Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:45;;;;;;;24.17;15.32;;;;;;;9.68;95.11;100624.06;4987902;28;20038;-87
2021/10/29 00:03:10;;;;;;;23.63;15.63;;;;;;;9.68;94.63;100629.41;5000884;28;20103;-86
2021/10/29 00:05:36;;;;;;;23.02;15.00;;;;;;;9.70;94.67;100627.44;4972825;28;20045;-84
2021/10/29 00:08:03;;;;;;;23.83;15.80;;;;;;;9.70;94.41;100633.63;4981500;28;20041;-87
2021/10/29 00:10:30;;;;;;;22.52;14.88;;;;;;;9.73;94.18;100629.78;4985521;28;20057;-87
2021/10/29 00:12:55;;;;;;;22.73;14.80;;;;;;;9.76;94.03;100620.56;4983180;28;20050;-88
2021/10/29 00:15:21;;;;;;;21.80;14.32;;;;;;;9.80;93.60;100627.28;4982301;28;20038;-85
2021/10/29 00:17:47;;;;;;;21.58;13.15;;;;;;;9.79;93.44;100622.94;5001359;28;20528;-86
2021/10/29 00:20:12;;;;;;;20.02;12.82;;;;;;;9.81;93.34;100624.44;4982412;28;20046;-85
2021/10/29 00:22:38;;;;;;;19.15;12.48;;;;;;;9.87;92.75;100618.44;4983396;28;20053;-85
2021/10/29 00:25:04;;;;;;;18.17;12.55;;;;;;;9.91;92.62;100619.75;4998128;28;20038;-85
2021/10/29 00:27:30;;;;;;;20.48;13.57;;;;;;;9.91;92.47;100621.59;4998845;28;20152;-86
2021/10/29 00:29:55;;;;;;;21.00;12.65;;;;;;;9.93;92.42;100612.41;4999133;28;20209;-85
2021/10/29 00:32:22;;;;;;;21.35;13.23;;;;;;;9.96;92.40;100626.50;4985696;28;20045;-84
2021/10/29 00:34:48;;;;;;;21.80;13.00;;;;;;;9.98;92.22;100629.81;4968581;28;20486;-84
2021/10/29 00:37:14;;;;;;;19.27;12.57;;;;;;;9.96;92.14;100621.97;4983302;28;20049;-85
2021/10/29 00:39:39;;;;;;;18.15;12.88;;;;;;;9.97;92.41;100623.63;4988023;28;20438;-86
2021/10/29 00:42:05;;;;;;;19.08;12.75;;;;;;;9.98;92.03;100619.94;4969603;28;20034;-89
2021/10/29 00:44:31;;;;;;;21.63;13.10;;;;;;;10.00;92.05;100623.31;4998567;28;20050;-85
2021/10/29 00:46:57;;;;;;;20.73;12.15;;;;;;;9.98;92.20;100630.66;5001172;28;20041;-87
2021/10/29 00:49:22;;;;;;;19.70;13.43;;;;;;;9.95;92.08;100631.00;4983108;28;20046;-86
2021/10/29 00:51:49;;;;;;;21.65;13.65;;;;;;;9.97;92.43;100631.66;4984909;28;20045;-86
2021/10/29 00:54:17;;;;;;;19.60;12.68;;;;;;;9.96;92.18;100632.69;4970006;28;20481;-85
2021/10/29 00:56:45;;;;;;;19.48;12.88;;;;;;;9.99;92.35;100642.25;4999831;28;20305;-86
2021/10/29 00:59:11;;;;;;;19.90;12.88;;;;;;;9.98;92.25;100629.81;4985054;28;20064;-87
2021/10/29 01:01:36;;;;;;;19.73;13.02;;;;;;;10.00;92.19;100628.66;4986210;28;20483;-85
2021/10/29 01:04:03;;;;;;;20.33;13.40;;;;;;;10.01;92.14;100634.84;4985508;28;20438;-85
2021/10/29 01:06:29;;;;;;;17.98;12.10;;;;;;;9.98;92.07;100635.19;4999605;28;20479;-86
2021/10/29 01:08:54;;;;;;;16.67;11.98;;;;;;;9.97;92.30;100634.34;4979861;28;20038;-87
2021/10/29 01:11:21;;;;;;;18.38;12.23;;;;;;;9.99;92.12;100627.00;4999357;28;20108;-87
2021/10/29 01:13:48;;;;;;;18.83;12.70;;;;;;;10.00;92.05;100625.16;4994876;28;20035;-87
2021/10/29 01:16:15;;;;;;;16.70;11.80;;;;;;;10.04;91.92;100632.72;4999209;28;20041;-85
2021/10/29 01:18:41;;;;;;;17.90;11.27;;;;;;;10.04;91.65;100623.81;4954827;28;20278;-88
2021/10/29 01:21:07;;;;;;;17.20;12.27;;;;;;;10.04;91.99;100619.31;4998864;28;20064;-88
2021/10/29 01:23:33;;;;;;;20.30;12.05;;;;;;;10.03;91.94;100624.81;4982512;28;20037;-87
2021/10/29 01:26:17;;;;;;;18.73;12.70;;;;;;;10.02;91.93;100615.94;4982514;28;20061;-85
2021/10/29 01:28:46;;;;;;;18.27;11.68;;;;;;;10.04;92.11;100608.59;5001303;28;20088;-84
2021/10/29 01:31:12;;;;;;;15.48;10.88;;;;;;;10.03;91.88;100606.88;4969372;28;20053;-87
2021/10/29 01:33:38;;;;;;;16.23;11.43;;;;;;;10.00;92.16;100604.53;4998613;28;20061;-86
2021/10/29 01:36:05;;;;;;;17.85;11.25;;;;;;;9.98;92.29;100595.81;5000236;28;20061;-88
2021/10/29 01:38:34;;;;;;;18.15;11.25;;;;;;;9.97;92.26;100594.16;4981402;28;20038;-87
2021/10/29 01:41:00;;;;;;;16.95;11.38;;;;;;;9.99;91.91;100594.00;4999711;28;20100;-86
2021/10/29 01:43:27;;;;;;;16.33;11.52;;;;;;;9.96;92.21;100584.44;4981351;28;20042;-84
2021/10/29 01:45:53;;;;;;;15.77;11.13;;;;;;;9.98;92.13;100585.09;4965412;28;20406;-89
2021/10/29 01:48:18;;;;;;;18.05;11.25;;;;;;;9.99;92.04;100577.91;4984544;28;20041;-88
2021/10/29 01:50:44;;;;;;;16.20;10.50;;;;;;;9.99;91.97;100575.22;4998138;28;20141;-87
2021/10/29 01:53:09;;;;;;;16.45;11.75;;;;;;;10.03;91.71;100574.72;5000789;28;20033;-85
2021/10/29 01:55:35;;;;;;;17.05;10.60;;;;;;;10.02;91.76;100573.03;4999275;28;20261;-84
2021/10/29 01:58:00;;;;;;;16.77;10.95;;;;;;;9.98;91.86;100560.97;4997934;28;20042;-85
2021/10/29 02:00:25;;;;;;;15.30;10.52;;;;;;;9.98;91.88;100560.13;4982411;28;20042;-86
2021/10/29 02:02:51;;;;;;;16.40;11.07;;;;;;;10.01;91.86;100555.28;4983210;28;20501;-87
2021/10/29 02:05:17;;;;;;;15.43;10.43;;;;;;;9.98;91.96;100560.97;4983251;28;20417;-84
2021/10/29 02:07:42;;;;;;;14.63;10.48;;;;;;;9.99;91.79;100559.97;4984709;28;20041;-87
2021/10/29 02:10:08;;;;;;;18.08;10.50;;;;;;;10.01;91.74;100546.38;4996046;28;20380;-87
2021/10/29 02:12:33;;;;;;;17.67;10.30;;;;;;;10.02;91.96;100551.59;5000323;28;20048;-86
2021/10/29 02:14:59;;;;;;;20.05;11.15;;;;;;;9.99;92.11;100549.25;4983813;28;20040;-86
2021/10/29 02:17:25;;;;;;;15.07;10.40;;;;;;;10.00;91.90;100548.25;4981815;28;20085;-88
2021/10/29 02:19:51;;;;;;;14.98;10.73;;;;;;;10.02;91.93;100543.56;4993143;28;20042;-87
2021/10/29 02:22:17;;;;;;;16.23;10.40;;;;;;;10.04;91.61;100544.25;4982645;28;20046;-88
2021/10/29 02:24:42;;;;;;;14.20;10.35;;;;;;;10.08;91.25;100539.38;4965472;28;20117;-86
2021/10/29 02:27:07;;;;;;;15.15;9.55;;;;;;;10.08;91.52;100540.22;4984620;28;20120;-85
2021/10/29 02:29:33;;;;;;;14.00;10.00;;;;;;;10.11;91.48;100528.31;4987636;28;20045;-85
2021/10/29 02:31:59;;;;;;;16.67;10.38;;;;;;;10.11;91.38;100523.78;4969609;28;20128;-85
2021/10/29 02:34:24;;;;;;;14.85;9.90;;;;;;;10.11;91.12;100525.63;4989683;28;20531;-85
2021/10/29 02:36:50;;;;;;;14.98;10.10;;;;;;;10.13;91.13;100518.25;5001490;28;20049;-84
2021/10/29 02:39:15;;;;;;;13.70;9.68;;;;;;;10.15;90.96;100519.75;4988126;28;20029;-89
2021/10/29 02:41:40;;;;;;;12.38;9.23;;;;;;;10.16;90.90;100510.72;5000542;28;20042;-87
2021/10/29 02:44:06;;;;;;;13.38;9.43;;;;;;;10.16;90.86;100515.25;4988415;28;20103;-86
2021/10/29 02:46:31;;;;;;;14.05;8.88;;;;;;;10.15;90.87;100521.59;4984456;28;20046;-86
2021/10/29 02:48:57;;;;;;;13.02;8.52;;;;;;;10.16;90.73;100510.72;5000949;28;20050;-88
2021/10/29 02:51:22;;;;;;;15.38;10.10;;;;;;;10.20;90.70;100521.94;5001884;28;20062;-86
2021/10/29 02:53:49;;;;;;;13.00;9.57;;;;;;;10.24;90.43;100517.94;5000278;28;20522;-85
2021/10/29 02:56:14;;;;;;;13.75;9.05;;;;;;;10.27;90.23;100508.72;4981554;28;20042;-85
2021/10/29 02:58:40;;;;;;;13.55;9.07;;;;;;;10.26;90.33;100515.88;5002528;28;20390;-85
2021/10/29 03:01:06;;;;;;;12.88;9.60;;;;;;;10.30;90.13;100519.09;5001685;28;20037;-86
2021/10/29 03:03:32;;;;;;;15.10;9.18;;;;;;;10.29;90.07;100520.13;4984178;28;20042;-85
2021/10/29 03:05:57;;;;;;;13.32;8.32;;;;;;;10.31;90.03;100513.59;4985027;28;20053;-85
2021/10/29 03:08:23;;;;;;;12.95;8.75;;;;;;;10.30;90.28;100516.41;4969734;28;20046;-85
2021/10/29 03:10:48;;;;;;;13.98;8.85;;;;;;;10.29;90.21;100514.75;4988105;28;20045;-87
2021/10/29 03:13:16;;;;;;;11.70;8.23;;;;;;;10.29;89.87;100515.59;4986904;28;20042;-85
2021/10/29 03:15:42;;;;;;;11.98;7.93;;;;;;;10.30;89.98;100511.06;4966898;28;20046;-87
2021/10/29 03:18:07;;;;;;;10.57;8.40;;;;;;;10.30;90.06;100505.69;4972331;28;21123;-84
2021/10/29 03:20:33;;;;;;;17.00;9.35;;;;;;;10.30;90.15;100500.31;5004883;28;20049;-84
2021/10/29 03:22:58;;;;;;;13.15;7.95;;;;;;;10.28;90.08;100503.19;4974043;28;20042;-87
2021/10/29 03:25:24;;;;;;;13.68;8.75;;;;;;;10.26;90.07;100504.34;4969780;28;20761;-87
2021/10/29 03:27:49;;;;;;;11.98;8.88;;;;;;;10.29;90.01;100496.81;4981275;28;20044;-84
2021/10/29 03:30:15;;;;;;;12.25;8.00;;;;;;;10.26;90.14;100499.81;4985372;28;20122;-85
2021/10/29 03:32:40;;;;;;;14.40;9.07;;;;;;;10.26;90.09;100493.59;4999713;28;20038;-87
2021/10/29 03:35:06;;;;;;;12.82;9.13;;;;;;;10.28;90.22;100491.63;4985739;28;20038;-87
2021/10/29 03:38:01;;;;;;;12.15;8.40;;;;;;;10.25;90.02;100484.72;5001846;28;20122;-85
2021/10/29 03:43:20;;;;;;;12.10;7.88;;;;;;;10.21;90.54;100486.06;4985980;28;20375;-84
2021/10/29 03:45:52;;;;;;;12.65;8.82;;;;;;;10.24;90.21;100484.88;4987816;28;20048;-87
2021/10/29 03:48:21;;;;;;;12.48;8.60;;;;;;;10.20;90.37;100480.88;4985878;28;20072;-84
2021/10/29 03:51:00;;;;;;;;;;;;;;;10.23;90.48;100483.22;5001390;28;20053;-88
2021/10/29 03:53:42;;;;;;;12.63;8.88;;;;;;;10.11;90.83;100474.69;4983271;28;19963;-88
2021/10/29 03:56:16;;;;;;;13.88;9.25;;;;;;;10.12;91.00;100477.19;4986325;28;20044;-85
2021/10/29 03:58:41;;;;;;;15.20;8.35;;;;;;;10.12;90.88;100474.50;4983616;28;20152;-86
2021/10/29 04:01:07;;;;;;;11.75;8.60;;;;;;;10.15;90.87;100479.53;4988044;28;20038;-84
2021/10/29 04:03:32;;;;;;;13.55;7.93;;;;;;;10.12;90.74;100477.19;5004693;28;20082;-84
2021/10/29 04:05:57;;;;;;;12.35;8.48;;;;;;;10.09;91.00;100477.53;4992521;28;20046;-86
2021/10/29 04:08:23;;;;;;;11.98;8.00;;;;;;;10.11;91.06;100482.72;5006429;28;20121;-88
2021/10/29 04:10:50;;;;;;;12.93;8.75;;;;;;;10.09;91.13;100477.53;4998717;28;20395;-85
2021/10/29 04:13:15;;;;;;;11.55;8.68;;;;;;;10.13;90.96;100478.03;4983715;28;20750;-85
2021/10/29 04:15:41;;;;;;;15.35;9.20;;;;;;;10.14;90.71;100477.88;4997292;28;20100;-85
2021/10/29 04:18:10;;;;;;;12.45;8.70;;;;;;;10.10;90.82;100479.22;4970096;28;20046;-85
2021/10/29 04:20:36;;;;;;;12.70;9.23;;;;;;;10.08;90.86;100481.22;5001828;28;20038;-87
2021/10/29 04:23:02;;;;;;;13.02;9.00;;;;;;;10.07;91.18;100476.00;4984897;28;20483;-85
2021/10/29 04:25:28;;;;;;;14.65;8.68;;;;;;;10.07;90.91;100476.88;5001179;28;20073;-86
2021/10/29 04:28:26;;;;;;;13.43;8.68;;;;;;;10.04;90.96;100471.84;5000326;28;20140;-88
2021/10/29 04:30:46;;;;;;;13.02;9.43;;;;;;;10.08;91.07;100480.38;4998839;28;20054;-87
2021/10/29 04:33:12;;;;;;;15.00;8.57;;;;;;;10.04;91.18;100479.91;4982559;28;20053;-85
2021/10/29 04:35:44;;;;;;;15.52;9.07;;;;;;;10.08;90.77;100475.84;5003543;28;20041;-85
2021/10/29 04:38:11;;;;;;;16.38;9.23;;;;;;;10.05;90.73;100470.84;4989274;28;20057;-84
2021/10/29 04:40:38;;;;;;;13.65;8.80;;;;;;;10.06;90.93;100467.13;4997020;28;20049;-86
2021/10/29 04:43:05;;;;;;;13.75;9.02;;;;;;;10.07;90.69;100466.16;4997974;28;20629;-85
2021/10/29 04:45:31;;;;;;;13.65;8.88;;;;;;;10.09;90.62;100455.25;4981397;28;20037;-85
2021/10/29 04:47:57;;;;;;;15.82;9.73;;;;;;;10.10;90.74;100467.66;4980899;28;20056;-84
2021/10/29 04:50:23;;;;;;;14.07;8.50;;;;;;;10.11;90.50;100463.97;4986568;28;21071;-86
2021/10/29 04:52:49;;;;;;;12.82;8.65;;;;;;;10.15;90.24;100465.28;4985186;28;20037;-84
2021/10/29 04:55:14;;;;;;;13.45;8.80;;;;;;;10.19;90.13;100455.09;4982950;28;20049;-86
2021/10/29 04:57:39;;;;;;;14.07;8.13;;;;;;;10.18;89.86;100451.53;4982326;28;20124;-85
2021/10/29 05:00:07;;;;;;;11.98;8.13;;;;;;;10.20;89.68;100448.69;4985204;28;20045;-87
2021/10/29 05:02:33;;;;;;;12.85;7.82;;;;;;;10.24;89.54;100452.72;4984512;28;20128;-86
2021/10/29 05:05:02;;;;;;;11.93;8.50;;;;;;;10.23;89.69;100445.69;4999649;28;20065;-85
2021/10/29 05:07:27;;;;;;;13.77;8.97;;;;;;;10.22;89.65;100446.69;4968537;28;20145;-86
2021/10/29 05:09:53;;;;;;;11.55;7.80;;;;;;;10.24;89.60;100447.34;4986852;28;20371;-85
2021/10/29 05:12:18;;;;;;;15.52;9.07;;;;;;;10.27;89.31;100447.03;4982344;28;20038;-85
2021/10/29 05:14:43;;;;;;;12.43;8.00;;;;;;;10.25;89.33;100449.03;4983567;28;20030;-85
2021/10/29 05:17:09;;;;;;;12.95;8.13;;;;;;;10.24;89.42;100437.47;4995072;28;20044;-85
2021/10/29 05:19:34;;;;;;;12.05;9.05;;;;;;;10.21;89.34;100437.78;4967187;28;20870;-85
2021/10/29 05:21:59;;;;;;;13.98;8.85;;;;;;;10.20;89.61;100427.25;4972408;28;20088;-86
2021/10/29 05:24:25;;;;;;;13.65;8.95;;;;;;;10.16;89.78;100430.28;4982112;28;20655;-86
2021/10/29 05:26:50;;;;;;;15.73;8.48;;;;;;;10.15;89.96;100428.59;4982742;28;20525;-86
2021/10/29 05:29:16;;;;;;;12.82;8.85;;;;;;;10.15;90.04;100438.47;4982255;28;20156;-84
2021/10/29 05:31:41;;;;;;;13.98;8.98;;;;;;;10.16;89.82;100424.09;4994840;28;20050;-87
2021/10/29 05:34:06;;;;;;;12.05;8.18;;;;;;;10.14;89.83;100424.22;4981681;28;20068;-87
2021/10/29 05:36:32;;;;;;;13.60;9.07;;;;;;;10.12;90.29;100431.59;4998923;28;20042;-85
2021/10/29 05:38:57;;;;;;;11.32;8.30;;;;;;;10.14;90.04;100421.56;4984339;28;20073;-87
2021/10/29 05:41:24;;;;;;;12.90;8.40;;;;;;;10.16;89.82;100419.56;4994601;28;20057;-85
2021/10/29 05:43:50;;;;;;;11.02;7.93;;;;;;;10.17;89.86;100415.84;4979660;28;20057;-87
2021/10/29 05:46:16;;;;;;;13.80;8.45;;;;;;;10.16;89.66;100408.81;4966876;28;20043;-86
2021/10/29 05:48:42;;;;;;;11.15;7.93;;;;;;;10.13;90.15;100406.47;4966906;28;20042;-86
2021/10/29 05:51:10;;;;;;;12.23;8.52;;;;;;;10.11;90.06;100405.81;4983458;28;20033;-85
2021/10/29 05:53:51;;;;;;;13.85;9.65;;;;;;;10.14;90.00;100410.84;4968406;28;20042;-85
2021/10/29 05:56:17;;;;;;;12.27;9.07;;;;;;;10.11;89.92;100404.97;4999958;28;20038;-84
2021/10/29 05:58:42;;;;;;;11.18;8.15;;;;;;;10.09;90.14;100407.81;4967146;28;20030;-88
2021/10/29 06:01:08;;;;;;;12.15;8.88;;;;;;;10.08;90.43;100402.63;4982686;28;20496;-85
2021/10/29 06:03:33;;;;;;;11.65;8.32;;;;;;;10.07;90.36;100400.94;4996320;28;20050;-86
2021/10/29 06:05:59;;;;;;;12.70;8.45;;;;;;;10.06;90.15;100402.78;4982532;28;20038;-86
2021/10/29 06:08:25;;;;;;;12.25;8.00;;;;;;;10.06;90.16;100400.13;4970766;28;20046;-85
2021/10/29 06:10:51;;;;;;;11.38;8.10;;;;;;;10.06;90.19;100407.31;4996538;28;20127;-87
2021/10/29 06:13:17;;;;;;;12.52;7.75;;;;;;;10.06;90.34;100400.13;4997431;28;20128;-86
2021/10/29 06:15:45;;;;;;;11.75;8.07;;;;;;;10.08;90.07;100408.00;4977393;28;20056;-88
2021/10/29 06:18:22;;;;;;;11.75;8.48;;;;;;;10.08;89.95;100408.00;4982878;28;20041;-86
2021/10/29 06:20:50;;;;;;;12.35;8.07;;;;;;;10.07;90.30;100407.16;4984525;28;20069;-85
2021/10/29 06:23:15;;;;;;;13.95;8.85;;;;;;;10.09;89.99;100402.44;4968861;28;20467;-88
2021/10/29 06:25:43;;;;;;;12.05;8.40;;;;;;;10.10;90.24;100409.50;4978146;28;20043;-86
2021/10/29 06:28:18;;;;;;;12.27;7.55;;;;;;;10.13;89.95;100403.81;4972975;28;20407;-85
2021/10/29 06:30:46;;;;;;;11.25;7.88;;;;;;;10.12;89.80;100402.09;4984387;28;20390;-85
2021/10/29 06:33:13;;;;;;;13.50;8.50;;;;;;;10.14;89.69;100407.31;4978546;28;20072;-86
2021/10/29 06:35:42;;;;;;;11.27;8.13;;;;;;;10.12;89.82;100410.16;4969662;28;20037;-86
2021/10/29 06:38:09;;;;;;;11.40;7.72;;;;;;;10.12;89.84;100403.97;4981403;28;20076;-88
2021/10/29 06:40:40;;;;;;;14.05;7.70;;;;;;;10.10;90.06;100409.50;4980805;28;20046;-86
2021/10/29 06:43:11;;;;;;;12.93;8.65;;;;;;;10.09;90.08;100407.81;4994556;28;20383;-86
2021/10/29 07:01:44;;;;;;;12.32;8.20;;;;;;;10.07;90.61;100407.16;4984095;28;20133;-86
2021/10/29 07:40:09;;;;;;;10.88;7.60;;;;;;;10.64;88.21;100399.97;5002626;28;20065;-85
2021/10/29 07:42:42;;;;;;;10.02;6.95;;;;;;;10.68;87.89;100398.63;4986914;28;20080;-85
2021/10/29 07:45:10;;;;;;;11.95;7.40;;;;;;;10.75;87.73;100403.13;4999211;28;20045;-88
2021/10/29 07:47:36;;;;;;;10.63;7.57;;;;;;;10.81;87.37;100405.09;4985882;28;20058;-87
2021/10/29 07:50:05;;;;;;;9.95;6.10;;;;;;;10.86;87.12;100401.91;4999477;28;20463;-85
2021/10/29 07:52:30;;;;;;;16.35;7.30;;;;;;;10.94;86.44;100404.53;5002017;28;20059;-86
2021/10/29 07:54:55;;;;;;;11.82;7.05;;;;;;;11.01;86.13;100410.88;4983495;28;20038;-86
2021/10/29 07:57:21;;;;;;;11.50;6.97;;;;;;;11.09;85.58;100403.78;4984651;28;20041;-88
2021/10/29 07:59:49;;;;;;;10.13;6.90;;;;;;;11.15;85.37;100405.75;4983944;28;20038;-89
2021/10/29 08:02:16;;;;;;;12.00;6.93;;;;;;;11.22;85.32;100404.03;4982822;28;20046;-85
2021/10/29 08:04:42;;;;;;;10.27;7.13;;;;;;;11.27;84.76;100407.03;5001368;28;20045;-88
2021/10/29 08:07:08;;;;;;;11.48;7.13;;;;;;;11.32;84.75;100404.63;4984492;28;20038;-88
2021/10/29 08:09:34;;;;;;;10.48;6.68;;;;;;;11.36;84.47;100400.56;4969833;28;20038;-86
2021/10/29 08:11:59;;;;;;;11.07;6.43;;;;;;;11.42;84.35;100399.03;4998928;28;20551;-86
2021/10/29 08:14:25;;;;;;;11.85;7.32;;;;;;;11.47;84.12;100392.09;5004076;28;20049;-86
2021/10/29 08:16:51;;;;;;;8.75;6.32;;;;;;;11.50;84.08;100396.28;4983853;28;20463;-87
2021/10/29 08:19:31;;;;;;;11.82;6.22;;;;;;;11.57;83.75;100389.19;4999967;28;20449;-86
2021/10/29 08:21:57;;;;;;;10.52;6.90;;;;;;;11.63;83.64;100396.53;5000137;28;20062;-87
2021/10/29 08:24:22;;;;;;;9.68;6.60;;;;;;;11.65;83.71;100393.63;5003018;28;20046;-87
2021/10/29 08:26:48;;;;;;;11.80;6.60;;;;;;;11.70;83.38;100402.81;4992427;28;20037;-86
2021/10/29 08:29:14;;;;;;;7.95;6.00;;;;;;;11.74;83.00;100400.63;4986498;28;20042;-87
2021/10/29 08:31:39;;;;;;;10.32;6.32;;;;;;;11.80;82.61;100399.91;4969132;28;20038;-88
2021/10/29 08:34:04;;;;;;;9.32;6.05;;;;;;;11.86;82.40;100393.81;5003559;28;20458;-86
2021/10/29 08:36:32;;;;;;;8.77;5.85;;;;;;;11.94;82.19;100390.25;4982615;28;20046;-86
2021/10/29 08:38:58;;;;;;;13.10;5.93;;;;;;;12.03;81.65;100382.94;5001303;28;20482;-86
2021/10/29 08:41:26;;;;;;;10.63;5.95;;;;;;;12.08;81.05;100389.38;5000631;28;20046;-87
2021/10/29 08:43:52;;;;;;;10.05;6.50;;;;;;;12.15;81.14;100389.50;4999626;28;20371;-87
2021/10/29 08:46:18;;;;;;;13.02;6.75;;;;;;;12.23;80.91;100381.34;4999466;28;20041;-85
2021/10/29 08:48:45;;;;;;;9.75;6.60;;;;;;;12.30;81.08;100384.97;4985366;28;20030;-88
2021/10/29 08:51:11;;;;;;;13.65;5.75;;;;;;;12.36;80.49;100384.22;4986172;28;20121;-88
2021/10/29 08:53:37;;;;;;;10.35;5.78;;;;;;;12.44;80.18;100380.59;4978782;28;20606;-86
2021/10/29 08:56:05;;;;;;;9.02;5.82;;;;;;;12.51;80.24;100369.91;4998738;28;20049;-88
2021/10/29 08:58:33;;;;;;;8.55;5.63;;;;;;;12.60;79.76;100374.19;5000326;28;20053;-86
2021/10/29 09:01:08;;;;;;;9.32;5.75;;;;;;;12.68;79.57;100373.25;4969558;28;20152;-87
2021/10/29 09:03:43;;;;;;;9.13;5.78;;;;;;;12.75;78.65;100364.25;4982556;28;20511;-86
2021/10/29 09:06:35;;;;;;;9.20;5.70;;;;;;;12.82;79.32;100359.75;4995592;28;20041;-88
2021/10/29 09:09:26;;;;;;;9.48;5.70;;;;;;;12.92;79.56;100354.09;4979371;28;20038;-85
2021/10/29 09:33:51;;;;;;;;;;;;;;;13.53;77.50;100341.03;4974789;28;20042;-85
2021/10/29 09:36:49;;;;;;;9.73;5.90;;;;;;;13.56;76.62;100338.97;4999106;28;19914;-87
2021/10/29 09:39:17;;;;;;;9.48;5.70;;;;;;;13.61;77.22;100331.97;4983713;28;20640;-84
2021/10/29 09:41:43;;;;;;;10.73;6.13;;;;;;;13.70;76.65;100333.50;4981356;28;20064;-87
2021/10/29 09:44:18;;;;;;;11.55;6.13;;;;;;;13.75;76.86;100332.88;4999832;28;20037;-86
2021/10/29 09:46:55;;;;;;;9.95;5.28;;;;;;;13.77;75.90;100337.06;4999753;28;20042;-88
2021/10/29 09:49:31;;;;;;;9.00;5.78;;;;;;;13.81;76.34;100331.25;4982980;28;20457;-86
2021/10/29 09:52:48;;;;;;;8.50;5.15;;;;;;;13.83;75.51;100326.53;4983918;28;20156;-86
2021/10/29 09:57:19;;;;;;;10.40;5.90;;;;;;;13.90;75.77;100322.03;4996848;28;20050;-86
2021/10/29 09:59:45;;;;;;;10.13;5.78;;;;;;;13.95;75.72;100317.69;4998697;28;20053;-88
2021/10/29 10:02:23;;;;;;;8.80;5.95;;;;;;;14.03;75.30;100321.25;4967308;28;20034;-86
2021/10/29 10:04:53;;;;;;;11.02;6.18;;;;;;;14.07;74.82;100322.50;4997648;28;20044;-87
2021/10/29 10:07:23;;;;;;;9.75;5.47;;;;;;;14.13;74.98;100305.56;4982879;28;20496;-85
2021/10/29 10:09:51;;;;;;;9.52;5.72;;;;;;;14.14;75.04;100313.44;5002256;28;20041;-85
2021/10/29 10:12:20;;;;;;;11.43;6.00;;;;;;;14.22;74.13;100315.97;4981862;28;20037;-87
2021/10/29 10:14:47;;;;;;;12.93;7.10;;;;;;;14.27;74.47;100311.84;4985341;28;20044;-86
2021/10/29 10:17:15;;;;;;;12.48;5.85;;;;;;;14.29;73.88;100301.69;4981037;28;20576;-87
2021/10/29 10:19:41;;;;;;;8.73;5.50;;;;;;;14.39;73.27;100302.16;4999431;28;20038;-88
2021/10/29 10:22:11;;;;;;;9.75;5.78;;;;;;;14.44;73.61;100310.47;4980001;28;20429;-87
2021/10/29 10:24:37;;;;;;;9.20;5.60;;;;;;;14.52;73.60;100307.63;4972655;28;20066;-87
2021/10/29 10:46:18;;;;;;;9.60;5.47;;;;;;;15.01;72.19;100292.19;5004759;28;20049;-88
2021/10/29 10:51:37;;;;;;;9.23;5.10;;;;;;;15.10;71.19;100278.28;4980523;28;20050;-87
2021/10/29 10:54:35;;;;;;;8.05;5.05;;;;;;;15.21;71.93;100284.09;5001066;28;20042;-87
2021/10/29 10:57:09;;;;;;;8.50;5.20;;;;;;;15.31;71.60;100273.72;4997337;28;20038;-87
2021/10/29 11:06:26;;;;;;;6.82;4.47;;;;;;;15.58;70.31;100266.41;4998872;28;20387;-86
2021/10/29 11:11:12;;;;;;;6.63;4.13;;;;;;;15.65;69.11;100242.06;4999779;28;20042;-87
2021/10/29 11:13:50;;;;;;;7.70;5.03;;;;;;;15.71;69.23;100252.91;4972670;28;20127;-88
2021/10/29 11:16:38;;;;;;;8.45;4.47;;;;;;;15.75;69.13;100239.78;5006504;28;20946;-87
2021/10/29 11:19:06;;;;;;;8.40;5.17;;;;;;;15.90;68.37;100224.13;5006988;28;20041;-87
2021/10/29 11:21:36;;;;;;;7.70;4.53;;;;;;;15.93;69.02;100236.41;5000470;28;20411;-87
2021/10/29 11:24:06;;;;;;;6.05;4.15;;;;;;;15.98;69.26;100237.44;4994787;28;20781;-86
2021/10/29 11:26:47;;;;;;;7.80;4.35;;;;;;;16.04;69.62;100238.44;4998707;28;20042;-87
2021/10/29 11:29:13;;;;;;;9.32;4.65;;;;;;;16.15;68.56;100243.19;4987939;28;20045;-86
2021/10/29 11:31:48;;;;;;;8.98;5.07;;;;;;;16.20;68.52;100245.28;5001717;28;20502;-87
2021/10/29 11:34:16;;;;;;;10.10;4.70;;;;;;;16.23;68.02;100234.03;4997980;28;20046;-87
2021/10/29 11:36:45;;;;;;;8.32;4.22;;;;;;;16.29;67.34;100222.31;4981452;28;20472;-86
2021/10/29 11:39:14;;;;;;;6.60;4.20;;;;;;;16.39;67.85;100216.44;4999091;28;20041;-88
2021/10/29 11:41:42;;;;;;;6.30;3.90;;;;;;;16.45;66.12;100208.25;4974997;28;20034;-87
2021/10/29 11:44:14;;;;;;;8.60;4.30;;;;;;;16.53;67.10;100209.06;5005746;28;20043;-86
2021/10/29 11:46:42;;;;;;;7.63;4.00;;;;;;;16.59;66.31;100200.06;5002216;28;20408;-87
2021/10/29 11:49:10;;;;;;;7.53;3.70;;;;;;;16.65;66.94;100199.19;5008368;28;20030;-86
2021/10/29 11:51:38;;;;;;;8.02;4.28;;;;;;;16.72;67.62;100204.59;4987393;28;20549;-85
2021/10/29 11:57:04;;;;;;;6.45;3.72;;;;;;;16.80;65.88;100188.94;5007832;28;20140;-87
2021/10/29 12:07:35;;;;;;;8.75;3.63;;;;;;;16.76;65.89;100190.41;4982699;28;20037;-89
2021/10/29 12:10:02;;;;;;;5.32;3.63;;;;;;;16.86;64.48;100181.78;4991328;28;20129;-88
2021/10/29 12:12:29;;;;;;;5.75;3.78;;;;;;;16.89;66.20;100193.03;4976994;28;20053;-86
2021/10/29 12:15:02;;;;;;;8.00;3.65;;;;;;;16.89;66.86;100197.63;5002161;28;20042;-87
2021/10/29 12:20:31;;;;;;;6.30;3.75;;;;;;;16.65;66.75;100199.19;4999672;28;20074;-88
2021/10/29 12:22:51;;;;;;;9.38;3.50;;;;;;;16.45;64.94;100189.31;4958742;28;20045;-87
2021/10/29 12:28:01;;;;;;;8.02;4.03;;;;;;;16.35;67.94;100193.56;5005788;28;20058;-84
2021/10/29 12:38:30;;;;;;;7.65;4.40;;;;;;;16.14;68.62;100175.72;4994672;28;20100;-84
2021/10/29 12:51:49;;;;;;;8.00;4.07;;;;;;;16.06;68.25;100168.72;4984649;28;20246;-84
2021/10/29 13:03:09;;;;;;;7.55;4.20;;;;;;;16.28;69.82;100120.47;4988669;28;20045;-88
2021/10/29 13:05:37;;;;;;;9.85;4.03;;;;;;;16.32;68.85;100124.44;4974568;28;20176;-87
2021/10/29 13:08:23;;;;;;;9.07;4.78;;;;;;;16.40;69.12;100121.47;4992333;28;20491;-84
2021/10/29 13:10:58;;;;;;;7.20;3.95;;;;;;;16.50;66.98;100109.31;5008277;28;20045;-87
2021/10/29 13:13:28;;;;;;;8.52;3.80;;;;;;;16.58;67.66;100093.63;4992952;28;20140;-89
2021/10/29 13:16:00;;;;;;;7.03;4.30;;;;;;;16.65;67.34;100085.44;4994114;28;20041;-85
2021/10/29 13:18:34;;;;;;;7.55;3.92;;;;;;;16.65;67.38;100090.84;5003288;28;20137;-84
2021/10/29 13:53:10;;;;;;;6.65;3.33;;;;;;;16.37;65.93;100048.78;5003071;28;20053;-85
2021/10/29 14:00:55;;;;;;;5.60;3.10;;;;;;;16.95;66.77;100046.84;5010901;28;20037;-90
2021/10/29 14:33:24;;;;;;;4.68;3.25;;;;;;;17.59;64.82;100048.19;4980458;28;20038;-84
2021/10/29 14:35:53;;;;;;;7.65;3.15;;;;;;;17.64;64.05;100037.50;5009076;28;20407;-87
2021/10/29 14:38:33;;;;;;;5.55;3.17;;;;;;;17.63;65.64;100033.09;4989880;28;20514;-81
2021/10/29 14:41:08;;;;;;;5.57;3.20;;;;;;;17.65;64.36;100036.41;4989503;28;20038;-88
2021/10/29 14:43:50;;;;;;;6.53;3.50;;;;;;;17.63;65.72;100035.81;4984037;28;20145;-82
2021/10/29 14:46:40;;;;;;;6.85;3.15;;;;;;;17.60;64.89;100038.97;5000315;28;20030;-83
2021/10/29 14:52:14;;;;;;;5.55;3.30;;;;;;;17.59;65.88;100029.19;4985549;28;20124;-83
2021/10/29 15:05:49;;;;;;;6.85;3.10;;;;;;;17.46;64.28;100026.66;5002237;28;20049;-83
2021/10/29 15:51:54;;;;;;;7.55;4.10;;;;;;;16.15;70.73;100063.72;5002768;28;20045;-85
2021/10/29 15:54:19;;;;;;;9.23;4.93;;;;;;;16.09;69.53;100068.16;4983708;28;20049;-84
2021/10/29 15:56:57;;;;;;;8.00;4.60;;;;;;;16.06;70.62;100073.16;4984409;28;20042;-89
2021/10/29 16:02:33;;;;;;;10.25;4.53;;;;;;;15.97;70.57;100065.31;5000273;28;20045;-87
2021/10/29 16:18:42;;;;;;;7.57;3.80;;;;;;;15.58;70.61;100042.78;4989387;28;20095;-83
2021/10/29 16:21:07;;;;;;;8.15;4.40;;;;;;;15.58;72.91;100037.38;5002396;28;20442;-84