Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:27;;;;;;;8.13;6.50;;;;;;;6.61;100.00;99623.31;4983176;28;20756;-65
2022/10/01 00:02:56;;;;;;;6.87;5.67;;;;;;;6.54;100.00;99624.50;4986194;28;20195;-65
2022/10/01 00:05:21;;;;;;;10.10;5.77;;;;;;;6.70;100.00;99616.13;4991800;28;20220;-65
2022/10/01 00:07:46;;;;;;;6.67;5.87;;;;;;;6.79;100.00;99616.53;4991779;28;20207;-65
2022/10/01 00:10:14;;;;;;;7.17;5.90;;;;;;;6.70;100.00;99616.13;4981102;28;20202;-65
2022/10/01 00:12:44;;;;;;;6.30;5.70;;;;;;;6.77;100.00;99613.22;4971325;28;20191;-65
2022/10/01 00:15:10;;;;;;;7.60;6.40;;;;;;;6.78;100.00;99612.34;4991001;28;20189;-65
2022/10/01 00:17:36;;;;;;;6.60;5.80;;;;;;;6.81;100.00;99603.69;4991177;28;20201;-65
2022/10/01 00:20:04;;;;;;;8.20;5.87;;;;;;;6.79;100.00;99610.59;4993543;28;20185;-65
2022/10/01 00:22:31;;;;;;;7.70;6.03;;;;;;;6.83;100.00;99608.72;4979264;28;20254;-65
2022/10/01 00:24:58;;;;;;;7.07;5.57;;;;;;;6.90;100.00;99605.78;4993126;28;20185;-65
2022/10/01 00:27:23;;;;;;;8.07;5.77;;;;;;;6.90;100.00;99613.47;4992359;28;20193;-65
2022/10/01 00:29:49;;;;;;;6.97;6.27;;;;;;;6.95;100.00;99603.03;4992613;28;20206;-65
2022/10/01 00:32:14;;;;;;;7.80;6.80;;;;;;;6.87;100.00;99595.72;4966795;28;20234;-64
2022/10/01 00:34:40;;;;;;;7.47;5.70;;;;;;;6.78;100.00;99588.47;4991435;28;20222;-66
2022/10/01 00:37:05;;;;;;;12.33;5.97;;;;;;;6.64;100.00;99589.13;4992580;28;20276;-65
2022/10/01 00:39:30;;;;;;;6.10;5.50;;;;;;;6.81;100.00;99577.28;4992882;28;20220;-65
2022/10/01 00:41:55;;;;;;;6.27;5.47;;;;;;;6.81;100.00;99583.25;4978592;28;20229;-65
2022/10/01 00:44:39;;;;;;;5.93;5.33;;;;;;;6.62;100.00;99571.31;4991994;28;20197;-65
2022/10/01 00:47:16;;;;;;;6.10;5.43;;;;;;;6.71;100.00;99574.31;4991637;28;20569;-65
2022/10/01 00:49:42;;;;;;;9.30;5.13;;;;;;;6.72;100.00;99573.44;4992226;28;20667;-64
2022/10/01 00:52:14;;;;;;;6.13;5.53;;;;;;;6.66;100.00;99582.22;4981578;28;20234;-64
2022/10/01 00:54:49;;;;;;;7.03;5.33;;;;;;;6.73;100.00;99572.53;4992058;28;20197;-64
2022/10/01 00:57:19;;;;;;;6.73;5.50;;;;;;;6.71;100.00;99570.06;4992596;28;20197;-65
2022/10/01 00:59:45;;;;;;;8.23;5.43;;;;;;;6.72;100.00;99574.28;4992668;28;20194;-65
2022/10/01 01:02:11;;;;;;;7.13;5.60;;;;;;;6.82;100.00;99566.16;4977524;28;20789;-65
2022/10/01 01:04:38;;;;;;;5.93;5.43;;;;;;;6.82;100.00;99561.03;4986398;28;20280;-65
2022/10/01 01:07:05;;;;;;;6.33;5.30;;;;;;;6.81;100.00;99562.78;4998447;28;20193;-64
2022/10/01 01:09:34;;;;;;;8.07;6.23;;;;;;;6.67;100.00;99565.16;4997451;28;20189;-64
2022/10/01 01:12:14;;;;;;;5.70;5.20;;;;;;;6.73;100.00;99567.44;4986522;28;20232;-64
2022/10/01 01:14:49;;;;;;;7.70;5.23;;;;;;;6.77;100.00;99568.94;4994555;28;20181;-65
2022/10/01 01:17:28;;;;;;;6.60;5.83;;;;;;;6.75;100.00;99565.63;4998002;28;20235;-65
2022/10/01 01:20:24;;;;;;;6.73;5.73;;;;;;;6.71;100.00;99553.88;4997447;28;20189;-64
2022/10/01 01:23:04;;;;;;;7.17;6.47;;;;;;;6.78;100.00;99547.56;4983224;28;20615;-64
2022/10/01 01:25:42;;;;;;;6.63;5.30;;;;;;;6.86;100.00;99548.06;4993134;28;20208;-64
2022/10/01 01:28:19;;;;;;;7.40;5.80;;;;;;;6.81;100.00;99539.78;4996267;28;20207;-64
2022/10/01 01:30:48;;;;;;;6.80;6.17;;;;;;;6.81;100.00;99539.78;4992298;28;20232;-64
2022/10/01 01:33:20;;;;;;;7.47;5.30;;;;;;;6.78;100.00;99535.66;4989958;28;20188;-64
2022/10/01 01:35:51;;;;;;;7.00;5.80;;;;;;;6.85;100.00;99528.50;4988153;28;20550;-64
2022/10/01 01:38:23;;;;;;;13.77;5.97;;;;;;;7.03;100.00;99525.94;4997046;28;20188;-65
2022/10/01 01:40:54;;;;;;;6.13;5.40;;;;;;;6.81;100.00;99524.44;4987464;28;20226;-64
2022/10/01 01:43:27;;;;;;;7.67;5.97;;;;;;;7.00;100.00;99521.81;4996346;28;20221;-65
2022/10/01 01:45:53;;;;;;;6.37;5.77;;;;;;;7.08;100.00;99519.72;4997077;28;20681;-65
2022/10/01 01:48:21;;;;;;;7.07;6.03;;;;;;;7.15;100.00;99525.34;4998528;28;20180;-65
2022/10/01 01:50:53;;;;;;;6.27;5.67;;;;;;;7.09;100.00;99520.53;4983827;28;20236;-65
2022/10/01 01:53:19;;;;;;;8.33;5.60;;;;;;;7.30;100.00;99528.03;4984632;28;20288;-65
2022/10/01 01:55:48;;;;;;;5.93;5.40;;;;;;;7.18;100.00;99526.91;4998202;28;20273;-64
2022/10/01 01:58:13;;;;;;;6.30;5.43;;;;;;;7.34;100.00;99527.78;4978658;28;20183;-64
2022/10/01 02:00:39;;;;;;;5.90;5.30;;;;;;;7.39;100.00;99512.22;4983461;28;20381;-65
2022/10/01 02:03:05;;;;;;;6.73;6.00;;;;;;;7.40;100.00;99516.44;4993375;28;21459;-64
2022/10/01 02:05:42;;;;;;;6.20;5.30;;;;;;;7.38;100.00;99511.41;4996761;28;20661;-65
2022/10/01 02:08:29;;;;;;;5.90;5.30;;;;;;;7.30;100.00;99515.25;4993629;28;20194;-65
2022/10/01 02:11:03;;;;;;;8.10;5.03;;;;;;;7.21;100.00;99508.88;4989231;28;20248;-65
2022/10/01 02:13:41;;;;;;;7.37;5.70;;;;;;;7.31;100.00;99507.50;4985253;28;20238;-65
2022/10/01 02:16:32;;;;;;;7.00;5.63;;;;;;;7.22;100.00;99507.97;4997911;28;20276;-65
2022/10/01 02:19:03;;;;;;;5.80;5.07;;;;;;;7.04;100.00;99507.13;4987765;28;20201;-65
2022/10/01 02:21:31;;;;;;;7.80;5.83;;;;;;;7.27;100.00;99508.56;4983916;28;20235;-64
2022/10/01 02:24:06;;;;;;;5.57;5.00;;;;;;;7.32;100.00;99500.63;4989226;28;20273;-67
2022/10/01 02:26:34;;;;;;;5.57;4.80;;;;;;;7.36;100.00;99497.03;4993721;28;20257;-65
2022/10/01 02:29:04;;;;;;;6.30;5.70;;;;;;;7.53;100.00;99491.03;4995259;28;20668;-64
2022/10/01 02:31:30;;;;;;;8.63;5.40;;;;;;;7.48;100.00;99490.44;4974503;28;20245;-65
2022/10/01 02:33:59;;;;;;;5.97;4.93;;;;;;;7.53;100.00;99489.31;4992621;28;20199;-65
2022/10/01 02:36:28;;;;;;;7.63;5.47;;;;;;;7.59;100.00;99478.75;4993903;28;20191;-65
2022/10/01 02:38:55;;;;;;;5.30;4.80;;;;;;;7.64;100.00;99467.44;4995134;28;20186;-65
2022/10/01 02:41:25;;;;;;;6.03;5.07;;;;;;;7.80;100.00;99476.00;4983178;28;20234;-66
2022/10/01 02:44:02;;;;;;;3.90;3.60;;;;;;;7.80;100.00;99473.44;4991473;28;20212;-66
2022/10/01 02:46:52;;;;;;;6.47;4.53;;;;;;;7.82;100.00;99466.47;4995142;28;20232;-65
2022/10/01 02:49:18;;;;;;;6.13;4.60;;;;;;;7.80;100.00;99465.75;4989954;28;20174;-64
2022/10/01 02:52:14;;;;;;;5.30;4.50;;;;;;;7.88;100.00;99466.16;4989552;28;20301;-65
2022/10/01 02:54:55;;;;;;;7.27;4.47;;;;;;;7.86;100.00;99455.19;4992069;28;20662;-65
2022/10/01 02:57:27;;;;;;;6.00;4.70;;;;;;;8.05;100.00;99455.00;4995333;28;20301;-65
2022/10/01 02:59:58;;;;;;;7.87;4.63;;;;;;;8.08;100.00;99451.44;4992833;28;20174;-64
2022/10/01 03:02:27;;;;;;;6.90;4.70;;;;;;;8.13;100.00;99446.88;4968841;28;20231;-65
2022/10/01 03:04:55;;;;;;;6.13;4.17;;;;;;;8.26;100.00;99446.22;4990787;28;20192;-65
2022/10/01 03:07:20;;;;;;;5.77;4.70;;;;;;;8.20;100.00;99437.97;4993917;28;20178;-65
2022/10/01 03:09:45;;;;;;;6.97;4.60;;;;;;;8.30;100.00;99442.56;4991727;28;20218;-66
2022/10/01 03:12:11;;;;;;;6.53;4.17;;;;;;;8.37;100.00;99438.75;4983228;28;20279;-65
2022/10/01 03:14:38;;;;;;;3.50;3.20;;;;;;;8.41;100.00;99435.13;4993047;28;20197;-65
2022/10/01 03:17:04;;;;;;;3.70;3.30;;;;;;;8.52;100.00;99444.78;4984269;28;20226;-64
2022/10/01 03:19:29;;;;;;;3.70;2.73;;;;;;;8.66;100.00;99449.97;4994527;28;20638;-65
2022/10/01 03:21:55;;;;;;;4.47;3.37;;;;;;;8.63;100.00;99457.81;4981080;28;20334;-64
2022/10/01 03:24:21;;;;;;;4.53;3.17;;;;;;;8.70;100.00;99448.06;4988080;28;20194;-67
2022/10/01 03:26:46;;;;;;;4.93;4.43;;;;;;;8.74;100.00;99451.25;4994075;28;20534;-67
2022/10/01 03:29:12;;;;;;;4.77;4.30;;;;;;;8.60;100.00;99442.63;4991821;28;20190;-67
2022/10/01 03:31:37;;;;;;;7.27;4.47;;;;;;;8.62;100.00;99438.25;4951342;28;20261;-66
2022/10/01 03:34:02;;;;;;;4.73;3.73;;;;;;;8.63;100.00;99434.72;4988704;28;20211;-66
2022/10/01 03:36:28;;;;;;;5.20;3.80;;;;;;;8.47;100.00;99429.69;4992357;28;20187;-66
2022/10/01 03:38:54;;;;;;;7.23;3.83;;;;;;;8.47;100.00;99431.41;4992590;28;20258;-66
2022/10/01 03:41:20;;;;;;;4.80;3.90;;;;;;;8.54;100.00;99436.09;4983534;28;20373;-67
2022/10/01 03:43:45;;;;;;;3.70;3.40;;;;;;;8.56;100.00;99434.28;4989898;28;20314;-67
2022/10/01 03:46:10;;;;;;;4.67;3.53;;;;;;;8.53;100.00;99428.50;4991365;28;20255;-67
2022/10/01 03:48:36;;;;;;;5.90;3.53;;;;;;;8.40;100.00;99424.03;4992802;28;20561;-67
2022/10/01 03:51:01;;;;;;;4.57;3.33;;;;;;;8.50;100.00;99426.94;4981872;28;20231;-65
2022/10/01 03:53:28;;;;;;;7.00;3.27;;;;;;;8.41;100.00;99422.31;4982304;28;20551;-67
2022/10/01 03:55:53;;;;;;;5.97;3.47;;;;;;;8.37;100.00;99419.09;4991315;28;20266;-66
2022/10/01 03:58:19;;;;;;;6.23;3.63;;;;;;;8.38;100.00;99419.91;4993058;28;20278;-67
2022/10/01 04:00:45;;;;;;;5.60;3.70;;;;;;;8.39;100.00;99419.00;4982101;28;20227;-67
2022/10/01 04:03:12;;;;;;;6.10;3.43;;;;;;;8.29;100.00;99421.25;4981613;28;20247;-67
2022/10/01 04:05:37;;;;;;;5.63;3.60;;;;;;;8.31;100.00;99427.13;4993284;28;20182;-67
2022/10/01 04:08:03;;;;;;;5.57;3.43;;;;;;;8.31;100.00;99427.13;4991647;28;20658;-66
2022/10/01 04:10:28;;;;;;;3.90;3.00;;;;;;;8.23;100.00;99424.16;4982217;28;20231;-67
2022/10/01 04:12:54;;;;;;;9.30;3.30;;;;;;;8.30;100.00;99422.06;4991402;28;20191;-66
2022/10/01 04:15:20;;;;;;;7.40;3.23;;;;;;;8.37;100.00;99423.38;4988056;28;20176;-67
2022/10/01 04:17:46;;;;;;;3.40;3.10;;;;;;;8.28;100.00;99419.59;4983785;28;20191;-67
2022/10/01 04:20:11;;;;;;;6.53;3.57;;;;;;;8.21;100.00;99418.28;4981681;28;20182;-67
2022/10/01 04:22:40;;;;;;;3.93;3.53;;;;;;;8.14;100.00;99417.00;4971502;28;20186;-66
2022/10/01 04:25:09;;;;;;;5.17;3.70;;;;;;;8.08;100.00;99410.47;4988665;28;20195;-66
2022/10/01 04:27:35;;;;;;;6.43;3.80;;;;;;;8.11;100.00;99404.34;4992150;28;20187;-66
2022/10/01 04:30:00;;;;;;;4.43;3.77;;;;;;;8.10;100.00;99395.00;4992406;28;20306;-66
2022/10/01 04:32:25;;;;;;;6.07;4.13;;;;;;;7.97;100.00;99398.22;4992654;28;20318;-66
2022/10/01 04:34:51;;;;;;;5.40;4.20;;;;;;;7.99;100.00;99396.41;4983485;28;20253;-66
2022/10/01 04:37:17;;;;;;;6.20;4.40;;;;;;;7.92;100.00;99395.09;4992133;28;20180;-66
2022/10/01 04:39:42;;;;;;;8.33;4.83;;;;;;;7.91;100.00;99394.28;4991598;28;20179;-66
2022/10/01 04:42:07;;;;;;;6.10;5.57;;;;;;;7.96;100.00;99390.63;4982876;28;20222;-66
2022/10/01 04:44:32;;;;;;;6.57;5.47;;;;;;;7.90;100.00;99384.94;4990306;28;20215;-66
2022/10/01 04:46:58;;;;;;;7.40;5.73;;;;;;;7.96;100.00;99380.41;4991266;28;20577;-66
2022/10/01 04:49:23;;;;;;;6.00;5.40;;;;;;;7.90;100.00;99374.72;4992849;28;20186;-66
2022/10/01 04:51:48;;;;;;;8.53;6.57;;;;;;;7.95;100.00;99365.94;4969748;28;20243;-66
2022/10/01 04:54:13;;;;;;;7.53;6.83;;;;;;;7.94;100.00;99357.44;4983001;28;20556;-66
2022/10/01 04:56:39;;;;;;;6.90;6.27;;;;;;;7.92;100.00;99343.88;4991363;28;20249;-67
2022/10/01 04:59:04;;;;;;;10.17;6.70;;;;;;;7.99;100.00;99344.34;4991569;28;20194;-67
2022/10/01 05:01:31;;;;;;;9.07;6.83;;;;;;;7.95;100.00;99345.44;4977163;28;20734;-66
2022/10/01 05:03:56;;;;;;;7.83;7.17;;;;;;;8.08;100.00;99338.72;4979352;28;20197;-66
2022/10/01 05:06:22;;;;;;;7.90;7.20;;;;;;;7.98;100.00;99325.63;4990096;28;20194;-66
2022/10/01 05:08:48;;;;;;;8.20;7.43;;;;;;;7.96;100.00;99319.75;4992280;28;20195;-66
2022/10/01 05:11:14;;;;;;;7.77;6.63;;;;;;;7.98;100.00;99315.38;4991147;28;20997;-66
2022/10/01 05:13:40;;;;;;;8.17;7.37;;;;;;;7.98;100.00;99315.38;4998631;28;20194;-67
2022/10/01 05:16:06;;;;;;;7.13;6.53;;;;;;;8.05;100.00;99329.50;4992121;28;20190;-66
2022/10/01 05:18:31;;;;;;;7.50;6.80;;;;;;;8.16;100.00;99328.88;4991275;28;20208;-66
2022/10/01 05:20:56;;;;;;;9.83;6.83;;;;;;;8.19;100.00;99335.56;4988623;28;20221;-66
2022/10/01 05:23:22;;;;;;;9.47;6.77;;;;;;;8.24;100.00;99326.69;5000550;28;20635;-66
2022/10/01 05:25:47;;;;;;;6.93;6.23;;;;;;;8.24;100.00;99325.88;4990628;28;20237;-66
2022/10/01 05:28:12;;;;;;;7.20;6.33;;;;;;;8.23;100.00;99327.59;4990676;28;20182;-66
2022/10/01 05:30:38;;;;;;;7.30;6.43;;;;;;;8.36;100.00;99339.72;4986146;28;20333;-66
2022/10/01 05:33:03;;;;;;;6.47;5.43;;;;;;;8.36;100.00;99337.16;4990667;28;20183;-66
2022/10/01 05:35:29;;;;;;;6.23;5.73;;;;;;;8.35;100.00;99344.03;4983428;28;20203;-66
2022/10/01 05:38:01;;;;;;;6.23;5.63;;;;;;;8.42;100.00;99348.78;4992196;28;20195;-66
2022/10/01 05:40:27;;;;;;;6.47;5.73;;;;;;;8.50;100.00;99346.66;4984741;28;20230;-66
2022/10/01 05:42:55;;;;;;;6.60;5.97;;;;;;;8.52;100.00;99363.59;5003953;28;20651;-66
2022/10/01 05:45:21;;;;;;;6.23;5.67;;;;;;;8.58;100.00;99364.97;4990583;28;20180;-66
2022/10/01 05:47:48;;;;;;;7.87;5.87;;;;;;;8.61;100.00;99363.97;4983108;28;20301;-66
2022/10/01 05:50:14;;;;;;;6.43;5.80;;;;;;;8.53;100.00;99362.69;4981700;28;20207;-65
2022/10/01 05:52:47;;;;;;;7.33;6.63;;;;;;;8.56;100.00;99354.00;4975721;28;20833;-65
2022/10/01 05:55:12;;;;;;;8.73;5.93;;;;;;;8.54;100.00;99346.38;4995913;28;20183;-66
2022/10/01 05:57:37;;;;;;;6.17;5.57;;;;;;;8.53;100.00;99357.56;4995877;28;20187;-65
2022/10/01 06:00:03;;;;;;;7.57;6.53;;;;;;;8.59;100.00;99352.97;4986980;28;20179;-66
2022/10/01 06:02:28;;;;;;;7.13;6.43;;;;;;;8.56;100.00;99348.88;4992869;28;20206;-66
2022/10/01 06:04:54;;;;;;;9.63;6.03;;;;;;;8.66;100.00;99352.53;4994707;28;20265;-66
2022/10/01 06:07:19;;;;;;;7.13;6.40;;;;;;;8.68;100.00;99352.44;4995056;28;20213;-65
2022/10/01 06:09:44;;;;;;;8.50;6.23;;;;;;;8.69;100.00;99339.50;4995364;28;20187;-65
2022/10/01 06:12:10;;;;;;;7.97;6.53;;;;;;;8.61;100.00;99344.28;4984790;28;20682;-65
2022/10/01 06:14:35;;;;;;;7.53;6.43;;;;;;;8.58;100.00;99343.63;4994681;28;20191;-65
2022/10/01 06:17:00;;;;;;;7.63;6.27;;;;;;;8.55;100.00;99336.97;4991555;28;20194;-65
2022/10/01 06:19:25;;;;;;;7.47;6.50;;;;;;;8.57;100.00;99335.13;4995499;28;20183;-65
2022/10/01 06:21:51;;;;;;;7.03;6.07;;;;;;;8.52;100.00;99326.88;4970664;28;20652;-66
2022/10/01 06:24:16;;;;;;;8.83;5.67;;;;;;;8.60;100.00;99324.69;4993961;28;20214;-66
2022/10/01 06:26:42;;;;;;;7.13;6.43;;;;;;;8.52;100.00;99311.50;4994429;28;20187;-66
2022/10/01 06:29:08;;;;;;;6.53;5.93;;;;;;;8.46;100.00;99302.44;4980782;28;20172;-66
2022/10/01 06:31:34;;;;;;;6.67;6.00;;;;;;;8.43;100.00;99310.25;4994016;28;20698;-65
2022/10/01 06:33:59;;;;;;;7.33;5.47;;;;;;;8.42;100.00;99282.97;4993054;28;20199;-66
2022/10/01 06:36:24;;;;;;;6.60;6.07;;;;;;;8.42;100.00;99287.28;4993935;28;20584;-67
2022/10/01 06:38:50;;;;;;;8.00;6.07;;;;;;;8.49;100.00;99302.25;5010160;28;20183;-65
2022/10/01 06:41:15;;;;;;;6.43;5.83;;;;;;;8.54;100.00;99300.22;4975767;28;20227;-64
2022/10/01 06:43:41;;;;;;;5.83;5.33;;;;;;;8.65;100.00;99319.28;4992984;28;20203;-67
2022/10/01 06:46:06;;;;;;;6.10;5.43;;;;;;;8.74;100.00;99320.50;4994038;28;20282;-66
2022/10/01 06:48:31;;;;;;;8.03;5.03;;;;;;;8.86;100.00;99322.31;4993685;28;20314;-65
2022/10/01 06:50:57;;;;;;;5.00;4.50;;;;;;;8.81;100.00;99314.09;4991318;28;20258;-65
2022/10/01 06:53:24;;;;;;;5.77;5.10;;;;;;;8.94;100.00;99316.72;5003211;28;20175;-65
2022/10/01 06:55:49;;;;;;;7.17;4.97;;;;;;;8.99;100.00;99319.84;4994614;28;20318;-65
2022/10/01 06:58:16;;;;;;;5.53;4.50;;;;;;;9.13;100.00;99319.84;4977640;28;20672;-65
2022/10/01 07:00:42;;;;;;;6.37;4.67;;;;;;;9.28;100.00;99322.34;4970282;28;20608;-66
2022/10/01 07:03:13;;;;;;;5.20;4.20;;;;;;;9.33;100.00;99315.22;4991881;28;20200;-65
2022/10/01 07:05:38;;;;;;;4.77;3.83;;;;;;;9.25;100.00;99307.97;4994035;28;20555;-65
2022/10/01 07:08:05;;;;;;;4.60;3.50;;;;;;;9.11;100.00;99292.63;4994316;28;20180;-65
2022/10/01 07:10:31;;;;;;;4.80;3.87;;;;;;;9.07;100.00;99274.03;4986079;28;20238;-65
2022/10/01 07:13:13;;;;;;;5.03;3.43;;;;;;;9.03;100.00;99260.56;4988625;28;20183;-65
2022/10/01 07:15:39;;;;;;;3.37;3.07;;;;;;;9.05;100.00;99250.19;4981604;28;20238;-65
2022/10/01 07:18:05;;;;;;;4.73;2.73;;;;;;;9.11;100.00;99265.22;4992440;28;20543;-65
2022/10/01 07:20:34;;;;;;;4.57;2.33;;;;;;;9.11;100.00;99278.03;4986838;28;20223;-65
2022/10/01 07:23:00;;;;;;;3.87;2.47;;;;;;;9.17;100.00;99281.97;5001556;28;20190;-65
2022/10/01 07:25:26;;;;;;;2.20;2.00;;;;;;;9.13;100.00;99265.94;4992825;28;20206;-65
2022/10/01 07:27:56;;;;;;;2.53;2.10;;;;;;;9.18;100.00;99247.72;4994291;28;20222;-65
2022/10/01 07:30:22;;;;;;;2.00;1.80;;;;;;;9.20;100.00;99264.66;4962461;28;30292;-66
2022/10/01 07:32:48;;;;;;;1.70;1.60;;;;;;;9.23;100.00;99258.50;4980827;28;20204;-65
2022/10/01 07:35:15;;;;;;;1.80;1.70;;;;;;;9.26;100.00;99242.91;4990468;28;20207;-65
2022/10/01 07:37:40;;;;;;;2.33;1.93;;;;;;;9.35;100.00;99229.50;4993776;28;20178;-65
2022/10/01 07:40:05;;;;;;;1.90;1.70;;;;;;;9.41;100.00;99228.28;4983046;28;20265;-65
2022/10/01 07:42:31;;;;;;;1.57;1.47;;;;;;;9.33;100.00;99226.19;4995824;28;20203;-65
2022/10/01 07:44:56;;;;;;;2.33;1.50;;;;;;;9.34;100.00;99193.66;4990983;28;20337;-65
2022/10/01 07:47:21;;;;;;;2.30;1.60;;;;;;;9.36;100.00;99209.78;4990829;28;20223;-65
2022/10/01 07:49:47;;;;;;;1.27;1.17;;;;;;;9.43;100.00;99252.13;4993544;28;20175;-65
2022/10/01 07:52:12;;;;;;;1.63;1.40;;;;;;;9.46;100.00;99284.47;4988231;28;20329;-65
2022/10/01 07:54:37;;;;;;;1.53;1.20;;;;;;;9.48;100.00;99303.19;4990231;28;20180;-65
2022/10/01 07:57:02;;;;;;;2.93;1.10;;;;;;;9.45;100.00;99300.78;4993186;28;20179;-65
2022/10/01 07:59:30;;;;;;;1.37;1.20;;;;;;;9.49;100.00;99292.81;4993229;28;20197;-65
2022/10/01 08:01:55;;;;;;;2.27;1.50;;;;;;;9.53;100.00;99293.44;4985919;28;20249;-65
2022/10/01 08:07:07;;;;;;;1.37;1.27;;;;;;;9.68;100.00;99277.03;4991482;28;20681;-65
2022/10/01 08:09:33;;;;;;;1.90;1.30;;;;;;;9.64;100.00;99264.50;4991549;28;20191;-65
2022/10/01 08:11:58;;;;;;;3.20;1.50;;;;;;;9.61;100.00;99247.56;4987792;28;20232;-64
2022/10/01 08:14:24;;;;;;;1.67;1.50;;;;;;;9.66;100.00;99234.41;4991047;28;20266;-65
2022/10/01 08:16:49;;;;;;;1.20;1.10;;;;;;;9.72;100.00;99228.88;4992724;28;20190;-65
2022/10/01 08:19:15;;;;;;;2.03;1.33;;;;;;;9.67;100.00;99238.63;4990736;28;20194;-65
2022/10/01 08:21:41;;;;;;;1.30;1.20;;;;;;;9.70;100.00;99223.03;4981134;28;20234;-65
2022/10/01 08:24:07;;;;;;;1.47;1.37;;;;;;;9.73;100.00;99194.56;4991892;28;20651;-65
2022/10/01 08:26:32;;;;;;;1.47;1.37;;;;;;;9.65;100.00;99153.16;4992874;28;20187;-65
2022/10/01 08:28:58;;;;;;;0.87;0.87;;;;;;;9.66;100.00;99119.69;4992848;28;20190;-65
2022/10/01 08:31:24;;;;;;;1.10;1.00;;;;;;;9.76;100.00;99229.50;4980281;28;20316;-65
2022/10/01 08:33:49;;;;;;;3.90;1.00;;;;;;;9.84;100.00;99289.72;4991455;28;20589;-65
2022/10/01 08:36:15;;;;;;;1.97;1.00;;;;;;;9.92;100.00;99296.94;4986897;28;20191;-66
2022/10/01 08:38:44;;;;;;;1.80;0.93;;;;;;;9.98;100.00;99309.38;4992950;28;20226;-65
2022/10/01 08:41:22;;;;;;;2.83;1.00;;;;;;;10.03;100.00;99324.50;4979192;28;20709;-65
2022/10/01 08:43:50;;;;;;;1.03;0.93;;;;;;;10.08;100.00;99335.31;4989082;28;20776;-65
2022/10/01 08:46:18;;;;;;;1.10;0.90;;;;;;;10.10;100.00;99328.31;4991475;28;20231;-65
2022/10/01 08:48:51;;;;;;;1.00;0.90;;;;;;;10.12;100.00;99321.34;4992224;28;20241;-65
2022/10/01 08:51:31;;;;;;;0.83;0.80;;;;;;;10.18;100.00;99322.69;4984316;28;20595;-65
2022/10/01 08:54:18;;;;;;;0.70;0.70;;;;;;;10.27;100.00;99323.81;4995463;28;20191;-68
2022/10/01 08:56:46;;;;;;;1.00;0.90;;;;;;;10.34;100.00;99325.91;4993819;28;20179;-66
2022/10/01 08:59:31;;;;;;;0.80;0.80;;;;;;;10.33;100.00;99316.53;4990806;28;20600;-66
2022/10/01 09:01:57;;;;;;;0.80;0.80;;;;;;;10.33;100.00;99318.28;4969796;28;20234;-66
2022/10/01 09:04:23;;;;;;;1.00;0.80;;;;;;;10.48;100.00;99316.47;4989463;28;20194;-66
2022/10/01 09:06:55;;;;;;;1.10;1.00;;;;;;;10.56;100.00;99309.06;4992409;28;20194;-66
2022/10/01 09:09:21;;;;;;;0.80;0.80;;;;;;;10.68;100.00;99306.59;4990879;28;20193;-66
2022/10/01 09:12:04;;;;;;;1.20;0.90;;;;;;;10.79;100.00;99309.25;4975597;28;20242;-66
2022/10/01 09:14:48;;;;;;;1.63;1.33;;;;;;;10.82;100.00;99301.34;4991000;28;20183;-66
2022/10/01 09:17:54;;;;;;;1.00;0.90;;;;;;;10.78;100.00;99299.91;4990310;28;20183;-66
2022/10/01 09:20:35;;;;;;;2.10;0.87;;;;;;;10.72;100.00;99302.91;4982582;28;20270;-66
2022/10/01 09:23:06;;;;;;;0.93;0.70;;;;;;;10.71;100.00;99303.81;4983705;28;20285;-66
2022/10/01 09:25:34;;;;;;;2.20;1.00;;;;;;;10.89;100.00;99312.88;4990699;28;20190;-66
2022/10/01 09:28:10;;;;;;;0.90;0.90;;;;;;;10.84;100.00;99312.38;4993446;28;20192;-66
2022/10/01 09:30:38;;;;;;;1.93;0.90;;;;;;;10.88;100.00;99306.06;4989335;28;20245;-66
2022/10/01 09:33:14;;;;;;;0.73;0.73;;;;;;;10.86;100.00;99309.69;4993828;28;20218;-66
2022/10/01 09:35:46;;;;;;;0.90;0.90;;;;;;;10.96;100.00;99313.25;4993998;28;20218;-67
2022/10/01 09:38:21;;;;;;;0.80;0.80;;;;;;;10.97;100.00;99317.47;4995909;28;20270;-66
2022/10/01 09:40:55;;;;;;;0.90;0.90;;;;;;;10.90;100.00;99324.81;4985664;28;20221;-67
2022/10/01 09:43:28;;;;;;;1.33;0.97;;;;;;;11.11;100.00;99325.09;5004002;28;20210;-67
2022/10/01 09:45:54;;;;;;;0.80;0.80;;;;;;;11.11;100.00;99322.50;4994611;28;20219;-67
2022/10/01 09:48:30;;;;;;;7.13;1.00;;;;;;;11.10;100.00;99312.28;4994750;28;20805;-67
2022/10/01 09:51:02;;;;;;;2.30;0.87;;;;;;;11.15;100.00;99315.41;4986284;28;20602;-67
2022/10/01 09:53:45;;;;;;;3.03;0.80;;;;;;;11.20;100.00;99318.47;5003010;28;20647;-67
2022/10/01 09:56:20;;;;;;;0.60;0.60;;;;;;;11.36;100.00;99322.53;4994394;28;20635;-66
2022/10/01 09:58:52;;;;;;;0.90;0.90;;;;;;;11.55;100.00;99317.72;4995524;28;20643;-66
2022/10/01 10:01:29;;;;;;;1.30;0.80;;;;;;;11.57;100.00;99318.47;4984125;28;20250;-67
2022/10/01 10:03:56;;;;;;;1.77;1.00;;;;;;;11.72;100.00;99311.38;4989372;28;20182;-66
2022/10/01 10:06:26;;;;;;;1.87;1.13;;;;;;;11.69;100.00;99308.19;4994316;28;20179;-67
2022/10/01 10:08:54;;;;;;;1.20;1.10;;;;;;;11.93;100.00;99308.16;4993351;28;20184;-67
2022/10/01 10:11:23;;;;;;;1.23;0.90;;;;;;;12.30;100.00;99300.31;4984256;28;20313;-67
2022/10/01 10:13:54;;;;;;;0.97;0.70;;;;;;;13.04;100.00;99299.88;4993571;28;20191;-67
2022/10/01 10:16:25;;;;;;;4.50;0.80;;;;;;;13.53;100.00;99291.81;4995539;28;20183;-66
2022/10/01 10:18:54;;;;;;;0.90;0.80;;;;;;;13.93;100.00;99301.56;4994748;28;20200;-65
2022/10/01 10:21:26;;;;;;;0.83;0.83;;;;;;;14.57;100.00;99302.31;4978995;28;20239;-66
2022/10/01 10:23:53;;;;;;;0.60;0.60;;;;;;;14.54;100.00;99294.84;4999036;28;20205;-65
2022/10/01 10:26:40;;;;;;;0.80;0.70;;;;;;;14.68;100.00;99306.63;4994256;28;20184;-66
2022/10/01 10:29:23;;;;;;;1.20;1.10;;;;;;;14.04;100.00;99305.81;4992755;28;20183;-65
2022/10/01 10:31:49;;;;;;;0.63;0.63;;;;;;;14.22;100.00;99313.84;4995880;28;20234;-65
2022/10/01 10:34:30;;;;;;;0.73;0.73;;;;;;;14.31;100.00;99304.50;4995885;28;20230;-65
2022/10/01 10:36:57;;;;;;;0.47;0.40;;;;;;;13.81;100.00;99310.31;4992208;28;20196;-65
2022/10/01 10:39:28;;;;;;;0.83;0.60;;;;;;;13.81;100.00;99313.69;4991635;28;20524;-66
2022/10/01 10:41:55;;;;;;;0.67;0.60;;;;;;;14.00;100.00;99317.38;4997208;28;20327;-66
2022/10/01 10:44:23;;;;;;;0.93;0.60;;;;;;;13.95;100.00;99319.53;4993394;28;20651;-66
2022/10/01 10:46:51;;;;;;;1.53;0.70;;;;;;;13.92;100.00;99315.41;4992670;28;20288;-64
2022/10/01 10:49:25;;;;;;;2.07;0.90;;;;;;;13.36;100.00;99322.38;4993183;28;20544;-64
2022/10/01 10:51:52;;;;;;;1.77;0.57;;;;;;;12.94;100.00;99317.03;4997242;28;20265;-66
2022/10/01 10:54:39;;;;;;;0.60;0.60;;;;;;;12.69;100.00;99323.22;4992703;28;20392;-66
2022/10/01 10:57:27;;;;;;;1.30;0.70;;;;;;;12.94;100.00;99329.94;4993930;28;20180;-67
2022/10/01 10:59:59;;;;;;;1.03;0.90;;;;;;;13.51;100.00;99328.13;4981500;28;20282;-66
2022/10/01 11:02:29;;;;;;;0.90;0.90;;;;;;;13.87;100.00;99333.06;4985802;28;20223;-66
2022/10/01 11:04:56;;;;;;;0.73;0.70;;;;;;;14.47;100.00;99324.75;4993780;28;20278;-65
2022/10/01 11:07:24;;;;;;;0.87;0.80;;;;;;;15.10;100.00;99322.06;4993816;28;20194;-67
2022/10/01 11:10:21;;;;;;;0.70;0.70;;;;;;;15.09;100.00;99323.00;4995070;28;20191;-66
2022/10/01 11:13:05;;;;;;;0.80;0.80;;;;;;;15.40;100.00;99324.72;4964526;28;20222;-65
2022/10/01 11:15:43;;;;;;;0.70;0.70;;;;;;;15.34;100.00;99326.06;4981507;28;20342;-65
2022/10/01 11:18:20;;;;;;;0.73;0.70;;;;;;;15.46;100.00;99324.19;4981276;28;20180;-65
2022/10/01 11:20:55;;;;;;;0.80;0.80;;;;;;;15.67;100.00;99325.84;4985967;28;20240;-65
2022/10/01 11:23:39;;;;;;;0.73;0.70;;;;;;;15.69;100.00;99329.09;4985847;28;20198;-65
2022/10/01 11:26:20;;;;;;;0.47;0.40;;;;;;;15.78;100.00;99329.13;4987494;28;20179;-65
2022/10/01 11:29:14;;;;;;;1.10;0.50;;;;;;;16.18;100.00;99329.13;4992687;28;20183;-65
2022/10/01 11:32:01;;;;;;;1.37;0.80;;;;;;;16.48;100.00;99330.69;4970865;28;20702;-64
2022/10/01 11:34:49;;;;;;;1.20;0.57;;;;;;;16.55;100.00;99321.41;4993175;28;20446;-65
2022/10/01 11:37:33;;;;;;;0.60;0.60;;;;;;;16.43;100.00;99312.97;4993321;28;20180;-64
2022/10/01 11:40:12;;;;;;;0.60;0.60;;;;;;;16.31;100.00;99332.25;4991242;28;20219;-64
2022/10/01 11:42:39;;;;;;;1.60;0.80;;;;;;;15.93;100.00;99323.56;4982425;28;20281;-64
2022/10/01 11:45:20;;;;;;;0.83;0.60;;;;;;;15.51;100.00;99324.59;4992265;28;20199;-64