Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:04;;;;;;;0.50;0.50;;;;;;;8.42;74.59;95286.13;6915852;28;20223;-75
2021/01/14 00:05:24;;;;;;;1.17;0.70;;;;;;;8.52;73.84;95288.88;6937674;28;20210;-75
2021/01/14 00:08:45;;;;;;;0.50;0.50;;;;;;;8.56;74.19;95271.78;6938648;28;20211;-75
2021/01/14 00:12:08;;;;;;;0.50;0.50;;;;;;;8.39;73.15;95267.00;6951472;28;20272;-75
2021/01/14 00:15:28;;;;;;;0.50;0.50;;;;;;;8.35;74.13;95270.88;6971166;28;20703;-75
2021/01/14 00:18:49;;;;;;;0.67;0.67;;;;;;;8.36;74.01;95281.31;6958229;28;20298;-75
2021/01/14 00:22:09;;;;;;;0.77;0.63;;;;;;;8.44;74.13;95275.41;6935870;28;20273;-76
2021/01/14 00:25:30;;;;;;;0.50;0.50;;;;;;;8.39;73.87;95294.31;6953781;28;20214;-75
2021/01/14 00:28:50;;;;;;;0.50;0.50;;;;;;;8.46;74.40;95279.59;6976342;28;20221;-76
2021/01/14 00:32:11;;;;;;;0.60;0.60;;;;;;;8.46;74.13;95276.97;6943132;28;20218;-76
2021/01/14 00:35:31;;;;;;;0.50;0.50;;;;;;;8.49;74.25;95282.03;6965669;28;20278;-75
2021/01/14 00:38:52;;;;;;;0.50;0.50;;;;;;;8.55;73.84;95259.53;6979094;28;20199;-75
2021/01/14 00:42:18;;;;;;;0.60;0.60;;;;;;;8.60;73.67;95270.59;6955565;28;20219;-76
2021/01/14 00:45:39;;;;;;;2.07;0.50;;;;;;;8.54;73.51;95282.50;6958674;28;20665;-75
2021/01/14 00:48:59;;;;;;;0.50;0.50;;;;;;;8.54;73.31;95284.31;6927744;28;20739;-76
2021/01/14 00:52:19;;;;;;;0.40;0.40;;;;;;;8.50;73.18;95288.16;6945672;28;20595;-75
2021/01/14 00:55:40;;;;;;;0.40;0.40;;;;;;;8.32;72.77;95279.88;6955240;28;20290;-75
2021/01/14 00:59:01;;;;;;;0.53;0.50;;;;;;;8.27;72.81;95271.44;6971679;28;20635;-76
2021/01/14 01:02:21;;;;;;;0.63;0.40;;;;;;;8.40;73.60;95290.69;6948639;28;20278;-75
2021/01/14 01:05:41;;;;;;;0.70;0.70;;;;;;;8.34;73.71;95290.34;6931756;28;20224;-75
2021/01/14 01:09:06;;;;;;;0.80;0.80;;;;;;;8.47;73.82;95283.94;6936815;28;20239;-75
2021/01/14 01:12:27;;;;;;;0.40;0.40;;;;;;;8.58;74.02;95304.25;6962483;28;20662;-76
2021/01/14 01:15:50;;;;;;;0.50;0.50;;;;;;;8.62;73.09;95284.50;6954081;28;20938;-76
2021/01/14 01:19:10;;;;;;;0.40;0.40;;;;;;;8.50;72.89;95283.69;6975660;28;20238;-74
2021/01/14 01:22:31;;;;;;;0.70;0.70;;;;;;;8.49;72.90;95289.97;6959625;28;20212;-75
2021/01/14 01:25:51;;;;;;;0.40;0.40;;;;;;;8.47;72.73;95265.41;6948462;28;20212;-75
2021/01/14 01:29:11;;;;;;;0.60;0.60;;;;;;;8.41;72.92;95278.28;6956967;28;20275;-75
2021/01/14 01:32:32;;;;;;;0.47;0.40;;;;;;;8.45;72.51;95283.22;6960160;28;20222;-75
2021/01/14 01:35:53;;;;;;;1.13;0.60;;;;;;;8.53;73.00;95290.56;6969620;28;20211;-75
2021/01/14 01:39:14;;;;;;;0.70;0.70;;;;;;;8.55;72.43;95278.06;6958112;28;20219;-75
2021/01/14 01:42:34;;;;;;;0.40;0.40;;;;;;;8.55;72.31;95288.63;6962423;28;20565;-76
2021/01/14 01:45:55;;;;;;;0.40;0.40;;;;;;;8.50;71.65;95282.88;6951304;28;20215;-75
2021/01/14 01:49:15;;;;;;;0.43;0.43;;;;;;;8.53;71.97;95287.91;6952366;28;20312;-75
2021/01/14 01:52:38;;;;;;;0.60;0.60;;;;;;;8.55;72.40;95280.69;6939533;28;20209;-76
2021/01/14 01:55:58;;;;;;;0.40;0.40;;;;;;;8.51;71.63;95284.53;6931674;28;20290;-76
2021/01/14 01:59:20;;;;;;;0.40;0.40;;;;;;;8.54;71.60;95289.59;6939650;28;20211;-75
2021/01/14 02:02:41;;;;;;;0.40;0.40;;;;;;;8.63;71.57;95288.00;6949214;28;20248;-75
2021/01/14 02:06:01;;;;;;;0.47;0.47;;;;;;;8.67;71.16;95298.22;6954282;28;20210;-76
2021/01/14 02:09:22;;;;;;;0.40;0.40;;;;;;;8.67;70.81;95292.94;6929955;28;20698;-76
2021/01/14 02:13:11;;;;;;;0.40;0.40;;;;;;;8.67;70.42;95294.72;6958258;28;20211;-75
2021/01/14 02:16:32;;;;;;;0.50;0.50;;;;;;;8.61;70.66;95296.06;6966476;28;20237;-75
2021/01/14 02:19:54;;;;;;;0.80;0.80;;;;;;;8.59;70.48;95298.84;6961476;28;20208;-75
2021/01/14 02:23:21;;;;;;;0.47;0.47;;;;;;;8.60;71.04;95295.22;6955292;28;20207;-75
2021/01/14 02:26:42;;;;;;;0.50;0.50;;;;;;;8.47;70.35;95283.94;6933365;28;20731;-75
2021/01/14 02:30:06;;;;;;;0.50;0.50;;;;;;;8.51;70.91;95301.25;6949100;28;20318;-75
2021/01/14 02:33:26;;;;;;;0.60;0.60;;;;;;;8.59;70.61;95285.63;6936786;28;20688;-76
2021/01/14 02:36:46;;;;;;;0.60;0.60;;;;;;;8.48;70.69;95290.09;6922077;28;20210;-76
2021/01/14 02:40:07;;;;;;;0.40;0.40;;;;;;;8.45;71.02;95287.69;6956478;28;20336;-74
2021/01/14 02:43:28;;;;;;;0.70;0.70;;;;;;;8.52;71.33;95283.56;6934277;28;20226;-75
2021/01/14 02:46:49;;;;;;;0.70;0.70;;;;;;;8.61;70.68;95275.72;6937224;28;20222;-75
2021/01/14 02:50:11;;;;;;;0.70;0.70;;;;;;;8.65;70.64;95262.28;6960084;28;20762;-75
2021/01/14 02:53:32;;;;;;;0.50;0.50;;;;;;;8.60;70.32;95273.22;6956776;28;20218;-75
2021/01/14 02:56:53;;;;;;;0.50;0.50;;;;;;;8.61;70.29;95273.09;6933634;28;20207;-76
2021/01/14 03:00:15;;;;;;;0.73;0.73;;;;;;;8.58;70.66;95262.75;6947593;28;20211;-75
2021/01/14 03:03:35;;;;;;;0.60;0.60;;;;;;;8.55;70.38;95254.22;6954212;28;20210;-75
2021/01/14 03:06:55;;;;;;;0.60;0.60;;;;;;;8.42;70.26;95242.94;6951126;28;20294;-75
2021/01/14 03:10:16;;;;;;;0.60;0.60;;;;;;;8.39;70.88;95244.03;6945283;28;20306;-75
2021/01/14 03:13:36;;;;;;;0.40;0.40;;;;;;;8.33;71.23;95247.16;6962753;28;20297;-75
2021/01/14 03:16:56;;;;;;;0.40;0.40;;;;;;;8.36;71.25;95257.50;6945194;28;20212;-76
2021/01/14 03:20:17;;;;;;;0.40;0.40;;;;;;;8.33;71.19;95252.47;6936061;28;20234;-75
2021/01/14 03:23:37;;;;;;;0.53;0.50;;;;;;;8.33;71.15;95260.41;6957480;28;20568;-75
2021/01/14 03:26:58;;;;;;;0.67;0.67;;;;;;;8.31;71.47;95240.31;6964997;28;20211;-75
2021/01/14 03:30:19;;;;;;;0.30;0.30;;;;;;;8.33;71.16;95252.47;6944196;28;20219;-75
2021/01/14 03:33:41;;;;;;;0.50;0.50;;;;;;;8.39;71.00;95245.84;6952293;28;20214;-73
2021/01/14 03:37:01;;;;;;;0.33;0.33;;;;;;;8.41;71.02;95250.03;6962441;28;20671;-75
2021/01/14 03:40:24;;;;;;;0.37;0.37;;;;;;;8.44;70.53;95251.59;6954438;28;20211;-75
2021/01/14 03:43:45;;;;;;;0.70;0.70;;;;;;;8.41;70.81;95254.47;6931667;28;20218;-75
2021/01/14 03:47:06;;;;;;;0.47;0.47;;;;;;;8.44;70.90;95270.97;6944273;28;20226;-75
2021/01/14 03:50:26;;;;;;;0.70;0.70;;;;;;;8.44;70.72;95267.47;6978785;28;20227;-75
2021/01/14 03:53:48;;;;;;;0.63;0.60;;;;;;;8.39;71.04;95253.78;6956888;28;20211;-75
2021/01/14 03:57:08;;;;;;;0.60;0.60;;;;;;;8.37;71.01;95266.28;6959852;28;20219;-76
2021/01/14 04:00:28;;;;;;;1.20;0.43;;;;;;;8.38;71.71;95260.03;6960083;28;20225;-75
2021/01/14 04:03:49;;;;;;;0.40;0.40;;;;;;;8.34;70.91;95250.66;6950821;28;20562;-75
2021/01/14 04:07:13;;;;;;;0.50;0.50;;;;;;;8.29;71.85;95247.50;6963987;28;20225;-75
2021/01/14 04:10:34;;;;;;;0.33;0.33;;;;;;;8.28;71.76;95248.47;6938888;28;20230;-76
2021/01/14 04:13:57;;;;;;;0.60;0.60;;;;;;;8.22;72.02;95246.31;6959213;28;20233;-76
2021/01/14 04:17:20;;;;;;;0.50;0.50;;;;;;;8.07;72.27;95241.28;6963422;28;20226;-76
2021/01/14 04:20:40;;;;;;;0.60;0.60;;;;;;;8.18;72.59;95241.28;6948689;28;20211;-76
2021/01/14 04:24:00;;;;;;;0.50;0.50;;;;;;;8.25;72.23;95230.19;6940369;28;20223;-75
2021/01/14 04:27:21;;;;;;;0.50;0.50;;;;;;;8.24;72.43;95223.22;6954150;28;20210;-75
2021/01/14 04:30:41;;;;;;;0.40;0.40;;;;;;;8.22;72.04;95228.63;6974561;28;20214;-76
2021/01/14 04:34:03;;;;;;;0.40;0.40;;;;;;;8.21;72.59;95208.41;6954596;28;20289;-76
2021/01/14 04:37:26;;;;;;;0.50;0.50;;;;;;;8.20;72.21;95219.97;6934674;28;20243;-76
2021/01/14 04:40:53;;;;;;;0.50;0.50;;;;;;;8.16;72.45;95227.31;6974651;28;20523;-76
2021/01/14 04:44:13;;;;;;;0.63;0.63;;;;;;;8.14;72.25;95234.53;6958726;28;20306;-73
2021/01/14 04:47:35;;;;;;;0.50;0.50;;;;;;;8.19;72.74;95226.25;6968345;28;20576;-76
2021/01/14 04:51:04;;;;;;;0.50;0.50;;;;;;;8.17;72.69;95231.63;6943335;28;20698;-75
2021/01/14 04:54:32;;;;;;;2.73;0.50;;;;;;;8.18;72.54;95222.75;6942091;28;20640;-76
2021/01/14 04:57:52;;;;;;;0.53;0.50;;;;;;;8.16;72.69;95237.03;6942138;28;20309;-76
2021/01/14 05:01:21;;;;;;;0.40;0.40;;;;;;;8.12;72.71;95223.22;6968386;28;20226;-75
2021/01/14 05:04:45;;;;;;;0.50;0.50;;;;;;;8.15;73.50;95230.06;6930651;28;20214;-76
2021/01/14 05:08:08;;;;;;;0.50;0.50;;;;;;;8.17;73.27;95229.00;6950760;28;20215;-76
2021/01/14 05:11:37;;;;;;;0.57;0.57;;;;;;;8.04;73.25;95220.38;6965456;28;20226;-76
2021/01/14 05:14:57;;;;;;;0.40;0.40;;;;;;;8.06;74.03;95221.06;6963103;28;20284;-76
2021/01/14 05:18:18;;;;;;;0.40;0.40;;;;;;;8.12;74.29;95212.66;6962381;28;20275;-75
2021/01/14 05:21:39;;;;;;;0.50;0.50;;;;;;;8.15;73.68;95209.75;6940351;28;20218;-76
2021/01/14 05:25:06;;;;;;;0.40;0.40;;;;;;;8.01;73.12;95207.38;6936553;28;20301;-76
2021/01/14 05:28:30;;;;;;;0.50;0.50;;;;;;;7.98;74.21;95214.72;6960577;28;20238;-75
2021/01/14 05:31:51;;;;;;;0.40;0.40;;;;;;;8.10;73.86;95214.56;6951440;28;20706;-76
2021/01/14 05:35:26;;;;;;;0.60;0.60;;;;;;;8.03;72.95;95191.38;6930336;28;20215;-75
2021/01/14 05:38:47;;;;;;;0.40;0.40;;;;;;;8.00;72.75;95196.91;6948870;28;20226;-75
2021/01/14 05:42:11;;;;;;;0.60;0.60;;;;;;;7.97;73.75;95202.44;6958751;28;20244;-75
2021/01/14 05:45:35;;;;;;;0.40;0.40;;;;;;;8.00;73.48;95205.69;6935848;28;20207;-76
2021/01/14 05:48:57;;;;;;;0.67;0.67;;;;;;;8.02;73.59;95202.94;6966525;28;20234;-74
2021/01/14 05:52:22;;;;;;;0.40;0.40;;;;;;;8.10;73.59;95213.72;6946358;28;20222;-75
2021/01/14 05:55:44;;;;;;;0.50;0.50;;;;;;;8.13;72.76;95213.50;6951323;28;20278;-76
2021/01/14 05:59:42;;;;;;;0.60;0.60;;;;;;;8.16;73.51;95227.31;6967271;28;20207;-76
2021/01/14 06:03:22;;;;;;;0.40;0.40;;;;;;;8.17;73.42;95263.38;6924547;28;20237;-77
2021/01/14 06:06:44;;;;;;;0.83;0.83;;;;;;;8.02;71.53;95261.94;6969135;28;20229;-76
2021/01/14 06:10:05;;;;;;;0.40;0.40;;;;;;;7.67;69.58;95277.06;6934096;28;20219;-76
2021/01/14 06:13:39;;;;;;;0.70;0.70;;;;;;;7.15;68.94;95273.09;6945252;28;20325;-76
2021/01/14 06:17:04;;;;;;;0.43;0.43;;;;;;;6.73;69.33;95294.75;6946330;28;20214;-76
2021/01/14 06:20:25;;;;;;;0.80;0.80;;;;;;;6.31;69.94;95296.06;6949021;28;20217;-76
2021/01/14 06:23:46;;;;;;;0.60;0.60;;;;;;;6.02;70.06;95275.25;6940434;28;20238;-75
2021/01/14 06:27:07;;;;;;;0.93;0.60;;;;;;;5.80;69.69;95288.19;6937185;28;20242;-76
2021/01/14 06:30:29;;;;;;;0.50;0.50;;;;;;;5.63;69.33;95290.31;6967612;28;20227;-75
2021/01/14 06:33:55;;;;;;;0.60;0.60;;;;;;;5.47;69.27;95298.44;6938162;28;20353;-75
2021/01/14 06:37:19;;;;;;;0.50;0.50;;;;;;;5.39;69.60;95280.50;6940912;28;20675;-75
2021/01/14 06:40:44;;;;;;;0.57;0.57;;;;;;;5.33;69.32;95280.91;6956188;28;20214;-76
2021/01/14 06:44:10;;;;;;;0.50;0.50;;;;;;;5.21;69.56;95267.75;6940763;28;20572;-76
2021/01/14 06:47:44;;;;;;;0.40;0.40;;;;;;;5.11;69.21;95262.25;6967284;28;20292;-75
2021/01/14 06:51:04;;;;;;;0.50;0.50;;;;;;;5.06;69.70;95264.34;6955977;28;20250;-75
2021/01/14 06:54:26;;;;;;;0.50;0.50;;;;;;;5.07;70.45;95259.00;6957237;28;20203;-75
2021/01/14 06:58:05;;;;;;;0.50;0.50;;;;;;;5.07;70.31;95259.00;6951108;28;20235;-75
2021/01/14 07:01:28;;;;;;;0.63;0.63;;;;;;;5.21;70.30;95281.75;6958517;28;20222;-75
2021/01/14 07:04:52;;;;;;;0.60;0.60;;;;;;;5.23;70.05;95286.94;6934846;28;20225;-75
2021/01/14 07:08:32;;;;;;;0.60;0.60;;;;;;;5.27;70.62;95299.78;6939338;28;20231;-75
2021/01/14 07:11:53;;;;;;;11.67;1.03;;;;;;;5.36;70.58;95293.88;6944023;28;20579;-75
2021/01/14 07:15:15;;;;;;;0.90;0.90;;;;;;;5.45;70.39;95295.88;6951073;28;20660;-75
2021/01/14 07:18:37;;;;;;;1.47;1.37;;;;;;;5.60;70.66;95300.13;6947898;28;20214;-75
2021/01/14 07:21:58;;;;;;;1.60;1.50;;;;;;;5.74;70.10;95306.22;6946762;28;20259;-75
2021/01/14 07:25:19;;;;;;;2.90;2.60;;;;;;;5.84;70.03;95307.25;6949574;28;20227;-75
2021/01/14 07:28:40;;;;;;;1.30;1.20;;;;;;;5.91;69.46;95309.41;6962208;28;20249;-75
2021/01/14 07:32:00;;;;;;;0.80;0.80;;;;;;;5.97;69.20;95305.50;6940297;28;20587;-75
2021/01/14 07:35:43;;;;;;;0.80;0.80;;;;;;;6.06;69.16;95307.50;6959546;28;20588;-75
2021/01/14 07:39:03;;;;;;;0.70;0.70;;;;;;;6.09;68.52;95312.53;6964134;28;20218;-75
2021/01/14 07:42:30;;;;;;;2.03;1.00;;;;;;;6.15;68.29;95306.84;6945227;28;20231;-74
2021/01/14 07:46:20;;;;;;;1.50;1.40;;;;;;;6.09;67.33;95304.63;6948121;28;20211;-78
2021/01/14 07:49:41;;;;;;;1.00;1.00;;;;;;;6.13;67.67;95298.22;6957019;28;20851;-76
2021/01/14 07:53:15;;;;;;;0.90;0.90;;;;;;;6.17;67.34;95309.38;6959905;28;20652;-75
2021/01/14 07:56:52;;;;;;;1.20;1.20;;;;;;;6.21;67.22;95311.69;6949465;28;20214;-74
2021/01/14 08:00:23;;;;;;;21.13;2.67;;;;;;;6.22;67.21;95312.53;6933696;28;20756;-75
2021/01/14 08:03:44;;;;;;;2.30;1.50;;;;;;;6.12;66.85;95322.03;6926331;28;20229;-76
2021/01/14 08:07:21;;;;;;;5.63;1.30;;;;;;;6.13;67.06;95326.38;6925520;28;20226;-76
2021/01/14 08:10:42;;;;;;;3.73;1.30;;;;;;;6.07;66.85;95335.56;6926514;28;20574;-75
2021/01/14 08:14:02;;;;;;;8.33;1.80;;;;;;;6.09;66.78;95336.28;6927767;28;20802;-75
2021/01/14 08:17:25;;;;;;;21.60;2.00;;;;;;;6.10;66.73;95339.75;6937316;28;20310;-73
2021/01/14 08:21:31;;;;;;;3.17;1.57;;;;;;;6.07;66.57;95335.56;6917859;28;20321;-73
2021/01/14 08:24:59;;;;;;;31.80;2.20;;;;;;;6.10;66.71;95339.75;6927854;28;20211;-73
2021/01/14 08:28:19;;;;;;;1.70;1.30;;;;;;;6.15;66.54;95345.53;6916195;28;20238;-74
2021/01/14 08:31:39;;;;;;;59.43;3.17;;;;;;;6.16;66.39;95347.25;6937114;28;20267;-72
2021/01/14 08:35:02;;;;;;;7.47;1.73;;;;;;;6.15;66.03;95345.53;6920448;28;20564;-74
2021/01/14 08:38:23;;;;;;;2.87;1.50;;;;;;;6.10;65.62;95350.28;6936323;28;20685;-74
2021/01/14 08:41:43;;;;;;;1.83;1.73;;;;;;;6.06;65.66;95348.81;6956847;28;20241;-74
2021/01/14 08:45:09;;;;;;;1.60;1.50;;;;;;;6.04;65.53;95339.22;6953714;28;20239;-73
2021/01/14 08:48:30;;;;;;;1.53;1.43;;;;;;;6.10;66.07;95351.13;6964048;28;20219;-74
2021/01/14 08:52:02;;;;;;;1.20;1.20;;;;;;;6.16;65.90;95355.16;6965502;28;20665;-74
2021/01/14 08:55:23;;;;;;;0.90;0.90;;;;;;;6.15;65.63;95348.19;6949462;28;20255;-73
2021/01/14 08:58:45;;;;;;;0.70;0.70;;;;;;;6.19;65.68;95349.66;6963520;28;20217;-73
2021/01/14 09:02:06;;;;;;;0.80;0.80;;;;;;;6.24;65.82;95350.16;6963797;28;20226;-73
2021/01/14 09:05:28;;;;;;;0.70;0.70;;;;;;;6.28;65.49;95351.66;6946369;28;20223;-73
2021/01/14 09:08:52;;;;;;;2.27;2.07;;;;;;;6.27;65.06;95361.38;6930512;28;21358;-73
2021/01/14 09:12:12;;;;;;;1.00;1.00;;;;;;;6.31;65.40;95354.91;6933391;28;20239;-73
2021/01/14 09:15:33;;;;;;;0.70;0.70;;;;;;;6.39;65.28;95368.41;6963562;28;20888;-73
2021/01/14 09:18:53;;;;;;;0.70;0.70;;;;;;;6.43;65.09;95359.34;6972021;28;20222;-73
2021/01/14 09:22:23;;;;;;;0.70;0.70;;;;;;;6.46;65.04;95355.63;6971716;28;20207;-72
2021/01/14 09:25:46;;;;;;;0.70;0.70;;;;;;;6.47;65.01;95355.53;6953464;28;20206;-73
2021/01/14 09:29:11;;;;;;;1.30;1.20;;;;;;;6.49;64.57;95365.13;6937521;28;20242;-72
2021/01/14 09:32:31;;;;;;;1.10;1.00;;;;;;;6.49;64.23;95365.13;6933517;28;20242;-72
2021/01/14 09:36:06;;;;;;;1.90;1.80;;;;;;;6.45;64.40;95367.97;6965916;28;20216;-72
2021/01/14 09:39:26;;;;;;;1.10;1.10;;;;;;;6.42;64.20;95360.28;6953093;28;20226;-72
2021/01/14 09:42:49;;;;;;;1.20;0.90;;;;;;;6.28;63.99;95365.69;6940236;28;20207;-73
2021/01/14 09:46:12;;;;;;;21.27;1.77;;;;;;;6.26;64.10;95370.22;6934577;28;20297;-72
2021/01/14 09:49:32;;;;;;;29.63;1.87;;;;;;;6.27;64.37;95376.34;6957366;28;20215;-72
2021/01/14 09:52:54;;;;;;;2.40;1.67;;;;;;;6.18;63.97;95369.94;6942654;28;20230;-72
2021/01/14 09:56:19;;;;;;;200.33;7.23;;;;;;;6.18;64.17;95369.94;6974599;28;20235;-73
2021/01/14 09:59:42;;;;;;;11.57;1.30;;;;;;;6.13;63.83;95373.81;6935243;28;20221;-71
2021/01/14 10:03:06;;;;;;;7.17;1.10;;;;;;;6.08;64.36;95374.16;6951859;28;20219;-71
2021/01/14 10:06:29;;;;;;;26.90;1.33;;;;;;;6.15;64.81;95370.13;6963955;28;20222;-72
2021/01/14 10:09:50;;;;;;;7.07;1.10;;;;;;;6.17;64.43;95380.56;6925539;28;20675;-71
2021/01/14 10:13:16;;;;;;;2.00;1.90;;;;;;;6.20;64.05;95380.34;6953934;28;20211;-72
2021/01/14 10:16:36;;;;;;;1.10;1.10;;;;;;;6.18;64.39;95377.84;6947306;28;20226;-72
2021/01/14 10:20:00;;;;;;;4.63;0.90;;;;;;;6.20;64.16;95378.56;6963986;28;20353;-72
2021/01/14 10:23:25;;;;;;;3.37;3.03;;;;;;;6.16;63.96;95376.25;6970428;28;20229;-71
2021/01/14 10:26:45;;;;;;;4.47;2.20;;;;;;;6.14;63.90;95373.69;6950179;28;20613;-72
2021/01/14 10:30:20;;;;;;;6.40;5.30;;;;;;;6.02;63.67;95372.78;6961434;28;20970;-72
2021/01/14 10:33:54;;;;;;;9.67;8.40;;;;;;;5.96;64.04;95375.84;6933177;28;20202;-72
2021/01/14 10:37:21;;;;;;;9.90;7.30;;;;;;;6.02;64.16;95366.66;6965783;28;20225;-71
2021/01/14 10:40:44;;;;;;;12.93;8.43;;;;;;;6.03;63.98;95369.19;6960301;28;20223;-72
2021/01/14 10:44:05;;;;;;;8.70;7.90;;;;;;;6.06;64.04;95373.41;6939142;28;20207;-72
2021/01/14 10:47:26;;;;;;;11.70;7.87;;;;;;;6.06;63.94;95370.75;6952108;28;20254;-72
2021/01/14 10:50:47;;;;;;;7.77;7.00;;;;;;;6.07;63.75;95372.47;6956564;28;20267;-72
2021/01/14 10:54:08;;;;;;;6.03;5.43;;;;;;;6.06;63.92;95376.03;6972065;28;20234;-72
2021/01/14 10:58:07;;;;;;;8.13;7.33;;;;;;;6.07;63.97;95361.91;6977542;28;21015;-72
2021/01/14 11:01:27;;;;;;;7.97;7.27;;;;;;;6.04;63.69;95367.38;6817739;28;20221;-71
2021/01/14 11:04:54;;;;;;;7.13;6.43;;;;;;;6.12;63.97;95359.81;6816157;28;20316;-72
2021/01/14 11:08:16;;;;;;;3.70;3.40;;;;;;;6.11;63.62;95376.56;6933952;28;20214;-71
2021/01/14 11:11:38;;;;;;;4.80;3.80;;;;;;;6.17;63.97;95362.13;6956072;28;20223;-71
2021/01/14 11:15:01;;;;;;;3.87;3.57;;;;;;;6.16;63.58;95358.63;6968757;28;20729;-71
2021/01/14 11:18:21;;;;;;;4.10;3.80;;;;;;;6.12;63.72;95362.44;6927194;28;20268;-71
2021/01/14 11:21:42;;;;;;;4.70;4.30;;;;;;;6.11;63.57;95352.84;6955717;28;20339;-71
2021/01/14 11:25:05;;;;;;;5.07;4.67;;;;;;;6.07;63.33;95347.88;6935517;28;20246;-71
2021/01/14 11:28:26;;;;;;;3.60;3.30;;;;;;;6.08;63.95;95354.84;6957445;28;20239;-70
2021/01/14 11:31:46;;;;;;;3.40;3.10;;;;;;;6.20;64.28;95346.06;6943243;28;20226;-70
2021/01/14 11:35:08;;;;;;;4.67;3.90;;;;;;;6.25;63.86;95350.06;6937365;28;20595;-70
2021/01/14 11:38:28;;;;;;;4.77;3.90;;;;;;;6.26;63.71;95350.91;6945783;28;20226;-70
2021/01/14 11:41:52;;;;;;;5.67;4.10;;;;;;;6.34;63.91;95353.84;6944860;28;20237;-70
2021/01/14 11:45:13;;;;;;;5.27;2.57;;;;;;;6.34;63.07;95341.50;6935573;28;20207;-70
2021/01/14 11:48:33;;;;;;;6.70;4.40;;;;;;;6.26;62.97;95345.63;6958604;28;20307;-70
2021/01/14 11:51:54;;;;;;;2.80;1.60;;;;;;;6.20;62.85;95344.28;6983878;28;20230;-70
2021/01/14 11:55:17;;;;;;;68.87;5.33;;;;;;;6.15;62.94;95340.28;6955888;28;20644;-70
2021/01/14 11:58:39;;;;;;;5.20;1.73;;;;;;;6.08;62.92;95339.03;6949265;28;20230;-70
2021/01/14 12:02:00;;;;;;;2.77;1.50;;;;;;;6.03;62.95;95334.94;6924592;28;20274;-69
2021/01/14 12:05:21;;;;;;;8.67;7.43;;;;;;;6.04;63.20;95331.31;6947438;28;20219;-71
2021/01/14 12:08:41;;;;;;;2.33;2.13;;;;;;;6.03;63.18;95323.53;6944077;28;20230;-70
2021/01/14 12:12:02;;;;;;;5.33;4.23;;;;;;;6.09;63.14;95315.19;6946819;28;20227;-69
2021/01/14 12:15:22;;;;;;;0.90;0.90;;;;;;;6.14;63.42;95317.47;6926288;28;20220;-70
2021/01/14 12:18:43;;;;;;;2.00;1.80;;;;;;;6.23;63.56;95319.50;6923704;28;20241;-70
2021/01/14 12:22:04;;;;;;;3.13;2.50;;;;;;;6.25;63.06;95318.44;6920767;28;20224;-70
2021/01/14 12:25:26;;;;;;;3.47;3.17;;;;;;;6.31;62.88;95317.16;6921489;28;20215;-69
2021/01/14 12:28:47;;;;;;;5.33;4.83;;;;;;;6.34;62.65;95311.66;6928139;28;20211;-71
2021/01/14 12:32:07;;;;;;;4.83;4.07;;;;;;;6.32;62.61;95306.50;6924249;28;20277;-69
2021/01/14 12:35:28;;;;;;;2.40;2.20;;;;;;;6.35;62.86;95302.78;6974376;28;20344;-70
2021/01/14 12:38:48;;;;;;;1.60;1.50;;;;;;;6.38;62.28;95303.44;6919628;28;20226;-70
2021/01/14 12:42:12;;;;;;;1.53;1.40;;;;;;;6.38;62.33;95300.78;6918853;28;20212;-70
2021/01/14 12:45:34;;;;;;;3.00;2.80;;;;;;;6.41;62.59;95291.81;6948091;28;20557;-70
2021/01/14 12:48:55;;;;;;;0.90;0.90;;;;;;;6.40;62.42;95300.66;6925158;28;20262;-70
2021/01/14 12:52:15;;;;;;;10.87;1.60;;;;;;;6.36;61.97;95300.06;6925746;28;20216;-70
2021/01/14 12:55:36;;;;;;;36.40;2.80;;;;;;;6.30;62.30;95295.22;6924813;28;20571;-70
2021/01/14 12:58:57;;;;;;;4.17;1.83;;;;;;;6.26;62.92;95291.09;6927022;28;20697;-71
2021/01/14 13:02:17;;;;;;;1.27;1.17;;;;;;;6.28;62.70;95289.22;6923803;28;20688;-70
2021/01/14 13:05:43;;;;;;;2.00;1.90;;;;;;;6.25;61.96;95291.22;6948935;28;20218;-70
2021/01/14 13:09:07;;;;;;;1.30;1.20;;;;;;;6.24;62.47;95284.25;6943405;28;20212;-70
2021/01/14 13:12:27;;;;;;;4.07;3.77;;;;;;;6.21;62.35;95273.94;6957729;28;20714;-70
2021/01/14 13:15:54;;;;;;;3.90;3.60;;;;;;;6.19;62.52;95267.91;6950571;28;20214;-69
2021/01/14 13:19:17;;;;;;;4.50;4.10;;;;;;;6.15;62.36;95271.72;6982142;28;20688;-70
2021/01/14 13:22:42;;;;;;;32.07;24.57;;;;;;;6.12;62.52;95266.69;6960865;28;20238;-69
2021/01/14 13:26:08;;;;;;;5.40;4.90;;;;;;;6.12;62.60;95271.94;6946981;28;20699;-70
2021/01/14 13:29:28;;;;;;;1.40;1.30;;;;;;;6.13;62.57;95263.09;6955883;28;20227;-69
2021/01/14 13:32:48;;;;;;;7.50;1.10;;;;;;;6.12;62.35;95267.53;6958867;28;20626;-69
2021/01/14 13:36:09;;;;;;;5.30;1.40;;;;;;;6.08;62.64;95259.94;6969378;28;20700;-69
2021/01/14 13:39:30;;;;;;;4.47;2.80;;;;;;;6.01;62.14;95262.16;6967560;28;20311;-71
2021/01/14 13:42:50;;;;;;;10.57;7.17;;;;;;;5.96;62.75;95262.50;6941057;28;20213;-70
2021/01/14 13:46:10;;;;;;;5.43;3.50;;;;;;;6.02;62.94;95262.06;6967994;28;20227;-70
2021/01/14 13:49:31;;;;;;;3.80;2.73;;;;;;;6.08;62.72;95257.31;6978813;28;20251;-70
2021/01/14 13:52:51;;;;;;;2.07;1.87;;;;;;;6.10;62.94;95264.16;6962281;28;20671;-71
2021/01/14 13:56:12;;;;;;;1.20;1.10;;;;;;;6.16;63.29;95263.72;6940667;28;20219;-70
2021/01/14 13:59:33;;;;;;;2.47;2.20;;;;;;;6.18;62.73;95259.19;6916017;28;20211;-70
2021/01/14 14:02:53;;;;;;;4.87;4.33;;;;;;;6.19;62.32;95260.00;6946257;28;20796;-70
2021/01/14 14:06:14;;;;;;;2.97;2.50;;;;;;;6.18;62.44;95260.97;6951122;28;20215;-70
2021/01/14 14:09:34;;;;;;;4.53;4.10;;;;;;;6.18;62.69;95266.25;6917576;28;20296;-70
2021/01/14 14:12:55;;;;;;;3.33;3.03;;;;;;;6.11;62.43;95265.84;6916007;28;20733;-70
2021/01/14 14:16:15;;;;;;;2.43;2.23;;;;;;;6.12;63.04;95264.88;6947713;28;20265;-70
2021/01/14 14:19:36;;;;;;;2.53;2.33;;;;;;;6.15;63.14;95267.28;6918639;28;20214;-70
2021/01/14 14:23:00;;;;;;;2.10;1.83;;;;;;;6.14;62.71;95262.97;6933228;28;20636;-70
2021/01/14 14:26:47;;;;;;;6.77;6.07;;;;;;;6.10;62.83;95264.16;6913091;28;20207;-70
2021/01/14 14:30:08;;;;;;;2.00;1.90;;;;;;;6.05;62.88;95261.00;6944348;28;20223;-70
2021/01/14 14:33:28;;;;;;;5.63;5.07;;;;;;;6.00;62.93;95256.03;6976527;28;20223;-70
2021/01/14 14:36:49;;;;;;;10.37;2.73;;;;;;;5.93;63.20;95259.25;6941136;28;20302;-70
2021/01/14 14:40:11;;;;;;;15.33;2.00;;;;;;;5.86;63.03;95250.88;6932046;28;20222;-69
2021/01/14 14:43:32;;;;;;;29.70;4.63;;;;;;;5.81;63.46;95253.00;6966487;28;20318;-70
2021/01/14 14:46:52;;;;;;;10.50;4.10;;;;;;;5.75;63.43;95252.56;6954458;28;20259;-70
2021/01/14 14:50:13;;;;;;;6.40;5.27;;;;;;;5.75;63.66;95245.50;6937511;28;20223;-71
2021/01/14 14:53:34;;;;;;;5.40;4.90;;;;;;;5.80;63.68;95255.72;6959321;28;20231;-70
2021/01/14 14:56:54;;;;;;;2.83;2.27;;;;;;;5.87;64.22;95246.50;6939241;28;20212;-70
2021/01/14 15:00:18;;;;;;;1.70;1.60;;;;;;;5.86;63.98;95248.25;6938860;28;20211;-70
2021/01/14 15:03:43;;;;;;;1.50;1.40;;;;;;;5.84;63.60;95250.13;6929440;28;20211;-70
2021/01/14 15:07:03;;;;;;;1.00;1.00;;;;;;;5.84;63.75;95247.50;6952243;28;20226;-70
2021/01/14 15:10:24;;;;;;;0.93;0.93;;;;;;;5.82;63.65;95248.56;6932744;28;20227;-69
2021/01/14 15:13:44;;;;;;;1.10;1.10;;;;;;;5.73;63.60;95252.69;6979523;28;20807;-68
2021/01/14 15:17:05;;;;;;;1.10;1.10;;;;;;;5.65;63.68;95248.91;6973092;28;20304;-70
2021/01/14 15:20:25;;;;;;;1.33;1.23;;;;;;;5.53;63.66;95248.78;6960670;28;20215;-70
2021/01/14 15:23:46;;;;;;;1.50;1.40;;;;;;;5.43;64.34;95245.09;6962162;28;20209;-68
2021/01/14 15:27:06;;;;;;;2.30;2.10;;;;;;;5.38;64.55;95247.22;6957908;28;20215;-70
2021/01/14 15:30:26;;;;;;;3.50;2.57;;;;;;;5.35;64.55;95249.22;6947646;28;20230;-70
2021/01/14 15:33:47;;;;;;;3.13;2.83;;;;;;;5.33;64.94;95241.41;6956801;28;20663;-69
2021/01/14 15:37:07;;;;;;;1.60;1.50;;;;;;;5.33;64.62;95243.22;6927934;28;20282;-70
2021/01/14 15:40:28;;;;;;;2.20;2.10;;;;;;;5.29;64.75;95245.22;6960233;28;20234;-70
2021/01/14 15:43:48;;;;;;;1.70;1.60;;;;;;;5.28;64.70;95242.72;6953572;28;20277;-70
2021/01/14 15:47:09;;;;;;;1.80;1.70;;;;;;;5.17;64.83;95233.75;6944186;28;20226;-70
2021/01/14 15:50:29;;;;;;;2.10;2.00;;;;;;;5.09;65.00;95236.03;6960581;28;20226;-71
2021/01/14 15:54:02;;;;;;;2.10;2.00;;;;;;;5.06;65.24;95228.38;6979791;28;20214;-69
2021/01/14 15:57:23;;;;;;;1.97;1.77;;;;;;;5.06;65.99;95222.25;6959728;28;20207;-69
2021/01/14 16:00:43;;;;;;;1.90;1.80;;;;;;;4.99;66.19;95231.50;6942441;28;20288;-70
2021/01/14 16:04:04;;;;;;;2.70;2.50;;;;;;;4.93;67.08;95221.41;6953648;28;20269;-72
2021/01/14 16:07:24;;;;;;;1.90;1.80;;;;;;;4.93;67.09;95224.03;6948544;28;20220;-71