Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:59;;;;;;;12.25;10.32;;;8.40;99.90;;;;;;5059379;28;20615;-82
2022/11/08 00:04:26;;;;;;;10.48;9.38;;;8.40;99.90;;;;;;5069598;28;20273;-81
2022/11/08 00:15:08;;;;;;;9.88;8.23;;;8.30;99.90;;;;;;5080495;28;20250;-83
2022/11/08 00:17:35;;;;;;;8.95;8.25;;;8.30;99.90;;;;;;5079587;28;20212;-82
2022/11/08 00:20:02;;;;;;;9.00;8.20;;;8.30;99.90;;;;;;5059583;28;20856;-83
2022/11/08 00:22:31;;;;;;;9.50;8.63;;;8.30;99.90;;;;;;5058364;28;20234;-83
2022/11/08 00:24:59;;;;;;;9.10;8.40;;;8.20;99.90;;;;;;5076345;28;20254;-83
2022/11/08 00:27:27;;;;;;;11.50;9.40;;;8.20;99.90;;;;;;5078212;28;20205;-83
2022/11/08 00:29:53;;;;;;;8.75;7.90;;;8.20;99.90;;;;;;5061399;28;20208;-83
2022/11/08 00:32:22;;;;;;;8.98;8.15;;;8.20;99.90;;;;;;5070211;28;20304;-83
2022/11/08 00:34:49;;;;;;;8.85;8.15;;;8.10;99.90;;;;;;5070932;28;20198;-82
2022/11/08 00:37:17;;;;;;;8.50;7.72;;;8.10;99.90;;;;;;5059479;28;20216;-83
2022/11/08 00:39:44;;;;;;;10.07;7.57;;;8.10;99.90;;;;;;5066477;28;20224;-83
2022/11/08 00:42:12;;;;;;;7.97;7.35;;;8.00;99.90;;;;;;5077287;28;20218;-82
2022/11/08 00:44:38;;;;;;;9.43;8.48;;;8.00;99.90;;;;;;5080008;28;20216;-83
2022/11/08 00:47:05;;;;;;;8.18;7.38;;;8.00;99.90;;;;;;5082042;28;20198;-83
2022/11/08 00:49:32;;;;;;;8.35;7.47;;;7.90;99.90;;;;;;5059298;28;20215;-83
2022/11/08 00:51:59;;;;;;;8.57;7.65;;;7.90;99.90;;;;;;5058950;28;20252;-82
2022/11/08 00:54:26;;;;;;;10.45;8.52;;;7.90;99.90;;;;;;5069511;28;20201;-82
2022/11/08 00:56:53;;;;;;;10.57;9.68;;;7.80;99.90;;;;;;5057509;28;20220;-82
2022/11/08 00:59:21;;;;;;;8.95;8.07;;;7.80;99.90;;;;;;5063442;28;20212;-82
2022/11/08 01:01:48;;;;;;;8.82;8.02;;;7.80;99.90;;;;;;5075860;28;20235;-82
2022/11/08 01:04:16;;;;;;;9.93;7.57;;;7.80;99.90;;;;;;5057527;28;20205;-82
2022/11/08 01:06:43;;;;;;;8.52;8.00;;;7.80;99.90;;;;;;5057115;28;20216;-82
2022/11/08 01:09:10;;;;;;;7.55;6.95;;;7.70;99.90;;;;;;5057331;28;20197;-82
2022/11/08 01:11:44;;;;;;;9.77;8.98;;;7.70;99.90;;;;;;5057917;28;20244;-82
2022/11/08 01:14:11;;;;;;;8.80;7.95;;;7.70;99.90;;;;;;5064859;28;20248;-82
2022/11/08 01:16:39;;;;;;;8.73;8.02;;;7.70;99.90;;;;;;5084901;28;20211;-82
2022/11/08 01:19:06;;;;;;;7.88;7.07;;;7.60;99.90;;;;;;5081595;28;20209;-82
2022/11/08 01:21:32;;;;;;;8.00;7.25;;;7.60;99.90;;;;;;5059342;28;20229;-82
2022/11/08 01:23:59;;;;;;;12.23;8.93;;;7.60;99.90;;;;;;5060278;28;20212;-82
2022/11/08 01:26:28;;;;;;;9.98;9.02;;;7.60;99.90;;;;;;5078008;28;20201;-82
2022/11/08 01:28:56;;;;;;;11.35;10.20;;;7.60;99.90;;;;;;5075039;28;20215;-82
2022/11/08 01:31:24;;;;;;;11.63;10.57;;;7.60;99.90;;;;;;5056937;28;20221;-82
2022/11/08 01:33:53;;;;;;;10.35;9.45;;;7.50;99.90;;;;;;5078179;28;20201;-82
2022/11/08 01:36:22;;;;;;;11.55;10.55;;;7.50;99.90;;;;;;5078444;28;20205;-82
2022/11/08 01:38:49;;;;;;;10.27;9.35;;;7.50;99.90;;;;;;5088321;28;20207;-82
2022/11/08 01:41:18;;;;;;;10.07;9.27;;;7.50;99.90;;;;;;5077806;28;20232;-82
2022/11/08 01:43:46;;;;;;;10.65;9.60;;;7.50;99.90;;;;;;5058988;28;20205;-82
2022/11/08 01:46:32;;;;;;;13.35;9.38;;;7.40;99.90;;;;;;5058064;28;20209;-82
2022/11/08 01:49:25;;;;;;;11.05;10.00;;;7.50;99.90;;;;;;5064144;28;20203;-81
2022/11/08 01:52:00;;;;;;;9.63;8.52;;;7.40;99.90;;;;;;5066469;28;20217;-81
2022/11/08 01:54:33;;;;;;;9.02;8.13;;;7.40;99.90;;;;;;5057416;28;20215;-83
2022/11/08 01:57:04;;;;;;;9.05;8.15;;;7.40;99.90;;;;;;5056620;28;20293;-82
2022/11/08 01:59:31;;;;;;;9.40;8.43;;;7.40;99.90;;;;;;5057311;28;20209;-82
2022/11/08 02:01:58;;;;;;;9.68;8.77;;;7.30;99.90;;;;;;5067486;28;20221;-82
2022/11/08 02:04:27;;;;;;;10.05;8.30;;;7.30;99.90;;;;;;5061756;28;20224;-82
2022/11/08 02:06:54;;;;;;;9.98;8.98;;;7.30;99.90;;;;;;5056652;28;20218;-82
2022/11/08 02:09:21;;;;;;;9.88;9.00;;;7.30;99.90;;;;;;5055854;28;20206;-82
2022/11/08 02:11:48;;;;;;;9.70;8.77;;;7.20;99.90;;;;;;5065371;28;20690;-82
2022/11/08 02:14:17;;;;;;;8.70;7.80;;;7.20;99.90;;;;;;5076329;28;20201;-82
2022/11/08 02:16:44;;;;;;;8.60;7.75;;;7.20;99.90;;;;;;5075532;28;20263;-82
2022/11/08 02:19:19;;;;;;;9.40;8.50;;;7.20;99.90;;;;;;5074320;28;20638;-82
2022/11/08 02:21:52;;;;;;;10.43;9.32;;;7.20;99.90;;;;;;5056510;28;20229;-82
2022/11/08 02:24:21;;;;;;;11.93;9.23;;;7.20;99.90;;;;;;5059144;28;20202;-82
2022/11/08 02:26:51;;;;;;;10.73;9.55;;;7.10;99.90;;;;;;5076114;28;20582;-82
2022/11/08 02:29:30;;;;;;;9.75;8.77;;;7.10;99.90;;;;;;5085592;28;20193;-82
2022/11/08 02:31:58;;;;;;;9.35;8.55;;;7.10;99.90;;;;;;5071845;28;20227;-82
2022/11/08 02:34:27;;;;;;;10.20;9.30;;;7.10;99.90;;;;;;5056314;28;20209;-84
2022/11/08 02:36:55;;;;;;;9.95;8.38;;;7.10;99.90;;;;;;5056659;28;20261;-82
2022/11/08 02:39:24;;;;;;;10.07;9.25;;;7.00;99.90;;;;;;5058705;28;21816;-82
2022/11/08 02:41:51;;;;;;;8.05;7.30;;;7.00;99.90;;;;;;5075561;28;20255;-82
2022/11/08 02:44:17;;;;;;;8.00;7.10;;;7.00;99.90;;;;;;5075937;28;20212;-82
2022/11/08 02:46:44;;;;;;;9.10;8.27;;;7.00;99.90;;;;;;5076981;28;20208;-82
2022/11/08 02:49:11;;;;;;;8.00;7.20;;;7.00;99.90;;;;;;5063103;28;20198;-82
2022/11/08 02:51:38;;;;;;;8.90;8.30;;;7.00;99.90;;;;;;5056530;28;20620;-82
2022/11/08 02:54:05;;;;;;;9.45;7.00;;;7.00;99.90;;;;;;5056384;28;20202;-82
2022/11/08 02:56:33;;;;;;;9.02;8.25;;;7.00;99.90;;;;;;5057164;28;20205;-82
2022/11/08 02:59:00;;;;;;;7.97;7.25;;;6.90;99.90;;;;;;5057106;28;20221;-82
2022/11/08 03:01:26;;;;;;;8.98;8.15;;;6.90;99.90;;;;;;5062217;28;20225;-82
2022/11/08 03:03:53;;;;;;;9.00;8.30;;;6.90;99.90;;;;;;5070497;28;20202;-82
2022/11/08 03:06:20;;;;;;;9.07;8.18;;;6.90;99.90;;;;;;5061053;28;20197;-81
2022/11/08 03:08:47;;;;;;;8.68;7.88;;;6.90;99.90;;;;;;5069507;28;20212;-82
2022/11/08 03:11:13;;;;;;;8.60;7.90;;;6.90;99.90;;;;;;5061448;28;20231;-81
2022/11/08 03:13:42;;;;;;;8.05;7.35;;;6.90;99.90;;;;;;5077340;28;20213;-82
2022/11/08 03:16:09;;;;;;;8.55;7.75;;;6.80;99.90;;;;;;5078068;28;20201;-82
2022/11/08 03:18:36;;;;;;;8.35;7.55;;;6.80;99.90;;;;;;5078279;28;20684;-82
2022/11/08 03:21:02;;;;;;;8.25;7.45;;;6.80;99.90;;;;;;5086392;28;20272;-81
2022/11/08 03:23:29;;;;;;;8.32;7.55;;;6.70;99.90;;;;;;5088548;28;20225;-82
2022/11/08 03:25:56;;;;;;;8.07;7.30;;;6.70;99.90;;;;;;5091170;28;20292;-81
2022/11/08 03:28:23;;;;;;;6.57;6.07;;;6.70;99.90;;;;;;5062112;28;20305;-82
2022/11/08 03:30:52;;;;;;;8.38;7.22;;;6.60;99.90;;;;;;5072411;28;20217;-82
2022/11/08 03:33:19;;;;;;;9.20;8.10;;;6.60;99.90;;;;;;5081338;28;20208;-81
2022/11/08 03:35:47;;;;;;;8.13;7.43;;;6.60;99.90;;;;;;5080628;28;20235;-81
2022/11/08 03:38:14;;;;;;;9.75;7.85;;;6.50;99.90;;;;;;5079182;28;20605;-82
2022/11/08 03:40:41;;;;;;;7.38;6.78;;;6.50;99.90;;;;;;5079360;28;20824;-81
2022/11/08 03:45:42;;;;;;;7.03;6.13;;;6.50;99.90;;;;;;5094240;28;20280;-85
2022/11/08 03:48:23;;;;;;;6.90;6.07;;;6.50;99.90;;;;;;5093830;28;20200;-85
2022/11/08 03:51:18;;;;;;;7.95;7.25;;;6.50;99.90;;;;;;5095516;28;20200;-85
2022/11/08 03:53:48;;;;;;;6.25;5.65;;;6.50;99.90;;;;;;5075079;28;20208;-85
2022/11/08 03:56:15;;;;;;;8.35;7.07;;;6.50;99.90;;;;;;5075404;28;20678;-87
2022/11/08 03:58:42;;;;;;;7.90;7.13;;;6.50;99.90;;;;;;5074504;28;20205;-87
2022/11/08 04:01:09;;;;;;;6.55;5.93;;;6.40;99.90;;;;;;5075259;28;20211;-87
2022/11/08 04:03:37;;;;;;;8.25;7.60;;;6.50;99.90;;;;;;5074995;28;20229;-87
2022/11/08 04:06:04;;;;;;;7.57;6.97;;;6.50;99.90;;;;;;5074671;28;20203;-87
2022/11/08 04:08:42;;;;;;;6.60;6.15;;;6.50;99.90;;;;;;5075465;28;20217;-85
2022/11/08 04:16:48;;;;;;;6.63;6.13;;;6.30;99.90;;;;;;5074904;28;20704;-87
2022/11/08 04:22:33;;;;;;;15.65;11.63;;;6.20;99.90;;;;;;5074446;28;20232;-85
2022/11/08 04:25:01;;;;;;;7.38;6.68;;;6.20;99.90;;;;;;5074409;28;20208;-85
2022/11/08 04:27:35;;;;;;;9.07;8.13;;;6.20;99.90;;;;;;5073323;28;20643;-87
2022/11/08 04:30:02;;;;;;;6.40;5.90;;;6.20;99.90;;;;;;5074751;28;20208;-87
2022/11/08 04:32:51;;;;;;;8.23;6.40;;;6.20;99.90;;;;;;5074869;28;20221;-87
2022/11/08 04:35:26;;;;;;;8.43;6.88;;;6.30;99.90;;;;;;5074216;28;20270;-87
2022/11/08 04:38:07;;;;;;;5.63;5.22;;;6.30;99.90;;;;;;5073606;28;20200;-87
2022/11/08 04:40:34;;;;;;;5.88;5.38;;;6.30;99.90;;;;;;5074216;28;20201;-87
2022/11/08 04:43:02;;;;;;;6.07;4.88;;;6.30;99.90;;;;;;5073973;28;20237;-87
2022/11/08 04:45:31;;;;;;;5.88;5.38;;;6.40;99.90;;;;;;5074876;28;20216;-87
2022/11/08 04:48:07;;;;;;;7.20;6.50;;;6.40;99.90;;;;;;5074362;28;20209;-87
2022/11/08 04:50:40;;;;;;;7.20;6.63;;;6.40;99.90;;;;;;5074654;28;20262;-87
2022/11/08 04:53:08;;;;;;;7.05;6.40;;;6.40;99.90;;;;;;5074589;28;20217;-85
2022/11/08 04:55:40;;;;;;;7.30;6.68;;;6.40;99.90;;;;;;5074295;28;20216;-85
2022/11/08 05:01:35;;;;;;;6.00;5.53;;;6.40;99.90;;;;;;5072407;28;20214;-85
2022/11/08 05:04:03;;;;;;;7.20;6.60;;;6.50;99.90;;;;;;5074380;28;20225;-84
2022/11/08 05:06:35;;;;;;;8.18;7.35;;;6.50;99.90;;;;;;5074307;28;20282;-84
2022/11/08 05:12:12;;;;;;;8.57;7.88;;;6.50;99.90;;;;;;5073535;28;20755;-85
2022/11/08 05:15:01;;;;;;;6.00;5.60;;;6.50;99.90;;;;;;5073972;28;20236;-85
2022/11/08 05:17:28;;;;;;;6.70;6.10;;;6.60;99.90;;;;;;5074066;28;20212;-85
2022/11/08 05:26:15;;;;;;;7.07;6.47;;;6.70;99.90;;;;;;5054267;28;20216;-85
2022/11/08 05:28:51;;;;;;;6.80;6.30;;;6.70;99.90;;;;;;5064835;28;20211;-84
2022/11/08 05:31:25;;;;;;;6.57;5.82;;;6.70;99.90;;;;;;5073995;28;20296;-85
2022/11/08 05:34:15;;;;;;;5.63;5.13;;;6.70;99.90;;;;;;5073424;28;20204;-85
2022/11/08 05:36:42;;;;;;;6.10;5.60;;;6.70;99.90;;;;;;5074388;28;20576;-84
2022/11/08 05:39:19;;;;;;;5.18;4.78;;;6.80;99.90;;;;;;5073630;28;20201;-85
2022/11/08 05:41:59;;;;;;;6.40;5.88;;;6.70;99.90;;;;;;5062361;28;20221;-85
2022/11/08 05:47:18;;;;;;;7.72;6.85;;;6.60;99.90;;;;;;5073976;28;20221;-84
2022/11/08 05:49:48;;;;;;;6.80;6.20;;;6.60;99.90;;;;;;5073715;28;20205;-85
2022/11/08 05:52:14;;;;;;;7.70;6.90;;;6.70;99.90;;;;;;5073370;28;20727;-84
2022/11/08 05:54:43;;;;;;;6.43;5.82;;;6.70;99.90;;;;;;5074387;28;20242;-84
2022/11/08 05:57:09;;;;;;;7.65;6.95;;;6.70;99.90;;;;;;5073753;28;20193;-84
2022/11/08 05:59:36;;;;;;;6.65;6.05;;;6.70;99.90;;;;;;5062820;28;20200;-85
2022/11/08 06:02:03;;;;;;;8.55;6.57;;;6.70;99.90;;;;;;5074225;28;20236;-84
2022/11/08 06:04:30;;;;;;;10.65;6.53;;;6.70;99.90;;;;;;5074107;28;20598;-85
2022/11/08 06:06:56;;;;;;;6.55;5.75;;;6.70;99.90;;;;;;5073935;28;20201;-84
2022/11/08 06:09:24;;;;;;;5.82;5.43;;;6.70;99.90;;;;;;5072011;28;20205;-85
2022/11/08 06:11:52;;;;;;;6.38;5.78;;;6.70;99.90;;;;;;5071708;28;20213;-85
2022/11/08 06:14:18;;;;;;;6.63;6.13;;;6.70;99.90;;;;;;5071634;28;20212;-85
2022/11/08 06:16:45;;;;;;;7.03;5.90;;;6.70;99.90;;;;;;5071413;28;20197;-85
2022/11/08 06:19:12;;;;;;;6.70;6.05;;;6.70;99.90;;;;;;5070710;28;20200;-85
2022/11/08 06:21:39;;;;;;;8.63;5.75;;;6.80;99.90;;;;;;5071874;28;20701;-85
2022/11/08 06:24:07;;;;;;;6.28;5.78;;;6.80;99.90;;;;;;5072011;28;20308;-85
2022/11/08 06:26:33;;;;;;;6.80;6.13;;;6.80;99.90;;;;;;5071921;28;20197;-85
2022/11/08 06:29:02;;;;;;;7.70;7.10;;;6.90;99.90;;;;;;5071336;28;20197;-84
2022/11/08 06:31:29;;;;;;;6.93;6.32;;;6.70;99.90;;;;;;5070944;28;20209;-85
2022/11/08 06:34:05;;;;;;;6.55;5.95;;;6.80;99.90;;;;;;5082910;28;20203;-84
2022/11/08 06:36:37;;;;;;;6.47;5.88;;;6.90;99.90;;;;;;5072899;28;20212;-86
2022/11/08 06:39:05;;;;;;;12.20;7.50;;;7.00;99.90;;;;;;5071367;28;20574;-85
2022/11/08 06:41:32;;;;;;;6.55;5.95;;;7.00;99.90;;;;;;5071969;28;20204;-85
2022/11/08 06:43:59;;;;;;;8.23;5.68;;;7.00;99.90;;;;;;5071942;28;20213;-85
2022/11/08 06:46:34;;;;;;;8.73;8.00;;;7.10;99.90;;;;;;5072243;28;20209;-85
2022/11/08 06:49:30;;;;;;;6.38;5.78;;;7.10;99.90;;;;;;5071241;28;20292;-85
2022/11/08 06:51:57;;;;;;;6.50;5.53;;;7.20;99.90;;;;;;5071575;28;20290;-85
2022/11/08 06:54:31;;;;;;;6.55;5.78;;;7.30;99.90;;;;;;5072161;28;20207;-85
2022/11/08 06:57:02;;;;;;;7.75;7.05;;;7.30;99.90;;;;;;5071661;28;20630;-85
2022/11/08 06:59:30;;;;;;;6.53;5.95;;;7.40;99.90;;;;;;5071691;28;20621;-85
2022/11/08 07:02:01;;;;;;;5.75;5.25;;;7.40;99.90;;;;;;5072957;28;20224;-85
2022/11/08 07:05:02;;;;;;;6.32;5.80;;;7.40;99.90;;;;;;5075597;28;20220;-85
2022/11/08 07:07:37;;;;;;;8.10;6.53;;;7.50;99.90;;;;;;5076055;28;20224;-86
2022/11/08 07:10:05;;;;;;;8.63;7.30;;;7.50;99.90;;;;;;5082167;28;20204;-84
2022/11/08 07:12:35;;;;;;;6.28;5.65;;;7.60;99.90;;;;;;5080864;28;20235;-83
2022/11/08 07:15:03;;;;;;;6.72;5.85;;;7.60;99.90;;;;;;5078553;28;20272;-86
2022/11/08 07:17:32;;;;;;;6.18;5.57;;;7.60;99.90;;;;;;5074763;28;20204;-85
2022/11/08 07:19:59;;;;;;;5.88;5.28;;;7.60;99.90;;;;;;5075558;28;20240;-84
2022/11/08 07:22:28;;;;;;;6.30;5.78;;;7.70;99.90;;;;;;5076135;28;20694;-84
2022/11/08 07:24:58;;;;;;;5.60;5.05;;;7.90;99.90;;;;;;5076900;28;20262;-84
2022/11/08 07:27:25;;;;;;;5.78;5.30;;;7.90;99.90;;;;;;5096434;28;20201;-84
2022/11/08 07:29:51;;;;;;;4.70;4.00;;;8.00;99.90;;;;;;5077566;28;20212;-84
2022/11/08 07:32:18;;;;;;;5.28;4.88;;;8.00;99.90;;;;;;5080776;28;20251;-84
2022/11/08 07:34:49;;;;;;;4.28;3.88;;;8.10;99.90;;;;;;5079725;28;20208;-85
2022/11/08 07:37:16;;;;;;;6.10;5.45;;;8.20;99.90;;;;;;5058927;28;20260;-83
2022/11/08 07:39:43;;;;;;;4.55;4.10;;;8.30;99.90;;;;;;5057901;28;20232;-83
2022/11/08 07:42:15;;;;;;;5.32;4.82;;;8.50;99.90;;;;;;5077007;28;20221;-84
2022/11/08 07:44:43;;;;;;;4.88;4.47;;;8.60;99.90;;;;;;5078774;28;20218;-84
2022/11/08 07:47:17;;;;;;;5.20;4.78;;;8.60;99.90;;;;;;5078596;28;20197;-84
2022/11/08 07:49:50;;;;;;;8.40;5.40;;;8.70;99.90;;;;;;5077029;28;20202;-85
2022/11/08 07:52:16;;;;;;;7.43;5.18;;;8.70;99.90;;;;;;5077841;28;20227;-83
2022/11/08 07:54:43;;;;;;;10.02;5.85;;;8.70;99.90;;;;;;5087807;28;20197;-83
2022/11/08 07:57:10;;;;;;;6.25;5.60;;;8.80;99.90;;;;;;5089878;28;20216;-83
2022/11/08 07:59:37;;;;;;;7.38;5.25;;;8.80;99.90;;;;;;5090399;28;20211;-83
2022/11/08 08:02:04;;;;;;;6.75;4.70;;;8.80;99.90;;;;;;5090103;28;20221;-83
2022/11/08 08:04:31;;;;;;;8.30;4.60;;;8.90;99.90;;;;;;5089671;28;20228;-83
2022/11/08 08:06:59;;;;;;;5.93;5.43;;;8.90;99.90;;;;;;5089593;28;20203;-83
2022/11/08 08:09:26;;;;;;;8.18;5.03;;;9.10;99.90;;;;;;5089522;28;20202;-84
2022/11/08 08:11:53;;;;;;;5.32;4.47;;;9.10;99.90;;;;;;5089145;28;20225;-83
2022/11/08 08:14:20;;;;;;;5.25;4.75;;;9.10;99.90;;;;;;5089383;28;20280;-83
2022/11/08 08:16:46;;;;;;;6.78;6.13;;;9.20;99.90;;;;;;5089665;28;20201;-83
2022/11/08 08:19:13;;;;;;;9.35;7.13;;;9.20;99.90;;;;;;5095242;28;20273;-83
2022/11/08 08:21:40;;;;;;;5.47;5.07;;;9.30;99.90;;;;;;5087200;28;20290;-84
2022/11/08 08:24:08;;;;;;;4.25;3.95;;;9.60;99.90;;;;;;5086911;28;20226;-83
2022/11/08 08:26:35;;;;;;;4.28;3.65;;;9.70;99.90;;;;;;5087512;28;20202;-83
2022/11/08 08:29:02;;;;;;;6.35;3.38;;;9.80;99.90;;;;;;5088142;28;20220;-84
2022/11/08 08:31:29;;;;;;;7.15;3.97;;;10.00;99.90;;;;;;5088195;28;20207;-83
2022/11/08 08:33:56;;;;;;;4.13;3.92;;;10.20;99.90;;;;;;5088786;28;20205;-83
2022/11/08 08:36:23;;;;;;;4.55;3.25;;;10.30;99.90;;;;;;5088791;28;20217;-84
2022/11/08 08:38:49;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5087882;28;20203;-83
2022/11/08 08:41:18;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;5087426;28;20454;-83
2022/11/08 08:43:44;;;;;;;4.40;3.83;;;10.90;99.90;;;;;;5082518;28;21077;-83
2022/11/08 08:46:11;;;;;;;4.40;3.17;;;11.10;99.90;;;;;;5082325;28;20462;-83
2022/11/08 08:48:38;;;;;;;2.63;2.40;;;11.20;99.90;;;;;;5081595;28;20453;-83
2022/11/08 08:51:05;;;;;;;2.90;2.00;;;11.30;99.90;;;;;;5080969;28;20456;-83
2022/11/08 08:53:32;;;;;;;2.63;2.40;;;11.40;99.90;;;;;;5080647;28;20593;-83
2022/11/08 08:56:01;;;;;;;3.23;2.87;;;11.40;99.90;;;;;;5086840;28;20514;-84
2022/11/08 08:58:29;;;;;;;3.97;2.87;;;11.50;99.90;;;;;;5086396;28;20449;-84
2022/11/08 09:01:00;;;;;;;3.07;2.87;;;11.70;99.90;;;;;;5085798;28;20458;-84
2022/11/08 09:03:27;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5085991;28;20589;-83
2022/11/08 09:05:54;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;5085080;28;20453;-84
2022/11/08 09:08:20;;;;;;;2.70;2.20;;;11.90;99.90;;;;;;5084875;28;20526;-84
2022/11/08 09:10:53;;;;;;;2.53;2.30;;;12.00;99.90;;;;;;5085508;28;20516;-83
2022/11/08 09:13:19;;;;;;;4.53;2.50;;;12.10;99.90;;;;;;5093111;28;20572;-83
2022/11/08 09:15:47;;;;;;;3.30;2.80;;;12.20;99.90;;;;;;5085260;28;20461;-84
2022/11/08 09:18:15;;;;;;;3.20;2.90;;;12.30;99.90;;;;;;5084812;28;20828;-84
2022/11/08 09:20:42;;;;;;;2.57;2.47;;;12.50;99.90;;;;;;5085386;28;20446;-84
2022/11/08 09:23:12;;;;;;;3.13;2.87;;;12.70;99.90;;;;;;5084496;28;20472;-85
2022/11/08 09:25:39;;;;;;;7.50;3.17;;;12.80;99.90;;;;;;5084361;28;20451;-85
2022/11/08 09:28:06;;;;;;;4.10;3.80;;;13.00;99.90;;;;;;5085928;28;20455;-85
2022/11/08 09:30:33;;;;;;;3.80;2.77;;;13.20;99.90;;;;;;5086577;28;20515;-85
2022/11/08 09:33:01;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5083772;28;20475;-85
2022/11/08 09:35:28;;;;;;;3.70;2.60;;;13.50;99.90;;;;;;5084102;28;20447;-85
2022/11/08 09:37:55;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;5083568;28;20451;-85
2022/11/08 09:40:27;;;;;;;4.37;3.13;;;13.70;99.90;;;;;;5083745;28;20461;-85
2022/11/08 09:45:25;;;;;;;2.67;2.47;;;14.00;99.90;;;;;;5054640;28;20480;-82
2022/11/08 09:47:57;;;;;;;1.83;1.73;;;14.10;99.90;;;;;;5056275;28;20445;-82
2022/11/08 09:50:34;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5056046;28;20448;-81
2022/11/08 09:53:13;;;;;;;2.47;1.87;;;14.40;99.90;;;;;;5057098;28;20836;-82
2022/11/08 09:55:43;;;;;;;1.83;1.70;;;14.50;99.70;;;;;;5056431;28;20451;-82
2022/11/08 09:58:23;;;;;;;2.57;2.37;;;14.70;99.30;;;;;;5055868;28;20450;-82
2022/11/08 10:00:52;;;;;;;2.90;2.30;;;14.80;99.30;;;;;;5056421;28;20475;-81
2022/11/08 10:03:22;;;;;;;2.30;2.17;;;14.90;98.10;;;;;;5055228;28;20479;-82
2022/11/08 10:06:06;;;;;;;1.80;1.70;;;15.10;98.40;;;;;;5055854;28;20444;-81
2022/11/08 10:08:38;;;;;;;2.80;2.00;;;15.00;97.30;;;;;;5055216;28;20550;-81
2022/11/08 10:11:20;;;;;;;1.50;1.40;;;15.10;98.00;;;;;;5055831;28;20459;-81
2022/11/08 10:14:00;;;;;;;1.50;1.37;;;15.30;96.70;;;;;;5055510;28;20833;-81
2022/11/08 10:16:36;;;;;;;1.90;1.80;;;15.30;96.70;;;;;;5055571;28;20520;-81
2022/11/08 10:19:38;;;;;;;1.60;1.50;;;15.30;96.40;;;;;;5055363;28;20455;-81
2022/11/08 10:22:12;;;;;;;2.40;1.60;;;15.40;96.90;;;;;;5053328;28;20477;-81
2022/11/08 10:24:47;;;;;;;2.10;1.90;;;15.50;96.40;;;;;;5055478;28;20575;-81
2022/11/08 10:27:21;;;;;;;1.93;1.70;;;15.60;96.40;;;;;;5055672;28;20926;-81
2022/11/08 10:29:55;;;;;;;1.70;1.60;;;15.60;96.20;;;;;;5054868;28;20544;-80
2022/11/08 10:32:23;;;;;;;2.20;1.97;;;15.50;96.40;;;;;;5054925;28;20477;-81
2022/11/08 10:34:55;;;;;;;5.70;2.37;;;15.50;96.80;;;;;;5055528;28;20807;-81
2022/11/08 10:37:25;;;;;;;1.80;1.70;;;15.50;97.40;;;;;;5059237;28;20455;-81
2022/11/08 10:39:56;;;;;;;2.40;2.20;;;15.60;97.00;;;;;;5058895;28;20456;-81
2022/11/08 10:42:33;;;;;;;2.60;2.07;;;15.60;96.80;;;;;;5059989;28;20472;-81
2022/11/08 10:45:00;;;;;;;1.70;1.33;;;15.70;97.00;;;;;;5058758;28;20486;-81
2022/11/08 10:47:29;;;;;;;4.60;2.60;;;15.80;97.50;;;;;;5058982;28;20452;-81
2022/11/08 10:49:56;;;;;;;3.43;3.10;;;15.90;97.60;;;;;;5059227;28;20808;-81
2022/11/08 10:52:32;;;;;;;2.17;1.80;;;16.10;97.40;;;;;;5059374;28;20985;-81
2022/11/08 10:55:00;;;;;;;3.87;2.00;;;16.30;97.30;;;;;;5058866;28;20462;-82
2022/11/08 10:57:37;;;;;;;3.07;2.03;;;16.60;97.00;;;;;;5059071;28;20454;-81
2022/11/08 11:00:26;;;;;;;1.57;1.47;;;17.00;96.90;;;;;;5058903;28;20438;-82
2022/11/08 11:02:54;;;;;;;1.93;1.83;;;17.50;95.90;;;;;;5058962;28;20484;-81
2022/11/08 11:05:26;;;;;;;3.40;1.90;;;17.80;94.70;;;;;;5058712;28;20497;-81
2022/11/08 11:08:13;;;;;;;2.10;1.77;;;17.90;94.20;;;;;;5058372;28;20455;-81
2022/11/08 11:10:42;;;;;;;3.27;1.97;;;18.00;93.70;;;;;;5058910;28;20468;-81
2022/11/08 11:13:11;;;;;;;2.13;2.00;;;18.20;94.80;;;;;;5058603;28;20475;-81
2022/11/08 11:15:44;;;;;;;4.73;2.60;;;18.50;94.70;;;;;;5058715;28;20452;-82
2022/11/08 11:18:20;;;;;;;1.90;1.80;;;18.70;93.80;;;;;;5058395;28;20534;-81
2022/11/08 11:20:59;;;;;;;1.70;1.60;;;19.00;93.10;;;;;;5059175;28;20451;-81
2022/11/08 11:23:38;;;;;;;2.97;2.00;;;19.20;92.10;;;;;;5058674;28;20478;-81
2022/11/08 11:26:06;;;;;;;2.20;1.93;;;19.20;92.10;;;;;;5058264;28;20486;-81
2022/11/08 11:28:35;;;;;;;2.30;2.10;;;19.10;91.90;;;;;;5058200;28;20496;-81
2022/11/08 11:31:04;;;;;;;1.80;1.70;;;19.00;92.20;;;;;;5058442;28;20454;-81
2022/11/08 11:33:32;;;;;;;1.53;1.43;;;18.90;91.00;;;;;;5058561;28;20475;-81
2022/11/08 11:36:05;;;;;;;2.30;1.80;;;18.70;90.80;;;;;;5058101;28;20465;-81
2022/11/08 11:38:42;;;;;;;1.67;1.57;;;18.50;91.50;;;;;;5058537;28;20453;-81
2022/11/08 11:41:15;;;;;;;1.93;1.83;;;18.50;91.80;;;;;;5058203;28;20543;-82
2022/11/08 11:43:46;;;;;;;2.40;1.63;;;18.60;93.10;;;;;;5058133;28;20486;-81
2022/11/08 11:46:19;;;;;;;1.97;1.60;;;19.20;91.30;;;;;;5058065;28;20487;-81
2022/11/08 11:48:50;;;;;;;1.20;1.10;;;20.00;89.30;;;;;;5057454;28;20460;-81
2022/11/08 11:51:16;;;;;;;4.17;1.83;;;21.00;86.80;;;;;;5058197;28;20475;-81
2022/11/08 11:53:46;;;;;;;1.80;1.70;;;21.50;84.50;;;;;;5058177;28;20481;-82
2022/11/08 11:56:25;;;;;;;1.90;1.80;;;22.20;82.40;;;;;;5058102;28;20444;-82
2022/11/08 11:59:29;;;;;;;1.63;1.53;;;23.20;79.30;;;;;;5057964;28;20465;-82
2022/11/08 12:02:29;;;;;;;1.90;1.60;;;24.50;76.00;;;;;;5058501;28;20475;-81
2022/11/08 12:05:13;;;;;;;2.07;1.87;;;25.40;69.40;;;;;;5052749;28;20484;-82
2022/11/08 12:07:46;;;;;;;4.10;1.53;;;26.30;66.00;;;;;;5057742;28;20468;-81
2022/11/08 12:10:24;;;;;;;1.80;1.70;;;27.00;61.30;;;;;;5057827;28;20443;-81
2022/11/08 12:12:59;;;;;;;2.93;1.70;;;27.20;59.90;;;;;;5057880;28;20545;-81
2022/11/08 12:15:30;;;;;;;4.57;1.70;;;27.60;58.20;;;;;;5058263;28;20465;-81
2022/11/08 12:18:18;;;;;;;1.70;1.60;;;28.20;55.40;;;;;;5057851;28;20542;-82
2022/11/08 12:20:57;;;;;;;1.30;1.20;;;28.40;53.70;;;;;;5057380;28;20917;-81
2022/11/08 12:23:46;;;;;;;2.30;1.43;;;28.10;49.20;;;;;;5057758;28;20228;-81
2022/11/08 12:26:21;;;;;;;1.43;1.23;;;28.00;50.20;;;;;;5057979;28;20535;-82
2022/11/08 12:29:12;;;;;;;1.57;1.47;;;27.60;49.10;;;;;;5057947;28;20464;-82
2022/11/08 12:31:48;;;;;;;1.27;1.17;;;27.40;49.30;;;;;;5057809;28;20481;-81
2022/11/08 12:34:22;;;;;;;1.90;1.80;;;27.40;48.00;;;;;;5057959;28;20454;-81
2022/11/08 12:37:03;;;;;;;1.27;1.17;;;27.30;48.40;;;;;;5057473;28;20457;-81
2022/11/08 12:39:36;;;;;;;5.67;1.60;;;27.40;48.00;;;;;;5057557;28;20458;-81
2022/11/08 12:42:20;;;;;;;1.97;1.20;;;27.50;47.90;;;;;;5058228;28;20845;-81
2022/11/08 12:45:22;;;;;;;1.77;1.07;;;27.60;48.60;;;;;;5057582;28;21053;-82
2022/11/08 12:47:55;;;;;;;2.57;1.67;;;27.30;47.00;;;;;;5042155;28;20468;-82
2022/11/08 12:50:29;;;;;;;1.93;1.27;;;26.90;47.90;;;;;;5057947;28;20464;-81
2022/11/08 12:53:15;;;;;;;1.83;1.73;;;26.30;48.40;;;;;;5057489;28;20557;-81
2022/11/08 12:55:43;;;;;;;1.33;1.33;;;25.70;49.70;;;;;;5057326;28;20444;-81
2022/11/08 12:58:25;;;;;;;4.10;1.60;;;25.10;50.80;;;;;;5056874;28;20455;-81
2022/11/08 13:00:54;;;;;;;1.17;0.90;;;25.00;52.30;;;;;;5057522;28;20821;-81
2022/11/08 13:03:37;;;;;;;1.50;1.40;;;24.50;51.30;;;;;;5057629;28;20479;-81
2022/11/08 13:06:11;;;;;;;2.40;1.57;;;23.50;52.00;;;;;;5056845;28;20507;-81
2022/11/08 13:08:44;;;;;;;2.00;1.90;;;22.60;54.00;;;;;;5056783;28;20955;-81
2022/11/08 13:11:18;;;;;;;1.37;1.27;;;22.10;55.60;;;;;;5057258;28;20452;-82
2022/11/08 13:13:50;;;;;;;1.37;1.10;;;21.70;57.90;;;;;;5057194;28;20475;-81
2022/11/08 13:16:19;;;;;;;1.60;1.30;;;21.30;58.10;;;;;;5057174;28;20452;-81
2022/11/08 13:18:49;;;;;;;1.17;1.07;;;21.20;58.80;;;;;;5057024;28;20449;-81
2022/11/08 13:21:37;;;;;;;4.27;1.17;;;21.00;58.30;;;;;;5056327;28;20984;-81
2022/11/08 13:24:33;;;;;;;2.80;1.07;;;20.60;59.70;;;;;;5056725;28;20461;-81
2022/11/08 13:27:21;;;;;;;1.70;1.50;;;20.40;61.10;;;;;;5050488;28;20489;-81
2022/11/08 13:29:49;;;;;;;1.73;1.50;;;20.20;61.80;;;;;;5058114;28;20543;-81
2022/11/08 13:32:26;;;;;;;1.60;1.50;;;20.10;62.30;;;;;;5057479;28;20469;-81
2022/11/08 13:35:02;;;;;;;1.93;1.80;;;20.20;62.80;;;;;;5056912;28;20782;-81
2022/11/08 13:37:42;;;;;;;1.33;1.23;;;20.10;62.30;;;;;;5057123;28;20444;-81
2022/11/08 13:40:25;;;;;;;1.13;1.13;;;19.80;61.40;;;;;;5056428;28;20444;-81
2022/11/08 13:43:26;;;;;;;1.60;1.50;;;19.70;63.40;;;;;;5056300;28;20980;-81
2022/11/08 13:45:55;;;;;;;2.67;1.40;;;19.70;64.80;;;;;;5056725;28;20490;-81
2022/11/08 13:48:34;;;;;;;1.10;1.10;;;19.30;63.40;;;;;;5055873;28;20451;-81
2022/11/08 13:51:27;;;;;;;1.33;1.10;;;19.00;64.40;;;;;;5056176;28;20462;-81
2022/11/08 13:53:57;;;;;;;3.33;1.27;;;18.80;63.40;;;;;;5055922;28;20458;-81