Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:57;;;;;;;16.55;12.35;;;;;;;;;;5044596;28;20982;-81
2022/06/17 00:03:25;;;;;;;17.33;12.45;;;15.30;99.90;;;;;;5041335;28;20752;-82
2022/06/17 00:05:53;;;;;;;15.57;12.88;;;15.60;99.90;;;;;;5063483;28;20495;-82
2022/06/17 00:08:20;;;;;;;14.82;12.45;;;;;;;;;;5047906;28;20964;-81
2022/06/17 00:10:47;;;;;;;13.52;12.13;;;;;;;;;;5044158;28;20418;-81
2022/06/17 00:13:14;;;;;;;14.30;11.80;;;;;;;;;;5045891;28;20399;-81
2022/06/17 00:15:40;;;;;;;14.55;12.70;;;;;;;;;;5047737;28;20740;-81
2022/06/17 00:18:06;;;;;;;17.05;13.15;;;;;;;;;;5043047;28;20850;-81
2022/06/17 00:20:34;;;;;;;14.82;12.40;;;;;;;;;;5069697;28;20477;-81
2022/06/17 00:23:00;;;;;;;16.17;12.68;;;;;;;;;;5050075;28;20562;-81
2022/06/17 00:25:33;;;;;;;14.82;11.63;;;15.80;99.90;;;;;;5045162;28;20776;-81
2022/06/17 00:27:59;;;;;;;16.60;12.20;;;;;;;;;;5048374;28;20423;-81
2022/06/17 00:30:29;;;;;;;14.52;12.10;;;15.50;99.90;;;;;;5044667;28;20434;-81
2022/06/17 00:32:56;;;;;;;15.82;11.95;;;15.50;99.90;;;;;;5050877;28;20438;-81
2022/06/17 00:35:23;;;;;;;13.63;10.75;;;;;;;;;;5037762;28;20420;-80
2022/06/17 00:37:49;;;;;;;14.32;11.82;;;15.50;99.90;;;;;;5058733;28;20419;-80
2022/06/17 00:40:26;;;;;;;14.18;11.48;;;15.40;99.90;;;;;;5051877;28;20427;-81
2022/06/17 00:42:52;;;;;;;15.80;11.98;;;;;;;;;;5032481;28;20451;-81
2022/06/17 00:45:27;;;;;;;14.07;11.50;;;;;;;;;;5038435;28;20431;-81
2022/06/17 00:48:02;;;;;;;13.05;10.40;;;;;;;;;;5036666;28;20944;-81
2022/06/17 00:50:46;;;;;;;13.80;10.50;;;;;;;;;;5055160;28;20483;-81
2022/06/17 00:53:18;;;;;;;15.75;10.88;;;;;;;;;;5077495;28;20430;-80
2022/06/17 00:55:47;;;;;;;14.40;10.20;;;;;;;;;;5050883;28;20938;-80
2022/06/17 00:58:26;;;;;;;14.07;10.15;;;15.40;99.90;;;;;;5052275;28;20420;-81
2022/06/17 01:00:56;;;;;;;12.97;10.33;;;15.70;99.90;;;;;;5053275;28;20822;-80
2022/06/17 01:03:25;;;;;;;13.40;10.00;;;15.40;99.90;;;;;;5051278;28;20515;-80
2022/06/17 01:05:54;;;;;;;12.68;10.00;;;;;;;;;;5052818;28;20420;-80
2022/06/17 01:11:18;;;;;;;13.13;9.90;;;;;;;;;;5048503;28;20431;-80
2022/06/17 01:13:46;;;;;;;12.32;10.00;;;15.60;99.90;;;;;;5021325;28;20974;-80
2022/06/17 01:16:12;;;;;;;14.85;10.20;;;;;;;;;;5052743;28;20443;-82
2022/06/17 01:18:43;;;;;;;12.70;10.57;;;15.80;99.90;;;;;;5035918;28;20426;-80
2022/06/17 01:21:25;;;;;;;11.43;9.93;;;;;;;;;;5049116;28;20418;-81
2022/06/17 01:23:52;;;;;;;14.10;10.50;;;;;;;;;;5083173;28;20561;-81
2022/06/17 01:26:18;;;;;;;12.23;10.43;;;;;;;;;;5047283;28;20421;-82
2022/06/17 01:28:45;;;;;;;13.15;10.55;;;;;;;;;;5046235;28;20429;-81
2022/06/17 01:31:11;;;;;;;13.93;9.93;;;;;;;;;;5050346;28;20415;-81
2022/06/17 01:33:40;;;;;;;13.02;10.40;;;15.40;99.90;;;;;;5050903;28;20992;-82
2022/06/17 01:36:12;;;;;;;12.38;9.77;;;;;;;;;;5036595;28;20812;-82
2022/06/17 01:38:41;;;;;;;13.97;11.07;;;15.20;99.90;;;;;;5069431;28;20428;-82
2022/06/17 01:41:07;;;;;;;15.05;10.30;;;;;;;;;;5049344;28;20552;-81
2022/06/17 01:43:51;;;;;;;13.45;10.57;;;15.00;99.90;;;;;;5050161;28;20418;-81
2022/06/17 01:46:23;;;;;;;12.32;10.55;;;15.10;99.90;;;;;;5051423;28;20432;-81
2022/06/17 01:49:09;;;;;;;14.63;10.65;;;;;;;;;;5049961;28;20510;-81
2022/06/17 01:51:37;;;;;;;13.30;10.50;;;;;;;;;;5032107;28;20932;-81
2022/06/17 01:54:10;;;;;;;15.20;10.47;;;15.10;99.90;;;;;;5051742;28;20427;-81
2022/06/17 01:56:38;;;;;;;12.82;10.43;;;;;;;;;;5034847;28;20507;-81
2022/06/17 01:59:07;;;;;;;13.02;9.48;;;15.00;99.90;;;;;;5051104;28;20431;-81
2022/06/17 02:01:35;;;;;;;14.23;10.00;;;15.00;99.90;;;;;;5050677;28;21083;-81
2022/06/17 02:04:06;;;;;;;12.70;9.50;;;;;;;;;;5030085;28;20425;-81
2022/06/17 02:06:46;;;;;;;11.52;8.90;;;15.10;99.90;;;;;;5051641;28;20407;-81
2022/06/17 02:09:13;;;;;;;10.85;9.13;;;;;;;;;;5035197;28;20424;-81
2022/06/17 02:11:39;;;;;;;10.73;9.18;;;;;;;;;;5051455;28;20420;-80
2022/06/17 02:14:09;;;;;;;13.13;9.43;;;15.10;99.90;;;;;;5034375;28;20426;-81
2022/06/17 02:16:41;;;;;;;14.00;10.20;;;14.90;99.90;;;;;;5079132;28;20500;-81
2022/06/17 02:19:07;;;;;;;13.60;9.48;;;;;;;;;;5086875;28;20964;-80
2022/06/17 02:21:43;;;;;;;14.45;10.13;;;15.10;99.90;;;;;;5036659;28;20883;-80
2022/06/17 02:24:10;;;;;;;12.02;9.45;;;;;;;;;;5030310;28;20414;-80
2022/06/17 02:26:38;;;;;;;14.63;9.77;;;14.90;99.90;;;;;;5013983;28;20421;-80
2022/06/17 02:29:07;;;;;;;13.43;10.15;;;14.90;99.90;;;;;;5048865;28;20422;-81
2022/06/17 02:31:35;;;;;;;14.45;9.60;;;14.90;99.90;;;;;;5051621;28;20491;-81
2022/06/17 02:34:02;;;;;;;12.13;10.10;;;;;;;;;;5054721;28;20423;-81
2022/06/17 02:36:33;;;;;;;11.32;9.55;;;;;;;;;;5054584;28;20466;-80
2022/06/17 02:39:00;;;;;;;11.57;9.50;;;14.70;99.90;;;;;;5055283;28;20422;-80
2022/06/17 02:41:27;;;;;;;12.80;10.00;;;14.60;99.90;;;;;;5024501;28;20811;-81
2022/06/17 02:44:03;;;;;;;11.02;9.38;;;14.70;99.90;;;;;;5054220;28;20467;-80
2022/06/17 02:46:32;;;;;;;11.65;9.57;;;;;;;;;;5056683;28;20744;-80
2022/06/17 02:49:02;;;;;;;14.18;10.02;;;14.80;99.90;;;;;;5055364;28;20433;-80
2022/06/17 02:51:32;;;;;;;14.23;10.13;;;14.70;99.90;;;;;;5038394;28;20431;-81
2022/06/17 02:53:59;;;;;;;13.17;10.00;;;;;;;;;;5068179;28;20427;-81
2022/06/17 02:56:30;;;;;;;11.90;9.48;;;;;;;;;;5054763;28;20783;-81
2022/06/17 02:59:05;;;;;;;11.73;9.80;;;;;;;;;;5055631;28;20979;-81
2022/06/17 03:01:33;;;;;;;12.63;9.15;;;;;;;;;;5056267;28;20431;-81
2022/06/17 03:03:59;;;;;;;12.23;9.40;;;14.60;99.90;;;;;;5052687;28;20419;-80
2022/06/17 03:06:32;;;;;;;15.05;9.73;;;15.00;99.90;;;;;;5055468;28;20419;-81
2022/06/17 03:09:13;;;;;;;15.30;9.35;;;14.80;99.90;;;;;;5053723;28;20464;-81
2022/06/17 03:11:39;;;;;;;15.20;10.10;;;;;;;;;;5048479;28;20427;-81
2022/06/17 03:14:09;;;;;;;15.18;9.80;;;14.70;99.90;;;;;;5069498;28;20533;-81
2022/06/17 03:16:36;;;;;;;11.90;9.38;;;;;;;;;;5069939;28;20427;-81
2022/06/17 03:19:03;;;;;;;12.63;9.43;;;;;;;;;;5070763;28;20505;-81
2022/06/17 03:21:29;;;;;;;14.70;9.48;;;;;;;;;;5087845;28;21109;-81
2022/06/17 03:24:01;;;;;;;11.90;9.52;;;;;;;;;;5051587;28;21072;-81
2022/06/17 03:26:32;;;;;;;12.13;9.18;;;14.90;99.90;;;;;;5055837;28;20450;-81
2022/06/17 03:28:59;;;;;;;14.70;9.73;;;;;;;;;;5044871;28;20470;-81
2022/06/17 03:31:34;;;;;;;14.65;9.57;;;14.90;99.90;;;;;;5039531;28;20412;-80
2022/06/17 03:34:03;;;;;;;12.95;9.25;;;;;;;;;;5032779;28;20853;-80
2022/06/17 03:36:33;;;;;;;13.27;9.52;;;;;;;;;;5054472;28;20465;-80
2022/06/17 03:39:02;;;;;;;14.02;9.07;;;14.90;99.90;;;;;;5039169;28;20423;-80
2022/06/17 03:41:42;;;;;;;14.43;8.85;;;15.00;99.90;;;;;;5070945;28;20925;-80
2022/06/17 03:44:13;;;;;;;12.50;9.10;;;14.90;99.90;;;;;;5037963;28;20499;-80
2022/06/17 03:46:54;;;;;;;15.30;9.07;;;15.00;99.90;;;;;;5052691;28;20424;-80
2022/06/17 03:49:27;;;;;;;14.75;9.57;;;14.70;99.90;;;;;;5037456;28;20422;-80
2022/06/17 03:51:55;;;;;;;12.88;9.20;;;;;;;;;;5045409;28;20423;-80
2022/06/17 03:54:21;;;;;;;13.45;9.57;;;;;;;;;;5069493;28;20431;-80
2022/06/17 03:56:50;;;;;;;13.30;9.40;;;;;;;;;;5038511;28;20442;-81
2022/06/17 03:59:20;;;;;;;12.48;9.20;;;15.20;99.90;;;;;;5054633;28;20490;-81
2022/06/17 04:01:52;;;;;;;11.90;8.68;;;15.00;99.90;;;;;;5035114;28;20502;-81
2022/06/17 04:04:25;;;;;;;13.77;9.05;;;15.20;99.90;;;;;;5059200;28;20894;-80
2022/06/17 04:06:54;;;;;;;11.40;8.77;;;15.30;99.90;;;;;;5058996;28;20427;-81
2022/06/17 04:09:20;;;;;;;12.90;8.50;;;;;;;;;;5055372;28;20407;-81
2022/06/17 04:11:52;;;;;;;13.82;8.93;;;15.20;99.90;;;;;;5054353;28;20395;-81
2022/06/17 04:14:55;;;;;;;15.07;9.35;;;15.30;99.90;;;;;;5053039;28;20435;-81
2022/06/17 04:17:30;;;;;;;12.35;8.45;;;;;;;;;;5051881;28;20457;-80
2022/06/17 04:20:15;;;;;;;15.10;9.00;;;;;;;;;;5037100;28;20419;-80
2022/06/17 04:22:43;;;;;;;13.27;9.15;;;;;;;;;;5035302;28;20418;-80
2022/06/17 04:25:12;;;;;;;11.98;8.63;;;;;;;;;;5051627;28;20938;-80
2022/06/17 04:27:56;;;;;;;13.00;9.13;;;;;;;;;;5053955;28;20441;-80
2022/06/17 04:30:27;;;;;;;14.02;9.52;;;15.60;99.90;;;;;;5027692;28;20427;-80
2022/06/17 04:32:57;;;;;;;13.57;9.90;;;;;;;;;;5048723;28;20426;-80
2022/06/17 04:35:23;;;;;;;12.82;9.60;;;;;;;;;;5085684;28;20420;-81
2022/06/17 04:37:49;;;;;;;16.35;9.57;;;;;;;;;;5052703;28;20507;-81
2022/06/17 04:40:28;;;;;;;13.15;8.82;;;;;;;;;;5054773;28;20396;-81
2022/06/17 04:42:54;;;;;;;11.55;9.45;;;;;;;;;;5052631;28;20533;-80
2022/06/17 04:45:23;;;;;;;12.77;9.27;;;;;;;;;;5053702;28;20408;-80
2022/06/17 04:47:49;;;;;;;13.65;9.73;;;;;;;;;;5052032;28;20477;-78
2022/06/17 04:50:16;;;;;;;12.23;9.43;;;15.40;99.90;;;;;;5047281;28;20423;-80
2022/06/17 04:52:45;;;;;;;13.07;10.17;;;15.50;99.90;;;;;;5036282;28;20415;-80
2022/06/17 04:55:21;;;;;;;12.80;9.35;;;15.30;99.90;;;;;;5054961;28;20479;-81
2022/06/17 04:57:48;;;;;;;11.85;9.90;;;14.40;99.90;;;;;;5051691;28;20940;-81
2022/06/17 05:00:21;;;;;;;11.85;10.10;;;15.70;99.90;;;;;;5035960;28;20857;-80
2022/06/17 05:02:47;;;;;;;11.60;9.90;;;;;;;;;;5063324;28;20500;-80
2022/06/17 05:05:14;;;;;;;14.48;10.52;;;;;;;;;;5020805;28;20983;-80
2022/06/17 05:07:42;;;;;;;12.52;10.35;;;;;;;;;;5054158;28;20485;-81
2022/06/17 05:10:16;;;;;;;12.50;10.20;;;15.60;99.90;;;;;;5053607;28;20419;-81
2022/06/17 05:12:45;;;;;;;13.15;10.00;;;;;;;;;;5050836;28;20422;-80
2022/06/17 05:15:17;;;;;;;14.15;11.02;;;;;;;;;;5053300;28;20461;-80
2022/06/17 05:17:43;;;;;;;15.68;10.32;;;;;;;;;;5034660;28;20430;-81
2022/06/17 05:20:17;;;;;;;15.88;11.15;;;16.00;99.90;;;;;;5053905;28;20770;-81
2022/06/17 05:22:49;;;;;;;15.23;10.90;;;;;;;;;;5056343;28;20422;-82
2022/06/17 05:25:30;;;;;;;16.05;11.23;;;16.00;99.90;;;;;;5060655;28;20410;-81
2022/06/17 05:27:56;;;;;;;16.35;11.30;;;;;;;;;;5062127;28;20441;-81
2022/06/17 05:30:23;;;;;;;13.02;10.43;;;16.00;99.90;;;;;;5053969;28;20428;-81
2022/06/17 05:32:51;;;;;;;17.40;11.32;;;;;;;;;;5046622;28;20420;-81
2022/06/17 05:35:18;;;;;;;19.43;11.00;;;;;;;;;;5049407;28;20434;-79
2022/06/17 05:37:44;;;;;;;20.67;11.65;;;;;;;;;;5036380;28;20428;-79
2022/06/17 05:40:11;;;;;;;14.73;10.85;;;;;;;;;;5035923;28;20419;-80
2022/06/17 05:42:38;;;;;;;13.32;10.85;;;16.40;99.90;;;;;;5029452;28;20916;-81
2022/06/17 05:45:04;;;;;;;15.00;11.38;;;;;;;;;;5033509;28;20427;-80
2022/06/17 05:47:30;;;;;;;18.98;11.25;;;16.10;99.90;;;;;;5048391;28;20922;-80
2022/06/17 05:49:56;;;;;;;17.90;11.67;;;;;;;;;;5052484;28;20469;-80
2022/06/17 05:52:22;;;;;;;14.80;11.02;;;;;;;;;;5050859;28;20480;-83
2022/06/17 05:54:48;;;;;;;14.43;11.03;;;;;;;;;;5051163;28;20513;-81
2022/06/17 05:57:14;;;;;;;15.07;10.45;;;16.70;99.90;;;;;;5048760;28;20435;-81
2022/06/17 05:59:40;;;;;;;14.77;10.83;;;16.40;99.90;;;;;;5034873;28;20771;-82
2022/06/17 06:02:06;;;;;;;14.17;10.50;;;;;;;;;;5068678;28;20419;-81
2022/06/17 06:04:32;;;;;;;15.77;10.95;;;;;;;;;;5052039;28;20454;-81
2022/06/17 06:06:59;;;;;;;12.32;10.68;;;;;;;;;;5048548;28;20789;-81
2022/06/17 06:09:25;;;;;;;12.88;10.57;;;16.40;99.90;;;;;;5051261;28;20419;-81
2022/06/17 06:11:52;;;;;;;15.13;10.88;;;;;;;;;;5055475;28;20486;-80
2022/06/17 06:14:18;;;;;;;12.82;10.52;;;;;;;;;;5052411;28;20416;-82
2022/06/17 06:16:44;;;;;;;13.50;10.47;;;16.70;99.90;;;;;;5029678;28;20520;-82
2022/06/17 06:19:12;;;;;;;15.93;10.30;;;;;;;;;;5031283;28;21580;-80
2022/06/17 06:21:38;;;;;;;12.50;9.90;;;;;;;;;;5034279;28;20457;-80
2022/06/17 06:24:03;;;;;;;11.73;10.05;;;16.90;99.90;;;;;;5048836;28;20615;-79
2022/06/17 06:26:29;;;;;;;23.20;10.53;;;17.10;99.90;;;;;;5048623;28;21151;-81
2022/06/17 06:28:56;;;;;;;56.63;13.17;;;17.10;99.90;;;;;;5048242;28;20429;-79
2022/06/17 06:31:22;;;;;;;246.93;34.03;;;;;;;;;;5019352;28;20495;-79
2022/06/17 06:33:48;;;;;;;28.13;10.93;;;;;;;;;;5049971;28;20459;-76
2022/06/17 06:36:14;;;;;;;35.75;10.95;;;;;;;;;;5048031;28;20431;-79
2022/06/17 06:38:40;;;;;;;13.60;9.37;;;;;;;;;;5016172;28;20421;-77
2022/06/17 06:41:06;;;;;;;11.02;8.70;;;;;;;;;;5065639;28;21095;-77
2022/06/17 06:43:33;;;;;;;10.90;9.05;;;17.60;99.90;;;;;;5035149;28;20458;-77
2022/06/17 06:45:59;;;;;;;16.77;9.07;;;18.00;99.90;;;;;;5050908;28;20420;-74
2022/06/17 06:48:26;;;;;;;35.80;11.48;;;17.90;99.90;;;;;;5032672;28;20444;-75
2022/06/17 06:50:52;;;;;;;10.63;8.77;;;18.30;99.90;;;;;;5032420;28;20416;-74
2022/06/17 06:53:18;;;;;;;19.40;9.25;;;18.30;99.90;;;;;;5066495;28;20425;-74
2022/06/17 06:55:44;;;;;;;12.55;8.75;;;18.40;99.90;;;;;;5035247;28;20419;-75
2022/06/17 06:58:13;;;;;;;12.60;8.37;;;18.40;99.90;;;;;;5034920;28;20841;-73
2022/06/17 07:00:43;;;;;;;40.00;10.02;;;;;;;;;;5049178;28;20399;-74
2022/06/17 07:03:09;;;;;;;187.73;20.70;;;18.40;99.90;;;;;;5031909;28;20427;-76
2022/06/17 07:05:37;;;;;;;29.85;9.43;;;;;;;;;;5048772;28;20469;-75
2022/06/17 07:08:05;;;;;;;12.93;7.78;;;18.60;99.90;;;;;;5065348;28;20492;-75
2022/06/17 07:10:33;;;;;;;11.23;8.00;;;18.40;99.90;;;;;;5051510;28;20420;-75
2022/06/17 07:12:59;;;;;;;12.90;8.30;;;18.30;99.90;;;;;;5048545;28;20752;-76
2022/06/17 07:15:27;;;;;;;10.40;7.70;;;18.70;99.90;;;;;;5048844;28;20427;-76
2022/06/17 07:18:05;;;;;;;9.40;7.50;;;;;;;;;;5068465;28;20954;-76
2022/06/17 07:20:42;;;;;;;9.93;7.82;;;18.80;99.90;;;;;;5052114;28;20942;-75
2022/06/17 07:23:35;;;;;;;10.07;7.30;;;18.90;99.90;;;;;;5051371;28;20430;-75
2022/06/17 07:26:05;;;;;;;10.82;7.82;;;18.90;99.90;;;;;;5053273;28;20524;-76
2022/06/17 07:28:32;;;;;;;10.55;7.78;;;19.20;99.90;;;;;;5062694;28;20428;-76
2022/06/17 07:30:58;;;;;;;12.32;7.70;;;19.70;99.90;;;;;;5038010;28;20419;-76
2022/06/17 07:33:29;;;;;;;11.48;7.90;;;20.10;99.90;;;;;;5038109;28;20510;-76
2022/06/17 07:35:57;;;;;;;12.70;7.50;;;20.20;99.90;;;;;;5051807;28;20419;-76
2022/06/17 07:41:15;;;;;;;8.95;7.07;;;20.60;99.90;;;;;;5052374;28;20495;-76
2022/06/17 07:43:41;;;;;;;9.98;7.28;;;20.60;99.90;;;;;;5041988;28;20397;-76
2022/06/17 07:46:08;;;;;;;9.82;7.47;;;20.80;99.90;;;;;;5054810;28;20510;-76
2022/06/17 07:48:35;;;;;;;69.70;11.77;;;21.10;99.90;;;;;;5053635;28;20423;-76
2022/06/17 07:51:01;;;;;;;87.05;14.05;;;20.90;99.90;;;;;;5052163;28;20922;-76
2022/06/17 07:53:29;;;;;;;28.38;8.00;;;20.80;99.90;;;;;;5068342;28;20986;-77
2022/06/17 07:55:57;;;;;;;171.10;20.33;;;20.70;99.90;;;;;;5053960;28;20503;-77
2022/06/17 07:58:23;;;;;;;68.13;8.98;;;20.90;99.90;;;;;;5053752;28;20423;-78
2022/06/17 08:00:49;;;;;;;41.97;8.55;;;21.20;99.90;;;;;;5054522;28;20759;-77
2022/06/17 08:03:17;;;;;;;13.35;6.60;;;21.40;99.90;;;;;;5016917;28;20449;-75
2022/06/17 08:05:46;;;;;;;27.92;6.53;;;20.90;99.90;;;;;;5033872;28;20423;-75
2022/06/17 08:08:13;;;;;;;55.80;8.43;;;21.10;99.90;;;;;;5056129;28;20790;-77
2022/06/17 08:10:39;;;;;;;12.80;5.63;;;21.30;99.90;;;;;;5041063;28;20732;-74
2022/06/17 08:13:07;;;;;;;131.57;16.85;;;21.40;99.90;;;;;;5038415;28;20420;-77
2022/06/17 08:15:34;;;;;;;15.35;5.60;;;23.00;99.90;;;;;;5050011;28;20419;-76
2022/06/17 08:18:00;;;;;;;10.50;5.70;;;21.40;99.90;;;;;;5035641;28;20423;-76
2022/06/17 08:20:33;;;;;;;11.90;5.72;;;21.50;99.90;;;;;;5051055;28;20799;-74
2022/06/17 08:22:59;;;;;;;24.95;6.28;;;21.60;99.90;;;;;;5072357;28;20934;-75
2022/06/17 08:25:25;;;;;;;11.52;5.78;;;21.80;99.90;;;;;;5051583;28;20503;-75
2022/06/17 08:27:54;;;;;;;9.32;5.43;;;21.70;99.90;;;;;;5086854;28;20423;-75
2022/06/17 08:30:22;;;;;;;9.20;5.60;;;21.50;99.90;;;;;;5061277;28;20424;-74
2022/06/17 08:32:51;;;;;;;8.60;5.53;;;22.20;99.90;;;;;;5057699;28;20420;-74
2022/06/17 08:35:23;;;;;;;8.00;4.83;;;22.30;99.90;;;;;;5043556;28;20482;-78
2022/06/17 08:37:53;;;;;;;10.85;5.55;;;22.20;99.90;;;;;;5069500;28;20443;-75
2022/06/17 08:40:38;;;;;;;9.68;5.38;;;22.70;99.90;;;;;;5036757;28;20446;-78
2022/06/17 08:43:31;;;;;;;8.10;5.43;;;22.70;99.90;;;;;;5063594;28;20476;-78
2022/06/17 08:46:18;;;;;;;8.82;5.40;;;22.40;99.90;;;;;;5051481;28;20923;-80
2022/06/17 08:49:16;;;;;;;8.15;5.55;;;22.50;99.90;;;;;;5047093;28;20466;-79
2022/06/17 08:52:09;;;;;;;9.05;5.50;;;22.20;99.90;;;;;;5027942;28;20399;-79
2022/06/17 08:54:49;;;;;;;7.63;5.70;;;22.10;99.90;;;;;;5046890;28;20496;-78
2022/06/17 08:57:47;;;;;;;11.60;6.00;;;22.30;99.90;;;;;;5044586;28;20489;-77
2022/06/17 09:00:18;;;;;;;10.30;5.55;;;22.40;99.90;;;;;;5050388;28;20931;-78
2022/06/17 09:03:00;;;;;;;8.05;5.45;;;23.00;99.90;;;;;;5036575;28;20411;-77
2022/06/17 09:05:41;;;;;;;9.05;5.22;;;23.20;99.90;;;;;;5050553;28;20445;-76
2022/06/17 09:08:37;;;;;;;9.50;5.53;;;23.00;99.90;;;;;;5033726;28;20416;-75
2022/06/17 09:11:06;;;;;;;7.25;5.10;;;23.10;99.90;;;;;;5048664;28;20999;-81
2022/06/17 09:13:32;;;;;;;8.52;4.93;;;23.00;99.90;;;;;;5033744;28;20455;-74
2022/06/17 09:16:09;;;;;;;68.57;10.15;;;23.20;99.90;;;;;;5051347;28;21076;-75
2022/06/17 09:18:38;;;;;;;11.27;4.72;;;23.20;99.90;;;;;;5049577;28;20423;-75
2022/06/17 09:21:10;;;;;;;9.77;5.00;;;22.90;99.90;;;;;;5051286;28;20422;-72
2022/06/17 09:23:39;;;;;;;8.10;5.10;;;22.60;99.90;;;;;;5049724;28;20557;-72
2022/06/17 09:26:34;;;;;;;9.15;5.10;;;22.70;99.90;;;;;;5050032;28;20506;-72
2022/06/17 09:29:22;;;;;;;7.07;4.67;;;22.60;99.90;;;;;;5027334;28;20419;-74
2022/06/17 09:32:05;;;;;;;9.23;5.13;;;23.10;99.90;;;;;;5043819;28;20419;-74
2022/06/17 09:35:01;;;;;;;9.60;5.20;;;23.20;99.90;;;;;;5029355;28;20424;-74
2022/06/17 09:38:02;;;;;;;9.63;5.43;;;22.50;99.90;;;;;;5047733;28;20934;-76
2022/06/17 09:41:06;;;;;;;9.05;5.20;;;22.90;99.90;;;;;;5028438;28;20419;-78
2022/06/17 09:43:48;;;;;;;9.75;5.30;;;23.30;99.90;;;;;;5018075;28;20420;-79
2022/06/17 09:46:33;;;;;;;12.48;5.00;;;23.80;99.90;;;;;;5036278;28;20403;-80
2022/06/17 09:49:31;;;;;;;10.13;4.85;;;24.00;99.90;;;;;;5048949;28;20792;-80
2022/06/17 09:52:05;;;;;;;10.25;5.20;;;24.40;99.90;;;;;;5050669;28;20411;-75
2022/06/17 09:54:52;;;;;;;8.97;5.40;;;23.90;99.90;;;;;;5048537;28;20503;-79
2022/06/17 09:57:34;;;;;;;6.78;4.90;;;24.30;99.90;;;;;;5037793;28;20427;-78
2022/06/17 10:00:01;;;;;;;7.57;4.90;;;24.10;99.90;;;;;;5051799;28;21079;-78
2022/06/17 10:02:50;;;;;;;8.00;4.70;;;24.30;99.90;;;;;;5035308;28;20419;-76
2022/06/17 10:05:25;;;;;;;12.48;5.10;;;23.90;99.90;;;;;;5051941;28;20482;-74
2022/06/17 10:07:56;;;;;;;8.05;5.28;;;23.80;99.90;;;;;;5032848;28;20413;-76
2022/06/17 10:10:38;;;;;;;7.45;5.05;;;23.90;99.90;;;;;;5046089;28;20763;-76
2022/06/17 10:13:20;;;;;;;9.70;4.80;;;24.40;99.90;;;;;;5030907;28;20477;-76
2022/06/17 10:19:00;;;;;;;9.10;5.40;;;24.90;99.90;;;;;;5074586;28;20452;-77
2022/06/17 10:22:06;;;;;;;9.70;5.50;;;24.40;99.90;;;;;;5053175;28;20419;-77
2022/06/17 10:24:53;;;;;;;11.60;5.85;;;24.60;99.90;;;;;;5008303;28;20409;-76
2022/06/17 10:28:58;;;;;;;10.73;5.90;;;24.00;99.90;;;;;;5121307;27;1975563;-83
2022/06/17 10:31:36;;;;;;;10.40;5.80;;;24.40;99.90;;;;;;5129559;27;20488;-84
2022/06/17 10:34:20;;;;;;;12.15;6.18;;;24.60;99.90;;;;;;5142686;27;20404;-82
2022/06/17 10:36:49;;;;;;;10.20;5.88;;;26.00;99.90;;;;;;5134374;27;20456;-75
2022/06/17 10:39:17;;;;;;;10.65;5.70;;;25.30;99.90;;;;;;5122950;27;20553;-76
2022/06/17 10:41:43;;;;;;;9.82;5.72;;;25.30;99.90;;;;;;5145312;27;20401;-75
2022/06/17 10:44:13;;;;;;;8.43;6.18;;;25.60;99.90;;;;;;5128989;27;20876;-75
2022/06/17 10:47:01;;;;;;;10.60;5.97;;;25.50;99.90;;;;;;5112850;27;20468;-76
2022/06/17 10:49:42;;;;;;;11.90;5.70;;;25.90;99.90;;;;;;5107670;27;20422;-76
2022/06/17 10:52:26;;;;;;;10.90;6.10;;;25.90;99.90;;;;;;5123645;27;20429;-76
2022/06/17 10:54:54;;;;;;;8.15;5.68;;;26.10;99.90;;;;;;5104681;27;20417;-75
2022/06/17 10:57:29;;;;;;;11.23;5.80;;;26.20;99.90;;;;;;5130365;27;20417;-76
2022/06/17 10:59:55;;;;;;;8.52;5.45;;;26.40;99.90;;;;;;5125729;27;20459;-75
2022/06/17 11:02:29;;;;;;;10.18;6.22;;;26.50;99.90;;;;;;5096905;27;20402;-75
2022/06/17 11:04:58;;;;;;;10.83;5.80;;;26.50;99.90;;;;;;5126859;27;20425;-74
2022/06/17 11:07:35;;;;;;;9.07;5.30;;;25.80;99.90;;;;;;5124237;27;21066;-74
2022/06/17 11:10:21;;;;;;;10.77;5.10;;;26.00;99.90;;;;;;5115094;27;20409;-75
2022/06/17 11:13:03;;;;;;;8.65;5.05;;;26.20;99.90;;;;;;5129901;27;20422;-77
2022/06/17 11:15:43;;;;;;;8.80;5.13;;;25.90;99.90;;;;;;5130646;27;20477;-76
2022/06/17 11:18:21;;;;;;;9.00;5.30;;;25.80;99.90;;;;;;5129034;27;20418;-76
2022/06/17 11:20:59;;;;;;;8.25;4.63;;;26.00;99.90;;;;;;5127194;27;20763;-77
2022/06/17 11:23:44;;;;;;;7.72;5.05;;;26.00;99.90;;;;;;5111904;27;20429;-77
2022/06/17 11:26:24;;;;;;;10.68;5.50;;;25.90;99.90;;;;;;5123512;27;20461;-77
2022/06/17 11:28:53;;;;;;;7.20;4.53;;;26.00;99.90;;;;;;5112643;27;20406;-76
2022/06/17 11:31:21;;;;;;;9.65;4.78;;;26.30;99.90;;;;;;5144682;27;20469;-77
2022/06/17 11:33:53;;;;;;;8.00;4.70;;;26.00;99.90;;;;;;5126569;27;20406;-77
2022/06/17 11:36:22;;;;;;;8.57;5.03;;;26.50;99.90;;;;;;5129545;27;20414;-77
2022/06/17 11:38:49;;;;;;;8.60;4.88;;;26.90;99.90;;;;;;5123426;27;20398;-78
2022/06/17 11:41:22;;;;;;;9.50;4.78;;;26.80;99.90;;;;;;5116709;27;20749;-76
2022/06/17 11:43:48;;;;;;;7.07;4.88;;;26.80;99.90;;;;;;5096266;27;20883;-77
2022/06/17 11:46:32;;;;;;;8.13;4.93;;;26.80;99.90;;;;;;5111604;27;20463;-76
2022/06/17 11:49:15;;;;;;;10.25;5.20;;;26.80;99.90;;;;;;5096961;27;20838;-76
2022/06/17 11:51:57;;;;;;;9.13;4.82;;;26.80;99.90;;;;;;5097772;27;20462;-76
2022/06/17 11:54:26;;;;;;;8.38;5.07;;;26.90;99.90;;;;;;5107843;27;20426;-75
2022/06/17 11:56:54;;;;;;;5.87;4.50;;;27.20;99.90;;;;;;5094831;27;20418;-76
2022/06/17 11:59:24;;;;;;;7.07;4.32;;;26.90;99.90;;;;;;5110184;27;20530;-74
2022/06/17 12:02:07;;;;;;;8.73;4.60;;;26.50;99.90;;;;;;5109724;27;20440;-74
2022/06/17 12:05:00;;;;;;;7.70;4.23;;;26.40;99.90;;;;;;5113789;27;20497;-74
2022/06/17 12:07:49;;;;;;;6.32;4.18;;;27.20;99.90;;;;;;5113936;27;20493;-74
2022/06/17 12:10:22;;;;;;;10.68;4.05;;;26.70;99.90;;;;;;5094102;27;20410;-75
2022/06/17 12:12:50;;;;;;;6.40;3.83;;;26.90;99.90;;;;;;5104889;27;20410;-75
2022/06/17 12:15:31;;;;;;;6.70;3.80;;;26.90;99.90;;;;;;5109307;27;20425;-74
2022/06/17 12:17:59;;;;;;;6.38;3.65;;;27.60;99.90;;;;;;5094131;27;20483;-74
2022/06/17 12:20:28;;;;;;;8.60;3.55;;;27.80;99.90;;;;;;5115114;27;20441;-73
2022/06/17 12:23:27;;;;;;;6.18;3.60;;;28.10;99.90;;;;;;5095116;27;20403;-73
2022/06/17 12:25:59;;;;;;;6.72;3.22;;;28.20;99.10;;;;;;5079105;27;20459;-76
2022/06/17 12:28:38;;;;;;;6.50;3.50;;;28.30;99.30;;;;;;5105140;27;20423;-76
2022/06/17 12:31:30;;;;;;;6.30;3.90;;;28.20;98.70;;;;;;5108268;28;20508;-76
2022/06/17 12:34:12;;;;;;;5.60;3.45;;;27.80;98.80;;;;;;5086427;27;20835;-76
2022/06/17 12:36:46;;;;;;;6.72;3.40;;;28.30;98.00;;;;;;5109517;27;20411;-78
2022/06/17 12:39:37;;;;;;;5.63;3.20;;;28.80;98.10;;;;;;5112062;27;20969;-74
2022/06/17 12:42:36;;;;;;;6.68;3.40;;;28.90;96.90;;;;;;5090553;27;20418;-76
2022/06/17 12:45:18;;;;;;;6.50;3.15;;;29.10;97.10;;;;;;5107338;27;21130;-76
2022/06/17 12:48:05;;;;;;;5.13;3.00;;;29.50;96.40;;;;;;5108887;27;20415;-74
2022/06/17 12:53:48;;;;;;;5.90;3.17;;;29.00;95.20;;;;;;5110727;27;20415;-75
2022/06/17 12:56:32;;;;;;;5.47;2.78;;;29.60;95.50;;;;;;5106534;27;20467;-75
2022/06/17 12:59:23;;;;;;;6.20;3.30;;;29.80;95.40;;;;;;5108525;27;20500;-76
2022/06/17 13:02:03;;;;;;;5.57;3.20;;;29.10;95.00;;;;;;5105803;27;20406;-76
2022/06/17 13:04:52;;;;;;;7.38;3.40;;;29.30;95.60;;;;;;5108895;27;20415;-75
2022/06/17 13:07:20;;;;;;;7.37;3.57;;;28.90;94.90;;;;;;5114934;27;20819;-76
2022/06/17 13:13:20;;;;;;;7.15;3.65;;;28.90;96.00;;;;;;5111289;27;20415;-75
2022/06/17 13:15:53;;;;;;;6.57;3.28;;;28.60;95.50;;;;;;5112021;27;20453;-77
2022/06/17 13:18:26;;;;;;;9.73;3.78;;;28.30;95.90;;;;;;5102632;27;20512;-75
2022/06/17 13:21:00;;;;;;;6.93;3.60;;;27.60;96.60;;;;;;5113311;27;20409;-76
2022/06/17 13:23:40;;;;;;;5.17;3.80;;;28.00;96.90;;;;;;5115038;27;20510;-74
2022/06/17 13:26:22;;;;;;;11.23;3.92;;;28.60;96.90;;;;;;5110031;27;21983;-74
2022/06/17 13:28:53;;;;;;;7.55;3.50;;;28.70;95.90;;;;;;5105187;27;20901;-74
2022/06/17 13:31:51;;;;;;;6.20;3.60;;;28.60;96.20;;;;;;5112048;27;20419;-74
2022/06/17 13:34:57;;;;;;;7.85;3.60;;;29.30;95.40;;;;;;5089504;27;20467;-74
2022/06/17 13:37:32;;;;;;;6.13;3.30;;;29.60;95.10;;;;;;5056562;27;20421;-74
2022/06/17 13:40:07;;;;;;;5.07;3.40;;;29.70;95.80;;;;;;5109578;27;20472;-76
2022/06/17 13:42:34;;;;;;;6.03;3.30;;;30.20;95.70;;;;;;5095711;27;20743;-76
2022/06/17 13:45:37;;;;;;;6.85;3.28;;;29.60;95.00;;;;;;5090795;27;20450;-76
2022/06/17 13:48:03;;;;;;;5.75;3.30;;;29.90;94.20;;;;;;5091563;27;20419;-74
2022/06/17 13:51:03;;;;;;;5.30;3.03;;;30.30;94.60;;;;;;5095662;27;20501;-74
2022/06/17 13:54:07;;;;;;;6.20;3.00;;;30.30;93.90;;;;;;5087053;27;20460;-73
2022/06/17 13:57:01;;;;;;;6.30;3.00;;;30.00;93.30;;;;;;5111815;27;20468;-72