Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:16;;;;;;;27.50;21.10;;;;;;;7.78;72.03;96327.59;5106398;28;20055;-90
2021/05/01 00:02:49;;;;;;;25.55;20.38;;;;;;;7.77;72.14;96316.38;5106400;28;20075;-89
2021/05/01 00:05:18;;;;;;;24.98;20.08;;;;;;;7.77;71.96;96313.78;5107481;28;20055;-90
2021/05/01 00:07:49;;;;;;;25.83;20.05;;;;;;;7.77;71.89;96311.19;5106605;28;20051;-89
2021/05/01 00:10:22;;;;;;;25.33;20.40;;;;;;;7.77;72.25;96306.00;5108126;28;20063;-91
2021/05/01 00:12:57;;;;;;;29.23;20.42;;;;;;;7.75;71.87;96300.19;5107161;28;20119;-90
2021/05/01 00:15:36;;;;;;;25.95;20.83;;;;;;;7.70;71.84;96297.28;5106567;28;20119;-87
2021/05/01 00:18:06;;;;;;;25.45;19.15;;;;;;;7.68;71.43;96296.66;5105974;28;20074;-90
2021/05/01 00:20:42;;;;;;;26.80;20.20;;;;;;;7.67;71.54;96302.81;5106538;28;20072;-88
2021/05/01 00:23:16;;;;;;;28.13;21.23;;;;;;;7.68;71.92;96306.25;5105788;28;20043;-87
2021/05/01 00:25:48;;;;;;;25.25;20.13;;;;;;;7.67;71.69;96310.59;5105430;28;20044;-89
2021/05/01 00:28:27;;;;;;;24.75;19.42;;;;;;;7.65;71.47;96296.97;5105487;28;20044;-89
2021/05/01 00:31:03;;;;;;;25.10;19.67;;;;;;;7.67;71.89;96282.03;5105853;28;20048;-89
2021/05/01 00:33:34;;;;;;;25.25;19.77;;;;;;;7.69;71.77;96276.69;5105117;28;20074;-89
2021/05/01 00:36:07;;;;;;;26.98;20.65;;;;;;;7.70;71.79;96279.13;5105973;28;20058;-87
2021/05/01 00:38:45;;;;;;;26.02;19.77;;;;;;;7.69;71.69;96276.69;5107246;28;20075;-89
2021/05/01 00:41:23;;;;;;;23.65;18.02;;;;;;;7.70;72.45;96266.13;5107891;28;20054;-89
2021/05/01 00:43:58;;;;;;;26.15;19.23;;;;;;;7.72;72.45;96263.34;5107479;28;20067;-88
2021/05/01 00:46:37;;;;;;;26.60;20.15;;;;;;;7.72;72.35;96264.19;5106927;28;20067;-89
2021/05/01 00:49:11;;;;;;;29.17;21.60;;;;;;;7.74;71.84;96259.63;5107297;28;20051;-89
2021/05/01 00:51:47;;;;;;;24.60;18.60;;;;;;;7.76;71.87;96259.44;5107553;28;20502;-90
2021/05/01 00:54:24;;;;;;;25.98;20.10;;;;;;;7.76;72.27;96270.66;5106048;28;20055;-88
2021/05/01 00:57:04;;;;;;;27.20;20.42;;;;;;;7.76;72.04;96269.81;5106026;28;20803;-89
2021/05/01 00:59:42;;;;;;;25.23;19.45;;;;;;;7.73;72.06;96268.38;5107092;28;20044;-88
2021/05/01 01:02:16;;;;;;;24.88;19.15;;;;;;;7.73;71.90;96275.38;5107830;28;20498;-89
2021/05/01 01:04:59;;;;;;;24.02;19.73;;;;;;;7.70;71.90;96266.13;5106852;28;20063;-89
2021/05/01 01:07:34;;;;;;;25.50;19.65;;;;;;;7.71;72.07;96272.94;5107693;28;20052;-88
2021/05/01 01:10:09;;;;;;;24.40;19.08;;;;;;;7.73;71.82;96277.97;5106860;28;20054;-88
2021/05/01 01:12:41;;;;;;;25.55;20.45;;;;;;;7.70;72.04;96281.72;5107148;28;20122;-87
2021/05/01 01:15:29;;;;;;;23.10;19.23;;;;;;;7.69;72.42;96269.69;5110986;28;20128;-88
2021/05/01 01:18:09;;;;;;;25.60;20.27;;;;;;;7.71;71.97;96257.34;5118073;28;20032;-85
2021/05/01 01:20:39;;;;;;;25.38;19.27;;;;;;;7.73;72.06;96263.19;5118400;28;20036;-87
2021/05/01 01:23:23;;;;;;;26.98;20.95;;;;;;;7.74;72.15;96264.81;5117818;28;20043;-90
2021/05/01 01:25:52;;;;;;;25.85;19.63;;;;;;;7.76;71.67;96264.63;5118061;28;20036;-87
2021/05/01 01:28:29;;;;;;;25.42;19.13;;;;;;;7.77;72.16;96261.06;5117969;28;20042;-88
2021/05/01 01:31:08;;;;;;;25.92;19.90;;;;;;;7.77;72.02;96259.28;5118241;28;20048;-88
2021/05/01 01:33:46;;;;;;;27.35;19.65;;;;;;;7.77;71.90;96271.44;5116266;28;20032;-91
2021/05/01 01:36:21;;;;;;;22.55;18.60;;;;;;;7.77;72.17;96266.25;5107589;28;20105;-88
2021/05/01 01:38:54;;;;;;;27.35;19.50;;;;;;;7.78;71.60;96275.66;5105727;28;20070;-90
2021/05/01 01:41:29;;;;;;;26.73;20.25;;;;;;;7.78;71.80;96281.69;5107485;28;20056;-87
2021/05/01 01:44:04;;;;;;;24.15;18.45;;;;;;;7.80;71.79;96278.88;5106773;28;20062;-90
2021/05/01 01:46:47;;;;;;;22.63;18.23;;;;;;;7.81;71.75;96283.91;5106471;28;20048;-90
2021/05/01 01:49:25;;;;;;;26.60;20.85;;;;;;;7.80;71.80;96278.88;5105968;28;20048;-88
2021/05/01 01:52:00;;;;;;;24.77;18.95;;;;;;;7.80;71.86;96268.50;5106798;28;20535;-89
2021/05/01 01:54:37;;;;;;;25.10;19.88;;;;;;;7.79;71.64;96265.09;5107840;28;20051;-88
2021/05/01 01:57:15;;;;;;;26.52;19.95;;;;;;;7.78;71.92;96279.06;5112796;28;20048;-89
2021/05/01 01:59:53;;;;;;;28.73;20.45;;;;;;;7.78;71.92;96279.06;5117919;28;20042;-87
2021/05/01 02:02:29;;;;;;;25.58;19.88;;;;;;;7.79;71.84;96277.28;5117797;28;20032;-87
2021/05/01 02:05:04;;;;;;;27.20;20.80;;;;;;;7.79;71.76;96270.28;5119187;28;20032;-86
2021/05/01 02:07:42;;;;;;;24.05;18.42;;;;;;;7.81;72.30;96275.31;5121424;28;20062;-87
2021/05/01 02:10:23;;;;;;;26.63;20.05;;;;;;;7.80;72.09;96276.28;5120009;28;20036;-91
2021/05/01 02:13:00;;;;;;;27.52;19.85;;;;;;;7.81;72.38;96283.91;5110241;28;20055;-90
2021/05/01 02:15:44;;;;;;;26.95;20.95;;;;;;;7.79;72.34;96280.69;5111271;28;20063;-89
2021/05/01 02:18:22;;;;;;;;;;;;;;;7.81;72.21;96281.31;5110900;28;20074;-90
2021/05/01 02:20:58;;;;;;;24.35;17.90;;;;;;;7.78;71.66;96278.25;5110714;28;19951;-89
2021/05/01 02:23:30;;;;;;;26.35;19.08;;;;;;;7.75;71.70;96282.00;5109476;28;20073;-90
2021/05/01 02:26:07;;;;;;;24.83;19.38;;;;;;;7.76;72.06;96283.63;5109738;28;20506;-88
2021/05/01 02:28:45;;;;;;;25.70;19.75;;;;;;;7.76;72.33;96277.59;5110139;28;20048;-89
2021/05/01 02:31:17;;;;;;;25.63;20.35;;;;;;;7.76;71.79;96285.41;5109946;28;20579;-89
2021/05/01 02:33:55;;;;;;;28.55;19.73;;;;;;;7.75;71.62;96279.41;5109125;28;20111;-87
2021/05/01 02:36:30;;;;;;;28.42;19.80;;;;;;;7.75;71.72;96276.81;5108514;28;20076;-86
2021/05/01 02:39:05;;;;;;;28.80;21.40;;;;;;;7.72;71.20;96271.97;5108483;28;20076;-86
2021/05/01 02:41:47;;;;;;;25.17;19.13;;;;;;;7.70;71.60;96271.34;5108323;28;20291;-87
2021/05/01 02:44:23;;;;;;;29.73;20.67;;;;;;;7.69;71.38;96269.69;5108891;28;20109;-89
2021/05/01 02:46:59;;;;;;;26.85;20.25;;;;;;;7.69;71.76;96272.28;5108896;28;20067;-90
2021/05/01 02:49:32;;;;;;;27.65;20.80;;;;;;;7.66;71.98;96275.25;5108829;28;20052;-88
2021/05/01 02:52:04;;;;;;;26.90;20.60;;;;;;;7.65;71.41;96276.22;5108340;28;20482;-88
2021/05/01 02:54:40;;;;;;;;;;;;;;;7.68;71.89;96278.47;5107920;28;20052;-88
2021/05/01 02:57:23;;;;;;;26.77;20.40;;;;;;;7.64;71.36;96269.41;5107592;28;19920;-86
2021/05/01 03:00:02;;;;;;;28.23;21.35;;;;;;;7.58;71.55;96277.88;5107384;28;20051;-89
2021/05/01 03:02:42;;;;;;;29.27;21.15;;;;;;;7.54;71.85;96276.59;5107574;28;20105;-86
2021/05/01 03:05:18;;;;;;;27.98;21.73;;;;;;;7.51;72.28;96274.34;5106798;28;20055;-89
2021/05/01 03:07:49;;;;;;;27.48;20.73;;;;;;;7.50;71.81;96264.94;5106726;28;20059;-88
2021/05/01 03:10:22;;;;;;;29.88;21.52;;;;;;;7.50;72.25;96249.38;5106966;28;20067;-88
2021/05/01 03:13:01;;;;;;;28.58;21.73;;;;;;;7.52;72.14;96255.19;5105404;28;20048;-87
2021/05/01 03:15:33;;;;;;;27.70;21.48;;;;;;;7.53;72.09;96254.22;5106318;28;20058;-89
2021/05/01 03:18:12;;;;;;;31.90;22.92;;;;;;;7.53;72.33;96238.66;5106284;28;20059;-86
2021/05/01 03:20:48;;;;;;;31.17;21.33;;;;;;;7.51;71.68;96235.44;5106922;28;20135;-86
2021/05/01 03:23:26;;;;;;;30.95;22.10;;;;;;;7.50;71.63;96219.06;5106028;28;20052;-84
2021/05/01 03:25:58;;;;;;;31.05;23.23;;;;;;;7.49;71.59;96206.25;5105440;28;20052;-88
2021/05/01 03:28:33;;;;;;;30.10;21.52;;;;;;;7.52;72.05;96211.06;5105511;28;20426;-87
2021/05/01 03:31:05;;;;;;;29.02;21.52;;;;;;;7.52;71.54;96209.31;5105017;28;20060;-88
2021/05/01 03:33:38;;;;;;;32.40;23.33;;;;;;;7.51;71.87;96209.47;5104825;28;20496;-84
2021/05/01 03:36:13;;;;;;;31.42;23.10;;;;;;;7.49;72.08;96219.22;5105369;28;20048;-86
2021/05/01 03:38:48;;;;;;;28.95;21.70;;;;;;;7.48;71.62;96210.63;5104695;28;20044;-87
2021/05/01 03:41:28;;;;;;;35.03;23.50;;;;;;;7.48;72.06;96208.03;5104106;28;20048;-90
2021/05/01 03:44:07;;;;;;;30.38;22.42;;;;;;;7.46;71.79;96206.59;5104129;28;20122;-88
2021/05/01 03:46:38;;;;;;;33.22;22.92;;;;;;;7.42;71.79;96196.53;5104382;28;20144;-85
2021/05/01 03:49:14;;;;;;;29.58;22.80;;;;;;;7.41;72.16;96194.94;5103444;28;20070;-84
2021/05/01 03:51:47;;;;;;;31.88;22.95;;;;;;;7.42;72.08;96195.75;5103315;28;20135;-86
2021/05/01 03:54:19;;;;;;;31.42;22.85;;;;;;;7.42;72.08;96200.94;5103336;28;20055;-84
2021/05/01 05:00:40;;;;;;;33.35;23.48;;;;;;;7.43;71.01;96229.31;5615567;22;20044;-85
2021/05/01 05:49:29;;;;;;;23.60;18.13;;;;;;;7.95;68.85;96190.66;5967412;22;20036;-85
2021/05/01 14:10:35;;;;;;;24.23;19.27;;;;;;;10.79;67.80;96028.78;5341090;23;20055;-80
2021/05/01 14:13:14;;;;;;;20.40;17.15;;;;;;;10.78;68.22;96018.53;4957881;29;20043;-79
2021/05/01 14:15:42;;;;;;;24.25;19.38;;;;;;;10.77;68.01;96014.34;4961426;29;20059;-79
2021/05/01 14:18:11;;;;;;;24.08;18.58;;;;;;;10.78;68.32;96021.97;4953946;29;20461;-80
2021/05/01 14:20:40;;;;;;;22.52;18.63;;;;;;;10.80;68.20;96013.94;4958125;29;20045;-80
2021/05/01 14:23:11;;;;;;;24.45;18.67;;;;;;;10.79;68.27;96013.13;4961252;29;20055;-80
2021/05/01 14:25:40;;;;;;;25.85;21.15;;;;;;;10.81;68.64;96010.34;4961135;29;20462;-80
2021/05/01 14:28:32;;;;;;;23.02;18.65;;;;;;;10.83;69.84;96010.94;4945794;29;20047;-81
2021/05/01 14:31:17;;;;;;;21.48;17.13;;;;;;;10.85;69.20;96001.91;4944012;29;20044;-82
2021/05/01 14:33:55;;;;;;;23.85;18.98;;;;;;;10.86;68.92;96007.94;4949181;29;20047;-82
2021/05/01 14:36:24;;;;;;;24.83;18.90;;;;;;;10.85;68.53;95995.91;4951896;29;20051;-81
2021/05/01 14:39:00;;;;;;;22.75;17.48;;;;;;;10.85;68.68;96001.91;4952200;29;20051;-81
2021/05/01 14:41:28;;;;;;;19.40;16.88;;;;;;;10.85;68.51;96001.13;4953022;29;20047;-79
2021/05/01 14:43:54;;;;;;;21.70;18.70;;;;;;;10.86;68.34;96002.72;4946600;29;20577;-79
2021/05/01 14:46:23;;;;;;;25.00;18.83;;;;;;;10.86;68.54;95997.50;4943106;29;20044;-79
2021/05/01 14:49:04;;;;;;;22.27;19.35;;;;;;;10.88;68.79;95998.91;4949467;29;20567;-77
2021/05/01 14:51:31;;;;;;;22.80;19.27;;;;;;;10.88;69.29;95995.50;4950786;29;20048;-79
2021/05/01 14:54:09;;;;;;;23.77;19.92;;;;;;;10.84;69.57;95989.84;4951706;29;20043;-80
2021/05/01 14:56:55;;;;;;;23.77;19.30;;;;;;;10.85;70.87;95994.09;4943836;29;20056;-81
2021/05/01 14:59:33;;;;;;;22.48;19.05;;;;;;;10.86;70.16;95997.50;4944194;29;20067;-81
2021/05/01 15:02:14;;;;;;;26.63;20.20;;;;;;;10.85;70.02;95990.69;4949326;29;21128;-82
2021/05/01 15:04:57;;;;;;;24.20;20.50;;;;;;;10.86;70.79;95987.06;4946159;29;20055;-79
2021/05/01 15:07:25;;;;;;;25.08;19.55;;;;;;;10.84;70.21;95989.84;4939210;29;20047;-82
2021/05/01 15:09:52;;;;;;;23.73;19.95;;;;;;;10.86;70.41;95981.84;4951443;29;20383;-82
2021/05/01 15:12:21;;;;;;;28.65;22.17;;;;;;;10.85;70.95;95980.25;4958785;28;20091;-82
2021/05/01 15:15:10;;;;;;;26.02;20.00;;;;;;;10.86;71.53;95976.63;4961668;29;20107;-82
2021/05/01 15:17:48;;;;;;;25.60;20.30;;;;;;;10.82;71.17;95975.41;4963354;28;20043;-82
2021/05/01 15:20:28;;;;;;;26.95;22.35;;;;;;;10.79;71.25;95981.03;4959136;29;20050;-81
2021/05/01 15:22:55;;;;;;;26.00;21.13;;;;;;;10.76;70.95;95971.81;4944213;29;20054;-81
2021/05/01 15:25:24;;;;;;;28.83;22.50;;;;;;;10.73;71.44;95969.56;4944440;29;20074;-80
2021/05/01 15:27:52;;;;;;;28.05;23.15;;;;;;;10.71;71.31;95975.00;4948201;29;20142;-82
2021/05/01 15:30:24;;;;;;;27.17;22.45;;;;;;;10.69;71.52;95971.78;4953746;29;20058;-82
2021/05/01 15:32:53;;;;;;;29.10;22.08;;;;;;;10.68;71.61;95971.97;4963403;28;20055;-82
2021/05/01 15:35:20;;;;;;;25.73;21.77;;;;;;;10.68;71.83;95970.16;4960769;28;20042;-80
2021/05/01 15:37:48;;;;;;;29.92;23.50;;;;;;;10.69;72.00;95961.38;4971893;28;20047;-82
2021/05/01 15:40:16;;;;;;;29.90;24.63;;;;;;;10.68;72.25;95958.94;4965339;28;20043;-82
2021/05/01 15:42:43;;;;;;;26.42;22.23;;;;;;;10.66;72.25;95951.31;4955647;29;20155;-80
2021/05/01 15:45:14;;;;;;;30.77;23.38;;;;;;;10.67;72.18;95952.94;4950266;29;20051;-82
2021/05/01 15:47:41;;;;;;;30.23;23.55;;;;;;;10.66;72.11;95950.50;4955692;29;20051;-82
2021/05/01 15:50:11;;;;;;;27.33;23.85;;;;;;;10.63;71.92;95946.50;4949317;29;20172;-82
2021/05/01 15:52:37;;;;;;;28.25;22.95;;;;;;;10.60;71.79;95946.06;4951300;29;20052;-82
2021/05/01 15:55:05;;;;;;;27.83;22.17;;;;;;;10.57;72.02;95934.25;4964904;29;20078;-82
2021/05/01 15:57:34;;;;;;;29.35;23.77;;;;;;;10.54;72.18;95932.03;4959832;29;20093;-82
2021/05/01 16:00:01;;;;;;;29.40;24.38;;;;;;;10.52;71.83;95934.03;4958601;28;20092;-82
2021/05/01 16:02:29;;;;;;;30.73;24.15;;;;;;;10.53;72.83;95930.41;4961959;29;20038;-82
2021/05/01 16:04:56;;;;;;;30.65;24.63;;;;;;;10.53;72.62;95925.19;4967657;29;20091;-82
2021/05/01 16:07:23;;;;;;;30.98;25.70;;;;;;;10.52;72.48;95923.59;4958878;29;20055;-82
2021/05/01 16:09:49;;;;;;;29.73;24.48;;;;;;;10.47;72.77;95918.16;4949072;29;20115;-80
2021/05/01 16:12:16;;;;;;;28.92;23.73;;;;;;;10.46;72.71;95924.41;4961799;29;20047;-79
2021/05/01 16:14:43;;;;;;;30.15;24.75;;;;;;;10.46;73.07;95921.78;4962974;28;20108;-80
2021/05/01 16:17:09;;;;;;;33.22;24.52;;;;;;;10.44;73.29;95918.56;4966809;28;20061;-81
2021/05/01 16:19:38;;;;;;;30.38;25.17;;;;;;;10.43;73.64;95928.19;4965511;28;20032;-81
2021/05/01 16:22:04;;;;;;;32.03;25.40;;;;;;;10.45;73.55;95927.97;4969480;28;20086;-81
2021/05/01 16:24:31;;;;;;;31.25;25.60;;;;;;;10.45;73.94;95920.16;4955194;28;20582;-82
2021/05/01 16:26:58;;;;;;;29.77;24.63;;;;;;;10.45;74.05;95925.38;4961871;29;20106;-80
2021/05/01 16:29:24;;;;;;;33.47;25.25;;;;;;;10.45;74.18;95920.16;4960402;29;20058;-79
2021/05/01 16:31:51;;;;;;;31.25;26.38;;;;;;;10.43;74.28;95925.59;4951869;29;20414;-80
2021/05/01 16:34:18;;;;;;;30.60;25.92;;;;;;;10.40;74.14;95915.53;4950804;29;20052;-80
2021/05/01 16:36:47;;;;;;;30.20;24.40;;;;;;;10.36;74.58;95923.97;4952790;29;20118;-80
2021/05/01 16:39:14;;;;;;;32.38;25.63;;;;;;;10.33;74.67;95925.16;4952426;29;20047;-80
2021/05/01 16:41:42;;;;;;;33.67;25.70;;;;;;;10.31;74.87;95922.75;4953983;29;20055;-80
2021/05/01 16:44:09;;;;;;;32.60;25.10;;;;;;;10.31;74.71;95927.16;4951931;29;20048;-80
2021/05/01 16:46:36;;;;;;;32.53;25.45;;;;;;;10.29;74.72;95940.38;4943512;29;20137;-80
2021/05/01 16:49:03;;;;;;;28.70;23.85;;;;;;;10.27;74.72;95933.72;4954263;28;20046;-80
2021/05/01 16:51:31;;;;;;;31.90;25.02;;;;;;;10.26;74.90;95934.75;4959330;29;20058;-79
2021/05/01 16:53:59;;;;;;;32.00;23.95;;;;;;;10.23;75.32;95933.34;4960923;29;20110;-80
2021/05/01 16:56:28;;;;;;;30.42;24.25;;;;;;;10.22;74.98;95934.31;4958317;29;20111;-80
2021/05/01 16:58:55;;;;;;;31.27;25.27;;;;;;;10.18;74.91;95933.09;4961161;28;20047;-80
2021/05/01 17:01:23;;;;;;;29.65;24.83;;;;;;;10.18;75.09;95938.31;4948202;29;20044;-80
2021/05/01 17:03:50;;;;;;;28.67;25.10;;;;;;;10.19;75.33;95939.94;4950300;29;20055;-80
2021/05/01 17:06:17;;;;;;;30.33;24.45;;;;;;;10.20;75.25;95940.72;4950698;29;20046;-80
2021/05/01 17:08:44;;;;;;;30.63;23.52;;;;;;;10.19;75.47;95945.16;4953834;29;20059;-79
2021/05/01 17:11:11;;;;;;;32.42;25.30;;;;;;;10.17;75.52;95941.94;4966161;28;20181;-78
2021/05/01 17:13:38;;;;;;;31.67;25.42;;;;;;;10.12;75.54;95939.09;4961301;28;20050;-78
2021/05/01 17:16:05;;;;;;;31.27;24.10;;;;;;;10.08;75.48;95941.28;4957168;29;20047;-80
2021/05/01 17:18:32;;;;;;;31.23;25.23;;;;;;;10.09;76.15;95942.09;4952906;29;20521;-80
2021/05/01 17:20:59;;;;;;;32.83;25.65;;;;;;;10.10;75.81;95943.69;4945766;29;20047;-80
2021/05/01 17:23:29;;;;;;;33.53;26.42;;;;;;;10.08;76.09;95943.09;4953913;28;20079;-78
2021/05/01 17:25:56;;;;;;;32.17;26.60;;;;;;;10.07;75.84;95941.47;4960792;28;20047;-80
2021/05/01 17:28:24;;;;;;;31.10;24.23;;;;;;;10.05;75.87;95943.47;4952983;29;20636;-80
2021/05/01 17:30:51;;;;;;;29.75;24.73;;;;;;;10.02;75.97;95938.66;4955055;29;20052;-80
2021/05/01 17:33:18;;;;;;;30.15;24.05;;;;;;;10.01;76.30;95942.25;4957785;29;20069;-80
