Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:13;;;;;;;1999.90;999.90;;;;;;;-5.11;100.00;100028.56;5010755;28;20033;-76
2023/02/08 00:04:38;;;;;;;1999.90;999.90;;;;;;;-5.10;100.00;100017.72;5009959;28;20065;-77
2023/02/08 00:07:03;;;;;;;1999.90;999.90;;;;;;;-5.18;100.00;100014.97;5010731;28;20046;-76
2023/02/08 00:09:29;;;;;;;1999.90;999.90;;;;;;;-5.17;100.00;100031.81;5010331;28;20025;-75
2023/02/08 00:11:54;;;;;;;1999.90;999.90;;;;;;;-5.34;100.00;100011.19;5010409;28;20511;-76
2023/02/08 00:14:20;;;;;;;1999.90;999.90;;;;;;;-5.20;100.00;100029.44;5010543;28;20017;-76
2023/02/08 00:16:45;;;;;;;1999.90;999.90;;;;;;;-5.14;100.00;100029.69;5010550;28;20553;-77
2023/02/08 00:19:10;;;;;;;1999.90;999.90;;;;;;;-5.23;100.00;100008.38;5011153;28;20057;-74
2023/02/08 00:21:36;;;;;;;1999.90;999.90;;;;;;;-5.17;100.00;100037.97;5010845;28;20025;-77
2023/02/08 00:24:01;;;;;;;1999.90;999.90;;;;;;;-5.18;100.00;100032.78;5011928;28;20506;-77
2023/02/08 00:26:26;;;;;;;1999.90;999.90;;;;;;;-5.19;100.00;100034.59;5012286;28;20028;-76
2023/02/08 00:28:52;;;;;;;1999.90;999.90;;;;;;;-5.28;100.00;100037.28;5010727;28;20014;-76
2023/02/08 00:31:17;;;;;;;1999.90;999.90;;;;;;;-5.26;100.00;100030.00;5010566;28;20022;-77
2023/02/08 00:33:42;;;;;;;1999.90;999.90;;;;;;;-5.34;100.00;100021.88;5010187;28;21152;-77
2023/02/08 00:36:09;;;;;;;1999.90;999.90;;;;;;;-5.42;100.00;100019.94;5010294;28;20018;-76
2023/02/08 00:38:35;;;;;;;1999.90;999.90;;;;;;;-5.43;100.00;100026.22;5010221;28;20085;-76
2023/02/08 00:41:00;;;;;;;1999.90;999.90;;;;;;;-5.39;100.00;100037.47;5010296;28;20053;-75
2023/02/08 00:43:25;;;;;;;1999.90;999.90;;;;;;;-5.44;100.00;100038.72;5010329;28;20117;-76
2023/02/08 00:45:56;;;;;;;1999.90;999.90;;;;;;;-5.42;100.00;100041.25;5010222;28;20386;-76
2023/02/08 00:48:21;;;;;;;1999.90;999.90;;;;;;;-5.35;100.00;100047.69;5010502;28;20097;-76
2023/02/08 00:51:08;;;;;;;1999.90;999.90;;;;;;;-5.34;100.00;100045.84;5010377;28;20168;-76
2023/02/08 00:53:37;;;;;;;1999.90;999.90;;;;;;;-5.28;100.00;100048.78;5010206;28;20498;-76
2023/02/08 00:56:03;;;;;;;1999.90;999.90;;;;;;;-5.23;100.00;100051.03;4992423;28;20026;-76
2023/02/08 00:58:29;;;;;;;1999.90;999.90;;;;;;;-5.33;100.00;100044.88;5010185;28;20029;-76
2023/02/08 01:00:54;;;;;;;1999.90;999.90;;;;;;;-5.24;100.00;100044.88;4992920;28;20030;-75
2023/02/08 01:03:21;;;;;;;1999.90;999.90;;;;;;;-5.30;100.00;100040.09;5010930;28;20030;-75
2023/02/08 01:05:47;;;;;;;1999.90;999.90;;;;;;;-5.39;100.00;100040.13;5010483;28;20390;-76
2023/02/08 01:08:12;;;;;;;1999.90;999.90;;;;;;;-5.67;100.00;100026.66;5009902;28;20022;-76
2023/02/08 01:10:38;;;;;;;1999.90;999.90;;;;;;;-5.68;100.00;100038.31;5010063;28;20010;-76
2023/02/08 01:13:03;;;;;;;1999.90;999.90;;;;;;;-5.67;100.00;100047.97;4993050;28;20042;-76
2023/02/08 01:15:28;;;;;;;1999.90;999.90;;;;;;;-5.72;100.00;100028.91;5010519;28;20030;-75
2023/02/08 01:17:54;;;;;;;1999.90;999.90;;;;;;;-5.60;100.00;100038.44;5004147;28;20085;-76
2023/02/08 01:20:20;;;;;;;1999.90;999.90;;;;;;;-5.65;100.00;100035.38;5011650;28;20483;-75
2023/02/08 01:22:46;;;;;;;1999.90;999.90;;;;;;;-5.76;100.00;100013.38;5014827;28;20037;-78
2023/02/08 01:25:11;;;;;;;1999.90;999.90;;;;;;;-5.70;100.00;100029.59;5014166;28;20658;-76
2023/02/08 01:27:36;;;;;;;1999.90;999.90;;;;;;;-5.53;100.00;100023.56;5013625;28;20030;-75
2023/02/08 01:30:03;;;;;;;1999.90;999.90;;;;;;;-5.52;100.00;100025.28;4995742;28;20129;-76
2023/02/08 01:32:28;;;;;;;1999.90;999.90;;;;;;;-5.49;100.00;100024.13;5013774;28;20062;-76
2023/02/08 01:34:53;;;;;;;1999.90;999.90;;;;;;;-5.52;100.00;100003.94;5013558;28;20113;-76
2023/02/08 01:37:19;;;;;;;1999.90;999.90;;;;;;;-5.61;100.00;100018.13;5013159;28;20543;-76
2023/02/08 01:39:44;;;;;;;1999.90;999.90;;;;;;;-5.75;100.00;99999.91;5013409;28;20109;-76
2023/02/08 01:42:13;;;;;;;1999.90;999.90;;;;;;;-5.65;100.00;100024.72;4995373;28;20033;-75
2023/02/08 01:45:15;;;;;;;1999.90;999.90;;;;;;;-5.60;100.00;100013.63;5013269;28;20073;-75
2023/02/08 01:47:45;;;;;;;1999.90;999.90;;;;;;;-5.69;100.00;100017.13;5013467;28;20033;-76
2023/02/08 01:50:11;;;;;;;1999.90;999.90;;;;;;;-5.73;100.00;100005.09;5013332;28;20057;-76
2023/02/08 01:52:37;;;;;;;1999.90;999.90;;;;;;;-5.81;100.00;100013.78;5013452;28;20072;-75
2023/02/08 01:55:14;;;;;;;1999.90;999.90;;;;;;;-5.82;100.00;100008.59;5013198;28;20459;-76
2023/02/08 01:57:42;;;;;;;1999.90;999.90;;;;;;;-6.10;100.00;99971.19;5014445;28;20033;-75
2023/02/08 02:00:12;;;;;;;1999.90;999.90;;;;;;;-5.87;100.00;100018.84;5014303;28;20036;-75
2023/02/08 02:02:39;;;;;;;1999.90;999.90;;;;;;;-5.85;100.00;100022.22;5013684;28;20010;-76
2023/02/08 02:05:05;;;;;;;1999.90;999.90;;;;;;;-5.87;100.00;100010.88;5002164;28;20457;-76
2023/02/08 02:07:31;;;;;;;1999.90;999.90;;;;;;;-5.85;100.00;100023.03;5013076;28;20032;-75
2023/02/08 02:10:10;;;;;;;1999.90;999.90;;;;;;;-5.85;100.00;100004.38;5013013;28;20025;-76
2023/02/08 02:12:40;;;;;;;1999.90;999.90;;;;;;;-5.84;100.00;100013.22;5012933;28;20034;-76
2023/02/08 02:15:07;;;;;;;1999.90;999.90;;;;;;;-5.97;100.00;99986.91;5013020;28;20495;-76
2023/02/08 02:17:33;;;;;;;1999.90;999.90;;;;;;;-5.98;100.00;100002.03;5012888;28;20032;-75
2023/02/08 02:20:13;;;;;;;1999.90;999.90;;;;;;;-6.02;100.00;100005.13;5013102;28;20076;-76
2023/02/08 02:22:48;;;;;;;1999.90;999.90;;;;;;;-6.06;100.00;100003.72;5012837;28;20030;-76
2023/02/08 02:25:37;;;;;;;1999.90;999.90;;;;;;;-6.07;100.00;100002.03;5012517;28;20095;-76
2023/02/08 02:28:40;;;;;;;1999.90;999.90;;;;;;;-6.13;100.00;100003.44;5011943;28;20028;-76
2023/02/08 02:31:48;;;;;;;1999.90;999.90;;;;;;;-6.13;100.00;100008.75;4965084;28;20046;-75
2023/02/08 02:34:16;;;;;;;1999.90;999.90;;;;;;;-6.15;100.00;99999.22;5011606;28;20430;-76
2023/02/08 02:37:01;;;;;;;1999.90;999.90;;;;;;;-6.22;100.00;99995.44;5015891;28;20029;-77
2023/02/08 02:40:15;;;;;;;1999.90;999.90;;;;;;;-6.20;100.00;100006.81;5012250;28;20048;-75
2023/02/08 02:46:06;;;;;;;1999.90;999.90;;;;;;;-6.14;100.00;100007.06;5015779;28;20061;-75
2023/02/08 02:48:41;;;;;;;1999.90;999.90;;;;;;;-6.18;100.00;100004.84;5030848;28;20112;-75
2023/02/08 02:51:26;;;;;;;1999.90;999.90;;;;;;;-6.09;100.00;100018.16;5032697;28;20033;-75
2023/02/08 02:53:56;;;;;;;1999.90;999.90;;;;;;;-6.13;100.00;100023.88;5032038;28;20485;-76
2023/02/08 02:56:28;;;;;;;1999.90;999.90;;;;;;;-6.39;100.00;100017.41;5030907;28;20025;-77
2023/02/08 02:58:57;;;;;;;1999.90;999.90;;;;;;;-6.35;100.00;100006.34;5031955;28;20029;-75
2023/02/08 03:01:28;;;;;;;1999.90;999.90;;;;;;;-6.39;100.00;100028.88;5031681;28;20033;-75
2023/02/08 03:03:55;;;;;;;1999.90;999.90;;;;;;;-6.45;100.00;100031.28;5031621;28;20056;-75
2023/02/08 03:06:42;;;;;;;1999.90;999.90;;;;;;;-6.51;100.00;100030.81;5031807;28;20033;-75
2023/02/08 03:09:37;;;;;;;1999.90;999.90;;;;;;;-6.53;100.00;100029.28;5031618;28;20484;-74
2023/02/08 03:12:21;;;;;;;1999.90;999.90;;;;;;;-6.51;100.00;100028.16;5031808;28;20030;-75
2023/02/08 03:14:54;;;;;;;1999.90;999.90;;;;;;;-6.54;100.00;100014.28;5031582;28;20083;-76
2023/02/08 03:17:34;;;;;;;1999.90;999.90;;;;;;;-6.41;100.00;100027.34;5031549;28;20032;-75
2023/02/08 03:20:24;;;;;;;1999.90;999.90;;;;;;;-6.36;100.00;100033.09;5031683;28;20482;-76
2023/02/08 03:23:20;;;;;;;1999.90;999.90;;;;;;;-6.30;100.00;100036.06;5031432;28;20026;-76
2023/02/08 03:26:15;;;;;;;1999.90;999.90;;;;;;;-6.40;100.00;100039.66;5031525;28;20391;-75
2023/02/08 03:28:57;;;;;;;1999.90;999.90;;;;;;;-6.46;100.00;100048.19;5031466;28;20445;-78
2023/02/08 03:31:29;;;;;;;1999.90;999.90;;;;;;;-6.44;100.00;100051.56;5013708;28;20045;-76
2023/02/08 03:34:05;;;;;;;1999.90;999.90;;;;;;;-6.28;100.00;100051.88;5031974;28;20502;-76
2023/02/08 03:36:33;;;;;;;1999.90;999.90;;;;;;;-6.27;100.00;100056.25;5033146;28;20037;-75
2023/02/08 03:39:02;;;;;;;1999.90;999.90;;;;;;;-6.24;100.00;100043.50;5031042;28;20509;-76
2023/02/08 03:41:32;;;;;;;1999.90;999.90;;;;;;;-6.10;100.00;100044.91;5030992;28;20394;-76
2023/02/08 03:44:14;;;;;;;1999.90;999.90;;;;;;;-6.06;100.00;100051.66;5031175;28;20528;-76
2023/02/08 03:46:46;;;;;;;1999.90;999.90;;;;;;;-6.03;100.00;100040.72;5031572;28;20033;-76
2023/02/08 03:49:20;;;;;;;1999.90;999.90;;;;;;;-5.86;100.00;100037.38;5031442;28;20390;-75
2023/02/08 03:51:45;;;;;;;1999.90;999.90;;;;;;;-5.72;100.00;100044.91;5016920;28;20052;-75
2023/02/08 03:54:16;;;;;;;1999.90;999.90;;;;;;;-5.82;100.00;100037.88;5011423;28;20022;-76
2023/02/08 03:56:53;;;;;;;1999.90;999.90;;;;;;;-5.76;100.00;100043.50;5011028;28;20432;-76
2023/02/08 03:59:26;;;;;;;1999.90;999.90;;;;;;;-5.66;100.00;100039.00;5011355;28;20022;-76
2023/02/08 04:02:00;;;;;;;1999.90;999.90;;;;;;;-5.61;100.00;100046.59;5011119;28;20368;-75
2023/02/08 04:04:30;;;;;;;1999.90;999.90;;;;;;;-5.59;100.00;100040.13;5010839;28;20091;-76
2023/02/08 04:06:55;;;;;;;1999.90;999.90;;;;;;;-5.48;100.00;100050.63;4993456;28;20033;-76
2023/02/08 04:09:21;;;;;;;1999.90;999.90;;;;;;;-5.48;100.00;100047.97;5010939;28;20030;-76
2023/02/08 04:11:46;;;;;;;1999.90;999.90;;;;;;;-5.55;100.00;100038.03;5011009;28;20026;-75
2023/02/08 04:14:11;;;;;;;1999.90;999.90;;;;;;;-5.53;100.00;100047.56;4993618;28;20053;-75
2023/02/08 04:16:37;;;;;;;1999.90;999.90;;;;;;;-5.66;100.00;100057.66;5011374;28;20076;-77
2023/02/08 04:19:02;;;;;;;1999.90;999.90;;;;;;;-5.73;100.00;100048.53;5014342;28;20457;-76
2023/02/08 04:21:27;;;;;;;1999.90;999.90;;;;;;;-5.69;100.00;100039.28;5011675;28;20030;-76
2023/02/08 04:23:53;;;;;;;1999.90;999.90;;;;;;;-5.58;100.00;100035.66;4993170;28;20127;-75
2023/02/08 04:26:18;;;;;;;1999.90;999.90;;;;;;;-5.52;100.00;100037.75;5010902;28;20034;-74
2023/02/08 04:28:43;;;;;;;1999.90;999.90;;;;;;;-5.61;100.00;100023.47;5010795;28;20081;-76
2023/02/08 04:31:09;;;;;;;1999.90;999.90;;;;;;;-5.51;100.00;100045.59;5010721;28;20034;-77
2023/02/08 04:33:34;;;;;;;1999.90;999.90;;;;;;;-5.66;100.00;100039.00;5010713;28;20036;-76
2023/02/08 04:36:00;;;;;;;1999.90;999.90;;;;;;;-5.60;100.00;100033.13;5010562;28;20048;-74
2023/02/08 04:38:26;;;;;;;1999.90;999.90;;;;;;;-5.60;100.00;100029.59;5010746;28;20073;-77
2023/02/08 04:40:51;;;;;;;1999.90;999.90;;;;;;;-5.69;100.00;100017.97;5010900;28;20025;-75
2023/02/08 04:43:17;;;;;;;1999.90;999.90;;;;;;;-5.57;100.00;100037.31;5010572;28;20032;-74
2023/02/08 04:45:42;;;;;;;1999.90;999.90;;;;;;;-5.70;100.00;100032.28;5010835;28;20056;-75
2023/02/08 04:48:07;;;;;;;1999.90;999.90;;;;;;;-5.69;100.00;100028.63;5010886;28;20061;-77
2023/02/08 04:50:33;;;;;;;1999.90;999.90;;;;;;;-5.62;100.00;100035.09;4994032;28;20030;-74
2023/02/08 04:52:59;;;;;;;1999.90;999.90;;;;;;;-5.70;100.00;100029.59;5014520;28;20561;-74
2023/02/08 04:55:24;;;;;;;1999.90;999.90;;;;;;;-5.74;100.00;100028.22;5014325;28;20054;-75
2023/02/08 04:57:50;;;;;;;1999.90;999.90;;;;;;;-5.60;100.00;100022.47;5014517;28;20026;-74
2023/02/08 05:00:15;;;;;;;1999.90;999.90;;;;;;;-5.72;100.00;100018.25;5014395;28;20891;-75
2023/02/08 05:02:41;;;;;;;1999.90;999.90;;;;;;;-5.70;100.00;100023.47;5014190;28;20030;-76
2023/02/08 05:05:06;;;;;;;1999.90;999.90;;;;;;;-5.70;100.00;100026.94;4996903;28;20022;-74
2023/02/08 05:07:32;;;;;;;1999.90;999.90;;;;;;;-5.70;100.00;100034.13;4996627;28;20545;-75
2023/02/08 05:09:57;;;;;;;1999.90;999.90;;;;;;;-5.56;100.00;100037.19;5014451;28;20077;-74
2023/02/08 05:12:22;;;;;;;1999.90;999.90;;;;;;;-5.66;100.00;100033.69;5014300;28;20018;-76
2023/02/08 05:14:48;;;;;;;1999.90;999.90;;;;;;;-5.67;100.00;100042.66;5014261;28;20095;-77
2023/02/08 05:17:13;;;;;;;1999.90;999.90;;;;;;;-5.84;100.00;100040.69;4996268;28;20026;-76
2023/02/08 05:19:39;;;;;;;1999.90;999.90;;;;;;;-5.80;100.00;100047.44;5014108;28;20548;-75
2023/02/08 05:22:05;;;;;;;1999.90;999.90;;;;;;;-5.81;100.00;100039.56;5014407;28;20542;-77
2023/02/08 05:24:30;;;;;;;1999.90;999.90;;;;;;;-5.93;100.00;100044.25;5011213;28;20132;-79
2023/02/08 05:26:55;;;;;;;1999.90;999.90;;;;;;;-6.03;100.00;100030.06;5012774;28;20037;-78
2023/02/08 05:29:21;;;;;;;1999.90;999.90;;;;;;;-6.12;100.00;100041.53;5014040;28;20545;-77
2023/02/08 05:31:46;;;;;;;1999.90;999.90;;;;;;;-6.04;100.00;100053.19;5014085;28;20057;-75
2023/02/08 05:34:11;;;;;;;1999.90;999.90;;;;;;;-6.03;100.00;100046.03;5013837;28;20030;-77
2023/02/08 05:36:37;;;;;;;1999.90;999.90;;;;;;;-6.10;100.00;100050.22;4996323;28;20083;-75
2023/02/08 05:39:03;;;;;;;1999.90;999.90;;;;;;;-6.23;100.00;100054.97;5010748;28;20496;-78
2023/02/08 05:41:28;;;;;;;1999.90;999.90;;;;;;;-6.25;100.00;100070.25;5001931;28;20084;-77
2023/02/08 05:43:54;;;;;;;1999.90;999.90;;;;;;;-6.15;100.00;100068.44;5012839;28;20037;-78
2023/02/08 05:46:19;;;;;;;1999.90;999.90;;;;;;;-6.01;100.00;100070.69;5014881;28;20026;-79
2023/02/08 05:48:45;;;;;;;1999.90;999.90;;;;;;;-5.97;100.00;100069.44;5013261;28;20112;-76
2023/02/08 05:51:11;;;;;;;1999.90;999.90;;;;;;;-5.99;100.00;100066.09;5013455;28;20038;-78
2023/02/08 05:53:36;;;;;;;1999.90;999.90;;;;;;;-5.99;100.00;100071.44;5012964;28;20554;-78
2023/02/08 05:56:01;;;;;;;1999.90;999.90;;;;;;;-5.84;100.00;100074.47;5012860;28;20112;-79
2023/02/08 05:58:27;;;;;;;1999.90;999.90;;;;;;;-5.74;100.00;100065.53;4999481;28;20030;-78
2023/02/08 06:00:52;;;;;;;1999.90;999.90;;;;;;;-5.66;100.00;100073.66;4993304;28;20448;-79
2023/02/08 06:03:18;;;;;;;1999.90;999.90;;;;;;;-5.65;100.00;100079.81;4991897;28;20038;-79
2023/02/08 06:05:44;;;;;;;1999.90;999.90;;;;;;;-5.67;100.00;100074.63;4992947;28;21623;-78
2023/02/08 06:08:09;;;;;;;1999.90;999.90;;;;;;;-5.58;100.00;100067.63;4993284;28;20018;-79
2023/02/08 06:10:35;;;;;;;1999.90;999.90;;;;;;;-5.49;100.00;100077.44;4993292;28;20027;-77
2023/02/08 06:13:01;;;;;;;1999.90;999.90;;;;;;;-5.58;100.00;100075.63;4993134;28;20809;-77
2023/02/08 06:15:27;;;;;;;1999.90;999.90;;;;;;;-5.66;100.00;100086.13;4992897;28;20038;-78
2023/02/08 06:17:52;;;;;;;1999.90;999.90;;;;;;;-5.71;100.00;100083.91;4998101;28;20029;-78
2023/02/08 06:20:18;;;;;;;1999.90;999.90;;;;;;;-5.74;100.00;100089.50;4993676;28;20368;-78
2023/02/08 06:22:44;;;;;;;1999.90;999.90;;;;;;;-5.65;100.00;100093.16;5000622;28;20034;-77
2023/02/08 06:25:10;;;;;;;1999.90;999.90;;;;;;;-5.65;100.00;100088.66;5012238;28;20034;-78
2023/02/08 06:27:35;;;;;;;1999.90;999.90;;;;;;;-5.59;100.00;100097.91;5012221;28;20022;-78
2023/02/08 06:30:01;;;;;;;1999.90;999.90;;;;;;;-5.49;100.00;100098.78;5012101;28;20022;-78
2023/02/08 06:32:26;;;;;;;1999.90;999.90;;;;;;;-5.58;100.00;100084.47;5011403;28;20038;-79
2023/02/08 06:34:52;;;;;;;1999.90;999.90;;;;;;;-5.61;100.00;100073.25;5012002;28;20065;-79
2023/02/08 06:37:17;;;;;;;1999.90;999.90;;;;;;;-5.32;100.00;100110.53;5012030;28;20088;-78
2023/02/08 06:39:43;;;;;;;1999.90;999.90;;;;;;;-5.27;100.00;100108.31;5012130;28;20520;-77
2023/02/08 06:42:09;;;;;;;1999.90;999.90;;;;;;;-5.22;100.00;100111.38;5011953;28;20129;-77
2023/02/08 06:44:34;;;;;;;1999.90;999.90;;;;;;;-5.33;100.00;100108.88;5011873;28;20029;-78
2023/02/08 06:47:00;;;;;;;1999.90;999.90;;;;;;;-5.22;100.00;100111.38;5017270;28;20096;-79
2023/02/08 06:49:25;;;;;;;1999.90;999.90;;;;;;;-5.13;100.00;100127.34;4994039;28;20026;-79
2023/02/08 06:51:50;;;;;;;1999.90;999.90;;;;;;;-5.20;100.00;100125.41;5012437;28;20120;-77
2023/02/08 06:54:16;;;;;;;1999.90;999.90;;;;;;;-5.18;100.00;100134.09;5011785;28;20018;-77
2023/02/08 06:56:42;;;;;;;1999.90;999.90;;;;;;;-5.15;100.00;100118.66;5012045;28;20044;-77
2023/02/08 06:59:08;;;;;;;1999.90;999.90;;;;;;;-5.02;100.00;100129.88;5011875;28;20026;-78
2023/02/08 07:01:33;;;;;;;1999.90;999.90;;;;;;;-5.10;100.00;100115.56;5011030;28;20025;-77
2023/02/08 07:03:58;;;;;;;1999.90;999.90;;;;;;;-5.04;100.00;100131.00;5011894;28;20509;-77
2023/02/08 07:06:24;;;;;;;1999.90;999.90;;;;;;;-4.97;100.00;100134.78;5011674;28;20034;-79
2023/02/08 07:08:49;;;;;;;1999.90;999.90;;;;;;;-5.02;100.00;100131.72;5011661;28;20030;-78
2023/02/08 07:11:17;;;;;;;1999.90;999.90;;;;;;;-4.92;100.00;100141.38;5011561;28;20030;-77
2023/02/08 07:13:49;;;;;;;1999.90;999.90;;;;;;;-4.88;100.00;100148.09;5013756;28;20037;-79
2023/02/08 07:16:15;;;;;;;1999.90;999.90;;;;;;;-4.87;100.00;100147.13;5014723;28;20077;-79
2023/02/08 07:18:40;;;;;;;1999.90;999.90;;;;;;;-5.04;100.00;100133.66;5012812;28;20038;-77
2023/02/08 07:21:06;;;;;;;1999.90;999.90;;;;;;;-5.00;100.00;100159.06;5015015;28;20029;-78
2023/02/08 07:23:31;;;;;;;1999.90;999.90;;;;;;;-4.98;100.00;100144.59;5011453;28;20030;-78
2023/02/08 07:26:03;;;;;;;1999.90;999.90;;;;;;;-4.97;100.00;100148.13;5011300;28;20124;-78
2023/02/08 07:28:30;;;;;;;1999.90;999.90;;;;;;;-4.96;100.00;100155.16;5011002;28;20022;-77
2023/02/08 07:30:56;;;;;;;1999.90;999.90;;;;;;;-5.06;100.00;100143.63;5011490;28;20567;-76
2023/02/08 07:33:22;;;;;;;1999.90;999.90;;;;;;;-4.93;100.00;100149.53;5010993;28;20101;-78
2023/02/08 07:35:47;;;;;;;1999.90;999.90;;;;;;;-4.88;100.00;100161.44;5010996;28;20550;-78
2023/02/08 07:38:13;;;;;;;1999.90;999.90;;;;;;;-5.01;100.00;100162.75;5010924;28;21568;-77
2023/02/08 07:40:38;;;;;;;1999.90;999.90;;;;;;;-4.98;100.00;100175.81;5011000;28;20080;-78
2023/02/08 07:43:04;;;;;;;1999.90;999.90;;;;;;;-5.05;100.00;100174.69;5010700;28;20098;-77
2023/02/08 07:45:29;;;;;;;1999.90;999.90;;;;;;;-5.10;100.00;100174.22;5010912;28;20037;-77
2023/02/08 07:47:54;;;;;;;1999.90;999.90;;;;;;;-5.23;100.00;100163.03;5010160;28;20028;-79
2023/02/08 07:50:20;;;;;;;1999.90;999.90;;;;;;;-5.21;100.00;100158.38;5006400;28;20551;-78
2023/02/08 07:52:46;;;;;;;1999.90;999.90;;;;;;;-5.06;100.00;100171.16;5007786;28;20038;-78
2023/02/08 07:55:16;;;;;;;1999.90;999.90;;;;;;;-5.05;100.00;100164.00;5007730;28;20042;-78
2023/02/08 07:57:46;;;;;;;1999.90;999.90;;;;;;;-4.79;100.00;100172.28;5001755;28;20054;-78
2023/02/08 08:00:12;;;;;;;1999.90;999.90;;;;;;;-4.59;100.00;100173.91;5009776;28;20076;-77
2023/02/08 08:02:39;;;;;;;1999.90;999.90;;;;;;;-4.51;100.00;100169.50;5010663;28;20090;-78
2023/02/08 08:05:05;;;;;;;1999.90;999.90;;;;;;;-4.51;100.00;100166.84;5010829;28;20036;-78
2023/02/08 08:07:32;;;;;;;1999.90;999.90;;;;;;;-4.42;100.00;100170.50;5013410;28;20034;-77
2023/02/08 08:09:57;;;;;;;1999.90;999.90;;;;;;;-4.28;100.00;100174.50;5010190;28;20050;-76
2023/02/08 08:12:23;;;;;;;1999.90;999.90;;;;;;;-4.16;100.00;100168.81;5009642;28;20531;-78
2023/02/08 08:14:49;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;100177.59;5010460;28;20048;-78
2023/02/08 08:17:15;;;;;;;1999.90;999.90;;;;;;;-3.95;100.00;100187.31;5010327;28;20033;-79
2023/02/08 08:19:41;;;;;;;1999.90;999.90;;;;;;;-4.02;100.00;100173.69;4992853;28;20033;-79
2023/02/08 08:22:09;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;100175.91;5010953;28;20499;-78
2023/02/08 08:24:34;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;100186.13;5010312;28;20025;-78
2023/02/08 08:27:04;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;100175.94;5009776;28;20517;-77
2023/02/08 08:29:34;;;;;;;1999.90;999.90;;;;;;;-3.63;100.00;100184.19;5009340;28;20116;-78
2023/02/08 08:32:02;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;100190.88;5010017;28;20021;-77
2023/02/08 08:34:30;;;;;;;1999.90;999.90;;;;;;;-3.66;100.00;100179.13;4992066;28;20037;-79
2023/02/08 08:36:57;;;;;;;1999.90;999.90;;;;;;;-3.65;100.00;100181.66;5009936;28;20028;-78
2023/02/08 08:39:23;;;;;;;1999.90;999.90;;;;;;;-3.51;100.00;100175.78;5009754;28;20056;-78
2023/02/08 08:41:49;;;;;;;1999.90;999.90;;;;;;;-3.43;100.00;100175.88;5011032;28;20022;-77
2023/02/08 08:44:15;;;;;;;1999.90;999.90;;;;;;;-3.47;100.00;100169.16;5010424;28;20042;-77
2023/02/08 08:46:40;;;;;;;1999.90;999.90;;;;;;;-3.45;100.00;100182.38;5009424;28;20036;-77
2023/02/08 08:49:06;;;;;;;1999.90;999.90;;;;;;;-3.46;100.00;100186.88;5009274;28;20014;-77
2023/02/08 08:51:34;;;;;;;1999.90;999.90;;;;;;;-3.29;100.00;100194.06;5005583;28;20129;-79
2023/02/08 08:54:00;;;;;;;1999.90;999.90;;;;;;;-2.90;100.00;100189.28;4991900;28;20455;-77
2023/02/08 08:56:26;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;100189.59;5003503;28;20022;-77
2023/02/08 08:58:51;;;;;;;1999.90;999.90;;;;;;;-1.85;100.00;100189.94;4992394;28;20029;-76
2023/02/08 09:01:17;;;;;;;1999.90;999.90;;;;;;;-2.11;100.00;100194.53;5005973;28;20041;-78
2023/02/08 09:03:42;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;100188.16;5009075;28;20455;-78
2023/02/08 09:06:07;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;100172.22;5011844;28;20026;-77
2023/02/08 09:08:33;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;100192.78;5007147;28;20030;-78
2023/02/08 09:11:04;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;100198.25;5009857;28;20026;-77
2023/02/08 09:13:30;;;;;;;1999.90;999.90;;;;;;;-2.78;100.00;100197.88;5001516;28;20053;-78
2023/02/08 09:15:55;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;100199.28;4996615;28;20033;-77
2023/02/08 09:18:20;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;100211.44;5007595;28;20029;-78
2023/02/08 09:20:46;;;;;;;1999.90;999.90;;;;;;;-2.84;100.00;100206.53;5009749;28;20056;-78
2023/02/08 09:23:11;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;100221.00;4992659;28;20160;-77
2023/02/08 09:25:37;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;100214.34;5009536;28;20034;-77
2023/02/08 09:28:03;;;;;;;1999.90;999.90;;;;;;;-2.78;100.00;100220.16;5010091;28;20125;-77
2023/02/08 09:30:28;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;100217.25;4993127;28;20069;-77
2023/02/08 09:32:53;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;100213.88;4999127;28;20041;-76
2023/02/08 09:35:19;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;100222.59;4988971;28;20033;-78
2023/02/08 09:37:44;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;100229.41;4996744;28;20046;-78
2023/02/08 09:40:21;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;100227.84;5013230;28;20085;-77
2023/02/08 09:42:56;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;100223.38;5013277;28;20502;-75
2023/02/08 09:45:31;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;100225.41;5013219;28;20033;-74
2023/02/08 09:48:16;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;100202.78;5013079;28;20026;-75
2023/02/08 09:51:08;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;100217.06;5002003;28;20026;-76
2023/02/08 09:53:42;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;100197.72;5006433;28;20038;-76
2023/02/08 09:56:15;;;;;;;1999.90;999.90;;;;;;;-1.20;100.00;100220.53;5011658;28;20032;-78
2023/02/08 09:58:48;;;;;;;1999.90;999.90;;;;;;;-0.63;100.00;100224.13;5009385;28;20033;-76
2023/02/08 10:01:36;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;100227.97;5027544;28;20478;-77
2023/02/08 10:04:12;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;100216.00;5032132;28;20045;-75
2023/02/08 10:06:38;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;100227.78;5032857;28;20117;-76
2023/02/08 10:09:06;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;100232.63;5014936;28;20529;-75
2023/02/08 10:12:33;;;;;;;1999.90;999.90;;;;;;;4.16;81.28;100223.91;5011040;28;20029;-77
2023/02/08 10:15:07;;;;;;;1999.90;999.90;;;;;;;5.26;75.23;100230.00;4976452;28;20443;-75
2023/02/08 10:17:56;;;;;;;1999.90;999.90;;;;;;;4.81;74.84;100225.28;5008623;28;20268;-73
2023/02/08 10:20:48;;;;;;;1999.90;999.90;;;;;;;6.30;64.82;100200.41;5006986;28;20129;-74
2023/02/08 10:23:23;;;;;;;1999.90;999.90;;;;;;;6.39;59.79;100215.47;5010996;28;20033;-77
2023/02/08 10:26:20;;;;;;;1999.90;999.90;;;;;;;6.21;60.93;100213.41;5010865;28;20033;-76
2023/02/08 10:29:09;;;;;;;1999.90;999.90;;;;;;;4.07;62.74;100203.38;4980756;28;20054;-75
2023/02/08 10:31:37;;;;;;;1999.90;999.90;;;;;;;4.24;67.40;100206.63;5008151;28;20029;-78
2023/02/08 10:34:40;;;;;;;1999.90;999.90;;;;;;;5.26;65.77;100199.34;5005115;28;20968;-74
2023/02/08 10:37:18;;;;;;;1999.90;999.90;;;;;;;6.28;61.30;100192.47;5011277;28;20056;-76
2023/02/08 10:39:44;;;;;;;1999.90;999.90;;;;;;;5.42;61.14;100200.84;5011359;28;20060;-75
2023/02/08 10:42:14;;;;;;;1999.90;999.90;;;;;;;6.09;59.71;100197.94;5010662;28;20036;-78
2023/02/08 10:45:14;;;;;;;1999.90;999.90;;;;;;;6.55;56.09;100200.59;5012099;28;20121;-75
2023/02/08 10:47:49;;;;;;;1999.90;999.90;;;;;;;6.64;56.32;100193.84;4991299;28;20030;-76
2023/02/08 10:50:14;;;;;;;;;;;;;;;6.18;55.21;100200.22;4992554;28;20026;-76
2023/02/08 10:52:40;;;;;;;;;;;;;;;4.95;59.73;100199.88;4992436;28;19914;-77
2023/02/08 10:55:18;;;;;;;1999.90;999.90;;;;;;;4.63;60.75;100181.63;4991631;28;19918;-75
2023/02/08 10:57:47;;;;;;;1999.90;999.90;;;;;;;4.49;61.91;100185.31;4992191;28;20038;-76