Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:35;;;;;;;12.17;11.13;;;;;;;5.52;100.00;92774.84;5072233;28;20173;-77
2023/03/23 00:05:04;;;;;;;12.60;11.63;;;;;;;5.73;100.00;92767.03;5071868;28;20984;-77
2023/03/23 00:07:29;;;;;;;12.20;11.40;;;;;;;5.87;100.00;92764.84;5088615;28;20185;-77
2023/03/23 00:09:55;;;;;;;11.97;11.17;;;;;;;5.95;100.00;92760.03;5071533;28;20239;-77
2023/03/23 00:12:28;;;;;;;11.53;10.67;;;;;;;5.71;100.00;92750.19;5072536;28;20216;-76
2023/03/23 00:14:54;;;;;;;11.77;10.97;;;;;;;5.46;100.00;92747.34;5071832;28;20217;-77
2023/03/23 00:17:20;;;;;;;11.07;10.27;;;;;;;5.36;100.00;92750.63;5072204;28;20224;-77
2023/03/23 00:19:45;;;;;;;11.47;10.57;;;;;;;5.39;100.00;92763.06;5069427;28;20849;-77
2023/03/23 00:22:16;;;;;;;11.27;10.57;;;;;;;5.22;100.00;92759.00;5072085;28;20181;-77
2023/03/23 00:24:42;;;;;;;11.40;10.40;;;;;;;5.21;100.00;92768.56;5070340;28;20225;-77
2023/03/23 00:27:14;;;;;;;12.00;11.03;;;;;;;5.15;100.00;92766.16;5072331;28;20247;-77
2023/03/23 00:29:41;;;;;;;10.97;10.37;;;;;;;5.21;100.00;92772.97;5070954;28;20229;-77
2023/03/23 00:32:13;;;;;;;10.73;9.93;;;;;;;5.19;100.00;92770.63;5071925;28;20188;-76
2023/03/23 00:34:41;;;;;;;9.87;9.33;;;;;;;5.08;100.00;92774.09;5071436;28;20250;-77
2023/03/23 00:37:07;;;;;;;10.87;10.07;;;;;;;5.07;100.00;92776.94;5071238;28;20196;-77
2023/03/23 00:39:36;;;;;;;10.70;10.03;;;;;;;5.01;100.00;92776.09;5069019;28;20221;-77
2023/03/23 00:42:02;;;;;;;11.63;10.83;;;;;;;5.07;100.00;92789.88;5072125;28;20274;-77
2023/03/23 00:44:30;;;;;;;11.40;10.60;;;;;;;5.03;100.00;92783.63;5071439;28;20177;-76
2023/03/23 00:46:56;;;;;;;11.67;10.70;;;;;;;5.17;100.00;92787.41;5071093;28;20185;-77
2023/03/23 00:49:26;;;;;;;11.80;11.10;;;;;;;5.20;100.00;92786.94;5070652;28;20204;-77
2023/03/23 00:51:57;;;;;;;11.50;10.80;;;;;;;5.39;100.00;92791.53;5070521;28;20182;-77
2023/03/23 00:54:24;;;;;;;11.30;10.50;;;;;;;5.38;100.00;92794.38;5070832;28;20219;-77
2023/03/23 00:56:50;;;;;;;12.03;11.23;;;;;;;5.33;100.00;92783.97;5071376;28;20188;-77
2023/03/23 00:59:16;;;;;;;11.73;10.67;;;;;;;5.55;100.00;92795.09;5071105;28;20267;-77
2023/03/23 01:01:42;;;;;;;10.67;10.07;;;;;;;5.48;100.00;92795.25;5070869;28;20189;-77
2023/03/23 01:04:11;;;;;;;12.13;11.07;;;;;;;5.61;100.00;92800.06;5071464;28;20189;-77
2023/03/23 01:06:40;;;;;;;12.30;11.50;;;;;;;5.64;100.00;92799.59;5070896;28;20215;-77
2023/03/23 01:09:14;;;;;;;12.70;11.70;;;;;;;5.66;100.00;92791.56;5071047;28;20235;-77
2023/03/23 01:11:40;;;;;;;12.93;11.93;;;;;;;5.69;100.00;92796.25;5070318;28;20956;-78
2023/03/23 01:14:05;;;;;;;13.23;11.97;;;;;;;5.66;100.00;92778.63;5070537;28;20208;-77
2023/03/23 01:16:31;;;;;;;14.60;13.40;;;;;;;5.67;100.00;92788.75;5070189;28;20229;-72
2023/03/23 01:18:56;;;;;;;14.73;13.63;;;;;;;5.71;100.00;92800.16;5070647;28;20220;-72
2023/03/23 01:21:22;;;;;;;17.23;15.40;;;;;;;5.72;100.00;92790.59;5069948;28;20237;-72
2023/03/23 01:23:48;;;;;;;17.50;15.97;;;;;;;5.67;100.00;92770.59;5070015;28;20922;-73
2023/03/23 01:26:17;;;;;;;16.20;14.67;;;;;;;5.64;100.00;92772.91;5070363;28;20240;-72
2023/03/23 01:28:43;;;;;;;19.47;16.77;;;;;;;5.69;100.00;92784.09;5070774;28;20204;-73
2023/03/23 01:31:14;;;;;;;20.13;17.43;;;;;;;5.85;100.00;92783.22;5070404;28;20230;-74
2023/03/23 01:33:41;;;;;;;20.43;17.60;;;;;;;6.00;100.00;92782.59;5069315;28;20190;-72
2023/03/23 01:36:13;;;;;;;20.50;18.03;;;;;;;5.97;100.00;92783.88;5069770;28;20230;-73
2023/03/23 01:38:39;;;;;;;21.47;17.30;;;;;;;5.90;100.00;92772.16;5070699;28;20178;-72
2023/03/23 01:41:05;;;;;;;19.33;17.17;;;;;;;6.05;100.00;92785.25;5069798;28;20225;-72
2023/03/23 01:43:31;;;;;;;20.60;18.27;;;;;;;6.19;100.00;92784.59;5069544;28;20196;-73
2023/03/23 01:45:57;;;;;;;20.20;16.60;;;;;;;6.11;100.00;92756.53;5069468;28;20312;-73
2023/03/23 01:48:30;;;;;;;19.43;16.20;;;;;;;6.35;100.00;92775.13;5069952;28;20193;-73
2023/03/23 01:50:56;;;;;;;16.63;15.13;;;;;;;6.39;100.00;92774.38;5069440;28;20205;-73
2023/03/23 01:53:25;;;;;;;16.10;14.70;;;;;;;6.22;100.00;92765.94;5070381;28;20829;-73
2023/03/23 01:55:53;;;;;;;15.63;14.13;;;;;;;6.29;100.00;92765.72;5069752;28;20212;-73
2023/03/23 01:58:27;;;;;;;16.23;14.80;;;;;;;6.32;100.00;92770.41;5070421;28;20196;-73
2023/03/23 02:00:55;;;;;;;14.57;13.37;;;;;;;6.26;100.00;92755.84;5069161;28;20223;-74
2023/03/23 02:03:23;;;;;;;14.50;13.20;;;;;;;6.09;100.00;92744.84;5069856;28;20208;-72
2023/03/23 02:05:49;;;;;;;14.17;12.87;;;;;;;6.18;100.00;92764.06;5068566;28;20228;-73
2023/03/23 02:08:16;;;;;;;14.50;13.27;;;;;;;5.95;100.00;92761.81;5070121;28;20248;-73
2023/03/23 02:10:41;;;;;;;15.13;13.73;;;;;;;5.89;100.00;92766.19;5068768;28;20285;-72
2023/03/23 02:13:08;;;;;;;14.60;13.27;;;;;;;5.83;100.00;92769.75;5069984;28;20200;-72
2023/03/23 02:16:01;;;;;;;13.73;12.43;;;;;;;5.79;100.00;92765.28;5069547;28;20217;-73
2023/03/23 02:18:46;;;;;;;15.30;13.90;;;;;;;5.80;100.00;92767.63;5069605;28;20185;-73
2023/03/23 02:21:59;;;;;;;15.13;13.60;;;;;;;5.78;100.00;92768.88;5068530;28;20240;-72
2023/03/23 02:24:51;;;;;;;15.77;14.37;;;;;;;5.97;100.00;92768.34;5066959;28;20205;-72
2023/03/23 02:27:31;;;;;;;15.30;13.67;;;;;;;6.03;100.00;92776.91;5067923;28;20805;-73
2023/03/23 02:30:09;;;;;;;14.53;13.23;;;;;;;6.20;100.00;92775.00;5068085;28;20271;-73
2023/03/23 02:32:56;;;;;;;15.30;13.90;;;;;;;6.31;100.00;92774.81;5068742;28;20203;-73
2023/03/23 02:35:28;;;;;;;16.70;14.93;;;;;;;6.20;100.00;92770.59;5066599;28;20263;-72
2023/03/23 02:38:03;;;;;;;16.67;15.07;;;;;;;6.19;100.00;92774.22;5069676;28;20181;-73
2023/03/23 02:40:36;;;;;;;16.03;14.47;;;;;;;6.24;100.00;92770.88;5066744;28;20225;-72
2023/03/23 02:43:06;;;;;;;14.30;13.03;;;;;;;6.29;100.00;92770.91;5067995;28;20183;-73
2023/03/23 02:45:34;;;;;;;15.07;13.57;;;;;;;6.33;100.00;92769.41;5069094;28;20233;-71
2023/03/23 02:48:02;;;;;;;15.00;13.60;;;;;;;6.30;100.00;92764.72;5069416;28;20197;-73
2023/03/23 02:50:30;;;;;;;15.67;14.37;;;;;;;6.29;100.00;92770.91;5069058;28;20233;-72
2023/03/23 02:52:58;;;;;;;16.17;14.63;;;;;;;6.24;100.00;92763.88;5069118;28;20189;-72
2023/03/23 02:55:25;;;;;;;15.03;13.53;;;;;;;6.27;100.00;92778.16;5069031;28;20226;-72
2023/03/23 02:57:53;;;;;;;15.60;14.20;;;;;;;6.09;100.00;92755.19;5069197;28;20925;-73
2023/03/23 03:00:18;;;;;;;15.80;14.20;;;;;;;6.31;100.00;92784.41;5067795;28;20229;-73
2023/03/23 03:02:53;;;;;;;14.97;13.43;;;;;;;6.17;100.00;92788.44;5068668;28;20201;-73
2023/03/23 03:05:43;;;;;;;15.13;13.40;;;;;;;6.22;100.00;92791.09;5068374;28;20263;-72
2023/03/23 03:08:13;;;;;;;14.80;13.27;;;;;;;6.19;100.00;92792.38;5069058;28;20193;-73
2023/03/23 03:10:44;;;;;;;15.77;14.20;;;;;;;6.32;100.00;92794.53;5067953;28;20235;-73
2023/03/23 03:13:23;;;;;;;15.63;14.13;;;;;;;6.43;100.00;92803.16;5068922;28;20188;-73
2023/03/23 03:16:20;;;;;;;15.87;14.30;;;;;;;6.53;100.00;92801.44;5068310;28;20220;-73
2023/03/23 03:19:25;;;;;;;15.70;14.23;;;;;;;6.53;100.00;92811.81;5067940;28;20198;-73
2023/03/23 03:21:53;;;;;;;14.90;13.50;;;;;;;6.44;100.00;92805.50;5084120;28;20213;-73
2023/03/23 03:24:20;;;;;;;15.33;13.93;;;;;;;6.45;100.00;92811.47;5067252;28;20192;-73
2023/03/23 03:26:49;;;;;;;16.93;15.43;;;;;;;6.45;100.00;92808.88;5068957;28;20196;-72
2023/03/23 03:29:18;;;;;;;14.37;13.23;;;;;;;6.40;100.00;92801.06;5068307;28;20232;-72
2023/03/23 03:31:45;;;;;;;15.80;14.40;;;;;;;6.31;100.00;92805.16;5068804;28;20196;-73
2023/03/23 03:34:17;;;;;;;15.57;14.17;;;;;;;6.22;100.00;92812.59;5068407;28;20227;-72
2023/03/23 03:36:45;;;;;;;15.90;14.40;;;;;;;6.20;100.00;92813.88;5068653;28;20240;-72
2023/03/23 03:39:14;;;;;;;14.17;12.87;;;;;;;6.08;100.00;92787.34;5068118;28;20228;-72
2023/03/23 03:41:41;;;;;;;14.03;12.77;;;;;;;6.29;100.00;92813.16;5068320;28;20264;-73
2023/03/23 03:44:06;;;;;;;13.70;12.50;;;;;;;6.36;100.00;92816.34;5068555;28;20193;-73
2023/03/23 03:46:33;;;;;;;14.23;13.00;;;;;;;6.34;100.00;92818.41;5068281;28;20229;-72
2023/03/23 03:48:59;;;;;;;13.97;12.77;;;;;;;6.06;100.00;92774.63;5067821;28;20216;-72
2023/03/23 03:51:27;;;;;;;13.43;12.20;;;;;;;6.09;100.00;92801.84;5068555;28;20229;-72
2023/03/23 03:53:53;;;;;;;15.90;14.30;;;;;;;5.91;100.00;92786.66;5068040;28;20182;-78
2023/03/23 03:56:19;;;;;;;15.00;13.80;;;;;;;6.00;100.00;92808.50;5067024;28;20241;-76
2023/03/23 03:58:48;;;;;;;14.47;13.20;;;;;;;6.01;100.00;92804.88;5068377;28;20228;-77
2023/03/23 04:01:14;;;;;;;14.37;13.07;;;;;;;5.80;100.00;92782.38;5067974;28;20225;-77
2023/03/23 04:03:40;;;;;;;13.73;12.63;;;;;;;5.99;100.00;92817.31;5067594;28;20178;-77
2023/03/23 04:06:07;;;;;;;14.83;13.40;;;;;;;6.08;100.00;92810.66;5068238;28;20740;-76
2023/03/23 04:08:34;;;;;;;13.80;12.60;;;;;;;6.03;100.00;92795.06;5068501;28;20184;-76
2023/03/23 04:10:59;;;;;;;13.43;12.40;;;;;;;6.00;100.00;92788.56;5067499;28;20221;-76
2023/03/23 04:13:25;;;;;;;13.83;12.73;;;;;;;5.89;100.00;92786.13;5072041;28;20185;-76
2023/03/23 04:15:50;;;;;;;13.70;12.40;;;;;;;5.82;100.00;92788.91;5071449;28;20217;-76
2023/03/23 04:18:17;;;;;;;14.17;12.97;;;;;;;5.75;100.00;92796.06;5070762;28;20703;-77
2023/03/23 04:20:48;;;;;;;14.70;13.37;;;;;;;5.67;100.00;92809.47;5071060;28;20220;-76
2023/03/23 04:23:19;;;;;;;13.67;12.67;;;;;;;5.64;100.00;92801.38;5071348;28;20698;-76
2023/03/23 04:25:46;;;;;;;14.90;13.50;;;;;;;5.68;100.00;92811.00;5070287;28;20281;-76
2023/03/23 04:28:12;;;;;;;14.63;13.43;;;;;;;5.66;100.00;92801.94;5071095;28;20197;-76
2023/03/23 04:30:37;;;;;;;14.33;13.17;;;;;;;5.85;100.00;92808.38;5070791;28;20318;-76
2023/03/23 04:33:03;;;;;;;13.47;12.23;;;;;;;5.90;100.00;92818.78;5070702;28;20192;-76
2023/03/23 04:35:29;;;;;;;14.90;13.57;;;;;;;5.96;100.00;92828.19;5071046;28;20217;-76
2023/03/23 04:37:55;;;;;;;14.50;13.30;;;;;;;5.97;100.00;92806.41;5071526;28;20197;-75
2023/03/23 04:40:22;;;;;;;14.07;13.00;;;;;;;6.24;100.00;92813.13;5070896;28;20260;-74
2023/03/23 04:42:48;;;;;;;13.40;12.37;;;;;;;6.29;100.00;92807.19;5071252;28;20212;-73
2023/03/23 04:45:21;;;;;;;15.67;14.07;;;;;;;6.28;100.00;92816.81;5070539;28;20289;-73
2023/03/23 04:47:52;;;;;;;14.47;13.10;;;;;;;6.43;100.00;92813.53;5070664;28;20192;-69
2023/03/23 04:50:19;;;;;;;14.53;13.23;;;;;;;6.62;100.00;92817.31;5066399;28;20314;-70
2023/03/23 04:52:45;;;;;;;13.97;12.87;;;;;;;6.69;100.00;92815.28;5068646;28;20182;-70
2023/03/23 04:55:12;;;;;;;13.70;12.50;;;;;;;6.68;100.00;92820.72;5068444;28;20224;-70
2023/03/23 04:57:39;;;;;;;14.77;13.37;;;;;;;6.78;100.00;92828.56;5069448;28;20190;-69
2023/03/23 05:00:08;;;;;;;14.67;13.47;;;;;;;6.90;100.00;92827.34;5066017;28;20223;-70
2023/03/23 05:02:35;;;;;;;13.97;12.80;;;;;;;6.91;100.00;92825.53;5067807;28;20189;-73
2023/03/23 05:05:01;;;;;;;14.80;13.23;;;;;;;6.67;100.00;92803.59;5069481;28;20213;-71
2023/03/23 05:07:26;;;;;;;14.67;13.00;;;;;;;6.90;100.00;92809.19;5068042;28;20195;-73
2023/03/23 05:09:52;;;;;;;14.83;13.53;;;;;;;7.22;100.00;92829.88;5069500;28;20213;-70
2023/03/23 05:12:17;;;;;;;16.57;14.80;;;;;;;7.16;100.00;92812.72;5069173;28;20228;-68
2023/03/23 05:14:43;;;;;;;15.50;14.10;;;;;;;7.37;100.00;92835.13;5069176;28;20298;-69
2023/03/23 05:17:09;;;;;;;15.83;14.33;;;;;;;7.49;100.00;92840.88;5065624;28;20182;-71
2023/03/23 05:19:35;;;;;;;14.83;13.50;;;;;;;7.50;100.00;92835.44;5067795;28;20236;-69
2023/03/23 05:22:03;;;;;;;14.97;13.70;;;;;;;7.47;100.00;92846.34;5068145;28;20205;-69
2023/03/23 05:24:32;;;;;;;15.80;14.57;;;;;;;7.51;100.00;92842.22;5066849;28;20189;-69
2023/03/23 05:26:59;;;;;;;17.03;15.53;;;;;;;7.46;100.00;92844.00;5068071;28;20185;-68
2023/03/23 05:29:25;;;;;;;17.90;15.80;;;;;;;7.68;100.00;92842.81;5067810;28;20189;-67
2023/03/23 05:31:52;;;;;;;19.57;15.90;;;;;;;7.93;100.00;92850.69;5066130;28;20257;-68
2023/03/23 05:34:18;;;;;;;16.20;14.77;;;;;;;8.13;100.00;92862.94;5066562;28;20190;-68
2023/03/23 05:36:44;;;;;;;20.70;18.43;;;;;;;7.97;99.68;92859.50;5067931;28;20186;-67
2023/03/23 05:39:14;;;;;;;19.67;16.93;;;;;;;7.91;100.00;92855.34;5070448;28;21161;-68
2023/03/23 05:41:40;;;;;;;44.67;41.43;;;;;;;8.07;100.00;92851.75;5067726;28;21326;-68
2023/03/23 05:44:05;;;;;;;18.93;16.80;;;;;;;8.01;100.00;92855.38;5068469;28;20268;-68
2023/03/23 05:46:31;;;;;;;19.30;17.37;;;;;;;8.26;98.87;92864.28;5068651;28;20232;-68
2023/03/23 05:48:56;;;;;;;21.07;16.03;;;;;;;8.51;97.96;92861.72;5069018;28;20227;-68
2023/03/23 05:51:22;;;;;;;27.27;21.87;;;;;;;8.30;98.08;92873.13;5068185;28;20224;-69
2023/03/23 05:53:47;;;;;;;30.60;23.80;;;;;;;7.70;99.75;92860.72;5067200;28;20185;-71
2023/03/23 05:56:14;;;;;;;33.30;25.90;;;;;;;7.16;100.00;92847.22;5066936;28;20260;-70
2023/03/23 05:58:40;;;;;;;34.47;24.80;;;;;;;7.83;100.00;92868.81;5067030;28;20189;-68
2023/03/23 06:01:08;;;;;;;34.97;26.23;;;;;;;7.86;100.00;92870.91;5067504;28;20254;-68
2023/03/23 06:03:35;;;;;;;35.03;23.97;;;;;;;7.88;100.00;92875.84;5068757;28;20229;-68
2023/03/23 06:06:02;;;;;;;31.27;25.07;;;;;;;8.30;100.00;92876.53;5065213;28;20236;-68
2023/03/23 06:08:28;;;;;;;30.00;24.80;;;;;;;8.53;98.80;92883.06;5065973;28;20256;-67
2023/03/23 06:10:55;;;;;;;31.87;24.80;;;;;;;8.66;98.54;92880.72;5064868;28;20232;-68
2023/03/23 06:13:20;;;;;;;37.97;26.23;;;;;;;8.82;97.37;92869.28;5067409;28;20193;-66
2023/03/23 06:15:47;;;;;;;35.53;29.03;;;;;;;9.06;96.62;92880.72;5066754;28;20267;-68
2023/03/23 06:18:13;;;;;;;33.60;26.67;;;;;;;9.38;95.02;92877.81;5068063;28;20209;-68
2023/03/23 06:20:39;;;;;;;37.30;25.83;;;;;;;9.68;93.14;92873.28;5067694;28;20263;-68
2023/03/23 06:23:04;;;;;;;29.37;23.03;;;;;;;10.06;90.63;92892.69;5067647;28;20193;-69
2023/03/23 06:25:31;;;;;;;30.50;23.70;;;;;;;10.41;88.26;92882.09;5066689;28;20225;-69
2023/03/23 06:27:57;;;;;;;27.97;21.63;;;;;;;10.73;85.65;92889.47;5068566;28;20197;-68
2023/03/23 06:30:23;;;;;;;33.30;24.27;;;;;;;10.82;87.19;92887.81;5066232;28;20231;-69
2023/03/23 06:32:48;;;;;;;27.33;22.73;;;;;;;10.60;87.99;92869.97;5068314;28;20213;-68
2023/03/23 06:35:15;;;;;;;28.83;23.83;;;;;;;10.74;87.44;92891.78;5068099;28;20351;-68
2023/03/23 06:37:41;;;;;;;28.70;22.50;;;;;;;10.51;87.62;92887.25;5068526;28;20182;-68
2023/03/23 06:40:07;;;;;;;30.30;25.73;;;;;;;10.05;89.91;92864.25;5066280;28;20228;-69
2023/03/23 06:42:33;;;;;;;29.63;23.87;;;;;;;10.29;87.76;92852.94;5067224;28;20262;-70
2023/03/23 06:45:00;;;;;;;30.83;23.10;;;;;;;10.09;89.03;92889.56;5069331;28;20233;-69
2023/03/23 06:47:27;;;;;;;30.77;23.40;;;;;;;10.20;88.81;92891.09;5068162;28;20193;-72
2023/03/23 06:49:52;;;;;;;29.13;23.33;;;;;;;10.22;88.84;92904.66;5064315;28;20233;-69
2023/03/23 06:52:18;;;;;;;37.77;25.40;;;;;;;10.31;89.09;92907.47;5067205;28;20185;-69
2023/03/23 06:54:43;;;;;;;33.67;24.60;;;;;;;10.17;89.61;92904.66;5066905;28;20217;-70
2023/03/23 06:57:09;;;;;;;32.07;24.43;;;;;;;10.29;89.19;92904.38;5066966;28;20216;-70
2023/03/23 06:59:35;;;;;;;33.50;24.47;;;;;;;10.27;88.60;92909.84;5067785;28;20264;-71
2023/03/23 07:02:01;;;;;;;35.40;24.60;;;;;;;9.87;91.70;92907.34;5066055;28;20937;-71
2023/03/23 07:04:26;;;;;;;35.77;26.10;;;;;;;9.95;91.12;92909.44;5067333;28;20217;-70
2023/03/23 07:06:52;;;;;;;31.30;24.80;;;;;;;9.92;91.54;92915.19;5067007;28;20185;-70
2023/03/23 07:09:17;;;;;;;33.10;26.20;;;;;;;9.65;94.52;92909.50;5067984;28;20193;-71
2023/03/23 07:11:43;;;;;;;35.47;25.20;;;;;;;9.80;93.81;92912.84;5066521;28;20190;-71
2023/03/23 07:14:10;;;;;;;36.97;25.13;;;;;;;9.78;93.85;92914.97;5067066;28;20227;-70
2023/03/23 07:16:35;;;;;;;35.97;25.93;;;;;;;9.88;93.03;92918.59;5067316;28;20233;-70
2023/03/23 07:19:00;;;;;;;34.63;26.07;;;;;;;9.73;94.78;92906.38;5066016;28;20197;-71
2023/03/23 07:21:26;;;;;;;32.73;26.13;;;;;;;9.79;95.36;92894.88;5065128;28;20230;-70
2023/03/23 07:23:52;;;;;;;37.27;27.30;;;;;;;10.04;93.75;92902.59;5067796;28;20205;-73
2023/03/23 07:26:17;;;;;;;35.60;26.43;;;;;;;10.06;94.47;92910.94;5066260;28;20755;-70
2023/03/23 07:28:43;;;;;;;34.53;26.30;;;;;;;10.06;93.91;92900.50;5066004;28;20197;-72
2023/03/23 07:31:09;;;;;;;39.17;24.77;;;;;;;10.34;93.47;92914.75;5068148;28;20236;-74
2023/03/23 07:33:35;;;;;;;34.13;26.23;;;;;;;10.25;93.68;92914.56;5064649;28;20229;-71
2023/03/23 07:36:03;;;;;;;34.57;25.20;;;;;;;9.80;95.11;92893.84;5066857;28;20236;-71
2023/03/23 07:38:29;;;;;;;37.47;26.27;;;;;;;9.89;95.75;92915.72;5067157;28;20185;-70
2023/03/23 07:40:56;;;;;;;34.80;25.17;;;;;;;9.75;96.17;92896.47;5065945;28;20253;-70
2023/03/23 07:43:22;;;;;;;39.60;25.33;;;;;;;10.13;94.01;92914.09;5067200;28;20193;-70
2023/03/23 07:45:48;;;;;;;30.70;24.67;;;;;;;10.10;94.55;92922.41;5065141;28;20233;-70
2023/03/23 07:48:13;;;;;;;34.30;24.90;;;;;;;10.35;95.41;92924.91;5071399;28;20213;-68
2023/03/23 07:50:38;;;;;;;40.43;24.90;;;;;;;10.67;90.48;92938.34;5069957;28;20225;-67
2023/03/23 07:53:04;;;;;;;30.03;21.63;;;;;;;10.31;89.56;92939.56;5071533;28;20249;-66
2023/03/23 07:55:30;;;;;;;27.97;21.93;;;;;;;10.52;89.04;92941.00;5070592;28;20232;-66
2023/03/23 07:57:56;;;;;;;30.43;21.50;;;;;;;10.60;87.06;92927.41;5070794;28;20189;-70
2023/03/23 08:00:23;;;;;;;28.43;22.27;;;;;;;10.49;89.72;92938.94;5070839;28;20310;-69
2023/03/23 08:02:57;;;;;;;31.73;22.47;;;;;;;10.43;89.34;92947.84;5070985;28;20212;-70
2023/03/23 08:05:25;;;;;;;28.10;21.50;;;;;;;10.25;90.43;92919.75;5070418;28;20213;-69
2023/03/23 08:07:53;;;;;;;26.40;22.23;;;;;;;10.51;88.82;92949.91;5070416;28;20204;-71
2023/03/23 08:10:18;;;;;;;23.20;20.63;;;;;;;10.36;88.23;92952.59;5069871;28;20244;-66
2023/03/23 08:12:46;;;;;;;26.17;21.33;;;;;;;10.21;89.10;92939.59;5070487;28;20185;-67
2023/03/23 08:15:14;;;;;;;30.63;21.90;;;;;;;10.70;88.67;92948.22;5067756;28;20247;-67
2023/03/23 08:17:40;;;;;;;26.93;21.87;;;;;;;10.62;86.80;92940.97;5071495;28;21110;-67
2023/03/23 08:20:12;;;;;;;23.83;20.80;;;;;;;10.24;88.66;92954.72;5071792;28;20241;-67
2023/03/23 08:22:42;;;;;;;23.53;20.30;;;;;;;10.49;89.33;92951.22;5071575;28;20216;-66
2023/03/23 08:25:10;;;;;;;23.33;19.53;;;;;;;10.99;87.34;92951.69;5069301;28;20221;-67
2023/03/23 08:27:36;;;;;;;21.20;18.97;;;;;;;11.32;83.58;92955.34;5070789;28;20219;-67
2023/03/23 08:30:06;;;;;;;21.73;19.27;;;;;;;11.33;83.31;92947.25;5069970;28;20241;-67
2023/03/23 08:32:32;;;;;;;20.47;16.80;;;;;;;11.24;78.00;92961.97;5069767;28;20192;-67
2023/03/23 08:34:57;;;;;;;15.13;13.93;;;;;;;11.21;71.68;92965.13;5071338;28;20233;-67
2023/03/23 08:37:23;;;;;;;14.37;12.93;;;;;;;11.33;73.54;92957.69;5070683;28;20216;-67
2023/03/23 08:39:55;;;;;;;15.97;14.30;;;;;;;11.53;69.79;92951.53;5069237;28;20232;-67
2023/03/23 08:42:22;;;;;;;14.70;13.40;;;;;;;11.52;70.34;92960.41;5070695;28;20203;-67
2023/03/23 08:44:48;;;;;;;15.83;14.33;;;;;;;11.20;71.96;92958.34;5066495;28;21182;-70
2023/03/23 08:47:13;;;;;;;14.17;12.80;;;;;;;11.53;68.84;92940.28;5069064;28;20185;-70
2023/03/23 08:49:38;;;;;;;13.20;12.13;;;;;;;11.89;65.46;92955.38;5070683;28;20222;-67
2023/03/23 08:52:04;;;;;;;14.70;13.40;;;;;;;11.89;65.05;92954.63;5069634;28;20218;-70
2023/03/23 08:54:32;;;;;;;13.87;12.70;;;;;;;12.06;64.67;92958.31;5068541;28;20314;-67
2023/03/23 08:57:01;;;;;;;13.80;12.67;;;;;;;12.46;66.87;92951.84;5069704;28;20230;-69
2023/03/23 08:59:27;;;;;;;13.63;12.40;;;;;;;12.89;63.60;92953.38;5068989;28;20277;-69
2023/03/23 09:01:53;;;;;;;14.40;13.23;;;;;;;12.96;63.28;92959.81;5069772;28;20206;-69
2023/03/23 09:04:18;;;;;;;14.87;13.57;;;;;;;12.87;65.03;92950.28;5069266;28;20264;-69
2023/03/23 09:06:45;;;;;;;14.20;12.83;;;;;;;12.24;66.12;92957.63;5069745;28;20182;-69
2023/03/23 09:09:11;;;;;;;14.33;13.07;;;;;;;11.91;67.36;92953.25;5070900;28;20248;-68
2023/03/23 09:11:36;;;;;;;14.27;13.07;;;;;;;11.93;66.64;92947.75;5068087;28;20229;-69
2023/03/23 09:14:03;;;;;;;13.20;12.03;;;;;;;12.71;67.38;92957.56;5068726;28;20197;-69
2023/03/23 09:16:29;;;;;;;13.43;12.33;;;;;;;13.13;62.86;92961.19;5067977;28;20223;-69
2023/03/23 09:18:56;;;;;;;13.60;12.40;;;;;;;13.17;62.26;92955.06;5069809;28;20263;-68
2023/03/23 09:21:26;;;;;;;13.90;12.60;;;;;;;13.14;60.67;92960.09;5070773;28;20252;-70
2023/03/23 09:23:52;;;;;;;14.10;12.90;;;;;;;13.13;60.56;92961.97;5069103;28;20200;-68
2023/03/23 09:26:18;;;;;;;14.13;12.47;;;;;;;12.85;61.43;92962.88;5069323;28;20225;-68
2023/03/23 09:28:44;;;;;;;14.00;12.67;;;;;;;12.92;61.70;92953.59;5067912;28;20197;-68
2023/03/23 09:31:11;;;;;;;14.53;13.13;;;;;;;13.15;57.68;92961.69;5069098;28;20236;-69
2023/03/23 09:33:37;;;;;;;12.63;11.50;;;;;;;12.88;58.83;92957.84;5069613;28;20211;-68
2023/03/23 09:36:04;;;;;;;13.90;12.70;;;;;;;13.01;57.72;92958.22;5069113;28;20263;-68
2023/03/23 09:38:33;;;;;;;12.77;11.77;;;;;;;12.84;58.00;92948.22;5067528;28;20200;-69
2023/03/23 09:41:11;;;;;;;13.90;12.70;;;;;;;12.49;60.41;92944.22;5068129;28;20225;-69
2023/03/23 09:44:04;;;;;;;13.97;12.77;;;;;;;12.87;59.65;92942.41;5069173;28;20215;-68
2023/03/23 09:46:30;;;;;;;14.40;13.10;;;;;;;12.85;62.48;92942.69;5068941;28;20251;-69
2023/03/23 09:49:10;;;;;;;14.73;13.40;;;;;;;12.57;63.18;92929.72;5069789;28;21202;-70
2023/03/23 09:51:43;;;;;;;14.83;13.57;;;;;;;12.75;63.76;92940.19;5068323;28;20236;-68
2023/03/23 09:54:33;;;;;;;13.50;12.43;;;;;;;12.95;63.98;92936.50;5068433;28;20252;-68
2023/03/23 09:56:59;;;;;;;13.80;12.50;;;;;;;12.75;62.82;92926.31;5067528;28;20209;-69
2023/03/23 09:59:35;;;;;;;14.60;13.33;;;;;;;12.61;63.50;92936.72;5066259;28;20319;-69
2023/03/23 10:02:18;;;;;;;15.53;14.30;;;;;;;12.47;64.11;92941.09;5067428;28;20252;-67
2023/03/23 10:04:50;;;;;;;15.87;13.63;;;;;;;12.71;63.94;92935.81;5067136;28;20240;-70
2023/03/23 10:07:33;;;;;;;14.50;13.40;;;;;;;12.85;64.76;92934.84;5070036;28;20196;-69
2023/03/23 10:10:02;;;;;;;14.27;13.10;;;;;;;12.79;63.04;92937.81;5069177;28;20232;-70
2023/03/23 10:12:48;;;;;;;12.80;11.90;;;;;;;12.81;61.19;92931.19;5069174;28;20272;-69
2023/03/23 10:15:29;;;;;;;14.47;13.17;;;;;;;12.79;60.20;92929.94;5066648;28;20228;-70
2023/03/23 10:18:04;;;;;;;13.50;12.43;;;;;;;12.58;59.70;92933.88;5067993;28;20253;-71
2023/03/23 10:20:35;;;;;;;12.97;11.87;;;;;;;12.50;60.98;92929.28;5067211;28;20250;-69
2023/03/23 10:23:19;;;;;;;13.60;12.37;;;;;;;12.78;61.14;92925.75;5066875;28;20200;-69
2023/03/23 10:26:01;;;;;;;11.87;10.77;;;;;;;13.01;60.43;92930.19;5067989;28;20233;-70
2023/03/23 10:28:39;;;;;;;14.27;13.17;;;;;;;13.09;59.00;92923.50;5068445;28;20189;-69
2023/03/23 10:31:11;;;;;;;13.50;12.37;;;;;;;12.78;59.63;92923.91;5066878;28;20246;-69
2023/03/23 10:33:48;;;;;;;13.40;12.40;;;;;;;12.86;60.58;92923.28;5068362;28;20193;-69
2023/03/23 10:36:31;;;;;;;13.17;12.17;;;;;;;12.73;57.07;92916.13;5067984;28;20250;-70
2023/03/23 10:39:13;;;;;;;13.50;12.50;;;;;;;12.31;60.21;92921.38;5067835;28;20196;-69
2023/03/23 10:41:38;;;;;;;14.10;13.00;;;;;;;12.52;58.65;92914.06;5066993;28;20231;-68
2023/03/23 10:44:27;;;;;;;12.93;11.90;;;;;;;12.75;62.58;92913.22;5067911;28;20196;-70
2023/03/23 10:47:05;;;;;;;14.63;13.23;;;;;;;13.01;60.52;92913.66;5067391;28;20209;-68
2023/03/23 10:49:34;;;;;;;14.23;13.03;;;;;;;12.75;60.08;92921.88;5067071;28;21046;-69
2023/03/23 10:52:06;;;;;;;13.53;12.43;;;;;;;12.90;59.49;92910.38;5067171;28;20200;-70
2023/03/23 10:54:38;;;;;;;17.53;12.73;;;;;;;12.91;61.15;92909.31;5066912;28;20242;-69
2023/03/23 10:57:20;;;;;;;13.83;12.73;;;;;;;13.04;60.82;92908.63;5067581;28;20185;-71
2023/03/23 10:59:45;;;;;;;14.40;13.03;;;;;;;13.14;59.30;92911.09;5066620;28;20232;-70
2023/03/23 11:02:16;;;;;;;14.27;13.03;;;;;;;13.26;58.89;92911.41;5067631;28;20190;-68
2023/03/23 11:04:46;;;;;;;14.63;13.17;;;;;;;13.11;57.76;92922.16;5099281;28;20234;-69
2023/03/23 11:07:20;;;;;;;13.37;12.17;;;;;;;13.10;60.09;92910.13;5067816;28;20758;-70
2023/03/23 11:09:55;;;;;;;13.67;12.63;;;;;;;13.16;59.86;92916.84;5068373;28;20224;-70
2023/03/23 11:12:22;;;;;;;13.07;12.00;;;;;;;13.32;57.99;92915.53;5067856;28;20359;-69
2023/03/23 11:14:48;;;;;;;14.93;13.60;;;;;;;12.86;64.42;92901.53;5064429;28;20225;-70
2023/03/23 11:17:26;;;;;;;14.97;13.53;;;;;;;12.87;61.27;92905.72;5067143;28;20245;-69
2023/03/23 11:19:54;;;;;;;14.03;12.47;;;;;;;13.36;59.11;92906.00;5064425;28;20228;-71
2023/03/23 11:22:32;;;;;;;14.73;13.53;;;;;;;13.39;58.26;92896.78;5066823;28;20192;-70
2023/03/23 11:25:03;;;;;;;12.83;11.80;;;;;;;13.15;57.23;92891.69;5067382;28;20221;-70
2023/03/23 11:27:29;;;;;;;14.27;13.03;;;;;;;13.33;59.08;92890.06;5068473;28;20749;-67