Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:19;;;;;;;3.20;2.40;;;;;;;13.46;76.00;96040.06;4958957;29;20228;-88
2021/05/28 00:02:46;;;;;;;2.50;2.30;;;;;;;13.48;75.35;96045.81;4958412;29;20272;-87
2021/05/28 00:05:14;;;;;;;2.53;2.30;;;;;;;13.51;75.63;96038.69;4958596;29;20216;-88
2021/05/28 00:07:40;;;;;;;2.57;2.37;;;;;;;13.47;75.59;96041.63;4958274;29;20212;-87
2021/05/28 00:10:07;;;;;;;2.70;2.50;;;;;;;13.46;75.38;96040.06;4958541;28;20216;-87
2021/05/28 00:12:33;;;;;;;2.97;2.43;;;;;;;13.51;74.87;96043.88;4957578;29;20308;-87
2021/05/28 00:14:59;;;;;;;2.60;2.40;;;;;;;13.55;75.30;96045.09;4958034;29;20244;-86
2021/05/28 00:17:26;;;;;;;2.60;2.30;;;;;;;13.55;75.49;96045.09;4957984;29;20224;-87
2021/05/28 00:19:52;;;;;;;4.17;2.50;;;;;;;13.59;74.81;96049.75;4958410;29;20208;-88
2021/05/28 00:22:20;;;;;;;2.40;2.20;;;;;;;13.58;75.39;96048.13;4957620;29;20221;-87
2021/05/28 00:24:46;;;;;;;2.60;2.40;;;;;;;13.56;75.01;96041.53;4958346;28;20212;-88
2021/05/28 00:27:12;;;;;;;2.53;2.33;;;;;;;13.49;75.74;96039.66;4958378;29;20220;-87
2021/05/28 00:29:38;;;;;;;2.77;2.53;;;;;;;13.55;74.91;96040.72;4957137;28;20242;-87
2021/05/28 00:32:05;;;;;;;2.60;2.40;;;;;;;13.54;74.80;96039.13;4956349;28;20607;-87
2021/05/28 00:34:31;;;;;;;2.50;2.30;;;;;;;13.53;74.65;96034.94;4957732;29;20213;-87
2021/05/28 00:36:57;;;;;;;2.57;2.27;;;;;;;13.53;74.84;96045.28;4957935;29;20326;-87
2021/05/28 00:39:24;;;;;;;2.37;2.17;;;;;;;13.52;74.48;96037.72;4957536;29;20740;-87
2021/05/28 00:41:50;;;;;;;2.50;2.30;;;;;;;13.50;74.16;96030.13;4956323;29;20227;-87
2021/05/28 00:44:21;;;;;;;2.87;2.60;;;;;;;13.52;74.00;96032.53;4957113;29;20276;-88
2021/05/28 00:46:48;;;;;;;3.67;2.60;;;;;;;13.49;73.99;96034.50;4958515;29;20220;-88
2021/05/28 00:49:14;;;;;;;2.53;2.33;;;;;;;13.52;73.93;96040.28;4957989;29;20201;-87
2021/05/28 00:51:40;;;;;;;2.50;2.30;;;;;;;13.49;73.77;96038.88;4957055;29;20196;-89
2021/05/28 00:54:06;;;;;;;2.80;2.40;;;;;;;13.46;73.86;96045.22;4957882;29;20229;-86
2021/05/28 00:56:33;;;;;;;2.40;2.27;;;;;;;13.46;73.67;96040.06;4957441;29;20205;-87
2021/05/28 00:59:00;;;;;;;2.40;2.20;;;;;;;13.40;74.42;96047.75;4956744;28;20793;-89
2021/05/28 01:01:26;;;;;;;2.70;2.30;;;;;;;13.36;74.60;96044.72;4956405;29;20307;-87
2021/05/28 01:03:52;;;;;;;2.30;2.20;;;;;;;13.36;75.04;96049.09;4957708;29;20229;-90
2021/05/28 01:06:19;;;;;;;2.73;2.20;;;;;;;13.34;75.50;96048.47;4956391;29;20216;-89
2021/05/28 01:08:45;;;;;;;2.50;2.30;;;;;;;13.33;74.87;96052.84;4956995;29;20201;-88
2021/05/28 01:11:11;;;;;;;2.67;2.37;;;;;;;13.34;74.84;96051.03;4956632;29;20201;-88
2021/05/28 01:13:38;;;;;;;2.87;2.30;;;;;;;13.35;74.78;96052.66;4956020;29;20224;-88
2021/05/28 01:16:05;;;;;;;2.47;2.23;;;;;;;13.35;74.51;96044.88;4956915;29;20228;-87
2021/05/28 01:18:34;;;;;;;3.17;2.30;;;;;;;13.35;74.50;96045.69;4955821;29;20216;-90
2021/05/28 01:21:00;;;;;;;2.63;2.10;;;;;;;13.30;74.46;96035.09;4956466;29;20737;-87
2021/05/28 01:23:27;;;;;;;2.40;2.20;;;;;;;13.26;74.40;96046.81;4956315;29;20230;-88
2021/05/28 01:25:53;;;;;;;2.50;2.30;;;;;;;13.24;74.59;96041.00;4956978;29;20211;-88
2021/05/28 01:28:19;;;;;;;2.30;2.10;;;;;;;13.28;73.98;96044.81;4956498;29;20208;-87
2021/05/28 01:30:45;;;;;;;2.20;2.10;;;;;;;13.28;73.83;96049.97;4956205;29;20706;-87
2021/05/28 01:33:11;;;;;;;2.23;2.13;;;;;;;13.27;73.44;96048.41;4955755;28;20268;-88
2021/05/28 01:35:37;;;;;;;2.13;2.03;;;;;;;13.24;73.62;96043.59;4956823;29;20684;-87
2021/05/28 01:38:05;;;;;;;2.20;2.03;;;;;;;13.25;73.73;96047.78;4955441;29;20201;-87
2021/05/28 01:40:33;;;;;;;2.40;2.20;;;;;;;13.23;74.02;96046.34;4955939;29;20240;-87
2021/05/28 01:42:59;;;;;;;2.30;2.10;;;;;;;13.23;73.81;96044.56;4954822;29;20221;-87
2021/05/28 01:45:25;;;;;;;2.73;2.03;;;;;;;13.21;73.46;96043.16;4955841;29;20205;-88
2021/05/28 01:47:52;;;;;;;2.13;1.70;;;;;;;13.19;73.51;96045.91;4954844;29;20209;-86
2021/05/28 01:50:18;;;;;;;2.40;2.20;;;;;;;13.17;73.62;96050.47;4955890;29;20688;-87
2021/05/28 01:52:44;;;;;;;2.07;1.97;;;;;;;13.19;73.51;96040.75;4954831;29;20283;-86
2021/05/28 01:55:13;;;;;;;2.17;1.97;;;;;;;13.21;73.24;96043.16;4955197;29;20201;-87
2021/05/28 01:57:40;;;;;;;3.50;2.13;;;;;;;13.18;73.74;96035.75;4955347;29;20215;-88
2021/05/28 02:00:11;;;;;;;4.50;2.03;;;;;;;13.13;74.07;96037.06;4955139;29;20201;-88
2021/05/28 02:02:37;;;;;;;2.13;1.90;;;;;;;13.14;73.73;96033.50;4954882;29;20228;-87
2021/05/28 02:05:04;;;;;;;2.00;1.80;;;;;;;13.13;73.60;96036.25;4955443;29;20213;-89
2021/05/28 02:07:30;;;;;;;2.10;1.90;;;;;;;12.98;74.93;96036.28;4954772;29;20205;-89
2021/05/28 02:09:56;;;;;;;2.73;2.13;;;;;;;12.85;76.27;96024.97;4954779;28;20579;-88
2021/05/28 02:12:22;;;;;;;3.33;1.90;;;;;;;12.83;76.10;96029.53;4958412;29;20215;-88
2021/05/28 02:14:50;;;;;;;1.80;1.70;;;;;;;12.90;75.36;96036.38;4959153;28;20272;-87
2021/05/28 02:17:17;;;;;;;3.00;2.10;;;;;;;12.96;75.01;96037.44;4959752;29;20299;-87
2021/05/28 02:19:43;;;;;;;3.17;2.10;;;;;;;12.99;74.53;96035.28;4958579;29;20204;-87
2021/05/28 02:22:10;;;;;;;2.40;1.93;;;;;;;12.95;74.69;96038.41;4958300;29;20251;-87
2021/05/28 02:24:37;;;;;;;2.53;2.00;;;;;;;12.96;74.54;96030.47;4958729;29;20724;-88
2021/05/28 02:27:03;;;;;;;2.33;1.90;;;;;;;12.96;74.20;96040.81;4959382;29;20201;-88
2021/05/28 02:29:29;;;;;;;2.07;1.90;;;;;;;12.93;74.37;96040.38;4958957;28;20205;-86
2021/05/28 02:31:56;;;;;;;2.43;1.90;;;;;;;12.95;73.74;96038.41;4957931;29;20212;-87
2021/05/28 02:34:22;;;;;;;2.43;2.20;;;;;;;12.89;74.10;96045.13;4958116;29;20220;-86
2021/05/28 02:36:48;;;;;;;2.43;2.23;;;;;;;12.86;73.92;96047.25;4953541;29;20232;-86
2021/05/28 02:39:14;;;;;;;3.00;2.00;;;;;;;12.83;73.53;96045.03;4954040;29;20312;-86
2021/05/28 02:41:40;;;;;;;1.70;1.60;;;;;;;12.79;73.23;96045.38;4954053;29;20307;-87
2021/05/28 02:44:06;;;;;;;3.03;1.90;;;;;;;12.78;73.32;96041.19;4956830;29;20696;-87
2021/05/28 02:46:34;;;;;;;2.13;1.70;;;;;;;12.70;73.63;96046.44;4958190;29;20197;-87
2021/05/28 02:49:01;;;;;;;2.47;2.03;;;;;;;12.69;73.31;96037.09;4959130;28;20208;-87
2021/05/28 02:51:27;;;;;;;2.20;1.90;;;;;;;12.70;73.14;96032.75;4959074;29;20196;-87
2021/05/28 02:53:53;;;;;;;2.13;1.97;;;;;;;12.64;73.53;96043.78;4958934;29;20224;-87
2021/05/28 02:56:19;;;;;;;1.80;1.70;;;;;;;12.51;74.70;96043.59;4959271;29;20207;-88
2021/05/28 02:58:45;;;;;;;1.90;1.80;;;;;;;12.49;74.13;96041.19;4961026;29;20205;-87
2021/05/28 03:01:11;;;;;;;2.73;2.20;;;;;;;12.52;73.80;96040.00;4959035;29;20394;-88
2021/05/28 03:03:37;;;;;;;3.23;2.90;;;;;;;12.44;74.86;96035.75;4960249;29;20288;-88
2021/05/28 03:06:04;;;;;;;2.30;2.10;;;;;;;12.48;74.80;96033.63;4959357;29;20205;-87
2021/05/28 03:08:30;;;;;;;2.50;2.30;;;;;;;12.47;74.65;96032.00;4960654;28;20205;-87
2021/05/28 03:10:56;;;;;;;2.30;2.10;;;;;;;12.50;74.43;96032.47;4959694;29;20201;-87
2021/05/28 03:13:23;;;;;;;4.37;2.20;;;;;;;12.42;74.90;96037.69;4959088;29;20247;-87
2021/05/28 03:15:49;;;;;;;2.53;2.33;;;;;;;12.33;75.48;96031.81;4960378;29;20205;-87
2021/05/28 03:18:16;;;;;;;2.27;2.10;;;;;;;12.29;76.02;96040.91;4960041;29;20219;-87
2021/05/28 03:20:46;;;;;;;3.63;2.17;;;;;;;12.19;76.40;96040.34;4959858;29;20231;-88
2021/05/28 03:23:13;;;;;;;2.87;2.30;;;;;;;12.13;76.88;96041.03;4959409;28;20232;-87
2021/05/28 03:25:39;;;;;;;1.90;1.80;;;;;;;12.11;76.89;96043.00;4960015;29;20219;-88
2021/05/28 03:28:05;;;;;;;2.60;2.10;;;;;;;12.24;75.80;96050.13;4959135;29;20269;-89
2021/05/28 03:30:32;;;;;;;2.10;2.00;;;;;;;12.30;75.35;96046.88;4960131;29;20215;-86
2021/05/28 03:32:57;;;;;;;2.10;1.90;;;;;;;12.35;74.23;96047.94;4958975;28;20255;-87
2021/05/28 03:35:23;;;;;;;2.43;2.03;;;;;;;12.40;74.22;96053.38;4959496;29;20232;-87
2021/05/28 03:37:49;;;;;;;4.17;2.10;;;;;;;12.43;73.92;96047.84;4960381;29;20201;-87
2021/05/28 03:40:16;;;;;;;2.47;2.27;;;;;;;12.43;73.86;96047.06;4959497;29;20208;-88
2021/05/28 03:42:42;;;;;;;2.83;1.90;;;;;;;12.50;73.36;96049.75;4959531;29;20235;-87
2021/05/28 03:45:09;;;;;;;4.33;2.50;;;;;;;12.45;73.69;96045.91;4959339;29;20204;-87
2021/05/28 03:47:37;;;;;;;2.63;2.40;;;;;;;12.44;73.54;96043.50;4958585;29;20208;-87
2021/05/28 03:50:04;;;;;;;2.53;2.00;;;;;;;12.44;73.46;96043.50;4958777;29;20212;-86
2021/05/28 03:52:30;;;;;;;2.20;2.00;;;;;;;12.46;73.50;96064.78;4954627;29;20228;-87
2021/05/28 03:54:55;;;;;;;3.23;2.17;;;;;;;12.43;73.78;96058.19;4956262;29;20205;-88
2021/05/28 03:57:22;;;;;;;3.47;2.00;;;;;;;12.47;73.27;96061.22;4959396;29;20200;-87
2021/05/28 03:59:48;;;;;;;2.00;1.90;;;;;;;12.50;73.44;96053.13;4959473;29;20636;-87
2021/05/28 04:02:14;;;;;;;3.40;2.00;;;;;;;12.53;73.22;96057.13;4957201;29;20232;-88
2021/05/28 04:04:41;;;;;;;2.50;2.30;;;;;;;12.57;73.05;96056.59;4959237;29;20228;-87
2021/05/28 04:07:08;;;;;;;2.40;2.10;;;;;;;12.61;73.15;96052.69;4957545;29;20580;-88
2021/05/28 04:09:34;;;;;;;2.33;2.13;;;;;;;12.65;73.09;96053.13;4958162;29;20201;-87
2021/05/28 04:11:59;;;;;;;2.93;2.30;;;;;;;12.72;72.98;96056.59;4957382;29;20228;-87
2021/05/28 04:14:26;;;;;;;4.87;4.37;;;;;;;12.72;73.29;96056.59;4956755;29;20259;-87
2021/05/28 04:16:52;;;;;;;18.60;16.67;;;;;;;12.76;72.83;96050.09;4956825;29;20289;-87
2021/05/28 04:19:18;;;;;;;7.87;6.77;;;;;;;12.78;73.10;96056.69;4957611;29;20299;-89
2021/05/28 04:21:44;;;;;;;3.37;3.07;;;;;;;12.78;72.71;96058.47;4956264;29;20257;-87
2021/05/28 04:24:10;;;;;;;3.67;2.57;;;;;;;12.80;72.94;96065.06;4956043;29;20213;-87
2021/05/28 04:26:36;;;;;;;3.07;2.57;;;;;;;12.83;73.11;96058.75;4957775;29;20205;-88
2021/05/28 04:29:03;;;;;;;2.50;2.23;;;;;;;12.84;73.01;96062.13;4956660;29;20208;-88
2021/05/28 04:31:30;;;;;;;2.90;2.23;;;;;;;12.86;73.36;96060.97;4955894;29;20201;-87
2021/05/28 04:33:56;;;;;;;3.40;2.43;;;;;;;12.87;73.36;96059.19;4954704;28;20237;-87
2021/05/28 04:36:22;;;;;;;2.50;2.30;;;;;;;12.86;73.25;96066.16;4957014;29;20205;-88
2021/05/28 04:38:48;;;;;;;2.20;2.00;;;;;;;12.92;72.98;96067.19;4956247;29;20197;-86
2021/05/28 04:41:14;;;;;;;3.20;2.17;;;;;;;12.94;73.54;96063.47;4956063;28;20231;-87
2021/05/28 04:43:40;;;;;;;2.40;2.20;;;;;;;12.95;73.42;96064.25;4956107;29;20220;-86
2021/05/28 04:46:06;;;;;;;6.60;2.60;;;;;;;13.00;73.26;96073.09;4954605;29;20200;-87
2021/05/28 04:48:33;;;;;;;2.93;2.30;;;;;;;13.07;72.79;96066.22;4956257;29;20216;-86
2021/05/28 04:51:02;;;;;;;25.03;19.77;;;;;;;13.10;73.07;96062.47;4954838;29;20204;-87
2021/05/28 04:53:28;;;;;;;27.33;23.40;;;;;;;13.20;72.86;96067.41;4947170;28;20233;-86
2021/05/28 04:55:54;;;;;;;17.43;15.63;;;;;;;13.27;72.52;96073.47;4953499;28;20228;-87
2021/05/28 04:58:20;;;;;;;20.43;18.33;;;;;;;13.31;71.86;96075.47;4955346;29;20208;-88
2021/05/28 05:00:46;;;;;;;6.57;5.50;;;;;;;13.32;72.12;96073.69;4950473;29;20221;-88
2021/05/28 05:03:12;;;;;;;3.27;2.97;;;;;;;13.31;72.15;96078.06;4951641;29;20217;-87
2021/05/28 05:05:39;;;;;;;3.67;2.37;;;;;;;13.35;72.12;96086.28;4950457;29;20197;-87
2021/05/28 05:08:05;;;;;;;2.73;2.13;;;;;;;13.32;72.38;96081.47;4952079;29;20205;-86
2021/05/28 05:10:31;;;;;;;2.90;2.60;;;;;;;13.34;72.13;96082.09;4953277;29;20252;-88
2021/05/28 05:12:57;;;;;;;3.03;2.50;;;;;;;13.38;71.88;96085.91;4951347;29;20747;-88
2021/05/28 05:15:23;;;;;;;2.57;2.37;;;;;;;13.39;72.28;96080.56;4952292;28;20232;-89
2021/05/28 05:17:49;;;;;;;2.50;2.30;;;;;;;13.44;71.45;96082.63;4955280;29;20288;-87
2021/05/28 05:20:15;;;;;;;2.60;2.40;;;;;;;13.43;71.72;96081.81;4955946;29;20193;-88
2021/05/28 05:22:42;;;;;;;2.57;2.30;;;;;;;13.47;71.27;96085.63;4952861;29;20228;-87
2021/05/28 05:25:09;;;;;;;2.33;2.00;;;;;;;13.45;71.10;96079.03;4946958;29;20200;-87
2021/05/28 05:27:35;;;;;;;3.57;2.30;;;;;;;13.46;71.25;96084.03;4951970;29;20267;-86
2021/05/28 05:30:01;;;;;;;2.10;1.90;;;;;;;13.43;69.83;96081.00;4943854;29;20304;-86
2021/05/28 05:32:28;;;;;;;2.93;2.03;;;;;;;13.44;69.90;96085.19;4945685;29;20644;-87
2021/05/28 05:34:55;;;;;;;3.50;2.20;;;;;;;13.48;69.92;96081.25;4953749;28;20205;-88
2021/05/28 05:37:21;;;;;;;3.17;2.00;;;;;;;13.51;69.69;96088.66;4953270;29;20208;-86
2021/05/28 05:39:49;;;;;;;2.47;1.90;;;;;;;13.55;70.05;96079.53;4954344;29;20204;-88
2021/05/28 05:42:15;;;;;;;3.60;2.30;;;;;;;13.60;69.64;96081.59;4953511;29;20658;-85
2021/05/28 05:44:40;;;;;;;4.53;1.90;;;;;;;13.67;69.88;96085.03;4954541;28;20216;-88
2021/05/28 05:47:06;;;;;;;3.30;2.77;;;;;;;13.68;69.65;96087.44;4958229;29;20342;-89
2021/05/28 05:49:34;;;;;;;1.97;1.87;;;;;;;13.73;69.50;96087.69;4957680;29;20208;-88
2021/05/28 05:52:01;;;;;;;3.70;1.70;;;;;;;13.71;68.90;96086.28;4957541;29;20854;-89
2021/05/28 05:54:26;;;;;;;2.23;1.80;;;;;;;13.80;69.04;96085.19;4958548;29;20197;-88
2021/05/28 05:56:53;;;;;;;3.17;1.93;;;;;;;13.80;68.09;96078.22;4957033;29;20202;-90
2021/05/28 05:59:19;;;;;;;3.07;1.90;;;;;;;13.73;68.72;96076.53;4957829;29;20829;-88
2021/05/28 06:01:45;;;;;;;2.00;1.83;;;;;;;13.80;68.85;96080.00;4956505;29;20247;-88
2021/05/28 06:04:11;;;;;;;4.13;2.07;;;;;;;13.88;67.56;96079.88;4956757;29;20887;-88
2021/05/28 06:06:37;;;;;;;2.50;1.90;;;;;;;13.95;67.17;96083.34;4950623;29;20287;-88
2021/05/28 06:09:04;;;;;;;2.13;1.77;;;;;;;14.04;65.64;96084.03;4955143;29;20340;-89
2021/05/28 06:11:30;;;;;;;2.27;1.60;;;;;;;14.13;65.57;96078.53;4955575;29;20216;-88
2021/05/28 06:13:57;;;;;;;3.10;1.57;;;;;;;14.26;65.27;96083.00;4954591;29;20296;-88
2021/05/28 06:16:23;;;;;;;1.70;1.60;;;;;;;14.33;65.15;96083.88;4954686;29;20228;-88
2021/05/28 06:18:49;;;;;;;1.87;1.70;;;;;;;14.35;64.53;96076.72;4955679;29;20204;-88
2021/05/28 06:21:15;;;;;;;3.23;1.63;;;;;;;14.45;64.45;96086.75;4954632;29;20599;-88
2021/05/28 06:23:41;;;;;;;2.27;1.90;;;;;;;14.45;63.03;96081.59;4953742;29;20279;-89
2021/05/28 06:26:07;;;;;;;2.43;1.70;;;;;;;14.56;64.55;96085.47;4952580;29;20656;-88
2021/05/28 06:28:33;;;;;;;2.83;1.80;;;;;;;14.66;62.86;96081.53;4954060;29;20217;-88
2021/05/28 06:31:00;;;;;;;2.90;1.60;;;;;;;14.77;62.97;96081.03;4950308;29;20215;-88
2021/05/28 06:33:26;;;;;;;2.80;1.93;;;;;;;14.90;63.28;96082.88;4949307;28;20374;-89
2021/05/28 06:35:52;;;;;;;2.30;2.10;;;;;;;15.00;62.71;96075.59;4946190;29;20209;-89
2021/05/28 06:38:18;;;;;;;2.03;1.93;;;;;;;15.02;61.29;96077.97;4952868;28;20205;-87
2021/05/28 06:40:44;;;;;;;2.00;1.80;;;;;;;14.89;60.09;96081.28;4952840;28;20204;-88
2021/05/28 06:43:10;;;;;;;2.73;2.10;;;;;;;14.92;61.42;96074.94;4957089;29;20609;-88
2021/05/28 06:45:36;;;;;;;3.30;2.20;;;;;;;14.78;60.09;96074.06;4955920;29;20233;-88
2021/05/28 06:48:04;;;;;;;2.77;2.17;;;;;;;14.73;60.54;96079.81;4950308;28;20362;-88
2021/05/28 06:50:31;;;;;;;2.87;2.40;;;;;;;14.70;62.14;96080.19;4955178;28;20200;-87
2021/05/28 06:52:58;;;;;;;2.53;2.33;;;;;;;14.69;61.50;96088.94;4954614;29;20220;-88
2021/05/28 06:55:24;;;;;;;3.53;2.57;;;;;;;14.68;61.45;96089.13;4956653;29;20205;-88
2021/05/28 06:57:50;;;;;;;3.60;2.50;;;;;;;14.74;62.59;96086.59;4954900;28;20204;-89
2021/05/28 07:00:18;;;;;;;3.70;2.47;;;;;;;14.87;62.10;96093.63;4957229;29;20196;-89
2021/05/28 07:02:44;;;;;;;2.70;2.47;;;;;;;14.85;61.24;96093.03;4955623;29;20327;-90
2021/05/28 07:05:11;;;;;;;3.13;2.60;;;;;;;14.91;61.13;96094.06;4956028;28;20300;-89
2021/05/28 07:07:38;;;;;;;2.57;2.13;;;;;;;14.97;60.26;96091.53;4949062;29;20211;-88
2021/05/28 07:10:05;;;;;;;2.90;2.30;;;;;;;14.90;59.85;96097.66;4951836;29;20240;-88
2021/05/28 07:12:34;;;;;;;3.47;2.80;;;;;;;14.94;61.25;96091.91;4956849;29;20227;-88
2021/05/28 07:15:00;;;;;;;5.70;2.43;;;;;;;14.97;60.10;96088.94;4954963;29;20201;-88
2021/05/28 07:17:26;;;;;;;2.70;2.50;;;;;;;14.99;61.47;96092.13;4956141;29;20216;-87
2021/05/28 07:19:55;;;;;;;3.13;2.67;;;;;;;15.05;62.02;96093.94;4956609;29;20212;-89
2021/05/28 07:22:22;;;;;;;4.30;2.30;;;;;;;15.10;62.70;96091.56;4943124;29;20253;-88
2021/05/28 07:24:48;;;;;;;3.30;2.50;;;;;;;15.23;60.16;96092.63;4953969;28;20226;-86
2021/05/28 07:27:14;;;;;;;3.40;2.67;;;;;;;15.26;59.50;96092.25;4958542;28;20205;-88
2021/05/28 07:29:40;;;;;;;4.57;2.60;;;;;;;15.28;60.06;96092.84;4957943;28;20295;-88
2021/05/28 07:32:06;;;;;;;2.73;2.53;;;;;;;15.35;59.67;96096.28;4954252;28;20213;-88
2021/05/28 07:34:32;;;;;;;3.27;2.43;;;;;;;15.55;59.91;96102.34;4955482;28;20211;-89
2021/05/28 07:36:58;;;;;;;2.83;2.40;;;;;;;15.73;59.54;96101.84;4956543;29;20204;-87
2021/05/28 07:39:25;;;;;;;2.77;2.33;;;;;;;15.81;59.85;96101.66;4957149;29;20287;-88
2021/05/28 07:41:51;;;;;;;3.10;2.30;;;;;;;15.81;60.37;96093.84;4954612;29;20596;-87
2021/05/28 07:44:17;;;;;;;3.30;2.20;;;;;;;15.85;60.30;96103.66;4954076;29;20284;-87
2021/05/28 07:46:44;;;;;;;6.27;2.23;;;;;;;16.02;59.59;96103.28;4955549;29;20213;-88
2021/05/28 07:49:11;;;;;;;2.20;2.10;;;;;;;16.15;58.64;96095.53;4956243;29;20205;-87
2021/05/28 07:51:37;;;;;;;2.65;2.40;;;;;;;16.35;59.05;96095.56;4954239;29;20303;-88
2021/05/28 07:54:04;;;;;;;3.78;2.35;;;;;;;16.39;56.90;96096.72;4954650;29;20224;-88
2021/05/28 07:56:32;;;;;;;3.10;2.80;;;;;;;16.22;56.72;96088.53;4954670;29;20204;-88
2021/05/28 07:58:59;;;;;;;2.78;2.58;;;;;;;15.90;54.87;96092.69;4955748;29;20578;-89
2021/05/28 08:01:25;;;;;;;2.80;2.60;;;;;;;15.75;56.94;96090.28;4956254;29;20225;-87
2021/05/28 08:03:51;;;;;;;10.73;3.22;;;;;;;15.90;58.27;96092.69;4956501;29;20231;-86
2021/05/28 08:06:17;;;;;;;11.27;2.92;;;;;;;16.00;58.57;96093.09;4955221;29;20748;-88
2021/05/28 08:08:43;;;;;;;5.68;2.63;;;;;;;16.04;57.37;96098.69;4953996;28;20260;-88
2021/05/28 08:11:09;;;;;;;3.17;2.88;;;;;;;15.92;55.55;96093.31;4954341;29;20229;-88
2021/05/28 08:13:36;;;;;;;3.93;3.10;;;;;;;15.86;57.16;96100.06;4952756;28;20802;-88
2021/05/28 08:16:03;;;;;;;6.97;3.28;;;;;;;15.86;56.91;96101.88;4951109;28;20212;-89
2021/05/28 08:18:30;;;;;;;2.97;2.70;;;;;;;15.83;55.73;96103.06;4954683;29;20216;-87
2021/05/28 08:20:56;;;;;;;7.97;3.57;;;;;;;15.94;57.04;96106.09;4949697;29;20231;-88
2021/05/28 08:23:22;;;;;;;4.70;3.30;;;;;;;15.96;56.65;96099.72;4953727;29;20255;-89
2021/05/28 08:25:49;;;;;;;4.27;3.30;;;;;;;15.97;56.13;96100.50;4954332;29;20260;-88
2021/05/28 08:28:15;;;;;;;5.47;3.50;;;;;;;15.95;56.16;96099.91;4955710;28;20197;-88
2021/05/28 08:30:42;;;;;;;4.03;2.85;;;;;;;15.96;57.30;96097.09;4953783;29;20204;-88
2021/05/28 08:33:11;;;;;;;3.30;2.97;;;;;;;16.06;58.40;96101.91;4945720;29;20228;-88
2021/05/28 08:35:38;;;;;;;4.68;3.20;;;;;;;15.98;58.08;96097.69;4952376;29;20208;-88
2021/05/28 08:38:04;;;;;;;3.50;3.20;;;;;;;15.98;57.21;96097.69;4953496;29;20232;-88
2021/05/28 08:40:32;;;;;;;3.70;2.80;;;;;;;15.96;57.15;96102.31;4954105;29;20203;-88
2021/05/28 08:42:59;;;;;;;4.25;3.10;;;;;;;15.98;57.91;96108.06;4953600;29;20229;-89
2021/05/28 08:45:28;;;;;;;3.73;3.23;;;;;;;16.04;58.94;96103.91;4955744;29;20197;-87
2021/05/28 08:47:55;;;;;;;3.40;2.88;;;;;;;16.10;58.79;96106.53;4948423;28;20208;-88
2021/05/28 08:50:25;;;;;;;4.93;3.72;;;;;;;16.03;59.08;96097.09;4951685;29;20237;-87
2021/05/28 08:52:51;;;;;;;4.50;3.58;;;;;;;16.03;58.16;96097.91;4951709;28;20252;-87
2021/05/28 08:55:20;;;;;;;3.88;3.40;;;;;;;16.05;57.64;96095.91;4951408;28;20201;-88
2021/05/28 08:57:46;;;;;;;3.33;3.05;;;;;;;16.02;56.86;96098.09;4951314;29;20692;-88
2021/05/28 09:00:15;;;;;;;4.03;3.00;;;;;;;16.02;56.95;96093.69;4949743;29;20716;-87
2021/05/28 09:02:41;;;;;;;6.43;3.25;;;;;;;16.08;57.21;96095.53;4948454;28;20244;-87
2021/05/28 09:05:12;;;;;;;4.95;3.00;;;;;;;16.09;58.07;96089.31;4951773;29;20204;-87
2021/05/28 09:07:41;;;;;;;4.00;3.25;;;;;;;16.55;56.54;96091.94;4950743;29;20589;-88
2021/05/28 09:10:27;;;;;;;3.08;2.88;;;;;;;17.11;54.25;96090.69;4951767;29;20668;-88
2021/05/28 09:12:54;;;;;;;4.85;2.60;;;;;;;17.40;54.63;96084.97;4951325;29;20268;-88
2021/05/28 09:15:21;;;;;;;3.22;2.88;;;;;;;17.50;53.18;96093.16;4947163;28;20208;-88
2021/05/28 09:17:49;;;;;;;3.33;3.03;;;;;;;17.58;52.46;96089.50;4951144;29;20200;-87
2021/05/28 09:20:17;;;;;;;3.45;3.15;;;;;;;17.36;51.82;96086.38;4952115;28;20283;-87
2021/05/28 09:22:43;;;;;;;3.40;2.72;;;;;;;17.34;52.66;96090.19;4952041;29;20229;-87
2021/05/28 09:25:11;;;;;;;2.85;2.53;;;;;;;17.36;53.35;96094.19;4952601;29;20204;-88
2021/05/28 09:27:37;;;;;;;3.13;2.83;;;;;;;17.27;51.70;96090.22;4951509;29;20208;-88
2021/05/28 09:30:12;;;;;;;3.97;2.70;;;;;;;17.20;51.86;96089.44;4952803;28;20205;-87
2021/05/28 09:32:42;;;;;;;4.85;2.80;;;;;;;17.25;52.29;96097.44;4951150;29;20261;-87
2021/05/28 09:35:10;;;;;;;3.00;2.80;;;;;;;17.30;52.64;96083.81;4949335;28;20209;-88
2021/05/28 09:37:43;;;;;;;3.30;3.00;;;;;;;17.27;52.58;96093.63;4948693;28;20201;-88
2021/05/28 09:40:18;;;;;;;3.30;3.00;;;;;;;17.11;52.16;96085.47;4951849;29;20271;-87
2021/05/28 09:42:52;;;;;;;3.15;2.85;;;;;;;17.01;53.09;96085.91;4951483;28;20247;-88
2021/05/28 09:45:21;;;;;;;3.45;2.70;;;;;;;16.99;53.72;96087.09;4951657;29;20208;-87
2021/05/28 09:47:47;;;;;;;3.00;2.80;;;;;;;16.90;53.92;96097.75;4951573;28;20283;-88
2021/05/28 09:50:14;;;;;;;3.22;2.92;;;;;;;16.88;52.90;96099.75;4950368;28;20236;-86
2021/05/28 09:52:41;;;;;;;3.25;2.95;;;;;;;16.74;53.71;96087.75;4951495;29;20213;-88
2021/05/28 09:55:09;;;;;;;3.05;2.85;;;;;;;16.75;54.00;96089.34;4951688;29;20208;-87
2021/05/28 09:57:37;;;;;;;3.00;2.70;;;;;;;16.63;53.47;96090.97;4935336;28;20205;-87
2021/05/28 10:00:06;;;;;;;4.03;2.65;;;;;;;16.57;54.05;96094.31;4948124;28;20277;-86
2021/05/28 10:02:33;;;;;;;3.20;2.90;;;;;;;16.55;53.70;96089.31;4951165;29;20225;-88
2021/05/28 10:05:00;;;;;;;3.70;2.65;;;;;;;16.54;54.57;96086.94;4951590;29;20687;-88
2021/05/28 10:07:29;;;;;;;3.33;2.70;;;;;;;16.52;54.30;96084.56;4951791;29;20196;-87
2021/05/28 10:09:57;;;;;;;2.95;2.72;;;;;;;16.50;53.99;96080.56;4952442;29;20652;-86
2021/05/28 10:12:24;;;;;;;3.25;2.60;;;;;;;16.50;54.56;96083.94;4951703;29;20304;-86
2021/05/28 10:14:51;;;;;;;2.88;2.67;;;;;;;16.51;54.14;96082.94;4951156;29;20219;-88
2021/05/28 10:17:18;;;;;;;4.40;2.55;;;;;;;16.57;54.89;96083.94;4950300;29;20225;-87
2021/05/28 10:19:45;;;;;;;2.90;2.60;;;;;;;16.52;56.53;96081.94;4951804;29;20212;-87
2021/05/28 10:22:12;;;;;;;4.40;3.03;;;;;;;16.53;56.44;96082.75;4951509;29;20229;-87
2021/05/28 10:24:39;;;;;;;3.05;2.70;;;;;;;16.55;55.88;96080.72;4952236;29;20197;-88
2021/05/28 10:27:07;;;;;;;3.35;2.95;;;;;;;16.56;55.25;96074.53;4952090;29;20780;-87
2021/05/28 10:29:33;;;;;;;5.40;2.90;;;;;;;16.57;55.71;96086.53;4952597;29;20205;-88
2021/05/28 10:32:01;;;;;;;3.75;2.70;;;;;;;16.67;54.88;96075.75;4952937;28;20201;-87
2021/05/28 10:34:29;;;;;;;4.38;2.90;;;;;;;16.64;55.19;96076.97;4956870;29;20224;-87
2021/05/28 10:36:57;;;;;;;5.22;3.53;;;;;;;16.65;54.27;96081.16;4955946;29;20193;-87
2021/05/28 10:39:25;;;;;;;4.90;3.35;;;;;;;16.71;53.76;96077.75;4955428;28;20215;-87
2021/05/28 10:41:55;;;;;;;3.95;3.00;;;;;;;16.75;53.26;96071.13;4955463;29;20228;-88
2021/05/28 10:44:25;;;;;;;3.15;2.90;;;;;;;16.87;53.61;96073.94;4954995;28;20253;-88
2021/05/28 10:46:58;;;;;;;3.17;2.70;;;;;;;16.95;52.94;96068.50;4955644;29;20213;-88
2021/05/28 10:49:42;;;;;;;4.05;3.05;;;;;;;17.11;53.90;96067.28;4956873;29;20209;-87
2021/05/28 10:52:11;;;;;;;3.00;2.70;;;;;;;17.22;53.81;96069.22;4954855;29;20228;-86
2021/05/28 10:54:43;;;;;;;2.97;2.70;;;;;;;17.53;54.72;96061.47;4955555;29;20205;-88
2021/05/28 10:57:27;;;;;;;4.75;2.95;;;;;;;17.86;53.67;96063.94;4954250;29;20239;-89
2021/05/28 10:59:56;;;;;;;3.10;2.90;;;;;;;17.92;51.22;96059.69;4957176;29;20201;-88
2021/05/28 11:02:47;;;;;;;3.05;2.75;;;;;;;18.03;52.11;96061.63;4956868;29;20228;-89
2021/05/28 11:05:42;;;;;;;2.90;2.70;;;;;;;18.14;50.14;96055.72;4948562;28;20277;-88
2021/05/28 11:08:37;;;;;;;15.45;12.52;;;;;;;18.02;49.74;96057.41;4948595;28;20205;-89
2021/05/28 11:11:06;;;;;;;4.13;3.63;;;;;;;18.00;49.55;96056.84;4956312;28;20197;-89
2021/05/28 11:13:57;;;;;;;8.95;7.40;;;;;;;17.91;51.80;96052.88;4953139;29;20229;-88
2021/05/28 11:16:24;;;;;;;7.90;3.70;;;;;;;17.86;53.16;96053.53;4955039;29;20213;-87
2021/05/28 11:18:52;;;;;;;3.58;3.28;;;;;;;17.73;52.86;96060.59;4954829;29;20313;-88
2021/05/28 11:21:20;;;;;;;3.20;2.90;;;;;;;17.63;53.28;96058.44;4952617;29;20268;-89
2021/05/28 11:23:47;;;;;;;2.85;2.63;;;;;;;17.61;51.65;96057.84;4954984;29;20850;-87
2021/05/28 11:26:23;;;;;;;4.47;2.35;;;;;;;17.59;52.08;96052.84;4953646;29;20283;-87
2021/05/28 11:29:01;;;;;;;4.32;2.75;;;;;;;17.52;51.10;96053.88;4956002;29;20255;-89
2021/05/28 11:31:30;;;;;;;2.80;2.60;;;;;;;17.42;52.09;96058.72;4952668;28;20236;-88
2021/05/28 11:33:58;;;;;;;2.67;2.47;;;;;;;17.50;52.19;96055.91;4950873;28;20248;-88