Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:51;;;;;;;2.50;2.00;;;;;;;15.16;54.79;99543.63;5053530;28;20189;-64
2022/09/21 00:04:18;;;;;;;2.10;2.00;;;;;;;15.21;54.25;99548.31;5070199;28;20344;-64
2022/09/21 00:06:45;;;;;;;3.90;2.17;;;;;;;15.19;54.76;99551.22;5073148;28;20252;-65
2022/09/21 00:09:13;;;;;;;4.50;4.10;;;;;;;15.30;54.61;99549.66;5073453;28;20675;-65
2022/09/21 00:11:40;;;;;;;3.57;3.37;;;;;;;15.38;54.31;99560.91;5072713;28;20200;-65
2022/09/21 00:14:09;;;;;;;4.23;3.70;;;;;;;15.21;54.39;99557.19;5072665;28;20195;-64
2022/09/21 00:16:36;;;;;;;2.60;2.40;;;;;;;15.11;55.14;99561.44;5072770;28;20278;-64
2022/09/21 00:19:03;;;;;;;1.90;1.80;;;;;;;15.17;55.08;99561.34;5072740;28;20645;-65
2022/09/21 00:21:29;;;;;;;1.70;1.60;;;;;;;15.13;54.97;99554.81;5054625;28;20200;-64
2022/09/21 00:23:58;;;;;;;1.50;1.50;;;;;;;15.20;55.36;99554.72;5052390;28;20204;-65
2022/09/21 00:26:27;;;;;;;1.53;1.50;;;;;;;15.37;55.11;99563.81;5052434;28;20656;-65
2022/09/21 00:28:55;;;;;;;2.20;1.43;;;;;;;15.35;54.94;99564.03;5052531;28;20201;-64
2022/09/21 00:31:21;;;;;;;1.50;1.30;;;;;;;15.30;54.94;99566.53;5052591;28;20629;-64
2022/09/21 00:33:50;;;;;;;1.67;1.60;;;;;;;15.29;55.32;99561.41;5052771;28;20197;-64
2022/09/21 00:36:20;;;;;;;1.47;1.40;;;;;;;15.32;54.65;99569.00;5052620;28;20287;-64
2022/09/21 00:38:50;;;;;;;1.60;1.50;;;;;;;15.30;54.84;99566.53;5052302;28;20641;-64
2022/09/21 00:41:17;;;;;;;1.90;1.80;;;;;;;15.24;55.02;99566.63;5052299;28;20184;-65
2022/09/21 00:43:48;;;;;;;2.07;1.80;;;;;;;15.37;54.60;99561.13;5052766;28;20197;-64
2022/09/21 00:46:24;;;;;;;2.13;1.50;;;;;;;15.37;53.74;99555.78;5052701;28;20181;-65
2022/09/21 00:48:50;;;;;;;1.40;1.30;;;;;;;15.45;53.13;99563.50;5052259;28;20656;-65
2022/09/21 00:51:18;;;;;;;1.57;1.43;;;;;;;15.43;53.11;99561.03;5052661;28;20250;-64
2022/09/21 00:53:45;;;;;;;1.47;1.37;;;;;;;15.37;53.06;99535.19;5052115;28;20745;-63
2022/09/21 00:56:14;;;;;;;1.77;1.63;;;;;;;15.56;52.39;99560.06;5051950;28;20656;-63
2022/09/21 00:58:46;;;;;;;1.20;1.20;;;;;;;15.65;51.75;99559.50;5051875;28;20270;-64
2022/09/21 01:01:16;;;;;;;1.53;1.53;;;;;;;15.65;51.91;99559.50;5052758;28;20258;-63
2022/09/21 01:03:44;;;;;;;1.63;1.53;;;;;;;15.56;52.03;99560.88;5051848;28;20192;-64
2022/09/21 01:06:12;;;;;;;1.70;1.60;;;;;;;15.58;52.53;99561.47;5052138;28;20197;-64
2022/09/21 01:08:40;;;;;;;1.40;1.30;;;;;;;15.56;52.00;99560.88;5051570;28;20254;-64
2022/09/21 01:11:23;;;;;;;1.90;1.50;;;;;;;15.59;51.93;99555.06;5051661;28;20283;-64
2022/09/21 01:14:06;;;;;;;1.63;1.53;;;;;;;15.60;52.56;99546.00;5052722;28;20266;-64
2022/09/21 01:16:42;;;;;;;1.70;1.60;;;;;;;15.62;52.60;99543.91;5051759;28;20192;-63
2022/09/21 01:19:39;;;;;;;2.10;1.60;;;;;;;15.66;52.62;99547.78;5052300;28;20298;-63
2022/09/21 01:22:13;;;;;;;1.80;1.70;;;;;;;15.55;52.74;99548.53;5051706;28;20196;-65
2022/09/21 01:24:52;;;;;;;3.37;1.50;;;;;;;15.45;53.12;99520.66;5052080;28;20250;-64
2022/09/21 01:27:53;;;;;;;1.70;1.60;;;;;;;15.56;53.13;99538.66;5051903;28;20184;-64
2022/09/21 01:30:23;;;;;;;2.00;1.70;;;;;;;15.60;53.42;99535.28;5052734;28;20242;-64
2022/09/21 01:32:55;;;;;;;1.67;1.57;;;;;;;15.65;53.29;99532.72;5051508;28;20223;-63
2022/09/21 01:35:26;;;;;;;1.70;1.60;;;;;;;15.71;53.14;99529.16;5051592;28;20729;-63
2022/09/21 01:37:58;;;;;;;2.10;1.60;;;;;;;15.69;53.17;99528.56;5052046;28;20631;-63
2022/09/21 01:40:31;;;;;;;1.70;1.60;;;;;;;15.61;53.13;99520.84;5051593;28;20219;-63
2022/09/21 01:43:00;;;;;;;1.37;1.37;;;;;;;15.43;53.60;99523.56;5051509;28;20656;-64
2022/09/21 01:45:32;;;;;;;1.70;1.63;;;;;;;15.39;53.47;99524.22;5052208;28;20196;-63
2022/09/21 01:48:00;;;;;;;1.40;1.40;;;;;;;15.41;54.32;99525.63;5051956;28;20185;-62
2022/09/21 01:50:31;;;;;;;1.63;1.40;;;;;;;15.45;53.84;99513.44;5051778;28;20287;-63
2022/09/21 01:53:03;;;;;;;1.50;1.50;;;;;;;15.43;53.87;99517.38;5051915;28;20618;-63
2022/09/21 01:55:32;;;;;;;1.77;1.50;;;;;;;15.25;54.44;99512.03;5051459;28;20656;-63
2022/09/21 01:58:03;;;;;;;1.50;1.50;;;;;;;15.33;54.63;99517.91;5051626;28;20243;-64
2022/09/21 02:00:34;;;;;;;1.53;1.53;;;;;;;15.39;54.14;99522.38;5051294;28;20216;-63
2022/09/21 02:03:07;;;;;;;2.60;1.67;;;;;;;15.29;54.05;99529.28;5051610;28;20189;-63
2022/09/21 02:05:35;;;;;;;1.73;1.47;;;;;;;15.28;54.48;99520.44;5051841;28;20250;-63
2022/09/21 02:08:02;;;;;;;1.50;1.40;;;;;;;15.31;54.73;99514.63;5051204;28;20679;-63
2022/09/21 02:10:33;;;;;;;3.17;1.97;;;;;;;15.37;54.57;99519.13;5052007;28;20224;-63
2022/09/21 02:13:04;;;;;;;3.47;1.70;;;;;;;15.50;53.90;99521.63;5051352;28;20685;-63
2022/09/21 02:15:47;;;;;;;1.53;1.43;;;;;;;15.48;54.54;99526.38;5052309;28;20192;-64
2022/09/21 02:18:26;;;;;;;2.20;1.50;;;;;;;15.41;54.02;99517.59;5055203;28;20275;-63
2022/09/21 02:20:58;;;;;;;2.10;1.47;;;;;;;15.49;54.06;99519.16;5068045;28;20200;-63
2022/09/21 02:23:31;;;;;;;1.80;1.70;;;;;;;15.56;53.90;99534.09;5075215;28;20184;-63
2022/09/21 02:26:05;;;;;;;3.43;1.73;;;;;;;15.66;53.74;99533.56;5075171;28;20198;-63
2022/09/21 02:28:43;;;;;;;1.93;1.37;;;;;;;15.70;53.56;99524.84;5075087;28;20275;-63
2022/09/21 02:31:17;;;;;;;1.97;1.87;;;;;;;15.57;54.15;99530.38;5074983;28;20195;-63
2022/09/21 02:33:55;;;;;;;1.20;1.20;;;;;;;15.55;53.86;99519.09;5074449;28;20297;-63
2022/09/21 02:36:32;;;;;;;1.73;1.63;;;;;;;15.66;53.83;99529.03;5074587;28;20187;-64
2022/09/21 02:39:06;;;;;;;1.17;1.17;;;;;;;15.68;53.92;99526.94;5074479;28;20202;-63
2022/09/21 02:41:40;;;;;;;1.90;1.70;;;;;;;15.67;53.73;99527.97;5074484;28;20212;-63
2022/09/21 02:44:12;;;;;;;1.90;1.80;;;;;;;15.62;53.82;99527.03;5074798;28;20188;-63
2022/09/21 02:46:46;;;;;;;1.50;1.40;;;;;;;15.55;54.28;99521.75;5075620;28;20245;-62
2022/09/21 02:49:19;;;;;;;2.33;1.50;;;;;;;15.56;53.66;99531.41;5074685;28;20188;-62
2022/09/21 02:51:50;;;;;;;1.30;1.30;;;;;;;15.58;54.23;99529.34;5074419;28;20192;-63
2022/09/21 02:54:19;;;;;;;1.40;1.30;;;;;;;15.45;54.06;99536.72;5074215;28;20620;-63
2022/09/21 02:56:50;;;;;;;1.77;1.60;;;;;;;15.32;54.43;99529.66;5074545;28;20199;-62
2022/09/21 02:59:17;;;;;;;1.40;1.40;;;;;;;15.32;54.71;99529.66;5074140;28;20203;-63
2022/09/21 03:01:45;;;;;;;2.00;1.90;;;;;;;15.14;55.18;99529.69;5074723;28;20192;-64
2022/09/21 03:04:12;;;;;;;1.80;1.70;;;;;;;15.07;54.98;99522.78;5074413;28;20200;-64
2022/09/21 03:06:40;;;;;;;4.00;1.70;;;;;;;15.13;54.99;99529.91;5074392;28;20559;-63
2022/09/21 03:09:07;;;;;;;1.67;1.57;;;;;;;14.81;55.89;99518.53;5074116;28;20254;-63
2022/09/21 03:11:34;;;;;;;2.00;1.77;;;;;;;15.02;55.75;99535.97;5074299;28;20195;-63
2022/09/21 03:14:02;;;;;;;1.70;1.60;;;;;;;14.95;55.65;99529.91;5074307;28;20192;-63
2022/09/21 03:16:28;;;;;;;1.70;1.50;;;;;;;14.88;56.09;99524.66;5074781;28;20563;-63
2022/09/21 03:18:57;;;;;;;2.20;2.10;;;;;;;14.76;56.11;99531.75;5073666;28;20192;-64
2022/09/21 03:21:23;;;;;;;1.60;1.50;;;;;;;14.74;56.87;99531.16;5056567;28;20711;-63
2022/09/21 03:23:50;;;;;;;2.20;1.73;;;;;;;14.69;56.74;99536.34;5053913;28;20192;-63
2022/09/21 03:26:21;;;;;;;1.77;1.67;;;;;;;14.54;57.71;99533.19;5053747;28;20266;-64
2022/09/21 03:28:47;;;;;;;2.67;1.80;;;;;;;14.61;57.30;99539.31;5054021;28;20184;-64
2022/09/21 03:31:14;;;;;;;2.13;2.03;;;;;;;14.67;57.48;99543.75;5054156;28;20254;-63
2022/09/21 03:33:41;;;;;;;2.07;1.80;;;;;;;14.54;57.95;99535.06;5053271;28;20242;-63
2022/09/21 03:36:10;;;;;;;2.97;1.67;;;;;;;14.62;57.89;99540.13;5053987;28;20193;-63
2022/09/21 03:38:37;;;;;;;1.93;1.80;;;;;;;14.75;57.38;99546.16;5053322;28;20223;-63
2022/09/21 03:41:04;;;;;;;1.80;1.60;;;;;;;14.77;57.06;99543.25;5053969;28;20311;-64
2022/09/21 03:43:31;;;;;;;2.03;1.57;;;;;;;14.76;57.33;99547.81;5053667;28;20196;-65
2022/09/21 03:45:57;;;;;;;1.47;1.40;;;;;;;14.74;57.63;99549.88;5053296;28;20843;-63
2022/09/21 03:48:24;;;;;;;1.60;1.50;;;;;;;14.73;57.88;99547.41;5053458;28;20287;-63
2022/09/21 03:50:51;;;;;;;2.70;1.53;;;;;;;14.87;57.50;99549.72;5060394;28;20192;-64
2022/09/21 03:53:19;;;;;;;2.87;1.63;;;;;;;14.92;57.88;99546.41;5073600;28;20199;-64
2022/09/21 03:55:46;;;;;;;2.37;1.50;;;;;;;14.81;57.92;99555.16;5073534;28;20192;-64
2022/09/21 03:58:13;;;;;;;2.50;1.70;;;;;;;14.80;58.28;99551.69;5073037;28;20191;-64
2022/09/21 04:00:40;;;;;;;2.20;1.77;;;;;;;14.75;58.32;99556.06;5073053;28;20238;-63
2022/09/21 04:03:07;;;;;;;7.77;2.47;;;;;;;14.63;58.44;99555.94;5072638;28;20732;-63
2022/09/21 04:05:34;;;;;;;4.23;1.73;;;;;;;14.65;58.33;99550.38;5073006;28;20222;-64
2022/09/21 04:08:01;;;;;;;5.23;2.30;;;;;;;14.70;58.83;99548.69;5073052;28;20196;-65
2022/09/21 04:10:31;;;;;;;3.07;1.70;;;;;;;14.75;58.24;99546.16;5073549;28;20314;-64
2022/09/21 04:12:58;;;;;;;2.27;2.00;;;;;;;14.66;57.98;99539.47;5072623;28;20656;-66
2022/09/21 04:15:25;;;;;;;1.50;1.40;;;;;;;14.68;58.02;99550.78;5072840;28;20641;-63
2022/09/21 04:17:53;;;;;;;2.87;1.77;;;;;;;14.69;58.00;99555.06;5072749;28;20192;-63
2022/09/21 04:20:20;;;;;;;7.50;2.20;;;;;;;14.83;57.65;99556.56;5063898;28;20773;-63
2022/09/21 04:22:47;;;;;;;3.30;2.13;;;;;;;14.84;57.39;99563.56;5052793;28;20188;-63
2022/09/21 04:25:14;;;;;;;2.40;2.13;;;;;;;14.77;57.28;99560.13;5052307;28;20650;-63
2022/09/21 04:27:43;;;;;;;1.80;1.70;;;;;;;14.62;57.55;99558.84;5052331;28;20563;-63
2022/09/21 04:30:12;;;;;;;4.60;2.20;;;;;;;14.38;58.98;99555.13;5052576;28;20196;-63
2022/09/21 04:32:39;;;;;;;7.23;2.10;;;;;;;14.34;59.24;99553.94;5052499;28;20199;-63
2022/09/21 04:35:06;;;;;;;6.23;2.60;;;;;;;14.39;59.54;99556.81;5052570;28;20272;-63
2022/09/21 04:37:32;;;;;;;6.87;2.60;;;;;;;14.60;58.42;99564.41;5052398;28;20612;-63
2022/09/21 04:39:59;;;;;;;12.90;11.73;;;;;;;14.81;58.03;99566.69;5051752;28;20217;-64
2022/09/21 04:42:28;;;;;;;7.70;3.43;;;;;;;14.97;57.16;99566.09;5053255;28;20283;-63
2022/09/21 04:44:56;;;;;;;10.90;2.47;;;;;;;15.04;57.02;99572.16;5052265;28;20251;-63
2022/09/21 04:47:24;;;;;;;3.33;1.83;;;;;;;15.07;57.75;99570.94;5051954;28;20196;-64
2022/09/21 04:49:51;;;;;;;2.10;1.70;;;;;;;15.12;57.61;99563.84;5052368;28;20200;-63
2022/09/21 04:52:18;;;;;;;10.57;2.67;;;;;;;15.29;56.68;99569.44;5051979;28;20282;-63
2022/09/21 04:54:45;;;;;;;3.47;2.00;;;;;;;15.34;57.16;99570.44;5052367;28;20225;-63
2022/09/21 04:57:12;;;;;;;2.50;2.00;;;;;;;15.26;57.15;99564.53;5052259;28;20195;-63
2022/09/21 04:59:39;;;;;;;15.40;3.37;;;;;;;15.34;57.31;99566.91;5051532;28;20258;-63
2022/09/21 05:02:07;;;;;;;6.53;2.40;;;;;;;15.47;56.37;99572.94;5052661;28;20197;-63
2022/09/21 05:04:33;;;;;;;8.30;2.57;;;;;;;15.66;55.60;99571.88;5051661;28;20193;-63
2022/09/21 05:07:00;;;;;;;12.90;2.70;;;;;;;15.60;55.71;99572.75;5051795;28;20664;-63
2022/09/21 05:12:11;;;;;;;5.00;2.33;;;;;;;15.61;55.48;99574.38;5052368;28;20592;-63
2022/09/21 05:14:37;;;;;;;4.30;2.93;;;;;;;15.63;55.50;99572.31;5051912;28;20188;-63
2022/09/21 05:17:04;;;;;;;6.97;2.87;;;;;;;15.67;56.18;99578.84;5051700;28;20694;-63
2022/09/21 05:19:32;;;;;;;5.53;2.40;;;;;;;15.91;54.95;99569.03;5053331;28;20272;-63
2022/09/21 05:21:59;;;;;;;6.17;2.30;;;;;;;16.17;54.20;99568.63;5071942;28;20656;-63
2022/09/21 05:24:26;;;;;;;3.50;2.27;;;;;;;16.37;54.16;99573.69;5071941;28;20199;-63
2022/09/21 05:26:52;;;;;;;14.30;2.40;;;;;;;16.53;53.40;99568.50;5071671;28;20664;-63
2022/09/21 05:29:20;;;;;;;7.93;2.00;;;;;;;16.72;52.46;99572.72;5071484;28;20257;-63
2022/09/21 05:31:51;;;;;;;11.57;2.33;;;;;;;16.94;52.21;99572.94;5071931;28;20200;-63
2022/09/21 05:34:40;;;;;;;6.30;2.20;;;;;;;17.03;51.67;99571.53;5071433;28;20715;-63
2022/09/21 05:37:14;;;;;;;9.83;2.00;;;;;;;17.30;50.75;99575.31;5071638;28;20723;-64
2022/09/21 05:39:41;;;;;;;6.27;1.73;;;;;;;17.51;49.74;99582.78;5072304;28;20191;-63
2022/09/21 05:42:10;;;;;;;4.20;1.83;;;;;;;17.45;50.27;99563.06;5071450;28;20287;-63
2022/09/21 05:44:37;;;;;;;3.03;2.40;;;;;;;17.59;49.74;99569.78;5071659;28;20287;-63
2022/09/21 05:47:11;;;;;;;2.80;2.10;;;;;;;17.74;49.36;99577.31;5071410;28;20647;-63
2022/09/21 05:49:49;;;;;;;3.17;1.87;;;;;;;17.99;48.54;99575.09;5072713;28;20190;-63
2022/09/21 05:52:23;;;;;;;2.80;1.97;;;;;;;18.01;48.37;99579.16;5076249;28;20251;-63
2022/09/21 05:55:02;;;;;;;1.83;1.73;;;;;;;17.91;48.04;99583.53;5075317;28;20188;-64
2022/09/21 05:57:41;;;;;;;2.03;1.63;;;;;;;17.96;48.02;99572.88;5075203;28;20673;-63
2022/09/21 06:00:15;;;;;;;3.40;1.40;;;;;;;17.90;48.58;99584.59;5075061;28;20674;-63
2022/09/21 06:03:05;;;;;;;9.53;2.30;;;;;;;17.79;48.81;99580.09;5075094;28;20183;-63
2022/09/21 06:05:33;;;;;;;5.80;1.93;;;;;;;17.61;49.38;99583.78;5075240;28;20290;-65
2022/09/21 06:07:59;;;;;;;4.60;1.97;;;;;;;17.75;49.28;99589.69;5074758;28;20222;-63
2022/09/21 06:10:29;;;;;;;2.63;2.43;;;;;;;17.88;49.28;99594.78;5059926;28;20792;-63
2022/09/21 06:12:56;;;;;;;2.43;2.13;;;;;;;18.14;48.88;99583.44;5071784;28;20666;-65
2022/09/21 06:15:23;;;;;;;3.23;2.47;;;;;;;18.38;47.96;99591.13;5055186;28;20188;-64
2022/09/21 06:17:49;;;;;;;1.73;1.63;;;;;;;18.73;47.41;99593.56;5054724;28;20664;-64
2022/09/21 06:20:16;;;;;;;7.83;2.30;;;;;;;19.00;46.11;99594.53;5055943;28;20222;-64
2022/09/21 06:22:44;;;;;;;6.83;1.83;;;;;;;19.04;45.76;99595.66;5063526;28;20244;-64
2022/09/21 06:25:11;;;;;;;10.90;2.13;;;;;;;19.07;46.19;99595.19;5068160;28;20247;-63
2022/09/21 06:27:38;;;;;;;1.80;1.50;;;;;;;19.11;46.23;99601.69;5074610;28;20193;-63
2022/09/21 06:30:05;;;;;;;4.97;2.07;;;;;;;19.27;45.77;99596.28;5055726;28;20246;-63
2022/09/21 06:32:32;;;;;;;3.23;1.93;;;;;;;19.26;45.62;99591.16;5054680;28;20198;-63
2022/09/21 06:34:59;;;;;;;10.73;2.50;;;;;;;19.25;45.32;99592.22;5054971;28;20200;-63
2022/09/21 06:37:26;;;;;;;5.50;1.70;;;;;;;18.79;45.27;99596.09;5063373;28;20241;-62
2022/09/21 06:39:54;;;;;;;3.90;1.63;;;;;;;18.30;46.32;99588.00;5075027;28;20261;-63
2022/09/21 06:42:20;;;;;;;4.67;1.60;;;;;;;18.54;46.02;99594.91;5074752;28;20370;-63
2022/09/21 06:44:47;;;;;;;10.27;2.47;;;;;;;18.36;46.47;99592.44;5074262;28;20193;-64
2022/09/21 06:47:14;;;;;;;3.13;1.63;;;;;;;18.46;47.34;99598.00;5074323;28;20190;-63
2022/09/21 06:49:40;;;;;;;1.70;1.30;;;;;;;18.49;47.01;99601.00;5074774;28;20245;-64
2022/09/21 06:52:07;;;;;;;11.43;2.27;;;;;;;18.57;46.51;99608.69;5074580;28;20252;-63
2022/09/21 06:54:34;;;;;;;5.50;1.77;;;;;;;18.17;47.26;99594.50;5064926;28;20198;-63
2022/09/21 06:57:02;;;;;;;2.13;1.37;;;;;;;17.98;47.78;99605.72;5054463;28;20194;-63
2022/09/21 06:59:28;;;;;;;2.67;1.83;;;;;;;18.12;47.46;99605.19;5054180;28;20734;-63
2022/09/21 07:01:57;;;;;;;1.60;1.50;;;;;;;17.91;48.01;99602.34;5053949;28;20307;-63
2022/09/21 07:04:24;;;;;;;4.90;1.70;;;;;;;18.01;48.16;99599.88;5054146;28;20652;-63
2022/09/21 07:06:51;;;;;;;1.97;1.30;;;;;;;18.63;46.61;99604.19;5054316;28;20280;-64
2022/09/21 07:09:18;;;;;;;3.13;1.77;;;;;;;19.10;44.68;99605.44;5054574;28;20229;-64
2022/09/21 07:11:45;;;;;;;8.63;1.77;;;;;;;19.07;44.15;99600.56;5054229;28;20685;-64
2022/09/21 07:14:14;;;;;;;2.97;1.53;;;;;;;19.19;44.37;99610.16;5053291;28;20204;-64
2022/09/21 07:16:42;;;;;;;1.60;1.50;;;;;;;19.55;43.15;99608.75;5064228;28;20192;-64
2022/09/21 07:19:09;;;;;;;1.67;1.57;;;;;;;19.22;43.24;99609.66;5071746;28;20683;-65
2022/09/21 07:21:35;;;;;;;3.50;1.60;;;;;;;18.94;43.73;99606.28;5071727;28;20214;-65
2022/09/21 07:24:02;;;;;;;2.10;1.97;;;;;;;18.79;44.33;99606.06;5072082;28;20571;-66
2022/09/21 07:26:29;;;;;;;2.40;1.40;;;;;;;18.96;45.24;99614.94;5073213;28;20200;-65
2022/09/21 07:28:56;;;;;;;20.20;2.70;;;;;;;19.14;43.80;99606.56;5065123;28;20620;-64
2022/09/21 07:31:24;;;;;;;2.67;1.70;;;;;;;19.52;43.48;99614.66;5071801;28;20199;-64
2022/09/21 07:33:57;;;;;;;2.40;1.63;;;;;;;19.84;42.23;99607.47;5061915;28;20249;-64
2022/09/21 07:36:24;;;;;;;2.67;1.50;;;;;;;19.71;42.96;99607.88;5061773;28;20643;-64
2022/09/21 07:38:50;;;;;;;2.57;1.60;;;;;;;19.91;42.23;99605.41;5073476;28;20674;-64
2022/09/21 07:41:17;;;;;;;6.80;1.63;;;;;;;20.39;42.01;99600.00;5059093;28;20274;-65
2022/09/21 07:43:44;;;;;;;5.83;2.10;;;;;;;20.99;39.91;99610.47;5063163;28;20192;-65
2022/09/21 07:46:13;;;;;;;3.60;1.90;;;;;;;21.30;38.70;99612.25;5072484;28;20253;-65
2022/09/21 07:48:42;;;;;;;2.60;1.40;;;;;;;21.49;37.47;99608.88;5072964;28;20200;-69
2022/09/21 07:51:11;;;;;;;4.07;1.40;;;;;;;21.30;37.49;99606.84;5073161;28;20373;-66
2022/09/21 07:53:40;;;;;;;1.50;1.40;;;;;;;21.29;37.49;99606.06;5070711;28;20612;-65
2022/09/21 07:56:08;;;;;;;1.23;1.13;;;;;;;21.28;37.59;99604.44;5072375;28;20246;-65
2022/09/21 08:01:21;;;;;;;2.10;1.57;;;;;;;21.84;36.68;99600.91;5072900;28;20286;-65
2022/09/21 08:03:51;;;;;;;2.80;1.33;;;;;;;21.87;36.89;99586.84;5072614;28;20202;-65
2022/09/21 08:06:18;;;;;;;3.83;1.27;;;;;;;22.16;36.24;99600.69;5072704;28;20188;-66
2022/09/21 08:08:47;;;;;;;4.97;1.50;;;;;;;21.94;36.03;99597.41;5072987;28;20232;-65
2022/09/21 08:11:14;;;;;;;3.00;1.00;;;;;;;21.63;36.58;99585.66;5073103;28;20191;-66
2022/09/21 08:13:41;;;;;;;4.40;1.37;;;;;;;21.34;36.68;99576.34;5071672;28;20655;-66
2022/09/21 08:16:08;;;;;;;1.30;1.20;;;;;;;21.35;36.89;99577.97;5072839;28;20245;-65
2022/09/21 08:18:37;;;;;;;1.43;1.33;;;;;;;21.75;37.24;99572.75;5052246;28;20634;-67
2022/09/21 08:21:06;;;;;;;1.40;1.27;;;;;;;22.17;36.54;99570.66;5066658;28;20223;-66
2022/09/21 08:23:33;;;;;;;3.30;1.00;;;;;;;22.24;35.63;99565.81;5072862;28;20244;-66
2022/09/21 08:26:00;;;;;;;1.20;1.10;;;;;;;22.43;34.40;99568.78;5072572;28;20196;-65
2022/09/21 08:28:27;;;;;;;4.83;1.20;;;;;;;22.42;34.10;99562.56;5064731;28;20645;-65
2022/09/21 08:30:54;;;;;;;2.93;1.00;;;;;;;22.71;34.31;99566.34;5055059;28;20659;-65
2022/09/21 08:33:21;;;;;;;15.07;2.30;;;;;;;22.76;33.51;99568.25;5072618;28;20249;-65
2022/09/21 08:35:58;;;;;;;0.90;0.73;;;;;;;22.64;33.40;99563.13;5072360;28;20737;-65
2022/09/21 08:38:27;;;;;;;1.60;0.97;;;;;;;23.01;32.76;99555.47;5072198;28;20242;-65
2022/09/21 08:40:54;;;;;;;8.50;1.43;;;;;;;23.12;32.22;99562.47;5072467;28;20196;-65
2022/09/21 08:43:30;;;;;;;2.97;0.90;;;;;;;22.74;32.26;99557.69;5072427;28;20203;-69
2022/09/21 08:45:58;;;;;;;3.00;1.07;;;;;;;22.95;33.35;99551.16;5073004;28;20219;-68
2022/09/21 08:48:30;;;;;;;2.30;0.80;;;;;;;22.96;32.01;99544.66;5071984;28;20257;-68
2022/09/21 08:51:01;;;;;;;2.30;1.00;;;;;;;23.25;32.12;99550.28;5072041;28;20185;-67
2022/09/21 08:53:33;;;;;;;6.83;1.50;;;;;;;23.40;33.61;99539.38;5071960;28;20574;-68
2022/09/21 08:56:01;;;;;;;2.30;1.27;;;;;;;23.87;32.89;99543.19;5087009;28;20250;-59
2022/09/21 08:58:31;;;;;;;3.90;0.97;;;;;;;24.39;30.80;99546.09;5092054;28;20193;-60
2022/09/21 09:01:12;;;;;;;1.83;1.00;;;;;;;24.62;29.49;99548.09;5091501;28;20242;-59
2022/09/21 09:03:53;;;;;;;0.90;0.90;;;;;;;24.13;29.51;99535.75;5072220;28;20186;-59
2022/09/21 09:06:29;;;;;;;3.53;0.87;;;;;;;23.58;30.34;99541.47;5072732;28;20251;-59
2022/09/21 09:09:11;;;;;;;5.40;1.10;;;;;;;24.11;31.06;99536.00;5075303;28;20661;-59
2022/09/21 09:11:51;;;;;;;3.37;1.20;;;;;;;24.07;29.74;99532.25;5071723;28;20602;-59
2022/09/21 09:14:43;;;;;;;2.13;1.10;;;;;;;24.13;29.35;99520.25;5072039;28;20272;-59
2022/09/21 09:17:44;;;;;;;2.47;0.90;;;;;;;23.99;30.29;99524.69;5068624;28;20255;-59
2022/09/21 09:20:16;;;;;;;1.80;0.90;;;;;;;23.82;29.83;99524.25;5025765;28;20200;-58
2022/09/21 09:22:47;;;;;;;2.47;0.70;;;;;;;23.82;29.99;99518.81;5070888;28;20632;-59
2022/09/21 09:25:21;;;;;;;1.60;1.00;;;;;;;23.47;29.99;99513.59;5064151;28;20658;-61
2022/09/21 09:27:53;;;;;;;2.73;1.10;;;;;;;23.71;29.94;99511.81;5058924;28;20184;-63
2022/09/21 09:30:22;;;;;;;1.83;0.70;;;;;;;23.56;29.87;99514.63;5076996;28;20234;-63
2022/09/21 09:32:55;;;;;;;1.97;0.60;;;;;;;23.42;30.02;99512.78;5057721;28;20233;-60
2022/09/21 09:35:26;;;;;;;4.07;0.63;;;;;;;23.60;29.88;99512.97;5056436;28;20917;-61
2022/09/21 09:37:58;;;;;;;0.73;0.73;;;;;;;23.74;29.53;99505.03;5056106;28;20186;-61
2022/09/21 09:40:50;;;;;;;2.80;0.73;;;;;;;23.73;29.84;99504.19;5056224;28;20183;-62
2022/09/21 09:43:25;;;;;;;0.70;0.60;;;;;;;23.53;29.22;99503.53;5056572;28;20214;-63
2022/09/21 09:46:00;;;;;;;4.60;0.90;;;;;;;23.47;29.62;99501.91;5057052;28;20187;-62
2022/09/21 09:48:44;;;;;;;1.57;0.80;;;;;;;23.64;29.83;99495.03;5056634;28;20192;-61
2022/09/21 09:51:12;;;;;;;6.57;1.10;;;;;;;23.59;30.00;99500.50;5056367;28;20186;-62
2022/09/21 09:53:40;;;;;;;1.23;0.60;;;;;;;23.71;30.12;99486.59;5056114;28;20192;-62
2022/09/21 09:56:10;;;;;;;2.00;0.90;;;;;;;24.04;29.86;99493.97;5072165;28;20234;-61
2022/09/21 09:58:43;;;;;;;3.30;0.93;;;;;;;23.78;29.50;99490.63;5077238;28;20270;-61
2022/09/21 10:01:37;;;;;;;0.63;0.63;;;;;;;23.77;29.69;99488.19;5076959;28;20182;-61
2022/09/21 10:04:06;;;;;;;0.80;0.80;;;;;;;23.80;29.70;99474.88;5077150;28;20277;-60
2022/09/21 10:06:33;;;;;;;1.03;0.63;;;;;;;23.88;30.00;99487.84;5077012;28;20287;-62
2022/09/21 10:09:00;;;;;;;2.03;0.93;;;;;;;24.01;30.27;99483.72;5076106;28;20221;-61
2022/09/21 10:11:37;;;;;;;0.80;0.80;;;;;;;24.27;30.09;99479.69;5076296;28;20193;-62
2022/09/21 10:14:10;;;;;;;8.23;1.00;;;;;;;24.38;30.20;99468.44;5077089;28;20270;-62
2022/09/21 10:16:41;;;;;;;1.40;0.80;;;;;;;24.30;29.67;99482.63;5076686;28;20791;-62
2022/09/21 10:19:15;;;;;;;2.33;0.60;;;;;;;24.25;29.31;99473.72;5057976;28;20196;-62
2022/09/21 10:21:44;;;;;;;1.67;0.60;;;;;;;23.91;29.88;99462.88;5076447;28;20218;-61
2022/09/21 10:24:20;;;;;;;0.80;0.80;;;;;;;23.57;30.28;99456.56;5077041;28;20209;-63
2022/09/21 10:26:53;;;;;;;3.57;0.77;;;;;;;23.70;30.26;99468.69;5096935;28;20195;-60
2022/09/21 10:29:31;;;;;;;1.80;0.80;;;;;;;23.78;30.29;99468.94;5094097;28;20191;-60
2022/09/21 10:32:00;;;;;;;3.93;0.97;;;;;;;23.80;30.26;99455.88;5097143;28;20808;-61
2022/09/21 10:34:29;;;;;;;4.63;1.10;;;;;;;23.81;29.84;99460.19;5093795;28;20196;-62
2022/09/21 10:36:57;;;;;;;2.13;0.70;;;;;;;23.89;29.50;99453.38;5088084;28;20206;-61
2022/09/21 10:39:27;;;;;;;2.60;2.50;;;;;;;24.06;32.31;99454.59;5094025;28;20198;-62
2022/09/21 10:42:04;;;;;;;1.60;0.73;;;;;;;24.26;29.47;99451.72;5094682;28;20229;-62
2022/09/21 10:44:39;;;;;;;2.47;1.00;;;;;;;23.94;29.72;99450.66;5094403;28;20187;-62
2022/09/21 10:47:19;;;;;;;1.43;0.83;;;;;;;23.62;29.74;99448.41;5093968;28;20688;-62
2022/09/21 10:49:50;;;;;;;0.67;0.67;;;;;;;23.42;29.72;99451.25;5094191;28;20290;-61
2022/09/21 10:52:19;;;;;;;5.43;1.80;;;;;;;23.82;31.40;99450.16;5094307;28;20626;-60
2022/09/21 10:54:51;;;;;;;2.07;1.00;;;;;;;24.07;29.66;99450.81;5089723;28;20206;-61
2022/09/21 10:57:23;;;;;;;4.60;1.00;;;;;;;23.80;30.11;99449.63;5074061;28;20206;-60
2022/09/21 10:59:50;;;;;;;4.47;1.00;;;;;;;23.32;30.69;99448.59;5072857;28;20272;-62
2022/09/21 11:02:33;;;;;;;3.17;0.70;;;;;;;23.22;30.62;99443.22;5074106;28;20225;-61
2022/09/21 11:05:06;;;;;;;2.47;0.93;;;;;;;23.53;31.70;99444.66;5073942;28;20182;-61
2022/09/21 11:07:37;;;;;;;1.37;0.67;;;;;;;23.68;30.33;99447.28;5074548;28;20191;-62
2022/09/21 11:10:11;;;;;;;3.37;0.80;;;;;;;23.79;32.63;99437.97;5073778;28;20232;-62
2022/09/21 11:12:52;;;;;;;5.83;0.87;;;;;;;23.43;30.30;99436.59;5073943;28;20574;-62
2022/09/21 11:15:29;;;;;;;3.80;0.67;;;;;;;22.89;31.11;99433.06;5073460;28;20215;-61
2022/09/21 11:18:05;;;;;;;2.67;0.83;;;;;;;23.13;32.34;99423.19;5073994;28;20573;-62
2022/09/21 11:20:39;;;;;;;2.17;0.60;;;;;;;22.97;31.02;99437.09;5066050;28;20189;-61
2022/09/21 11:23:21;;;;;;;2.77;0.70;;;;;;;22.69;31.48;99433.13;5061218;28;20262;-62
2022/09/21 11:25:58;;;;;;;0.70;0.70;;;;;;;23.01;32.33;99430.84;5072683;28;20627;-63
2022/09/21 11:28:31;;;;;;;0.67;0.67;;;;;;;22.89;31.17;99438.47;5074900;28;20185;-63
2022/09/21 11:31:34;;;;;;;11.23;1.13;;;;;;;22.66;31.56;99417.41;5073660;28;20180;-63
2022/09/21 11:34:21;;;;;;;2.83;0.80;;;;;;;22.24;32.55;99427.78;5073466;28;20195;-63
2022/09/21 11:36:58;;;;;;;2.23;0.70;;;;;;;22.39;31.84;99416.94;5077103;28;20567;-63
2022/09/21 11:39:40;;;;;;;0.60;0.60;;;;;;;22.33;33.13;99412.59;5059528;28;20184;-63
2022/09/21 11:42:22;;;;;;;1.83;0.80;;;;;;;22.19;32.56;99422.38;5061343;28;20209;-63
2022/09/21 11:44:54;;;;;;;0.63;0.63;;;;;;;22.47;31.35;99419.13;5063204;28;20181;-63
2022/09/21 11:47:44;;;;;;;1.50;0.70;;;;;;;22.74;31.54;99413.34;5062328;28;20599;-63
2022/09/21 11:50:39;;;;;;;2.07;0.63;;;;;;;22.89;31.62;99400.53;5063305;28;20190;-63
2022/09/21 11:53:25;;;;;;;1.90;0.77;;;;;;;22.72;31.19;99416.34;5063032;28;20186;-64
2022/09/21 11:56:21;;;;;;;0.70;0.70;;;;;;;22.97;31.37;99408.09;5059043;28;20205;-64
2022/09/21 11:58:56;;;;;;;8.83;1.00;;;;;;;22.64;31.14;99411.47;5062969;28;20559;-64