Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:10;;;;;;;6.25;2.58;;;;;;;6.63;100.00;103437.59;5050907;28;20536;-67
2021/04/13 00:03:48;;;;;;;7.38;2.83;;;;;;;6.60;100.00;103441.47;5050691;28;20033;-65
2021/04/13 00:06:38;;;;;;;12.10;3.30;;;;;;;6.58;100.00;103429.03;5050617;28;20442;-64
2021/04/13 00:09:21;;;;;;;8.23;2.63;;;;;;;6.57;100.00;103438.19;5053607;28;20053;-65
2021/04/13 00:11:51;;;;;;;3.88;2.55;;;;;;;6.54;100.00;103427.63;5050676;28;20120;-63
2021/04/13 00:14:22;;;;;;;9.55;2.55;;;;;;;6.53;100.00;103437.63;5049100;28;20037;-67
2021/04/13 00:16:49;;;;;;;4.53;2.42;;;;;;;6.52;100.00;103425.06;5050828;28;20091;-66
2021/04/13 00:19:21;;;;;;;6.97;2.58;;;;;;;6.51;100.00;103433.38;5050636;28;20045;-65
2021/04/13 00:21:48;;;;;;;9.00;2.55;;;;;;;6.51;100.00;103433.38;5050636;28;20083;-63
2021/04/13 00:24:20;;;;;;;7.10;2.28;;;;;;;6.50;100.00;103431.66;5050450;28;20040;-65
2021/04/13 00:26:48;;;;;;;8.68;2.83;;;;;;;6.48;100.00;103423.69;5050607;28;20386;-64
2021/04/13 00:29:19;;;;;;;6.60;3.00;;;;;;;6.48;100.00;103428.25;5050461;28;20045;-64
2021/04/13 00:31:47;;;;;;;8.23;2.72;;;;;;;6.47;100.00;103415.69;5050633;28;20104;-65
2021/04/13 00:34:19;;;;;;;10.25;2.50;;;;;;;6.44;100.00;103429.56;5050561;28;20098;-65
2021/04/13 00:36:45;;;;;;;6.60;2.78;;;;;;;6.41;100.00;103421.69;5050407;28;20029;-65
2021/04/13 00:39:20;;;;;;;6.40;2.75;;;;;;;6.39;100.00;103424.56;5050360;28;20040;-65
2021/04/13 00:41:50;;;;;;;;;;;;;;;6.34;100.00;103427.75;5051017;28;20037;-65
2021/04/13 00:44:17;;;;;;;8.65;2.95;;;;;;;6.32;100.00;103423.47;5050168;28;19917;-67
2021/04/13 00:46:48;;;;;;;5.95;2.40;;;;;;;6.29;100.00;103432.78;5050357;28;20402;-65
2021/04/13 00:49:16;;;;;;;8.43;2.95;;;;;;;6.27;100.00;103432.06;5050466;28;20037;-67
2021/04/13 00:51:57;;;;;;;6.15;2.63;;;;;;;6.24;100.00;103429.63;5050294;28;20116;-65
2021/04/13 00:54:37;;;;;;;7.25;2.47;;;;;;;6.21;100.00;103438.09;5050191;28;20510;-67
2021/04/13 00:57:07;;;;;;;10.07;3.65;;;;;;;6.20;100.00;103430.94;5050215;28;20029;-65
2021/04/13 00:59:33;;;;;;;10.25;2.97;;;;;;;6.16;100.00;103434.97;5051164;28;20036;-66
2021/04/13 01:02:08;;;;;;;7.10;2.80;;;;;;;6.11;100.00;103431.88;5054118;28;20033;-65
2021/04/13 01:04:38;;;;;;;5.90;2.63;;;;;;;6.08;100.00;103432.16;5053914;28;20522;-65
2021/04/13 01:07:29;;;;;;;8.02;2.67;;;;;;;6.04;100.00;103430.72;5054385;28;20033;-64
2021/04/13 01:10:06;;;;;;;7.30;2.83;;;;;;;6.02;100.00;103427.31;5055779;28;20037;-65
2021/04/13 01:12:34;;;;;;;10.48;2.90;;;;;;;5.99;100.00;103423.03;5054037;28;20052;-64
2021/04/13 01:15:01;;;;;;;7.20;2.38;;;;;;;5.98;100.00;103421.34;5053853;28;20021;-66
2021/04/13 01:17:28;;;;;;;4.68;2.65;;;;;;;5.97;100.00;103419.63;5053817;28;20037;-64
2021/04/13 01:20:02;;;;;;;7.97;3.60;;;;;;;5.97;100.00;103424.19;5053700;28;20045;-66
2021/04/13 01:22:48;;;;;;;6.38;3.17;;;;;;;5.96;100.00;103422.50;5053926;28;20033;-64
2021/04/13 01:25:28;;;;;;;8.98;2.90;;;;;;;5.96;100.00;103422.50;5053461;28;20399;-68
2021/04/13 01:27:59;;;;;;;12.30;4.05;;;;;;;5.95;100.00;103421.66;5053545;28;20067;-66
2021/04/13 01:30:33;;;;;;;6.68;2.92;;;;;;;5.94;100.00;103422.66;5053761;28;20036;-65
2021/04/13 01:33:22;;;;;;;4.53;2.58;;;;;;;5.94;100.00;103413.66;5053542;28;20079;-65
2021/04/13 01:35:52;;;;;;;11.25;3.05;;;;;;;5.93;100.00;103407.38;5053318;28;20124;-65
2021/04/13 01:38:23;;;;;;;5.10;2.88;;;;;;;5.94;100.00;103408.22;5053774;28;20033;-64
2021/04/13 01:43:23;;;;;;;9.07;3.92;;;;;;;5.94;100.00;103411.78;5053325;28;20044;-65
2021/04/13 01:45:50;;;;;;;8.88;4.93;;;;;;;5.96;100.00;103414.34;5053261;28;20064;-67
2021/04/13 01:48:18;;;;;;;8.13;3.72;;;;;;;5.95;100.00;103416.22;5053265;28;20041;-67
2021/04/13 01:50:53;;;;;;;14.65;3.65;;;;;;;5.97;100.00;103413.34;5053125;28;20037;-65
2021/04/13 01:53:21;;;;;;;8.40;3.88;;;;;;;5.96;100.00;103414.34;5053188;28;20033;-64
2021/04/13 01:55:52;;;;;;;9.52;4.22;;;;;;;5.95;100.00;103418.06;5053101;28;20029;-66
2021/04/13 01:58:36;;;;;;;9.63;5.35;;;;;;;5.93;100.00;103425.50;5052901;28;20451;-65
2021/04/13 02:01:10;;;;;;;8.98;4.35;;;;;;;5.91;100.00;103422.09;5053092;28;20028;-65
2021/04/13 02:04:07;;;;;;;9.25;4.78;;;;;;;5.89;100.00;103421.31;5053019;28;20044;-64
2021/04/13 02:06:41;;;;;;;9.57;3.33;;;;;;;5.86;100.00;103424.34;5052827;28;20029;-65
2021/04/13 02:09:34;;;;;;;5.82;2.53;;;;;;;5.80;100.00;103422.22;5052826;28;20065;-66
2021/04/13 02:12:07;;;;;;;7.93;2.63;;;;;;;5.72;100.00;103414.81;5052831;28;20119;-65
2021/04/13 02:14:39;;;;;;;7.30;2.67;;;;;;;5.64;100.00;103423.69;5052701;28;20080;-66
2021/04/13 02:17:15;;;;;;;6.43;2.13;;;;;;;5.60;100.00;103422.28;5052711;28;20109;-65
2021/04/13 02:19:48;;;;;;;8.55;2.40;;;;;;;5.56;100.00;103418.16;5052805;28;20186;-65
2021/04/13 02:22:16;;;;;;;5.75;2.50;;;;;;;5.53;100.00;103418.44;5052530;28;20033;-65
2021/04/13 02:24:43;;;;;;;5.25;1.92;;;;;;;5.50;100.00;103410.59;5052311;28;20033;-63
2021/04/13 02:27:17;;;;;;;3.78;1.75;;;;;;;5.47;100.00;103421.72;5051441;28;20391;-65
2021/04/13 02:29:47;;;;;;;4.97;2.08;;;;;;;5.46;100.00;103420.03;5052512;28;20162;-64
2021/04/13 02:32:26;;;;;;;9.73;3.97;;;;;;;5.44;100.00;103411.19;5052395;28;20403;-64
2021/04/13 02:34:57;;;;;;;15.00;3.25;;;;;;;5.42;100.00;103410.47;5052364;28;20033;-65
2021/04/13 02:37:39;;;;;;;7.68;2.85;;;;;;;5.40;100.00;103412.47;5052424;28;20036;-66
2021/04/13 02:40:14;;;;;;;12.05;3.45;;;;;;;5.37;100.00;103400.06;5052242;28;20476;-65
2021/04/13 02:42:46;;;;;;;8.18;3.45;;;;;;;5.35;100.00;103412.03;5052284;28;20036;-67
2021/04/13 02:45:26;;;;;;;5.07;3.05;;;;;;;5.34;100.00;103402.19;5052082;28;20036;-63
2021/04/13 02:47:58;;;;;;;6.50;2.65;;;;;;;5.31;100.00;103405.22;5052099;28;20430;-67
2021/04/13 02:50:24;;;;;;;4.80;2.45;;;;;;;5.31;100.00;103405.22;5052552;28;20570;-63
2021/04/13 02:52:53;;;;;;;5.88;2.10;;;;;;;5.29;100.00;103404.50;5052029;28;20102;-65
2021/04/13 02:55:28;;;;;;;6.72;2.10;;;;;;;5.26;100.00;103413.78;5051874;28;20040;-67
2021/04/13 02:57:59;;;;;;;4.05;2.30;;;;;;;5.24;100.00;103414.94;5051721;28;20057;-64
2021/04/13 03:00:32;;;;;;;5.95;2.53;;;;;;;5.22;100.00;103411.50;5051953;28;20543;-66
2021/04/13 03:03:07;;;;;;;5.63;2.88;;;;;;;5.21;100.00;103404.38;5051847;28;20063;-64
2021/04/13 03:05:35;;;;;;;7.38;3.50;;;;;;;5.21;100.00;103409.81;5051549;28;20479;-65
2021/04/13 03:08:10;;;;;;;9.73;3.92;;;;;;;5.22;100.00;103412.38;5051865;28;20045;-64
2021/04/13 03:10:42;;;;;;;7.40;3.25;;;;;;;5.22;100.00;103412.38;5051761;28;20091;-64
2021/04/13 03:13:13;;;;;;;8.02;4.22;;;;;;;5.20;100.00;103408.91;5050268;28;20048;-65
2021/04/13 03:15:40;;;;;;;10.02;4.00;;;;;;;5.19;100.00;103411.78;5051558;28;20037;-63
2021/04/13 03:18:13;;;;;;;8.73;4.50;;;;;;;5.15;100.00;103403.94;5051560;28;20082;-64
2021/04/13 03:20:44;;;;;;;13.07;4.80;;;;;;;5.13;100.00;103414.06;5051555;28;20479;-65
2021/04/13 03:23:11;;;;;;;14.13;5.50;;;;;;;5.13;100.00;103415.91;5051053;28;20032;-65
2021/04/13 03:25:47;;;;;;;14.13;6.80;;;;;;;5.09;100.00;103400.94;5051205;28;20037;-65
2021/04/13 03:28:13;;;;;;;15.63;8.10;;;;;;;5.06;100.00;103402.09;5051347;28;20033;-65
2021/04/13 03:30:42;;;;;;;12.88;6.57;;;;;;;5.05;100.00;103404.97;5051187;28;20394;-63
2021/04/13 03:33:45;;;;;;;14.50;7.00;;;;;;;5.05;100.00;103404.97;5051304;28;20036;-66
2021/04/13 03:36:24;;;;;;;17.45;5.70;;;;;;;5.03;100.00;103396.97;5068565;28;20043;-65
2021/04/13 03:38:56;;;;;;;11.32;5.60;;;;;;;5.00;100.00;103397.22;5068778;28;20040;-67
2021/04/13 03:41:23;;;;;;;10.02;3.47;;;;;;;4.95;100.00;103394.09;5058228;28;20155;-64
2021/04/13 03:43:57;;;;;;;7.38;3.78;;;;;;;4.92;100.00;103397.09;5051059;28;20040;-64
2021/04/13 03:46:24;;;;;;;5.95;3.33;;;;;;;4.88;100.00;103392.13;5049657;28;20056;-67
2021/04/13 03:48:50;;;;;;;8.30;3.85;;;;;;;4.83;100.00;103395.25;5050988;28;20103;-66
2021/04/13 03:51:28;;;;;;;9.23;3.97;;;;;;;4.80;100.00;103400.94;5050960;28;20435;-67
2021/04/13 03:53:54;;;;;;;10.32;4.50;;;;;;;4.77;100.00;103401.22;5051102;28;20114;-65
2021/04/13 03:56:22;;;;;;;9.40;3.60;;;;;;;4.75;100.00;103400.53;5050955;28;20039;-65
2021/04/13 03:58:54;;;;;;;9.52;4.22;;;;;;;4.71;100.00;103391.81;5050774;28;20044;-63
2021/04/13 04:01:24;;;;;;;7.90;3.35;;;;;;;4.72;100.00;103400.81;5050999;28;20060;-67
2021/04/13 04:04:02;;;;;;;9.98;4.38;;;;;;;4.70;100.00;103402.81;5048485;28;20126;-64
2021/04/13 04:06:58;;;;;;;5.85;4.00;;;;;;;4.67;100.00;103394.94;5050825;28;20499;-65
2021/04/13 04:09:27;;;;;;;12.52;4.03;;;;;;;4.66;100.00;103404.06;5050739;28;20037;-65
2021/04/13 04:11:53;;;;;;;7.70;4.25;;;;;;;4.65;100.00;103394.22;5050694;28;20081;-64
2021/04/13 04:14:25;;;;;;;12.10;5.30;;;;;;;4.64;100.00;103401.50;5050602;28;20056;-65
2021/04/13 04:16:51;;;;;;;16.27;5.40;;;;;;;4.63;100.00;103404.34;5050720;28;20119;-66
2021/04/13 04:19:24;;;;;;;15.25;6.88;;;;;;;4.65;100.00;103407.75;5050572;28;20396;-67
2021/04/13 04:22:01;;;;;;;13.20;6.25;;;;;;;4.66;100.00;103412.19;5050786;28;20487;-64
2021/04/13 04:24:34;;;;;;;11.35;6.80;;;;;;;4.66;100.00;103414.88;5050439;28;20037;-64
2021/04/13 04:27:17;;;;;;;13.45;7.13;;;;;;;4.68;100.00;103418.31;5050594;28;20033;-64
2021/04/13 04:29:49;;;;;;;13.13;6.72;;;;;;;4.66;100.00;103406.75;5050600;28;20098;-65
2021/04/13 04:32:27;;;;;;;17.77;6.93;;;;;;;4.64;100.00;103401.50;5050602;28;20055;-64
2021/04/13 04:34:54;;;;;;;14.02;7.20;;;;;;;4.62;100.00;103397.22;5051885;28;20037;-66
2021/04/13 04:37:26;;;;;;;11.30;6.80;;;;;;;4.59;100.00;103402.91;5054511;28;20040;-64
2021/04/13 04:40:09;;;;;;;11.35;6.45;;;;;;;4.52;100.00;103403.47;5054517;28;20062;-66
2021/04/13 04:42:37;;;;;;;13.63;4.93;;;;;;;4.49;100.00;103400.19;5053197;28;20045;-64
2021/04/13 04:45:34;;;;;;;9.18;4.82;;;;;;;4.46;100.00;103404.03;5054347;28;20069;-66
2021/04/13 04:48:18;;;;;;;5.72;3.50;;;;;;;4.42;100.00;103399.88;5054333;28;20029;-65
2021/04/13 04:50:45;;;;;;;5.10;3.53;;;;;;;4.39;100.00;103408.28;5054408;28;20063;-66
2021/04/13 04:53:15;;;;;;;6.93;3.75;;;;;;;4.34;100.00;103406.97;5054341;28;20037;-64
2021/04/13 04:55:40;;;;;;;10.38;3.80;;;;;;;4.29;100.00;103401.13;5052860;28;20479;-65
2021/04/13 04:58:06;;;;;;;7.13;4.38;;;;;;;4.24;100.00;103404.25;5054019;28;20067;-64
2021/04/13 05:00:32;;;;;;;7.82;4.05;;;;;;;4.22;100.00;103406.25;5054209;28;20037;-67
2021/04/13 05:02:57;;;;;;;7.32;3.28;;;;;;;4.20;100.00;103402.81;5054028;28;20037;-65
2021/04/13 05:05:23;;;;;;;5.47;2.95;;;;;;;4.20;100.00;103403.69;5053911;28;20139;-63
2021/04/13 05:07:49;;;;;;;5.63;3.53;;;;;;;4.19;100.00;103412.78;5054071;28;20087;-65
2021/04/13 05:10:15;;;;;;;6.45;4.20;;;;;;;4.19;100.00;103406.53;5053968;28;20045;-65
2021/04/13 05:12:40;;;;;;;7.15;3.97;;;;;;;4.20;100.00;103408.25;5054006;28;20056;-64
2021/04/13 05:15:06;;;;;;;8.13;4.45;;;;;;;4.19;100.00;103418.19;5053813;28;20036;-65
2021/04/13 05:17:32;;;;;;;7.70;5.03;;;;;;;4.20;100.00;103410.94;5053847;28;20120;-66
2021/04/13 05:19:58;;;;;;;12.95;5.47;;;;;;;4.21;100.00;103415.34;5053811;28;20464;-66
2021/04/13 05:22:23;;;;;;;18.13;6.78;;;;;;;4.23;100.00;103418.78;5053721;28;20048;-67
2021/04/13 05:24:49;;;;;;;7.95;4.78;;;;;;;4.22;100.00;103417.06;5053554;28;20047;-66
2021/04/13 05:27:14;;;;;;;9.80;5.07;;;;;;;4.21;100.00;103420.78;5053641;28;20049;-63
2021/04/13 05:29:40;;;;;;;7.30;3.95;;;;;;;4.20;100.00;103419.06;5053512;28;20094;-64
2021/04/13 05:32:06;;;;;;;11.18;3.83;;;;;;;4.18;100.00;103421.06;5053704;28;20047;-65
2021/04/13 05:34:31;;;;;;;5.60;4.38;;;;;;;4.16;100.00;103423.00;5053561;28;20048;-65
2021/04/13 05:36:57;;;;;;;6.07;3.53;;;;;;;4.17;100.00;103424.75;5053414;28;20550;-65
2021/04/13 05:39:23;;;;;;;9.68;4.10;;;;;;;4.17;100.00;103419.34;5053458;28;20036;-65
2021/04/13 05:41:50;;;;;;;6.75;4.45;;;;;;;4.18;100.00;103421.06;5053366;28;20040;-65
2021/04/13 05:44:20;;;;;;;8.40;4.53;;;;;;;4.18;100.00;103424.59;5052067;28;20099;-63
2021/04/13 05:46:46;;;;;;;9.68;4.90;;;;;;;4.18;100.00;103427.31;5052824;28;20491;-63
2021/04/13 05:49:11;;;;;;;7.47;4.60;;;;;;;4.19;100.00;103433.56;5053259;28;20552;-66
2021/04/13 05:51:38;;;;;;;8.13;5.13;;;;;;;4.20;100.00;103436.16;5053329;28;20065;-65
2021/04/13 05:54:04;;;;;;;10.25;5.05;;;;;;;4.22;100.00;103438.72;5053025;28;20067;-66
2021/04/13 05:56:33;;;;;;;8.15;4.18;;;;;;;4.22;100.00;103444.13;5053020;28;20060;-64
2021/04/13 05:58:59;;;;;;;6.03;4.38;;;;;;;4.24;100.00;103442.13;5052983;28;20049;-67
2021/04/13 06:01:30;;;;;;;8.98;4.72;;;;;;;4.24;100.00;103443.00;5053087;28;20376;-63
2021/04/13 06:03:56;;;;;;;6.75;4.60;;;;;;;4.26;100.00;103448.25;5052933;28;20037;-65
2021/04/13 06:06:22;;;;;;;9.23;4.70;;;;;;;4.26;100.00;103450.97;5052858;28;20066;-64
2021/04/13 06:08:49;;;;;;;9.90;4.88;;;;;;;4.27;100.00;103457.22;5052784;28;20495;-65
2021/04/13 06:11:19;;;;;;;6.15;4.20;;;;;;;4.27;100.00;103462.63;5053028;28;20108;-65
2021/04/13 06:13:47;;;;;;;8.90;4.35;;;;;;;4.26;100.00;103459.09;5052771;28;20032;-65
2021/04/13 06:16:15;;;;;;;9.05;3.75;;;;;;;4.28;100.00;103457.09;5052773;28;20458;-65
2021/04/13 06:18:40;;;;;;;8.00;4.60;;;;;;;4.31;100.00;103464.06;5053032;28;20060;-66
2021/04/13 06:21:06;;;;;;;9.07;4.47;;;;;;;4.35;100.00;103471.81;5052688;28;20482;-63
2021/04/13 06:23:31;;;;;;;9.13;4.47;;;;;;;4.38;100.00;103474.22;5052455;28;20067;-65
2021/04/13 06:25:57;;;;;;;8.32;4.78;;;;;;;4.42;100.00;103481.06;5052388;28;20041;-64
2021/04/13 06:28:26;;;;;;;8.77;4.30;;;;;;;4.46;100.00;103479.81;5051147;28;20566;-66
2021/04/13 06:30:51;;;;;;;5.82;4.78;;;;;;;4.51;100.00;103482.09;5052744;28;20442;-64
2021/04/13 06:33:17;;;;;;;6.38;4.60;;;;;;;4.55;100.00;103480.84;5052617;28;20041;-64
2021/04/13 06:35:45;;;;;;;9.20;4.53;;;;;;;4.60;100.00;103480.41;5052463;28;20041;-66
2021/04/13 06:38:16;;;;;;;9.18;4.63;;;;;;;4.64;100.00;103481.84;5052348;28;20049;-64
2021/04/13 06:41:01;;;;;;;10.50;4.13;;;;;;;4.68;100.00;103488.69;5052287;28;20037;-64
2021/04/13 06:43:54;;;;;;;5.80;4.32;;;;;;;4.73;100.00;103481.03;5052041;28;20060;-64
2021/04/13 06:46:36;;;;;;;8.85;5.78;;;;;;;4.78;100.00;103493.16;5052281;28;20059;-63
2021/04/13 06:49:16;;;;;;;14.73;6.03;;;;;;;4.83;100.00;103477.31;5050844;28;20120;-65
2021/04/13 06:51:58;;;;;;;8.15;4.90;;;;;;;4.88;100.00;103487.78;5052230;28;20561;-64
2021/04/13 06:54:46;;;;;;;8.38;4.90;;;;;;;4.92;100.00;103483.78;5050765;28;20044;-65
2021/04/13 06:57:27;;;;;;;7.32;4.25;;;;;;;4.97;100.00;103478.78;5049479;28;20495;-65
2021/04/13 07:00:15;;;;;;;7.25;4.30;;;;;;;5.05;100.00;103489.78;5052032;28;20044;-64
2021/04/13 07:02:46;;;;;;;8.60;4.70;;;;;;;5.10;100.00;103482.09;5051880;28;20486;-64
2021/04/13 07:05:17;;;;;;;7.75;4.25;;;;;;;5.16;100.00;103488.78;5051587;28;20029;-65
2021/04/13 07:07:51;;;;;;;6.13;3.80;;;;;;;5.21;100.00;103496.50;5051794;28;20041;-66
2021/04/13 07:10:23;;;;;;;7.18;5.18;;;;;;;5.25;100.00;103493.38;5051750;28;20060;-65
2021/04/13 07:13:05;;;;;;;6.35;4.70;;;;;;;5.31;100.00;103497.34;5052102;28;20467;-67
2021/04/13 07:15:57;;;;;;;8.20;4.50;;;;;;;5.38;100.00;103476.78;5051392;28;20456;-64
2021/04/13 07:18:35;;;;;;;5.40;4.00;;;;;;;5.44;100.00;103492.50;5051631;28;20102;-67
2021/04/13 07:21:23;;;;;;;6.28;4.40;;;;;;;5.51;100.00;103493.63;5051534;28;20025;-66
2021/04/13 07:23:59;;;;;;;7.10;4.05;;;;;;;5.61;100.00;103499.06;5051385;28;20507;-65
2021/04/13 07:26:32;;;;;;;8.43;4.63;;;;;;;5.68;100.00;103495.59;5051699;28;20465;-63
2021/04/13 07:29:18;;;;;;;5.68;4.47;;;;;;;5.79;100.00;103502.75;5051247;28;20387;-64
2021/04/13 07:32:22;;;;;;;7.15;3.80;;;;;;;5.89;100.00;103497.28;5051344;28;20116;-65
2021/04/13 07:34:58;;;;;;;5.72;4.20;;;;;;;5.98;100.00;103496.44;5051431;28;20376;-65
2021/04/13 07:37:33;;;;;;;8.45;4.13;;;;;;;6.08;100.00;103491.88;5050361;28;20483;-67
2021/04/13 07:40:05;;;;;;;8.98;5.30;;;;;;;6.17;100.00;103496.38;5051064;28;20040;-66
2021/04/13 07:42:35;;;;;;;4.55;4.10;;;;;;;6.28;100.00;103488.06;5051233;28;20445;-66
2021/04/13 07:45:07;;;;;;;6.45;5.47;;;;;;;6.39;100.00;103505.16;5051001;28;20494;-64
2021/04/13 07:47:44;;;;;;;8.73;4.78;;;;;;;6.45;100.00;103496.44;5050162;28;20078;-68
2021/04/13 07:50:11;;;;;;;8.15;4.80;;;;;;;6.52;100.00;103500.25;5039667;28;20084;-66
2021/04/13 07:52:46;;;;;;;6.75;5.35;;;;;;;6.59;100.00;103496.75;5032160;28;20048;-68
2021/04/13 07:55:30;;;;;;;;;;;;;;;6.68;100.00;103495.03;5037794;28;20440;-68
2021/04/13 07:58:07;;;;;;;6.75;4.82;;;;;;;6.76;100.00;103496.97;5048476;28;19916;-65
2021/04/13 08:00:35;;;;;;;8.02;5.38;;;;;;;6.83;100.00;103493.50;5050646;28;20037;-66
2021/04/13 08:03:14;;;;;;;9.93;4.97;;;;;;;6.94;100.00;103496.00;5042398;28;20475;-69
2021/04/13 08:05:45;;;;;;;8.88;5.38;;;;;;;7.02;100.00;103497.09;5046161;28;20037;-65
2021/04/13 08:08:29;;;;;;;7.97;5.68;;;;;;;7.10;100.00;103489.03;5047281;28;20048;-67
2021/04/13 08:11:18;;;;;;;8.38;4.90;;;;;;;7.17;100.00;103485.53;5042035;28;20043;-65
2021/04/13 08:13:50;;;;;;;8.60;4.95;;;;;;;7.27;100.00;103482.72;5048522;28;20438;-65
2021/04/13 08:16:35;;;;;;;8.52;5.10;;;;;;;7.42;100.00;103491.19;5048597;28;20463;-66
2021/04/13 08:19:26;;;;;;;6.97;5.07;;;;;;;7.56;100.00;103490.66;5049416;28;20463;-70
2021/04/13 08:22:06;;;;;;;8.75;5.10;;;;;;;7.72;100.00;103490.78;5030718;28;20091;-67
2021/04/13 08:24:41;;;;;;;9.25;4.72;;;;;;;7.87;100.00;103491.06;5049294;28;20037;-69
2021/04/13 08:27:18;;;;;;;12.50;5.22;;;;;;;8.02;100.00;103486.75;5048632;28;20032;-67
2021/04/13 08:30:09;;;;;;;8.50;4.82;;;;;;;8.18;100.00;103496.03;5036628;28;20060;-68
2021/04/13 08:33:00;;;;;;;6.20;4.93;;;;;;;8.36;100.00;103486.78;5047273;28;20095;-67
2021/04/13 08:35:32;;;;;;;8.10;4.00;;;;;;;8.55;100.00;103488.41;5050127;28;20068;-66
2021/04/13 08:38:17;;;;;;;7.82;4.22;;;;;;;8.74;100.00;103493.59;5039463;28;20434;-64
2021/04/13 08:41:02;;;;;;;9.20;4.78;;;;;;;8.94;100.00;103494.16;5030611;28;20108;-66
2021/04/13 08:43:27;;;;;;;;;;;;;;;9.14;100.00;103494.72;5032010;28;20496;-65
2021/04/13 08:46:18;;;;;;;5.40;4.15;;;;;;;9.33;100.00;103499.84;5033874;28;20041;-68
2021/04/13 08:48:59;;;;;;;7.93;5.05;;;;;;;9.46;100.00;103495.78;5048811;28;20433;-67
2021/04/13 08:51:42;;;;;;;9.82;4.50;;;;;;;9.55;100.00;103492.03;5049736;28;20052;-68
2021/04/13 08:54:29;;;;;;;6.68;3.97;;;;;;;9.67;100.00;103496.09;5050205;28;20033;-70
2021/04/13 08:57:24;;;;;;;9.00;4.82;;;;;;;9.78;100.00;103492.19;5049768;28;20033;-68
2021/04/13 08:59:55;;;;;;;7.75;4.68;;;;;;;9.89;100.00;103500.88;5049831;28;20052;-63
2021/04/13 09:02:36;;;;;;;6.75;3.95;;;;;;;10.02;100.00;103496.75;5050342;28;20040;-66
2021/04/13 09:05:08;;;;;;;6.80;3.67;;;;;;;10.12;100.00;103489.22;5049397;28;20075;-66
2021/04/13 09:07:52;;;;;;;6.85;4.57;;;;;;;10.20;100.00;103489.19;5050031;28;20534;-66
2021/04/13 09:10:45;;;;;;;6.28;3.63;;;;;;;10.27;100.00;103493.84;5050173;28;20111;-67
2021/04/13 09:13:23;;;;;;;5.93;3.95;;;;;;;10.35;100.00;103490.22;5050054;28;20044;-68
2021/04/13 09:16:06;;;;;;;7.18;3.50;;;;;;;10.41;100.00;103495.00;5050190;28;20075;-69
2021/04/13 09:18:46;;;;;;;8.02;3.50;;;;;;;10.48;100.00;103495.13;5050117;28;20513;-68
2021/04/13 09:21:24;;;;;;;6.90;3.90;;;;;;;10.55;100.00;103491.50;5052031;28;20086;-66
2021/04/13 09:24:01;;;;;;;7.45;4.22;;;;;;;10.54;100.00;103489.78;5053654;28;20064;-65
2021/04/13 09:26:45;;;;;;;6.57;3.60;;;;;;;10.61;100.00;103500.03;5053740;28;20052;-67
2021/04/13 09:29:46;;;;;;;6.97;3.88;;;;;;;10.68;100.00;103495.56;5053608;28;20090;-69
2021/04/13 09:32:34;;;;;;;9.70;4.10;;;;;;;10.78;100.00;103493.47;5053783;28;20368;-66
2021/04/13 09:35:03;;;;;;;3.85;3.17;;;;;;;10.82;100.00;103492.91;5053344;28;20424;-66
2021/04/13 09:37:54;;;;;;;4.72;4.00;;;;;;;10.72;100.00;103496.88;5053632;28;20029;-68
2021/04/13 09:40:57;;;;;;;3.65;3.30;;;;;;;10.53;100.00;103493.56;5052416;28;20394;-67
2021/04/13 09:43:59;;;;;;;7.88;4.30;;;;;;;10.63;100.00;103497.97;5053424;28;20521;-67
2021/04/13 09:46:49;;;;;;;3.92;3.33;;;;;;;10.75;100.00;103493.78;5053202;28;20041;-68
2021/04/13 09:49:29;;;;;;;4.35;3.20;;;;;;;10.90;100.00;103497.47;5053380;28;20199;-68
2021/04/13 09:52:22;;;;;;;5.13;3.58;;;;;;;11.04;100.00;103502.19;5053171;28;20025;-68
2021/04/13 09:54:57;;;;;;;5.65;3.80;;;;;;;11.16;100.00;103489.81;5053142;28;20038;-67
2021/04/13 09:57:47;;;;;;;7.38;3.55;;;;;;;11.30;100.00;103501.00;5053120;28;20135;-67
2021/04/13 10:00:37;;;;;;;6.13;4.00;;;;;;;11.44;100.00;103491.97;5053078;28;20044;-69
2021/04/13 10:03:12;;;;;;;5.93;3.35;;;;;;;11.46;100.00;103500.88;5053130;28;20112;-67
2021/04/13 10:05:46;;;;;;;6.32;4.13;;;;;;;11.56;100.00;103501.47;5053036;28;20037;-70
2021/04/13 10:08:14;;;;;;;6.80;3.83;;;;;;;11.69;100.00;103509.06;5053150;28;20543;-69
2021/04/13 10:10:55;;;;;;;4.65;4.25;;;;;;;11.80;100.00;103508.66;5053000;28;20040;-69
2021/04/13 10:13:52;;;;;;;9.13;4.63;;;;;;;11.78;100.00;103503.34;5053107;28;20093;-67
2021/04/13 10:16:20;;;;;;;6.38;4.18;;;;;;;11.99;100.00;103502.66;5053014;28;20487;-67
2021/04/13 10:19:14;;;;;;;5.65;4.40;;;;;;;12.10;100.00;103495.84;5045373;28;20069;-64
2021/04/13 10:21:51;;;;;;;5.90;3.85;;;;;;;12.19;100.00;103492.00;5033515;28;20487;-69
2021/04/13 10:24:54;;;;;;;6.55;4.57;;;;;;;12.27;100.00;103494.63;5044871;28;20032;-65
2021/04/13 10:27:45;;;;;;;7.55;4.45;;;;;;;12.35;100.00;103497.31;5051049;28;20099;-68
2021/04/13 10:30:58;;;;;;;7.13;4.82;;;;;;;12.35;100.00;103502.78;5032788;28;20040;-66
2021/04/13 10:33:23;;;;;;;7.47;4.47;;;;;;;12.44;100.00;103494.44;5031152;28;20099;-68
2021/04/13 10:36:31;;;;;;;8.73;4.43;;;;;;;12.48;100.00;103495.75;5032434;28;20022;-67
2021/04/13 10:39:21;;;;;;;7.75;5.13;;;;;;;12.49;100.00;103491.97;5031971;28;20140;-67
2021/04/13 10:42:27;;;;;;;6.88;4.60;;;;;;;12.60;100.00;103488.75;5032452;28;20065;-66
2021/04/13 10:45:35;;;;;;;9.93;5.78;;;;;;;12.64;100.00;103484.59;5032427;28;20529;-66
2021/04/13 10:48:33;;;;;;;6.20;5.60;;;;;;;12.72;100.00;103492.72;5031081;28;20045;-69
2021/04/13 10:51:26;;;;;;;6.50;5.15;;;;;;;12.80;100.00;103484.38;5031139;28;20049;-69
2021/04/13 10:54:10;;;;;;;9.77;5.43;;;;;;;12.93;100.00;103479.06;5032215;28;20021;-67
2021/04/13 10:57:03;;;;;;;7.75;5.53;;;;;;;13.04;100.00;103490.56;5032375;28;20503;-69
2021/04/13 10:59:45;;;;;;;8.02;7.22;;;;;;;13.12;100.00;103487.69;5032257;28;20115;-70
2021/04/13 11:02:48;;;;;;;12.32;6.88;;;;;;;13.24;100.00;103486.19;5032245;28;20480;-71
2021/04/13 11:05:38;;;;;;;10.32;7.55;;;;;;;13.38;100.00;103488.03;5031947;28;20037;-69
2021/04/13 11:08:42;;;;;;;10.02;7.00;;;;;;;13.61;100.00;103487.81;5032000;28;20559;-67
2021/04/13 11:11:42;;;;;;;8.38;7.53;;;;;;;13.52;100.00;103487.06;5031980;28;20037;-66
2021/04/13 11:14:48;;;;;;;9.88;7.47;;;;;;;13.41;100.00;103486.78;5031903;28;20040;-66
2021/04/13 11:17:20;;;;;;;8.68;7.78;;;;;;;13.08;100.00;103483.66;5031998;28;20087;-67
2021/04/13 11:20:13;;;;;;;11.85;7.82;;;;;;;12.86;100.00;103475.41;5031632;28;20037;-69
2021/04/13 11:23:10;;;;;;;11.68;7.68;;;;;;;12.68;100.00;103469.47;5031772;28;20104;-66
2021/04/13 11:25:42;;;;;;;11.27;8.07;;;;;;;12.57;100.00;103476.28;5031560;28;20033;-67
2021/04/13 11:28:26;;;;;;;9.45;7.13;;;;;;;12.46;100.00;103475.91;5031734;28;20175;-67
2021/04/13 11:31:22;;;;;;;8.45;7.55;;;;;;;12.46;100.00;103473.19;5031572;28;20037;-67
2021/04/13 11:33:56;;;;;;;11.63;8.35;;;;;;;12.45;100.00;103472.31;5031419;28;20041;-67
2021/04/13 11:36:53;;;;;;;8.48;7.68;;;;;;;12.41;100.00;103467.41;5030377;28;20591;-69
2021/04/13 11:39:25;;;;;;;12.35;7.82;;;;;;;12.51;100.00;103462.50;5046001;28;20377;-67
2021/04/13 11:42:12;;;;;;;10.93;7.65;;;;;;;12.47;100.00;103469.38;5051178;28;20106;-63
2021/04/13 11:44:41;;;;;;;8.60;6.82;;;;;;;12.90;100.00;103470.38;5049671;28;20373;-66
2021/04/13 11:47:12;;;;;;;8.60;6.63;;;;;;;13.22;100.00;103478.16;5047892;28;20040;-68
2021/04/13 11:49:50;;;;;;;7.65;6.70;;;;;;;13.53;100.00;103475.03;5050272;28;20407;-72
2021/04/13 11:52:30;;;;;;;8.30;6.63;;;;;;;13.85;100.00;103476.38;5050339;28;20487;-70
2021/04/13 11:54:56;;;;;;;8.68;6.57;;;;;;;14.24;100.00;103471.38;5052528;28;20037;-64
2021/04/13 11:57:26;;;;;;;12.00;6.25;;;;;;;14.57;100.00;103471.53;5050470;28;20572;-64
2021/04/13 12:00:10;;;;;;;8.10;5.88;;;;;;;14.81;100.00;103473.78;5050849;28;20544;-68
2021/04/13 12:02:43;;;;;;;9.85;5.72;;;;;;;14.81;100.00;103481.19;5050841;28;20402;-64
2021/04/13 12:05:39;;;;;;;13.05;6.35;;;;;;;14.81;100.00;103472.94;5051088;28;20055;-64
2021/04/13 12:08:06;;;;;;;8.10;5.88;;;;;;;14.85;100.00;103480.56;5048199;28;20044;-66