Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:04;;;;;;;67.78;18.63;;;;;;;1.74;78.52;101522.50;5014345;28;20396;-82
2022/01/26 00:05:48;;;;;;;66.32;18.45;;;;;;;1.72;78.42;101517.28;4987728;28;20061;-83
2022/01/26 00:08:15;;;;;;;68.72;18.77;;;;;;;1.71;78.48;101514.72;5035143;28;20054;-82
2022/01/26 00:10:42;;;;;;;65.45;19.48;;;;;;;1.70;78.48;101508.59;5016529;28;20124;-83
2022/01/26 00:13:09;;;;;;;55.60;14.95;;;;;;;1.73;78.51;101512.91;4966537;28;20493;-83
2022/01/26 00:15:36;;;;;;;53.58;16.63;;;;;;;1.73;78.54;101510.28;4985792;28;20066;-83
2022/01/26 00:18:02;;;;;;;53.42;15.07;;;;;;;1.73;78.72;101508.56;4996960;28;20038;-83
2022/01/26 00:20:39;;;;;;;61.83;16.52;;;;;;;1.75;78.76;101508.50;4995540;28;20057;-82
2022/01/26 00:38:41;;;;;;;50.55;15.48;;;;;;;1.73;78.71;101494.56;5010214;28;20046;-83
2022/01/26 00:41:13;;;;;;;44.13;12.48;;;;;;;1.76;78.66;101494.53;4989113;28;20069;-82
2022/01/26 00:43:50;;;;;;;56.00;14.93;;;;;;;1.73;78.45;101505.06;5003236;28;20045;-83
2022/01/26 00:46:18;;;;;;;56.28;13.90;;;;;;;1.74;78.47;101502.41;5017296;28;20045;-82
2022/01/26 00:48:45;;;;;;;64.13;16.65;;;;;;;1.75;78.36;101505.88;5002502;28;20068;-82
2022/01/26 00:51:18;;;;;;;65.45;16.42;;;;;;;1.76;78.30;101509.38;4992656;28;20459;-82
2022/01/26 00:53:51;;;;;;;56.70;16.08;;;;;;;1.75;78.32;101505.88;5002550;28;20049;-82
2022/01/26 00:56:18;;;;;;;63.47;17.83;;;;;;;1.76;78.45;101509.38;5020771;28;20047;-82
2022/01/26 00:58:45;;;;;;;71.72;18.70;;;;;;;1.76;78.37;101517.25;5019714;28;20045;-82
2022/01/26 01:01:12;;;;;;;64.13;16.42;;;;;;;1.74;78.35;101509.41;5007502;28;20047;-82
2022/01/26 01:03:43;;;;;;;60.90;15.15;;;;;;;1.74;78.18;101517.28;4987853;28;20042;-82
2022/01/26 01:06:35;;;;;;;62.50;16.98;;;;;;;1.71;78.42;101518.19;4974227;28;20045;-82
2022/01/26 01:09:03;;;;;;;60.90;16.85;;;;;;;1.72;78.31;101519.06;4999931;28;20133;-82
2022/01/26 01:11:29;;;;;;;62.22;17.40;;;;;;;1.71;78.28;101519.97;5002793;28;20042;-82
2022/01/26 01:13:57;;;;;;;62.20;17.90;;;;;;;1.71;78.23;101514.72;4991196;28;20042;-82
2022/01/26 01:16:24;;;;;;;60.40;19.08;;;;;;;1.71;78.25;101510.34;4999291;28;20058;-82
2022/01/26 01:34:10;;;;;;;64.78;18.00;;;;;;;1.72;78.35;101500.72;4989959;28;20073;-83
2022/01/26 01:36:39;;;;;;;61.92;18.42;;;;;;;1.72;78.41;101500.72;4990162;28;20057;-83
2022/01/26 01:39:07;;;;;;;61.92;18.42;;;;;;;1.71;78.22;101502.50;5017077;28;20046;-83
2022/01/26 01:41:36;;;;;;;63.13;15.27;;;;;;;1.72;78.08;101503.34;4980393;28;20049;-83
2022/01/26 01:44:04;;;;;;;69.85;19.05;;;;;;;1.73;78.30;101499.81;5014159;28;20392;-83
2022/01/26 01:46:32;;;;;;;64.28;18.00;;;;;;;1.73;78.20;101519.03;4987953;28;20409;-83
2022/01/26 01:48:59;;;;;;;74.68;19.25;;;;;;;1.73;78.14;101515.53;4984848;28;20504;-83
2022/01/26 01:51:34;;;;;;;72.38;21.70;;;;;;;1.72;78.19;101514.66;5001371;28;20042;-83
2022/01/26 01:54:02;;;;;;;64.25;17.30;;;;;;;1.71;78.35;101520.81;5018266;28;20432;-83
2022/01/26 01:56:29;;;;;;;82.50;20.42;;;;;;;1.71;78.08;101517.34;5013693;28;20049;-83
2022/01/26 01:58:58;;;;;;;72.15;17.83;;;;;;;1.70;78.28;101513.00;5003321;28;20048;-83
2022/01/26 02:01:26;;;;;;;74.65;20.20;;;;;;;1.70;78.09;101519.09;5003711;28;20057;-83
2022/01/26 04:15:32;;;;;;;38.50;10.55;;;;;;;1.48;78.44;101484.72;5001116;28;20514;-83
2022/01/26 04:18:01;;;;;;;40.30;14.80;;;;;;;1.50;78.19;101480.31;5012207;28;20080;-83
2022/01/26 04:20:32;;;;;;;36.30;11.75;;;;;;;1.52;78.33;101481.13;5003494;28;20076;-83
2022/01/26 04:23:18;;;;;;;40.22;13.45;;;;;;;1.55;78.28;101488.03;4984008;28;20053;-83
2022/01/26 04:25:46;;;;;;;51.70;18.52;;;;;;;1.56;77.96;101492.41;4989266;28;20050;-83
2022/01/26 04:28:20;;;;;;;44.58;15.82;;;;;;;1.58;78.27;101489.72;4995324;28;20048;-83
2022/01/26 04:30:47;;;;;;;50.72;15.40;;;;;;;1.58;78.10;101494.97;5000841;28;20048;-83
2022/01/26 04:33:14;;;;;;;43.88;13.00;;;;;;;1.59;78.28;101494.94;4987927;28;20064;-83
2022/01/26 04:35:43;;;;;;;51.35;13.50;;;;;;;1.61;78.09;101489.66;5007990;28;20049;-83
2022/01/26 04:40:51;;;;;;;41.10;13.55;;;;;;;1.62;78.13;101491.38;4990395;28;20037;-83
2022/01/26 04:43:23;;;;;;;40.70;14.20;;;;;;;1.63;77.96;101493.09;5036847;28;20054;-83
2022/01/26 04:45:49;;;;;;;50.10;16.30;;;;;;;1.63;78.17;101490.47;5004430;28;20503;-83
2022/01/26 04:48:18;;;;;;;53.30;16.45;;;;;;;1.65;78.13;101483.44;5005028;28;20041;-83
2022/01/26 04:50:46;;;;;;;44.08;14.68;;;;;;;1.65;78.00;101475.59;5017973;28;20057;-83
2022/01/26 04:53:12;;;;;;;42.70;12.00;;;;;;;1.64;77.87;101485.22;4998776;28;20049;-83
2022/01/26 04:55:39;;;;;;;43.05;12.45;;;;;;;1.65;77.92;101481.69;5015076;28;20058;-83
2022/01/26 04:58:06;;;;;;;35.97;11.68;;;;;;;1.66;77.83;101479.94;5001769;28;20049;-83
2022/01/26 05:00:32;;;;;;;37.10;12.88;;;;;;;1.64;77.88;101474.72;4989513;28;20046;-83
2022/01/26 05:02:59;;;;;;;41.33;11.07;;;;;;;1.65;77.90;101470.34;5005540;28;20054;-83
2022/01/26 05:05:26;;;;;;;34.35;10.88;;;;;;;1.65;77.80;101476.44;5008560;28;20150;-83
2022/01/26 05:07:53;;;;;;;37.20;12.00;;;;;;;1.65;77.81;101480.81;5018572;28;20119;-83
2022/01/26 05:10:20;;;;;;;31.23;9.38;;;;;;;1.65;77.88;101486.91;5006261;28;20038;-82
2022/01/26 05:12:47;;;;;;;37.72;11.70;;;;;;;1.64;77.74;101485.22;5008200;28;20045;-82
2022/01/26 05:15:14;;;;;;;39.92;12.18;;;;;;;1.66;78.03;101482.56;4993191;28;20726;-82
2022/01/26 05:17:42;;;;;;;32.92;12.18;;;;;;;1.65;77.84;101484.28;4988504;28;20128;-82
2022/01/26 05:20:10;;;;;;;38.88;13.38;;;;;;;1.64;77.92;101489.59;5007373;28;20056;-82
2022/01/26 05:22:38;;;;;;;42.13;12.43;;;;;;;1.65;77.88;101496.53;5008100;28;20049;-82
2022/01/26 05:25:07;;;;;;;41.33;12.90;;;;;;;1.64;77.74;101492.22;5005422;28;20096;-82
2022/01/26 05:27:36;;;;;;;36.90;12.77;;;;;;;1.64;77.47;101495.69;5022793;28;20047;-82
2022/01/26 05:30:06;;;;;;;43.28;12.13;;;;;;;1.62;77.62;101491.38;4998710;28;20448;-82
2022/01/26 05:32:33;;;;;;;42.80;12.23;;;;;;;1.62;77.76;101486.13;4967002;28;20243;-82
2022/01/26 05:35:00;;;;;;;46.83;13.00;;;;;;;1.62;77.75;101481.75;4962104;28;20141;-82
2022/01/26 05:37:27;;;;;;;45.50;15.00;;;;;;;1.62;77.85;101471.28;4965514;28;20043;-82
2022/01/26 05:39:54;;;;;;;50.70;16.20;;;;;;;1.64;77.52;101479.13;4969614;28;20267;-84
2022/01/26 05:42:20;;;;;;;44.75;13.80;;;;;;;1.63;77.53;101474.75;4979553;28;20058;-82
2022/01/26 05:44:47;;;;;;;48.70;15.43;;;;;;;1.62;77.86;101468.66;4967609;28;20046;-87
2022/01/26 05:47:18;;;;;;;52.00;16.98;;;;;;;1.61;77.64;101460.88;4963470;28;20560;-90
2022/01/26 05:49:46;;;;;;;58.45;16.40;;;;;;;1.61;77.66;101461.72;4919797;28;20384;-89
2022/01/26 05:52:12;;;;;;;66.05;17.15;;;;;;;1.63;77.65;101464.28;4909569;28;20059;-89
2022/01/26 05:54:41;;;;;;;63.47;17.65;;;;;;;1.62;77.71;101478.28;4941113;28;20047;-90
2022/01/26 05:57:08;;;;;;;73.95;19.88;;;;;;;1.62;78.02;101466.06;4926701;28;20044;-89
2022/01/26 06:00:03;;;;;;;62.00;16.42;;;;;;;1.58;77.72;101466.16;4943307;28;20482;-89
2022/01/26 06:02:40;;;;;;;64.38;17.33;;;;;;;1.62;77.96;101466.06;4885848;28;20051;-90
2022/01/26 06:05:08;;;;;;;56.42;13.70;;;;;;;1.64;77.82;101456.41;4929147;28;20078;-89
2022/01/26 06:07:35;;;;;;;68.15;18.38;;;;;;;1.65;77.61;101449.41;4947259;28;20047;-91
2022/01/26 06:10:04;;;;;;;70.10;17.85;;;;;;;1.63;77.87;101451.19;4930646;28;20062;-88
2022/01/26 06:12:33;;;;;;;56.03;15.48;;;;;;;1.64;77.93;101455.56;4945606;28;20059;-89
2022/01/26 06:15:02;;;;;;;52.88;15.73;;;;;;;1.65;77.99;101459.88;4928003;28;20637;-88
2022/01/26 06:17:29;;;;;;;53.65;14.88;;;;;;;1.65;77.88;101459.88;4945356;28;22347;-89
2022/01/26 06:19:56;;;;;;;43.03;14.07;;;;;;;1.66;77.62;101459.00;4938040;28;20057;-88
2022/01/26 06:22:22;;;;;;;42.83;12.60;;;;;;;1.65;77.75;101457.25;4999282;28;20064;-88
2022/01/26 06:24:49;;;;;;;40.28;12.55;;;;;;;1.66;77.67;101461.63;4997133;28;20044;-88
2022/01/26 06:27:16;;;;;;;46.72;13.82;;;;;;;1.65;77.81;101459.88;5002148;28;20056;-88
2022/01/26 06:29:43;;;;;;;39.05;13.10;;;;;;;1.66;77.68;101467.72;4997837;28;20042;-86
2022/01/26 06:32:10;;;;;;;39.28;12.55;;;;;;;1.66;77.59;101467.72;5015223;28;20042;-87
2022/01/26 06:34:39;;;;;;;40.38;11.98;;;;;;;1.67;77.75;101465.94;4997183;28;20049;-87
2022/01/26 06:37:08;;;;;;;43.35;15.25;;;;;;;1.65;77.73;101470.34;5015890;28;20481;-85
2022/01/26 06:39:34;;;;;;;42.08;11.73;;;;;;;1.65;77.54;101465.97;5004170;28;20054;-86
2022/01/26 06:42:11;;;;;;;45.15;14.27;;;;;;;1.62;77.34;101467.81;5007191;28;20052;-85
2022/01/26 06:44:48;;;;;;;47.67;12.88;;;;;;;1.61;77.68;101480.06;5035165;28;20041;-85
2022/01/26 06:47:46;;;;;;;50.63;15.93;;;;;;;1.52;77.50;101475.88;5017316;28;20497;-86
2022/01/26 06:50:05;;;;;;;41.95;12.45;;;;;;;1.53;77.35;101476.78;4985476;28;20057;-85
2022/01/26 06:52:32;;;;;;;41.80;13.48;;;;;;;1.54;77.33;101475.88;4986230;28;20408;-85
2022/01/26 06:54:59;;;;;;;38.42;13.13;;;;;;;1.56;77.50;101479.31;4981907;28;20053;-85
2022/01/26 06:57:25;;;;;;;44.80;13.70;;;;;;;1.55;77.52;101488.03;5004873;28;20051;-85
2022/01/26 06:59:53;;;;;;;43.50;12.48;;;;;;;1.52;77.20;101485.50;4999282;28;20041;-85
2022/01/26 07:02:20;;;;;;;51.55;14.73;;;;;;;1.56;77.37;101499.41;5013400;28;20057;-85
2022/01/26 07:04:47;;;;;;;45.28;12.32;;;;;;;1.57;77.41;101507.19;5003505;28;20041;-85
2022/01/26 07:07:13;;;;;;;39.15;11.70;;;;;;;1.57;77.80;101508.97;5000901;28;20375;-85
2022/01/26 07:09:40;;;;;;;41.58;12.35;;;;;;;1.58;77.57;101510.66;5008276;28;20037;-86
2022/01/26 07:12:07;;;;;;;41.85;13.38;;;;;;;1.57;77.33;101512.44;5004451;28;20486;-85
2022/01/26 07:22:34;;;;;;;50.17;13.77;;;;;;;1.55;77.31;101501.13;5001974;28;20480;-86
2022/01/26 07:25:01;;;;;;;42.08;12.77;;;;;;;1.55;77.49;101508.97;5016176;28;20045;-85
2022/01/26 07:27:28;;;;;;;41.40;14.88;;;;;;;1.55;77.49;101493.28;5014682;28;20141;-85
2022/01/26 07:29:56;;;;;;;44.03;12.70;;;;;;;1.58;77.76;101510.66;5001300;28;20042;-85
2022/01/26 07:32:24;;;;;;;49.38;15.75;;;;;;;1.58;77.55;101505.44;4987010;28;20056;-85
2022/01/26 07:34:51;;;;;;;48.03;14.70;;;;;;;1.58;77.58;101514.16;5000714;28;20493;-85
2022/01/26 07:37:20;;;;;;;42.40;12.95;;;;;;;1.57;77.33;101516.81;5001045;28;20053;-85
2022/01/26 07:40:03;;;;;;;41.80;13.02;;;;;;;1.57;77.03;101522.06;5012077;28;20574;-85
2022/01/26 07:42:31;;;;;;;47.00;14.10;;;;;;;1.50;77.01;101535.31;5013991;28;20058;-84
2022/01/26 07:44:58;;;;;;;39.63;13.15;;;;;;;1.52;77.33;101525.63;5018902;28;20058;-81
2022/01/26 07:47:25;;;;;;;29.38;11.35;;;;;;;1.51;77.06;101523.91;5004419;28;20128;-81
2022/01/26 07:49:55;;;;;;;37.72;12.48;;;;;;;1.54;77.30;101528.22;5004358;28;20133;-80
2022/01/26 07:52:23;;;;;;;36.53;11.35;;;;;;;1.55;77.35;101534.31;5021948;28;20107;-80
2022/01/26 07:54:52;;;;;;;37.20;11.68;;;;;;;1.56;77.19;101541.28;5009024;28;20046;-79
2022/01/26 07:57:19;;;;;;;33.15;11.73;;;;;;;1.55;77.18;101544.78;5015274;28;20446;-80
2022/01/26 07:59:46;;;;;;;33.50;11.80;;;;;;;1.55;77.36;101542.16;5002825;28;20604;-79
2022/01/26 08:02:14;;;;;;;37.53;12.43;;;;;;;1.54;77.32;101545.69;5020218;28;20056;-80
2022/01/26 08:04:41;;;;;;;42.17;13.07;;;;;;;1.54;77.36;101543.94;5006758;28;20060;-80
2022/01/26 08:07:08;;;;;;;37.97;11.93;;;;;;;1.55;77.52;101542.16;5006935;28;20053;-80
2022/01/26 08:09:34;;;;;;;37.03;11.50;;;;;;;1.55;77.40;101539.53;5019366;28;20449;-79
2022/01/26 08:12:01;;;;;;;32.72;12.00;;;;;;;1.56;77.37;101539.53;5018716;28;20045;-79
2022/01/26 08:14:32;;;;;;;36.20;13.68;;;;;;;1.58;77.58;101542.09;4940805;28;20038;-80
2022/01/26 08:16:59;;;;;;;31.67;10.98;;;;;;;1.59;77.46;101535.97;4981446;28;20042;-79
2022/01/26 08:19:26;;;;;;;32.33;10.70;;;;;;;1.59;77.60;101531.59;4970939;28;20051;-79
2022/01/26 08:21:58;;;;;;;31.58;11.18;;;;;;;1.58;77.54;101535.13;4951429;28;20050;-79
2022/01/26 08:24:25;;;;;;;37.67;12.77;;;;;;;1.59;77.38;101534.22;4937488;28;20058;-79
2022/01/26 08:26:54;;;;;;;31.30;11.10;;;;;;;1.59;77.44;101528.13;4916214;28;20083;-79
2022/01/26 08:29:46;;;;;;;37.22;12.40;;;;;;;1.59;77.76;101523.72;4947468;28;20055;-79
2022/01/26 08:32:08;;;;;;;31.80;11.25;;;;;;;1.58;77.45;101534.22;4913165;28;20047;-80
2022/01/26 08:34:35;;;;;;;40.45;14.43;;;;;;;1.58;77.73;101556.06;4943731;28;20039;-79
2022/01/26 08:37:02;;;;;;;41.42;12.93;;;;;;;1.53;77.34;101565.78;4912777;28;20048;-79
2022/01/26 08:39:29;;;;;;;38.63;12.75;;;;;;;1.55;77.29;101552.63;4957310;28;20535;-79
2022/01/26 08:41:56;;;;;;;30.10;11.48;;;;;;;1.54;77.60;101543.06;4956276;28;20046;-79
2022/01/26 08:44:23;;;;;;;40.50;11.57;;;;;;;1.56;77.47;101543.91;4965810;28;20070;-79
2022/01/26 08:46:51;;;;;;;37.53;12.68;;;;;;;1.57;77.46;101559.56;4967270;28;20052;-79
2022/01/26 08:49:18;;;;;;;31.20;11.38;;;;;;;1.58;77.31;101558.69;4952388;28;20068;-79
2022/01/26 08:51:44;;;;;;;39.35;14.18;;;;;;;1.58;77.43;101548.22;4950403;28;20042;-79
2022/01/26 08:54:12;;;;;;;36.25;12.65;;;;;;;1.58;77.29;101558.69;4939876;28;20042;-79
2022/01/26 08:56:43;;;;;;;34.35;12.77;;;;;;;1.59;77.68;101554.28;5002266;28;20384;-79
2022/01/26 08:59:10;;;;;;;37.50;12.40;;;;;;;1.59;77.79;101555.16;5020209;28;22911;-81
2022/01/26 09:01:36;;;;;;;33.08;12.18;;;;;;;1.60;77.53;101550.78;4988065;28;20048;-84
2022/01/26 09:04:04;;;;;;;36.40;12.35;;;;;;;1.58;77.20;101547.31;4997620;28;20481;-83
2022/01/26 09:06:33;;;;;;;39.65;11.65;;;;;;;1.57;77.56;101545.63;5016937;28;20054;-81
2022/01/26 09:09:01;;;;;;;31.40;12.40;;;;;;;1.57;77.36;101536.00;5001931;28;20046;-85
2022/01/26 09:11:28;;;;;;;29.33;11.20;;;;;;;1.58;77.69;101521.13;4989155;28;20058;-83
2022/01/26 09:13:59;;;;;;;32.42;13.15;;;;;;;1.59;77.78;101507.16;4989000;28;20045;-86
2022/01/26 09:16:27;;;;;;;36.22;13.35;;;;;;;1.58;77.75;101508.94;5015028;28;20046;-86
2022/01/26 09:18:58;;;;;;;32.65;12.77;;;;;;;1.60;77.53;101506.25;5016472;28;20639;-85
2022/01/26 09:21:25;;;;;;;37.47;12.50;;;;;;;1.59;77.58;101513.25;5019055;28;20472;-85
2022/01/26 09:23:52;;;;;;;41.08;12.25;;;;;;;1.61;77.47;101514.09;5007117;28;20155;-85
2022/01/26 09:26:19;;;;;;;33.22;12.88;;;;;;;1.62;77.66;101512.31;4990052;28;20052;-85
2022/01/26 09:28:47;;;;;;;34.10;12.75;;;;;;;1.64;77.33;101514.00;4991339;28;20513;-85
2022/01/26 09:31:16;;;;;;;34.95;12.27;;;;;;;1.63;77.57;101516.66;5006184;28;20515;-84
2022/01/26 09:33:43;;;;;;;33.53;12.65;;;;;;;1.65;77.43;101504.38;5007545;28;20052;-85
2022/01/26 09:36:11;;;;;;;31.88;12.25;;;;;;;1.64;77.44;101493.06;4975137;28;20058;-85
2022/01/26 09:38:39;;;;;;;32.60;13.02;;;;;;;1.63;77.57;101512.31;4989828;28;20576;-85
2022/01/26 09:41:05;;;;;;;38.47;11.85;;;;;;;1.63;77.67;101508.78;5004396;28;20483;-85
2022/01/26 09:43:33;;;;;;;31.92;11.27;;;;;;;1.63;77.26;101514.91;4999763;28;20132;-85
2022/01/26 09:46:00;;;;;;;46.05;14.90;;;;;;;1.63;77.62;101529.75;4999962;28;20056;-86
2022/01/26 09:48:27;;;;;;;39.92;14.43;;;;;;;1.63;77.55;101535.88;5019907;28;20404;-84
2022/01/26 09:50:55;;;;;;;43.58;14.30;;;;;;;1.63;77.73;101540.22;5007235;28;20674;-85
2022/01/26 09:53:28;;;;;;;40.78;13.88;;;;;;;1.63;77.13;101534.97;5019980;28;20060;-86
2022/01/26 09:55:55;;;;;;;37.55;13.38;;;;;;;1.56;77.38;101525.56;5016641;28;20048;-86
2022/01/26 09:58:22;;;;;;;45.78;14.00;;;;;;;1.58;77.48;101510.66;5012429;28;20439;-85
2022/01/26 10:01:00;;;;;;;39.10;12.80;;;;;;;1.55;77.57;101527.31;5018681;28;20053;-85
2022/01/26 10:03:31;;;;;;;45.15;14.57;;;;;;;1.59;77.72;101530.72;4978137;28;20073;-85
2022/01/26 10:06:01;;;;;;;40.20;14.00;;;;;;;1.44;78.13;101524.94;4987291;28;20121;-85
2022/01/26 10:19:06;;;;;;;46.47;15.45;;;;;;;1.55;77.92;101545.63;4983158;28;20176;-84
2022/01/26 10:21:43;;;;;;;51.17;14.60;;;;;;;1.56;77.68;101546.53;4954527;28;20050;-84
2022/01/26 10:24:11;;;;;;;52.17;15.52;;;;;;;1.52;77.72;101558.81;4981169;28;21003;-84
2022/01/26 10:26:38;;;;;;;43.20;14.02;;;;;;;1.56;77.98;101568.31;4966268;28;20050;-84
2022/01/26 10:29:05;;;;;;;44.45;14.90;;;;;;;1.46;78.27;101579.91;4981240;28;20589;-84
2022/01/26 10:31:37;;;;;;;47.72;15.45;;;;;;;1.48;78.02;101578.13;4978095;28;20454;-84
2022/01/26 10:34:13;;;;;;;52.33;16.92;;;;;;;1.37;78.76;101573.09;4983396;28;20037;-84
2022/01/26 10:36:57;;;;;;;50.63;16.55;;;;;;;1.41;78.28;101572.16;5002081;28;20132;-84
2022/01/26 10:39:29;;;;;;;49.80;14.93;;;;;;;1.44;78.12;101556.38;4987671;28;20045;-84
2022/01/26 10:42:01;;;;;;;41.22;14.32;;;;;;;1.47;78.16;101556.28;5001062;28;20119;-85
2022/01/26 10:44:46;;;;;;;51.60;16.63;;;;;;;1.44;78.28;101561.59;5014704;28;20481;-86
2022/01/26 10:47:15;;;;;;;51.72;15.73;;;;;;;1.51;78.28;101551.88;4985575;28;20709;-85
2022/01/26 10:52:30;;;;;;;45.58;16.50;;;;;;;1.56;78.37;101547.38;4992040;28;20489;-84
2022/01/26 10:54:57;;;;;;;50.33;15.77;;;;;;;1.58;78.13;101539.47;4983757;28;20400;-83
2022/01/26 10:57:25;;;;;;;39.80;14.98;;;;;;;1.59;78.21;101542.06;5002154;28;20144;-83
2022/01/26 10:59:52;;;;;;;51.75;16.15;;;;;;;1.60;78.37;101551.63;5017941;28;20160;-84
2022/01/26 11:02:29;;;;;;;47.50;16.05;;;;;;;1.61;78.40;101534.19;5012189;28;20046;-83
2022/01/26 11:04:56;;;;;;;48.33;15.32;;;;;;;1.61;78.44;101550.75;5015486;28;20053;-84
2022/01/26 11:07:34;;;;;;;49.83;17.20;;;;;;;1.59;78.34;101554.28;5014003;28;20053;-85
2022/01/26 11:10:04;;;;;;;49.13;14.70;;;;;;;1.62;78.42;101565.53;5006653;28;20056;-85
2022/01/26 11:12:31;;;;;;;52.63;15.85;;;;;;;1.63;78.54;101548.06;5000675;28;20041;-79
2022/01/26 11:15:07;;;;;;;60.40;17.13;;;;;;;1.59;78.21;101539.44;4989657;28;20049;-80
2022/01/26 11:17:37;;;;;;;48.63;15.70;;;;;;;1.62;78.37;101535.88;5012360;28;20042;-79
2022/01/26 11:20:17;;;;;;;51.40;15.70;;;;;;;1.59;78.41;101536.81;4987428;28;20412;-79
2022/01/26 11:22:53;;;;;;;48.53;15.38;;;;;;;1.59;78.68;101523.72;5018289;28;20064;-78
2022/01/26 11:25:22;;;;;;;46.22;14.63;;;;;;;1.65;78.47;101522.72;5018490;28;20049;-79
2022/01/26 11:27:51;;;;;;;44.03;15.75;;;;;;;1.64;78.67;101521.88;4989168;28;20045;-80
2022/01/26 11:30:27;;;;;;;47.63;16.35;;;;;;;1.62;78.61;101534.13;5005844;28;20049;-79
2022/01/26 11:33:03;;;;;;;45.83;14.70;;;;;;;1.63;78.37;101522.78;4951735;28;20049;-79
2022/01/26 11:35:37;;;;;;;54.38;14.40;;;;;;;1.65;78.37;101518.34;4995281;28;20107;-79
2022/01/26 11:47:17;;;;;;;62.80;18.08;;;;;;;1.63;78.77;101516.66;4968994;28;20053;-79
2022/01/26 11:49:44;;;;;;;62.92;17.77;;;;;;;1.68;78.54;101514.78;5009990;28;20052;-80
2022/01/26 11:52:24;;;;;;;54.80;16.58;;;;;;;1.65;78.55;101517.47;4984937;28;20140;-80
2022/01/26 11:54:54;;;;;;;54.38;16.73;;;;;;;1.68;78.78;101513.03;5009179;28;20045;-82
2022/01/26 11:57:51;;;;;;;57.58;16.50;;;;;;;1.65;78.69;101509.63;5018371;28;21572;-80
2022/01/26 12:00:42;;;;;;;55.78;16.80;;;;;;;1.64;78.60;101515.78;4982892;28;20042;-80
2022/01/26 12:03:23;;;;;;;57.13;16.90;;;;;;;1.65;78.58;101517.47;4962609;28;20068;-80
2022/01/26 12:05:55;;;;;;;59.65;16.98;;;;;;;1.69;78.45;101516.53;5015934;28;20048;-79
2022/01/26 12:08:35;;;;;;;60.53;16.85;;;;;;;1.65;78.38;101512.25;5004610;28;20057;-79
2022/01/26 12:11:04;;;;;;;57.88;18.13;;;;;;;1.70;78.40;101516.47;4953904;28;20052;-80
2022/01/26 12:13:36;;;;;;;51.38;15.80;;;;;;;1.70;78.54;101520.84;5000103;28;20546;-79
2022/01/26 12:16:14;;;;;;;51.22;16.27;;;;;;;1.70;78.46;101526.09;5003429;28;20042;-79
2022/01/26 12:35:26;;;;;;;66.10;19.37;;;;;;;1.66;78.34;101521.84;5023774;28;20121;-79
2022/01/26 12:37:59;;;;;;;63.90;18.70;;;;;;;1.66;78.52;101517.47;4999260;28;20045;-79
2022/01/26 12:43:18;;;;;;;61.30;20.02;;;;;;;1.69;78.62;101527.00;4879278;28;20043;-79
2022/01/26 12:45:55;;;;;;;62.33;20.85;;;;;;;1.69;78.67;101513.91;4940596;28;20039;-79
2022/01/26 12:48:23;;;;;;;58.70;19.70;;;;;;;1.70;78.77;101513.00;4945264;28;20503;-78
2022/01/26 12:50:50;;;;;;;69.47;19.13;;;;;;;1.71;78.40;101505.09;4942767;28;20051;-79
2022/01/26 12:53:28;;;;;;;56.55;18.75;;;;;;;1.67;78.41;101520.94;4943351;28;20047;-79
2022/01/26 12:55:58;;;;;;;62.95;19.40;;;;;;;1.71;78.73;101536.53;4935141;28;20083;-79
2022/01/26 12:58:36;;;;;;;63.20;20.25;;;;;;;1.68;78.51;101535.72;4929858;29;20047;-79
2022/01/26 13:01:07;;;;;;;59.92;18.20;;;;;;;1.70;78.67;101526.09;4926279;29;20058;-79
2022/01/26 13:03:37;;;;;;;72.03;21.20;;;;;;;1.72;78.56;101521.69;4925869;28;20078;-79
2022/01/26 13:06:09;;;;;;;65.38;20.58;;;;;;;1.70;78.65;101521.69;4941558;28;20073;-79
2022/01/26 13:08:49;;;;;;;56.97;18.40;;;;;;;1.67;78.49;101532.25;4941702;28;20043;-80
2022/01/26 13:11:32;;;;;;;61.72;18.50;;;;;;;1.66;78.71;101520.06;4941858;28;20054;-79
2022/01/26 13:14:20;;;;;;;59.65;17.55;;;;;;;1.65;78.82;101520.94;4934988;28;20151;-79
2022/01/26 13:17:13;;;;;;;55.30;17.25;;;;;;;1.60;78.74;101522.81;5005721;28;20064;-79
2022/01/26 13:25:55;;;;;;;48.97;15.20;;;;;;;1.51;78.26;101523.91;4990215;28;20048;-78
2022/01/26 13:28:44;;;;;;;46.17;16.02;;;;;;;1.57;78.31;101522.91;4954525;28;20052;-79
2022/01/26 13:42:56;;;;;;;48.75;15.60;;;;;;;1.55;78.19;101544.78;5016954;28;20065;-79
2022/01/26 13:50:56;;;;;;;44.33;15.63;;;;;;;1.58;78.01;101563.03;4952273;28;20046;-84
2022/01/26 13:56:18;;;;;;;38.35;15.02;;;;;;;1.46;77.73;101564.19;5041348;28;20052;-84
2022/01/26 13:58:57;;;;;;;45.83;13.93;;;;;;;1.51;77.77;101563.19;5005951;28;20050;-84
2022/01/26 14:01:24;;;;;;;40.50;16.45;;;;;;;1.50;77.87;101557.97;5040948;28;20055;-85
2022/01/26 14:03:55;;;;;;;46.38;17.65;;;;;;;1.54;77.96;101548.31;5014977;28;20046;-85
2022/01/26 14:06:22;;;;;;;40.85;16.95;;;;;;;1.56;78.40;101544.75;5001570;28;20049;-84
2022/01/26 14:08:49;;;;;;;39.17;16.55;;;;;;;1.58;78.11;101553.44;5012057;28;20064;-84
2022/01/26 14:11:15;;;;;;;40.75;15.75;;;;;;;1.58;78.20;101568.28;5007121;28;20052;-83
2022/01/26 14:13:44;;;;;;;45.85;15.02;;;;;;;1.59;77.79;101570.00;5014873;28;20063;-83
2022/01/26 14:16:12;;;;;;;38.75;14.73;;;;;;;1.46;77.92;101569.44;4999887;28;20096;-83
2022/01/26 14:18:50;;;;;;;31.67;13.60;;;;;;;1.50;77.63;101563.22;5011428;28;20041;-83
2022/01/26 14:21:29;;;;;;;44.20;16.35;;;;;;;1.53;77.75;101560.53;5014663;28;20044;-84
2022/01/26 14:24:10;;;;;;;40.40;15.23;;;;;;;1.55;77.87;101566.59;5030083;28;20050;-84
2022/01/26 14:26:39;;;;;;;38.90;15.52;;;;;;;1.57;77.96;101561.31;5014963;28;20057;-84
2022/01/26 14:29:15;;;;;;;46.70;15.90;;;;;;;1.57;77.88;101564.78;5000932;28;20045;-84
2022/01/26 14:56:02;;;;;;;51.80;18.30;;;;;;;1.68;77.82;101514.78;4999187;28;20054;-85
2022/01/26 15:48:47;;;;;;;44.97;19.63;;;;;;;1.61;77.08;101510.63;4985024;28;20046;-85
2022/01/26 15:50:52;;;;;;;38.10;14.98;;;;;;;1.61;77.35;101519.31;4988462;28;20141;-86
2022/01/26 16:21:11;;;;;;;40.63;15.73;;;;;;;1.70;77.28;101523.47;4987124;28;20034;-86
2022/01/26 17:43:14;;;;;;;50.80;19.83;;;;;;;1.72;77.05;101534.78;5038042;28;20045;-89
2022/01/26 18:25:52;;;;;;;44.35;15.57;;;;;;;1.89;78.51;101522.13;5001968;28;20046;-88
2022/01/26 18:32:16;;;;;;;43.17;15.32;;;;;;;1.82;77.37;101520.53;5004033;28;20048;-87
2022/01/26 18:51:31;;;;;;;55.83;18.30;;;;;;;1.78;77.37;101529.41;4955290;28;20045;-88
2022/01/26 18:53:58;;;;;;;51.50;19.33;;;;;;;1.80;77.38;101527.56;4972934;28;20055;-88
2022/01/26 18:56:27;;;;;;;49.47;17.92;;;;;;;1.82;77.15;101530.16;4997715;28;20773;-87
2022/01/26 18:58:54;;;;;;;55.15;20.30;;;;;;;1.83;77.20;101534.50;4983457;28;20132;-87
2022/01/26 19:01:21;;;;;;;51.15;18.17;;;;;;;1.82;77.43;101532.78;4981896;28;20084;-88
2022/01/26 19:03:48;;;;;;;53.45;19.08;;;;;;;1.82;77.23;101524.94;4982731;28;20068;-87
2022/01/26 19:06:15;;;;;;;51.08;19.42;;;;;;;1.83;77.12;101526.63;5001103;28;20056;-88
2022/01/26 19:08:43;;;;;;;40.95;14.88;;;;;;;1.83;77.25;101516.16;4997489;28;20034;-88
2022/01/26 19:11:10;;;;;;;32.75;11.45;;;;;;;1.83;77.30;101516.16;4996963;28;20519;-88
2022/01/26 19:13:41;;;;;;;46.20;16.10;;;;;;;1.83;77.09;101503.94;4987033;28;20047;-88
2022/01/26 19:25:24;;;;;;;62.92;19.73;;;;;;;1.81;77.45;101510.13;4998732;28;20045;-84
2022/01/26 19:28:02;;;;;;;62.45;20.80;;;;;;;1.81;77.25;101503.13;5017449;28;20045;-84
2022/01/26 19:50:40;;;;;;;67.20;22.98;;;;;;;1.81;77.35;101516.22;5031129;28;20648;-78
2022/01/26 19:52:23;;;;;;;68.28;23.08;;;;;;;1.81;77.02;101523.22;5002401;28;20077;-78
2022/01/26 19:54:53;;;;;;;57.47;21.15;;;;;;;1.81;77.07;101531.94;4994729;28;20068;-78
2022/01/26 19:57:20;;;;;;;57.95;19.35;;;;;;;1.83;77.40;101537.13;5000974;28;20052;-78
2022/01/26 19:59:47;;;;;;;74.20;25.17;;;;;;;1.83;77.03;101532.75;4994412;28;20121;-77
2022/01/26 20:02:14;;;;;;;74.45;24.90;;;;;;;1.84;77.02;101533.63;4987305;28;20067;-78
2022/01/26 20:04:41;;;;;;;67.20;22.98;;;;;;;1.83;77.11;101538.00;4985114;28;20053;-78