Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:24;;;;;;;2.85;1.50;;;;;;;18.56;60.60;101247.88;5030275;28;20045;-58
2022/07/05 00:02:53;;;;;;;2.85;1.60;;;;;;;18.53;60.66;101242.72;5029667;28;20061;-58
2022/07/05 00:05:20;;;;;;;3.55;1.58;;;;;;;18.52;60.61;101241.00;5029437;28;20065;-58
2022/07/05 00:07:51;;;;;;;4.90;1.80;;;;;;;18.49;60.78;101246.34;5029443;28;20447;-57
2022/07/05 00:10:25;;;;;;;4.25;1.50;;;;;;;18.45;60.72;101242.09;5029278;28;20439;-58
2022/07/05 00:12:55;;;;;;;2.67;1.30;;;;;;;18.42;60.91;101240.44;5030071;28;20057;-58
2022/07/05 00:15:25;;;;;;;4.80;1.90;;;;;;;18.41;60.98;101245.75;5029400;28;20049;-58
2022/07/05 00:17:52;;;;;;;4.50;1.30;;;;;;;18.38;61.00;101248.47;5029632;28;20053;-57
2022/07/05 00:20:19;;;;;;;3.95;1.40;;;;;;;18.33;61.05;101246.00;5012882;28;20065;-57
2022/07/05 00:22:49;;;;;;;5.45;1.45;;;;;;;18.28;61.15;101248.78;5009201;28;20064;-58
2022/07/05 00:25:17;;;;;;;4.05;1.20;;;;;;;18.23;61.24;101250.69;5009294;28;20054;-58
2022/07/05 00:27:54;;;;;;;4.95;1.30;;;;;;;18.18;61.43;101244.69;5024919;28;20045;-57
2022/07/05 00:30:23;;;;;;;4.53;1.88;;;;;;;18.15;61.32;101246.56;5028888;28;20076;-56
2022/07/05 00:32:51;;;;;;;2.72;1.33;;;;;;;18.10;61.51;101253.72;5029666;28;20041;-58
2022/07/05 00:35:18;;;;;;;3.50;1.23;;;;;;;18.08;61.46;101263.41;5030856;28;20089;-58
2022/07/05 00:37:50;;;;;;;3.38;1.45;;;;;;;18.05;61.61;101266.13;5032501;28;20049;-58
2022/07/05 00:40:17;;;;;;;6.68;1.55;;;;;;;18.02;61.55;101258.34;5026937;28;20049;-57
2022/07/05 00:42:46;;;;;;;5.72;1.40;;;;;;;17.99;61.70;101261.94;5032755;28;20057;-57
2022/07/05 00:45:29;;;;;;;4.93;1.60;;;;;;;17.95;61.48;101261.16;5033276;28;20104;-58
2022/07/05 00:47:56;;;;;;;5.22;1.45;;;;;;;17.92;61.66;101265.66;5032944;28;20478;-57
2022/07/05 00:50:27;;;;;;;3.22;1.50;;;;;;;17.90;61.74;101262.22;5033574;28;20050;-58
2022/07/05 00:52:57;;;;;;;3.53;1.33;;;;;;;17.86;61.67;101268.44;5033409;28;20061;-57
2022/07/05 00:55:35;;;;;;;2.67;1.40;;;;;;;17.82;61.95;101265.06;5033309;28;20115;-56
2022/07/05 00:58:11;;;;;;;2.67;1.35;;;;;;;17.80;62.08;101266.88;5033358;28;20064;-58
2022/07/05 01:00:50;;;;;;;3.85;1.42;;;;;;;17.79;61.81;101264.31;5033443;28;20049;-58
2022/07/05 01:03:20;;;;;;;2.25;1.23;;;;;;;17.79;61.88;101264.31;5032999;28;20053;-56
2022/07/05 01:05:51;;;;;;;4.32;1.70;;;;;;;17.78;61.94;101273.06;5013105;28;20068;-57
2022/07/05 01:08:17;;;;;;;3.63;1.38;;;;;;;17.77;61.87;101268.72;5013237;28;20092;-57
2022/07/05 01:10:47;;;;;;;2.70;1.20;;;;;;;17.74;62.09;101266.19;5012642;28;20065;-57
2022/07/05 01:13:19;;;;;;;2.10;1.33;;;;;;;17.73;62.20;101264.47;5012723;28;20049;-56
2022/07/05 01:15:49;;;;;;;2.03;1.20;;;;;;;17.70;62.06;101264.56;5012726;28;20466;-57
2022/07/05 01:18:19;;;;;;;4.10;1.83;;;;;;;17.69;62.19;101262.81;5013916;28;20065;-57
2022/07/05 01:20:49;;;;;;;1.50;1.02;;;;;;;17.67;62.32;101255.88;5032264;28;20061;-57
2022/07/05 01:23:28;;;;;;;5.53;1.35;;;;;;;17.65;62.29;101252.41;5032490;28;20512;-57
2022/07/05 01:26:04;;;;;;;3.28;1.33;;;;;;;17.64;62.24;101255.91;5032268;28;20057;-57
2022/07/05 01:28:33;;;;;;;2.13;1.40;;;;;;;17.62;62.23;101256.88;5031406;28;20050;-57
2022/07/05 01:31:09;;;;;;;3.65;1.33;;;;;;;17.60;62.56;101258.69;5032560;28;20057;-57
2022/07/05 01:33:39;;;;;;;3.58;1.45;;;;;;;17.55;62.34;101260.56;5032651;28;20053;-57
2022/07/05 01:36:09;;;;;;;3.92;1.95;;;;;;;17.54;62.27;101251.84;5032392;28;20451;-57
2022/07/05 01:38:52;;;;;;;5.70;1.50;;;;;;;17.51;61.95;101244.09;5032262;28;20061;-57
2022/07/05 01:41:21;;;;;;;3.42;1.50;;;;;;;17.50;62.30;101244.97;5032529;28;20081;-56
2022/07/05 01:43:50;;;;;;;3.42;1.40;;;;;;;17.50;62.04;101247.59;5032009;28;20119;-56
2022/07/05 01:46:22;;;;;;;1.88;1.17;;;;;;;17.51;62.30;101244.09;5031022;28;20049;-56
2022/07/05 01:48:52;;;;;;;3.38;1.20;;;;;;;17.53;62.37;101244.91;5031502;28;20152;-56
2022/07/05 01:51:23;;;;;;;3.03;1.20;;;;;;;17.52;62.04;101240.56;5027824;28;20517;-56
2022/07/05 01:53:57;;;;;;;4.47;1.10;;;;;;;17.52;62.17;101239.69;5031709;28;20489;-57
2022/07/05 01:56:25;;;;;;;1.70;1.10;;;;;;;17.56;62.23;101241.31;5031739;28;20057;-55
2022/07/05 01:59:00;;;;;;;3.63;1.23;;;;;;;17.59;61.92;101246.47;5031092;28;20060;-57
2022/07/05 02:01:56;;;;;;;3.33;1.20;;;;;;;17.60;61.29;101242.94;5030963;28;20054;-56
2022/07/05 02:04:26;;;;;;;2.05;0.90;;;;;;;17.59;61.87;101243.84;5031472;28;20057;-57
2022/07/05 02:06:55;;;;;;;2.25;0.80;;;;;;;17.62;61.71;101242.00;5031660;28;20450;-57
2022/07/05 02:09:25;;;;;;;3.42;1.20;;;;;;;17.64;61.65;101240.19;5031036;28;20140;-56
2022/07/05 02:11:55;;;;;;;2.10;0.98;;;;;;;17.63;61.83;101243.72;5031949;28;20053;-57
2022/07/05 02:14:23;;;;;;;2.35;1.10;;;;;;;17.62;62.02;101247.25;5032168;28;20064;-57
2022/07/05 02:16:51;;;;;;;5.38;1.15;;;;;;;17.60;62.29;101243.81;5032683;28;20057;-57
2022/07/05 02:19:21;;;;;;;3.38;1.30;;;;;;;17.58;62.13;101235.13;5026219;28;20046;-57
2022/07/05 02:21:48;;;;;;;3.22;1.40;;;;;;;17.56;62.16;101242.19;5034601;28;20088;-58
2022/07/05 02:24:18;;;;;;;3.97;1.08;;;;;;;17.53;62.07;101247.50;5034600;28;20509;-57
2022/07/05 02:26:54;;;;;;;5.00;1.38;;;;;;;17.52;62.05;101255.41;5033144;28;20045;-58
2022/07/05 02:29:24;;;;;;;2.67;1.15;;;;;;;17.49;62.24;101251.13;5027386;28;20050;-57
2022/07/05 02:31:53;;;;;;;3.58;1.20;;;;;;;17.46;62.30;101245.13;5031595;28;20045;-57
2022/07/05 02:34:23;;;;;;;6.32;1.42;;;;;;;17.46;62.34;101250.34;5033632;28;20056;-57
2022/07/05 02:36:52;;;;;;;4.30;1.52;;;;;;;17.43;62.41;101251.31;5031232;28;20056;-58
2022/07/05 02:39:23;;;;;;;5.07;1.60;;;;;;;17.40;62.26;101251.41;5033478;28;20049;-57
2022/07/05 02:41:53;;;;;;;3.53;1.45;;;;;;;17.38;62.39;101263.69;5031270;28;20049;-57
2022/07/05 02:44:24;;;;;;;3.45;1.17;;;;;;;17.38;62.37;101268.06;5033692;28;20049;-57
2022/07/05 02:46:59;;;;;;;4.32;1.05;;;;;;;17.38;62.27;101266.31;5031342;28;20049;-56
2022/07/05 02:49:28;;;;;;;;;;;;;;;17.34;62.12;101267.28;5031225;28;20058;-56
2022/07/05 02:51:58;;;;;;;3.65;0.75;;;;;;;17.39;62.20;101267.16;5032948;28;20372;-55
2022/07/05 02:54:28;;;;;;;2.15;0.80;;;;;;;17.43;61.97;101261.78;5033270;28;20103;-57
2022/07/05 02:57:06;;;;;;;3.30;0.70;;;;;;;17.46;61.94;101272.19;5032609;28;20451;-56
2022/07/05 02:59:34;;;;;;;4.78;1.02;;;;;;;17.47;62.19;101273.91;5029299;28;20353;-56
2022/07/05 03:02:03;;;;;;;2.53;1.27;;;;;;;17.50;62.28;101268.56;5031798;28;20053;-56
2022/07/05 03:04:30;;;;;;;4.47;1.52;;;;;;;17.54;62.40;101270.19;5032067;28;20041;-57
2022/07/05 03:09:40;;;;;;;2.42;1.35;;;;;;;17.61;62.25;101271.75;5030992;28;20485;-57
2022/07/05 03:12:25;;;;;;;2.13;0.98;;;;;;;17.66;62.04;101269.88;5030146;28;20067;-57
2022/07/05 03:14:55;;;;;;;4.28;1.00;;;;;;;17.72;61.96;101266.25;5031010;28;20108;-57
2022/07/05 03:17:25;;;;;;;4.13;1.35;;;;;;;17.80;61.89;101266.03;5032503;28;20136;-57
2022/07/05 03:19:55;;;;;;;4.93;1.10;;;;;;;17.86;61.80;101260.59;5032266;28;20454;-57
2022/07/05 03:22:24;;;;;;;3.30;1.40;;;;;;;17.95;61.41;101265.56;5032324;28;20065;-57
2022/07/05 03:24:53;;;;;;;3.90;1.30;;;;;;;18.03;61.18;101260.91;5032442;28;20072;-56
2022/07/05 03:27:30;;;;;;;3.45;1.17;;;;;;;18.12;60.75;101267.66;5032201;28;20077;-58
2022/07/05 03:32:39;;;;;;;1.90;1.20;;;;;;;18.33;60.44;101266.13;5030849;28;20104;-57
2022/07/05 03:35:07;;;;;;;2.47;1.10;;;;;;;18.43;60.09;101267.56;5031968;28;20064;-57
2022/07/05 03:37:35;;;;;;;2.35;1.10;;;;;;;18.55;60.15;101267.16;5032263;28;20458;-58
2022/07/05 03:40:04;;;;;;;3.20;1.30;;;;;;;18.68;59.91;101279.00;5031987;28;20064;-55
2022/07/05 03:42:35;;;;;;;6.55;1.45;;;;;;;18.81;59.48;101269.81;5031641;28;20081;-58
2022/07/05 03:45:04;;;;;;;3.25;0.90;;;;;;;18.96;59.32;101268.44;5031743;28;20470;-56
2022/07/05 03:47:34;;;;;;;3.35;1.20;;;;;;;19.11;59.07;101272.28;5032193;28;20045;-57
2022/07/05 03:50:02;;;;;;;2.75;1.30;;;;;;;19.25;58.85;101275.31;5031950;28;20485;-57
2022/07/05 03:52:32;;;;;;;2.75;1.02;;;;;;;19.37;58.69;101269.59;5029586;28;20046;-58
2022/07/05 03:55:00;;;;;;;3.63;1.20;;;;;;;19.52;58.54;101269.06;5031875;28;20451;-56
2022/07/05 03:57:36;;;;;;;2.45;1.27;;;;;;;19.68;58.42;101273.75;5029533;28;20365;-58
2022/07/05 04:00:06;;;;;;;4.97;1.40;;;;;;;19.83;58.22;101279.31;5031895;28;20123;-58
2022/07/05 04:02:42;;;;;;;5.30;1.27;;;;;;;19.99;58.10;101278.72;5031576;28;20103;-58
2022/07/05 04:05:12;;;;;;;2.85;1.10;;;;;;;20.16;57.72;101287.66;5030146;28;20385;-58
2022/07/05 04:07:51;;;;;;;3.83;1.30;;;;;;;20.33;57.46;101294.06;5031876;28;20041;-58
2022/07/05 04:10:19;;;;;;;4.97;1.60;;;;;;;20.47;57.26;101286.50;5031890;28;20669;-57
2022/07/05 04:12:48;;;;;;;6.20;2.30;;;;;;;20.61;56.57;101297.31;5032008;28;20145;-58
2022/07/05 04:15:32;;;;;;;11.55;3.55;;;;;;;20.76;56.34;101299.31;5031785;28;20087;-54
2022/07/05 04:18:02;;;;;;;12.30;3.92;;;;;;;20.92;56.21;101303.97;5030624;28;20820;-58
2022/07/05 04:20:31;;;;;;;13.35;3.65;;;;;;;21.07;55.65;101303.31;5028750;28;20677;-58
2022/07/05 04:22:58;;;;;;;12.60;3.55;;;;;;;21.22;55.53;101302.63;5031827;28;20053;-58
2022/07/05 04:25:29;;;;;;;14.60;4.40;;;;;;;21.38;55.22;101309.00;5031386;28;20072;-57
2022/07/05 04:27:58;;;;;;;11.82;2.92;;;;;;;21.57;54.81;101300.28;5031529;28;20045;-56
2022/07/05 04:30:33;;;;;;;7.28;2.97;;;;;;;21.76;54.50;101287.94;5031677;28;20069;-57
2022/07/05 04:33:09;;;;;;;6.13;1.80;;;;;;;21.97;53.97;101291.38;5032064;28;20045;-57
2022/07/05 04:35:39;;;;;;;6.40;1.33;;;;;;;22.14;53.43;101298.53;5030432;28;20107;-58
2022/07/05 04:38:09;;;;;;;3.67;1.20;;;;;;;22.28;53.01;101285.53;5031835;28;20064;-58
2022/07/05 04:40:40;;;;;;;4.05;1.40;;;;;;;22.44;52.38;101286.53;5031363;28;20053;-58
2022/07/05 04:43:09;;;;;;;5.88;1.10;;;;;;;22.63;51.96;101286.47;5029165;28;20128;-57
2022/07/05 04:45:41;;;;;;;3.17;0.85;;;;;;;22.82;51.42;101291.72;5031415;28;20072;-58
2022/07/05 04:48:11;;;;;;;2.30;1.10;;;;;;;23.00;51.02;101300.50;5029358;28;20042;-58
2022/07/05 04:50:47;;;;;;;5.85;1.30;;;;;;;23.16;50.58;101298.78;5031066;28;20051;-58
2022/07/05 04:53:17;;;;;;;4.47;1.40;;;;;;;23.38;50.05;101301.16;5029983;28;20056;-58
2022/07/05 04:55:46;;;;;;;7.80;0.93;;;;;;;23.57;49.85;101307.22;5031448;28;20052;-57
2022/07/05 04:58:14;;;;;;;2.80;0.85;;;;;;;23.77;49.34;101303.50;5031361;28;20072;-58
2022/07/05 05:00:43;;;;;;;1.70;0.70;;;;;;;23.93;49.18;101299.06;5030360;28;20521;-56
2022/07/05 05:03:14;;;;;;;5.07;0.93;;;;;;;24.07;48.88;101301.00;5028196;28;20050;-58
2022/07/05 05:05:44;;;;;;;3.10;1.23;;;;;;;24.23;48.17;101301.84;5030864;28;20148;-55
2022/07/05 05:08:13;;;;;;;2.95;0.88;;;;;;;24.38;48.12;101293.03;5028552;28;20049;-58
2022/07/05 05:10:41;;;;;;;0.93;0.68;;;;;;;24.54;47.64;101307.16;5031141;28;20057;-58
2022/07/05 05:13:17;;;;;;;4.55;0.90;;;;;;;24.71;47.36;101297.34;5028449;28;20336;-57
2022/07/05 05:15:48;;;;;;;2.42;0.80;;;;;;;24.86;46.79;101299.09;5030778;28;20128;-57
2022/07/05 05:18:18;;;;;;;7.97;1.92;;;;;;;25.04;46.26;101290.09;5030494;28;20041;-57
2022/07/05 05:20:45;;;;;;;2.42;0.80;;;;;;;25.25;45.47;101287.94;5030259;28;20099;-57
2022/07/05 05:23:15;;;;;;;7.32;1.05;;;;;;;25.45;45.23;101305.28;5034510;28;20041;-56
2022/07/05 05:25:41;;;;;;;7.00;1.00;;;;;;;25.64;44.74;101311.19;5034446;28;20145;-57
2022/07/05 05:28:09;;;;;;;2.13;1.00;;;;;;;25.83;44.61;101315.38;5032822;28;20041;-55
2022/07/05 05:30:35;;;;;;;1.17;0.77;;;;;;;26.00;44.40;101312.50;5033851;28;20064;-58
2022/07/05 05:33:12;;;;;;;2.17;0.88;;;;;;;26.18;43.77;101311.34;5034349;28;20073;-58
2022/07/05 05:35:42;;;;;;;2.65;0.80;;;;;;;26.33;43.59;101314.84;5034105;28;20462;-58
2022/07/05 05:38:18;;;;;;;2.78;0.93;;;;;;;26.48;43.43;101312.97;5032047;28;20053;-58
2022/07/05 05:40:48;;;;;;;8.25;1.27;;;;;;;26.63;43.05;101309.34;5034455;28;20037;-58
2022/07/05 05:43:20;;;;;;;2.28;1.20;;;;;;;26.77;42.91;101314.59;5034404;28;20110;-56
2022/07/05 05:45:46;;;;;;;2.05;0.88;;;;;;;26.91;42.39;101322.47;5033901;28;20049;-55
2022/07/05 05:48:14;;;;;;;3.53;0.68;;;;;;;27.00;41.84;101327.22;5034161;28;20045;-56
2022/07/05 05:50:44;;;;;;;2.45;0.88;;;;;;;27.10;41.98;101315.97;5034485;28;20055;-58
2022/07/05 05:53:12;;;;;;;4.15;0.95;;;;;;;27.21;41.63;101324.06;5031985;28;20056;-58
2022/07/05 05:55:41;;;;;;;3.38;0.80;;;;;;;27.33;41.36;101324.06;5034089;28;20053;-58
2022/07/05 05:58:20;;;;;;;1.27;0.80;;;;;;;27.50;40.72;101330.03;5031776;28;20097;-58
2022/07/05 06:00:52;;;;;;;2.47;0.98;;;;;;;27.61;40.42;101331.03;5034298;28;20049;-58
2022/07/05 06:03:22;;;;;;;2.63;0.90;;;;;;;27.72;40.05;101330.28;5033875;28;20053;-58
2022/07/05 06:05:59;;;;;;;1.83;0.77;;;;;;;27.80;39.88;101337.72;5031205;28;20389;-58
2022/07/05 06:08:26;;;;;;;3.97;1.00;;;;;;;27.89;39.75;101337.06;5033831;28;20060;-58
2022/07/05 06:10:55;;;;;;;1.35;0.70;;;;;;;27.93;39.71;101349.19;5031783;28;20056;-58
2022/07/05 06:13:24;;;;;;;1.83;0.60;;;;;;;27.98;39.67;101347.03;5033835;28;20386;-58
2022/07/05 06:15:53;;;;;;;2.15;0.70;;;;;;;27.92;39.68;101342.16;5031595;28;20049;-58
2022/07/05 06:18:23;;;;;;;4.25;0.70;;;;;;;27.78;40.06;101344.97;5034024;28;20048;-58
2022/07/05 06:20:53;;;;;;;3.88;0.80;;;;;;;27.78;39.96;101347.63;5031186;28;20831;-58
2022/07/05 06:23:22;;;;;;;3.03;0.95;;;;;;;27.83;39.89;101348.16;5033475;28;20133;-57
2022/07/05 06:25:52;;;;;;;2.63;0.75;;;;;;;27.89;39.74;101358.38;5031313;28;20049;-58
2022/07/05 06:28:20;;;;;;;1.35;0.60;;;;;;;27.98;39.59;101357.72;5032523;28;20052;-58
2022/07/05 06:30:52;;;;;;;2.30;1.00;;;;;;;28.08;39.50;101358.75;5033469;28;20470;-58
2022/07/05 06:33:25;;;;;;;4.38;0.80;;;;;;;28.22;39.34;101352.44;5032452;28;20050;-57
2022/07/05 06:38:42;;;;;;;3.00;0.80;;;;;;;28.55;38.38;101355.31;5031459;28;20053;-58
2022/07/05 06:41:11;;;;;;;2.50;0.90;;;;;;;28.70;38.08;101357.84;5030499;28;20474;-58
2022/07/05 06:43:41;;;;;;;2.80;0.98;;;;;;;28.78;37.94;101353.63;5033389;28;20129;-58
2022/07/05 06:46:11;;;;;;;5.40;0.80;;;;;;;28.90;37.73;101352.72;5030907;28;20072;-57
2022/07/05 06:48:53;;;;;;;3.47;0.75;;;;;;;29.05;37.39;101360.53;5032916;28;20478;-58
2022/07/05 06:51:21;;;;;;;1.85;0.60;;;;;;;29.21;37.15;101361.09;5032328;28;20146;-57
2022/07/05 06:53:52;;;;;;;4.15;0.65;;;;;;;29.31;37.40;101364.75;5030496;28;20114;-58
2022/07/05 06:56:22;;;;;;;2.08;0.70;;;;;;;29.38;37.35;101360.63;5033199;28;20336;-57
2022/07/05 06:58:52;;;;;;;3.35;0.70;;;;;;;29.51;36.75;101358.75;5030371;28;20072;-58
2022/07/05 07:01:24;;;;;;;6.70;1.58;;;;;;;29.63;36.99;101358.75;5033084;28;20052;-58
2022/07/05 07:04:01;;;;;;;7.80;1.00;;;;;;;29.74;36.56;101356.94;5030475;28;20111;-58
2022/07/05 07:06:31;;;;;;;4.57;0.82;;;;;;;29.89;36.62;101357.56;5032731;28;20393;-57
2022/07/05 07:11:49;;;;;;;1.83;0.70;;;;;;;30.07;35.05;101361.44;5032274;28;20064;-58
2022/07/05 07:16:58;;;;;;;4.63;1.40;;;;;;;30.32;34.96;101352.31;5031302;28;20062;-58
2022/07/05 07:19:38;;;;;;;4.18;0.82;;;;;;;30.44;35.02;101348.63;5032535;28;20045;-58
2022/07/05 07:22:08;;;;;;;4.07;0.50;;;;;;;30.54;34.79;101348.72;5031853;28;20061;-55
2022/07/05 07:24:47;;;;;;;2.78;0.73;;;;;;;30.67;34.24;101344.06;5032500;28;20049;-54
2022/07/05 07:27:15;;;;;;;3.75;0.88;;;;;;;30.76;33.99;101342.47;5029990;28;20056;-56
2022/07/05 07:29:43;;;;;;;2.72;0.68;;;;;;;30.81;34.13;101347.44;5031534;28;20076;-57
2022/07/05 07:32:10;;;;;;;8.52;1.33;;;;;;;30.79;34.13;101352.06;5029655;28;20049;-58
2022/07/05 07:34:41;;;;;;;3.50;0.70;;;;;;;30.65;34.13;101351.38;5031294;28;20152;-56
2022/07/05 07:37:13;;;;;;;2.50;0.70;;;;;;;30.59;34.31;101349.22;5028694;28;20450;-56
2022/07/05 07:39:42;;;;;;;4.35;1.00;;;;;;;30.62;34.17;101351.63;5030735;28;20056;-56
2022/07/05 07:42:13;;;;;;;1.95;0.55;;;;;;;30.44;34.13;101353.13;5029380;28;20041;-55
2022/07/05 07:44:39;;;;;;;3.92;0.90;;;;;;;30.46;33.40;101346.66;5031652;28;20368;-56
2022/07/05 07:47:09;;;;;;;4.60;1.10;;;;;;;30.52;33.60;101339.97;5032173;28;20049;-57
2022/07/05 07:49:45;;;;;;;4.20;0.80;;;;;;;30.62;33.07;101340.91;5031973;28;20056;-55
2022/07/05 07:52:15;;;;;;;2.97;0.80;;;;;;;30.74;33.00;101334.56;5029868;28;20049;-56
2022/07/05 07:54:46;;;;;;;5.32;0.70;;;;;;;30.73;33.17;101342.72;5032317;28;20049;-54
2022/07/05 07:57:14;;;;;;;3.75;0.90;;;;;;;30.63;33.24;101347.97;5030078;28;20045;-58
2022/07/05 07:59:44;;;;;;;6.40;1.30;;;;;;;30.51;33.50;101337.41;5031596;28;20057;-58
2022/07/05 08:02:10;;;;;;;5.60;1.00;;;;;;;30.36;33.91;101335.03;5029397;28;20061;-58
2022/07/05 08:04:48;;;;;;;2.33;0.55;;;;;;;30.11;34.53;101344.19;5031194;28;20453;-58
2022/07/05 08:07:19;;;;;;;5.13;1.00;;;;;;;30.04;34.88;101334.97;5029908;28;20045;-58
2022/07/05 08:09:47;;;;;;;2.22;0.70;;;;;;;29.84;34.58;101333.00;5031550;28;20052;-58
2022/07/05 08:12:16;;;;;;;10.13;0.82;;;;;;;29.71;35.14;101333.16;5031908;28;20041;-58
2022/07/05 08:14:46;;;;;;;1.45;0.75;;;;;;;29.52;34.79;101332.88;5031814;28;20053;-57
2022/07/05 08:17:16;;;;;;;2.53;0.70;;;;;;;29.36;34.71;101327.84;5029937;28;20045;-58
2022/07/05 08:22:34;;;;;;;3.50;0.98;;;;;;;28.99;35.30;101334.31;5029412;28;20110;-58
2022/07/05 08:25:05;;;;;;;4.07;0.73;;;;;;;28.99;35.20;101335.16;5031955;28;20049;-58
2022/07/05 08:27:35;;;;;;;4.80;0.98;;;;;;;28.80;35.40;101335.69;5029147;28;20049;-57
2022/07/05 08:30:03;;;;;;;4.28;0.82;;;;;;;28.99;35.36;101334.31;5031773;28;20060;-58
2022/07/05 08:32:33;;;;;;;3.22;0.80;;;;;;;29.21;34.82;101327.22;5029029;28;20049;-58
2022/07/05 08:35:09;;;;;;;1.63;0.70;;;;;;;29.44;34.42;101330.81;5031511;28;20054;-58
2022/07/05 08:37:45;;;;;;;3.38;0.55;;;;;;;29.47;33.89;101335.91;5029886;28;20049;-55
2022/07/05 08:40:21;;;;;;;1.38;0.43;;;;;;;29.46;34.10;101333.38;5028818;28;20053;-57
2022/07/05 08:42:55;;;;;;;4.00;1.35;;;;;;;29.49;33.88;101327.78;5031336;28;20140;-57
2022/07/05 08:45:25;;;;;;;1.33;0.50;;;;;;;29.60;33.95;101327.78;5030951;28;20359;-57
2022/07/05 08:47:56;;;;;;;1.92;0.90;;;;;;;29.63;33.99;101332.03;5029062;28;20060;-56
2022/07/05 08:50:27;;;;;;;5.78;0.90;;;;;;;29.51;33.93;101339.19;5031328;28;20049;-58
2022/07/05 08:52:54;;;;;;;10.10;1.30;;;;;;;29.35;34.46;101336.00;5029610;28;20432;-55
2022/07/05 08:55:23;;;;;;;26.42;2.65;;;;;;;29.24;34.38;101336.81;5031166;28;20069;-58
2022/07/05 08:57:52;;;;;;;2.97;0.80;;;;;;;29.60;34.08;101329.59;5032721;28;20049;-58
2022/07/05 09:00:19;;;;;;;2.30;0.68;;;;;;;29.74;33.78;101340.06;5035310;28;20042;-58
2022/07/05 09:02:56;;;;;;;2.78;0.60;;;;;;;29.55;33.70;101331.78;5035136;28;20052;-57
2022/07/05 09:05:28;;;;;;;1.17;0.68;;;;;;;29.41;33.80;101335.50;5034251;28;20132;-58
2022/07/05 09:08:04;;;;;;;4.50;0.80;;;;;;;29.39;33.70;101327.63;5033842;28;20053;-58
2022/07/05 09:10:35;;;;;;;3.60;0.90;;;;;;;29.45;34.20;101332.50;5032746;28;20147;-56
2022/07/05 09:13:05;;;;;;;2.63;0.80;;;;;;;29.47;33.75;101335.91;5035138;28;20079;-57
2022/07/05 09:15:35;;;;;;;2.50;0.70;;;;;;;29.33;33.80;101322.75;5032787;28;20122;-56
2022/07/05 09:18:11;;;;;;;2.15;0.88;;;;;;;29.18;34.38;101324.81;5035233;28;20053;-56
2022/07/05 09:20:46;;;;;;;12.63;1.77;;;;;;;29.08;34.44;101333.59;5033275;28;20417;-57
2022/07/05 09:23:24;;;;;;;5.53;1.00;;;;;;;29.03;34.26;101325.97;5032607;28;20423;-58
2022/07/05 09:26:02;;;;;;;1.58;0.70;;;;;;;29.07;34.40;101316.75;5032179;28;20060;-57
2022/07/05 09:28:32;;;;;;;3.70;0.90;;;;;;;29.19;34.54;101321.16;5034491;28;20069;-56
2022/07/05 09:31:00;;;;;;;4.40;0.90;;;;;;;29.30;34.20;101322.16;5034542;28;20065;-57
2022/07/05 09:33:29;;;;;;;4.30;1.10;;;;;;;29.45;33.94;101311.16;5034470;28;20049;-58
2022/07/05 09:35:59;;;;;;;0.90;0.60;;;;;;;29.60;33.59;101313.56;5034894;28;20073;-56
2022/07/05 09:38:28;;;;;;;2.22;0.80;;;;;;;29.66;33.42;101307.78;5034501;28;20057;-58
2022/07/05 09:41:04;;;;;;;6.15;1.08;;;;;;;29.66;33.50;101310.44;5034440;28;20433;-57
2022/07/05 09:43:33;;;;;;;1.80;0.80;;;;;;;29.55;33.14;101305.94;5032038;28;20056;-58
2022/07/05 09:46:10;;;;;;;1.40;0.77;;;;;;;29.52;33.58;101307.03;5034258;28;20077;-58
2022/07/05 09:48:49;;;;;;;10.05;1.50;;;;;;;29.56;33.55;101296.94;5032617;28;20433;-58
2022/07/05 09:51:32;;;;;;;2.95;0.88;;;;;;;29.71;33.70;101302.91;5032418;28;20474;-58
2022/07/05 09:54:09;;;;;;;2.65;1.00;;;;;;;29.85;33.68;101308.00;5033241;28;20045;-58
2022/07/05 09:56:56;;;;;;;6.75;1.58;;;;;;;29.94;33.75;101296.56;5032618;28;20441;-58
2022/07/05 09:59:32;;;;;;;3.10;1.00;;;;;;;29.92;33.49;101298.50;5033404;28;20045;-58
2022/07/05 10:02:02;;;;;;;2.05;0.90;;;;;;;29.83;33.08;101302.78;5032900;28;20049;-58
2022/07/05 10:04:31;;;;;;;4.68;1.02;;;;;;;29.74;33.25;101305.34;5034164;28;20046;-58
2022/07/05 10:06:59;;;;;;;6.57;1.10;;;;;;;29.65;33.45;101306.03;5033697;28;20475;-58
2022/07/05 10:09:36;;;;;;;5.00;1.20;;;;;;;29.60;33.25;101300.22;5034167;28;20045;-58
2022/07/05 10:12:06;;;;;;;4.53;0.90;;;;;;;29.60;33.29;101302.88;5034221;28;20053;-58
2022/07/05 10:14:36;;;;;;;5.18;1.10;;;;;;;29.63;33.41;101302.66;5031864;28;20060;-58
2022/07/05 10:17:14;;;;;;;1.50;0.80;;;;;;;29.62;33.42;101290.25;5033541;28;20492;-58
2022/07/05 10:19:47;;;;;;;4.70;0.90;;;;;;;29.63;33.51;101291.97;5032845;28;20053;-58
2022/07/05 10:22:25;;;;;;;3.90;0.90;;;;;;;29.63;33.69;101291.97;5030304;28;20059;-58
2022/07/05 10:25:00;;;;;;;1.88;0.80;;;;;;;29.73;33.55;101292.94;5031381;28;20075;-58
2022/07/05 10:27:38;;;;;;;3.00;0.90;;;;;;;29.84;33.52;101287.59;5034139;28;20319;-58
2022/07/05 10:30:10;;;;;;;2.70;1.00;;;;;;;29.97;33.38;101288.28;5034861;28;20085;-58
2022/07/05 10:32:40;;;;;;;2.58;0.90;;;;;;;30.06;32.89;101284.03;5034709;28;20055;-58
2022/07/05 10:35:17;;;;;;;3.03;1.05;;;;;;;30.14;32.63;101285.13;5034033;28;20053;-58
2022/07/05 10:37:51;;;;;;;7.75;1.48;;;;;;;30.23;32.47;101280.00;5034454;28;20060;-58
2022/07/05 10:40:19;;;;;;;3.92;0.98;;;;;;;30.34;32.77;101277.28;5034708;28;20089;-58
2022/07/05 10:42:52;;;;;;;14.00;1.20;;;;;;;30.44;32.63;101284.44;5034145;28;20049;-58
2022/07/05 10:45:36;;;;;;;2.83;0.90;;;;;;;30.55;31.98;101280.84;5034380;28;20340;-57
2022/07/05 10:48:22;;;;;;;1.63;1.00;;;;;;;30.61;32.18;101275.00;5033873;28;20433;-57
2022/07/05 10:50:55;;;;;;;3.47;1.10;;;;;;;30.61;32.03;101269.66;5034291;28;20056;-57
2022/07/05 10:53:30;;;;;;;4.13;1.08;;;;;;;30.59;31.61;101274.28;5033233;28;20115;-55
2022/07/05 10:55:59;;;;;;;4.55;1.35;;;;;;;30.52;31.73;101267.72;5034327;28;20085;-58
2022/07/05 10:58:33;;;;;;;2.47;0.80;;;;;;;30.43;31.61;101265.84;5033886;28;20458;-56
2022/07/05 11:01:37;;;;;;;3.78;0.90;;;;;;;30.36;31.46;101267.31;5034347;28;20055;-56
2022/07/05 11:04:26;;;;;;;2.55;0.85;;;;;;;30.31;31.29;101257.00;5033815;28;20410;-57
2022/07/05 11:06:56;;;;;;;2.47;1.00;;;;;;;30.32;32.02;101252.50;5034085;28;20079;-57
2022/07/05 11:09:28;;;;;;;4.32;1.00;;;;;;;30.34;32.01;101250.56;5033700;28;20045;-57
2022/07/05 11:12:11;;;;;;;3.55;0.95;;;;;;;30.21;31.60;101249.88;5033620;28;20136;-57
2022/07/05 11:14:40;;;;;;;3.20;0.93;;;;;;;30.01;32.06;101260.34;5034237;28;20057;-57
2022/07/05 11:17:26;;;;;;;4.30;0.80;;;;;;;29.93;31.64;101256.59;5033674;28;20379;-57
2022/07/05 11:20:10;;;;;;;5.60;1.13;;;;;;;29.90;32.21;101252.34;5033238;28;20065;-57
2022/07/05 11:22:46;;;;;;;2.80;1.05;;;;;;;29.79;31.96;101252.38;5027198;28;20355;-58
2022/07/05 11:25:16;;;;;;;8.57;1.40;;;;;;;29.70;32.23;101255.78;5033404;28;20064;-57
2022/07/05 11:28:06;;;;;;;3.67;1.00;;;;;;;29.61;31.69;101240.47;5033535;28;20060;-57
2022/07/05 11:30:59;;;;;;;4.03;0.70;;;;;;;29.56;31.95;101254.19;5033413;28;20132;-58
2022/07/05 11:33:44;;;;;;;5.45;0.98;;;;;;;29.44;31.84;101249.84;5033885;28;20057;-58
2022/07/05 11:36:24;;;;;;;;;;;;;;;29.37;31.54;101253.94;5034163;28;20057;-58
2022/07/05 11:39:15;;;;;;;8.65;2.22;;;;;;;29.45;32.10;101252.38;5033423;28;20001;-58
2022/07/05 11:41:53;;;;;;;2.25;0.90;;;;;;;29.48;32.01;101252.16;5033585;28;20049;-56
2022/07/05 11:44:28;;;;;;;3.58;1.83;;;;;;;29.44;32.05;101249.84;5033087;28;20045;-58
2022/07/05 11:46:56;;;;;;;6.15;1.23;;;;;;;29.41;32.36;101258.06;5032379;28;20053;-58
2022/07/05 11:49:24;;;;;;;11.55;1.38;;;;;;;29.41;32.50;101261.59;5029089;28;20049;-58
2022/07/05 11:52:04;;;;;;;10.32;1.65;;;;;;;29.41;32.41;101261.59;5028425;28;20051;-58
2022/07/05 11:54:32;;;;;;;6.95;1.52;;;;;;;29.42;32.74;101262.44;5033490;28;20068;-58
2022/07/05 11:57:11;;;;;;;7.07;1.10;;;;;;;29.37;32.41;101254.78;5033555;28;20064;-58
2022/07/05 11:59:44;;;;;;;149.18;62.95;;;;;;;29.37;33.08;101257.47;5033255;28;20045;-57
2022/07/05 12:05:01;;;;;;;15.07;8.77;;;;;;;29.33;34.56;101261.34;5033265;28;20053;-58