Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:24;;;;;;;4.22;3.83;;;;;;;7.71;100.00;99805.62;1666096;84;20964;-81
2021/09/21 00:03:50;;;;;;;6.10;4.33;;;;;;;7.70;100.00;99806.05;1633524;84;21042;-84
2021/09/21 00:06:16;;;;;;;4.30;3.47;;;;;;;7.69;100.00;99805.66;1629938;88;21044;-86
2021/09/21 00:08:44;;;;;;;7.20;4.03;;;;;;;7.65;100.00;99810.58;1629706;88;21668;-87
2021/09/21 00:11:13;;;;;;;5.03;4.08;;;;;;;7.63;100.00;99815.00;1629984;88;21655;-87
2021/09/21 00:13:41;;;;;;;6.90;3.87;;;;;;;7.65;100.00;99813.20;1630030;88;21161;-88
2021/09/21 00:16:09;;;;;;;5.95;3.58;;;;;;;7.66;100.00;99810.12;1630430;87;21059;-85
2021/09/21 00:18:36;;;;;;;6.55;4.53;;;;;;;7.65;100.00;99814.97;1630529;86;21014;-87
2021/09/21 00:21:04;;;;;;;6.05;4.60;;;;;;;7.63;100.00;99807.60;1631082;88;21145;-87
2021/09/21 00:23:30;;;;;;;7.15;3.90;;;;;;;7.60;100.00;99811.17;1631096;86;21519;-87
2021/09/21 00:25:59;;;;;;;5.33;4.22;;;;;;;7.57;100.00;99804.73;1645013;86;20963;-86
2021/09/21 00:28:27;;;;;;;5.58;3.45;;;;;;;7.53;100.00;99809.64;1657860;86;21560;-87
2021/09/21 00:30:54;;;;;;;5.15;3.75;;;;;;;7.50;100.00;99812.34;1650120;86;21042;-86
2021/09/21 00:33:24;;;;;;;4.65;3.50;;;;;;;7.48;100.00;99810.23;1663962;86;21081;-87
2021/09/21 00:35:51;;;;;;;5.72;3.20;;;;;;;7.50;100.00;99809.72;1665504;85;22035;-85
2021/09/21 00:38:20;;;;;;;4.47;3.60;;;;;;;7.46;100.00;99812.04;1660334;83;20963;-92
2021/09/21 00:40:47;;;;;;;6.70;3.52;;;;;;;7.40;100.00;99810.90;1658609;86;21031;-88
2021/09/21 00:43:22;;;;;;;4.97;3.27;;;;;;;7.39;100.00;99817.05;1643780;86;21136;-86
2021/09/21 00:45:52;;;;;;;4.58;3.17;;;;;;;7.39;100.00;99813.98;1657473;86;21105;-88
2021/09/21 00:48:20;;;;;;;5.50;3.67;;;;;;;7.35;100.00;99819.75;1656782;85;21099;-87
2021/09/21 00:50:49;;;;;;;3.12;2.77;;;;;;;7.34;100.00;99819.34;1651009;85;21066;-86
2021/09/21 00:53:17;;;;;;;3.67;2.05;;;;;;;7.32;100.00;99814.61;1654390;86;21563;-85
2021/09/21 00:55:46;;;;;;;4.95;2.62;;;;;;;7.29;100.00;99821.67;1656310;86;21069;-91
2021/09/21 00:58:13;;;;;;;3.40;2.67;;;;;;;7.27;100.00;99816.50;1657457;83;21086;-88
2021/09/21 01:00:39;;;;;;;5.58;3.05;;;;;;;7.27;100.00;99822.17;1657327;86;21849;-87
2021/09/21 01:03:06;;;;;;;3.85;2.83;;;;;;;7.23;100.00;99820.10;1655718;86;21169;-88
2021/09/21 01:05:36;;;;;;;4.03;2.47;;;;;;;7.23;100.00;99822.72;1654830;86;21085;-81
2021/09/21 01:08:03;;;;;;;4.05;2.60;;;;;;;7.23;100.00;99825.34;1657299;85;21130;-91
2021/09/21 01:10:31;;;;;;;3.83;2.83;;;;;;;7.22;100.00;99823.61;1657961;86;21160;-90
2021/09/21 01:12:58;;;;;;;4.55;2.70;;;;;;;7.24;100.00;99827.05;1657759;83;21257;-92
2021/09/21 01:15:24;;;;;;;5.67;2.50;;;;;;;7.25;100.00;99828.78;1656546;86;21078;-86
2021/09/21 01:17:56;;;;;;;2.70;2.30;;;;;;;7.28;100.00;99831.30;1655299;85;21097;-84
2021/09/21 01:20:22;;;;;;;3.42;3.08;;;;;;;7.27;100.00;99825.67;1655112;86;21089;-84
2021/09/21 01:22:48;;;;;;;3.45;2.90;;;;;;;7.28;100.00;99830.45;1655604;86;21077;-88
2021/09/21 01:25:16;;;;;;;3.33;2.70;;;;;;;7.23;100.00;99827.96;1656712;86;21129;-88
2021/09/21 01:27:44;;;;;;;3.72;2.33;;;;;;;7.17;100.00;99829.44;1685661;85;20990;-87
2021/09/21 01:30:13;;;;;;;9.33;2.90;;;;;;;7.10;100.00;99827.43;1687940;85;21054;-90
2021/09/21 01:32:39;;;;;;;3.37;2.40;;;;;;;7.08;100.00;99823.99;1687001;85;21116;-88
2021/09/21 01:35:08;;;;;;;4.28;2.33;;;;;;;7.07;100.00;99829.30;1687161;85;21145;-92
2021/09/21 01:37:43;;;;;;;3.52;2.10;;;;;;;7.04;100.00;99836.78;1688251;85;21129;-89
2021/09/21 01:40:11;;;;;;;4.25;2.50;;;;;;;7.04;100.00;99838.09;1687547;85;21564;-87
2021/09/21 01:42:43;;;;;;;4.35;3.17;;;;;;;7.02;100.00;99842.97;1687525;85;21068;-81
2021/09/21 01:45:11;;;;;;;3.12;2.67;;;;;;;6.94;100.00;99832.68;1688028;85;21651;-86
2021/09/21 01:47:37;;;;;;;3.42;2.60;;;;;;;6.93;100.00;99837.06;1687230;85;21038;-85
2021/09/21 01:53:00;;;;;;;3.90;2.40;;;;;;;6.94;100.00;99838.77;1686594;85;21085;-84
2021/09/21 02:00:43;;;;;;;2.65;2.42;;;;;;;6.90;100.00;99835.84;1687143;85;21072;-83
2021/09/21 02:03:10;;;;;;;15.75;2.50;;;;;;;6.88;100.00;99846.80;1686684;85;21156;-83
2021/09/21 02:05:38;;;;;;;3.08;2.25;;;;;;;6.84;100.00;99841.69;1686763;85;21092;-82
2021/09/21 02:08:05;;;;;;;3.67;2.27;;;;;;;6.82;100.00;99837.80;1687098;85;21006;-83
2021/09/21 02:10:34;;;;;;;2.65;2.37;;;;;;;6.80;100.00;99841.36;1686365;85;21046;-84
2021/09/21 02:13:02;;;;;;;6.62;3.12;;;;;;;6.80;100.00;99842.20;1685629;85;21109;-83
2021/09/21 02:15:32;;;;;;;6.33;2.47;;;;;;;6.80;100.00;99845.28;1686315;85;21069;-79
2021/09/21 02:17:59;;;;;;;3.40;2.45;;;;;;;6.80;100.00;99847.44;1686172;85;21032;-81
2021/09/21 02:20:27;;;;;;;2.80;2.12;;;;;;;6.82;100.00;99843.48;1690834;82;21002;-82
2021/09/21 02:22:54;;;;;;;3.12;2.25;;;;;;;6.84;100.00;99850.39;1691260;82;21034;-79
2021/09/21 02:25:21;;;;;;;7.95;2.50;;;;;;;6.84;100.00;99839.92;1688196;82;21068;-82
2021/09/21 02:27:49;;;;;;;4.03;2.33;;;;;;;6.86;100.00;99838.13;1678298;85;21574;-77
2021/09/21 02:30:17;;;;;;;7.05;2.47;;;;;;;6.87;100.00;99846.38;1679828;85;21017;-88
2021/09/21 02:32:46;;;;;;;8.20;3.08;;;;;;;6.90;100.00;99846.32;1676581;85;21113;-92
2021/09/21 02:35:13;;;;;;;2.58;2.20;;;;;;;6.89;100.00;99841.11;1669228;86;21060;-86
2021/09/21 02:37:41;;;;;;;5.40;2.17;;;;;;;6.87;100.00;99843.77;1667842;86;21088;-86
2021/09/21 02:40:10;;;;;;;4.95;2.05;;;;;;;6.85;100.00;99841.63;1669491;85;21483;-90
2021/09/21 02:42:39;;;;;;;3.67;2.62;;;;;;;6.85;100.00;99842.94;1669525;86;28172;-90
2021/09/21 02:45:06;;;;;;;4.67;2.75;;;;;;;6.84;100.00;99849.55;1669791;86;21058;-91
2021/09/21 02:47:33;;;;;;;3.35;2.40;;;;;;;6.78;98.60;99844.00;1672003;83;20974;-81
2021/09/21 02:50:00;;;;;;;2.85;2.40;;;;;;;6.73;99.55;99847.20;1672667;83;20880;-88
2021/09/21 02:52:27;;;;;;;2.20;2.00;;;;;;;6.73;100.00;99849.81;1672235;83;21076;-82
2021/09/21 02:54:53;;;;;;;3.05;2.10;;;;;;;6.73;100.00;99855.05;1671976;83;21018;-82
2021/09/21 02:57:19;;;;;;;3.02;2.17;;;;;;;6.71;100.00;99856.38;1671858;83;21105;-85
2021/09/21 02:59:47;;;;;;;3.08;2.40;;;;;;;6.70;99.59;99851.21;1670736;86;21046;-90
2021/09/21 03:02:13;;;;;;;3.55;2.20;;;;;;;6.65;99.39;99853.09;1679217;85;21037;-85
2021/09/21 03:04:49;;;;;;;2.90;2.33;;;;;;;6.62;99.30;99858.38;1646202;87;21147;-84
2021/09/21 03:07:15;;;;;;;3.92;2.00;;;;;;;6.62;99.28;99859.69;1636006;87;21124;-84
2021/09/21 03:17:31;;;;;;;3.05;2.05;;;;;;;6.65;98.46;99863.56;1639480;87;21097;-82
2021/09/21 03:20:01;;;;;;;6.53;1.95;;;;;;;6.64;98.44;99863.13;1620678;88;21116;-83
2021/09/21 03:22:29;;;;;;;2.45;1.70;;;;;;;6.61;98.31;99867.99;1631847;87;21197;-89
2021/09/21 03:24:56;;;;;;;2.40;1.70;;;;;;;6.62;98.80;99866.23;1631428;87;21062;-82
2021/09/21 03:27:24;;;;;;;2.20;1.50;;;;;;;6.62;98.54;99863.16;1602028;88;21046;-83
2021/09/21 03:29:54;;;;;;;2.98;1.27;;;;;;;6.60;97.96;99869.33;1587368;90;21031;-86
2021/09/21 03:32:21;;;;;;;1.80;1.50;;;;;;;6.57;97.84;99868.11;1647880;87;21149;-83
2021/09/21 03:34:47;;;;;;;2.35;1.57;;;;;;;6.57;98.63;99866.34;1648413;86;21073;-88
2021/09/21 03:37:15;;;;;;;2.47;1.72;;;;;;;6.56;98.08;99863.79;1648686;87;21134;-87
2021/09/21 03:39:42;;;;;;;1.55;1.30;;;;;;;6.57;97.78;99861.56;1648532;87;21131;-88
2021/09/21 03:42:09;;;;;;;2.50;1.30;;;;;;;6.59;97.48;99863.70;1650890;86;21141;-88
2021/09/21 03:44:37;;;;;;;2.67;1.22;;;;;;;6.60;96.81;99866.72;1651276;86;21087;-85
2021/09/21 03:47:03;;;;;;;2.20;1.20;;;;;;;6.59;96.73;99867.62;1645610;87;21090;-82
2021/09/21 03:49:31;;;;;;;2.33;1.00;;;;;;;6.61;97.08;99869.30;1671539;85;21066;-82
2021/09/21 03:51:58;;;;;;;4.45;1.10;;;;;;;6.63;96.36;99870.59;1675673;85;21081;-82
2021/09/21 03:54:24;;;;;;;4.37;1.30;;;;;;;6.64;96.63;99873.59;1676271;85;22102;-82
2021/09/21 03:56:52;;;;;;;2.37;1.35;;;;;;;6.63;95.23;99871.89;1676730;85;21146;-83
2021/09/21 03:59:22;;;;;;;5.53;1.37;;;;;;;6.63;96.17;99870.59;1681878;85;21531;-81
2021/09/21 04:01:49;;;;;;;2.10;1.30;;;;;;;6.65;96.27;99866.17;1682458;85;21036;-75
2021/09/21 04:04:16;;;;;;;2.22;1.47;;;;;;;6.67;96.05;99865.66;1682455;85;21104;-72
2021/09/21 04:06:43;;;;;;;3.47;1.60;;;;;;;6.67;95.95;99861.73;1682423;85;21112;-73
2021/09/21 04:09:10;;;;;;;3.37;1.45;;;;;;;6.67;95.33;99860.42;1681434;85;21643;-75
2021/09/21 04:11:36;;;;;;;6.47;1.35;;;;;;;6.67;95.60;99866.97;1682209;85;21069;-74
2021/09/21 04:14:03;;;;;;;6.55;1.40;;;;;;;6.66;95.66;99866.11;1682393;85;21055;-72
2021/09/21 04:16:30;;;;;;;4.45;1.67;;;;;;;6.66;95.66;99866.57;1682258;85;21088;-71
2021/09/21 04:18:59;;;;;;;2.25;1.30;;;;;;;6.65;95.46;99870.10;1682558;85;21617;-72
2021/09/21 04:21:27;;;;;;;;;;;;;;;6.63;96.77;99870.13;1685177;85;21893;-72
2021/09/21 04:23:55;;;;;;;2.17;1.47;;;;;;;6.64;96.28;99872.29;1678456;85;20193;-71
2021/09/21 04:26:22;;;;;;;1.50;1.27;;;;;;;6.65;96.55;99872.72;1671979;85;21037;-72
2021/09/21 04:28:48;;;;;;;1.40;1.20;;;;;;;6.65;95.14;99872.72;1692858;83;21257;-71
2021/09/21 04:31:22;;;;;;;5.75;1.45;;;;;;;6.65;95.46;99876.64;1688660;84;21105;-72
2021/09/21 04:33:48;;;;;;;1.55;1.40;;;;;;;6.67;95.66;99880.05;1701017;84;21077;-73
2021/09/21 04:36:15;;;;;;;6.28;1.30;;;;;;;6.66;93.78;99867.88;1661157;85;21055;-74
2021/09/21 04:38:43;;;;;;;2.90;1.30;;;;;;;6.66;94.99;99869.19;1686578;85;21579;-72
2021/09/21 04:41:11;;;;;;;3.12;1.20;;;;;;;6.69;94.74;99870.41;1685164;83;21006;-73
2021/09/21 04:43:39;;;;;;;2.27;1.15;;;;;;;6.75;95.04;99871.58;1683917;85;21206;-72
2021/09/21 04:46:07;;;;;;;1.62;1.12;;;;;;;6.82;95.51;99865.28;1648043;87;21054;-73
2021/09/21 04:48:35;;;;;;;5.12;1.70;;;;;;;6.92;96.01;99868.08;1682770;84;21543;-70
2021/09/21 04:51:02;;;;;;;2.80;1.42;;;;;;;7.02;95.66;99868.69;1677562;83;21105;-73
2021/09/21 04:53:29;;;;;;;3.47;1.20;;;;;;;7.10;95.26;99868.48;1644743;85;21125;-73
2021/09/21 04:55:55;;;;;;;4.55;1.55;;;;;;;7.16;94.89;99870.94;1685684;83;21103;-72
2021/09/21 04:58:22;;;;;;;1.62;1.40;;;;;;;7.22;94.72;99869.44;1704171;83;21112;-73
2021/09/21 05:00:49;;;;;;;2.72;1.40;;;;;;;7.27;94.52;99864.96;1659140;85;21081;-73
2021/09/21 05:03:16;;;;;;;2.72;1.30;;;;;;;7.28;93.89;99854.88;1684043;83;21124;-72
2021/09/21 05:05:43;;;;;;;1.95;1.42;;;;;;;7.31;95.14;99857.40;1697727;83;21130;-72
2021/09/21 05:08:11;;;;;;;2.70;1.50;;;;;;;7.44;94.67;99854.00;1660582;84;21593;-73
2021/09/21 05:10:38;;;;;;;3.00;1.52;;;;;;;7.69;94.60;99862.01;1647844;87;21117;-72
2021/09/21 05:13:04;;;;;;;1.75;1.30;;;;;;;7.78;91.59;99865.67;1642504;86;21249;-74
2021/09/21 05:15:31;;;;;;;2.20;1.50;;;;;;;7.72;90.62;99864.53;1687461;83;21103;-72
2021/09/21 05:18:02;;;;;;;2.83;1.50;;;;;;;7.59;90.26;99867.09;1682005;85;21365;-73
2021/09/21 05:20:28;;;;;;;2.72;1.72;;;;;;;7.49;90.46;99873.06;1653455;85;21836;-72
2021/09/21 05:24:06;;;;;;;2.40;1.95;;;;;;;7.43;91.23;99868.44;1765575;79;28130;-73
2021/09/21 05:26:34;;;;;;;2.92;1.52;;;;;;;7.40;91.95;99872.47;1725436;82;20967;-73
2021/09/21 05:29:01;;;;;;;3.22;1.45;;;;;;;7.39;92.18;99877.31;1710138;83;21121;-74
2021/09/21 05:31:27;;;;;;;3.37;1.62;;;;;;;7.25;91.99;99875.93;1720565;82;21436;-73
2021/09/21 05:33:54;;;;;;;2.25;1.55;;;;;;;7.23;93.14;99874.25;1724437;82;21051;-74
2021/09/21 05:36:21;;;;;;;4.17;1.82;;;;;;;7.26;93.42;99873.70;1712946;83;21053;-73
2021/09/21 05:38:48;;;;;;;4.25;1.92;;;;;;;7.27;93.41;99866.27;1725587;83;21025;-74
2021/09/21 05:41:14;;;;;;;2.30;1.32;;;;;;;7.30;93.46;99870.56;1721294;83;21469;-74
2021/09/21 05:43:40;;;;;;;3.60;1.70;;;;;;;7.33;93.72;99865.23;1725506;82;21169;-73
2021/09/21 05:46:07;;;;;;;3.08;1.50;;;;;;;7.33;94.32;99868.70;1707182;83;21144;-73
2021/09/21 05:48:34;;;;;;;3.60;1.87;;;;;;;7.32;93.99;99868.30;1725383;82;21568;-74
2021/09/21 05:51:03;;;;;;;2.45;1.70;;;;;;;7.34;95.31;99865.20;1725705;82;21069;-73
2021/09/21 05:53:29;;;;;;;2.87;1.72;;;;;;;7.37;94.64;99859.47;1725174;83;21831;-74
2021/09/21 05:55:56;;;;;;;1.62;1.40;;;;;;;7.46;94.76;99865.75;1724718;81;21021;-72
2021/09/21 05:58:22;;;;;;;1.62;1.22;;;;;;;7.65;94.29;99869.55;1725384;81;21104;-74
2021/09/21 06:00:50;;;;;;;2.17;1.32;;;;;;;7.87;93.81;99867.16;1723847;83;21072;-75
2021/09/21 06:03:17;;;;;;;1.55;1.32;;;;;;;8.08;91.33;99862.17;1719404;81;21069;-74
2021/09/21 06:05:45;;;;;;;3.55;1.07;;;;;;;8.27;91.83;99863.30;1722898;81;21048;-73
2021/09/21 06:08:12;;;;;;;1.30;1.20;;;;;;;8.44;90.06;99861.92;1724638;82;21077;-73
2021/09/21 06:10:39;;;;;;;4.40;1.10;;;;;;;8.39;86.56;99859.41;1721195;83;21559;-73
2021/09/21 06:13:09;;;;;;;1.15;1.00;;;;;;;8.28;86.38;99866.77;1724639;82;21057;-71
2021/09/21 06:15:37;;;;;;;2.50;1.00;;;;;;;8.22;86.20;99860.42;1725076;81;21022;-74
2021/09/21 06:18:06;;;;;;;1.40;1.00;;;;;;;8.15;87.12;99864.55;1723875;81;21093;-74
2021/09/21 06:20:32;;;;;;;3.27;1.30;;;;;;;8.15;87.41;99869.79;1712473;82;21132;-73
2021/09/21 06:23:00;;;;;;;1.75;1.20;;;;;;;8.18;88.03;99864.44;1711006;82;21560;-75
2021/09/21 06:25:27;;;;;;;3.87;1.20;;;;;;;8.20;87.46;99862.63;1711637;83;21047;-73
2021/09/21 06:27:54;;;;;;;4.25;0.98;;;;;;;8.19;86.38;99870.11;1713206;82;21116;-73
2021/09/21 06:30:20;;;;;;;1.37;1.00;;;;;;;8.17;86.67;99870.60;1698180;83;21602;-73
2021/09/21 06:32:48;;;;;;;2.17;1.10;;;;;;;8.14;84.75;99873.33;1708547;83;21077;-74
2021/09/21 06:35:15;;;;;;;2.27;1.45;;;;;;;8.07;85.23;99867.84;1702668;83;21033;-73
2021/09/21 06:37:43;;;;;;;2.90;1.10;;;;;;;8.02;85.32;99868.45;1712801;82;21035;-72
2021/09/21 06:40:11;;;;;;;1.92;1.20;;;;;;;7.98;85.44;99872.95;1677926;85;21614;-73
2021/09/21 06:42:41;;;;;;;2.25;1.30;;;;;;;7.92;85.89;99876.20;1712791;83;21087;-74
2021/09/21 06:45:09;;;;;;;2.12;1.10;;;;;;;7.89;86.74;99874.96;1711989;82;21069;-73
2021/09/21 06:47:37;;;;;;;1.92;1.37;;;;;;;7.84;86.92;99876.41;1709463;82;21524;-72
2021/09/21 06:50:04;;;;;;;1.82;1.15;;;;;;;7.85;87.36;99875.98;1679463;84;21623;-74
2021/09/21 06:52:34;;;;;;;4.37;1.30;;;;;;;7.90;88.83;99878.01;1706208;82;21058;-74
2021/09/21 06:55:05;;;;;;;5.83;1.52;;;;;;;7.91;87.44;99877.09;1676025;85;21132;-74
2021/09/21 06:57:32;;;;;;;3.50;1.20;;;;;;;7.96;88.43;99881.77;1711133;82;21112;-73
2021/09/21 06:59:58;;;;;;;2.42;1.40;;;;;;;7.98;88.48;99886.05;1679212;84;21026;-74
2021/09/21 07:02:25;;;;;;;3.92;1.52;;;;;;;8.04;88.29;99878.90;1711517;82;21086;-73
2021/09/21 07:04:52;;;;;;;3.55;1.47;;;;;;;8.05;87.66;99884.11;1711828;82;21593;-72
2021/09/21 07:07:18;;;;;;;3.70;1.40;;;;;;;8.04;87.05;99882.38;1707164;83;22108;-74
2021/09/21 07:09:45;;;;;;;2.75;1.62;;;;;;;8.06;87.49;99885.81;1713768;82;21066;-74
2021/09/21 07:12:47;;;;;;;3.60;1.72;;;;;;;8.10;87.76;99884.81;1707449;83;21062;-73
2021/09/21 07:15:24;;;;;;;2.20;1.40;;;;;;;8.13;88.48;99889.95;1696855;82;21090;-74
2021/09/21 07:17:52;;;;;;;1.75;1.37;;;;;;;8.13;87.05;99892.58;1700327;83;21089;-73
2021/09/21 07:20:20;;;;;;;2.33;1.20;;;;;;;8.05;86.69;99895.91;1709856;82;21743;-74
2021/09/21 07:22:47;;;;;;;1.45;1.27;;;;;;;7.97;86.89;99900.52;1710982;83;21038;-73
2021/09/21 07:25:13;;;;;;;2.83;1.20;;;;;;;7.92;88.10;99905.05;1706608;82;21097;-74
2021/09/21 07:27:40;;;;;;;2.10;1.12;;;;;;;7.87;87.59;99903.02;1710430;82;21042;-73
2021/09/21 07:30:08;;;;;;;2.70;1.27;;;;;;;7.85;88.24;99908.75;1701674;82;21124;-73
2021/09/21 07:32:36;;;;;;;2.52;1.47;;;;;;;7.86;88.80;99906.52;1701693;82;21899;-73
2021/09/21 07:35:03;;;;;;;3.83;1.50;;;;;;;7.86;88.48;99905.22;1709345;83;21324;-73
2021/09/21 07:37:32;;;;;;;1.17;1.07;;;;;;;7.84;90.02;99907.02;1695938;83;21204;-74
2021/09/21 07:39:59;;;;;;;2.65;1.60;;;;;;;7.84;91.23;99903.09;1710171;83;21075;-73
2021/09/21 07:42:26;;;;;;;3.25;1.30;;;;;;;7.85;91.77;99903.52;1706243;83;21148;-73
2021/09/21 07:44:54;;;;;;;4.50;1.82;;;;;;;7.84;91.86;99905.71;1709244;83;21558;-73
2021/09/21 07:47:21;;;;;;;3.47;1.40;;;;;;;7.82;92.26;99910.13;1687903;83;21540;-74
2021/09/21 07:49:48;;;;;;;1.90;1.27;;;;;;;7.81;91.66;99911.91;1687048;83;21081;-73
2021/09/21 07:52:14;;;;;;;3.65;1.55;;;;;;;7.77;91.04;99913.73;1712615;83;21049;-73
2021/09/21 07:54:41;;;;;;;4.47;1.80;;;;;;;7.74;92.25;99913.84;1713077;83;21560;-73
2021/09/21 07:57:09;;;;;;;1.98;1.45;;;;;;;7.70;90.91;99912.20;1712902;82;21039;-72
2021/09/21 07:59:38;;;;;;;4.40;1.70;;;;;;;7.65;91.43;99920.66;1707077;83;21093;-74
2021/09/21 08:02:05;;;;;;;2.95;1.98;;;;;;;7.58;91.94;99912.56;1709483;82;21058;-72
2021/09/21 08:04:32;;;;;;;2.22;1.50;;;;;;;7.55;92.10;99912.66;1705110;83;21516;-74
2021/09/21 08:06:59;;;;;;;4.05;1.57;;;;;;;7.56;93.78;99909.13;1712575;83;21030;-74
2021/09/21 08:09:28;;;;;;;4.17;1.80;;;;;;;7.59;93.83;99914.27;1707277;82;21082;-71
2021/09/21 08:11:56;;;;;;;5.03;1.87;;;;;;;7.61;94.85;99911.16;1701729;82;21400;-73
2021/09/21 08:14:22;;;;;;;2.50;1.50;;;;;;;7.64;94.85;99914.14;1708127;82;21093;-71
2021/09/21 08:16:48;;;;;;;2.10;1.60;;;;;;;7.66;96.16;99906.66;1705925;83;21030;-73
2021/09/21 08:19:17;;;;;;;2.05;1.32;;;;;;;7.64;95.72;99910.20;1708772;82;21061;-72
2021/09/21 08:21:47;;;;;;;3.87;1.70;;;;;;;7.64;96.80;99908.89;1709417;82;21908;-73
2021/09/21 08:24:15;;;;;;;2.92;1.92;;;;;;;7.56;95.99;99910.44;1689907;83;21046;-73
2021/09/21 08:26:42;;;;;;;3.17;1.67;;;;;;;7.54;97.21;99913.55;1705256;83;21213;-73
2021/09/21 08:29:09;;;;;;;2.25;1.70;;;;;;;7.54;97.62;99910.92;1706548;84;21022;-74
2021/09/21 08:31:37;;;;;;;4.30;1.85;;;;;;;7.51;96.73;99907.94;1706951;84;21057;-72
2021/09/21 08:34:04;;;;;;;2.83;1.67;;;;;;;7.49;97.79;99912.82;1705591;83;22145;-72
2021/09/21 08:36:32;;;;;;;2.58;1.90;;;;;;;7.52;97.18;99912.72;1712419;82;21053;-73
2021/09/21 08:38:59;;;;;;;2.22;1.40;;;;;;;7.56;97.46;99911.75;1694504;83;21085;-73
2021/09/21 08:41:26;;;;;;;1.80;1.50;;;;;;;7.54;95.99;99910.92;1678165;85;21623;-72
2021/09/21 08:43:56;;;;;;;3.52;1.50;;;;;;;7.53;96.32;99910.53;1678435;85;21014;-73
2021/09/21 08:46:25;;;;;;;;;;;;;;;7.57;96.42;99913.48;1678798;85;21539;-73
2021/09/21 08:48:51;;;;;;;2.00;1.30;;;;;;;7.59;96.26;99914.27;1651390;86;20240;-73
2021/09/21 08:51:29;;;;;;;1.47;1.27;;;;;;;7.61;96.82;99916.40;1713007;83;21088;-73
2021/09/21 08:53:55;;;;;;;4.03;1.27;;;;;;;7.63;96.75;99915.91;1697535;82;21015;-73
2021/09/21 08:56:23;;;;;;;2.37;1.30;;;;;;;7.67;96.41;99921.48;1697544;82;21669;-73
2021/09/21 08:59:05;;;;;;;2.08;1.42;;;;;;;7.71;96.94;99917.02;1709296;83;21101;-74
2021/09/21 09:01:42;;;;;;;2.62;1.30;;;;;;;7.72;96.05;99920.03;1712718;83;21049;-74
2021/09/21 09:04:10;;;;;;;1.65;1.25;;;;;;;7.74;95.12;99923.02;1702726;82;21120;-73
2021/09/21 09:06:48;;;;;;;4.33;1.37;;;;;;;7.76;94.42;99925.14;1692546;83;21375;-74
2021/09/21 09:09:19;;;;;;;2.08;1.32;;;;;;;7.83;94.45;99919.73;1710490;82;21140;-74
2021/09/21 09:11:53;;;;;;;1.98;1.45;;;;;;;7.84;92.88;99929.30;1698516;82;21047;-74
2021/09/21 09:14:27;;;;;;;3.87;1.80;;;;;;;7.85;93.26;99923.17;1700701;82;21104;-73
2021/09/21 09:16:59;;;;;;;2.12;1.32;;;;;;;7.82;92.98;99921.94;1705745;82;21049;-74
2021/09/21 09:19:35;;;;;;;4.50;1.57;;;;;;;7.83;93.59;99922.36;1694039;83;21011;-73
2021/09/21 09:22:11;;;;;;;1.70;1.45;;;;;;;7.86;93.97;99932.75;1695386;83;21034;-73
2021/09/21 09:24:55;;;;;;;2.50;1.67;;;;;;;7.88;95.01;99930.94;1712857;83;21702;-74
2021/09/21 09:27:44;;;;;;;2.12;1.32;;;;;;;7.89;94.23;99930.91;1687906;82;21576;-74
2021/09/21 09:30:14;;;;;;;3.60;1.40;;;;;;;7.93;93.77;99929.89;1710675;83;21599;-75
2021/09/21 09:32:55;;;;;;;1.90;1.50;;;;;;;7.94;91.55;99930.77;1712342;82;21576;-76
2021/09/21 09:35:36;;;;;;;3.85;1.35;;;;;;;7.89;90.61;99933.95;1710893;82;21120;-74
2021/09/21 09:38:17;;;;;;;1.72;1.10;;;;;;;7.86;90.72;99932.75;1707863;83;22004;-74
2021/09/21 09:40:53;;;;;;;1.70;1.20;;;;;;;7.82;90.51;99935.04;1690621;83;21082;-75
2021/09/21 09:43:27;;;;;;;1.55;1.02;;;;;;;7.83;91.27;99935.47;1711227;82;21072;-75
2021/09/21 09:45:56;;;;;;;3.02;1.32;;;;;;;7.83;91.77;99935.47;1690829;83;21093;-75
2021/09/21 09:48:24;;;;;;;1.62;1.20;;;;;;;7.82;90.15;99938.97;1688090;83;21061;-76
2021/09/21 09:50:54;;;;;;;4.25;1.25;;;;;;;7.80;90.14;99943.39;1712986;82;21092;-75
2021/09/21 09:53:28;;;;;;;2.95;1.60;;;;;;;7.73;90.26;99934.42;1712497;82;21532;-77
2021/09/21 09:55:58;;;;;;;3.00;1.60;;;;;;;7.72;90.48;99933.99;1707011;82;21603;-82
2021/09/21 09:58:24;;;;;;;2.30;1.35;;;;;;;7.74;90.39;99938.74;1710910;83;21306;-81
2021/09/21 10:00:54;;;;;;;2.77;1.45;;;;;;;7.75;90.84;99936.97;1710495;83;21033;-84
2021/09/21 10:03:19;;;;;;;1.80;1.30;;;;;;;7.77;90.51;99939.10;1711161;82;22183;-82
2021/09/21 10:05:45;;;;;;;1.90;1.40;;;;;;;7.80;90.81;99940.78;1710176;83;21022;-83
2021/09/21 10:08:13;;;;;;;6.55;1.70;;;;;;;7.84;90.70;99938.48;1710214;83;21078;-82
2021/09/21 10:10:41;;;;;;;2.87;1.50;;;;;;;7.89;90.89;99937.89;1709999;83;22165;-80
2021/09/21 10:13:12;;;;;;;3.75;1.80;;;;;;;7.94;90.69;99947.81;1709112;83;21128;-86
2021/09/21 10:15:41;;;;;;;4.65;1.30;;;;;;;7.93;89.79;99946.08;1707567;83;21030;-84
2021/09/21 10:18:16;;;;;;;1.40;1.22;;;;;;;7.88;90.12;99945.36;1712883;83;21058;-84
2021/09/21 10:20:45;;;;;;;1.70;1.35;;;;;;;7.86;90.78;99952.41;1713773;83;21238;-86
2021/09/21 10:23:13;;;;;;;2.05;1.42;;;;;;;7.85;90.23;99950.25;1710302;83;21513;-85
2021/09/21 10:25:43;;;;;;;5.03;1.20;;;;;;;7.87;91.14;99955.45;1699257;83;21025;-88
2021/09/21 10:28:16;;;;;;;1.95;1.30;;;;;;;7.88;90.57;99953.23;1686450;84;21038;-85
2021/09/21 10:30:57;;;;;;;5.55;1.50;;;;;;;7.87;90.40;99944.97;1711412;83;21596;-84
2021/09/21 10:33:27;;;;;;;1.70;1.20;;;;;;;7.87;90.72;99947.59;1718322;83;20994;-87
2021/09/21 10:35:54;;;;;;;4.90;1.20;;;;;;;7.88;90.76;99950.61;1717306;83;21017;-86
2021/09/21 10:38:22;;;;;;;4.08;1.47;;;;;;;7.95;91.83;99950.83;1719403;83;21710;-86
2021/09/21 10:40:55;;;;;;;1.92;1.27;;;;;;;8.06;92.18;99961.02;1717284;83;21127;-86
2021/09/21 10:43:32;;;;;;;2.05;1.10;;;;;;;8.15;91.39;99955.50;1692179;83;21603;-87
2021/09/21 10:46:16;;;;;;;1.37;1.02;;;;;;;8.19;91.18;99952.73;1717236;83;21056;-82
2021/09/21 10:48:45;;;;;;;2.60;1.17;;;;;;;8.26;91.76;99949.91;1716418;83;21205;-75
2021/09/21 10:51:12;;;;;;;1.75;1.37;;;;;;;8.30;90.49;99951.54;1716605;82;21049;-74
2021/09/21 10:53:40;;;;;;;2.58;1.40;;;;;;;8.31;89.12;99954.59;1714662;83;21146;-74
2021/09/21 10:56:12;;;;;;;2.45;1.45;;;;;;;8.31;89.14;99954.13;1712405;82;20990;-74
2021/09/21 10:58:54;;;;;;;2.42;1.30;;;;;;;8.31;89.63;99955.90;1715207;82;21056;-73
2021/09/21 11:01:22;;;;;;;1.85;1.42;;;;;;;8.29;89.62;99964.27;1718891;83;21057;-74
2021/09/21 11:03:49;;;;;;;3.12;1.60;;;;;;;8.24;89.50;99963.09;1717784;82;21713;-73
2021/09/21 11:06:16;;;;;;;3.95;1.77;;;;;;;8.20;89.77;99967.56;1717336;83;21145;-74
2021/09/21 11:08:44;;;;;;;2.25;1.30;;;;;;;8.15;90.79;99963.37;1711524;83;21037;-74
2021/09/21 11:11:12;;;;;;;2.03;1.40;;;;;;;8.09;91.46;99967.02;1713652;83;21057;-73
2021/09/21 11:13:54;;;;;;;2.37;1.50;;;;;;;8.02;92.56;99972.03;1720983;82;21193;-73
2021/09/21 11:16:25;;;;;;;5.92;1.55;;;;;;;7.99;93.02;99961.19;1721718;81;21129;-74
2021/09/21 11:18:57;;;;;;;8.98;6.03;;;;;;;7.96;93.04;99959.12;1720351;83;21156;-73
2021/09/21 11:21:25;;;;;;;7.85;2.37;;;;;;;7.96;94.18;99965.68;1722221;82;20966;-74
2021/09/21 11:23:55;;;;;;;4.45;1.35;;;;;;;7.94;93.14;99970.95;1722261;82;20998;-75
2021/09/21 11:26:27;;;;;;;3.83;1.60;;;;;;;7.92;93.63;99970.14;1712816;82;21030;-72
2021/09/21 11:28:56;;;;;;;2.25;1.52;;;;;;;7.92;94.01;99966.66;1711142;83;21105;-73
2021/09/21 11:31:23;;;;;;;2.17;1.40;;;;;;;7.90;93.01;99968.47;1712598;82;21683;-73
2021/09/21 11:33:53;;;;;;;3.80;1.82;;;;;;;7.82;93.82;99971.74;1703140;83;21903;-73
2021/09/21 11:36:19;;;;;;;2.20;1.60;;;;;;;7.86;93.61;99965.52;1707013;83;22087;-72
2021/09/21 11:38:47;;;;;;;2.85;1.60;;;;;;;7.86;94.23;99972.08;1715352;82;20983;-74
2021/09/21 11:41:16;;;;;;;2.08;1.65;;;;;;;7.88;94.45;99975.05;1712214;82;21069;-74
2021/09/21 11:43:44;;;;;;;5.12;1.60;;;;;;;7.83;93.59;99976.10;1684606;84;21266;-75
2021/09/21 11:46:12;;;;;;;2.45;1.40;;;;;;;7.74;93.22;99975.91;1684114;85;22135;-74
2021/09/21 11:48:38;;;;;;;4.85;1.70;;;;;;;7.68;94.10;99975.60;1684509;84;21073;-74
2021/09/21 11:51:08;;;;;;;5.40;2.30;;;;;;;7.73;95.84;99976.78;1684511;84;21076;-75
2021/09/21 11:53:39;;;;;;;3.75;1.95;;;;;;;7.80;95.86;99980.09;1684355;84;21060;-74
2021/09/21 11:56:07;;;;;;;3.20;1.80;;;;;;;7.87;95.47;99977.74;1684258;85;21172;-74
2021/09/21 11:58:34;;;;;;;3.40;1.55;;;;;;;7.94;95.55;99988.00;1684248;85;21544;-75
2021/09/21 12:01:05;;;;;;;3.37;1.80;;;;;;;8.03;95.85;99985.58;1707336;82;21102;-74
2021/09/21 12:03:34;;;;;;;3.72;1.60;;;;;;;8.14;96.08;99988.75;1696170;83;21070;-74
2021/09/21 12:06:03;;;;;;;5.42;1.90;;;;;;;8.27;96.04;99985.30;1692183;83;21106;-74