Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:20;;;;;;;62.57;26.17;;;5.30;99.90;;;;;;4439005;32;20362;-67
2021/11/15 00:03:48;;;;;;;54.17;24.80;;;5.40;99.90;;;;;;4439303;32;20203;-68
2021/11/15 00:06:15;;;;;;;62.13;25.43;;;5.40;99.90;;;;;;4439507;32;20225;-67
2021/11/15 00:08:42;;;;;;;60.80;25.57;;;5.40;99.90;;;;;;4439835;32;20460;-67
2021/11/15 00:11:09;;;;;;;57.80;25.70;;;5.40;99.90;;;;;;4440506;32;20736;-67
2021/11/15 00:13:36;;;;;;;60.57;26.07;;;5.50;99.90;;;;;;4439147;32;20164;-67
2021/11/15 00:16:03;;;;;;;64.57;26.70;;;5.50;99.90;;;;;;4451552;32;20305;-67
2021/11/15 00:18:31;;;;;;;60.50;25.93;;;5.60;99.90;;;;;;4442123;32;20254;-67
2021/11/15 00:20:58;;;;;;;54.90;25.53;;;5.60;99.90;;;;;;4439200;32;20168;-67
2021/11/15 00:23:25;;;;;;;57.03;25.37;;;5.60;99.90;;;;;;4454683;32;20203;-68
2021/11/15 00:25:52;;;;;;;57.20;25.40;;;5.60;99.90;;;;;;4439873;32;20206;-67
2021/11/15 00:28:19;;;;;;;57.27;25.23;;;5.50;99.90;;;;;;4439720;32;20244;-67
2021/11/15 00:30:46;;;;;;;56.97;26.03;;;5.60;99.90;;;;;;4441148;32;20195;-67
2021/11/15 00:33:13;;;;;;;54.90;25.60;;;5.50;99.90;;;;;;4439916;32;20199;-67
2021/11/15 00:35:40;;;;;;;55.47;24.87;;;5.50;99.90;;;;;;4439136;32;20179;-67
2021/11/15 00:38:07;;;;;;;53.60;25.10;;;5.50;99.90;;;;;;4441126;32;20170;-67
2021/11/15 00:40:34;;;;;;;55.53;26.20;;;5.50;99.90;;;;;;4440074;32;20810;-68
2021/11/15 00:43:01;;;;;;;58.80;25.43;;;5.50;99.90;;;;;;4439202;32;20200;-67
2021/11/15 00:45:28;;;;;;;56.30;25.30;;;5.50;99.90;;;;;;4438934;32;20250;-67
2021/11/15 00:47:55;;;;;;;56.63;25.93;;;5.50;99.90;;;;;;4436601;32;20187;-67
2021/11/15 00:50:22;;;;;;;58.70;25.57;;;5.50;99.90;;;;;;4441052;32;20522;-67
2021/11/15 00:52:50;;;;;;;55.80;25.00;;;5.50;99.90;;;;;;4439236;32;20164;-67
2021/11/15 00:55:18;;;;;;;57.70;25.53;;;5.50;99.90;;;;;;4427803;32;20182;-67
2021/11/15 00:57:46;;;;;;;61.17;26.37;;;5.50;99.90;;;;;;4439754;32;20416;-67
2021/11/15 01:00:17;;;;;;;58.77;26.40;;;5.60;99.90;;;;;;4454541;32;20584;-67
2021/11/15 01:02:44;;;;;;;62.67;25.90;;;5.60;99.90;;;;;;4427276;32;20461;-67
2021/11/15 01:05:12;;;;;;;61.83;27.00;;;5.60;99.90;;;;;;4439283;32;20172;-67
2021/11/15 01:07:39;;;;;;;60.60;25.87;;;5.70;99.90;;;;;;4439085;32;20209;-67
2021/11/15 01:10:08;;;;;;;61.03;26.50;;;5.60;99.90;;;;;;4439341;32;20173;-67
2021/11/15 01:12:35;;;;;;;56.17;25.07;;;5.70;99.90;;;;;;4442656;32;20527;-67
2021/11/15 01:15:05;;;;;;;57.43;25.97;;;5.70;99.90;;;;;;4443162;32;20185;-67
2021/11/15 01:17:32;;;;;;;55.63;25.27;;;5.70;99.90;;;;;;4442419;32;20170;-68
2021/11/15 01:19:59;;;;;;;59.87;26.43;;;5.70;99.90;;;;;;4439777;32;20219;-68
2021/11/15 01:22:26;;;;;;;61.07;26.03;;;5.70;99.90;;;;;;4456019;32;20178;-68
2021/11/15 01:24:53;;;;;;;58.63;25.33;;;5.70;99.90;;;;;;4455841;32;20176;-67
2021/11/15 01:27:20;;;;;;;54.97;25.13;;;5.70;99.90;;;;;;4454594;32;20193;-67
2021/11/15 01:29:47;;;;;;;57.93;24.27;;;5.70;99.90;;;;;;4455489;32;20201;-68
2021/11/15 01:32:15;;;;;;;61.00;25.93;;;5.70;99.90;;;;;;4455844;32;20174;-67
2021/11/15 01:34:42;;;;;;;53.67;23.73;;;5.70;99.90;;;;;;4455202;32;20182;-68
2021/11/15 01:37:09;;;;;;;56.70;24.33;;;5.80;99.90;;;;;;4454877;32;20176;-67
2021/11/15 01:39:36;;;;;;;57.27;24.87;;;5.80;99.90;;;;;;4454221;32;20202;-68
2021/11/15 01:42:03;;;;;;;59.27;23.57;;;5.80;99.90;;;;;;4455851;32;20209;-68
2021/11/15 01:44:31;;;;;;;55.13;23.80;;;5.80;99.90;;;;;;4454206;32;20189;-68
2021/11/15 01:46:58;;;;;;;52.00;23.50;;;5.80;99.90;;;;;;4454585;32;20211;-68
2021/11/15 01:49:25;;;;;;;49.77;22.07;;;5.80;99.90;;;;;;4441994;32;20270;-68
2021/11/15 01:51:52;;;;;;;53.97;22.43;;;5.80;99.90;;;;;;4451382;32;20179;-68
2021/11/15 01:54:19;;;;;;;49.20;23.23;;;5.80;99.90;;;;;;4443447;32;20276;-68
2021/11/15 01:56:49;;;;;;;51.30;21.97;;;5.80;99.90;;;;;;4441738;32;20198;-67
2021/11/15 01:59:17;;;;;;;48.87;21.23;;;5.80;99.90;;;;;;4456725;32;20161;-68
2021/11/15 02:01:44;;;;;;;49.33;22.27;;;5.80;99.90;;;;;;4440686;32;20179;-68
2021/11/15 02:04:11;;;;;;;48.50;21.37;;;5.80;99.90;;;;;;4441996;32;20186;-68
2021/11/15 02:06:38;;;;;;;48.10;21.57;;;5.90;99.90;;;;;;4441870;32;20200;-68
2021/11/15 02:09:06;;;;;;;46.57;20.60;;;5.80;99.90;;;;;;4441257;32;20217;-67
2021/11/15 02:11:34;;;;;;;45.10;20.93;;;5.80;99.90;;;;;;4443204;32;20187;-68
2021/11/15 02:14:03;;;;;;;48.20;20.57;;;5.80;99.90;;;;;;4442169;32;20251;-68
2021/11/15 02:16:31;;;;;;;46.03;21.10;;;5.80;99.90;;;;;;4443005;32;20229;-68
2021/11/15 02:18:58;;;;;;;48.97;20.50;;;5.80;99.90;;;;;;4441563;32;20238;-68
2021/11/15 02:21:25;;;;;;;50.90;20.50;;;5.80;99.90;;;;;;4442955;32;20173;-68
2021/11/15 02:23:52;;;;;;;45.03;19.77;;;5.80;99.90;;;;;;4434850;32;20183;-68
2021/11/15 02:26:21;;;;;;;47.03;20.70;;;5.80;99.90;;;;;;4439523;32;20164;-68
2021/11/15 02:28:50;;;;;;;44.57;18.97;;;5.80;99.90;;;;;;4438540;32;20210;-68
2021/11/15 02:31:22;;;;;;;41.60;18.33;;;5.80;99.90;;;;;;4441135;32;20134;-68
2021/11/15 02:33:54;;;;;;;48.07;18.80;;;5.80;99.90;;;;;;4440144;32;20194;-68
2021/11/15 02:36:22;;;;;;;41.27;18.30;;;5.70;99.90;;;;;;4440102;32;20219;-68
2021/11/15 02:38:51;;;;;;;41.37;18.13;;;5.70;99.90;;;;;;4438119;32;20202;-68
2021/11/15 02:41:19;;;;;;;44.83;18.83;;;5.70;99.90;;;;;;4438015;32;20249;-68
2021/11/15 02:43:47;;;;;;;42.07;17.73;;;5.60;99.90;;;;;;4437957;32;20199;-68
2021/11/15 02:46:14;;;;;;;41.07;17.77;;;5.60;99.90;;;;;;4438522;32;20218;-68
2021/11/15 02:48:41;;;;;;;43.70;18.03;;;5.60;99.90;;;;;;4438528;32;20182;-68
2021/11/15 02:51:09;;;;;;;43.37;18.57;;;5.70;99.90;;;;;;4438034;32;20246;-68
2021/11/15 02:53:37;;;;;;;44.93;18.33;;;5.70;99.90;;;;;;4438806;32;20209;-68
2021/11/15 02:56:04;;;;;;;39.80;17.23;;;5.70;99.90;;;;;;4439607;32;20231;-68
2021/11/15 02:58:32;;;;;;;40.23;17.57;;;5.60;99.90;;;;;;4437968;32;20163;-68
2021/11/15 03:01:01;;;;;;;44.60;17.97;;;5.70;99.90;;;;;;4438400;32;20205;-68
2021/11/15 03:03:29;;;;;;;45.67;17.47;;;5.70;99.90;;;;;;4426093;32;20240;-68
2021/11/15 03:05:56;;;;;;;38.93;17.03;;;5.70;99.90;;;;;;4438223;32;20186;-68
2021/11/15 03:08:24;;;;;;;41.97;17.60;;;5.80;99.90;;;;;;4439048;32;20531;-68
2021/11/15 03:10:58;;;;;;;45.90;18.97;;;5.80;99.90;;;;;;4450192;32;20190;-68
2021/11/15 03:13:34;;;;;;;46.20;20.80;;;5.80;99.90;;;;;;4453179;32;20229;-68
2021/11/15 03:16:02;;;;;;;50.10;22.13;;;5.80;99.90;;;;;;4452868;32;20535;-68
2021/11/15 03:18:32;;;;;;;51.10;22.87;;;5.80;99.90;;;;;;4452885;32;20191;-68
2021/11/15 03:21:02;;;;;;;55.97;25.37;;;5.80;99.90;;;;;;4453129;32;20240;-68
2021/11/15 03:23:31;;;;;;;58.60;25.83;;;5.80;99.90;;;;;;4453510;32;20193;-68
2021/11/15 03:25:58;;;;;;;56.73;26.17;;;5.80;99.90;;;;;;4452773;32;20178;-68
2021/11/15 03:28:30;;;;;;;61.33;27.70;;;5.80;99.90;;;;;;4455709;32;20183;-67
2021/11/15 03:31:01;;;;;;;61.23;26.97;;;5.80;99.90;;;;;;4453887;32;20217;-68
2021/11/15 03:33:30;;;;;;;60.50;27.90;;;5.80;99.90;;;;;;4454188;32;20179;-68
2021/11/15 03:35:58;;;;;;;63.83;28.73;;;5.80;99.90;;;;;;4453289;32;20303;-68
2021/11/15 03:38:25;;;;;;;65.77;28.27;;;5.70;99.90;;;;;;4454563;32;20147;-68
2021/11/15 03:40:53;;;;;;;70.63;29.97;;;5.70;99.90;;;;;;4452519;32;20201;-68
2021/11/15 03:43:20;;;;;;;71.63;31.50;;;5.70;99.90;;;;;;4447498;32;20184;-68
2021/11/15 03:45:47;;;;;;;71.20;30.50;;;5.70;99.90;;;;;;4442161;32;20569;-68
2021/11/15 03:48:13;;;;;;;70.37;32.27;;;5.70;99.90;;;;;;4437413;32;20216;-68
2021/11/15 03:50:41;;;;;;;75.03;32.57;;;5.70;99.90;;;;;;4438564;32;20540;-68
2021/11/15 03:53:12;;;;;;;76.97;33.80;;;5.60;99.90;;;;;;4437483;32;20166;-68
2021/11/15 03:55:40;;;;;;;77.07;33.60;;;5.60;99.90;;;;;;4436807;32;20197;-67
2021/11/15 03:58:07;;;;;;;81.13;34.03;;;5.60;99.90;;;;;;4437224;32;20504;-68
2021/11/15 04:00:37;;;;;;;77.97;32.73;;;5.50;99.90;;;;;;4437654;32;20185;-67
2021/11/15 04:03:10;;;;;;;75.20;32.73;;;5.50;99.90;;;;;;4437183;32;20475;-68
2021/11/15 04:05:38;;;;;;;79.47;34.17;;;5.60;99.90;;;;;;4413527;32;20184;-68
2021/11/15 04:08:07;;;;;;;84.60;34.03;;;5.60;99.90;;;;;;4438892;32;20150;-68
2021/11/15 04:10:37;;;;;;;77.77;33.77;;;5.60;99.90;;;;;;4437890;32;20566;-68
2021/11/15 04:13:34;;;;;;;75.50;33.20;;;5.60;99.90;;;;;;4437903;32;20205;-68
2021/11/15 04:16:05;;;;;;;76.77;32.77;;;5.60;99.90;;;;;;4445903;32;20178;-68
2021/11/15 04:18:36;;;;;;;74.00;31.03;;;5.70;99.90;;;;;;4438431;32;20524;-68
2021/11/15 04:21:04;;;;;;;81.90;32.43;;;5.60;99.90;;;;;;4436701;32;20193;-68
2021/11/15 04:23:31;;;;;;;74.07;31.70;;;5.70;99.90;;;;;;4438604;32;20185;-68
2021/11/15 04:25:58;;;;;;;71.83;31.60;;;5.70;99.90;;;;;;4438507;32;20278;-68
2021/11/15 04:28:25;;;;;;;72.50;31.67;;;5.60;99.90;;;;;;4437800;32;20307;-67
2021/11/15 04:30:52;;;;;;;70.80;30.27;;;5.70;99.90;;;;;;4437419;32;20250;-68
2021/11/15 04:33:19;;;;;;;67.37;29.27;;;5.70;99.90;;;;;;4438404;32;20226;-67
2021/11/15 04:35:46;;;;;;;66.60;29.87;;;5.70;99.90;;;;;;4436605;32;20211;-68
2021/11/15 04:38:13;;;;;;;59.83;28.03;;;5.70;99.90;;;;;;4436651;32;20237;-68
2021/11/15 04:40:40;;;;;;;64.33;30.37;;;5.70;99.90;;;;;;4436795;32;20195;-67
2021/11/15 04:43:07;;;;;;;65.73;29.83;;;5.70;99.90;;;;;;4437350;32;20242;-68
2021/11/15 04:45:34;;;;;;;66.77;29.80;;;5.70;99.90;;;;;;4426558;32;20196;-68
2021/11/15 04:48:01;;;;;;;68.80;29.97;;;5.70;99.90;;;;;;4440984;32;20179;-68
2021/11/15 04:50:28;;;;;;;61.13;28.60;;;5.70;99.90;;;;;;4435296;32;20170;-68
2021/11/15 04:52:56;;;;;;;61.70;29.50;;;5.70;99.90;;;;;;4442733;32;20199;-68
2021/11/15 04:55:24;;;;;;;65.77;29.67;;;5.80;99.90;;;;;;4440177;32;20184;-68
2021/11/15 04:57:53;;;;;;;64.53;29.13;;;5.80;99.90;;;;;;4441185;32;20170;-68
2021/11/15 05:00:27;;;;;;;64.90;29.43;;;5.80;99.90;;;;;;4439495;32;20214;-68
2021/11/15 05:02:54;;;;;;;64.30;29.40;;;5.80;99.90;;;;;;4442402;32;20189;-68
2021/11/15 05:05:22;;;;;;;64.80;28.97;;;5.80;99.90;;;;;;4427182;32;20547;-67
2021/11/15 05:07:53;;;;;;;62.23;28.20;;;5.70;99.90;;;;;;4441071;32;20205;-68
2021/11/15 05:10:22;;;;;;;61.73;28.33;;;5.70;99.90;;;;;;4439321;32;20190;-68
2021/11/15 05:12:50;;;;;;;57.67;26.63;;;5.70;99.90;;;;;;4440282;32;20171;-68
2021/11/15 05:15:18;;;;;;;65.50;28.23;;;5.70;99.90;;;;;;4441650;32;20181;-68
2021/11/15 05:17:47;;;;;;;67.60;29.57;;;5.70;99.90;;;;;;4440035;32;20203;-68
2021/11/15 05:20:16;;;;;;;65.60;28.67;;;5.70;99.90;;;;;;4446706;32;20184;-67
2021/11/15 05:22:43;;;;;;;63.43;28.57;;;5.70;99.90;;;;;;4440266;32;20179;-68
2021/11/15 05:25:13;;;;;;;68.07;27.63;;;5.60;99.90;;;;;;4440033;32;20184;-68
2021/11/15 05:27:40;;;;;;;64.93;27.73;;;5.60;99.90;;;;;;4439681;32;20201;-68
2021/11/15 05:30:10;;;;;;;71.17;28.03;;;5.70;99.90;;;;;;4439167;32;20178;-68
2021/11/15 05:32:37;;;;;;;67.67;28.70;;;5.70;99.90;;;;;;4439043;32;20198;-68
2021/11/15 05:35:06;;;;;;;64.87;27.90;;;5.60;99.90;;;;;;4439401;32;20187;-67
2021/11/15 05:37:34;;;;;;;66.40;28.60;;;5.60;99.90;;;;;;4428231;32;20176;-67
2021/11/15 05:40:02;;;;;;;71.07;28.27;;;5.60;99.90;;;;;;4439043;32;20178;-68
2021/11/15 05:42:29;;;;;;;66.13;27.63;;;5.70;99.90;;;;;;4427578;32;20175;-68
2021/11/15 05:44:56;;;;;;;76.50;27.93;;;5.60;99.90;;;;;;4439633;32;20286;-68
2021/11/15 05:47:23;;;;;;;74.83;28.73;;;5.60;99.90;;;;;;4438877;32;20217;-68
2021/11/15 05:49:50;;;;;;;70.17;27.40;;;5.60;99.90;;;;;;4438234;32;20199;-67
2021/11/15 05:52:22;;;;;;;77.50;28.60;;;5.60;99.90;;;;;;4439092;32;20176;-68
2021/11/15 05:54:50;;;;;;;76.20;28.07;;;5.60;99.90;;;;;;4440471;32;20546;-67
2021/11/15 05:57:17;;;;;;;75.03;28.13;;;5.60;99.90;;;;;;4438400;32;20238;-68
2021/11/15 05:59:44;;;;;;;79.93;27.40;;;5.60;99.90;;;;;;4439300;32;20237;-68
2021/11/15 06:02:12;;;;;;;87.23;28.10;;;5.60;99.90;;;;;;4438775;32;20230;-68
2021/11/15 06:04:39;;;;;;;92.57;29.47;;;5.60;99.90;;;;;;4439077;32;20198;-68
2021/11/15 06:07:06;;;;;;;88.37;27.23;;;5.60;99.90;;;;;;4439137;32;20224;-68
2021/11/15 06:09:33;;;;;;;93.17;28.17;;;5.60;99.90;;;;;;4438531;32;20202;-68
2021/11/15 06:12:00;;;;;;;77.83;27.77;;;5.60;99.90;;;;;;4439800;32;20222;-68
2021/11/15 06:14:27;;;;;;;86.23;28.37;;;5.60;99.90;;;;;;4439999;32;20191;-68
2021/11/15 06:16:54;;;;;;;89.57;29.47;;;5.60;99.90;;;;;;4425723;32;20183;-68
2021/11/15 06:19:21;;;;;;;83.80;27.53;;;5.60;99.90;;;;;;4438368;32;20193;-68
2021/11/15 06:21:47;;;;;;;86.00;27.20;;;5.60;99.90;;;;;;4437757;32;20185;-68
2021/11/15 06:24:14;;;;;;;86.27;28.53;;;5.60;99.90;;;;;;4438110;32;20251;-68
2021/11/15 06:26:42;;;;;;;84.03;28.30;;;5.60;99.90;;;;;;4439381;32;20189;-68
2021/11/15 06:29:10;;;;;;;83.37;29.27;;;5.60;99.90;;;;;;4438561;32;20182;-68
2021/11/15 06:31:37;;;;;;;89.87;29.90;;;5.60;99.90;;;;;;4439467;32;20264;-68
2021/11/15 06:34:04;;;;;;;88.47;30.13;;;5.60;99.90;;;;;;4439408;32;20182;-68
2021/11/15 06:36:31;;;;;;;88.50;30.60;;;5.60;99.90;;;;;;4438826;32;20163;-68
2021/11/15 06:38:58;;;;;;;85.10;29.70;;;5.60;99.90;;;;;;4438393;32;20175;-67
2021/11/15 06:41:26;;;;;;;84.63;29.67;;;5.60;99.90;;;;;;4439597;32;20170;-67
2021/11/15 06:43:53;;;;;;;82.20;29.10;;;5.50;99.90;;;;;;4438779;32;20184;-68
2021/11/15 06:46:27;;;;;;;88.77;30.53;;;5.50;99.90;;;;;;4438083;32;20180;-68
2021/11/15 06:48:55;;;;;;;80.37;30.83;;;5.60;99.90;;;;;;4438844;32;20551;-68
2021/11/15 06:51:36;;;;;;;83.43;29.93;;;5.50;99.90;;;;;;4438380;32;20267;-68
2021/11/15 06:54:03;;;;;;;84.07;30.53;;;5.50;99.90;;;;;;4438541;32;20513;-67
2021/11/15 06:56:30;;;;;;;81.70;29.93;;;5.60;99.90;;;;;;4437864;32;20465;-68
2021/11/15 06:58:57;;;;;;;81.50;30.30;;;5.50;99.90;;;;;;4439325;32;20200;-68
2021/11/15 07:01:24;;;;;;;82.27;30.40;;;5.50;99.90;;;;;;4438727;32;20225;-67
2021/11/15 07:03:52;;;;;;;71.43;28.97;;;5.60;99.90;;;;;;4438537;32;20183;-67
2021/11/15 07:06:20;;;;;;;79.07;28.97;;;5.60;99.90;;;;;;4438069;32;20176;-67
2021/11/15 07:08:48;;;;;;;78.23;29.33;;;5.60;99.90;;;;;;4438550;32;20182;-67
2021/11/15 07:11:15;;;;;;;75.03;29.23;;;5.60;99.90;;;;;;4439472;32;20194;-68
2021/11/15 07:13:42;;;;;;;77.03;28.73;;;5.60;99.90;;;;;;4437888;32;20193;-67
2021/11/15 07:16:09;;;;;;;79.03;29.10;;;5.50;99.90;;;;;;4438912;32;20143;-67
2021/11/15 07:18:37;;;;;;;70.13;27.70;;;5.50;99.90;;;;;;4438654;32;20594;-67
2021/11/15 07:21:05;;;;;;;77.67;29.20;;;5.50;99.90;;;;;;4437726;32;20174;-67
2021/11/15 07:23:32;;;;;;;78.97;28.80;;;5.50;99.90;;;;;;4437683;32;20472;-67
2021/11/15 07:25:59;;;;;;;76.20;29.73;;;5.50;99.90;;;;;;4438488;32;20541;-67
2021/11/15 07:28:26;;;;;;;72.37;29.30;;;5.50;99.90;;;;;;4436925;32;20481;-67
2021/11/15 07:30:56;;;;;;;71.90;28.37;;;5.60;99.90;;;;;;4437728;32;20177;-67
2021/11/15 07:33:25;;;;;;;72.13;28.57;;;5.60;99.90;;;;;;4426294;32;20183;-67
2021/11/15 07:35:52;;;;;;;70.50;28.53;;;5.60;99.90;;;;;;4437819;32;20211;-67
2021/11/15 07:38:20;;;;;;;74.57;28.67;;;5.60;99.90;;;;;;4438106;32;20204;-67
2021/11/15 07:40:48;;;;;;;75.67;29.73;;;5.60;99.90;;;;;;4439916;32;20456;-68
2021/11/15 07:43:15;;;;;;;72.23;27.73;;;5.60;99.90;;;;;;4437444;32;20213;-68
2021/11/15 07:45:43;;;;;;;68.93;26.90;;;5.60;99.90;;;;;;4447909;32;20240;-67
2021/11/15 07:48:11;;;;;;;70.40;27.43;;;5.70;99.90;;;;;;4453103;32;20190;-67
2021/11/15 07:50:38;;;;;;;68.27;28.23;;;5.60;99.90;;;;;;4452715;32;20202;-67
2021/11/15 07:53:06;;;;;;;66.47;27.73;;;5.70;99.90;;;;;;4454692;32;20154;-67
2021/11/15 07:55:33;;;;;;;66.33;26.30;;;5.70;99.90;;;;;;4453536;32;20459;-68
2021/11/15 07:58:02;;;;;;;64.80;26.63;;;5.70;99.90;;;;;;4452517;32;20177;-67
2021/11/15 08:00:29;;;;;;;62.30;26.37;;;5.60;99.90;;;;;;4453648;32;20183;-68
2021/11/15 08:02:56;;;;;;;64.07;27.30;;;5.60;99.90;;;;;;4454136;32;20181;-67
2021/11/15 08:05:24;;;;;;;62.80;26.40;;;5.60;99.90;;;;;;4454712;32;20143;-67
2021/11/15 08:07:51;;;;;;;65.97;26.63;;;5.50;99.90;;;;;;4452233;32;20513;-68
2021/11/15 08:10:19;;;;;;;62.30;26.87;;;5.50;99.90;;;;;;4452880;32;20204;-68
2021/11/15 08:12:50;;;;;;;62.37;26.50;;;5.50;99.90;;;;;;4454029;32;20405;-68
2021/11/15 08:15:19;;;;;;;66.87;27.40;;;5.50;99.90;;;;;;4453389;32;20543;-68
2021/11/15 08:17:51;;;;;;;62.90;25.97;;;5.50;99.90;;;;;;4454414;32;20466;-68
2021/11/15 08:20:24;;;;;;;57.30;24.47;;;5.60;99.90;;;;;;4451237;32;20588;-68
2021/11/15 08:22:55;;;;;;;62.73;25.90;;;5.60;99.90;;;;;;4452818;32;20465;-69
2021/11/15 08:25:59;;;;;;;56.70;25.20;;;5.50;99.90;;;;;;4452212;32;20229;-69
2021/11/15 08:28:31;;;;;;;63.33;25.47;;;5.50;99.90;;;;;;4453276;32;20200;-69
2021/11/15 08:30:59;;;;;;;57.23;24.63;;;5.50;99.90;;;;;;4427539;32;20209;-69
2021/11/15 08:33:28;;;;;;;61.83;26.17;;;5.50;99.90;;;;;;4453975;32;20229;-69
2021/11/15 08:35:56;;;;;;;57.80;25.87;;;5.50;99.90;;;;;;4453622;32;20170;-69
2021/11/15 08:38:47;;;;;;;59.47;25.23;;;5.50;99.90;;;;;;4452577;32;20525;-69
2021/11/15 08:41:18;;;;;;;56.87;25.70;;;5.50;99.90;;;;;;4454418;32;20237;-69
2021/11/15 08:43:52;;;;;;;57.93;24.93;;;5.50;99.90;;;;;;4453096;32;20352;-69
2021/11/15 08:46:19;;;;;;;56.63;23.73;;;5.50;99.90;;;;;;4453077;32;20183;-69
2021/11/15 08:48:48;;;;;;;55.17;23.97;;;5.50;99.90;;;;;;4453282;32;20623;-69
2021/11/15 08:51:17;;;;;;;53.63;23.20;;;5.50;99.90;;;;;;4452019;32;20548;-69
2021/11/15 08:53:45;;;;;;;55.80;24.47;;;5.50;99.90;;;;;;4448797;32;20511;-69
2021/11/15 08:56:13;;;;;;;54.30;22.83;;;5.50;99.90;;;;;;4451769;32;20570;-69
2021/11/15 08:58:41;;;;;;;50.83;22.77;;;5.50;99.90;;;;;;4453585;32;20174;-69
2021/11/15 09:01:08;;;;;;;52.27;22.40;;;5.50;99.90;;;;;;4452390;32;20268;-69
2021/11/15 09:03:41;;;;;;;53.77;24.37;;;5.60;99.90;;;;;;4452081;32;20170;-69
2021/11/15 09:06:10;;;;;;;48.00;22.40;;;5.60;99.90;;;;;;4452778;32;20229;-69
2021/11/15 09:08:38;;;;;;;53.77;23.40;;;5.50;99.90;;;;;;4451284;32;20227;-69
2021/11/15 09:11:06;;;;;;;52.90;23.07;;;5.60;99.90;;;;;;4452568;32;20578;-69
2021/11/15 09:13:34;;;;;;;48.30;21.43;;;5.50;99.90;;;;;;4452148;32;20221;-69
2021/11/15 09:16:01;;;;;;;49.77;22.37;;;5.50;99.90;;;;;;4453260;32;20174;-69
2021/11/15 09:18:29;;;;;;;50.63;22.77;;;5.60;99.90;;;;;;4452738;32;20175;-69
2021/11/15 09:20:56;;;;;;;53.43;22.77;;;5.60;99.90;;;;;;4438773;32;20560;-70
2021/11/15 09:23:24;;;;;;;49.33;22.17;;;5.70;99.90;;;;;;4425818;32;20190;-69
2021/11/15 09:25:51;;;;;;;46.30;22.00;;;5.80;99.90;;;;;;4429820;32;20179;-70
2021/11/15 09:28:18;;;;;;;47.67;21.57;;;5.90;99.90;;;;;;4438728;32;20509;-70
2021/11/15 09:30:47;;;;;;;50.93;21.90;;;5.80;99.90;;;;;;4440348;32;20500;-70
2021/11/15 09:33:14;;;;;;;46.40;21.80;;;5.90;99.90;;;;;;4440114;32;20179;-69
2021/11/15 09:35:48;;;;;;;50.30;21.13;;;5.80;99.90;;;;;;4442767;32;20187;-68
2021/11/15 09:38:20;;;;;;;44.90;21.67;;;5.90;99.90;;;;;;4442589;32;20222;-69
2021/11/15 09:40:55;;;;;;;45.07;20.87;;;5.80;99.90;;;;;;4441698;32;20212;-69
2021/11/15 09:43:24;;;;;;;44.43;21.33;;;5.90;99.90;;;;;;4441619;32;20171;-68
2021/11/15 09:45:52;;;;;;;46.83;21.63;;;5.90;99.90;;;;;;4443276;32;20170;-68
2021/11/15 09:48:19;;;;;;;50.37;22.37;;;5.90;99.90;;;;;;4441091;32;20456;-69
2021/11/15 09:50:46;;;;;;;50.57;22.50;;;5.90;99.90;;;;;;4441255;32;20494;-68
2021/11/15 09:53:13;;;;;;;45.57;21.67;;;5.80;99.90;;;;;;4442326;32;20179;-70
2021/11/15 09:55:39;;;;;;;49.80;21.40;;;5.80;99.90;;;;;;4441161;32;20205;-69
2021/11/15 09:58:06;;;;;;;49.57;22.10;;;5.80;99.90;;;;;;4455425;32;20161;-68
2021/11/15 10:00:36;;;;;;;49.30;21.60;;;5.80;99.90;;;;;;4443034;32;20195;-68
2021/11/15 10:03:03;;;;;;;46.97;21.57;;;5.80;99.90;;;;;;4442319;32;20204;-70
2021/11/15 10:05:31;;;;;;;45.67;21.93;;;5.80;99.90;;;;;;4434450;32;20196;-70
2021/11/15 10:08:04;;;;;;;46.60;21.93;;;5.80;99.90;;;;;;4456308;32;20216;-69
2021/11/15 10:10:45;;;;;;;43.37;20.40;;;5.80;99.90;;;;;;4454332;32;20179;-69
2021/11/15 10:13:19;;;;;;;48.20;21.40;;;5.90;99.90;;;;;;4452987;32;20306;-68
2021/11/15 10:15:49;;;;;;;47.30;21.33;;;5.90;99.90;;;;;;4438107;32;20197;-68
2021/11/15 10:18:22;;;;;;;47.23;20.93;;;5.90;99.90;;;;;;4438552;32;20233;-68
2021/11/15 10:20:51;;;;;;;50.47;21.37;;;5.90;99.90;;;;;;4438411;32;20179;-68
2021/11/15 10:23:32;;;;;;;46.03;20.23;;;5.90;99.90;;;;;;4438165;32;20207;-68
2021/11/15 10:26:08;;;;;;;45.27;20.60;;;5.80;99.90;;;;;;4437534;32;20194;-69
2021/11/15 10:28:34;;;;;;;47.90;20.53;;;5.80;99.90;;;;;;4439176;32;20169;-67
2021/11/15 10:31:02;;;;;;;45.10;20.40;;;5.80;99.90;;;;;;4439038;32;20475;-68
2021/11/15 10:33:37;;;;;;;45.23;20.63;;;5.80;99.90;;;;;;4437978;32;20228;-68
2021/11/15 10:36:05;;;;;;;45.53;20.30;;;5.90;99.90;;;;;;4439007;32;20184;-68
2021/11/15 10:38:40;;;;;;;44.37;20.17;;;5.90;99.90;;;;;;4437598;32;20235;-68
2021/11/15 10:41:18;;;;;;;44.00;20.23;;;6.00;99.90;;;;;;4438915;32;20189;-68
2021/11/15 10:43:46;;;;;;;41.00;19.80;;;5.90;99.90;;;;;;4438913;32;20192;-67
2021/11/15 10:46:30;;;;;;;44.23;20.30;;;5.90;99.90;;;;;;4444531;32;20235;-67
2021/11/15 10:48:59;;;;;;;42.00;20.20;;;6.00;99.90;;;;;;4437800;32;20584;-67
2021/11/15 10:52:06;;;;;;;43.00;19.53;;;6.00;99.90;;;;;;4438762;32;20179;-67
2021/11/15 10:55:04;;;;;;;40.83;18.73;;;6.10;99.90;;;;;;4364720;32;20195;-68
2021/11/15 10:57:31;;;;;;;43.23;20.70;;;6.20;99.90;;;;;;4363065;32;20218;-67
2021/11/15 11:00:15;;;;;;;41.53;20.03;;;6.20;99.90;;;;;;4364109;32;20219;-67
2021/11/15 11:02:55;;;;;;;43.57;20.77;;;6.20;99.90;;;;;;4364593;32;20262;-68
2021/11/15 11:05:27;;;;;;;44.47;20.23;;;6.30;99.90;;;;;;4376360;32;20406;-67
2021/11/15 11:08:05;;;;;;;41.53;19.77;;;6.20;99.90;;;;;;4364763;32;20198;-67
2021/11/15 11:10:43;;;;;;;40.73;19.40;;;6.30;99.90;;;;;;4364103;32;20173;-73
2021/11/15 11:13:15;;;;;;;41.97;19.53;;;6.20;99.90;;;;;;4363078;32;20234;-68
2021/11/15 11:15:53;;;;;;;40.80;19.47;;;6.30;99.90;;;;;;4364269;32;20234;-73
2021/11/15 11:26:32;;;;;;;41.40;19.27;;;6.40;99.90;;;;;;4363215;32;20198;-69
2021/11/15 11:29:22;;;;;;;45.90;19.70;;;6.40;99.90;;;;;;4365933;32;20219;-68
2021/11/15 11:31:52;;;;;;;45.40;20.07;;;6.40;99.90;;;;;;4438562;32;20189;-67
2021/11/15 11:34:21;;;;;;;42.40;19.63;;;6.40;99.90;;;;;;4436842;32;20179;-67
2021/11/15 11:36:49;;;;;;;41.37;19.00;;;6.40;99.90;;;;;;4436805;32;20588;-68
2021/11/15 11:39:17;;;;;;;39.53;19.20;;;6.40;99.90;;;;;;4437313;32;20194;-68
2021/11/15 11:41:49;;;;;;;42.40;19.27;;;6.50;99.90;;;;;;4437256;32;20444;-68
2021/11/15 11:44:17;;;;;;;40.03;18.70;;;6.40;99.90;;;;;;4438802;32;20382;-68
2021/11/15 11:46:44;;;;;;;40.07;19.77;;;6.40;99.90;;;;;;4438500;32;20161;-68
2021/11/15 11:49:17;;;;;;;40.97;18.97;;;6.30;99.90;;;;;;4438506;32;20202;-68
2021/11/15 11:51:49;;;;;;;41.97;19.23;;;6.40;99.90;;;;;;4437803;32;20558;-68
2021/11/15 11:54:22;;;;;;;42.37;19.70;;;6.40;99.90;;;;;;4438003;32;20136;-68
2021/11/15 11:57:14;;;;;;;42.93;19.87;;;6.30;99.90;;;;;;4438542;32;20513;-68
2021/11/15 12:00:08;;;;;;;42.10;19.83;;;6.20;99.90;;;;;;4436922;32;20565;-68
2021/11/15 12:02:35;;;;;;;42.13;18.83;;;6.20;99.90;;;;;;4438850;32;20204;-68
2021/11/15 12:05:09;;;;;;;39.33;18.93;;;6.20;99.90;;;;;;4436822;32;20567;-69
2021/11/15 12:07:37;;;;;;;40.20;18.97;;;6.20;99.90;;;;;;4438163;32;20235;-69
2021/11/15 12:10:08;;;;;;;42.67;19.83;;;6.20;99.90;;;;;;4438650;32;20415;-69
2021/11/15 12:12:54;;;;;;;43.53;20.07;;;6.10;99.90;;;;;;4437691;32;20285;-68
2021/11/15 12:15:34;;;;;;;41.57;19.67;;;6.20;99.90;;;;;;4438341;32;20376;-68
2021/11/15 12:18:10;;;;;;;41.90;19.30;;;6.20;99.90;;;;;;4437100;32;20436;-67
2021/11/15 12:20:59;;;;;;;42.37;19.13;;;6.20;99.90;;;;;;4437226;32;20556;-68
2021/11/15 12:23:28;;;;;;;42.70;19.53;;;6.20;99.90;;;;;;4436774;32;20519;-69
2021/11/15 12:26:00;;;;;;;43.03;19.57;;;6.20;99.90;;;;;;4438983;32;20499;-68
2021/11/15 12:28:29;;;;;;;36.47;18.93;;;6.20;99.90;;;;;;4436901;32;20205;-69
2021/11/15 12:30:58;;;;;;;42.00;19.53;;;6.20;99.90;;;;;;4438115;32;20139;-69
2021/11/15 12:33:28;;;;;;;41.17;19.40;;;6.20;99.90;;;;;;4438049;32;20187;-68
2021/11/15 12:36:12;;;;;;;38.80;19.60;;;6.30;99.90;;;;;;4436824;32;20560;-68
2021/11/15 12:38:47;;;;;;;43.87;19.60;;;6.30;99.90;;;;;;4450933;32;20597;-68
2021/11/15 12:41:17;;;;;;;43.97;19.87;;;6.30;99.90;;;;;;4424063;32;20552;-68
2021/11/15 12:44:06;;;;;;;37.83;18.40;;;6.30;99.90;;;;;;4449941;32;20180;-68
2021/11/15 12:46:59;;;;;;;39.77;19.10;;;6.20;99.90;;;;;;4437253;32;20530;-68
2021/11/15 12:49:29;;;;;;;42.27;19.63;;;6.30;99.90;;;;;;4436120;32;20194;-66
2021/11/15 12:52:03;;;;;;;40.87;20.03;;;6.30;99.90;;;;;;4437881;32;20390;-68
2021/11/15 12:54:31;;;;;;;41.97;20.10;;;6.40;99.90;;;;;;4436618;32;20187;-67
2021/11/15 12:56:59;;;;;;;45.87;20.43;;;6.30;99.90;;;;;;4438438;32;20217;-67