Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:07;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;4977757;28;20186;-70
2023/12/14 00:04:32;;;;;;;0.70;0.70;;;19.30;62.20;;;;;;4974032;28;20193;-70
2023/12/14 00:06:58;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;4980679;28;20182;-70
2023/12/14 00:09:24;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;4964069;28;20566;-71
2023/12/14 00:11:49;;;;;;;0.80;0.80;;;19.30;62.10;;;;;;4976015;28;20204;-70
2023/12/14 00:14:15;;;;;;;1.48;1.00;;;19.30;62.10;;;;;;4978409;28;20201;-70
2023/12/14 00:16:41;;;;;;;0.85;0.85;;;19.30;62.10;;;;;;4982205;28;20177;-71
2023/12/14 00:19:07;;;;;;;0.80;0.52;;;19.30;62.10;;;;;;4972541;28;20186;-70
2023/12/14 00:21:32;;;;;;;0.65;0.60;;;19.30;62.10;;;;;;4995355;28;20710;-70
2023/12/14 00:23:58;;;;;;;0.90;0.80;;;19.30;62.10;;;;;;4976555;28;20190;-71
2023/12/14 00:26:24;;;;;;;1.55;0.70;;;19.30;62.10;;;;;;4981871;28;20193;-70
2023/12/14 00:28:49;;;;;;;0.52;0.52;;;19.30;62.10;;;;;;4993288;28;20189;-70
2023/12/14 00:31:17;;;;;;;0.70;0.60;;;19.30;62.20;;;;;;4984508;28;20229;-70
2023/12/14 00:33:44;;;;;;;0.65;0.65;;;19.30;62.10;;;;;;4995854;28;20210;-70
2023/12/14 00:36:18;;;;;;;0.75;0.75;;;19.30;62.10;;;;;;4986646;28;20190;-70
2023/12/14 00:38:44;;;;;;;1.83;0.70;;;19.30;62.20;;;;;;4978314;28;20679;-71
2023/12/14 00:41:09;;;;;;;0.95;0.80;;;19.30;62.10;;;;;;4978586;28;20322;-71
2023/12/14 00:43:36;;;;;;;0.70;0.70;;;19.30;62.10;;;;;;4964705;28;20199;-71
2023/12/14 00:46:03;;;;;;;0.70;0.70;;;19.30;62.20;;;;;;4991288;28;20194;-70
2023/12/14 00:48:28;;;;;;;0.80;0.77;;;19.30;62.20;;;;;;4992595;28;20277;-70
2023/12/14 00:50:54;;;;;;;0.77;0.77;;;19.30;62.10;;;;;;4974035;28;20648;-70
2023/12/14 00:53:20;;;;;;;0.50;0.50;;;19.30;62.10;;;;;;4972888;28;20214;-70
2023/12/14 00:55:46;;;;;;;0.57;0.50;;;19.30;62.10;;;;;;4975343;28;20184;-70
2023/12/14 00:58:15;;;;;;;0.77;0.77;;;19.30;62.00;;;;;;4975006;28;20186;-70
2023/12/14 01:00:41;;;;;;;0.93;0.60;;;19.30;62.00;;;;;;4956097;28;20235;-70
2023/12/14 01:03:07;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4965803;28;20185;-70
2023/12/14 01:05:33;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4991765;28;20252;-71
2023/12/14 01:07:58;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;4983010;28;20194;-70
2023/12/14 01:10:24;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4977247;28;20214;-70
2023/12/14 01:12:50;;;;;;;1.23;0.50;;;19.30;62.00;;;;;;4980867;28;20260;-70
2023/12/14 01:15:16;;;;;;;0.80;0.80;;;19.30;62.00;;;;;;4979632;28;20216;-70
2023/12/14 01:17:41;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4977956;28;20187;-70
2023/12/14 01:20:08;;;;;;;0.63;0.63;;;19.30;62.00;;;;;;4978722;28;20210;-71
2023/12/14 01:22:34;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;4982384;28;20235;-71
2023/12/14 01:25:00;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4993532;28;20221;-70
2023/12/14 01:27:26;;;;;;;0.57;0.57;;;19.30;62.00;;;;;;4977968;28;20236;-70
2023/12/14 01:29:52;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4976820;28;20216;-70
2023/12/14 01:32:17;;;;;;;0.90;0.73;;;19.30;62.10;;;;;;4980260;28;20255;-70
2023/12/14 01:34:43;;;;;;;0.65;0.52;;;19.30;62.10;;;;;;4993256;28;20345;-69
2023/12/14 01:37:09;;;;;;;0.60;0.60;;;19.30;62.10;;;;;;4958200;28;20192;-70
2023/12/14 01:39:34;;;;;;;0.68;0.60;;;19.30;62.10;;;;;;4960133;28;20265;-70
2023/12/14 01:42:00;;;;;;;0.60;0.60;;;19.30;62.10;;;;;;4976633;28;20201;-70
2023/12/14 01:44:26;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;4956522;28;20190;-71
2023/12/14 01:46:52;;;;;;;0.63;0.63;;;19.30;62.10;;;;;;4989250;28;20190;-70
2023/12/14 01:49:17;;;;;;;0.77;0.65;;;19.30;62.00;;;;;;4974439;28;20188;-70
2023/12/14 01:51:43;;;;;;;0.82;0.80;;;19.30;62.00;;;;;;4972353;28;20207;-70
2023/12/14 01:54:09;;;;;;;0.82;0.80;;;19.30;62.10;;;;;;4994576;28;20205;-70
2023/12/14 01:56:34;;;;;;;0.75;0.55;;;19.30;62.00;;;;;;4970298;28;20191;-70
2023/12/14 01:59:00;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4995266;28;20281;-71
2023/12/14 02:01:44;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4978011;28;20284;-69
2023/12/14 02:04:11;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4966977;28;20197;-70
2023/12/14 02:06:37;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4991376;28;20201;-71
2023/12/14 02:09:03;;;;;;;0.77;0.75;;;19.30;62.00;;;;;;4975659;28;20185;-71
2023/12/14 02:11:29;;;;;;;0.80;0.60;;;19.30;62.00;;;;;;4976783;28;20236;-70
2023/12/14 02:13:55;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4990664;28;20619;-70
2023/12/14 02:16:21;;;;;;;0.63;0.63;;;19.30;62.00;;;;;;4977073;28;20211;-70
2023/12/14 02:18:47;;;;;;;1.25;0.60;;;19.30;62.00;;;;;;4980704;28;20189;-70
2023/12/14 02:21:13;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4977092;28;20209;-70
2023/12/14 02:23:45;;;;;;;0.60;0.50;;;19.20;61.90;;;;;;4995153;28;20193;-71
2023/12/14 02:26:13;;;;;;;0.40;0.40;;;19.30;62.00;;;;;;4981378;28;20193;-70
2023/12/14 02:28:39;;;;;;;0.55;0.35;;;19.30;62.00;;;;;;4977584;28;20261;-71
2023/12/14 02:31:05;;;;;;;0.90;0.60;;;19.30;62.00;;;;;;4970211;28;20228;-70
2023/12/14 02:33:31;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4977553;28;20228;-70
2023/12/14 02:35:56;;;;;;;0.47;0.47;;;19.30;62.00;;;;;;4976862;28;20185;-70
2023/12/14 02:38:22;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4958356;28;20221;-70
2023/12/14 02:40:50;;;;;;;0.80;0.50;;;19.30;61.90;;;;;;4977883;28;20216;-71
2023/12/14 02:43:16;;;;;;;0.50;0.47;;;19.30;62.00;;;;;;4995004;28;20228;-70
2023/12/14 02:45:41;;;;;;;1.15;0.60;;;19.30;61.90;;;;;;4968214;28;20182;-70
2023/12/14 02:48:07;;;;;;;0.45;0.45;;;19.30;61.90;;;;;;4974080;28;20190;-70
2023/12/14 02:50:33;;;;;;;0.63;0.50;;;19.30;61.90;;;;;;4957933;28;20223;-69
2023/12/14 02:52:58;;;;;;;1.02;0.40;;;19.30;62.00;;;;;;4977520;28;20221;-70
2023/12/14 02:55:24;;;;;;;0.95;0.50;;;19.30;61.90;;;;;;4959895;28;20185;-70
2023/12/14 02:57:50;;;;;;;0.77;0.68;;;19.30;61.90;;;;;;4993293;28;20268;-70
2023/12/14 03:00:16;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4977203;28;20244;-69
2023/12/14 03:02:42;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4977151;28;20284;-70
2023/12/14 03:05:08;;;;;;;0.40;0.40;;;19.30;61.90;;;;;;4987838;28;20192;-69
2023/12/14 03:07:34;;;;;;;0.68;0.52;;;19.30;62.00;;;;;;4978024;28;20210;-70
2023/12/14 03:09:59;;;;;;;1.65;0.57;;;19.30;62.00;;;;;;4973970;28;20292;-70
2023/12/14 03:12:25;;;;;;;0.55;0.50;;;19.30;62.00;;;;;;4976544;28;20210;-70
2023/12/14 03:14:51;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4974087;28;20558;-70
2023/12/14 03:17:17;;;;;;;0.57;0.57;;;19.30;62.00;;;;;;4983355;28;20201;-70
2023/12/14 03:19:43;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4964440;28;20197;-69
2023/12/14 03:22:09;;;;;;;0.40;0.40;;;19.20;61.80;;;;;;4966163;28;20197;-69
2023/12/14 03:24:36;;;;;;;2.05;0.50;;;19.30;62.00;;;;;;4987544;28;20249;-70
2023/12/14 03:27:03;;;;;;;0.47;0.47;;;19.30;62.00;;;;;;4965272;28;20593;-70
2023/12/14 03:29:29;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4973382;28;20186;-70
2023/12/14 03:31:56;;;;;;;0.68;0.63;;;19.30;62.00;;;;;;4973484;28;20194;-70
2023/12/14 03:34:22;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4970713;28;20200;-70
2023/12/14 03:36:48;;;;;;;0.60;0.60;;;19.30;61.90;;;;;;4981451;28;20189;-70
2023/12/14 03:39:16;;;;;;;0.52;0.52;;;19.20;61.70;;;;;;4973259;28;20197;-70
2023/12/14 03:41:42;;;;;;;0.38;0.38;;;19.30;61.90;;;;;;4974350;28;20206;-71
2023/12/14 03:44:08;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4980453;28;20208;-70
2023/12/14 03:46:34;;;;;;;0.40;0.40;;;19.30;61.90;;;;;;4989411;28;20182;-70
2023/12/14 03:49:01;;;;;;;0.60;0.60;;;19.30;61.90;;;;;;4974523;28;20352;-70
2023/12/14 03:51:26;;;;;;;0.52;0.50;;;19.30;61.90;;;;;;4973315;28;20221;-70
2023/12/14 03:53:52;;;;;;;0.57;0.50;;;19.30;61.90;;;;;;4958839;28;20213;-70
2023/12/14 03:56:18;;;;;;;0.65;0.60;;;19.30;61.90;;;;;;4988562;28;20181;-70
2023/12/14 03:58:43;;;;;;;0.63;0.40;;;19.30;61.90;;;;;;4966317;28;20181;-69
2023/12/14 04:01:17;;;;;;;0.55;0.50;;;19.30;61.90;;;;;;4986279;28;20202;-71
2023/12/14 04:03:43;;;;;;;1.17;0.65;;;19.30;61.90;;;;;;4989396;28;20195;-70
2023/12/14 04:06:10;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4986942;28;20186;-70
2023/12/14 04:08:36;;;;;;;0.40;0.40;;;19.20;61.80;;;;;;4979677;28;20190;-70
2023/12/14 04:11:02;;;;;;;0.52;0.40;;;19.30;62.00;;;;;;4963247;28;20266;-70
2023/12/14 04:13:27;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4957722;28;20210;-70
2023/12/14 04:15:53;;;;;;;0.47;0.43;;;19.20;61.80;;;;;;4975146;28;20185;-70
2023/12/14 04:18:19;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4975011;28;20196;-70
2023/12/14 04:20:44;;;;;;;0.40;0.40;;;19.30;62.00;;;;;;4988217;28;20214;-70
2023/12/14 04:23:10;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4988706;28;20216;-69
2023/12/14 04:25:36;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4989008;28;20569;-70
2023/12/14 04:28:01;;;;;;;0.68;0.50;;;19.30;61.90;;;;;;4966943;28;20189;-70
2023/12/14 04:30:27;;;;;;;0.63;0.52;;;19.30;61.90;;;;;;4988579;28;20225;-71
2023/12/14 04:32:53;;;;;;;0.40;0.40;;;19.30;61.90;;;;;;4956027;28;20686;-71
2023/12/14 04:35:19;;;;;;;0.82;0.50;;;19.20;61.80;;;;;;4969437;28;20266;-70
2023/12/14 04:37:44;;;;;;;0.68;0.50;;;19.30;61.90;;;;;;4968938;28;20186;-70
2023/12/14 04:40:11;;;;;;;0.77;0.60;;;19.30;61.90;;;;;;4971488;28;20217;-70
2023/12/14 04:42:37;;;;;;;0.40;0.40;;;19.30;62.00;;;;;;4972640;28;20213;-70
2023/12/14 04:45:03;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4980262;28;20182;-70
2023/12/14 04:47:29;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4984261;28;20189;-70
2023/12/14 04:49:54;;;;;;;0.82;0.52;;;19.20;61.80;;;;;;4971530;28;20253;-70
2023/12/14 04:52:20;;;;;;;0.60;0.60;;;19.20;61.80;;;;;;4985271;28;20218;-70
2023/12/14 04:54:46;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4970006;28;20272;-70
2023/12/14 04:57:12;;;;;;;0.65;0.65;;;19.30;61.90;;;;;;4988466;28;20193;-71
2023/12/14 04:59:37;;;;;;;0.50;0.40;;;19.30;62.00;;;;;;4974580;28;20188;-70
2023/12/14 05:02:03;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4988086;28;20192;-70
2023/12/14 05:04:29;;;;;;;0.45;0.45;;;19.30;62.00;;;;;;4960124;28;20224;-70
2023/12/14 05:06:55;;;;;;;0.40;0.40;;;19.30;62.00;;;;;;4979615;28;20250;-70
2023/12/14 05:09:20;;;;;;;0.55;0.55;;;19.30;61.90;;;;;;4997012;28;20201;-70
2023/12/14 05:11:46;;;;;;;1.85;0.50;;;19.30;62.00;;;;;;5007096;28;20205;-69
2023/12/14 05:14:12;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;4974908;28;20212;-70
2023/12/14 05:16:38;;;;;;;0.77;0.47;;;19.30;62.00;;;;;;4998845;28;20196;-72
2023/12/14 05:19:03;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;5003637;28;20207;-69
2023/12/14 05:21:29;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4986593;28;20263;-70
2023/12/14 05:23:55;;;;;;;0.40;0.40;;;19.30;62.00;;;;;;4974033;28;20223;-69
2023/12/14 05:26:20;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4998898;28;20196;-70
2023/12/14 05:28:46;;;;;;;0.65;0.65;;;19.30;62.00;;;;;;5006517;28;20543;-69
2023/12/14 05:31:12;;;;;;;1.23;0.50;;;19.30;62.00;;;;;;4978810;28;20229;-69
2023/12/14 05:33:39;;;;;;;0.43;0.43;;;19.30;62.00;;;;;;4987639;28;20229;-70
2023/12/14 05:36:10;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4971314;28;20205;-70
2023/12/14 05:38:39;;;;;;;0.50;0.50;;;19.20;61.80;;;;;;4970857;28;20193;-69
2023/12/14 05:41:05;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4972966;28;20199;-70
2023/12/14 05:43:31;;;;;;;0.80;0.70;;;19.30;62.00;;;;;;4972818;28;20186;-69
2023/12/14 05:45:57;;;;;;;1.15;1.05;;;19.20;61.80;;;;;;4980466;28;20197;-70
2023/12/14 05:48:23;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;5006034;28;20272;-71
2023/12/14 05:50:51;;;;;;;0.45;0.45;;;19.30;62.00;;;;;;4993398;28;20225;-69
2023/12/14 05:53:17;;;;;;;0.68;0.68;;;19.30;62.00;;;;;;5005085;28;20197;-67
2023/12/14 05:55:42;;;;;;;0.65;0.52;;;19.30;62.00;;;;;;4983319;28;20232;-70
2023/12/14 05:58:08;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4991789;28;20189;-70
2023/12/14 06:00:35;;;;;;;1.65;0.50;;;19.30;62.00;;;;;;5002385;28;20213;-70
2023/12/14 06:03:02;;;;;;;1.10;0.60;;;19.30;62.00;;;;;;4985397;28;20227;-70
2023/12/14 06:05:28;;;;;;;0.70;0.50;;;19.30;62.00;;;;;;4986764;28;20208;-72
2023/12/14 06:07:54;;;;;;;0.52;0.50;;;19.20;62.00;;;;;;4990867;28;20197;-70
2023/12/14 06:10:21;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4992570;28;20738;-71
2023/12/14 06:12:47;;;;;;;0.50;0.50;;;19.30;62.10;;;;;;5000725;28;20209;-70
2023/12/14 06:15:13;;;;;;;0.80;0.80;;;19.30;62.10;;;;;;4977051;28;20243;-71
2023/12/14 06:17:40;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;5001555;28;20188;-70
2023/12/14 06:20:10;;;;;;;0.50;0.50;;;19.30;62.00;;;;;;4983725;28;20212;-70
2023/12/14 06:22:39;;;;;;;0.60;0.60;;;19.20;61.90;;;;;;4978753;28;20189;-69
2023/12/14 06:25:05;;;;;;;0.57;0.57;;;19.30;62.10;;;;;;4966793;28;20193;-70
2023/12/14 06:27:31;;;;;;;0.60;0.60;;;19.20;61.90;;;;;;4988072;28;20189;-71
2023/12/14 06:29:57;;;;;;;0.68;0.68;;;19.30;62.00;;;;;;4990205;28;20296;-71
2023/12/14 06:32:23;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;4984501;28;20208;-70
2023/12/14 06:34:50;;;;;;;2.15;0.70;;;19.20;61.90;;;;;;4975061;28;20620;-72
2023/12/14 06:37:15;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;4996754;28;20193;-71
2023/12/14 06:39:41;;;;;;;0.75;0.60;;;19.30;62.10;;;;;;4981391;28;20188;-71
2023/12/14 06:42:08;;;;;;;0.60;0.60;;;19.30;62.10;;;;;;4981823;28;20185;-71
2023/12/14 06:44:33;;;;;;;0.40;0.40;;;19.30;62.00;;;;;;4981486;28;20193;-71
2023/12/14 06:46:59;;;;;;;0.68;0.60;;;19.30;62.00;;;;;;4983146;28;20192;-71
2023/12/14 06:49:25;;;;;;;0.60;0.50;;;19.30;62.10;;;;;;5007318;28;20207;-70
2023/12/14 06:51:51;;;;;;;1.85;0.40;;;19.30;62.00;;;;;;4981678;28;20217;-70
2023/12/14 06:54:17;;;;;;;0.70;0.70;;;19.30;62.10;;;;;;5007174;28;20304;-70
2023/12/14 06:56:43;;;;;;;0.60;0.60;;;19.30;62.10;;;;;;5001022;28;20272;-71
2023/12/14 06:59:09;;;;;;;1.40;0.73;;;19.30;62.10;;;;;;4960382;28;20184;-71
2023/12/14 07:01:35;;;;;;;0.43;0.43;;;19.30;62.40;;;;;;4999691;28;20237;-71
2023/12/14 07:04:02;;;;;;;0.80;0.60;;;19.30;62.10;;;;;;4980548;28;20223;-71
2023/12/14 07:06:28;;;;;;;0.85;0.50;;;19.30;62.20;;;;;;4995992;28;20197;-70
2023/12/14 07:08:54;;;;;;;0.95;0.57;;;19.30;62.10;;;;;;4981661;28;20252;-71
2023/12/14 07:11:20;;;;;;;0.57;0.47;;;19.30;62.20;;;;;;5008166;28;20270;-70
2023/12/14 07:13:46;;;;;;;0.60;0.60;;;19.30;62.20;;;;;;4966286;28;20201;-70
2023/12/14 07:16:12;;;;;;;2.78;0.60;;;19.30;62.20;;;;;;5002646;28;20207;-70
2023/12/14 07:18:40;;;;;;;0.68;0.50;;;19.30;62.20;;;;;;4979739;28;20189;-70
2023/12/14 07:21:07;;;;;;;0.60;0.40;;;19.30;62.10;;;;;;4981539;28;20206;-71
2023/12/14 07:23:34;;;;;;;0.95;0.73;;;19.30;62.20;;;;;;4981452;28;20652;-70
2023/12/14 07:26:00;;;;;;;0.98;0.50;;;19.30;62.10;;;;;;4975106;28;20272;-70
2023/12/14 07:28:26;;;;;;;0.40;0.40;;;19.20;62.00;;;;;;4996538;28;20263;-71
2023/12/14 07:30:52;;;;;;;0.80;0.57;;;19.30;62.10;;;;;;4979998;28;20218;-70
2023/12/14 07:33:18;;;;;;;1.23;0.77;;;19.30;62.10;;;;;;4973422;28;20216;-70
2023/12/14 07:35:45;;;;;;;0.98;0.75;;;19.30;62.10;;;;;;4980027;28;20201;-71
2023/12/14 07:38:11;;;;;;;0.70;0.70;;;19.30;62.10;;;;;;4979556;28;20192;-71
2023/12/14 07:40:38;;;;;;;0.88;0.70;;;19.30;62.10;;;;;;4979076;28;20212;-71
2023/12/14 07:43:04;;;;;;;0.85;0.80;;;19.30;62.20;;;;;;5005383;28;20182;-71
2023/12/14 07:45:30;;;;;;;1.00;0.90;;;19.30;62.10;;;;;;4988628;28;20193;-70
2023/12/14 07:47:56;;;;;;;0.95;0.57;;;19.30;62.10;;;;;;4967464;28;20261;-71
2023/12/14 07:50:22;;;;;;;1.58;0.95;;;19.30;62.10;;;;;;4972946;28;20210;-71
2023/12/14 07:52:47;;;;;;;0.77;0.77;;;19.30;62.10;;;;;;4978781;28;20248;-71
2023/12/14 07:55:13;;;;;;;0.95;0.90;;;19.30;62.10;;;;;;4991692;28;20189;-71
2023/12/14 07:57:40;;;;;;;0.80;0.80;;;19.30;62.20;;;;;;4975948;28;20186;-70
2023/12/14 08:00:08;;;;;;;1.63;0.80;;;19.30;62.10;;;;;;4988172;28;20210;-70
2023/12/14 08:02:34;;;;;;;0.80;0.80;;;19.20;62.10;;;;;;4992824;28;20189;-70
2023/12/14 08:05:00;;;;;;;0.93;0.80;;;19.30;62.20;;;;;;4981517;28;20194;-70
2023/12/14 08:07:28;;;;;;;1.23;0.93;;;19.20;62.00;;;;;;4998313;28;20188;-71
2023/12/14 08:09:58;;;;;;;1.05;0.90;;;19.20;62.00;;;;;;4963182;28;20711;-70
2023/12/14 08:12:24;;;;;;;0.85;0.85;;;19.20;62.10;;;;;;4993348;28;20272;-71
2023/12/14 08:14:50;;;;;;;1.02;0.90;;;19.20;62.00;;;;;;4976724;28;20232;-71
2023/12/14 08:17:16;;;;;;;0.93;0.88;;;19.20;62.00;;;;;;4986404;28;20653;-71
2023/12/14 08:19:43;;;;;;;2.17;1.10;;;19.30;62.10;;;;;;4993775;28;20195;-71
2023/12/14 08:22:12;;;;;;;0.70;0.68;;;19.30;62.10;;;;;;4979328;28;20186;-71
2023/12/14 08:24:39;;;;;;;1.20;1.10;;;19.20;62.00;;;;;;4991611;28;20221;-71
2023/12/14 08:27:04;;;;;;;0.75;0.75;;;19.30;62.10;;;;;;4974071;28;20268;-71
2023/12/14 08:29:30;;;;;;;0.70;0.70;;;19.30;62.10;;;;;;4963457;28;20269;-71
2023/12/14 08:31:57;;;;;;;0.95;0.95;;;19.30;62.10;;;;;;4977683;28;20197;-71
2023/12/14 08:34:24;;;;;;;0.90;0.75;;;19.30;62.10;;;;;;4973134;28;20217;-71
2023/12/14 08:36:50;;;;;;;1.05;0.80;;;19.30;62.10;;;;;;4979439;28;20213;-71
2023/12/14 08:39:16;;;;;;;1.55;0.82;;;19.30;62.10;;;;;;4963989;28;20224;-70
2023/12/14 08:41:42;;;;;;;1.15;0.88;;;19.30;62.10;;;;;;4990923;28;20213;-71
2023/12/14 08:44:08;;;;;;;0.90;0.90;;;19.30;62.10;;;;;;4966396;28;20197;-71
2023/12/14 08:46:46;;;;;;;0.80;0.80;;;19.20;62.10;;;;;;4976991;28;20216;-70
2023/12/14 08:49:13;;;;;;;1.00;0.90;;;19.30;62.10;;;;;;4960976;28;20224;-73
2023/12/14 08:51:39;;;;;;;0.80;0.80;;;19.30;62.20;;;;;;4980420;28;20200;-70
2023/12/14 08:54:06;;;;;;;1.25;0.77;;;19.20;62.10;;;;;;4993276;28;20205;-70
2023/12/14 08:56:32;;;;;;;1.17;1.08;;;19.20;62.20;;;;;;4975014;28;20192;-70
2023/12/14 08:58:59;;;;;;;1.95;0.73;;;19.30;62.20;;;;;;4971454;28;20194;-70
2023/12/14 09:01:25;;;;;;;2.45;0.90;;;19.30;62.20;;;;;;4985299;28;20233;-70
2023/12/14 09:03:50;;;;;;;0.80;0.80;;;19.30;62.10;;;;;;4984546;28;20263;-71
2023/12/14 09:06:17;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;4982134;28;20263;-71
2023/12/14 09:08:45;;;;;;;0.63;0.63;;;19.30;62.00;;;;;;4966243;28;20193;-70
2023/12/14 09:11:11;;;;;;;0.95;0.90;;;19.30;62.00;;;;;;4982135;28;20224;-70
2023/12/14 09:13:36;;;;;;;1.05;0.80;;;19.30;61.90;;;;;;4977917;28;20208;-70
2023/12/14 09:16:02;;;;;;;0.73;0.70;;;19.30;61.90;;;;;;4970946;28;20249;-71
2023/12/14 09:18:28;;;;;;;0.73;0.73;;;19.30;61.80;;;;;;4999483;28;20731;-70
2023/12/14 09:20:54;;;;;;;0.70;0.70;;;19.30;61.80;;;;;;4993693;28;20588;-71
2023/12/14 09:23:19;;;;;;;0.85;0.80;;;19.30;61.80;;;;;;4975604;28;20198;-70
2023/12/14 09:25:45;;;;;;;0.98;0.80;;;19.30;61.80;;;;;;4980742;28;20240;-71
2023/12/14 09:28:11;;;;;;;0.70;0.70;;;19.30;61.80;;;;;;4960229;28;20200;-70
2023/12/14 09:30:37;;;;;;;1.48;0.68;;;19.30;61.80;;;;;;4980489;28;20243;-71
2023/12/14 09:33:03;;;;;;;0.93;0.70;;;19.30;61.90;;;;;;4992833;28;20221;-71
2023/12/14 09:35:29;;;;;;;0.73;0.73;;;19.30;61.80;;;;;;4963590;28;20181;-71
2023/12/14 09:37:56;;;;;;;0.80;0.80;;;19.30;61.90;;;;;;4992958;28;20191;-71
2023/12/14 09:40:22;;;;;;;0.65;0.65;;;19.30;61.80;;;;;;4956893;28;20688;-70
2023/12/14 09:42:49;;;;;;;0.93;0.80;;;19.30;61.80;;;;;;4994292;28;20180;-71
2023/12/14 09:45:17;;;;;;;0.60;0.60;;;19.30;61.80;;;;;;4982010;28;20190;-70
2023/12/14 09:47:46;;;;;;;1.05;0.90;;;19.30;61.90;;;;;;4987895;28;20225;-70
2023/12/14 09:50:14;;;;;;;0.80;0.80;;;19.30;61.80;;;;;;4992770;28;20225;-70
2023/12/14 09:52:40;;;;;;;1.00;0.70;;;19.30;61.70;;;;;;4982559;28;20295;-71
2023/12/14 09:55:06;;;;;;;0.93;0.77;;;19.30;61.80;;;;;;4979453;28;20186;-71
2023/12/14 09:57:32;;;;;;;1.23;0.98;;;19.30;61.80;;;;;;4979382;28;20193;-71
2023/12/14 09:59:57;;;;;;;1.00;1.00;;;19.30;61.70;;;;;;4975307;28;20221;-70
2023/12/14 10:02:27;;;;;;;1.00;0.90;;;19.30;61.80;;;;;;4977389;28;20187;-70
2023/12/14 10:04:53;;;;;;;0.80;0.80;;;19.30;61.70;;;;;;4996821;28;20619;-71
2023/12/14 10:07:21;;;;;;;0.80;0.77;;;19.30;61.70;;;;;;4982285;28;20233;-71
2023/12/14 10:09:47;;;;;;;0.90;0.80;;;19.30;61.60;;;;;;4976980;28;20169;-71
2023/12/14 10:12:13;;;;;;;0.77;0.77;;;19.30;61.70;;;;;;4959943;28;20184;-70
2023/12/14 10:14:39;;;;;;;1.00;0.90;;;19.30;61.60;;;;;;4978381;28;20252;-70
2023/12/14 10:17:22;;;;;;;1.15;0.88;;;19.30;61.60;;;;;;4979353;28;20193;-71
2023/12/14 10:19:49;;;;;;;0.85;0.85;;;19.30;61.70;;;;;;4973431;28;20191;-71
2023/12/14 10:22:17;;;;;;;1.13;1.02;;;19.30;61.60;;;;;;4999661;28;20196;-71
2023/12/14 10:24:52;;;;;;;0.70;0.70;;;19.30;61.60;;;;;;4975199;28;20189;-71
2023/12/14 10:27:17;;;;;;;0.68;0.68;;;19.30;61.70;;;;;;4980225;28;20185;-71
2023/12/14 10:29:45;;;;;;;0.95;0.95;;;19.30;61.70;;;;;;4978647;28;20185;-71
2023/12/14 10:32:11;;;;;;;0.80;0.80;;;19.30;61.70;;;;;;4980228;28;20208;-71
2023/12/14 10:34:38;;;;;;;0.70;0.70;;;19.30;61.70;;;;;;4999208;28;20205;-71
2023/12/14 10:37:06;;;;;;;0.75;0.60;;;19.30;61.70;;;;;;4967791;28;20181;-70
2023/12/14 10:39:35;;;;;;;0.70;0.70;;;19.30;61.70;;;;;;4994770;28;20190;-68
2023/12/14 10:42:06;;;;;;;0.60;0.60;;;19.40;61.80;;;;;;4978515;28;20190;-71
2023/12/14 10:44:37;;;;;;;0.60;0.60;;;19.40;61.70;;;;;;4961237;28;20255;-70
2023/12/14 10:47:04;;;;;;;0.70;0.70;;;19.40;61.80;;;;;;4973821;28;20217;-70
2023/12/14 10:49:31;;;;;;;0.70;0.70;;;19.40;61.80;;;;;;5001571;28;20197;-71
2023/12/14 10:51:59;;;;;;;1.10;0.70;;;19.40;61.70;;;;;;4982437;28;20192;-70
2023/12/14 10:54:26;;;;;;;1.00;0.80;;;19.40;61.80;;;;;;4979945;28;20281;-71
2023/12/14 10:56:56;;;;;;;0.80;0.80;;;19.40;61.80;;;;;;4998797;28;20184;-71
2023/12/14 10:59:24;;;;;;;0.60;0.60;;;19.40;61.80;;;;;;4979230;28;20190;-71
2023/12/14 11:01:54;;;;;;;0.70;0.70;;;19.40;61.80;;;;;;4995425;28;20284;-70
2023/12/14 11:04:27;;;;;;;0.68;0.60;;;19.40;61.80;;;;;;4968185;28;20181;-70
2023/12/14 11:06:54;;;;;;;0.70;0.70;;;19.40;61.80;;;;;;4977468;28;20190;-70
2023/12/14 11:09:24;;;;;;;0.50;0.50;;;19.40;61.80;;;;;;4982452;28;20194;-71
2023/12/14 11:11:53;;;;;;;0.68;0.68;;;19.40;61.90;;;;;;4982516;28;20201;-71
2023/12/14 11:14:20;;;;;;;0.45;0.45;;;19.40;61.90;;;;;;4982819;28;20245;-71
2023/12/14 11:16:48;;;;;;;0.65;0.60;;;19.40;61.80;;;;;;4985312;28;20636;-71
2023/12/14 11:19:25;;;;;;;0.57;0.57;;;19.40;61.90;;;;;;4980607;28;20185;-72
2023/12/14 11:21:56;;;;;;;0.70;0.70;;;19.40;61.80;;;;;;4965845;28;20224;-70
2023/12/14 11:24:22;;;;;;;1.13;0.70;;;19.40;61.80;;;;;;4978564;28;20194;-71
2023/12/14 11:26:52;;;;;;;0.60;0.60;;;19.40;61.80;;;;;;4978948;28;20593;-71
2023/12/14 11:29:19;;;;;;;0.70;0.70;;;19.40;61.90;;;;;;4995067;28;20190;-71
2023/12/14 11:31:45;;;;;;;0.70;0.70;;;19.40;61.90;;;;;;4982629;28;20266;-71
2023/12/14 11:34:12;;;;;;;0.50;0.50;;;19.40;61.90;;;;;;4964512;28;20225;-71
2023/12/14 11:36:41;;;;;;;0.82;0.80;;;19.40;61.90;;;;;;4980216;28;20190;-71
2023/12/14 11:39:09;;;;;;;0.80;0.80;;;19.40;61.90;;;;;;4993007;28;20182;-70
2023/12/14 11:41:36;;;;;;;0.50;0.50;;;19.40;61.90;;;;;;4980885;28;20219;-70
2023/12/14 11:44:02;;;;;;;0.80;0.80;;;19.40;62.00;;;;;;4988687;28;20194;-70
2023/12/14 11:46:30;;;;;;;0.68;0.60;;;19.40;62.00;;;;;;4967628;28;20181;-70
2023/12/14 11:48:57;;;;;;;0.60;0.60;;;19.40;61.90;;;;;;4965363;28;20182;-70
2023/12/14 11:51:26;;;;;;;0.82;0.82;;;19.40;61.90;;;;;;4998971;28;20216;-70
2023/12/14 11:53:51;;;;;;;0.90;0.75;;;19.40;61.90;;;;;;4981909;28;20629;-71
2023/12/14 11:56:19;;;;;;;0.68;0.68;;;19.40;61.90;;;;;;4957035;28;20190;-71
2023/12/14 11:58:45;;;;;;;0.80;0.80;;;19.40;61.90;;;;;;4979489;28;20184;-71
2023/12/14 12:01:21;;;;;;;0.70;0.70;;;19.40;61.90;;;;;;4976538;28;20234;-70
2023/12/14 12:03:47;;;;;;;1.10;0.60;;;19.40;61.90;;;;;;4978196;28;20267;-71
2023/12/14 12:06:36;;;;;;;0.70;0.70;;;19.40;62.00;;;;;;4977784;28;20249;-71
2023/12/14 12:09:07;;;;;;;0.63;0.60;;;19.40;62.00;;;;;;4973514;28;20707;-70
2023/12/14 12:11:33;;;;;;;1.65;0.60;;;19.40;61.90;;;;;;4978703;28;20323;-69
2023/12/14 12:14:00;;;;;;;0.50;0.50;;;19.40;62.00;;;;;;4979499;28;20277;-70
2023/12/14 12:16:25;;;;;;;1.17;0.60;;;19.40;62.00;;;;;;4977293;28;20186;-71
2023/12/14 12:18:51;;;;;;;0.80;0.80;;;19.40;61.90;;;;;;4976889;28;20214;-69
2023/12/14 12:21:17;;;;;;;0.57;0.57;;;19.40;61.90;;;;;;4992758;28;20209;-69
2023/12/14 12:23:43;;;;;;;0.45;0.45;;;19.40;62.00;;;;;;4965348;28;20188;-69
2023/12/14 12:26:09;;;;;;;1.02;0.60;;;19.40;61.90;;;;;;4959628;28;20181;-70
2023/12/14 12:28:35;;;;;;;0.65;0.65;;;19.40;62.00;;;;;;4997766;28;20188;-70
2023/12/14 12:31:00;;;;;;;0.52;0.52;;;19.40;62.00;;;;;;4981811;28;20219;-70
2023/12/14 12:33:26;;;;;;;0.75;0.75;;;19.40;62.00;;;;;;4977154;28;20221;-70
2023/12/14 12:35:54;;;;;;;0.73;0.60;;;19.40;61.90;;;;;;4975470;28;20193;-70
2023/12/14 12:38:20;;;;;;;0.85;0.60;;;19.30;61.90;;;;;;4980528;28;20272;-70
2023/12/14 12:40:45;;;;;;;0.95;0.57;;;19.40;62.00;;;;;;4971992;28;20304;-70
2023/12/14 12:43:16;;;;;;;0.60;0.60;;;19.40;62.00;;;;;;4980617;28;20202;-70
2023/12/14 12:45:42;;;;;;;0.63;0.63;;;19.40;61.90;;;;;;4975634;28;20180;-70