Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:03;;;;;;;30.48;20.50;;;;;;;20.05;33.80;100062.20;2146268;91;25276;-80
2022/04/15 00:05:36;;;;;;;33.42;19.30;;;;;;;20.02;33.99;100066.23;2145396;92;25678;-80
2022/04/15 00:09:30;;;;;;;34.38;20.77;;;;;;;19.99;34.21;100067.62;2145949;90;25540;-80
2022/04/15 00:13:05;;;;;;;35.75;21.57;;;;;;;19.94;34.28;100067.69;2145157;92;25686;-79
2022/04/15 00:16:37;;;;;;;42.62;22.05;;;;;;;19.89;34.39;100080.16;2175361;89;25734;-81
2022/04/15 00:20:04;;;;;;;37.55;20.12;;;;;;;19.85;34.43;100076.28;2189453;89;25762;-82
2022/04/15 00:23:58;;;;;;;;;;;;;;;;;;;;;
2022/04/15 00:27:34;;;;;;;30.68;20.43;;;;;;;19.74;34.57;100092.33;2223012;87;25902;-82
2022/04/15 00:31:06;;;;;;;33.65;20.27;;;;;;;19.69;34.58;100091.56;2227379;87;25743;-80
2022/04/15 00:34:40;;;;;;;30.40;20.82;;;;;;;19.63;34.77;100093.86;2223479;88;25828;-81
2022/04/15 00:38:16;;;;;;;30.82;19.40;;;;;;;19.58;34.86;100082.47;2214396;88;25647;-81
2022/04/15 00:41:39;;;;;;;28.17;20.85;;;;;;;19.53;34.87;100088.28;2223942;88;30952;-80
2022/04/15 00:45:15;;;;;;;31.50;18.37;;;;;;;19.48;34.98;100092.79;2203215;88;25893;-80
2022/04/15 00:48:47;;;;;;;26.50;18.37;;;;;;;19.44;35.08;100089.75;2155784;90;25824;-80
2022/04/15 00:52:26;;;;;;;28.32;20.20;;;;;;;19.38;35.05;100087.24;2155672;90;25838;-83
2022/04/15 00:55:57;;;;;;;27.50;18.15;;;;;;;19.33;35.11;100093.45;2154979;90;25720;-80
2022/04/15 00:59:26;;;;;;;25.77;18.62;;;;;;;19.27;35.18;100086.97;2217516;88;25758;-82
2022/04/15 01:03:01;;;;;;;27.82;18.92;;;;;;;19.24;35.25;100091.44;2229086;87;25603;-81
2022/04/15 01:06:46;;;;;;;28.38;18.60;;;;;;;19.20;35.32;100101.61;2189969;89;26079;-81
2022/04/15 01:10:13;;;;;;;25.88;17.32;;;;;;;19.10;35.44;100092.53;2169147;90;25718;-80
2022/04/15 01:13:45;;;;;;;25.72;16.48;;;;;;;19.06;35.75;100082.88;2145769;89;25944;-81
2022/04/15 01:17:08;;;;;;;29.75;17.42;;;;;;;19.05;35.81;100093.49;2188692;88;25865;-81
2022/04/15 01:20:47;;;;;;;21.17;15.50;;;;;;;19.00;35.90;100092.26;2189872;89;25730;-81
2022/04/15 01:24:07;;;;;;;22.50;14.73;;;;;;;18.98;36.01;100099.77;2107141;92;25896;-82
2022/04/15 01:27:51;;;;;;;16.55;14.28;;;;;;;18.93;36.21;100094.99;2097114;91;25832;-81
2022/04/15 01:31:18;;;;;;;30.55;15.98;;;;;;;18.90;36.32;100096.35;2094181;92;25675;-81
2022/04/15 01:34:47;;;;;;;21.00;14.87;;;;;;;18.86;36.58;100096.40;2090735;92;25742;-81
2022/04/15 01:41:45;;;;;;;17.52;12.98;;;;;;;18.80;36.93;100089.91;2009917;97;25783;-82
2022/04/15 01:45:17;;;;;;;16.95;13.35;;;;;;;18.78;37.14;100086.41;2039317;96;25818;-82
2022/04/15 01:52:25;;;;;;;18.30;13.15;;;;;;;18.75;37.53;100084.27;2041046;96;26059;-80
2022/04/15 01:55:52;;;;;;;20.05;12.95;;;;;;;18.72;37.73;100086.49;1992198;97;27130;-81
2022/04/15 01:59:30;;;;;;;16.23;12.85;;;;;;;18.71;37.95;100085.17;1986520;98;25868;-81
2022/04/15 02:02:52;;;;;;;19.20;13.32;;;;;;;18.68;38.20;100088.72;2002091;98;25899;-80
2022/04/15 02:06:15;;;;;;;15.23;12.47;;;;;;;18.67;38.17;100094.05;1985397;98;25746;-80
2022/04/15 02:09:54;;;;;;;15.63;11.65;;;;;;;18.62;38.42;100087.03;2011756;98;26209;-81
2022/04/15 02:13:42;;;;;;;12.70;11.33;;;;;;;18.59;38.58;100087.08;2012435;96;25968;-80
2022/04/15 02:20:57;;;;;;;13.72;12.20;;;;;;;18.56;38.76;100089.78;2000867;96;25401;-79
2022/04/15 02:24:36;;;;;;;17.90;12.20;;;;;;;18.52;38.89;100094.66;1958916;99;25664;-81
2022/04/15 02:28:11;;;;;;;15.90;12.13;;;;;;;18.50;39.06;100095.14;1989396;97;26538;-81
2022/04/15 02:31:35;;;;;;;13.35;11.22;;;;;;;18.47;39.08;100091.22;2019318;96;25823;-80
2022/04/15 02:35:03;;;;;;;13.28;11.93;;;;;;;18.45;39.33;100094.31;2052545;95;25833;-81
2022/04/15 02:38:27;;;;;;;14.78;11.53;;;;;;;18.44;39.41;100094.34;2022376;96;25846;-82
2022/04/15 02:41:51;;;;;;;20.23;11.93;;;;;;;18.41;39.49;100100.53;2045837;95;31105;-80
2022/04/15 02:45:16;;;;;;;13.83;11.38;;;;;;;18.40;39.59;100110.67;2045128;96;25622;-81
2022/04/15 02:48:37;;;;;;;13.98;11.35;;;;;;;18.39;39.63;100118.14;2035614;95;25971;-80
2022/04/15 02:51:58;;;;;;;13.03;11.63;;;;;;;18.38;39.83;100124.33;2064310;95;31037;-81
2022/04/15 02:55:20;;;;;;;14.65;11.80;;;;;;;18.37;39.95;100122.13;2075451;94;31521;-80
2022/04/15 02:58:44;;;;;;;13.62;10.30;;;;;;;18.36;40.09;100112.48;2168442;89;25647;-81
2022/04/15 03:02:14;;;;;;;14.98;11.03;;;;;;;18.35;40.17;100113.34;2166685;89;25904;-80
2022/04/15 03:05:47;;;;;;;17.90;11.95;;;;;;;18.32;40.28;100104.14;2167558;91;25711;-80
2022/04/15 03:12:50;;;;;;;13.78;11.95;;;;;;;18.29;40.44;100099.36;2104031;92;25764;-79
2022/04/15 03:16:14;;;;;;;13.35;11.25;;;;;;;18.27;40.52;100103.34;2030831;96;25922;-79
2022/04/15 03:19:35;;;;;;;13.65;11.10;;;;;;;18.26;40.66;100102.94;2071671;93;25787;-79
2022/04/15 03:26:30;;;;;;;16.42;11.88;;;;;;;18.25;40.86;100100.30;2042980;95;25805;-80
2022/04/15 03:29:57;;;;;;;17.50;10.88;;;;;;;18.22;40.95;100104.28;2063730;94;25753;-79
2022/04/15 03:33:28;;;;;;;12.65;11.03;;;;;;;18.20;41.06;100121.92;2063695;94;25700;-83
2022/04/15 03:36:51;;;;;;;13.50;11.28;;;;;;;18.18;41.15;100127.20;1986938;98;25983;-81
2022/04/15 03:40:27;;;;;;;13.13;10.78;;;;;;;18.15;41.28;100126.78;2004138;97;25738;-80
2022/04/15 03:44:02;;;;;;;11.12;10.05;;;;;;;18.14;41.39;100128.13;2004068;97;25819;-80
2022/04/15 03:47:28;;;;;;;11.78;10.48;;;;;;;18.13;41.49;100123.75;2002782;97;25847;-80
2022/04/15 03:50:54;;;;;;;11.65;10.38;;;;;;;18.10;41.49;100126.42;2003541;97;25794;-80
2022/04/15 03:54:32;;;;;;;15.95;10.60;;;;;;;18.08;41.66;100116.32;2002811;97;26246;-80
2022/04/15 03:57:50;;;;;;;13.72;9.93;;;;;;;18.06;41.78;100115.03;1986563;98;25815;-80
2022/04/15 04:01:20;;;;;;;16.07;10.20;;;;;;;18.04;41.86;100116.80;2006507;97;25652;-80
2022/04/15 04:09:09;;;;;;;10.58;9.73;;;;;;;18.06;42.20;100115.48;2508774;78;31132;-80
2022/04/15 04:12:52;;;;;;;9.85;8.85;;;;;;;18.00;42.21;100120.38;2474015;79;25771;-81
2022/04/15 04:16:18;;;;;;;;;;;;;;;18.00;42.31;100130.05;2472227;79;25849;-83
2022/04/15 04:19:37;;;;;;;10.60;8.88;;;;;;;17.98;42.49;100126.09;2469618;80;25685;-80
2022/04/15 04:22:58;;;;;;;10.03;8.93;;;;;;;17.97;42.62;100134.04;2445691;80;25731;-81
2022/04/15 04:26:28;;;;;;;12.43;9.18;;;;;;;17.94;42.59;100133.17;2472460;79;25408;-81
2022/04/15 04:30:02;;;;;;;11.28;7.70;;;;;;;17.93;42.80;100134.07;2467193;80;25780;-79
2022/04/15 04:33:33;;;;;;;11.85;8.13;;;;;;;17.94;42.93;100141.53;2413446;80;25714;-82
2022/04/15 04:37:01;;;;;;;10.80;8.60;;;;;;;17.94;43.02;100143.72;2462604;80;26243;-80
2022/04/15 04:40:38;;;;;;;8.58;7.75;;;;;;;17.94;43.11;100146.36;2375029;83;25686;-80
2022/04/15 04:44:08;;;;;;;8.45;7.70;;;;;;;17.94;43.26;100151.63;2329269;84;25944;-79
2022/04/15 04:47:29;;;;;;;11.12;8.45;;;;;;;17.93;43.40;100143.30;2297136;85;25822;-80
2022/04/15 04:51:07;;;;;;;;;;;;;;;;;;;;;
2022/04/15 04:54:37;;;;;;;9.80;7.17;;;;;;;17.94;43.57;100152.08;2328461;84;25671;-80
2022/04/15 04:57:57;;;;;;;12.53;8.05;;;;;;;17.94;43.83;100152.08;2309525;84;25750;-82
2022/04/15 05:01:37;;;;;;;8.00;7.20;;;;;;;17.95;43.88;100156.45;2332130;84;30837;-80
2022/04/15 05:05:24;;;;;;;9.88;7.00;;;;;;;17.97;44.01;100159.09;2276484;86;25746;-79
2022/04/15 05:08:52;;;;;;;8.93;6.83;;;;;;;17.97;44.10;100172.28;2296866;86;25728;-81
2022/04/15 05:12:28;;;;;;;8.63;7.72;;;;;;;17.99;44.22;100173.13;2292255;86;25677;-79
2022/04/15 05:15:57;;;;;;;8.05;6.60;;;;;;;17.99;44.36;100164.80;2273305;86;25697;-80
2022/04/15 05:19:28;;;;;;;10.20;7.65;;;;;;;18.03;44.47;100159.05;2274619;86;25237;-80
2022/04/15 05:22:51;;;;;;;8.33;6.30;;;;;;;18.05;44.43;100159.88;2296031;86;25785;-80
2022/04/15 05:26:35;;;;;;;7.45;6.75;;;;;;;18.06;44.62;100160.33;2294716;86;25926;-82
2022/04/15 05:30:02;;;;;;;7.92;7.22;;;;;;;18.06;44.65;100163.84;2289899;86;25746;-80
2022/04/15 05:33:28;;;;;;;7.70;6.22;;;;;;;18.07;44.67;100169.53;2271611;86;26141;-80
2022/04/15 05:37:05;;;;;;;7.78;7.08;;;;;;;18.07;44.76;100173.94;2316788;84;25840;-80
2022/04/15 05:40:27;;;;;;;7.85;6.65;;;;;;;18.06;44.81;100182.75;2335335;81;25765;-80
2022/04/15 05:44:04;;;;;;;8.58;7.80;;;;;;;18.04;44.98;100182.75;2353139;83;25657;-80
2022/04/15 05:47:44;;;;;;;7.47;6.72;;;;;;;18.02;45.09;100182.33;2204740;89;25732;-80
2022/04/15 05:51:03;;;;;;;6.58;5.97;;;;;;;18.01;45.22;100199.92;2202079;88;26066;-80
2022/04/15 05:58:11;;;;;;;;;;;;;;;;;;;;;
2022/04/15 06:01:21;;;;;;;7.87;7.08;;;;;;;17.98;45.49;100203.04;2144850;92;25924;-80
2022/04/15 06:04:48;;;;;;;8.53;7.70;;;;;;;17.97;45.63;100210.08;2010571;97;25859;-80
2022/04/15 06:08:28;;;;;;;7.85;7.15;;;;;;;17.96;45.81;100200.88;2024486;96;25860;-81
2022/04/15 06:11:56;;;;;;;7.37;6.65;;;;;;;17.95;45.87;100199.98;2042227;95;25783;-80
2022/04/15 06:15:17;;;;;;;7.90;7.17;;;;;;;17.94;46.07;100203.06;2042986;94;25799;-81
2022/04/15 06:18:45;;;;;;;8.15;7.35;;;;;;;17.94;46.16;100205.70;2043368;96;25756;-79
2022/04/15 06:22:15;;;;;;;7.80;7.00;;;;;;;17.94;46.30;100200.88;2024937;96;25839;-80
2022/04/15 06:25:40;;;;;;;7.35;6.10;;;;;;;17.96;46.40;100202.20;2027423;96;25745;-80
2022/04/15 06:29:17;;;;;;;7.05;6.35;;;;;;;17.97;46.58;100205.25;2042792;95;25996;-80
2022/04/15 06:32:47;;;;;;;9.45;6.62;;;;;;;17.98;46.66;100215.78;1984635;98;26091;-81
2022/04/15 06:36:09;;;;;;;9.08;6.80;;;;;;;17.99;46.81;100217.55;1989163;95;25846;-79
2022/04/15 06:39:43;;;;;;;6.95;6.25;;;;;;;18.01;46.91;100223.66;2002954;97;30982;-79
2022/04/15 06:43:09;;;;;;;10.10;5.85;;;;;;;18.03;47.05;100221.03;1998026;97;25985;-79
2022/04/15 06:46:36;;;;;;;9.33;6.22;;;;;;;18.03;47.05;100226.31;1974537;97;26065;-81
2022/04/15 06:50:09;;;;;;;11.48;7.05;;;;;;;18.04;47.10;100229.36;1964279;98;25748;-81
2022/04/15 06:53:46;;;;;;;12.20;6.70;;;;;;;18.03;47.22;100231.13;1975876;98;25793;-79
2022/04/15 06:57:25;;;;;;;6.87;5.65;;;;;;;18.01;47.34;100224.98;2021596;97;25785;-81
2022/04/15 07:01:07;;;;;;;13.03;6.75;;;;;;;18.03;47.44;100236.41;2004121;96;25890;-81
2022/04/15 07:04:34;;;;;;;8.43;6.10;;;;;;;18.03;47.60;100240.81;1969275;99;25877;-88
2022/04/15 07:08:08;;;;;;;11.03;6.35;;;;;;;18.04;47.76;100249.15;1976337;99;26071;-82
2022/04/15 07:11:35;;;;;;;8.53;6.08;;;;;;;18.05;47.77;100245.61;1991510;99;25817;-82
2022/04/15 07:15:16;;;;;;;7.12;6.42;;;;;;;18.04;47.96;100242.55;1987210;99;25834;-81
2022/04/15 07:18:47;;;;;;;7.33;6.33;;;;;;;18.04;48.10;100246.06;1991439;98;25858;-80
2022/04/15 07:22:08;;;;;;;8.53;6.62;;;;;;;18.05;48.14;100245.61;2003892;96;25743;-80
2022/04/15 07:25:49;;;;;;;7.70;6.92;;;;;;;18.03;48.23;100249.59;1993931;98;25923;-80
2022/04/15 07:29:13;;;;;;;7.72;6.80;;;;;;;18.03;48.39;100246.09;1992497;98;25743;-79
2022/04/15 07:32:39;;;;;;;7.35;6.65;;;;;;;18.01;48.49;100240.81;2001538;94;25776;-80
2022/04/15 07:39:52;;;;;;;7.78;6.62;;;;;;;18.05;48.73;100254.84;2156178;88;25857;-79
2022/04/15 07:43:27;;;;;;;5.97;5.47;;;;;;;18.10;48.94;100246.01;2162227;87;25714;-81
2022/04/15 07:46:52;;;;;;;5.58;5.05;;;;;;;18.22;49.15;100243.69;2087090;93;25864;-80
2022/04/15 07:50:21;;;;;;;5.58;4.80;;;;;;;18.41;49.01;100238.66;2123973;91;25902;-80
2022/04/15 07:54:03;;;;;;;4.95;4.55;;;;;;;18.76;48.76;100236.53;2101255;93;25738;-80
2022/04/15 07:57:34;;;;;;;4.97;4.53;;;;;;;19.14;48.51;100242.66;2120779;92;26009;-81
2022/04/15 08:01:07;;;;;;;5.00;3.95;;;;;;;19.54;48.18;100235.44;2124144;90;25648;-79
2022/04/15 08:04:36;;;;;;;4.28;3.98;;;;;;;20.24;47.92;100240.03;2119691;92;25750;-81
2022/04/15 08:08:31;;;;;;;4.53;3.80;;;;;;;20.56;47.45;100248.74;2058448;94;25772;-80
2022/04/15 08:12:08;;;;;;;4.60;4.20;;;;;;;20.76;47.43;100251.00;1997284;97;25699;-83
2022/04/15 08:15:30;;;;;;;4.40;4.00;;;;;;;20.77;47.14;100253.19;1934584;100;26070;-80
2022/04/15 08:19:00;;;;;;;7.10;4.03;;;;;;;20.77;47.01;100246.56;1935881;100;26107;-80
2022/04/15 08:22:39;;;;;;;;;;;;;;;;;;;;;
2022/04/15 08:26:00;;;;;;;10.53;4.58;;;;;;;20.69;47.41;100263.95;1832788;103;25788;-80
2022/04/15 08:29:32;;;;;;;3.83;3.52;;;;;;;20.82;47.42;100272.50;1830853;106;25850;-79
2022/04/15 08:33:02;;;;;;;4.33;3.92;;;;;;;20.95;47.37;100274.87;1830823;106;25922;-79
2022/04/15 08:36:30;;;;;;;3.30;3.00;;;;;;;20.99;47.47;100268.63;1864772;103;26129;-79
2022/04/15 08:40:06;;;;;;;4.08;3.25;;;;;;;21.04;47.48;100269.84;1859052;104;26274;-79
2022/04/15 08:43:32;;;;;;;4.62;3.37;;;;;;;21.04;47.43;100265.86;1859173;104;25814;-85
2022/04/15 08:47:06;;;;;;;3.20;3.00;;;;;;;21.09;47.57;100269.73;1885153;103;25944;-85
2022/04/15 08:50:38;;;;;;;3.77;3.40;;;;;;;21.11;47.59;100273.23;1842494;104;25907;-85
2022/04/15 08:54:09;;;;;;;5.35;3.72;;;;;;;21.07;47.62;100271.56;1906325;103;25874;-75
2022/04/15 08:57:55;;;;;;;7.00;3.20;;;;;;;21.09;47.54;100266.62;1906200;102;25800;-79
2022/04/15 09:01:27;;;;;;;19.82;6.55;;;;;;;21.08;47.16;100278.14;1873783;103;25775;-82
2022/04/15 09:05:12;;;;;;;14.38;8.18;;;;;;;21.11;46.51;100275.88;1888884;103;25716;-82
2022/04/15 09:08:39;;;;;;;15.05;9.28;;;;;;;21.13;47.25;100275.41;1800363;107;25470;-74
2022/04/15 09:12:21;;;;;;;17.37;12.95;;;;;;;21.14;47.20;100283.77;1776091;107;26001;-88
2022/04/15 09:16:27;;;;;;;18.82;10.05;;;;;;;21.05;46.90;100284.83;1778571;111;25809;-85
2022/04/15 09:20:36;;;;;;;18.75;11.55;;;;;;;20.59;46.98;100281.80;1781196;109;25911;-85
2022/04/15 09:24:07;;;;;;;23.42;11.93;;;;;;;20.70;48.68;100283.77;1722729;113;25951;-84
2022/04/15 09:46:00;;;;;;;11.75;10.53;;;;;;;20.57;49.09;100284.04;1711318;115;25861;-88
2022/04/15 09:49:48;;;;;;;12.00;9.40;;;;;;;20.43;48.42;100275.00;1716067;113;26037;-77
2022/04/15 09:53:31;;;;;;;8.33;7.58;;;;;;;20.50;48.52;100281.92;1713483;114;25983;-76
2022/04/15 09:56:58;;;;;;;8.85;7.58;;;;;;;20.44;47.28;100280.70;1688087;115;25964;-79
2022/04/15 10:00:19;;;;;;;8.10;7.28;;;;;;;20.23;46.59;100275.36;1747970;111;26250;-71
2022/04/15 10:03:45;;;;;;;7.70;6.92;;;;;;;20.08;47.40;100286.20;1795946;107;25886;-71
2022/04/15 10:07:08;;;;;;;8.10;7.45;;;;;;;20.04;46.50;100286.70;1830249;107;26103;-73
2022/04/15 10:10:39;;;;;;;8.03;7.33;;;;;;;19.92;46.84;100286.47;1821053;103;26016;-85
2022/04/15 10:14:10;;;;;;;9.30;8.03;;;;;;;19.93;46.59;100295.27;1868189;103;26006;-74
2022/04/15 10:17:39;;;;;;;9.45;8.65;;;;;;;19.84;47.52;100286.15;1863749;104;25463;-77
2022/04/15 10:21:03;;;;;;;10.25;8.38;;;;;;;19.84;46.72;100296.28;1878459;105;25840;-77
2022/04/15 10:24:38;;;;;;;11.33;8.43;;;;;;;19.75;47.17;100295.99;1876810;104;25893;-76
2022/04/15 10:32:38;;;;;;;11.25;10.25;;;;;;;19.96;47.42;100298.73;1997242;98;26558;-74
2022/04/15 10:36:10;;;;;;;12.60;11.40;;;;;;;19.93;47.80;100297.47;2003129;97;25780;-84
2022/04/15 10:39:53;;;;;;;12.18;10.90;;;;;;;19.78;47.12;100299.05;1980378;98;25409;-87
2022/04/15 10:43:28;;;;;;;12.73;11.55;;;;;;;19.70;46.82;100290.34;1925024;101;26059;-80
2022/04/15 10:47:23;;;;;;;13.45;12.15;;;;;;;19.58;46.73;100291.37;1905628;100;25833;-90
2022/04/15 10:50:50;;;;;;;13.83;12.25;;;;;;;19.53;46.85;100294.52;1889857;103;25917;-87
2022/04/15 10:54:48;;;;;;;14.78;11.93;;;;;;;19.51;47.06;100282.66;1849870;104;26051;-87
2022/04/15 10:58:16;;;;;;;13.58;12.25;;;;;;;19.62;46.93;100281.17;1901958;102;25978;-80
2022/04/15 11:02:04;;;;;;;18.48;12.45;;;;;;;19.89;46.75;100289.61;1910904;101;26344;-88
2022/04/15 11:06:24;;;;;;;;;;;;;;;;;;;;;
2022/04/15 11:09:26;;;;;;;11.75;10.75;;;;;;;20.74;47.08;100279.28;2006829;95;25926;-85
2022/04/15 11:12:47;;;;;;;11.88;10.15;;;;;;;21.51;47.14;100275.04;2064623;95;25301;-89
2022/04/15 11:16:13;;;;;;;14.80;11.15;;;;;;;21.93;46.24;100277.97;2065291;95;25745;-89
2022/04/15 11:19:36;;;;;;;13.32;12.03;;;;;;;22.14;45.47;100269.08;2065583;92;25694;-87
2022/04/15 11:23:03;;;;;;;12.43;11.40;;;;;;;22.32;45.34;100272.60;2064380;95;25749;-91
2022/04/15 11:26:26;;;;;;;14.50;11.03;;;;;;;22.47;44.55;100273.09;2064184;95;25808;-91
2022/04/15 11:29:56;;;;;;;11.97;10.63;;;;;;;22.53;43.75;100272.94;2064492;95;25865;-87
2022/04/15 11:33:27;;;;;;;11.28;10.28;;;;;;;22.48;43.76;100266.89;2065067;95;25655;-93
2022/04/15 11:36:52;;;;;;;11.73;10.08;;;;;;;22.34;43.33;100269.89;2046276;92;25763;-92
2022/04/15 11:40:13;;;;;;;10.35;9.35;;;;;;;22.16;43.34;100269.47;2092799;92;25677;-90
2022/04/15 11:43:49;;;;;;;12.23;9.05;;;;;;;21.96;42.98;100273.05;2129824;92;25766;-90
2022/04/15 11:47:19;;;;;;;16.85;10.00;;;;;;;21.96;42.76;100278.81;2096664;91;25713;-84
2022/04/15 11:50:52;;;;;;;10.43;9.25;;;;;;;21.98;42.54;100276.55;2141952;91;26224;-80
2022/04/15 11:54:27;;;;;;;8.83;8.13;;;;;;;22.12;42.23;100265.58;2160185;89;25690;-83
2022/04/15 11:57:49;;;;;;;9.43;8.48;;;;;;;22.05;41.83;100262.20;2158778;90;25687;-85
2022/04/15 12:01:38;;;;;;;11.73;9.30;;;;;;;21.86;41.85;100264.44;2159898;91;25590;-82
2022/04/15 12:05:02;;;;;;;9.83;8.90;;;;;;;21.64;41.57;100267.22;2160546;90;25529;-81
2022/04/15 12:08:29;;;;;;;11.48;8.28;;;;;;;21.54;41.90;100265.23;2202818;88;25815;-84
2022/04/15 12:11:53;;;;;;;9.45;8.65;;;;;;;21.63;41.76;100262.80;2234899;88;25822;-87
2022/04/15 12:15:14;;;;;;;7.83;7.22;;;;;;;21.76;41.99;100259.40;2234688;88;25723;-85
2022/04/15 12:18:34;;;;;;;8.60;7.85;;;;;;;22.15;41.96;100253.13;2234867;87;25831;-84
2022/04/15 12:22:11;;;;;;;9.80;7.67;;;;;;;22.93;41.47;100252.78;2234609;88;25724;-85
2022/04/15 12:26:10;;;;;;;7.53;6.75;;;;;;;23.63;40.64;100239.09;2264811;85;25826;-86
2022/04/15 12:29:47;;;;;;;8.03;6.28;;;;;;;23.74;39.72;100247.63;2232233;88;25274;-76
2022/04/15 12:33:17;;;;;;;9.15;6.95;;;;;;;23.85;39.05;100245.94;2261556;87;25778;-77
2022/04/15 12:36:49;;;;;;;8.88;8.08;;;;;;;23.79;38.71;100240.37;2266014;86;25795;-76
2022/04/15 12:40:32;;;;;;;9.45;8.55;;;;;;;23.52;38.03;100235.89;2243965;87;25435;-77
2022/04/15 12:44:29;;;;;;;7.15;6.22;;;;;;;23.09;38.50;100237.25;2145518;92;25813;-75
2022/04/15 12:48:08;;;;;;;6.72;6.03;;;;;;;23.05;38.76;100234.25;2145352;89;25775;-76
2022/04/15 12:51:38;;;;;;;7.05;6.35;;;;;;;23.09;38.78;100235.45;2090672;93;25844;-77
2022/04/15 12:55:14;;;;;;;4.60;4.20;;;;;;;23.46;38.81;100232.98;2090961;93;25806;-79
2022/04/15 12:59:07;;;;;;;4.80;4.40;;;;;;;23.68;38.58;100236.31;2091827;93;25936;-82
2022/04/15 13:02:51;;;;;;;5.10;4.28;;;;;;;23.77;38.63;100228.03;2114863;93;25371;-80
2022/04/15 13:06:58;;;;;;;;;;;;;;;;;;;;;
2022/04/15 13:10:18;;;;;;;4.53;4.08;;;;;;;23.88;38.71;100225.87;1999593;97;26165;-77
2022/04/15 13:14:19;;;;;;;4.42;3.95;;;;;;;23.88;38.56;100217.88;1987378;98;25847;-82
2022/04/15 13:17:58;;;;;;;4.10;3.70;;;;;;;23.82;38.33;100222.08;1981245;98;25812;-77
2022/04/15 13:21:46;;;;;;;;;;;;;;;;;;;;;
2022/04/15 13:25:42;;;;;;;3.83;3.50;;;;;;;24.02;38.65;100218.27;2008944;98;26411;-77
2022/04/15 13:29:32;;;;;;;4.85;3.67;;;;;;;24.03;38.47;100215.17;1999563;97;25875;-84
2022/04/15 13:33:20;;;;;;;5.03;3.65;;;;;;;23.90;38.51;100217.84;1997523;97;25747;-79
2022/04/15 13:37:17;;;;;;;;;;;;;;;;;;;;;
2022/04/15 13:40:44;;;;;;;5.45;3.77;;;;;;;23.50;38.15;100245.27;2032687;95;25730;-79
2022/04/15 13:44:20;;;;;;;;;;;;;;;;;;;;;
2022/04/15 13:47:42;;;;;;;2.83;2.45;;;;;;;23.13;38.23;100261.50;2031447;94;26445;-82
2022/04/15 13:51:28;;;;;;;5.80;2.83;;;;;;;22.91;38.71;100271.84;2033010;95;25763;-80
2022/04/15 13:59:01;;;;;;;4.62;2.67;;;;;;;22.27;39.97;100274.48;1982018;97;25893;-77
2022/04/15 14:02:52;;;;;;;6.22;3.22;;;;;;;21.93;40.69;100277.97;2006509;97;25807;-79
2022/04/15 14:10:36;;;;;;;4.05;3.65;;;;;;;21.36;41.62;100271.83;1944674;101;26195;-77
2022/04/15 14:17:55;;;;;;;5.37;3.52;;;;;;;20.95;42.41;100264.27;1884490;102;25844;-80
2022/04/15 14:21:46;;;;;;;4.22;3.83;;;;;;;20.77;42.59;100269.09;1902595;102;26020;-80
2022/04/15 14:25:51;;;;;;;4.30;4.00;;;;;;;20.57;42.72;100261.07;1852562;105;25935;-79
2022/04/15 14:29:57;;;;;;;7.65;4.40;;;;;;;20.34;43.09;100257.95;;;;
2022/04/15 14:42:14;;;;;;;5.30;4.80;;;;;;;19.98;44.40;100248.42;1784030;109;35128;-81
2022/04/15 14:45:54;;;;;;;7.85;4.35;;;;;;;19.84;44.77;100250.44;1753967;111;25936;-80
2022/04/15 14:49:28;;;;;;;5.87;4.55;;;;;;;19.70;45.09;100256.82;1738328;111;25957;-79
2022/04/15 14:52:57;;;;;;;4.67;4.28;;;;;;;19.63;45.35;100247.66;1786088;109;26010;-83
2022/04/15 14:56:54;;;;;;;;;;;;;;;;;;;;;
2022/04/15 15:00:34;;;;;;;6.03;4.95;;;;;;;19.45;45.99;100236.92;1764301;110;25842;-79
2022/04/15 15:04:08;;;;;;;6.95;5.35;;;;;;;19.42;46.34;100239.16;1740914;112;25972;-79
2022/04/15 15:12:17;;;;;;;4.47;4.00;;;;;;;19.56;46.93;100243.78;1795570;108;25875;-81
2022/04/15 15:15:53;;;;;;;5.03;4.30;;;;;;;19.79;46.95;100246.10;1801020;108;25919;-81
2022/04/15 15:19:28;;;;;;;5.95;4.00;;;;;;;20.00;47.25;100243.53;1802683;104;25899;-79
2022/04/15 15:22:55;;;;;;;4.17;3.80;;;;;;;20.15;47.11;100242.84;1803177;108;25910;-80
2022/04/15 15:30:49;;;;;;;4.28;3.30;;;;;;;20.26;47.18;100248.84;1917990;102;25846;-77
2022/04/15 15:34:31;;;;;;;7.12;3.87;;;;;;;20.27;46.61;100260.70;1914657;101;25848;-81
2022/04/15 15:38:07;;;;;;;6.67;4.25;;;;;;;20.33;46.94;100273.42;1913983;100;25908;-80
2022/04/15 15:41:50;;;;;;;7.17;4.15;;;;;;;20.38;46.83;100285.66;1904168;102;28717;-80
2022/04/15 15:49:05;;;;;;;5.65;4.50;;;;;;;20.19;47.13;100290.42;1857148;103;25855;-80
2022/04/15 15:52:27;;;;;;;4.37;3.98;;;;;;;20.11;47.21;100297.59;1867558;105;26043;-82
2022/04/15 15:55:50;;;;;;;3.83;3.52;;;;;;;20.05;47.41;100296.41;1879539;103;25377;-82
2022/04/15 15:59:17;;;;;;;5.22;3.00;;;;;;;19.97;47.50;100304.45;1927290;102;25898;-79
2022/04/15 16:02:42;;;;;;;3.37;2.50;;;;;;;19.91;47.66;100308.97;1926934;102;26702;-78
2022/04/15 16:06:06;;;;;;;3.22;2.92;;;;;;;19.84;47.77;100313.47;1933530;101;26073;-81
2022/04/15 16:09:27;;;;;;;6.55;2.65;;;;;;;19.74;47.91;100307.90;1973373;98;25919;-80
2022/04/15 16:13:00;;;;;;;2.67;2.40;;;;;;;19.62;48.07;100298.81;2011102;97;25923;-80
2022/04/15 16:16:23;;;;;;;1.90;1.60;;;;;;;19.47;48.28;100298.15;2014783;98;25938;-77
2022/04/15 16:19:50;;;;;;;3.30;1.92;;;;;;;19.33;48.35;100296.98;2006519;98;25707;-78
2022/04/15 16:23:16;;;;;;;2.35;2.12;;;;;;;19.20;48.53;100293.21;1986090;98;25750;-77
2022/04/15 16:26:41;;;;;;;2.85;2.08;;;;;;;19.07;48.55;100297.80;1948920;99;26098;-77
2022/04/15 16:30:10;;;;;;;2.20;1.90;;;;;;;18.98;48.66;100297.45;2002292;95;26528;-77
2022/04/15 16:37:32;;;;;;;2.52;2.30;;;;;;;18.80;48.82;100299.88;1959394;98;25570;-79
2022/04/15 16:41:08;;;;;;;2.95;2.65;;;;;;;18.72;48.97;100294.24;1959285;99;26515;-76
2022/04/15 16:44:47;;;;;;;3.05;2.72;;;;;;;18.66;49.09;100301.73;1855219;105;25839;-76
2022/04/15 16:48:16;;;;;;;3.22;2.80;;;;;;;18.58;49.11;100303.15;1880269;102;26084;-75
2022/04/15 16:51:40;;;;;;;5.40;3.00;;;;;;;18.53;49.31;100302.34;1892707;103;25825;-76
2022/04/15 16:58:51;;;;;;;4.85;3.77;;;;;;;18.44;49.57;100301.11;1868045;104;25850;-78
2022/04/15 17:02:42;;;;;;;4.10;3.52;;;;;;;18.40;49.62;100304.22;1844255;104;25957;-76
2022/04/15 17:06:39;;;;;;;3.47;3.15;;;;;;;18.37;49.74;100306.02;1819721;108;25771;-76
2022/04/15 17:10:11;;;;;;;4.00;3.62;;;;;;;18.30;50.00;100313.56;1837458;105;25886;-75
2022/04/15 17:17:26;;;;;;;;;;;;;;;;;;;;;
2022/04/15 17:21:13;;;;;;;6.58;3.98;;;;;;;18.20;50.78;100327.28;1836423;107;26265;-76
2022/04/15 17:24:36;;;;;;;6.03;3.40;;;;;;;18.17;50.95;100332.58;1816557;107;25899;-77
2022/04/15 17:27:57;;;;;;;3.37;3.07;;;;;;;18.10;51.16;100333.52;1822608;107;25852;-76
2022/04/15 17:31:18;;;;;;;8.28;3.17;;;;;;;18.06;51.42;100337.95;1845227;107;25423;-76
2022/04/15 17:34:53;;;;;;;3.62;3.33;;;;;;;18.02;51.65;100338.86;1808511;107;31020;-77
2022/04/15 17:38:09;;;;;;;3.75;3.45;;;;;;;18.01;51.85;100346.77;1790955;107;26073;-79
2022/04/15 17:41:30;;;;;;;8.43;4.17;;;;;;;18.01;52.06;100341.05;1891634;101;25784;-82
2022/04/15 17:45:08;;;;;;;7.42;3.55;;;;;;;18.04;52.59;100348.94;1937164;101;25859;-83
2022/04/15 17:48:47;;;;;;;7.47;3.20;;;;;;;18.12;52.88;100352.42;1956544;99;25904;-85
2022/04/15 17:52:23;;;;;;;7.30;3.17;;;;;;;18.18;53.35;100355.43;2010655;96;25946;-83
2022/04/15 17:55:52;;;;;;;5.42;2.67;;;;;;;18.23;53.75;100362.01;2044977;95;26011;-82
2022/04/15 17:59:25;;;;;;;7.20;2.70;;;;;;;18.27;54.09;100366.37;2037932;95;26498;-84
2022/04/15 18:02:52;;;;;;;2.70;2.40;;;;;;;18.30;54.33;100377.77;1963501;99;26039;-81
2022/04/15 18:06:27;;;;;;;4.47;4.05;;;;;;;18.33;54.64;100380.84;1946746;100;25900;-83
2022/04/15 18:09:47;;;;;;;3.70;3.00;;;;;;;18.35;54.88;100383.88;1953571;100;25936;-83
2022/04/15 18:13:11;;;;;;;4.83;3.17;;;;;;;18.37;55.08;100387.39;2002078;91;30999;-82
2022/04/15 18:20:19;;;;;;;3.12;2.50;;;;;;;18.43;55.56;100398.77;2115924;90;25807;-83