Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:26;;;;;;;6.93;1.55;;;13.60;95.70;;;;;;4957151;28;20035;-86
2022/05/30 00:03:53;;;;;;;7.60;1.65;;;13.60;95.80;;;;;;4971891;28;20022;-86
2022/05/30 00:06:21;;;;;;;6.88;1.70;;;13.50;95.90;;;;;;4970515;28;20027;-86
2022/05/30 00:08:47;;;;;;;8.25;1.88;;;13.50;95.90;;;;;;4964700;28;20057;-86
2022/05/30 00:11:15;;;;;;;8.10;1.65;;;13.50;95.90;;;;;;4965681;28;20030;-87
2022/05/30 00:13:42;;;;;;;9.25;1.73;;;13.50;96.00;;;;;;4972841;28;20023;-86
2022/05/30 00:16:10;;;;;;;6.30;1.60;;;13.50;96.00;;;;;;4958967;28;20054;-86
2022/05/30 00:18:36;;;;;;;9.63;2.00;;;13.50;96.00;;;;;;4958844;28;20476;-86
2022/05/30 00:21:03;;;;;;;9.65;1.88;;;13.40;96.10;;;;;;4970894;28;20034;-86
2022/05/30 00:23:29;;;;;;;11.43;2.03;;;13.40;96.20;;;;;;4967955;28;20059;-86
2022/05/30 00:25:55;;;;;;;5.72;1.52;;;13.40;96.20;;;;;;4951169;28;20019;-86
2022/05/30 00:28:22;;;;;;;10.45;2.17;;;13.40;96.20;;;;;;4960286;28;20471;-86
2022/05/30 00:30:48;;;;;;;12.77;2.20;;;13.30;96.20;;;;;;4976504;28;20030;-87
2022/05/30 00:33:15;;;;;;;8.88;2.22;;;13.40;96.40;;;;;;4941225;29;20029;-87
2022/05/30 00:35:42;;;;;;;10.75;1.70;;;13.30;96.40;;;;;;4971550;28;20047;-86
2022/05/30 00:38:09;;;;;;;14.85;2.60;;;13.30;96.40;;;;;;4961056;28;20023;-85
2022/05/30 00:40:36;;;;;;;7.80;1.85;;;13.30;96.50;;;;;;4961114;28;20082;-84
2022/05/30 00:43:23;;;;;;;7.35;1.73;;;13.30;96.50;;;;;;4981136;28;20100;-86
2022/05/30 00:45:48;;;;;;;6.90;1.95;;;13.20;96.60;;;;;;4980264;28;20015;-86
2022/05/30 00:48:19;;;;;;;12.05;2.00;;;13.20;96.60;;;;;;4974670;28;20071;-87
2022/05/30 00:50:47;;;;;;;6.97;1.70;;;13.20;96.70;;;;;;4976745;28;20019;-85
2022/05/30 00:53:13;;;;;;;7.90;1.95;;;13.20;96.70;;;;;;4983566;28;20011;-85
2022/05/30 00:55:40;;;;;;;7.75;2.20;;;13.20;96.70;;;;;;4995431;28;20027;-84
2022/05/30 00:58:09;;;;;;;8.45;1.80;;;13.10;96.80;;;;;;5000890;28;20011;-87
2022/05/30 01:00:34;;;;;;;9.25;1.85;;;13.10;96.80;;;;;;4986630;28;20039;-86
2022/05/30 01:08:30;;;;;;;10.05;1.60;;;13.00;96.90;;;;;;4959443;28;20050;-86
2022/05/30 01:10:56;;;;;;;5.70;1.92;;;13.00;96.90;;;;;;4956626;28;20028;-86
2022/05/30 01:13:23;;;;;;;5.60;1.52;;;13.00;97.00;;;;;;4957074;28;20031;-86
2022/05/30 01:15:49;;;;;;;6.95;2.17;;;12.90;97.10;;;;;;4963324;28;20518;-86
2022/05/30 01:18:33;;;;;;;7.10;1.83;;;12.90;97.20;;;;;;4948435;29;20127;-86
2022/05/30 01:21:19;;;;;;;10.85;2.28;;;12.90;97.20;;;;;;4963331;28;20018;-86
2022/05/30 01:24:02;;;;;;;9.25;1.58;;;12.90;97.60;;;;;;4961719;28;20024;-86
2022/05/30 01:26:54;;;;;;;7.20;2.22;;;12.90;97.40;;;;;;4975178;28;20035;-86
2022/05/30 01:29:19;;;;;;;9.00;1.73;;;12.90;97.50;;;;;;4950035;28;20091;-86
2022/05/30 01:31:45;;;;;;;8.98;1.77;;;12.80;97.60;;;;;;4961881;28;20031;-86
2022/05/30 01:34:10;;;;;;;7.65;2.00;;;12.80;97.70;;;;;;4943939;28;20035;-86
2022/05/30 01:36:36;;;;;;;8.77;1.95;;;12.80;97.80;;;;;;4957613;28;20034;-86
2022/05/30 01:39:03;;;;;;;7.70;1.67;;;12.80;97.80;;;;;;4957722;28;20045;-86
2022/05/30 01:41:29;;;;;;;9.77;1.92;;;12.80;97.90;;;;;;4966246;28;20031;-85
2022/05/30 01:43:54;;;;;;;8.40;2.00;;;12.80;97.90;;;;;;4951879;28;20027;-86
2022/05/30 01:46:22;;;;;;;8.48;2.03;;;12.70;97.80;;;;;;4950185;28;20026;-85
2022/05/30 01:48:52;;;;;;;4.70;1.63;;;12.70;97.80;;;;;;4994009;28;20030;-86
2022/05/30 01:51:19;;;;;;;9.02;2.30;;;12.70;97.70;;;;;;4986289;28;20054;-86
2022/05/30 01:53:46;;;;;;;6.78;2.08;;;12.70;97.60;;;;;;4947550;28;20022;-86
2022/05/30 01:56:12;;;;;;;6.63;1.75;;;12.60;97.60;;;;;;4958148;28;20027;-86
2022/05/30 01:58:38;;;;;;;10.55;2.58;;;12.60;97.60;;;;;;4960246;28;20062;-86
2022/05/30 02:01:22;;;;;;;7.40;1.67;;;12.60;97.50;;;;;;4944233;28;20080;-85
2022/05/30 02:03:49;;;;;;;8.45;1.83;;;12.50;97.40;;;;;;4974637;28;20030;-86
2022/05/30 02:06:16;;;;;;;11.02;1.88;;;12.50;97.50;;;;;;4988886;28;20092;-86
2022/05/30 02:08:45;;;;;;;6.88;1.70;;;12.50;97.50;;;;;;4993562;28;20034;-86
2022/05/30 02:11:11;;;;;;;5.90;1.50;;;12.40;97.40;;;;;;4976541;28;20034;-86
2022/05/30 02:13:38;;;;;;;6.85;1.92;;;12.40;97.30;;;;;;4974488;28;20058;-86
2022/05/30 02:18:49;;;;;;;8.43;2.13;;;12.30;97.30;;;;;;4954185;28;20065;-86
2022/05/30 02:21:16;;;;;;;5.78;2.10;;;12.30;97.40;;;;;;4954287;28;20031;-86
2022/05/30 02:23:42;;;;;;;4.65;1.70;;;12.20;97.40;;;;;;4959729;28;20037;-86
2022/05/30 02:26:07;;;;;;;7.85;1.95;;;12.20;97.80;;;;;;4966317;28;20062;-86
2022/05/30 02:28:33;;;;;;;5.32;1.70;;;12.20;97.70;;;;;;4943373;28;20070;-86
2022/05/30 02:30:58;;;;;;;6.50;1.85;;;12.20;97.70;;;;;;4953566;29;20059;-86
2022/05/30 02:38:52;;;;;;;6.38;1.70;;;12.10;97.80;;;;;;4984653;28;20063;-86
2022/05/30 02:41:18;;;;;;;9.93;1.73;;;12.10;97.80;;;;;;4953746;28;20043;-86
2022/05/30 02:43:46;;;;;;;8.80;1.90;;;12.00;97.80;;;;;;4967163;28;20029;-86
2022/05/30 02:46:13;;;;;;;7.30;2.00;;;12.00;97.70;;;;;;4953879;29;20534;-85
2022/05/30 02:48:39;;;;;;;6.28;1.80;;;12.00;97.80;;;;;;4944913;29;20114;-86
2022/05/30 02:51:04;;;;;;;8.55;2.03;;;11.90;97.80;;;;;;4923703;28;20131;-86
2022/05/30 02:53:30;;;;;;;6.35;1.83;;;11.90;97.80;;;;;;4965446;28;20184;-85
2022/05/30 02:55:56;;;;;;;9.05;2.10;;;11.90;97.90;;;;;;4951403;28;20035;-86
2022/05/30 02:58:22;;;;;;;10.32;2.03;;;11.80;98.00;;;;;;4962734;28;20022;-86
2022/05/30 03:00:48;;;;;;;6.78;2.03;;;11.80;98.10;;;;;;4963959;28;20494;-86
2022/05/30 03:03:14;;;;;;;6.25;1.92;;;11.80;98.10;;;;;;4956356;28;20030;-86
2022/05/30 03:05:39;;;;;;;7.05;1.92;;;11.80;98.20;;;;;;4953134;29;20031;-86
2022/05/30 03:08:07;;;;;;;9.63;2.10;;;11.80;98.10;;;;;;4958192;28;20027;-86
2022/05/30 03:10:35;;;;;;;7.43;2.00;;;11.70;98.10;;;;;;4938838;28;20127;-86
2022/05/30 03:13:01;;;;;;;9.00;2.13;;;11.70;98.10;;;;;;4954978;28;20027;-86
2022/05/30 03:15:27;;;;;;;9.10;2.50;;;11.60;98.10;;;;;;4922427;29;20062;-86
2022/05/30 03:17:53;;;;;;;6.63;2.60;;;11.60;98.10;;;;;;4921731;29;20035;-86
2022/05/30 03:20:19;;;;;;;7.22;2.00;;;11.60;98.20;;;;;;4950023;29;20031;-85
2022/05/30 03:22:46;;;;;;;8.48;2.03;;;11.60;98.20;;;;;;4946008;29;20020;-87
2022/05/30 03:25:12;;;;;;;8.57;2.22;;;11.60;98.30;;;;;;4937642;29;20400;-86
2022/05/30 03:27:37;;;;;;;7.78;2.35;;;11.50;98.60;;;;;;4948017;29;20020;-86
2022/05/30 03:30:06;;;;;;;6.80;2.13;;;11.50;98.40;;;;;;4940767;29;20079;-86
2022/05/30 03:32:32;;;;;;;6.88;2.22;;;11.50;98.40;;;;;;4948359;29;20035;-84
2022/05/30 03:34:57;;;;;;;8.32;2.53;;;11.50;98.40;;;;;;4965350;28;20034;-86
2022/05/30 03:37:23;;;;;;;7.28;2.40;;;11.50;98.40;;;;;;4940749;29;20035;-87
2022/05/30 03:39:49;;;;;;;8.15;2.33;;;11.50;98.40;;;;;;4945591;29;20066;-86
2022/05/30 03:42:14;;;;;;;10.15;2.67;;;11.40;98.40;;;;;;4952588;29;20082;-85
2022/05/30 03:44:43;;;;;;;6.13;2.08;;;11.40;98.50;;;;;;4948714;29;20039;-85
2022/05/30 03:47:10;;;;;;;7.22;2.08;;;11.40;98.50;;;;;;4940463;29;20050;-85
2022/05/30 03:49:36;;;;;;;7.85;2.30;;;11.40;98.60;;;;;;4940225;29;20038;-86
2022/05/30 03:52:01;;;;;;;5.43;2.13;;;11.40;98.70;;;;;;4957235;29;20039;-86
2022/05/30 03:54:27;;;;;;;7.43;2.20;;;11.40;98.90;;;;;;4949829;29;20035;-86
2022/05/30 03:56:53;;;;;;;6.30;2.05;;;11.40;99.00;;;;;;4949458;29;20042;-85
2022/05/30 03:59:19;;;;;;;8.18;2.88;;;11.40;99.20;;;;;;4937110;29;20040;-86
2022/05/30 04:01:44;;;;;;;7.18;2.60;;;11.40;99.30;;;;;;4938328;29;20036;-85
2022/05/30 04:04:12;;;;;;;6.93;2.38;;;11.40;99.40;;;;;;4934678;28;20096;-86
2022/05/30 04:06:39;;;;;;;8.02;2.42;;;11.40;99.60;;;;;;4949693;29;20384;-86
2022/05/30 04:09:05;;;;;;;7.63;2.30;;;11.40;99.70;;;;;;4938349;28;20042;-85
2022/05/30 04:11:31;;;;;;;9.13;2.85;;;11.40;99.80;;;;;;4921742;29;20083;-85
2022/05/30 04:13:57;;;;;;;8.23;2.20;;;11.40;99.90;;;;;;4957033;29;20023;-86
2022/05/30 04:16:23;;;;;;;8.43;2.60;;;11.40;99.90;;;;;;4951372;28;20164;-86
2022/05/30 04:18:49;;;;;;;6.82;2.25;;;11.40;99.90;;;;;;4963038;28;20035;-85
2022/05/30 04:21:15;;;;;;;4.15;2.00;;;11.40;99.90;;;;;;4958216;28;20438;-86
2022/05/30 04:23:42;;;;;;;6.70;2.13;;;11.40;99.90;;;;;;4981241;28;20054;-86
2022/05/30 04:26:10;;;;;;;5.38;2.25;;;11.40;99.90;;;;;;4976138;28;20033;-86
2022/05/30 04:28:36;;;;;;;6.07;2.10;;;11.40;99.90;;;;;;4959071;28;20015;-86
2022/05/30 04:31:10;;;;;;;6.43;2.10;;;11.40;99.90;;;;;;4959034;28;20463;-86
2022/05/30 04:33:37;;;;;;;6.35;2.05;;;11.40;99.90;;;;;;4975177;28;20023;-86
2022/05/30 04:36:06;;;;;;;7.40;2.22;;;11.40;99.90;;;;;;4939130;29;20118;-86
2022/05/30 04:38:32;;;;;;;6.13;2.63;;;11.50;99.90;;;;;;4974855;28;20026;-85
2022/05/30 04:40:58;;;;;;;7.65;2.55;;;11.50;99.90;;;;;;4946677;28;20029;-86
2022/05/30 04:43:24;;;;;;;4.60;1.80;;;11.50;99.90;;;;;;4919985;29;20027;-85
2022/05/30 04:46:12;;;;;;;8.73;2.35;;;11.50;99.90;;;;;;4955722;28;20380;-86
2022/05/30 04:48:38;;;;;;;8.25;2.20;;;11.50;99.90;;;;;;4939388;29;20036;-86
2022/05/30 04:51:04;;;;;;;5.43;1.70;;;11.50;99.90;;;;;;4940325;28;20042;-86
2022/05/30 04:53:31;;;;;;;5.50;2.00;;;11.50;99.90;;;;;;4949129;28;20026;-86
2022/05/30 04:55:56;;;;;;;6.53;2.05;;;11.50;99.90;;;;;;4955225;29;20588;-86
2022/05/30 04:58:22;;;;;;;4.65;2.20;;;11.50;99.90;;;;;;4965278;28;20019;-86
2022/05/30 05:00:48;;;;;;;6.90;2.30;;;11.60;99.90;;;;;;4954774;29;20027;-86
2022/05/30 05:03:14;;;;;;;5.20;1.83;;;11.60;99.90;;;;;;4952356;28;20033;-86
2022/05/30 05:05:39;;;;;;;5.72;1.90;;;11.60;99.90;;;;;;4941462;29;20099;-86
2022/05/30 05:08:16;;;;;;;7.25;2.15;;;11.60;99.90;;;;;;4955053;28;20054;-85
2022/05/30 05:10:57;;;;;;;5.35;1.90;;;11.60;99.90;;;;;;4960917;28;20077;-85
2022/05/30 05:13:22;;;;;;;4.97;1.75;;;11.60;99.90;;;;;;4961662;28;20403;-86
2022/05/30 05:15:48;;;;;;;7.80;2.10;;;11.60;99.90;;;;;;4974264;28;20110;-85
2022/05/30 05:18:14;;;;;;;7.07;1.92;;;11.70;99.90;;;;;;4965180;28;20047;-85
2022/05/30 05:20:42;;;;;;;4.35;1.65;;;11.70;99.90;;;;;;4982082;28;20103;-85
2022/05/30 05:23:08;;;;;;;5.75;1.52;;;11.70;99.90;;;;;;4948187;28;20030;-85
2022/05/30 05:25:38;;;;;;;3.58;1.60;;;11.70;99.90;;;;;;4954249;28;20099;-86
2022/05/30 05:28:04;;;;;;;4.30;1.50;;;11.80;99.90;;;;;;4958052;28;20038;-86
2022/05/30 05:30:30;;;;;;;4.97;1.70;;;11.70;99.90;;;;;;4955327;28;20105;-86
2022/05/30 05:32:56;;;;;;;5.50;1.63;;;11.70;99.90;;;;;;4964586;28;20023;-86
2022/05/30 05:35:22;;;;;;;4.72;1.80;;;11.80;99.90;;;;;;4956998;28;20082;-86
2022/05/30 05:37:47;;;;;;;4.28;1.42;;;11.80;99.90;;;;;;4939498;29;20529;-86
2022/05/30 05:40:13;;;;;;;5.82;1.85;;;11.80;99.90;;;;;;4962858;28;20035;-87
2022/05/30 05:42:39;;;;;;;5.13;1.70;;;11.80;99.90;;;;;;4948668;28;20094;-86
2022/05/30 05:45:05;;;;;;;4.75;1.65;;;11.80;99.90;;;;;;4943454;28;20043;-86
2022/05/30 05:47:31;;;;;;;4.78;1.60;;;11.80;99.90;;;;;;4953407;28;20031;-87
2022/05/30 05:49:57;;;;;;;3.33;1.40;;;11.80;99.90;;;;;;4954250;29;20138;-86
2022/05/30 05:52:25;;;;;;;3.72;1.42;;;11.80;99.90;;;;;;4951239;28;20027;-86
2022/05/30 05:54:59;;;;;;;5.60;1.60;;;11.80;99.90;;;;;;4955415;29;20043;-87
2022/05/30 05:57:28;;;;;;;5.03;1.50;;;11.90;99.90;;;;;;4965544;28;20015;-86
2022/05/30 05:59:54;;;;;;;5.30;1.30;;;11.90;99.90;;;;;;4957450;28;20031;-86
2022/05/30 06:02:20;;;;;;;6.05;1.63;;;11.90;99.90;;;;;;4971444;28;20086;-87
2022/05/30 06:04:46;;;;;;;5.65;1.38;;;11.90;99.90;;;;;;4954613;29;20015;-86
2022/05/30 06:07:12;;;;;;;5.55;1.40;;;11.90;99.90;;;;;;4939572;28;20031;-87
2022/05/30 06:09:39;;;;;;;4.25;0.90;;;11.90;99.90;;;;;;4955259;29;20063;-86
2022/05/30 06:12:07;;;;;;;3.80;1.10;;;11.90;99.90;;;;;;4952419;28;20027;-86
2022/05/30 06:14:33;;;;;;;6.30;1.58;;;11.90;99.90;;;;;;4959742;28;20022;-86
2022/05/30 06:17:08;;;;;;;3.90;1.30;;;11.90;99.90;;;;;;4937975;29;20408;-86
2022/05/30 06:19:34;;;;;;;6.30;1.45;;;12.00;99.90;;;;;;4956859;28;20121;-87
2022/05/30 06:22:02;;;;;;;2.97;1.10;;;12.00;99.90;;;;;;4962861;28;20215;-87
2022/05/30 06:24:28;;;;;;;3.78;1.27;;;12.00;99.90;;;;;;4954434;28;20023;-87
2022/05/30 06:26:53;;;;;;;4.20;1.20;;;12.00;99.90;;;;;;4937818;29;20024;-88
2022/05/30 06:29:19;;;;;;;5.57;1.50;;;12.00;99.90;;;;;;4941361;29;20521;-87
2022/05/30 06:31:47;;;;;;;3.33;1.27;;;12.10;99.90;;;;;;4966446;28;20035;-87
2022/05/30 06:34:13;;;;;;;3.50;1.42;;;12.10;99.90;;;;;;4946893;28;20070;-87
2022/05/30 06:36:42;;;;;;;2.90;1.10;;;12.10;99.90;;;;;;4960347;28;20511;-86
2022/05/30 06:39:08;;;;;;;4.72;1.38;;;12.20;99.90;;;;;;4969798;28;20076;-87
2022/05/30 06:41:34;;;;;;;1.73;0.93;;;12.20;99.90;;;;;;4968919;28;20022;-87
2022/05/30 06:44:04;;;;;;;3.13;1.05;;;12.20;99.90;;;;;;4963356;28;20113;-86
2022/05/30 06:46:31;;;;;;;3.08;0.77;;;12.30;99.90;;;;;;4954996;28;20023;-87
2022/05/30 06:48:58;;;;;;;2.00;0.63;;;12.30;99.90;;;;;;4976137;28;20057;-87
2022/05/30 06:51:26;;;;;;;2.67;0.77;;;12.40;99.90;;;;;;4955956;29;20023;-87
2022/05/30 06:53:57;;;;;;;2.00;0.75;;;12.40;99.90;;;;;;4970564;28;20026;-89
2022/05/30 06:56:32;;;;;;;5.20;1.00;;;12.40;99.90;;;;;;4980327;28;20027;-86
2022/05/30 06:58:59;;;;;;;3.53;0.80;;;12.50;99.90;;;;;;4946304;28;20022;-87
2022/05/30 07:01:28;;;;;;;3.13;0.65;;;12.60;99.90;;;;;;4960364;28;20102;-86
2022/05/30 07:03:58;;;;;;;4.90;1.20;;;12.50;99.90;;;;;;4978302;28;20027;-86
2022/05/30 07:06:34;;;;;;;4.68;1.10;;;12.60;99.90;;;;;;4948457;29;20033;-86
2022/05/30 07:09:01;;;;;;;5.35;1.20;;;12.60;99.90;;;;;;4983793;28;20030;-86
2022/05/30 07:11:27;;;;;;;3.70;0.80;;;12.70;99.90;;;;;;4948161;28;20031;-86
2022/05/30 07:13:52;;;;;;;4.07;1.00;;;12.70;99.90;;;;;;4944830;28;20034;-87
2022/05/30 07:16:19;;;;;;;4.60;1.02;;;12.80;99.90;;;;;;4959693;28;20090;-86
2022/05/30 07:18:46;;;;;;;2.58;0.77;;;12.80;99.90;;;;;;4960820;28;20490;-86
2022/05/30 07:21:15;;;;;;;3.30;1.00;;;12.80;99.90;;;;;;4956599;28;20043;-87
2022/05/30 07:23:41;;;;;;;2.25;0.88;;;12.90;99.90;;;;;;4952507;28;20027;-86
2022/05/30 07:26:10;;;;;;;2.42;0.73;;;13.00;99.90;;;;;;4973418;28;20168;-86
2022/05/30 07:28:36;;;;;;;3.03;0.90;;;13.00;99.90;;;;;;4963966;28;20030;-87
2022/05/30 07:31:07;;;;;;;1.48;0.63;;;13.10;99.60;;;;;;4960235;28;20479;-87
2022/05/30 07:33:35;;;;;;;3.65;0.80;;;13.00;98.40;;;;;;4942299;29;20035;-88
2022/05/30 07:36:06;;;;;;;3.35;1.08;;;13.10;98.10;;;;;;4948363;29;20055;-87
2022/05/30 07:38:32;;;;;;;2.55;0.60;;;13.10;98.00;;;;;;4941192;28;20047;-88
2022/05/30 07:41:03;;;;;;;2.65;0.70;;;13.10;97.80;;;;;;4966292;28;20030;-88
2022/05/30 07:43:29;;;;;;;3.83;1.02;;;13.20;97.80;;;;;;4961784;28;20406;-87
2022/05/30 07:45:54;;;;;;;5.20;0.73;;;13.20;98.00;;;;;;4956623;29;20119;-87
2022/05/30 07:48:22;;;;;;;2.95;0.90;;;13.30;98.00;;;;;;4967707;28;20034;-86
2022/05/30 07:50:57;;;;;;;4.15;0.80;;;13.30;97.70;;;;;;4940335;29;20035;-86
2022/05/30 07:53:23;;;;;;;4.13;0.80;;;13.30;97.60;;;;;;4969381;28;20560;-87
2022/05/30 07:55:48;;;;;;;6.80;1.00;;;13.40;97.50;;;;;;4973490;28;20023;-86
2022/05/30 07:58:14;;;;;;;5.50;0.80;;;13.40;97.10;;;;;;4970543;28;20015;-87
2022/05/30 08:00:40;;;;;;;3.28;0.90;;;13.40;96.90;;;;;;4979308;28;20382;-87
2022/05/30 08:03:06;;;;;;;3.75;1.27;;;13.50;96.90;;;;;;4958494;28;20378;-87
2022/05/30 08:05:33;;;;;;;5.43;0.75;;;13.40;97.00;;;;;;4963516;28;20175;-86
2022/05/30 08:08:01;;;;;;;6.63;1.02;;;13.50;96.80;;;;;;4959169;28;20507;-87
2022/05/30 08:10:27;;;;;;;2.97;1.10;;;13.50;96.70;;;;;;4943407;28;20050;-86
2022/05/30 08:12:55;;;;;;;4.05;1.13;;;13.60;96.60;;;;;;4908748;29;20127;-86
2022/05/30 08:15:21;;;;;;;4.57;1.35;;;13.60;96.60;;;;;;4946732;28;20027;-86
2022/05/30 08:17:47;;;;;;;4.90;1.15;;;13.60;96.10;;;;;;4967400;28;20022;-86
2022/05/30 08:20:15;;;;;;;9.13;1.35;;;13.60;96.00;;;;;;4959289;28;20027;-86
2022/05/30 08:22:41;;;;;;;4.10;0.82;;;13.70;96.10;;;;;;4959220;28;20030;-86
2022/05/30 08:25:14;;;;;;;3.10;0.70;;;13.70;96.20;;;;;;4958836;28;20022;-87
2022/05/30 08:27:41;;;;;;;7.22;1.13;;;13.70;96.20;;;;;;4965765;28;20080;-87
2022/05/30 08:30:08;;;;;;;2.17;0.60;;;13.80;96.10;;;;;;4973504;28;20033;-88
2022/05/30 08:32:36;;;;;;;2.35;0.80;;;13.80;95.90;;;;;;4959008;28;20471;-87
2022/05/30 08:35:03;;;;;;;2.05;0.60;;;13.90;95.90;;;;;;4957396;28;20423;-86
2022/05/30 08:37:34;;;;;;;3.03;0.90;;;13.90;95.80;;;;;;4963306;28;20034;-86
2022/05/30 08:42:48;;;;;;;2.42;0.73;;;14.00;95.30;;;;;;4985313;28;19912;-86
2022/05/30 08:45:22;;;;;;;4.57;0.73;;;14.00;95.30;;;;;;4947392;28;20023;-85
2022/05/30 08:47:54;;;;;;;1.77;0.65;;;14.00;95.20;;;;;;4959061;28;20027;-86
2022/05/30 08:50:43;;;;;;;3.30;0.65;;;14.10;95.00;;;;;;4977115;28;20143;-87
2022/05/30 08:53:43;;;;;;;3.28;0.90;;;14.10;94.80;;;;;;4978288;28;20034;-88
2022/05/30 08:56:29;;;;;;;3.65;0.68;;;14.10;94.50;;;;;;4946281;28;20031;-86
2022/05/30 08:59:22;;;;;;;3.75;0.80;;;14.20;94.50;;;;;;4963949;28;20028;-86
2022/05/30 09:02:01;;;;;;;3.35;1.10;;;14.20;94.80;;;;;;4984015;28;20090;-86
2022/05/30 09:04:43;;;;;;;4.13;1.00;;;14.30;94.60;;;;;;4970409;28;20023;-86
2022/05/30 09:07:20;;;;;;;2.67;0.80;;;14.30;94.40;;;;;;4968272;28;20042;-86
2022/05/30 09:09:58;;;;;;;4.47;1.40;;;14.40;94.20;;;;;;4958408;28;20031;-86
2022/05/30 09:12:55;;;;;;;1.55;0.70;;;14.40;94.10;;;;;;4971109;28;20038;-86
2022/05/30 09:15:25;;;;;;;4.30;1.00;;;14.50;94.10;;;;;;4966395;28;20467;-86
2022/05/30 09:18:00;;;;;;;2.97;1.10;;;14.50;94.00;;;;;;4957793;28;20054;-86
2022/05/30 09:20:28;;;;;;;3.08;0.88;;;14.50;94.00;;;;;;4948455;29;20118;-86
2022/05/30 09:22:54;;;;;;;6.53;1.05;;;14.60;93.90;;;;;;4984230;28;20481;-86
2022/05/30 09:28:16;;;;;;;4.88;0.80;;;14.60;93.60;;;;;;4963003;28;20439;-86
2022/05/30 09:31:17;;;;;;;2.90;1.00;;;14.70;93.00;;;;;;4957894;28;20047;-86
2022/05/30 09:33:46;;;;;;;2.05;0.70;;;14.70;92.10;;;;;;4957366;28;20031;-86
2022/05/30 09:36:20;;;;;;;4.60;0.70;;;14.70;92.10;;;;;;4968996;28;20027;-86
2022/05/30 09:38:57;;;;;;;3.92;0.80;;;14.70;91.80;;;;;;4958963;28;20523;-87
2022/05/30 09:41:29;;;;;;;2.70;0.60;;;14.80;91.80;;;;;;4955645;28;20023;-86
2022/05/30 09:44:03;;;;;;;2.53;0.65;;;14.80;91.50;;;;;;4950398;28;20046;-86
2022/05/30 09:46:31;;;;;;;4.75;1.05;;;14.90;91.10;;;;;;4951920;28;20379;-86
2022/05/30 09:49:06;;;;;;;4.25;0.95;;;14.90;90.20;;;;;;4974986;28;20074;-86
2022/05/30 09:51:38;;;;;;;3.38;0.95;;;15.00;90.20;;;;;;4954416;29;20086;-86
2022/05/30 09:54:07;;;;;;;3.28;1.25;;;15.10;90.60;;;;;;4953664;28;20027;-86
2022/05/30 09:56:38;;;;;;;5.00;1.10;;;15.10;89.70;;;;;;4979881;28;20464;-86
2022/05/30 09:59:13;;;;;;;;;;;15.10;89.70;;;;;;4952404;28;20105;-86
2022/05/30 10:01:40;;;;;;;2.95;1.30;;;15.20;89.00;;;;;;4941617;29;20248;-86
2022/05/30 10:04:17;;;;;;;5.13;0.90;;;15.20;89.10;;;;;;4951111;28;20019;-86
2022/05/30 10:07:08;;;;;;;2.20;0.77;;;15.20;88.50;;;;;;4981567;28;20104;-86
2022/05/30 10:09:38;;;;;;;4.03;0.82;;;15.30;87.50;;;;;;4974118;28;20042;-86
2022/05/30 10:12:04;;;;;;;2.17;0.80;;;15.30;86.90;;;;;;4954209;28;20043;-86
2022/05/30 10:14:34;;;;;;;2.92;0.90;;;15.20;84.80;;;;;;4953099;28;20046;-86
2022/05/30 10:17:13;;;;;;;5.25;1.13;;;15.20;84.60;;;;;;4953849;28;20043;-86
2022/05/30 10:19:45;;;;;;;3.17;1.00;;;15.20;85.20;;;;;;4952430;28;20037;-86
2022/05/30 10:28:23;;;;;;;4.40;1.05;;;15.30;86.50;;;;;;4979318;28;20494;-86
2022/05/30 10:31:24;;;;;;;3.60;0.70;;;15.30;86.50;;;;;;4925119;28;20114;-85
2022/05/30 10:34:20;;;;;;;4.25;0.65;;;15.30;86.30;;;;;;4983591;28;20023;-86
2022/05/30 10:37:10;;;;;;;3.47;0.95;;;15.30;85.60;;;;;;4978268;28;20026;-86
2022/05/30 10:40:08;;;;;;;2.78;1.05;;;15.40;85.40;;;;;;4958133;29;20062;-86
2022/05/30 10:42:58;;;;;;;4.85;0.68;;;15.40;85.20;;;;;;4965814;28;20081;-86
2022/05/30 10:45:45;;;;;;;3.08;0.85;;;15.40;85.20;;;;;;4973073;28;20095;-88
2022/05/30 10:48:22;;;;;;;2.78;0.90;;;15.50;86.00;;;;;;4978354;28;20060;-86
2022/05/30 10:50:57;;;;;;;4.15;1.00;;;15.50;85.70;;;;;;4995473;28;20015;-86
2022/05/30 10:54:02;;;;;;;7.25;1.65;;;15.50;85.30;;;;;;4996784;28;20019;-88
2022/05/30 10:56:31;;;;;;;2.00;1.10;;;15.50;85.30;;;;;;4986058;28;20058;-87
2022/05/30 10:59:06;;;;;;;5.30;1.33;;;15.60;85.70;;;;;;4996227;28;20027;-85
2022/05/30 11:01:50;;;;;;;5.43;1.30;;;15.60;85.80;;;;;;5002516;28;20062;-87
2022/05/30 11:04:21;;;;;;;3.50;1.58;;;15.70;85.70;;;;;;4976652;28;20038;-85
2022/05/30 11:06:50;;;;;;;4.80;1.42;;;15.70;85.30;;;;;;4967880;29;20035;-86
2022/05/30 11:09:23;;;;;;;4.07;1.23;;;15.70;84.10;;;;;;4960806;28;20038;-86
2022/05/30 11:12:12;;;;;;;3.17;1.52;;;15.70;83.30;;;;;;4959871;28;20019;-86
2022/05/30 11:15:03;;;;;;;3.42;0.90;;;15.70;82.90;;;;;;4968548;28;20054;-86
2022/05/30 11:17:29;;;;;;;3.92;1.60;;;15.70;83.50;;;;;;4943614;28;20046;-86
2022/05/30 11:20:09;;;;;;;3.88;1.38;;;15.70;83.20;;;;;;4949217;28;20038;-86
2022/05/30 11:22:42;;;;;;;4.22;1.50;;;15.70;83.00;;;;;;4980060;28;20030;-87
2022/05/30 11:25:12;;;;;;;8.48;1.40;;;15.80;83.20;;;;;;4963910;28;20015;-86
2022/05/30 11:27:42;;;;;;;4.85;1.25;;;15.80;83.30;;;;;;4963328;28;20424;-86
2022/05/30 11:30:26;;;;;;;6.03;1.10;;;15.80;82.10;;;;;;4953850;28;20039;-86
2022/05/30 11:33:05;;;;;;;5.10;1.38;;;15.80;82.50;;;;;;4969547;28;20031;-87
2022/05/30 11:36:01;;;;;;;4.80;1.20;;;15.80;82.80;;;;;;4963307;28;20423;-87
2022/05/30 11:39:06;;;;;;;4.28;1.10;;;15.80;83.00;;;;;;4958623;28;20090;-88
2022/05/30 11:41:59;;;;;;;3.85;1.58;;;15.90;82.80;;;;;;4964720;28;20125;-86
2022/05/30 11:44:46;;;;;;;5.82;1.13;;;15.90;81.00;;;;;;4980616;28;20356;-87
2022/05/30 11:47:30;;;;;;;5.75;1.85;;;15.90;81.20;;;;;;4947875;28;20027;-86
2022/05/30 11:50:25;;;;;;;4.35;1.10;;;15.90;81.20;;;;;;4957954;29;20043;-86
2022/05/30 11:53:09;;;;;;;5.13;1.65;;;15.90;79.70;;;;;;4946077;29;20649;-86
2022/05/30 11:56:06;;;;;;;4.20;1.17;;;15.90;80.40;;;;;;4954229;28;20054;-87
2022/05/30 11:58:51;;;;;;;3.35;0.98;;;15.90;81.30;;;;;;4950045;29;20384;-87
2022/05/30 12:01:19;;;;;;;5.47;1.88;;;15.90;82.10;;;;;;4957225;28;20421;-86
2022/05/30 12:04:17;;;;;;;3.97;1.30;;;16.00;82.90;;;;;;4981449;28;20037;-86
2022/05/30 12:07:17;;;;;;;4.68;1.45;;;16.10;83.70;;;;;;4936466;28;20395;-86
2022/05/30 12:10:22;;;;;;;3.97;1.20;;;16.10;83.00;;;;;;4969690;28;20026;-87
2022/05/30 12:12:57;;;;;;;5.10;1.40;;;16.20;81.90;;;;;;4949765;28;20082;-86
2022/05/30 12:15:54;;;;;;;4.53;1.55;;;16.30;82.10;;;;;;4987401;28;20018;-86
2022/05/30 12:24:15;;;;;;;3.53;1.05;;;16.50;82.90;;;;;;4978148;28;20082;-86
2022/05/30 12:26:49;;;;;;;3.65;1.40;;;16.50;82.20;;;;;;4977406;28;20031;-86
2022/05/30 12:29:41;;;;;;;4.22;1.17;;;16.60;82.40;;;;;;4956496;29;20551;-86
2022/05/30 12:32:15;;;;;;;3.70;1.25;;;16.70;82.80;;;;;;4973452;28;20070;-86
2022/05/30 12:35:10;;;;;;;1.98;1.10;;;16.70;82.20;;;;;;4976073;28;20696;-87
2022/05/30 12:37:51;;;;;;;3.20;1.08;;;16.80;80.70;;;;;;4968595;28;20022;-86
2022/05/30 12:40:34;;;;;;;3.65;1.23;;;16.80;81.10;;;;;;4959302;28;20028;-86
2022/05/30 12:43:27;;;;;;;3.60;1.45;;;16.90;81.70;;;;;;4954186;29;20023;-87
2022/05/30 12:45:55;;;;;;;3.78;1.58;;;16.90;82.00;;;;;;4969849;28;20019;-87
2022/05/30 12:48:39;;;;;;;7.07;1.50;;;17.00;81.90;;;;;;4970675;28;20480;-86
2022/05/30 12:51:19;;;;;;;5.60;1.40;;;17.00;82.20;;;;;;4941693;28;20023;-86
2022/05/30 12:54:03;;;;;;;3.70;1.38;;;17.10;82.50;;;;;;4995955;28;20023;-86
2022/05/30 12:56:57;;;;;;;2.45;1.15;;;17.10;82.40;;;;;;4961769;28;20027;-86
2022/05/30 12:59:34;;;;;;;3.63;1.42;;;17.20;82.30;;;;;;4956384;29;20482;-87
2022/05/30 13:02:02;;;;;;;5.28;1.50;;;17.20;82.30;;;;;;4969195;28;20549;-86
2022/05/30 13:04:35;;;;;;;2.60;1.05;;;17.20;82.10;;;;;;4965831;28;20466;-86
2022/05/30 13:07:04;;;;;;;5.93;1.48;;;17.20;82.10;;;;;;4975916;28;20015;-86
2022/05/30 13:09:48;;;;;;;2.92;1.25;;;17.30;82.40;;;;;;4976241;28;20071;-87
2022/05/30 13:12:57;;;;;;;4.72;1.50;;;17.30;82.40;;;;;;4964368;28;20019;-86
2022/05/30 13:15:36;;;;;;;4.18;1.27;;;17.30;81.50;;;;;;4981155;28;20462;-87
2022/05/30 13:18:18;;;;;;;4.78;1.48;;;17.30;80.30;;;;;;4965509;28;20043;-87
2022/05/30 13:20:54;;;;;;;5.90;1.33;;;17.30;80.40;;;;;;4964808;28;20019;-87
2022/05/30 13:23:46;;;;;;;1.83;0.98;;;17.30;80.50;;;;;;4964721;28;20030;-86
2022/05/30 13:26:16;;;;;;;3.75;1.20;;;17.30;80.40;;;;;;4954081;28;20038;-86
2022/05/30 13:28:46;;;;;;;5.20;1.40;;;17.30;80.70;;;;;;4980103;28;20475;-87
2022/05/30 13:31:13;;;;;;;2.28;1.23;;;17.30;80.90;;;;;;4956121;29;20035;-86
2022/05/30 13:33:46;;;;;;;3.35;1.30;;;17.40;81.10;;;;;;4941588;28;20077;-87
2022/05/30 13:36:25;;;;;;;4.95;1.80;;;17.40;81.10;;;;;;4970407;28;20383;-87
2022/05/30 13:38:53;;;;;;;5.70;1.48;;;17.40;79.70;;;;;;4956900;28;20319;-86
2022/05/30 13:41:24;;;;;;;9.65;1.17;;;17.40;78.30;;;;;;4974841;28;20085;-87