Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:37;;;;;;;11.47;7.03;;;2.00;99.90;1.30;100739;;;;546637;255;24175;-77
2023/01/27 00:03:05;;;;;;;13.37;7.23;;;2.00;99.90;1.30;100741;;;;562230;251;24139;-77
2023/01/27 00:05:33;;;;;;;18.83;11.12;;;2.00;99.90;1.40;100735;;;;546408;254;46522;-79
2023/01/27 00:08:02;;;;;;;17.40;8.93;;;2.10;99.90;1.40;100746;;;;584808;244;24080;-82
2023/01/27 00:10:31;;;;;;;17.40;7.23;;;2.10;99.90;1.40;100738;;;;576352;245;24094;-82
2023/01/27 00:15:45;;;;;;;13.67;6.90;;;2.10;99.90;1.40;100735;;;;576300;245;24046;-81
2023/01/27 00:18:13;;;;;;;17.20;7.57;;;2.10;99.90;1.50;100745;;;;576352;245;24101;-83
2023/01/27 00:26:12;;;;;;;10.87;6.03;;;2.20;99.90;1.40;100755;;;;576422;245;24057;-77
2023/01/27 00:28:44;;;;;;;16.27;8.07;;;2.20;99.90;1.40;100752;;;;561927;250;24140;-79
2023/01/27 00:33:55;;;;;;;13.03;7.07;;;2.20;99.90;1.50;100756;;;;562834;255;24139;-78
2023/01/27 00:36:22;;;;;;;13.10;7.40;;;2.10;99.90;1.50;100761;;;;571691;245;24149;-79
2023/01/27 00:38:51;;;;;;;11.87;7.90;;;2.20;99.90;1.50;100757;;;;559781;249;24133;-81
2023/01/27 00:41:19;;;;;;;16.33;6.73;;;2.10;99.90;1.50;100759;;;;576863;245;24116;-79
2023/01/27 00:43:46;;;;;;;11.93;8.23;;;2.20;99.90;1.50;100764;;;;576912;245;24134;-80
2023/01/27 00:46:14;;;;;;;16.47;7.30;;;2.20;99.90;1.50;100768;;;;585614;245;24123;-78
2023/01/27 00:48:43;;;;;;;15.50;8.47;;;2.20;99.90;1.50;100761;;;;561524;252;24107;-79
2023/01/27 00:51:12;;;;;;;22.20;11.77;;;2.20;99.90;1.50;100765;;;;553033;255;24145;-79
2023/01/27 00:53:42;;;;;;;19.10;10.40;;;2.20;99.90;1.40;100760;;;;562437;251;24156;-78
2023/01/27 00:56:07;;;;;;;26.13;10.60;;;2.10;99.90;1.30;100764;;;;551670;256;24190;-80
2023/01/27 00:58:35;;;;;;;29.07;14.00;;;2.00;99.90;1.20;100768;;;;552170;254;24135;-81
2023/01/27 01:01:03;;;;;;;29.60;14.70;;;1.90;99.90;1.20;100774;;;;552128;256;24175;-81
2023/01/27 01:03:32;;;;;;;28.47;12.53;;;1.90;99.90;1.20;100772;;;;552247;255;26376;-77
2023/01/27 01:06:00;;;;;;;28.27;13.03;;;1.90;99.90;1.20;100780;;;;551925;254;24153;-80
2023/01/27 01:08:28;;;;;;;23.00;12.47;;;1.90;99.90;1.20;100763;;;;546487;256;24156;-79
2023/01/27 01:10:56;;;;;;;36.20;18.67;;;1.90;99.90;1.20;100778;;;;557289;250;46286;-78
2023/01/27 01:13:24;;;;;;;31.77;12.40;;;1.90;99.90;1.20;100774;;;;562181;250;24123;-77
2023/01/27 01:15:52;;;;;;;18.80;10.93;;;1.90;99.90;1.30;100775;;;;562277;249;24090;-79
2023/01/27 01:18:20;;;;;;;23.03;9.77;;;1.90;99.90;1.30;100780;;;;570604;249;24190;-79
2023/01/27 01:20:47;;;;;;;39.75;18.75;;;2.00;99.90;1.30;100784;;;;557621;251;35302;-80
2023/01/27 01:23:16;;;;;;;37.60;19.43;;;2.00;99.90;1.30;100779;;;;570624;245;24144;-77
2023/01/27 01:25:45;;;;;;;28.07;10.63;;;2.10;99.90;1.40;100789;;;;562225;251;24095;-81
2023/01/27 01:28:13;;;;;;;23.63;11.00;;;2.00;99.90;1.40;100784;;;;561236;251;24165;-78
2023/01/27 01:30:41;;;;;;;23.63;11.30;;;2.10;99.90;1.40;100782;;;;570638;245;24095;-80
2023/01/27 01:33:09;;;;;;;25.00;11.83;;;2.10;99.90;1.40;100788;;;;562365;251;24125;-77
2023/01/27 01:35:36;;;;;;;25.00;11.83;;;2.10;99.90;1.40;100789;;;;570832;249;24170;-79
2023/01/27 01:38:04;;;;;;;27.37;11.80;;;2.10;99.90;1.50;100792;;;;562081;251;24126;-79
2023/01/27 01:40:36;;;;;;;20.10;10.67;;;2.20;99.90;1.50;100786;;;;563160;250;24121;-78
2023/01/27 01:43:02;;;;;;;20.87;10.60;;;2.20;99.90;1.50;100780;;;;563243;251;24143;-79
2023/01/27 01:45:34;;;;;;;21.27;10.47;;;2.20;99.90;1.50;100791;;;;563026;251;24221;-78
2023/01/27 01:48:09;;;;;;;21.90;10.30;;;2.20;99.90;1.50;100781;;;;562929;249;24116;-78
2023/01/27 01:50:37;;;;;;;31.10;11.70;;;2.20;99.90;1.50;100788;;;;562385;251;24139;-81
2023/01/27 01:53:08;;;;;;;22.87;10.23;;;2.20;99.90;1.50;100782;;;;563019;251;24090;-80
2023/01/27 01:55:33;;;;;;;23.00;10.60;;;2.20;99.90;1.50;100792;;;;562796;251;24111;-78
2023/01/27 01:58:04;;;;;;;22.87;10.77;;;2.20;99.90;1.50;100785;;;;562790;251;24176;-79
2023/01/27 02:00:31;;;;;;;24.47;10.73;;;2.20;99.90;1.50;100794;;;;561999;251;24131;-79
2023/01/27 02:02:57;;;;;;;16.27;8.87;;;2.20;99.90;1.50;100783;;;;562311;251;24099;-79
2023/01/27 02:05:28;;;;;;;20.87;10.23;;;2.20;99.90;1.60;100791;;;;562453;251;24080;-78
2023/01/27 02:08:04;;;;;;;23.47;11.83;;;2.20;99.90;1.60;100793;;;;562572;251;24150;-78
2023/01/27 02:10:32;;;;;;;25.63;10.33;;;2.20;99.90;1.60;100797;;;;562688;246;24103;-79
2023/01/27 02:13:00;;;;;;;20.47;10.30;;;2.20;99.90;1.50;100803;;;;570995;251;24133;-79
2023/01/27 02:15:28;;;;;;;26.60;11.40;;;2.30;99.90;1.50;100806;;;;562397;251;24112;-81
2023/01/27 02:18:00;;;;;;;20.63;10.57;;;2.20;99.90;1.60;100803;;;;562373;251;24097;-79
2023/01/27 02:20:45;;;;;;;23.53;10.37;;;2.30;99.90;1.60;100793;;;;562123;251;24164;-81
2023/01/27 02:23:26;;;;;;;18.77;9.43;;;2.30;99.90;1.60;100802;;;;562626;251;24108;-79
2023/01/27 02:26:15;;;;;;;16.10;9.33;;;2.30;99.90;1.60;100807;;;;561909;251;24109;-80
2023/01/27 02:28:44;;;;;;;17.23;9.80;;;2.20;99.90;1.60;100819;;;;562124;251;24184;-78
2023/01/27 02:31:12;;;;;;;17.90;9.43;;;2.30;99.90;1.60;100824;;;;562148;251;24123;-77
2023/01/27 02:33:39;;;;;;;18.67;9.67;;;2.30;99.90;1.60;100821;;;;562336;251;24148;-79
2023/01/27 02:36:10;;;;;;;17.00;10.07;;;2.30;99.90;1.60;100827;;;;562196;251;24092;-81
2023/01/27 02:38:48;;;;;;;21.27;10.97;;;2.30;99.90;1.60;100817;;;;562253;251;24162;-80
2023/01/27 02:41:19;;;;;;;19.33;8.97;;;2.30;99.90;1.60;100820;;;;561941;251;24096;-81
2023/01/27 02:43:47;;;;;;;20.17;9.77;;;2.30;99.90;1.60;100820;;;;562506;251;24109;-77
2023/01/27 02:46:14;;;;;;;18.90;10.03;;;2.30;99.90;1.60;100822;;;;562101;251;24115;-78
2023/01/27 02:48:42;;;;;;;14.53;8.63;;;2.30;99.90;1.60;100831;;;;570827;245;24124;-78
2023/01/27 02:51:11;;;;;;;20.10;10.67;;;2.30;99.90;1.60;100822;;;;562471;249;24140;-78
2023/01/27 02:53:40;;;;;;;23.87;9.43;;;2.30;99.90;1.60;100823;;;;563882;249;24077;-79
2023/01/27 02:56:11;;;;;;;21.80;10.13;;;2.30;99.90;1.60;100825;;;;563475;251;24086;-78
2023/01/27 02:58:35;;;;;;;22.00;10.43;;;2.30;99.90;1.60;100829;;;;562744;248;24108;-77
2023/01/27 03:01:03;;;;;;;23.67;10.73;;;2.30;99.90;1.60;100834;;;;563291;251;24166;-81
2023/01/27 03:03:32;;;;;;;25.70;11.37;;;2.30;99.90;1.60;100835;;;;563101;251;24090;-80
2023/01/27 03:06:04;;;;;;;16.00;10.07;;;2.30;99.90;1.60;100843;;;;571586;249;24108;-80
2023/01/27 03:08:29;;;;;;;14.50;8.77;;;2.30;99.90;1.60;100852;;;;562939;250;24128;-79
2023/01/27 03:10:57;;;;;;;16.73;9.30;;;2.30;99.90;1.60;100851;;;;562889;251;24140;-78
2023/01/27 03:13:24;;;;;;;15.07;8.17;;;2.30;99.90;1.60;100851;;;;562875;251;24189;-80
2023/01/27 03:18:40;;;;;;;19.00;9.90;;;2.30;99.90;1.60;100843;;;;562475;251;24130;-78
2023/01/27 03:21:08;;;;;;;17.97;8.77;;;2.30;99.90;1.60;100852;;;;562447;251;24177;-79
2023/01/27 03:23:36;;;;;;;14.47;8.13;;;2.30;99.90;1.60;100851;;;;562473;251;24086;-79
2023/01/27 03:26:07;;;;;;;11.87;7.27;;;2.30;99.90;1.60;100847;;;;562481;251;24097;-79
2023/01/27 03:28:35;;;;;;;13.60;8.20;;;2.30;99.90;1.70;100849;;;;562409;251;24109;-78
2023/01/27 03:31:04;;;;;;;13.57;6.40;;;2.30;99.90;1.70;100844;;;;562281;249;24136;-81
2023/01/27 03:33:35;;;;;;;14.93;7.57;;;2.30;99.90;1.70;100854;;;;562048;251;24150;-81
2023/01/27 03:47:07;;;;;;;10.57;5.57;;;2.40;99.90;1.80;100860;;;;562330;251;24100;-79
2023/01/27 03:49:35;;;;;;;6.83;4.43;;;2.40;99.90;1.80;100870;;;;562167;251;24112;-79
2023/01/27 03:52:03;;;;;;;8.00;4.83;;;2.40;99.90;1.90;100869;;;;562283;251;24121;-79
2023/01/27 03:54:31;;;;;;;11.43;4.83;;;2.50;99.90;1.90;100882;;;;562330;251;24150;-80
2023/01/27 03:57:04;;;;;;;10.03;5.20;;;2.50;99.90;1.90;100875;;;;562634;251;27377;-79
2023/01/27 03:59:27;;;;;;;11.00;3.90;;;2.50;99.90;2.00;100883;;;;561962;251;24091;-79
2023/01/27 04:07:28;;;;;;;1.57;1.47;;;2.70;99.90;2.10;100870;;;;563501;251;24150;-80
2023/01/27 04:09:56;;;;;;;1.80;1.70;;;2.70;99.90;2.10;100874;;;;562945;251;24135;-80
2023/01/27 04:12:24;;;;;;;1.40;1.30;;;2.80;99.90;2.20;100887;;;;563070;251;24098;-81
2023/01/27 04:14:52;;;;;;;0.60;0.60;;;2.80;99.90;2.20;100887;;;;562754;251;24147;-79
2023/01/27 04:17:20;;;;;;;1.13;1.00;;;2.80;99.90;2.20;100892;;;;562586;251;24138;-79
2023/01/27 04:19:48;;;;;;;0.90;0.80;;;2.80;99.90;2.20;100901;;;;563051;251;24117;-80
2023/01/27 04:22:16;;;;;;;0.67;0.67;;;2.80;99.90;2.20;100902;;;;562965;251;24253;-79
2023/01/27 04:24:44;;;;;;;1.63;1.17;;;2.80;99.90;2.20;100910;;;;562795;251;25158;-80
2023/01/27 04:27:12;;;;;;;1.17;0.93;;;2.80;99.90;2.20;100895;;;;571370;249;24106;-82
2023/01/27 04:29:42;;;;;;;1.20;1.10;;;2.80;99.90;2.20;100910;;;;562953;251;24205;-81
2023/01/27 04:32:11;;;;;;;2.53;1.20;;;2.80;99.90;2.20;100920;;;;562820;249;24158;-80
2023/01/27 04:34:39;;;;;;;1.83;1.13;;;2.80;99.90;2.20;100912;;;;562790;251;24094;-84
2023/01/27 04:37:07;;;;;;;1.80;1.70;;;2.80;99.90;2.10;100899;;;;571234;247;24121;-78
2023/01/27 04:39:36;;;;;;;5.07;2.20;;;2.80;99.90;2.20;100904;;;;562606;251;24129;-79
2023/01/27 04:42:04;;;;;;;4.70;1.67;;;2.80;99.90;2.10;100911;;;;562577;251;24119;-79
2023/01/27 04:44:32;;;;;;;2.73;1.80;;;2.80;99.90;2.10;100911;;;;562604;251;24082;-78
2023/01/27 04:47:00;;;;;;;2.00;1.90;;;2.80;99.90;2.10;100907;;;;562707;251;24094;-79
2023/01/27 04:49:28;;;;;;;2.43;1.13;;;2.80;99.90;2.10;100926;;;;562575;251;24091;-79
2023/01/27 04:51:55;;;;;;;7.17;2.30;;;2.80;99.90;2.10;100909;;;;562651;251;24086;-80
2023/01/27 04:54:23;;;;;;;3.07;2.40;;;2.80;99.90;2.10;100917;;;;562570;251;24117;-80
2023/01/27 04:56:54;;;;;;;3.00;2.40;;;2.80;99.90;2.10;100923;;;;562226;251;24112;-79
2023/01/27 04:59:25;;;;;;;3.73;2.07;;;2.80;99.90;2.10;100921;;;;562278;251;24099;-80
2023/01/27 05:01:54;;;;;;;4.10;2.50;;;2.70;99.90;2.10;100926;;;;570695;248;24114;-82
2023/01/27 05:04:25;;;;;;;1.97;1.80;;;2.70;99.90;2.10;100937;;;;562630;249;24140;-80
2023/01/27 05:06:50;;;;;;;3.17;2.13;;;2.70;99.90;2.10;100934;;;;562031;251;24098;-79
2023/01/27 05:09:18;;;;;;;2.83;2.63;;;2.70;99.90;2.10;100959;;;;562232;251;24161;-79
2023/01/27 05:11:46;;;;;;;1.33;1.23;;;2.70;99.90;2.00;100943;;;;562321;251;24093;-80
2023/01/27 05:14:14;;;;;;;1.87;1.77;;;2.70;99.90;2.00;100947;;;;562261;249;24123;-80
2023/01/27 05:16:42;;;;;;;2.37;1.90;;;2.70;99.90;2.10;100948;;;;563794;250;24129;-80
2023/01/27 05:19:10;;;;;;;6.37;2.53;;;2.70;99.90;2.10;100963;;;;563290;251;24096;-79
2023/01/27 05:21:38;;;;;;;2.13;1.93;;;2.70;99.90;2.10;100952;;;;563421;251;24162;-80
2023/01/27 05:24:06;;;;;;;2.97;2.47;;;2.70;99.90;2.10;100954;;;;563314;251;24160;-80
2023/01/27 05:26:34;;;;;;;2.20;2.00;;;2.70;99.90;2.10;100965;;;;563132;251;24107;-81
2023/01/27 05:29:02;;;;;;;3.27;1.87;;;2.70;99.90;2.10;100952;;;;563166;251;24085;-80
2023/01/27 05:31:33;;;;;;;5.00;1.57;;;2.70;99.90;2.00;100965;;;;563304;251;24111;-80
2023/01/27 05:34:01;;;;;;;1.33;1.17;;;2.60;99.90;2.00;100958;;;;571498;247;24172;-81
2023/01/27 05:36:29;;;;;;;1.77;1.67;;;2.60;99.90;1.90;100987;;;;560866;251;24093;-82
2023/01/27 05:39:01;;;;;;;3.50;1.73;;;2.60;99.90;1.90;100977;;;;562837;251;24232;-81
2023/01/27 05:41:27;;;;;;;1.80;1.70;;;2.60;99.90;1.90;100976;;;;562505;251;25206;-80
2023/01/27 05:43:55;;;;;;;2.97;2.30;;;2.50;99.90;1.90;100980;;;;562818;249;24145;-80
2023/01/27 05:46:22;;;;;;;2.47;2.27;;;2.60;99.90;1.90;100986;;;;562743;250;24167;-80
2023/01/27 05:48:50;;;;;;;3.13;1.73;;;2.50;99.90;1.90;100985;;;;562807;251;24144;-85
2023/01/27 05:51:18;;;;;;;1.83;1.13;;;2.60;99.90;1.90;100996;;;;562724;249;24102;-81
2023/01/27 05:53:46;;;;;;;2.80;1.50;;;2.50;99.90;1.90;101003;;;;562706;251;24114;-82
2023/01/27 05:56:14;;;;;;;4.07;1.50;;;2.50;99.90;1.90;101000;;;;571997;245;24130;-82
2023/01/27 05:58:42;;;;;;;1.20;1.10;;;2.50;99.90;1.90;101005;;;;562295;248;24119;-81
2023/01/27 06:01:12;;;;;;;2.47;2.27;;;2.50;99.90;1.90;101005;;;;562194;250;24099;-81
2023/01/27 06:03:40;;;;;;;2.93;1.70;;;2.50;99.90;1.90;101010;;;;561185;249;24185;-81
2023/01/27 06:06:09;;;;;;;4.47;1.00;;;2.50;99.90;1.90;101000;;;;562407;251;24127;-81
2023/01/27 06:08:37;;;;;;;1.90;0.67;;;2.50;99.90;1.80;101010;;;;562219;251;24084;-83
2023/01/27 06:11:05;;;;;;;1.73;0.93;;;2.50;99.90;1.80;101013;;;;561005;251;24134;-81
2023/01/27 06:13:37;;;;;;;5.43;0.67;;;2.40;99.90;1.70;101028;;;;562217;251;24132;-85
2023/01/27 06:16:06;;;;;;;2.93;1.20;;;2.40;99.90;1.70;101027;;;;570779;249;24096;-82
2023/01/27 06:18:34;;;;;;;1.63;1.20;;;2.40;99.90;1.70;101027;;;;561031;251;24138;-81
2023/01/27 06:21:02;;;;;;;1.27;1.03;;;2.30;99.90;1.70;101029;;;;562363;250;24105;-82
2023/01/27 06:23:30;;;;;;;2.67;1.43;;;2.30;99.90;1.60;101026;;;;562659;251;24230;-82
2023/01/27 06:26:00;;;;;;;3.13;1.37;;;2.30;99.90;1.60;101034;;;;570422;249;24098;-81
2023/01/27 06:28:28;;;;;;;12.70;4.77;;;2.30;99.90;1.60;101040;;;;563987;251;24098;-81
2023/01/27 06:30:56;;;;;;;10.53;2.33;;;2.20;99.90;1.60;101046;;;;563633;250;24076;-81
2023/01/27 06:33:24;;;;;;;2.10;2.00;;;2.20;99.90;1.60;101049;;;;563059;251;24087;-81
2023/01/27 06:35:52;;;;;;;2.77;2.07;;;2.20;99.90;1.60;101048;;;;563264;251;24082;-81
2023/01/27 06:38:20;;;;;;;3.63;1.63;;;2.20;99.90;1.60;101064;;;;562793;251;24148;-81
2023/01/27 06:40:48;;;;;;;1.80;1.70;;;2.20;99.90;1.60;101061;;;;563181;251;24121;-80
2023/01/27 06:43:16;;;;;;;6.70;1.30;;;2.20;99.90;1.50;101053;;;;563156;251;24136;-80
2023/01/27 06:45:46;;;;;;;1.80;1.20;;;2.20;99.90;1.50;101061;;;;562907;251;24176;-82
2023/01/27 06:48:15;;;;;;;0.97;0.83;;;2.10;99.90;1.50;101047;;;;562839;251;25166;-81
2023/01/27 06:50:43;;;;;;;7.97;1.27;;;2.10;99.90;1.50;101059;;;;562840;251;24095;-81
2023/01/27 06:53:12;;;;;;;1.33;1.33;;;2.10;99.90;1.50;101063;;;;562875;251;24167;-81
2023/01/27 06:55:44;;;;;;;1.90;0.53;;;2.10;99.90;1.50;101071;;;;562802;251;24148;-80
2023/01/27 06:58:10;;;;;;;2.70;0.87;;;2.10;99.90;1.40;101091;;;;562362;251;24112;-82
2023/01/27 07:00:39;;;;;;;0.30;0.30;;;2.10;99.90;1.40;101076;;;;562301;251;24135;-81
2023/01/27 07:03:03;;;;;;;1.07;0.40;;;2.10;99.90;1.30;101088;;;;562210;251;24117;-80
2023/01/27 07:05:31;;;;;;;1.33;1.00;;;2.00;99.90;1.30;101109;;;;562309;251;24131;-82
2023/01/27 07:07:59;;;;;;;3.63;1.03;;;1.90;99.90;1.20;101110;;;;562390;251;24091;-81
2023/01/27 07:10:27;;;;;;;2.07;1.87;;;1.90;99.90;1.20;101095;;;;562229;248;24107;-80
2023/01/27 07:13:05;;;;;;;3.70;2.17;;;1.90;99.90;1.20;101105;;;;562212;251;24438;-81
2023/01/27 07:15:32;;;;;;;4.77;2.57;;;1.80;99.90;1.20;101118;;;;561089;251;24116;-81
2023/01/27 07:18:00;;;;;;;4.20;2.50;;;1.90;99.90;1.20;101110;;;;562177;251;24147;-80
2023/01/27 07:20:31;;;;;;;3.37;1.97;;;1.90;99.90;1.20;101105;;;;560024;251;24133;-80
2023/01/27 07:23:02;;;;;;;6.33;2.10;;;1.90;99.90;1.20;101114;;;;562125;251;24091;-80
2023/01/27 07:25:30;;;;;;;3.27;2.93;;;1.90;99.90;1.20;101108;;;;562641;248;24095;-81
2023/01/27 07:27:58;;;;;;;6.23;3.07;;;1.90;99.90;1.20;101123;;;;571096;245;24080;-81
2023/01/27 07:30:26;;;;;;;6.20;2.37;;;1.90;99.90;1.20;101125;;;;572079;248;24116;-79
2023/01/27 07:32:54;;;;;;;7.97;2.30;;;1.90;99.90;1.20;101117;;;;562494;251;24145;-82
2023/01/27 07:35:22;;;;;;;4.93;2.30;;;1.90;99.90;1.10;101115;;;;562662;251;24139;-81
2023/01/27 07:37:50;;;;;;;2.83;1.87;;;1.80;99.90;1.10;101119;;;;563083;250;24129;-80
2023/01/27 07:40:17;;;;;;;4.37;1.57;;;1.80;99.90;1.10;101128;;;;563818;245;24083;-81
2023/01/27 07:42:46;;;;;;;5.67;2.20;;;1.80;99.90;1.10;101127;;;;563265;251;24133;-79
2023/01/27 07:45:14;;;;;;;5.97;1.90;;;1.80;99.90;1.10;101132;;;;558276;251;24090;-80
2023/01/27 07:47:42;;;;;;;8.80;1.90;;;1.80;99.90;1.20;101132;;;;562979;251;24141;-81
2023/01/27 07:50:11;;;;;;;7.67;1.50;;;1.80;99.90;1.20;101134;;;;562754;251;24135;-80
2023/01/27 07:52:38;;;;;;;4.13;1.80;;;1.80;99.90;1.20;101142;;;;562676;251;24178;-79
2023/01/27 07:55:10;;;;;;;6.70;1.57;;;1.90;99.90;1.30;101144;;;;562853;251;25197;-80
2023/01/27 07:57:35;;;;;;;6.03;2.27;;;1.90;99.90;1.30;101156;;;;570798;249;24114;-79
2023/01/27 08:00:04;;;;;;;1.50;1.40;;;1.90;99.90;1.30;101157;;;;562540;251;24176;-79
2023/01/27 08:02:30;;;;;;;4.30;1.17;;;2.00;99.90;1.30;101158;;;;562380;251;24106;-79
2023/01/27 08:04:59;;;;;;;4.93;0.90;;;2.00;99.90;1.40;101155;;;;562479;251;24091;-77
2023/01/27 08:07:27;;;;;;;3.60;0.67;;;2.00;99.90;1.50;101170;;;;562574;251;24142;-79
2023/01/27 08:09:56;;;;;;;1.33;1.10;;;2.10;99.90;1.70;101167;;;;562523;251;24102;-78
2023/01/27 08:12:23;;;;;;;1.17;1.00;;;2.30;99.90;1.80;101164;;;;562522;250;24098;-78
2023/01/27 08:14:51;;;;;;;0.70;0.70;;;2.50;99.90;1.90;101158;;;;562281;250;24103;-78
2023/01/27 08:17:19;;;;;;;0.43;0.43;;;2.60;99.90;2.10;101170;;;;562299;251;24089;-79
2023/01/27 08:19:49;;;;;;;6.43;0.87;;;2.70;99.90;2.10;101182;;;;562249;251;24115;-79
2023/01/27 08:22:18;;;;;;;1.87;0.70;;;2.80;99.90;2.00;101180;;;;561937;251;24107;-78
2023/01/27 08:24:42;;;;;;;1.30;0.50;;;2.80;99.90;2.10;101170;;;;561998;251;24091;-78
2023/01/27 08:27:10;;;;;;;2.20;0.97;;;2.80;99.90;2.10;101173;;;;562511;245;24106;-80
2023/01/27 08:29:38;;;;;;;1.63;1.00;;;2.90;99.90;2.20;101182;;;;562468;251;24138;-79
2023/01/27 08:32:06;;;;;;;2.60;1.00;;;3.00;99.90;2.20;101177;;;;557917;251;24146;-82
2023/01/27 08:34:34;;;;;;;2.77;0.67;;;3.00;99.90;2.20;101187;;;;562610;251;24149;-79
2023/01/27 08:37:03;;;;;;;2.00;1.37;;;3.00;99.90;2.10;101197;;;;562487;251;24094;-79
2023/01/27 08:39:30;;;;;;;0.20;0.20;;;2.90;99.90;2.00;101195;;;;562604;250;24141;-81
2023/01/27 08:41:59;;;;;;;6.73;0.97;;;2.90;99.90;1.90;101198;;;;572023;245;24127;-81
2023/01/27 08:44:27;;;;;;;2.43;0.50;;;2.80;99.90;1.90;101215;;;;562394;250;24108;-78
2023/01/27 08:46:57;;;;;;;0.23;0.23;;;2.80;99.90;2.00;101197;;;;561236;250;24177;-79
2023/01/27 08:49:22;;;;;;;1.10;0.40;;;2.80;99.90;2.10;101209;;;;562859;248;24089;-78
2023/01/27 08:51:50;;;;;;;3.00;0.50;;;2.90;99.90;2.10;101201;;;;563873;251;24116;-78
2023/01/27 08:54:19;;;;;;;0.77;0.77;;;3.00;99.90;2.20;101219;;;;563446;249;24115;-78
2023/01/27 08:56:46;;;;;;;0.50;0.50;;;3.00;99.90;2.20;101205;;;;563296;251;24083;-77
2023/01/27 08:59:14;;;;;;;2.53;0.57;;;3.00;99.90;2.10;101199;;;;563182;251;24160;-78
2023/01/27 09:01:42;;;;;;;1.50;0.43;;;3.00;99.90;2.10;101200;;;;563134;250;24139;-78
2023/01/27 09:04:10;;;;;;;1.60;0.90;;;3.00;99.90;2.10;101210;;;;562998;251;24178;-78
2023/01/27 09:06:38;;;;;;;0.63;0.63;;;2.90;99.90;2.00;101214;;;;558500;251;24111;-79
2023/01/27 09:09:09;;;;;;;1.00;0.80;;;2.80;99.90;2.00;101230;;;;562798;251;24128;-78
2023/01/27 09:11:37;;;;;;;0.93;0.93;;;2.80;99.90;2.00;101221;;;;562786;251;24111;-79
2023/01/27 09:14:05;;;;;;;1.87;1.40;;;2.90;99.90;2.20;101207;;;;571273;249;24123;-79
2023/01/27 09:16:33;;;;;;;1.87;0.93;;;2.90;99.90;2.40;101208;;;;562803;251;24102;-79
2023/01/27 09:19:01;;;;;;;1.80;0.67;;;3.10;99.90;2.70;101231;;;;562814;251;24139;-79
2023/01/27 09:21:29;;;;;;;3.10;0.90;;;3.30;99.90;2.80;101237;;;;562789;251;24134;-78
2023/01/27 09:24:01;;;;;;;2.60;0.83;;;3.60;99.90;2.80;101229;;;;571193;247;24218;-82
2023/01/27 09:26:25;;;;;;;1.53;1.43;;;3.60;99.90;2.80;101225;;;;560854;251;24084;-79
2023/01/27 09:28:53;;;;;;;1.83;0.97;;;3.60;99.90;2.90;101238;;;;562228;251;24109;-81
2023/01/27 09:31:21;;;;;;;2.30;0.87;;;3.60;99.90;2.80;101236;;;;562312;251;24092;-77
2023/01/27 09:33:48;;;;;;;2.73;0.93;;;3.60;99.90;2.80;101237;;;;562228;251;24130;-78
2023/01/27 09:36:20;;;;;;;1.90;0.50;;;3.60;99.90;2.70;101234;;;;562319;251;24076;-78
2023/01/27 09:38:59;;;;;;;2.20;0.80;;;3.50;99.90;2.70;101233;;;;569787;250;24087;-79
2023/01/27 09:41:51;;;;;;;0.77;0.60;;;3.40;99.90;2.70;101234;;;;571668;247;24098;-79
2023/01/27 09:44:53;;;;;;;1.43;0.93;;;3.50;99.90;2.70;101243;;;;570843;251;24116;-80
2023/01/27 09:47:42;;;;;;;2.73;0.80;;;3.50;99.90;2.90;101235;;;;562743;251;24145;-80
2023/01/27 09:50:28;;;;;;;1.47;1.20;;;3.60;99.90;3.00;101229;;;;561993;251;24085;-78
2023/01/27 09:53:27;;;;;;;1.10;0.87;;;3.90;99.90;3.20;101235;;;;562102;251;24151;-81
2023/01/27 09:55:58;;;;;;;3.53;1.98;;;4.00;99.90;3.30;101237;;;;556894;251;35147;-82
2023/01/27 09:58:53;;;;;;;5.23;1.60;;;4.00;99.90;3.20;101236;;;;570363;251;24121;-82
2023/01/27 10:01:33;;;;;;;6.90;0.80;;;4.00;99.90;3.10;101248;;;;571212;249;24149;-79
2023/01/27 10:04:19;;;;;;;3.20;1.10;;;3.90;99.90;3.00;101252;;;;563177;251;24141;-82
2023/01/27 10:07:09;;;;;;;1.23;0.57;;;3.70;99.90;2.90;101233;;;;563192;251;24166;-80
2023/01/27 10:09:58;;;;;;;2.57;0.60;;;3.70;99.90;3.00;101240;;;;562976;251;24083;-81
2023/01/27 10:12:54;;;;;;;0.50;0.30;;;3.90;99.90;3.20;101236;;;;563185;251;24199;-81
2023/01/27 10:15:46;;;;;;;5.83;0.57;;;3.90;99.90;3.30;101228;;;;562705;251;24144;-82
2023/01/27 10:18:33;;;;;;;1.30;0.47;;;4.00;99.90;3.40;101234;;;;563255;251;24095;-80
2023/01/27 10:21:23;;;;;;;4.77;0.60;;;4.20;99.90;3.50;101244;;;;562887;251;24137;-78
2023/01/27 10:24:03;;;;;;;0.67;0.67;;;4.20;99.90;3.60;101234;;;;562447;251;24108;-81
2023/01/27 10:26:31;;;;;;;4.70;1.10;;;4.30;99.90;3.50;101224;;;;562815;251;24145;-77
2023/01/27 10:29:26;;;;;;;1.03;0.90;;;4.30;99.90;3.50;101228;;;;562432;250;24114;-80
2023/01/27 10:31:56;;;;;;;0.80;0.80;;;4.20;99.90;3.40;101246;;;;561920;251;24150;-80
2023/01/27 10:34:30;;;;;;;4.27;0.70;;;4.20;99.90;3.40;101236;;;;562423;251;24103;-78
2023/01/27 10:37:27;;;;;;;1.30;1.07;;;4.20;99.90;3.50;101238;;;;562194;251;24185;-79
2023/01/27 10:40:22;;;;;;;2.53;0.43;;;4.20;99.90;3.60;101225;;;;562289;251;24076;-79
2023/01/27 10:43:12;;;;;;;0.33;0.33;;;4.30;99.90;3.60;101255;;;;562088;246;24191;-75
2023/01/27 10:45:46;;;;;;;0.23;0.23;;;4.40;99.90;3.50;101253;;;;570679;250;24142;-75
2023/01/27 10:48:35;;;;;;;1.80;0.30;;;4.30;99.90;3.30;101254;;;;550046;255;24159;-78
2023/01/27 10:51:24;;;;;;;4.67;0.40;;;4.20;99.90;3.30;101243;;;;555364;253;25135;-80
2023/01/27 10:54:09;;;;;;;1.93;0.70;;;4.00;99.90;3.20;101257;;;;558543;253;24159;-78
2023/01/27 10:56:45;;;;;;;0.77;0.70;;;4.00;99.90;3.10;101248;;;;551944;255;24160;-80
2023/01/27 10:59:23;;;;;;;4.37;0.70;;;3.80;99.90;3.00;101239;;;;556995;257;24152;-76
2023/01/27 11:02:09;;;;;;;6.53;0.73;;;3.80;99.90;2.90;101250;;;;556630;257;24260;-76
2023/01/27 11:04:43;;;;;;;0.73;0.67;;;3.70;99.90;2.80;101251;;;;551434;257;24156;-75
2023/01/27 11:07:18;;;;;;;0.77;0.60;;;3.60;99.90;2.80;101259;;;;556372;257;24183;-75
2023/01/27 11:09:56;;;;;;;0.43;0.43;;;3.60;99.90;2.90;101271;;;;548348;257;24187;-75
2023/01/27 11:12:36;;;;;;;1.57;1.30;;;3.60;99.90;2.80;101276;;;;545132;258;24204;-76
2023/01/27 11:15:24;;;;;;;0.10;0.10;;;3.60;99.90;2.80;101261;;;;549719;257;24124;-76
2023/01/27 11:18:04;;;;;;;1.57;0.80;;;3.60;99.90;2.80;101252;;;;549142;257;26353;-74
2023/01/27 11:20:47;;;;;;;0.70;0.70;;;3.60;99.90;2.80;101257;;;;549959;256;24179;-76
2023/01/27 11:23:21;;;;;;;1.53;1.43;;;3.60;99.90;2.70;101279;;;;549041;257;24140;-75
2023/01/27 11:26:13;;;;;;;6.33;2.40;;;3.50;99.90;2.70;101248;;;;553395;257;46455;-74
2023/01/27 11:29:11;;;;;;;7.97;1.40;;;3.50;99.90;2.60;101249;;;;549013;257;25520;-74
2023/01/27 11:32:08;;;;;;;2.40;1.47;;;3.40;99.90;2.60;101261;;;;557268;257;24202;-76
2023/01/27 11:34:41;;;;;;;5.23;1.20;;;3.40;99.90;2.50;101251;;;;546144;257;24173;-75
2023/01/27 11:37:27;;;;;;;0.93;0.87;;;3.30;99.90;2.40;101251;;;;548559;257;25229;-77
2023/01/27 11:39:55;;;;;;;2.43;1.23;;;3.20;99.90;2.20;101255;;;;548932;257;24143;-76
2023/01/27 11:42:23;;;;;;;1.33;1.20;;;2.90;99.90;2.20;101251;;;;550917;257;24126;-76
2023/01/27 11:44:51;;;;;;;13.57;1.10;;;2.90;99.90;2.10;101252;;;;548760;257;24172;-79
2023/01/27 11:47:25;;;;;;;5.73;1.60;;;2.90;99.90;2.10;101256;;;;548774;257;24134;-79
2023/01/27 11:49:53;;;;;;;3.97;1.20;;;2.90;99.90;2.10;101254;;;;542177;260;24177;-80
2023/01/27 11:52:20;;;;;;;2.70;0.87;;;2.80;99.90;2.20;101254;;;;547401;257;24243;-78
2023/01/27 11:55:03;;;;;;;1.90;0.63;;;3.00;99.90;2.30;101248;;;;547638;257;24159;-79
2023/01/27 11:57:32;;;;;;;2.83;0.57;;;3.00;99.90;2.20;101247;;;;550651;257;24212;-76
2023/01/27 12:00:06;;;;;;;2.37;0.77;;;3.00;99.90;2.30;101248;;;;548698;257;24140;-78
2023/01/27 12:02:36;;;;;;;0.33;0.33;;;3.00;99.90;2.20;101240;;;;541948;260;24208;-78
2023/01/27 12:05:13;;;;;;;0.67;0.37;;;3.00;99.90;2.10;101250;;;;552387;257;24228;-77
2023/01/27 12:07:56;;;;;;;0.43;0.43;;;2.90;99.90;2.00;101238;;;;548767;257;24144;-79
2023/01/27 12:10:23;;;;;;;0.43;0.43;;;2.80;99.90;2.00;101240;;;;548952;257;24144;-80