Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:30;;;;;;;48.10;32.20;;;;;;;14.97;82.97;101346.56;5071583;28;20043;-72
2021/09/18 00:03:57;;;;;;;52.88;30.85;;;;;;;14.96;83.51;101341.38;5072786;28;20051;-73
2021/09/18 00:06:23;;;;;;;48.47;30.30;;;;;;;14.95;83.84;101343.22;5070969;28;20098;-73
2021/09/18 00:08:50;;;;;;;48.80;29.60;;;;;;;14.97;83.73;101343.03;5105252;28;20041;-72
2021/09/18 00:11:17;;;;;;;50.50;30.92;;;;;;;14.94;83.46;101335.38;5071540;28;20048;-72
2021/09/18 00:13:44;;;;;;;48.80;30.15;;;;;;;14.93;83.32;101339.03;5088062;28;20048;-72
2021/09/18 00:16:10;;;;;;;49.97;30.50;;;;;;;14.96;83.16;101331.53;5072505;28;20048;-72
2021/09/18 00:18:37;;;;;;;50.47;31.10;;;;;;;14.99;83.54;101341.06;5072879;28;20409;-72
2021/09/18 00:21:04;;;;;;;48.10;29.80;;;;;;;15.00;83.72;101339.22;5037971;28;20047;-72
2021/09/18 00:23:31;;;;;;;45.03;30.38;;;;;;;14.98;83.95;101336.69;5071641;28;20044;-72
2021/09/18 00:25:58;;;;;;;56.33;31.42;;;;;;;15.04;83.40;101340.53;5069938;28;20051;-72
2021/09/18 00:28:25;;;;;;;47.10;31.17;;;;;;;15.04;83.64;101349.38;5091604;28;20036;-72
2021/09/18 00:30:52;;;;;;;49.60;30.60;;;;;;;15.00;83.94;101337.38;5075322;28;20047;-72
2021/09/18 00:33:19;;;;;;;48.70;30.58;;;;;;;14.96;83.68;101344.06;5072735;28;20044;-73
2021/09/18 00:35:46;;;;;;;47.90;31.55;;;;;;;14.96;83.19;101344.88;5072160;28;20481;-72
2021/09/18 00:38:13;;;;;;;45.67;31.65;;;;;;;14.92;83.39;101340.06;5050344;28;20504;-72
2021/09/18 00:40:41;;;;;;;49.58;30.67;;;;;;;14.91;83.69;101344.53;5063204;28;20048;-72
2021/09/18 00:43:08;;;;;;;49.45;32.40;;;;;;;14.93;83.92;101353.22;5071459;28;20045;-72
2021/09/18 00:45:34;;;;;;;44.63;30.35;;;;;;;14.92;83.98;101340.06;5072030;28;20070;-73
2021/09/18 00:48:01;;;;;;;45.83;30.33;;;;;;;14.86;83.99;101346.91;5071118;28;20497;-72
2021/09/18 00:50:31;;;;;;;49.22;32.15;;;;;;;14.86;83.28;101336.22;5071242;28;20401;-72
2021/09/18 00:52:59;;;;;;;47.35;30.77;;;;;;;14.84;83.39;101335.53;5071021;28;20048;-73
2021/09/18 00:55:27;;;;;;;49.13;31.08;;;;;;;14.87;83.65;101332.53;5070830;28;20128;-72
2021/09/18 00:57:54;;;;;;;52.42;32.08;;;;;;;14.83;83.94;101336.56;5072131;28;20452;-72
2021/09/18 01:00:20;;;;;;;49.53;32.70;;;;;;;14.80;83.99;101336.88;5070077;28;20136;-72
2021/09/18 01:02:47;;;;;;;56.22;33.60;;;;;;;14.80;84.20;101334.22;5086693;28;20050;-73
2021/09/18 01:05:14;;;;;;;55.10;34.65;;;;;;;14.78;83.90;101328.19;5091525;28;20075;-72
2021/09/18 01:07:42;;;;;;;59.83;35.53;;;;;;;14.82;83.80;101332.19;5090432;28;20404;-73
2021/09/18 01:10:10;;;;;;;53.40;34.92;;;;;;;14.80;83.97;101333.38;5091290;28;20097;-72
2021/09/18 01:12:57;;;;;;;60.13;35.83;;;;;;;14.76;83.93;101333.69;5074296;28;20048;-72
2021/09/18 01:15:25;;;;;;;53.90;35.97;;;;;;;14.73;83.94;101336.69;5075540;28;20451;-73
2021/09/18 01:17:52;;;;;;;54.35;35.50;;;;;;;14.73;83.92;101342.03;5053917;28;20052;-72
2021/09/18 01:20:19;;;;;;;60.15;35.40;;;;;;;14.72;84.07;101340.38;5070648;28;20041;-73
2021/09/18 01:22:47;;;;;;;57.97;34.90;;;;;;;14.73;83.87;101335.88;5070464;28;20051;-72
2021/09/18 01:25:14;;;;;;;48.90;34.78;;;;;;;14.71;83.44;101337.88;5070631;28;20053;-72
2021/09/18 01:27:45;;;;;;;54.50;34.83;;;;;;;14.75;83.15;101339.22;5075159;28;20495;-73
2021/09/18 01:30:22;;;;;;;57.33;34.80;;;;;;;14.74;83.31;101342.91;5091244;28;20051;-72
2021/09/18 01:32:50;;;;;;;59.15;36.08;;;;;;;14.69;83.30;101338.03;5086705;28;20040;-73
2021/09/18 01:35:17;;;;;;;55.60;36.92;;;;;;;14.69;83.54;101342.56;5074512;28;20047;-72
2021/09/18 01:37:46;;;;;;;54.40;36.50;;;;;;;14.64;83.61;101343.03;5074959;28;20094;-72
2021/09/18 01:40:23;;;;;;;58.47;36.92;;;;;;;14.62;83.26;101344.22;5075671;28;20409;-72
2021/09/18 01:42:50;;;;;;;60.83;37.00;;;;;;;14.62;82.85;101338.88;5074267;28;20401;-72
2021/09/18 01:45:17;;;;;;;55.88;36.72;;;;;;;14.61;83.33;101340.72;5037538;28;20041;-72
2021/09/18 01:47:47;;;;;;;58.22;36.38;;;;;;;14.61;83.47;101351.41;5069551;28;20454;-72
2021/09/18 01:50:39;;;;;;;58.97;38.17;;;;;;;14.59;83.72;101340.06;5075850;28;20047;-72
2021/09/18 01:53:07;;;;;;;56.47;37.28;;;;;;;14.63;83.52;101335.22;5073712;28;20436;-72
2021/09/18 01:55:36;;;;;;;55.97;36.55;;;;;;;14.61;83.85;101339.88;5075270;28;20473;-73
2021/09/18 01:58:04;;;;;;;54.42;37.03;;;;;;;14.56;83.77;101341.19;5057654;28;20119;-72
2021/09/18 02:00:35;;;;;;;57.72;36.88;;;;;;;14.53;83.36;101338.81;5089731;28;20040;-72
2021/09/18 02:03:02;;;;;;;55.63;36.60;;;;;;;14.56;83.52;101343.84;5095417;28;20541;-72
2021/09/18 02:05:30;;;;;;;58.90;37.90;;;;;;;14.57;83.39;101347.34;5073248;28;20473;-72
2021/09/18 02:07:57;;;;;;;60.90;38.22;;;;;;;14.59;83.56;101345.41;5072359;28;20045;-72
2021/09/18 02:10:26;;;;;;;58.45;37.97;;;;;;;14.58;83.35;101344.53;5074578;28;20032;-72
2021/09/18 02:12:55;;;;;;;57.72;36.90;;;;;;;14.54;83.89;101345.84;5057038;28;20045;-72
2021/09/18 02:15:23;;;;;;;57.72;37.28;;;;;;;14.50;83.83;101339.19;5074755;28;20051;-72
2021/09/18 02:17:51;;;;;;;58.97;38.17;;;;;;;14.47;83.85;101344.84;5074749;28;20107;-73
2021/09/18 02:20:24;;;;;;;59.30;36.92;;;;;;;14.50;83.88;101336.50;5057171;28;20044;-73
2021/09/18 02:22:51;;;;;;;56.65;38.22;;;;;;;14.54;83.78;101340.50;5073111;28;20049;-73
2021/09/18 02:25:19;;;;;;;67.68;40.47;;;;;;;14.47;83.71;101339.50;5074343;28;20405;-72
2021/09/18 02:27:47;;;;;;;61.80;37.80;;;;;;;14.42;83.56;101335.66;5074237;28;20040;-72
2021/09/18 02:30:19;;;;;;;57.40;37.55;;;;;;;14.38;83.27;101327.16;5090123;28;20532;-73
2021/09/18 02:32:46;;;;;;;60.97;37.38;;;;;;;14.38;83.59;101335.16;5073560;28;20064;-72
2021/09/18 02:35:17;;;;;;;52.05;36.97;;;;;;;14.39;83.46;101339.50;5072767;28;20512;-72
2021/09/18 02:37:44;;;;;;;62.75;39.08;;;;;;;14.35;83.66;101332.81;5072875;28;20044;-73
2021/09/18 02:40:14;;;;;;;59.70;38.50;;;;;;;14.42;83.29;101338.31;5073128;28;20044;-73
2021/09/18 02:42:43;;;;;;;66.25;39.33;;;;;;;14.36;83.09;101337.97;5074182;28;20570;-73
2021/09/18 02:45:12;;;;;;;59.33;39.08;;;;;;;14.30;83.48;101330.66;5073080;28;20045;-72
2021/09/18 02:47:40;;;;;;;56.83;39.13;;;;;;;14.32;84.00;101333.97;5072724;28;20036;-73
2021/09/18 02:50:09;;;;;;;64.30;40.50;;;;;;;14.30;84.25;101330.66;5073172;28;20404;-72
2021/09/18 02:52:36;;;;;;;61.00;39.88;;;;;;;14.34;84.35;101337.31;5073443;28;20048;-72
2021/09/18 02:55:04;;;;;;;61.17;38.40;;;;;;;14.27;84.12;101324.78;5081883;28;20044;-73
2021/09/18 02:57:30;;;;;;;59.80;39.30;;;;;;;14.27;83.72;101320.28;5094184;28;20036;-72
2021/09/18 02:59:57;;;;;;;59.75;39.65;;;;;;;14.27;83.57;101322.94;5063817;28;20507;-72
2021/09/18 03:02:25;;;;;;;57.75;38.25;;;;;;;14.21;83.61;101324.44;5078271;28;20068;-73
2021/09/18 03:04:53;;;;;;;58.97;38.88;;;;;;;14.17;83.79;101311.59;5093555;28;20044;-73
2021/09/18 03:07:19;;;;;;;60.08;38.70;;;;;;;14.20;83.67;101317.44;5041784;28;20138;-73
2021/09/18 03:09:46;;;;;;;60.17;38.72;;;;;;;14.21;83.68;101310.28;5092417;28;20470;-72
2021/09/18 03:12:13;;;;;;;58.25;38.70;;;;;;;14.14;83.98;101312.75;5093640;28;20040;-72
2021/09/18 03:14:40;;;;;;;60.03;38.80;;;;;;;14.18;83.84;101313.25;5071107;28;20036;-72
2021/09/18 03:17:07;;;;;;;66.65;39.83;;;;;;;14.14;84.00;101306.59;5070653;28;20497;-72
2021/09/18 03:19:33;;;;;;;59.15;38.85;;;;;;;14.16;83.55;101310.75;5055150;28;20051;-72
2021/09/18 03:22:00;;;;;;;60.72;37.47;;;;;;;14.15;83.79;101305.59;5051825;28;20444;-72
2021/09/18 03:24:27;;;;;;;57.53;37.60;;;;;;;14.12;84.12;101312.09;5070797;28;20049;-72
2021/09/18 03:26:55;;;;;;;57.45;39.08;;;;;;;14.11;84.36;101309.59;5072069;28;20090;-72
2021/09/18 03:29:22;;;;;;;60.65;38.10;;;;;;;14.08;84.02;101310.75;5055327;28;20047;-72
2021/09/18 03:31:49;;;;;;;58.75;37.88;;;;;;;14.02;84.23;101314.91;5072687;28;20093;-72
2021/09/18 03:34:15;;;;;;;55.72;37.17;;;;;;;14.04;84.09;101313.91;5072853;28;20076;-72
2021/09/18 03:36:42;;;;;;;61.17;38.03;;;;;;;14.07;83.74;101310.91;5072573;28;20068;-72
2021/09/18 03:39:09;;;;;;;55.30;37.20;;;;;;;14.03;83.66;101310.41;5071453;28;20040;-73
2021/09/18 03:41:36;;;;;;;56.60;36.83;;;;;;;13.96;83.93;101310.22;5069695;28;20110;-72
2021/09/18 03:44:03;;;;;;;62.63;37.33;;;;;;;14.00;83.62;101300.06;5071232;28;20040;-72
2021/09/18 03:46:29;;;;;;;58.28;38.05;;;;;;;14.01;83.45;101305.22;5072482;28;20492;-72
2021/09/18 03:48:56;;;;;;;60.60;37.67;;;;;;;13.93;84.01;101313.19;5071547;28;20120;-73
2021/09/18 03:51:23;;;;;;;63.38;38.53;;;;;;;13.92;84.06;101305.38;5066061;28;20153;-72
2021/09/18 03:53:50;;;;;;;57.40;37.45;;;;;;;13.91;83.88;101309.03;5071076;28;20046;-73
2021/09/18 03:56:16;;;;;;;53.45;37.17;;;;;;;13.86;83.93;101301.53;5054562;28;20576;-73
2021/09/18 03:58:43;;;;;;;59.35;37.58;;;;;;;13.89;84.26;101303.03;5072300;28;20111;-72
2021/09/18 04:01:10;;;;;;;56.30;38.33;;;;;;;13.87;84.00;101308.53;5071360;28;20041;-72
2021/09/18 04:03:37;;;;;;;58.17;37.40;;;;;;;13.85;83.98;101301.69;5071179;28;20412;-72
2021/09/18 04:06:04;;;;;;;58.90;37.20;;;;;;;13.81;84.15;101307.34;5084184;28;20131;-72
2021/09/18 04:08:30;;;;;;;60.30;39.20;;;;;;;13.86;84.06;101306.00;5071018;28;20045;-72
2021/09/18 04:10:57;;;;;;;57.15;37.88;;;;;;;13.78;84.12;101306.81;5054774;28;20044;-72
2021/09/18 04:13:24;;;;;;;62.88;38.33;;;;;;;13.78;84.36;101312.97;5072256;28;20378;-72
2021/09/18 04:15:51;;;;;;;62.97;39.13;;;;;;;13.80;84.19;101320.81;5049256;28;20121;-72
2021/09/18 04:18:18;;;;;;;56.88;37.95;;;;;;;13.78;83.97;101317.50;5100846;28;20477;-72
2021/09/18 04:20:45;;;;;;;56.78;37.03;;;;;;;13.73;83.94;101323.28;5072057;28;20040;-72
2021/09/18 04:23:11;;;;;;;54.45;36.05;;;;;;;13.76;83.90;101322.16;5071880;28;20037;-72
2021/09/18 04:25:38;;;;;;;54.25;36.88;;;;;;;13.70;84.41;101325.44;5070884;28;20056;-72
2021/09/18 04:28:05;;;;;;;54.15;37.88;;;;;;;13.71;83.65;101333.28;5070999;28;20041;-73
2021/09/18 04:30:32;;;;;;;53.63;36.63;;;;;;;13.68;83.71;101332.75;5070939;28;20059;-72
2021/09/18 04:32:58;;;;;;;58.05;36.55;;;;;;;13.67;83.83;101334.59;5051656;28;20474;-73
2021/09/18 04:35:25;;;;;;;57.10;37.40;;;;;;;13.66;84.05;101329.44;5071212;28;20044;-73
2021/09/18 04:37:52;;;;;;;62.80;40.05;;;;;;;13.62;84.16;101327.09;5070479;28;20046;-73
2021/09/18 04:40:19;;;;;;;65.97;41.60;;;;;;;13.62;84.52;101329.78;5069276;28;20041;-72
2021/09/18 04:42:46;;;;;;;72.20;42.10;;;;;;;13.66;85.05;101330.28;5070933;28;20054;-72
2021/09/18 04:45:14;;;;;;;69.30;42.67;;;;;;;13.63;85.19;101331.41;5070575;28;20044;-72
2021/09/18 04:47:40;;;;;;;62.70;41.38;;;;;;;13.65;85.49;101339.25;5070787;28;20046;-73
2021/09/18 04:50:08;;;;;;;58.10;38.45;;;;;;;13.59;85.49;101342.59;5053969;28;20063;-72
2021/09/18 04:52:34;;;;;;;59.28;39.00;;;;;;;13.42;85.04;101341.63;5053809;28;20040;-72
2021/09/18 04:55:02;;;;;;;64.38;40.45;;;;;;;13.32;85.77;101341.75;5073306;28;20150;-73
2021/09/18 04:57:29;;;;;;;68.10;40.35;;;;;;;13.29;86.05;101350.03;5071976;28;20106;-72
2021/09/18 04:59:55;;;;;;;60.92;38.75;;;;;;;13.43;84.77;101348.66;5053980;28;20024;-73
2021/09/18 05:02:22;;;;;;;57.60;38.00;;;;;;;13.41;85.11;101343.47;5071050;28;20444;-73
2021/09/18 05:04:50;;;;;;;59.58;39.50;;;;;;;13.38;85.04;101346.44;5073584;28;20040;-73
2021/09/18 05:07:17;;;;;;;60.20;38.65;;;;;;;13.42;85.04;101346.97;5070570;28;20068;-72
2021/09/18 05:09:43;;;;;;;58.58;38.05;;;;;;;13.42;85.15;101345.16;5057481;28;20029;-72
2021/09/18 05:12:10;;;;;;;57.13;38.92;;;;;;;13.41;84.88;101354.13;5057662;28;20523;-73
2021/09/18 05:14:37;;;;;;;58.72;38.20;;;;;;;13.44;85.13;101358.31;5056170;28;20040;-73
2021/09/18 05:17:04;;;;;;;65.05;39.50;;;;;;;13.41;85.83;101362.13;5075585;28;20072;-72
2021/09/18 05:19:30;;;;;;;52.47;38.15;;;;;;;13.43;85.36;101365.47;5075256;28;20044;-72
2021/09/18 05:21:57;;;;;;;58.90;37.13;;;;;;;13.41;85.52;101367.47;5073891;28;20041;-73
2021/09/18 05:24:25;;;;;;;56.17;37.38;;;;;;;13.48;84.96;101373.00;5075355;28;20052;-72
2021/09/18 05:26:52;;;;;;;59.70;37.10;;;;;;;13.51;84.76;101377.19;5074188;28;20028;-72
2021/09/18 05:29:18;;;;;;;61.90;37.80;;;;;;;13.53;84.92;101376.00;5074202;28;20040;-72
2021/09/18 05:31:45;;;;;;;57.45;37.78;;;;;;;13.55;84.88;101381.19;5074951;28;20064;-73
2021/09/18 05:34:12;;;;;;;57.22;37.10;;;;;;;13.53;85.37;101383.19;5075436;28;20497;-73
2021/09/18 05:36:39;;;;;;;57.80;36.55;;;;;;;13.56;85.13;101380.22;5074937;28;20063;-72
2021/09/18 05:39:06;;;;;;;55.33;36.67;;;;;;;13.54;85.00;101385.69;5054148;28;20039;-72
2021/09/18 05:41:32;;;;;;;54.20;35.63;;;;;;;13.54;85.35;101388.34;5096119;28;20045;-73
2021/09/18 05:43:59;;;;;;;62.97;37.97;;;;;;;13.58;85.29;101392.38;5025448;28;20573;-72
2021/09/18 05:46:26;;;;;;;61.17;38.72;;;;;;;13.65;84.94;101387.25;5057155;28;20127;-73
2021/09/18 05:48:53;;;;;;;65.20;38.85;;;;;;;13.62;85.21;101382.22;5057286;28;20401;-72
2021/09/18 05:51:20;;;;;;;62.38;40.17;;;;;;;13.63;85.60;101386.56;5074611;28;20040;-72
2021/09/18 05:53:46;;;;;;;58.45;37.60;;;;;;;13.61;85.76;101378.72;5074550;28;20060;-72
2021/09/18 05:56:13;;;;;;;56.25;37.13;;;;;;;13.63;85.07;101376.75;5057281;28;20051;-72
2021/09/18 05:58:40;;;;;;;60.85;37.83;;;;;;;13.65;85.34;101378.44;5073541;28;20071;-73
2021/09/18 06:01:07;;;;;;;65.35;40.22;;;;;;;13.71;85.47;101393.78;5073739;28;20044;-73
2021/09/18 06:03:35;;;;;;;67.30;39.95;;;;;;;13.73;85.32;101387.28;5073558;28;20040;-72
2021/09/18 06:06:02;;;;;;;62.53;41.47;;;;;;;13.77;85.42;101390.47;5073873;28;20043;-72
2021/09/18 06:08:32;;;;;;;66.28;41.55;;;;;;;13.77;84.95;101386.00;5073660;28;20501;-72
2021/09/18 06:10:59;;;;;;;66.07;42.70;;;;;;;13.77;85.25;101386.00;5073359;28;20041;-73
2021/09/18 06:13:25;;;;;;;63.67;41.70;;;;;;;13.86;85.10;101396.69;5073759;28;20123;-72
2021/09/18 06:15:52;;;;;;;64.47;42.10;;;;;;;13.90;84.87;101398.88;5071645;28;20127;-73
2021/09/18 06:18:19;;;;;;;64.55;41.33;;;;;;;13.98;84.81;101406.06;5073258;28;20059;-72
2021/09/18 06:20:46;;;;;;;62.40;40.80;;;;;;;14.00;84.65;101404.09;5074724;28;20036;-72
2021/09/18 06:23:13;;;;;;;65.20;41.40;;;;;;;14.08;84.63;101400.59;5056630;28;20519;-72
2021/09/18 06:25:40;;;;;;;65.30;40.78;;;;;;;14.13;84.13;101399.13;5074419;28;20132;-72
2021/09/18 06:28:06;;;;;;;78.97;43.30;;;;;;;14.12;84.16;101401.97;5075136;28;20565;-72
2021/09/18 06:30:33;;;;;;;65.60;41.58;;;;;;;14.20;83.70;101400.16;5074649;28;20090;-73
2021/09/18 06:33:00;;;;;;;66.07;39.67;;;;;;;14.27;83.84;101404.84;5074446;28;20430;-72
2021/09/18 06:35:27;;;;;;;65.00;41.70;;;;;;;14.29;83.65;101402.84;5089670;28;20074;-73
2021/09/18 06:37:54;;;;;;;66.72;41.17;;;;;;;14.32;83.66;101406.03;5092923;28;20359;-73
2021/09/18 06:40:21;;;;;;;65.15;42.00;;;;;;;14.39;83.65;101400.88;5092696;28;20403;-72
2021/09/18 06:42:48;;;;;;;66.68;41.00;;;;;;;14.42;83.62;101405.88;5093453;28;20125;-72
2021/09/18 06:45:15;;;;;;;66.68;39.70;;;;;;;14.48;83.33;101405.25;5080195;28;20089;-72
2021/09/18 06:47:42;;;;;;;63.13;40.75;;;;;;;14.57;83.48;101409.63;5073974;28;20127;-73
2021/09/18 06:50:10;;;;;;;60.95;39.67;;;;;;;14.62;83.29;101416.31;5074242;28;20037;-72
2021/09/18 06:52:37;;;;;;;61.78;40.72;;;;;;;14.70;82.85;101411.00;5055925;28;20128;-72
2021/09/18 06:55:05;;;;;;;67.32;41.63;;;;;;;14.70;83.08;101409.16;5073041;28;20379;-73
2021/09/18 06:57:34;;;;;;;64.50;39.60;;;;;;;14.76;83.41;101413.00;5074062;28;20128;-72
2021/09/18 07:00:03;;;;;;;60.78;39.15;;;;;;;14.82;83.47;101408.81;5074061;28;20072;-73
2021/09/18 07:02:30;;;;;;;57.05;38.85;;;;;;;14.90;82.92;101411.53;5073763;28;20064;-72
2021/09/18 07:04:57;;;;;;;62.53;38.70;;;;;;;14.96;82.89;101406.31;5085426;28;20481;-73
2021/09/18 07:07:28;;;;;;;54.47;36.83;;;;;;;15.04;82.39;101410.81;5075501;28;20047;-72
2021/09/18 07:09:56;;;;;;;65.05;37.63;;;;;;;15.06;82.52;101408.84;5053139;28;20387;-73
2021/09/18 07:12:23;;;;;;;57.38;35.95;;;;;;;15.20;81.45;101409.16;5052211;28;20416;-73
2021/09/18 07:14:50;;;;;;;50.58;33.25;;;;;;;15.21;82.04;101413.50;5024923;28;20044;-72
2021/09/18 07:17:18;;;;;;;49.60;34.78;;;;;;;15.24;82.15;101414.00;5052484;28;20045;-73
2021/09/18 07:19:45;;;;;;;52.63;33.40;;;;;;;15.33;81.57;101418.34;5053437;28;20037;-72
2021/09/18 07:22:12;;;;;;;52.58;33.63;;;;;;;15.38;81.44;101422.34;5068601;28;20093;-72
2021/09/18 07:24:39;;;;;;;51.30;32.50;;;;;;;15.45;81.29;101418.00;5084694;28;20519;-73
2021/09/18 07:27:09;;;;;;;46.58;32.28;;;;;;;15.49;80.92;101419.31;5076249;28;20059;-72
2021/09/18 07:29:36;;;;;;;47.97;31.17;;;;;;;15.59;80.46;101414.63;5092848;28;20043;-72
2021/09/18 07:32:03;;;;;;;49.55;33.10;;;;;;;15.53;80.90;101410.81;5093816;28;20515;-73
2021/09/18 07:34:30;;;;;;;49.70;32.78;;;;;;;15.69;80.32;101414.44;5093622;28;20040;-73
2021/09/18 07:36:57;;;;;;;53.17;31.90;;;;;;;15.58;80.50;101415.63;5093665;28;20510;-73
2021/09/18 07:39:24;;;;;;;52.88;34.85;;;;;;;15.63;80.73;101412.44;5073337;28;20060;-73
2021/09/18 07:41:50;;;;;;;48.90;33.67;;;;;;;15.68;80.79;101420.78;5093209;28;20048;-73
2021/09/18 07:44:17;;;;;;;52.35;33.50;;;;;;;15.74;80.51;101418.28;5087262;28;20043;-73
2021/09/18 07:46:44;;;;;;;52.67;34.08;;;;;;;15.72;80.32;101425.63;5055458;28;20044;-73
2021/09/18 07:49:11;;;;;;;55.75;34.63;;;;;;;15.74;80.50;101423.63;5055200;28;20075;-73
2021/09/18 07:51:38;;;;;;;54.42;34.90;;;;;;;15.82;80.49;101422.78;5072886;28;20404;-72
2021/09/18 07:54:05;;;;;;;55.22;34.22;;;;;;;15.87;80.22;101417.75;5054948;28;20052;-73
2021/09/18 07:56:32;;;;;;;54.10;35.38;;;;;;;16.04;79.76;101425.72;5071881;28;20047;-73
2021/09/18 07:58:58;;;;;;;54.20;33.55;;;;;;;16.05;79.33;101424.72;5071733;28;20130;-73
2021/09/18 08:01:27;;;;;;;50.75;33.13;;;;;;;16.16;78.82;101420.81;5072991;28;20409;-73
2021/09/18 08:03:58;;;;;;;51.65;34.55;;;;;;;16.21;79.19;101427.31;5071546;28;20048;-72
2021/09/18 08:06:25;;;;;;;50.83;34.60;;;;;;;16.23;78.97;101432.50;5055821;28;20052;-73
2021/09/18 08:08:52;;;;;;;58.70;35.63;;;;;;;16.28;78.32;101425.63;5083394;28;20124;-72
2021/09/18 08:11:22;;;;;;;58.22;35.22;;;;;;;16.23;78.56;101429.81;5089863;28;20040;-73
2021/09/18 08:13:50;;;;;;;55.35;34.50;;;;;;;16.40;78.79;101433.25;5081465;28;20056;-73
2021/09/18 08:16:19;;;;;;;53.67;34.67;;;;;;;16.60;77.08;101428.28;5071420;28;20060;-72
2021/09/18 08:18:46;;;;;;;49.60;33.70;;;;;;;16.59;77.15;101434.63;5072650;28;20044;-73
2021/09/18 08:21:13;;;;;;;48.92;32.22;;;;;;;16.83;76.67;101436.38;5071415;28;20507;-73
2021/09/18 08:23:41;;;;;;;53.78;33.33;;;;;;;16.93;76.59;101433.44;5071086;28;20062;-72
2021/09/18 08:26:09;;;;;;;49.88;32.45;;;;;;;17.11;75.61;101428.59;5071275;28;20389;-73
2021/09/18 08:28:37;;;;;;;50.50;31.88;;;;;;;17.19;74.54;101428.53;5054839;28;20036;-73
2021/09/18 08:31:05;;;;;;;51.83;31.70;;;;;;;17.15;74.70;101432.56;5066055;28;20052;-72
2021/09/18 08:33:33;;;;;;;52.30;32.67;;;;;;;17.34;75.32;101425.06;5071396;28;20041;-72
2021/09/18 08:36:01;;;;;;;46.72;31.33;;;;;;;17.41;74.73;101424.16;5069593;28;20049;-73
2021/09/18 08:38:29;;;;;;;49.75;32.65;;;;;;;17.53;74.63;101431.75;5072071;28;20048;-73
2021/09/18 08:40:56;;;;;;;50.80;32.92;;;;;;;17.51;74.07;101431.09;5055280;28;20081;-73
2021/09/18 08:43:22;;;;;;;52.75;33.08;;;;;;;17.74;73.76;101431.03;5042128;28;20044;-72
2021/09/18 08:45:49;;;;;;;51.20;32.70;;;;;;;17.93;72.67;101432.34;5038473;28;20053;-73
2021/09/18 08:48:17;;;;;;;55.17;34.55;;;;;;;18.00;72.28;101434.09;5038835;28;20442;-73
2021/09/18 08:50:44;;;;;;;52.67;32.15;;;;;;;18.00;72.29;101438.63;5055296;28;20449;-73
2021/09/18 08:53:11;;;;;;;55.25;32.95;;;;;;;18.29;71.00;101432.41;5054536;28;20448;-73
2021/09/18 08:55:38;;;;;;;56.95;33.08;;;;;;;18.25;71.28;101441.03;5038536;28;20118;-71
2021/09/18 08:58:05;;;;;;;52.25;34.22;;;;;;;18.38;70.91;101433.94;5067173;28;20409;-72
2021/09/18 09:03:09;;;;;;;53.60;34.40;;;;;;;18.46;70.51;101430.31;5128978;27;20552;-73
2021/09/18 09:05:40;;;;;;;57.13;34.30;;;;;;;18.69;69.96;101426.66;5116030;27;20038;-73
2021/09/18 09:08:09;;;;;;;51.45;33.88;;;;;;;19.09;68.79;101429.75;5128347;27;20057;-71
2021/09/18 09:10:37;;;;;;;54.85;34.30;;;;;;;19.70;66.03;101431.81;5118772;28;20039;-71
2021/09/18 09:13:06;;;;;;;50.20;31.67;;;;;;;20.72;63.51;101438.34;5124486;28;20063;-71
2021/09/18 09:15:34;;;;;;;61.15;34.72;;;;;;;21.25;60.76;101430.28;5116289;28;20067;-71
2021/09/18 09:18:25;;;;;;;56.67;33.13;;;;;;;22.43;57.88;101431.25;5111390;28;20120;-71
2021/09/18 09:21:16;;;;;;;59.75;33.08;;;;;;;22.94;55.86;101433.00;5108441;28;20044;-72
2021/09/18 09:23:44;;;;;;;53.13;33.78;;;;;;;24.19;52.53;101435.78;5108810;28;20066;-71
2021/09/18 09:26:14;;;;;;;54.60;32.90;;;;;;;24.71;50.50;101436.13;5093253;28;20047;-73
2021/09/18 09:28:43;;;;;;;55.28;35.08;;;;;;;25.01;48.71;101440.69;5112311;28;20059;-72
2021/09/18 09:31:14;;;;;;;55.20;33.67;;;;;;;25.58;48.22;101437.44;5120873;27;20035;-72
2021/09/18 09:34:15;;;;;;;52.42;33.25;;;;;;;26.70;44.82;101430.75;5120525;28;20062;-72
2021/09/18 09:36:44;;;;;;;;;;;;;;;27.20;44.16;101429.94;5125931;28;20564;-72
2021/09/18 09:39:18;;;;;;;49.10;32.50;;;;;;;27.62;41.70;101436.84;5109854;28;19920;-72
2021/09/18 09:41:49;;;;;;;52.70;33.40;;;;;;;27.56;41.13;101433.22;5109538;28;20040;-72
2021/09/18 09:44:19;;;;;;;51.55;33.40;;;;;;;27.73;42.04;101437.81;5112624;27;20130;-72
2021/09/18 09:47:04;;;;;;;50.20;32.70;;;;;;;27.64;42.28;101429.25;5109572;27;20047;-73
2021/09/18 09:49:54;;;;;;;51.10;32.13;;;;;;;28.40;41.11;101430.44;5095545;28;20464;-73
2021/09/18 09:52:26;;;;;;;51.47;31.17;;;;;;;29.40;38.85;101430.78;5130104;27;20118;-73
2021/09/18 09:54:58;;;;;;;46.15;30.85;;;;;;;29.47;38.12;101425.06;5129846;27;20088;-72
2021/09/18 09:57:25;;;;;;;;;;;;;;;29.92;37.26;101425.59;5112612;28;20043;-72
2021/09/18 10:00:03;;;;;;;50.38;31.50;;;;;;;29.83;36.74;101426.13;5129918;27;20356;-73
2021/09/18 10:02:31;;;;;;;43.47;30.35;;;;;;;29.66;36.84;101423.53;5111627;28;20122;-72
2021/09/18 10:04:58;;;;;;;44.47;29.27;;;;;;;30.19;35.90;101422.69;5126798;28;20055;-72
2021/09/18 10:07:24;;;;;;;45.65;29.55;;;;;;;30.03;35.87;101419.91;5129873;27;20039;-73
2021/09/18 10:09:52;;;;;;;44.60;30.05;;;;;;;29.75;36.08;101426.63;5128223;28;20150;-73
2021/09/18 10:12:22;;;;;;;48.38;31.60;;;;;;;29.13;37.67;101424.56;5110712;28;20085;-73
2021/09/18 10:14:53;;;;;;;48.28;29.23;;;;;;;29.71;36.04;101420.03;5114380;28;20131;-73
2021/09/18 10:17:22;;;;;;;47.30;30.63;;;;;;;30.05;34.87;101416.88;5114869;28;20531;-73
2021/09/18 10:25:23;;;;;;;43.90;30.02;;;;;;;28.58;38.12;101404.72;5035301;28;20064;-72
2021/09/18 10:28:17;;;;;;;47.72;30.73;;;;;;;27.09;41.84;101408.28;5065092;28;20049;-72
2021/09/18 10:30:51;;;;;;;45.03;31.52;;;;;;;26.49;42.26;101412.41;5047063;28;20410;-73
2021/09/18 10:33:39;;;;;;;46.33;30.17;;;;;;;26.19;43.52;101408.84;5049637;28;20114;-73
2021/09/18 10:36:15;;;;;;;47.80;31.63;;;;;;;24.81;46.89;101408.44;5048743;28;20099;-72
2021/09/18 10:38:46;;;;;;;49.55;31.67;;;;;;;23.91;49.62;101410.06;5027161;28;20140;-72
2021/09/18 10:41:17;;;;;;;48.90;31.70;;;;;;;23.50;51.27;101404.25;5048690;28;20128;-71
2021/09/18 10:43:52;;;;;;;;;;;;;;;22.79;52.40;101408.13;5046699;28;20041;-72
2021/09/18 10:46:55;;;;;;;50.20;31.48;;;;;;;22.39;53.74;101411.94;5045746;28;19921;-72
2021/09/18 10:49:40;;;;;;;50.80;31.83;;;;;;;22.51;53.94;101406.66;5049581;28;20049;-73
2021/09/18 10:52:25;;;;;;;47.22;31.25;;;;;;;22.13;55.01;101399.34;5047476;28;20029;-72
2021/09/18 11:02:55;;;;;;;43.97;28.17;;;;;;;21.55;56.29;101391.25;5108918;27;20454;-72
2021/09/18 11:05:42;;;;;;;45.53;28.00;;;;;;;22.33;55.27;101391.16;5131277;27;20900;-72
2021/09/18 11:08:23;;;;;;;42.85;27.73;;;;;;;22.52;53.64;101383.16;5068733;27;1182939;-71
2021/09/18 11:11:10;;;;;;;44.97;26.40;;;;;;;23.36;49.10;101381.06;5110377;27;20374;-71
2021/09/18 11:13:47;;;;;;;33.95;23.67;;;;;;;23.81;47.44;101378.06;5110644;27;20381;-72
2021/09/18 11:16:34;;;;;;;43.90;24.83;;;;;;;24.29;46.52;101373.72;5130810;27;20739;-72
2021/09/18 11:19:15;;;;;;;39.97;23.85;;;;;;;24.78;46.44;101371.75;5090432;27;20363;-72
2021/09/18 11:21:53;;;;;;;32.40;21.23;;;;;;;24.64;46.52;101378.44;5090169;27;20825;-72
2021/09/18 11:24:31;;;;;;;44.47;23.52;;;;;;;24.64;44.75;101378.44;5110373;27;20355;-73
2021/09/18 11:27:11;;;;;;;38.38;22.10;;;;;;;24.56;44.93;101382.34;5110675;27;20388;-71
2021/09/18 11:29:50;;;;;;;30.77;18.77;;;;;;;24.64;46.05;101378.44;5110524;27;20865;-72
2021/09/18 11:32:32;;;;;;;29.05;17.48;;;;;;;24.83;45.87;101381.91;5109059;27;20441;-71
2021/09/18 11:35:10;;;;;;;33.97;22.70;;;;;;;24.55;45.15;101382.56;5110601;27;20737;-72