Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:03:08;;;;;;;12.13;3.70;;;;;;;5.95;100.00;100004.41;6206213;28;20237;-63
2021/12/01 00:06:30;;;;;;;8.73;4.07;;;;;;;6.19;100.00;99997.44;6206924;28;20229;-63
2021/12/01 00:09:52;;;;;;;16.63;4.83;;;;;;;6.10;100.00;99990.56;6209953;28;20607;-63
2021/12/01 00:13:16;;;;;;;17.23;4.60;;;;;;;5.92;100.00;99978.56;6205820;28;20233;-63
2021/12/01 00:16:37;;;;;;;12.50;3.83;;;;;;;6.04;100.00;99978.53;6205338;28;20222;-63
2021/12/01 00:19:59;;;;;;;14.10;5.97;;;;;;;6.36;100.00;99954.25;6203493;28;20306;-63
2021/12/01 00:23:21;;;;;;;7.80;3.73;;;;;;;6.30;100.00;99949.09;6206809;28;20324;-63
2021/12/01 00:26:42;;;;;;;9.27;3.33;;;;;;;5.95;100.00;99941.50;6208753;28;20249;-63
2021/12/01 00:30:03;;;;;;;9.73;3.57;;;;;;;5.91;100.00;99930.31;6210878;28;20233;-64
2021/12/01 00:33:25;;;;;;;12.53;6.03;;;;;;;5.70;100.00;99924.38;6211889;28;20249;-63
2021/12/01 00:36:46;;;;;;;11.47;5.10;;;;;;;5.87;100.00;99905.34;6212069;28;20229;-63
2021/12/01 00:40:11;;;;;;;14.37;4.73;;;;;;;5.48;100.00;99899.47;6212830;28;20228;-63
2021/12/01 00:43:34;;;;;;;10.60;4.87;;;;;;;5.49;100.00;99889.13;6213590;28;20781;-63
2021/12/01 00:46:56;;;;;;;14.60;5.57;;;;;;;5.40;100.00;99886.56;6208012;28;20241;-64
2021/12/01 00:50:22;;;;;;;10.97;6.10;;;;;;;5.60;100.00;99878.75;6213168;28;20275;-62
2021/12/01 00:53:44;;;;;;;17.03;6.10;;;;;;;5.86;100.00;99870.03;6209079;28;20233;-63
2021/12/01 00:57:07;;;;;;;20.90;6.77;;;;;;;5.40;100.00;99877.97;6210546;28;20225;-63
2021/12/01 01:00:29;;;;;;;12.77;5.03;;;;;;;5.32;100.00;99872.81;6209459;28;20241;-63
2021/12/01 01:03:50;;;;;;;15.87;4.77;;;;;;;5.17;100.00;99863.38;6211001;28;20233;-62
2021/12/01 01:07:11;;;;;;;14.43;5.20;;;;;;;5.17;100.00;99859.97;6210073;28;20220;-63
2021/12/01 01:10:46;;;;;;;12.30;5.20;;;;;;;5.28;100.00;99850.47;6209335;28;20587;-62
2021/12/01 01:17:56;;;;;;;12.90;4.13;;;;;;;5.04;100.00;99830.72;6211130;28;20244;-63
2021/12/01 01:21:18;;;;;;;14.87;6.37;;;;;;;4.89;100.00;99824.75;6208971;28;20221;-63
2021/12/01 01:24:39;;;;;;;11.00;4.37;;;;;;;5.25;100.00;99811.75;6211671;28;20245;-63
2021/12/01 01:28:00;;;;;;;15.13;5.47;;;;;;;4.95;100.00;99804.97;6212847;28;20245;-62
2021/12/01 01:31:23;;;;;;;16.20;6.10;;;;;;;5.25;100.00;99789.38;6210144;28;20320;-63
2021/12/01 01:34:44;;;;;;;9.80;4.80;;;;;;;5.39;100.00;99785.88;6209299;28;20320;-62
2021/12/01 01:38:05;;;;;;;8.60;5.53;;;;;;;5.41;100.00;99778.97;6209964;28;20225;-63
2021/12/01 01:41:26;;;;;;;11.03;5.23;;;;;;;5.23;100.00;99765.28;6209953;28;20236;-63
2021/12/01 01:44:47;;;;;;;10.57;4.93;;;;;;;5.47;100.00;99758.31;6207947;28;20233;-64
2021/12/01 01:48:13;;;;;;;10.43;4.80;;;;;;;5.30;100.00;99741.16;6208911;28;20267;-64
2021/12/01 01:51:34;;;;;;;13.47;4.90;;;;;;;5.11;100.00;99732.63;6208220;28;20228;-63
2021/12/01 01:54:56;;;;;;;5.97;3.80;;;;;;;5.51;100.00;99713.53;6210105;28;20229;-64
2021/12/01 01:58:17;;;;;;;10.13;5.03;;;;;;;5.69;100.00;99697.88;6206899;28;20233;-62
2021/12/01 02:05:17;;;;;;;9.17;4.70;;;;;;;5.04;100.00;99706.84;6209049;28;20591;-63
2021/12/01 02:08:40;;;;;;;12.33;4.77;;;;;;;5.06;100.00;99708.59;6209328;28;20287;-63
2021/12/01 02:12:03;;;;;;;11.00;7.20;;;;;;;5.13;100.00;99697.34;6210915;28;20233;-64
2021/12/01 02:15:24;;;;;;;11.37;5.53;;;;;;;5.33;100.00;99679.19;6208421;28;20309;-63
2021/12/01 02:18:45;;;;;;;9.90;6.17;;;;;;;5.13;100.00;99681.00;6212827;28;20237;-63
2021/12/01 02:22:07;;;;;;;12.17;6.60;;;;;;;5.21;100.00;99671.50;6210579;28;20245;-63
2021/12/01 02:25:29;;;;;;;11.23;5.17;;;;;;;5.39;100.00;99662.81;6209670;28;20233;-63
2021/12/01 02:28:51;;;;;;;11.60;6.17;;;;;;;5.45;100.00;99643.84;6210736;28;20272;-62
2021/12/01 02:32:12;;;;;;;10.40;4.83;;;;;;;5.78;100.00;99626.34;6209875;28;20225;-63
2021/12/01 02:35:33;;;;;;;10.50;6.33;;;;;;;5.48;100.00;99611.06;6209792;28;20229;-61
2021/12/01 02:38:56;;;;;;;8.97;6.30;;;;;;;5.32;100.00;99620.66;6209994;28;20646;-63
2021/12/01 02:42:20;;;;;;;11.10;5.17;;;;;;;5.50;100.00;99613.66;6205092;28;20229;-64
2021/12/01 02:45:41;;;;;;;13.00;5.63;;;;;;;5.38;100.00;99603.44;6208241;28;20962;-63
2021/12/01 02:49:02;;;;;;;11.10;5.73;;;;;;;5.43;100.00;99588.75;6208813;28;20237;-64
2021/12/01 02:52:24;;;;;;;9.53;6.67;;;;;;;5.18;100.00;99576.03;6205207;28;20316;-64
2021/12/01 02:55:52;;;;;;;10.77;5.47;;;;;;;5.39;100.00;99561.22;6207137;28;20237;-64
2021/12/01 02:59:15;;;;;;;10.10;5.80;;;;;;;5.19;100.00;99546.75;6209245;28;20264;-63
2021/12/01 03:02:36;;;;;;;6.23;4.57;;;;;;;5.33;100.00;99533.75;6203039;28;20229;-64
2021/12/01 03:05:58;;;;;;;7.10;4.77;;;;;;;5.40;100.00;99516.50;6205042;28;20232;-64
2021/12/01 03:09:19;;;;;;;6.23;4.87;;;;;;;5.25;100.00;99515.75;6206232;28;20233;-62
2021/12/01 03:12:42;;;;;;;7.40;4.73;;;;;;;5.34;100.00;99512.22;6206501;28;20560;-62
2021/12/01 03:16:03;;;;;;;8.33;4.77;;;;;;;5.36;100.00;99515.66;6210381;28;20233;-63
2021/12/01 03:19:24;;;;;;;4.93;4.40;;;;;;;5.28;100.00;99520.03;6207131;28;20606;-63
2021/12/01 03:22:45;;;;;;;3.77;3.47;;;;;;;5.57;100.00;99496.53;6208476;28;20229;-62
2021/12/01 03:26:07;;;;;;;6.47;4.03;;;;;;;5.25;100.00;99495.09;6206830;28;20224;-64
2021/12/01 03:29:29;;;;;;;4.80;3.50;;;;;;;5.60;100.00;99444.81;6207127;28;20233;-63
2021/12/01 03:32:52;;;;;;;4.07;3.63;;;;;;;5.63;100.00;99407.81;6210033;28;20561;-61
2021/12/01 03:36:13;;;;;;;3.70;3.10;;;;;;;5.53;100.00;99428.56;6205177;28;20452;-63
2021/12/01 03:39:34;;;;;;;4.43;3.73;;;;;;;5.52;100.00;99411.38;6207748;28;20656;-63
2021/12/01 03:42:55;;;;;;;4.50;3.93;;;;;;;5.54;100.00;99408.75;6208610;28;20275;-62
2021/12/01 03:46:19;;;;;;;4.43;3.57;;;;;;;5.60;100.00;99393.19;6207193;28;20217;-63
2021/12/01 03:49:40;;;;;;;4.17;3.63;;;;;;;5.48;100.00;99386.44;6209768;28;20642;-62
2021/12/01 03:53:01;;;;;;;4.13;3.73;;;;;;;5.25;100.00;99386.69;6210415;28;20233;-62
2021/12/01 03:56:22;;;;;;;5.13;3.40;;;;;;;5.42;100.00;99367.56;6208758;28;20824;-63
2021/12/01 03:59:43;;;;;;;4.83;4.23;;;;;;;5.50;100.00;99355.44;6208296;28;20267;-63
2021/12/01 04:03:06;;;;;;;3.77;3.37;;;;;;;5.63;100.00;99354.41;6213872;28;20221;-63
2021/12/01 04:06:27;;;;;;;5.27;4.03;;;;;;;5.42;100.00;99344.34;6212716;28;20527;-62
2021/12/01 04:09:48;;;;;;;3.20;2.90;;;;;;;5.45;100.00;99336.56;6211169;28;20245;-62
2021/12/01 04:13:09;;;;;;;4.03;3.70;;;;;;;5.52;100.00;99318.41;6212061;28;20237;-63
2021/12/01 04:16:30;;;;;;;3.93;3.20;;;;;;;5.57;100.00;99318.34;6208532;28;20236;-63
2021/12/01 04:19:52;;;;;;;3.90;3.40;;;;;;;5.51;100.00;99292.59;6212262;28;20579;-62
2021/12/01 04:23:13;;;;;;;3.00;2.70;;;;;;;5.55;100.00;99285.66;6214021;28;20592;-63
2021/12/01 04:26:35;;;;;;;3.67;3.17;;;;;;;5.34;100.00;99287.63;6214273;28;20288;-63
2021/12/01 04:29:57;;;;;;;3.80;2.50;;;;;;;5.86;100.00;99231.84;6213501;28;20483;-63
2021/12/01 04:33:18;;;;;;;3.70;3.40;;;;;;;6.04;100.00;99244.50;6215909;28;20230;-64
2021/12/01 04:36:42;;;;;;;3.60;3.30;;;;;;;5.69;100.00;99232.94;6211924;28;20245;-63
2021/12/01 04:40:05;;;;;;;3.03;2.80;;;;;;;5.68;100.00;99217.44;6213133;28;20229;-63
2021/12/01 04:43:26;;;;;;;4.03;3.63;;;;;;;5.78;100.00;99195.78;6211045;28;20611;-62
2021/12/01 04:46:48;;;;;;;3.73;3.43;;;;;;;5.62;100.00;99190.00;6211667;28;20242;-63
2021/12/01 04:50:11;;;;;;;3.50;3.20;;;;;;;5.69;100.00;99176.09;6212153;28;20233;-62
2021/12/01 04:53:33;;;;;;;3.67;3.27;;;;;;;5.77;100.00;99167.38;6210621;28;20237;-63
2021/12/01 04:56:55;;;;;;;3.53;3.23;;;;;;;5.89;100.00;99167.19;6210226;28;20221;-63
2021/12/01 05:00:19;;;;;;;3.83;3.53;;;;;;;5.64;100.00;99153.81;6209820;28;20233;-62
2021/12/01 05:03:39;;;;;;;4.30;3.93;;;;;;;5.83;100.00;99126.78;6209670;28;20229;-62
2021/12/01 05:07:00;;;;;;;3.57;3.30;;;;;;;6.24;100.00;99132.16;6211827;28;20622;-63
2021/12/01 05:10:23;;;;;;;3.80;3.50;;;;;;;6.06;100.00;99134.19;6207659;28;20233;-63
2021/12/01 05:13:44;;;;;;;4.27;3.87;;;;;;;6.10;100.00;99111.72;6209984;28;20225;-63
2021/12/01 05:17:06;;;;;;;4.33;3.93;;;;;;;6.21;100.00;99096.03;6210493;28;20232;-64
2021/12/01 05:20:28;;;;;;;4.10;3.70;;;;;;;6.28;100.00;99066.59;6206851;28;20550;-64
2021/12/01 05:23:49;;;;;;;3.20;2.90;;;;;;;6.03;100.00;99082.56;6212115;28;20521;-63
2021/12/01 05:27:12;;;;;;;4.30;3.40;;;;;;;6.11;100.00;99075.53;6210095;28;20229;-63
2021/12/01 05:30:32;;;;;;;3.77;3.47;;;;;;;6.29;100.00;99053.63;6210267;28;20360;-64
2021/12/01 05:33:54;;;;;;;3.60;3.30;;;;;;;6.49;100.00;99034.28;6208828;28;20248;-63
2021/12/01 05:37:15;;;;;;;3.60;3.27;;;;;;;6.36;100.00;99027.66;6208235;28;20249;-63
2021/12/01 05:40:37;;;;;;;3.37;3.07;;;;;;;6.40;100.00;99017.22;6207277;28;20550;-63
2021/12/01 05:43:59;;;;;;;3.50;3.30;;;;;;;6.30;100.00;99007.94;6210398;28;20332;-64
2021/12/01 05:47:20;;;;;;;2.70;2.60;;;;;;;6.44;100.00;99000.78;6208857;28;20673;-62
2021/12/01 05:50:40;;;;;;;3.03;2.83;;;;;;;6.92;100.00;98985.91;6207058;28;20233;-63
2021/12/01 05:54:02;;;;;;;3.73;3.23;;;;;;;6.56;100.00;98980.72;6210413;28;20324;-62
2021/12/01 05:57:23;;;;;;;3.20;3.00;;;;;;;6.69;100.00;98966.63;6211481;28;20245;-64
2021/12/01 06:00:45;;;;;;;3.73;3.43;;;;;;;6.61;100.00;98950.41;6203576;28;20229;-63
2021/12/01 06:04:06;;;;;;;4.27;3.73;;;;;;;6.88;100.00;98944.59;6207859;28;20229;-63
2021/12/01 06:07:27;;;;;;;4.33;3.83;;;;;;;7.01;100.00;98932.19;6210735;28;20260;-63
2021/12/01 06:10:48;;;;;;;4.97;4.47;;;;;;;6.98;100.00;98926.25;6200848;28;20225;-64
2021/12/01 06:14:12;;;;;;;5.53;4.97;;;;;;;7.12;100.00;98913.81;6206746;28;22215;-63
2021/12/01 06:17:35;;;;;;;4.77;4.47;;;;;;;7.30;100.00;98905.56;6206618;28;20248;-64
2021/12/01 06:20:56;;;;;;;5.40;5.00;;;;;;;7.34;100.00;98895.16;6203119;28;20614;-63
2021/12/01 06:24:17;;;;;;;7.27;6.07;;;;;;;7.40;100.00;98892.38;6209093;28;20225;-64
2021/12/01 06:27:38;;;;;;;8.17;7.47;;;;;;;7.42;100.00;98882.84;6210189;28;20228;-63
2021/12/01 06:30:59;;;;;;;7.40;6.73;;;;;;;7.86;100.00;98872.97;6202695;28;20237;-62
2021/12/01 06:34:21;;;;;;;7.33;6.63;;;;;;;7.78;100.00;98870.59;6206575;28;20237;-64
2021/12/01 06:37:42;;;;;;;8.70;7.90;;;;;;;8.06;100.00;98860.28;6188466;28;20236;-62
2021/12/01 06:41:04;;;;;;;5.60;5.13;;;;;;;8.20;100.00;98846.03;6194403;28;20237;-63
2021/12/01 06:44:24;;;;;;;5.03;4.63;;;;;;;8.40;100.00;98837.66;6197732;28;20229;-62
2021/12/01 06:47:46;;;;;;;15.97;5.87;;;;;;;8.47;100.00;98840.03;6182039;28;20241;-64
2021/12/01 06:51:08;;;;;;;5.33;4.93;;;;;;;8.51;100.00;98834.72;6193473;28;20259;-65
2021/12/01 06:54:29;;;;;;;4.10;3.43;;;;;;;8.48;100.00;98833.94;6201070;28;20242;-64
2021/12/01 06:57:50;;;;;;;4.43;4.13;;;;;;;8.62;100.00;98804.09;6177630;28;20331;-64
2021/12/01 07:01:12;;;;;;;4.37;4.07;;;;;;;8.76;100.00;98803.63;6184548;28;20253;-64
2021/12/01 07:04:33;;;;;;;3.80;3.50;;;;;;;8.70;100.00;98786.50;6203560;28;20291;-64
2021/12/01 07:07:56;;;;;;;5.00;3.00;;;;;;;8.73;100.00;98789.03;6205666;28;20631;-63
2021/12/01 07:11:17;;;;;;;4.03;3.73;;;;;;;8.72;100.00;98787.31;6201096;28;20233;-63
2021/12/01 07:14:38;;;;;;;2.77;2.57;;;;;;;8.71;100.00;98767.47;6197719;28;20237;-64
2021/12/01 07:17:59;;;;;;;3.13;2.93;;;;;;;8.64;100.00;98765.97;6194745;28;20812;-64
2021/12/01 07:21:20;;;;;;;3.20;2.50;;;;;;;8.63;100.00;98767.72;6198566;28;20752;-63
2021/12/01 07:24:42;;;;;;;2.93;2.77;;;;;;;8.52;100.00;98779.38;6195550;28;20234;-63
2021/12/01 07:28:04;;;;;;;2.73;2.63;;;;;;;8.63;100.00;98756.50;6201014;28;21135;-62
2021/12/01 07:31:25;;;;;;;2.37;2.17;;;;;;;8.53;100.00;98749.91;6198342;28;20827;-63
2021/12/01 07:34:46;;;;;;;3.40;3.10;;;;;;;8.58;100.00;98745.44;6197462;28;20237;-62
2021/12/01 07:38:07;;;;;;;3.77;3.47;;;;;;;8.65;100.00;98733.94;6205196;28;20244;-63
2021/12/01 07:41:29;;;;;;;3.47;3.27;;;;;;;8.61;100.00;98719.38;6199391;28;20229;-63
2021/12/01 07:44:50;;;;;;;4.13;3.83;;;;;;;8.38;100.00;98766.81;6206401;28;20336;-63
2021/12/01 07:48:10;;;;;;;3.60;3.33;;;;;;;8.50;100.00;98704.19;6199706;28;20241;-61
2021/12/01 07:51:31;;;;;;;4.17;3.97;;;;;;;8.54;100.00;98705.75;6198919;28;20238;-63
2021/12/01 07:54:53;;;;;;;4.00;3.70;;;;;;;8.33;100.00;98714.25;6195134;28;20240;-64
2021/12/01 07:58:16;;;;;;;4.83;4.53;;;;;;;8.41;100.00;98701.84;6194505;28;20228;-63
2021/12/01 08:01:37;;;;;;;4.35;4.05;;;;;;;8.31;100.00;98688.34;6197001;28;20748;-65
2021/12/01 08:04:58;;;;;;;3.60;3.40;;;;;;;8.41;100.00;98675.91;6201871;28;20229;-64
2021/12/01 08:08:19;;;;;;;3.27;3.07;;;;;;;8.56;100.00;98672.81;6200823;28;20233;-62
2021/12/01 08:11:41;;;;;;;3.63;3.43;;;;;;;8.50;100.00;98672.22;6201117;28;20340;-63
2021/12/01 08:15:04;;;;;;;2.80;2.70;;;;;;;8.32;100.00;98689.19;6196893;28;20355;-64
2021/12/01 08:18:25;;;;;;;2.40;2.30;;;;;;;8.34;100.00;98659.72;6203708;28;20221;-64
2021/12/01 08:21:49;;;;;;;2.80;2.67;;;;;;;8.44;100.00;98653.34;6198032;28;20644;-64
2021/12/01 08:25:10;;;;;;;2.70;2.47;;;;;;;8.31;100.00;98649.44;6205930;28;20229;-63
2021/12/01 08:28:31;;;;;;;2.40;2.30;;;;;;;8.36;100.00;98660.53;6204272;28;20241;-67
2021/12/01 08:31:53;;;;;;;3.00;2.83;;;;;;;8.28;100.00;98645.22;6203662;28;20237;-63
2021/12/01 08:35:14;;;;;;;2.50;2.30;;;;;;;8.50;100.00;98625.50;6207177;28;20221;-64
2021/12/01 08:38:35;;;;;;;2.67;2.47;;;;;;;8.51;100.00;98628.06;6201353;28;20256;-63
2021/12/01 08:41:56;;;;;;;2.70;2.50;;;;;;;8.40;100.00;98630.97;6202308;28;20241;-62
2021/12/01 08:45:18;;;;;;;3.83;2.70;;;;;;;8.28;100.00;98615.88;6205717;28;20229;-64
2021/12/01 08:48:40;;;;;;;2.70;2.50;;;;;;;8.38;100.00;98608.59;6209623;28;20268;-63
2021/12/01 08:52:01;;;;;;;2.90;2.70;;;;;;;8.65;100.00;98591.25;6204277;28;20275;-62
2021/12/01 08:55:23;;;;;;;3.20;2.53;;;;;;;8.37;100.00;98604.31;6207904;28;20316;-63
2021/12/01 08:58:44;;;;;;;3.00;2.80;;;;;;;8.40;100.00;98591.25;6212135;28;20236;-62
2021/12/01 09:02:05;;;;;;;2.37;2.27;;;;;;;8.38;100.00;98578.31;6204550;28;20573;-64
2021/12/01 09:05:27;;;;;;;2.57;2.47;;;;;;;8.39;100.00;98592.97;6207596;28;20226;-63
2021/12/01 09:08:48;;;;;;;3.17;2.90;;;;;;;8.69;100.00;98569.47;6206514;28;20238;-64
2021/12/01 09:12:09;;;;;;;2.30;2.10;;;;;;;8.28;100.00;98579.56;6209982;28;20225;-64
2021/12/01 09:15:31;;;;;;;2.77;2.57;;;;;;;8.44;100.00;98570.34;6206899;28;20233;-63
2021/12/01 09:18:53;;;;;;;3.07;2.77;;;;;;;8.31;100.00;98568.22;6204168;28;20229;-65
2021/12/01 09:22:16;;;;;;;5.70;3.07;;;;;;;8.39;100.00;98556.66;6210734;28;20228;-65
2021/12/01 09:25:38;;;;;;;2.77;2.57;;;;;;;8.32;100.00;98539.66;6212078;28;20229;-64
2021/12/01 09:28:59;;;;;;;3.20;3.00;;;;;;;8.21;100.00;98546.97;6209357;28;20328;-64
2021/12/01 09:32:20;;;;;;;3.10;2.90;;;;;;;8.50;100.00;98534.72;6206888;28;20689;-65
2021/12/01 09:35:41;;;;;;;2.10;2.00;;;;;;;8.11;100.00;98549.03;6210255;28;20289;-63
2021/12/01 09:39:04;;;;;;;2.03;1.93;;;;;;;8.34;100.00;98532.66;6206824;28;20229;-64
2021/12/01 09:42:25;;;;;;;2.40;2.20;;;;;;;8.32;100.00;98534.47;6206621;28;20511;-64
2021/12/01 09:45:47;;;;;;;2.20;2.10;;;;;;;8.52;100.00;98514.75;6198275;28;20213;-63
2021/12/01 09:49:08;;;;;;;2.23;1.90;;;;;;;8.27;100.00;98521.63;6210750;28;20324;-63
2021/12/01 09:52:29;;;;;;;2.07;1.97;;;;;;;8.53;100.00;98512.09;6201779;28;20256;-64
2021/12/01 09:55:51;;;;;;;1.90;1.80;;;;;;;8.44;100.00;98497.72;6209105;28;20230;-64
2021/12/01 09:59:13;;;;;;;1.77;1.67;;;;;;;8.60;100.00;98485.00;6207174;28;20257;-66
2021/12/01 10:02:33;;;;;;;1.77;1.67;;;;;;;8.55;100.00;98486.97;6209648;28;20233;-62
2021/12/01 10:06:03;;;;;;;1.70;1.60;;;;;;;8.41;100.00;98466.72;6214701;28;20233;-64
2021/12/01 10:09:25;;;;;;;2.70;1.90;;;;;;;8.66;100.00;98466.59;6211064;28;20236;-65
2021/12/01 10:12:51;;;;;;;1.70;1.60;;;;;;;8.59;100.00;98479.91;6209400;28;20217;-63
2021/12/01 10:16:14;;;;;;;1.53;1.40;;;;;;;8.53;100.00;98464.53;6207594;28;20509;-63
2021/12/01 10:19:35;;;;;;;5.80;2.17;;;;;;;8.44;100.00;98425.09;6211380;28;20233;-64
2021/12/01 10:23:11;;;;;;;1.50;1.40;;;;;;;8.56;100.00;98397.00;6205938;28;20319;-63
2021/12/01 10:26:34;;;;;;;2.00;1.67;;;;;;;8.67;100.00;98420.78;6204469;28;20233;-63
2021/12/01 10:29:57;;;;;;;2.00;1.90;;;;;;;8.61;100.00;98376.91;6206606;28;20229;-65
2021/12/01 10:33:18;;;;;;;2.63;2.43;;;;;;;8.38;100.00;98382.97;6197276;28;20233;-64
2021/12/01 10:36:39;;;;;;;4.20;2.13;;;;;;;8.39;100.00;98362.13;6207664;28;20233;-63
2021/12/01 10:40:08;;;;;;;5.07;3.00;;;;;;;8.67;100.00;98389.63;6202106;28;20221;-65
2021/12/01 10:43:39;;;;;;;2.33;2.10;;;;;;;8.39;100.00;98375.09;6200777;28;20221;-64
2021/12/01 10:47:08;;;;;;;1.87;1.77;;;;;;;8.52;100.00;98365.13;6200150;28;20238;-65
2021/12/01 10:50:32;;;;;;;1.70;1.60;;;;;;;8.46;100.00;98345.47;6205426;28;20237;-62
2021/12/01 10:53:56;;;;;;;1.33;1.30;;;;;;;8.77;100.00;98343.41;6205821;28;20240;-63
2021/12/01 10:57:20;;;;;;;1.63;1.53;;;;;;;8.65;100.00;98324.00;6207254;28;20226;-64
2021/12/01 11:00:43;;;;;;;1.80;1.70;;;;;;;8.79;100.00;98311.28;6208734;28;20308;-62
2021/12/01 11:04:07;;;;;;;1.80;1.40;;;;;;;8.47;100.00;98308.25;6204176;28;20558;-63
2021/12/01 11:07:30;;;;;;;2.30;2.10;;;;;;;8.71;100.00;98312.50;6208311;28;20245;-63
2021/12/01 11:10:54;;;;;;;3.20;1.70;;;;;;;8.60;100.00;98276.63;6203116;28;20237;-63
2021/12/01 11:14:18;;;;;;;1.93;1.83;;;;;;;8.59;100.00;98282.72;6204156;28;20240;-64
2021/12/01 11:17:40;;;;;;;1.87;1.77;;;;;;;8.85;100.00;98259.09;6196376;28;20241;-64
2021/12/01 11:21:03;;;;;;;2.17;1.97;;;;;;;8.80;100.00;98229.94;6207922;28;20511;-63
2021/12/01 11:24:24;;;;;;;2.03;1.93;;;;;;;8.65;100.00;98254.78;6203795;28;20225;-64
2021/12/01 11:27:46;;;;;;;1.50;1.40;;;;;;;8.96;100.00;98217.13;6207215;28;20225;-64
2021/12/01 11:31:09;;;;;;;1.50;1.40;;;;;;;8.58;100.00;98236.94;6205991;28;20716;-63
2021/12/01 11:34:30;;;;;;;4.03;2.13;;;;;;;8.61;100.00;98203.09;6200250;28;20229;-63
2021/12/01 11:37:56;;;;;;;1.13;1.13;;;;;;;8.89;100.00;98201.88;6200125;28;20654;-64
2021/12/01 11:41:17;;;;;;;4.13;1.90;;;;;;;8.71;100.00;98204.38;6204940;28;20248;-63
2021/12/01 11:44:38;;;;;;;1.40;1.30;;;;;;;8.95;100.00;98175.66;6206182;28;20226;-63
2021/12/01 11:47:59;;;;;;;1.23;1.13;;;;;;;9.25;100.00;98145.72;6204460;28;20241;-64
2021/12/01 11:51:23;;;;;;;1.07;1.03;;;;;;;9.25;100.00;98158.69;6206997;28;20680;-64
2021/12/01 11:54:47;;;;;;;2.47;1.50;;;;;;;9.11;100.00;98155.91;6189497;28;20493;-63
2021/12/01 12:02:42;;;;;;;1.23;1.20;;;;;;;8.96;100.00;98146.22;6174525;28;20261;-63
2021/12/01 12:06:20;;;;;;;1.70;1.10;;;;;;;8.44;100.00;98173.50;6198474;28;20229;-63
2021/12/01 12:09:41;;;;;;;1.87;1.70;;;;;;;8.31;100.00;98150.72;6195243;28;20546;-64
2021/12/01 12:13:05;;;;;;;2.63;1.93;;;;;;;8.47;100.00;98144.84;6207988;28;20264;-65
2021/12/01 12:16:26;;;;;;;3.80;2.73;;;;;;;8.51;100.00;98145.56;6206586;28;20280;-64
2021/12/01 12:19:57;;;;;;;2.27;1.87;;;;;;;8.62;100.00;98124.34;6202897;28;20233;-64
2021/12/01 12:23:20;;;;;;;2.60;2.40;;;;;;;8.51;100.00;98111.84;6205096;28;20224;-64
2021/12/01 12:26:44;;;;;;;2.03;1.43;;;;;;;8.50;100.00;98135.25;6201829;28;20225;-65
2021/12/01 12:30:11;;;;;;;1.47;1.37;;;;;;;8.79;100.00;98087.25;6193709;28;20607;-66
2021/12/01 12:33:34;;;;;;;1.80;1.30;;;;;;;8.92;100.00;98074.56;6196822;28;20691;-64
2021/12/01 12:36:57;;;;;;;1.10;0.90;;;;;;;8.85;100.00;98067.06;6200749;28;20225;-62
2021/12/01 12:40:33;;;;;;;2.70;1.63;;;;;;;8.81;100.00;98056.91;6204168;28;20241;-62
2021/12/01 12:43:54;;;;;;;0.97;0.97;;;;;;;8.95;100.00;98077.03;6201859;28;20225;-64
2021/12/01 12:47:22;;;;;;;1.00;0.87;;;;;;;9.05;100.00;98052.31;6199810;28;20225;-63
2021/12/01 12:50:43;;;;;;;1.63;0.87;;;;;;;8.80;100.00;98040.50;6204626;28;20261;-65
2021/12/01 12:54:17;;;;;;;0.70;0.70;;;;;;;8.95;100.00;98054.50;6202086;28;20233;-64
2021/12/01 12:57:54;;;;;;;0.80;0.80;;;;;;;9.23;100.00;98041.06;6200302;28;21515;-64
2021/12/01 13:01:24;;;;;;;1.10;1.00;;;;;;;9.26;100.00;98040.06;6202242;28;20225;-64
2021/12/01 13:05:01;;;;;;;1.70;0.90;;;;;;;9.25;100.00;98023.66;6204125;28;20228;-63
2021/12/01 13:08:33;;;;;;;4.93;1.23;;;;;;;9.34;100.00;98016.34;6208378;28;20323;-64
2021/12/01 13:11:57;;;;;;;1.33;0.83;;;;;;;9.19;100.00;98018.75;6204296;28;20225;-63
2021/12/01 13:15:20;;;;;;;2.10;0.90;;;;;;;9.14;100.00;98045.88;6201879;28;20236;-64
2021/12/01 13:18:44;;;;;;;0.90;0.80;;;;;;;9.14;100.00;97997.38;6203120;28;20805;-64
2021/12/01 13:22:13;;;;;;;1.87;1.00;;;;;;;9.20;100.00;97997.06;6206546;28;21252;-65
2021/12/01 13:25:37;;;;;;;0.80;0.73;;;;;;;9.29;100.00;97956.84;6202793;28;20224;-64
2021/12/01 13:29:02;;;;;;;2.47;1.13;;;;;;;9.13;100.00;97976.66;6202414;28;20259;-64
2021/12/01 13:32:23;;;;;;;1.70;0.80;;;;;;;9.16;100.00;97985.16;6205640;28;20233;-64
2021/12/01 13:35:44;;;;;;;0.80;0.60;;;;;;;9.12;100.00;97982.78;6203614;28;20297;-64
2021/12/01 13:39:10;;;;;;;1.20;0.80;;;;;;;9.08;100.00;97984.69;6205310;28;20229;-63
2021/12/01 13:42:33;;;;;;;4.43;1.17;;;;;;;9.00;100.00;97981.63;6197923;28;20256;-62
2021/12/01 13:45:59;;;;;;;3.23;1.53;;;;;;;9.10;100.00;97951.69;6202074;28;20237;-63
2021/12/01 13:49:20;;;;;;;2.83;1.10;;;;;;;9.08;100.00;97945.75;6204302;28;20225;-63
2021/12/01 13:52:44;;;;;;;2.23;1.13;;;;;;;9.25;100.00;97932.78;6197513;28;20253;-64
2021/12/01 13:56:12;;;;;;;1.67;1.00;;;;;;;9.12;100.00;97931.69;6199466;28;20241;-63
2021/12/01 13:59:43;;;;;;;1.47;0.87;;;;;;;9.21;100.00;97897.50;6200924;28;20244;-61
2021/12/01 14:03:05;;;;;;;1.53;0.73;;;;;;;9.12;100.00;97969.81;6196018;28;20237;-62
2021/12/01 14:06:38;;;;;;;2.30;0.90;;;;;;;9.22;100.00;97896.56;6199755;28;20229;-62
2021/12/01 14:10:06;;;;;;;1.20;0.87;;;;;;;9.20;100.00;97911.38;6202835;28;20229;-64
2021/12/01 14:13:28;;;;;;;3.37;1.37;;;;;;;9.08;100.00;97917.19;6197848;28;20244;-64
2021/12/01 14:16:51;;;;;;;4.67;1.50;;;;;;;8.83;100.00;97913.19;6202016;28;20233;-61
2021/12/01 14:20:15;;;;;;;2.53;1.40;;;;;;;8.85;100.00;97923.50;6203745;28;20233;-62
2021/12/01 14:23:36;;;;;;;2.73;1.43;;;;;;;8.81;100.00;97906.38;6208896;28;20316;-62
2021/12/01 14:26:59;;;;;;;2.67;1.30;;;;;;;8.96;100.00;97905.66;6207608;28;20225;-62
2021/12/01 14:30:22;;;;;;;2.77;1.20;;;;;;;9.19;100.00;97917.50;6200727;28;20324;-61
2021/12/01 14:34:01;;;;;;;3.63;1.73;;;;;;;9.02;100.00;97923.50;6202944;28;20229;-61
2021/12/01 14:37:25;;;;;;;3.67;1.50;;;;;;;9.05;100.00;97899.16;6201046;28;20228;-63
2021/12/01 14:40:49;;;;;;;5.30;2.03;;;;;;;9.01;100.00;97908.84;6202090;28;20225;-61
2021/12/01 14:44:10;;;;;;;4.00;1.40;;;;;;;9.03;100.00;97945.13;6202165;28;20228;-63
2021/12/01 14:47:33;;;;;;;5.07;1.77;;;;;;;9.49;100.00;97905.66;6201388;28;20229;-63
2021/12/01 14:50:56;;;;;;;5.77;1.50;;;;;;;8.92;100.00;97921.44;6201108;28;20614;-62
2021/12/01 14:54:19;;;;;;;3.83;1.90;;;;;;;8.87;100.00;97904.31;6204171;28;20233;-60
2021/12/01 14:57:47;;;;;;;5.03;2.20;;;;;;;8.76;100.00;97909.22;6199028;28;20236;-62
2021/12/01 15:01:13;;;;;;;4.30;3.03;;;;;;;8.54;100.00;97919.75;6191214;28;20233;-62
2021/12/01 15:04:35;;;;;;;4.10;2.60;;;;;;;8.30;100.00;97898.38;6192146;28;20344;-61
2021/12/01 15:08:05;;;;;;;6.50;1.77;;;;;;;8.48;100.00;97887.16;6188546;28;21005;-63
2021/12/01 15:11:37;;;;;;;6.20;2.60;;;;;;;8.48;100.00;97887.16;6189410;28;20237;-62
2021/12/01 15:14:58;;;;;;;5.57;2.13;;;;;;;8.28;100.00;97895.84;6189525;28;20224;-62
2021/12/01 15:18:26;;;;;;;9.87;2.70;;;;;;;8.22;100.00;97895.28;6200268;28;20265;-63
2021/12/01 15:21:50;;;;;;;4.93;1.53;;;;;;;7.40;100.00;97903.22;6203955;28;20312;-62
2021/12/01 15:25:11;;;;;;;5.17;1.67;;;;;;;7.57;100.00;97921.47;6195608;28;20233;-63
2021/12/01 15:28:32;;;;;;;8.20;1.87;;;;;;;7.63;100.00;97892.72;6195297;28;20233;-64
2021/12/01 15:31:55;;;;;;;5.47;2.00;;;;;;;7.73;100.00;97887.97;6195734;28;20713;-63
2021/12/01 15:35:16;;;;;;;3.20;1.53;;;;;;;7.84;100.00;97887.50;6195157;28;20495;-63
2021/12/01 15:38:38;;;;;;;2.53;1.17;;;;;;;7.60;100.00;97903.22;6192239;28;20714;-62
2021/12/01 15:42:02;;;;;;;3.83;1.10;;;;;;;7.79;100.00;97897.22;6193321;28;20220;-63
2021/12/01 15:45:24;;;;;;;0.70;0.70;;;;;;;7.59;100.00;97909.28;6178846;28;20229;-63
2021/12/01 15:48:46;;;;;;;3.60;1.47;;;;;;;7.52;100.00;97891.50;6175803;28;20229;-63
2021/12/01 15:52:07;;;;;;;5.20;0.90;;;;;;;7.41;100.00;97871.25;6179945;28;20328;-63
2021/12/01 15:55:30;;;;;;;7.07;2.27;;;;;;;7.44;100.00;97897.00;6177806;28;20233;-63
2021/12/01 15:58:51;;;;;;;5.83;1.50;;;;;;;7.43;100.00;97890.16;6179124;28;20622;-63
2021/12/01 16:02:12;;;;;;;2.30;1.20;;;;;;;7.32;100.00;97898.38;6191204;28;20236;-63
2021/12/01 16:05:34;;;;;;;1.03;0.80;;;;;;;7.05;100.00;97875.31;6190136;28;20241;-62