Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:24;;;;;;;;;;;-1.30;99.90;;;;;;5074813;28;19908;-72
2022/01/19 00:04:50;;;;;;;;;;;-1.10;99.90;;;;;;5074231;28;19970;-72
2022/01/19 00:07:15;;;;;;;;;;;-1.00;99.90;;;;;;5076606;28;19948;-73
2022/01/19 00:09:41;;;;;;;;;;;-1.00;99.90;;;;;;5081526;28;20327;-73
2022/01/19 00:12:07;;;;;;;;;;;-1.10;99.90;;;;;;5078141;28;19908;-72
2022/01/19 00:14:32;;;;;;;;;;;-1.10;99.90;;;;;;5074050;28;19943;-73
2022/01/19 00:16:57;;;;;;;;;;;-1.30;99.90;;;;;;5074530;28;19909;-72
2022/01/19 00:19:23;;;;;;;;;;;-1.50;99.90;;;;;;5074460;28;20389;-72
2022/01/19 00:21:48;;;;;;;;;;;-1.50;99.90;;;;;;5074288;28;19909;-73
2022/01/19 00:24:14;;;;;;;;;;;-1.60;99.90;;;;;;5074087;28;20013;-73
2022/01/19 00:26:40;;;;;;;;;;;-1.50;99.90;;;;;;5074114;28;19913;-74
2022/01/19 00:29:05;;;;;;;;;;;-1.50;99.90;;;;;;5074261;28;19916;-73
2022/01/19 00:31:30;;;;;;;;;;;-1.50;99.90;;;;;;5074182;28;19970;-73
2022/01/19 00:33:56;;;;;;;;;;;-1.50;99.90;;;;;;5073899;28;20003;-73
2022/01/19 00:36:21;;;;;;;;;;;-1.50;99.90;;;;;;5072980;28;20277;-73
2022/01/19 00:38:47;;;;;;;;;;;-1.60;99.90;;;;;;5084192;28;19912;-73
2022/01/19 00:41:12;;;;;;;;;;;-1.60;99.90;;;;;;5073824;28;20357;-73
2022/01/19 00:43:38;;;;;;;;;;;-1.70;99.90;;;;;;5073727;28;19993;-73
2022/01/19 00:46:04;;;;;;;;;;;-1.80;99.90;;;;;;5073979;28;20370;-70
2022/01/19 00:48:29;;;;;;;;;;;-1.90;99.90;;;;;;5073804;28;19915;-71
2022/01/19 00:50:56;;;;;;;;;;;-1.90;99.90;;;;;;5073833;28;19909;-72
2022/01/19 00:53:22;;;;;;;;;;;-2.00;99.90;;;;;;5073213;28;19920;-72
2022/01/19 00:55:47;;;;;;;;;;;-2.10;99.90;;;;;;5073725;28;19909;-72
2022/01/19 00:58:13;;;;;;;;;;;-2.00;99.90;;;;;;5073616;28;19953;-72
2022/01/19 01:00:38;;;;;;;;;;;-2.00;99.90;;;;;;5073867;28;19915;-73
2022/01/19 01:03:04;;;;;;;;;;;-1.80;99.90;;;;;;5073019;28;19947;-71
2022/01/19 01:05:30;;;;;;;;;;;-1.70;99.90;;;;;;5073445;28;19912;-71
2022/01/19 01:07:56;;;;;;;;;;;-1.80;99.90;;;;;;5083926;28;20277;-71
2022/01/19 01:10:22;;;;;;;;;;;-1.70;99.90;;;;;;5079292;28;20277;-72
2022/01/19 01:12:53;;;;;;;;;;;-1.50;99.90;;;;;;5073482;28;19934;-71
2022/01/19 01:15:48;;;;;;;;;;;-1.30;99.90;;;;;;5072902;28;19923;-72
2022/01/19 01:20:34;;;;;;;;;;;-1.20;99.90;;;;;;5092890;28;20268;-73
2022/01/19 01:23:00;;;;;;;;;;;-1.20;99.90;;;;;;5076904;28;19912;-72
2022/01/19 01:25:25;;;;;;;;;;;-1.20;99.90;;;;;;5072960;28;20023;-72
2022/01/19 01:27:51;;;;;;;;;;;-1.00;99.90;;;;;;5086504;28;19908;-72
2022/01/19 01:30:16;;;;;;;;;;;-0.90;99.90;;;;;;5092406;28;20346;-71
2022/01/19 01:32:42;;;;;;;;;;;-1.00;99.90;;;;;;5092448;28;20284;-71
2022/01/19 01:35:07;;;;;;;;;;;-1.00;99.90;;;;;;5091829;28;20311;-72
2022/01/19 01:37:33;;;;;;;;;;;-1.00;99.90;;;;;;5084388;28;19908;-72
2022/01/19 01:40:01;;;;;;;;;;;-1.20;99.90;;;;;;5082606;28;19908;-72
2022/01/19 01:42:26;;;;;;;;;;;-1.20;99.90;;;;;;5073791;28;19948;-72
2022/01/19 01:44:53;;;;;;;;;;;-1.20;99.90;;;;;;5072236;28;19946;-71
2022/01/19 01:47:19;;;;;;;;;;;-1.10;99.90;;;;;;5072695;28;20428;-72
2022/01/19 01:55:04;;;;;;;;;;;-1.10;99.90;;;;;;5086309;28;20030;-71
2022/01/19 01:57:29;;;;;;;;;;;-1.20;99.90;;;;;;5077472;28;20269;-72
2022/01/19 01:59:55;;;;;;;;;;;-1.30;99.90;;;;;;5072416;28;19909;-72
2022/01/19 02:02:20;;;;;;;;;;;-1.40;99.90;;;;;;5072615;28;19909;-72
2022/01/19 02:04:46;;;;;;;;;;;-1.50;99.90;;;;;;5078783;28;20444;-72
2022/01/19 02:10:00;;;;;;;;;;;-1.60;99.90;;;;;;5074489;28;19923;-72
2022/01/19 02:41:26;;;;;;;;;;;-2.60;99.90;;;;;;5074478;28;19966;-72
2022/01/19 02:43:51;;;;;;;;;;;-2.70;99.90;;;;;;5071200;28;19940;-72
2022/01/19 02:49:16;;;;;;;;;;;-2.70;99.90;;;;;;5085597;28;19923;-71
2022/01/19 02:51:42;;;;;;;;;;;-2.60;99.90;;;;;;5091382;28;19996;-72
2022/01/19 02:54:15;;;;;;;;;;;-2.50;99.90;;;;;;5090436;28;19973;-71
2022/01/19 02:56:44;;;;;;;;;;;-2.70;99.90;;;;;;5090913;28;19912;-72
2022/01/19 02:59:37;;;;;;;;;;;-2.70;99.90;;;;;;5090886;28;19915;-72
2022/01/19 03:10:10;;;;;;;;;;;-3.00;99.90;;;;;;5082414;28;19923;-71
2022/01/19 03:12:35;;;;;;;;;;;-3.00;99.90;;;;;;5071300;28;19908;-72
2022/01/19 03:15:01;;;;;;;;;;;-2.90;99.90;;;;;;5070795;28;20380;-71
2022/01/19 03:17:30;;;;;;;;;;;-2.90;99.90;;;;;;5090664;28;19908;-71
2022/01/19 03:19:55;;;;;;;;;;;-3.00;99.90;;;;;;5090704;28;19908;-71
2022/01/19 03:22:27;;;;;;;;;;;-2.90;99.90;;;;;;5090614;28;20271;-71
2022/01/19 03:24:53;;;;;;;;;;;-2.60;99.90;;;;;;5090485;28;20384;-71
2022/01/19 03:27:18;;;;;;;;;;;-2.70;99.90;;;;;;5092400;28;19909;-71
2022/01/19 03:29:44;;;;;;;;;;;-2.70;99.90;;;;;;5094728;28;20262;-72
2022/01/19 03:32:10;;;;;;;;;;;-2.80;99.90;;;;;;5094693;28;19919;-71
2022/01/19 03:34:36;;;;;;;;;;;-2.80;99.90;;;;;;5094073;28;19908;-71
2022/01/19 03:37:02;;;;;;;;;;;-2.80;99.90;;;;;;5092097;28;19999;-72
2022/01/19 03:39:27;;;;;;;;;;;-2.90;99.90;;;;;;5081524;28;19909;-71
2022/01/19 03:41:53;;;;;;;;;;;-2.90;99.90;;;;;;5074821;28;19962;-72
2022/01/19 03:44:18;;;;;;;;;;;-2.90;99.90;;;;;;5074787;28;19916;-72
2022/01/19 03:46:56;;;;;;;;;;;-3.00;99.90;;;;;;5074917;28;19916;-71
2022/01/19 03:49:25;;;;;;;;;;;-3.00;99.90;;;;;;5075153;28;19935;-71
2022/01/19 03:51:52;;;;;;;;;;;-3.10;99.90;;;;;;5074818;28;19908;-72
2022/01/19 03:54:17;;;;;;;;;;;-3.10;99.90;;;;;;5074514;28;19908;-72
2022/01/19 03:56:43;;;;;;;;;;;-3.10;99.90;;;;;;5074780;28;20463;-72
2022/01/19 03:59:08;;;;;;;;;;;-3.00;99.90;;;;;;5074786;28;19908;-72
2022/01/19 04:01:34;;;;;;;;;;;-3.00;99.90;;;;;;5074821;28;19973;-71
2022/01/19 04:06:50;;;;;;;;;;;-3.10;99.90;;;;;;5074635;28;20341;-71
2022/01/19 04:09:13;;;;;;;;;;;-3.10;99.90;;;;;;5084224;28;19919;-72
2022/01/19 04:11:38;;;;;;;;;;;-3.10;99.90;;;;;;5077311;28;19908;-71
2022/01/19 04:16:30;;;;;;;;;;;-2.80;99.90;;;;;;5074568;28;20003;-72
2022/01/19 04:19:08;;;;;;;;;;;-2.60;99.90;;;;;;5074189;28;19909;-72
2022/01/19 04:21:34;;;;;;;;;;;-2.50;99.90;;;;;;5074808;28;20376;-71
2022/01/19 04:23:59;;;;;;;;;;;-2.50;99.90;;;;;;5073812;28;19912;-73
2022/01/19 04:26:25;;;;;;;;;;;-2.40;99.90;;;;;;5074300;28;19978;-72
2022/01/19 04:28:50;;;;;;;;;;;-2.20;99.90;;;;;;5074055;28;20441;-72
2022/01/19 04:31:16;;;;;;;;;;;-2.10;99.90;;;;;;5074227;28;19969;-71
2022/01/19 04:33:44;;;;;;;;;;;-2.00;99.90;;;;;;5073842;28;20281;-73
2022/01/19 04:44:33;;;;;;;;;;;-1.80;99.90;;;;;;5086634;28;19953;-72
2022/01/19 05:01:36;;;;;;;;;;;-1.80;99.90;;;;;;5092574;28;20302;-72
2022/01/19 05:03:19;;;;;;;;;;;-1.70;99.90;;;;;;5092548;28;20382;-72
2022/01/19 05:05:53;;;;;;;;;;;-1.60;99.90;;;;;;5073673;28;20418;-72
2022/01/19 05:08:41;;;;;;;;;;;-1.40;99.90;;;;;;5083629;28;19908;-71
2022/01/19 05:13:51;;;;;;;;;;;-1.10;99.90;;;;;;5086782;28;19919;-73
2022/01/19 05:16:19;;;;;;;;;;;-1.20;99.90;;;;;;5092685;28;19969;-72
2022/01/19 05:18:45;;;;;;;;;;;-1.20;99.90;;;;;;5092794;28;19947;-72
2022/01/19 05:21:10;;;;;;;;;;;-1.20;99.90;;;;;;5092765;28;19912;-71
2022/01/19 05:23:36;;;;;;;;;;;-1.30;99.90;;;;;;5092419;28;19908;-72
2022/01/19 05:26:01;;;;;;;;;;;-1.40;99.90;;;;;;5092564;28;20352;-72
2022/01/19 05:28:27;;;;;;;;;;;-1.40;99.90;;;;;;5092494;28;19999;-72
2022/01/19 05:30:52;;;;;;;;;;;-1.40;99.90;;;;;;5092325;28;20391;-72
2022/01/19 05:33:17;;;;;;;;;;;-1.50;99.90;;;;;;5092086;28;19947;-72
2022/01/19 05:35:43;;;;;;;;;;;-1.50;99.90;;;;;;5092479;28;19951;-73
2022/01/19 05:38:08;;;;;;;;;;;-1.30;99.90;;;;;;5083208;28;19908;-72
2022/01/19 05:40:34;;;;;;;;;;;-1.30;99.90;;;;;;5082431;28;19920;-72
2022/01/19 05:42:59;;;;;;;;;;;-1.30;99.90;;;;;;5072318;28;20396;-73
2022/01/19 05:45:25;;;;;;;;;;;-1.20;99.90;;;;;;5072735;28;20011;-72
2022/01/19 05:47:51;;;;;;;;;;;-1.20;99.90;;;;;;5072968;28;19984;-72
2022/01/19 05:50:16;;;;;;;;;;;-1.30;99.90;;;;;;5072449;28;19912;-72
2022/01/19 05:52:42;;;;;;;;;;;-1.40;99.90;;;;;;5072938;28;19909;-72
2022/01/19 05:55:08;;;;;;;;;;;-1.40;99.90;;;;;;5072166;28;19915;-73
2022/01/19 05:57:33;;;;;;;;;;;-1.50;99.90;;;;;;5072780;28;20489;-72
2022/01/19 05:59:59;;;;;;;;;;;-1.60;99.90;;;;;;5072545;28;19908;-73
2022/01/19 06:02:24;;;;;;;;;;;-1.80;99.90;;;;;;5072602;28;19944;-72
2022/01/19 06:04:50;;;;;;;;;;;-1.90;99.90;;;;;;5072118;28;20349;-72
2022/01/19 06:07:15;;;;;;;;;;;-1.90;99.90;;;;;;5075748;28;19908;-72
2022/01/19 06:12:07;;;;;;;;;;;-2.10;99.90;;;;;;5077057;28;19927;-72
2022/01/19 06:14:33;;;;;;;;;;;-2.30;99.90;;;;;;5071757;28;19923;-72
2022/01/19 06:16:59;;;;;;;;;;;-2.20;99.90;;;;;;5072244;28;19908;-72
2022/01/19 06:19:25;;;;;;;;;;;-2.30;99.90;;;;;;5072334;28;20396;-72
2022/01/19 06:21:50;;;;;;;;;;;-2.30;99.90;;;;;;5072223;28;20385;-73
2022/01/19 06:24:16;;;;;;;;;;;-2.30;99.90;;;;;;5072095;28;19916;-72
2022/01/19 06:26:41;;;;;;;;;;;-2.40;99.90;;;;;;5076600;28;19912;-72
2022/01/19 06:29:07;;;;;;;;;;;-2.40;99.90;;;;;;5072066;28;19955;-72
2022/01/19 06:31:32;;;;;;;;;;;-2.50;99.90;;;;;;5071765;28;20003;-73
2022/01/19 06:33:58;;;;;;;;;;;-2.60;99.90;;;;;;5071699;28;19914;-72
2022/01/19 06:36:24;;;;;;;;;;;-2.60;99.90;;;;;;5071870;28;19917;-72
2022/01/19 06:38:49;;;;;;;;;;;-2.70;99.90;;;;;;5084272;28;19962;-72
2022/01/19 06:41:15;;;;;;;;;;;-2.90;99.90;;;;;;5072354;28;20328;-72
2022/01/19 06:43:40;;;;;;;;;;;-2.80;99.90;;;;;;5071600;28;19938;-72
2022/01/19 06:46:06;;;;;;;;;;;-2.90;99.90;;;;;;5071620;28;19962;-72
2022/01/19 06:48:32;;;;;;;;;;;-3.00;99.90;;;;;;5071795;28;19962;-72
2022/01/19 06:50:57;;;;;;;;;;;-3.20;99.90;;;;;;5071734;28;20390;-73
2022/01/19 06:53:23;;;;;;;;;;;-3.30;99.90;;;;;;5072353;28;20400;-74
2022/01/19 06:55:48;;;;;;;;;;;-3.30;99.90;;;;;;5079341;28;20289;-73
2022/01/19 06:58:14;;;;;;;;;;;-3.30;99.90;;;;;;5071568;28;19938;-73
2022/01/19 07:00:39;;;;;;;;;;;-3.40;99.90;;;;;;5071410;28;20397;-73
2022/01/19 07:03:05;;;;;;;;;;;-3.40;99.90;;;;;;5071171;28;19915;-73
2022/01/19 07:05:30;;;;;;;;;;;-3.30;99.90;;;;;;5071601;28;19908;-73
2022/01/19 07:07:57;;;;;;;;;;;-3.20;99.90;;;;;;5075245;28;19969;-73
2022/01/19 07:10:23;;;;;;;;;;;-3.30;99.90;;;;;;5082983;28;19919;-73
2022/01/19 07:12:48;;;;;;;;;;;-3.30;99.90;;;;;;5071556;28;20170;-73
2022/01/19 07:15:14;;;;;;;;;;;-3.40;99.90;;;;;;5070050;28;20454;-73
2022/01/19 07:17:39;;;;;;;;;;;-3.40;99.90;;;;;;5081390;28;20370;-73
2022/01/19 07:20:05;;;;;;;;;;;-3.40;99.90;;;;;;5080466;28;19995;-73
2022/01/19 07:22:31;;;;;;;;;;;-3.40;99.90;;;;;;5080340;28;19940;-73
2022/01/19 07:24:58;;;;;;;;;;;-3.50;99.90;;;;;;5077440;28;19997;-73
2022/01/19 07:27:24;;;;;;;;;;;-3.50;99.90;;;;;;5071516;28;19930;-74
2022/01/19 07:29:49;;;;;;;;;;;-3.40;99.90;;;;;;5069791;28;20408;-73
2022/01/19 07:32:15;;;;;;;;;;;-3.40;99.90;;;;;;5081431;28;20257;-73
2022/01/19 07:34:41;;;;;;;;;;;-3.30;99.90;;;;;;5073400;28;19913;-73
2022/01/19 07:37:06;;;;;;;;;;;-3.50;99.90;;;;;;5076050;28;20269;-74
2022/01/19 07:39:32;;;;;;;;;;;-3.50;99.90;;;;;;5073762;28;19973;-73
2022/01/19 07:41:57;;;;;;;;;;;-3.50;99.90;;;;;;5077249;28;19908;-73
2022/01/19 07:44:23;;;;;;;;;;;-3.40;99.90;;;;;;5069284;28;19908;-73
2022/01/19 07:46:51;;;;;;;;;;;-3.50;99.90;;;;;;5075901;28;19909;-73
2022/01/19 07:49:17;;;;;;;;;;;-3.50;99.90;;;;;;5083177;28;19912;-73
2022/01/19 07:51:42;;;;;;;;;;;-3.30;99.90;;;;;;5071257;28;19908;-74
2022/01/19 07:54:08;;;;;;;;;;;-3.10;99.90;;;;;;5070584;28;20381;-73
2022/01/19 07:56:33;;;;;;;;;;;-2.70;99.90;;;;;;5071089;28;19950;-73
2022/01/19 07:58:59;;;;;;;;;;;-2.70;99.90;;;;;;5071250;28;20384;-73
2022/01/19 08:01:27;;;;;;;;;;;-2.80;99.90;;;;;;5070982;28;19913;-73
2022/01/19 08:03:53;;;;;;;;;;;-2.60;99.90;;;;;;5070661;28;19915;-74
2022/01/19 08:06:18;;;;;;;;;;;-2.50;99.90;;;;;;5082439;28;20375;-73
2022/01/19 08:08:44;;;;;;;;;;;-2.50;99.90;;;;;;5082443;28;19909;-73
2022/01/19 08:11:09;;;;;;;;;;;-2.50;99.90;;;;;;5072815;28;19913;-73
2022/01/19 08:13:35;;;;;;;;;;;-2.50;99.90;;;;;;5072625;28;19915;-73
2022/01/19 08:16:00;;;;;;;;;;;-2.50;99.90;;;;;;5074582;28;19916;-73
2022/01/19 08:18:26;;;;;;;;;;;-2.40;99.90;;;;;;5073237;28;19915;-73
2022/01/19 08:20:51;;;;;;;;;;;-2.00;99.90;;;;;;5074762;28;20318;-74
2022/01/19 08:23:17;;;;;;;;;;;-2.00;99.90;;;;;;5073970;28;20369;-73
2022/01/19 08:25:42;;;;;;;;;;;-1.80;99.90;;;;;;5074450;28;19953;-73
2022/01/19 08:28:08;;;;;;;;;;;-1.50;99.90;;;;;;5074269;28;19916;-73
2022/01/19 08:30:33;;;;;;;;;;;-1.00;99.90;;;;;;5073922;28;20288;-73
2022/01/19 08:32:59;;;;;;;;;;;0.60;99.90;;;;;;5076805;28;19912;-73
2022/01/19 08:35:24;;;;;;;;;;;1.70;99.90;;;;;;5081052;28;19908;-73
2022/01/19 08:37:50;;;;;;;;;;;3.00;99.90;;;;;;5077441;28;19924;-73
2022/01/19 08:40:16;;;;;;;;;;;4.20;99.90;;;;;;5082684;28;19912;-75
2022/01/19 08:42:41;;;;;;;;;;;4.60;99.90;;;;;;5082557;28;19908;-73
2022/01/19 08:45:08;;;;;;;;;;;4.90;99.90;;;;;;5075534;28;19939;-72
2022/01/19 08:47:38;;;;;;;;;;;4.60;99.90;;;;;;5078827;28;20252;-73
2022/01/19 08:50:09;;;;;;;;;;;4.20;99.90;;;;;;5080711;28;19913;-73
2022/01/19 08:52:35;;;;;;;;;;;4.70;99.90;;;;;;5073549;28;19909;-73
2022/01/19 08:55:00;;;;;;;;;;;4.40;99.90;;;;;;5078089;28;19935;-74
2022/01/19 08:57:26;;;;;;;;;;;5.10;99.90;;;;;;5073522;28;19978;-74
2022/01/19 08:59:52;;;;;;;;;;;5.40;99.90;;;;;;5078105;28;19909;-74
2022/01/19 09:02:18;;;;;;;;;;;5.90;99.90;;;;;;5085139;28;19909;-74
2022/01/19 09:04:44;;;;;;;;;;;6.50;99.90;;;;;;5076381;28;19909;-73
2022/01/19 09:07:09;;;;;;;;;;;7.20;99.20;;;;;;5077546;28;19912;-73
2022/01/19 09:09:35;;;;;;;;;;;7.70;97.80;;;;;;5076448;28;20007;-75
2022/01/19 09:12:01;;;;;;;;;;;7.80;96.60;;;;;;5082030;28;19915;-74
2022/01/19 09:14:26;;;;;;;;;;;7.70;96.70;;;;;;5081955;28;19917;-74
2022/01/19 09:16:52;;;;;;;;;;;8.50;95.90;;;;;;5086239;28;19908;-74
2022/01/19 09:19:18;;;;;;;;;;;8.80;95.60;;;;;;5090369;28;19997;-74
2022/01/19 09:21:44;;;;;;;;;;;8.80;95.00;;;;;;5078532;28;20384;-74
2022/01/19 09:24:10;;;;;;;;;;;9.40;93.20;;;;;;5078459;28;19909;-74
2022/01/19 09:26:36;;;;;;;;;;;10.20;91.60;;;;;;5073919;28;19908;-74
2022/01/19 09:29:02;;;;;;;;;;;9.80;91.90;;;;;;5077813;28;19908;-74
2022/01/19 09:31:27;;;;;;;;;;;9.90;91.60;;;;;;5074562;28;19967;-74
2022/01/19 09:34:07;;;;;;;;;;;10.10;90.10;;;;;;5073851;28;19908;-75
2022/01/19 09:36:35;;;;;;;;;;;10.90;88.80;;;;;;5080998;28;19931;-75
2022/01/19 09:39:01;;;;;;;;;;;10.90;86.80;;;;;;5084365;28;19919;-74
2022/01/19 09:41:28;;;;;;;;;;;11.30;87.00;;;;;;5077500;28;19951;-74
2022/01/19 09:43:53;;;;;;;;;;;12.30;84.10;;;;;;5088418;28;19915;-73
2022/01/19 09:46:19;;;;;;;;;;;13.60;78.30;;;;;;5082843;28;19907;-72
2022/01/19 09:48:44;;;;;;;;;;;13.50;77.30;;;;;;5086696;28;19974;-72
2022/01/19 09:51:12;;;;;;;;;;;12.90;76.80;;;;;;5086162;28;19920;-73
2022/01/19 09:53:37;;;;;;;;;;;11.70;80.30;;;;;;5083356;28;20288;-73
2022/01/19 09:56:03;;;;;;;;;;;12.70;78.30;;;;;;5078152;28;19908;-73
2022/01/19 09:58:29;;;;;;;;;;;12.00;77.00;;;;;;5072997;28;19908;-73
2022/01/19 10:00:54;;;;;;;;;;;12.00;77.20;;;;;;5072292;28;19908;-73
2022/01/19 10:03:24;;;;;;;;;;;11.50;78.30;;;;;;5072036;28;19908;-74
2022/01/19 10:05:52;;;;;;;;;;;11.90;77.40;;;;;;5074273;28;19999;-73
2022/01/19 10:08:25;;;;;;;;;;;12.60;76.30;;;;;;5075392;28;19934;-75
2022/01/19 10:11:03;;;;;;;;;;;13.50;74.70;;;;;;5081926;28;20007;-73
2022/01/19 10:19:13;;;;;;;;;;;14.50;71.40;;;;;;5074430;28;19958;-74
2022/01/19 10:21:59;;;;;;;;;;;15.40;69.00;;;;;;5080408;28;21290;-73
2022/01/19 10:24:33;;;;;;;;;;;15.00;68.50;;;;;;5071971;28;19908;-73
2022/01/19 10:27:18;;;;;;;;;;;15.00;67.20;;;;;;5077300;28;19909;-74
2022/01/19 10:29:43;;;;;;;;;;;14.50;68.20;;;;;;5083588;28;19920;-73
2022/01/19 10:32:09;;;;;;;;;;;12.60;70.60;;;;;;5072206;28;19908;-73
2022/01/19 10:34:34;;;;;;;;;;;13.50;71.10;;;;;;5071893;28;19974;-73
2022/01/19 10:37:02;;;;;;;;;;;11.40;72.70;;;;;;5080616;28;20283;-73
2022/01/19 10:40:00;;;;;;;;;;;11.30;74.90;;;;;;5081863;28;20387;-73
2022/01/19 10:42:27;;;;;;;;;;;12.00;75.50;;;;;;5070686;28;19908;-73
2022/01/19 10:44:52;;;;;;;;;;;11.50;73.50;;;;;;5084995;28;19908;-73
2022/01/19 10:47:18;;;;;;;;;;;10.90;76.90;;;;;;5082094;28;19999;-73
2022/01/19 10:49:47;;;;;;;;;;;9.90;79.50;;;;;;5081400;28;19912;-73
2022/01/19 10:52:29;;;;;;;;;;;10.00;79.10;;;;;;5078026;28;20445;-73
2022/01/19 10:54:54;;;;;;;;;;;10.20;80.50;;;;;;5071095;28;19909;-73
2022/01/19 10:57:20;;;;;;;;;;;9.50;81.50;;;;;;5074267;28;19916;-73
2022/01/19 10:59:45;;;;;;;;;;;8.30;85.10;;;;;;5075363;28;19908;-72
2022/01/19 11:02:12;;;;;;;;;;;8.40;87.80;;;;;;5078567;28;19991;-72
2022/01/19 11:04:38;;;;;;;;;;;7.90;88.50;;;;;;5081508;28;20384;-72
2022/01/19 11:07:05;;;;;;;;;;;7.20;90.00;;;;;;5073486;28;19934;-72
2022/01/19 11:09:34;;;;;;;;;;;6.60;91.00;;;;;;5093543;28;19959;-71
2022/01/19 11:12:06;;;;;;;;;;;6.90;91.40;;;;;;5075825;28;19915;-73
2022/01/19 11:14:32;;;;;;;;;;;7.70;90.70;;;;;;5072263;28;19970;-73
2022/01/19 11:16:58;;;;;;;;;;;7.80;90.00;;;;;;5071178;28;19915;-73
2022/01/19 11:19:23;;;;;;;;;;;7.20;91.00;;;;;;5071184;28;19995;-72
2022/01/19 11:21:49;;;;;;;;;;;7.30;91.00;;;;;;5080101;28;20023;-72
2022/01/19 11:24:21;;;;;;;;;;;6.30;91.80;;;;;;5079950;28;19908;-72
2022/01/19 11:26:47;;;;;;;;;;;5.80;93.50;;;;;;5071084;28;19961;-72
2022/01/19 11:29:13;;;;;;;;;;;5.40;93.70;;;;;;5071034;28;19916;-72
2022/01/19 11:31:38;;;;;;;;;;;5.30;94.60;;;;;;5071096;28;20365;-72
2022/01/19 11:34:04;;;;;;;;;;;5.10;95.20;;;;;;5071924;28;20369;-73
2022/01/19 11:36:34;;;;;;;;;;;4.90;95.60;;;;;;5086944;28;20280;-72
2022/01/19 11:39:07;;;;;;;;;;;4.70;96.30;;;;;;5077375;28;19908;-72
2022/01/19 11:41:38;;;;;;;;;;;4.80;96.40;;;;;;5083173;28;19915;-72
2022/01/19 11:44:05;;;;;;;;;;;4.70;97.00;;;;;;5070974;28;19916;-73
2022/01/19 11:46:36;;;;;;;;;;;4.70;96.90;;;;;;5074883;28;20383;-73
2022/01/19 11:49:04;;;;;;;;;;;4.70;97.20;;;;;;5090501;28;19908;-72
2022/01/19 11:51:31;;;;;;;;;;;4.70;97.40;;;;;;5076089;28;19908;-72
2022/01/19 11:54:09;;;;;;;;;;;4.70;97.70;;;;;;5074446;28;19908;-72
2022/01/19 11:56:53;;;;;;;;;;;4.80;97.30;;;;;;5087793;28;19909;-73
2022/01/19 11:59:18;;;;;;;;;;;4.70;97.20;;;;;;5094333;28;20266;-73
2022/01/19 12:01:44;;;;;;;;;;;4.70;97.40;;;;;;5094206;28;19919;-72
2022/01/19 12:04:20;;;;;;;;;;;4.80;97.30;;;;;;5093698;28;19912;-72
2022/01/19 12:06:46;;;;;;;;;;;4.90;97.60;;;;;;5091601;28;20007;-72
2022/01/19 12:09:13;;;;;;;;;;;4.70;97.60;;;;;;5083257;28;19916;-72
2022/01/19 12:11:45;;;;;;;;;;;4.70;97.40;;;;;;5074350;28;20491;-73
2022/01/19 12:14:21;;;;;;;;;;;4.70;97.80;;;;;;5074426;28;20301;-72
2022/01/19 12:16:56;;;;;;;;;;;4.70;98.00;;;;;;5074413;28;19916;-72
2022/01/19 12:19:23;;;;;;;;;;;4.60;98.40;;;;;;5074346;28;19912;-72
2022/01/19 12:21:49;;;;;;;;;;;4.70;98.50;;;;;;5080300;28;19999;-72
2022/01/19 12:24:14;;;;;;;;;;;4.70;98.60;;;;;;5093298;28;19991;-72
2022/01/19 12:26:58;;;;;;;;;;;4.70;98.80;;;;;;5093722;28;19951;-71
2022/01/19 12:29:33;;;;;;;;;;;4.70;98.80;;;;;;5093403;28;19918;-72
2022/01/19 12:32:00;;;;;;;;;;;4.70;98.90;;;;;;5078798;28;19908;-72
2022/01/19 12:34:26;;;;;;;;;;;4.70;99.20;;;;;;5073804;28;19915;-73
2022/01/19 12:36:53;;;;;;;;;;;4.70;99.50;;;;;;5074702;28;19942;-72
2022/01/19 12:39:28;;;;;;;;;;;4.80;99.10;;;;;;5083759;28;19908;-72
2022/01/19 12:42:00;;;;;;;;;;;5.00;99.00;;;;;;5076982;28;20329;-72
2022/01/19 12:44:34;;;;;;;;;;;5.00;98.20;;;;;;5073803;28;19936;-72
2022/01/19 12:47:00;;;;;;;;;;;5.10;98.10;;;;;;5076652;28;19908;-73
2022/01/19 12:49:29;;;;;;;;;;;5.00;98.60;;;;;;5083740;28;19916;-73
2022/01/19 12:51:55;;;;;;;;;;;5.20;98.30;;;;;;5073844;28;19908;-72
2022/01/19 12:54:25;;;;;;;;;;;5.10;98.10;;;;;;5072280;28;19908;-72
2022/01/19 12:56:58;;;;;;;;;;;5.10;98.30;;;;;;5073550;28;19919;-72
2022/01/19 12:59:24;;;;;;;;;;;5.10;98.70;;;;;;5073281;28;19991;-73
2022/01/19 13:01:49;;;;;;;;;;;5.10;98.20;;;;;;5084666;28;19946;-72
2022/01/19 13:04:25;;;;;;;;;;;5.10;97.70;;;;;;5077038;28;19909;-74
2022/01/19 13:06:54;;;;;;;;;;;5.10;97.80;;;;;;5075595;28;19912;-74
2022/01/19 13:09:27;;;;;;;;;;;5.20;97.40;;;;;;5082470;28;19919;-73
2022/01/19 13:11:54;;;;;;;;;;;5.20;97.00;;;;;;5079414;28;19915;-74
2022/01/19 13:14:23;;;;;;;;;;;5.10;97.40;;;;;;5080151;28;20365;-73
2022/01/19 13:16:51;;;;;;;;;;;5.10;97.20;;;;;;5077563;28;20396;-73
2022/01/19 13:19:21;;;;;;;;;;;5.00;97.50;;;;;;5073299;28;20269;-73
2022/01/19 13:21:48;;;;;;;;;;;5.00;97.40;;;;;;5072887;28;19944;-73
2022/01/19 13:24:19;;;;;;;;;;;5.00;97.20;;;;;;5072053;28;19908;-73
2022/01/19 13:26:46;;;;;;;;;;;5.00;97.40;;;;;;5072939;28;19916;-73
2022/01/19 13:29:13;;;;;;;;;;;5.00;97.60;;;;;;5073063;28;19909;-74
2022/01/19 13:31:38;;;;;;;;;;;4.90;97.60;;;;;;5073332;28;20003;-73
2022/01/19 13:34:04;;;;;;;;;;;4.80;97.70;;;;;;5073123;28;20329;-73
2022/01/19 13:36:31;;;;;;;;;;;4.70;97.80;;;;;;5073809;28;19919;-73
2022/01/19 13:38:56;;;;;;;;;;;4.60;97.70;;;;;;5096704;28;19957;-73
2022/01/19 13:41:22;;;;;;;;;;;4.50;98.40;;;;;;5076022;28;19909;-73
2022/01/19 13:43:48;;;;;;;;;;;4.40;98.00;;;;;;5092338;28;19991;-73
2022/01/19 13:46:20;;;;;;;;;;;4.40;98.40;;;;;;5094915;28;19908;-73
2022/01/19 13:48:52;;;;;;;;;;;4.40;98.20;;;;;;5082622;28;19960;-73
2022/01/19 13:51:19;;;;;;;;;;;4.30;98.20;;;;;;5072839;28;19913;-73
2022/01/19 13:53:51;;;;;;;;;;;4.40;98.20;;;;;;5072695;28;20380;-73
2022/01/19 13:56:28;;;;;;;;;;;4.50;98.40;;;;;;5072945;28;19931;-73
2022/01/19 13:59:05;;;;;;;;;;;4.40;97.90;;;;;;5073128;28;20285;-72
2022/01/19 14:01:39;;;;;;;;;;;4.40;98.20;;;;;;5088012;28;19918;-73
2022/01/19 14:04:07;;;;;;;;;;;4.30;98.20;;;;;;5092005;28;19934;-73
2022/01/19 14:06:43;;;;;;;;;;;4.20;98.40;;;;;;5090153;28;20320;-73
2022/01/19 14:09:19;;;;;;;;;;;4.10;98.40;;;;;;5094597;28;19933;-72
2022/01/19 14:11:45;;;;;;;;;;;4.00;98.30;;;;;;5073551;28;19938;-73
2022/01/19 14:14:12;;;;;;;;;;;3.80;98.80;;;;;;5086455;28;20010;-73
2022/01/19 14:16:46;;;;;;;;;;;3.70;98.90;;;;;;5083179;28;19912;-73
2022/01/19 14:19:18;;;;;;;;;;;3.50;99.70;;;;;;5082604;28;19916;-72
2022/01/19 14:22:03;;;;;;;;;;;3.50;99.20;;;;;;5074132;28;19909;-73
2022/01/19 14:24:40;;;;;;;;;;;3.40;99.50;;;;;;5071776;28;19915;-73
2022/01/19 14:27:07;;;;;;;;;;;3.30;99.90;;;;;;5082552;28;20412;-74
2022/01/19 14:29:32;;;;;;;;;;;3.20;99.90;;;;;;5077468;28;20007;-73
2022/01/19 14:31:59;;;;;;;;;;;3.00;99.90;;;;;;5071801;28;19999;-73
2022/01/19 14:34:40;;;;;;;;;;;3.00;99.90;;;;;;5071542;28;20314;-73
2022/01/19 14:37:08;;;;;;;;;;;2.80;99.90;;;;;;5083297;28;19954;-73
2022/01/19 14:39:44;;;;;;;;;;;2.80;99.90;;;;;;5077724;28;19916;-72
2022/01/19 14:42:09;;;;;;;;;;;2.80;99.90;;;;;;5073824;28;19962;-72
2022/01/19 14:44:41;;;;;;;;;;;2.90;99.90;;;;;;5090649;28;19912;-72
2022/01/19 14:47:15;;;;;;;;;;;2.90;99.90;;;;;;5077585;28;19970;-72
2022/01/19 14:49:41;;;;;;;;;;;3.00;99.90;;;;;;5077554;28;19916;-74
2022/01/19 14:52:06;;;;;;;;;;;3.00;99.90;;;;;;5071607;28;19908;-72
2022/01/19 14:54:32;;;;;;;;;;;3.00;99.90;;;;;;5071220;28;19955;-72
2022/01/19 14:56:57;;;;;;;;;;;3.00;99.90;;;;;;5071186;28;19915;-72
2022/01/19 14:59:23;;;;;;;;;;;3.00;99.90;;;;;;5071693;28;19909;-74
2022/01/19 15:01:55;;;;;;;;;;;3.00;99.90;;;;;;5077098;28;19951;-72
2022/01/19 15:04:21;;;;;;;;;;;3.00;99.90;;;;;;5083712;28;20003;-72
2022/01/19 15:06:48;;;;;;;;;;;2.90;99.90;;;;;;5073325;28;20007;-72
2022/01/19 15:09:13;;;;;;;;;;;2.90;99.90;;;;;;5082254;28;19915;-73
2022/01/19 15:11:40;;;;;;;;;;;3.00;99.90;;;;;;5080191;28;20280;-73
2022/01/19 15:14:06;;;;;;;;;;;2.90;99.90;;;;;;5090319;28;20334;-72
2022/01/19 15:16:31;;;;;;;;;;;2.90;99.90;;;;;;5090662;28;19923;-74
2022/01/19 15:18:57;;;;;;;;;;;2.80;99.90;;;;;;5090776;28;19915;-71
2022/01/19 15:21:23;;;;;;;;;;;2.70;99.90;;;;;;5092031;28;19915;-71
2022/01/19 15:23:49;;;;;;;;;;;2.70;99.90;;;;;;5086687;28;20372;-73
2022/01/19 15:26:15;;;;;;;;;;;2.60;99.90;;;;;;5077907;28;19908;-72
2022/01/19 15:28:41;;;;;;;;;;;2.70;99.90;;;;;;5077795;28;20425;-72
2022/01/19 15:31:08;;;;;;;;;;;2.60;99.90;;;;;;5077924;28;19990;-73
2022/01/19 15:33:34;;;;;;;;;;;2.60;99.90;;;;;;5077277;28;19915;-73
2022/01/19 15:36:03;;;;;;;;;;;2.60;99.90;;;;;;5077720;28;19908;-72
2022/01/19 15:38:28;;;;;;;;;;;2.50;99.90;;;;;;5091928;28;19951;-72
2022/01/19 15:40:54;;;;;;;;;;;2.50;99.90;;;;;;5086225;28;19962;-72
2022/01/19 15:43:20;;;;;;;;;;;2.50;99.90;;;;;;5077336;28;20227;-73
2022/01/19 15:45:46;;;;;;;;;;;2.50;99.90;;;;;;5077359;28;19916;-72
2022/01/19 15:48:15;;;;;;;;;;;2.50;99.90;;;;;;5089456;28;19962;-73
2022/01/19 15:50:51;;;;;;;;;;;2.40;99.90;;;;;;5081180;28;19939;-72
2022/01/19 15:53:18;;;;;;;;;;;2.50;99.90;;;;;;5077089;28;19970;-73
2022/01/19 15:55:45;;;;;;;;;;;2.40;99.90;;;;;;5077692;28;19908;-72