Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:44;;;;;;;8.48;3.33;;;;;;;-0.87;100.00;100381.19;5067553;28;20087;-90
2022/12/12 00:03:10;;;;;;;5.03;2.17;;;;;;;-0.56;100.00;100390.75;5068122;28;20049;-89
2022/12/12 00:05:39;;;;;;;6.20;2.47;;;;;;;-0.64;100.00;100389.00;5075179;28;20048;-89
2022/12/12 00:08:05;;;;;;;6.75;2.60;;;;;;;-0.67;100.00;100383.00;5073447;28;20452;-89
2022/12/12 00:10:33;;;;;;;6.88;2.78;;;;;;;-0.68;100.00;100389.81;5075258;28;20056;-88
2022/12/12 00:13:00;;;;;;;5.90;2.45;;;;;;;-0.61;100.00;100390.72;5091602;28;20052;-89
2022/12/12 00:15:27;;;;;;;6.57;2.45;;;;;;;-0.72;100.00;100382.97;5074030;28;20052;-89
2022/12/12 00:17:55;;;;;;;6.95;2.83;;;;;;;-0.79;100.00;100388.94;5073444;28;20051;-89
2022/12/12 00:20:22;;;;;;;6.78;2.30;;;;;;;-0.70;100.00;100401.81;5059742;28;20102;-89
2022/12/12 00:22:48;;;;;;;6.65;2.38;;;;;;;-1.11;100.00;100347.72;5074007;28;20049;-90
2022/12/12 00:25:15;;;;;;;5.28;2.08;;;;;;;-1.18;100.00;100323.72;5074373;28;20738;-89
2022/12/12 00:27:42;;;;;;;6.80;2.70;;;;;;;-1.19;100.00;100327.13;5074550;28;20105;-90
2022/12/12 00:30:09;;;;;;;7.50;2.80;;;;;;;-0.77;100.00;100376.97;5074080;28;20800;-90
2022/12/12 00:32:35;;;;;;;7.25;2.70;;;;;;;-1.09;100.00;100328.88;5073582;28;20505;-90
2022/12/12 00:35:02;;;;;;;7.30;3.03;;;;;;;-0.72;100.00;100394.97;5091117;28;20444;-90
2022/12/12 00:37:29;;;;;;;5.72;2.10;;;;;;;-1.09;100.00;100330.59;5073277;28;20048;-89
2022/12/12 00:39:56;;;;;;;5.45;2.05;;;;;;;-0.69;100.00;100389.81;5073765;28;20382;-90
2022/12/12 00:42:26;;;;;;;5.85;2.33;;;;;;;-0.88;100.00;100382.06;5074931;28;20394;-90
2022/12/12 00:44:52;;;;;;;7.50;2.92;;;;;;;-0.78;100.00;100380.38;5073513;28;20478;-90
2022/12/12 00:47:19;;;;;;;7.20;2.50;;;;;;;-0.81;100.00;100406.09;5089737;28;20056;-90
2022/12/12 00:49:46;;;;;;;8.00;2.20;;;;;;;-0.83;100.00;100395.78;5090147;28;20109;-88
2022/12/12 00:52:13;;;;;;;5.35;2.10;;;;;;;-0.88;100.00;100386.34;5073198;28;20045;-90
2022/12/12 00:54:39;;;;;;;5.82;2.30;;;;;;;-0.97;100.00;100390.59;5059056;28;20107;-90
2022/12/12 00:57:06;;;;;;;5.65;2.20;;;;;;;-0.96;100.00;100396.59;5090197;28;20053;-90
2022/12/12 00:59:33;;;;;;;7.07;2.00;;;;;;;-1.24;100.00;100365.66;5082234;28;20473;-91
2022/12/12 01:01:59;;;;;;;6.80;2.28;;;;;;;-1.22;100.00;100356.25;5090722;28;20118;-91
2022/12/12 01:04:26;;;;;;;4.80;1.90;;;;;;;-0.78;100.00;100406.06;5073720;28;20059;-91
2022/12/12 01:06:53;;;;;;;4.60;2.17;;;;;;;-1.27;100.00;100339.94;5075161;28;20462;-92
2022/12/12 01:09:20;;;;;;;4.68;2.00;;;;;;;-1.18;100.00;100365.66;5074341;28;20055;-92
2022/12/12 01:11:46;;;;;;;5.25;2.00;;;;;;;-0.97;100.00;100392.31;5073541;28;20036;-91
2022/12/12 01:14:13;;;;;;;6.28;2.03;;;;;;;-0.97;100.00;100406.03;5089988;28;20048;-91
2022/12/12 01:16:40;;;;;;;7.68;2.35;;;;;;;-1.03;100.00;100394.84;5073073;28;20057;-90
2022/12/12 01:19:07;;;;;;;5.75;2.08;;;;;;;-1.50;100.00;100333.84;5072677;28;20045;-90
2022/12/12 01:21:35;;;;;;;6.55;2.08;;;;;;;-1.38;100.00;100364.69;5072909;28;20049;-91
2022/12/12 01:24:02;;;;;;;6.60;2.35;;;;;;;-1.62;100.00;100348.31;5072583;28;20052;-90
2022/12/12 01:26:29;;;;;;;4.97;1.85;;;;;;;-1.70;100.00;100359.38;5079716;28;20076;-91
2022/12/12 01:28:56;;;;;;;5.45;2.30;;;;;;;-1.37;100.00;100369.00;5068988;28;20456;-91
2022/12/12 01:31:22;;;;;;;5.28;1.90;;;;;;;-1.11;100.00;100414.53;5089613;28;20189;-91
2022/12/12 01:33:50;;;;;;;5.75;2.10;;;;;;;-1.17;100.00;100417.91;5074001;28;20139;-91
2022/12/12 01:36:18;;;;;;;5.47;2.20;;;;;;;-1.48;100.00;100386.06;5089682;28;20060;-91
2022/12/12 01:38:47;;;;;;;8.02;2.95;;;;;;;-1.67;100.00;100372.25;5072423;28;20048;-91
2022/12/12 01:41:15;;;;;;;5.35;1.98;;;;;;;-1.71;100.00;100366.22;5072480;28;20094;-90
2022/12/12 01:43:41;;;;;;;5.78;2.10;;;;;;;-1.33;100.00;100429.78;5072525;28;20060;-91
2022/12/12 01:46:32;;;;;;;5.30;2.30;;;;;;;-1.81;100.00;100356.75;5072558;28;20044;-90
2022/12/12 01:49:08;;;;;;;5.38;2.00;;;;;;;-1.41;100.00;100432.34;5072467;28;20052;-91
2022/12/12 01:51:36;;;;;;;6.05;2.10;;;;;;;-1.77;100.00;100384.16;5085985;28;20118;-90
2022/12/12 01:54:10;;;;;;;8.27;2.60;;;;;;;-1.81;100.00;100387.53;5069083;28;20067;-90
2022/12/12 01:56:40;;;;;;;6.47;2.30;;;;;;;-1.91;100.00;100368.66;5066333;28;20056;-90
2022/12/12 01:59:11;;;;;;;7.65;2.30;;;;;;;-1.68;100.00;100396.19;5070593;28;20049;-90
2022/12/12 02:01:39;;;;;;;7.15;2.60;;;;;;;-1.76;100.00;100394.44;5073454;28;20044;-90
2022/12/12 02:04:07;;;;;;;9.15;3.90;;;;;;;-2.03;100.00;100391.66;5065244;28;20049;-91
2022/12/12 02:06:34;;;;;;;12.43;2.88;;;;;;;-2.42;100.00;100365.66;5072055;28;20379;-91
2022/12/12 02:09:05;;;;;;;10.45;2.42;;;;;;;-2.02;100.00;100436.97;5071639;28;20109;-91
2022/12/12 02:11:36;;;;;;;6.15;2.58;;;;;;;-1.82;100.00;100419.22;5089024;28;20198;-91
2022/12/12 02:14:03;;;;;;;9.05;2.35;;;;;;;-1.81;100.00;100419.19;5089754;28;20090;-90
2022/12/12 02:16:38;;;;;;;3.08;1.80;;;;;;;-1.80;100.00;100418.34;5072666;28;20044;-91
2022/12/12 02:19:35;;;;;;;7.63;2.75;;;;;;;-1.79;100.00;100424.34;5071948;28;20098;-90
2022/12/12 02:22:07;;;;;;;6.15;2.25;;;;;;;-2.13;100.00;100362.50;5073107;28;20466;-90
2022/12/12 02:24:33;;;;;;;6.38;2.25;;;;;;;-1.75;100.00;100434.66;5072174;28;20457;-91
2022/12/12 02:27:00;;;;;;;6.00;2.33;;;;;;;-1.70;100.00;100432.09;5072221;28;20052;-90
2022/12/12 02:30:02;;;;;;;5.53;2.25;;;;;;;-1.74;100.00;100430.38;5058670;28;20067;-90
2022/12/12 02:32:47;;;;;;;7.80;2.45;;;;;;;-1.75;100.00;100432.09;4995133;28;20046;-90
2022/12/12 02:35:35;;;;;;;8.10;2.10;;;;;;;-1.63;100.00;100431.34;5067754;28;20120;-90
2022/12/12 02:38:20;;;;;;;5.85;2.13;;;;;;;-1.72;100.00;100410.72;5061579;28;20759;-90
2022/12/12 02:41:04;;;;;;;5.45;1.90;;;;;;;-2.34;100.00;100356.34;5071730;28;20440;-89
2022/12/12 02:44:09;;;;;;;3.13;1.70;;;;;;;-1.79;100.00;100432.03;5071879;28;20045;-89
2022/12/12 02:46:53;;;;;;;6.45;1.92;;;;;;;-1.94;100.00;100374.63;4987192;28;20488;-89
2022/12/12 02:49:41;;;;;;;5.10;2.05;;;;;;;-1.78;100.00;100414.09;4991292;28;20404;-89
2022/12/12 02:52:09;;;;;;;7.18;2.75;;;;;;;-2.22;100.00;100388.06;5030823;28;20126;-89
2022/12/12 02:54:36;;;;;;;7.63;2.00;;;;;;;-2.05;100.00;100430.13;5071435;28;20081;-89
2022/12/12 02:57:03;;;;;;;6.57;2.47;;;;;;;-2.24;100.00;100416.28;5067997;28;20451;-89
2022/12/12 02:59:36;;;;;;;5.45;1.98;;;;;;;-2.33;100.00;100395.66;5071659;28;20044;-90
2022/12/12 03:02:30;;;;;;;5.22;2.25;;;;;;;-2.07;100.00;100430.94;5088446;28;20106;-90
2022/12/12 03:08:22;;;;;;;7.35;2.40;;;;;;;-2.05;100.00;100414.75;5072541;28;20048;-90
2022/12/12 03:11:03;;;;;;;7.88;2.10;;;;;;;-2.08;100.00;100417.28;5052976;28;20045;-90
2022/12/12 03:13:58;;;;;;;5.60;2.03;;;;;;;-2.01;100.00;100415.63;5067247;28;20536;-90
2022/12/12 03:16:30;;;;;;;7.07;2.03;;;;;;;-1.94;100.00;100427.66;5069738;28;20048;-90
2022/12/12 03:19:05;;;;;;;3.90;1.88;;;;;;;-2.13;100.00;100395.84;5071792;28;20049;-89
2022/12/12 03:21:44;;;;;;;5.18;1.90;;;;;;;-2.12;100.00;100421.50;5071469;28;20436;-90
2022/12/12 03:24:35;;;;;;;4.75;1.90;;;;;;;-2.15;100.00;100405.25;5076192;28;20437;-90
2022/12/12 03:27:23;;;;;;;6.95;2.35;;;;;;;-2.04;100.00;100418.16;5076085;28;20491;-90
2022/12/12 03:29:57;;;;;;;5.53;1.98;;;;;;;-2.20;100.00;100415.44;5065693;28;20056;-89
2022/12/12 03:32:30;;;;;;;5.88;2.08;;;;;;;-2.11;100.00;100430.94;5075821;28;20098;-89
2022/12/12 03:35:12;;;;;;;5.65;2.00;;;;;;;-2.19;100.00;100421.47;5074732;28;20057;-90
2022/12/12 03:37:50;;;;;;;3.60;1.73;;;;;;;-2.12;100.00;100423.22;5073857;28;20046;-90
2022/12/12 03:40:50;;;;;;;6.68;1.88;;;;;;;-2.23;100.00;100418.00;5075171;28;20053;-90
2022/12/12 03:43:28;;;;;;;5.68;2.08;;;;;;;-2.14;100.00;100427.50;5076052;28;20465;-89
2022/12/12 03:46:31;;;;;;;4.90;2.10;;;;;;;-2.13;100.00;100431.75;5079236;28;20049;-89
2022/12/12 03:49:06;;;;;;;7.57;2.45;;;;;;;-2.22;100.00;100429.13;5050925;28;20064;-89
2022/12/12 03:51:38;;;;;;;4.88;2.08;;;;;;;-2.34;100.00;100430.72;5059151;28;20483;-89
2022/12/12 03:54:11;;;;;;;5.43;2.08;;;;;;;-2.24;100.00;100430.81;5066038;28;20478;-89
2022/12/12 03:56:46;;;;;;;7.78;2.40;;;;;;;-2.52;100.00;100382.66;5078464;28;20113;-90
2022/12/12 03:59:18;;;;;;;5.95;2.30;;;;;;;-2.72;100.00;100359.38;5071021;28;20057;-88
2022/12/12 04:01:58;;;;;;;4.43;1.88;;;;;;;-2.47;100.00;100385.28;5077391;28;20475;-88
2022/12/12 04:04:35;;;;;;;;;;;;;;;-2.19;100.00;100430.00;5077398;28;20409;-88
2022/12/12 04:07:12;;;;;;;5.80;2.10;;;;;;;-2.79;100.00;100357.59;5077122;28;19966;-89
2022/12/12 04:13:02;;;;;;;7.38;2.38;;;;;;;-2.34;100.00;100442.66;5079744;28;20040;-89
2022/12/12 04:15:47;;;;;;;5.95;2.13;;;;;;;-2.32;100.00;100436.72;5080871;28;20059;-89
2022/12/12 04:18:26;;;;;;;4.38;1.90;;;;;;;-2.22;100.00;100435.09;5078371;28;20075;-88
2022/12/12 04:24:24;;;;;;;6.32;2.50;;;;;;;-2.18;100.00;100424.03;5072684;28;20045;-87
2022/12/12 04:26:56;;;;;;;5.07;2.20;;;;;;;-2.18;100.00;100429.16;5057152;28;20114;-86
2022/12/12 04:29:42;;;;;;;5.75;2.33;;;;;;;-2.14;100.00;100438.59;5073623;28;20061;-87
2022/12/12 04:32:12;;;;;;;7.05;2.03;;;;;;;-2.52;100.00;100385.22;5085826;28;20049;-88
2022/12/12 04:34:43;;;;;;;3.75;1.80;;;;;;;-2.02;100.00;100437.88;5071774;28;20521;-87
2022/12/12 04:37:14;;;;;;;5.18;1.80;;;;;;;-2.08;100.00;100435.22;5058881;28;20118;-88
2022/12/12 04:39:43;;;;;;;3.33;1.65;;;;;;;-2.56;100.00;100349.31;5086700;28;20056;-88
2022/12/12 04:42:14;;;;;;;5.75;1.90;;;;;;;-2.43;100.00;100388.72;5067055;28;20045;-87
2022/12/12 04:44:42;;;;;;;4.70;1.90;;;;;;;-2.60;100.00;100379.19;5076564;28;20099;-88
2022/12/12 04:47:11;;;;;;;3.83;1.80;;;;;;;-2.49;100.00;100394.66;5076327;28;20049;-87
2022/12/12 04:49:41;;;;;;;3.72;1.75;;;;;;;-2.38;100.00;100428.09;5076480;28;20059;-87
2022/12/12 04:52:12;;;;;;;4.38;1.70;;;;;;;-2.25;100.00;100426.50;5076524;28;20094;-87
2022/12/12 04:54:45;;;;;;;5.32;2.08;;;;;;;-2.20;100.00;100430.84;5076473;28;20056;-87
2022/12/12 04:57:19;;;;;;;4.57;1.77;;;;;;;-2.25;100.00;100431.63;5071826;28;20390;-87
2022/12/12 04:59:47;;;;;;;5.32;1.73;;;;;;;-2.99;100.00;100331.78;5076752;28;20376;-87
2022/12/12 05:02:26;;;;;;;3.38;1.80;;;;;;;-2.30;100.00;100427.34;5077438;28;20440;-87
2022/12/12 05:05:05;;;;;;;4.72;1.92;;;;;;;-2.37;100.00;100432.41;5061672;28;20048;-87
2022/12/12 05:07:36;;;;;;;3.63;1.70;;;;;;;-2.55;100.00;100410.84;5080930;28;20048;-87
2022/12/12 05:10:12;;;;;;;4.75;1.80;;;;;;;-2.61;100.00;100409.91;5075979;28;20095;-87
2022/12/12 05:12:45;;;;;;;4.55;1.50;;;;;;;-2.59;100.00;100431.28;5092681;28;20048;-87
2022/12/12 05:15:13;;;;;;;4.22;1.83;;;;;;;-2.59;100.00;100437.28;5060207;28;20544;-87
2022/12/12 05:17:45;;;;;;;4.85;2.58;;;;;;;-2.96;100.00;100388.16;5081925;28;20482;-86
2022/12/12 05:20:14;;;;;;;4.40;1.40;;;;;;;-2.73;100.00;100416.59;5075580;28;20055;-87
2022/12/12 05:22:41;;;;;;;4.20;1.40;;;;;;;-2.79;100.00;100383.22;5075868;28;20048;-87
2022/12/12 05:25:08;;;;;;;6.30;2.28;;;;;;;-2.98;100.00;100379.59;5092617;28;20044;-87
2022/12/12 05:27:35;;;;;;;4.38;1.88;;;;;;;-3.17;100.00;100377.66;5089998;28;20044;-87
2022/12/12 05:30:02;;;;;;;4.82;1.85;;;;;;;-3.11;100.00;100393.97;5092111;28;20570;-86
2022/12/12 05:32:29;;;;;;;5.40;1.80;;;;;;;-3.18;100.00;100360.56;5071690;28;20045;-87
2022/12/12 05:34:55;;;;;;;6.43;2.00;;;;;;;-3.09;100.00;100378.63;5055521;28;20445;-87
2022/12/12 05:37:22;;;;;;;4.30;1.85;;;;;;;-3.23;100.00;100362.22;5069247;28;20048;-87
2022/12/12 05:39:49;;;;;;;5.38;1.75;;;;;;;-3.17;100.00;100365.72;5054886;28;20048;-86
2022/12/12 05:42:16;;;;;;;4.28;1.77;;;;;;;-3.04;100.00;100402.59;5070510;28;20060;-87
2022/12/12 05:44:42;;;;;;;4.30;1.70;;;;;;;-3.23;100.00;100344.28;5091939;28;20052;-87
2022/12/12 05:47:09;;;;;;;5.43;1.75;;;;;;;-2.92;100.00;100401.84;5087008;28;20140;-87
2022/12/12 05:49:36;;;;;;;8.40;2.28;;;;;;;-3.30;100.00;100346.75;5074986;28;20432;-87
2022/12/12 05:52:03;;;;;;;5.82;2.05;;;;;;;-2.91;100.00;100419.81;5075116;28;20555;-87
2022/12/12 05:54:30;;;;;;;5.97;1.95;;;;;;;-3.40;100.00;100397.81;5074955;28;20056;-87
2022/12/12 05:56:56;;;;;;;3.35;1.70;;;;;;;-3.34;100.00;100400.50;5076044;28;20056;-86
2022/12/12 05:59:24;;;;;;;6.50;2.00;;;;;;;-3.36;100.00;100403.03;5074465;28;20055;-87
2022/12/12 06:01:51;;;;;;;6.55;2.15;;;;;;;-3.48;100.00;100384.94;5074736;28;20040;-86
2022/12/12 06:04:17;;;;;;;6.38;2.35;;;;;;;-3.40;100.00;100385.03;5074178;28;20051;-87
2022/12/12 06:06:44;;;;;;;3.88;1.98;;;;;;;-3.35;100.00;100381.69;5075829;28;20057;-86
2022/12/12 06:09:11;;;;;;;4.82;2.17;;;;;;;-2.88;100.00;100434.38;5074975;28;20052;-86
2022/12/12 06:11:38;;;;;;;5.03;1.77;;;;;;;-3.25;100.00;100380.97;5076528;28;20420;-86
2022/12/12 06:14:05;;;;;;;4.03;1.80;;;;;;;-3.12;100.00;100392.22;5069139;28;20178;-86
2022/12/12 06:16:31;;;;;;;5.38;2.03;;;;;;;-3.02;100.00;100400.03;5068264;28;20409;-87
2022/12/12 06:18:58;;;;;;;3.03;1.60;;;;;;;-3.55;100.00;100354.97;5074658;28;20052;-87
2022/12/12 06:21:25;;;;;;;4.20;1.80;;;;;;;-3.55;100.00;100367.78;5074623;28;20048;-87
2022/12/12 06:23:52;;;;;;;3.28;1.63;;;;;;;-3.35;100.00;100388.50;5077507;28;20052;-88
2022/12/12 06:26:19;;;;;;;4.93;1.75;;;;;;;-3.33;100.00;100367.22;5071232;28;20410;-87
2022/12/12 06:28:47;;;;;;;4.80;1.83;;;;;;;-3.04;100.00;100442.72;5073436;28;20074;-86
2022/12/12 06:31:14;;;;;;;3.33;1.60;;;;;;;-3.22;100.00;100402.34;5072555;28;20045;-86
2022/12/12 06:33:42;;;;;;;4.55;1.80;;;;;;;-3.51;100.00;100349.03;5064886;28;20044;-86
2022/12/12 06:36:22;;;;;;;5.78;1.63;;;;;;;-3.19;100.00;100421.16;5067160;28;20052;-85
2022/12/12 06:38:55;;;;;;;3.95;1.65;;;;;;;-3.48;100.00;100385.78;5066812;28;20463;-85
2022/12/12 06:41:28;;;;;;;4.45;1.90;;;;;;;-3.35;100.00;100435.44;5068663;28;20053;-86
2022/12/12 06:43:55;;;;;;;4.03;1.90;;;;;;;-3.23;100.00;100426.22;5068731;28;20071;-83
2022/12/12 06:46:25;;;;;;;6.03;1.73;;;;;;;-3.31;100.00;100398.81;5069230;28;20639;-85
2022/12/12 06:48:59;;;;;;;4.88;1.83;;;;;;;-3.22;100.00;100392.97;5069131;28;20045;-87
2022/12/12 06:51:30;;;;;;;2.97;1.60;;;;;;;-3.32;100.00;100375.75;5069126;28;20052;-87
2022/12/12 06:53:57;;;;;;;4.75;1.80;;;;;;;-3.36;100.00;100397.06;5074377;28;20497;-88
2022/12/12 06:56:25;;;;;;;4.10;1.60;;;;;;;-3.38;100.00;100370.53;5075930;28;20075;-87
2022/12/12 06:58:54;;;;;;;3.85;1.90;;;;;;;-3.09;100.00;100434.97;5076806;28;20063;-85
2022/12/12 07:01:22;;;;;;;4.45;1.80;;;;;;;-3.21;100.00;100425.41;5076318;28;20044;-86
2022/12/12 07:03:50;;;;;;;4.90;1.65;;;;;;;-3.16;100.00;100436.56;5064002;28;20040;-87
2022/12/12 07:06:19;;;;;;;5.60;2.20;;;;;;;-3.48;100.00;100423.31;5075816;28;20048;-86
2022/12/12 07:08:46;;;;;;;4.93;1.90;;;;;;;-3.79;100.00;100369.13;5075498;28;20106;-88
2022/12/12 07:11:22;;;;;;;3.25;1.65;;;;;;;-3.54;100.00;100395.06;5076494;28;20048;-88
2022/12/12 07:13:50;;;;;;;4.50;1.92;;;;;;;-3.59;100.00;100373.66;5072072;28;20045;-87
2022/12/12 07:16:17;;;;;;;5.10;1.80;;;;;;;-3.06;100.00;100442.69;5070406;28;20060;-87
2022/12/12 07:18:44;;;;;;;3.50;1.60;;;;;;;-3.53;100.00;100381.44;5074092;28;20498;-87
2022/12/12 07:21:14;;;;;;;5.75;2.10;;;;;;;-3.27;100.00;100436.44;5068921;28;20051;-87
2022/12/12 07:23:41;;;;;;;7.85;2.30;;;;;;;-3.36;100.00;100443.13;5077600;28;20044;-87
2022/12/12 07:26:14;;;;;;;5.35;2.00;;;;;;;-3.54;100.00;100397.63;5074611;28;20044;-88
2022/12/12 07:28:41;;;;;;;9.38;2.20;;;;;;;-3.58;100.00;100386.47;5090633;28;20063;-87
2022/12/12 07:31:11;;;;;;;6.85;2.15;;;;;;;-3.60;100.00;100375.38;5094569;28;20040;-88
2022/12/12 07:33:38;;;;;;;9.40;2.67;;;;;;;-3.16;100.00;100451.09;5081207;28;20527;-88
2022/12/12 07:36:11;;;;;;;8.48;2.83;;;;;;;-3.18;100.00;100439.97;5077907;28;20048;-88
2022/12/12 07:38:38;;;;;;;8.00;2.58;;;;;;;-3.38;100.00;100406.38;5081173;28;20057;-88
2022/12/12 07:41:09;;;;;;;5.13;2.13;;;;;;;-3.24;100.00;100425.34;5080982;28;20048;-88
2022/12/12 07:43:37;;;;;;;8.13;2.20;;;;;;;-3.48;100.00;100383.22;5081337;28;20040;-87
2022/12/12 07:46:16;;;;;;;5.15;2.00;;;;;;;-3.61;100.00;100373.66;5076088;28;20076;-88
2022/12/12 07:48:43;;;;;;;3.90;1.80;;;;;;;-3.71;100.00;100349.63;5074176;28;20502;-88
2022/12/12 07:51:10;;;;;;;5.10;2.08;;;;;;;-3.44;100.00;100396.94;5078318;28;20052;-87
2022/12/12 07:53:37;;;;;;;6.20;1.67;;;;;;;-3.66;100.00;100335.22;5080188;28;20052;-87
2022/12/12 07:56:06;;;;;;;3.63;1.52;;;;;;;-2.86;100.00;100445.50;5078317;28;20059;-87
2022/12/12 07:58:34;;;;;;;3.85;1.65;;;;;;;-3.32;100.00;100381.72;5073423;28;20094;-87
2022/12/12 08:01:07;;;;;;;5.18;1.85;;;;;;;-2.86;100.00;100450.63;5078039;28;20044;-87
2022/12/12 08:03:41;;;;;;;3.45;1.67;;;;;;;-2.74;100.00;100447.38;5067311;28;20493;-86
2022/12/12 08:06:07;;;;;;;2.95;1.60;;;;;;;-3.02;100.00;100411.16;5094165;28;20059;-88
2022/12/12 08:08:34;;;;;;;2.40;1.60;;;;;;;-3.04;100.00;100394.91;5077771;28;20367;-86
2022/12/12 08:11:06;;;;;;;2.92;1.40;;;;;;;-2.93;100.00;100413.81;5080805;28;20049;-87
2022/12/12 08:13:35;;;;;;;4.10;1.85;;;;;;;-2.89;100.00;100440.31;5071909;28;20127;-87
2022/12/12 08:16:04;;;;;;;4.28;1.73;;;;;;;-2.81;100.00;100443.84;5076446;28;20044;-86
2022/12/12 08:18:31;;;;;;;4.10;1.60;;;;;;;-2.69;100.00;100456.81;5066817;28;20060;-87
2022/12/12 08:20:58;;;;;;;2.95;1.55;;;;;;;-2.93;100.00;100406.13;5077743;28;20048;-87
2022/12/12 08:23:24;;;;;;;3.75;1.50;;;;;;;-2.98;100.00;100405.22;5077049;28;20053;-88
2022/12/12 08:25:51;;;;;;;4.30;1.70;;;;;;;-3.01;100.00;100391.50;5073769;28;20051;-86
2022/12/12 08:28:18;;;;;;;2.97;1.70;;;;;;;-2.94;100.00;100416.34;5074085;28;20056;-87
2022/12/12 08:30:48;;;;;;;3.53;1.70;;;;;;;-2.67;100.00;100460.25;5075076;28;20074;-87
2022/12/12 08:33:15;;;;;;;2.80;1.45;;;;;;;-3.29;100.00;100365.56;5081310;28;20048;-91
2022/12/12 08:35:42;;;;;;;3.10;1.70;;;;;;;-3.04;100.00;100406.84;5064697;28;20053;-86
2022/12/12 08:38:09;;;;;;;5.15;1.88;;;;;;;-2.69;100.00;100448.28;5072674;28;20045;-88
2022/12/12 08:40:40;;;;;;;4.93;1.88;;;;;;;-2.81;100.00;100410.53;5086444;28;20052;-87
2022/12/12 08:43:08;;;;;;;8.75;5.68;;;;;;;-2.92;100.00;100428.34;5078755;28;20481;-87
2022/12/12 08:45:38;;;;;;;9.18;4.15;;;;;;;-2.83;100.00;100386.63;5095836;28;20121;-85
2022/12/12 08:48:06;;;;;;;8.13;2.40;;;;;;;-2.29;100.00;100457.25;5095270;28;20045;-86
2022/12/12 08:50:34;;;;;;;9.27;3.25;;;;;;;-2.53;100.00;100413.44;5083999;28;20049;-87
2022/12/12 08:53:05;;;;;;;6.45;2.38;;;;;;;-2.73;100.00;100385.84;5070103;28;20049;-87
2022/12/12 08:55:31;;;;;;;6.60;2.08;;;;;;;-2.26;100.00;100473.53;5073982;28;20048;-87
2022/12/12 08:57:58;;;;;;;5.43;2.05;;;;;;;-2.71;100.00;100378.19;5072337;28;20375;-86
2022/12/12 09:00:25;;;;;;;5.10;2.00;;;;;;;-2.79;100.00;100385.78;5074000;28;20052;-86
2022/12/12 09:02:52;;;;;;;3.38;1.60;;;;;;;-2.76;100.00;100390.06;5073521;28;20052;-86
2022/12/12 09:05:19;;;;;;;5.22;2.00;;;;;;;-2.79;100.00;100390.91;5073359;28;20080;-86
2022/12/12 09:07:46;;;;;;;3.47;1.80;;;;;;;-2.55;100.00;100415.09;5072392;28;20041;-87
2022/12/12 09:10:13;;;;;;;3.47;1.65;;;;;;;-2.72;100.00;100382.47;5067430;28;20121;-86
2022/12/12 09:12:40;;;;;;;4.50;2.15;;;;;;;-2.64;100.00;100386.81;5073288;28;20098;-86
2022/12/12 09:15:08;;;;;;;5.85;2.08;;;;;;;-2.39;100.00;100423.81;5062003;28;20127;-86
2022/12/12 09:17:35;;;;;;;5.93;2.15;;;;;;;-2.49;100.00;100404.91;5071937;28;20139;-87
2022/12/12 09:20:02;;;;;;;4.40;1.88;;;;;;;-2.23;100.00;100445.34;5074004;28;20053;-87
2022/12/12 09:22:29;;;;;;;5.68;2.05;;;;;;;-2.48;100.00;100391.22;5064988;28;20434;-86
2022/12/12 09:24:56;;;;;;;8.35;1.95;;;;;;;-2.25;100.00;100406.00;5065264;28;20094;-86
2022/12/12 09:27:23;;;;;;;5.78;1.90;;;;;;;-2.40;100.00;100384.50;5071348;28;20056;-86
2022/12/12 09:29:50;;;;;;;5.82;1.77;;;;;;;-2.42;100.00;100375.06;5072558;28;20097;-87
2022/12/12 09:32:17;;;;;;;6.78;1.80;;;;;;;-2.23;100.00;100409.44;5067306;28;20044;-87
2022/12/12 09:34:49;;;;;;;5.97;2.40;;;;;;;-2.07;100.00;100436.97;5073328;28;20080;-87
2022/12/12 09:37:18;;;;;;;9.07;2.65;;;;;;;-1.98;100.00;100472.09;5071558;28;20056;-87
2022/12/12 09:39:45;;;;;;;7.80;2.28;;;;;;;-2.05;100.00;100453.22;5072310;28;20064;-87
2022/12/12 09:42:22;;;;;;;6.00;2.42;;;;;;;-2.31;100.00;100412.78;5068728;28;20048;-87
2022/12/12 09:44:53;;;;;;;8.70;2.45;;;;;;;-2.10;100.00;100448.03;5062550;28;20428;-86
2022/12/12 09:47:36;;;;;;;7.82;2.35;;;;;;;-2.19;100.00;100440.25;5071447;28;20121;-86
2022/12/12 09:50:23;;;;;;;6.13;2.90;;;;;;;-1.94;100.00;100481.53;5071688;28;20041;-86
2022/12/12 09:52:53;;;;;;;7.25;2.20;;;;;;;-2.11;100.00;100436.06;5072902;28;20048;-87
2022/12/12 09:55:19;;;;;;;6.97;2.35;;;;;;;-1.68;100.00;100486.91;5071382;28;20053;-87
2022/12/12 09:58:25;;;;;;;8.15;2.63;;;;;;;-1.64;100.00;100474.97;5068621;28;20397;-87
2022/12/12 10:01:15;;;;;;;5.85;2.20;;;;;;;-1.69;100.00;100487.75;5048168;28;20101;-87
2022/12/12 10:04:03;;;;;;;6.32;2.22;;;;;;;-1.59;100.00;100489.56;5072601;28;20043;-87
2022/12/12 10:06:42;;;;;;;7.03;2.20;;;;;;;-1.37;100.00;100487.16;5088041;28;20098;-87
2022/12/12 10:09:18;;;;;;;11.00;2.83;;;;;;;-1.53;100.00;100491.31;5095500;28;20045;-86
2022/12/12 10:11:49;;;;;;;7.68;2.50;;;;;;;-1.83;100.00;100436.28;5066903;28;20490;-86
2022/12/12 10:14:24;;;;;;;8.02;2.80;;;;;;;-1.87;100.00;100411.47;5088804;28;20048;-87
2022/12/12 10:16:51;;;;;;;8.80;2.80;;;;;;;-1.54;100.00;100456.19;5073243;28;20487;-87
2022/12/12 10:19:30;;;;;;;8.35;2.85;;;;;;;-1.20;100.00;100494.97;5074060;28;20053;-87
2022/12/12 10:22:12;;;;;;;7.43;2.58;;;;;;;-1.64;100.00;100414.19;5088660;28;20441;-87
2022/12/12 10:24:50;;;;;;;16.75;3.13;;;;;;;-1.09;100.00;100469.34;5062353;28;20132;-87
2022/12/12 10:27:17;;;;;;;9.68;4.60;;;;;;;-0.80;100.00;100508.94;5083338;28;20056;-86
2022/12/12 10:29:48;;;;;;;11.82;4.20;;;;;;;-1.30;100.00;100429.81;5071927;28;20053;-87
2022/12/12 10:32:53;;;;;;;9.52;3.10;;;;;;;-0.75;100.00;100508.94;5089821;28;20048;-86
2022/12/12 10:35:42;;;;;;;7.70;2.78;;;;;;;-1.02;100.00;100487.38;5014132;28;20056;-87
2022/12/12 10:38:23;;;;;;;7.63;2.90;;;;;;;-0.78;100.00;100494.38;5020601;28;20096;-87
2022/12/12 10:41:10;;;;;;;6.53;2.45;;;;;;;-1.16;100.00;100443.59;5060443;28;20064;-87
2022/12/12 10:43:49;;;;;;;4.25;1.80;;;;;;;-1.16;100.00;100417.91;5072710;28;20044;-86
2022/12/12 10:46:43;;;;;;;6.93;2.30;;;;;;;-0.71;100.00;100484.09;5058611;28;20064;-87
2022/12/12 10:49:19;;;;;;;9.18;3.95;;;;;;;-0.95;100.00;100447.16;5070654;28;20045;-87
2022/12/12 10:51:48;;;;;;;9.43;3.03;;;;;;;-0.59;100.00;100476.44;5068184;28;20398;-87
2022/12/12 10:54:20;;;;;;;10.02;3.60;;;;;;;-0.66;100.00;100475.53;5051021;28;20099;-86
2022/12/12 10:57:13;;;;;;;6.13;2.40;;;;;;;-0.81;100.00;100485.78;5055434;28;20053;-87
2022/12/12 10:59:51;;;;;;;6.32;2.10;;;;;;;-0.85;100.00;100482.34;5081576;28;20059;-87
2022/12/12 11:02:37;;;;;;;7.30;2.37;;;;;;;-0.90;100.00;100490.84;5058793;28;20459;-87
2022/12/12 11:05:04;;;;;;;6.20;2.85;;;;;;;-0.81;100.00;100496.91;5071315;28;20297;-87
2022/12/12 11:07:36;;;;;;;6.75;2.30;;;;;;;-1.08;100.00;100476.19;5070249;28;20052;-87
2022/12/12 11:10:23;;;;;;;5.75;2.40;;;;;;;-0.78;100.00;100496.06;5070360;28;20056;-88
2022/12/12 11:13:12;;;;;;;4.45;1.80;;;;;;;-0.89;100.00;100454.03;5071603;28;20402;-87
2022/12/12 11:15:51;;;;;;;7.70;2.42;;;;;;;-0.63;100.00;100498.72;5057985;28;20098;-87
2022/12/12 11:18:20;;;;;;;6.53;2.35;;;;;;;-0.50;100.00;100491.03;5068451;28;21167;-87
2022/12/12 11:21:00;;;;;;;6.15;2.45;;;;;;;-0.59;100.00;100490.16;5071544;28;20397;-87
2022/12/12 11:23:29;;;;;;;12.20;3.00;;;;;;;-0.90;100.00;100460.00;5070499;28;20052;-88
2022/12/12 11:26:00;;;;;;;6.43;2.40;;;;;;;-0.82;100.00;100469.47;5065087;28;20521;-87
2022/12/12 11:28:35;;;;;;;6.07;2.28;;;;;;;-1.08;100.00;100451.38;5062031;28;20045;-87
2022/12/12 11:31:06;;;;;;;6.18;2.00;;;;;;;-0.66;100.00;100477.25;5070679;28;20044;-87
2022/12/12 11:33:43;;;;;;;4.40;1.83;;;;;;;-0.81;100.00;100453.22;5087994;28;20052;-88
2022/12/12 11:36:20;;;;;;;6.80;2.30;;;;;;;-0.86;100.00;100438.63;5058905;28;20056;-87
2022/12/12 11:38:55;;;;;;;5.03;2.20;;;;;;;-0.77;100.00;100407.81;5088019;28;20052;-87
2022/12/12 11:41:22;;;;;;;5.65;1.88;;;;;;;-0.31;100.00;100476.53;5088773;28;20450;-88
2022/12/12 11:43:49;;;;;;;6.68;1.85;;;;;;;-0.39;100.00;100486.78;5060467;28;20045;-87
2022/12/12 11:46:18;;;;;;;6.68;1.90;;;;;;;-0.67;100.00;100442.13;5060800;28;20056;-88
2022/12/12 11:48:51;;;;;;;4.47;1.70;;;;;;;-0.27;100.00;100481.69;5076012;28;20140;-86