Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:55;;;;;;;9.77;7.30;;;17.30;99.90;;;;;;5058850;28;20128;-33
2022/08/01 00:04:20;;;;;;;8.10;6.28;;;17.10;99.90;;;;;;5060543;28;20052;-33
2022/08/01 00:06:46;;;;;;;10.27;6.05;;;17.10;99.90;;;;;;5059843;28;20155;-34
2022/08/01 00:09:12;;;;;;;9.63;5.93;;;17.30;99.90;;;;;;5058670;28;20152;-33
2022/08/01 00:11:38;;;;;;;8.35;5.25;;;17.30;99.90;;;;;;5059754;28;20049;-34
2022/08/01 00:14:04;;;;;;;7.55;5.53;;;17.10;99.90;;;;;;5059789;28;20045;-33
2022/08/01 00:16:29;;;;;;;13.07;5.70;;;17.10;99.90;;;;;;5059760;28;20049;-33
2022/08/01 00:18:55;;;;;;;6.72;5.65;;;17.20;99.90;;;;;;5059674;28;20051;-33
2022/08/01 00:21:21;;;;;;;13.82;6.75;;;17.30;99.90;;;;;;5059529;28;20049;-33
2022/08/01 00:23:47;;;;;;;10.60;6.10;;;17.20;99.90;;;;;;5059626;28;20053;-33
2022/08/01 00:26:13;;;;;;;10.07;6.13;;;17.20;99.90;;;;;;5058397;28;20033;-33
2022/08/01 00:28:40;;;;;;;8.70;5.72;;;17.20;99.90;;;;;;5058550;28;20041;-32
2022/08/01 00:31:07;;;;;;;9.52;5.70;;;17.20;99.90;;;;;;5056537;28;20049;-33
2022/08/01 00:33:32;;;;;;;10.25;6.47;;;17.10;99.90;;;;;;5055453;28;20051;-33
2022/08/01 00:35:58;;;;;;;9.65;5.80;;;17.10;99.90;;;;;;5056377;28;20119;-33
2022/08/01 00:38:24;;;;;;;10.55;7.20;;;17.30;99.90;;;;;;5038726;28;20049;-32
2022/08/01 00:40:50;;;;;;;17.00;8.60;;;17.10;99.90;;;;;;5056281;28;20048;-32
2022/08/01 00:43:16;;;;;;;12.38;7.22;;;17.00;99.90;;;;;;5054962;28;20041;-33
2022/08/01 00:45:42;;;;;;;16.30;7.78;;;17.10;99.90;;;;;;5056642;28;20132;-33
2022/08/01 00:48:08;;;;;;;14.77;7.93;;;17.40;99.90;;;;;;5056147;28;20052;-33
2022/08/01 00:50:34;;;;;;;22.05;11.00;;;17.20;99.90;;;;;;5056078;28;20056;-33
2022/08/01 00:53:00;;;;;;;20.13;10.25;;;17.20;99.90;;;;;;5056055;28;20045;-33
2022/08/01 00:55:28;;;;;;;21.77;11.68;;;17.40;99.90;;;;;;5054818;28;20391;-33
2022/08/01 00:57:54;;;;;;;18.95;10.57;;;17.20;99.90;;;;;;5055956;28;20049;-34
2022/08/01 01:00:21;;;;;;;16.40;10.23;;;17.30;99.90;;;;;;5055918;28;20048;-33
2022/08/01 01:02:47;;;;;;;17.98;9.85;;;17.30;99.90;;;;;;5056444;28;20045;-33
2022/08/01 01:05:13;;;;;;;13.40;8.77;;;17.30;99.90;;;;;;5055953;28;20494;-33
2022/08/01 01:07:58;;;;;;;12.20;5.90;;;17.30;99.90;;;;;;5056006;28;20049;-33
2022/08/01 01:10:50;;;;;;;7.78;4.13;;;17.30;99.90;;;;;;5054129;28;20149;-33
2022/08/01 01:13:22;;;;;;;12.35;4.22;;;17.00;99.90;;;;;;5055691;28;20099;-33
2022/08/01 01:15:57;;;;;;;7.70;3.08;;;16.90;99.90;;;;;;5056237;28;20045;-33
2022/08/01 01:18:49;;;;;;;7.20;3.28;;;16.90;99.90;;;;;;5055876;28;20055;-34
2022/08/01 01:21:18;;;;;;;7.60;3.10;;;17.10;99.90;;;;;;5055420;28;20090;-33
2022/08/01 01:24:05;;;;;;;11.80;3.72;;;16.80;99.90;;;;;;5055446;28;20048;-33
2022/08/01 01:26:56;;;;;;;17.58;5.60;;;16.80;99.90;;;;;;5055400;28;20127;-34
2022/08/01 01:29:32;;;;;;;12.07;5.10;;;17.10;99.90;;;;;;5054567;28;20091;-33
2022/08/01 01:32:16;;;;;;;9.25;4.88;;;16.70;99.90;;;;;;5055212;28;20136;-33
2022/08/01 01:34:45;;;;;;;9.98;4.50;;;16.70;99.90;;;;;;5054638;28;20059;-35
2022/08/01 01:37:17;;;;;;;12.90;4.28;;;16.80;99.90;;;;;;5054496;28;20513;-33
2022/08/01 01:39:44;;;;;;;13.02;4.85;;;17.00;99.90;;;;;;5056040;28;20045;-33
2022/08/01 01:42:10;;;;;;;9.45;4.57;;;16.60;99.90;;;;;;5053757;28;20040;-33
2022/08/01 01:44:38;;;;;;;13.55;4.25;;;16.90;99.90;;;;;;5054427;28;20049;-34
2022/08/01 01:47:05;;;;;;;9.10;5.13;;;16.90;99.90;;;;;;5037504;28;20131;-33
2022/08/01 01:49:32;;;;;;;11.02;4.03;;;16.80;99.90;;;;;;5054950;28;20049;-34
2022/08/01 01:52:00;;;;;;;13.40;4.70;;;16.50;99.90;;;;;;5053971;28;20045;-33
2022/08/01 01:54:31;;;;;;;11.63;3.97;;;16.50;99.90;;;;;;5037380;28;20056;-33
2022/08/01 01:57:00;;;;;;;10.68;4.10;;;16.70;99.90;;;;;;5055752;28;20052;-35
2022/08/01 01:59:30;;;;;;;9.68;4.18;;;16.60;99.90;;;;;;5054181;28;20041;-34
2022/08/01 02:01:59;;;;;;;13.45;4.03;;;16.70;99.90;;;;;;5037774;28;20558;-33
2022/08/01 02:04:26;;;;;;;7.85;3.33;;;16.50;99.90;;;;;;5054622;28;20055;-33
2022/08/01 02:06:53;;;;;;;10.63;3.55;;;16.60;99.90;;;;;;5054684;28;20084;-33
2022/08/01 02:09:21;;;;;;;20.77;4.90;;;16.70;99.90;;;;;;5054581;28;20036;-33
2022/08/01 02:11:48;;;;;;;16.45;5.32;;;16.50;99.90;;;;;;5054407;28;20502;-34
2022/08/01 02:14:23;;;;;;;22.50;5.88;;;16.70;99.90;;;;;;5069675;28;20557;-33
2022/08/01 02:16:50;;;;;;;14.88;4.80;;;16.40;99.90;;;;;;5054791;28;20049;-33
2022/08/01 02:19:21;;;;;;;16.33;4.43;;;16.40;99.90;;;;;;5054133;28;20506;-34
2022/08/01 02:22:05;;;;;;;16.45;4.22;;;16.60;99.90;;;;;;5054348;28;20049;-33
2022/08/01 02:24:38;;;;;;;15.95;4.28;;;16.40;99.90;;;;;;5054401;28;20049;-33
2022/08/01 02:27:19;;;;;;;18.00;5.68;;;16.30;99.90;;;;;;5054341;28;20053;-33
2022/08/01 02:30:05;;;;;;;19.45;5.47;;;16.40;99.90;;;;;;5054232;28;20457;-33
2022/08/01 02:32:36;;;;;;;19.73;5.18;;;16.40;99.90;;;;;;5054820;28;20044;-33
2022/08/01 02:35:04;;;;;;;17.95;5.38;;;16.20;99.90;;;;;;5054191;28;20102;-33
2022/08/01 02:37:34;;;;;;;17.92;5.43;;;16.20;99.90;;;;;;5054073;28;20105;-33
2022/08/01 02:40:01;;;;;;;17.63;5.68;;;16.20;99.90;;;;;;5052903;28;20437;-35
2022/08/01 02:42:29;;;;;;;17.00;5.60;;;16.30;99.90;;;;;;5052991;28;20037;-33
2022/08/01 02:44:57;;;;;;;16.42;5.90;;;16.30;99.90;;;;;;5053920;28;20041;-33
2022/08/01 02:47:25;;;;;;;21.65;6.32;;;16.20;99.90;;;;;;5052986;28;20048;-34
2022/08/01 02:49:52;;;;;;;15.63;5.43;;;16.20;99.90;;;;;;5053886;28;20123;-33
2022/08/01 02:52:20;;;;;;;18.67;5.60;;;16.20;99.90;;;;;;5036964;28;20049;-34
2022/08/01 02:54:52;;;;;;;15.45;4.93;;;16.20;99.90;;;;;;5053301;28;20114;-33
2022/08/01 02:57:20;;;;;;;13.10;5.10;;;16.20;99.90;;;;;;5054459;28;20049;-34
2022/08/01 02:59:47;;;;;;;22.05;5.50;;;16.30;99.90;;;;;;5052535;28;20044;-34
2022/08/01 03:02:16;;;;;;;18.83;5.35;;;16.20;99.90;;;;;;5052805;28;20048;-34
2022/08/01 03:04:42;;;;;;;17.00;5.50;;;16.30;99.90;;;;;;5053489;28;20091;-33
2022/08/01 03:07:10;;;;;;;19.23;5.03;;;16.10;99.90;;;;;;5053500;28;20103;-33
2022/08/01 03:09:44;;;;;;;27.38;6.60;;;16.00;99.90;;;;;;5053069;28;20567;-34
2022/08/01 03:12:23;;;;;;;25.92;6.00;;;16.20;99.90;;;;;;5054748;28;20049;-34
2022/08/01 03:14:54;;;;;;;21.33;5.22;;;16.00;99.90;;;;;;5053630;28;20052;-34
2022/08/01 03:17:22;;;;;;;19.35;5.07;;;15.90;99.90;;;;;;5054177;28;20080;-33
2022/08/01 03:19:49;;;;;;;17.77;4.72;;;15.90;99.90;;;;;;5053819;28;20053;-34
2022/08/01 03:22:16;;;;;;;19.95;4.80;;;15.90;99.90;;;;;;5052769;28;20049;-34
2022/08/01 03:24:44;;;;;;;20.27;4.90;;;16.00;99.90;;;;;;5053422;28;20044;-33
2022/08/01 03:27:11;;;;;;;21.50;6.55;;;16.10;99.90;;;;;;5053114;28;20068;-33
2022/08/01 03:29:38;;;;;;;29.30;6.43;;;15.90;99.90;;;;;;5053100;28;20564;-33
2022/08/01 03:32:10;;;;;;;16.92;4.40;;;15.80;99.90;;;;;;5053418;28;20135;-33
2022/08/01 03:34:36;;;;;;;14.98;4.80;;;16.00;99.90;;;;;;5053444;28;20041;-33
2022/08/01 03:37:06;;;;;;;16.17;4.70;;;15.90;99.90;;;;;;5052278;28;20159;-33
2022/08/01 03:39:42;;;;;;;19.23;4.35;;;15.70;99.90;;;;;;5053265;28;20107;-33
2022/08/01 03:42:15;;;;;;;21.38;5.05;;;15.80;99.90;;;;;;5036395;28;20048;-35
2022/08/01 03:44:46;;;;;;;18.80;5.03;;;15.80;99.90;;;;;;5036201;28;20049;-35
2022/08/01 03:47:16;;;;;;;24.40;5.65;;;15.60;99.90;;;;;;5054175;28;20056;-33
2022/08/01 03:49:44;;;;;;;25.85;5.68;;;15.60;99.90;;;;;;5053581;28;20048;-34
2022/08/01 03:52:12;;;;;;;18.30;3.72;;;15.70;99.90;;;;;;5053264;28;20556;-34
2022/08/01 03:54:43;;;;;;;22.77;5.70;;;15.50;99.90;;;;;;5053712;28;20041;-33
2022/08/01 03:57:10;;;;;;;22.27;4.63;;;15.50;99.90;;;;;;5053286;28;20056;-33
2022/08/01 03:59:38;;;;;;;20.05;4.07;;;15.70;99.90;;;;;;5053242;28;20053;-33
2022/08/01 04:02:04;;;;;;;19.98;4.15;;;15.40;99.90;;;;;;5051905;28;20049;-33
2022/08/01 04:04:30;;;;;;;17.63;3.67;;;15.60;99.90;;;;;;5053899;28;20045;-33
2022/08/01 04:06:56;;;;;;;18.65;3.85;;;15.40;99.90;;;;;;5054605;28;20037;-34
2022/08/01 04:09:22;;;;;;;23.45;3.63;;;15.50;99.90;;;;;;5056891;28;20052;-33
2022/08/01 04:11:48;;;;;;;22.27;4.10;;;15.50;99.90;;;;;;5055498;28;20049;-34
2022/08/01 04:14:14;;;;;;;17.38;3.30;;;15.50;99.90;;;;;;5056860;28;20052;-33
2022/08/01 04:16:40;;;;;;;18.58;3.78;;;15.60;99.90;;;;;;5056075;28;20092;-33
2022/08/01 04:19:08;;;;;;;21.38;5.03;;;15.60;99.90;;;;;;5056546;28;20102;-33
2022/08/01 04:21:35;;;;;;;17.23;3.90;;;15.50;99.90;;;;;;5055520;28;20044;-33
2022/08/01 04:24:12;;;;;;;22.50;5.40;;;15.60;99.90;;;;;;5056637;28;20496;-34
2022/08/01 04:26:41;;;;;;;17.95;4.43;;;15.60;99.90;;;;;;5057092;28;20379;-33
2022/08/01 04:29:09;;;;;;;19.98;5.78;;;15.50;99.90;;;;;;5056321;28;20482;-33
2022/08/01 04:31:39;;;;;;;20.10;4.82;;;15.50;99.90;;;;;;5055512;28;20059;-32
2022/08/01 04:34:08;;;;;;;21.75;4.13;;;15.60;99.90;;;;;;5056777;28;20057;-34
2022/08/01 04:36:37;;;;;;;17.58;3.30;;;15.50;99.90;;;;;;5056150;28;20479;-33
2022/08/01 04:39:04;;;;;;;21.50;4.85;;;15.60;99.90;;;;;;5055192;28;20103;-33
2022/08/01 04:41:32;;;;;;;25.88;5.10;;;15.50;99.90;;;;;;5055027;28;20053;-34
2022/08/01 04:44:02;;;;;;;36.55;4.97;;;15.50;99.90;;;;;;5038675;28;20056;-33
2022/08/01 04:46:28;;;;;;;20.25;4.32;;;15.50;99.90;;;;;;5056123;28;20044;-34
2022/08/01 04:48:55;;;;;;;22.65;4.55;;;15.50;85.00;;;;;;5038381;28;20052;-33
2022/08/01 04:51:22;;;;;;;25.30;4.07;;;15.50;86.40;;;;;;5056167;28;20095;-33
2022/08/01 04:53:48;;;;;;;17.77;4.28;;;15.60;63.10;;;;;;5056620;28;20407;-33
2022/08/01 04:56:14;;;;;;;19.08;3.22;;;15.60;43.20;;;;;;5056035;28;20052;-33
2022/08/01 04:58:41;;;;;;;21.63;3.42;;;15.60;25.30;;;;;;5056010;28;20457;-34
2022/08/01 05:01:07;;;;;;;17.30;3.65;;;15.70;24.60;;;;;;5055948;28;20041;-33
2022/08/01 05:03:33;;;;;;;25.55;4.65;;;15.60;5.30;;;;;;5055910;28;20045;-33
2022/08/01 05:06:01;;;;;;;20.33;3.83;;;15.60;1.00;;;;;;5055457;28;20045;-33
2022/08/01 05:08:27;;;;;;;26.80;3.58;;;15.70;1.00;;;;;;5055773;28;20131;-33
2022/08/01 05:10:53;;;;;;;28.38;4.93;;;15.70;1.00;;;;;;5054439;28;20132;-33
2022/08/01 05:13:20;;;;;;;26.48;4.20;;;15.70;1.00;;;;;;5055698;28;20045;-33
2022/08/01 05:15:46;;;;;;;20.55;3.63;;;15.70;1.00;;;;;;5055650;28;20103;-33
2022/08/01 05:18:11;;;;;;;18.83;3.80;;;15.70;1.00;;;;;;5054169;28;20094;-33
2022/08/01 05:20:38;;;;;;;19.38;4.05;;;15.70;1.00;;;;;;5038587;28;20160;-34
2022/08/01 05:23:05;;;;;;;20.60;3.42;;;15.60;1.00;;;;;;5054323;28;20127;-33
2022/08/01 05:25:31;;;;;;;20.05;4.00;;;15.70;1.00;;;;;;5055951;28;20041;-33
2022/08/01 05:27:57;;;;;;;18.88;3.60;;;15.70;1.00;;;;;;5055364;28;20072;-34
2022/08/01 05:30:23;;;;;;;24.15;3.83;;;15.70;1.00;;;;;;5055623;28;20500;-33
2022/08/01 05:32:49;;;;;;;24.30;3.95;;;15.70;1.00;;;;;;5055362;28;20114;-34
2022/08/01 05:35:14;;;;;;;19.63;3.45;;;15.70;1.00;;;;;;5055270;28;20064;-33
2022/08/01 05:37:40;;;;;;;19.30;3.55;;;15.70;1.00;;;;;;5055283;28;20048;-34
2022/08/01 05:40:06;;;;;;;21.17;4.13;;;15.80;1.00;;;;;;5055488;28;20080;-34
2022/08/01 05:42:32;;;;;;;20.45;3.92;;;15.80;1.00;;;;;;5055162;28;20119;-33
2022/08/01 05:44:58;;;;;;;21.70;3.47;;;15.80;1.00;;;;;;5055084;28;20041;-34
2022/08/01 05:47:24;;;;;;;23.52;4.55;;;15.70;99.90;;;;;;5055064;28;20041;-34
2022/08/01 05:49:49;;;;;;;19.10;3.72;;;15.80;99.90;;;;;;5053880;28;20044;-33
2022/08/01 05:52:15;;;;;;;19.05;4.10;;;15.70;99.90;;;;;;5053769;28;20048;-33
2022/08/01 05:54:41;;;;;;;23.55;5.18;;;15.80;99.90;;;;;;5054924;28;20099;-34
2022/08/01 05:57:06;;;;;;;18.33;3.50;;;15.80;99.90;;;;;;5055720;28;20045;-34
2022/08/01 05:59:32;;;;;;;19.50;3.67;;;15.80;99.90;;;;;;5053665;28;20368;-34
2022/08/01 06:01:58;;;;;;;16.25;4.35;;;15.90;99.90;;;;;;5053809;28;20045;-34
2022/08/01 06:04:24;;;;;;;23.90;3.80;;;15.90;99.90;;;;;;5053728;28;20061;-34
2022/08/01 06:06:50;;;;;;;24.40;4.47;;;15.90;99.90;;;;;;5055243;28;20469;-33
2022/08/01 06:09:15;;;;;;;20.63;3.90;;;15.90;99.90;;;;;;5054650;28;20053;-34
2022/08/01 06:11:41;;;;;;;22.65;4.65;;;15.90;99.90;;;;;;5054482;28;20483;-34
2022/08/01 06:14:07;;;;;;;19.35;3.72;;;15.90;99.90;;;;;;5054569;28;20045;-35
2022/08/01 06:16:32;;;;;;;17.98;3.55;;;15.90;99.90;;;;;;5054499;28;20041;-34
2022/08/01 06:18:58;;;;;;;18.95;3.50;;;16.00;99.90;;;;;;5054459;28;20045;-34
2022/08/01 06:21:24;;;;;;;15.18;3.75;;;16.00;99.90;;;;;;5055237;28;20044;-36
2022/08/01 06:23:50;;;;;;;20.95;3.28;;;16.00;99.90;;;;;;5053808;28;20379;-34
2022/08/01 06:26:19;;;;;;;15.88;3.00;;;16.00;99.90;;;;;;5054272;28;20088;-35
2022/08/01 06:28:44;;;;;;;21.55;4.03;;;16.10;99.90;;;;;;5052223;28;20041;-34
2022/08/01 06:31:12;;;;;;;12.75;2.67;;;16.20;99.90;;;;;;5054251;28;20475;-36
2022/08/01 06:33:38;;;;;;;14.57;2.65;;;16.20;23.60;;;;;;5053031;28;20045;-36
2022/08/01 06:36:04;;;;;;;17.48;3.13;;;16.30;1.00;;;;;;5054656;28;20080;-36
2022/08/01 06:38:29;;;;;;;22.98;3.20;;;16.30;1.00;;;;;;5054963;28;20051;-37
2022/08/01 06:40:55;;;;;;;12.75;2.55;;;16.40;1.00;;;;;;5054098;28;20475;-35
2022/08/01 06:43:21;;;;;;;20.67;3.38;;;16.50;99.90;;;;;;5054050;28;20048;-36
2022/08/01 06:45:47;;;;;;;17.05;2.85;;;16.60;99.90;;;;;;5053934;28;20471;-37
2022/08/01 06:48:13;;;;;;;16.83;4.00;;;16.60;99.90;;;;;;5052710;28;20116;-36
2022/08/01 06:50:38;;;;;;;11.18;2.35;;;16.60;1.00;;;;;;5052811;28;20041;-36
2022/08/01 06:53:04;;;;;;;21.02;3.00;;;16.70;7.50;;;;;;5054702;28;20056;-34
2022/08/01 06:55:30;;;;;;;15.70;2.42;;;16.70;1.00;;;;;;5052844;28;20498;-34
2022/08/01 06:57:56;;;;;;;15.38;2.67;;;16.80;1.00;;;;;;5052649;28;20049;-34
2022/08/01 07:00:24;;;;;;;17.33;3.10;;;17.10;1.00;;;;;;5053783;28;20080;-34
2022/08/01 07:02:54;;;;;;;11.68;2.80;;;17.20;99.90;;;;;;5054275;28;20053;-34
2022/08/01 07:05:20;;;;;;;15.10;3.55;;;17.20;99.90;;;;;;5054275;28;20368;-35
2022/08/01 07:07:46;;;;;;;15.05;2.35;;;17.40;99.90;;;;;;5053661;28;20049;-34
2022/08/01 07:10:11;;;;;;;15.10;2.22;;;17.40;99.90;;;;;;5053554;28;20068;-34
2022/08/01 07:12:37;;;;;;;18.00;2.28;;;17.60;99.90;;;;;;5053670;28;20399;-34
2022/08/01 07:15:11;;;;;;;19.13;2.13;;;17.70;99.90;;;;;;5054225;28;20183;-35
2022/08/01 07:17:41;;;;;;;21.70;2.63;;;17.80;1.00;;;;;;5053911;28;20201;-34
2022/08/01 07:20:10;;;;;;;18.38;2.78;;;17.90;1.00;;;;;;5036871;28;20111;-34
2022/08/01 07:22:36;;;;;;;19.17;3.08;;;18.10;99.90;;;;;;5053560;28;20049;-33
2022/08/01 07:25:04;;;;;;;11.30;2.45;;;18.20;99.90;;;;;;5052280;28;20049;-33
2022/08/01 07:27:30;;;;;;;9.00;2.33;;;18.20;99.90;;;;;;5052308;28;20041;-34
2022/08/01 07:29:55;;;;;;;12.68;2.70;;;18.10;99.90;;;;;;5052447;28;20114;-32
2022/08/01 07:32:21;;;;;;;9.88;2.20;;;18.10;99.90;;;;;;5053488;28;20052;-33
2022/08/01 07:34:47;;;;;;;9.73;1.50;;;18.10;99.90;;;;;;5053460;28;20040;-34
2022/08/01 07:37:13;;;;;;;13.43;1.77;;;18.00;99.90;;;;;;5053128;28;20052;-33
2022/08/01 07:39:38;;;;;;;11.27;1.60;;;17.90;75.60;;;;;;5053998;28;20095;-32
2022/08/01 07:42:04;;;;;;;12.20;2.30;;;18.00;99.90;;;;;;5058267;28;20099;-32
2022/08/01 07:44:30;;;;;;;13.65;2.40;;;17.90;99.90;;;;;;5057874;28;20383;-32
2022/08/01 07:46:56;;;;;;;16.20;2.20;;;17.90;99.90;;;;;;5057367;28;20080;-32
2022/08/01 07:49:21;;;;;;;10.88;1.63;;;17.90;99.90;;;;;;5057329;28;20047;-33
2022/08/01 07:51:47;;;;;;;14.88;2.47;;;17.90;99.90;;;;;;5057262;28;20077;-32
2022/08/01 07:54:13;;;;;;;12.00;2.10;;;18.10;99.90;;;;;;5039328;28;20088;-33
2022/08/01 07:56:39;;;;;;;16.45;2.17;;;18.00;99.90;;;;;;5057422;28;20044;-32
2022/08/01 07:59:04;;;;;;;9.00;1.85;;;18.00;99.90;;;;;;5056012;28;20426;-32
2022/08/01 08:01:30;;;;;;;16.85;2.50;;;18.00;99.90;;;;;;5057366;28;20142;-31
2022/08/01 08:03:56;;;;;;;11.52;2.08;;;18.00;99.90;;;;;;5055794;28;20052;-31
2022/08/01 08:06:22;;;;;;;10.45;2.03;;;17.90;99.90;;;;;;5057443;28;20132;-30
2022/08/01 08:08:47;;;;;;;9.77;1.98;;;18.00;25.90;;;;;;5056865;28;20068;-30
2022/08/01 08:11:13;;;;;;;11.90;2.35;;;18.20;99.90;;;;;;5055486;28;20179;-31
2022/08/01 08:13:39;;;;;;;9.82;1.88;;;18.20;99.90;;;;;;5039269;28;20110;-31
2022/08/01 08:16:04;;;;;;;8.48;1.50;;;18.40;99.90;;;;;;5056780;28;20037;-30
2022/08/01 08:18:30;;;;;;;10.30;2.17;;;18.60;99.90;;;;;;5056729;28;20056;-31
2022/08/01 08:20:55;;;;;;;9.68;1.98;;;18.80;99.90;;;;;;5055713;28;20051;-29
2022/08/01 08:26:05;;;;;;;9.23;1.63;;;18.60;1.00;;;;;;5057399;28;20390;-29
2022/08/01 08:28:31;;;;;;;14.93;2.08;;;18.50;1.00;;;;;;5057175;28;20131;-29
2022/08/01 08:30:57;;;;;;;19.25;2.22;;;18.50;1.00;;;;;;5056943;28;20129;-30
2022/08/01 08:33:23;;;;;;;11.48;1.95;;;18.50;1.00;;;;;;5058172;28;20047;-29
2022/08/01 08:35:49;;;;;;;11.35;1.85;;;18.60;1.00;;;;;;5053575;28;20041;-29
2022/08/01 08:38:15;;;;;;;12.63;2.70;;;18.70;1.00;;;;;;5053972;28;20045;-29
2022/08/01 08:40:44;;;;;;;8.63;1.73;;;18.70;99.90;;;;;;5053856;28;20041;-29
2022/08/01 08:43:10;;;;;;;13.93;2.75;;;18.80;99.90;;;;;;5054105;28;20518;-29
2022/08/01 08:45:42;;;;;;;19.17;2.13;;;18.80;99.90;;;;;;5054406;28;20098;-28
2022/08/01 08:48:11;;;;;;;20.27;2.27;;;18.90;99.90;;;;;;5055094;28;20506;-29
2022/08/01 08:50:37;;;;;;;11.73;2.22;;;18.90;1.00;;;;;;5055061;28;20053;-29
2022/08/01 08:53:04;;;;;;;16.00;2.90;;;18.70;99.90;;;;;;5037137;28;20084;-28
2022/08/01 08:55:29;;;;;;;13.80;2.50;;;18.20;99.90;;;;;;5055414;28;20119;-28
2022/08/01 08:57:57;;;;;;;12.77;1.90;;;17.80;99.90;;;;;;5054462;28;20481;-29
2022/08/01 09:00:23;;;;;;;15.70;2.00;;;17.60;1.00;;;;;;5055980;28;20479;-31
2022/08/01 09:02:49;;;;;;;14.20;2.35;;;17.30;1.00;;;;;;5054779;28;20052;-32
2022/08/01 09:05:15;;;;;;;12.90;2.35;;;17.10;29.00;;;;;;5055532;28;20562;-32
2022/08/01 09:07:41;;;;;;;14.65;2.05;;;17.10;99.90;;;;;;5053730;28;20045;-33
2022/08/01 09:10:08;;;;;;;12.93;2.08;;;16.70;99.90;;;;;;5055649;28;20499;-34
2022/08/01 09:12:36;;;;;;;13.13;2.42;;;16.60;99.90;;;;;;5056351;28;20053;-34
2022/08/01 09:15:02;;;;;;;12.50;2.05;;;16.70;1.00;;;;;;5056260;28;20087;-36
2022/08/01 09:17:28;;;;;;;20.25;2.83;;;16.30;1.00;;;;;;5054851;28;20099;-34
2022/08/01 09:19:57;;;;;;;11.38;2.33;;;16.00;99.90;;;;;;5055265;28;20049;-36
2022/08/01 09:22:27;;;;;;;24.08;4.38;;;16.30;1.00;;;;;;5055527;28;20491;-39
2022/08/01 09:25:10;;;;;;;14.70;1.95;;;16.50;1.00;;;;;;5055797;28;20044;-38
2022/08/01 09:27:40;;;;;;;;;;;16.10;1.00;;;;;;5054469;28;20050;-39
2022/08/01 09:30:15;;;;;;;12.75;2.08;;;16.50;1.00;;;;;;5055238;28;19932;-43
2022/08/01 09:33:00;;;;;;;11.07;2.13;;;17.10;1.00;;;;;;5053192;28;20045;-42
2022/08/01 09:35:36;;;;;;;12.85;2.17;;;17.30;90.40;;;;;;5046396;28;20045;-41
2022/08/01 09:38:16;;;;;;;14.27;2.17;;;17.20;99.90;;;;;;5054991;28;20049;-43
2022/08/01 09:40:46;;;;;;;10.43;1.45;;;16.90;99.90;;;;;;5039663;28;20052;-44
2022/08/01 09:43:12;;;;;;;11.15;1.38;;;16.60;99.90;;;;;;5035310;28;20060;-44
2022/08/01 09:45:38;;;;;;;12.52;1.83;;;16.80;1.00;;;;;;5035178;28;20107;-45
2022/08/01 09:48:08;;;;;;;11.35;2.08;;;17.00;11.20;;;;;;5035149;28;20132;-44
2022/08/01 09:50:45;;;;;;;13.40;2.10;;;17.10;99.90;;;;;;5034871;28;20183;-45
2022/08/01 09:53:12;;;;;;;14.85;2.20;;;17.30;99.90;;;;;;5053346;28;20056;-47
2022/08/01 09:55:39;;;;;;;8.73;1.75;;;17.70;99.90;;;;;;5053759;28;20048;-46
2022/08/01 09:58:05;;;;;;;10.70;2.13;;;17.70;1.00;;;;;;5054957;28;20065;-44
2022/08/01 10:00:33;;;;;;;12.80;1.45;;;17.60;1.00;;;;;;5054504;28;20395;-44
2022/08/01 10:02:59;;;;;;;7.63;1.60;;;17.70;39.40;;;;;;5052955;28;20152;-44
2022/08/01 10:05:35;;;;;;;11.32;2.30;;;17.60;1.00;;;;;;5053641;28;20053;-44
2022/08/01 10:08:04;;;;;;;9.68;1.75;;;17.10;1.00;;;;;;5054665;28;20055;-44
2022/08/01 10:10:31;;;;;;;8.25;2.10;;;16.30;99.90;;;;;;5054484;28;20055;-43
2022/08/01 10:12:58;;;;;;;13.43;2.95;;;16.40;1.00;;;;;;5053035;28;20053;-43
2022/08/01 10:15:26;;;;;;;10.88;2.22;;;16.90;99.90;;;;;;5050105;28;20045;-43
2022/08/01 10:17:56;;;;;;;10.50;1.90;;;17.40;99.90;;;;;;5049065;28;20419;-42
2022/08/01 10:20:33;;;;;;;9.80;2.08;;;17.70;97.20;;;;;;5042230;28;20041;-43
2022/08/01 10:23:01;;;;;;;12.77;1.60;;;17.60;1.00;;;;;;5055021;28;20124;-43
2022/08/01 10:25:31;;;;;;;6.68;1.23;;;17.70;1.00;;;;;;5054285;28;20068;-42
2022/08/01 10:27:59;;;;;;;9.10;1.40;;;17.80;99.90;;;;;;5036966;28;20110;-42
2022/08/01 10:30:30;;;;;;;6.78;1.20;;;18.00;1.00;;;;;;5052519;28;20041;-42
2022/08/01 10:32:56;;;;;;;8.43;1.58;;;18.50;99.90;;;;;;5053620;28;20053;-41
2022/08/01 10:35:22;;;;;;;13.30;2.85;;;18.50;99.90;;;;;;5054256;28;20102;-39
2022/08/01 10:37:51;;;;;;;14.52;1.75;;;19.00;99.90;;;;;;5054124;28;20502;-40
2022/08/01 10:40:16;;;;;;;10.50;2.22;;;19.10;99.90;;;;;;5053357;28;20051;-39
2022/08/01 10:42:44;;;;;;;9.05;1.23;;;18.70;59.30;;;;;;5053907;28;20053;-34
2022/08/01 10:45:15;;;;;;;5.20;1.42;;;19.00;99.90;;;;;;5054008;28;20514;-34
2022/08/01 10:48:05;;;;;;;5.93;1.45;;;18.70;99.90;;;;;;5058880;28;20101;-34
2022/08/01 10:50:40;;;;;;;8.02;1.52;;;18.50;99.90;;;;;;5033426;28;20057;-33
2022/08/01 10:53:18;;;;;;;6.63;0.88;;;19.20;1.00;;;;;;5044081;28;20060;-33
2022/08/01 10:55:55;;;;;;;9.55;1.70;;;19.30;99.90;;;;;;5054475;28;20045;-33
2022/08/01 10:58:33;;;;;;;6.88;1.45;;;19.40;99.90;;;;;;5053792;28;20044;-32
2022/08/01 11:01:23;;;;;;;7.65;1.75;;;19.90;51.90;;;;;;5054663;28;20098;-33
2022/08/01 11:04:08;;;;;;;6.57;1.48;;;21.10;1.00;;;;;;5050602;28;20403;-31
2022/08/01 11:06:34;;;;;;;8.70;1.50;;;21.60;99.90;;;;;;5053303;28;20056;-32
2022/08/01 11:09:15;;;;;;;9.77;1.45;;;21.40;1.00;;;;;;5053689;28;20049;-32
2022/08/01 11:12:09;;;;;;;5.65;1.08;;;21.50;25.60;;;;;;5052585;28;20123;-31
2022/08/01 11:14:58;;;;;;;8.77;2.00;;;22.00;1.00;;;;;;5049297;28;20128;-33
2022/08/01 11:17:37;;;;;;;6.90;1.52;;;22.30;99.90;;;;;;5048076;28;20060;-32
2022/08/01 11:20:14;;;;;;;9.55;1.10;;;22.50;1.00;;;;;;5054216;28;20089;-31
2022/08/01 11:23:06;;;;;;;7.75;1.52;;;21.40;99.90;;;;;;5053476;28;20507;-31
2022/08/01 11:25:46;;;;;;;6.45;0.85;;;21.20;99.90;;;;;;5044443;28;20059;-32
2022/08/01 11:28:17;;;;;;;4.70;1.35;;;21.40;1.00;;;;;;5051427;28;20049;-30
2022/08/01 11:31:07;;;;;;;8.88;1.45;;;21.90;99.90;;;;;;5052216;28;20049;-31
2022/08/01 11:33:41;;;;;;;8.98;1.00;;;21.80;99.90;;;;;;5064075;28;20426;-30
2022/08/01 11:36:10;;;;;;;6.35;1.30;;;21.60;99.90;;;;;;5053140;28;20469;-30
2022/08/01 11:38:43;;;;;;;9.02;1.33;;;22.10;99.90;;;;;;5052553;28;20057;-31
2022/08/01 11:41:13;;;;;;;9.30;1.45;;;22.50;99.90;;;;;;5053395;28;20045;-30
2022/08/01 11:43:59;;;;;;;9.73;1.17;;;22.80;99.90;;;;;;5042837;28;20480;-30
2022/08/01 11:46:55;;;;;;;8.13;1.42;;;23.10;99.90;;;;;;5033920;28;20049;-31
2022/08/01 11:49:44;;;;;;;10.73;1.40;;;23.10;99.90;;;;;;5052839;28;20486;-30
2022/08/01 11:52:27;;;;;;;9.50;1.95;;;23.30;99.90;;;;;;5033453;28;20052;-30
2022/08/01 11:55:02;;;;;;;7.78;1.10;;;23.00;99.90;;;;;;5045456;28;20132;-31
2022/08/01 11:57:36;;;;;;;4.93;1.23;;;22.40;99.90;;;;;;5053181;28;20556;-30
2022/08/01 12:00:14;;;;;;;7.95;1.13;;;22.00;99.90;;;;;;5034757;28;20377;-30
2022/08/01 12:02:41;;;;;;;7.32;1.00;;;22.00;99.90;;;;;;5050781;28;20072;-30
2022/08/01 12:05:08;;;;;;;7.78;1.17;;;22.40;99.90;;;;;;5052087;28;20550;-31
2022/08/01 12:07:35;;;;;;;6.18;1.05;;;22.90;99.90;;;;;;5052757;28;20053;-30
2022/08/01 12:10:12;;;;;;;5.18;0.80;;;23.40;1.00;;;;;;5051756;28;20052;-31
2022/08/01 12:12:43;;;;;;;5.55;1.00;;;23.80;1.00;;;;;;5051987;28;20079;-29
2022/08/01 12:15:10;;;;;;;7.03;1.37;;;24.30;1.00;;;;;;5053451;28;20102;-31
2022/08/01 12:17:37;;;;;;;8.02;1.40;;;24.60;1.00;;;;;;5061683;28;20041;-30
2022/08/01 12:20:09;;;;;;;6.70;2.00;;;24.80;1.00;;;;;;5049582;28;20052;-30
2022/08/01 12:22:35;;;;;;;7.00;1.27;;;24.90;1.00;;;;;;5062056;28;20045;-30
2022/08/01 12:25:14;;;;;;;9.98;1.52;;;25.20;1.00;;;;;;5063710;28;20047;-30
2022/08/01 12:27:44;;;;;;;9.38;1.38;;;25.00;1.00;;;;;;5047424;28;20367;-29
2022/08/01 12:30:15;;;;;;;6.22;1.42;;;24.60;1.00;;;;;;5043465;28;20084;-29
2022/08/01 12:32:43;;;;;;;10.18;1.10;;;23.90;1.00;;;;;;5056698;28;20088;-31
2022/08/01 12:35:13;;;;;;;9.23;1.20;;;23.80;1.00;;;;;;5056455;28;20044;-29
2022/08/01 12:37:44;;;;;;;8.02;1.23;;;23.80;1.00;;;;;;5056967;28;20045;-29
2022/08/01 12:40:19;;;;;;;7.80;1.20;;;24.20;1.00;;;;;;5055737;28;20407;-30
2022/08/01 12:42:53;;;;;;;6.32;1.80;;;24.40;1.00;;;;;;5055155;28;20052;-30
2022/08/01 12:45:24;;;;;;;8.13;1.70;;;24.30;1.00;;;;;;5056750;28;20037;-30
2022/08/01 12:47:52;;;;;;;8.75;2.90;;;24.50;1.00;;;;;;5056846;28;20127;-30
2022/08/01 12:50:20;;;;;;;5.30;1.13;;;24.70;1.00;;;;;;5056427;28;20056;-30
2022/08/01 12:52:47;;;;;;;6.22;1.30;;;24.70;1.00;;;;;;5053545;28;20048;-30
2022/08/01 12:55:18;;;;;;;7.70;1.67;;;24.80;1.00;;;;;;5056095;28;20049;-30
2022/08/01 12:57:52;;;;;;;7.75;1.08;;;24.90;1.00;;;;;;5056595;28;20062;-29