Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:32;;;;;;;25.27;15.90;;;8.00;99.90;;;;;;5045993;28;20467;-63
2024/03/05 00:03:58;;;;;;;20.20;17.30;;;8.00;99.90;;;;;;5045516;28;20440;-63
2024/03/05 00:06:23;;;;;;;30.13;16.90;;;7.90;99.90;;;;;;5046862;28;20196;-64
2024/03/05 00:08:50;;;;;;;20.70;13.77;;;7.90;99.90;;;;;;5038701;28;20182;-65
2024/03/05 00:11:16;;;;;;;22.60;15.60;;;7.90;99.90;;;;;;5043126;28;20180;-62
2024/03/05 00:13:42;;;;;;;18.77;15.10;;;7.80;99.90;;;;;;5035489;28;20518;-62
2024/03/05 00:16:07;;;;;;;22.27;14.23;;;7.80;99.90;;;;;;5032454;28;20688;-65
2024/03/05 00:18:33;;;;;;;20.60;14.20;;;7.70;99.90;;;;;;5033696;28;20220;-64
2024/03/05 00:20:59;;;;;;;15.47;13.40;;;7.70;99.90;;;;;;5032282;28;20192;-64
2024/03/05 00:23:24;;;;;;;19.90;14.73;;;7.70;99.90;;;;;;5033152;28;20209;-63
2024/03/05 00:25:50;;;;;;;22.77;14.27;;;7.60;99.90;;;;;;5032884;28;20205;-63
2024/03/05 00:28:17;;;;;;;18.60;14.33;;;7.60;99.90;;;;;;5033199;28;20189;-63
2024/03/05 00:30:45;;;;;;;22.70;14.47;;;7.50;99.90;;;;;;5033782;28;20523;-63
2024/03/05 00:33:10;;;;;;;23.30;14.73;;;7.50;99.90;;;;;;5033325;28;20423;-64
2024/03/05 00:35:36;;;;;;;21.10;15.80;;;7.50;99.90;;;;;;5034387;28;20453;-62
2024/03/05 00:38:02;;;;;;;23.40;13.73;;;7.50;99.90;;;;;;5034714;28;20551;-64
2024/03/05 00:40:29;;;;;;;25.27;13.93;;;7.40;99.90;;;;;;5034141;28;20215;-64
2024/03/05 00:42:55;;;;;;;23.97;14.53;;;7.40;99.90;;;;;;5033640;28;20203;-63
2024/03/05 00:45:21;;;;;;;21.57;14.63;;;7.40;99.90;;;;;;5032726;28;20478;-62
2024/03/05 00:47:47;;;;;;;20.07;15.07;;;7.40;99.90;;;;;;5033200;28;20225;-63
2024/03/05 00:50:13;;;;;;;16.57;12.50;;;7.40;99.90;;;;;;5031742;28;20428;-63
2024/03/05 00:52:39;;;;;;;22.83;13.10;;;7.40;99.90;;;;;;5032902;28;20243;-63
2024/03/05 00:55:07;;;;;;;23.07;15.27;;;7.40;99.90;;;;;;5032895;28;20291;-64
2024/03/05 00:57:33;;;;;;;17.90;13.23;;;7.40;99.90;;;;;;5032616;28;20422;-63
2024/03/05 00:59:58;;;;;;;19.83;14.87;;;7.40;99.90;;;;;;5033165;28;20435;-63
2024/03/05 01:02:24;;;;;;;20.57;15.73;;;7.30;99.90;;;;;;5032535;28;20469;-66
2024/03/05 01:04:50;;;;;;;23.90;13.87;;;7.30;99.90;;;;;;5032529;28;20223;-63
2024/03/05 01:07:17;;;;;;;18.30;14.70;;;7.40;99.90;;;;;;5031833;28;20230;-61
2024/03/05 01:09:42;;;;;;;17.90;14.20;;;7.30;99.90;;;;;;5032790;28;20431;-64
2024/03/05 01:12:08;;;;;;;17.87;15.13;;;7.30;99.90;;;;;;5031179;28;20455;-62
2024/03/05 01:14:33;;;;;;;25.10;16.00;;;7.30;99.90;;;;;;5032236;28;20251;-61
2024/03/05 01:16:59;;;;;;;22.30;14.57;;;7.30;99.90;;;;;;5032268;28;20227;-63
2024/03/05 01:19:25;;;;;;;23.17;14.90;;;7.20;99.90;;;;;;5032138;28;20656;-64
2024/03/05 01:21:50;;;;;;;17.50;14.60;;;7.20;99.90;;;;;;5032433;28;20281;-64
2024/03/05 01:24:16;;;;;;;20.17;14.80;;;7.10;99.90;;;;;;5031017;28;20177;-64
2024/03/05 01:26:43;;;;;;;16.63;14.00;;;7.10;99.90;;;;;;5031521;28;20205;-64
2024/03/05 01:29:12;;;;;;;19.80;14.43;;;7.10;99.90;;;;;;5032387;28;20268;-64
2024/03/05 01:31:38;;;;;;;17.67;14.07;;;7.10;99.90;;;;;;5026074;28;20475;-63
2024/03/05 01:34:04;;;;;;;17.63;14.27;;;7.10;99.90;;;;;;5032482;28;20425;-61
2024/03/05 01:36:29;;;;;;;21.10;13.07;;;7.10;99.90;;;;;;5031994;28;20897;-63
2024/03/05 01:38:55;;;;;;;19.73;15.20;;;7.10;99.90;;;;;;5032086;28;20192;-64
2024/03/05 01:41:22;;;;;;;23.70;13.67;;;7.10;99.90;;;;;;5031063;28;20308;-64
2024/03/05 01:43:48;;;;;;;22.17;13.90;;;7.00;99.90;;;;;;5030669;28;20489;-63
2024/03/05 01:46:15;;;;;;;19.40;13.70;;;6.90;99.90;;;;;;5030681;28;20447;-62
2024/03/05 01:48:45;;;;;;;26.67;14.80;;;6.90;99.90;;;;;;5030897;28;20180;-64
2024/03/05 01:51:15;;;;;;;21.90;14.63;;;6.90;99.90;;;;;;5031508;28;20415;-66
2024/03/05 01:53:42;;;;;;;21.40;14.17;;;6.90;99.90;;;;;;5031514;28;20815;-64
2024/03/05 01:56:08;;;;;;;19.33;14.73;;;6.90;99.90;;;;;;5027724;28;20941;-63
2024/03/05 01:58:35;;;;;;;23.10;13.60;;;6.80;99.90;;;;;;5029976;28;20509;-64
2024/03/05 02:01:06;;;;;;;18.37;14.00;;;6.80;99.90;;;;;;5031907;28;20531;-62
2024/03/05 02:03:33;;;;;;;18.30;14.70;;;6.70;99.90;;;;;;5031492;28;20506;-63
2024/03/05 02:06:01;;;;;;;20.37;14.10;;;6.80;99.90;;;;;;5027959;28;20447;-63
2024/03/05 02:08:28;;;;;;;21.93;14.70;;;6.70;99.90;;;;;;5027187;28;20420;-64
2024/03/05 02:10:53;;;;;;;20.97;14.00;;;6.70;99.90;;;;;;5031544;28;20422;-64
2024/03/05 02:13:20;;;;;;;20.40;15.00;;;6.70;99.90;;;;;;5031159;28;20415;-63
2024/03/05 02:15:46;;;;;;;19.43;14.73;;;6.70;99.90;;;;;;5025322;28;20439;-63
2024/03/05 02:18:13;;;;;;;22.60;13.97;;;6.70;99.90;;;;;;5031388;28;20419;-63
2024/03/05 02:20:39;;;;;;;22.50;16.57;;;6.60;99.90;;;;;;5017978;28;20465;-63
2024/03/05 02:23:05;;;;;;;22.20;14.13;;;6.60;99.90;;;;;;5029467;28;20427;-63
2024/03/05 02:25:34;;;;;;;19.90;15.90;;;6.60;99.90;;;;;;5031067;28;20920;-64
2024/03/05 02:28:01;;;;;;;23.30;16.13;;;6.60;99.90;;;;;;5025574;28;20194;-63
2024/03/05 02:30:29;;;;;;;23.07;15.30;;;6.50;99.90;;;;;;5029548;28;20422;-64
2024/03/05 02:32:56;;;;;;;21.23;15.00;;;6.40;99.90;;;;;;5025974;28;20485;-63
2024/03/05 02:35:23;;;;;;;21.03;15.30;;;6.40;99.90;;;;;;5030719;28;20465;-65
2024/03/05 02:37:49;;;;;;;17.93;14.30;;;6.30;99.90;;;;;;5031091;28;20936;-64
2024/03/05 02:40:14;;;;;;;22.97;14.50;;;6.30;99.90;;;;;;5030961;28;20502;-67
2024/03/05 02:42:41;;;;;;;22.00;13.87;;;6.20;99.90;;;;;;5031034;28;20556;-64
2024/03/05 02:45:07;;;;;;;22.70;16.13;;;6.00;99.90;;;;;;5029720;28;20431;-65
2024/03/05 02:47:33;;;;;;;21.80;15.50;;;5.90;99.90;;;;;;5025488;28;20407;-63
2024/03/05 02:50:00;;;;;;;19.77;14.80;;;5.90;99.90;;;;;;5030124;28;20456;-63
2024/03/05 02:52:28;;;;;;;19.20;15.07;;;5.80;99.90;;;;;;5030514;28;20425;-63
2024/03/05 02:54:54;;;;;;;23.07;15.83;;;5.80;99.90;;;;;;5030910;28;20446;-62
2024/03/05 02:57:20;;;;;;;21.87;15.87;;;5.70;99.90;;;;;;5030525;28;20438;-63
2024/03/05 02:59:45;;;;;;;27.53;14.40;;;5.70;99.90;;;;;;5030886;28;20921;-64
2024/03/05 03:02:11;;;;;;;24.67;17.23;;;5.60;99.90;;;;;;5030467;28;20286;-64
2024/03/05 03:04:37;;;;;;;27.63;15.80;;;5.50;99.90;;;;;;5026438;28;20202;-64
2024/03/05 03:07:03;;;;;;;17.30;14.13;;;5.50;99.90;;;;;;5030066;28;20552;-63
2024/03/05 03:09:29;;;;;;;23.67;16.23;;;5.50;99.90;;;;;;5028947;28;20410;-64
2024/03/05 03:11:55;;;;;;;21.20;16.20;;;5.50;99.90;;;;;;5030003;28;20454;-63
2024/03/05 03:14:21;;;;;;;23.57;15.10;;;5.40;99.90;;;;;;5030030;28;20194;-64
2024/03/05 03:16:49;;;;;;;21.97;15.70;;;5.40;99.90;;;;;;5028928;28;20512;-64
2024/03/05 03:19:16;;;;;;;23.30;14.97;;;5.30;99.90;;;;;;5030610;28;20461;-64
2024/03/05 03:21:42;;;;;;;24.60;15.97;;;5.30;99.90;;;;;;5030619;28;20481;-63
2024/03/05 03:24:11;;;;;;;22.03;14.73;;;5.30;99.90;;;;;;5028319;28;20509;-64
2024/03/05 03:26:38;;;;;;;20.60;14.60;;;5.30;99.90;;;;;;5030566;28;23457;-65
2024/03/05 03:29:05;;;;;;;21.90;15.80;;;5.30;99.90;;;;;;5030455;28;20775;-63
2024/03/05 03:31:30;;;;;;;19.20;14.43;;;5.20;99.90;;;;;;5030621;28;20417;-63
2024/03/05 03:33:56;;;;;;;18.13;14.13;;;5.20;99.90;;;;;;5029766;28;21163;-61
2024/03/05 03:36:23;;;;;;;20.50;13.90;;;5.20;99.90;;;;;;5024997;28;20215;-64
2024/03/05 03:38:50;;;;;;;22.17;15.13;;;5.20;99.90;;;;;;5030569;28;20184;-63
2024/03/05 03:41:15;;;;;;;22.60;15.17;;;5.10;99.90;;;;;;5029969;28;20489;-66
2024/03/05 03:43:41;;;;;;;35.73;18.00;;;5.20;99.90;;;;;;5029795;28;20454;-63
2024/03/05 03:46:08;;;;;;;20.67;14.60;;;5.10;99.90;;;;;;5030286;28;20202;-63
2024/03/05 03:48:37;;;;;;;20.80;14.37;;;5.10;99.90;;;;;;5031653;28;20530;-65
2024/03/05 03:51:03;;;;;;;18.43;14.57;;;5.10;99.90;;;;;;5024991;28;20433;-61
2024/03/05 03:53:30;;;;;;;23.70;15.30;;;5.00;99.90;;;;;;5031172;28;20429;-64
2024/03/05 03:55:57;;;;;;;28.67;14.67;;;5.00;99.90;;;;;;5022831;28;20814;-64
2024/03/05 03:58:23;;;;;;;18.30;14.70;;;4.90;99.90;;;;;;5033596;28;20414;-63
2024/03/05 04:00:49;;;;;;;22.03;14.33;;;4.90;99.90;;;;;;5025275;28;20438;-63
2024/03/05 04:03:15;;;;;;;23.13;14.97;;;4.90;99.90;;;;;;5028208;28;20431;-61
2024/03/05 04:05:44;;;;;;;17.93;14.17;;;4.90;99.90;;;;;;5029732;28;20441;-64
2024/03/05 04:08:10;;;;;;;22.27;15.80;;;4.90;99.90;;;;;;5030966;28;20429;-65
2024/03/05 04:10:36;;;;;;;21.47;15.57;;;4.90;99.90;;;;;;5030269;28;20830;-65
2024/03/05 04:13:03;;;;;;;18.77;13.87;;;4.90;99.90;;;;;;5033220;28;20430;-64
2024/03/05 04:15:29;;;;;;;26.70;15.43;;;4.80;99.90;;;;;;5023118;28;20454;-60
2024/03/05 04:17:55;;;;;;;24.63;14.80;;;4.90;99.90;;;;;;5030082;28;20426;-64
2024/03/05 04:20:20;;;;;;;24.77;14.77;;;4.80;99.90;;;;;;5029979;28;20511;-66
2024/03/05 04:22:46;;;;;;;18.87;15.00;;;4.90;99.90;;;;;;5030770;28;20458;-64
2024/03/05 04:25:13;;;;;;;20.40;13.77;;;4.80;99.90;;;;;;5031266;28;20828;-65
2024/03/05 04:27:45;;;;;;;18.53;15.00;;;4.80;99.90;;;;;;5031868;28;20188;-63
2024/03/05 04:30:13;;;;;;;22.23;15.07;;;4.70;99.90;;;;;;5030840;28;20450;-62
2024/03/05 04:32:46;;;;;;;17.23;13.77;;;4.70;99.90;;;;;;5032230;28;20426;-65
2024/03/05 04:35:16;;;;;;;17.40;14.97;;;4.70;99.90;;;;;;5032938;28;20452;-63
2024/03/05 04:37:42;;;;;;;15.10;11.60;;;4.70;99.90;;;;;;5031055;28;20457;-64
2024/03/05 04:40:11;;;;;;;21.40;14.03;;;4.70;99.90;;;;;;5029119;28;20422;-63
2024/03/05 04:42:37;;;;;;;19.63;12.60;;;4.60;99.90;;;;;;5028134;28;20513;-64
2024/03/05 04:45:03;;;;;;;18.20;13.87;;;4.70;99.90;;;;;;5030645;28;20443;-64
2024/03/05 04:47:29;;;;;;;18.23;12.87;;;4.60;99.90;;;;;;5028759;28;20407;-65
2024/03/05 04:49:55;;;;;;;19.83;13.70;;;4.60;99.90;;;;;;5032869;28;20226;-64
2024/03/05 04:52:21;;;;;;;21.97;14.37;;;4.60;99.90;;;;;;5027834;28;20457;-65
2024/03/05 04:54:47;;;;;;;19.90;14.10;;;4.50;99.90;;;;;;5029156;28;20525;-64
2024/03/05 04:57:13;;;;;;;16.60;12.67;;;4.40;99.90;;;;;;5026573;28;20513;-64
2024/03/05 04:59:40;;;;;;;24.37;14.23;;;4.40;99.90;;;;;;5027904;28;20431;-64
2024/03/05 05:02:05;;;;;;;22.30;13.27;;;4.40;99.90;;;;;;5030369;28;20207;-64
2024/03/05 05:04:37;;;;;;;17.50;13.83;;;4.30;99.90;;;;;;5027377;28;20419;-64
2024/03/05 05:07:07;;;;;;;13.67;11.03;;;4.20;99.90;;;;;;5031057;28;20671;-61
2024/03/05 05:09:33;;;;;;;23.67;13.57;;;4.20;99.90;;;;;;5032820;28;20963;-61
2024/03/05 05:11:59;;;;;;;32.93;13.80;;;4.10;99.90;;;;;;5033151;28;20492;-63
2024/03/05 05:14:24;;;;;;;22.03;14.50;;;4.10;99.90;;;;;;5032660;28;20425;-60
2024/03/05 05:16:51;;;;;;;21.30;15.27;;;4.00;99.90;;;;;;5032630;28;20211;-63
2024/03/05 05:19:17;;;;;;;18.23;14.63;;;3.90;99.90;;;;;;5032735;28;20203;-62
2024/03/05 05:21:47;;;;;;;16.50;13.60;;;3.90;99.90;;;;;;5031943;28;20469;-62
2024/03/05 05:24:13;;;;;;;19.53;13.00;;;3.80;99.90;;;;;;5029940;28;20180;-61
2024/03/05 05:26:39;;;;;;;25.50;14.93;;;3.80;99.90;;;;;;5031990;28;20465;-61
2024/03/05 05:29:05;;;;;;;20.07;14.10;;;3.70;99.90;;;;;;5030600;28;20179;-60
2024/03/05 05:31:31;;;;;;;20.47;14.97;;;3.60;99.90;;;;;;5032128;28;20437;-59
2024/03/05 05:33:57;;;;;;;20.13;13.43;;;3.60;99.90;;;;;;5032085;28;20434;-61
2024/03/05 05:36:23;;;;;;;21.50;13.37;;;3.50;99.90;;;;;;5027282;28;20199;-58
2024/03/05 05:38:50;;;;;;;19.23;13.23;;;3.40;99.90;;;;;;5031110;28;20931;-64
2024/03/05 05:41:18;;;;;;;21.83;14.93;;;3.40;99.90;;;;;;5030442;28;20336;-62
2024/03/05 05:43:44;;;;;;;20.47;13.63;;;3.40;99.90;;;;;;5030666;28;20425;-64
2024/03/05 05:46:14;;;;;;;29.13;15.30;;;3.30;99.90;;;;;;5032114;28;20946;-60
2024/03/05 05:48:43;;;;;;;24.23;13.93;;;3.30;99.90;;;;;;5031743;28;20191;-65
2024/03/05 05:51:13;;;;;;;17.40;14.23;;;3.30;99.90;;;;;;5032130;28;20790;-62
2024/03/05 05:53:39;;;;;;;25.80;16.20;;;3.30;99.90;;;;;;5031611;28;20422;-63
2024/03/05 05:56:05;;;;;;;20.37;13.10;;;3.30;99.90;;;;;;5027006;28;20461;-61
2024/03/05 05:58:35;;;;;;;20.20;14.40;;;3.20;99.90;;;;;;5031758;28;20203;-62
2024/03/05 06:01:05;;;;;;;22.87;15.47;;;3.20;99.90;;;;;;5031474;28;20430;-64
2024/03/05 06:03:31;;;;;;;21.60;14.23;;;3.30;99.90;;;;;;5031583;28;20430;-60
2024/03/05 06:05:57;;;;;;;18.80;13.60;;;3.20;99.90;;;;;;5032018;28;20446;-60
2024/03/05 06:08:23;;;;;;;22.70;14.00;;;3.20;99.90;;;;;;5029179;28;20501;-64
2024/03/05 06:10:48;;;;;;;18.33;14.20;;;3.20;99.90;;;;;;5029539;28;20193;-63
2024/03/05 06:13:15;;;;;;;18.67;12.43;;;3.20;99.90;;;;;;5027103;28;20187;-65
2024/03/05 06:15:41;;;;;;;25.20;14.50;;;3.20;99.90;;;;;;5031430;28;20795;-64
2024/03/05 06:18:07;;;;;;;16.73;12.73;;;3.20;99.90;;;;;;5031406;28;20424;-63
2024/03/05 06:20:32;;;;;;;17.53;12.97;;;3.20;99.90;;;;;;5031283;28;20418;-62
2024/03/05 06:22:59;;;;;;;23.80;14.23;;;3.30;99.90;;;;;;5031377;28;20214;-65
2024/03/05 06:25:26;;;;;;;16.27;11.73;;;3.30;99.90;;;;;;5031080;28;20254;-64
2024/03/05 06:27:52;;;;;;;22.27;13.33;;;3.30;99.90;;;;;;5030485;28;20464;-64
2024/03/05 06:30:18;;;;;;;27.67;13.87;;;3.30;99.90;;;;;;5030537;28;20427;-69
2024/03/05 06:32:48;;;;;;;19.27;13.47;;;3.40;99.90;;;;;;5030610;28;20472;-64
2024/03/05 06:35:14;;;;;;;21.40;14.07;;;3.40;99.90;;;;;;5031149;28;20207;-63
2024/03/05 06:37:45;;;;;;;18.93;12.90;;;3.50;99.90;;;;;;5031033;28;20955;-62
2024/03/05 06:40:12;;;;;;;19.47;13.93;;;3.50;99.90;;;;;;5031509;28;20418;-63
2024/03/05 06:42:41;;;;;;;20.90;13.30;;;3.60;99.90;;;;;;5030849;28;20507;-65
2024/03/05 06:45:08;;;;;;;22.60;13.50;;;3.60;99.90;;;;;;5030947;28;20572;-64
2024/03/05 06:47:44;;;;;;;14.63;12.30;;;3.70;99.90;;;;;;5027285;28;20437;-63
2024/03/05 06:50:19;;;;;;;17.63;14.07;;;3.90;99.90;;;;;;5025268;28;20439;-64
2024/03/05 06:58:16;;;;;;;17.70;12.80;;;4.40;99.90;;;;;;5030144;28;20476;-65
2024/03/05 07:00:44;;;;;;;17.90;11.87;;;4.50;99.90;;;;;;5022509;28;20430;-63
2024/03/05 07:03:12;;;;;;;18.17;12.50;;;4.60;99.90;;;;;;5027020;28;20964;-65
2024/03/05 07:05:37;;;;;;;15.00;11.53;;;4.60;99.90;;;;;;5029770;28;20438;-64
2024/03/05 07:08:05;;;;;;;15.37;10.40;;;5.00;99.90;;;;;;5030696;28;20445;-63
2024/03/05 07:10:33;;;;;;;14.63;10.40;;;5.30;99.90;;;;;;5030370;28;20190;-64
2024/03/05 07:12:59;;;;;;;22.93;12.10;;;5.20;99.90;;;;;;5030550;28;20562;-61
2024/03/05 07:15:25;;;;;;;16.80;12.60;;;5.20;99.90;;;;;;5024191;28;20495;-64
2024/03/05 07:17:51;;;;;;;25.87;11.93;;;5.20;99.90;;;;;;5011474;28;20643;-62
2024/03/05 07:20:22;;;;;;;14.47;11.43;;;5.30;99.90;;;;;;5030114;28;20189;-62
2024/03/05 07:22:49;;;;;;;16.70;12.07;;;5.50;99.90;;;;;;5031487;28;20698;-65
2024/03/05 07:25:15;;;;;;;17.33;12.67;;;5.50;99.90;;;;;;5035697;28;20499;-63
2024/03/05 07:27:45;;;;;;;22.50;11.30;;;5.50;99.90;;;;;;5053184;28;20442;-65
2024/03/05 07:30:12;;;;;;;19.53;12.97;;;5.90;99.90;;;;;;5038824;28;20247;-64
2024/03/05 07:32:38;;;;;;;14.77;11.73;;;6.90;99.90;;;;;;5034536;28;20426;-63
2024/03/05 07:35:08;;;;;;;15.43;10.53;;;6.70;99.90;;;;;;5032966;28;20548;-64
2024/03/05 07:37:34;;;;;;;12.47;10.17;;;6.40;99.90;;;;;;5033888;28;21094;-63
2024/03/05 07:40:09;;;;;;;16.23;10.33;;;6.60;99.90;;;;;;5034294;28;20436;-64
2024/03/05 07:42:39;;;;;;;15.50;10.63;;;6.70;99.90;;;;;;5033873;28;20469;-64
2024/03/05 07:45:07;;;;;;;16.53;11.00;;;7.10;99.90;;;;;;5033997;28;20442;-64
2024/03/05 07:47:33;;;;;;;17.40;10.00;;;7.00;99.90;;;;;;5033872;28;20445;-64
2024/03/05 07:49:59;;;;;;;14.93;10.60;;;6.80;99.90;;;;;;5034141;28;20465;-63
2024/03/05 07:52:25;;;;;;;15.60;9.57;;;7.40;99.90;;;;;;5034883;28;20184;-64
2024/03/05 07:54:50;;;;;;;14.70;10.13;;;7.70;99.90;;;;;;5032919;28;20434;-65
2024/03/05 07:57:16;;;;;;;19.13;10.30;;;7.40;99.90;;;;;;5034012;28;20175;-63
2024/03/05 07:59:42;;;;;;;12.90;10.10;;;7.40;99.90;;;;;;5033828;28;20195;-64
2024/03/05 08:02:08;;;;;;;12.77;10.00;;;7.80;99.90;;;;;;5034028;28;20208;-65
2024/03/05 08:04:33;;;;;;;14.00;10.30;;;7.80;99.90;;;;;;5033685;28;20430;-65
2024/03/05 08:06:59;;;;;;;14.10;9.50;;;7.90;99.90;;;;;;5033879;28;20422;-64
2024/03/05 08:09:25;;;;;;;11.70;10.20;;;7.70;99.90;;;;;;5029372;28;20254;-65
2024/03/05 08:11:51;;;;;;;17.40;9.57;;;8.20;99.90;;;;;;5033121;28;20659;-64
2024/03/05 08:14:16;;;;;;;13.73;10.73;;;8.20;99.90;;;;;;5033843;28;20187;-63
2024/03/05 08:16:42;;;;;;;13.43;9.87;;;8.70;99.90;;;;;;5033491;28;20450;-63
2024/03/05 08:19:07;;;;;;;14.63;10.40;;;9.00;99.90;;;;;;5034326;28;20202;-63
2024/03/05 08:21:34;;;;;;;13.60;11.30;;;8.30;99.90;;;;;;5034081;28;20211;-65
2024/03/05 08:24:02;;;;;;;14.10;10.40;;;8.50;99.90;;;;;;5026073;28;20184;-64
2024/03/05 08:26:27;;;;;;;18.23;12.10;;;8.80;99.90;;;;;;5034133;28;20596;-63
2024/03/05 08:28:53;;;;;;;17.03;11.30;;;8.30;99.90;;;;;;5032977;28;20882;-64
2024/03/05 08:31:19;;;;;;;15.60;10.17;;;8.20;99.90;;;;;;5033658;28;20200;-63
2024/03/05 08:33:44;;;;;;;12.43;10.37;;;8.10;99.90;;;;;;5033065;28;20190;-64
2024/03/05 08:36:11;;;;;;;16.60;11.57;;;8.60;99.90;;;;;;5033887;28;20211;-64
2024/03/05 08:38:36;;;;;;;13.93;10.10;;;9.50;99.90;;;;;;5033503;28;20196;-63
2024/03/05 08:41:02;;;;;;;10.50;9.30;;;9.80;99.90;;;;;;5033325;28;20515;-63
2024/03/05 08:43:30;;;;;;;14.47;10.77;;;10.70;99.90;;;;;;5033540;28;20233;-63
2024/03/05 08:45:56;;;;;;;14.50;10.57;;;10.10;99.90;;;;;;5033098;28;20455;-63
2024/03/05 08:48:21;;;;;;;14.63;10.27;;;10.40;99.90;;;;;;5033380;28;20431;-66
2024/03/05 08:50:47;;;;;;;15.27;11.13;;;10.90;99.90;;;;;;5033236;28;20190;-63
2024/03/05 08:53:14;;;;;;;17.10;10.27;;;10.30;99.90;;;;;;5033182;28;20209;-63
2024/03/05 08:55:39;;;;;;;14.67;10.83;;;11.00;99.90;;;;;;5032770;28;20209;-63
2024/03/05 08:58:05;;;;;;;14.23;9.90;;;10.90;99.90;;;;;;5033129;28;20916;-63
2024/03/05 09:00:33;;;;;;;26.03;11.00;;;10.60;99.90;;;;;;5033412;28;20275;-63
2024/03/05 09:02:59;;;;;;;14.60;11.10;;;10.10;99.90;;;;;;5032408;28;20579;-63
2024/03/05 09:05:24;;;;;;;15.30;11.13;;;9.80;99.90;;;;;;5028707;28;20445;-62
2024/03/05 09:07:50;;;;;;;14.00;11.17;;;9.30;99.90;;;;;;5033257;28;20430;-64
2024/03/05 09:10:17;;;;;;;13.17;10.60;;;9.30;99.90;;;;;;5033664;28;20206;-64
2024/03/05 09:12:44;;;;;;;17.03;10.63;;;9.30;99.90;;;;;;5033809;28;20192;-62
2024/03/05 09:15:12;;;;;;;21.23;10.33;;;9.60;99.90;;;;;;5032852;28;20454;-63
2024/03/05 09:17:38;;;;;;;15.43;9.97;;;8.90;99.90;;;;;;5032978;28;20435;-66
2024/03/05 09:20:13;;;;;;;15.10;10.80;;;9.00;99.90;;;;;;5032870;28;20537;-63
2024/03/05 09:22:45;;;;;;;15.70;12.20;;;8.50;99.90;;;;;;5032172;28;20472;-64
2024/03/05 09:25:14;;;;;;;11.07;9.63;;;8.50;99.90;;;;;;5032458;28;20458;-64
2024/03/05 09:27:42;;;;;;;15.87;10.30;;;9.00;99.90;;;;;;5032993;28;20453;-67
2024/03/05 09:30:09;;;;;;;15.57;11.20;;;8.80;99.90;;;;;;5031186;28;20829;-64
2024/03/05 09:32:35;;;;;;;15.57;11.20;;;8.80;99.90;;;;;;5028655;28;20441;-65
2024/03/05 09:35:01;;;;;;;12.30;11.00;;;8.50;99.90;;;;;;5031559;28;20446;-64
2024/03/05 09:37:28;;;;;;;13.87;11.63;;;8.00;99.90;;;;;;5032304;28;20539;-64
2024/03/05 09:39:54;;;;;;;16.30;11.07;;;7.30;99.90;;;;;;5032947;28;20692;-64
2024/03/05 09:42:23;;;;;;;15.13;10.33;;;7.20;99.90;;;;;;5024187;28;20472;-63
2024/03/05 09:44:50;;;;;;;15.40;11.20;;;7.00;99.90;;;;;;5027247;28;20462;-65
2024/03/05 09:47:17;;;;;;;12.67;9.63;;;6.80;99.90;;;;;;5030720;28;20424;-63
2024/03/05 09:49:45;;;;;;;13.47;10.10;;;7.40;99.90;;;;;;5031916;28;20429;-65
2024/03/05 09:52:13;;;;;;;15.33;9.93;;;7.40;99.90;;;;;;5031230;28;20471;-63
2024/03/05 09:54:38;;;;;;;16.90;10.00;;;7.40;99.90;;;;;;5022995;28;20494;-64
2024/03/05 09:57:05;;;;;;;15.90;11.00;;;7.30;99.90;;;;;;5029184;28;20528;-63
2024/03/05 09:59:30;;;;;;;14.20;11.47;;;7.30;99.90;;;;;;5031145;28;20872;-64
2024/03/05 10:01:56;;;;;;;13.17;11.10;;;7.20;99.90;;;;;;5030825;28;20525;-63
2024/03/05 10:04:26;;;;;;;22.80;11.77;;;7.00;99.90;;;;;;5026269;28;20187;-64
2024/03/05 10:06:52;;;;;;;13.70;10.57;;;6.70;99.90;;;;;;5031645;28;20201;-64
2024/03/05 10:09:18;;;;;;;17.00;11.20;;;6.50;99.90;;;;;;5026924;28;20457;-64
2024/03/05 10:11:44;;;;;;;14.37;10.50;;;6.60;99.90;;;;;;5029869;28;20295;-63
2024/03/05 10:14:11;;;;;;;12.33;9.73;;;6.70;99.90;;;;;;5030728;28;20427;-64
2024/03/05 10:16:38;;;;;;;20.30;12.07;;;7.00;99.90;;;;;;5031566;28;20541;-63
2024/03/05 10:19:14;;;;;;;12.13;10.83;;;7.10;99.90;;;;;;5031369;28;20437;-64
2024/03/05 10:21:40;;;;;;;17.97;10.70;;;7.20;99.90;;;;;;5031809;28;20552;-65
2024/03/05 10:24:07;;;;;;;17.50;10.87;;;7.40;99.90;;;;;;5024651;28;20435;-64
2024/03/05 10:26:33;;;;;;;12.83;10.03;;;7.30;99.90;;;;;;5031343;28;20473;-62
2024/03/05 10:29:07;;;;;;;16.10;10.53;;;7.30;99.90;;;;;;5024999;28;20429;-63
2024/03/05 10:31:39;;;;;;;14.43;9.73;;;7.20;99.90;;;;;;5030859;28;20775;-63
2024/03/05 10:34:06;;;;;;;17.50;10.67;;;7.10;99.90;;;;;;5031254;28;21246;-63
2024/03/05 10:36:48;;;;;;;10.13;9.23;;;7.30;99.90;;;;;;5031115;28;20469;-65
2024/03/05 10:39:14;;;;;;;10.13;7.50;;;7.30;99.90;;;;;;5030302;28;20423;-64
2024/03/05 10:41:40;;;;;;;13.33;9.60;;;7.10;99.90;;;;;;5030145;28;20462;-64
2024/03/05 10:44:08;;;;;;;12.03;10.00;;;7.00;99.90;;;;;;5031178;28;20526;-64
2024/03/05 10:46:34;;;;;;;11.00;8.40;;;6.90;99.90;;;;;;5032287;28;20449;-62
2024/03/05 10:49:03;;;;;;;8.40;7.60;;;7.00;99.90;;;;;;5021494;28;20486;-62
2024/03/05 10:51:31;;;;;;;12.47;8.17;;;7.00;99.90;;;;;;5025086;28;20463;-64
2024/03/05 10:54:00;;;;;;;10.87;8.03;;;6.90;99.90;;;;;;5025656;28;20442;-62
2024/03/05 10:56:27;;;;;;;13.83;9.67;;;6.90;99.90;;;;;;5026605;28;20556;-66
2024/03/05 10:59:11;;;;;;;12.33;8.90;;;7.00;99.90;;;;;;5024758;28;20514;-65
2024/03/05 11:01:38;;;;;;;10.80;8.00;;;7.00;99.90;;;;;;5020697;28;20463;-65
2024/03/05 11:04:12;;;;;;;15.30;7.80;;;6.90;99.90;;;;;;5021898;28;20441;-64
2024/03/05 11:06:40;;;;;;;9.40;7.30;;;7.00;99.90;;;;;;5026322;28;20792;-64
2024/03/05 11:09:09;;;;;;;13.33;9.03;;;7.30;99.90;;;;;;5022466;28;20431;-66
2024/03/05 11:11:43;;;;;;;8.47;7.20;;;7.50;99.90;;;;;;5026897;28;20435;-64
2024/03/05 11:14:11;;;;;;;8.50;6.53;;;7.60;99.90;;;;;;5019017;28;20523;-64
2024/03/05 11:16:36;;;;;;;13.10;6.73;;;7.80;99.90;;;;;;5025077;28;20440;-64
2024/03/05 11:19:07;;;;;;;8.20;6.60;;;7.80;99.90;;;;;;5021768;28;20423;-63
2024/03/05 11:21:39;;;;;;;14.57;7.90;;;7.90;99.90;;;;;;5024289;28;20209;-63
2024/03/05 11:24:05;;;;;;;8.27;7.10;;;7.80;99.90;;;;;;5025844;28;20434;-67
2024/03/05 11:26:33;;;;;;;14.67;7.50;;;8.00;99.90;;;;;;5023858;28;20443;-67
2024/03/05 11:29:16;;;;;;;14.60;7.17;;;7.90;99.90;;;;;;5027079;28;20464;-66
2024/03/05 11:31:50;;;;;;;7.67;6.73;;;7.60;99.90;;;;;;5021246;28;20464;-64
2024/03/05 11:34:17;;;;;;;9.03;6.17;;;7.40;99.90;;;;;;5017276;28;20439;-63
2024/03/05 11:36:44;;;;;;;12.40;6.70;;;7.30;99.90;;;;;;5023851;28;20451;-66
2024/03/05 11:39:14;;;;;;;6.90;5.40;;;7.30;99.90;;;;;;5026808;28;20974;-64
2024/03/05 11:41:41;;;;;;;9.63;5.43;;;7.00;99.90;;;;;;5019133;28;20461;-64
2024/03/05 11:44:10;;;;;;;7.97;6.40;;;6.90;99.90;;;;;;5026936;28;20425;-65
2024/03/05 11:46:41;;;;;;;11.33;6.73;;;6.90;99.90;;;;;;5016200;28;20445;-64
2024/03/05 11:49:07;;;;;;;9.03;6.40;;;6.90;99.90;;;;;;5018578;28;20416;-65
2024/03/05 11:51:33;;;;;;;8.83;6.90;;;7.00;99.90;;;;;;5027432;28;20422;-63
2024/03/05 11:54:01;;;;;;;9.90;5.60;;;7.10;99.90;;;;;;5013768;28;21164;-63
2024/03/05 11:56:27;;;;;;;8.30;6.53;;;7.00;99.90;;;;;;5019773;28;20208;-66
2024/03/05 11:58:55;;;;;;;7.27;5.77;;;7.00;99.90;;;;;;5025684;28;20427;-64
2024/03/05 12:01:23;;;;;;;9.83;7.27;;;7.00;99.90;;;;;;5025203;28;20216;-65
2024/03/05 12:03:58;;;;;;;10.23;6.27;;;6.90;99.90;;;;;;5022485;28;20513;-63
2024/03/05 12:06:24;;;;;;;9.73;5.20;;;6.90;99.90;;;;;;5025931;28;20501;-65
2024/03/05 12:08:50;;;;;;;7.57;5.30;;;6.90;99.90;;;;;;5026453;28;20426;-65
2024/03/05 12:11:16;;;;;;;9.40;5.10;;;6.90;99.90;;;;;;5024807;28;20459;-66
2024/03/05 12:13:45;;;;;;;10.33;5.70;;;7.00;99.90;;;;;;5025910;28;20837;-63
2024/03/05 12:16:13;;;;;;;7.73;5.17;;;7.00;99.90;;;;;;5022208;28;20604;-63
2024/03/05 12:18:40;;;;;;;8.40;6.43;;;6.90;99.90;;;;;;5027250;28;20457;-63
2024/03/05 12:21:06;;;;;;;9.50;6.03;;;7.00;99.90;;;;;;5032734;28;20424;-64
2024/03/05 12:23:35;;;;;;;9.97;5.90;;;7.00;99.90;;;;;;5027314;28;20452;-65
2024/03/05 12:26:02;;;;;;;7.93;4.80;;;7.10;99.90;;;;;;5023739;28;20440;-63
2024/03/05 12:28:27;;;;;;;6.50;5.23;;;7.20;99.90;;;;;;5032958;28;20461;-62
2024/03/05 12:30:54;;;;;;;7.03;5.10;;;7.10;99.90;;;;;;5019829;28;20469;-64
2024/03/05 12:33:26;;;;;;;10.50;4.87;;;7.10;99.90;;;;;;5033348;28;20186;-64
2024/03/05 12:35:52;;;;;;;7.33;4.50;;;7.40;99.90;;;;;;5031481;28;20458;-64
2024/03/05 12:38:17;;;;;;;5.90;5.17;;;7.60;99.90;;;;;;5033555;28;20902;-64
2024/03/05 12:40:43;;;;;;;6.30;5.80;;;7.80;99.90;;;;;;5025446;28;20514;-64
2024/03/05 12:43:10;;;;;;;7.40;5.60;;;7.90;99.90;;;;;;5027917;28;20299;-62
2024/03/05 12:45:37;;;;;;;9.73;5.03;;;8.10;99.90;;;;;;5027371;28;20250;-65