Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:24;;;;;;;10.50;9.00;;;;;;;12.00;80.09;98061.84;7390802;19;20355;-71
2022/09/24 00:03:59;;;;;;;12.82;9.57;;;;;;;12.02;79.85;98063.31;7392035;19;20010;-71
2022/09/24 00:06:28;;;;;;;11.48;9.90;;;;;;;12.01;79.75;98050.25;7391555;19;20016;-71
2022/09/24 00:08:56;;;;;;;11.32;9.82;;;;;;;12.05;79.83;98040.94;7388644;19;20090;-71
2022/09/24 00:11:26;;;;;;;13.35;9.45;;;;;;;12.09;79.43;98042.25;7385641;19;20395;-71
2022/09/24 00:13:53;;;;;;;10.68;8.60;;;;;;;12.13;79.36;98032.13;7386544;19;20015;-70
2022/09/24 00:16:24;;;;;;;12.82;8.93;;;;;;;12.12;79.10;98033.97;7388153;19;20033;-71
2022/09/24 00:18:52;;;;;;;10.82;9.05;;;;;;;12.06;79.43;98037.31;7386497;19;20021;-71
2022/09/24 00:21:45;;;;;;;11.07;8.70;;;;;;;12.01;79.44;98037.00;7388894;19;20030;-72
2022/09/24 00:26:48;;;;;;;;;;;;;;;12.10;79.25;98035.94;7393214;19;20031;-70
2022/09/24 00:27:04;;;;;;;12.23;8.57;;;;;;;12.15;78.91;98030.13;7387110;19;19935;-70
2022/09/24 00:29:34;;;;;;;9.40;8.10;;;;;;;12.14;79.05;98024.00;7385881;19;20094;-71
2022/09/24 00:32:02;;;;;;;11.20;9.23;;;;;;;12.15;78.94;98025.66;7390343;19;20015;-71
2022/09/24 00:34:29;;;;;;;12.55;9.05;;;;;;;12.18;78.77;98020.00;7389848;19;20843;-70
2022/09/24 00:36:56;;;;;;;12.15;8.57;;;;;;;12.16;79.09;98013.22;7386784;19;20026;-71
2022/09/24 00:39:22;;;;;;;14.13;9.70;;;;;;;12.18;79.05;98004.06;7390665;19;20553;-70
2022/09/24 00:41:49;;;;;;;10.60;8.93;;;;;;;12.14;79.20;98010.75;7390845;19;20399;-72
2022/09/24 00:44:44;;;;;;;13.35;9.55;;;;;;;12.11;79.28;98007.59;7386627;19;20035;-71
2022/09/24 00:47:22;;;;;;;14.27;9.52;;;;;;;12.07;79.36;98013.25;7388722;19;20019;-71
2022/09/24 00:49:49;;;;;;;10.43;9.32;;;;;;;11.97;79.58;98015.28;7384712;19;20014;-70
2022/09/24 00:52:17;;;;;;;13.80;9.73;;;;;;;11.92;79.54;98024.78;7388500;19;20029;-72
2022/09/24 00:54:44;;;;;;;15.23;9.80;;;;;;;11.90;79.61;98029.41;7388638;19;20018;-70
2022/09/24 00:57:11;;;;;;;14.10;10.43;;;;;;;11.83;79.73;98022.13;7388425;19;20014;-71
2022/09/24 00:59:37;;;;;;;10.30;9.15;;;;;;;11.79;79.51;98012.84;7385340;19;20039;-70
2022/09/24 01:02:06;;;;;;;12.77;10.35;;;;;;;11.76;79.13;97999.13;7389464;19;20011;-72
2022/09/24 01:04:33;;;;;;;11.00;8.93;;;;;;;11.75;78.92;97993.00;7390023;19;20019;-73
2022/09/24 01:07:00;;;;;;;11.27;8.95;;;;;;;11.67;79.01;97986.94;7385900;19;20110;-70
2022/09/24 01:09:27;;;;;;;10.77;9.00;;;;;;;11.70;78.87;97984.75;7386617;19;20006;-71
2022/09/24 01:12:02;;;;;;;12.00;9.13;;;;;;;11.67;78.73;97981.63;7385178;19;20501;-73
2022/09/24 01:14:47;;;;;;;10.15;9.10;;;;;;;11.60;79.13;97978.81;7389467;19;20019;-71
2022/09/24 01:17:38;;;;;;;14.10;10.60;;;;;;;11.61;79.68;97981.31;7386580;19;20010;-71
2022/09/24 01:20:36;;;;;;;11.82;8.75;;;;;;;11.67;80.20;97979.81;7383407;19;20026;-72
2022/09/24 01:23:21;;;;;;;13.57;9.75;;;;;;;11.70;80.18;97976.81;7388549;19;20098;-71
2022/09/24 01:25:58;;;;;;;10.40;8.88;;;;;;;11.72;80.19;97976.63;7385970;19;20011;-71
2022/09/24 01:28:37;;;;;;;13.25;9.82;;;;;;;11.68;80.05;97973.50;7387380;19;20368;-71
2022/09/24 01:31:09;;;;;;;11.70;9.10;;;;;;;11.65;80.50;97981.78;7390021;19;20018;-71
2022/09/24 01:33:40;;;;;;;13.38;10.27;;;;;;;11.75;80.06;97977.09;7386779;19;20090;-71
2022/09/24 01:36:08;;;;;;;13.60;9.88;;;;;;;11.76;79.56;97967.34;7384627;19;20014;-73
2022/09/24 01:38:39;;;;;;;14.88;10.00;;;;;;;11.81;79.22;97957.84;7387495;19;20075;-70
2022/09/24 01:41:08;;;;;;;13.90;9.82;;;;;;;11.74;79.24;97961.38;7382287;19;20034;-71
2022/09/24 01:43:35;;;;;;;11.55;9.35;;;;;;;11.67;79.57;97958.59;7386578;19;20074;-70
2022/09/24 01:46:04;;;;;;;11.57;9.82;;;;;;;11.57;80.38;97955.34;7387614;19;20374;-71
2022/09/24 01:48:33;;;;;;;12.52;10.48;;;;;;;11.57;80.40;97955.34;7388332;19;20029;-70
2022/09/24 01:51:28;;;;;;;14.27;9.93;;;;;;;11.57;79.93;97957.97;7385478;19;20517;-71
2022/09/24 01:54:01;;;;;;;32.60;10.43;;;;;;;11.53;79.80;97954.00;7386004;19;20011;-70
2022/09/24 01:56:48;;;;;;;12.98;9.20;;;;;;;11.31;80.41;97945.00;7383872;19;20054;-71
2022/09/24 01:59:26;;;;;;;13.68;9.98;;;;;;;11.20;80.25;97943.53;7383110;19;20015;-70
2022/09/24 02:02:04;;;;;;;13.88;11.05;;;;;;;11.08;80.87;97942.25;7386739;19;20010;-70
2022/09/24 02:04:33;;;;;;;11.45;9.75;;;;;;;11.01;81.16;97936.81;7383690;19;20018;-70
2022/09/24 02:07:03;;;;;;;15.68;10.80;;;;;;;10.98;81.67;97942.47;7382925;19;20038;-70
2022/09/24 02:09:34;;;;;;;16.85;10.30;;;;;;;10.96;81.84;97941.78;7385015;19;20363;-73
2022/09/24 02:12:24;;;;;;;13.45;10.23;;;;;;;11.04;81.54;97931.19;7384528;19;20050;-71
2022/09/24 02:14:53;;;;;;;12.65;9.38;;;;;;;11.15;80.79;97925.50;7380911;19;20130;-71
2022/09/24 02:17:23;;;;;;;11.43;10.13;;;;;;;11.17;80.73;97928.81;7386260;19;20048;-71
2022/09/24 02:19:51;;;;;;;10.50;9.40;;;;;;;11.16;80.83;97928.97;7382058;19;20042;-73
2022/09/24 02:22:18;;;;;;;13.75;10.35;;;;;;;11.19;80.83;97939.25;7384588;19;20053;-72
2022/09/24 02:24:50;;;;;;;12.10;9.23;;;;;;;11.25;80.76;97941.22;7385856;19;20018;-70
2022/09/24 02:27:17;;;;;;;12.57;9.43;;;;;;;11.25;80.61;97940.41;7381819;19;20015;-70
2022/09/24 02:29:45;;;;;;;14.05;10.07;;;;;;;11.24;81.32;97947.50;7381758;19;20066;-70
2022/09/24 02:32:14;;;;;;;13.65;8.73;;;;;;;11.27;81.56;97946.31;7386595;19;20489;-71
2022/09/24 02:34:48;;;;;;;10.45;9.15;;;;;;;11.30;81.49;97938.88;7383060;19;20777;-70
2022/09/24 02:37:15;;;;;;;13.30;9.48;;;;;;;11.42;81.12;97934.84;7384906;19;20026;-71
2022/09/24 02:39:42;;;;;;;11.07;8.80;;;;;;;11.43;81.20;97933.88;7385285;19;20011;-69
2022/09/24 02:42:11;;;;;;;11.55;8.95;;;;;;;11.46;80.72;97937.19;7383937;19;20023;-70
2022/09/24 02:44:38;;;;;;;11.80;8.95;;;;;;;11.52;80.81;97933.81;7384229;19;20018;-70
2022/09/24 02:47:05;;;;;;;12.00;9.55;;;;;;;11.36;81.16;97921.47;7383643;19;20373;-70
2022/09/24 02:49:32;;;;;;;10.93;9.10;;;;;;;11.39;81.25;97915.84;7385297;19;20018;-70
2022/09/24 02:51:59;;;;;;;9.73;8.68;;;;;;;11.36;81.15;97919.66;7384014;19;20064;-70
2022/09/24 02:54:25;;;;;;;12.35;8.45;;;;;;;11.51;80.69;97913.66;7388385;19;20019;-70
2022/09/24 02:56:52;;;;;;;10.20;8.73;;;;;;;11.51;80.80;97930.34;7383089;19;20052;-70
2022/09/24 02:59:19;;;;;;;11.85;8.98;;;;;;;11.52;80.84;97932.00;7383149;19;20018;-70
2022/09/24 03:01:46;;;;;;;13.45;8.73;;;;;;;11.58;80.78;97928.66;7384787;19;20011;-73
2022/09/24 03:04:13;;;;;;;12.18;9.55;;;;;;;11.49;80.97;97928.88;7383972;19;20011;-70
2022/09/24 03:06:39;;;;;;;10.52;9.43;;;;;;;11.56;80.71;97928.03;7383572;19;20006;-70
2022/09/24 03:09:06;;;;;;;10.93;8.40;;;;;;;11.63;80.23;97925.50;7384750;19;20019;-71
2022/09/24 03:11:34;;;;;;;12.70;8.43;;;;;;;11.61;79.98;97925.69;7385729;19;20052;-70
2022/09/24 03:14:01;;;;;;;11.32;8.40;;;;;;;11.60;80.00;97920.53;7384261;19;20026;-70
2022/09/24 03:16:28;;;;;;;11.93;9.00;;;;;;;11.55;80.38;97920.22;7384171;19;20387;-70
2022/09/24 03:18:55;;;;;;;14.38;9.13;;;;;;;11.56;80.50;97919.25;7386560;19;20074;-70
2022/09/24 03:21:22;;;;;;;13.05;8.45;;;;;;;11.64;80.28;97920.03;7382286;19;20040;-70
2022/09/24 03:23:48;;;;;;;10.98;8.65;;;;;;;11.67;79.96;97905.59;7382733;19;20015;-70
2022/09/24 03:26:16;;;;;;;13.27;9.20;;;;;;;11.70;79.78;97910.56;7387619;19;20051;-71
2022/09/24 03:28:43;;;;;;;13.40;8.85;;;;;;;11.71;79.72;97914.84;7384603;19;20022;-71
2022/09/24 03:31:10;;;;;;;10.70;8.38;;;;;;;11.68;79.48;97906.44;7381532;19;20014;-70
2022/09/24 03:33:39;;;;;;;10.48;9.15;;;;;;;11.56;79.83;97904.19;7383018;19;20346;-71
2022/09/24 03:36:23;;;;;;;13.23;8.35;;;;;;;11.63;79.74;97901.63;7388534;19;20394;-70
2022/09/24 03:38:54;;;;;;;8.82;7.70;;;;;;;11.61;79.86;97893.88;7389953;19;20505;-70
2022/09/24 03:41:21;;;;;;;9.60;8.30;;;;;;;11.63;79.54;97891.03;7393877;19;20057;-70
2022/09/24 03:43:48;;;;;;;9.95;8.23;;;;;;;11.64;79.23;97888.22;7390852;19;20055;-71
2022/09/24 03:46:16;;;;;;;12.05;8.70;;;;;;;11.57;79.61;97889.91;7391496;19;20022;-70
2022/09/24 03:48:43;;;;;;;11.35;8.27;;;;;;;11.57;79.88;97886.44;7392132;19;20430;-70
2022/09/24 03:51:15;;;;;;;12.55;8.40;;;;;;;11.64;79.60;97890.06;7393672;19;21203;-71
2022/09/24 03:53:41;;;;;;;13.40;8.93;;;;;;;11.63;79.31;97894.50;7388615;19;20026;-71
2022/09/24 03:56:08;;;;;;;10.02;8.52;;;;;;;11.55;79.47;97896.38;7389930;19;20044;-71
2022/09/24 03:58:36;;;;;;;12.90;9.10;;;;;;;11.55;79.76;97896.38;7392094;19;20501;-71
2022/09/24 04:01:05;;;;;;;11.27;9.32;;;;;;;11.50;79.66;97893.44;7391773;19;20025;-70
2022/09/24 04:03:32;;;;;;;9.75;8.48;;;;;;;11.46;79.91;97892.16;7388867;19;20451;-72
2022/09/24 04:05:58;;;;;;;11.45;8.32;;;;;;;11.55;79.69;97893.75;7390161;19;20052;-71
2022/09/24 04:08:25;;;;;;;10.05;8.32;;;;;;;11.54;79.66;97884.16;7390469;19;20021;-71
2022/09/24 04:10:52;;;;;;;12.63;8.77;;;;;;;11.52;79.38;97889.63;7388758;19;20042;-71
2022/09/24 04:13:19;;;;;;;10.90;9.00;;;;;;;11.49;79.81;97887.31;7393157;19;20014;-70
2022/09/24 04:15:47;;;;;;;12.90;8.73;;;;;;;11.52;80.14;97896.75;7392144;19;20018;-71
2022/09/24 04:18:14;;;;;;;11.35;9.05;;;;;;;11.55;80.07;97891.09;7389739;19;20034;-70
2022/09/24 04:20:42;;;;;;;10.85;8.60;;;;;;;11.55;79.96;97885.78;7387843;19;20039;-69
2022/09/24 04:23:09;;;;;;;13.07;9.13;;;;;;;11.59;79.74;97889.75;7391730;19;20399;-70
2022/09/24 04:25:36;;;;;;;14.18;9.25;;;;;;;11.54;79.59;97882.31;7391083;19;20042;-71
2022/09/24 04:28:04;;;;;;;11.57;10.07;;;;;;;11.59;79.46;97873.88;7387128;19;22957;-71
2022/09/24 04:30:33;;;;;;;8.98;7.97;;;;;;;11.65;79.15;97865.22;7389407;19;20039;-70
2022/09/24 04:33:01;;;;;;;11.38;8.63;;;;;;;11.68;79.10;97870.16;7391443;19;20023;-70
2022/09/24 04:35:29;;;;;;;11.02;8.82;;;;;;;11.58;79.65;97885.44;7392282;19;20098;-70
2022/09/24 04:37:56;;;;;;;13.10;9.48;;;;;;;11.60;80.15;97889.56;7386264;19;20367;-71
2022/09/24 04:40:23;;;;;;;11.90;9.32;;;;;;;11.63;79.89;97888.38;7391421;19;20017;-71
2022/09/24 04:42:51;;;;;;;10.52;9.40;;;;;;;11.63;79.83;97883.09;7392052;19;21239;-70
2022/09/24 04:45:19;;;;;;;15.23;9.80;;;;;;;11.63;79.18;97878.63;7390702;19;20025;-70
2022/09/24 04:47:52;;;;;;;12.27;8.93;;;;;;;11.60;79.00;97880.78;7389619;19;20011;-71
2022/09/24 04:50:19;;;;;;;11.80;9.32;;;;;;;11.57;79.12;97873.19;7386919;19;20435;-70
2022/09/24 04:52:51;;;;;;;12.43;10.23;;;;;;;11.52;79.36;97868.41;7389254;19;20046;-70
2022/09/24 04:55:19;;;;;;;11.45;9.35;;;;;;;11.60;79.02;97860.41;7386934;19;20035;-70
2022/09/24 04:57:46;;;;;;;11.02;9.30;;;;;;;11.60;79.14;97867.56;7387582;19;20038;-72
2022/09/24 05:00:16;;;;;;;11.90;9.63;;;;;;;11.58;79.16;97869.53;7389156;19;20042;-72
2022/09/24 05:02:43;;;;;;;11.70;8.82;;;;;;;11.62;79.03;97861.06;7387013;19;20025;-71
2022/09/24 05:05:11;;;;;;;13.60;9.70;;;;;;;11.60;79.24;97862.25;7389142;19;20033;-71
2022/09/24 05:07:38;;;;;;;12.05;9.50;;;;;;;11.64;79.44;97858.25;7384650;19;20029;-71
2022/09/24 05:10:05;;;;;;;11.55;9.10;;;;;;;11.68;79.21;97864.84;7385311;19;20044;-71
2022/09/24 05:12:34;;;;;;;13.98;9.68;;;;;;;11.68;79.36;97869.31;7389259;19;20050;-72
2022/09/24 05:15:01;;;;;;;13.20;9.63;;;;;;;11.62;79.72;97876.97;7389629;19;20033;-70
2022/09/24 05:17:27;;;;;;;14.00;9.63;;;;;;;11.69;79.43;97876.28;7389352;19;20011;-70
2022/09/24 05:19:56;;;;;;;11.50;9.75;;;;;;;11.69;79.57;97877.13;7384984;19;20042;-72
2022/09/24 05:22:24;;;;;;;10.93;9.25;;;;;;;11.75;79.54;97875.59;7388951;19;20387;-71
2022/09/24 05:24:51;;;;;;;10.73;9.05;;;;;;;11.74;79.33;97882.72;7390841;19;20038;-71
2022/09/24 05:27:20;;;;;;;11.13;8.90;;;;;;;11.76;79.41;97883.34;7386921;19;20022;-72
2022/09/24 05:29:47;;;;;;;13.95;9.75;;;;;;;11.71;79.37;97880.41;7387116;19;20018;-71
2022/09/24 05:32:16;;;;;;;11.00;9.00;;;;;;;11.74;79.48;97884.53;7390545;19;20046;-71
2022/09/24 05:34:44;;;;;;;12.60;9.57;;;;;;;11.72;79.46;97891.84;7386411;19;20040;-71
2022/09/24 05:37:11;;;;;;;12.30;10.25;;;;;;;11.68;79.17;97883.41;7386379;19;20366;-71
2022/09/24 05:39:38;;;;;;;14.73;9.60;;;;;;;11.72;78.97;97879.41;7387089;19;20386;-71
2022/09/24 05:42:07;;;;;;;10.25;8.77;;;;;;;11.70;79.06;97889.34;7387900;19;20022;-70
2022/09/24 05:44:34;;;;;;;11.93;9.60;;;;;;;11.64;79.57;97887.41;7385845;19;20034;-71
2022/09/24 05:47:01;;;;;;;10.43;8.68;;;;;;;11.66;79.69;97893.34;7386315;19;20010;-70
2022/09/24 05:49:27;;;;;;;11.10;10.00;;;;;;;11.72;79.63;97894.50;7384785;19;20039;-72
2022/09/24 05:51:56;;;;;;;12.73;10.02;;;;;;;11.79;79.75;97898.06;7383536;19;20018;-71
2022/09/24 05:54:26;;;;;;;11.02;9.43;;;;;;;11.97;79.16;97903.13;7385784;19;20027;-71
2022/09/24 05:56:53;;;;;;;12.07;9.55;;;;;;;11.96;79.06;97904.97;7387242;19;20368;-70
2022/09/24 05:59:19;;;;;;;11.18;9.00;;;;;;;12.02;79.15;97903.44;7383600;19;20022;-72
2022/09/24 06:01:47;;;;;;;10.00;8.93;;;;;;;12.04;79.15;97902.25;7388401;19;20034;-71
2022/09/24 06:04:15;;;;;;;11.05;9.25;;;;;;;12.17;78.81;97917.56;7388154;19;20018;-72
2022/09/24 06:06:42;;;;;;;11.82;9.05;;;;;;;12.32;78.63;97904.34;7384165;19;20027;-73
2022/09/24 06:09:09;;;;;;;10.65;9.23;;;;;;;12.40;78.02;97903.47;7383465;19;20006;-71
2022/09/24 06:11:36;;;;;;;14.38;9.07;;;;;;;12.52;77.38;97899.38;7387109;19;20034;-72
2022/09/24 06:14:07;;;;;;;10.80;8.57;;;;;;;12.69;77.29;97902.69;7387098;19;20019;-73
2022/09/24 06:16:34;;;;;;;10.43;8.63;;;;;;;12.84;76.55;97905.38;7382624;19;20094;-72
2022/09/24 06:19:01;;;;;;;9.68;8.57;;;;;;;12.87;76.19;97908.50;7384516;19;20460;-71
2022/09/24 06:21:28;;;;;;;11.85;8.88;;;;;;;12.98;75.90;97901.09;7387730;19;20014;-71
2022/09/24 06:23:55;;;;;;;11.82;8.90;;;;;;;13.00;75.63;97902.56;7384134;19;20018;-71
2022/09/24 06:26:24;;;;;;;12.70;9.65;;;;;;;13.00;75.52;97899.91;7387648;19;20014;-71
2022/09/24 06:28:51;;;;;;;11.68;8.68;;;;;;;12.96;75.66;97906.59;7385599;19;20042;-71
2022/09/24 06:31:21;;;;;;;12.93;9.10;;;;;;;13.03;75.78;97904.84;7385847;19;20033;-72
2022/09/24 06:33:52;;;;;;;12.93;9.23;;;;;;;13.06;75.47;97906.31;7382011;19;20025;-72
2022/09/24 06:36:19;;;;;;;13.43;9.07;;;;;;;13.05;75.45;97912.63;7384369;19;20022;-71
2022/09/24 06:38:50;;;;;;;14.70;8.75;;;;;;;13.04;75.40;97916.31;7384651;19;20489;-71
2022/09/24 06:41:17;;;;;;;13.77;9.43;;;;;;;13.05;75.70;97918.75;7385252;19;20070;-71
2022/09/24 06:43:44;;;;;;;24.38;18.08;;;;;;;13.09;75.58;97920.06;7384552;19;20014;-72
2022/09/24 06:46:13;;;;;;;14.85;11.32;;;;;;;13.25;75.44;97931.53;7384868;19;20037;-71
2022/09/24 06:48:40;;;;;;;10.82;8.95;;;;;;;13.49;75.08;97933.09;7385086;19;20014;-71
2022/09/24 06:51:10;;;;;;;12.00;9.23;;;;;;;13.68;74.40;97931.69;7383154;19;20514;-72
2022/09/24 06:53:46;;;;;;;9.30;8.30;;;;;;;13.73;73.87;97923.97;7384213;19;20018;-70
2022/09/24 06:56:12;;;;;;;12.68;9.52;;;;;;;13.85;73.44;97927.81;7383871;19;20003;-72
2022/09/24 06:58:39;;;;;;;11.50;8.88;;;;;;;13.92;73.14;97927.84;7382038;19;20022;-72
2022/09/24 07:01:06;;;;;;;10.48;8.65;;;;;;;13.89;72.96;97928.25;7384793;19;20102;-71
2022/09/24 07:03:33;;;;;;;10.57;8.60;;;;;;;13.86;72.94;97932.09;7386002;19;20051;-72
2022/09/24 07:06:03;;;;;;;14.85;8.93;;;;;;;13.91;73.16;97935.03;7386618;19;20375;-72
2022/09/24 07:08:30;;;;;;;12.45;9.55;;;;;;;14.01;72.84;97927.56;7382919;19;20018;-72
2022/09/24 07:10:59;;;;;;;16.10;9.82;;;;;;;13.99;72.53;97926.91;7388629;19;20019;-73
2022/09/24 07:13:28;;;;;;;15.82;10.40;;;;;;;14.14;72.23;97926.03;7388971;19;20026;-72
2022/09/24 07:15:55;;;;;;;23.17;11.80;;;;;;;14.31;72.25;97927.44;7388964;19;20014;-72
2022/09/24 07:18:22;;;;;;;14.65;10.82;;;;;;;14.28;71.85;97927.81;7392699;19;20024;-72
2022/09/24 07:20:52;;;;;;;13.70;9.73;;;;;;;14.35;71.49;97934.03;7395638;19;20015;-72
2022/09/24 07:23:20;;;;;;;12.98;9.45;;;;;;;14.27;71.05;97934.19;7393424;19;20047;-71
2022/09/24 07:25:47;;;;;;;16.42;10.40;;;;;;;14.42;71.12;97929.59;7389137;19;20010;-72
2022/09/24 07:28:14;;;;;;;18.77;12.07;;;;;;;14.48;71.29;97938.63;7390265;19;20490;-72
2022/09/24 07:30:41;;;;;;;18.38;12.43;;;;;;;14.60;71.08;97939.00;7390087;19;20021;-71
2022/09/24 07:33:08;;;;;;;12.73;9.95;;;;;;;14.57;70.45;97952.69;7393549;19;20363;-72
2022/09/24 07:35:38;;;;;;;13.05;9.32;;;;;;;14.63;70.24;97957.25;7393504;19;20637;-72
2022/09/24 07:38:14;;;;;;;14.60;8.90;;;;;;;14.59;70.10;97966.63;7389605;19;20022;-72
2022/09/24 07:40:41;;;;;;;13.20;9.18;;;;;;;14.50;70.55;97953.41;7390143;19;20014;-72
2022/09/24 07:43:12;;;;;;;12.70;9.65;;;;;;;14.58;70.81;97955.16;7390505;19;20951;-72
2022/09/24 07:45:41;;;;;;;13.68;9.45;;;;;;;14.69;70.11;97956.47;7393023;19;20026;-71
2022/09/24 07:48:08;;;;;;;11.15;9.45;;;;;;;14.75;70.54;97961.03;7387289;19;20058;-72
2022/09/24 07:50:38;;;;;;;15.50;9.77;;;;;;;14.82;70.66;97964.56;7387385;19;20014;-72
2022/09/24 07:53:05;;;;;;;12.82;9.45;;;;;;;14.86;70.11;97965.00;7389106;19;20010;-72
2022/09/24 07:55:39;;;;;;;13.95;8.98;;;;;;;14.87;69.37;97969.31;7392021;19;20018;-72
2022/09/24 07:58:07;;;;;;;16.85;9.48;;;;;;;15.04;69.32;97972.53;7386637;19;20015;-72
2022/09/24 08:00:34;;;;;;;11.27;9.60;;;;;;;15.21;69.18;97975.72;7389943;19;20026;-71
2022/09/24 08:03:02;;;;;;;12.80;9.85;;;;;;;15.30;68.91;97967.38;7390082;19;20089;-70
2022/09/24 08:05:28;;;;;;;12.38;8.95;;;;;;;15.29;68.40;97964.91;7390234;19;20018;-72
2022/09/24 08:07:56;;;;;;;24.02;9.10;;;;;;;15.30;68.23;97977.22;7392379;19;20017;-73
2022/09/24 08:10:25;;;;;;;12.23;8.93;;;;;;;15.11;68.34;97976.91;7389219;19;20014;-73
2022/09/24 08:12:52;;;;;;;11.23;9.30;;;;;;;15.26;68.78;97973.28;7391813;19;20033;-72
2022/09/24 08:15:21;;;;;;;12.32;9.10;;;;;;;15.42;68.50;97972.97;7387433;19;20042;-73
2022/09/24 08:17:48;;;;;;;14.23;9.77;;;;;;;15.62;68.06;97966.94;7392628;19;20025;-72
2022/09/24 08:20:15;;;;;;;10.48;9.30;;;;;;;15.69;67.67;97965.97;7387852;19;20022;-72
2022/09/24 08:22:41;;;;;;;12.43;9.30;;;;;;;15.76;67.43;97974.81;7387409;19;20032;-73
2022/09/24 08:25:08;;;;;;;12.75;9.85;;;;;;;15.88;67.36;97976.94;7389803;19;20101;-72
2022/09/24 08:27:36;;;;;;;13.43;10.18;;;;;;;15.82;67.20;97973.19;7389462;19;20038;-72
2022/09/24 08:30:04;;;;;;;14.23;9.90;;;;;;;15.81;68.22;97974.22;7386999;19;20372;-71
2022/09/24 08:32:31;;;;;;;10.52;9.43;;;;;;;16.19;66.77;97974.56;7387780;19;20006;-71
2022/09/24 08:34:58;;;;;;;16.70;9.63;;;;;;;16.37;65.43;97976.63;7392377;19;20039;-72
2022/09/24 08:37:26;;;;;;;12.75;9.70;;;;;;;16.58;64.86;97978.31;7389260;19;20042;-72
2022/09/24 08:39:53;;;;;;;11.77;10.07;;;;;;;16.54;65.51;97974.44;7386782;19;20015;-71
2022/09/24 08:42:28;;;;;;;14.52;9.13;;;;;;;16.53;65.67;97972.75;7391213;19;20473;-72
2022/09/24 08:47:48;;;;;;;10.88;9.15;;;;;;;16.66;65.64;97980.78;7388278;19;20029;-72
2022/09/24 08:50:21;;;;;;;12.23;9.60;;;;;;;16.67;66.36;97981.63;7386187;19;20026;-72
2022/09/24 08:53:11;;;;;;;14.40;9.80;;;;;;;17.37;63.84;97976.66;7387265;19;20018;-73
2022/09/24 08:55:42;;;;;;;12.13;9.90;;;;;;;17.43;63.05;97975.84;7382434;19;20018;-72
2022/09/24 08:58:21;;;;;;;14.18;9.75;;;;;;;17.46;61.92;97982.63;7388518;19;20034;-71
2022/09/24 09:01:19;;;;;;;11.80;8.48;;;;;;;17.64;61.17;97973.94;7390369;19;20022;-72
2022/09/24 09:03:51;;;;;;;16.05;8.25;;;;;;;17.71;60.86;97985.44;7387820;19;20023;-71
2022/09/24 09:06:45;;;;;;;12.10;8.02;;;;;;;17.87;60.38;97976.97;7385264;19;20034;-70
2022/09/24 09:09:16;;;;;;;9.68;7.30;;;;;;;18.09;58.35;97982.00;7385758;19;20030;-71
2022/09/24 09:11:49;;;;;;;7.40;6.65;;;;;;;18.27;58.17;97976.75;7386413;19;20021;-72
2022/09/24 09:14:17;;;;;;;;;;;;;;;18.66;57.34;97966.84;7390337;19;20018;-72
2022/09/24 09:17:13;;;;;;;10.25;6.90;;;;;;;18.48;58.13;97977.47;7387446;19;20426;-72
2022/09/24 09:19:40;;;;;;;10.35;7.90;;;;;;;18.55;57.85;97978.25;7386020;19;20019;-72
2022/09/24 09:22:12;;;;;;;17.70;8.55;;;;;;;18.19;56.84;97985.06;7384155;19;20022;-73
2022/09/24 09:24:46;;;;;;;8.85;7.95;;;;;;;18.21;56.56;97980.31;7387359;19;20021;-69
2022/09/24 09:27:15;;;;;;;10.00;7.25;;;;;;;18.41;56.21;97967.63;7387687;19;20030;-73
2022/09/24 09:29:43;;;;;;;11.32;8.13;;;;;;;18.80;55.38;97968.41;7386909;19;20010;-73
2022/09/24 09:32:33;;;;;;;9.90;7.80;;;;;;;18.74;55.74;97976.47;7384174;19;20042;-73
2022/09/24 09:35:00;;;;;;;12.20;7.50;;;;;;;18.66;54.68;97972.19;7387626;19;20040;-72
2022/09/24 09:37:51;;;;;;;8.18;7.05;;;;;;;18.94;55.04;97979.03;7387263;19;20018;-72
2022/09/24 09:40:44;;;;;;;11.00;7.30;;;;;;;19.26;57.00;97977.91;7388959;19;20022;-72
2022/09/24 09:43:12;;;;;;;12.23;7.38;;;;;;;19.26;56.78;97975.22;7387102;19;20473;-72
2022/09/24 09:45:50;;;;;;;8.38;6.78;;;;;;;19.10;57.88;97973.13;7382483;19;20018;-71
2022/09/24 09:48:18;;;;;;;9.80;7.57;;;;;;;18.94;56.79;97965.63;7385605;19;20022;-72
2022/09/24 09:50:47;;;;;;;9.48;6.70;;;;;;;19.00;58.29;97970.91;7382943;19;20397;-72
2022/09/24 09:53:24;;;;;;;8.40;7.50;;;;;;;18.88;56.72;97966.47;7388735;19;20034;-73
2022/09/24 09:56:02;;;;;;;14.13;7.95;;;;;;;18.90;55.35;97959.88;7382837;19;20010;-72
2022/09/24 09:58:35;;;;;;;13.13;7.43;;;;;;;18.86;54.75;97966.72;7388276;19;20721;-72
2022/09/24 10:01:11;;;;;;;8.60;6.75;;;;;;;18.80;56.08;97965.75;7385834;19;20039;-72
2022/09/24 10:03:46;;;;;;;7.25;6.00;;;;;;;18.83;56.15;97959.13;7380157;19;20041;-73
2022/09/24 10:06:22;;;;;;;7.28;5.55;;;;;;;19.27;56.78;97957.25;7385151;19;20015;-72
2022/09/24 10:08:49;;;;;;;10.90;6.20;;;;;;;19.25;57.23;97952.13;7384488;19;20022;-72
2022/09/24 10:11:17;;;;;;;7.50;5.90;;;;;;;19.15;57.85;97942.97;7379359;19;20014;-72
2022/09/24 10:13:44;;;;;;;7.35;5.00;;;;;;;19.37;56.32;97946.03;7384315;19;20014;-72
2022/09/24 10:16:14;;;;;;;6.00;4.53;;;;;;;19.63;56.32;97943.03;7383641;19;20019;-72
2022/09/24 10:18:45;;;;;;;7.22;4.72;;;;;;;19.61;57.03;97947.81;7378593;19;20024;-72
2022/09/24 10:21:33;;;;;;;5.80;4.93;;;;;;;19.77;56.59;97950.97;7386192;19;20042;-72
2022/09/24 10:24:02;;;;;;;7.35;4.78;;;;;;;19.72;56.08;97952.47;7385042;19;20021;-72
2022/09/24 10:26:35;;;;;;;6.18;4.53;;;;;;;19.57;57.26;97956.56;7382515;19;20010;-70
2022/09/24 10:32:13;;;;;;;9.38;4.10;;;;;;;18.48;61.40;97956.03;7384558;19;20060;-72
2022/09/24 10:34:40;;;;;;;8.23;4.00;;;;;;;18.43;62.18;97959.34;7385737;19;20022;-72
2022/09/24 10:37:14;;;;;;;8.13;4.00;;;;;;;18.23;62.71;97954.16;7385237;19;20019;-72
2022/09/24 10:39:41;;;;;;;5.15;3.78;;;;;;;17.88;63.49;97961.75;7380411;19;20022;-71
2022/09/24 10:42:25;;;;;;;7.82;4.40;;;;;;;17.76;65.45;97956.19;7386382;19;20022;-72
2022/09/24 10:44:53;;;;;;;4.43;3.20;;;;;;;17.61;66.01;97959.13;7381144;19;20019;-72
2022/09/24 10:47:33;;;;;;;5.60;3.38;;;;;;;17.52;66.73;97963.06;7378607;19;20010;-72
2022/09/24 10:50:31;;;;;;;4.72;3.50;;;;;;;17.48;67.48;97960.00;7381629;19;20505;-73
2022/09/24 10:53:02;;;;;;;7.85;3.67;;;;;;;17.67;66.35;97965.50;7377492;19;20022;-72
2022/09/24 10:55:39;;;;;;;4.80;3.40;;;;;;;17.61;67.05;97967.13;7384918;19;20018;-73
2022/09/24 10:58:25;;;;;;;7.28;3.90;;;;;;;17.74;66.06;97967.09;7379859;19;20027;-71
2022/09/24 11:00:57;;;;;;;4.25;3.05;;;;;;;17.63;65.88;97967.75;7381658;19;20014;-74
2022/09/24 11:04:06;;;;;;;4.03;3.25;;;;;;;17.50;66.65;97959.78;7384762;19;20022;-72
2022/09/24 11:06:37;;;;;;;6.80;3.15;;;;;;;17.29;67.68;97958.19;7384839;19;20017;-73
2022/09/24 11:09:33;;;;;;;4.78;2.63;;;;;;;17.08;68.54;97957.38;7378350;19;20019;-69
2022/09/24 11:12:07;;;;;;;5.70;3.00;;;;;;;16.86;70.37;97961.31;7384675;19;20011;-73
2022/09/24 11:14:37;;;;;;;4.45;3.10;;;;;;;16.77;70.93;97959.84;7382860;19;20014;-71
2022/09/24 11:17:26;;;;;;;4.18;3.25;;;;;;;16.89;71.04;97955.56;7386433;19;20015;-73
2022/09/24 11:20:02;;;;;;;3.45;3.00;;;;;;;17.07;71.78;97961.09;7383032;19;20022;-72
2022/09/24 11:23:01;;;;;;;5.35;2.88;;;;;;;17.49;69.90;97958.97;7387628;19;20027;-73
2022/09/24 11:25:52;;;;;;;4.47;2.80;;;;;;;17.86;68.65;97956.59;7381649;19;20039;-73
2022/09/24 11:28:47;;;;;;;3.85;2.97;;;;;;;18.07;68.62;97962.69;7384167;19;20643;-72
2022/09/24 11:31:49;;;;;;;4.93;2.80;;;;;;;18.43;67.55;97960.22;7385481;19;20124;-73
2022/09/24 11:34:26;;;;;;;3.30;3.00;;;;;;;18.54;65.60;97950.66;7384748;19;20038;-73
2022/09/24 11:37:20;;;;;;;3.47;3.13;;;;;;;18.61;65.06;97943.38;7383081;19;20517;-73
2022/09/24 11:40:32;;;;;;;5.80;3.60;;;;;;;18.95;64.61;97941.25;7385065;19;20014;-72
2022/09/24 11:43:03;;;;;;;4.38;2.70;;;;;;;19.00;65.88;97944.09;7381493;19;20563;-72
2022/09/24 11:46:09;;;;;;;4.30;2.83;;;;;;;19.25;63.68;97933.38;7383504;19;20014;-74
2022/09/24 11:48:50;;;;;;;5.03;3.03;;;;;;;19.44;63.02;97928.00;7380621;19;20474;-72
2022/09/24 11:51:28;;;;;;;4.38;3.00;;;;;;;19.41;62.98;97934.63;7380911;19;20011;-74
2022/09/24 11:53:59;;;;;;;3.60;2.92;;;;;;;19.42;62.48;97938.94;7384475;19;20011;-72