Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:05;;;;;;;11.87;4.53;;;;;;;11.63;91.26;100038.88;5118897;28;20502;-64
2022/10/02 00:04:34;;;;;;;11.33;4.90;;;;;;;11.57;91.89;100030.59;5119150;28;20501;-64
2022/10/02 00:07:05;;;;;;;12.20;5.60;;;;;;;11.53;91.81;100024.72;5118231;28;20488;-63
2022/10/02 00:09:39;;;;;;;18.63;5.80;;;;;;;11.50;91.99;100033.88;5118570;28;20921;-65
2022/10/02 00:12:07;;;;;;;12.47;6.07;;;;;;;11.48;92.25;100040.41;5118230;28;20688;-64
2022/10/02 00:14:37;;;;;;;14.33;6.10;;;;;;;11.49;91.86;100032.22;5118769;28;20537;-64
2022/10/02 00:17:05;;;;;;;13.10;7.07;;;;;;;11.48;91.94;100041.22;5118485;28;20551;-66
2022/10/02 00:19:31;;;;;;;15.33;7.40;;;;;;;11.35;92.23;100037.22;5118252;28;20454;-65
2022/10/02 00:22:08;;;;;;;15.67;7.20;;;;;;;11.30;93.00;100046.56;5118310;28;20486;-65
2022/10/02 00:24:39;;;;;;;21.43;6.53;;;;;;;11.31;92.92;100048.25;5119304;28;20516;-65
2022/10/02 00:27:24;;;;;;;16.13;7.50;;;;;;;11.30;93.05;100045.72;5118401;28;20490;-65
2022/10/02 00:29:53;;;;;;;14.83;7.70;;;;;;;11.17;93.20;100053.28;5118964;28;20477;-65
2022/10/02 00:32:25;;;;;;;16.93;8.13;;;;;;;11.20;93.35;100043.09;5121757;28;20512;-64
2022/10/02 00:35:13;;;;;;;13.87;7.90;;;;;;;11.18;93.86;100050.44;5123461;28;20941;-64
2022/10/02 00:37:44;;;;;;;15.40;8.37;;;;;;;11.17;94.48;100043.41;5122397;28;20450;-64
2022/10/02 00:40:31;;;;;;;19.30;8.30;;;;;;;11.24;93.93;100052.50;5122377;28;20509;-64
2022/10/02 00:43:06;;;;;;;18.30;8.47;;;;;;;11.23;93.47;100048.16;5123080;28;20529;-64
2022/10/02 00:46:03;;;;;;;18.80;7.93;;;;;;;11.20;94.04;100050.31;5120826;28;20474;-64
2022/10/02 00:48:47;;;;;;;20.43;8.17;;;;;;;11.23;94.05;100058.88;5122798;28;20473;-64
2022/10/02 00:51:32;;;;;;;18.03;10.07;;;;;;;11.23;93.94;100052.66;5122501;28;20486;-64
2022/10/02 00:54:09;;;;;;;16.70;8.37;;;;;;;11.29;93.84;100055.56;5096227;28;20457;-64
2022/10/02 00:56:41;;;;;;;18.00;8.70;;;;;;;11.22;93.82;100064.38;5122668;28;20477;-65
2022/10/02 00:59:20;;;;;;;17.97;8.30;;;;;;;11.10;94.43;100069.06;5123023;28;20481;-64
2022/10/02 01:01:52;;;;;;;23.57;8.83;;;;;;;11.18;94.64;100057.59;5122090;28;20501;-64
2022/10/02 01:04:21;;;;;;;23.57;8.50;;;;;;;11.15;94.79;100066.78;5112035;28;20490;-64
2022/10/02 01:06:47;;;;;;;11.77;7.17;;;;;;;11.22;94.63;100062.53;5106582;28;20496;-65
2022/10/02 01:09:14;;;;;;;23.70;8.23;;;;;;;11.17;94.98;100061.31;5102805;28;20548;-65
2022/10/02 01:11:43;;;;;;;15.03;8.67;;;;;;;11.20;95.06;100055.66;5109359;28;20546;-65
2022/10/02 01:14:10;;;;;;;18.30;9.07;;;;;;;11.28;94.82;100059.25;5102595;28;21727;-64
2022/10/02 01:16:38;;;;;;;19.77;8.80;;;;;;;11.18;94.94;100058.47;5102471;28;20481;-64
2022/10/02 01:19:05;;;;;;;19.27;9.10;;;;;;;11.10;94.73;100058.38;5105101;28;20478;-65
2022/10/02 01:21:37;;;;;;;18.53;10.30;;;;;;;11.12;95.05;100059.88;5109248;28;20502;-64
2022/10/02 01:24:07;;;;;;;15.93;8.40;;;;;;;11.18;95.45;100058.47;5106951;28;20513;-64
2022/10/02 01:26:35;;;;;;;22.70;8.50;;;;;;;11.14;95.13;100061.59;5121931;28;20482;-64
2022/10/02 01:29:02;;;;;;;18.23;8.83;;;;;;;11.05;96.16;100063.31;5122485;28;20481;-65
2022/10/02 01:31:30;;;;;;;19.73;8.67;;;;;;;11.13;95.94;100068.78;5121826;28;20502;-65
2022/10/02 01:33:56;;;;;;;25.20;10.37;;;;;;;11.18;96.15;100069.19;5122458;28;20451;-64
2022/10/02 01:36:23;;;;;;;30.93;10.13;;;;;;;11.24;96.11;100063.22;5121497;28;20470;-65
2022/10/02 01:38:50;;;;;;;26.03;9.90;;;;;;;11.28;96.54;100061.06;5121370;28;20447;-65
2022/10/02 01:41:17;;;;;;;21.53;9.43;;;;;;;11.42;96.20;100073.97;5121100;28;20478;-65
2022/10/02 01:43:47;;;;;;;15.70;9.37;;;;;;;11.49;95.73;100071.50;5120772;28;20485;-65
2022/10/02 01:46:30;;;;;;;22.80;9.67;;;;;;;11.36;95.79;100079.91;5121552;28;20494;-63
2022/10/02 01:49:25;;;;;;;19.50;11.10;;;;;;;11.42;95.87;100081.13;5121750;28;20441;-64
2022/10/02 01:52:13;;;;;;;22.37;10.10;;;;;;;11.47;96.55;100079.72;5114489;28;20470;-64
2022/10/02 01:54:50;;;;;;;22.00;9.90;;;;;;;11.56;95.90;100069.94;5107941;28;20569;-64
2022/10/02 01:57:25;;;;;;;21.90;10.60;;;;;;;11.50;95.47;100084.75;5089623;28;20478;-63
2022/10/02 02:00:05;;;;;;;26.10;11.50;;;;;;;11.50;96.09;100087.44;5110103;28;20482;-64
2022/10/02 02:02:38;;;;;;;26.70;12.30;;;;;;;11.68;96.14;100090.16;5121030;28;20458;-63
2022/10/02 02:05:09;;;;;;;18.37;11.07;;;;;;;11.70;95.91;100081.97;5121180;28;20573;-64
2022/10/02 02:07:48;;;;;;;22.40;11.10;;;;;;;11.81;95.25;100083.56;5120810;28;20509;-64
2022/10/02 02:10:20;;;;;;;25.17;13.07;;;;;;;11.80;95.27;100084.56;5121672;28;20470;-64
2022/10/02 02:12:51;;;;;;;29.67;13.83;;;;;;;11.86;95.06;100097.34;5122148;28;20519;-64
2022/10/02 02:15:23;;;;;;;25.13;13.50;;;;;;;11.92;95.24;100095.91;5120879;28;20439;-64
2022/10/02 02:17:53;;;;;;;26.57;15.13;;;;;;;11.99;95.25;100092.47;5121185;28;21241;-65
2022/10/02 02:20:25;;;;;;;26.93;14.27;;;;;;;12.05;95.01;100088.34;5121476;28;20447;-64
2022/10/02 02:22:53;;;;;;;25.50;14.60;;;;;;;12.02;94.86;100096.69;5121303;28;20450;-64
2022/10/02 02:25:21;;;;;;;35.77;14.93;;;;;;;12.08;95.08;100095.22;5121330;28;20522;-64
2022/10/02 02:27:50;;;;;;;26.70;17.30;;;;;;;11.99;94.98;100079.06;5122004;28;20443;-64
2022/10/02 02:30:21;;;;;;;28.93;16.90;;;;;;;12.03;95.24;100077.78;5120914;28;21176;-64
2022/10/02 02:32:51;;;;;;;35.33;17.30;;;;;;;12.14;94.83;100086.56;5121527;28;20447;-64
2022/10/02 02:35:23;;;;;;;35.27;17.70;;;;;;;12.09;94.75;100084.34;5120913;28;20442;-64
2022/10/02 02:37:56;;;;;;;32.23;17.00;;;;;;;12.29;94.25;100081.47;5120752;28;20475;-64
2022/10/02 02:40:25;;;;;;;25.00;15.70;;;;;;;12.22;93.87;100081.25;5121010;28;20466;-64
2022/10/02 02:42:56;;;;;;;33.03;14.93;;;;;;;12.18;93.95;100077.22;5121748;28;20482;-64
2022/10/02 02:45:27;;;;;;;26.30;14.90;;;;;;;12.15;94.25;100080.19;5120633;28;20516;-64
2022/10/02 02:47:55;;;;;;;31.23;15.77;;;;;;;12.10;94.59;100082.50;5120972;28;20453;-65
2022/10/02 02:50:24;;;;;;;25.43;13.93;;;;;;;12.08;94.33;100071.94;5120483;28;20474;-64
2022/10/02 02:52:53;;;;;;;30.10;12.73;;;;;;;12.11;94.47;100078.84;5119708;28;20454;-64
2022/10/02 02:55:23;;;;;;;25.00;13.43;;;;;;;12.03;94.58;100072.41;5119925;28;20529;-64
2022/10/02 02:57:53;;;;;;;22.67;12.63;;;;;;;11.98;94.93;100088.13;5120508;28;20449;-64
2022/10/02 03:00:20;;;;;;;24.60;10.57;;;;;;;12.08;94.85;100071.09;5119104;28;20506;-64
2022/10/02 03:02:49;;;;;;;18.87;10.70;;;;;;;12.05;94.96;100070.41;5120978;28;20442;-64
2022/10/02 03:05:17;;;;;;;23.17;10.43;;;;;;;12.11;95.00;100077.00;5120370;28;20497;-64
2022/10/02 03:07:49;;;;;;;23.03;10.77;;;;;;;12.11;94.64;100081.50;5120049;28;20481;-64
2022/10/02 03:10:18;;;;;;;24.97;10.30;;;;;;;12.11;94.75;100078.84;5120684;28;20525;-64
2022/10/02 03:12:58;;;;;;;26.13;10.10;;;;;;;12.16;94.66;100082.72;5120673;28;20486;-64
2022/10/02 03:15:31;;;;;;;19.27;10.90;;;;;;;12.19;94.73;100078.91;5120161;28;20443;-64
2022/10/02 03:18:20;;;;;;;26.63;10.97;;;;;;;12.06;95.08;100079.28;5120228;28;20514;-64
2022/10/02 03:20:53;;;;;;;24.63;9.87;;;;;;;12.13;95.16;100085.72;5120168;28;20494;-64
2022/10/02 03:23:25;;;;;;;18.60;11.10;;;;;;;12.21;94.79;100077.75;5120036;28;20489;-64
2022/10/02 03:25:54;;;;;;;23.13;10.20;;;;;;;12.21;94.81;100088.47;5120677;28;20557;-64
2022/10/02 03:28:24;;;;;;;22.33;11.97;;;;;;;12.32;95.03;100091.91;5120417;28;20466;-64
2022/10/02 03:30:53;;;;;;;28.33;11.83;;;;;;;12.28;95.00;100083.34;5107167;28;20466;-64
2022/10/02 03:33:21;;;;;;;26.43;14.60;;;;;;;12.35;94.91;100083.56;5120387;28;20471;-63
2022/10/02 03:35:49;;;;;;;23.43;14.67;;;;;;;12.40;94.57;100076.72;5119993;28;20486;-62
2022/10/02 03:38:16;;;;;;;36.53;17.20;;;;;;;12.31;94.93;100079.47;5120146;28;20454;-62
2022/10/02 03:40:43;;;;;;;27.37;16.60;;;;;;;12.46;94.78;100080.59;5120092;28;20512;-62
2022/10/02 03:43:10;;;;;;;36.83;18.70;;;;;;;12.36;94.99;100075.34;5120714;28;21016;-63
2022/10/02 03:45:37;;;;;;;38.40;20.10;;;;;;;12.43;94.91;100064.84;5120373;28;20486;-64
2022/10/02 03:48:03;;;;;;;36.63;19.03;;;;;;;12.45;94.88;100052.13;5120144;28;20858;-63
2022/10/02 03:50:31;;;;;;;41.03;17.93;;;;;;;12.53;94.46;100059.38;5119034;28;20949;-63
2022/10/02 03:52:58;;;;;;;32.63;18.83;;;;;;;12.39;94.38;100058.97;5118478;28;20454;-63
2022/10/02 03:55:31;;;;;;;28.80;16.90;;;;;;;12.46;94.48;100063.69;5119246;28;20435;-63
2022/10/02 03:57:58;;;;;;;37.73;17.70;;;;;;;12.29;95.42;100068.94;5119740;28;20443;-64
2022/10/02 04:00:30;;;;;;;33.93;18.63;;;;;;;12.37;94.90;100066.28;5118646;28;20887;-63
2022/10/02 04:02:59;;;;;;;31.73;17.53;;;;;;;12.34;95.13;100060.41;5119189;28;20483;-63
2022/10/02 04:05:28;;;;;;;37.43;18.70;;;;;;;12.35;95.20;100054.91;5115634;28;20478;-63
2022/10/02 04:07:58;;;;;;;39.37;18.80;;;;;;;12.41;94.90;100051.59;5118652;28;20981;-64
2022/10/02 04:10:32;;;;;;;31.03;18.00;;;;;;;12.42;94.81;100050.59;5118492;28;21258;-64
2022/10/02 04:13:03;;;;;;;29.20;16.53;;;;;;;12.32;95.26;100057.88;5118813;28;20474;-63
2022/10/02 04:15:34;;;;;;;29.63;17.40;;;;;;;12.34;95.29;100049.69;5118627;28;20494;-64
2022/10/02 04:18:05;;;;;;;32.93;17.33;;;;;;;12.28;95.08;100061.88;5118393;28;20470;-63
2022/10/02 04:20:36;;;;;;;23.60;14.63;;;;;;;12.10;95.62;100053.88;5118314;28;20474;-64
2022/10/02 04:23:19;;;;;;;20.63;15.53;;;;;;;12.13;95.57;100052.72;5118998;28;20534;-64
2022/10/02 04:25:49;;;;;;;27.50;13.87;;;;;;;12.15;95.68;100056.09;5119409;28;20483;-63
2022/10/02 04:28:20;;;;;;;20.90;14.17;;;;;;;12.07;95.68;100062.22;5118938;28;20449;-63
2022/10/02 04:30:47;;;;;;;25.33;13.10;;;;;;;12.01;95.28;100060.16;5118409;28;20477;-64
2022/10/02 04:33:15;;;;;;;22.07;13.07;;;;;;;11.97;95.74;100064.16;5118671;28;20519;-64
2022/10/02 04:35:48;;;;;;;18.30;13.00;;;;;;;11.97;95.68;100064.16;5118481;28;20466;-64
2022/10/02 04:38:31;;;;;;;24.60;13.07;;;;;;;11.97;95.51;100075.69;5118325;28;20484;-64
2022/10/02 04:41:08;;;;;;;18.90;12.37;;;;;;;11.86;95.26;100087.47;5118206;28;20494;-64
2022/10/02 04:43:44;;;;;;;20.83;12.77;;;;;;;11.77;96.06;100085.72;5118685;28;20457;-65
2022/10/02 04:46:22;;;;;;;25.13;11.30;;;;;;;11.79;96.08;100077.53;5118804;28;20517;-64
2022/10/02 04:49:10;;;;;;;21.50;11.20;;;;;;;11.82;96.50;100085.22;5118171;28;20470;-63
2022/10/02 04:51:50;;;;;;;23.73;11.67;;;;;;;11.84;96.55;100091.31;5118152;28;20475;-64
2022/10/02 04:54:35;;;;;;;23.60;10.07;;;;;;;11.82;96.51;100080.75;5118365;28;20614;-64
2022/10/02 04:57:14;;;;;;;24.30;10.00;;;;;;;11.88;96.36;100090.81;5118908;28;20539;-64
2022/10/02 04:59:58;;;;;;;22.73;9.33;;;;;;;11.84;96.12;100096.66;5118574;28;20474;-64
2022/10/02 05:02:35;;;;;;;19.57;9.87;;;;;;;11.79;96.46;100090.91;5087203;28;20511;-64
2022/10/02 05:05:18;;;;;;;20.50;9.07;;;;;;;11.86;96.42;100100.84;5118899;28;20482;-64
2022/10/02 05:07:53;;;;;;;32.93;10.27;;;;;;;11.96;96.15;100103.50;5117753;28;20490;-64
2022/10/02 05:10:33;;;;;;;18.13;9.50;;;;;;;11.95;96.13;100098.28;5117315;28;20514;-64
2022/10/02 05:13:07;;;;;;;20.10;10.53;;;;;;;12.09;96.28;100104.94;5115291;28;20902;-64
2022/10/02 05:15:50;;;;;;;20.73;10.83;;;;;;;12.09;95.88;100115.66;5118015;28;21103;-65
2022/10/02 05:18:37;;;;;;;18.17;10.97;;;;;;;12.08;96.08;100117.50;5090234;28;20434;-65
2022/10/02 05:21:20;;;;;;;26.30;11.67;;;;;;;12.09;96.60;100118.34;5121821;28;21190;-64
2022/10/02 05:24:00;;;;;;;33.13;14.57;;;;;;;12.13;96.16;100117.03;5121647;28;20522;-65
2022/10/02 05:26:50;;;;;;;21.67;12.90;;;;;;;12.11;96.13;100116.34;5122154;28;20484;-65
2022/10/02 05:29:28;;;;;;;25.40;15.30;;;;;;;12.13;95.95;100117.88;5121905;28;20470;-64
2022/10/02 05:32:09;;;;;;;24.27;16.43;;;;;;;12.21;96.57;100114.44;5122198;28;20477;-64
2022/10/02 05:34:51;;;;;;;30.60;15.70;;;;;;;12.04;96.86;100111.59;5122312;28;20470;-63
2022/10/02 05:37:28;;;;;;;27.17;16.53;;;;;;;12.10;96.96;100122.69;5095079;28;20484;-63
2022/10/02 05:40:00;;;;;;;40.47;18.70;;;;;;;12.14;97.14;100124.09;5121586;28;20469;-63
2022/10/02 05:42:32;;;;;;;39.37;20.30;;;;;;;12.17;97.25;100130.00;5121512;28;20482;-63
2022/10/02 05:45:01;;;;;;;38.93;18.70;;;;;;;12.28;97.31;100138.78;5122259;28;20569;-64
2022/10/02 05:47:30;;;;;;;35.67;19.47;;;;;;;12.33;97.05;100140.00;5121136;28;20474;-64
2022/10/02 05:50:00;;;;;;;33.60;20.67;;;;;;;12.41;96.72;100133.84;5121027;28;20486;-65
2022/10/02 05:52:30;;;;;;;35.07;19.17;;;;;;;12.39;97.01;100134.03;5120770;28;20501;-65
2022/10/02 05:55:02;;;;;;;32.40;18.43;;;;;;;12.44;96.86;100137.06;5121886;28;20446;-64
2022/10/02 05:57:34;;;;;;;34.13;20.90;;;;;;;12.47;96.40;100135.09;5118414;28;20483;-65
2022/10/02 06:00:12;;;;;;;33.80;21.13;;;;;;;12.52;96.66;100138.16;5121928;28;20470;-65
2022/10/02 06:02:44;;;;;;;38.00;20.97;;;;;;;12.53;97.06;100139.81;5120863;28;20495;-64
2022/10/02 06:05:17;;;;;;;35.50;21.80;;;;;;;12.48;97.19;100131.41;5121414;28;20492;-64
2022/10/02 06:07:47;;;;;;;30.77;20.13;;;;;;;12.81;96.73;100132.47;5118536;28;20517;-64
2022/10/02 06:10:18;;;;;;;37.10;22.20;;;;;;;12.77;96.34;100128.41;5120722;28;20478;-64
2022/10/02 06:12:52;;;;;;;35.77;21.07;;;;;;;12.89;95.58;100135.19;5120532;28;20866;-64
2022/10/02 06:15:31;;;;;;;32.47;21.27;;;;;;;12.98;95.01;100133.41;5120643;28;20446;-64
2022/10/02 06:18:01;;;;;;;40.03;20.00;;;;;;;13.07;94.77;100137.84;5121038;28;20422;-64
2022/10/02 06:20:30;;;;;;;35.40;19.47;;;;;;;13.09;94.32;100143.88;5120916;28;20523;-64
2022/10/02 06:23:01;;;;;;;43.93;20.30;;;;;;;13.17;94.01;100145.75;5119152;28;20548;-64
2022/10/02 06:25:31;;;;;;;33.20;20.27;;;;;;;13.26;93.59;100135.91;5100698;28;21234;-65
2022/10/02 06:28:02;;;;;;;36.40;18.77;;;;;;;13.42;92.98;100148.56;5100789;28;20483;-65
2022/10/02 06:30:33;;;;;;;37.00;19.50;;;;;;;13.32;92.87;100146.03;5113178;28;20474;-65
2022/10/02 06:33:03;;;;;;;31.93;18.20;;;;;;;13.39;92.25;100152.44;5118394;28;20524;-64
2022/10/02 06:35:42;;;;;;;28.90;19.20;;;;;;;13.30;92.75;100153.38;5087192;28;20505;-65
2022/10/02 06:38:22;;;;;;;36.97;17.90;;;;;;;13.43;92.64;100163.69;5113308;28;20538;-63
2022/10/02 06:40:53;;;;;;;35.50;17.17;;;;;;;13.76;92.03;100164.66;5101872;28;20471;-64
2022/10/02 06:43:30;;;;;;;37.27;17.70;;;;;;;13.63;91.67;100172.34;5100571;28;20444;-64
2022/10/02 06:46:07;;;;;;;29.47;16.40;;;;;;;13.71;91.94;100172.34;5098760;28;20475;-64
2022/10/02 06:48:45;;;;;;;33.77;18.40;;;;;;;13.66;92.05;100180.06;5099929;28;20436;-63
2022/10/02 06:51:18;;;;;;;31.90;16.80;;;;;;;13.84;91.38;100174.59;5102561;28;20539;-64
2022/10/02 06:53:58;;;;;;;25.90;16.40;;;;;;;13.58;92.18;100172.84;5108927;28;20444;-64
2022/10/02 06:56:37;;;;;;;24.40;14.33;;;;;;;13.48;92.64;100167.56;5100229;28;20514;-64
2022/10/02 06:59:14;;;;;;;24.40;14.40;;;;;;;13.66;92.48;100163.94;5100659;28;20437;-64
2022/10/02 07:01:50;;;;;;;26.27;14.97;;;;;;;13.45;93.85;100161.69;5089114;28;20528;-65
2022/10/02 07:04:28;;;;;;;28.77;15.10;;;;;;;13.37;94.29;100171.41;5099478;28;20451;-64
2022/10/02 07:07:05;;;;;;;29.97;14.63;;;;;;;13.58;94.03;100175.53;5102401;28;20544;-65
2022/10/02 07:09:38;;;;;;;28.77;14.50;;;;;;;13.66;93.49;100177.38;5103646;28;20471;-66
2022/10/02 07:12:14;;;;;;;30.73;14.97;;;;;;;13.61;93.27;100187.78;5117292;28;20474;-66
2022/10/02 07:14:56;;;;;;;29.87;16.90;;;;;;;13.72;93.41;100190.19;5120896;28;20511;-65
2022/10/02 07:17:40;;;;;;;33.30;16.43;;;;;;;13.67;92.98;100196.03;5120642;28;20474;-65
2022/10/02 07:20:23;;;;;;;33.07;15.43;;;;;;;13.77;92.78;100195.06;5113250;28;20465;-65
2022/10/02 07:23:18;;;;;;;24.57;15.23;;;;;;;13.92;92.85;100199.66;5120227;28;20450;-65
2022/10/02 07:25:58;;;;;;;27.50;14.73;;;;;;;13.98;91.72;100197.31;5096214;28;20512;-66
2022/10/02 07:28:29;;;;;;;26.53;14.17;;;;;;;13.90;91.71;100200.81;5104210;28;20516;-65
2022/10/02 07:31:02;;;;;;;32.50;15.37;;;;;;;13.79;91.69;100210.00;5099382;28;20483;-66
2022/10/02 07:33:37;;;;;;;20.47;13.90;;;;;;;13.82;92.03;100201.63;5114044;28;20862;-65
2022/10/02 07:36:07;;;;;;;26.47;14.70;;;;;;;13.97;91.45;100199.13;5118991;28;20498;-66
2022/10/02 07:38:44;;;;;;;24.13;14.10;;;;;;;14.13;90.84;100201.88;5099998;28;20480;-65
2022/10/02 07:41:35;;;;;;;30.47;13.90;;;;;;;14.61;89.65;100201.28;5098301;28;20475;-66
2022/10/02 07:44:13;;;;;;;28.23;13.63;;;;;;;14.71;87.41;100201.13;5120392;28;20484;-66
2022/10/02 07:46:48;;;;;;;26.60;14.07;;;;;;;14.39;88.11;100214.38;5119512;28;20482;-65
2022/10/02 07:49:42;;;;;;;26.33;12.10;;;;;;;14.66;88.11;100210.53;5118875;28;20527;-65
2022/10/02 07:52:19;;;;;;;33.53;12.97;;;;;;;14.35;88.85;100215.69;5119999;28;20502;-65
2022/10/02 07:55:00;;;;;;;26.10;13.60;;;;;;;14.37;88.52;100210.97;5117335;28;20482;-66
2022/10/02 07:57:33;;;;;;;21.73;11.53;;;;;;;14.63;87.71;100212.72;5107178;28;20506;-66
2022/10/02 08:00:04;;;;;;;28.57;12.93;;;;;;;15.00;86.44;100219.44;5119565;28;20477;-66
2022/10/02 08:02:36;;;;;;;18.23;9.70;;;;;;;15.13;84.40;100224.28;5110859;28;20526;-66
2022/10/02 08:05:08;;;;;;;27.83;9.90;;;;;;;15.06;84.75;100226.81;5099377;28;20487;-66
2022/10/02 08:07:35;;;;;;;22.90;10.47;;;;;;;15.16;84.84;100227.50;5098019;28;20483;-66
2022/10/02 08:10:06;;;;;;;17.43;10.10;;;;;;;15.55;81.14;100236.66;5100409;28;20447;-66
2022/10/02 08:12:37;;;;;;;21.37;9.30;;;;;;;15.02;82.83;100231.72;5096427;28;20439;-65
2022/10/02 08:15:07;;;;;;;26.23;9.33;;;;;;;15.63;82.64;100229.38;5098591;28;20443;-65
2022/10/02 08:17:38;;;;;;;21.47;8.20;;;;;;;16.64;75.96;100224.09;5100901;28;20456;-66
2022/10/02 08:20:13;;;;;;;15.87;8.77;;;;;;;16.54;77.25;100227.06;5097001;28;20535;-73
2022/10/02 08:22:43;;;;;;;15.63;7.20;;;;;;;16.40;76.91;100230.53;5096199;28;20461;-72
2022/10/02 08:25:18;;;;;;;18.30;7.90;;;;;;;16.55;76.70;100233.28;5101926;28;20519;-67
2022/10/02 08:27:50;;;;;;;11.93;7.40;;;;;;;16.48;76.76;100248.53;5103773;28;20834;-67
2022/10/02 08:30:17;;;;;;;22.73;10.10;;;;;;;16.61;76.92;100237.13;5102499;28;20479;-68
2022/10/02 08:32:46;;;;;;;16.20;7.77;;;;;;;17.48;73.57;100245.63;5101261;28;20616;-67
2022/10/02 08:35:15;;;;;;;14.90;7.27;;;;;;;17.13;73.36;100239.94;5099112;28;20443;-67
2022/10/02 08:37:49;;;;;;;22.33;7.33;;;;;;;17.10;74.70;100239.47;5111287;28;20443;-67
2022/10/02 08:40:49;;;;;;;20.20;6.90;;;;;;;16.84;74.40;100253.34;5113668;28;20461;-67
2022/10/02 08:43:54;;;;;;;19.87;6.63;;;;;;;16.92;74.44;100246.00;5085724;28;20517;-67
2022/10/02 08:46:48;;;;;;;23.13;7.83;;;;;;;17.44;72.48;100249.72;5083784;28;20487;-67
2022/10/02 08:49:43;;;;;;;19.80;7.70;;;;;;;18.60;68.56;100240.97;5102776;28;20472;-67
2022/10/02 08:52:46;;;;;;;13.50;6.60;;;;;;;18.97;65.59;100242.59;5094164;28;20483;-67
2022/10/02 08:55:27;;;;;;;12.63;5.60;;;;;;;18.52;66.36;100246.50;5110968;28;20450;-67
2022/10/02 08:58:26;;;;;;;16.30;6.27;;;;;;;17.79;69.63;100246.47;5103327;28;20478;-67
2022/10/02 09:00:59;;;;;;;16.70;6.10;;;;;;;17.44;71.01;100254.28;5095133;28;20491;-67
2022/10/02 09:04:00;;;;;;;15.43;5.87;;;;;;;17.50;70.00;100254.41;5120505;28;20454;-67
2022/10/02 09:07:21;;;;;;;18.93;7.60;;;;;;;17.68;68.95;100254.00;5111968;28;20908;-72
2022/10/02 09:10:21;;;;;;;13.80;6.30;;;;;;;16.86;72.00;100257.53;5027484;28;20527;-66
2022/10/02 09:13:14;;;;;;;15.47;4.70;;;;;;;16.94;72.64;100257.50;5047164;28;20468;-67
2022/10/02 09:15:46;;;;;;;15.47;5.53;;;;;;;17.61;71.00;100260.38;5072668;28;20480;-66
2022/10/02 09:18:18;;;;;;;17.30;5.90;;;;;;;17.64;70.65;100260.84;5112126;28;20468;-66
2022/10/02 09:21:14;;;;;;;14.97;6.07;;;;;;;19.03;66.10;100265.34;5102549;28;20470;-66
2022/10/02 09:24:22;;;;;;;12.20;6.17;;;;;;;18.34;66.41;100255.06;5095494;28;20527;-66
2022/10/02 09:27:09;;;;;;;17.97;6.50;;;;;;;18.77;66.08;100261.34;5061371;28;20967;-68
2022/10/02 09:30:17;;;;;;;11.37;4.77;;;;;;;19.06;65.11;100253.28;5098711;28;20439;-67
2022/10/02 09:33:19;;;;;;;19.83;6.77;;;;;;;18.86;64.84;100250.41;5103696;28;20482;-66
2022/10/02 09:36:10;;;;;;;14.43;6.23;;;;;;;18.19;66.75;100274.91;5109449;28;20474;-66
2022/10/02 09:39:03;;;;;;;11.33;5.97;;;;;;;17.99;68.19;100261.13;5102769;28;20451;-66
2022/10/02 09:42:13;;;;;;;18.90;6.30;;;;;;;17.95;67.56;100261.66;5098325;28;20471;-66
2022/10/02 09:45:03;;;;;;;12.43;5.77;;;;;;;17.23;70.64;100265.84;5103205;28;20447;-66
2022/10/02 09:48:11;;;;;;;16.00;6.13;;;;;;;16.97;71.98;100258.97;5079978;28;20483;-67
2022/10/02 09:51:20;;;;;;;16.97;5.43;;;;;;;18.61;66.78;100267.84;5073968;28;20532;-67
2022/10/02 09:54:20;;;;;;;12.17;5.10;;;;;;;20.98;58.72;100252.44;5046723;28;20457;-67
2022/10/02 09:57:14;;;;;;;11.33;4.47;;;;;;;20.72;57.96;100255.16;5047298;28;20536;-68
2022/10/02 10:00:07;;;;;;;12.80;4.43;;;;;;;20.07;58.95;100261.84;5037851;28;21048;-68
2022/10/02 10:03:05;;;;;;;12.83;5.20;;;;;;;19.75;60.67;100266.06;5043671;28;20474;-67
2022/10/02 10:06:13;;;;;;;13.80;4.90;;;;;;;18.40;65.16;100265.13;5034495;28;20495;-68
2022/10/02 10:09:13;;;;;;;12.00;5.20;;;;;;;17.43;68.95;100263.41;5037568;28;20509;-67
2022/10/02 10:12:18;;;;;;;7.80;4.00;;;;;;;17.50;69.04;100264.38;5018630;28;20494;-68
2022/10/02 10:15:28;;;;;;;13.43;4.23;;;;;;;19.35;63.47;100265.81;5014110;28;20544;-67
2022/10/02 10:18:25;;;;;;;12.87;4.60;;;;;;;20.59;58.24;100264.06;5037824;28;20489;-68
2022/10/02 10:21:13;;;;;;;12.77;3.90;;;;;;;22.12;54.55;100260.41;5003923;28;20491;-67
2022/10/02 10:24:30;;;;;;;13.67;3.50;;;;;;;21.71;53.51;100256.16;5040927;28;20465;-68
2022/10/02 10:27:13;;;;;;;9.00;3.23;;;;;;;20.47;55.43;100259.25;5065505;28;20494;-67
2022/10/02 10:30:21;;;;;;;10.73;2.97;;;;;;;19.25;60.15;100262.59;5099656;28;21016;-67
2022/10/02 10:33:38;;;;;;;8.10;3.40;;;;;;;17.93;64.45;100272.66;5099991;28;20527;-67
2022/10/02 10:39:38;;;;;;;10.07;2.97;;;;;;;18.04;65.19;100277.63;5100788;28;20430;-68
2022/10/02 10:42:29;;;;;;;9.60;3.30;;;;;;;17.93;65.68;100275.38;5103174;28;20471;-67
2022/10/02 10:45:17;;;;;;;7.93;2.90;;;;;;;17.61;67.01;100288.22;5100644;28;20520;-68
2022/10/02 10:47:58;;;;;;;13.27;4.40;;;;;;;20.08;60.34;100277.06;5100630;28;20451;-68
2022/10/02 10:50:48;;;;;;;11.70;3.40;;;;;;;21.36;54.60;100281.72;5100341;28;20479;-68
2022/10/02 10:53:48;;;;;;;8.00;2.40;;;;;;;22.94;49.76;100276.91;5089678;28;20523;-68
2022/10/02 10:56:35;;;;;;;5.73;2.60;;;;;;;23.53;47.68;100276.66;5055729;28;20523;-68
2022/10/02 10:59:32;;;;;;;8.50;2.50;;;;;;;23.92;47.32;100277.28;5100096;28;20517;-68
2022/10/02 11:02:12;;;;;;;10.00;3.43;;;;;;;21.58;51.38;100279.63;5100542;28;20478;-68
2022/10/02 11:04:58;;;;;;;10.67;3.00;;;;;;;20.27;56.55;100274.66;5098964;28;20453;-68
2022/10/02 11:07:46;;;;;;;10.47;3.30;;;;;;;21.53;52.03;100275.88;5099732;28;20485;-68
2022/10/02 11:10:30;;;;;;;10.97;2.70;;;;;;;20.92;54.25;100283.19;5099920;28;20449;-68
2022/10/02 11:13:05;;;;;;;8.03;2.30;;;;;;;20.39;55.69;100280.34;5101210;28;20477;-67
2022/10/02 11:15:59;;;;;;;6.03;1.93;;;;;;;20.88;54.40;100274.63;5099843;28;20470;-68
2022/10/02 11:18:52;;;;;;;7.83;2.50;;;;;;;20.47;54.05;100272.84;5076766;28;20460;-68
2022/10/02 11:21:59;;;;;;;7.73;2.57;;;;;;;19.40;57.10;100276.88;5099223;28;20481;-68
2022/10/02 11:24:49;;;;;;;10.17;2.50;;;;;;;18.63;58.75;100289.34;5055387;28;20478;-68
2022/10/02 11:27:29;;;;;;;12.93;3.77;;;;;;;18.32;59.53;100301.28;5078838;28;21033;-68
2022/10/02 11:30:19;;;;;;;9.33;2.13;;;;;;;17.38;62.05;100296.41;5079681;28;20471;-66
2022/10/02 11:33:09;;;;;;;6.37;2.10;;;;;;;17.07;61.31;100299.25;5098399;28;20447;-67
2022/10/02 11:36:08;;;;;;;9.50;2.80;;;;;;;17.06;61.85;100303.78;5096525;28;20475;-66
2022/10/02 11:38:56;;;;;;;9.33;2.80;;;;;;;18.10;59.23;100305.78;5096871;28;20519;-68
2022/10/02 11:41:45;;;;;;;9.80;2.33;;;;;;;18.63;58.53;100311.81;5098945;28;20463;-67
2022/10/02 11:44:21;;;;;;;8.53;3.07;;;;;;;18.77;57.30;100312.81;5099745;28;20920;-67
2022/10/02 11:47:00;;;;;;;10.73;2.90;;;;;;;19.03;57.36;100308.72;5098963;28;20479;-67
2022/10/02 11:49:46;;;;;;;8.00;3.20;;;;;;;19.61;55.48;100315.84;5097180;28;20427;-67
2022/10/02 11:52:25;;;;;;;5.97;2.00;;;;;;;19.76;54.48;100316.59;5098775;28;20468;-67
2022/10/02 11:55:21;;;;;;;8.87;2.03;;;;;;;20.15;53.12;100308.84;5097859;28;20471;-68
2022/10/02 11:57:54;;;;;;;8.33;2.33;;;;;;;19.55;54.26;100312.88;5092786;28;20471;-68
2022/10/02 12:01:04;;;;;;;6.53;2.00;;;;;;;20.57;52.39;100312.34;5099112;28;20482;-67
2022/10/02 12:03:43;;;;;;;9.80;2.73;;;;;;;20.84;50.75;100311.38;5112373;28;20515;-67
2022/10/02 12:06:16;;;;;;;5.17;1.77;;;;;;;19.83;52.59;100306.63;5112461;28;20472;-67
2022/10/02 12:08:53;;;;;;;5.83;1.83;;;;;;;19.30;54.60;100307.03;5117722;28;20479;-67
2022/10/02 12:11:25;;;;;;;7.03;1.50;;;;;;;19.43;53.47;100308.22;5119503;28;20509;-67