Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:09;;;;;;;59.95;17.00;;;18.50;99.90;;;;;;5074267;28;20535;-72
2022/05/13 00:03:38;;;;;;;43.92;16.42;;;18.60;99.90;;;;;;5074148;28;20020;-72
2022/05/13 00:06:05;;;;;;;54.10;17.02;;;18.70;99.90;;;;;;5058290;28;20027;-72
2022/05/13 00:08:33;;;;;;;72.35;19.38;;;18.60;99.90;;;;;;5068838;28;20082;-72
2022/05/13 00:11:02;;;;;;;70.38;18.98;;;18.50;99.90;;;;;;5063043;28;20100;-72
2022/05/13 00:13:29;;;;;;;51.13;16.10;;;18.50;99.90;;;;;;5067329;28;20090;-72
2022/05/13 00:15:57;;;;;;;77.50;21.17;;;18.50;99.90;;;;;;5072810;28;20024;-72
2022/05/13 00:18:24;;;;;;;54.35;18.02;;;18.40;99.90;;;;;;5070433;28;20036;-72
2022/05/13 00:20:51;;;;;;;69.18;18.27;;;18.40;99.90;;;;;;5073726;28;20028;-72
2022/05/13 00:23:21;;;;;;;61.90;19.52;;;18.50;99.90;;;;;;5070935;28;20124;-72
2022/05/13 00:25:52;;;;;;;41.53;17.15;;;18.40;99.90;;;;;;5065930;28;20072;-72
2022/05/13 00:28:22;;;;;;;79.32;21.60;;;18.20;99.90;;;;;;5065396;28;20036;-72
2022/05/13 00:30:52;;;;;;;90.90;23.23;;;18.10;99.90;;;;;;5065294;28;20028;-72
2022/05/13 00:33:23;;;;;;;94.88;24.20;;;18.30;99.90;;;;;;5066966;28;20428;-71
2022/05/13 00:35:50;;;;;;;79.70;22.15;;;18.30;99.90;;;;;;5067465;28;20112;-72
2022/05/13 00:38:20;;;;;;;88.07;22.38;;;18.40;99.90;;;;;;5059416;28;20103;-72
2022/05/13 00:40:50;;;;;;;68.50;19.83;;;18.50;99.90;;;;;;5071624;28;20065;-72
2022/05/13 00:44:04;;;;;;;58.75;19.02;;;18.50;99.90;;;;;;5064627;28;20508;-71
2022/05/13 00:46:31;;;;;;;70.32;19.17;;;18.60;99.90;;;;;;5058707;28;20064;-72
2022/05/13 00:49:08;;;;;;;50.13;17.02;;;18.50;99.90;;;;;;5067590;28;20052;-72
2022/05/13 00:51:43;;;;;;;65.80;19.67;;;18.60;99.90;;;;;;5072681;28;20096;-72
2022/05/13 00:54:13;;;;;;;70.78;19.08;;;18.30;99.90;;;;;;5072974;28;20047;-71
2022/05/13 00:56:46;;;;;;;68.78;18.27;;;18.50;99.90;;;;;;5073122;28;20023;-71
2022/05/13 00:59:20;;;;;;;68.40;17.85;;;18.60;99.90;;;;;;5069600;28;20056;-73
2022/05/13 01:01:48;;;;;;;58.47;18.05;;;18.70;99.90;;;;;;5065768;28;20074;-73
2022/05/13 01:04:19;;;;;;;66.60;18.65;;;18.80;99.90;;;;;;5072730;28;20032;-73
2022/05/13 01:06:52;;;;;;;52.58;18.20;;;18.80;99.90;;;;;;5072806;28;20025;-73
2022/05/13 01:09:23;;;;;;;59.60;18.77;;;19.00;99.90;;;;;;5062357;28;20040;-73
2022/05/13 01:11:54;;;;;;;57.70;17.70;;;18.80;99.90;;;;;;5062479;28;20035;-71
2022/05/13 01:14:36;;;;;;;50.13;17.08;;;18.90;99.90;;;;;;5064095;28;20064;-73
2022/05/13 01:18:12;;;;;;;42.03;15.75;;;19.00;99.90;;;;;;5062532;28;20017;-73
2022/05/13 01:20:40;;;;;;;43.58;15.90;;;19.20;99.90;;;;;;5021526;28;20026;-72
2022/05/13 01:23:11;;;;;;;57.05;17.92;;;19.40;99.90;;;;;;5059670;28;20044;-72
2022/05/13 01:25:53;;;;;;;56.00;18.92;;;19.60;99.90;;;;;;5072760;28;20028;-73
2022/05/13 01:28:42;;;;;;;52.13;17.42;;;19.80;99.90;;;;;;5068823;28;20540;-72
2022/05/13 01:31:13;;;;;;;59.38;19.13;;;19.70;99.90;;;;;;5072650;28;20029;-72
2022/05/13 01:33:42;;;;;;;39.05;14.13;;;20.00;99.90;;;;;;5065438;28;20033;-72
2022/05/13 01:36:12;;;;;;;26.42;11.48;;;20.00;99.90;;;;;;5072318;28;20432;-72
2022/05/13 01:38:41;;;;;;;20.63;10.68;;;20.10;99.90;;;;;;5072306;28;20119;-72
2022/05/13 01:41:11;;;;;;;20.90;10.35;;;20.10;99.70;;;;;;5059045;28;20028;-72
2022/05/13 01:43:40;;;;;;;42.83;13.63;;;20.20;99.50;;;;;;5072388;28;20043;-72
2022/05/13 01:46:07;;;;;;;31.45;13.25;;;20.70;99.90;;;;;;5072100;28;20095;-73
2022/05/13 01:48:35;;;;;;;16.38;9.13;;;21.00;99.40;;;;;;5072309;28;20498;-72
2022/05/13 01:51:03;;;;;;;18.98;10.20;;;20.70;97.00;;;;;;5071398;28;20033;-72
2022/05/13 01:53:32;;;;;;;26.55;11.55;;;20.90;98.30;;;;;;5072187;28;20089;-72
2022/05/13 01:55:59;;;;;;;21.63;11.07;;;21.10;99.00;;;;;;5072184;28;20056;-72
2022/05/13 01:58:27;;;;;;;23.45;10.32;;;21.30;98.30;;;;;;5072076;28;20364;-72
2022/05/13 02:00:56;;;;;;;16.60;8.43;;;21.20;97.80;;;;;;5072226;28;20534;-71
2022/05/13 02:03:44;;;;;;;12.50;7.15;;;21.10;94.60;;;;;;5076391;28;20028;-72
2022/05/13 02:06:25;;;;;;;11.77;6.90;;;21.10;97.30;;;;;;5076221;28;20021;-71
2022/05/13 02:08:55;;;;;;;10.27;6.88;;;21.20;96.70;;;;;;5058735;28;20094;-71
2022/05/13 02:11:25;;;;;;;9.70;6.40;;;21.20;96.30;;;;;;5069697;28;20490;-73
2022/05/13 02:13:52;;;;;;;8.55;5.18;;;21.40;96.40;;;;;;5065865;28;20140;-72
2022/05/13 02:16:23;;;;;;;6.57;4.70;;;21.20;95.40;;;;;;5070173;28;20028;-71
2022/05/13 02:18:51;;;;;;;5.88;4.82;;;21.20;96.00;;;;;;5076097;28;20028;-72
2022/05/13 02:21:21;;;;;;;7.03;5.00;;;21.00;93.40;;;;;;5075803;28;20028;-71
2022/05/13 02:23:49;;;;;;;6.10;4.72;;;20.90;94.70;;;;;;5075777;28;20385;-71
2022/05/13 02:26:17;;;;;;;5.78;4.50;;;21.00;95.40;;;;;;5075022;28;20037;-72
2022/05/13 02:28:45;;;;;;;5.22;4.30;;;20.90;93.10;;;;;;5074725;28;20082;-71
2022/05/13 02:31:14;;;;;;;6.13;4.20;;;20.90;92.60;;;;;;5075048;28;20029;-72
2022/05/13 02:33:42;;;;;;;9.43;5.68;;;20.90;95.00;;;;;;5075610;28;20497;-72
2022/05/13 02:36:11;;;;;;;6.18;4.70;;;21.10;94.70;;;;;;5075475;28;20099;-72
2022/05/13 02:38:39;;;;;;;7.55;4.68;;;21.20;95.50;;;;;;5074333;28;20044;-71
2022/05/13 02:41:14;;;;;;;5.82;4.38;;;21.30;94.80;;;;;;5074951;28;20023;-72
2022/05/13 02:43:48;;;;;;;5.28;4.50;;;21.30;93.80;;;;;;5075667;28;20032;-72
2022/05/13 02:46:21;;;;;;;5.15;4.32;;;21.40;94.70;;;;;;5075329;28;20099;-72
2022/05/13 02:48:52;;;;;;;4.88;3.78;;;21.50;95.10;;;;;;5075380;28;20021;-71
2022/05/13 02:51:23;;;;;;;5.85;4.30;;;21.50;94.60;;;;;;5075417;28;20048;-71
2022/05/13 02:53:51;;;;;;;6.95;3.33;;;21.70;95.60;;;;;;5075280;28;20073;-71
2022/05/13 02:56:22;;;;;;;5.32;3.97;;;21.60;93.10;;;;;;5075281;28;20040;-71
2022/05/13 02:58:52;;;;;;;4.90;3.60;;;21.70;94.20;;;;;;5075020;28;20025;-71
2022/05/13 03:01:22;;;;;;;5.38;3.38;;;21.60;92.10;;;;;;5075256;28;20016;-71
2022/05/13 03:03:51;;;;;;;3.97;3.13;;;21.60;93.80;;;;;;5075253;28;20409;-71
2022/05/13 03:06:20;;;;;;;4.47;3.50;;;21.60;92.80;;;;;;5072592;28;20051;-71
2022/05/13 03:08:51;;;;;;;5.00;3.30;;;21.60;91.10;;;;;;5064347;28;20021;-71
2022/05/13 03:11:22;;;;;;;6.82;3.50;;;21.50;92.80;;;;;;5074828;28;20028;-71
2022/05/13 03:13:51;;;;;;;7.00;3.70;;;21.50;91.50;;;;;;5073860;28;20044;-72
2022/05/13 03:16:22;;;;;;;6.70;4.60;;;21.50;92.20;;;;;;5067116;28;20023;-71
2022/05/13 03:18:58;;;;;;;8.27;3.30;;;21.60;91.60;;;;;;5075009;28;20474;-72
2022/05/13 03:21:27;;;;;;;5.95;3.25;;;21.60;91.10;;;;;;5074608;28;20028;-72
2022/05/13 03:23:54;;;;;;;7.10;4.10;;;21.60;92.10;;;;;;5074943;28;20028;-72
2022/05/13 03:26:23;;;;;;;5.80;3.63;;;21.60;91.60;;;;;;5074722;28;20024;-72
2022/05/13 03:28:51;;;;;;;5.75;3.65;;;21.60;92.30;;;;;;5074726;28;20484;-72
2022/05/13 03:31:19;;;;;;;4.47;3.22;;;21.60;92.10;;;;;;5074271;28;20065;-72
2022/05/13 03:33:47;;;;;;;7.10;3.95;;;21.60;91.10;;;;;;5072627;28;20483;-72
2022/05/13 03:36:14;;;;;;;6.68;4.25;;;21.50;91.10;;;;;;5074446;28;20077;-73
2022/05/13 03:38:42;;;;;;;7.63;4.00;;;21.40;91.60;;;;;;5074341;28;20070;-72
2022/05/13 03:41:11;;;;;;;5.95;4.60;;;21.50;91.60;;;;;;5074545;28;20474;-72
2022/05/13 03:43:38;;;;;;;7.43;4.68;;;21.60;91.60;;;;;;5074256;28;20390;-72
2022/05/13 03:46:05;;;;;;;8.57;5.63;;;21.50;91.30;;;;;;5062483;28;20013;-72
2022/05/13 03:48:33;;;;;;;6.07;4.93;;;21.60;92.40;;;;;;5070655;28;20035;-72
2022/05/13 03:51:00;;;;;;;7.50;5.65;;;21.70;90.70;;;;;;5058168;28;20059;-72
2022/05/13 03:53:27;;;;;;;11.20;6.78;;;21.90;90.80;;;;;;5060618;28;20390;-72
2022/05/13 03:55:55;;;;;;;9.10;6.07;;;21.90;90.50;;;;;;5065967;28;20032;-72
2022/05/13 03:58:22;;;;;;;7.97;6.45;;;22.00;91.00;;;;;;5072070;28;20035;-72
2022/05/13 04:00:52;;;;;;;9.45;6.65;;;22.40;91.70;;;;;;5073653;28;20064;-72
2022/05/13 04:03:20;;;;;;;10.55;7.07;;;22.70;90.90;;;;;;5072834;28;20517;-72
2022/05/13 04:11:19;;;;;;;5.35;3.90;;;24.00;89.50;;;;;;5073029;28;20429;-72
2022/05/13 04:16:31;;;;;;;6.05;3.28;;;24.80;87.70;;;;;;5073951;28;20062;-71
2022/05/13 04:18:59;;;;;;;4.70;3.00;;;24.60;79.40;;;;;;5068976;28;20036;-71
2022/05/13 04:21:29;;;;;;;4.15;2.67;;;24.00;88.60;;;;;;5068170;28;20021;-71
2022/05/13 04:23:58;;;;;;;4.43;2.97;;;24.10;88.80;;;;;;5061094;28;20490;-72
2022/05/13 04:26:26;;;;;;;4.72;3.10;;;24.20;88.00;;;;;;5064240;28;20024;-72
2022/05/13 04:28:55;;;;;;;7.57;3.00;;;24.70;86.30;;;;;;5060488;28;20029;-72
2022/05/13 04:31:32;;;;;;;7.00;3.88;;;24.80;82.00;;;;;;5066244;28;20013;-73
2022/05/13 04:34:00;;;;;;;5.78;3.58;;;24.30;80.70;;;;;;5068666;28;20029;-71
2022/05/13 04:36:28;;;;;;;5.80;2.70;;;24.40;84.60;;;;;;5072240;28;20031;-73
2022/05/13 04:38:55;;;;;;;7.57;3.00;;;24.50;79.30;;;;;;5069550;28;20063;-71
2022/05/13 04:44:11;;;;;;;5.90;2.58;;;25.60;90.10;;;;;;5070574;28;20036;-71
2022/05/13 04:46:39;;;;;;;4.85;1.85;;;26.00;88.20;;;;;;5069762;28;20035;-71
2022/05/13 04:49:07;;;;;;;2.95;2.38;;;26.20;79.40;;;;;;5073055;28;20113;-71
2022/05/13 04:51:35;;;;;;;5.22;2.45;;;26.10;81.50;;;;;;5072848;28;20398;-73
2022/05/13 04:54:04;;;;;;;4.32;2.85;;;26.30;76.60;;;;;;5072904;28;20174;-72
2022/05/13 04:56:31;;;;;;;4.25;2.90;;;26.30;83.70;;;;;;5055384;28;20112;-71
2022/05/13 04:58:59;;;;;;;5.28;3.15;;;26.60;76.40;;;;;;5070589;28;20032;-72
2022/05/13 05:01:27;;;;;;;4.93;2.67;;;26.30;84.00;;;;;;5072778;28;20021;-72
2022/05/13 05:03:54;;;;;;;6.97;3.38;;;26.30;76.80;;;;;;5064146;28;20032;-72
2022/05/13 05:06:22;;;;;;;7.00;3.30;;;25.90;80.00;;;;;;5064971;28;20497;-72
2022/05/13 05:08:51;;;;;;;6.45;2.10;;;26.00;77.00;;;;;;5071164;28;20031;-73
2022/05/13 05:11:19;;;;;;;3.15;1.88;;;25.90;76.30;;;;;;5062653;28;20047;-73
2022/05/13 05:13:51;;;;;;;4.78;2.10;;;26.20;79.60;;;;;;5072503;28;20112;-72
2022/05/13 05:16:22;;;;;;;4.35;1.73;;;26.20;80.30;;;;;;5064833;28;20028;-73
2022/05/13 05:18:49;;;;;;;1.33;1.23;;;26.10;77.10;;;;;;5060700;28;20409;-73
2022/05/13 05:21:17;;;;;;;4.03;1.10;;;26.10;82.60;;;;;;5061127;28;20033;-71
2022/05/13 05:23:45;;;;;;;2.75;1.10;;;25.60;74.10;;;;;;5066175;28;20536;-70
2022/05/13 05:26:13;;;;;;;1.83;1.00;;;25.40;75.10;;;;;;5064638;28;20139;-72
2022/05/13 05:28:41;;;;;;;5.15;0.95;;;25.40;80.10;;;;;;5063090;28;20055;-72
2022/05/13 05:31:11;;;;;;;3.15;1.00;;;25.50;79.00;;;;;;5069158;28;20474;-72
2022/05/13 05:33:38;;;;;;;2.13;1.00;;;25.20;75.50;;;;;;5067088;28;20067;-72
2022/05/13 05:36:06;;;;;;;2.83;1.25;;;25.10;80.40;;;;;;5057843;28;20375;-73
2022/05/13 05:38:35;;;;;;;2.13;1.10;;;25.00;76.50;;;;;;5072074;28;20028;-72
2022/05/13 05:41:02;;;;;;;1.88;1.05;;;24.90;80.90;;;;;;5071703;28;20056;-73
2022/05/13 05:43:30;;;;;;;3.55;1.20;;;25.10;77.00;;;;;;5072083;28;20029;-71
2022/05/13 05:45:59;;;;;;;1.95;1.08;;;25.50;78.90;;;;;;5072058;28;20027;-72
2022/05/13 05:48:26;;;;;;;2.20;0.95;;;25.60;79.60;;;;;;5071319;28;20082;-72
2022/05/13 05:50:56;;;;;;;2.17;0.90;;;25.80;72.90;;;;;;5071838;28;20016;-72
2022/05/13 05:59:00;;;;;;;1.58;0.82;;;25.40;80.30;;;;;;5072222;28;20028;-72
2022/05/13 06:01:28;;;;;;;1.35;0.73;;;25.30;76.80;;;;;;5071618;28;20032;-71
2022/05/13 06:03:56;;;;;;;3.15;0.82;;;25.10;74.00;;;;;;5070552;28;20051;-71
2022/05/13 06:06:23;;;;;;;1.75;0.63;;;25.00;77.60;;;;;;5064160;28;20103;-72
2022/05/13 06:08:54;;;;;;;2.60;0.88;;;24.30;82.70;;;;;;5071703;28;20066;-72
2022/05/13 06:11:25;;;;;;;2.03;0.90;;;23.80;83.00;;;;;;5071761;28;20497;-72
2022/05/13 06:13:54;;;;;;;1.42;0.75;;;23.30;81.30;;;;;;5071800;28;20032;-71
2022/05/13 06:16:25;;;;;;;2.42;0.70;;;22.70;84.00;;;;;;5071748;28;20017;-71
2022/05/13 06:18:54;;;;;;;2.17;0.90;;;22.90;83.00;;;;;;5071531;28;20078;-72
2022/05/13 06:21:22;;;;;;;1.77;1.00;;;22.70;84.00;;;;;;5071793;28;20029;-73
2022/05/13 06:23:49;;;;;;;1.60;0.82;;;22.40;84.60;;;;;;5069540;28;20060;-73
2022/05/13 06:26:16;;;;;;;2.75;1.20;;;22.40;85.30;;;;;;5071489;28;20107;-72
2022/05/13 06:28:44;;;;;;;1.60;1.00;;;22.20;85.70;;;;;;5070455;28;20012;-72
2022/05/13 06:31:11;;;;;;;2.83;1.25;;;21.90;86.80;;;;;;5071226;28;20174;-72
2022/05/13 06:33:39;;;;;;;2.22;1.00;;;21.70;87.40;;;;;;5071556;28;20123;-72
2022/05/13 06:36:07;;;;;;;3.03;1.15;;;21.50;88.50;;;;;;5060783;28;20020;-72
2022/05/13 06:38:35;;;;;;;2.10;1.00;;;21.30;90.10;;;;;;5070210;28;20078;-72
2022/05/13 06:41:02;;;;;;;2.10;1.15;;;21.20;90.30;;;;;;5065993;28;20054;-72
2022/05/13 06:43:30;;;;;;;3.92;1.25;;;21.00;90.80;;;;;;5071537;28;20543;-72
2022/05/13 06:45:57;;;;;;;3.58;1.08;;;20.90;90.80;;;;;;5071463;28;20371;-71
2022/05/13 06:48:25;;;;;;;1.60;0.93;;;20.80;91.50;;;;;;5071243;28;20029;-71
2022/05/13 06:50:53;;;;;;;3.20;1.00;;;20.60;91.90;;;;;;5073808;28;20082;-72
2022/05/13 06:53:22;;;;;;;2.53;1.00;;;20.50;91.80;;;;;;5074794;28;20402;-71
2022/05/13 06:55:50;;;;;;;3.58;1.05;;;20.40;91.90;;;;;;5073459;28;20021;-71
2022/05/13 06:58:18;;;;;;;5.65;1.48;;;20.30;92.20;;;;;;5069135;28;20575;-72
2022/05/13 07:00:45;;;;;;;5.10;1.38;;;20.10;92.00;;;;;;5071429;28;20064;-72
2022/05/13 07:03:14;;;;;;;3.20;1.25;;;20.10;92.30;;;;;;5075385;28;20078;-72
2022/05/13 07:05:42;;;;;;;5.82;1.65;;;20.00;93.10;;;;;;5071703;28;20112;-73
2022/05/13 07:08:10;;;;;;;2.47;1.10;;;19.90;93.10;;;;;;5071830;28;20036;-72
2022/05/13 07:10:39;;;;;;;1.75;1.05;;;19.90;93.60;;;;;;5068216;28;20068;-72
2022/05/13 07:13:08;;;;;;;4.43;1.50;;;19.80;93.50;;;;;;5061206;28;20037;-74
2022/05/13 07:15:36;;;;;;;2.60;1.40;;;19.70;93.50;;;;;;5061419;28;20085;-71
2022/05/13 07:18:03;;;;;;;4.13;1.23;;;19.60;93.60;;;;;;5075061;28;20020;-72
2022/05/13 07:20:31;;;;;;;4.88;1.48;;;19.60;93.60;;;;;;5074964;28;20029;-72
2022/05/13 07:22:59;;;;;;;5.18;1.77;;;19.50;93.90;;;;;;5070013;28;20024;-72
2022/05/13 07:25:26;;;;;;;6.03;1.60;;;19.40;94.10;;;;;;5065473;28;20116;-72
2022/05/13 07:27:54;;;;;;;5.22;1.70;;;19.30;94.30;;;;;;5074062;28;20112;-72
2022/05/13 07:30:21;;;;;;;4.25;1.70;;;19.10;95.00;;;;;;5073557;28;20071;-72
2022/05/13 07:32:48;;;;;;;7.22;1.88;;;19.00;95.40;;;;;;5071725;28;20029;-73
2022/05/13 07:35:16;;;;;;;3.80;1.60;;;18.90;95.50;;;;;;5065711;28;20040;-73
2022/05/13 07:37:43;;;;;;;3.95;2.35;;;18.80;95.30;;;;;;5060972;28;20044;-72
2022/05/13 07:42:57;;;;;;;7.57;2.92;;;18.50;95.80;;;;;;5074937;28;20491;-72
2022/05/13 07:45:24;;;;;;;4.05;2.03;;;18.40;96.20;;;;;;5074415;28;20043;-73
2022/05/13 07:47:53;;;;;;;5.13;2.42;;;18.40;96.50;;;;;;5073606;28;20016;-72
2022/05/13 07:50:21;;;;;;;6.22;2.60;;;18.40;96.80;;;;;;5074346;28;20376;-73
2022/05/13 07:52:50;;;;;;;4.22;2.42;;;18.30;96.70;;;;;;5074408;28;20024;-72
2022/05/13 07:55:18;;;;;;;6.97;2.80;;;18.30;96.90;;;;;;5074023;28;20040;-72
2022/05/13 07:57:47;;;;;;;7.57;3.38;;;18.40;97.00;;;;;;5074354;28;20016;-73
2022/05/13 08:00:25;;;;;;;6.32;3.42;;;18.40;97.00;;;;;;5073805;28;20063;-72
2022/05/13 08:03:01;;;;;;;6.20;3.50;;;18.30;97.00;;;;;;5072993;28;20429;-73
2022/05/13 08:05:36;;;;;;;8.18;3.22;;;18.30;97.10;;;;;;5064536;28;20451;-72
2022/05/13 08:08:11;;;;;;;9.60;3.55;;;18.10;96.90;;;;;;5072875;28;20017;-73
2022/05/13 08:10:41;;;;;;;7.00;3.88;;;18.00;96.90;;;;;;5072927;28;20429;-72
2022/05/13 08:13:08;;;;;;;8.00;3.92;;;17.90;97.20;;;;;;5073769;28;20468;-73
2022/05/13 08:15:36;;;;;;;6.80;3.95;;;17.80;97.20;;;;;;5072875;28;20081;-73
2022/05/13 08:18:03;;;;;;;6.80;4.43;;;17.70;97.30;;;;;;5073804;28;20101;-73
2022/05/13 08:20:31;;;;;;;5.65;3.85;;;17.70;97.70;;;;;;5073871;28;20056;-73
2022/05/13 08:22:59;;;;;;;9.10;4.60;;;17.60;97.90;;;;;;5067376;28;20023;-73
2022/05/13 08:25:26;;;;;;;9.40;4.45;;;17.70;98.10;;;;;;5073582;28;20122;-72
2022/05/13 08:27:54;;;;;;;11.30;4.32;;;17.70;98.20;;;;;;5073617;28;20025;-73
2022/05/13 08:30:22;;;;;;;9.25;5.20;;;17.80;98.50;;;;;;5073476;28;20390;-73
2022/05/13 08:32:49;;;;;;;8.60;4.22;;;17.80;98.50;;;;;;5072177;28;20409;-72
2022/05/13 08:35:17;;;;;;;6.97;4.35;;;17.80;98.50;;;;;;5073433;28;20029;-73
2022/05/13 08:37:48;;;;;;;7.28;4.50;;;17.90;98.50;;;;;;5072300;28;20028;-73
2022/05/13 08:40:39;;;;;;;9.13;5.35;;;18.00;98.70;;;;;;5073117;28;20459;-72
2022/05/13 08:43:13;;;;;;;11.63;5.07;;;18.10;98.80;;;;;;5073389;28;20020;-72
2022/05/13 08:45:49;;;;;;;10.00;4.60;;;18.20;98.70;;;;;;5073298;28;20025;-73
2022/05/13 08:48:20;;;;;;;8.68;4.60;;;18.30;98.70;;;;;;5073384;28;20025;-72
2022/05/13 08:51:19;;;;;;;6.95;4.50;;;18.30;98.60;;;;;;5073260;28;20477;-71
2022/05/13 08:54:06;;;;;;;8.70;4.40;;;18.40;98.40;;;;;;5059528;28;20596;-73
2022/05/13 08:56:35;;;;;;;9.02;4.40;;;18.40;98.40;;;;;;5069975;28;20028;-73
2022/05/13 08:59:14;;;;;;;9.07;4.32;;;18.40;98.30;;;;;;5073167;28;20031;-72
2022/05/13 09:01:53;;;;;;;10.15;4.35;;;18.40;98.30;;;;;;5072966;28;20020;-72
2022/05/13 09:05:02;;;;;;;11.45;5.78;;;18.30;98.10;;;;;;5072841;28;20109;-72
2022/05/13 09:07:29;;;;;;;;;;;18.20;98.00;;;;;;5072705;28;20120;-72
2022/05/13 09:10:01;;;;;;;9.70;4.72;;;18.00;97.90;;;;;;5072826;28;19908;-72
2022/05/13 09:12:41;;;;;;;11.00;5.60;;;17.90;97.80;;;;;;5053975;28;20028;-72
2022/05/13 09:15:11;;;;;;;12.93;6.57;;;17.80;97.90;;;;;;5068357;28;20086;-72
2022/05/13 09:18:05;;;;;;;13.77;7.10;;;17.80;98.10;;;;;;5072687;28;20023;-72
2022/05/13 09:20:42;;;;;;;13.70;7.38;;;17.70;98.30;;;;;;5072317;28;20066;-72
2022/05/13 09:23:14;;;;;;;19.63;7.97;;;17.70;98.50;;;;;;5072300;28;20485;-72
2022/05/13 09:26:03;;;;;;;18.92;8.15;;;17.70;98.50;;;;;;5072424;28;20056;-72
2022/05/13 09:28:34;;;;;;;14.65;8.60;;;17.70;98.50;;;;;;5072450;28;20024;-73
2022/05/13 09:31:27;;;;;;;14.15;7.90;;;17.60;98.60;;;;;;5068155;28;20037;-72
2022/05/13 09:33:55;;;;;;;17.45;8.02;;;17.60;98.60;;;;;;5071675;28;20394;-73
2022/05/13 09:36:22;;;;;;;16.92;8.20;;;17.50;98.60;;;;;;5072452;28;20103;-72
2022/05/13 09:38:57;;;;;;;14.88;9.10;;;17.40;98.70;;;;;;5070881;28;20116;-72
2022/05/13 09:41:35;;;;;;;19.30;9.23;;;17.30;98.70;;;;;;5072196;28;20064;-73
2022/05/13 09:44:25;;;;;;;16.25;9.18;;;17.40;99.00;;;;;;5060062;28;20017;-73
2022/05/13 09:47:15;;;;;;;16.90;9.27;;;17.40;99.20;;;;;;5067136;28;20025;-73
2022/05/13 09:49:47;;;;;;;19.52;9.60;;;17.50;99.40;;;;;;5072208;28;20092;-73
2022/05/13 09:52:30;;;;;;;19.02;10.05;;;17.60;99.80;;;;;;5072320;28;20070;-73
2022/05/13 09:55:16;;;;;;;21.55;10.20;;;17.60;99.60;;;;;;5071984;28;20036;-72
2022/05/13 09:57:43;;;;;;;20.35;9.63;;;17.60;99.70;;;;;;5072087;28;20025;-73
2022/05/13 10:00:19;;;;;;;16.05;7.85;;;17.50;99.70;;;;;;5072232;28;20028;-73
2022/05/13 10:03:05;;;;;;;20.70;9.90;;;17.40;99.60;;;;;;5071621;28;20029;-73
2022/05/13 10:05:33;;;;;;;21.15;11.57;;;17.30;99.60;;;;;;5064013;28;20033;-72
2022/05/13 10:08:19;;;;;;;27.77;12.38;;;17.30;99.60;;;;;;5071940;28;20493;-72
2022/05/13 10:14:03;;;;;;;24.60;13.63;;;17.30;99.70;;;;;;5072177;28;20387;-72
2022/05/13 10:16:36;;;;;;;27.67;13.07;;;17.40;99.90;;;;;;5072227;28;20028;-72
2022/05/13 10:19:21;;;;;;;23.00;12.48;;;17.50;99.90;;;;;;5072059;28;20020;-73
2022/05/13 10:22:22;;;;;;;26.45;12.40;;;17.60;99.90;;;;;;5055939;28;20309;-73
2022/05/13 10:25:06;;;;;;;30.00;13.65;;;17.60;99.90;;;;;;5063543;28;20016;-72
2022/05/13 10:27:56;;;;;;;27.45;12.05;;;17.60;99.90;;;;;;5075873;28;20035;-73
2022/05/13 10:30:53;;;;;;;27.10;12.35;;;17.60;99.90;;;;;;5075844;28;20078;-73
2022/05/13 10:33:53;;;;;;;24.88;10.90;;;17.60;99.90;;;;;;5065350;28;20040;-73
2022/05/13 10:36:37;;;;;;;25.45;10.85;;;17.60;99.90;;;;;;5075824;28;20020;-73
2022/05/13 10:39:04;;;;;;;30.20;13.40;;;17.60;99.90;;;;;;5072764;28;20063;-73
2022/05/13 10:41:42;;;;;;;25.00;12.57;;;17.60;99.90;;;;;;5075825;28;20025;-71
2022/05/13 10:44:15;;;;;;;27.38;13.18;;;17.70;99.90;;;;;;5075639;28;20494;-71
2022/05/13 10:47:02;;;;;;;22.05;12.57;;;17.70;99.90;;;;;;5075814;28;20478;-72
2022/05/13 10:49:43;;;;;;;25.27;11.85;;;17.80;99.90;;;;;;5075383;28;20476;-73
2022/05/13 10:52:47;;;;;;;25.05;12.35;;;17.70;99.90;;;;;;5075416;28;20099;-72
2022/05/13 10:55:25;;;;;;;24.95;11.88;;;17.80;99.90;;;;;;5063457;28;20475;-72
2022/05/13 10:58:13;;;;;;;27.33;12.13;;;17.80;99.90;;;;;;5062665;28;20025;-72
2022/05/13 11:00:57;;;;;;;21.20;10.52;;;17.80;99.90;;;;;;5075226;28;20147;-72
2022/05/13 11:03:29;;;;;;;25.63;11.80;;;17.70;99.90;;;;;;5075277;28;20035;-73
2022/05/13 11:06:19;;;;;;;23.13;11.07;;;17.80;99.90;;;;;;5075220;28;20101;-72
2022/05/13 11:09:00;;;;;;;24.27;11.07;;;17.80;99.90;;;;;;5075226;28;20475;-72
2022/05/13 11:11:45;;;;;;;30.92;13.05;;;17.80;99.90;;;;;;5072814;28;20035;-74
2022/05/13 11:14:33;;;;;;;28.27;13.50;;;17.90;99.90;;;;;;5075051;28;20577;-73
2022/05/13 11:17:36;;;;;;;26.45;12.40;;;18.00;99.90;;;;;;5075120;28;20028;-71
2022/05/13 11:20:17;;;;;;;24.20;12.10;;;18.00;99.90;;;;;;5074655;28;20478;-72
2022/05/13 11:22:53;;;;;;;23.50;10.90;;;18.00;99.90;;;;;;5074932;28;20107;-71
2022/05/13 11:25:57;;;;;;;20.43;9.77;;;18.00;99.90;;;;;;5075416;28;20024;-72
2022/05/13 11:28:45;;;;;;;21.15;10.10;;;18.00;99.90;;;;;;5068487;28;20025;-72
2022/05/13 11:31:37;;;;;;;21.60;10.35;;;18.00;99.90;;;;;;5072692;28;20044;-72
2022/05/13 11:34:18;;;;;;;22.58;10.85;;;18.10;99.90;;;;;;5074089;28;20036;-73
2022/05/13 11:36:59;;;;;;;25.13;10.45;;;18.00;99.90;;;;;;5073510;28;20431;-71
2022/05/13 11:39:38;;;;;;;23.85;11.70;;;18.10;99.90;;;;;;5074320;28;20040;-73
2022/05/13 11:42:13;;;;;;;21.95;10.80;;;18.10;99.90;;;;;;5074465;28;20027;-73
2022/05/13 11:45:11;;;;;;;23.70;11.30;;;18.10;99.90;;;;;;5061083;28;20104;-72
2022/05/13 11:48:10;;;;;;;25.52;12.15;;;18.10;99.90;;;;;;5072296;28;20449;-71
2022/05/13 11:50:37;;;;;;;22.15;11.73;;;18.10;99.90;;;;;;5074030;28;20091;-71
2022/05/13 11:53:05;;;;;;;25.55;12.18;;;18.10;99.90;;;;;;5074106;28;20134;-71
2022/05/13 11:55:45;;;;;;;26.83;11.48;;;18.10;99.90;;;;;;5073948;28;20036;-72
2022/05/13 11:58:51;;;;;;;27.63;11.40;;;18.10;99.90;;;;;;5074057;28;20063;-72
2022/05/13 12:01:37;;;;;;;28.25;11.68;;;18.20;99.90;;;;;;5060455;28;20094;-72
2022/05/13 12:04:19;;;;;;;31.83;13.38;;;18.20;99.90;;;;;;5070935;28;20031;-72
2022/05/13 12:06:52;;;;;;;25.98;13.75;;;18.20;99.90;;;;;;5073828;28;20025;-72
2022/05/13 12:09:44;;;;;;;26.08;14.15;;;18.20;99.90;;;;;;5073709;28;20082;-72
2022/05/13 12:12:26;;;;;;;34.20;16.05;;;18.20;99.90;;;;;;5073604;28;20032;-72
2022/05/13 12:15:09;;;;;;;32.83;16.40;;;18.20;99.90;;;;;;5073640;28;20123;-71
2022/05/13 12:18:05;;;;;;;40.90;19.20;;;18.20;99.90;;;;;;5073511;28;20047;-73
2022/05/13 12:21:05;;;;;;;40.25;17.13;;;18.20;99.90;;;;;;5052812;28;20036;-72
2022/05/13 12:23:41;;;;;;;39.17;15.70;;;18.10;99.90;;;;;;5072250;28;20035;-72
2022/05/13 12:26:11;;;;;;;23.77;13.15;;;18.10;99.90;;;;;;5073555;28;20020;-73
2022/05/13 12:29:01;;;;;;;36.55;16.55;;;18.00;99.90;;;;;;5073235;28;20039;-72
2022/05/13 12:31:35;;;;;;;39.50;16.10;;;18.00;99.90;;;;;;5073068;28;20508;-71
2022/05/13 12:39:53;;;;;;;39.85;16.13;;;18.00;99.90;;;;;;5073012;28;20047;-72
2022/05/13 12:42:39;;;;;;;35.63;16.00;;;18.00;99.90;;;;;;5073031;28;20017;-72
2022/05/13 12:45:11;;;;;;;32.53;14.75;;;18.00;99.90;;;;;;5073399;28;20035;-72
2022/05/13 12:48:04;;;;;;;39.50;16.00;;;17.90;99.90;;;;;;5073163;28;20107;-71
2022/05/13 12:50:31;;;;;;;37.85;16.45;;;17.90;99.90;;;;;;5073238;28;20122;-72
2022/05/13 12:52:59;;;;;;;35.40;15.38;;;17.90;99.90;;;;;;5071591;28;20502;-72
2022/05/13 12:55:27;;;;;;;32.35;15.73;;;17.90;99.90;;;;;;5064766;28;20033;-72
2022/05/13 12:58:05;;;;;;;41.28;16.92;;;18.00;99.90;;;;;;5072831;28;20086;-72
2022/05/13 13:00:37;;;;;;;35.92;15.70;;;18.00;99.90;;;;;;5059470;28;20033;-71
2022/05/13 13:03:11;;;;;;;34.80;16.70;;;18.10;99.90;;;;;;5073073;28;20017;-73
2022/05/13 13:05:41;;;;;;;38.03;16.70;;;18.10;99.90;;;;;;5072323;28;20033;-72
2022/05/13 13:08:23;;;;;;;41.65;16.70;;;18.20;99.90;;;;;;5072709;28;20087;-72
2022/05/13 13:11:01;;;;;;;38.50;17.67;;;18.20;99.90;;;;;;5067371;28;20031;-72
2022/05/13 13:13:50;;;;;;;34.65;16.90;;;18.20;99.90;;;;;;5072670;28;20028;-72
2022/05/13 13:16:49;;;;;;;44.05;18.25;;;18.20;99.90;;;;;;5072748;28;20036;-71
2022/05/13 13:19:26;;;;;;;38.33;17.15;;;18.20;99.90;;;;;;5061024;28;20375;-71
2022/05/13 13:22:03;;;;;;;33.13;16.67;;;18.20;99.90;;;;;;5072588;28;20071;-71
2022/05/13 13:24:39;;;;;;;29.23;16.48;;;18.10;99.90;;;;;;5071439;28;20081;-71
2022/05/13 13:27:22;;;;;;;34.95;16.33;;;18.20;99.90;;;;;;5070788;28;20041;-71
2022/05/13 13:29:50;;;;;;;34.17;15.77;;;18.10;99.90;;;;;;5072278;28;20493;-71
2022/05/13 13:32:24;;;;;;;35.08;16.55;;;18.10;99.90;;;;;;5072269;28;20101;-71
2022/05/13 13:34:58;;;;;;;37.47;16.80;;;18.10;99.90;;;;;;5072448;28;20032;-71
2022/05/13 13:37:28;;;;;;;31.83;16.05;;;18.00;99.90;;;;;;5071180;28;20367;-71
2022/05/13 13:40:08;;;;;;;37.60;17.33;;;18.00;99.90;;;;;;5072207;28;20060;-71