Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:09;;;;;;;9.82;4.10;;;5.20;99.90;;;;;;4842276;29;20707;-75
2022/10/21 00:03:35;;;;;;;9.23;4.68;;;5.20;99.90;;;;;;4859032;29;20041;-75
2022/10/21 00:06:01;;;;;;;9.82;4.38;;;5.30;99.90;;;;;;4858665;29;20033;-75
2022/10/21 00:08:27;;;;;;;15.20;5.22;;;5.20;99.90;;;;;;4858433;29;20041;-75
2022/10/21 00:10:54;;;;;;;;;;;5.30;99.90;;;;;;4859061;29;20026;-76
2022/10/21 00:13:20;;;;;;;13.53;4.83;;;5.30;99.90;;;;;;4858779;29;19916;-76
2022/10/21 00:16:16;;;;;;;7.55;4.30;;;5.30;99.90;;;;;;4858979;29;20555;-75
2022/10/21 00:18:44;;;;;;;11.77;4.93;;;5.40;99.90;;;;;;4857017;29;20065;-75
2022/10/21 00:21:16;;;;;;;10.32;5.53;;;5.40;99.90;;;;;;4840886;29;20041;-76
2022/10/21 00:23:42;;;;;;;11.95;6.53;;;5.40;99.90;;;;;;4857769;29;20026;-75
2022/10/21 00:26:08;;;;;;;12.90;6.55;;;5.40;99.90;;;;;;4857408;29;20041;-75
2022/10/21 00:28:34;;;;;;;22.38;10.80;;;5.40;99.90;;;;;;4840675;29;20030;-76
2022/10/21 00:31:00;;;;;;;;;;;5.30;99.90;;;;;;4841471;29;20041;-76
2022/10/21 00:33:27;;;;;;;18.13;9.13;;;5.30;99.90;;;;;;4857523;29;19912;-76
2022/10/21 00:35:57;;;;;;;24.58;8.60;;;5.20;99.90;;;;;;4857498;29;20029;-75
2022/10/21 00:38:23;;;;;;;12.40;7.55;;;5.20;99.90;;;;;;4857398;29;20033;-75
2022/10/21 00:40:49;;;;;;;20.13;8.88;;;5.10;99.90;;;;;;4857725;29;20033;-76
2022/10/21 00:43:14;;;;;;;;;;;5.10;99.90;;;;;;4858413;29;20092;-75
2022/10/21 00:45:42;;;;;;;15.07;7.80;;;5.10;99.90;;;;;;4841606;29;19927;-76
2022/10/21 00:48:18;;;;;;;16.55;6.93;;;5.00;99.90;;;;;;4840979;29;20101;-76
2022/10/21 00:50:55;;;;;;;12.40;5.97;;;5.00;99.90;;;;;;4857896;29;20042;-75
2022/10/21 00:53:21;;;;;;;18.40;5.63;;;5.00;99.90;;;;;;4857569;29;20033;-75
2022/10/21 00:56:00;;;;;;;10.00;4.80;;;5.10;99.90;;;;;;4841003;29;20110;-76
2022/10/21 00:58:30;;;;;;;10.80;5.20;;;5.10;99.90;;;;;;4840528;29;20490;-75
2022/10/21 01:00:58;;;;;;;8.10;4.05;;;5.10;99.90;;;;;;4857879;29;20033;-76
2022/10/21 01:03:25;;;;;;;8.93;5.00;;;5.10;99.90;;;;;;4857507;29;20116;-76
2022/10/21 01:05:52;;;;;;;7.25;4.05;;;5.20;99.90;;;;;;4840852;29;20038;-76
2022/10/21 01:08:19;;;;;;;4.88;3.47;;;5.20;99.90;;;;;;4840884;29;20093;-76
2022/10/21 01:10:45;;;;;;;16.42;4.38;;;5.20;99.90;;;;;;4859541;29;20033;-76
2022/10/21 01:13:16;;;;;;;;;;;5.30;99.90;;;;;;4861630;29;20029;-76
2022/10/21 01:15:55;;;;;;;11.73;6.10;;;5.30;99.90;;;;;;4844199;29;19912;-76
2022/10/21 01:18:24;;;;;;;11.90;6.40;;;5.20;99.90;;;;;;4844212;29;20507;-76
2022/10/21 01:21:24;;;;;;;9.80;6.03;;;5.10;99.90;;;;;;4861406;29;20499;-76
2022/10/21 01:24:16;;;;;;;9.02;5.55;;;5.00;99.90;;;;;;4843926;29;20042;-75
2022/10/21 01:27:18;;;;;;;14.57;7.00;;;5.00;99.90;;;;;;4858828;29;20041;-76
2022/10/21 01:30:09;;;;;;;14.77;6.55;;;5.00;99.90;;;;;;4844468;29;20030;-77
2022/10/21 01:33:10;;;;;;;12.88;6.40;;;4.90;99.90;;;;;;4860412;29;20026;-76
2022/10/21 01:36:01;;;;;;;17.60;7.35;;;4.90;99.90;;;;;;4839399;29;20045;-75
2022/10/21 01:38:38;;;;;;;10.52;5.00;;;4.80;99.90;;;;;;4860035;29;20452;-76
2022/10/21 01:41:15;;;;;;;10.40;4.43;;;4.80;99.90;;;;;;4843708;29;20069;-76
2022/10/21 01:43:56;;;;;;;9.77;4.57;;;4.80;99.90;;;;;;4859278;29;20040;-74
2022/10/21 01:46:54;;;;;;;12.18;4.55;;;4.80;99.90;;;;;;4860561;29;20169;-76
2022/10/21 01:49:26;;;;;;;;;;;4.90;99.90;;;;;;4853691;29;20049;-76
2022/10/21 01:51:53;;;;;;;9.65;4.78;;;5.00;99.90;;;;;;4843597;29;20450;-76
2022/10/21 01:54:26;;;;;;;8.23;3.97;;;5.00;99.90;;;;;;4860387;29;20032;-75
2022/10/21 01:56:52;;;;;;;11.48;4.13;;;5.00;99.90;;;;;;4860554;29;20043;-75
2022/10/21 01:59:19;;;;;;;8.18;4.28;;;5.10;99.90;;;;;;4860480;29;20065;-75
2022/10/21 02:01:47;;;;;;;8.40;3.72;;;5.10;99.90;;;;;;4860471;29;20037;-75
2022/10/21 02:04:17;;;;;;;10.10;4.65;;;5.00;99.90;;;;;;4843673;29;20034;-76
2022/10/21 02:06:43;;;;;;;10.13;4.40;;;5.00;99.90;;;;;;4843820;29;20094;-76
2022/10/21 02:09:08;;;;;;;;;;;4.80;99.90;;;;;;4860805;29;20025;-75
2022/10/21 02:11:37;;;;;;;10.38;4.82;;;4.80;99.90;;;;;;4843689;29;19914;-75
2022/10/21 02:14:18;;;;;;;11.90;4.57;;;4.80;99.90;;;;;;4843584;29;20089;-75
2022/10/21 02:16:45;;;;;;;8.05;4.15;;;4.80;99.90;;;;;;4842988;29;20037;-75
2022/10/21 02:19:17;;;;;;;6.95;4.53;;;4.70;99.90;;;;;;4859915;29;20578;-75
2022/10/21 02:21:45;;;;;;;7.35;4.43;;;4.80;99.90;;;;;;4859403;29;20038;-75
2022/10/21 02:24:26;;;;;;;7.35;4.55;;;4.80;99.90;;;;;;4843524;29;20132;-75
2022/10/21 02:26:52;;;;;;;9.50;4.30;;;4.70;99.90;;;;;;4843288;29;20033;-76
2022/10/21 02:29:20;;;;;;;;;;;4.70;99.90;;;;;;4844085;29;20049;-76
2022/10/21 02:32:02;;;;;;;10.82;4.53;;;4.80;99.90;;;;;;4842648;29;20578;-75
2022/10/21 02:34:36;;;;;;;10.05;4.72;;;4.80;99.90;;;;;;4843582;29;20039;-75
2022/10/21 02:37:20;;;;;;;11.98;4.78;;;4.80;99.90;;;;;;4860685;29;20079;-76
2022/10/21 02:39:51;;;;;;;10.90;4.18;;;4.90;99.90;;;;;;4859809;29;20045;-75
2022/10/21 02:42:21;;;;;;;14.60;4.65;;;4.90;99.90;;;;;;4859251;29;20534;-76
2022/10/21 02:44:47;;;;;;;8.18;4.32;;;5.00;99.90;;;;;;4842439;29;20499;-76
2022/10/21 02:47:14;;;;;;;;;;;5.10;99.90;;;;;;4859178;29;20029;-79
2022/10/21 02:49:42;;;;;;;8.65;4.63;;;5.10;99.90;;;;;;4842188;29;19924;-75
2022/10/21 02:52:07;;;;;;;10.60;3.85;;;5.10;99.90;;;;;;4842098;29;20118;-76
2022/10/21 02:54:33;;;;;;;;;;;5.10;99.90;;;;;;4842225;29;20041;-75
2022/10/21 02:56:58;;;;;;;11.18;4.40;;;5.20;99.90;;;;;;4859054;29;19919;-75
2022/10/21 02:59:24;;;;;;;6.93;3.95;;;5.20;99.90;;;;;;4842099;29;20094;-75
2022/10/21 03:01:49;;;;;;;;;;;5.20;99.90;;;;;;4858102;29;20045;-76
2022/10/21 03:04:15;;;;;;;5.90;3.58;;;5.20;99.90;;;;;;4858802;29;19923;-75
2022/10/21 03:06:41;;;;;;;;;;;5.20;99.90;;;;;;4857778;29;20411;-75
2022/10/21 03:09:06;;;;;;;10.45;4.32;;;5.10;99.90;;;;;;4857362;29;19916;-75
2022/10/21 03:11:32;;;;;;;;;;;5.10;99.90;;;;;;4858047;29;20029;-75
2022/10/21 03:13:57;;;;;;;20.65;8.10;;;5.00;99.90;;;;;;4858224;29;20394;-76
2022/10/21 03:16:23;;;;;;;;;;;4.90;99.90;;;;;;4858697;29;20578;-75
2022/10/21 03:18:48;;;;;;;8.93;5.63;;;4.90;99.90;;;;;;4841816;29;19908;-76
2022/10/21 03:21:14;;;;;;;13.13;4.50;;;4.70;99.90;;;;;;4858443;29;20065;-75
2022/10/21 03:23:39;;;;;;;;;;;4.60;99.90;;;;;;4858561;29;20116;-76
2022/10/21 03:26:05;;;;;;;8.75;4.88;;;4.50;99.90;;;;;;4841445;29;19939;-75
2022/10/21 03:28:30;;;;;;;9.77;5.32;;;4.50;99.90;;;;;;4856983;29;20025;-75
2022/10/21 03:30:56;;;;;;;9.05;5.05;;;4.40;99.90;;;;;;4851281;29;20041;-75
2022/10/21 03:33:22;;;;;;;;;;;4.40;99.90;;;;;;4838315;29;20034;-75
2022/10/21 03:35:47;;;;;;;8.90;4.65;;;4.40;99.90;;;;;;4832774;29;19916;-76
2022/10/21 03:38:13;;;;;;;;;;;4.30;99.90;;;;;;4858816;29;20038;-76
2022/10/21 03:40:38;;;;;;;10.35;6.00;;;4.30;99.90;;;;;;4842089;29;20428;-75
2022/10/21 03:43:04;;;;;;;;;;;4.30;99.90;;;;;;4858372;29;20065;-75
2022/10/21 03:45:29;;;;;;;9.80;5.55;;;4.30;99.90;;;;;;4841054;29;19958;-76
2022/10/21 03:47:55;;;;;;;;;;;4.40;99.90;;;;;;4858733;29;20029;-76
2022/10/21 03:50:21;;;;;;;7.97;4.90;;;4.40;99.90;;;;;;4858048;29;19951;-76
2022/10/21 03:52:47;;;;;;;;;;;4.40;99.90;;;;;;4842425;29;20064;-75
2022/10/21 03:55:13;;;;;;;11.98;5.22;;;4.50;99.90;;;;;;4841397;29;19919;-75
2022/10/21 03:57:38;;;;;;;;;;;4.50;99.90;;;;;;4858427;29;20037;-75
2022/10/21 04:00:05;;;;;;;9.57;4.78;;;4.50;99.90;;;;;;4840448;29;19966;-75
2022/10/21 04:02:31;;;;;;;11.00;5.53;;;4.50;99.90;;;;;;4840843;29;20029;-76
2022/10/21 04:04:56;;;;;;;;;;;4.50;99.90;;;;;;4857973;29;20066;-76
2022/10/21 04:07:22;;;;;;;32.83;7.35;;;4.40;99.90;;;;;;4840845;29;20432;-75
2022/10/21 04:09:47;;;;;;;16.08;6.88;;;4.40;99.90;;;;;;4853787;29;20165;-75
2022/10/21 04:12:13;;;;;;;;;;;4.40;99.90;;;;;;4841802;29;20514;-75
2022/10/21 04:14:38;;;;;;;15.98;6.93;;;4.40;99.90;;;;;;4856775;29;19920;-75
2022/10/21 04:17:04;;;;;;;;;;;4.40;99.90;;;;;;4841844;29;20097;-76
2022/10/21 04:19:29;;;;;;;14.15;7.32;;;4.40;99.90;;;;;;4841994;29;20408;-76
2022/10/21 04:21:55;;;;;;;;;;;4.40;99.90;;;;;;4841978;29;20033;-75
2022/10/21 04:24:20;;;;;;;12.85;7.00;;;4.40;99.90;;;;;;4841016;29;19932;-75
2022/10/21 04:26:46;;;;;;;12.10;6.82;;;4.40;99.90;;;;;;4841086;29;20096;-76
2022/10/21 04:29:11;;;;;;;;;;;4.40;99.90;;;;;;4841191;29;20026;-76
2022/10/21 04:31:37;;;;;;;14.23;5.28;;;4.30;99.90;;;;;;4841207;29;19939;-75
2022/10/21 04:34:03;;;;;;;;;;;4.30;99.90;;;;;;4857869;29;20045;-76
2022/10/21 04:36:28;;;;;;;8.55;4.20;;;4.30;99.90;;;;;;4841105;29;20405;-75
2022/10/21 04:38:54;;;;;;;;;;;4.40;99.90;;;;;;4858458;29;20033;-76
2022/10/21 04:41:19;;;;;;;7.20;4.13;;;4.40;99.90;;;;;;4841579;29;19908;-76
2022/10/21 04:43:45;;;;;;;9.23;4.13;;;4.40;99.90;;;;;;4840227;29;20110;-76
2022/10/21 04:46:13;;;;;;;;;;;4.50;99.90;;;;;;4861143;29;20041;-76
2022/10/21 04:48:39;;;;;;;12.80;5.80;;;4.50;99.90;;;;;;4852844;29;19920;-76
2022/10/21 04:51:04;;;;;;;;;;;4.50;99.90;;;;;;4878027;29;20045;-75
2022/10/21 04:53:30;;;;;;;18.27;7.22;;;4.50;99.90;;;;;;4862985;29;19908;-76
2022/10/21 04:55:55;;;;;;;;;;;4.50;99.90;;;;;;4863334;29;20067;-76
2022/10/21 04:58:21;;;;;;;6.55;4.68;;;4.50;99.90;;;;;;4879734;29;19958;-76
2022/10/21 05:00:47;;;;;;;;;;;4.50;99.90;;;;;;4857528;29;20033;-75
2022/10/21 05:03:13;;;;;;;7.32;3.42;;;4.60;99.90;;;;;;4844541;29;20011;-75
2022/10/21 05:05:38;;;;;;;;;;;4.70;99.90;;;;;;4858939;29;20041;-75
2022/10/21 05:08:04;;;;;;;5.10;2.95;;;4.80;99.90;;;;;;4860182;29;19916;-76
2022/10/21 05:10:30;;;;;;;16.25;3.38;;;5.00;99.90;;;;;;4843325;29;20037;-75
2022/10/21 05:12:56;;;;;;;;;;;5.20;99.90;;;;;;4859449;29;20032;-75
2022/10/21 05:15:22;;;;;;;6.35;2.80;;;5.30;99.90;;;;;;4860290;29;19912;-75
2022/10/21 05:17:48;;;;;;;12.30;3.45;;;5.40;99.90;;;;;;4860011;29;20500;-75
2022/10/21 05:20:13;;;;;;;;;;;5.40;99.90;;;;;;4858983;29;20041;-73
2022/10/21 05:22:39;;;;;;;4.57;2.55;;;5.40;99.90;;;;;;4860009;29;19915;-75
2022/10/21 05:25:05;;;;;;;;;;;5.40;99.90;;;;;;4860484;29;20045;-75
2022/10/21 05:27:30;;;;;;;5.15;2.70;;;5.60;99.90;;;;;;4843382;29;19914;-75
2022/10/21 05:29:57;;;;;;;;;;;5.60;99.90;;;;;;4843809;29;20045;-75
2022/10/21 05:32:23;;;;;;;4.68;2.55;;;5.80;99.90;;;;;;4843279;29;20381;-75
2022/10/21 05:34:48;;;;;;;;;;;5.80;99.90;;;;;;4843573;29;20118;-76
2022/10/21 05:37:14;;;;;;;8.13;2.20;;;5.90;99.90;;;;;;4841814;29;19912;-75
2022/10/21 05:39:39;;;;;;;14.48;2.60;;;5.90;99.90;;;;;;4842740;29;20165;-75
2022/10/21 05:42:05;;;;;;;;;;;6.00;99.90;;;;;;4860157;29;20030;-76
2022/10/21 05:44:30;;;;;;;2.88;1.67;;;6.00;99.90;;;;;;4858704;29;19916;-75
2022/10/21 05:46:56;;;;;;;3.80;1.65;;;6.10;99.90;;;;;;4843200;29;20026;-75
2022/10/21 05:49:21;;;;;;;;;;;6.20;99.90;;;;;;4843124;29;20209;-75
2022/10/21 05:51:47;;;;;;;6.30;1.98;;;6.30;99.90;;;;;;4856571;29;19916;-75
2022/10/21 05:54:13;;;;;;;14.10;2.08;;;6.40;99.90;;;;;;4827556;29;20056;-75
2022/10/21 05:56:40;;;;;;;;;;;6.40;99.90;;;;;;4857833;29;20492;-75
2022/10/21 05:59:06;;;;;;;4.13;1.50;;;6.50;99.90;;;;;;4858817;29;20011;-75
2022/10/21 06:01:31;;;;;;;;;;;6.50;99.90;;;;;;4842785;29;20160;-75
2022/10/21 06:03:57;;;;;;;4.03;1.30;;;6.60;99.90;;;;;;4856786;29;20562;-75
2022/10/21 06:06:22;;;;;;;;;;;6.60;99.90;;;;;;4843366;29;20083;-75
2022/10/21 06:08:48;;;;;;;5.85;1.27;;;6.70;99.90;;;;;;4859978;29;20297;-75
2022/10/21 06:11:16;;;;;;;5.38;1.50;;;7.00;99.90;;;;;;4858882;29;20045;-74
2022/10/21 06:13:42;;;;;;;7.80;1.40;;;7.30;99.90;;;;;;4857866;29;20033;-75
2022/10/21 06:16:09;;;;;;;;;;;7.70;99.90;;;;;;4842334;29;20040;-75
2022/10/21 06:18:35;;;;;;;4.40;1.53;;;7.90;99.90;;;;;;4841805;29;20409;-74
2022/10/21 06:21:01;;;;;;;4.25;1.40;;;8.30;99.90;;;;;;4842568;29;20434;-75
2022/10/21 06:23:27;;;;;;;;;;;8.60;99.90;;;;;;4859611;29;20108;-75
2022/10/21 06:26:00;;;;;;;5.07;1.30;;;9.00;99.90;;;;;;4841694;29;20374;-75
2022/10/21 06:28:27;;;;;;;5.03;2.50;;;9.40;99.90;;;;;;4842738;29;20041;-76
2022/10/21 06:30:53;;;;;;;3.25;1.20;;;9.80;99.90;;;;;;4842995;29;20132;-75
2022/10/21 06:33:18;;;;;;;;;;;10.40;99.90;;;;;;4843183;29;20173;-75
2022/10/21 06:35:44;;;;;;;1.33;0.50;;;11.00;99.90;;;;;;4843017;29;19912;-75
2022/10/21 06:38:10;;;;;;;;;;;11.60;99.90;;;;;;4858999;29;20041;-76
2022/10/21 06:40:35;;;;;;;12.10;0.95;;;12.00;99.90;;;;;;4841827;29;19912;-75
2022/10/21 06:43:01;;;;;;;;;;;12.30;98.90;;;;;;4859450;29;20038;-76
2022/10/21 06:45:26;;;;;;;2.03;0.30;;;12.70;97.90;;;;;;4858691;29;19920;-75
2022/10/21 06:47:52;;;;;;;;;;;12.80;96.30;;;;;;4842379;29;20029;-75
2022/10/21 06:50:18;;;;;;;1.02;0.50;;;12.90;95.20;;;;;;4858749;29;20487;-75
2022/10/21 06:52:43;;;;;;;;;;;13.10;95.10;;;;;;4859961;29;20139;-76
2022/10/21 06:55:09;;;;;;;4.03;0.68;;;13.20;94.00;;;;;;4842657;29;20267;-75
2022/10/21 06:57:34;;;;;;;;;;;13.10;92.80;;;;;;4843439;29;20046;-75
2022/10/21 07:00:00;;;;;;;2.25;0.73;;;12.90;92.60;;;;;;4859666;29;19911;-75
2022/10/21 07:02:26;;;;;;;;;;;12.60;93.70;;;;;;4859753;29;20030;-75
2022/10/21 07:04:52;;;;;;;2.40;1.10;;;12.40;93.50;;;;;;4859782;29;20015;-75
2022/10/21 07:07:18;;;;;;;;;;;12.10;94.10;;;;;;4842968;29;20044;-75
2022/10/21 07:09:44;;;;;;;3.13;1.08;;;12.10;94.80;;;;;;4842959;29;19911;-74
2022/10/21 07:12:09;;;;;;;;;;;11.80;95.10;;;;;;4843270;29;20573;-75
2022/10/21 07:14:35;;;;;;;3.33;1.50;;;11.70;95.90;;;;;;4841953;29;19912;-75
2022/10/21 07:17:01;;;;;;;;;;;11.70;96.00;;;;;;4842427;29;20101;-75
2022/10/21 07:19:27;;;;;;;2.88;1.27;;;11.70;95.60;;;;;;4842081;29;19998;-75
2022/10/21 07:21:53;;;;;;;1.60;0.60;;;11.70;96.40;;;;;;4841209;29;20029;-74
2022/10/21 07:24:18;;;;;;;;;;;11.60;96.50;;;;;;4841085;29;20510;-75
2022/10/21 07:26:44;;;;;;;12.85;0.85;;;11.60;96.80;;;;;;4857682;29;19919;-75
2022/10/21 07:29:09;;;;;;;;;;;11.70;97.00;;;;;;4857918;29;20124;-76
2022/10/21 07:31:36;;;;;;;3.95;0.80;;;11.70;96.10;;;;;;4840954;29;20006;-75
2022/10/21 07:34:03;;;;;;;3.63;0.88;;;11.50;96.70;;;;;;4857936;29;20048;-75
2022/10/21 07:36:31;;;;;;;6.07;1.30;;;11.40;97.50;;;;;;4840926;29;20043;-75
2022/10/21 07:39:01;;;;;;;7.65;1.88;;;11.60;98.50;;;;;;4857197;29;20072;-74
2022/10/21 07:41:36;;;;;;;8.93;1.70;;;11.50;96.80;;;;;;4840704;29;20084;-75
2022/10/21 07:44:03;;;;;;;5.75;1.17;;;11.40;97.20;;;;;;4857671;29;20034;-75
2022/10/21 07:46:29;;;;;;;2.47;1.15;;;11.40;97.40;;;;;;4857125;29;20464;-75
2022/10/21 07:48:55;;;;;;;;;;;11.50;97.60;;;;;;4841267;29;20046;-75
2022/10/21 07:51:22;;;;;;;5.15;1.50;;;11.40;97.50;;;;;;4857018;29;19916;-76
2022/10/21 07:53:50;;;;;;;4.07;1.20;;;11.60;97.90;;;;;;4838716;29;20114;-75
2022/10/21 07:56:18;;;;;;;4.45;1.55;;;11.60;98.20;;;;;;4849878;29;20565;-75
2022/10/21 07:58:45;;;;;;;8.48;2.90;;;11.90;97.40;;;;;;4854430;29;20048;-75
2022/10/21 08:01:11;;;;;;;10.27;3.45;;;12.00;96.00;;;;;;4856698;29;20080;-75
2022/10/21 08:03:37;;;;;;;;;;;12.00;95.60;;;;;;4841277;29;20061;-75
2022/10/21 08:06:04;;;;;;;10.23;1.30;;;12.20;95.80;;;;;;4857171;29;19970;-75
2022/10/21 08:08:30;;;;;;;6.80;1.90;;;12.50;95.80;;;;;;4856652;29;20500;-75
2022/10/21 08:10:56;;;;;;;10.95;1.80;;;12.90;95.40;;;;;;4840413;29;20089;-75
2022/10/21 08:13:22;;;;;;;;;;;13.40;93.70;;;;;;4840179;29;20385;-75
2022/10/21 08:15:50;;;;;;;7.82;2.53;;;14.10;91.60;;;;;;4856608;29;20035;-76
2022/10/21 08:18:16;;;;;;;6.15;2.75;;;14.60;91.10;;;;;;4856391;29;20068;-76
2022/10/21 08:20:44;;;;;;;5.85;1.95;;;15.10;89.70;;;;;;4839777;29;20037;-76
2022/10/21 08:23:11;;;;;;;11.88;1.95;;;15.30;88.50;;;;;;4856857;29;20066;-75
2022/10/21 08:25:38;;;;;;;7.07;1.50;;;15.70;81.90;;;;;;4856766;29;20038;-75
2022/10/21 08:28:04;;;;;;;5.47;2.00;;;15.90;81.50;;;;;;4839929;29;20515;-76
2022/10/21 08:30:31;;;;;;;5.78;1.63;;;16.10;80.60;;;;;;4839637;29;20067;-75
2022/10/21 08:32:58;;;;;;;6.15;1.10;;;16.50;78.40;;;;;;4839547;29;20112;-74
2022/10/21 08:35:24;;;;;;;7.03;1.90;;;17.00;75.70;;;;;;4856183;29;20563;-74
2022/10/21 08:37:50;;;;;;;8.93;2.38;;;17.10;73.90;;;;;;4856215;29;20030;-74
2022/10/21 08:40:17;;;;;;;7.30;2.80;;;17.40;72.90;;;;;;4856218;29;20030;-76
2022/10/21 08:42:44;;;;;;;4.85;1.27;;;17.20;72.10;;;;;;4855910;29;20089;-76
2022/10/21 08:45:25;;;;;;;5.38;1.83;;;17.10;73.70;;;;;;4839505;29;20472;-76
2022/10/21 08:47:56;;;;;;;6.57;1.80;;;17.50;71.50;;;;;;4856159;29;20087;-78
2022/10/21 08:50:27;;;;;;;6.75;2.13;;;17.60;70.60;;;;;;4839182;29;20053;-77
2022/10/21 08:53:09;;;;;;;4.80;1.85;;;17.90;69.00;;;;;;4839479;29;20022;-77
2022/10/21 08:55:40;;;;;;;14.20;1.95;;;17.90;68.50;;;;;;4839105;29;20038;-76
2022/10/21 08:58:09;;;;;;;9.93;1.70;;;18.10;69.10;;;;;;4839162;29;20051;-76
2022/10/21 09:00:47;;;;;;;6.82;2.50;;;18.30;66.90;;;;;;4838781;29;20037;-76
2022/10/21 09:03:37;;;;;;;9.73;2.35;;;17.90;66.70;;;;;;4855867;29;20033;-75
2022/10/21 09:06:22;;;;;;;6.47;1.77;;;17.80;68.00;;;;;;4838968;29;20041;-75
2022/10/21 09:08:56;;;;;;;12.43;1.83;;;17.80;68.30;;;;;;4839198;29;20029;-75
2022/10/21 09:11:53;;;;;;;7.13;1.85;;;17.80;68.10;;;;;;4856310;29;20059;-78
2022/10/21 09:14:27;;;;;;;7.28;1.60;;;17.50;66.90;;;;;;4840210;29;20401;-75
2022/10/21 09:17:06;;;;;;;4.35;1.80;;;17.00;69.40;;;;;;4857009;29;20033;-74
2022/10/21 09:19:48;;;;;;;8.13;1.48;;;16.80;68.50;;;;;;4840124;29;20045;-75
2022/10/21 09:22:28;;;;;;;5.28;1.60;;;16.50;68.90;;;;;;4857043;29;20030;-75
2022/10/21 09:25:04;;;;;;;5.53;1.70;;;16.40;70.80;;;;;;4856657;29;20042;-75
2022/10/21 09:27:30;;;;;;;7.57;1.73;;;16.30;70.80;;;;;;4840096;29;20030;-75
2022/10/21 09:29:59;;;;;;;2.75;1.13;;;16.50;71.50;;;;;;4840012;29;20038;-75
2022/10/21 09:32:31;;;;;;;6.07;1.65;;;16.50;70.90;;;;;;4841562;29;20033;-74
2022/10/21 09:35:39;;;;;;;5.63;1.75;;;16.20;72.20;;;;;;4842985;29;20033;-74
2022/10/21 09:38:20;;;;;;;8.35;2.00;;;15.80;73.40;;;;;;4859631;29;20056;-75
2022/10/21 09:40:49;;;;;;;10.15;2.75;;;15.50;73.90;;;;;;4844836;29;20034;-75
2022/10/21 09:43:23;;;;;;;5.82;2.13;;;15.20;75.30;;;;;;4844981;29;20037;-75
2022/10/21 09:45:49;;;;;;;11.73;4.25;;;14.90;76.00;;;;;;4860083;29;20101;-74
2022/10/21 09:48:18;;;;;;;9.52;4.35;;;14.90;77.40;;;;;;4860252;29;20037;-75
2022/10/21 09:51:00;;;;;;;8.85;4.50;;;14.70;78.00;;;;;;4859842;29;20526;-73
2022/10/21 09:53:50;;;;;;;6.47;3.00;;;14.60;79.00;;;;;;4843674;29;20030;-74
2022/10/21 09:57:04;;;;;;;5.07;2.40;;;14.50;78.20;;;;;;4859769;29;20067;-74
2022/10/21 09:59:31;;;;;;;6.55;1.77;;;14.50;79.50;;;;;;4834706;29;20141;-74
2022/10/21 10:02:13;;;;;;;4.18;1.80;;;14.60;80.80;;;;;;4859499;29;20025;-75
2022/10/21 10:04:39;;;;;;;4.07;2.20;;;14.60;79.30;;;;;;4843189;29;20800;-75
2022/10/21 10:07:23;;;;;;;;;;;14.70;79.30;;;;;;4842472;29;20072;-74
2022/10/21 10:09:49;;;;;;;3.92;2.17;;;14.60;78.80;;;;;;4843199;29;20345;-75
2022/10/21 10:12:19;;;;;;;;;;;14.30;79.40;;;;;;4860513;29;20483;-75
2022/10/21 10:14:45;;;;;;;3.60;1.75;;;14.10;80.50;;;;;;4843187;29;19912;-75
2022/10/21 10:17:30;;;;;;;6.90;2.00;;;13.80;82.00;;;;;;4843161;29;20085;-75
2022/10/21 10:20:18;;;;;;;6.50;1.90;;;13.80;82.30;;;;;;4842228;29;20044;-75
2022/10/21 10:23:08;;;;;;;5.15;2.35;;;13.80;81.90;;;;;;4843301;29;20053;-74
2022/10/21 10:25:36;;;;;;;10.85;3.00;;;13.60;82.90;;;;;;4859832;29;20452;-74
2022/10/21 10:28:06;;;;;;;7.57;2.42;;;13.50;83.70;;;;;;4860198;29;20086;-73
2022/10/21 10:30:41;;;;;;;5.03;2.42;;;13.60;83.90;;;;;;4859673;29;20037;-75
2022/10/21 10:33:16;;;;;;;4.80;2.00;;;13.70;83.60;;;;;;4860007;29;20037;-75
2022/10/21 10:35:47;;;;;;;3.33;2.08;;;13.60;83.50;;;;;;4843121;29;20034;-74
2022/10/21 10:38:34;;;;;;;6.38;2.53;;;13.50;84.20;;;;;;4860278;29;20037;-74
2022/10/21 10:41:18;;;;;;;4.80;2.50;;;13.50;83.30;;;;;;4859504;29;20033;-74
2022/10/21 10:43:54;;;;;;;19.77;9.48;;;13.40;84.70;;;;;;4842552;29;20029;-75
2022/10/21 10:46:32;;;;;;;19.55;9.65;;;13.40;84.70;;;;;;4859742;29;20046;-75
2022/10/21 10:49:26;;;;;;;10.20;3.00;;;13.50;84.90;;;;;;4859633;29;20125;-75
2022/10/21 10:52:06;;;;;;;21.95;11.63;;;13.60;83.70;;;;;;4842699;29;20422;-74
2022/10/21 10:54:32;;;;;;;24.45;9.82;;;13.80;83.70;;;;;;4842825;29;20041;-75
2022/10/21 10:57:13;;;;;;;10.68;5.25;;;13.90;82.20;;;;;;4842771;29;20495;-75
2022/10/21 10:59:54;;;;;;;7.10;2.47;;;13.90;82.00;;;;;;4858984;29;20710;-75
2022/10/21 11:02:47;;;;;;;6.82;1.58;;;14.00;79.00;;;;;;4859654;29;20109;-74
2022/10/21 11:05:35;;;;;;;7.35;1.85;;;13.90;79.90;;;;;;4842858;29;20085;-74
2022/10/21 11:08:24;;;;;;;9.20;2.28;;;14.00;79.40;;;;;;4859780;29;20030;-74
2022/10/21 11:10:55;;;;;;;6.45;3.33;;;14.00;79.20;;;;;;4842889;29;20086;-74
2022/10/21 11:13:22;;;;;;;22.75;13.52;;;13.90;77.90;;;;;;4858715;29;20023;-74
2022/10/21 11:15:53;;;;;;;7.95;5.70;;;13.80;79.40;;;;;;4858896;29;20033;-74
2022/10/21 11:18:57;;;;;;;10.65;2.85;;;13.80;79.40;;;;;;4842757;29;20136;-74
2022/10/21 11:21:38;;;;;;;4.30;2.50;;;14.00;79.20;;;;;;4805478;29;20073;-74
2022/10/21 11:24:41;;;;;;;10.02;6.10;;;14.10;78.80;;;;;;4840863;29;20038;-75
2022/10/21 11:27:30;;;;;;;24.13;10.38;;;14.10;79.10;;;;;;4828431;29;20136;-75
2022/10/21 11:30:05;;;;;;;20.63;10.18;;;14.10;78.60;;;;;;4842694;29;20052;-74
2022/10/21 11:32:42;;;;;;;15.45;8.38;;;14.10;78.40;;;;;;4859233;29;20071;-74
2022/10/21 11:35:26;;;;;;;20.33;9.88;;;14.20;78.80;;;;;;4842720;29;20037;-74
2022/10/21 11:38:15;;;;;;;14.00;6.60;;;14.10;78.10;;;;;;4842549;29;20034;-74
2022/10/21 11:40:47;;;;;;;5.93;3.50;;;13.90;78.00;;;;;;4859349;29;20040;-75
2022/10/21 11:43:23;;;;;;;8.43;5.15;;;13.80;76.90;;;;;;4859457;29;20034;-74
2022/10/21 11:46:21;;;;;;;12.23;3.95;;;13.50;78.10;;;;;;4842778;29;20045;-74
2022/10/21 11:48:53;;;;;;;7.63;2.60;;;13.50;78.60;;;;;;4842592;29;20049;-74
2022/10/21 11:51:26;;;;;;;5.30;2.75;;;13.30;79.40;;;;;;4859454;29;20041;-74
2022/10/21 11:54:26;;;;;;;11.43;5.32;;;13.40;79.90;;;;;;4858872;29;20563;-74
2022/10/21 11:57:07;;;;;;;8.10;5.20;;;13.40;79.60;;;;;;4842054;29;20030;-74
2022/10/21 11:59:45;;;;;;;6.80;3.10;;;13.60;79.20;;;;;;4843179;29;20070;-75
2022/10/21 12:02:15;;;;;;;9.93;2.38;;;13.70;79.60;;;;;;4842823;29;20050;-74
2022/10/21 12:04:59;;;;;;;8.57;3.53;;;14.00;79.40;;;;;;4841428;29;20033;-75
2022/10/21 12:07:41;;;;;;;5.28;1.92;;;14.20;77.60;;;;;;4841287;29;20072;-75
2022/10/21 12:10:45;;;;;;;6.05;3.20;;;14.20;76.70;;;;;;4841633;29;20404;-75
2022/10/21 12:13:35;;;;;;;3.97;2.28;;;14.00;76.70;;;;;;4836760;29;20068;-74
2022/10/21 12:16:04;;;;;;;12.10;3.83;;;13.90;77.80;;;;;;4858219;29;20030;-74
2022/10/21 12:18:30;;;;;;;5.53;3.33;;;13.80;77.80;;;;;;4841688;29;20106;-74
2022/10/21 12:21:14;;;;;;;;;;;13.70;77.80;;;;;;4858223;29;20045;-75
2022/10/21 12:23:41;;;;;;;7.70;2.55;;;13.50;78.00;;;;;;4841374;29;19912;-74
2022/10/21 12:26:27;;;;;;;8.73;4.53;;;13.50;78.60;;;;;;4841550;29;20041;-74
2022/10/21 12:29:17;;;;;;;6.47;2.42;;;13.50;78.40;;;;;;4858472;29;20033;-75
2022/10/21 12:32:04;;;;;;;5.68;2.88;;;13.50;77.40;;;;;;4841158;29;20041;-75
2022/10/21 12:34:31;;;;;;;9.27;2.63;;;13.50;76.90;;;;;;4841073;29;20033;-74
2022/10/21 12:36:57;;;;;;;9.35;5.03;;;13.40;76.50;;;;;;4858095;29;20068;-74
2022/10/21 12:39:23;;;;;;;;;;;13.60;77.60;;;;;;4841420;29;20036;-74
2022/10/21 12:42:13;;;;;;;14.13;3.78;;;13.70;78.10;;;;;;4841196;29;19912;-75
2022/10/21 12:44:48;;;;;;;13.20;3.42;;;13.70;77.90;;;;;;4841425;29;20033;-74
2022/10/21 12:47:43;;;;;;;7.22;4.13;;;13.60;78.10;;;;;;4858147;29;20085;-75
2022/10/21 12:50:31;;;;;;;11.85;4.82;;;13.60;78.90;;;;;;4858014;29;20583;-74
2022/10/21 12:53:05;;;;;;;8.27;4.53;;;13.50;79.20;;;;;;4857792;29;20038;-74
2022/10/21 12:55:38;;;;;;;13.52;3.90;;;13.50;79.30;;;;;;4841761;29;20030;-74
2022/10/21 12:58:16;;;;;;;10.75;3.78;;;13.50;79.80;;;;;;4841674;29;20061;-74
2022/10/21 13:00:42;;;;;;;8.68;4.70;;;13.40;79.90;;;;;;4841320;29;20505;-74
2022/10/21 13:03:07;;;;;;;;;;;13.40;80.00;;;;;;4859214;29;20117;-74
2022/10/21 13:05:36;;;;;;;8.18;3.08;;;13.40;79.90;;;;;;4841892;29;19920;-74
2022/10/21 13:08:26;;;;;;;15.40;7.55;;;13.30;80.70;;;;;;4845116;29;20048;-75
2022/10/21 13:13:45;;;;;;;10.20;2.70;;;13.30;80.40;;;;;;4861663;29;20450;-74
2022/10/21 13:16:17;;;;;;;6.47;3.00;;;13.20;80.20;;;;;;4845492;29;20029;-74
2022/10/21 13:18:56;;;;;;;7.80;3.58;;;13.20;81.30;;;;;;4844553;29;20042;-75
2022/10/21 13:21:41;;;;;;;8.77;3.22;;;13.20;80.90;;;;;;4844775;29;20499;-75
2022/10/21 13:24:14;;;;;;;12.00;8.15;;;13.10;81.00;;;;;;4844419;29;20033;-74
2022/10/21 13:26:46;;;;;;;9.45;5.03;;;12.90;81.50;;;;;;4845163;29;20037;-74
2022/10/21 13:29:12;;;;;;;17.77;8.23;;;12.80;82.00;;;;;;4862000;29;20030;-74
2022/10/21 13:31:37;;;;;;;;;;;12.80;82.50;;;;;;4845415;29;20041;-75