Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:17;;;;;;;0.00;0.00;;;9.50;81.40;;;;;;5011705;28;20100;-72
2022/05/30 00:02:46;;;;;;;0.08;0.08;;;9.50;81.40;;;;;;5012021;28;20060;-71
2022/05/30 00:05:13;;;;;;;0.00;0.00;;;9.50;81.50;;;;;;5011769;28;20515;-72
2022/05/30 00:07:39;;;;;;;0.00;0.00;;;9.40;82.40;;;;;;5012017;28;20050;-72
2022/05/30 00:10:08;;;;;;;0.00;0.00;;;9.40;81.60;;;;;;5016614;28;20410;-72
2022/05/30 00:12:34;;;;;;;0.00;0.00;;;9.30;81.80;;;;;;5018764;28;20147;-71
2022/05/30 00:15:00;;;;;;;0.00;0.00;;;9.30;82.20;;;;;;5018035;28;20088;-72
2022/05/30 00:17:27;;;;;;;0.00;0.00;;;9.40;82.50;;;;;;5029846;28;20462;-71
2022/05/30 00:19:52;;;;;;;0.00;0.00;;;9.40;82.40;;;;;;5026220;28;20084;-71
2022/05/30 00:22:18;;;;;;;0.00;0.00;;;9.40;82.30;;;;;;5013476;28;20506;-71
2022/05/30 00:24:44;;;;;;;0.00;0.00;;;9.50;82.30;;;;;;5027636;28;20095;-71
2022/05/30 00:27:11;;;;;;;0.00;0.00;;;9.50;82.70;;;;;;5032811;28;20041;-71
2022/05/30 00:29:38;;;;;;;0.00;0.00;;;9.50;82.50;;;;;;5022938;28;20049;-71
2022/05/30 00:32:05;;;;;;;0.00;0.00;;;9.50;82.60;;;;;;5029283;28;20053;-71
2022/05/30 00:34:32;;;;;;;0.00;0.00;;;9.40;82.90;;;;;;5027183;28;20171;-71
2022/05/30 00:36:58;;;;;;;0.00;0.00;;;9.40;82.80;;;;;;5029221;28;20127;-71
2022/05/30 00:39:24;;;;;;;0.00;0.00;;;9.50;82.50;;;;;;5027263;28;20037;-71
2022/05/30 00:41:50;;;;;;;0.00;0.00;;;9.50;82.40;;;;;;5028724;28;20869;-71
2022/05/30 00:44:15;;;;;;;0.00;0.00;;;9.50;82.30;;;;;;5026584;28;20044;-71
2022/05/30 00:46:41;;;;;;;0.00;0.00;;;9.60;82.20;;;;;;5027953;28;20157;-71
2022/05/30 00:49:11;;;;;;;0.00;0.00;;;9.50;82.00;;;;;;5027855;28;20052;-71
2022/05/30 00:51:41;;;;;;;0.00;0.00;;;9.50;82.00;;;;;;5027276;28;20085;-71
2022/05/30 00:54:10;;;;;;;0.00;0.00;;;9.50;82.20;;;;;;5027283;28;20053;-71
2022/05/30 00:56:45;;;;;;;0.00;0.00;;;9.40;82.10;;;;;;5027384;28;20095;-71
2022/05/30 00:59:12;;;;;;;0.00;0.00;;;9.40;82.00;;;;;;5027820;28;20064;-71
2022/05/30 01:01:38;;;;;;;0.00;0.00;;;9.40;82.00;;;;;;5026591;28;20059;-71
2022/05/30 01:06:51;;;;;;;0.00;0.00;;;9.30;82.00;;;;;;5027327;28;20132;-71
2022/05/30 01:09:27;;;;;;;0.00;0.00;;;9.30;81.90;;;;;;5039335;28;20060;-71
2022/05/30 01:12:07;;;;;;;0.00;0.00;;;9.20;82.30;;;;;;5028982;28;20422;-71
2022/05/30 01:14:36;;;;;;;0.00;0.00;;;9.10;82.60;;;;;;5027843;28;20042;-71
2022/05/30 01:17:05;;;;;;;0.00;0.00;;;9.10;82.50;;;;;;5028795;28;20049;-71
2022/05/30 01:20:02;;;;;;;0.00;0.00;;;9.10;82.40;;;;;;5029093;28;20521;-71
2022/05/30 01:22:42;;;;;;;0.00;0.00;;;9.10;82.60;;;;;;5023810;28;20049;-71
2022/05/30 01:25:37;;;;;;;0.00;0.00;;;9.10;82.60;;;;;;5033182;28;20056;-71
2022/05/30 01:28:29;;;;;;;0.05;0.05;;;9.20;82.50;;;;;;5032710;28;20045;-71
2022/05/30 01:30:55;;;;;;;0.00;0.00;;;9.10;82.60;;;;;;5019080;28;20042;-71
2022/05/30 01:33:20;;;;;;;0.00;0.00;;;9.10;82.40;;;;;;5013030;28;20045;-71
2022/05/30 01:35:46;;;;;;;0.00;0.00;;;9.10;82.40;;;;;;5013002;28;20049;-71
2022/05/30 01:38:11;;;;;;;0.00;0.00;;;9.10;82.30;;;;;;5013061;28;20093;-71
2022/05/30 01:40:37;;;;;;;0.00;0.00;;;9.10;82.70;;;;;;5012803;28;20042;-71
2022/05/30 01:43:03;;;;;;;0.00;0.00;;;9.00;82.80;;;;;;5012847;28;20045;-71
2022/05/30 01:45:28;;;;;;;0.00;0.00;;;9.10;82.80;;;;;;5023129;28;20045;-71
2022/05/30 01:47:54;;;;;;;0.03;0.03;;;9.00;82.80;;;;;;5032870;28;20390;-71
2022/05/30 01:50:26;;;;;;;0.10;0.10;;;9.10;82.80;;;;;;5032719;28;20138;-71
2022/05/30 01:52:52;;;;;;;0.00;0.00;;;9.10;82.80;;;;;;5028243;28;20050;-71
2022/05/30 01:55:17;;;;;;;0.10;0.10;;;9.10;82.80;;;;;;5012286;28;20410;-71
2022/05/30 01:57:43;;;;;;;0.00;0.00;;;9.20;82.70;;;;;;5012584;28;20525;-71
2022/05/30 02:00:13;;;;;;;0.00;0.00;;;9.10;82.60;;;;;;5012605;28;20042;-71
2022/05/30 02:02:39;;;;;;;0.00;0.00;;;9.20;82.50;;;;;;5012319;28;20111;-71
2022/05/30 02:05:05;;;;;;;0.00;0.00;;;9.20;82.60;;;;;;5012146;28;20054;-71
2022/05/30 02:07:31;;;;;;;0.00;0.00;;;9.20;82.70;;;;;;5013419;28;20050;-71
2022/05/30 02:09:57;;;;;;;0.03;0.03;;;9.20;82.80;;;;;;5012274;28;20056;-71
2022/05/30 02:12:23;;;;;;;0.10;0.10;;;9.10;83.10;;;;;;5011418;28;20151;-71
2022/05/30 02:14:48;;;;;;;0.00;0.00;;;9.00;83.10;;;;;;5025013;28;20033;-71
2022/05/30 02:17:14;;;;;;;0.00;0.00;;;8.80;83.70;;;;;;5027468;28;21310;-71
2022/05/30 02:19:42;;;;;;;0.00;0.00;;;8.80;83.90;;;;;;5030483;28;20057;-70
2022/05/30 02:22:13;;;;;;;0.00;0.00;;;8.70;84.00;;;;;;5030792;28;20502;-70
2022/05/30 02:24:38;;;;;;;0.00;0.00;;;8.60;84.50;;;;;;5031834;28;20052;-71
2022/05/30 02:27:06;;;;;;;0.00;0.00;;;8.60;85.00;;;;;;5031376;28;20132;-70
2022/05/30 02:29:32;;;;;;;0.00;0.00;;;8.60;85.20;;;;;;5031178;28;20038;-70
2022/05/30 02:31:57;;;;;;;0.10;0.10;;;8.60;85.10;;;;;;5031093;28;20160;-71
2022/05/30 02:37:07;;;;;;;0.00;0.00;;;8.70;84.90;;;;;;5030304;28;20045;-71
2022/05/30 02:39:33;;;;;;;0.00;0.00;;;8.80;84.90;;;;;;5024686;28;20061;-70
2022/05/30 02:41:58;;;;;;;0.00;0.00;;;8.90;84.70;;;;;;5027413;28;20525;-71
2022/05/30 02:44:25;;;;;;;0.10;0.10;;;8.90;84.60;;;;;;5031078;28;20053;-71
2022/05/30 02:46:57;;;;;;;0.05;0.05;;;8.90;84.60;;;;;;5014342;28;20049;-71
2022/05/30 02:49:23;;;;;;;0.00;0.00;;;9.00;84.60;;;;;;5031386;28;20046;-71
2022/05/30 02:51:50;;;;;;;0.00;0.00;;;9.00;84.60;;;;;;5031085;28;20052;-71
2022/05/30 02:54:16;;;;;;;0.00;0.00;;;9.10;84.60;;;;;;5025170;28;20567;-71
2022/05/30 02:56:42;;;;;;;0.00;0.00;;;9.10;84.50;;;;;;5020418;28;20050;-71
2022/05/30 02:59:09;;;;;;;0.00;0.00;;;9.20;84.40;;;;;;5030269;28;20080;-71
2022/05/30 03:01:35;;;;;;;0.00;0.00;;;9.20;84.40;;;;;;5034920;28;20123;-71
2022/05/30 03:04:02;;;;;;;0.00;0.00;;;9.20;84.30;;;;;;5018892;28;20077;-71
2022/05/30 03:06:28;;;;;;;0.00;0.00;;;9.30;84.30;;;;;;5030273;28;20046;-70
2022/05/30 03:08:56;;;;;;;0.00;0.00;;;9.40;84.40;;;;;;5028089;28;20111;-71
2022/05/30 03:11:22;;;;;;;0.00;0.00;;;9.40;84.40;;;;;;5015267;28;20060;-71
2022/05/30 03:13:48;;;;;;;0.00;0.00;;;9.40;84.40;;;;;;5029836;28;20528;-70
2022/05/30 03:16:14;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5029894;28;20081;-70
2022/05/30 03:18:39;;;;;;;0.00;0.00;;;9.40;84.10;;;;;;5030492;28;20128;-71
2022/05/30 03:21:05;;;;;;;0.00;0.00;;;9.40;84.10;;;;;;5030748;28;20449;-71
2022/05/30 03:23:31;;;;;;;0.00;0.00;;;9.50;84.10;;;;;;5030449;28;20755;-70
2022/05/30 03:25:57;;;;;;;0.00;0.00;;;9.50;84.00;;;;;;5030031;28;20506;-70
2022/05/30 03:28:23;;;;;;;0.10;0.10;;;9.50;83.90;;;;;;5030069;28;20053;-70
2022/05/30 03:30:49;;;;;;;0.00;0.00;;;9.50;83.80;;;;;;5029728;28;20437;-71
2022/05/30 03:33:15;;;;;;;0.00;0.00;;;9.50;83.70;;;;;;5028941;28;20049;-70
2022/05/30 03:35:40;;;;;;;0.00;0.00;;;9.50;83.70;;;;;;5029656;28;20056;-70
2022/05/30 03:38:07;;;;;;;0.00;0.00;;;9.50;83.70;;;;;;5029933;28;20036;-70
2022/05/30 03:40:33;;;;;;;0.00;0.00;;;9.50;83.80;;;;;;5030421;28;20042;-69
2022/05/30 03:42:58;;;;;;;0.00;0.00;;;9.50;83.70;;;;;;5028292;28;20417;-70
2022/05/30 03:45:24;;;;;;;0.00;0.00;;;9.50;83.60;;;;;;5030251;28;20132;-70
2022/05/30 03:47:50;;;;;;;0.00;0.00;;;9.40;83.70;;;;;;5029601;28;20426;-70
2022/05/30 03:50:24;;;;;;;0.00;0.00;;;9.30;84.20;;;;;;5030116;28;20087;-70
2022/05/30 03:52:51;;;;;;;0.00;0.00;;;9.30;84.40;;;;;;5028295;28;20128;-69
2022/05/30 03:55:20;;;;;;;0.00;0.00;;;9.30;84.40;;;;;;5028379;28;20033;-71
2022/05/30 03:57:46;;;;;;;0.10;0.10;;;9.30;84.40;;;;;;5029893;28;20423;-70
2022/05/30 04:00:18;;;;;;;0.00;0.00;;;9.30;84.30;;;;;;5028389;28;20152;-70
2022/05/30 04:02:44;;;;;;;0.00;0.00;;;9.30;84.30;;;;;;5029753;28;20044;-70
2022/05/30 04:05:09;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5029334;28;20045;-70
2022/05/30 04:07:36;;;;;;;0.10;0.10;;;9.40;84.20;;;;;;5029102;28;20107;-70
2022/05/30 04:10:02;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5029694;28;20526;-70
2022/05/30 04:12:28;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5048721;28;20486;-70
2022/05/30 04:14:55;;;;;;;0.00;0.00;;;9.40;84.60;;;;;;5045433;28;20051;-70
2022/05/30 04:17:22;;;;;;;0.00;0.00;;;9.40;84.50;;;;;;5029366;28;20502;-69
2022/05/30 04:19:48;;;;;;;0.00;0.00;;;9.40;84.60;;;;;;5026112;28;20038;-70
2022/05/30 04:22:14;;;;;;;0.00;0.00;;;9.40;84.60;;;;;;5028700;28;20128;-70
2022/05/30 04:24:40;;;;;;;0.00;0.00;;;9.40;84.70;;;;;;5016277;28;20048;-70
2022/05/30 04:27:06;;;;;;;0.00;0.00;;;9.40;84.60;;;;;;5028963;28;20053;-71
2022/05/30 04:29:31;;;;;;;0.00;0.00;;;9.30;84.40;;;;;;5027466;28;20073;-70
2022/05/30 04:31:58;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5036845;28;20068;-71
2022/05/30 04:34:24;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5031568;28;20151;-70
2022/05/30 04:36:50;;;;;;;0.05;0.05;;;9.50;84.40;;;;;;5029350;28;20095;-71
2022/05/30 04:39:15;;;;;;;0.00;0.00;;;9.50;84.20;;;;;;5032454;28;20049;-70
2022/05/30 04:41:41;;;;;;;0.00;0.00;;;9.50;84.40;;;;;;5029032;28;20045;-71
2022/05/30 04:44:07;;;;;;;0.00;0.00;;;9.60;84.20;;;;;;5028810;28;20041;-71
2022/05/30 04:46:32;;;;;;;0.00;0.00;;;9.60;84.10;;;;;;5029747;28;20044;-70
2022/05/30 04:48:59;;;;;;;0.00;0.00;;;9.60;84.00;;;;;;5028824;28;20588;-71
2022/05/30 04:51:25;;;;;;;0.00;0.00;;;9.60;84.00;;;;;;5028354;28;20453;-71
2022/05/30 04:53:50;;;;;;;0.00;0.00;;;9.60;83.80;;;;;;5029892;28;20095;-71
2022/05/30 04:56:17;;;;;;;0.00;0.00;;;9.70;83.90;;;;;;5028422;28;20038;-72
2022/05/30 04:58:43;;;;;;;0.00;0.00;;;9.70;83.90;;;;;;5028366;28;20049;-70
2022/05/30 05:01:10;;;;;;;0.00;0.00;;;9.70;83.90;;;;;;5028720;28;20104;-72
2022/05/30 05:03:37;;;;;;;0.00;0.00;;;9.70;84.00;;;;;;5028833;28;20041;-70
2022/05/30 05:06:04;;;;;;;0.00;0.00;;;9.70;84.20;;;;;;5028311;28;20069;-70
2022/05/30 05:08:51;;;;;;;0.00;0.00;;;9.70;84.40;;;;;;5028298;28;20049;-70
2022/05/30 05:11:19;;;;;;;0.00;0.00;;;9.60;84.40;;;;;;5028643;28;20129;-69
2022/05/30 05:13:45;;;;;;;0.00;0.00;;;9.60;84.60;;;;;;5028371;28;20069;-69
2022/05/30 05:16:11;;;;;;;0.00;0.00;;;9.60;84.40;;;;;;5029091;28;20037;-70
2022/05/30 05:18:37;;;;;;;0.00;0.00;;;9.60;84.50;;;;;;5027151;28;20041;-69
2022/05/30 05:21:03;;;;;;;0.17;0.17;;;9.70;84.40;;;;;;5027766;28;20052;-70
2022/05/30 05:23:29;;;;;;;0.00;0.00;;;9.70;84.70;;;;;;5027470;28;20045;-71
2022/05/30 05:25:54;;;;;;;0.00;0.00;;;9.80;84.50;;;;;;5023271;28;20702;-68
2022/05/30 05:28:20;;;;;;;0.00;0.00;;;9.80;84.40;;;;;;5019066;28;20045;-69
2022/05/30 05:30:45;;;;;;;0.00;0.00;;;9.80;84.30;;;;;;5027942;28;20417;-69
2022/05/30 05:33:11;;;;;;;0.00;0.00;;;9.90;84.10;;;;;;5027445;28;20045;-69
2022/05/30 05:35:44;;;;;;;0.00;0.00;;;9.90;83.60;;;;;;5028080;28;20073;-70
2022/05/30 05:38:10;;;;;;;0.00;0.00;;;10.00;84.20;;;;;;5027597;28;20045;-69
2022/05/30 05:40:40;;;;;;;0.00;0.00;;;10.10;84.00;;;;;;5026308;28;20045;-69
2022/05/30 05:43:07;;;;;;;0.00;0.00;;;10.10;83.90;;;;;;5027213;28;20053;-69
2022/05/30 05:45:41;;;;;;;0.10;0.10;;;10.10;83.80;;;;;;5027567;28;20053;-69
2022/05/30 05:48:08;;;;;;;0.00;0.00;;;10.20;83.60;;;;;;5027738;28;20065;-70
2022/05/30 05:50:38;;;;;;;0.00;0.00;;;10.20;83.20;;;;;;5028798;28;20400;-70
2022/05/30 05:53:04;;;;;;;0.00;0.00;;;10.20;83.10;;;;;;5026796;28;20110;-70
2022/05/30 05:55:30;;;;;;;0.00;0.00;;;10.20;82.70;;;;;;5028583;28;20061;-69
2022/05/30 05:57:55;;;;;;;0.00;0.00;;;10.30;82.60;;;;;;5027859;28;20037;-70
2022/05/30 06:00:21;;;;;;;0.00;0.00;;;10.30;82.00;;;;;;5027984;28;20402;-70
2022/05/30 06:02:47;;;;;;;0.00;0.00;;;10.30;81.70;;;;;;5025502;28;20061;-70
2022/05/30 06:05:12;;;;;;;0.00;0.00;;;10.40;81.50;;;;;;5026980;28;20037;-69
2022/05/30 06:07:40;;;;;;;0.00;0.00;;;10.40;80.60;;;;;;5030549;28;20037;-72
2022/05/30 06:10:08;;;;;;;0.00;0.00;;;10.40;80.20;;;;;;5030604;28;20115;-68
2022/05/30 06:12:37;;;;;;;0.00;0.00;;;10.40;80.00;;;;;;5027282;28;21465;-69
2022/05/30 06:15:04;;;;;;;0.10;0.10;;;10.40;79.80;;;;;;5027780;28;20060;-69
2022/05/30 06:17:32;;;;;;;0.00;0.00;;;10.40;79.60;;;;;;5047887;28;20091;-69
2022/05/30 06:19:58;;;;;;;0.00;0.00;;;10.60;80.00;;;;;;5018511;28;20041;-68
2022/05/30 06:22:24;;;;;;;0.00;0.00;;;10.60;80.20;;;;;;5029565;28;20041;-69
2022/05/30 06:24:50;;;;;;;0.00;0.00;;;10.70;80.00;;;;;;5028656;28;20049;-68
2022/05/30 06:27:18;;;;;;;0.00;0.00;;;10.70;78.20;;;;;;5018724;28;20049;-68
2022/05/30 06:29:44;;;;;;;0.00;0.00;;;10.80;78.20;;;;;;5029966;28;20052;-69
2022/05/30 06:32:10;;;;;;;0.00;0.00;;;10.90;78.30;;;;;;5030742;28;20053;-69
2022/05/30 06:34:35;;;;;;;0.00;0.00;;;11.00;78.20;;;;;;5031677;28;20037;-68
2022/05/30 06:37:01;;;;;;;0.00;0.00;;;11.10;78.30;;;;;;5030458;28;20477;-69
2022/05/30 06:39:27;;;;;;;0.00;0.00;;;11.20;78.30;;;;;;5030326;28;20044;-69
2022/05/30 06:41:53;;;;;;;0.00;0.00;;;11.20;76.90;;;;;;5046814;28;20051;-69
2022/05/30 06:44:19;;;;;;;0.00;0.00;;;11.10;78.10;;;;;;5027573;28;20034;-69
2022/05/30 06:46:45;;;;;;;0.45;0.45;;;11.10;78.90;;;;;;5030448;28;20416;-69
2022/05/30 06:49:10;;;;;;;0.00;0.00;;;10.90;79.60;;;;;;5031451;28;20627;-70
2022/05/30 06:51:36;;;;;;;0.00;0.00;;;10.90;80.20;;;;;;5028066;28;20554;-68
2022/05/30 06:54:03;;;;;;;0.00;0.00;;;10.80;80.80;;;;;;5027531;28;20099;-67
2022/05/30 06:56:37;;;;;;;0.00;0.00;;;10.90;81.50;;;;;;5030683;28;20447;-69
2022/05/30 06:59:03;;;;;;;0.00;0.00;;;10.80;82.00;;;;;;5027820;28;20041;-68
2022/05/30 07:01:33;;;;;;;0.00;0.00;;;10.90;82.20;;;;;;5022422;28;20052;-68
2022/05/30 07:03:59;;;;;;;0.10;0.10;;;10.90;82.10;;;;;;5014436;28;20535;-68
2022/05/30 07:06:28;;;;;;;0.00;0.00;;;10.90;82.20;;;;;;5019831;28;20049;-69
2022/05/30 07:08:55;;;;;;;0.00;0.00;;;10.90;82.20;;;;;;5028130;28;20054;-68
2022/05/30 07:11:22;;;;;;;0.20;0.20;;;10.90;81.30;;;;;;5017973;28;20052;-68
2022/05/30 07:13:49;;;;;;;0.00;0.00;;;11.00;81.50;;;;;;5024294;28;20049;-68
2022/05/30 07:16:15;;;;;;;0.00;0.00;;;11.00;80.80;;;;;;5017733;28;20111;-68
2022/05/30 07:18:44;;;;;;;0.00;0.00;;;11.00;80.80;;;;;;5015375;28;20490;-69
2022/05/30 07:21:12;;;;;;;0.00;0.00;;;11.10;80.90;;;;;;5032059;28;20041;-69
2022/05/30 07:23:37;;;;;;;0.00;0.00;;;11.10;80.70;;;;;;5034497;28;20077;-67
2022/05/30 07:26:08;;;;;;;0.00;0.00;;;11.10;80.60;;;;;;5031654;28;20126;-67
2022/05/30 07:28:34;;;;;;;0.00;0.00;;;11.10;80.70;;;;;;5032031;28;20068;-67
2022/05/30 07:31:05;;;;;;;0.20;0.20;;;11.10;81.00;;;;;;5015041;28;20037;-68
2022/05/30 07:33:32;;;;;;;;;;;11.10;80.80;;;;;;5016616;28;20049;-67
2022/05/30 07:35:58;;;;;;;0.00;0.00;;;11.20;80.00;;;;;;5029031;28;19968;-67
2022/05/30 07:38:24;;;;;;;0.00;0.00;;;11.10;78.70;;;;;;5029710;28;20049;-67
2022/05/30 07:40:49;;;;;;;0.00;0.00;;;11.10;78.50;;;;;;5029423;28;20090;-67
2022/05/30 07:43:15;;;;;;;0.00;0.00;;;11.30;78.30;;;;;;5047415;28;20046;-67
2022/05/30 07:45:41;;;;;;;0.00;0.00;;;11.40;78.30;;;;;;5041943;28;20053;-68
2022/05/30 07:48:07;;;;;;;0.00;0.00;;;11.50;76.50;;;;;;5029492;28;20042;-67
2022/05/30 07:50:37;;;;;;;0.00;0.00;;;11.50;74.80;;;;;;5032254;28;20048;-66
2022/05/30 07:53:04;;;;;;;0.00;0.00;;;11.60;75.00;;;;;;5028556;28;20045;-66
2022/05/30 07:55:30;;;;;;;0.00;0.00;;;11.70;75.00;;;;;;5029842;28;20092;-66
2022/05/30 07:58:04;;;;;;;0.00;0.00;;;11.80;73.50;;;;;;5030143;28;20081;-67
2022/05/30 08:00:32;;;;;;;0.05;0.05;;;11.80;71.50;;;;;;5034277;28;20045;-66
2022/05/30 08:02:58;;;;;;;0.00;0.00;;;11.80;70.60;;;;;;5040693;28;20038;-66
2022/05/30 08:05:23;;;;;;;0.00;0.00;;;11.90;71.70;;;;;;5032062;28;20136;-66
2022/05/30 08:07:49;;;;;;;0.00;0.00;;;12.00;71.30;;;;;;5049152;28;20041;-67
2022/05/30 08:10:17;;;;;;;0.00;0.00;;;12.00;71.70;;;;;;5034182;28;20137;-67
2022/05/30 08:12:42;;;;;;;0.00;0.00;;;12.10;72.30;;;;;;5020143;28;20046;-65
2022/05/30 08:15:09;;;;;;;0.00;0.00;;;12.10;72.10;;;;;;5036757;28;20094;-66
2022/05/30 08:17:36;;;;;;;0.20;0.20;;;12.10;72.20;;;;;;5028402;28;20136;-66
2022/05/30 08:20:02;;;;;;;0.00;0.00;;;12.10;72.10;;;;;;5030310;28;20140;-66
2022/05/30 08:22:28;;;;;;;0.00;0.00;;;12.20;72.20;;;;;;5030133;28;20060;-66
2022/05/30 08:24:54;;;;;;;0.00;0.00;;;12.30;72.80;;;;;;5029344;28;20499;-66
2022/05/30 08:27:20;;;;;;;0.00;0.00;;;12.30;68.50;;;;;;5029259;28;20195;-65
2022/05/30 08:29:46;;;;;;;0.00;0.00;;;12.40;69.30;;;;;;5026461;28;20080;-66
2022/05/30 08:32:13;;;;;;;0.00;0.00;;;12.50;68.50;;;;;;5010089;28;20053;-65
2022/05/30 08:34:42;;;;;;;0.00;0.00;;;12.50;67.10;;;;;;5027040;28;20049;-65
2022/05/30 08:37:08;;;;;;;0.00;0.00;;;12.50;66.50;;;;;;5028517;28;20237;-65
2022/05/30 08:42:28;;;;;;;0.00;0.00;;;12.70;69.50;;;;;;5029232;28;20049;-65
2022/05/30 08:44:57;;;;;;;0.00;0.00;;;12.80;68.60;;;;;;5029016;28;20045;-65
2022/05/30 08:47:38;;;;;;;0.00;0.00;;;12.90;67.30;;;;;;5029328;28;20042;-65
2022/05/30 08:50:13;;;;;;;0.20;0.20;;;13.00;68.40;;;;;;5035567;28;20053;-65
2022/05/30 08:53:23;;;;;;;0.00;0.00;;;13.10;69.30;;;;;;5020479;28;20050;-66
2022/05/30 08:56:07;;;;;;;0.00;0.00;;;13.30;69.40;;;;;;5022575;28;20054;-65
2022/05/30 08:58:51;;;;;;;0.05;0.05;;;13.10;68.40;;;;;;5028321;28;20042;-66
2022/05/30 09:01:29;;;;;;;0.35;0.35;;;12.70;68.30;;;;;;5028433;28;20739;-66
2022/05/30 09:04:16;;;;;;;0.00;0.00;;;12.50;69.10;;;;;;5032384;28;20049;-65
2022/05/30 09:06:49;;;;;;;0.00;0.00;;;12.30;70.80;;;;;;5028839;28;20506;-65
2022/05/30 09:09:34;;;;;;;0.00;0.00;;;12.10;71.60;;;;;;5028439;28;20064;-66
2022/05/30 09:12:10;;;;;;;0.00;0.00;;;12.00;71.50;;;;;;5027835;28;20104;-66
2022/05/30 09:14:48;;;;;;;0.00;0.00;;;11.70;69.40;;;;;;5028416;28;20045;-66
2022/05/30 09:17:21;;;;;;;0.00;0.00;;;11.60;69.60;;;;;;5028551;28;20041;-65
2022/05/30 09:19:47;;;;;;;0.00;0.00;;;11.50;70.50;;;;;;5028750;28;20037;-66
2022/05/30 09:22:14;;;;;;;0.00;0.00;;;11.50;72.10;;;;;;5010186;28;20045;-64
2022/05/30 09:25:55;;;;;;;0.00;0.00;;;11.50;72.30;;;;;;5028280;28;20068;-65
2022/05/30 09:27:29;;;;;;;0.00;0.00;;;11.60;73.60;;;;;;5016173;28;20091;-65
2022/05/30 09:29:57;;;;;;;0.00;0.00;;;11.70;74.80;;;;;;5023986;28;20470;-66
2022/05/30 09:33:00;;;;;;;0.00;0.00;;;11.80;74.50;;;;;;5017085;28;20375;-68
2022/05/30 09:35:32;;;;;;;0.00;0.00;;;11.90;75.20;;;;;;5015594;28;20053;-65
2022/05/30 09:38:17;;;;;;;0.00;0.00;;;11.80;75.00;;;;;;5016312;28;20050;-66
2022/05/30 09:40:50;;;;;;;0.00;0.00;;;11.90;74.70;;;;;;5031757;28;20499;-67
2022/05/30 09:43:28;;;;;;;0.00;0.00;;;11.90;73.70;;;;;;5029125;28;20068;-66
2022/05/30 09:45:54;;;;;;;0.00;0.00;;;12.10;74.30;;;;;;5018663;28;20096;-65
2022/05/30 09:48:22;;;;;;;0.00;0.00;;;12.10;74.00;;;;;;5028604;28;20045;-65
2022/05/30 09:50:51;;;;;;;0.00;0.00;;;12.10;73.60;;;;;;5030457;28;20037;-65
2022/05/30 09:53:43;;;;;;;0.00;0.00;;;12.10;74.70;;;;;;5014616;28;20041;-65
2022/05/30 09:56:13;;;;;;;0.00;0.00;;;12.10;74.90;;;;;;5025850;28;20033;-65
2022/05/30 09:59:02;;;;;;;0.00;0.00;;;12.00;73.70;;;;;;5012904;28;20046;-65
2022/05/30 10:01:30;;;;;;;0.00;0.00;;;12.00;74.60;;;;;;5031446;28;20041;-66
2022/05/30 10:04:17;;;;;;;0.00;0.00;;;12.10;74.40;;;;;;5024067;28;20727;-66
2022/05/30 10:06:56;;;;;;;0.00;0.00;;;12.10;74.40;;;;;;5025889;28;20044;-65
2022/05/30 10:09:23;;;;;;;0.00;0.00;;;12.10;72.90;;;;;;5026651;28;20148;-65
2022/05/30 10:11:56;;;;;;;0.00;0.00;;;12.10;71.70;;;;;;5031279;28;20064;-65
2022/05/30 10:14:24;;;;;;;0.00;0.00;;;12.20;71.90;;;;;;5016916;28;20042;-65
2022/05/30 10:16:54;;;;;;;0.00;0.00;;;12.30;72.50;;;;;;5022035;28;20034;-65
2022/05/30 10:19:31;;;;;;;0.00;0.00;;;12.30;69.80;;;;;;5020460;28;20123;-65
2022/05/30 10:28:27;;;;;;;0.00;0.00;;;12.70;72.80;;;;;;5020968;28;20049;-65
2022/05/30 10:31:35;;;;;;;0.00;0.00;;;12.80;73.70;;;;;;5016485;28;20044;-65
2022/05/30 10:34:28;;;;;;;0.00;0.00;;;12.60;72.00;;;;;;5012822;28;20058;-66
2022/05/30 10:37:15;;;;;;;0.00;0.00;;;12.80;72.60;;;;;;5012169;28;20034;-67
2022/05/30 10:40:07;;;;;;;0.00;0.00;;;12.90;74.00;;;;;;5017134;28;20200;-66
2022/05/30 10:42:52;;;;;;;0.05;0.05;;;12.90;72.90;;;;;;5022975;28;20082;-66
2022/05/30 10:45:49;;;;;;;12.10;2.60;;;12.90;70.80;;;;;;5024622;28;20049;-66
2022/05/30 10:48:46;;;;;;;0.00;0.00;;;13.00;70.20;;;;;;5017011;28;20053;-66
2022/05/30 10:51:22;;;;;;;0.00;0.00;;;13.10;67.50;;;;;;5028933;28;20096;-66
2022/05/30 10:53:57;;;;;;;0.00;0.00;;;13.10;67.40;;;;;;5008103;28;20051;-66
2022/05/30 10:56:35;;;;;;;0.00;0.00;;;13.20;67.70;;;;;;5020600;28;20095;-66
2022/05/30 10:59:34;;;;;;;0.00;0.00;;;13.10;65.90;;;;;;5026820;28;20072;-66
2022/05/30 11:02:09;;;;;;;0.00;0.00;;;13.20;67.40;;;;;;5029646;28;20085;-66
2022/05/30 11:04:43;;;;;;;0.00;0.00;;;13.10;68.60;;;;;;5027334;28;20087;-66
2022/05/30 11:07:33;;;;;;;0.00;0.00;;;13.10;69.70;;;;;;5032297;28;20124;-66
2022/05/30 11:10:29;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5028783;28;20545;-66
2022/05/30 11:13:09;;;;;;;0.00;0.00;;;13.00;69.90;;;;;;5025937;28;20412;-65
2022/05/30 11:16:08;;;;;;;0.00;0.00;;;13.10;70.50;;;;;;5028918;28;20121;-65
2022/05/30 11:18:37;;;;;;;7.32;2.15;;;13.10;71.70;;;;;;5039446;28;20049;-66
2022/05/30 11:21:34;;;;;;;0.00;0.00;;;12.90;71.90;;;;;;5027868;28;20072;-65
2022/05/30 11:24:02;;;;;;;0.00;0.00;;;12.80;73.80;;;;;;5027378;28;20048;-66
2022/05/30 11:27:06;;;;;;;0.10;0.10;;;12.70;73.20;;;;;;5030410;28;20041;-66
2022/05/30 11:30:02;;;;;;;0.00;0.00;;;12.60;74.30;;;;;;5028193;28;20053;-67
2022/05/30 11:32:33;;;;;;;0.17;0.17;;;12.60;74.50;;;;;;5025687;28;20495;-67
2022/05/30 11:35:39;;;;;;;0.00;0.00;;;12.50;75.00;;;;;;5024563;28;20709;-66
2022/05/30 11:38:25;;;;;;;0.00;0.00;;;12.50;74.50;;;;;;5028498;28;20044;-66
2022/05/30 11:41:15;;;;;;;0.00;0.00;;;12.50;75.80;;;;;;5025879;28;20046;-67
2022/05/30 11:43:58;;;;;;;0.00;0.00;;;12.50;74.50;;;;;;5025225;28;20038;-66
2022/05/30 11:46:39;;;;;;;0.00;0.00;;;12.60;74.50;;;;;;5024514;28;20045;-67
2022/05/30 11:49:42;;;;;;;0.00;0.00;;;12.60;74.50;;;;;;5011654;28;20053;-65
2022/05/30 11:52:41;;;;;;;0.00;0.00;;;12.70;74.20;;;;;;4966736;28;20098;-65
2022/05/30 11:55:23;;;;;;;0.00;0.00;;;12.80;73.80;;;;;;5003202;28;20048;-67
2022/05/30 11:58:12;;;;;;;0.00;0.00;;;12.90;74.00;;;;;;5015335;28;20072;-66
2022/05/30 12:00:47;;;;;;;0.00;0.00;;;13.00;73.90;;;;;;5020435;28;20045;-66
2022/05/30 12:03:37;;;;;;;0.00;0.00;;;12.90;73.00;;;;;;5028151;28;20048;-67
2022/05/30 12:06:30;;;;;;;0.00;0.00;;;12.90;71.90;;;;;;5027679;28;20049;-66
2022/05/30 12:09:24;;;;;;;0.00;0.00;;;12.80;72.80;;;;;;5026495;28;20053;-66
2022/05/30 12:12:08;;;;;;;0.00;0.00;;;12.80;73.00;;;;;;5025968;28;20490;-65
2022/05/30 12:14:45;;;;;;;0.00;0.00;;;12.90;73.10;;;;;;5026000;28;20056;-66
2022/05/30 12:23:48;;;;;;;0.00;0.00;;;12.70;72.10;;;;;;5028923;28;20042;-66
2022/05/30 12:24:18;;;;;;;0.00;0.00;;;12.70;71.20;;;;;;5022537;28;20045;-66
2022/05/30 12:26:49;;;;;;;0.00;0.00;;;12.70;72.10;;;;;;5024256;28;20046;-65
2022/05/30 12:29:39;;;;;;;0.00;0.00;;;12.70;71.70;;;;;;5027936;28;20049;-65
2022/05/30 12:32:32;;;;;;;0.00;0.00;;;12.70;72.50;;;;;;5012679;28;20495;-64
2022/05/30 12:34:57;;;;;;;0.00;0.00;;;12.70;73.10;;;;;;5029178;28;20056;-66
2022/05/30 12:37:38;;;;;;;0.43;0.43;;;12.60;74.80;;;;;;5009948;28;20045;-66
2022/05/30 12:40:10;;;;;;;0.00;0.00;;;12.60;74.40;;;;;;5016320;28;20053;-65
2022/05/30 12:42:42;;;;;;;0.00;0.00;;;12.60;74.40;;;;;;5024602;28;20052;-65
2022/05/30 12:45:36;;;;;;;0.00;0.00;;;12.50;72.60;;;;;;5027865;28;20491;-66
2022/05/30 12:48:12;;;;;;;0.00;0.00;;;12.50;73.40;;;;;;5018274;28;20541;-66
2022/05/30 12:50:49;;;;;;;0.00;0.00;;;12.60;73.10;;;;;;5028441;28;20045;-66
2022/05/30 12:53:15;;;;;;;0.00;0.00;;;12.70;73.20;;;;;;5028920;28;20509;-65
2022/05/30 12:55:50;;;;;;;0.10;0.10;;;12.80;72.50;;;;;;5029014;28;20041;-66
2022/05/30 12:58:34;;;;;;;0.00;0.00;;;12.90;72.50;;;;;;5028909;28;20124;-66
2022/05/30 13:01:09;;;;;;;0.00;0.00;;;13.00;72.30;;;;;;5028154;28;20395;-66
2022/05/30 13:03:42;;;;;;;0.08;0.08;;;13.10;70.60;;;;;;5016020;28;20097;-68
2022/05/30 13:06:13;;;;;;;0.00;0.00;;;13.20;70.90;;;;;;5027047;28;20394;-66
2022/05/30 13:08:55;;;;;;;0.00;0.00;;;13.30;70.80;;;;;;5021622;28;20046;-66
2022/05/30 13:11:53;;;;;;;0.00;0.00;;;13.50;70.30;;;;;;5027276;28;20092;-66
2022/05/30 13:14:33;;;;;;;0.00;0.00;;;13.50;68.80;;;;;;5027781;28;20057;-65
2022/05/30 13:17:05;;;;;;;0.00;0.00;;;13.60;69.40;;;;;;5014786;28;20045;-66
2022/05/30 13:19:31;;;;;;;0.00;0.00;;;13.60;68.40;;;;;;5015726;28;20081;-66
2022/05/30 13:21:58;;;;;;;0.00;0.00;;;13.60;67.60;;;;;;5015370;28;20081;-65
2022/05/30 13:24:38;;;;;;;0.00;0.00;;;13.60;67.60;;;;;;5016098;28;20510;-65
2022/05/30 13:27:04;;;;;;;0.00;0.00;;;13.70;68.00;;;;;;5018940;28;20053;-65
2022/05/30 13:29:37;;;;;;;0.00;0.00;;;13.80;69.00;;;;;;5035518;28;20095;-65
2022/05/30 13:32:10;;;;;;;0.00;0.00;;;13.90;69.40;;;;;;5035313;28;20043;-65