Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:53;;;;;;;9.27;5.10;;;2.50;99.90;;;;;;5009797;28;20214;-31
2023/01/31 00:03:19;;;;;;;7.67;5.33;;;2.50;99.90;;;;;;4990051;28;20645;-31
2023/01/31 00:05:45;;;;;;;6.07;4.73;;;2.50;99.90;;;;;;5006097;28;20207;-30
2023/01/31 00:08:12;;;;;;;8.40;4.60;;;2.50;99.90;;;;;;5006671;28;20207;-31
2023/01/31 00:10:39;;;;;;;8.97;4.60;;;2.50;99.90;;;;;;5009534;28;20191;-31
2023/01/31 00:13:04;;;;;;;9.00;4.70;;;2.40;99.90;;;;;;5010637;28;20183;-31
2023/01/31 00:15:30;;;;;;;8.83;4.93;;;2.40;99.90;;;;;;5009522;28;20183;-31
2023/01/31 00:17:56;;;;;;;5.97;4.57;;;2.40;99.90;;;;;;4993387;28;20198;-31
2023/01/31 00:20:22;;;;;;;7.97;4.43;;;2.40;99.90;;;;;;4992812;28;20211;-31
2023/01/31 00:22:47;;;;;;;7.30;4.90;;;2.40;99.90;;;;;;5009413;28;20194;-31
2023/01/31 00:25:13;;;;;;;6.83;4.63;;;2.40;99.90;;;;;;4989942;28;20187;-30
2023/01/31 00:27:39;;;;;;;7.23;4.40;;;2.40;99.90;;;;;;5022048;28;20199;-30
2023/01/31 00:30:05;;;;;;;7.77;5.10;;;2.30;99.90;;;;;;5010784;28;20183;-31
2023/01/31 00:32:31;;;;;;;8.53;4.73;;;2.30;99.90;;;;;;4990023;28;20579;-31
2023/01/31 00:34:57;;;;;;;6.73;4.50;;;2.30;99.90;;;;;;5008886;28;20171;-30
2023/01/31 00:37:22;;;;;;;6.17;4.13;;;2.20;99.90;;;;;;4992932;28;20179;-31
2023/01/31 00:39:48;;;;;;;8.90;4.30;;;2.20;99.90;;;;;;5009636;28;20210;-30
2023/01/31 00:42:16;;;;;;;6.37;4.47;;;2.20;99.90;;;;;;5009113;28;20234;-30
2023/01/31 00:44:42;;;;;;;8.87;4.80;;;2.20;99.90;;;;;;4993115;28;20207;-31
2023/01/31 00:47:07;;;;;;;7.67;4.67;;;2.10;99.90;;;;;;4992512;28;20183;-30
2023/01/31 00:49:33;;;;;;;5.57;4.43;;;2.10;99.90;;;;;;5011261;28;20175;-30
2023/01/31 00:51:59;;;;;;;7.40;4.70;;;2.00;99.90;;;;;;5012810;28;20327;-30
2023/01/31 00:54:25;;;;;;;7.53;4.20;;;2.00;99.90;;;;;;5012873;28;20194;-31
2023/01/31 00:56:50;;;;;;;7.77;4.40;;;1.90;99.90;;;;;;5012630;28;20176;-30
2023/01/31 00:59:16;;;;;;;10.17;4.70;;;1.90;99.90;;;;;;4996824;28;20187;-30
2023/01/31 01:01:43;;;;;;;12.33;5.03;;;1.90;99.90;;;;;;4992977;28;20692;-30
2023/01/31 01:04:10;;;;;;;7.60;4.00;;;1.80;99.90;;;;;;4998202;28;20188;-31
2023/01/31 01:06:40;;;;;;;6.47;4.47;;;1.80;99.90;;;;;;4995845;28;20241;-30
2023/01/31 01:09:06;;;;;;;5.77;4.47;;;1.70;99.90;;;;;;4996447;28;20352;-31
2023/01/31 01:11:33;;;;;;;8.53;4.30;;;1.70;99.90;;;;;;4992605;28;20195;-30
2023/01/31 01:14:00;;;;;;;7.20;4.50;;;1.70;99.90;;;;;;5008806;28;20194;-30
2023/01/31 01:16:34;;;;;;;7.77;4.60;;;1.60;99.90;;;;;;4996153;28;20256;-31
2023/01/31 01:19:04;;;;;;;6.57;3.90;;;1.60;99.90;;;;;;4996396;28;20179;-30
2023/01/31 01:21:38;;;;;;;7.60;4.53;;;1.60;99.90;;;;;;5013809;28;20203;-30
2023/01/31 01:24:06;;;;;;;7.43;4.47;;;1.60;99.90;;;;;;5012296;28;20183;-30
2023/01/31 01:26:32;;;;;;;7.00;4.40;;;1.50;99.90;;;;;;5011694;28;20182;-30
2023/01/31 01:29:00;;;;;;;6.10;4.50;;;1.50;99.90;;;;;;5013631;28;20219;-30
2023/01/31 01:31:29;;;;;;;6.23;3.83;;;1.50;99.90;;;;;;4992749;28;20203;-30
2023/01/31 01:34:01;;;;;;;7.50;4.03;;;1.40;99.90;;;;;;4992433;28;20256;-30
2023/01/31 01:36:28;;;;;;;9.43;4.70;;;1.40;99.90;;;;;;5013175;28;20181;-30
2023/01/31 01:38:54;;;;;;;5.40;3.97;;;1.40;99.90;;;;;;5011880;28;20182;-30
2023/01/31 01:41:22;;;;;;;7.53;4.53;;;1.40;99.90;;;;;;5012015;28;20225;-30
2023/01/31 01:43:52;;;;;;;7.63;4.70;;;1.30;99.90;;;;;;4995008;28;20679;-31
2023/01/31 01:46:32;;;;;;;5.83;4.40;;;1.30;99.90;;;;;;5011595;28;20194;-30
2023/01/31 01:49:18;;;;;;;7.27;4.60;;;1.30;99.90;;;;;;4992145;28;20206;-30
2023/01/31 01:51:46;;;;;;;7.60;4.20;;;1.20;99.90;;;;;;4991992;28;20217;-30
2023/01/31 01:54:20;;;;;;;9.33;4.53;;;1.20;99.90;;;;;;5011037;28;20183;-31
2023/01/31 01:56:50;;;;;;;7.83;4.33;;;1.20;99.90;;;;;;5013320;28;20175;-30
2023/01/31 01:59:23;;;;;;;9.33;4.70;;;1.20;99.90;;;;;;5013100;28;20186;-30
2023/01/31 02:01:50;;;;;;;6.67;4.40;;;1.10;99.90;;;;;;5010529;28;20253;-30
2023/01/31 02:04:25;;;;;;;6.77;4.50;;;1.10;99.90;;;;;;5011637;28;20201;-30
2023/01/31 02:06:52;;;;;;;9.03;4.20;;;1.10;99.90;;;;;;5011250;28;20190;-30
2023/01/31 02:09:33;;;;;;;7.63;4.27;;;1.10;99.90;;;;;;4995280;28;20690;-30
2023/01/31 02:12:04;;;;;;;10.60;4.33;;;1.00;99.90;;;;;;5012536;28;20264;-30
2023/01/31 02:14:30;;;;;;;9.10;4.07;;;1.00;99.90;;;;;;5009929;28;20176;-30
2023/01/31 02:16:56;;;;;;;11.20;5.13;;;1.00;99.90;;;;;;5011765;28;20182;-30
2023/01/31 02:19:42;;;;;;;9.27;4.47;;;0.90;99.90;;;;;;4991765;28;20191;-31
2023/01/31 02:22:43;;;;;;;11.10;4.37;;;1.00;99.90;;;;;;4990863;28;20329;-30
2023/01/31 02:25:33;;;;;;;9.87;5.03;;;1.00;99.90;;;;;;4989120;28;20201;-30
2023/01/31 02:28:10;;;;;;;9.43;4.40;;;1.00;99.90;;;;;;4995190;28;20210;-30
2023/01/31 02:30:45;;;;;;;8.83;4.63;;;1.00;99.90;;;;;;4991074;28;20201;-30
2023/01/31 02:33:40;;;;;;;7.97;4.57;;;1.00;99.90;;;;;;5012758;28;20178;-30
2023/01/31 02:36:32;;;;;;;8.30;4.73;;;1.00;99.90;;;;;;4994424;28;20192;-30
2023/01/31 02:39:20;;;;;;;7.47;5.47;;;0.90;99.90;;;;;;4991308;28;20242;-30
2023/01/31 02:41:50;;;;;;;9.03;5.03;;;0.80;99.90;;;;;;4976380;28;20218;-30
2023/01/31 02:47:45;;;;;;;6.77;4.03;;;0.80;99.90;;;;;;5011305;28;20246;-30
2023/01/31 02:50:23;;;;;;;5.97;4.13;;;0.80;99.90;;;;;;4993999;28;20181;-30
2023/01/31 02:52:57;;;;;;;7.53;4.30;;;0.80;99.90;;;;;;4993805;28;20182;-30
2023/01/31 02:58:20;;;;;;;6.07;4.30;;;0.80;99.90;;;;;;5010577;28;20190;-30
2023/01/31 03:00:48;;;;;;;5.90;4.13;;;0.80;99.90;;;;;;5010281;28;20221;-30
2023/01/31 03:03:27;;;;;;;9.87;4.60;;;0.70;99.90;;;;;;5009827;28;20185;-30
2023/01/31 03:06:23;;;;;;;5.77;4.00;;;0.80;99.90;;;;;;5011301;28;20194;-30
2023/01/31 03:09:23;;;;;;;6.83;3.53;;;0.80;99.90;;;;;;4993774;28;20257;-30
2023/01/31 03:12:11;;;;;;;6.50;4.30;;;0.80;99.90;;;;;;5010231;28;20208;-30
2023/01/31 03:14:52;;;;;;;8.50;4.67;;;0.70;99.90;;;;;;5013986;28;20175;-30
2023/01/31 03:17:57;;;;;;;8.00;4.83;;;0.80;99.90;;;;;;4994354;28;20205;-30
2023/01/31 03:20:34;;;;;;;7.03;4.07;;;0.80;99.90;;;;;;4996661;28;20197;-30
2023/01/31 03:23:06;;;;;;;8.93;4.90;;;0.80;99.90;;;;;;4993820;28;20177;-30
2023/01/31 03:25:36;;;;;;;7.40;4.33;;;0.80;99.90;;;;;;4993945;28;20187;-30
2023/01/31 03:28:10;;;;;;;10.43;4.43;;;0.80;99.90;;;;;;4994021;28;20227;-30
2023/01/31 03:30:42;;;;;;;10.10;4.57;;;0.90;99.90;;;;;;4994200;28;20199;-30
2023/01/31 03:33:18;;;;;;;8.43;4.87;;;0.90;99.90;;;;;;5009866;28;20225;-30
2023/01/31 03:35:54;;;;;;;8.27;4.13;;;0.90;99.90;;;;;;4977797;28;20190;-30
2023/01/31 03:38:24;;;;;;;8.73;4.50;;;0.90;99.90;;;;;;4993996;28;20310;-30
2023/01/31 03:41:21;;;;;;;9.00;4.40;;;0.90;99.90;;;;;;5010237;28;20198;-30
2023/01/31 03:43:53;;;;;;;12.30;4.57;;;0.90;99.90;;;;;;4998833;28;20228;-30
2023/01/31 03:46:28;;;;;;;10.40;4.53;;;0.80;99.90;;;;;;4992194;28;20280;-30
2023/01/31 03:48:56;;;;;;;9.67;4.97;;;0.90;99.90;;;;;;4979319;28;20207;-30
2023/01/31 03:51:27;;;;;;;6.83;4.50;;;0.90;99.90;;;;;;5010077;28;20282;-30
2023/01/31 03:53:59;;;;;;;10.30;5.30;;;1.00;99.90;;;;;;5009835;28;20209;-30
2023/01/31 03:56:46;;;;;;;12.03;4.87;;;1.00;99.90;;;;;;4993866;28;20182;-30
2023/01/31 03:59:22;;;;;;;9.23;4.93;;;0.90;99.90;;;;;;5009551;28;20234;-30
2023/01/31 04:01:52;;;;;;;8.33;5.10;;;1.00;99.90;;;;;;5032901;23;20229;-37
2023/01/31 04:04:27;;;;;;;10.00;4.63;;;1.00;99.90;;;;;;5009409;28;20182;-37
2023/01/31 04:06:53;;;;;;;9.50;4.90;;;1.00;99.90;;;;;;5010937;28;20173;-37
2023/01/31 04:09:21;;;;;;;9.30;5.07;;;1.10;99.90;;;;;;4993818;28;20222;-36
2023/01/31 04:11:48;;;;;;;7.17;4.40;;;1.00;99.90;;;;;;5009921;28;20698;-37
2023/01/31 04:14:15;;;;;;;9.17;4.97;;;1.10;99.90;;;;;;5001041;28;20213;-37
2023/01/31 04:16:41;;;;;;;8.93;5.13;;;1.00;99.90;;;;;;5010080;28;20186;-37
2023/01/31 04:19:07;;;;;;;9.97;4.90;;;1.00;99.90;;;;;;5008988;28;20193;-38
2023/01/31 04:21:33;;;;;;;7.20;4.40;;;1.00;99.90;;;;;;5009516;28;20341;-38
2023/01/31 04:23:59;;;;;;;9.60;4.80;;;1.00;99.90;;;;;;5011785;28;20181;-37
2023/01/31 04:26:24;;;;;;;8.03;5.10;;;1.00;99.90;;;;;;4996997;28;20190;-39
2023/01/31 04:28:50;;;;;;;8.03;4.57;;;1.00;99.90;;;;;;5013648;28;20210;-38
2023/01/31 04:31:16;;;;;;;7.70;4.27;;;1.00;99.90;;;;;;5014686;28;20358;-37
2023/01/31 04:33:42;;;;;;;9.87;5.00;;;1.00;99.90;;;;;;5013302;28;20186;-37
2023/01/31 04:36:08;;;;;;;9.17;4.77;;;1.00;99.90;;;;;;4996890;28;20202;-37
2023/01/31 04:39:03;;;;;;;9.13;4.40;;;1.00;99.90;;;;;;5019430;28;20174;-39
2023/01/31 04:41:44;;;;;;;7.57;4.40;;;1.00;99.90;;;;;;5039713;28;20201;-39
2023/01/31 04:44:44;;;;;;;10.47;4.60;;;0.90;99.90;;;;;;5011304;28;20209;-38
2023/01/31 04:47:10;;;;;;;7.27;4.03;;;0.80;99.90;;;;;;5022332;28;20218;-39
2023/01/31 04:49:37;;;;;;;6.07;3.97;;;0.80;99.90;;;;;;4984594;28;20229;-40
2023/01/31 04:52:03;;;;;;;7.70;4.63;;;0.80;99.90;;;;;;5011997;28;20206;-39
2023/01/31 04:54:28;;;;;;;7.00;4.37;;;0.70;99.90;;;;;;5031437;28;20268;-40
2023/01/31 04:56:54;;;;;;;10.60;5.53;;;0.70;99.90;;;;;;5013351;28;20241;-39
2023/01/31 04:59:21;;;;;;;10.13;5.67;;;0.60;99.90;;;;;;5008956;28;20209;-38
2023/01/31 05:01:47;;;;;;;8.87;4.80;;;0.60;99.90;;;;;;5012140;28;20206;-39
2023/01/31 05:04:13;;;;;;;11.47;5.10;;;0.60;99.90;;;;;;4988749;28;20184;-41
2023/01/31 05:06:38;;;;;;;9.77;4.80;;;0.60;99.90;;;;;;4998894;28;20196;-38
2023/01/31 05:09:05;;;;;;;9.23;4.57;;;0.50;99.90;;;;;;5012314;28;20207;-38
2023/01/31 05:11:31;;;;;;;11.00;4.97;;;0.50;99.90;;;;;;5013473;28;20198;-39
2023/01/31 05:13:57;;;;;;;9.77;4.93;;;0.50;99.90;;;;;;5005663;28;20727;-37
2023/01/31 05:16:22;;;;;;;11.70;5.70;;;0.50;99.90;;;;;;5012490;28;20186;-39
2023/01/31 05:18:49;;;;;;;8.37;4.80;;;0.50;99.90;;;;;;5009183;28;20194;-38
2023/01/31 05:21:15;;;;;;;7.83;4.93;;;0.50;99.90;;;;;;5011950;28;20202;-37
2023/01/31 05:23:41;;;;;;;10.50;5.40;;;0.50;99.90;;;;;;5019461;28;20332;-38
2023/01/31 05:26:07;;;;;;;12.30;7.77;;;0.60;99.90;;;;;;5012800;28;20186;-37
2023/01/31 05:28:32;;;;;;;13.50;7.17;;;0.60;99.90;;;;;;5012299;28;20194;-38
2023/01/31 05:31:04;;;;;;;15.27;8.90;;;0.60;99.90;;;;;;4992413;28;20284;-37
2023/01/31 05:33:32;;;;;;;13.03;6.53;;;0.60;99.90;;;;;;5028199;28;20182;-39
2023/01/31 05:35:58;;;;;;;8.97;5.33;;;0.60;99.90;;;;;;5011586;28;20187;-38
2023/01/31 05:38:24;;;;;;;10.23;5.37;;;0.70;99.90;;;;;;5011928;28;20194;-38
2023/01/31 05:40:50;;;;;;;9.90;5.43;;;0.70;99.90;;;;;;5011899;28;20210;-38
2023/01/31 05:43:16;;;;;;;6.93;4.83;;;0.70;99.90;;;;;;5008981;28;20195;-39
2023/01/31 05:45:42;;;;;;;19.83;11.57;;;0.70;99.90;;;;;;5005160;28;20203;-38
2023/01/31 05:48:08;;;;;;;14.77;9.80;;;0.70;99.90;;;;;;5010865;28;20198;-41
2023/01/31 05:50:34;;;;;;;10.77;5.57;;;0.70;99.90;;;;;;5011224;28;20675;-38
2023/01/31 05:53:08;;;;;;;10.13;5.70;;;0.70;99.90;;;;;;4979015;28;20191;-37
2023/01/31 05:55:34;;;;;;;9.50;5.57;;;0.70;99.90;;;;;;5011743;28;20193;-42
2023/01/31 05:57:59;;;;;;;13.80;6.20;;;0.70;99.90;;;;;;4991972;28;20188;-38
2023/01/31 06:00:26;;;;;;;15.03;5.87;;;0.80;99.90;;;;;;5005261;28;20215;-38
2023/01/31 06:02:55;;;;;;;11.63;5.43;;;0.70;99.90;;;;;;4995172;28;20210;-37
2023/01/31 06:05:21;;;;;;;23.17;10.63;;;0.80;99.90;;;;;;5011106;28;20197;-40
2023/01/31 06:07:46;;;;;;;16.63;8.83;;;0.80;99.90;;;;;;5012903;28;20218;-39
2023/01/31 06:10:13;;;;;;;15.70;6.53;;;0.80;99.90;;;;;;4995050;28;20182;-37
2023/01/31 06:12:39;;;;;;;9.80;5.50;;;0.80;99.90;;;;;;4995610;28;20209;-37
2023/01/31 06:15:06;;;;;;;10.47;6.33;;;0.80;99.90;;;;;;5012090;28;20175;-39
2023/01/31 06:17:32;;;;;;;11.00;5.53;;;0.70;99.90;;;;;;5011690;28;20186;-40
2023/01/31 06:19:57;;;;;;;10.90;6.77;;;0.70;99.90;;;;;;5011022;28;20193;-37
2023/01/31 06:22:23;;;;;;;16.23;8.90;;;0.70;99.90;;;;;;5011451;28;20210;-38
2023/01/31 06:24:49;;;;;;;12.40;7.93;;;0.70;99.90;;;;;;5011125;28;20277;-37
2023/01/31 06:27:15;;;;;;;10.63;6.77;;;0.70;99.90;;;;;;5011117;28;20185;-38
2023/01/31 06:29:40;;;;;;;16.87;8.50;;;0.70;99.90;;;;;;5011035;28;20187;-39
2023/01/31 06:32:06;;;;;;;34.50;15.87;;;0.60;99.90;;;;;;5012468;28;20222;-41
2023/01/31 06:34:32;;;;;;;34.80;15.93;;;0.60;99.90;;;;;;5012314;28;20218;-38
2023/01/31 06:36:58;;;;;;;45.27;19.60;;;0.60;99.90;;;;;;5011495;28;20291;-39
2023/01/31 06:39:24;;;;;;;65.57;26.67;;;0.60;99.90;;;;;;5012324;28;20249;-37
2023/01/31 06:41:50;;;;;;;57.10;24.70;;;0.60;99.90;;;;;;5010190;28;20206;-38
2023/01/31 06:44:16;;;;;;;38.80;17.53;;;0.60;99.90;;;;;;5010649;28;20182;-37
2023/01/31 06:46:42;;;;;;;26.47;12.77;;;0.60;99.90;;;;;;5010060;28;20596;-38
2023/01/31 06:49:07;;;;;;;24.90;11.27;;;0.60;99.90;;;;;;5009753;28;20210;-40
2023/01/31 06:51:33;;;;;;;13.70;8.13;;;0.60;99.90;;;;;;5010394;28;20202;-37
2023/01/31 06:53:59;;;;;;;13.47;6.77;;;0.60;99.90;;;;;;5010205;28;20174;-38
2023/01/31 06:56:25;;;;;;;13.93;6.57;;;0.60;99.90;;;;;;5012081;28;20584;-37
2023/01/31 06:58:50;;;;;;;11.93;6.70;;;0.60;99.90;;;;;;5011655;28;20186;-37
2023/01/31 07:01:16;;;;;;;13.20;5.80;;;0.60;99.90;;;;;;5010299;28;20298;-37
2023/01/31 07:03:42;;;;;;;9.03;5.80;;;0.50;99.90;;;;;;5012632;28;20245;-42
2023/01/31 07:06:09;;;;;;;11.97;6.67;;;0.50;99.90;;;;;;4995755;28;20188;-40
2023/01/31 07:08:35;;;;;;;12.10;6.83;;;0.50;99.90;;;;;;4995343;28;20288;-39
2023/01/31 07:11:02;;;;;;;10.40;6.57;;;0.50;99.90;;;;;;5011287;28;20243;-41
2023/01/31 07:13:28;;;;;;;11.00;5.90;;;0.50;99.90;;;;;;5010511;28;20213;-44
2023/01/31 07:15:55;;;;;;;8.93;5.40;;;0.50;99.90;;;;;;4993713;28;20221;-45
2023/01/31 07:18:21;;;;;;;12.93;5.50;;;0.50;99.90;;;;;;4993960;28;20551;-39
2023/01/31 07:20:47;;;;;;;9.57;5.67;;;0.40;99.90;;;;;;5009340;28;20297;-41
2023/01/31 07:23:13;;;;;;;11.47;6.00;;;0.40;99.90;;;;;;5010646;28;20197;-38
2023/01/31 07:25:38;;;;;;;13.93;6.27;;;0.40;99.90;;;;;;5011711;28;20198;-41
2023/01/31 07:28:04;;;;;;;15.67;6.50;;;0.40;99.90;;;;;;5010370;28;20710;-39
2023/01/31 07:30:30;;;;;;;13.17;5.93;;;0.40;99.90;;;;;;5011417;28;20215;-39
2023/01/31 07:32:56;;;;;;;9.53;5.57;;;0.40;99.90;;;;;;5010359;28;20179;-41
2023/01/31 07:35:22;;;;;;;10.90;6.03;;;0.40;99.90;;;;;;4994148;28;20188;-40
2023/01/31 07:37:50;;;;;;;12.20;6.20;;;0.40;99.90;;;;;;5010338;28;20193;-40
2023/01/31 07:40:16;;;;;;;11.53;5.50;;;0.40;99.90;;;;;;5010387;28;20189;-39
2023/01/31 07:42:42;;;;;;;11.57;5.90;;;0.40;99.90;;;;;;5009938;28;20268;-40
2023/01/31 07:45:14;;;;;;;12.60;5.77;;;0.40;99.90;;;;;;5009603;28;20190;-39
2023/01/31 07:47:41;;;;;;;11.87;6.30;;;0.30;99.90;;;;;;5009761;28;20217;-38
2023/01/31 07:50:08;;;;;;;13.10;6.37;;;0.40;99.90;;;;;;5010024;28;20183;-37
2023/01/31 07:52:34;;;;;;;12.43;6.13;;;0.40;99.90;;;;;;4993666;28;20203;-43
2023/01/31 07:54:59;;;;;;;12.07;6.53;;;0.50;99.90;;;;;;4993865;28;20185;-40
2023/01/31 07:57:25;;;;;;;14.20;6.43;;;0.60;99.90;;;;;;4993719;28;20278;-39
2023/01/31 07:59:51;;;;;;;13.47;6.03;;;0.70;99.90;;;;;;5012679;28;20178;-40
2023/01/31 08:05:02;;;;;;;19.50;6.27;;;1.00;99.90;;;;;;5015405;28;20181;-40
2023/01/31 08:07:28;;;;;;;16.20;5.73;;;1.20;99.90;;;;;;5015482;28;20186;-38
2023/01/31 08:09:54;;;;;;;10.20;5.57;;;1.30;99.90;;;;;;5015435;28;20171;-39
2023/01/31 08:12:21;;;;;;;15.43;6.73;;;1.40;99.90;;;;;;5014036;28;20203;-41
2023/01/31 08:14:46;;;;;;;13.33;7.00;;;1.50;99.90;;;;;;5014017;28;20217;-45
2023/01/31 08:17:12;;;;;;;15.33;6.37;;;1.70;99.90;;;;;;5013795;28;20209;-43
2023/01/31 08:19:38;;;;;;;18.87;6.77;;;1.80;99.90;;;;;;5013967;28;20183;-39
2023/01/31 08:22:05;;;;;;;13.83;5.70;;;1.90;99.90;;;;;;4997181;28;20211;-38
2023/01/31 08:24:32;;;;;;;20.70;8.33;;;2.00;99.90;;;;;;5013861;28;20639;-39
2023/01/31 08:26:58;;;;;;;10.00;4.63;;;2.10;99.90;;;;;;5015013;28;20186;-39
2023/01/31 08:29:25;;;;;;;16.17;5.20;;;2.20;99.90;;;;;;5013898;28;20241;-39
2023/01/31 08:31:51;;;;;;;12.43;4.97;;;2.30;99.90;;;;;;5013496;28;20247;-39
2023/01/31 08:34:18;;;;;;;12.20;4.73;;;2.40;99.90;;;;;;5014246;28;20190;-40
2023/01/31 08:36:44;;;;;;;13.03;4.13;;;2.50;99.90;;;;;;5013882;28;20171;-38
2023/01/31 08:39:10;;;;;;;10.73;3.93;;;2.60;99.90;;;;;;4997336;28;20183;-39
2023/01/31 08:41:37;;;;;;;10.80;4.10;;;2.70;99.90;;;;;;5013646;28;20249;-42
2023/01/31 08:44:04;;;;;;;11.93;4.17;;;2.80;99.90;;;;;;5026640;28;20229;-39
2023/01/31 08:46:34;;;;;;;7.63;3.40;;;3.00;99.90;;;;;;5008573;28;20230;-40
2023/01/31 08:49:01;;;;;;;10.23;4.03;;;3.10;99.90;;;;;;4994069;28;20218;-41
2023/01/31 08:51:27;;;;;;;8.40;4.30;;;3.20;99.90;;;;;;4993481;28;20235;-42
2023/01/31 08:53:53;;;;;;;10.73;4.17;;;3.30;99.90;;;;;;4993240;28;20184;-41
2023/01/31 08:56:20;;;;;;;10.97;4.70;;;3.30;99.90;;;;;;4977190;28;20250;-39
2023/01/31 08:58:46;;;;;;;10.87;4.17;;;3.40;99.90;;;;;;4994884;28;20217;-41
2023/01/31 09:01:14;;;;;;;7.60;3.97;;;3.50;99.90;;;;;;4993917;28;20234;-39
2023/01/31 09:03:41;;;;;;;10.20;4.30;;;3.50;99.90;;;;;;4993784;28;20339;-39
2023/01/31 09:06:11;;;;;;;12.83;5.70;;;3.50;99.90;;;;;;4993457;28;20286;-39
2023/01/31 09:08:36;;;;;;;9.57;4.43;;;3.50;99.90;;;;;;4994686;28;20339;-42
2023/01/31 09:11:03;;;;;;;9.33;4.47;;;3.60;99.90;;;;;;4992913;28;20295;-41
2023/01/31 09:13:30;;;;;;;11.43;5.10;;;3.70;99.90;;;;;;5009713;28;20265;-43
2023/01/31 09:16:05;;;;;;;8.73;4.20;;;3.80;99.90;;;;;;5012449;28;20187;-38
2023/01/31 09:18:32;;;;;;;6.60;3.70;;;3.90;99.90;;;;;;5012889;28;20178;-39
2023/01/31 09:21:09;;;;;;;11.57;4.00;;;4.00;99.90;;;;;;5014848;28;20325;-39
2023/01/31 09:23:36;;;;;;;7.50;3.30;;;4.20;99.90;;;;;;5013065;28;20213;-41
2023/01/31 09:26:03;;;;;;;6.93;3.47;;;4.30;99.90;;;;;;4996600;28;20187;-39
2023/01/31 09:28:29;;;;;;;7.27;3.00;;;4.40;99.90;;;;;;5012347;28;20203;-38
2023/01/31 09:31:01;;;;;;;11.57;4.13;;;4.40;99.90;;;;;;4996598;28;20195;-38
2023/01/31 09:33:26;;;;;;;6.43;3.33;;;4.30;99.90;;;;;;5014513;28;20191;-38
2023/01/31 09:35:57;;;;;;;10.63;3.73;;;4.40;99.90;;;;;;5014282;28;20188;-41
2023/01/31 09:38:23;;;;;;;8.67;3.90;;;4.40;99.90;;;;;;5014827;28;20179;-40
2023/01/31 09:40:49;;;;;;;6.87;3.50;;;4.40;99.90;;;;;;5013238;28;20199;-38
2023/01/31 09:43:18;;;;;;;7.70;3.53;;;4.40;99.90;;;;;;5013945;28;20192;-41
2023/01/31 09:45:47;;;;;;;10.00;4.50;;;4.50;99.90;;;;;;5013912;28;20184;-38
2023/01/31 09:48:20;;;;;;;10.40;4.90;;;4.60;99.90;;;;;;5013175;28;20253;-39
2023/01/31 09:50:54;;;;;;;8.40;3.53;;;4.60;99.90;;;;;;5012305;28;20202;-45
2023/01/31 09:53:23;;;;;;;11.97;4.50;;;4.70;99.90;;;;;;5012768;28;20211;-38
2023/01/31 09:56:09;;;;;;;11.13;3.97;;;4.80;99.90;;;;;;4995762;28;20180;-38
2023/01/31 09:59:20;;;;;;;8.50;4.40;;;4.70;99.90;;;;;;5013112;28;20291;-40
2023/01/31 10:01:59;;;;;;;10.93;3.67;;;4.80;99.90;;;;;;5009855;28;20234;-38
2023/01/31 10:04:38;;;;;;;11.43;3.60;;;4.80;99.90;;;;;;5011558;28;20278;-42
2023/01/31 10:07:13;;;;;;;8.43;3.17;;;4.80;99.90;;;;;;5012104;28;20186;-41
2023/01/31 10:09:42;;;;;;;8.60;2.93;;;4.80;99.90;;;;;;5012997;28;20287;-40
2023/01/31 10:12:14;;;;;;;8.07;3.30;;;4.70;99.90;;;;;;5011762;28;20236;-43
2023/01/31 10:14:53;;;;;;;6.53;3.10;;;4.70;99.90;;;;;;5004254;28;20184;-43
2023/01/31 10:17:26;;;;;;;7.93;3.33;;;4.70;99.90;;;;;;5011805;28;20173;-43
2023/01/31 10:20:09;;;;;;;10.37;4.03;;;4.60;99.90;;;;;;4995752;28;20706;-39
2023/01/31 10:22:50;;;;;;;11.93;5.07;;;4.60;99.90;;;;;;5012505;28;20196;-40
2023/01/31 10:25:26;;;;;;;8.47;3.13;;;4.70;99.90;;;;;;5011442;28;20296;-38
2023/01/31 10:28:10;;;;;;;14.60;6.70;;;4.60;99.90;;;;;;5011507;28;20251;-42
2023/01/31 10:30:51;;;;;;;8.20;3.77;;;4.60;99.90;;;;;;5028129;28;20202;-45
2023/01/31 10:33:50;;;;;;;20.87;10.50;;;4.60;99.90;;;;;;4995168;28;20300;-38
2023/01/31 10:36:30;;;;;;;11.70;4.70;;;4.60;99.90;;;;;;5012458;28;20219;-43
2023/01/31 10:39:09;;;;;;;7.80;3.20;;;4.50;99.90;;;;;;5011790;28;20233;-41
2023/01/31 10:41:50;;;;;;;6.97;2.90;;;4.50;99.90;;;;;;5010841;28;20274;-39
2023/01/31 10:44:26;;;;;;;5.43;2.57;;;4.50;99.90;;;;;;5012380;28;20183;-40
2023/01/31 10:46:57;;;;;;;6.63;2.67;;;4.50;99.90;;;;;;4994949;28;20193;-38
2023/01/31 10:49:24;;;;;;;10.90;2.97;;;4.50;99.90;;;;;;5011244;28;20258;-39
2023/01/31 10:52:09;;;;;;;6.50;2.77;;;4.60;99.90;;;;;;5012086;28;20192;-38
2023/01/31 10:55:03;;;;;;;8.97;3.00;;;4.70;99.90;;;;;;4994406;28;20183;-40
2023/01/31 10:57:30;;;;;;;9.43;3.30;;;4.80;99.90;;;;;;5011054;28;20258;-38
2023/01/31 10:59:56;;;;;;;6.80;2.40;;;4.90;99.90;;;;;;5011196;28;20184;-40
2023/01/31 11:02:25;;;;;;;4.20;2.37;;;4.90;99.90;;;;;;4994568;28;20211;-42
2023/01/31 11:04:53;;;;;;;7.10;2.47;;;5.10;99.90;;;;;;5011239;28;20267;-40
2023/01/31 11:07:20;;;;;;;4.73;2.47;;;5.20;99.90;;;;;;4994353;28;20190;-38
2023/01/31 11:09:53;;;;;;;7.53;2.40;;;5.30;99.90;;;;;;5010129;28;20230;-38
2023/01/31 11:12:20;;;;;;;5.87;2.40;;;5.30;99.90;;;;;;5012119;28;20750;-39
2023/01/31 11:15:16;;;;;;;7.50;2.67;;;5.30;99.90;;;;;;5010157;28;20179;-39
2023/01/31 11:17:44;;;;;;;6.03;2.40;;;5.20;99.90;;;;;;4994706;28;20194;-38
2023/01/31 11:20:43;;;;;;;4.47;2.17;;;5.30;99.90;;;;;;5010995;28;20175;-40
2023/01/31 11:23:15;;;;;;;4.03;2.00;;;5.40;99.90;;;;;;5013014;28;20194;-39
2023/01/31 11:25:47;;;;;;;5.47;2.33;;;5.50;99.90;;;;;;5010552;28;20186;-39
2023/01/31 11:28:23;;;;;;;5.53;2.40;;;5.60;99.90;;;;;;5012018;28;20210;-40
2023/01/31 11:30:52;;;;;;;5.27;2.27;;;5.80;99.90;;;;;;5010287;28;20205;-38
2023/01/31 11:33:40;;;;;;;6.13;2.00;;;5.80;99.90;;;;;;5001436;28;20639;-38
2023/01/31 11:36:30;;;;;;;7.20;2.30;;;5.90;99.90;;;;;;4984067;28;20177;-38
2023/01/31 11:38:56;;;;;;;3.67;1.97;;;6.00;99.90;;;;;;5017378;28;20209;-39
2023/01/31 11:41:24;;;;;;;4.00;2.13;;;5.90;99.90;;;;;;4999516;28;20241;-39
2023/01/31 11:44:04;;;;;;;5.67;2.20;;;5.80;99.90;;;;;;5002909;28;20245;-39
2023/01/31 11:46:49;;;;;;;4.70;2.07;;;5.70;99.90;;;;;;5010360;28;20190;-44
2023/01/31 11:49:40;;;;;;;5.03;1.93;;;5.60;99.90;;;;;;4994029;28;20212;-39
2023/01/31 11:52:28;;;;;;;6.03;2.30;;;5.50;99.90;;;;;;5010557;28;20218;-38
2023/01/31 11:54:57;;;;;;;3.67;2.17;;;5.40;99.90;;;;;;5012123;28;20169;-39
2023/01/31 11:57:31;;;;;;;4.40;2.33;;;5.40;99.90;;;;;;5011739;28;20210;-38
2023/01/31 11:59:59;;;;;;;6.57;2.93;;;5.40;99.90;;;;;;5010026;28;20192;-38
2023/01/31 12:02:26;;;;;;;4.90;2.10;;;5.40;99.90;;;;;;4985307;28;20273;-38
2023/01/31 12:04:53;;;;;;;3.10;1.97;;;5.40;99.90;;;;;;4998504;28;20216;-38
2023/01/31 12:07:25;;;;;;;6.27;2.43;;;5.40;99.90;;;;;;5000632;28;20181;-41
2023/01/31 12:09:51;;;;;;;4.67;2.20;;;5.40;99.90;;;;;;5000730;28;20198;-38
2023/01/31 12:12:35;;;;;;;7.53;2.87;;;5.30;99.90;;;;;;4987894;28;20205;-39
2023/01/31 12:15:04;;;;;;;5.90;2.00;;;5.20;99.90;;;;;;4999819;28;20183;-41
2023/01/31 12:17:40;;;;;;;3.73;2.20;;;5.10;99.90;;;;;;5000821;28;20237;-40
2023/01/31 12:20:14;;;;;;;6.67;2.77;;;5.10;99.90;;;;;;4999797;28;20193;-39
2023/01/31 12:22:58;;;;;;;5.57;2.67;;;5.00;99.90;;;;;;5001542;28;20205;-40
2023/01/31 12:25:39;;;;;;;6.93;2.43;;;5.00;99.90;;;;;;5001697;28;20174;-38
2023/01/31 12:28:18;;;;;;;7.17;2.70;;;5.00;99.90;;;;;;5007343;28;20188;-39
2023/01/31 12:31:17;;;;;;;5.50;2.53;;;4.90;99.90;;;;;;5016710;28;20208;-39
2023/01/31 12:34:01;;;;;;;15.07;3.33;;;4.80;99.90;;;;;;5011379;28;20200;-39
2023/01/31 12:36:40;;;;;;;8.87;3.87;;;4.80;99.90;;;;;;5005741;28;20179;-37
2023/01/31 12:39:18;;;;;;;9.70;3.47;;;4.80;99.90;;;;;;5009125;28;20208;-39
2023/01/31 12:42:33;;;;;;;5.77;2.97;;;4.80;99.90;;;;;;5016419;28;20296;-40
2023/01/31 12:45:14;;;;;;;9.40;4.60;;;4.80;99.90;;;;;;4976246;28;20222;-38
2023/01/31 12:47:55;;;;;;;6.87;4.10;;;4.80;99.90;;;;;;4994698;28;20192;-40
2023/01/31 12:50:36;;;;;;;7.30;4.20;;;4.90;99.90;;;;;;5014576;28;20185;-40
2023/01/31 12:53:40;;;;;;;5.97;2.97;;;4.90;99.90;;;;;;4997042;28;20177;-38
2023/01/31 12:56:27;;;;;;;7.00;3.40;;;4.80;99.90;;;;;;5012641;28;20203;-38
2023/01/31 12:58:59;;;;;;;7.47;3.73;;;4.80;99.90;;;;;;4996710;28;20187;-41
2023/01/31 13:01:34;;;;;;;11.50;4.07;;;4.80;99.90;;;;;;4993498;28;20218;-39
2023/01/31 13:04:10;;;;;;;6.90;3.57;;;4.80;99.90;;;;;;5009873;28;20200;-41
2023/01/31 13:06:48;;;;;;;8.50;3.27;;;4.80;99.90;;;;;;4977812;28;20192;-39
2023/01/31 13:09:22;;;;;;;6.50;3.33;;;4.80;99.90;;;;;;5001094;28;20231;-39
2023/01/31 13:12:08;;;;;;;7.20;3.17;;;4.80;99.90;;;;;;4994040;28;20211;-44
2023/01/31 13:14:42;;;;;;;7.80;3.27;;;4.70;99.90;;;;;;5001709;28;20172;-41
2023/01/31 13:17:13;;;;;;;5.50;3.17;;;4.70;99.90;;;;;;5014183;28;20167;-41
2023/01/31 13:19:45;;;;;;;7.93;3.57;;;4.60;99.90;;;;;;5012018;28;20266;-38
2023/01/31 13:22:33;;;;;;;5.70;3.30;;;4.60;99.90;;;;;;5014331;28;20294;-38
2023/01/31 13:25:16;;;;;;;5.40;2.80;;;4.60;99.90;;;;;;5013422;28;20187;-38