Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:04:55;;;;;;;3.55;0.82;;;;;;;9.14;67.96;99613.56;3507189;83;98146;-93
2022/02/25 00:09:56;;;;;;;2.03;0.60;;;;;;;8.92;66.69;99639.34;3490483;83;98448;-92
2022/02/25 00:14:57;;;;;;;2.80;1.07;;;;;;;8.75;67.41;99648.84;3507939;83;98478;-93
2022/02/25 00:19:58;;;;;;;2.07;0.77;;;;;;;8.55;67.81;99644.79;3499838;82;98483;-92
2022/02/25 00:24:59;;;;;;;1.87;0.90;;;;;;;8.38;67.30;99647.62;3516000;82;98884;-91
2022/02/25 00:30:00;;;;;;;2.37;0.67;;;;;;;8.22;67.06;99648.48;3487140;83;98315;-92
2022/02/25 00:35:01;;;;;;;2.03;0.70;;;;;;;8.10;67.22;99660.28;3486415;83;98460;-88
2022/02/25 00:40:04;;;;;;;1.80;0.50;;;;;;;7.94;67.27;99685.78;3485214;82;98588;-91
2022/02/25 00:45:06;;;;;;;1.20;0.37;;;;;;;7.79;67.97;99695.05;3497796;81;98291;-89
2022/02/25 00:50:08;;;;;;;1.50;0.47;;;;;;;7.67;68.60;99722.09;3490235;82;98494;-95
2022/02/25 00:55:10;;;;;;;0.88;0.40;;;;;;;7.49;69.45;99734.80;3493229;80;98264;-88
2022/02/25 01:00:15;;;;;;;0.97;0.30;;;;;;;7.30;70.48;99738.27;3490587;82;98733;-91
2022/02/25 01:05:16;;;;;;;1.10;0.50;;;;;;;7.11;71.16;99767.92;3496119;83;26275;-91
2022/02/25 01:10:18;;;;;;;1.40;0.40;;;;;;;6.94;72.17;99788.98;3491514;83;98643;-90
2022/02/25 01:15:19;;;;;;;2.90;0.80;;;;;;;6.74;72.90;99805.81;3479102;83;98719;-93
2022/02/25 01:20:20;;;;;;;2.07;0.47;;;;;;;6.63;74.98;99828.89;3474587;82;98417;-90
2022/02/25 01:25:21;;;;;;;2.77;0.73;;;;;;;6.46;76.08;99821.75;3479095;82;98260;-89
2022/02/25 01:30:22;;;;;;;1.40;0.53;;;;;;;6.29;77.62;99833.16;3473875;82;98756;-92
2022/02/25 01:35:25;;;;;;;1.13;0.60;;;;;;;6.18;78.29;99839.00;3479280;83;26521;-93
2022/02/25 01:40:25;;;;;;;2.10;0.73;;;;;;;6.01;79.93;99853.88;3463600;83;98264;-93
2022/02/25 01:45:26;;;;;;;0.90;0.70;;;;;;;5.76;81.35;99840.29;3473836;83;97502;-92
2022/02/25 01:50:27;;;;;;;2.70;0.90;;;;;;;5.61;81.58;99837.59;3471659;82;98213;-91
2022/02/25 01:55:30;;;;;;;1.70;1.20;;;;;;;5.52;81.92;99847.95;3473320;83;98699;-90
2022/02/25 02:00:33;;;;;;;2.77;0.90;;;;;;;5.45;82.65;99875.09;3468651;81;98680;-92
2022/02/25 02:05:34;;;;;;;2.57;1.00;;;;;;;5.38;83.00;99885.27;3472918;83;27653;-95
2022/02/25 02:10:35;;;;;;;1.93;1.00;;;;;;;5.34;82.12;99880.89;3464387;83;98290;-91
2022/02/25 02:15:37;;;;;;;2.10;1.10;;;;;;;5.29;82.11;99884.66;3430807;83;98187;-91
2022/02/25 02:20:38;;;;;;;1.87;0.90;;;;;;;5.27;81.94;99899.80;3417555;83;98698;-91
2022/02/25 02:25:38;;;;;;;1.07;0.63;;;;;;;5.28;82.40;99904.10;3415259;85;98275;-91
2022/02/25 02:30:39;;;;;;;3.43;1.50;;;;;;;5.25;83.15;99909.69;3413035;85;98783;-92
2022/02/25 02:35:41;;;;;;;2.50;0.87;;;;;;;5.17;84.11;99923.52;3424785;85;35378;-91
2022/02/25 02:40:42;;;;;;;3.07;1.40;;;;;;;5.06;85.32;99936.91;3415121;82;98541;-92
2022/02/25 02:45:43;;;;;;;2.10;1.00;;;;;;;4.95;86.14;99957.66;3419289;85;98681;-92
2022/02/25 02:50:44;;;;;;;1.77;0.93;;;;;;;4.85;86.99;99958.77;3422739;83;98717;-90
2022/02/25 02:55:45;;;;;;;1.33;0.90;;;;;;;4.64;87.21;99948.66;3416968;82;98364;-92
2022/02/25 03:00:49;;;;;;;1.47;0.80;;;;;;;4.66;86.00;99979.88;3416728;84;98389;-94
2022/02/25 03:05:50;;;;;;;1.83;0.87;;;;;;;4.58;85.61;99994.44;3424420;84;36267;-90
2022/02/25 03:10:52;;;;;;;1.10;0.60;;;;;;;4.52;84.70;100004.00;3417959;85;98287;-91
2022/02/25 03:15:53;;;;;;;1.27;0.90;;;;;;;4.43;84.11;100023.77;3453750;82;98790;-91
2022/02/25 03:20:53;;;;;;;1.53;0.63;;;;;;;4.33;83.57;100028.38;3475677;82;98242;-94
2022/02/25 03:25:54;;;;;;;3.07;0.90;;;;;;;4.22;83.57;100035.44;3481434;83;98857;-90
2022/02/25 03:30:55;;;;;;;2.33;1.70;;;;;;;4.10;83.01;100046.33;3467110;83;98806;-87
2022/02/25 03:35:56;;;;;;;1.87;0.80;;;;;;;3.99;83.77;100066.22;3475908;83;34881;-92
2022/02/25 03:40:57;;;;;;;3.80;1.30;;;;;;;3.90;83.87;100066.89;3467394;83;98251;-92
2022/02/25 03:45:58;;;;;;;3.40;1.00;;;;;;;3.80;84.26;100084.48;3473349;83;98485;-93
2022/02/25 03:50:59;;;;;;;1.77;0.97;;;;;;;3.73;84.13;100086.98;3480441;82;98951;-94
2022/02/25 03:56:00;;;;;;;2.15;0.90;;;;;;;3.66;83.95;100092.17;3477230;80;98521;-89
2022/02/25 04:01:01;;;;;;;3.57;0.80;;;;;;;3.60;84.06;100094.13;3475783;82;98923;-89
2022/02/25 04:06:02;;;;;;;1.67;0.70;;;;;;;3.55;83.66;100107.94;3474957;83;32517;-90
2022/02/25 04:11:03;;;;;;;4.07;0.90;;;;;;;3.47;83.36;100119.15;3475047;82;98591;-89
2022/02/25 04:16:05;;;;;;;2.60;1.07;;;;;;;3.41;82.90;100131.38;3467301;83;98725;-89
2022/02/25 04:21:06;;;;;;;2.03;0.80;;;;;;;3.36;82.82;100138.39;3457303;84;98628;-89
2022/02/25 04:26:07;;;;;;;2.87;0.90;;;;;;;3.29;82.80;100138.70;3464595;84;98474;-88
2022/02/25 04:31:08;;;;;;;2.87;1.07;;;;;;;3.22;82.58;100146.03;3458309;84;98504;-89
2022/02/25 04:36:09;;;;;;;3.03;1.20;;;;;;;3.13;82.62;100149.42;3467011;84;99310;-91
2022/02/25 04:41:09;;;;;;;1.57;0.70;;;;;;;3.09;82.18;100158.56;3441273;84;98557;-91
2022/02/25 04:46:19;;;;;;;1.87;0.93;;;;;;;3.02;82.36;100167.83;3473954;84;98393;-92
2022/02/25 04:51:21;;;;;;;3.70;1.12;;;;;;;2.93;82.06;100164.38;3462034;84;98411;-91
2022/02/25 04:56:23;;;;;;;4.70;1.32;;;;;;;2.87;82.02;100174.67;3466690;84;98796;-92
2022/02/25 05:01:24;;;;;;;3.52;1.75;;;;;;;2.85;81.73;100191.07;3461144;83;98782;-89
2022/02/25 05:06:25;;;;;;;2.70;0.87;;;;;;;2.78;81.79;100202.46;3472975;84;97645;-88
2022/02/25 05:11:26;;;;;;;4.77;1.23;;;;;;;2.75;81.55;100212.65;3456194;84;98044;-93
2022/02/25 05:21:47;;;;;;;4.53;1.10;;;;;;;2.74;81.21;100234.13;3458586;82;98617;-91
2022/02/25 05:26:48;;;;;;;7.00;1.67;;;;;;;2.73;81.28;100246.12;3477132;83;98943;-89
2022/02/25 05:31:49;;;;;;;7.10;2.17;;;;;;;2.72;81.13;100243.73;3480382;82;98918;-92
2022/02/25 05:36:49;;;;;;;3.53;1.00;;;;;;;2.69;81.07;100257.99;3471480;83;99014;-91
2022/02/25 05:41:50;;;;;;;4.13;1.10;;;;;;;2.65;81.16;100262.48;3481569;83;32454;-91
2022/02/25 05:46:51;;;;;;;3.77;1.20;;;;;;;2.59;81.33;100274.12;3466343;83;98631;-91
2022/02/25 05:51:52;;;;;;;5.07;1.17;;;;;;;2.56;81.25;100279.41;3475811;83;98434;-91
2022/02/25 05:56:53;;;;;;;2.93;0.93;;;;;;;2.53;81.25;100288.20;3465578;83;98547;-91
2022/02/25 06:01:54;;;;;;;5.20;1.10;;;;;;;2.52;81.32;100292.82;3470577;81;98486;-89
2022/02/25 06:06:55;;;;;;;6.77;1.30;;;;;;;2.50;81.54;100299.70;3468797;83;98559;-89
2022/02/25 06:11:56;;;;;;;6.47;1.43;;;;;;;2.47;81.66;100305.23;3476845;83;25841;-90
2022/02/25 06:16:57;;;;;;;8.40;1.93;;;;;;;2.41;81.78;100307.89;3428908;82;98478;-90
2022/02/25 06:21:57;;;;;;;6.97;2.03;;;;;;;2.45;81.93;100318.89;3395386;85;98408;-90
2022/02/25 06:26:58;;;;;;;5.03;1.73;;;;;;;2.45;82.21;100324.33;3417546;84;101063;-90
2022/02/25 06:31:59;;;;;;;9.90;3.17;;;;;;;2.46;82.93;100332.16;3429917;84;98726;-91
2022/02/25 06:37:00;;;;;;;12.47;3.93;;;;;;;2.45;82.77;100343.34;3415596;84;98497;-90
2022/02/25 06:42:02;;;;;;;6.83;1.97;;;;;;;2.47;83.19;100348.68;3421084;84;26245;-89
2022/02/25 06:47:03;;;;;;;7.70;3.07;;;;;;;2.52;83.25;100360.73;3413442;84;98319;-91
2022/02/25 06:52:04;;;;;;;6.03;2.30;;;;;;;2.56;83.58;100363.62;3425507;84;97561;-90
2022/02/25 06:57:06;;;;;;;10.27;2.47;;;;;;;2.64;83.65;100369.56;3415187;85;98476;-92
2022/02/25 07:02:08;;;;;;;8.80;2.08;;;;;;;2.73;83.67;100381.20;3418815;83;98639;-95
2022/02/25 07:07:09;;;;;;;4.75;2.27;;;;;;;2.85;83.55;100383.45;3416352;84;98988;-92
2022/02/25 07:12:10;;;;;;;7.77;2.20;;;;;;;2.95;83.70;100399.39;3420476;84;98876;-92
2022/02/25 07:17:11;;;;;;;9.17;2.33;;;;;;;3.06;83.66;100407.41;3448504;83;98505;-93
2022/02/25 07:22:12;;;;;;;10.10;2.03;;;;;;;3.18;83.40;100409.45;3495348;82;98382;-90
2022/02/25 07:27:13;;;;;;;9.37;2.20;;;;;;;3.29;83.21;100419.60;3479846;82;98868;-92
2022/02/25 07:32:14;;;;;;;7.40;2.63;;;;;;;3.41;83.13;100422.98;3495208;83;98861;-91
2022/02/25 07:37:14;;;;;;;8.50;3.30;;;;;;;3.52;83.01;100430.45;3483126;82;98976;-91
2022/02/25 07:42:15;;;;;;;8.40;2.50;;;;;;;3.65;82.91;100436.77;3500142;82;98902;-90
2022/02/25 07:47:19;;;;;;;12.60;2.13;;;;;;;3.76;82.50;100442.84;3495041;82;98459;-90
2022/02/25 07:52:21;;;;;;;10.03;2.50;;;;;;;3.87;82.34;100447.34;3499536;83;98496;-89
2022/02/25 07:57:22;;;;;;;7.27;1.97;;;;;;;3.99;81.84;100453.63;3485455;82;98798;-89
2022/02/25 08:02:23;;;;;;;10.70;2.67;;;;;;;4.10;81.57;100454.03;3495947;82;99117;-91
2022/02/25 08:07:23;;;;;;;8.83;2.30;;;;;;;4.20;81.21;100471.34;3481512;82;99180;-90
2022/02/25 08:12:25;;;;;;;13.10;2.20;;;;;;;4.35;81.05;100474.78;3477818;83;98473;-90
2022/02/25 08:17:27;;;;;;;7.20;1.73;;;;;;;4.45;80.40;100476.55;3473145;83;98509;-92
2022/02/25 08:22:32;;;;;;;10.23;2.23;;;;;;;4.53;79.88;100487.92;3458169;84;98375;-95
2022/02/25 08:27:35;;;;;;;9.93;2.20;;;;;;;4.56;78.60;100489.18;3458693;84;98922;-95
2022/02/25 08:32:35;;;;;;;12.07;2.97;;;;;;;4.56;78.67;100495.44;3464322;84;98908;-94
2022/02/25 08:37:38;;;;;;;8.10;2.83;;;;;;;4.62;78.44;100498.73;3454938;83;98746;-95
2022/02/25 08:42:40;;;;;;;10.77;2.53;;;;;;;4.68;78.23;100509.66;3471163;84;98602;-91
2022/02/25 08:47:43;;;;;;;8.03;2.33;;;;;;;4.78;77.68;100510.05;3461078;84;98783;-88
2022/02/25 08:52:52;;;;;;;11.77;3.00;;;;;;;4.90;76.91;100516.90;3462835;84;97565;-94
2022/02/25 08:57:53;;;;;;;8.20;2.43;;;;;;;4.97;77.15;100508.95;3432013;84;98783;-94
2022/02/25 09:02:55;;;;;;;8.60;2.23;;;;;;;5.06;76.91;100519.77;3465170;84;98925;-91
2022/02/25 09:07:56;;;;;;;13.23;2.47;;;;;;;5.22;77.32;100517.98;3443226;84;98928;-90
2022/02/25 09:12:59;;;;;;;13.40;2.10;;;;;;;5.45;75.98;100519.16;3470712;84;98279;-94
2022/02/25 09:18:01;;;;;;;11.80;2.40;;;;;;;5.63;76.60;100518.56;3435369;81;98580;-96
2022/02/25 09:23:02;;;;;;;6.60;2.43;;;;;;;5.98;74.98;100533.38;3419764;85;98424;-91
2022/02/25 09:28:03;;;;;;;7.73;1.93;;;;;;;6.15;74.60;100526.29;3423365;83;98715;-93
2022/02/25 09:33:05;;;;;;;8.20;2.20;;;;;;;6.43;72.78;100533.95;3418510;85;98478;-94
2022/02/25 09:38:06;;;;;;;9.90;1.97;;;;;;;6.81;73.70;100544.42;3414901;81;98578;-93
2022/02/25 09:43:08;;;;;;;8.83;2.03;;;;;;;7.28;72.27;100543.92;3397538;83;99187;-90
2022/02/25 09:48:11;;;;;;;7.30;1.83;;;;;;;7.27;70.40;100541.77;3416575;84;98444;-95
2022/02/25 09:53:11;;;;;;;6.17;1.77;;;;;;;7.31;69.58;100543.23;3330602;86;31416;-92
2022/02/25 09:58:13;;;;;;;9.17;2.43;;;;;;;7.30;69.90;100544.38;3344517;85;98705;-94
2022/02/25 10:03:17;;;;;;;9.50;2.40;;;;;;;7.63;70.50;100552.45;3357405;86;98590;-89
2022/02/25 10:08:23;;;;;;;8.85;2.35;;;;;;;8.04;68.74;100546.97;3328216;87;98526;-93
2022/02/25 10:13:27;;;;;;;8.95;2.67;;;;;;;8.31;66.79;100552.91;3353437;86;98535;-94
2022/02/25 10:18:32;;;;;;;6.33;2.00;;;;;;;8.41;66.77;100563.31;3293182;87;98512;-95
2022/02/25 10:23:47;;;;;;;7.77;1.63;;;;;;;8.40;65.80;100561.13;3300756;88;26240;-94
2022/02/25 10:28:52;;;;;;;8.83;2.77;;;;;;;8.46;65.87;100579.48;3350659;86;98741;-94
2022/02/25 10:34:18;;;;;;;6.83;2.20;;;;;;;8.42;64.76;100573.13;3348766;84;98797;-93
2022/02/25 10:39:30;;;;;;;8.07;1.73;;;;;;;8.45;64.46;100575.16;3342974;86;98986;-95
2022/02/25 10:44:58;;;;;;;9.48;2.80;;;;;;;8.77;65.15;100570.55;3350512;86;97783;-89
2022/02/25 10:50:12;;;;;;;7.47;2.40;;;;;;;8.72;62.16;100591.41;3348328;86;98329;-93
2022/02/25 10:55:24;;;;;;;7.60;1.77;;;;;;;8.56;63.11;100578.93;3354712;86;97785;-92
2022/02/25 11:00:26;;;;;;;6.47;1.65;;;;;;;8.63;63.15;100566.16;3422050;83;99192;-93
2022/02/25 11:05:34;;;;;;;7.67;2.00;;;;;;;8.56;62.01;100571.48;3422580;85;26571;-93
2022/02/25 11:10:36;;;;;;;11.08;2.20;;;;;;;8.37;62.80;100570.66;3413717;84;98201;-92
2022/02/25 11:15:42;;;;;;;8.60;1.97;;;;;;;8.38;61.75;100573.61;3427316;83;98537;-96
2022/02/25 11:20:42;;;;;;;10.17;3.07;;;;;;;8.25;62.85;100577.08;3460688;83;99111;-96
2022/02/25 11:25:45;;;;;;;4.93;1.30;;;;;;;8.20;63.02;100575.98;3481659;84;98824;-94
2022/02/25 11:31:14;;;;;;;7.62;2.05;;;;;;;8.12;61.17;100574.19;3459336;84;98538;-92
2022/02/25 11:36:16;;;;;;;6.90;1.97;;;;;;;8.03;61.67;100572.23;3466662;84;98576;-95
2022/02/25 11:41:21;;;;;;;7.53;1.70;;;;;;;7.96;62.48;100585.75;3449819;83;98468;-93
2022/02/25 11:46:33;;;;;;;9.00;1.87;;;;;;;7.92;61.38;100587.60;3457162;84;97599;-93
2022/02/25 11:51:41;;;;;;;9.83;1.87;;;;;;;7.87;60.81;100583.78;3461294;84;98422;-89
2022/02/25 11:56:42;;;;;;;7.50;1.63;;;;;;;7.75;60.05;100578.38;3462531;84;98813;-87
2022/02/25 12:02:30;;;;;;;4.37;0.90;;;;;;;7.73;59.90;100582.63;3461684;83;98465;-91
2022/02/25 12:07:33;;;;;;;12.20;1.97;;;;;;;7.83;59.64;100583.46;3459829;84;98939;-89
2022/02/25 12:12:35;;;;;;;6.47;1.53;;;;;;;7.93;57.49;100587.84;3445774;84;98999;-89
2022/02/25 12:17:41;;;;;;;4.03;1.12;;;;;;;7.92;57.20;100583.48;3459316;83;98251;-91
2022/02/25 12:23:05;;;;;;;5.80;1.45;;;;;;;7.90;56.47;100594.02;3488752;83;98455;-89
2022/02/25 12:28:27;;;;;;;4.77;1.20;;;;;;;7.91;56.37;100586.02;3476778;83;98332;-90
2022/02/25 12:33:41;;;;;;;9.73;1.70;;;;;;;7.86;57.26;100590.98;3501302;82;98545;-91
2022/02/25 12:38:49;;;;;;;9.70;1.40;;;;;;;7.87;57.72;100593.37;3490457;82;98667;-93
2022/02/25 12:43:58;;;;;;;4.07;1.03;;;;;;;7.85;56.37;100588.80;3486675;79;98548;-89
2022/02/25 12:49:01;;;;;;;9.47;2.03;;;;;;;7.86;57.29;100595.88;3464528;83;98703;-90
2022/02/25 12:54:13;;;;;;;9.13;2.40;;;;;;;7.86;57.71;100593.13;3486811;83;25953;-88
2022/02/25 12:59:20;;;;;;;7.62;1.77;;;;;;;7.87;57.47;100586.53;3480596;83;98719;-88
2022/02/25 13:04:25;;;;;;;7.27;1.27;;;;;;;8.00;58.14;100589.94;3482571;83;98714;-89
2022/02/25 13:09:29;;;;;;;7.10;1.40;;;;;;;8.07;56.74;100584.05;3473579;83;98876;-90
2022/02/25 13:14:36;;;;;;;8.87;1.67;;;;;;;8.08;56.83;100582.89;3478689;81;98931;-89
2022/02/25 13:19:51;;;;;;;6.97;1.40;;;;;;;8.18;56.71;100582.95;3455854;83;98853;-88
2022/02/25 13:25:14;;;;;;;4.43;1.73;;;;;;;8.30;55.99;100586.37;3466637;84;98876;-93
2022/02/25 13:30:33;;;;;;;6.83;1.50;;;;;;;8.23;56.49;100582.11;3475479;83;98223;-93
2022/02/25 13:35:41;;;;;;;5.07;0.97;;;;;;;8.02;55.99;100584.91;3462746;84;98114;-91
2022/02/25 13:40:53;;;;;;;5.17;1.30;;;;;;;8.03;56.91;100591.42;3463913;84;98423;-90
2022/02/25 13:46:18;;;;;;;6.37;1.90;;;;;;;8.03;56.24;100600.20;3465747;84;98865;-91
2022/02/25 13:56:46;;;;;;;5.53;1.67;;;;;;;7.90;56.29;100608.31;3466198;84;99298;-91
2022/02/25 14:01:47;;;;;;;8.93;1.98;;;;;;;7.83;57.74;100610.30;3467829;82;98878;-88
2022/02/25 14:07:01;;;;;;;11.10;3.23;;;;;;;7.79;58.62;100607.26;3463592;84;98411;-88
2022/02/25 14:12:12;;;;;;;10.20;2.30;;;;;;;7.78;57.80;100609.75;3488261;84;26407;-93
2022/02/25 14:17:18;;;;;;;6.60;2.10;;;;;;;7.72;57.99;100612.54;3462083;84;99056;-91
2022/02/25 14:22:19;;;;;;;10.18;2.60;;;;;;;7.67;57.15;100623.75;3435156;81;98912;-91
2022/02/25 14:27:21;;;;;;;7.30;1.70;;;;;;;7.57;57.18;100618.80;3426990;83;98794;-89
2022/02/25 14:32:22;;;;;;;7.87;2.27;;;;;;;7.50;57.30;100615.88;3406219;84;98074;-89
2022/02/25 14:37:31;;;;;;;12.47;3.87;;;;;;;7.46;57.60;100625.94;3417675;84;98808;-86
2022/02/25 14:42:34;;;;;;;7.70;2.27;;;;;;;7.43;56.39;100621.98;3428543;85;26067;-90
2022/02/25 14:47:35;;;;;;;16.23;2.63;;;;;;;7.39;56.61;100621.65;3413701;83;98482;-89
2022/02/25 14:52:36;;;;;;;6.53;1.70;;;;;;;7.32;55.55;100623.62;3424451;84;98462;-88
2022/02/25 14:57:38;;;;;;;11.07;2.70;;;;;;;7.27;56.95;100635.41;3412728;84;98448;-89
2022/02/25 15:02:39;;;;;;;6.93;2.03;;;;;;;7.21;56.62;100641.70;3420186;84;99162;-91
2022/02/25 15:07:41;;;;;;;5.33;1.67;;;;;;;7.16;57.67;100634.32;3409656;83;98478;-90
2022/02/25 15:12:42;;;;;;;13.13;3.70;;;;;;;7.08;56.73;100638.80;3422335;83;98740;-87
2022/02/25 15:17:44;;;;;;;9.77;2.23;;;;;;;7.06;57.08;100634.25;3418385;84;98404;-89
2022/02/25 15:22:45;;;;;;;7.87;2.00;;;;;;;7.03;57.38;100642.37;3467346;82;98615;-91
2022/02/25 15:27:46;;;;;;;12.13;2.00;;;;;;;6.99;57.78;100656.52;3453960;84;98872;-90
2022/02/25 15:32:48;;;;;;;9.73;2.80;;;;;;;6.92;57.78;100659.83;3467028;84;99094;-91
2022/02/25 15:37:49;;;;;;;12.58;3.58;;;;;;;6.88;58.23;100656.19;3456090;84;98849;-89
2022/02/25 15:42:51;;;;;;;9.87;2.30;;;;;;;6.81;58.21;100663.41;3468782;83;99031;-91
2022/02/25 15:47:52;;;;;;;12.63;2.80;;;;;;;6.78;58.85;100672.30;3397863;84;98797;-91
2022/02/25 15:52:53;;;;;;;13.23;4.03;;;;;;;6.76;59.15;100680.84;3459818;83;98862;-91
2022/02/25 15:57:54;;;;;;;17.33;4.57;;;;;;;6.68;59.53;100682.34;3468637;83;98992;-86
2022/02/25 16:02:55;;;;;;;15.70;3.93;;;;;;;6.61;59.89;100681.55;3477957;83;98928;-90
2022/02/25 16:07:56;;;;;;;14.87;3.87;;;;;;;6.49;60.14;100692.51;3444101;83;99004;-93
2022/02/25 16:12:57;;;;;;;15.07;4.80;;;;;;;6.37;60.36;100687.05;3374450;85;99120;-90
2022/02/25 16:17:58;;;;;;;13.90;3.77;;;;;;;6.25;60.83;100688.42;3461207;83;98477;-88
2022/02/25 16:22:59;;;;;;;11.90;3.80;;;;;;;6.14;61.11;100687.28;3473909;83;98984;-90
2022/02/25 16:28:00;;;;;;;12.10;4.00;;;;;;;6.05;61.78;100695.37;3472930;83;98614;-89
2022/02/25 16:33:01;;;;;;;18.23;8.93;;;;;;;5.97;62.01;100693.52;3472168;80;99108;-91
2022/02/25 16:38:02;;;;;;;16.10;5.87;;;;;;;5.91;62.27;100697.61;3470214;83;99152;-90
2022/02/25 16:43:04;;;;;;;11.95;4.42;;;;;;;5.84;62.80;100700.12;3477868;83;99017;-90
2022/02/25 16:48:05;;;;;;;11.83;4.60;;;;;;;5.79;62.75;100708.49;3471604;82;98579;-91
2022/02/25 16:53:06;;;;;;;14.90;4.50;;;;;;;5.74;62.97;100712.22;3476162;83;98863;-91
2022/02/25 16:58:10;;;;;;;14.73;4.70;;;;;;;5.70;63.19;100714.05;3476216;82;98527;-91
2022/02/25 17:03:12;;;;;;;16.43;5.77;;;;;;;5.67;63.33;100724.27;3488662;82;98772;-91
2022/02/25 17:08:13;;;;;;;8.43;3.17;;;;;;;5.64;63.52;100741.89;3472631;83;98733;-89
2022/02/25 17:13:15;;;;;;;7.30;2.13;;;;;;;5.62;65.05;100772.25;3480048;83;98843;-92
2022/02/25 17:18:16;;;;;;;5.60;1.87;;;;;;;5.52;66.95;100760.97;3467182;83;98281;-93
2022/02/25 17:23:17;;;;;;;9.83;3.00;;;;;;;5.42;67.89;100755.36;3506310;83;98638;-92
2022/02/25 17:28:19;;;;;;;13.62;3.80;;;;;;;5.37;68.75;100769.20;3494463;83;98405;-92
2022/02/25 17:33:20;;;;;;;14.90;4.73;;;;;;;5.24;70.44;100777.66;3509911;81;98715;-93
2022/02/25 17:38:21;;;;;;;15.57;5.53;;;;;;;5.24;70.44;100777.66;3496657;83;98952;-92
2022/02/25 17:43:22;;;;;;;16.03;4.87;;;;;;;5.21;70.78;100780.48;3478890;83;98968;-92
2022/02/25 17:48:24;;;;;;;13.93;4.60;;;;;;;5.16;71.26;100788.06;3508317;83;98438;-92
2022/02/25 17:53:25;;;;;;;12.80;5.10;;;;;;;5.12;71.72;100783.05;3515926;82;98739;-92
2022/02/25 17:58:26;;;;;;;13.87;4.73;;;;;;;5.08;72.17;100787.56;3496411;82;98548;-93
2022/02/25 18:03:30;;;;;;;12.60;3.43;;;;;;;5.07;72.43;100797.67;3502321;83;99144;-91
2022/02/25 18:08:32;;;;;;;7.65;2.85;;;;;;;5.06;72.73;100795.27;3500725;83;98453;-92
2022/02/25 18:13:33;;;;;;;10.93;3.60;;;;;;;5.06;72.87;100804.81;3524450;81;98757;-92
2022/02/25 18:18:33;;;;;;;12.97;3.73;;;;;;;5.03;73.13;100799.45;3497362;83;98379;-92
2022/02/25 18:23:35;;;;;;;13.73;3.87;;;;;;;5.03;73.47;100804.91;3456187;84;98956;-92
2022/02/25 18:28:36;;;;;;;13.68;3.95;;;;;;;5.00;73.65;100819.22;3459274;84;98949;-92
2022/02/25 18:33:37;;;;;;;13.13;4.77;;;;;;;4.96;73.88;100823.73;3465160;84;99290;-92
2022/02/25 18:38:39;;;;;;;11.43;4.57;;;;;;;4.94;74.09;100826.55;3461478;84;99197;-92
2022/02/25 18:43:41;;;;;;;14.73;5.27;;;;;;;4.94;74.42;100836.91;3461831;84;99284;-92
2022/02/25 18:48:42;;;;;;;15.43;6.53;;;;;;;4.93;74.34;100838.59;3458372;84;100939;-91
2022/02/25 18:53:43;;;;;;;22.90;7.53;;;;;;;4.93;74.44;100848.95;3465576;84;31530;-93
2022/02/25 18:58:45;;;;;;;18.67;6.80;;;;;;;4.93;74.68;100856.33;3438957;84;99032;-91
2022/02/25 19:03:48;;;;;;;12.33;4.95;;;;;;;4.91;74.89;100865.41;3462969;84;99070;-92
2022/02/25 19:08:49;;;;;;;11.35;4.20;;;;;;;4.86;74.66;100864.23;3460408;84;98761;-92
2022/02/25 19:13:50;;;;;;;9.80;3.53;;;;;;;4.86;74.67;100874.55;3474998;84;98720;-93
2022/02/25 19:18:51;;;;;;;11.37;3.00;;;;;;;4.85;74.71;100874.91;3438888;83;98786;-93
2022/02/25 19:23:52;;;;;;;12.43;4.00;;;;;;;4.81;74.71;100877.47;3507712;83;31740;-91
2022/02/25 19:28:53;;;;;;;9.67;3.20;;;;;;;4.77;74.84;100880.63;3476846;82;98492;-92
2022/02/25 19:33:54;;;;;;;10.07;3.10;;;;;;;4.69;75.19;100884.17;3500399;83;98476;-93
2022/02/25 19:38:54;;;;;;;20.03;7.30;;;;;;;4.66;75.27;100897.11;3503880;83;99038;-91
2022/02/25 19:43:56;;;;;;;17.90;5.75;;;;;;;4.62;75.56;100908.97;3498463;83;98915;-92
2022/02/25 19:48:58;;;;;;;19.40;6.03;;;;;;;4.58;75.92;100909.41;3488899;83;98783;-93
2022/02/25 19:54:00;;;;;;;14.13;5.63;;;;;;;4.55;76.22;100919.58;3499275;83;31631;-91
2022/02/25 19:59:01;;;;;;;26.23;7.77;;;;;;;4.50;77.00;100920.56;3494321;83;98856;-92
2022/02/25 20:04:03;;;;;;;16.37;7.12;;;;;;;4.48;77.34;100916.56;3472794;83;99077;-91
2022/02/25 20:09:03;;;;;;;15.40;6.17;;;;;;;4.46;77.54;100925.61;3499005;83;99158;-88
2022/02/25 20:14:04;;;;;;;19.47;6.97;;;;;;;4.43;78.79;100939.31;3501138;83;99041;-88
2022/02/25 20:19:05;;;;;;;18.60;7.77;;;;;;;4.39;78.89;100936.21;3491945;83;98968;-89
2022/02/25 20:24:06;;;;;;;19.60;7.77;;;;;;;4.35;79.31;100940.15;3517082;82;31870;-90
2022/02/25 20:29:09;;;;;;;15.40;7.72;;;;;;;4.33;79.44;100942.41;3501697;82;98614;-89
2022/02/25 20:34:10;;;;;;;15.83;6.70;;;;;;;4.31;79.52;100939.19;3509284;83;98761;-91
2022/02/25 20:39:13;;;;;;;13.73;5.33;;;;;;;4.28;80.75;100940.39;3504432;82;98669;-91
2022/02/25 20:44:14;;;;;;;13.90;5.37;;;;;;;4.24;80.27;100943.52;3502830;83;99121;-90
2022/02/25 20:49:15;;;;;;;13.77;5.40;;;;;;;4.22;80.66;100945.78;3507026;82;99007;-88
2022/02/25 20:54:15;;;;;;;15.53;5.83;;;;;;;4.20;80.85;100944.73;3515977;83;31652;-88
2022/02/25 20:59:18;;;;;;;12.90;5.47;;;;;;;4.16;81.06;100946.48;3497743;81;98918;-87
2022/02/25 21:04:19;;;;;;;13.57;6.77;;;;;;;4.16;81.26;100951.94;3505453;83;98029;-86
2022/02/25 21:09:20;;;;;;;15.13;6.20;;;;;;;4.13;81.83;100954.50;3494448;82;99088;-87
2022/02/25 21:14:20;;;;;;;13.55;5.92;;;;;;;4.10;82.07;100953.80;3510809;83;98625;-89
2022/02/25 21:19:21;;;;;;;12.75;6.08;;;;;;;4.06;82.38;100956.38;3501071;79;98955;-88
2022/02/25 21:24:23;;;;;;;15.20;6.90;;;;;;;4.02;82.53;100961.39;3484829;83;31994;-89
2022/02/25 21:29:24;;;;;;;14.50;6.40;;;;;;;3.99;83.42;100963.41;3415643;84;98798;-89
2022/02/25 21:34:25;;;;;;;16.27;7.07;;;;;;;3.98;83.33;100960.45;3456036;81;98522;-87
2022/02/25 21:39:27;;;;;;;21.90;9.20;;;;;;;3.95;83.46;100965.98;3482673;82;99239;-88
2022/02/25 21:44:28;;;;;;;23.50;9.07;;;;;;;3.91;84.10;100966.37;3473533;83;98908;-89
2022/02/25 21:49:29;;;;;;;16.87;8.27;;;;;;;3.90;84.27;100968.05;3481774;82;99077;-89
2022/02/25 21:54:32;;;;;;;16.63;8.17;;;;;;;3.89;84.35;100965.91;3475903;83;34947;-88
2022/02/25 21:59:33;;;;;;;18.50;8.00;;;;;;;3.92;84.42;100970.69;3469946;83;98799;-91
2022/02/25 22:04:35;;;;;;;17.20;8.57;;;;;;;3.94;84.48;100969.02;3483153;82;98956;-89
2022/02/25 22:09:35;;;;;;;21.53;9.50;;;;;;;3.95;84.64;100977.42;3453428;83;99172;-88
2022/02/25 22:14:36;;;;;;;16.73;7.83;;;;;;;3.96;84.88;100979.83;3496444;82;99067;-89
2022/02/25 22:19:39;;;;;;;19.37;9.83;;;;;;;3.98;84.86;100988.47;3461646;82;98934;-89
2022/02/25 22:24:39;;;;;;;17.77;7.63;;;;;;;4.02;85.44;100994.08;3499453;82;99108;-87
2022/02/25 22:29:40;;;;;;;16.93;8.83;;;;;;;4.01;85.09;100994.66;3491509;82;98689;-88
2022/02/25 22:34:41;;;;;;;15.93;7.87;;;;;;;4.03;85.15;101001.94;3482736;80;98889;-90
2022/02/25 22:39:42;;;;;;;14.47;8.33;;;;;;;4.06;85.14;101005.94;3466187;82;99122;-91
2022/02/25 22:44:45;;;;;;;16.33;8.23;;;;;;;4.07;85.16;101002.09;3478104;81;98710;-91
2022/02/25 22:49:46;;;;;;;17.70;8.00;;;;;;;4.09;85.23;101003.37;3473509;82;98651;-92
2022/02/25 23:00:27;;;;;;;16.07;7.15;;;;;;;4.12;85.41;101019.09;3477374;82;99379;-92
2022/02/25 23:10:47;;;;;;;15.20;7.20;;;;;;;4.13;85.74;101030.22;3486274;83;98477;-94
2022/02/25 23:15:48;;;;;;;17.47;6.33;;;;;;;4.14;85.60;101032.40;3478620;83;98851;-90
2022/02/25 23:20:49;;;;;;;13.67;6.93;;;;;;;4.15;85.74;101040.81;3482998;82;98706;-91
2022/02/25 23:25:50;;;;;;;13.83;6.53;;;;;;;4.15;86.02;101042.95;3501931;83;98627;-90
2022/02/25 23:30:51;;;;;;;15.97;6.40;;;;;;;4.16;85.94;101051.36;3472448;81;98749;-91
2022/02/25 23:35:52;;;;;;;15.30;7.20;;;;;;;4.16;85.93;101054.66;3497300;83;99066;-90
2022/02/25 23:40:53;;;;;;;19.27;7.70;;;;;;;4.15;86.12;101059.30;3492938;83;98393;-91
2022/02/25 23:45:53;;;;;;;15.40;7.50;;;;;;;4.13;86.24;101069.72;3498302;82;98444;-91
2022/02/25 23:50:54;;;;;;;14.75;7.15;;;;;;;4.14;86.46;101071.31;3467965;83;98751;-91
2022/02/25 23:55:55;;;;;;;17.67;7.27;;;;;;;4.14;86.53;101080.85;3475979;82;98716;-91
