Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:31;;;;;;;19.30;9.70;;;;;;;3.82;96.52;100420.25;5024096;28;20033;-77
2022/11/21 00:03:56;;;;;;;19.17;10.23;;;;;;;3.78;96.10;100427.97;5024554;28;20034;-78
2022/11/21 00:06:22;;;;;;;21.87;11.33;;;;;;;3.76;96.07;100437.44;5018469;28;20037;-78
2022/11/21 00:08:48;;;;;;;21.97;11.17;;;;;;;3.73;96.27;100442.59;5019047;28;20025;-78
2022/11/21 00:11:14;;;;;;;33.20;11.30;;;;;;;3.70;96.52;100447.75;5022720;28;20518;-78
2022/11/21 00:13:40;;;;;;;22.33;10.60;;;;;;;3.70;96.52;100457.19;5019359;28;20124;-78
2022/11/21 00:16:07;;;;;;;26.77;11.53;;;;;;;3.69;96.63;100464.06;5023646;28;20479;-78
2022/11/21 00:18:33;;;;;;;21.53;11.13;;;;;;;3.69;96.46;100458.03;5021809;28;20945;-78
2022/11/21 00:21:10;;;;;;;22.17;11.53;;;;;;;3.69;96.58;100456.34;5017319;28;20532;-78
2022/11/21 00:23:35;;;;;;;23.83;12.10;;;;;;;3.69;96.67;100463.19;5019025;28;20034;-78
2022/11/21 00:26:05;;;;;;;21.37;11.13;;;;;;;3.66;96.85;100458.91;5016472;28;20080;-78
2022/11/21 00:28:31;;;;;;;21.80;10.90;;;;;;;3.67;96.46;100455.47;5024044;28;20471;-78
2022/11/21 00:30:56;;;;;;;24.10;11.50;;;;;;;3.68;96.71;100459.78;5023081;28;20037;-78
2022/11/21 00:33:22;;;;;;;18.87;10.30;;;;;;;3.70;96.86;100463.19;5019093;28;20076;-78
2022/11/21 00:35:48;;;;;;;21.03;11.00;;;;;;;3.71;96.81;100475.19;5023964;28;20108;-77
2022/11/21 00:38:15;;;;;;;23.10;11.23;;;;;;;3.69;96.77;100476.91;5021387;28;20033;-78
2022/11/21 00:40:42;;;;;;;21.43;11.53;;;;;;;3.72;96.78;100483.75;5024541;28;20030;-78
2022/11/21 00:43:07;;;;;;;21.20;10.70;;;;;;;3.70;96.83;100483.78;5017989;28;20033;-78
2022/11/21 00:45:33;;;;;;;21.63;10.63;;;;;;;3.69;96.39;100476.91;5021780;28;20027;-78
2022/11/21 00:47:58;;;;;;;22.77;10.63;;;;;;;3.67;96.52;100473.50;5026871;28;20114;-78
2022/11/21 00:50:23;;;;;;;20.20;10.90;;;;;;;3.65;96.60;100467.50;5019968;28;20034;-78
2022/11/21 00:52:52;;;;;;;19.90;10.47;;;;;;;3.64;96.73;100461.50;5025526;28;20357;-78
2022/11/21 00:55:18;;;;;;;20.37;10.93;;;;;;;3.64;96.50;100452.91;5028983;28;20080;-78
2022/11/21 00:57:43;;;;;;;19.30;10.60;;;;;;;3.62;96.51;100440.06;5026554;28;20435;-78
2022/11/21 01:00:09;;;;;;;22.27;11.23;;;;;;;3.61;96.72;100437.50;5030862;28;20030;-78
2022/11/21 01:02:34;;;;;;;20.57;10.87;;;;;;;3.56;96.38;100445.22;5025192;28;20125;-78
2022/11/21 01:05:00;;;;;;;20.27;10.17;;;;;;;3.55;96.23;100453.81;5024521;28;20468;-77
2022/11/21 01:07:25;;;;;;;20.87;10.97;;;;;;;3.52;96.27;100452.97;5016663;28;20021;-78
2022/11/21 01:09:50;;;;;;;21.03;10.50;;;;;;;3.50;96.44;100450.41;5027880;28;20065;-78
2022/11/21 01:12:15;;;;;;;18.63;10.40;;;;;;;3.52;96.31;100446.09;5025896;28;20468;-78
2022/11/21 01:14:41;;;;;;;20.23;11.27;;;;;;;3.53;96.30;100450.38;5024802;28;20033;-78
2022/11/21 01:17:06;;;;;;;19.63;10.50;;;;;;;3.53;96.27;100459.81;5025786;28;20579;-78
2022/11/21 01:19:31;;;;;;;21.23;11.17;;;;;;;3.53;96.30;100459.81;5025367;28;20034;-78
2022/11/21 01:21:56;;;;;;;20.27;10.30;;;;;;;3.52;95.97;100468.41;5017823;28;20037;-78
2022/11/21 01:24:22;;;;;;;19.37;10.30;;;;;;;3.51;96.17;100462.38;5031831;28;20116;-78
2022/11/21 01:26:49;;;;;;;21.60;10.73;;;;;;;3.52;96.25;100463.25;5029801;28;20357;-78
2022/11/21 01:29:15;;;;;;;20.33;10.47;;;;;;;3.51;96.05;100461.53;5030533;28;20029;-78
2022/11/21 01:31:40;;;;;;;18.03;10.03;;;;;;;3.51;95.85;100466.69;5021365;28;20033;-78
2022/11/21 01:34:06;;;;;;;21.17;11.03;;;;;;;3.51;96.25;100471.81;5021940;28;20114;-78
2022/11/21 01:36:32;;;;;;;19.20;9.97;;;;;;;3.50;96.28;100465.84;5023835;28;20045;-78
2022/11/21 01:39:00;;;;;;;20.20;11.17;;;;;;;3.51;96.29;100470.09;5026125;28;20029;-77
2022/11/21 01:41:32;;;;;;;21.23;11.27;;;;;;;3.53;96.35;100470.94;5023885;28;20041;-77
2022/11/21 01:43:59;;;;;;;21.27;11.27;;;;;;;3.52;95.97;100469.25;5018516;28;20100;-77
2022/11/21 01:46:25;;;;;;;22.17;11.30;;;;;;;3.51;96.14;100457.25;5029513;28;20032;-78
2022/11/21 01:48:58;;;;;;;21.33;10.83;;;;;;;3.53;96.02;100457.25;5029622;28;20029;-78
2022/11/21 01:51:57;;;;;;;19.93;10.27;;;;;;;3.56;96.03;100454.69;5026435;28;20531;-78
2022/11/21 01:54:54;;;;;;;19.70;10.43;;;;;;;3.55;95.99;100464.09;5031498;28;20105;-78
2022/11/21 01:57:27;;;;;;;19.73;10.03;;;;;;;3.53;95.87;100464.97;5019726;28;20137;-78
2022/11/21 02:00:05;;;;;;;21.23;10.77;;;;;;;3.55;95.65;100458.09;5027663;28;20029;-77
2022/11/21 02:02:33;;;;;;;21.30;10.73;;;;;;;3.52;95.41;100447.81;5025599;28;20044;-78
2022/11/21 02:05:00;;;;;;;21.97;10.77;;;;;;;3.49;95.54;100444.41;5026421;28;20034;-78
2022/11/21 02:07:29;;;;;;;20.77;10.60;;;;;;;3.48;95.78;100447.81;5029137;28;20029;-78
2022/11/21 02:09:58;;;;;;;22.30;11.30;;;;;;;3.48;95.78;100446.97;5019672;28;20060;-78
2022/11/21 02:12:37;;;;;;;24.60;11.77;;;;;;;3.47;95.70;100447.84;5020640;28;20054;-78
2022/11/21 02:15:02;;;;;;;23.53;11.13;;;;;;;3.48;96.07;100452.13;5021585;28;20112;-77
2022/11/21 02:17:30;;;;;;;24.90;11.40;;;;;;;3.50;96.16;100452.97;5024598;28;20108;-78
2022/11/21 02:19:58;;;;;;;26.30;11.67;;;;;;;3.52;95.95;100456.38;5027971;28;20029;-78
2022/11/21 02:22:41;;;;;;;24.43;11.60;;;;;;;3.54;95.91;100454.66;5023912;28;20532;-78
2022/11/21 02:25:10;;;;;;;25.53;12.13;;;;;;;3.53;95.67;100464.97;5031100;28;20104;-78
2022/11/21 02:27:36;;;;;;;26.47;12.63;;;;;;;3.52;95.37;100463.25;5021839;28;20025;-78
2022/11/21 02:30:04;;;;;;;27.30;12.80;;;;;;;3.53;95.78;100467.53;5028449;28;20443;-77
2022/11/21 02:32:35;;;;;;;24.07;11.83;;;;;;;3.56;95.53;100477.81;5020113;28;20041;-78
2022/11/21 02:35:00;;;;;;;25.30;12.43;;;;;;;3.55;95.68;100476.09;5026537;28;20034;-78
2022/11/21 02:37:26;;;;;;;24.50;12.30;;;;;;;3.55;95.59;100473.53;5020110;28;20058;-78
2022/11/21 02:39:52;;;;;;;23.63;11.47;;;;;;;3.56;95.57;100486.38;5020285;28;20108;-78
2022/11/21 02:43:04;;;;;;;22.77;11.73;;;;;;;3.58;95.75;100494.13;5028017;28;20071;-78
2022/11/21 02:45:34;;;;;;;20.73;10.77;;;;;;;3.56;95.63;100488.94;5013761;28;20069;-78
2022/11/21 02:48:00;;;;;;;22.27;10.93;;;;;;;3.57;95.53;100498.38;5021234;28;20072;-77
2022/11/21 02:50:28;;;;;;;22.40;10.70;;;;;;;3.55;95.26;100501.84;5021821;28;20517;-77
2022/11/21 02:52:54;;;;;;;21.33;10.83;;;;;;;3.55;95.15;100491.53;5026241;28;20361;-77
2022/11/21 02:55:20;;;;;;;19.40;10.53;;;;;;;3.54;95.27;100489.81;5014489;28;20049;-78
2022/11/21 02:57:46;;;;;;;21.87;11.50;;;;;;;3.55;95.30;100488.97;5021029;28;20026;-78
2022/11/21 03:00:11;;;;;;;23.47;11.03;;;;;;;3.55;95.00;100486.41;5027440;28;20033;-78
2022/11/21 03:02:37;;;;;;;20.90;10.63;;;;;;;3.55;95.16;100488.97;5027370;28;20017;-77
2022/11/21 03:05:04;;;;;;;22.77;10.67;;;;;;;3.56;95.27;100490.69;5027654;28;20026;-77
2022/11/21 03:07:29;;;;;;;22.77;10.33;;;;;;;3.58;95.31;100483.81;5021409;28;20481;-78
2022/11/21 03:09:55;;;;;;;22.00;11.33;;;;;;;3.58;95.13;100488.97;5025724;28;20032;-78
2022/11/21 03:12:20;;;;;;;21.57;10.77;;;;;;;3.58;95.20;100487.22;5031036;28;20035;-78
2022/11/21 03:14:46;;;;;;;24.77;11.07;;;;;;;3.56;95.23;100481.25;5029776;28;20084;-77
2022/11/21 03:17:11;;;;;;;21.93;10.80;;;;;;;3.58;95.14;100476.09;5025909;28;20018;-77
2022/11/21 03:19:36;;;;;;;24.10;11.20;;;;;;;3.58;95.19;100473.53;5030758;28;20140;-78
2022/11/21 03:22:01;;;;;;;24.40;11.77;;;;;;;3.58;95.02;100473.53;5032950;28;20065;-78
2022/11/21 03:24:27;;;;;;;24.97;12.10;;;;;;;3.55;94.97;100470.97;5026750;28;20469;-78
2022/11/21 03:26:52;;;;;;;23.40;11.27;;;;;;;3.55;95.22;100463.25;5028683;28;20104;-78
2022/11/21 03:29:17;;;;;;;23.67;10.87;;;;;;;3.53;94.80;100462.41;5024260;28;20413;-78
2022/11/21 03:31:42;;;;;;;23.97;11.57;;;;;;;3.52;94.95;100452.97;5023807;28;20034;-77
2022/11/21 03:34:08;;;;;;;23.90;10.63;;;;;;;3.49;94.89;100452.09;5027360;28;20471;-78
2022/11/21 03:36:33;;;;;;;22.77;11.03;;;;;;;3.48;95.07;100452.97;5029369;28;20056;-78
2022/11/21 03:38:58;;;;;;;23.50;11.33;;;;;;;3.48;95.06;100449.56;5032875;28;20053;-78
2022/11/21 03:41:30;;;;;;;23.13;10.60;;;;;;;3.49;95.26;100439.25;5029280;28;20049;-77
2022/11/21 03:44:00;;;;;;;23.58;11.55;;;;;;;3.51;95.51;100446.09;5027818;28;20021;-78
2022/11/21 03:46:26;;;;;;;24.20;11.43;;;;;;;3.50;95.12;100442.69;5027811;28;20108;-77
2022/11/21 03:48:52;;;;;;;21.87;10.77;;;;;;;3.49;95.11;100438.41;5031899;28;20036;-77
2022/11/21 03:51:18;;;;;;;25.33;11.13;;;;;;;3.51;95.24;100436.66;5030071;28;20116;-78
2022/11/21 03:53:43;;;;;;;24.47;11.47;;;;;;;3.52;95.35;100447.81;5027171;28;20037;-77
2022/11/21 03:56:08;;;;;;;25.13;11.33;;;;;;;3.51;94.94;100446.09;5029215;28;20060;-77
2022/11/21 03:58:34;;;;;;;22.83;11.33;;;;;;;3.52;95.29;100450.38;5032995;28;20483;-78
2022/11/21 04:00:59;;;;;;;24.30;10.80;;;;;;;3.51;95.21;100439.22;5026221;28;20026;-77
2022/11/21 04:03:24;;;;;;;23.50;11.83;;;;;;;3.52;95.09;100443.53;5030380;28;20353;-77
2022/11/21 04:05:50;;;;;;;23.03;10.87;;;;;;;3.53;95.19;100444.38;5031587;28;20025;-78
2022/11/21 04:08:15;;;;;;;25.00;11.97;;;;;;;3.53;95.20;100446.97;5031316;28;20496;-78
2022/11/21 04:10:49;;;;;;;22.43;11.37;;;;;;;3.54;95.21;100440.97;5029597;28;20029;-78
2022/11/21 04:13:14;;;;;;;23.60;11.23;;;;;;;3.53;95.09;100449.53;5025705;28;20049;-78
2022/11/21 04:15:40;;;;;;;24.03;11.40;;;;;;;3.51;94.90;100448.69;5018444;28;20036;-77
2022/11/21 04:18:05;;;;;;;23.67;11.97;;;;;;;3.48;94.87;100452.97;5027555;28;20032;-77
2022/11/21 04:20:30;;;;;;;22.97;11.30;;;;;;;3.49;95.20;100458.97;5025534;28;20032;-77
2022/11/21 04:22:56;;;;;;;22.57;11.17;;;;;;;3.51;95.51;100453.81;5030601;28;20080;-78
2022/11/21 04:25:21;;;;;;;22.50;11.40;;;;;;;3.53;95.56;100454.69;5018611;28;20029;-78
2022/11/21 04:27:46;;;;;;;21.77;10.50;;;;;;;3.54;95.27;100461.53;5026339;28;20384;-77
2022/11/21 04:30:12;;;;;;;22.67;11.00;;;;;;;3.52;95.05;100464.09;5029600;28;20105;-78
2022/11/21 04:32:37;;;;;;;24.37;11.57;;;;;;;3.51;95.29;100462.38;5025998;28;20075;-77
2022/11/21 04:35:03;;;;;;;24.93;11.37;;;;;;;3.51;95.10;100454.66;5034532;28;20100;-78
2022/11/21 04:37:28;;;;;;;23.90;10.97;;;;;;;3.54;95.12;100457.22;5029852;28;20385;-77
2022/11/21 04:39:53;;;;;;;23.10;11.17;;;;;;;3.53;95.29;100452.09;5023110;28;20029;-77
2022/11/21 04:42:18;;;;;;;23.83;11.77;;;;;;;3.54;95.51;100451.25;5030299;28;20034;-77
2022/11/21 04:44:44;;;;;;;25.77;11.60;;;;;;;3.52;95.26;100450.38;5023807;28;20461;-78
2022/11/21 04:47:09;;;;;;;23.50;11.77;;;;;;;3.51;95.16;100451.25;5029788;28;20036;-78
2022/11/21 04:49:34;;;;;;;25.90;11.57;;;;;;;3.53;95.63;100455.53;5026762;28;20072;-78
2022/11/21 04:51:59;;;;;;;24.13;11.73;;;;;;;3.52;95.67;100446.09;5026476;28;20040;-78
2022/11/21 04:54:25;;;;;;;23.67;10.97;;;;;;;3.53;95.41;100439.25;5030432;28;20053;-77
2022/11/21 04:56:50;;;;;;;24.57;11.27;;;;;;;3.53;95.49;100429.78;5019981;28;20451;-77
2022/11/21 04:59:15;;;;;;;23.97;11.40;;;;;;;3.55;95.14;100427.25;5023964;28;20068;-78
2022/11/21 05:01:40;;;;;;;24.70;11.50;;;;;;;3.54;95.33;100420.38;5030469;28;20413;-77
2022/11/21 05:04:06;;;;;;;23.50;11.90;;;;;;;3.53;95.00;100408.38;5031577;28;20052;-77
2022/11/21 05:06:31;;;;;;;25.17;12.40;;;;;;;3.52;95.24;100411.81;5031096;28;20041;-77
2022/11/21 05:08:56;;;;;;;28.00;12.30;;;;;;;3.51;95.36;100404.97;5027227;28;20032;-78
2022/11/21 05:14:05;;;;;;;24.20;11.73;;;;;;;3.47;94.89;100410.09;5031378;28;20392;-78
2022/11/21 05:16:32;;;;;;;24.27;11.00;;;;;;;3.48;95.06;100405.84;5021982;28;20485;-77
2022/11/21 05:18:57;;;;;;;25.00;11.60;;;;;;;3.46;94.85;100398.09;5022144;28;20045;-77
2022/11/21 05:21:22;;;;;;;24.63;12.07;;;;;;;3.46;94.88;100392.13;5022123;28;20058;-76
2022/11/21 05:23:47;;;;;;;27.40;13.03;;;;;;;3.45;94.89;100391.25;5020596;28;20392;-78
2022/11/21 05:26:13;;;;;;;24.80;11.87;;;;;;;3.44;95.05;100386.97;5015652;28;20034;-78
2022/11/21 05:28:38;;;;;;;22.07;10.93;;;;;;;3.44;95.65;100380.97;5024382;28;20495;-78
2022/11/21 05:31:03;;;;;;;24.50;12.07;;;;;;;3.43;95.46;100382.69;5023076;28;20029;-78
2022/11/21 05:33:28;;;;;;;28.70;12.23;;;;;;;3.43;95.44;100387.81;5021750;28;20029;-78
2022/11/21 05:35:54;;;;;;;25.37;11.93;;;;;;;3.43;95.62;100387.00;5031208;28;20103;-78
2022/11/21 05:38:19;;;;;;;24.80;11.83;;;;;;;3.44;95.42;100394.69;5025393;28;20105;-77
2022/11/21 05:40:44;;;;;;;25.77;10.97;;;;;;;3.45;95.57;100398.97;5025245;28;20025;-77
2022/11/21 05:45:54;;;;;;;26.90;11.97;;;;;;;3.46;95.50;100394.69;5022060;28;20045;-77
2022/11/21 05:48:20;;;;;;;21.03;11.10;;;;;;;3.43;95.74;100398.09;5024832;28;20037;-77
2022/11/21 05:50:48;;;;;;;25.50;11.40;;;;;;;3.44;95.63;100399.81;5022633;28;20029;-78
2022/11/21 05:53:13;;;;;;;21.00;10.60;;;;;;;3.46;95.88;100392.97;5021243;28;20446;-77
2022/11/21 05:55:39;;;;;;;23.53;11.47;;;;;;;3.48;95.81;100387.84;5018651;28;20029;-77
2022/11/21 05:58:04;;;;;;;26.07;12.47;;;;;;;3.47;95.46;100392.09;5022789;28;20487;-77
2022/11/21 06:00:29;;;;;;;24.43;12.53;;;;;;;3.48;95.88;100382.69;5025523;28;20029;-78
2022/11/21 06:05:38;;;;;;;24.63;11.80;;;;;;;3.51;95.79;100374.09;5018062;28;20484;-78
2022/11/21 06:08:04;;;;;;;26.43;12.37;;;;;;;3.49;95.78;100372.38;5026010;28;20104;-78
2022/11/21 06:10:29;;;;;;;25.60;12.07;;;;;;;3.49;95.88;100371.53;5021540;28;20099;-77
2022/11/21 06:12:58;;;;;;;25.17;12.40;;;;;;;3.51;95.80;100371.53;5021164;28;20551;-78
2022/11/21 06:15:23;;;;;;;29.00;12.40;;;;;;;3.51;96.03;100374.09;5022469;28;20045;-77
2022/11/21 06:17:49;;;;;;;25.47;12.03;;;;;;;3.52;95.65;100376.66;5023960;28;20026;-78
2022/11/21 06:20:14;;;;;;;25.37;11.80;;;;;;;3.53;96.03;100374.94;5027592;28;20029;-78
2022/11/21 06:22:39;;;;;;;25.90;12.37;;;;;;;3.53;96.26;100360.34;5025233;28;20037;-78
2022/11/21 06:25:05;;;;;;;22.97;11.73;;;;;;;3.55;96.17;100368.09;5028305;28;20022;-77
2022/11/21 06:27:30;;;;;;;24.03;11.50;;;;;;;3.57;96.46;100368.94;5024380;28;20041;-77
2022/11/21 06:29:55;;;;;;;24.20;11.13;;;;;;;3.58;96.35;100360.34;5020313;28;20034;-78
2022/11/21 06:32:20;;;;;;;24.37;11.70;;;;;;;3.59;96.20;100357.75;5025921;28;20041;-77
2022/11/21 06:34:46;;;;;;;26.67;11.87;;;;;;;3.59;96.16;100356.91;5026650;28;20162;-77
2022/11/21 06:37:11;;;;;;;24.10;11.63;;;;;;;3.60;96.24;100353.47;5023003;28;20041;-78
2022/11/21 06:39:36;;;;;;;22.73;11.37;;;;;;;3.60;96.42;100349.19;5029025;28;20029;-77
2022/11/21 06:42:02;;;;;;;27.43;11.90;;;;;;;3.61;96.23;100355.19;5028276;28;20036;-78
2022/11/21 06:44:27;;;;;;;27.23;11.93;;;;;;;3.65;96.65;100356.88;5026732;28;20021;-78
2022/11/21 06:46:52;;;;;;;25.43;11.27;;;;;;;3.66;96.35;100355.19;5027154;28;20120;-78
2022/11/21 06:49:18;;;;;;;24.57;11.47;;;;;;;3.67;96.51;100344.88;5032287;28;20033;-78
2022/11/21 06:51:43;;;;;;;26.30;11.53;;;;;;;3.68;96.36;100336.28;5023992;28;20029;-78
2022/11/21 06:54:08;;;;;;;25.93;12.77;;;;;;;3.68;96.45;100336.28;5032664;28;20076;-78
2022/11/21 06:56:34;;;;;;;28.80;12.77;;;;;;;3.69;96.11;100331.97;5027750;28;20400;-78
2022/11/21 06:58:59;;;;;;;25.07;12.43;;;;;;;3.71;96.40;100336.28;5023455;28;20120;-78
2022/11/21 07:01:24;;;;;;;25.37;11.87;;;;;;;3.70;96.59;100339.72;5031007;28;20453;-78
2022/11/21 07:03:49;;;;;;;24.20;10.93;;;;;;;3.73;96.54;100344.84;5031504;28;20025;-78
2022/11/21 07:06:15;;;;;;;26.97;12.27;;;;;;;3.75;96.97;100343.13;5036451;28;20029;-78
2022/11/21 07:08:40;;;;;;;25.90;11.53;;;;;;;3.77;97.04;100331.06;5034115;28;20025;-78
2022/11/21 07:11:08;;;;;;;25.73;11.67;;;;;;;3.79;96.91;100331.94;5032989;28;20045;-77
2022/11/21 07:13:33;;;;;;;25.03;11.10;;;;;;;3.79;96.60;100334.50;5034707;28;20057;-77
2022/11/21 07:16:17;;;;;;;25.40;12.10;;;;;;;3.80;97.07;100346.50;5032567;28;20447;-77
2022/11/21 07:18:43;;;;;;;22.70;11.30;;;;;;;3.83;97.09;100347.34;5029625;28;20026;-78
2022/11/21 07:21:09;;;;;;;24.67;11.80;;;;;;;3.83;97.42;100343.06;5035035;28;20086;-78
2022/11/21 07:23:34;;;;;;;23.40;10.83;;;;;;;3.87;97.17;100339.59;5031798;28;20120;-78
2022/11/21 07:26:01;;;;;;;22.57;11.17;;;;;;;3.88;96.85;100337.88;5034590;28;20500;-78
2022/11/21 07:28:28;;;;;;;24.73;10.83;;;;;;;3.91;97.55;100333.56;5031123;28;20029;-78
2022/11/21 07:30:55;;;;;;;25.47;11.20;;;;;;;3.94;97.41;100323.25;5031351;28;20033;-78
2022/11/21 07:33:21;;;;;;;22.20;10.23;;;;;;;3.98;97.88;100329.22;5030923;28;20033;-78
2022/11/21 07:35:46;;;;;;;20.87;10.53;;;;;;;4.00;97.63;100317.22;5031499;28;20032;-78
2022/11/21 07:38:11;;;;;;;17.97;10.00;;;;;;;4.02;97.74;100315.47;5027196;28;20037;-78
2022/11/21 07:40:37;;;;;;;19.20;10.13;;;;;;;4.04;97.75;100313.75;5026180;28;20029;-78
2022/11/21 07:43:04;;;;;;;22.27;10.37;;;;;;;4.07;97.63;100305.16;5023311;28;20033;-78
2022/11/21 07:45:29;;;;;;;19.60;10.13;;;;;;;4.07;97.74;100313.75;5027406;28;20017;-78
2022/11/21 07:48:04;;;;;;;19.57;10.23;;;;;;;4.07;97.97;100316.31;5032316;28;20031;-78
2022/11/21 07:50:30;;;;;;;20.07;9.97;;;;;;;4.07;97.93;100316.31;5022648;28;20428;-78
2022/11/21 07:52:57;;;;;;;20.27;9.90;;;;;;;4.08;98.04;100318.03;5030549;28;20476;-78
2022/11/21 07:55:22;;;;;;;18.80;9.80;;;;;;;4.09;98.33;100309.44;5022447;28;20026;-78
2022/11/21 07:57:56;;;;;;;17.37;9.60;;;;;;;4.12;98.41;100310.25;5027883;28;20095;-78
2022/11/21 08:00:22;;;;;;;19.00;9.90;;;;;;;4.14;98.68;100309.41;5025600;28;20427;-78
2022/11/21 08:02:47;;;;;;;18.73;9.97;;;;;;;4.14;98.76;100304.25;5028794;28;20595;-78
2022/11/21 08:05:12;;;;;;;17.27;9.63;;;;;;;4.17;98.55;100308.50;5028144;28;20030;-78
2022/11/21 08:07:37;;;;;;;17.97;8.93;;;;;;;4.19;98.93;100302.47;5029901;28;20420;-79
2022/11/21 08:10:03;;;;;;;15.13;8.80;;;;;;;4.23;98.91;100303.31;5025782;28;20036;-78
2022/11/21 08:12:31;;;;;;;14.45;8.52;;;;;;;4.25;98.75;100301.59;5027885;28;20056;-78
2022/11/21 08:14:57;;;;;;;14.90;8.87;;;;;;;4.27;98.89;100299.81;5025837;28;20375;-78
2022/11/21 08:17:25;;;;;;;15.85;8.30;;;;;;;4.29;99.25;100298.09;5032304;28;20104;-78
2022/11/21 08:19:50;;;;;;;13.77;8.23;;;;;;;4.30;99.13;100298.97;5019566;28;20064;-78
2022/11/21 08:22:15;;;;;;;15.07;8.53;;;;;;;4.32;99.03;100297.25;5027356;28;20053;-78
2022/11/21 08:24:40;;;;;;;14.97;8.27;;;;;;;4.34;99.20;100286.03;5030183;28;20034;-78
2022/11/21 08:27:06;;;;;;;15.80;7.97;;;;;;;4.36;99.21;100281.75;5031130;28;20516;-78
2022/11/21 08:29:31;;;;;;;14.57;7.77;;;;;;;4.42;99.28;100280.81;5031288;28;20021;-78
2022/11/21 08:31:56;;;;;;;12.40;7.43;;;;;;;4.50;99.30;100265.28;5024485;28;20500;-78
2022/11/21 08:34:21;;;;;;;12.87;7.23;;;;;;;4.60;99.64;100269.50;5027238;28;20057;-78
2022/11/21 08:36:46;;;;;;;12.52;6.70;;;;;;;4.67;99.57;100267.72;5031674;28;20025;-78
2022/11/21 08:39:12;;;;;;;14.20;8.17;;;;;;;4.71;99.31;100259.91;5023185;28;20060;-78
2022/11/21 08:44:21;;;;;;;13.30;7.13;;;;;;;4.75;99.53;100255.56;5028222;28;20037;-78
2022/11/21 08:46:46;;;;;;;11.17;6.40;;;;;;;4.71;99.09;100239.31;5046486;28;20033;-78
2022/11/21 08:49:11;;;;;;;10.50;6.45;;;;;;;4.71;98.70;100249.63;5030236;28;20488;-78
2022/11/21 08:51:37;;;;;;;11.60;6.53;;;;;;;4.69;98.92;100241.03;5029444;28;20037;-78
2022/11/21 08:54:02;;;;;;;10.32;5.97;;;;;;;4.67;98.56;100247.94;5024830;28;20034;-78
2022/11/21 08:56:28;;;;;;;9.03;6.30;;;;;;;4.65;98.71;100244.53;5028971;28;20022;-78
2022/11/21 08:58:54;;;;;;;9.63;6.00;;;;;;;4.68;98.95;100244.50;5020936;28;20048;-78
2022/11/21 09:01:20;;;;;;;9.45;5.35;;;;;;;4.73;99.03;100246.16;5026983;28;20052;-78
2022/11/21 09:03:45;;;;;;;9.80;5.45;;;;;;;4.76;99.62;100244.41;5031113;28;20447;-78
2022/11/21 09:06:11;;;;;;;10.52;5.53;;;;;;;4.76;99.16;100241.00;5030962;28;20429;-78
2022/11/21 09:08:37;;;;;;;10.57;5.18;;;;;;;4.76;98.98;100238.41;5032022;28;20146;-78
2022/11/21 09:11:04;;;;;;;10.67;5.53;;;;;;;4.77;99.01;100233.22;5029373;28;20479;-78
2022/11/21 09:13:29;;;;;;;9.57;4.93;;;;;;;4.81;99.23;100241.75;5033673;28;20137;-78
2022/11/21 09:18:41;;;;;;;10.68;4.65;;;;;;;4.87;98.70;100228.81;5025694;28;20171;-78
2022/11/21 09:21:06;;;;;;;8.07;4.43;;;;;;;4.87;98.96;100223.66;5030286;28;20117;-78
2022/11/21 09:23:31;;;;;;;9.53;4.93;;;;;;;4.91;99.09;100214.16;5031801;28;20060;-78
2022/11/21 09:25:59;;;;;;;7.17;4.30;;;;;;;4.90;98.86;100221.06;5029026;28;20407;-78
2022/11/21 09:28:24;;;;;;;7.65;4.53;;;;;;;4.91;98.96;100214.16;5030956;28;20025;-78
2022/11/21 09:30:50;;;;;;;8.23;4.30;;;;;;;4.92;99.25;100219.31;5029426;28;20025;-78
2022/11/21 09:33:15;;;;;;;7.68;4.03;;;;;;;4.91;98.85;100215.03;5026368;28;20487;-78
2022/11/21 09:35:41;;;;;;;6.82;3.63;;;;;;;4.92;99.37;100206.44;5027538;28;20018;-78
2022/11/21 09:38:07;;;;;;;7.47;3.87;;;;;;;4.93;99.27;100197.81;5029316;28;20393;-78
2022/11/21 09:40:34;;;;;;;7.75;4.20;;;;;;;4.94;99.41;100207.25;5031394;28;20025;-78
2022/11/21 09:43:15;;;;;;;7.57;3.63;;;;;;;4.96;99.23;100207.22;5030644;28;20036;-78
2022/11/21 09:45:43;;;;;;;7.47;4.22;;;;;;;4.96;99.11;100208.06;5021733;28;20022;-78
2022/11/21 09:48:16;;;;;;;7.20;3.63;;;;;;;4.98;98.91;100211.47;5028233;28;20087;-78
2022/11/21 09:50:45;;;;;;;6.00;3.30;;;;;;;5.03;98.77;100205.41;5028653;28;20029;-78
2022/11/21 09:53:24;;;;;;;6.85;3.70;;;;;;;5.05;99.16;100199.38;5026898;28;20025;-78
2022/11/21 09:56:10;;;;;;;8.73;3.87;;;;;;;5.09;98.77;100197.63;5032033;28;20483;-78
2022/11/21 09:58:42;;;;;;;6.80;3.30;;;;;;;5.12;98.56;100197.59;5027862;28;20373;-78
2022/11/21 10:01:12;;;;;;;7.07;3.33;;;;;;;5.15;98.37;100189.78;5020050;28;20040;-78
2022/11/21 10:03:49;;;;;;;9.77;3.63;;;;;;;5.18;98.79;100179.44;5029960;28;20033;-78
2022/11/21 10:06:45;;;;;;;7.65;3.28;;;;;;;5.23;98.46;100180.22;5036075;28;20037;-78
2022/11/21 10:09:30;;;;;;;5.90;3.37;;;;;;;5.28;98.90;100181.03;5024635;28;20196;-78
2022/11/21 10:15:25;;;;;;;6.00;3.20;;;;;;;5.35;97.95;100173.16;5023583;28;20040;-78
2022/11/21 10:17:59;;;;;;;5.73;3.13;;;;;;;5.37;97.59;100163.69;5028754;28;20025;-78
2022/11/21 10:21:02;;;;;;;5.97;2.90;;;;;;;5.39;97.75;100164.53;5029280;28;20022;-78
2022/11/21 10:23:59;;;;;;;5.47;2.83;;;;;;;5.46;97.52;100155.81;5025953;28;20025;-78
2022/11/21 10:26:36;;;;;;;9.07;3.60;;;;;;;5.52;97.49;100154.88;5021800;28;20426;-78
2022/11/21 10:29:14;;;;;;;7.53;3.50;;;;;;;5.57;97.20;100150.47;5024805;28;20021;-80
2022/11/21 10:31:41;;;;;;;5.63;3.00;;;;;;;5.60;97.28;100140.97;5025682;28;20025;-78
2022/11/21 10:34:17;;;;;;;5.93;2.78;;;;;;;5.64;97.40;100141.75;5023612;28;20034;-78
2022/11/21 10:36:51;;;;;;;7.70;3.10;;;;;;;5.67;96.20;100135.69;5020180;28;20053;-78
2022/11/21 10:39:34;;;;;;;7.03;3.13;;;;;;;5.66;96.14;100137.44;5017234;28;20029;-78
2022/11/21 10:42:04;;;;;;;5.63;2.90;;;;;;;5.68;96.08;100134.81;5021379;28;20034;-78
2022/11/21 10:47:29;;;;;;;9.23;3.38;;;;;;;5.68;96.14;100134.81;5019619;28;20461;-78
2022/11/21 10:50:05;;;;;;;9.75;3.53;;;;;;;5.70;96.06;100125.31;5020964;28;20025;-78
2022/11/21 10:52:34;;;;;;;7.55;3.47;;;;;;;5.71;95.34;100127.88;5019071;28;20033;-78
2022/11/21 10:55:06;;;;;;;7.93;3.53;;;;;;;5.72;95.47;100123.56;5018201;28;20728;-78
2022/11/21 10:57:53;;;;;;;8.45;3.53;;;;;;;5.74;95.47;100119.22;5020363;28;20116;-78
2022/11/21 11:00:26;;;;;;;9.15;3.67;;;;;;;5.73;94.80;100112.38;5016397;28;20037;-78
2022/11/21 11:02:54;;;;;;;6.75;3.78;;;;;;;5.75;95.01;100105.44;5017218;28;20712;-78
2022/11/21 11:05:23;;;;;;;9.27;3.38;;;;;;;5.77;95.16;100106.28;5015394;28;20353;-78
2022/11/21 11:08:02;;;;;;;7.38;3.40;;;;;;;5.80;94.95;100103.66;5019360;28;20027;-78
2022/11/21 11:10:28;;;;;;;10.43;3.47;;;;;;;5.86;94.93;100098.34;5021055;28;20094;-78
2022/11/21 11:15:52;;;;;;;7.15;2.83;;;;;;;5.99;94.75;100092.94;5020094;28;20112;-78
2022/11/21 11:18:22;;;;;;;7.18;3.30;;;;;;;6.05;94.54;100086.00;5019674;28;20034;-78
2022/11/21 11:20:47;;;;;;;8.38;3.05;;;;;;;6.12;94.44;100078.09;5017736;28;20760;-78
2022/11/21 11:23:19;;;;;;;7.07;2.97;;;;;;;6.18;94.28;100071.09;5022492;28;20461;-78
2022/11/21 11:25:50;;;;;;;5.68;3.00;;;;;;;6.22;94.28;100071.91;5022576;28;20032;-78
2022/11/21 11:28:18;;;;;;;5.03;2.85;;;;;;;6.25;93.81;100066.66;5017239;28;20034;-78
2022/11/21 11:30:44;;;;;;;6.22;2.92;;;;;;;6.30;94.04;100062.25;5022180;28;20104;-78
2022/11/21 11:33:31;;;;;;;7.22;2.70;;;;;;;6.35;94.29;100059.56;5021936;28;20113;-78
2022/11/21 11:36:11;;;;;;;6.78;2.63;;;;;;;6.38;93.74;100057.78;5027027;28;20029;-78
2022/11/21 11:38:36;;;;;;;6.68;2.67;;;;;;;6.40;93.76;100047.41;5026102;28;20129;-78
2022/11/21 11:41:11;;;;;;;6.90;2.45;;;;;;;6.40;93.18;100042.25;5028125;28;20053;-78
2022/11/21 11:47:29;;;;;;;4.47;2.27;;;;;;;6.40;92.97;100033.66;5022497;28;20052;-78
2022/11/21 11:50:10;;;;;;;8.32;2.50;;;;;;;6.42;92.87;100024.09;5021526;28;20287;-78
2022/11/21 11:52:44;;;;;;;6.57;2.30;;;;;;;6.45;93.21;100017.16;5023684;28;20104;-78