Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:04;;;;;;;9.80;3.43;;;;;;;5.89;63.48;97149.16;5080049;28;20200;-68
2022/03/25 00:03:30;;;;;;;6.63;4.37;;;;;;;5.87;62.13;97151.03;5079722;28;20575;-68
2022/03/25 00:05:58;;;;;;;8.57;3.70;;;;;;;5.82;62.33;97150.63;5079498;28;20211;-68
2022/03/25 00:08:24;;;;;;;10.17;4.83;;;;;;;5.86;62.25;97157.25;5078469;28;20223;-67
2022/03/25 00:10:51;;;;;;;8.03;3.67;;;;;;;5.68;62.89;97158.72;5079599;28;20211;-68
2022/03/25 00:13:17;;;;;;;6.27;3.20;;;;;;;5.60;63.26;97153.28;5079418;28;20211;-68
2022/03/25 00:15:44;;;;;;;11.63;4.03;;;;;;;5.73;63.20;97153.97;5079411;28;20224;-68
2022/03/25 00:18:11;;;;;;;6.50;3.73;;;;;;;5.84;62.46;97161.78;5079244;28;20284;-68
2022/03/25 00:20:38;;;;;;;9.00;4.13;;;;;;;5.69;61.96;97157.75;5079480;28;20207;-67
2022/03/25 00:23:05;;;;;;;7.20;3.37;;;;;;;5.66;62.44;97158.84;5078531;28;20450;-68
2022/03/25 00:25:31;;;;;;;9.37;4.13;;;;;;;5.52;62.91;97167.00;5079104;28;20220;-68
2022/03/25 00:27:57;;;;;;;10.23;4.10;;;;;;;5.39;62.97;97160.25;5079305;28;20200;-67
2022/03/25 00:30:24;;;;;;;7.67;3.27;;;;;;;5.34;63.25;97157.16;5078737;28;20497;-66
2022/03/25 00:32:50;;;;;;;12.40;4.83;;;;;;;5.35;62.74;97158.84;5077705;28;20199;-67
2022/03/25 00:35:19;;;;;;;11.83;3.30;;;;;;;5.38;63.07;97150.75;5078751;28;20221;-66
2022/03/25 00:37:46;;;;;;;14.87;4.80;;;;;;;5.21;63.72;97159.13;5078627;28;20210;-68
2022/03/25 00:40:12;;;;;;;10.57;2.97;;;;;;;5.20;64.31;97152.22;5079045;28;20253;-67
2022/03/25 00:42:40;;;;;;;12.67;4.20;;;;;;;5.13;64.29;97152.81;5075562;28;20219;-67
2022/03/25 00:45:07;;;;;;;7.83;3.93;;;;;;;5.18;64.34;97151.53;5078466;28;20312;-66
2022/03/25 00:47:34;;;;;;;13.03;3.73;;;;;;;5.11;64.30;97150.34;5078357;28;20298;-66
2022/03/25 00:50:00;;;;;;;11.67;5.07;;;;;;;5.03;64.53;97147.50;5078217;28;20229;-68
2022/03/25 00:52:28;;;;;;;7.63;3.40;;;;;;;5.18;64.62;97151.53;5078335;28;20592;-67
2022/03/25 00:54:55;;;;;;;8.10;4.10;;;;;;;5.08;64.64;97142.75;5078331;28;20219;-68
2022/03/25 00:57:21;;;;;;;10.93;3.70;;;;;;;5.08;64.45;97145.38;5077927;28;20295;-68
2022/03/25 00:59:48;;;;;;;10.90;4.47;;;;;;;4.97;64.69;97144.56;5078769;28;20321;-67
2022/03/25 01:02:14;;;;;;;9.83;4.37;;;;;;;4.99;64.31;97146.09;5077779;28;20555;-68
2022/03/25 01:04:41;;;;;;;7.77;4.00;;;;;;;4.91;65.03;97138.03;5077600;28;20409;-68
2022/03/25 01:07:07;;;;;;;7.17;3.83;;;;;;;4.87;65.14;97136.63;5078475;28;20204;-65
2022/03/25 01:09:35;;;;;;;19.73;4.17;;;;;;;5.00;65.20;97126.88;5078322;28;20692;-68
2022/03/25 01:12:02;;;;;;;8.53;4.13;;;;;;;4.89;65.69;97139.94;5077837;28;20578;-67
2022/03/25 01:14:28;;;;;;;8.17;4.27;;;;;;;4.89;64.87;97139.13;5077382;28;20222;-67
2022/03/25 01:16:55;;;;;;;13.20;4.80;;;;;;;4.84;64.42;97136.84;5078597;28;20215;-68
2022/03/25 01:19:21;;;;;;;6.77;4.37;;;;;;;4.71;64.99;97135.34;5077600;28;20196;-68
2022/03/25 01:21:48;;;;;;;9.33;4.53;;;;;;;4.73;65.22;97133.41;5078001;28;20245;-68
2022/03/25 01:24:14;;;;;;;3.03;2.73;;;;;;;4.42;66.50;97133.34;5078162;28;20230;-68
2022/03/25 01:26:43;;;;;;;3.90;2.87;;;;;;;4.71;66.32;97129.25;5078045;28;20648;-68
2022/03/25 01:29:09;;;;;;;8.73;4.00;;;;;;;4.76;65.68;97137.56;5077245;28;20314;-67
2022/03/25 01:31:36;;;;;;;7.40;3.40;;;;;;;4.61;65.58;97133.53;5078052;28;20203;-68
2022/03/25 01:34:02;;;;;;;8.50;3.77;;;;;;;4.57;65.01;97130.38;5077497;28;20210;-67
2022/03/25 01:36:30;;;;;;;9.37;3.23;;;;;;;4.50;64.32;97136.16;5077302;28;20650;-66
2022/03/25 01:38:56;;;;;;;15.17;3.37;;;;;;;4.45;64.97;97140.91;5077471;28;20440;-66
2022/03/25 01:41:23;;;;;;;8.33;3.17;;;;;;;4.45;66.01;97140.91;5077512;28;20563;-67
2022/03/25 01:43:54;;;;;;;10.70;4.03;;;;;;;4.68;65.81;97137.34;5073714;28;20203;-67
2022/03/25 01:46:21;;;;;;;7.37;2.80;;;;;;;4.04;67.33;97131.97;5077304;28;20200;-67
2022/03/25 01:48:48;;;;;;;6.43;4.03;;;;;;;4.29;66.69;97130.81;5077099;28;20231;-68
2022/03/25 01:51:16;;;;;;;6.20;3.27;;;;;;;4.33;66.68;97134.03;5077390;28;20206;-66
2022/03/25 01:53:42;;;;;;;7.40;3.83;;;;;;;4.30;66.88;97134.25;5076358;28;20200;-68
2022/03/25 01:56:08;;;;;;;11.00;3.87;;;;;;;4.31;66.41;97130.69;5077497;28;20229;-66
2022/03/25 01:58:35;;;;;;;14.77;4.93;;;;;;;4.44;66.13;97126.19;5077195;28;20207;-67
2022/03/25 02:01:04;;;;;;;8.40;2.97;;;;;;;4.62;66.43;97124.78;5076934;28;20199;-68
2022/03/25 02:03:31;;;;;;;10.73;4.13;;;;;;;4.42;66.20;97122.91;5076256;28;20652;-67
2022/03/25 02:05:58;;;;;;;7.37;3.87;;;;;;;4.43;66.30;97121.91;5077396;28;20288;-68
2022/03/25 02:08:24;;;;;;;13.87;3.87;;;;;;;4.51;66.16;97112.56;5077025;28;20207;-65
2022/03/25 02:10:51;;;;;;;7.20;2.93;;;;;;;4.37;66.13;97120.63;5076997;28;20227;-65
2022/03/25 02:13:17;;;;;;;9.57;3.83;;;;;;;4.46;65.32;97126.91;5076238;28;20207;-68
2022/03/25 02:15:47;;;;;;;9.30;3.67;;;;;;;4.38;66.33;97124.09;5076692;28;20220;-67
2022/03/25 02:18:18;;;;;;;10.67;3.47;;;;;;;4.55;65.13;97123.59;5076763;28;20199;-67
2022/03/25 02:20:46;;;;;;;8.00;4.80;;;;;;;4.26;64.86;97122.41;5076866;28;20250;-65
2022/03/25 02:23:14;;;;;;;9.30;5.00;;;;;;;4.21;66.05;97124.53;5075699;28;21175;-68
2022/03/25 02:25:42;;;;;;;7.17;3.03;;;;;;;4.23;65.89;97120.03;5077057;28;20305;-68
2022/03/25 02:28:09;;;;;;;13.20;4.20;;;;;;;4.31;66.18;97125.47;5076990;28;20298;-65
2022/03/25 02:30:37;;;;;;;8.03;4.03;;;;;;;4.23;66.63;97117.41;5076017;28;20863;-66
2022/03/25 02:33:05;;;;;;;8.90;3.30;;;;;;;4.21;67.54;97124.53;5075978;28;20652;-68
2022/03/25 02:35:39;;;;;;;11.83;4.33;;;;;;;4.45;67.12;97113.03;5076835;28;20227;-68
2022/03/25 02:38:06;;;;;;;11.07;3.27;;;;;;;3.99;66.08;97118.47;5077083;28;20226;-67
2022/03/25 02:40:35;;;;;;;8.93;4.40;;;;;;;4.18;65.37;97124.75;5075830;28;20450;-67
2022/03/25 02:43:01;;;;;;;7.83;3.70;;;;;;;4.04;65.94;97132.81;5073169;28;20234;-65
2022/03/25 02:45:28;;;;;;;6.23;3.13;;;;;;;4.02;67.32;97134.72;5077427;28;20310;-68
2022/03/25 02:47:54;;;;;;;7.77;3.87;;;;;;;3.99;68.36;97123.69;5076058;28;20372;-68
2022/03/25 02:50:21;;;;;;;11.40;3.73;;;;;;;3.91;66.06;97126.84;5076001;28;20926;-65
2022/03/25 02:52:47;;;;;;;3.37;3.07;;;;;;;3.99;66.05;97127.09;5075818;28;20284;-68
2022/03/25 02:55:14;;;;;;;6.10;3.03;;;;;;;3.94;67.03;97121.41;5075853;28;20235;-67
2022/03/25 02:57:42;;;;;;;5.17;2.43;;;;;;;3.98;67.14;97122.81;5076333;28;20203;-65
2022/03/25 03:00:10;;;;;;;6.17;4.13;;;;;;;4.05;67.08;97123.19;5075444;28;20200;-68
2022/03/25 03:02:38;;;;;;;8.30;3.67;;;;;;;3.86;67.09;97122.94;5074297;28;20793;-66
2022/03/25 03:05:07;;;;;;;7.27;3.40;;;;;;;4.04;66.99;97124.97;5074084;28;20220;-67
2022/03/25 03:07:35;;;;;;;5.43;2.73;;;;;;;3.97;66.78;97126.41;5075699;28;20204;-65
2022/03/25 03:10:02;;;;;;;7.00;3.63;;;;;;;3.80;67.18;97124.22;5076245;28;20275;-68
2022/03/25 03:12:29;;;;;;;8.87;4.10;;;;;;;3.87;67.90;97129.78;5075222;28;20215;-66
2022/03/25 03:14:57;;;;;;;10.67;4.57;;;;;;;4.05;68.64;97131.00;5076001;28;20663;-68
2022/03/25 03:17:23;;;;;;;2.73;2.37;;;;;;;3.89;68.98;97118.31;5076150;28;20280;-67
2022/03/25 03:19:50;;;;;;;7.60;2.97;;;;;;;3.89;67.68;97127.91;5075649;28;20674;-67
2022/03/25 03:22:17;;;;;;;10.50;4.67;;;;;;;3.84;66.22;97123.03;5075181;28;20282;-68
2022/03/25 03:24:44;;;;;;;8.40;3.80;;;;;;;3.84;66.85;97123.03;5075863;28;20330;-66
2022/03/25 03:27:11;;;;;;;13.60;3.97;;;;;;;3.49;67.60;97123.16;5076316;28;20300;-68
2022/03/25 03:29:37;;;;;;;7.93;3.53;;;;;;;3.63;67.99;97127.25;5075456;28;20281;-67
2022/03/25 03:32:06;;;;;;;6.07;2.93;;;;;;;3.72;67.09;97121.34;5075838;28;20642;-65
2022/03/25 03:34:33;;;;;;;8.20;3.30;;;;;;;3.64;67.81;97121.09;5075226;28;20220;-67
2022/03/25 03:36:59;;;;;;;11.40;4.13;;;;;;;3.41;68.80;97117.69;5075644;28;20366;-68
2022/03/25 03:39:26;;;;;;;5.27;2.53;;;;;;;3.38;69.13;97115.31;5075879;28;20578;-67
2022/03/25 03:41:52;;;;;;;6.57;3.20;;;;;;;3.13;69.77;97105.00;5075853;28;20306;-67
2022/03/25 03:44:19;;;;;;;7.27;4.37;;;;;;;3.20;69.04;97111.47;5071579;28;20277;-66
2022/03/25 03:46:45;;;;;;;7.90;3.07;;;;;;;3.28;67.82;97114.31;5076010;28;20200;-67
2022/03/25 03:49:13;;;;;;;9.63;4.03;;;;;;;3.49;67.42;97110.97;5076566;28;20218;-68
2022/03/25 03:51:39;;;;;;;9.87;4.10;;;;;;;3.29;68.36;97105.56;5074861;28;20216;-67
2022/03/25 03:54:06;;;;;;;10.77;3.00;;;;;;;3.40;67.38;97108.22;5074869;28;20509;-68
2022/03/25 03:56:32;;;;;;;6.70;2.63;;;;;;;3.36;66.80;97106.78;5075951;28;20206;-67
2022/03/25 03:58:59;;;;;;;10.17;4.20;;;;;;;3.22;67.51;97110.41;5076118;28;20203;-67
2022/03/25 04:01:26;;;;;;;9.47;3.80;;;;;;;3.30;67.80;97112.44;5075463;28;20909;-66
2022/03/25 04:03:53;;;;;;;3.53;2.10;;;;;;;3.20;67.90;97117.47;5074711;28;20199;-66
2022/03/25 04:06:22;;;;;;;9.63;5.13;;;;;;;3.34;68.39;97119.09;5075988;28;20200;-66
2022/03/25 04:08:48;;;;;;;3.80;2.93;;;;;;;2.99;70.01;97110.38;5075567;28;20420;-68
2022/03/25 04:11:15;;;;;;;7.13;3.77;;;;;;;3.02;69.09;97113.59;5077331;28;20438;-67
2022/03/25 04:13:43;;;;;;;5.20;2.97;;;;;;;3.20;68.87;97114.88;5079091;28;20228;-66
2022/03/25 04:16:10;;;;;;;7.47;3.13;;;;;;;3.16;69.17;97118.66;5079460;28;20232;-67
2022/03/25 04:18:37;;;;;;;8.43;4.60;;;;;;;3.08;69.89;97122.72;5078830;28;20552;-67
2022/03/25 04:21:04;;;;;;;14.70;4.03;;;;;;;3.16;69.49;97115.22;5079545;28;20293;-67
2022/03/25 04:23:32;;;;;;;3.40;3.00;;;;;;;3.35;68.55;97120.75;5078428;28;20679;-67
2022/03/25 04:25:58;;;;;;;8.63;3.43;;;;;;;3.20;69.42;97124.47;5078728;28;20739;-67
2022/03/25 04:28:25;;;;;;;8.37;3.47;;;;;;;3.20;70.32;97127.06;5079392;28;20212;-67
2022/03/25 04:30:51;;;;;;;9.97;4.57;;;;;;;3.17;69.41;97122.91;5079238;28;20230;-66
2022/03/25 04:33:18;;;;;;;9.23;4.63;;;;;;;3.16;68.73;97123.03;5078036;28;20543;-67
2022/03/25 04:35:44;;;;;;;6.40;3.80;;;;;;;3.11;67.31;97119.94;5079100;28;20446;-68
2022/03/25 04:38:11;;;;;;;4.37;2.80;;;;;;;3.05;67.00;97122.97;5079018;28;20207;-65
2022/03/25 04:40:39;;;;;;;8.17;4.40;;;;;;;3.19;67.95;97120.19;5078486;28;20207;-65
2022/03/25 04:43:06;;;;;;;3.90;2.97;;;;;;;3.08;68.76;97131.41;5077968;28;20203;-67
2022/03/25 04:45:32;;;;;;;5.97;2.80;;;;;;;3.04;68.68;97129.09;5078298;28;20219;-65
2022/03/25 04:47:59;;;;;;;13.90;4.17;;;;;;;3.06;68.51;97138.47;5079037;28;20219;-68
2022/03/25 04:50:27;;;;;;;10.83;4.53;;;;;;;2.99;68.94;97127.78;5078773;28;20231;-67
2022/03/25 04:52:54;;;;;;;13.00;3.33;;;;;;;2.94;69.94;97129.88;5077944;28;20202;-68
2022/03/25 04:55:22;;;;;;;8.43;3.27;;;;;;;3.01;70.36;97126.72;5078477;28;20498;-67
2022/03/25 04:57:50;;;;;;;4.67;3.13;;;;;;;3.17;68.54;97127.28;5078830;28;20198;-66
2022/03/25 05:00:17;;;;;;;6.07;2.97;;;;;;;3.10;67.43;97128.69;5078736;28;20597;-65
2022/03/25 05:02:44;;;;;;;5.73;3.30;;;;;;;2.98;67.40;97139.13;5077651;28;20297;-68
2022/03/25 05:05:11;;;;;;;5.00;2.77;;;;;;;3.04;67.82;97136.91;5077885;28;20497;-67
2022/03/25 05:07:41;;;;;;;2.73;2.00;;;;;;;3.23;67.50;97137.25;5078144;28;20203;-67
2022/03/25 05:10:08;;;;;;;9.07;3.73;;;;;;;3.06;68.41;97137.66;5078650;28;20246;-66
2022/03/25 05:12:35;;;;;;;6.17;2.80;;;;;;;2.94;69.47;97135.94;5078565;28;20252;-67
2022/03/25 05:15:03;;;;;;;14.50;2.60;;;;;;;3.15;68.95;97144.81;5077990;28;20626;-66
2022/03/25 05:17:30;;;;;;;6.07;3.17;;;;;;;3.04;69.22;97136.91;5077562;28;20215;-66
2022/03/25 05:19:56;;;;;;;4.93;3.67;;;;;;;3.05;68.23;97136.00;5078830;28;20203;-67
2022/03/25 05:22:23;;;;;;;5.27;2.20;;;;;;;3.03;68.19;97150.91;5075907;28;20200;-67
2022/03/25 05:24:50;;;;;;;8.17;3.80;;;;;;;3.01;68.03;97146.75;5077744;28;20911;-65
2022/03/25 05:27:17;;;;;;;18.27;3.03;;;;;;;2.91;68.39;97141.34;5078613;28;20200;-67
2022/03/25 05:29:44;;;;;;;10.60;4.33;;;;;;;2.89;69.18;97145.00;5078399;28;20285;-67
2022/03/25 05:32:12;;;;;;;6.77;3.50;;;;;;;3.15;69.26;97145.63;5077739;28;20223;-66
2022/03/25 05:34:38;;;;;;;8.73;3.43;;;;;;;3.01;67.98;97141.53;5078195;28;20385;-65
2022/03/25 05:37:04;;;;;;;3.43;3.13;;;;;;;3.02;67.26;97149.22;5078296;28;20204;-67
2022/03/25 05:39:31;;;;;;;13.47;4.00;;;;;;;3.07;68.46;97150.56;5078436;28;20244;-67
2022/03/25 05:41:58;;;;;;;4.47;2.47;;;;;;;3.03;69.17;97156.09;5078266;28;20204;-66
2022/03/25 05:44:24;;;;;;;12.80;3.07;;;;;;;3.13;69.21;97154.47;5077588;28;20500;-67
2022/03/25 05:46:51;;;;;;;5.80;3.00;;;;;;;2.99;68.43;97157.25;5078511;28;20198;-66
2022/03/25 05:49:18;;;;;;;3.33;2.10;;;;;;;3.07;68.69;97163.56;5078169;28;20887;-66
2022/03/25 05:51:45;;;;;;;4.03;2.83;;;;;;;3.20;68.22;97164.34;5077751;28;20219;-65
2022/03/25 05:54:11;;;;;;;6.77;4.17;;;;;;;3.26;68.07;97165.69;5077672;28;20222;-67
2022/03/25 05:56:39;;;;;;;8.40;3.20;;;;;;;3.23;69.18;97165.91;5077835;28;20668;-67
2022/03/25 05:59:05;;;;;;;10.27;5.07;;;;;;;3.39;68.02;97163.88;5077886;28;20211;-69
2022/03/25 06:01:31;;;;;;;4.70;2.43;;;;;;;3.48;68.66;97168.41;5077615;28;20542;-69
2022/03/25 06:03:58;;;;;;;4.27;3.43;;;;;;;3.62;68.66;97167.28;5076783;28;20580;-68
2022/03/25 06:06:26;;;;;;;6.77;3.40;;;;;;;3.69;69.16;97163.28;5078117;28;20215;-69
2022/03/25 06:08:52;;;;;;;8.07;3.97;;;;;;;3.65;68.67;97166.22;5078052;28;20196;-67
2022/03/25 06:11:19;;;;;;;28.90;4.77;;;;;;;3.76;69.44;97166.28;5077525;28;20218;-69
2022/03/25 06:13:45;;;;;;;12.53;3.63;;;;;;;3.79;69.19;97164.28;5077092;28;20204;-67
2022/03/25 06:16:11;;;;;;;9.00;3.50;;;;;;;3.90;69.54;97163.47;5077815;28;20735;-69
2022/03/25 06:18:38;;;;;;;3.57;2.80;;;;;;;3.95;68.73;97167.41;5077512;28;20200;-67
2022/03/25 06:21:04;;;;;;;5.47;3.03;;;;;;;4.13;68.74;97162.59;5077608;28;20763;-65
2022/03/25 06:23:32;;;;;;;10.27;4.70;;;;;;;4.37;68.52;97169.38;5076756;28;21023;-67
2022/03/25 06:25:59;;;;;;;12.33;3.37;;;;;;;4.33;68.25;97168.78;5077682;28;20219;-67
2022/03/25 06:28:25;;;;;;;8.20;3.73;;;;;;;4.35;68.75;97166.03;5077697;28;20217;-67
2022/03/25 06:30:52;;;;;;;9.83;4.27;;;;;;;4.35;70.10;97168.66;5076739;28;20231;-66
2022/03/25 06:33:18;;;;;;;11.93;3.53;;;;;;;4.48;68.96;97169.38;5076063;28;21084;-67
2022/03/25 06:35:45;;;;;;;5.80;3.93;;;;;;;4.69;69.20;97157.28;5077355;28;20215;-67
2022/03/25 06:38:12;;;;;;;10.33;3.67;;;;;;;4.68;68.98;97160.84;5077289;28;20200;-65
2022/03/25 06:40:40;;;;;;;28.80;4.90;;;;;;;4.89;69.38;97162.63;5077374;28;20200;-66
2022/03/25 06:43:06;;;;;;;8.57;4.40;;;;;;;4.87;69.86;97162.75;5076583;28;20261;-66
2022/03/25 06:45:33;;;;;;;13.60;4.60;;;;;;;5.09;69.60;97162.72;5076429;28;20281;-69
2022/03/25 06:47:59;;;;;;;12.07;4.67;;;;;;;5.13;69.63;97165.88;5077251;28;20211;-67
2022/03/25 06:50:26;;;;;;;6.47;3.93;;;;;;;5.33;70.06;97165.97;5077343;28;20203;-67
2022/03/25 06:52:54;;;;;;;38.57;5.67;;;;;;;5.50;70.00;97162.84;5076245;28;20195;-68
2022/03/25 06:55:21;;;;;;;12.03;4.83;;;;;;;5.66;70.92;97168.47;5075398;28;20227;-67
2022/03/25 06:57:50;;;;;;;14.80;5.00;;;;;;;5.96;70.86;97168.59;5077176;28;20204;-66
2022/03/25 07:00:18;;;;;;;15.13;4.90;;;;;;;6.03;71.15;97172.38;5075604;28;20203;-66
2022/03/25 07:02:45;;;;;;;13.77;4.43;;;;;;;6.28;72.32;97173.66;5076867;28;20341;-68
2022/03/25 07:05:14;;;;;;;10.30;4.57;;;;;;;6.96;70.59;97163.38;5078455;28;20219;-68
2022/03/25 07:07:42;;;;;;;12.93;4.57;;;;;;;7.47;70.58;97159.63;5076713;28;20250;-68
2022/03/25 07:10:10;;;;;;;12.53;4.70;;;;;;;7.80;68.21;97160.06;5076838;28;20256;-66
2022/03/25 07:12:37;;;;;;;11.87;5.30;;;;;;;8.24;65.98;97156.91;5076234;28;20655;-67
2022/03/25 07:15:07;;;;;;;19.93;5.07;;;;;;;8.71;63.35;97159.44;5077354;28;20338;-67
2022/03/25 07:17:33;;;;;;;23.00;8.05;;;;;;;8.67;62.47;97155.44;5076555;28;20605;-68
2022/03/25 07:20:00;;;;;;;20.10;6.17;;;;;;;8.11;61.12;97167.69;5076418;28;20222;-67
2022/03/25 07:22:27;;;;;;;15.53;5.60;;;;;;;7.91;61.89;97170.44;5076028;28;20983;-68
2022/03/25 07:24:53;;;;;;;13.20;6.03;;;;;;;7.59;63.55;97172.50;5076834;28;20573;-68
2022/03/25 07:27:20;;;;;;;17.60;5.93;;;;;;;7.27;64.53;97168.44;5076274;28;20201;-68
2022/03/25 07:29:46;;;;;;;15.50;4.93;;;;;;;7.26;66.18;97175.47;5076875;28;20200;-67
2022/03/25 07:32:14;;;;;;;9.83;5.27;;;;;;;7.81;63.53;97174.84;5076886;28;20253;-67
2022/03/25 07:34:40;;;;;;;9.97;4.53;;;;;;;7.63;62.31;97173.88;5076871;28;20220;-66
2022/03/25 07:37:07;;;;;;;10.60;4.37;;;;;;;7.92;60.23;97169.47;5077216;28;20211;-66
2022/03/25 07:39:34;;;;;;;15.43;6.07;;;;;;;7.99;60.68;97170.56;5077119;28;20876;-66
2022/03/25 07:42:00;;;;;;;15.23;5.37;;;;;;;8.39;62.21;97169.47;5076593;28;20235;-67
2022/03/25 07:44:27;;;;;;;14.90;6.23;;;;;;;8.99;61.31;97169.03;5075964;28;20761;-68
2022/03/25 07:46:53;;;;;;;14.20;5.10;;;;;;;9.22;60.68;97171.09;5079849;28;20216;-67
2022/03/25 07:49:21;;;;;;;12.57;6.43;;;;;;;9.00;59.65;97176.75;5080956;28;20655;-66
2022/03/25 07:51:48;;;;;;;13.17;5.90;;;;;;;8.71;58.75;97185.72;5081014;28;20222;-67
2022/03/25 07:54:14;;;;;;;13.13;5.83;;;;;;;8.80;58.04;97188.28;5080013;28;20223;-67
2022/03/25 07:56:41;;;;;;;19.17;5.83;;;;;;;8.39;58.76;97189.63;5080934;28;20210;-66
2022/03/25 07:59:08;;;;;;;14.60;5.57;;;;;;;9.19;58.76;97188.00;5080489;28;20214;-69
2022/03/25 08:01:34;;;;;;;17.00;7.03;;;;;;;9.07;57.62;97188.34;5080743;28;20203;-69
2022/03/25 08:04:01;;;;;;;18.27;7.20;;;;;;;9.03;57.70;97188.78;5080012;28;20203;-67
2022/03/25 08:06:28;;;;;;;19.17;6.53;;;;;;;9.31;57.71;97186.81;5080493;28;20627;-69
2022/03/25 08:08:55;;;;;;;14.63;6.13;;;;;;;9.27;57.05;97192.53;5080367;28;20208;-69
2022/03/25 08:11:21;;;;;;;15.97;6.57;;;;;;;9.44;56.42;97187.31;5080245;28;20264;-67
2022/03/25 08:13:48;;;;;;;17.87;5.97;;;;;;;9.53;55.46;97188.25;5079875;28;20207;-68
2022/03/25 08:16:16;;;;;;;16.07;6.63;;;;;;;9.80;55.25;97189.88;5080825;28;20208;-68
2022/03/25 08:18:43;;;;;;;18.57;5.93;;;;;;;9.90;54.09;97187.16;5080412;28;20196;-68
2022/03/25 08:21:09;;;;;;;15.77;6.50;;;;;;;10.11;53.22;97187.72;5080431;28;20204;-69
2022/03/25 08:29:05;;;;;;;14.50;6.10;;;;;;;10.52;52.94;97191.34;5079677;28;20264;-69
2022/03/25 08:31:34;;;;;;;18.93;7.13;;;;;;;10.65;52.60;97189.13;5079282;28;20238;-68
2022/03/25 08:34:01;;;;;;;24.90;7.23;;;;;;;10.92;51.01;97196.06;5079045;28;20206;-68
2022/03/25 08:36:27;;;;;;;23.13;6.83;;;;;;;11.08;51.00;97187.25;5079729;28;20204;-68
2022/03/25 08:38:55;;;;;;;23.53;7.53;;;;;;;11.43;50.27;97181.81;5079668;28;20264;-66
2022/03/25 08:41:22;;;;;;;24.87;7.30;;;;;;;11.21;51.19;97179.72;5079436;28;20200;-66
2022/03/25 08:43:48;;;;;;;19.73;7.13;;;;;;;11.22;50.46;97194.56;5078859;28;20195;-67
2022/03/25 08:46:15;;;;;;;21.17;7.53;;;;;;;11.29;50.16;97190.34;5079408;28;20229;-68
2022/03/25 08:48:41;;;;;;;17.27;6.97;;;;;;;11.64;49.61;97195.44;5078953;28;20200;-68
2022/03/25 08:51:08;;;;;;;22.43;9.13;;;;;;;11.85;49.46;97199.31;5079767;28;20204;-69
2022/03/25 08:53:34;;;;;;;16.53;6.70;;;;;;;11.94;49.44;97194.84;5079110;28;20204;-69
2022/03/25 08:56:02;;;;;;;18.30;7.17;;;;;;;12.36;47.41;97202.50;5079574;28;20216;-69
2022/03/25 08:58:29;;;;;;;22.30;6.93;;;;;;;12.09;48.58;97195.88;5077902;28;20237;-69
2022/03/25 09:00:55;;;;;;;19.80;7.23;;;;;;;12.15;47.98;97201.34;5078820;28;20664;-68
2022/03/25 09:03:22;;;;;;;17.57;6.47;;;;;;;12.61;47.37;97193.56;5078814;28;20192;-67
2022/03/25 09:05:48;;;;;;;23.90;8.70;;;;;;;12.74;46.87;97195.72;5078577;28;20223;-69
2022/03/25 09:08:15;;;;;;;19.20;7.27;;;;;;;12.93;46.66;97189.13;5078361;28;20478;-69
2022/03/25 09:10:41;;;;;;;24.13;7.97;;;;;;;13.28;45.84;97190.53;5078957;28;20318;-67
2022/03/25 09:13:09;;;;;;;22.15;7.80;;;;;;;13.49;45.76;97181.84;5078262;28;20223;-68
2022/03/25 09:15:35;;;;;;;19.50;7.60;;;;;;;13.42;45.87;97186.16;5078626;28;20223;-68
2022/03/25 09:18:02;;;;;;;20.60;7.40;;;;;;;13.60;45.50;97183.28;5078987;28;20257;-68
2022/03/25 09:20:28;;;;;;;18.23;6.45;;;;;;;13.77;44.09;97184.84;5078688;28;20761;-69
2022/03/25 09:22:54;;;;;;;18.85;6.90;;;;;;;13.93;43.48;97182.91;5078161;28;20196;-67
2022/03/25 09:25:23;;;;;;;21.30;7.32;;;;;;;14.13;43.76;97186.81;5078663;28;20241;-69
2022/03/25 09:27:50;;;;;;;20.33;7.65;;;;;;;14.19;44.51;97191.41;5079055;28;20718;-67
2022/03/25 09:30:18;;;;;;;32.63;7.78;;;;;;;14.60;43.89;97190.94;5078171;28;20929;-67
2022/03/25 09:32:44;;;;;;;17.33;6.65;;;;;;;14.34;42.39;97194.94;5077990;28;20220;-67
2022/03/25 09:35:13;;;;;;;20.15;7.00;;;;;;;14.46;42.26;97198.81;5078418;28;20692;-70
2022/03/25 09:37:41;;;;;;;21.52;7.85;;;;;;;14.48;42.88;97191.53;5077850;28;20200;-67
2022/03/25 09:40:10;;;;;;;23.38;9.07;;;;;;;14.95;41.34;97188.44;5078405;28;20258;-67
2022/03/25 09:42:37;;;;;;;24.95;9.02;;;;;;;14.76;43.25;97188.94;5077437;28;20268;-69
2022/03/25 09:45:06;;;;;;;22.67;8.63;;;;;;;15.13;42.95;97186.25;5078259;28;20564;-68
2022/03/25 09:47:34;;;;;;;21.08;8.35;;;;;;;15.13;42.48;97188.91;5078924;28;20204;-68
2022/03/25 09:50:01;;;;;;;26.35;9.00;;;;;;;15.05;40.84;97189.00;5078027;28;20894;-69
2022/03/25 09:52:29;;;;;;;22.60;7.93;;;;;;;15.25;40.09;97182.19;5077624;28;20227;-70
2022/03/25 09:54:56;;;;;;;23.83;9.23;;;;;;;14.98;40.46;97182.78;5078030;28;20228;-68
2022/03/25 09:57:23;;;;;;;21.85;7.20;;;;;;;15.32;39.28;97180.44;5077789;28;20200;-67
2022/03/25 09:59:49;;;;;;;30.25;9.68;;;;;;;15.54;39.26;97176.84;5078409;28;20207;-68
2022/03/25 10:02:16;;;;;;;27.38;10.30;;;;;;;15.85;41.13;97179.09;5077792;28;21126;-66
2022/03/25 10:04:45;;;;;;;21.35;8.30;;;;;;;16.25;39.79;97183.84;5077915;28;21224;-69
2022/03/25 10:07:19;;;;;;;31.05;9.52;;;;;;;16.16;38.61;97173.53;5077922;28;20200;-68
2022/03/25 10:09:47;;;;;;;22.13;8.15;;;;;;;16.33;41.16;97173.13;5077733;28;20198;-67
2022/03/25 10:12:24;;;;;;;20.75;8.27;;;;;;;16.60;37.78;97175.84;5077322;28;20223;-68
2022/03/25 10:14:52;;;;;;;23.17;7.90;;;;;;;16.52;37.83;97172.47;5078127;28;20215;-69
2022/03/25 10:17:19;;;;;;;28.60;9.18;;;;;;;16.07;37.85;97174.66;5077922;28;20214;-68
2022/03/25 10:20:09;;;;;;;24.77;8.13;;;;;;;16.90;37.40;97173.81;5077830;28;20295;-69
2022/03/25 10:22:37;;;;;;;21.63;8.30;;;;;;;16.72;38.84;97173.47;5076879;28;20206;-69
2022/03/25 10:25:09;;;;;;;24.13;9.80;;;;;;;16.99;36.56;97173.47;5077785;28;20331;-68
2022/03/25 10:27:36;;;;;;;24.08;8.70;;;;;;;16.94;37.05;97175.09;5077824;28;20199;-68
2022/03/25 10:30:05;;;;;;;27.17;10.27;;;;;;;16.79;35.69;97169.84;5077678;28;20206;-67
2022/03/25 10:32:39;;;;;;;32.70;9.57;;;;;;;16.78;36.68;97170.88;5076778;28;20227;-68
2022/03/25 10:35:09;;;;;;;25.00;8.90;;;;;;;17.22;36.94;97158.91;5077281;28;21253;-69
2022/03/25 10:37:36;;;;;;;23.08;8.80;;;;;;;17.06;35.12;97165.56;5077202;28;20208;-67
2022/03/25 10:40:05;;;;;;;26.65;9.18;;;;;;;17.13;35.80;97164.56;5077940;28;20234;-70
2022/03/25 10:42:33;;;;;;;25.92;8.55;;;;;;;16.97;37.26;97159.56;5077371;28;20298;-68
2022/03/25 10:45:00;;;;;;;27.27;9.10;;;;;;;17.35;37.23;97156.34;5077103;28;20227;-68
2022/03/25 10:47:28;;;;;;;29.02;8.63;;;;;;;17.42;37.07;97159.84;5076662;28;20208;-68
2022/03/25 10:49:57;;;;;;;34.90;10.05;;;;;;;17.11;35.46;97164.75;5077406;28;20227;-68
2022/03/25 10:52:30;;;;;;;28.65;9.60;;;;;;;17.61;36.49;97153.81;5076270;28;20220;-68
2022/03/25 10:55:15;;;;;;;26.38;8.48;;;;;;;17.91;36.61;97149.84;5076860;28;20212;-66
2022/03/25 10:57:49;;;;;;;29.42;9.95;;;;;;;18.06;35.60;97155.81;5076708;28;20196;-68
2022/03/25 11:00:16;;;;;;;29.20;9.30;;;;;;;17.64;36.50;97149.94;5076728;28;21259;-66
2022/03/25 11:02:43;;;;;;;25.83;8.80;;;;;;;18.00;36.30;97153.97;5076168;28;20416;-68
2022/03/25 11:05:10;;;;;;;30.38;10.05;;;;;;;18.05;35.40;97143.50;5076725;28;20722;-68
2022/03/25 11:07:40;;;;;;;26.10;9.15;;;;;;;17.92;35.54;97151.47;5075652;28;20203;-67
2022/03/25 11:10:07;;;;;;;24.58;9.50;;;;;;;17.84;34.58;97143.66;5075771;28;20672;-67
2022/03/25 11:12:34;;;;;;;25.75;8.90;;;;;;;18.05;35.64;97144.34;5075736;28;20476;-68
2022/03/25 11:15:01;;;;;;;30.38;10.80;;;;;;;18.28;37.07;97138.66;5076154;28;20215;-66
2022/03/25 11:17:28;;;;;;;25.25;9.55;;;;;;;18.46;35.56;97143.22;5076131;28;20500;-67
2022/03/25 11:19:59;;;;;;;30.77;9.93;;;;;;;18.72;34.50;97140.56;5075463;28;20204;-68
2022/03/25 11:22:27;;;;;;;25.52;9.73;;;;;;;18.83;34.18;97133.81;5075341;28;20202;-68
2022/03/25 11:24:59;;;;;;;24.40;9.63;;;;;;;18.68;34.20;97143.88;5075401;28;20273;-66
2022/03/25 11:27:29;;;;;;;25.35;9.23;;;;;;;18.98;35.74;97137.91;5075632;28;20207;-67
2022/03/25 11:30:00;;;;;;;27.98;9.82;;;;;;;18.99;35.17;97132.34;5076436;28;20208;-66
2022/03/25 11:32:26;;;;;;;25.02;10.00;;;;;;;19.16;33.70;97133.56;5075561;28;20259;-68
2022/03/25 11:35:18;;;;;;;29.80;10.07;;;;;;;19.37;34.51;97136.00;5076652;28;20219;-67
2022/03/25 11:37:44;;;;;;;28.17;9.27;;;;;;;18.75;32.22;97131.31;5076658;28;20204;-68
2022/03/25 11:40:27;;;;;;;24.60;9.63;;;;;;;19.26;32.25;97125.16;5076981;28;20204;-68