Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:28;;;;;;;55.13;27.45;;;-3276.40;95.50;;;;;;5018987;28;20346;-68
2021/01/18 00:03:54;;;;;;;53.75;27.17;;;-3276.30;95.60;;;;;;5019653;28;20029;-68
2021/01/18 00:06:20;;;;;;;60.13;28.60;;;-3276.30;95.70;;;;;;5019869;28;20092;-68
2021/01/18 00:08:46;;;;;;;68.20;30.33;;;-3276.40;95.80;;;;;;5023578;28;20017;-67
2021/01/18 00:11:14;;;;;;;63.53;30.83;;;-3276.30;95.80;;;;;;5019210;28;20468;-67
2021/01/18 00:13:40;;;;;;;58.97;28.67;;;-3276.30;95.90;;;;;;5018438;28;20295;-68
2021/01/18 00:16:06;;;;;;;62.03;31.55;;;-3276.30;96.00;;;;;;5020083;28;20525;-67
2021/01/18 00:18:32;;;;;;;64.65;29.58;;;-3276.40;96.00;;;;;;5003695;28;20171;-68
2021/01/18 00:20:58;;;;;;;66.88;30.85;;;-3276.40;96.00;;;;;;5019487;28;20025;-68
2021/01/18 00:23:24;;;;;;;63.50;29.33;;;-3276.40;96.10;;;;;;5018406;28;20394;-67
2021/01/18 00:25:51;;;;;;;63.42;30.58;;;-3276.40;96.10;;;;;;5019404;28;20081;-69
2021/01/18 00:28:17;;;;;;;72.65;31.70;;;-3276.40;96.20;;;;;;5018689;28;20033;-69
2021/01/18 00:30:42;;;;;;;67.60;30.33;;;-3276.40;96.20;;;;;;5018167;28;20430;-67
2021/01/18 00:33:08;;;;;;;68.28;30.90;;;-3276.40;96.20;;;;;;5018116;28;20144;-67
2021/01/18 00:35:34;;;;;;;69.13;30.05;;;-3276.40;96.30;;;;;;5022441;28;20432;-68
2021/01/18 00:37:59;;;;;;;68.07;30.95;;;-3276.40;96.30;;;;;;5023472;28;20082;-68
2021/01/18 00:40:26;;;;;;;73.70;31.13;;;-3276.40;96.40;;;;;;5022440;28;20025;-67
2021/01/18 00:45:26;;;;;;;66.20;30.02;;;-3276.40;96.50;;;;;;5008051;28;20057;-66
2021/01/18 00:47:55;;;;;;;64.50;30.35;;;-3276.40;96.60;;;;;;5010464;28;20067;-68
2021/01/18 00:50:26;;;;;;;67.80;31.80;;;-3276.40;96.60;;;;;;5011002;28;20034;-66
2021/01/18 00:52:53;;;;;;;72.18;30.85;;;-3276.40;96.60;;;;;;5010521;28;20041;-66
2021/01/18 00:55:21;;;;;;;75.28;31.25;;;-3276.50;96.70;;;;;;5027835;28;20064;-66
2021/01/18 00:57:48;;;;;;;75.07;31.23;;;-3276.50;96.70;;;;;;5030369;28;20035;-68
2021/01/18 01:00:19;;;;;;;80.78;32.78;;;-3276.50;96.70;;;;;;5028586;28;20402;-67
2021/01/18 01:02:47;;;;;;;81.65;33.30;;;-3276.50;96.70;;;;;;5032173;28;20048;-68
2021/01/18 01:05:15;;;;;;;84.82;32.22;;;-3276.50;96.80;;;;;;5030119;28;20405;-67
2021/01/18 01:07:42;;;;;;;77.28;32.20;;;-3276.60;96.80;;;;;;5031100;28;20068;-65
2021/01/18 01:10:17;;;;;;;81.68;31.35;;;-3276.60;96.80;;;;;;5032742;28;20034;-67
2021/01/18 01:12:43;;;;;;;74.57;32.20;;;-3276.60;96.90;;;;;;5031665;28;20738;-67
2021/01/18 01:15:09;;;;;;;73.90;31.08;;;-3276.60;96.90;;;;;;5029377;28;20120;-67
2021/01/18 01:17:44;;;;;;;77.35;31.63;;;-3276.60;97.00;;;;;;5029863;28;20033;-65
2021/01/18 01:20:12;;;;;;;74.25;30.05;;;-3276.70;97.00;;;;;;5028453;28;20489;-65
2021/01/18 01:22:38;;;;;;;78.47;31.35;;;-3276.70;97.10;;;;;;5030428;28;20112;-65
2021/01/18 01:25:12;;;;;;;84.38;31.73;;;-3276.70;97.10;;;;;;5015267;28;20040;-67
2021/01/18 01:27:38;;;;;;;85.90;30.92;;;0.00;97.20;;;;;;5033544;28;20044;-67
2021/01/18 01:30:10;;;;;;;82.90;30.48;;;0.00;97.20;;;;;;5029864;28;20025;-68
2021/01/18 01:32:40;;;;;;;89.20;31.52;;;0.00;97.20;;;;;;5029927;28;20156;-67
2021/01/18 01:35:07;;;;;;;87.30;31.77;;;0.00;97.30;;;;;;5030274;28;20033;-67
2021/01/18 01:37:34;;;;;;;92.68;32.25;;;0.00;97.30;;;;;;5029885;28;20481;-65
2021/01/18 01:40:00;;;;;;;97.25;31.27;;;0.00;97.40;;;;;;5029983;28;20039;-65
2021/01/18 01:42:25;;;;;;;102.10;33.63;;;0.00;97.40;;;;;;5029445;28;20036;-66
2021/01/18 01:44:52;;;;;;;103.75;31.67;;;0.00;97.50;;;;;;5027719;28;20039;-65
2021/01/18 01:47:34;;;;;;;96.50;29.05;;;0.00;97.50;;;;;;5029512;28;20341;-66
2021/01/18 01:50:03;;;;;;;96.90;26.83;;;0.00;97.50;;;;;;5029504;28;20025;-65
2021/01/18 01:52:30;;;;;;;110.40;31.30;;;0.00;97.60;;;;;;5030554;28;20168;-67
2021/01/18 01:55:01;;;;;;;119.65;31.10;;;0.00;97.60;;;;;;5030615;28;20211;-65
2021/01/18 01:57:29;;;;;;;;;;;0.00;97.60;;;;;;5029735;28;20029;-66
2021/01/18 01:59:59;;;;;;;94.78;29.40;;;0.10;97.60;;;;;;5028860;28;19999;-66
2021/01/18 02:02:25;;;;;;;105.57;30.52;;;0.10;97.70;;;;;;5030665;28;20036;-66
2021/01/18 02:04:50;;;;;;;129.00;31.83;;;0.10;97.70;;;;;;5030086;28;20503;-67
2021/01/18 02:07:25;;;;;;;152.32;32.03;;;0.10;97.70;;;;;;5032142;28;20033;-66
2021/01/18 02:09:51;;;;;;;153.25;31.48;;;0.10;97.70;;;;;;5033680;28;20218;-66
2021/01/18 02:12:17;;;;;;;127.32;30.10;;;0.10;97.70;;;;;;5029574;28;20511;-66
2021/01/18 02:15:04;;;;;;;145.80;31.17;;;0.10;97.80;;;;;;5027003;28;20036;-66
2021/01/18 02:17:49;;;;;;;183.23;33.70;;;0.10;97.80;;;;;;5030112;28;20539;-66
2021/01/18 02:20:52;;;;;;;222.70;35.88;;;0.10;97.80;;;;;;5028700;28;20028;-67
2021/01/18 02:23:42;;;;;;;216.00;33.97;;;0.10;97.80;;;;;;4957015;28;20113;-67
2021/01/18 02:26:17;;;;;;;255.23;35.33;;;0.10;97.90;;;;;;5029365;28;20373;-66
2021/01/18 02:29:12;;;;;;;313.20;39.13;;;0.20;97.90;;;;;;5029483;28;20048;-66
2021/01/18 02:32:05;;;;;;;318.90;37.35;;;0.20;97.90;;;;;;5040362;28;20074;-66
2021/01/18 02:34:40;;;;;;;333.00;37.13;;;0.20;97.90;;;;;;5036802;28;20064;-67
2021/01/18 02:37:25;;;;;;;247.98;37.22;;;0.20;98.00;;;;;;5042725;28;20096;-66
2021/01/18 02:40:00;;;;;;;306.08;37.33;;;0.20;98.00;;;;;;5046597;28;20043;-68
2021/01/18 02:42:42;;;;;;;349.38;37.92;;;0.20;98.00;;;;;;5036852;28;20049;-66
2021/01/18 02:45:11;;;;;;;260.05;35.42;;;0.20;98.00;;;;;;5043249;28;20067;-66
2021/01/18 02:47:38;;;;;;;304.63;33.63;;;0.20;98.10;;;;;;5043441;28;20029;-65
2021/01/18 02:50:05;;;;;;;307.60;34.72;;;0.20;98.10;;;;;;5012123;28;20501;-66
2021/01/18 02:52:31;;;;;;;288.67;33.53;;;0.30;98.10;;;;;;5033948;28;20037;-66
2021/01/18 02:54:56;;;;;;;309.27;34.88;;;0.20;98.10;;;;;;5047074;28;20511;-66
2021/01/18 02:57:24;;;;;;;237.73;29.95;;;0.30;98.10;;;;;;5026949;28;20493;-66
2021/01/18 02:59:50;;;;;;;118.05;21.58;;;0.30;98.10;;;;;;5049757;28;20040;-66
2021/01/18 03:02:23;;;;;;;236.20;30.20;;;0.30;98.20;;;;;;5035697;28;20473;-66
2021/01/18 03:04:49;;;;;;;274.83;29.10;;;0.30;98.20;;;;;;5033072;28;20037;-67
2021/01/18 03:07:22;;;;;;;255.77;29.55;;;0.30;98.20;;;;;;5036527;28;20035;-65
2021/01/18 03:10:05;;;;;;;322.42;33.50;;;0.30;98.20;;;;;;5041696;28;20086;-66
2021/01/18 03:12:45;;;;;;;263.50;28.83;;;0.30;98.20;;;;;;5047049;28;20020;-66
2021/01/18 03:15:13;;;;;;;216.88;27.05;;;0.30;98.20;;;;;;5021549;28;20064;-67
2021/01/18 03:17:41;;;;;;;277.52;29.65;;;0.30;98.20;;;;;;5043475;28;20067;-67
2021/01/18 03:20:08;;;;;;;234.88;27.70;;;0.30;98.20;;;;;;5032687;28;20035;-66
2021/01/18 03:22:34;;;;;;;326.90;30.38;;;0.40;98.30;;;;;;5031621;28;20436;-65
2021/01/18 03:25:04;;;;;;;327.73;31.67;;;0.30;98.30;;;;;;5031281;28;20021;-67
2021/01/18 03:27:51;;;;;;;324.17;30.77;;;0.30;98.30;;;;;;5043105;28;20025;-66
2021/01/18 03:30:21;;;;;;;298.27;29.80;;;0.40;98.30;;;;;;5038078;28;20473;-66
2021/01/18 03:32:52;;;;;;;316.85;30.60;;;0.40;98.30;;;;;;5043628;28;20028;-66
2021/01/18 03:35:18;;;;;;;301.95;30.05;;;0.40;98.30;;;;;;5040204;28;20033;-67
2021/01/18 03:37:51;;;;;;;342.65;31.40;;;0.40;98.30;;;;;;5045748;28;20103;-67
2021/01/18 03:40:16;;;;;;;318.48;28.42;;;0.40;98.30;;;;;;5039688;28;20536;-67
2021/01/18 03:42:42;;;;;;;326.30;30.70;;;0.40;98.30;;;;;;5034079;28;20065;-66
2021/01/18 03:45:08;;;;;;;289.95;29.42;;;0.40;98.30;;;;;;5043780;28;20075;-67
2021/01/18 03:47:33;;;;;;;296.88;30.70;;;0.50;98.30;;;;;;5045747;28;20057;-68
2021/01/18 03:49:59;;;;;;;275.48;27.33;;;0.50;98.30;;;;;;5058123;28;20451;-67
2021/01/18 03:52:24;;;;;;;309.30;29.55;;;0.50;98.30;;;;;;5042661;28;20075;-66
2021/01/18 03:54:50;;;;;;;223.15;24.90;;;0.50;98.30;;;;;;5034191;28;20072;-66
2021/01/18 03:57:16;;;;;;;160.85;20.95;;;0.50;98.30;;;;;;5037847;28;20446;-66
2021/01/18 03:59:41;;;;;;;255.63;24.60;;;0.60;98.40;;;;;;5031640;28;20021;-68
2021/01/18 04:02:07;;;;;;;309.30;26.20;;;0.60;98.40;;;;;;5030845;28;20073;-68
2021/01/18 04:04:32;;;;;;;338.95;28.17;;;0.60;98.40;;;;;;5040185;28;20381;-68
2021/01/18 04:06:58;;;;;;;236.32;24.63;;;0.50;98.40;;;;;;5039265;28;20079;-68
2021/01/18 04:09:23;;;;;;;317.45;26.17;;;0.60;98.40;;;;;;5031741;28;20049;-68
2021/01/18 04:11:49;;;;;;;246.95;26.08;;;0.60;98.40;;;;;;5021733;28;20435;-65
2021/01/18 04:14:15;;;;;;;215.02;21.27;;;0.60;98.40;;;;;;5031254;28;20029;-68
2021/01/18 04:16:41;;;;;;;215.30;22.88;;;0.60;98.40;;;;;;5033971;28;20030;-68
2021/01/18 04:19:07;;;;;;;169.10;19.73;;;0.60;98.40;;;;;;5033331;28;20029;-68
2021/01/18 04:21:36;;;;;;;174.43;20.33;;;0.60;98.40;;;;;;5047315;28;20029;-68
2021/01/18 04:24:02;;;;;;;227.85;22.40;;;0.70;98.40;;;;;;5044019;28;20040;-66
2021/01/18 04:26:27;;;;;;;191.70;21.33;;;0.70;98.40;;;;;;5046506;28;20017;-68
2021/01/18 04:28:53;;;;;;;223.13;22.27;;;0.70;98.40;;;;;;5041944;28;20079;-68
2021/01/18 04:31:18;;;;;;;265.13;23.15;;;0.70;98.40;;;;;;5038783;28;20112;-68
2021/01/18 04:33:44;;;;;;;251.48;22.48;;;0.70;98.40;;;;;;5030492;28;20032;-68
2021/01/18 04:36:09;;;;;;;195.80;20.95;;;0.80;98.40;;;;;;5033431;28;20393;-68
2021/01/18 04:38:35;;;;;;;273.30;22.90;;;0.80;98.40;;;;;;5042798;28;20032;-68
2021/01/18 04:41:00;;;;;;;266.38;22.33;;;0.80;98.40;;;;;;5043515;28;20025;-68
2021/01/18 04:43:27;;;;;;;258.88;22.42;;;0.70;98.40;;;;;;5012755;28;20029;-68
2021/01/18 04:45:53;;;;;;;272.20;22.17;;;0.80;98.40;;;;;;5039422;28;20029;-68
2021/01/18 04:48:19;;;;;;;197.80;20.95;;;0.80;98.50;;;;;;5045708;28;20029;-68
2021/01/18 04:50:46;;;;;;;271.27;22.98;;;0.80;98.50;;;;;;5037239;28;20121;-66
2021/01/18 04:53:16;;;;;;;279.42;23.83;;;0.80;98.50;;;;;;5039066;28;20045;-66
2021/01/18 04:55:42;;;;;;;304.90;24.15;;;0.80;98.50;;;;;;5039406;28;20125;-68
2021/01/18 04:58:10;;;;;;;260.10;22.88;;;0.80;98.50;;;;;;5035486;28;20108;-68
2021/01/18 05:00:49;;;;;;;299.90;25.95;;;0.80;98.50;;;;;;5028851;28;20026;-68
2021/01/18 05:03:17;;;;;;;245.38;23.42;;;0.90;98.50;;;;;;5037249;28;20044;-68
2021/01/18 05:05:52;;;;;;;310.52;25.08;;;0.90;98.50;;;;;;5052543;28;20036;-68
2021/01/18 05:08:29;;;;;;;302.67;25.35;;;0.90;98.50;;;;;;5030770;28;20022;-68
2021/01/18 05:10:56;;;;;;;402.08;28.23;;;0.90;98.50;;;;;;5042911;28;20026;-68
2021/01/18 05:13:22;;;;;;;355.48;27.55;;;0.90;98.50;;;;;;5053746;28;20026;-68
2021/01/18 05:15:48;;;;;;;422.00;29.98;;;1.00;98.50;;;;;;5028813;28;20032;-68
2021/01/18 05:18:14;;;;;;;411.83;29.10;;;0.90;98.50;;;;;;5039040;28;20029;-68
2021/01/18 05:20:40;;;;;;;414.27;30.23;;;1.00;98.50;;;;;;5037919;28;20029;-68
2021/01/18 05:23:08;;;;;;;366.70;29.67;;;1.00;98.50;;;;;;5035853;28;20079;-68
2021/01/18 05:25:34;;;;;;;324.15;27.30;;;1.10;98.50;;;;;;5041906;28;20051;-68
2021/01/18 05:28:08;;;;;;;344.83;29.38;;;1.10;98.50;;;;;;5035820;28;20032;-67
2021/01/18 05:30:42;;;;;;;411.52;31.58;;;1.10;98.50;;;;;;5025331;28;20029;-68
2021/01/18 05:33:13;;;;;;;361.40;29.90;;;1.20;98.50;;;;;;5034764;28;20096;-68
2021/01/18 05:35:47;;;;;;;292.17;27.60;;;1.10;98.50;;;;;;5050183;28;20057;-68
2021/01/18 05:38:13;;;;;;;426.15;33.88;;;1.10;98.50;;;;;;5047758;28;20037;-69
2021/01/18 05:40:49;;;;;;;403.27;31.55;;;1.20;98.50;;;;;;5045134;28;20500;-69
2021/01/18 05:43:17;;;;;;;346.00;31.42;;;1.20;98.50;;;;;;5043524;28;20037;-69
2021/01/18 05:45:48;;;;;;;293.13;29.83;;;1.20;98.50;;;;;;5031859;28;20060;-68
2021/01/18 05:48:26;;;;;;;284.30;29.63;;;1.20;98.50;;;;;;5038045;28;20024;-69
2021/01/18 05:50:59;;;;;;;207.88;27.63;;;1.30;98.50;;;;;;5023515;28;20272;-67
2021/01/18 05:53:30;;;;;;;259.25;29.75;;;1.30;98.50;;;;;;5032290;28;20083;-69
2021/01/18 05:55:56;;;;;;;291.98;30.38;;;1.40;98.50;;;;;;5032571;28;20024;-68
2021/01/18 05:58:32;;;;;;;258.70;26.92;;;1.40;98.60;;;;;;5038597;28;20082;-68
2021/01/18 06:01:01;;;;;;;277.75;26.65;;;1.40;98.60;;;;;;5040718;28;20029;-69
2021/01/18 06:03:31;;;;;;;175.70;22.20;;;1.50;98.60;;;;;;5036991;28;20359;-68
2021/01/18 06:05:58;;;;;;;196.05;22.58;;;1.50;98.60;;;;;;5042702;28;20485;-68
2021/01/18 06:08:24;;;;;;;204.98;22.27;;;1.50;98.60;;;;;;5039704;28;20076;-69
2021/01/18 06:10:55;;;;;;;183.75;21.52;;;1.60;98.60;;;;;;5042480;28;20057;-68
2021/01/18 06:13:25;;;;;;;160.18;20.70;;;1.60;98.60;;;;;;5037531;28;20067;-69
2021/01/18 06:16:03;;;;;;;141.90;19.65;;;1.60;98.60;;;;;;5026304;28;20096;-69
2021/01/18 06:18:30;;;;;;;229.68;21.13;;;1.60;98.60;;;;;;5035563;28;20025;-69
2021/01/18 06:20:58;;;;;;;179.40;19.83;;;1.60;98.60;;;;;;5047888;28;20029;-69
2021/01/18 06:23:24;;;;;;;246.70;21.20;;;1.70;98.60;;;;;;5044937;28;20116;-69
2021/01/18 06:25:54;;;;;;;235.98;22.25;;;1.60;98.60;;;;;;5046696;28;20385;-68
2021/01/18 06:28:39;;;;;;;143.15;18.88;;;1.60;98.60;;;;;;5039245;28;20389;-68
2021/01/18 06:31:05;;;;;;;158.02;19.35;;;1.70;98.60;;;;;;5050943;28;20570;-68
2021/01/18 06:33:37;;;;;;;153.88;18.70;;;1.70;98.60;;;;;;5042553;28;20045;-68
2021/01/18 06:36:11;;;;;;;135.95;17.20;;;1.70;98.60;;;;;;5038855;28;20032;-68
2021/01/18 06:38:39;;;;;;;115.13;15.40;;;1.70;98.60;;;;;;5044053;28;20022;-68
2021/01/18 06:41:06;;;;;;;108.32;16.00;;;1.70;98.60;;;;;;5028249;28;20247;-69
2021/01/18 06:46:17;;;;;;;134.55;16.88;;;1.80;98.60;;;;;;5062362;28;20121;-65
2021/01/18 06:48:46;;;;;;;86.30;14.27;;;1.80;98.60;;;;;;5065387;28;20108;-65
2021/01/18 06:51:16;;;;;;;60.38;13.30;;;1.90;98.60;;;;;;5063272;28;20032;-66
2021/01/18 06:53:44;;;;;;;67.97;12.82;;;1.90;98.60;;;;;;5056642;28;20021;-66
2021/01/18 06:56:25;;;;;;;83.93;13.55;;;1.90;98.60;;;;;;5053768;28;20033;-66
2021/01/18 06:59:14;;;;;;;82.43;13.95;;;1.90;98.60;;;;;;5053290;28;20100;-65
2021/01/18 07:01:45;;;;;;;113.57;15.27;;;1.90;98.60;;;;;;5054104;28;20096;-66
2021/01/18 07:04:17;;;;;;;101.95;14.75;;;1.90;98.60;;;;;;5045776;28;20516;-66
2021/01/18 07:06:44;;;;;;;120.53;17.83;;;2.00;98.60;;;;;;5055248;28;20063;-66
2021/01/18 07:09:15;;;;;;;150.93;18.25;;;1.90;98.60;;;;;;5058787;28;20222;-66
2021/01/18 07:11:42;;;;;;;120.43;19.65;;;1.90;98.60;;;;;;5054893;28;20025;-66
2021/01/18 07:14:09;;;;;;;132.98;19.85;;;2.00;98.60;;;;;;5051661;28;20150;-66
2021/01/18 07:16:36;;;;;;;152.77;21.25;;;2.00;98.60;;;;;;5051793;28;20508;-66
2021/01/18 07:19:03;;;;;;;163.23;23.15;;;2.00;98.70;;;;;;5053273;28;20630;-66
2021/01/18 07:21:48;;;;;;;189.48;24.58;;;2.00;98.60;;;;;;5055340;28;20052;-66
2021/01/18 07:24:15;;;;;;;202.70;24.60;;;2.10;98.70;;;;;;5033375;28;20537;-66
2021/01/18 07:27:04;;;;;;;203.45;24.55;;;2.10;98.60;;;;;;5060020;28;20047;-65
2021/01/18 07:29:31;;;;;;;196.10;26.77;;;2.10;98.60;;;;;;5051149;28;20031;-65
2021/01/18 07:31:58;;;;;;;183.32;26.40;;;2.10;98.60;;;;;;5053201;28;20551;-66
2021/01/18 07:34:26;;;;;;;190.23;27.55;;;2.10;98.60;;;;;;5044366;28;20216;-66
2021/01/18 07:36:53;;;;;;;198.75;26.45;;;2.10;98.60;;;;;;5049605;28;20033;-65
2021/01/18 07:39:39;;;;;;;193.23;26.08;;;2.10;98.60;;;;;;5052742;28;20392;-66
2021/01/18 07:42:06;;;;;;;195.52;26.55;;;2.10;98.60;;;;;;5052249;28;20046;-65
2021/01/18 07:44:44;;;;;;;129.85;22.60;;;2.10;98.60;;;;;;5057818;28;20098;-66
2021/01/18 07:47:12;;;;;;;157.75;22.75;;;2.10;98.60;;;;;;5060862;28;20029;-66
2021/01/18 07:49:48;;;;;;;150.48;23.60;;;2.20;98.70;;;;;;5048687;28;20040;-66
2021/01/18 07:52:17;;;;;;;151.70;21.90;;;2.20;98.70;;;;;;5058018;28;20433;-66
2021/01/18 07:54:45;;;;;;;159.95;23.05;;;2.20;98.70;;;;;;5051096;28;20153;-66
2021/01/18 07:57:40;;;;;;;161.00;23.95;;;2.20;98.60;;;;;;5061852;28;20056;-65
2021/01/18 08:00:25;;;;;;;158.82;22.65;;;2.20;98.60;;;;;;5052366;28;20060;-66
2021/01/18 08:03:07;;;;;;;154.15;22.48;;;2.20;98.60;;;;;;5057670;28;20028;-66
2021/01/18 08:05:32;;;;;;;163.50;21.80;;;2.30;98.70;;;;;;5060524;28;20430;-65
2021/01/18 08:08:26;;;;;;;163.18;23.02;;;2.30;98.70;;;;;;5052882;28;20025;-65
2021/01/18 08:11:21;;;;;;;143.10;24.15;;;2.30;98.70;;;;;;5050223;28;20037;-66
2021/01/18 08:13:53;;;;;;;138.68;20.88;;;2.30;98.60;;;;;;5035337;28;20103;-66
2021/01/18 08:16:24;;;;;;;125.10;19.90;;;2.30;98.60;;;;;;5063446;28;20039;-65
2021/01/18 08:18:53;;;;;;;104.43;19.95;;;2.30;98.60;;;;;;5053349;28;20520;-65
2021/01/18 08:21:34;;;;;;;118.55;18.67;;;2.40;98.60;;;;;;5047692;28;20648;-66
2021/01/18 08:24:03;;;;;;;118.57;19.30;;;2.40;98.70;;;;;;5054340;28;20127;-66
2021/01/18 08:26:50;;;;;;;99.75;18.70;;;2.50;98.70;;;;;;5060919;28;20037;-66
2021/01/18 08:29:51;;;;;;;100.72;18.42;;;2.50;98.70;;;;;;5053223;28;20108;-66
2021/01/18 08:32:22;;;;;;;93.30;18.83;;;2.50;98.60;;;;;;4957758;28;20108;-65
2021/01/18 08:34:52;;;;;;;95.95;18.33;;;2.50;98.70;;;;;;5032969;28;20048;-66
2021/01/18 08:37:19;;;;;;;92.32;18.10;;;2.50;98.70;;;;;;5052228;28;20819;-66
2021/01/18 08:40:01;;;;;;;83.93;15.38;;;2.50;98.60;;;;;;5056686;28;20056;-66
2021/01/18 08:42:36;;;;;;;90.20;17.27;;;2.50;98.60;;;;;;5053222;28;20487;-65
2021/01/18 08:45:19;;;;;;;75.60;16.35;;;2.50;98.60;;;;;;5052006;28;20033;-66
2021/01/18 08:48:01;;;;;;;78.55;16.13;;;2.50;98.60;;;;;;5052044;28;20444;-66
2021/01/18 08:50:31;;;;;;;67.07;15.52;;;2.60;98.60;;;;;;5057386;28;20158;-65
2021/01/18 08:53:01;;;;;;;69.45;16.35;;;2.50;98.60;;;;;;5056170;28;20039;-65
2021/01/18 08:55:32;;;;;;;67.65;15.77;;;2.60;98.60;;;;;;5059494;28;20021;-66
2021/01/18 08:57:59;;;;;;;;;;;2.50;98.60;;;;;;5054794;28;20037;-65
2021/01/18 09:00:39;;;;;;;71.15;17.33;;;2.60;98.60;;;;;;5032998;28;19935;-66
2021/01/18 09:03:05;;;;;;;64.30;15.63;;;2.60;98.60;;;;;;5056236;28;20301;-66
2021/01/18 09:05:31;;;;;;;54.97;16.08;;;2.60;98.60;;;;;;5053898;28;20429;-66
2021/01/18 09:07:57;;;;;;;60.35;16.10;;;2.60;98.60;;;;;;5062754;28;20058;-66
2021/01/18 09:10:24;;;;;;;50.10;15.15;;;2.60;98.60;;;;;;5053091;28;20438;-65
2021/01/18 09:12:51;;;;;;;65.97;15.60;;;2.60;98.60;;;;;;5061621;28;20025;-65
2021/01/18 09:15:19;;;;;;;60.03;15.63;;;2.60;98.60;;;;;;5054765;28;20118;-66
2021/01/18 09:17:48;;;;;;;51.55;14.48;;;2.70;98.60;;;;;;5053426;28;20043;-66
2021/01/18 09:20:15;;;;;;;59.13;16.15;;;2.70;98.60;;;;;;5053834;28;20051;-66
2021/01/18 09:22:43;;;;;;;55.22;14.93;;;2.70;98.60;;;;;;5040295;28;20123;-65
2021/01/18 09:25:11;;;;;;;58.17;15.85;;;2.80;98.60;;;;;;5050416;28;20032;-66
2021/01/18 09:27:38;;;;;;;57.63;15.50;;;2.80;98.60;;;;;;5050937;28;20108;-66
2021/01/18 09:30:08;;;;;;;48.58;15.05;;;2.80;98.60;;;;;;5055200;28;20024;-66
2021/01/18 09:32:34;;;;;;;48.30;15.27;;;2.80;98.60;;;;;;5057124;28;20044;-66
2021/01/18 09:35:12;;;;;;;52.65;14.88;;;2.80;98.60;;;;;;5048450;28;20482;-66
2021/01/18 09:37:45;;;;;;;51.15;14.90;;;2.80;98.60;;;;;;5062318;28;20068;-66
2021/01/18 09:40:12;;;;;;;37.00;13.38;;;2.80;98.60;;;;;;5054964;28;20028;-66
2021/01/18 09:42:40;;;;;;;41.33;13.50;;;2.90;98.60;;;;;;5062372;28;20111;-65
2021/01/18 09:45:08;;;;;;;33.80;12.65;;;2.80;98.50;;;;;;5051079;28;20051;-66
2021/01/18 09:47:35;;;;;;;40.08;13.45;;;2.80;98.50;;;;;;5040673;28;20025;-66
2021/01/18 09:50:07;;;;;;;46.88;13.23;;;2.90;98.50;;;;;;5052442;28;20028;-65
2021/01/18 09:52:33;;;;;;;36.22;13.20;;;2.80;98.50;;;;;;5057784;28;20112;-66
2021/01/18 09:55:03;;;;;;;33.47;13.27;;;2.90;98.50;;;;;;5048493;28;20120;-66
2021/01/18 09:57:30;;;;;;;39.22;13.18;;;2.90;98.50;;;;;;5057281;28;20035;-66
2021/01/18 09:59:56;;;;;;;30.83;13.00;;;2.90;98.50;;;;;;5034275;28;20048;-66
2021/01/18 10:02:24;;;;;;;41.90;13.70;;;2.90;98.50;;;;;;5041020;28;20044;-66
2021/01/18 10:04:52;;;;;;;35.65;13.73;;;3.00;98.50;;;;;;5048637;28;20045;-66
2021/01/18 10:07:20;;;;;;;43.97;13.65;;;3.00;98.50;;;;;;5054363;28;20128;-67
2021/01/18 10:09:47;;;;;;;39.95;13.50;;;3.00;98.50;;;;;;5054963;28;20116;-66
2021/01/18 10:12:22;;;;;;;31.65;12.93;;;3.00;98.40;;;;;;5058234;28;20459;-67
2021/01/18 10:14:53;;;;;;;28.35;12.25;;;3.10;98.40;;;;;;5054491;28;20461;-66
2021/01/18 10:17:29;;;;;;;41.45;14.10;;;3.00;98.40;;;;;;5046279;28;20131;-66
2021/01/18 10:20:07;;;;;;;28.88;12.98;;;3.10;98.40;;;;;;5054260;28;20131;-65
2021/01/18 10:22:36;;;;;;;31.23;13.27;;;3.00;98.30;;;;;;5055551;28;20032;-66
2021/01/18 10:25:09;;;;;;;31.35;13.20;;;3.10;98.30;;;;;;5050934;28;20117;-66
2021/01/18 10:27:36;;;;;;;32.63;13.52;;;3.10;98.30;;;;;;5055291;28;20112;-66
2021/01/18 10:30:11;;;;;;;31.55;12.75;;;3.10;98.20;;;;;;5048209;28;20013;-66
2021/01/18 10:32:39;;;;;;;30.85;12.27;;;3.10;98.10;;;;;;5059793;28;20025;-66
2021/01/18 10:35:26;;;;;;;34.85;13.50;;;3.10;98.10;;;;;;5053117;28;20091;-66
2021/01/18 10:37:52;;;;;;;29.92;14.27;;;3.10;98.00;;;;;;5058781;28;20518;-66
2021/01/18 10:40:22;;;;;;;46.22;14.38;;;3.20;98.00;;;;;;5063364;28;20028;-66
2021/01/18 10:43:02;;;;;;;33.42;13.70;;;3.20;97.90;;;;;;5060416;28;20032;-66
2021/01/18 10:45:28;;;;;;;34.88;14.23;;;3.20;97.80;;;;;;5044808;28;572904;-66
2021/01/18 10:48:01;;;;;;;39.63;15.68;;;3.30;97.70;;;;;;5065735;28;20025;-66
2021/01/18 10:50:28;;;;;;;35.58;13.80;;;3.30;97.70;;;;;;5069091;28;20090;-66
2021/01/18 10:53:04;;;;;;;30.67;13.95;;;3.30;97.60;;;;;;5062748;28;20036;-66
2021/01/18 10:55:30;;;;;;;36.25;14.85;;;3.30;97.60;;;;;;5055702;28;20048;-66
2021/01/18 10:57:56;;;;;;;33.10;14.40;;;3.30;97.50;;;;;;5055455;28;20017;-67
2021/01/18 11:00:23;;;;;;;29.63;14.13;;;3.40;97.50;;;;;;5055880;28;20025;-66
2021/01/18 11:03:03;;;;;;;37.60;14.75;;;3.40;97.40;;;;;;5054235;28;20043;-66
2021/01/18 11:05:37;;;;;;;30.48;13.90;;;3.30;97.40;;;;;;5059359;28;20094;-66
2021/01/18 11:08:05;;;;;;;41.63;15.27;;;3.40;97.40;;;;;;5060199;28;20028;-66
2021/01/18 11:10:32;;;;;;;39.20;15.98;;;3.40;97.40;;;;;;5054516;28;20090;-66
2021/01/18 11:13:06;;;;;;;38.22;15.27;;;3.40;97.30;;;;;;5055500;28;20577;-66
2021/01/18 11:15:40;;;;;;;27.75;15.07;;;3.50;97.30;;;;;;5056746;28;20291;-66
2021/01/18 11:18:08;;;;;;;34.38;15.43;;;3.50;97.30;;;;;;5048143;28;20152;-65
2021/01/18 11:20:34;;;;;;;39.58;15.85;;;3.50;97.30;;;;;;5058135;28;20070;-66
2021/01/18 11:23:00;;;;;;;30.35;15.57;;;3.50;97.20;;;;;;5051944;28;20033;-66
2021/01/18 11:25:27;;;;;;;31.58;15.75;;;3.60;97.20;;;;;;5059912;28;20051;-66
2021/01/18 11:27:53;;;;;;;38.28;16.38;;;3.60;97.20;;;;;;5040739;28;20405;-65
2021/01/18 11:30:19;;;;;;;33.78;16.40;;;3.60;97.20;;;;;;5050621;28;20086;-66
2021/01/18 11:32:45;;;;;;;36.88;16.77;;;3.60;97.20;;;;;;5055049;28;20127;-66
2021/01/18 11:35:12;;;;;;;34.97;16.35;;;3.60;97.10;;;;;;5057217;28;20046;-66
2021/01/18 11:37:39;;;;;;;41.40;16.98;;;3.60;97.00;;;;;;5059041;28;20489;-66
2021/01/18 11:40:08;;;;;;;39.97;17.33;;;3.60;97.10;;;;;;5055858;28;20036;-66
2021/01/18 11:42:35;;;;;;;38.60;17.17;;;3.60;97.20;;;;;;5064161;28;20291;-66
2021/01/18 11:45:03;;;;;;;49.83;17.35;;;3.60;97.20;;;;;;5063606;28;20094;-66
2021/01/18 11:47:34;;;;;;;36.13;17.77;;;3.60;97.20;;;;;;5060992;28;20538;-65
2021/01/18 11:50:00;;;;;;;40.78;17.35;;;3.60;97.20;;;;;;5064519;28;20021;-66
2021/01/18 11:52:26;;;;;;;44.08;18.67;;;3.60;97.30;;;;;;5065571;28;20439;-66
2021/01/18 11:54:51;;;;;;;48.30;19.25;;;3.70;97.20;;;;;;5060238;28;20039;-66
2021/01/18 11:57:17;;;;;;;45.13;18.20;;;3.70;97.20;;;;;;5066564;28;20077;-66
2021/01/18 11:59:42;;;;;;;42.78;18.50;;;3.70;97.20;;;;;;5059810;28;20028;-66
2021/01/18 12:02:08;;;;;;;42.13;19.48;;;3.70;97.20;;;;;;5047638;28;20107;-66
2021/01/18 12:04:33;;;;;;;44.88;19.75;;;3.70;97.20;;;;;;5049867;28;20349;-66
2021/01/18 12:06:59;;;;;;;39.15;19.98;;;3.70;97.20;;;;;;5061623;28;20028;-65
2021/01/18 12:09:24;;;;;;;37.05;19.63;;;3.80;97.10;;;;;;5061805;28;20029;-66
2021/01/18 12:11:50;;;;;;;40.33;18.02;;;3.70;97.10;;;;;;5066028;28;20507;-66
2021/01/18 12:14:16;;;;;;;39.83;17.52;;;3.80;97.10;;;;;;5063375;28;20031;-66
2021/01/18 12:16:41;;;;;;;39.97;16.90;;;3.80;97.00;;;;;;5046470;28;20119;-66
2021/01/18 12:19:09;;;;;;;44.10;19.42;;;3.80;97.00;;;;;;5047971;28;20029;-66
2021/01/18 12:21:41;;;;;;;36.38;17.25;;;3.80;97.00;;;;;;5049042;28;20170;-66
2021/01/18 12:24:07;;;;;;;36.13;17.92;;;3.80;97.00;;;;;;5059668;28;20029;-65
2021/01/18 12:26:33;;;;;;;44.13;19.55;;;3.90;97.00;;;;;;5065518;28;20031;-66
2021/01/18 12:28:58;;;;;;;34.40;17.98;;;3.90;97.00;;;;;;5062032;28;20459;-65
2021/01/18 12:31:24;;;;;;;42.88;20.15;;;3.90;96.90;;;;;;5064348;28;20021;-66
2021/01/18 12:33:50;;;;;;;43.65;18.48;;;3.90;97.00;;;;;;5066812;28;20023;-66
2021/01/18 12:36:15;;;;;;;41.38;20.30;;;3.90;97.00;;;;;;5069249;28;20070;-64
2021/01/18 12:38:41;;;;;;;48.67;19.27;;;3.90;97.00;;;;;;5067258;28;20188;-66
2021/01/18 12:41:06;;;;;;;43.63;20.95;;;3.90;97.00;;;;;;5067026;28;20047;-65
2021/01/18 12:43:32;;;;;;;43.33;19.85;;;3.90;97.00;;;;;;5068881;28;20095;-65
2021/01/18 12:46:00;;;;;;;45.65;20.67;;;4.00;96.90;;;;;;5080170;22;20615;-67
2021/01/18 12:48:26;;;;;;;44.90;20.65;;;4.00;96.90;;;;;;5038640;28;20025;-66