Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:13;;;;;;;6.53;4.68;;;;;;;20.72;100.00;102102.22;5258733;28;20294;-71
2022/07/13 00:02:43;;;;;;;7.28;4.95;;;;;;;20.68;100.00;102099.94;5248609;28;20035;-70
2022/07/13 00:05:13;;;;;;;7.13;3.72;;;;;;;20.65;100.00;102102.22;5260151;28;20021;-70
2022/07/13 00:07:44;;;;;;;6.97;5.03;;;;;;;20.63;100.00;102093.38;5264717;28;20428;-70
2022/07/13 00:10:15;;;;;;;6.85;4.40;;;;;;;20.59;100.00;102103.03;5249531;28;20107;-70
2022/07/13 00:12:45;;;;;;;8.32;5.00;;;;;;;20.55;100.00;102096.28;5249004;28;20079;-71
2022/07/13 00:15:16;;;;;;;5.97;4.70;;;;;;;20.48;100.00;102090.78;5248402;28;20037;-70
2022/07/13 00:17:46;;;;;;;9.43;4.70;;;;;;;20.47;100.00;102082.81;5249006;28;20413;-70
2022/07/13 00:20:17;;;;;;;6.53;4.90;;;;;;;20.46;100.00;102087.41;5255787;28;21869;-71
2022/07/13 00:22:47;;;;;;;8.23;5.32;;;;;;;20.47;100.00;102094.56;5258221;28;20024;-70
2022/07/13 00:25:18;;;;;;;7.70;4.75;;;;;;;20.48;100.00;102090.78;5252462;28;20029;-70
2022/07/13 00:27:49;;;;;;;6.28;4.40;;;;;;;20.44;100.00;102095.78;5248350;28;20027;-71
2022/07/13 00:30:19;;;;;;;5.82;4.63;;;;;;;20.41;100.00;102088.00;5248456;28;20047;-71
2022/07/13 00:32:50;;;;;;;10.35;5.00;;;;;;;20.37;100.00;102077.69;5260698;28;20450;-70
2022/07/13 00:35:20;;;;;;;9.07;5.03;;;;;;;20.36;100.00;102071.41;5255600;28;20108;-70
2022/07/13 00:37:51;;;;;;;9.95;5.18;;;;;;;20.33;100.00;102071.84;5269450;28;20036;-70
2022/07/13 00:40:21;;;;;;;7.88;4.72;;;;;;;20.26;100.00;102068.22;5261387;28;20024;-70
2022/07/13 00:42:52;;;;;;;10.70;5.22;;;;;;;20.18;100.00;102060.19;5261839;28;20030;-70
2022/07/13 00:45:23;;;;;;;9.05;4.53;;;;;;;20.09;100.00;102058.69;5256985;28;20110;-70
2022/07/13 00:47:54;;;;;;;24.08;5.78;;;;;;;19.98;100.00;102057.38;5252273;28;20120;-70
2022/07/13 00:50:25;;;;;;;7.60;5.05;;;;;;;19.89;100.00;102059.41;5248299;28;20024;-70
2022/07/13 00:52:56;;;;;;;9.65;5.93;;;;;;;19.82;100.00;102061.22;5265229;28;20481;-71
2022/07/13 00:55:28;;;;;;;11.27;4.55;;;;;;;19.76;100.00;102056.56;5257455;28;20027;-70
2022/07/13 00:57:59;;;;;;;10.85;5.38;;;;;;;19.70;100.00;102051.91;5252134;28;20027;-70
2022/07/13 01:00:29;;;;;;;9.30;4.60;;;;;;;19.63;100.00;102046.44;5256512;28;20028;-70
2022/07/13 01:03:00;;;;;;;6.85;4.82;;;;;;;19.59;100.00;102052.44;5241531;28;20010;-70
2022/07/13 01:05:31;;;;;;;9.25;5.45;;;;;;;19.55;100.00;102037.53;5254214;28;20106;-70
2022/07/13 01:08:03;;;;;;;10.00;5.03;;;;;;;19.51;100.00;102047.13;5269123;28;20382;-70
2022/07/13 01:10:42;;;;;;;11.25;5.05;;;;;;;19.50;100.00;102043.56;5266608;28;20047;-70
2022/07/13 01:13:29;;;;;;;7.55;4.63;;;;;;;19.52;100.00;102043.34;5247446;28;20414;-71
2022/07/13 01:16:00;;;;;;;8.35;5.20;;;;;;;19.57;100.00;102040.88;5260798;28;20051;-70
2022/07/13 01:18:32;;;;;;;10.57;6.00;;;;;;;19.61;100.00;102044.91;5247507;28;20103;-70
2022/07/13 01:21:22;;;;;;;9.40;5.25;;;;;;;19.65;100.00;102040.78;5258301;28;20388;-70
2022/07/13 01:23:58;;;;;;;7.60;4.80;;;;;;;19.69;100.00;102039.34;5250157;28;20016;-70
2022/07/13 01:26:29;;;;;;;7.40;5.00;;;;;;;19.70;100.00;102038.31;5256030;28;20524;-70
2022/07/13 01:28:59;;;;;;;11.30;4.85;;;;;;;19.71;100.00;102039.13;5253892;28;20024;-70
2022/07/13 01:31:34;;;;;;;7.00;4.72;;;;;;;19.70;100.00;102046.47;5254942;28;20016;-70
2022/07/13 01:34:05;;;;;;;8.80;5.13;;;;;;;19.67;100.00;102042.25;5259786;28;20086;-70
2022/07/13 01:36:36;;;;;;;8.15;5.18;;;;;;;19.66;100.00;102035.13;5246842;28;20445;-70
2022/07/13 01:39:07;;;;;;;10.98;5.38;;;;;;;19.66;100.00;102028.84;5257587;28;20077;-70
2022/07/13 01:41:37;;;;;;;10.88;5.93;;;;;;;19.67;100.00;102036.81;5254582;28;20439;-70
2022/07/13 01:44:09;;;;;;;8.20;5.38;;;;;;;19.70;100.00;102035.56;5256503;28;20024;-70
2022/07/13 01:46:40;;;;;;;6.43;4.72;;;;;;;19.73;100.00;102034.31;5249875;28;20021;-70
2022/07/13 01:49:11;;;;;;;9.50;5.68;;;;;;;19.72;100.00;102025.31;5246895;28;20693;-70
2022/07/13 01:51:42;;;;;;;6.95;4.90;;;;;;;19.69;100.00;102031.19;5247010;28;20496;-70
2022/07/13 01:54:13;;;;;;;8.73;5.50;;;;;;;19.64;100.00;102020.03;5261130;28;20389;-70
2022/07/13 01:56:43;;;;;;;9.07;5.22;;;;;;;19.60;100.00;102022.31;5261979;28;20069;-70
2022/07/13 01:59:14;;;;;;;7.18;4.80;;;;;;;19.60;100.00;102026.91;5252960;28;20381;-70
2022/07/13 02:01:45;;;;;;;6.93;4.90;;;;;;;19.61;100.00;102020.44;5258497;28;20028;-70
2022/07/13 02:04:16;;;;;;;9.65;5.45;;;;;;;19.65;100.00;102021.72;5232818;28;20054;-71
2022/07/13 02:06:46;;;;;;;9.55;4.70;;;;;;;19.71;100.00;102017.34;5257792;28;20366;-71
2022/07/13 02:09:17;;;;;;;9.02;5.20;;;;;;;19.75;100.00;102011.31;5262923;28;20025;-71
2022/07/13 02:11:48;;;;;;;7.25;4.95;;;;;;;19.77;100.00;102014.69;5246412;28;20024;-71
2022/07/13 02:14:18;;;;;;;8.20;5.07;;;;;;;19.79;100.00;102015.34;5252453;28;20031;-71
2022/07/13 02:16:51;;;;;;;8.13;5.22;;;;;;;19.76;100.00;102007.56;5254137;28;20055;-71
2022/07/13 02:19:26;;;;;;;9.48;4.93;;;;;;;19.75;100.00;102014.03;5246578;28;20111;-71
2022/07/13 02:21:56;;;;;;;8.27;5.00;;;;;;;19.75;100.00;102010.50;5246177;28;20103;-71
2022/07/13 02:24:27;;;;;;;11.32;4.60;;;;;;;19.74;100.00;102009.66;5254739;28;20055;-69
2022/07/13 02:26:57;;;;;;;7.28;4.80;;;;;;;19.72;100.00;102005.44;5251172;28;20042;-69
2022/07/13 02:29:28;;;;;;;6.18;4.88;;;;;;;19.69;100.00;102003.13;5246220;28;20024;-69
2022/07/13 02:31:59;;;;;;;12.55;5.15;;;;;;;19.68;100.00;102002.28;5250012;28;20101;-69
2022/07/13 02:34:29;;;;;;;6.72;5.10;;;;;;;19.66;100.00;102012.50;5266927;28;20035;-70
2022/07/13 02:37:00;;;;;;;11.18;4.65;;;;;;;19.62;100.00;102003.88;5253358;28;20028;-70
2022/07/13 02:39:30;;;;;;;8.93;5.32;;;;;;;19.58;100.00;102009.91;5255156;28;20055;-70
2022/07/13 02:42:01;;;;;;;7.10;5.22;;;;;;;19.53;100.00;101999.63;5245969;28;20510;-70
2022/07/13 02:44:31;;;;;;;6.40;4.60;;;;;;;19.52;100.00;102005.25;5245941;28;20029;-69
2022/07/13 02:47:02;;;;;;;6.07;4.43;;;;;;;19.53;100.00;102007.78;5233866;28;20438;-70
2022/07/13 02:49:32;;;;;;;6.18;4.70;;;;;;;19.60;100.00;102007.88;5246465;28;20106;-69
2022/07/13 02:52:03;;;;;;;7.10;4.22;;;;;;;19.62;100.00;101998.44;5246117;28;20074;-70
2022/07/13 02:54:33;;;;;;;7.10;4.28;;;;;;;19.63;100.00;102002.88;5248281;28;20031;-69
2022/07/13 02:57:05;;;;;;;8.07;5.15;;;;;;;19.64;100.00;102003.72;5250919;28;20363;-70
2022/07/13 02:59:36;;;;;;;5.75;4.40;;;;;;;19.64;100.00;102006.44;5245683;28;20043;-70
2022/07/13 03:02:07;;;;;;;10.65;3.90;;;;;;;19.63;100.00;102008.31;5245417;28;20028;-70
2022/07/13 03:04:38;;;;;;;5.10;3.85;;;;;;;19.65;100.00;102005.38;5231786;28;20052;-70
2022/07/13 03:07:08;;;;;;;9.73;4.53;;;;;;;19.67;100.00;102001.41;5245715;28;20020;-70
2022/07/13 03:09:39;;;;;;;10.23;4.88;;;;;;;19.67;100.00;101995.13;5245808;28;20111;-70
2022/07/13 03:12:09;;;;;;;6.50;4.13;;;;;;;19.63;100.00;101999.31;5245053;28;20021;-69
2022/07/13 03:14:40;;;;;;;7.63;4.38;;;;;;;19.60;100.00;102005.13;5254175;28;20058;-70
2022/07/13 03:17:10;;;;;;;7.80;4.80;;;;;;;19.58;100.00;102009.91;5249913;28;20016;-70
2022/07/13 03:19:41;;;;;;;12.40;5.50;;;;;;;19.58;100.00;102005.31;5245623;28;20115;-69
2022/07/13 03:22:11;;;;;;;9.07;5.20;;;;;;;19.57;100.00;102000.88;5245146;28;20471;-69
2022/07/13 03:24:42;;;;;;;7.65;4.70;;;;;;;19.57;100.00;101997.31;5257066;28;20069;-69
2022/07/13 03:27:12;;;;;;;11.32;4.20;;;;;;;19.54;100.00;102000.47;5252781;28;20028;-70
2022/07/13 03:29:43;;;;;;;8.15;5.55;;;;;;;19.51;100.00;102000.84;5253068;28;20028;-70
2022/07/13 03:32:13;;;;;;;6.97;4.00;;;;;;;19.51;100.00;101998.97;5266309;28;20035;-69
2022/07/13 03:34:44;;;;;;;5.80;4.00;;;;;;;19.51;100.00;101998.13;5251992;28;20035;-70
2022/07/13 03:37:14;;;;;;;9.20;4.32;;;;;;;19.52;100.00;101997.06;5245597;28;20419;-71
2022/07/13 03:39:45;;;;;;;5.25;3.90;;;;;;;19.50;100.00;101988.28;5245199;28;20036;-71
2022/07/13 03:42:15;;;;;;;12.30;4.75;;;;;;;19.44;100.00;101989.91;5245251;28;20020;-71
2022/07/13 03:44:46;;;;;;;6.75;3.88;;;;;;;19.41;100.00;101993.03;5258347;28;20116;-71
2022/07/13 03:47:16;;;;;;;8.23;4.63;;;;;;;19.42;100.00;101995.53;5245271;28;20028;-70
2022/07/13 03:49:47;;;;;;;9.73;4.53;;;;;;;19.44;100.00;101998.09;5249860;28;20493;-71
2022/07/13 03:52:17;;;;;;;7.35;4.88;;;;;;;19.42;100.00;101995.53;5253727;28;20029;-71
2022/07/13 03:54:48;;;;;;;6.03;4.20;;;;;;;19.39;100.00;101993.22;5264550;28;20020;-71
2022/07/13 03:57:18;;;;;;;8.10;4.00;;;;;;;19.37;100.00;101989.84;5261828;28;20077;-71
2022/07/13 03:59:49;;;;;;;6.28;4.20;;;;;;;19.36;100.00;101985.44;5258284;28;20425;-71
2022/07/13 04:02:19;;;;;;;6.13;4.32;;;;;;;19.36;100.00;101992.78;5257695;28;20034;-71
2022/07/13 04:04:50;;;;;;;6.57;4.30;;;;;;;19.35;100.00;101975.59;5231697;28;20017;-71
2022/07/13 04:07:20;;;;;;;9.07;4.32;;;;;;;19.35;100.00;101978.31;5260361;28;20028;-71
2022/07/13 04:09:51;;;;;;;10.52;4.93;;;;;;;19.35;100.00;101975.59;5257315;28;20111;-71
2022/07/13 04:12:22;;;;;;;7.82;4.57;;;;;;;19.40;100.00;101975.03;5244740;28;20029;-71
2022/07/13 04:14:52;;;;;;;8.38;4.47;;;;;;;19.44;100.00;101980.91;5254459;28;20073;-71
2022/07/13 04:17:23;;;;;;;9.27;4.68;;;;;;;19.42;100.00;101972.94;5265738;28;20031;-71
2022/07/13 04:19:53;;;;;;;9.80;4.45;;;;;;;19.40;100.00;101972.28;5260314;28;20024;-71
2022/07/13 04:22:24;;;;;;;10.60;4.22;;;;;;;19.39;100.00;101971.47;5250258;28;20030;-71
2022/07/13 04:24:54;;;;;;;9.02;5.03;;;;;;;19.41;100.00;101977.53;5269409;28;20036;-71
2022/07/13 04:27:25;;;;;;;10.93;4.60;;;;;;;19.42;100.00;101979.22;5249846;28;20365;-71
2022/07/13 04:29:55;;;;;;;10.07;4.25;;;;;;;19.42;100.00;101973.75;5248950;28;20040;-71
2022/07/13 04:32:26;;;;;;;13.02;5.35;;;;;;;19.43;100.00;101974.63;5270215;28;20153;-71
2022/07/13 04:34:56;;;;;;;7.80;4.20;;;;;;;19.39;100.00;101974.19;5254266;28;20016;-71
2022/07/13 04:37:27;;;;;;;8.52;4.22;;;;;;;19.37;100.00;101973.50;5248646;28;20532;-71
2022/07/13 04:39:57;;;;;;;10.15;4.20;;;;;;;19.37;100.00;101972.69;5263830;28;20366;-71
2022/07/13 04:42:28;;;;;;;12.85;5.00;;;;;;;19.35;100.00;101964.72;5259828;28;20100;-71
2022/07/13 04:44:58;;;;;;;8.60;4.03;;;;;;;19.34;100.00;101971.22;5261624;28;20017;-71
2022/07/13 04:47:29;;;;;;;6.55;4.13;;;;;;;19.37;100.00;101967.25;5249116;28;20474;-71
2022/07/13 04:49:59;;;;;;;7.40;4.53;;;;;;;19.44;100.00;101970.88;5253391;28;20032;-71
2022/07/13 04:52:30;;;;;;;6.72;4.45;;;;;;;19.50;100.00;101975.50;5268742;28;20027;-71
2022/07/13 04:55:02;;;;;;;10.88;4.85;;;;;;;19.56;100.00;101965.72;5255026;28;20107;-71
2022/07/13 04:57:32;;;;;;;7.47;3.97;;;;;;;19.58;100.00;101964.50;5249416;28;20112;-71
2022/07/13 05:00:06;;;;;;;10.68;4.88;;;;;;;19.65;100.00;101961.84;5248054;28;20115;-71
2022/07/13 05:02:36;;;;;;;10.57;4.25;;;;;;;19.67;100.00;101957.00;5256951;28;20360;-71
2022/07/13 05:05:08;;;;;;;9.05;4.28;;;;;;;19.72;100.00;101957.25;5247530;28;20027;-71
2022/07/13 05:07:38;;;;;;;6.05;3.58;;;;;;;19.76;100.00;101952.25;5264214;28;20486;-71
2022/07/13 05:10:09;;;;;;;7.75;4.07;;;;;;;19.81;100.00;101952.50;5247956;28;20027;-71
2022/07/13 05:12:41;;;;;;;9.70;4.38;;;;;;;19.91;100.00;101952.97;5261323;28;20028;-71
2022/07/13 05:15:11;;;;;;;8.00;4.38;;;;;;;19.99;100.00;101954.72;5246022;28;20028;-71
2022/07/13 05:17:42;;;;;;;5.63;3.63;;;;;;;20.10;100.00;101954.13;5254985;28;20032;-71
2022/07/13 05:20:12;;;;;;;8.00;4.07;;;;;;;20.19;100.00;101958.38;5260267;28;20024;-71
2022/07/13 05:22:43;;;;;;;7.07;3.72;;;;;;;20.26;100.00;101951.03;5256277;28;20173;-71
2022/07/13 05:25:13;;;;;;;7.55;3.70;;;;;;;20.37;100.00;101953.19;5252004;28;20032;-71
2022/07/13 05:27:44;;;;;;;6.78;3.53;;;;;;;20.47;100.00;101963.72;5247470;28;20358;-71
2022/07/13 05:30:14;;;;;;;5.20;3.22;;;;;;;20.60;100.00;101966.50;5260980;28;20024;-71
2022/07/13 05:32:45;;;;;;;7.68;3.25;;;;;;;20.80;100.00;101966.56;5258707;28;20375;-71
2022/07/13 05:35:16;;;;;;;8.82;3.60;;;;;;;21.18;100.00;101980.44;5253243;28;20495;-71
2022/07/13 05:37:47;;;;;;;6.93;2.70;;;;;;;21.23;100.00;101984.44;5255583;28;20103;-71
2022/07/13 05:40:18;;;;;;;4.20;2.78;;;;;;;21.26;100.00;101984.84;5260517;28;20485;-71
2022/07/13 05:42:48;;;;;;;8.40;3.03;;;;;;;21.27;100.00;101986.53;5260856;28;20062;-71
2022/07/13 05:45:19;;;;;;;7.70;3.90;;;;;;;21.24;100.00;101984.25;5254925;28;20080;-71
2022/07/13 05:47:50;;;;;;;5.13;2.75;;;;;;;21.22;100.00;101989.03;5254157;28;20024;-71
2022/07/13 05:50:20;;;;;;;5.07;3.10;;;;;;;21.21;100.00;101987.38;5268100;28;20564;-71
2022/07/13 05:52:51;;;;;;;7.63;3.47;;;;;;;21.17;100.00;101988.84;5264501;28;20559;-71
2022/07/13 05:55:22;;;;;;;5.40;3.28;;;;;;;21.15;100.00;101991.78;5255442;28;20016;-71
2022/07/13 05:57:53;;;;;;;3.95;2.60;;;;;;;21.13;100.00;101993.03;5246923;28;20497;-71
2022/07/13 06:00:23;;;;;;;6.43;3.00;;;;;;;21.13;100.00;101995.75;5246903;28;20484;-71
2022/07/13 06:02:54;;;;;;;8.10;2.67;;;;;;;21.13;100.00;101991.13;5255406;28;20053;-71
2022/07/13 06:05:24;;;;;;;6.15;2.97;;;;;;;21.17;100.00;101994.28;5250831;28;20028;-71
2022/07/13 06:07:55;;;;;;;7.65;3.03;;;;;;;21.24;100.00;101997.88;5254024;28;20024;-71
2022/07/13 06:10:26;;;;;;;8.07;3.13;;;;;;;21.34;100.00;101992.88;5267116;28;20028;-71
2022/07/13 06:12:57;;;;;;;5.85;2.92;;;;;;;21.41;100.00;101985.50;5254579;28;20032;-71
2022/07/13 06:15:27;;;;;;;7.82;2.83;;;;;;;21.45;100.00;101992.25;5265326;28;20024;-71
2022/07/13 06:17:58;;;;;;;7.97;2.63;;;;;;;21.50;100.00;101996.22;5246845;28;20035;-71
2022/07/13 06:20:28;;;;;;;7.90;2.75;;;;;;;21.56;100.00;101990.75;5252426;28;20086;-72
2022/07/13 06:23:09;;;;;;;7.60;2.90;;;;;;;21.70;100.00;102011.53;5245242;28;20474;-72
2022/07/13 06:25:41;;;;;;;10.45;2.47;;;;;;;21.87;100.00;102000.16;5259715;28;20104;-71
2022/07/13 06:28:11;;;;;;;6.78;2.38;;;;;;;22.01;100.00;102012.75;5246456;28;20046;-71
2022/07/13 06:30:42;;;;;;;3.33;2.15;;;;;;;22.16;100.00;102013.38;5259910;28;20066;-71
2022/07/13 06:33:12;;;;;;;9.57;2.13;;;;;;;22.30;100.00;102016.91;5246152;28;20573;-71
2022/07/13 06:35:43;;;;;;;6.70;2.40;;;;;;;22.42;100.00;102020.63;5245929;28;20070;-72
2022/07/13 06:38:15;;;;;;;5.72;2.10;;;;;;;22.56;100.00;102020.59;5247997;28;20120;-72
2022/07/13 06:40:47;;;;;;;8.00;2.20;;;;;;;22.71;100.00;102008.28;5266710;28;20027;-72
2022/07/13 06:43:18;;;;;;;3.55;2.10;;;;;;;22.89;100.00;102009.47;5253129;28;20052;-71
2022/07/13 06:45:48;;;;;;;7.05;2.30;;;;;;;23.06;100.00;102005.16;5255167;28;20478;-71
2022/07/13 06:48:19;;;;;;;7.50;1.90;;;;;;;23.21;100.00;102002.13;5245801;28;20104;-72
2022/07/13 06:50:50;;;;;;;12.93;2.53;;;;;;;23.40;100.00;102009.34;5258350;28;20077;-72
2022/07/13 06:53:20;;;;;;;6.15;2.08;;;;;;;23.51;100.00;102003.13;5260527;28;20036;-72
2022/07/13 06:55:51;;;;;;;7.55;2.33;;;;;;;23.82;100.00;102004.13;5253891;28;20066;-72
2022/07/13 06:58:21;;;;;;;4.13;1.70;;;;;;;24.15;100.00;102005.69;5245915;28;20047;-71
2022/07/13 07:00:52;;;;;;;3.10;1.98;;;;;;;24.34;100.00;102007.31;5245979;28;20107;-72
2022/07/13 07:03:22;;;;;;;4.50;1.77;;;;;;;24.58;100.00;102004.75;5236257;28;20382;-72
2022/07/13 07:05:53;;;;;;;4.30;2.35;;;;;;;25.09;100.00;102009.72;5257470;28;20106;-72
2022/07/13 07:08:23;;;;;;;3.75;2.42;;;;;;;25.42;100.00;102002.88;5266679;28;20009;-72
2022/07/13 07:10:54;;;;;;;5.00;2.13;;;;;;;25.61;100.00;102003.59;5262150;28;20020;-72
2022/07/13 07:13:24;;;;;;;5.30;2.30;;;;;;;25.62;100.00;102003.34;5245594;28;20386;-72
2022/07/13 07:15:55;;;;;;;5.25;2.00;;;;;;;25.64;100.00;102009.44;5245075;28;20035;-72
2022/07/13 07:18:25;;;;;;;5.68;2.15;;;;;;;25.59;100.00;102003.81;5258322;28;20043;-72
2022/07/13 07:20:56;;;;;;;4.30;2.60;;;;;;;25.68;100.00;101996.06;5252606;28;20019;-72
2022/07/13 07:23:26;;;;;;;5.25;2.50;;;;;;;25.68;100.00;101998.81;5262520;28;20039;-72
2022/07/13 07:25:57;;;;;;;5.78;2.42;;;;;;;25.89;100.00;102000.97;5245342;28;20489;-72
2022/07/13 07:28:28;;;;;;;4.35;1.95;;;;;;;26.02;100.00;102006.22;5258544;28;20043;-72
2022/07/13 07:30:58;;;;;;;5.32;2.90;;;;;;;26.00;100.00;101996.53;5253279;28;20028;-72
2022/07/13 07:33:29;;;;;;;6.10;2.50;;;;;;;26.12;100.00;102000.13;5266175;28;20058;-72
2022/07/13 07:35:59;;;;;;;6.65;2.92;;;;;;;26.05;100.00;102002.16;5255876;28;20020;-72
2022/07/13 07:38:30;;;;;;;5.78;2.83;;;;;;;26.12;100.00;102013.03;5249074;28;20030;-72
2022/07/13 07:41:01;;;;;;;6.13;2.70;;;;;;;26.40;100.00;102010.31;5265919;28;20024;-72
2022/07/13 07:43:31;;;;;;;7.45;2.90;;;;;;;27.12;100.00;102012.59;5252743;28;20059;-72
2022/07/13 07:46:02;;;;;;;11.55;3.13;;;;;;;27.79;100.00;101995.22;5253537;28;20431;-72
2022/07/13 07:48:33;;;;;;;4.82;2.70;;;;;;;28.32;98.76;101999.22;5246099;28;20032;-72
2022/07/13 07:51:04;;;;;;;8.30;2.83;;;;;;;29.03;95.87;102000.06;5258867;28;20054;-72
2022/07/13 07:53:34;;;;;;;4.80;3.13;;;;;;;29.20;91.49;101999.91;5238809;28;20497;-72
2022/07/13 07:56:05;;;;;;;7.95;3.08;;;;;;;29.59;91.80;102003.28;5250729;28;20012;-72
2022/07/13 07:58:35;;;;;;;6.53;2.70;;;;;;;30.12;88.25;102004.19;5248120;28;20031;-72
2022/07/13 08:01:06;;;;;;;9.32;3.13;;;;;;;30.31;84.60;102004.53;5265511;28;20099;-73
2022/07/13 08:03:36;;;;;;;7.00;3.05;;;;;;;30.84;81.28;102007.22;5247433;28;20025;-73
2022/07/13 08:06:07;;;;;;;6.28;3.30;;;;;;;31.53;79.74;102001.16;5264966;28;20107;-73
2022/07/13 08:08:38;;;;;;;6.90;3.20;;;;;;;32.08;75.27;102001.28;5269988;28;20834;-73
2022/07/13 08:11:10;;;;;;;9.35;2.60;;;;;;;31.47;74.25;102013.34;5270107;28;20024;-73
2022/07/13 08:13:40;;;;;;;3.78;2.65;;;;;;;30.32;76.42;102008.13;5269769;28;20027;-73
2022/07/13 08:16:11;;;;;;;6.97;3.00;;;;;;;29.63;81.74;102003.59;5248879;28;20020;-73
2022/07/13 08:18:41;;;;;;;9.45;2.70;;;;;;;29.33;81.84;102001.41;5249580;28;20073;-73
2022/07/13 08:21:12;;;;;;;7.82;2.72;;;;;;;28.44;85.97;102002.72;5252158;28;20362;-73
2022/07/13 08:23:54;;;;;;;7.35;2.65;;;;;;;27.90;90.92;102005.28;5248675;28;20031;-73
2022/07/13 08:26:27;;;;;;;12.15;3.13;;;;;;;27.40;95.77;102002.56;5260233;28;20020;-73
2022/07/13 08:28:59;;;;;;;7.13;2.72;;;;;;;27.08;98.29;102009.47;5269154;28;20385;-73
2022/07/13 08:31:30;;;;;;;5.00;3.08;;;;;;;27.27;100.00;102014.78;5256271;28;20012;-73
2022/07/13 08:39:38;;;;;;;9.60;2.88;;;;;;;29.30;90.72;102002.75;5252541;28;20413;-73
2022/07/13 08:42:12;;;;;;;14.63;3.45;;;;;;;29.98;86.43;102010.44;5258861;28;20012;-73
2022/07/13 08:44:43;;;;;;;8.68;3.25;;;;;;;29.59;84.54;102010.75;5253360;28;20063;-73
2022/07/13 08:47:14;;;;;;;11.68;3.22;;;;;;;29.09;87.36;102010.03;5248331;28;20477;-73
2022/07/13 08:49:46;;;;;;;6.32;3.25;;;;;;;28.50;87.77;102007.19;5247857;28;20478;-72
2022/07/13 08:52:17;;;;;;;5.85;2.75;;;;;;;28.36;91.22;102012.25;5248302;28;20040;-72
2022/07/13 08:54:47;;;;;;;12.73;2.95;;;;;;;28.07;92.97;102014.38;5247985;28;20050;-72
2022/07/13 08:57:19;;;;;;;8.73;3.10;;;;;;;28.13;93.07;102016.09;5260185;28;20389;-73
2022/07/13 08:59:51;;;;;;;7.07;3.40;;;;;;;28.12;91.51;102011.69;5255493;28;20477;-72
2022/07/13 09:02:21;;;;;;;7.20;3.30;;;;;;;28.13;94.88;102013.34;5254121;28;20080;-72
2022/07/13 09:04:52;;;;;;;9.88;3.60;;;;;;;28.42;94.54;102010.44;5235504;28;20029;-72
2022/07/13 09:07:22;;;;;;;7.18;2.83;;;;;;;28.90;95.09;102005.97;5247976;28;20056;-72
2022/07/13 09:09:56;;;;;;;8.00;3.25;;;;;;;29.93;87.34;102011.25;5248005;28;20024;-72
2022/07/13 09:12:27;;;;;;;11.60;2.80;;;;;;;30.42;82.69;102011.78;5251420;28;20022;-73
2022/07/13 09:15:01;;;;;;;9.65;2.85;;;;;;;31.10;74.99;102019.16;5268383;28;20107;-73
2022/07/13 09:17:37;;;;;;;5.93;3.35;;;;;;;30.93;76.30;102011.09;5268950;28;20099;-72
2022/07/13 09:20:25;;;;;;;6.32;2.72;;;;;;;31.47;72.16;102005.03;5254751;28;20028;-73
2022/07/13 09:22:58;;;;;;;7.55;2.80;;;;;;;31.46;69.52;102009.75;5257359;28;20086;-73
2022/07/13 09:25:32;;;;;;;7.22;3.00;;;;;;;31.13;71.09;102013.06;5251107;28;20071;-73
2022/07/13 09:28:03;;;;;;;6.53;3.00;;;;;;;31.05;71.96;102019.97;5259541;28;20115;-73
2022/07/13 09:30:36;;;;;;;8.68;3.00;;;;;;;31.25;73.10;102013.59;5254860;28;20035;-73
2022/07/13 09:33:07;;;;;;;8.88;2.70;;;;;;;31.17;71.60;102016.91;5255164;28;20433;-73
2022/07/13 09:35:53;;;;;;;6.32;3.30;;;;;;;30.56;72.17;102016.78;5260309;28;20090;-73
2022/07/13 09:38:43;;;;;;;9.40;3.30;;;;;;;30.40;74.10;102013.97;5247603;28;20387;-73
2022/07/13 09:41:17;;;;;;;9.88;4.10;;;;;;;31.07;68.64;102001.13;5260439;28;20020;-73
2022/07/13 09:47:06;;;;;;;7.63;2.97;;;;;;;31.43;71.08;102013.09;5250252;28;20036;-73
2022/07/13 09:49:41;;;;;;;8.77;3.05;;;;;;;31.96;67.70;102007.19;5262320;28;20482;-73
2022/07/13 09:55:01;;;;;;;7.75;3.05;;;;;;;32.12;66.13;102011.56;5246800;28;20382;-73
2022/07/13 09:57:35;;;;;;;5.43;3.13;;;;;;;31.85;65.87;102011.09;5247357;28;20466;-73
2022/07/13 10:00:10;;;;;;;7.18;3.20;;;;;;;31.17;68.66;102009.44;5254657;28;20028;-73
2022/07/13 10:02:41;;;;;;;11.10;3.45;;;;;;;30.60;73.58;102018.75;5260855;28;20027;-73
2022/07/13 10:05:13;;;;;;;8.10;3.38;;;;;;;30.61;74.41;102014.03;5247788;28;20461;-73
2022/07/13 10:07:46;;;;;;;6.45;3.28;;;;;;;30.22;77.48;102017.22;5253947;28;20105;-73
2022/07/13 10:10:17;;;;;;;10.38;3.30;;;;;;;29.86;77.72;102014.22;5268276;28;20062;-73
2022/07/13 10:12:47;;;;;;;8.00;3.33;;;;;;;29.41;85.92;102015.56;5247648;28;20028;-73
2022/07/13 10:15:18;;;;;;;8.70;3.42;;;;;;;29.95;84.25;102013.75;5245952;28;20111;-73
2022/07/13 10:17:49;;;;;;;7.93;3.42;;;;;;;30.29;85.61;102017.81;5254338;28;20070;-73
2022/07/13 10:20:24;;;;;;;11.10;4.05;;;;;;;30.69;79.43;102010.75;5251156;28;20028;-73
2022/07/13 10:22:55;;;;;;;8.85;3.78;;;;;;;30.67;78.85;102010.16;5246472;28;20375;-73
2022/07/13 10:25:42;;;;;;;8.20;3.22;;;;;;;31.06;73.59;102013.31;5246144;28;20047;-73
2022/07/13 10:28:12;;;;;;;9.82;3.80;;;;;;;31.18;74.52;102016.66;5259813;28;20106;-73
2022/07/13 10:30:43;;;;;;;10.02;3.00;;;;;;;31.38;76.57;102013.09;5246319;28;20553;-73
2022/07/13 10:33:33;;;;;;;9.05;3.47;;;;;;;31.53;71.69;102011.38;5261117;28;20101;-73
2022/07/13 10:36:04;;;;;;;9.68;3.67;;;;;;;31.11;73.88;102018.03;5255390;28;20044;-73
2022/07/13 10:38:35;;;;;;;8.00;3.53;;;;;;;30.71;75.58;102021.56;5265015;28;20071;-73
2022/07/13 10:41:19;;;;;;;9.32;3.55;;;;;;;31.10;76.25;102016.38;5267225;28;20047;-73
2022/07/13 10:43:54;;;;;;;10.87;3.60;;;;;;;31.52;73.88;102021.66;5233548;28;20170;-73
2022/07/13 10:46:45;;;;;;;10.18;3.85;;;;;;;31.41;70.62;102015.28;5258874;28;20739;-73
2022/07/13 10:49:36;;;;;;;4.97;3.28;;;;;;;31.59;69.72;102025.00;5246089;28;20024;-73
2022/07/13 10:52:26;;;;;;;9.40;3.60;;;;;;;31.55;70.32;102021.09;5235062;28;20089;-73
2022/07/13 10:55:15;;;;;;;10.15;3.65;;;;;;;31.99;70.31;102011.34;5265374;28;20121;-73
2022/07/13 10:57:46;;;;;;;9.45;3.67;;;;;;;32.15;70.27;102010.16;5245632;28;20021;-73
2022/07/13 11:00:18;;;;;;;14.02;6.03;;;;;;;31.95;71.82;102011.91;5245933;28;20055;-73
2022/07/13 11:03:08;;;;;;;12.57;6.15;;;;;;;31.76;72.23;102004.44;5254479;28;20024;-73
2022/07/13 11:06:17;;;;;;;11.23;6.28;;;;;;;31.72;72.84;102013.31;5240379;28;20029;-73
2022/07/13 11:09:06;;;;;;;17.30;5.60;;;;;;;31.47;74.54;102010.56;5253024;28;20485;-73
2022/07/13 11:11:55;;;;;;;8.73;4.10;;;;;;;31.77;71.32;102006.09;5255788;28;20040;-73
2022/07/13 11:14:35;;;;;;;16.98;4.72;;;;;;;31.91;74.00;102001.63;5252046;28;20020;-73
2022/07/13 11:17:23;;;;;;;10.23;4.80;;;;;;;31.83;70.64;102004.97;5266392;28;20028;-73
2022/07/13 11:20:12;;;;;;;18.25;4.68;;;;;;;31.90;71.23;102003.59;5254451;28;20024;-73
2022/07/13 11:25:50;;;;;;;11.50;4.93;;;;;;;32.07;71.74;102006.03;5258706;28;20028;-73
2022/07/13 11:28:41;;;;;;;10.50;4.38;;;;;;;32.07;68.40;102003.25;5258389;28;20050;-73
2022/07/13 11:31:14;;;;;;;9.25;4.35;;;;;;;32.02;68.59;102000.50;5245361;28;20043;-73
2022/07/13 11:34:03;;;;;;;7.72;3.05;;;;;;;32.19;68.53;101997.38;5245345;28;20058;-73
2022/07/13 11:36:34;;;;;;;10.50;2.90;;;;;;;32.34;67.51;101994.53;5244855;28;20032;-73
2022/07/13 11:39:23;;;;;;;4.88;2.60;;;;;;;32.50;69.17;101997.25;5245577;28;20031;-71
2022/07/13 11:41:55;;;;;;;7.00;2.90;;;;;;;32.88;65.69;101995.59;5258691;28;20037;-71
2022/07/13 11:44:28;;;;;;;5.88;2.45;;;;;;;32.91;65.63;101990.34;5244927;28;20021;-71
2022/07/13 11:47:02;;;;;;;5.45;2.97;;;;;;;32.79;64.05;101989.03;5247269;28;20423;-71
2022/07/13 11:49:45;;;;;;;8.52;3.92;;;;;;;32.35;65.75;101982.31;5247909;28;20025;-73
2022/07/13 11:52:28;;;;;;;6.82;2.67;;;;;;;32.50;63.38;101984.22;5266785;28;20036;-73
2022/07/13 11:55:00;;;;;;;5.75;2.97;;;;;;;32.59;61.87;101976.94;5265990;28;20118;-73
2022/07/13 11:57:32;;;;;;;4.80;2.45;;;;;;;32.13;63.42;101979.06;5261030;28;20035;-73