Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 05:02:51;;;;;;;29.08;16.85;;;3.30;99.90;;;;;;5099927;27;20572;-70
2022/03/25 05:05:18;;;;;;;29.98;17.55;;;3.30;99.90;;;;;;5107593;28;20201;-70
2022/03/25 05:07:46;;;;;;;38.22;17.60;;;3.30;99.90;;;;;;5106428;28;20301;-69
2022/03/25 05:10:14;;;;;;;29.45;16.90;;;3.30;99.90;;;;;;5106780;28;20721;-70
2022/03/25 05:12:41;;;;;;;29.65;16.42;;;3.30;99.90;;;;;;5086309;28;20270;-69
2022/03/25 05:15:09;;;;;;;31.98;16.23;;;3.30;99.90;;;;;;5086991;28;20242;-69
2022/03/25 05:17:43;;;;;;;27.88;15.85;;;3.20;99.90;;;;;;5087094;28;20249;-69
2022/03/25 05:20:12;;;;;;;29.55;19.02;;;3.30;99.90;;;;;;5086732;28;20232;-71
2022/03/25 05:22:39;;;;;;;33.17;18.35;;;3.30;99.90;;;;;;5076251;28;20290;-71
2022/03/25 05:25:07;;;;;;;25.77;15.30;;;3.30;99.90;;;;;;5089287;28;20212;-70
2022/03/25 05:27:43;;;;;;;34.10;18.10;;;3.30;99.90;;;;;;5089815;28;20196;-69
2022/03/25 05:30:11;;;;;;;30.10;18.38;;;3.30;99.90;;;;;;5069418;28;20255;-69
2022/03/25 05:32:39;;;;;;;27.58;16.33;;;3.30;99.90;;;;;;5082777;28;20225;-70
2022/03/25 05:35:07;;;;;;;28.95;15.70;;;3.30;99.90;;;;;;5088120;28;20254;-69
2022/03/25 05:37:36;;;;;;;32.45;17.25;;;3.40;99.90;;;;;;5085964;28;20296;-69
2022/03/25 05:40:03;;;;;;;35.58;18.98;;;3.40;99.90;;;;;;5084065;28;20201;-69
2022/03/25 05:42:29;;;;;;;31.45;18.23;;;3.40;99.90;;;;;;5087270;28;20305;-69
2022/03/25 05:44:56;;;;;;;28.08;16.15;;;3.40;99.90;;;;;;5087122;28;20231;-70
2022/03/25 05:47:23;;;;;;;29.52;16.88;;;3.50;99.90;;;;;;5086511;28;20201;-69
2022/03/25 05:49:49;;;;;;;29.83;18.10;;;3.50;99.90;;;;;;5081792;28;20283;-69
2022/03/25 05:52:16;;;;;;;29.58;16.70;;;3.50;99.90;;;;;;5081962;28;20228;-70
2022/03/25 05:54:44;;;;;;;30.15;16.52;;;3.60;99.90;;;;;;5079078;28;20457;-70
2022/03/25 05:57:11;;;;;;;30.90;16.13;;;3.60;99.90;;;;;;5086575;28;20219;-70
2022/03/25 05:59:38;;;;;;;31.20;17.33;;;3.60;99.90;;;;;;5086394;28;20201;-70
2022/03/25 06:02:05;;;;;;;32.65;18.20;;;3.70;99.90;;;;;;5086267;28;20634;-69
2022/03/25 06:04:31;;;;;;;28.02;16.10;;;3.70;99.90;;;;;;5078223;28;20205;-70
2022/03/25 06:06:58;;;;;;;34.17;17.17;;;3.80;99.90;;;;;;5085261;28;20547;-69
2022/03/25 06:09:24;;;;;;;29.73;16.27;;;3.80;99.90;;;;;;5069150;28;20270;-69
2022/03/25 06:11:52;;;;;;;31.38;17.63;;;3.90;99.90;;;;;;5086545;28;20228;-69
2022/03/25 06:14:19;;;;;;;26.00;17.92;;;3.90;99.90;;;;;;5072112;28;20208;-69
2022/03/25 06:16:46;;;;;;;32.88;17.25;;;4.00;99.90;;;;;;5073590;28;20205;-69
2022/03/25 06:19:13;;;;;;;31.70;17.27;;;4.00;99.90;;;;;;5072700;28;20242;-69
2022/03/25 06:21:40;;;;;;;33.78;17.45;;;4.10;99.90;;;;;;5072305;28;20991;-70
2022/03/25 06:24:07;;;;;;;32.88;19.27;;;4.10;99.90;;;;;;5071437;28;20249;-69
2022/03/25 06:26:34;;;;;;;33.58;17.88;;;4.20;99.90;;;;;;5073155;28;20204;-69
2022/03/25 06:29:02;;;;;;;27.98;17.73;;;4.30;99.90;;;;;;5071704;28;20247;-68
2022/03/25 06:31:29;;;;;;;37.30;19.48;;;4.40;99.90;;;;;;5052534;28;20256;-69
2022/03/25 06:33:55;;;;;;;43.63;23.75;;;4.40;99.90;;;;;;5068041;28;20205;-69
2022/03/25 06:36:22;;;;;;;47.65;27.05;;;4.50;99.90;;;;;;5071951;28;20243;-69
2022/03/25 06:38:50;;;;;;;47.83;26.67;;;4.50;99.90;;;;;;5073090;28;20205;-69
2022/03/25 06:41:16;;;;;;;39.80;25.75;;;4.60;99.90;;;;;;5057287;28;20280;-69
2022/03/25 06:43:43;;;;;;;53.67;29.63;;;4.70;99.90;;;;;;5071888;28;20236;-68
2022/03/25 06:46:11;;;;;;;40.22;25.58;;;4.80;99.90;;;;;;5071710;28;20678;-68
2022/03/25 06:48:39;;;;;;;38.40;21.40;;;4.80;99.90;;;;;;5072503;28;20284;-69
2022/03/25 06:51:06;;;;;;;43.58;22.23;;;4.90;99.90;;;;;;5071867;28;20259;-69
2022/03/25 06:53:33;;;;;;;37.25;21.83;;;5.00;99.90;;;;;;5069130;28;20204;-68
2022/03/25 06:56:00;;;;;;;35.88;20.13;;;5.10;99.90;;;;;;5060067;28;20202;-67
2022/03/25 06:58:27;;;;;;;39.67;23.92;;;5.20;99.90;;;;;;5067159;28;20734;-67
2022/03/25 07:00:54;;;;;;;35.95;23.30;;;5.40;99.90;;;;;;5059282;28;20283;-67
2022/03/25 07:03:23;;;;;;;37.45;21.38;;;5.50;99.90;;;;;;5058503;28;20719;-69
2022/03/25 07:05:51;;;;;;;39.28;23.30;;;5.60;99.90;;;;;;5070887;28;20201;-69
2022/03/25 07:08:20;;;;;;;35.95;20.98;;;5.70;99.90;;;;;;5072520;28;20252;-68
2022/03/25 07:10:47;;;;;;;35.97;20.17;;;5.80;99.90;;;;;;5071274;28;20650;-69
2022/03/25 07:13:14;;;;;;;38.55;22.38;;;5.90;99.90;;;;;;5071527;28;20201;-69
2022/03/25 07:15:41;;;;;;;35.35;20.95;;;6.00;99.90;;;;;;5068688;28;20205;-68
2022/03/25 07:18:08;;;;;;;34.28;21.17;;;6.10;99.90;;;;;;5071594;28;20193;-69
2022/03/25 07:20:36;;;;;;;34.30;21.88;;;6.30;99.90;;;;;;5069358;28;20758;-69
2022/03/25 07:23:03;;;;;;;34.88;20.63;;;6.40;99.90;;;;;;5069561;28;20361;-69
2022/03/25 07:25:31;;;;;;;33.92;21.85;;;6.50;99.90;;;;;;5068077;28;20626;-69
2022/03/25 07:27:58;;;;;;;41.25;22.05;;;6.60;99.90;;;;;;5070627;28;20986;-68
2022/03/25 07:30:25;;;;;;;38.50;21.88;;;6.70;99.90;;;;;;5068872;28;20201;-69
2022/03/25 07:32:51;;;;;;;33.30;21.55;;;6.90;99.90;;;;;;5071420;28;20266;-68
2022/03/25 07:35:18;;;;;;;34.92;21.42;;;7.00;99.90;;;;;;5071732;28;20642;-68
2022/03/25 07:37:46;;;;;;;39.78;21.50;;;7.10;99.90;;;;;;5070660;28;20652;-68
2022/03/25 07:40:15;;;;;;;37.63;23.17;;;7.30;99.90;;;;;;5068622;28;20197;-68
2022/03/25 07:42:43;;;;;;;34.55;23.52;;;7.40;99.90;;;;;;5069989;28;20225;-69
2022/03/25 07:45:11;;;;;;;35.72;22.23;;;7.50;99.90;;;;;;5071887;28;20209;-69
2022/03/25 07:47:42;;;;;;;33.95;22.75;;;7.70;99.90;;;;;;5068770;28;20205;-69
2022/03/25 07:50:10;;;;;;;37.13;23.25;;;7.80;99.90;;;;;;5061573;28;20193;-68
2022/03/25 07:52:37;;;;;;;33.70;21.60;;;7.90;99.90;;;;;;5070358;28;20243;-69
2022/03/25 07:55:06;;;;;;;36.88;23.05;;;8.10;99.90;;;;;;5071263;28;20248;-69
2022/03/25 07:57:34;;;;;;;37.78;22.48;;;8.30;99.90;;;;;;5063904;28;20647;-69
2022/03/25 08:00:01;;;;;;;33.30;24.05;;;8.40;99.90;;;;;;5070776;28;20208;-69
2022/03/25 08:02:28;;;;;;;38.47;24.40;;;8.60;99.90;;;;;;5069866;28;20232;-69
2022/03/25 08:04:55;;;;;;;44.58;26.00;;;8.70;99.90;;;;;;5068949;28;20209;-68
2022/03/25 08:07:21;;;;;;;42.72;24.63;;;8.80;99.90;;;;;;5061666;28;20201;-69
2022/03/25 08:09:48;;;;;;;42.63;25.05;;;9.00;99.90;;;;;;5070033;28;20201;-69
2022/03/25 08:12:16;;;;;;;47.97;26.92;;;9.20;99.90;;;;;;5064544;28;20221;-69
2022/03/25 08:14:43;;;;;;;44.55;26.42;;;9.30;99.90;;;;;;5056483;28;20205;-69
2022/03/25 08:17:09;;;;;;;49.33;29.67;;;9.40;99.90;;;;;;5062630;28;20286;-69
2022/03/25 08:19:37;;;;;;;51.75;29.10;;;9.50;99.90;;;;;;5066609;28;20205;-68
2022/03/25 08:22:04;;;;;;;51.03;29.60;;;9.70;99.90;;;;;;5057327;28;20248;-69
2022/03/25 08:30:00;;;;;;;51.05;29.33;;;10.00;99.90;;;;;;5052889;28;20224;-69
2022/03/25 08:32:27;;;;;;;47.50;29.95;;;10.20;99.90;;;;;;5070190;28;20290;-69
2022/03/25 08:34:54;;;;;;;50.08;29.98;;;10.30;99.90;;;;;;5070234;28;20597;-68
2022/03/25 08:37:20;;;;;;;55.65;29.98;;;10.40;99.90;;;;;;5068948;28;20208;-68
2022/03/25 08:39:47;;;;;;;49.70;28.55;;;10.60;99.90;;;;;;5068854;28;20251;-69
2022/03/25 08:42:15;;;;;;;59.03;31.02;;;10.70;99.90;;;;;;5057164;28;20275;-69
2022/03/25 08:44:43;;;;;;;43.28;29.23;;;10.80;99.90;;;;;;5063123;28;20197;-69
2022/03/25 08:47:10;;;;;;;49.10;27.92;;;11.00;99.90;;;;;;5070225;28;20242;-69
2022/03/25 08:49:37;;;;;;;56.70;30.20;;;11.20;99.90;;;;;;5069167;28;20197;-70
2022/03/25 08:52:04;;;;;;;45.93;28.30;;;11.30;99.90;;;;;;5058389;28;20230;-68
2022/03/25 08:54:31;;;;;;;45.22;26.42;;;11.40;99.90;;;;;;5053546;28;20476;-68
2022/03/25 08:56:58;;;;;;;53.17;28.50;;;11.50;99.90;;;;;;5070115;28;20288;-68
2022/03/25 08:59:25;;;;;;;48.80;27.17;;;11.60;99.90;;;;;;5069505;28;20471;-68
2022/03/25 09:01:55;;;;;;;59.47;31.63;;;11.70;99.90;;;;;;5069656;28;20495;-68
2022/03/25 09:04:22;;;;;;;43.00;25.90;;;11.70;99.90;;;;;;5070096;28;20505;-69
2022/03/25 09:06:48;;;;;;;50.30;27.00;;;11.80;99.90;;;;;;5069849;28;20455;-68
2022/03/25 09:09:15;;;;;;;45.80;27.00;;;11.90;99.90;;;;;;5066774;28;20520;-69
2022/03/25 09:11:41;;;;;;;46.40;27.50;;;12.00;99.90;;;;;;5061981;28;20580;-69
2022/03/25 09:14:08;;;;;;;46.27;26.77;;;12.10;99.90;;;;;;5069568;28;20825;-69
2022/03/25 09:16:35;;;;;;;41.97;23.93;;;12.10;99.90;;;;;;5069696;28;20663;-69
2022/03/25 09:19:03;;;;;;;43.63;26.40;;;12.30;99.90;;;;;;5069674;28;20921;-68
2022/03/25 09:21:29;;;;;;;43.03;24.63;;;12.40;99.90;;;;;;5068410;28;20505;-68
2022/03/25 09:23:56;;;;;;;42.00;24.50;;;12.40;99.90;;;;;;5064926;28;20484;-69
2022/03/25 09:26:23;;;;;;;44.97;26.33;;;12.50;99.90;;;;;;5069575;28;20459;-68
2022/03/25 09:28:50;;;;;;;47.43;25.37;;;12.50;99.90;;;;;;5069365;28;20467;-68
2022/03/25 09:31:16;;;;;;;41.87;24.87;;;12.60;99.90;;;;;;5068950;28;20475;-68
2022/03/25 09:33:43;;;;;;;42.77;24.77;;;12.60;99.90;;;;;;5069848;28;20455;-68
2022/03/25 09:36:11;;;;;;;44.57;25.40;;;12.70;99.90;;;;;;5068801;28;20504;-68
2022/03/25 09:38:38;;;;;;;44.97;24.90;;;12.70;99.90;;;;;;5069881;28;20455;-68
2022/03/25 09:41:07;;;;;;;42.23;24.87;;;12.80;99.90;;;;;;5062130;28;20480;-68
2022/03/25 09:43:34;;;;;;;46.60;25.43;;;12.90;99.90;;;;;;5050177;28;20476;-68
2022/03/25 09:46:01;;;;;;;43.70;26.77;;;12.90;99.90;;;;;;5061016;28;20546;-68
2022/03/25 09:48:27;;;;;;;41.03;24.50;;;12.90;99.90;;;;;;5071758;28;20971;-68
2022/03/25 09:50:54;;;;;;;40.60;24.47;;;13.00;99.90;;;;;;5072025;28;20479;-68
2022/03/25 09:53:22;;;;;;;48.87;27.80;;;13.20;99.90;;;;;;5073809;28;20940;-69
2022/03/25 09:55:52;;;;;;;47.50;26.57;;;13.30;99.90;;;;;;5072622;28;20466;-68
2022/03/25 09:58:20;;;;;;;43.73;26.13;;;13.40;99.90;;;;;;5073048;28;20541;-68
2022/03/25 10:00:50;;;;;;;45.43;25.27;;;13.40;99.90;;;;;;5071541;28;20549;-68
2022/03/25 10:03:23;;;;;;;45.73;24.63;;;13.50;99.90;;;;;;5068807;28;20487;-69
2022/03/25 10:05:58;;;;;;;38.57;23.37;;;13.50;99.90;;;;;;5071031;28;20490;-69
2022/03/25 10:08:33;;;;;;;42.67;24.93;;;13.60;99.90;;;;;;5072584;28;20465;-67
2022/03/25 10:11:17;;;;;;;42.33;23.80;;;13.70;99.90;;;;;;5070612;28;20555;-67
2022/03/25 10:13:44;;;;;;;45.13;24.90;;;13.70;99.90;;;;;;5067838;28;20464;-67
2022/03/25 10:16:26;;;;;;;41.77;23.97;;;13.70;99.90;;;;;;5072691;28;20793;-68
2022/03/25 10:18:56;;;;;;;44.83;25.63;;;13.80;99.90;;;;;;5064665;28;20554;-68
2022/03/25 10:21:23;;;;;;;46.40;25.20;;;13.90;99.90;;;;;;5064579;28;20999;-68
2022/03/25 10:23:51;;;;;;;44.03;24.20;;;14.00;99.90;;;;;;5072405;28;20478;-68
2022/03/25 10:26:17;;;;;;;40.30;23.67;;;14.00;99.90;;;;;;5070091;28;20623;-68
2022/03/25 10:28:46;;;;;;;38.80;24.67;;;14.00;99.90;;;;;;5069703;28;20467;-70
2022/03/25 10:31:15;;;;;;;42.60;25.13;;;14.10;99.90;;;;;;5068875;28;20485;-67
2022/03/25 10:33:47;;;;;;;41.83;25.67;;;14.10;99.90;;;;;;5072514;28;20462;-67
2022/03/25 10:36:15;;;;;;;39.70;24.93;;;14.20;99.90;;;;;;5071166;28;20947;-68
2022/03/25 10:38:45;;;;;;;37.10;23.87;;;14.30;99.90;;;;;;5072279;28;21017;-68
2022/03/25 10:41:15;;;;;;;37.63;23.80;;;14.30;99.90;;;;;;5071373;28;20475;-69
2022/03/25 10:43:59;;;;;;;42.03;23.70;;;14.40;99.90;;;;;;5072119;28;20479;-69
2022/03/25 10:46:35;;;;;;;33.97;21.40;;;14.40;99.90;;;;;;5071243;28;20458;-68
2022/03/25 10:49:05;;;;;;;39.67;21.73;;;14.50;99.90;;;;;;5070246;28;20525;-67
2022/03/25 10:51:32;;;;;;;41.07;23.60;;;14.50;99.90;;;;;;5070515;28;20525;-67
2022/03/25 10:54:00;;;;;;;38.30;21.00;;;14.60;99.90;;;;;;5071962;28;20498;-68
2022/03/25 10:56:30;;;;;;;40.37;23.50;;;14.60;99.90;;;;;;5072366;28;20463;-68
2022/03/25 10:58:58;;;;;;;38.00;20.67;;;14.60;99.90;;;;;;5071384;28;20734;-68
2022/03/25 11:01:25;;;;;;;40.50;20.90;;;14.60;99.90;;;;;;5063989;28;20524;-68
2022/03/25 11:03:53;;;;;;;35.37;21.23;;;14.70;99.90;;;;;;5055012;28;20490;-68
2022/03/25 11:06:20;;;;;;;37.73;21.60;;;14.70;99.90;;;;;;5067412;28;20842;-68
2022/03/25 11:08:48;;;;;;;36.00;21.70;;;14.70;99.90;;;;;;5062273;28;20500;-68
2022/03/25 11:11:17;;;;;;;35.43;22.57;;;14.80;99.90;;;;;;5068371;28;20574;-68
2022/03/25 11:13:46;;;;;;;36.20;22.20;;;14.80;99.90;;;;;;5070038;28;20455;-67
2022/03/25 11:16:16;;;;;;;40.23;22.00;;;14.90;99.90;;;;;;5060709;28;20567;-69
2022/03/25 11:18:44;;;;;;;36.47;23.43;;;14.90;99.90;;;;;;5071638;28;20486;-68
2022/03/25 11:21:12;;;;;;;38.23;23.10;;;15.00;99.90;;;;;;5070287;28;20507;-68
2022/03/25 11:23:44;;;;;;;39.90;21.57;;;15.00;99.90;;;;;;5071713;28;20545;-68
2022/03/25 11:26:13;;;;;;;33.97;20.17;;;15.00;99.90;;;;;;5060320;28;20960;-69
2022/03/25 11:28:41;;;;;;;37.77;22.67;;;15.00;99.90;;;;;;5070775;28;20467;-68
2022/03/25 11:31:09;;;;;;;34.00;20.10;;;15.10;99.90;;;;;;5070758;28;20483;-68
2022/03/25 11:34:09;;;;;;;31.87;18.10;;;15.20;99.90;;;;;;5071803;28;20539;-68
2022/03/25 11:36:40;;;;;;;29.93;19.13;;;15.20;99.90;;;;;;5070626;28;20459;-68
2022/03/25 11:39:24;;;;;;;29.43;17.10;;;15.30;99.90;;;;;;5071568;28;20978;-68
2022/03/25 11:41:53;;;;;;;26.87;17.87;;;15.30;99.90;;;;;;5062330;28;20503;-68
2022/03/25 11:44:23;;;;;;;29.57;15.10;;;15.30;99.40;;;;;;5061993;28;20508;-69
2022/03/25 11:47:19;;;;;;;33.83;18.83;;;15.30;98.50;;;;;;5062398;28;20538;-69
2022/03/25 11:49:46;;;;;;;37.00;20.97;;;15.40;99.90;;;;;;5062657;28;20487;-68
2022/03/25 11:52:34;;;;;;;30.60;18.30;;;15.40;99.30;;;;;;5053333;28;20988;-67
2022/03/25 11:55:02;;;;;;;36.00;20.10;;;15.50;98.50;;;;;;5063067;28;20460;-67
2022/03/25 11:57:31;;;;;;;38.57;20.00;;;15.60;98.70;;;;;;5054406;28;21126;-67
2022/03/25 11:59:59;;;;;;;29.60;18.27;;;15.60;99.00;;;;;;5053304;28;20464;-68
2022/03/25 12:02:36;;;;;;;26.23;18.00;;;15.60;98.80;;;;;;5053226;28;20573;-68
2022/03/25 12:05:05;;;;;;;32.77;19.73;;;15.70;97.90;;;;;;5064999;28;20534;-68
2022/03/25 12:07:32;;;;;;;28.60;16.97;;;15.70;98.30;;;;;;5070736;28;20831;-69
2022/03/25 12:09:59;;;;;;;27.10;16.30;;;15.80;96.90;;;;;;5063193;28;20553;-69
2022/03/25 12:12:55;;;;;;;29.43;18.57;;;15.90;95.70;;;;;;5056131;28;20498;-69
2022/03/25 12:15:37;;;;;;;31.83;18.87;;;15.90;96.50;;;;;;5069912;28;20550;-68
2022/03/25 12:18:37;;;;;;;32.23;17.80;;;15.90;96.60;;;;;;5070328;28;20455;-68
2022/03/25 12:21:05;;;;;;;24.63;15.43;;;15.90;96.30;;;;;;5065784;28;20488;-68
2022/03/25 12:23:31;;;;;;;29.13;16.53;;;15.90;95.00;;;;;;5060225;28;20478;-69
2022/03/25 12:26:01;;;;;;;20.30;12.63;;;15.90;94.80;;;;;;5061224;28;20460;-70
2022/03/25 12:28:28;;;;;;;18.20;12.03;;;15.90;91.00;;;;;;5054768;28;20460;-68
2022/03/25 12:30:56;;;;;;;20.30;12.20;;;15.90;88.80;;;;;;5053749;28;20533;-68
2022/03/25 12:33:23;;;;;;;22.97;14.87;;;15.80;89.80;;;;;;5070400;28;20455;-68
2022/03/25 12:35:50;;;;;;;24.97;14.37;;;15.90;91.00;;;;;;5063844;28;20460;-68
2022/03/25 12:38:24;;;;;;;24.40;14.57;;;15.90;91.40;;;;;;5051746;28;20563;-68
2022/03/25 12:40:53;;;;;;;19.87;12.27;;;16.00;90.90;;;;;;5068862;28;20489;-69
2022/03/25 12:43:28;;;;;;;19.27;11.97;;;16.00;88.10;;;;;;5055749;28;20476;-69
2022/03/25 12:45:56;;;;;;;23.57;14.00;;;16.00;86.40;;;;;;5051334;28;20490;-69
2022/03/25 12:48:24;;;;;;;18.53;13.53;;;16.00;88.00;;;;;;5066927;28;20518;-68
2022/03/25 12:50:55;;;;;;;28.23;13.27;;;16.10;89.60;;;;;;5061484;28;20475;-69
2022/03/25 12:53:28;;;;;;;26.60;13.50;;;16.10;87.20;;;;;;5052654;28;20464;-69
2022/03/25 12:55:55;;;;;;;19.50;13.37;;;16.00;86.10;;;;;;5065379;28;20455;-67
2022/03/25 12:58:23;;;;;;;17.90;12.37;;;16.10;86.90;;;;;;5062220;28;20464;-68
2022/03/25 13:00:52;;;;;;;23.30;13.00;;;16.20;87.90;;;;;;5068185;28;20454;-68
2022/03/25 13:03:21;;;;;;;18.87;13.20;;;16.20;87.60;;;;;;5072118;28;20224;-68
2022/03/25 13:05:48;;;;;;;19.63;12.60;;;16.20;88.20;;;;;;5069358;28;20535;-68
2022/03/25 13:08:15;;;;;;;19.13;13.00;;;16.20;87.60;;;;;;5062456;28;20467;-70
2022/03/25 13:10:44;;;;;;;19.17;11.43;;;16.20;88.60;;;;;;5066652;28;20489;-69
2022/03/25 13:13:13;;;;;;;24.13;13.97;;;16.10;90.00;;;;;;5071696;28;20539;-70
2022/03/25 13:15:42;;;;;;;26.10;14.40;;;16.10;90.30;;;;;;5070510;28;20455;-69
2022/03/25 13:18:10;;;;;;;24.40;13.13;;;16.20;90.70;;;;;;5070204;28;20459;-69
2022/03/25 13:20:38;;;;;;;17.53;12.10;;;16.20;90.60;;;;;;5069859;28;20481;-69
2022/03/25 13:23:07;;;;;;;19.80;11.07;;;16.20;90.80;;;;;;5071877;28;20520;-70
2022/03/25 13:25:36;;;;;;;24.07;13.13;;;16.30;90.80;;;;;;5076921;28;20518;-73
2022/03/25 13:28:07;;;;;;;17.90;13.60;;;16.30;90.90;;;;;;5076494;28;20904;-70
2022/03/25 13:30:34;;;;;;;23.73;13.80;;;16.30;91.00;;;;;;5074475;28;21021;-72
2022/03/25 13:33:03;;;;;;;27.37;14.73;;;16.30;90.70;;;;;;5074932;28;20471;-71
2022/03/25 13:35:39;;;;;;;23.47;15.80;;;16.20;91.20;;;;;;5075004;28;20853;-69
2022/03/25 13:38:09;;;;;;;26.30;15.77;;;16.20;91.40;;;;;;5073613;28;20520;-69
2022/03/25 13:40:39;;;;;;;22.83;15.47;;;16.20;91.80;;;;;;5076214;28;20539;-71
2022/03/25 13:43:08;;;;;;;24.27;14.97;;;16.20;91.50;;;;;;5074928;28;20875;-69
2022/03/25 13:45:35;;;;;;;26.47;16.57;;;16.30;91.50;;;;;;5076476;28;20869;-69
2022/03/25 13:48:06;;;;;;;33.70;16.83;;;16.30;91.80;;;;;;5073861;28;20459;-68
2022/03/25 13:50:33;;;;;;;26.70;15.97;;;16.20;91.90;;;;;;5073387;28;20528;-69
2022/03/25 13:53:09;;;;;;;27.20;17.10;;;16.20;92.40;;;;;;5072905;28;20580;-69
2022/03/25 13:55:39;;;;;;;25.70;16.87;;;16.30;92.70;;;;;;5074582;28;20470;-69
2022/03/25 13:58:13;;;;;;;21.57;15.50;;;16.40;93.00;;;;;;5065193;28;20466;-68
2022/03/25 14:00:41;;;;;;;22.50;15.33;;;16.30;92.80;;;;;;5068995;28;20479;-69
2022/03/25 14:03:09;;;;;;;26.80;15.87;;;16.30;93.10;;;;;;5073603;28;20490;-69
2022/03/25 14:05:37;;;;;;;26.33;16.77;;;16.30;93.10;;;;;;5073735;28;20491;-70
2022/03/25 14:08:04;;;;;;;26.90;16.50;;;16.30;93.20;;;;;;5072621;28;20459;-70
2022/03/25 14:10:31;;;;;;;23.07;15.90;;;16.40;93.70;;;;;;5072882;28;20512;-70
2022/03/25 14:13:01;;;;;;;25.43;16.97;;;16.40;93.10;;;;;;5072971;28;20459;-69
2022/03/25 14:15:29;;;;;;;22.73;15.47;;;16.40;93.30;;;;;;5073677;28;20477;-70
2022/03/25 14:17:56;;;;;;;26.50;15.00;;;16.50;93.20;;;;;;5073167;28;20931;-68
2022/03/25 14:20:28;;;;;;;25.93;16.10;;;16.50;93.40;;;;;;5072804;28;20524;-69
2022/03/25 14:22:58;;;;;;;21.60;14.67;;;16.50;93.90;;;;;;5072805;28;20512;-69
2022/03/25 14:25:30;;;;;;;25.23;17.57;;;16.50;93.70;;;;;;5075426;28;20479;-71
2022/03/25 14:27:59;;;;;;;26.77;15.30;;;16.50;94.30;;;;;;5083549;28;20459;-70
2022/03/25 14:30:27;;;;;;;23.67;15.67;;;16.50;94.30;;;;;;5072486;28;20460;-71
2022/03/25 14:32:55;;;;;;;29.40;18.33;;;16.40;94.50;;;;;;5064279;28;20483;-70
2022/03/25 14:35:22;;;;;;;28.40;16.80;;;16.50;94.70;;;;;;5057266;28;20518;-71
2022/03/25 14:37:49;;;;;;;22.10;16.20;;;16.50;94.20;;;;;;5073999;28;20556;-69
2022/03/25 14:40:16;;;;;;;24.60;16.93;;;16.60;94.10;;;;;;5072464;28;20482;-71
2022/03/25 14:42:43;;;;;;;28.13;17.07;;;16.60;94.50;;;;;;5072738;28;20470;-69
2022/03/25 14:45:10;;;;;;;26.40;17.63;;;16.60;94.70;;;;;;5072609;28;20475;-70
2022/03/25 14:47:38;;;;;;;23.27;18.00;;;16.60;94.90;;;;;;5072714;28;20459;-70
2022/03/25 14:50:09;;;;;;;23.63;15.40;;;16.60;94.80;;;;;;5072335;28;20464;-71
2022/03/25 14:52:37;;;;;;;25.20;17.80;;;16.50;95.00;;;;;;5071916;28;20479;-70
2022/03/25 14:55:05;;;;;;;26.50;17.60;;;16.50;95.20;;;;;;5073096;28;20455;-69
2022/03/25 14:57:31;;;;;;;27.87;17.47;;;16.50;95.60;;;;;;5072376;28;20475;-69
2022/03/25 14:59:58;;;;;;;25.50;15.10;;;16.50;95.60;;;;;;5068815;28;20467;-70
2022/03/25 15:02:25;;;;;;;25.53;17.20;;;16.50;95.50;;;;;;5064148;28;20492;-71
2022/03/25 15:04:51;;;;;;;28.77;18.30;;;16.50;95.60;;;;;;5073128;28;20540;-70
2022/03/25 15:07:20;;;;;;;27.47;15.97;;;16.50;95.90;;;;;;5071983;28;20459;-70
2022/03/25 15:09:47;;;;;;;24.03;16.70;;;16.40;96.20;;;;;;5071775;28;20500;-71
2022/03/25 15:12:13;;;;;;;23.97;15.70;;;16.40;95.90;;;;;;5072281;28;20928;-71
2022/03/25 15:14:41;;;;;;;23.17;14.70;;;16.40;95.80;;;;;;5072148;28;20459;-71
2022/03/25 15:17:09;;;;;;;27.50;15.90;;;16.40;96.00;;;;;;5072335;28;20459;-71
2022/03/25 15:19:35;;;;;;;26.87;16.10;;;16.40;96.10;;;;;;5060334;28;20556;-71
2022/03/25 15:22:02;;;;;;;26.17;15.80;;;16.40;96.30;;;;;;5051735;28;20480;-68
2022/03/25 15:24:30;;;;;;;26.83;18.40;;;16.40;96.20;;;;;;5066506;28;20482;-69
2022/03/25 15:26:56;;;;;;;23.90;16.33;;;16.40;96.10;;;;;;5071962;28;20459;-69
2022/03/25 15:34:49;;;;;;;25.83;16.23;;;16.40;96.00;;;;;;5072260;28;20438;-70
2022/03/25 15:37:16;;;;;;;27.93;17.30;;;16.40;96.30;;;;;;5070542;28;20532;-70
2022/03/25 15:40:03;;;;;;;22.60;15.73;;;16.40;96.20;;;;;;5070756;28;20455;-69
2022/03/25 15:42:31;;;;;;;23.27;16.20;;;16.30;96.10;;;;;;5071445;28;21112;-69
2022/03/25 15:44:58;;;;;;;21.90;15.60;;;16.30;96.20;;;;;;5071554;28;21015;-69
2022/03/25 15:47:25;;;;;;;25.03;16.73;;;16.30;96.00;;;;;;5071252;28;20542;-69
2022/03/25 15:49:52;;;;;;;27.73;17.20;;;16.30;95.90;;;;;;5051036;28;20463;-69
2022/03/25 15:52:18;;;;;;;22.53;15.00;;;16.20;96.00;;;;;;5057966;28;20479;-69
2022/03/25 15:54:46;;;;;;;28.00;16.50;;;16.20;96.30;;;;;;5071464;28;20455;-68
2022/03/25 15:57:13;;;;;;;24.10;16.10;;;16.20;96.40;;;;;;5065040;28;21006;-70
2022/03/25 15:59:40;;;;;;;31.53;16.27;;;16.20;96.50;;;;;;5065867;28;20646;-71
2022/03/25 16:02:07;;;;;;;24.70;16.67;;;16.20;96.40;;;;;;5071087;28;21049;-69
2022/03/25 16:04:33;;;;;;;23.50;17.03;;;16.20;96.50;;;;;;5065104;28;20505;-67
2022/03/25 16:07:00;;;;;;;26.60;17.83;;;16.30;96.50;;;;;;5059498;28;20464;-69
2022/03/25 16:09:31;;;;;;;31.43;17.23;;;16.30;96.50;;;;;;5069489;28;20601;-69
2022/03/25 16:12:00;;;;;;;29.70;17.90;;;16.30;96.50;;;;;;5065262;28;20481;-70
2022/03/25 16:14:27;;;;;;;27.27;17.10;;;16.30;96.70;;;;;;5055490;28;20538;-69
2022/03/25 16:16:54;;;;;;;27.63;16.33;;;16.30;96.40;;;;;;5060194;28;20491;-70
2022/03/25 16:19:21;;;;;;;24.27;17.13;;;16.20;96.40;;;;;;5066751;28;20968;-70
2022/03/25 16:21:49;;;;;;;27.97;16.97;;;16.20;96.70;;;;;;5064580;28;20519;-71
2022/03/25 16:24:16;;;;;;;25.60;15.93;;;16.10;96.70;;;;;;5050969;28;20978;-68
2022/03/25 16:26:43;;;;;;;21.93;15.60;;;16.10;96.70;;;;;;5066288;28;21015;-69
2022/03/25 16:29:12;;;;;;;27.50;16.60;;;16.10;96.70;;;;;;5064303;28;20601;-69
2022/03/25 16:31:39;;;;;;;27.73;17.63;;;16.00;96.90;;;;;;5060044;28;20570;-69
2022/03/25 16:34:09;;;;;;;24.23;16.03;;;16.00;97.20;;;;;;5061954;28;20546;-69
2022/03/25 16:36:36;;;;;;;28.03;16.40;;;15.90;97.20;;;;;;5069484;28;20455;-69
2022/03/25 16:39:04;;;;;;;26.63;16.83;;;15.90;97.50;;;;;;5063943;28;20455;-70
2022/03/25 16:41:30;;;;;;;24.30;15.97;;;15.90;97.40;;;;;;5069077;28;20475;-69
2022/03/25 16:43:58;;;;;;;21.77;15.57;;;15.80;97.20;;;;;;5070389;28;20472;-69
2022/03/25 16:46:27;;;;;;;24.80;14.83;;;15.70;97.20;;;;;;5062341;28;20472;-70
2022/03/25 16:48:54;;;;;;;23.33;14.93;;;15.70;97.60;;;;;;5065687;28;21030;-69
2022/03/25 16:51:21;;;;;;;23.13;15.63;;;15.60;97.80;;;;;;5066439;28;20486;-69
2022/03/25 16:53:48;;;;;;;23.13;14.73;;;15.50;98.00;;;;;;5056874;28;20528;-69
2022/03/25 16:56:16;;;;;;;22.07;15.77;;;15.50;98.20;;;;;;5069954;28;20823;-69
2022/03/25 16:58:42;;;;;;;23.33;15.90;;;15.40;98.40;;;;;;5069395;28;20459;-69
2022/03/25 17:01:09;;;;;;;18.77;14.73;;;15.30;98.80;;;;;;5069398;28;20544;-70
2022/03/25 17:03:37;;;;;;;27.13;16.17;;;15.20;98.80;;;;;;5068428;28;20896;-70
2022/03/25 17:06:04;;;;;;;22.63;15.40;;;15.20;99.10;;;;;;5069824;28;20479;-70
2022/03/25 17:08:31;;;;;;;30.03;18.80;;;15.10;99.40;;;;;;5069368;28;20504;-70
2022/03/25 17:10:58;;;;;;;23.30;13.33;;;15.10;99.90;;;;;;5067980;28;20532;-69
2022/03/25 17:13:25;;;;;;;21.60;13.47;;;15.00;99.90;;;;;;5069483;28;20508;-70
2022/03/25 17:15:51;;;;;;;18.83;13.30;;;14.90;99.90;;;;;;5069554;28;20459;-70
2022/03/25 17:18:18;;;;;;;20.00;12.33;;;14.80;99.90;;;;;;5067463;28;20460;-69
2022/03/25 17:20:46;;;;;;;18.50;12.93;;;14.70;99.90;;;;;;5068222;28;21046;-70
2022/03/25 17:23:13;;;;;;;23.17;13.40;;;14.70;99.90;;;;;;5067291;28;20860;-71
2022/03/25 17:25:41;;;;;;;20.03;12.10;;;14.60;99.90;;;;;;5065176;28;20525;-71
2022/03/25 17:28:08;;;;;;;19.00;11.73;;;14.50;99.90;;;;;;5070232;28;20491;-70
2022/03/25 17:30:35;;;;;;;20.03;11.47;;;14.50;99.90;;;;;;5054498;28;20766;-70
2022/03/25 17:33:05;;;;;;;19.53;12.00;;;14.40;99.90;;;;;;5064277;28;20809;-70
2022/03/25 17:35:33;;;;;;;14.40;10.87;;;14.30;99.90;;;;;;5069953;28;20452;-70
2022/03/25 17:38:01;;;;;;;17.77;10.60;;;14.20;99.90;;;;;;5068872;28;21001;-69
2022/03/25 17:40:28;;;;;;;21.07;12.80;;;14.10;99.90;;;;;;5064374;28;20521;-69
2022/03/25 17:42:55;;;;;;;22.73;12.13;;;14.10;99.90;;;;;;5068744;28;20975;-70
2022/03/25 17:45:22;;;;;;;16.57;11.90;;;14.00;99.90;;;;;;5052751;28;20549;-70
2022/03/25 17:47:49;;;;;;;15.50;11.00;;;13.90;99.90;;;;;;5066004;28;20551;-70
2022/03/25 17:50:16;;;;;;;17.43;11.43;;;13.80;99.90;;;;;;5067059;28;20492;-70