Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:22;;;;;;;44.28;18.35;;;1.40;99.90;;;;;;5035933;28;20041;-62
2023/03/03 00:02:48;;;;;;;43.28;18.38;;;1.40;99.90;;;;;;5043877;28;20037;-62
2023/03/03 00:05:15;;;;;;;45.20;18.77;;;1.50;99.90;;;;;;5036277;28;20044;-63
2023/03/03 00:07:45;;;;;;;47.72;18.52;;;1.40;99.90;;;;;;5033156;28;20041;-62
2023/03/03 00:10:12;;;;;;;53.50;20.63;;;1.50;99.90;;;;;;5037181;28;20041;-62
2023/03/03 00:12:46;;;;;;;48.25;17.70;;;1.40;99.90;;;;;;5043537;28;20045;-63
2023/03/03 00:15:18;;;;;;;46.83;16.75;;;1.50;99.90;;;;;;5041254;28;20037;-63
2023/03/03 00:17:43;;;;;;;46.17;18.23;;;1.60;99.90;;;;;;5038185;28;20051;-62
2023/03/03 00:20:32;;;;;;;45.65;17.38;;;1.60;99.90;;;;;;5038869;28;20041;-62
2023/03/03 00:23:23;;;;;;;43.28;18.13;;;1.60;99.90;;;;;;5040415;28;20083;-62
2023/03/03 00:25:52;;;;;;;41.25;15.68;;;1.60;99.90;;;;;;5034418;28;21473;-62
2023/03/03 00:28:26;;;;;;;46.03;16.42;;;1.50;99.90;;;;;;5041047;28;20041;-63
2023/03/03 00:30:53;;;;;;;41.75;16.60;;;1.60;99.90;;;;;;5031751;28;20099;-62
2023/03/03 00:33:34;;;;;;;39.80;16.23;;;1.60;99.90;;;;;;5035485;28;20052;-63
2023/03/03 00:36:15;;;;;;;40.15;17.08;;;1.60;99.90;;;;;;5035851;28;20480;-63
2023/03/03 00:38:44;;;;;;;34.05;13.93;;;1.60;99.90;;;;;;5035520;28;20511;-62
2023/03/03 00:41:23;;;;;;;38.03;15.15;;;1.50;99.90;;;;;;5034573;28;20452;-63
2023/03/03 00:43:49;;;;;;;37.50;16.08;;;1.60;99.90;;;;;;5043114;28;20029;-63
2023/03/03 00:46:20;;;;;;;39.42;15.90;;;1.60;99.90;;;;;;5038552;28;20284;-62
2023/03/03 00:48:47;;;;;;;39.78;15.30;;;1.50;99.90;;;;;;5044082;28;20032;-62
2023/03/03 00:51:21;;;;;;;40.58;15.35;;;1.60;99.90;;;;;;5037095;28;20037;-62
2023/03/03 00:53:48;;;;;;;38.90;15.48;;;1.50;99.90;;;;;;5042670;28;20043;-63
2023/03/03 00:56:14;;;;;;;39.20;15.70;;;1.50;99.90;;;;;;5030985;28;20080;-62
2023/03/03 00:58:39;;;;;;;39.50;15.27;;;1.60;99.90;;;;;;5031347;28;20116;-62
2023/03/03 01:01:05;;;;;;;39.95;15.30;;;1.50;99.90;;;;;;5031684;28;20104;-62
2023/03/03 01:03:31;;;;;;;42.45;16.20;;;1.50;99.90;;;;;;5040098;28;20369;-63
2023/03/03 01:05:56;;;;;;;45.42;17.05;;;1.50;99.90;;;;;;5040866;28;20041;-63
2023/03/03 01:08:23;;;;;;;48.13;18.33;;;1.50;99.90;;;;;;5040757;28;20488;-62
2023/03/03 01:10:57;;;;;;;41.95;17.13;;;1.50;99.90;;;;;;5036530;28;20078;-62
2023/03/03 01:13:26;;;;;;;47.45;17.75;;;1.50;99.90;;;;;;5039715;28;20098;-62
2023/03/03 01:15:52;;;;;;;47.70;17.58;;;1.60;99.90;;;;;;5032810;28;20045;-63
2023/03/03 01:18:18;;;;;;;47.25;18.50;;;1.50;99.90;;;;;;5039207;28;20037;-62
2023/03/03 01:20:43;;;;;;;48.40;17.70;;;1.50;99.90;;;;;;5039410;28;20033;-62
2023/03/03 01:23:09;;;;;;;44.88;17.35;;;1.50;99.90;;;;;;5036789;28;20475;-63
2023/03/03 01:25:35;;;;;;;45.55;16.40;;;1.50;99.90;;;;;;5036812;28;20049;-62
2023/03/03 01:28:01;;;;;;;49.65;16.85;;;1.50;99.90;;;;;;5037609;28;20040;-63
2023/03/03 01:30:27;;;;;;;43.85;16.80;;;1.60;99.90;;;;;;5038508;28;20036;-63
2023/03/03 01:32:53;;;;;;;51.05;17.83;;;1.60;99.90;;;;;;5041292;28;20133;-63
2023/03/03 01:35:18;;;;;;;44.95;16.60;;;1.60;99.90;;;;;;5036405;28;20053;-62
2023/03/03 01:37:44;;;;;;;49.45;16.80;;;1.70;99.90;;;;;;5041508;28;20128;-63
2023/03/03 01:40:18;;;;;;;42.10;15.88;;;1.70;99.90;;;;;;5043013;28;20029;-63
2023/03/03 01:42:44;;;;;;;40.08;15.40;;;1.70;99.90;;;;;;5042650;28;20064;-63
2023/03/03 01:45:23;;;;;;;41.35;15.32;;;1.70;99.90;;;;;;5036093;28;20088;-62
2023/03/03 01:48:05;;;;;;;46.15;16.65;;;1.70;99.90;;;;;;5039242;28;20049;-63
2023/03/03 01:50:47;;;;;;;42.83;15.93;;;1.70;99.90;;;;;;5029669;28;20055;-62
2023/03/03 01:53:27;;;;;;;57.20;17.10;;;1.70;99.90;;;;;;5054444;28;20037;-63
2023/03/03 01:55:53;;;;;;;51.67;15.25;;;1.70;99.90;;;;;;5036371;28;20047;-63
2023/03/03 01:58:25;;;;;;;45.40;15.23;;;1.70;99.90;;;;;;5056819;28;20312;-63
2023/03/03 02:00:57;;;;;;;45.42;17.38;;;1.80;99.90;;;;;;5036153;28;20052;-62
2023/03/03 02:03:24;;;;;;;57.72;17.23;;;1.80;99.90;;;;;;5035987;28;20425;-63
2023/03/03 02:05:54;;;;;;;56.30;18.08;;;1.70;99.90;;;;;;5037557;28;20058;-63
2023/03/03 02:08:26;;;;;;;52.25;15.23;;;1.70;99.90;;;;;;5042363;28;20041;-63
2023/03/03 02:10:53;;;;;;;50.15;16.75;;;1.70;99.90;;;;;;5038494;28;20049;-62
2023/03/03 02:13:19;;;;;;;54.50;17.85;;;1.80;99.90;;;;;;5039976;28;20045;-63
2023/03/03 02:15:45;;;;;;;57.63;16.35;;;1.70;99.90;;;;;;5038315;28;20238;-63
2023/03/03 02:18:17;;;;;;;62.92;17.23;;;1.70;99.90;;;;;;5041192;28;20048;-63
2023/03/03 02:20:51;;;;;;;;;;;1.70;99.90;;;;;;5037582;28;20128;-62
2023/03/03 02:23:26;;;;;;;48.28;13.80;;;1.70;99.90;;;;;;5034014;28;19924;-63
2023/03/03 02:25:55;;;;;;;55.00;16.15;;;1.80;99.90;;;;;;5036464;28;20148;-62
2023/03/03 02:28:27;;;;;;;61.88;15.77;;;1.80;99.90;;;;;;5037998;28;20136;-63
2023/03/03 02:30:57;;;;;;;48.53;14.43;;;1.80;99.90;;;;;;5041712;28;20045;-63
2023/03/03 02:33:24;;;;;;;42.33;13.38;;;1.80;99.90;;;;;;5039568;28;20052;-63
2023/03/03 02:35:51;;;;;;;56.88;14.15;;;1.80;99.90;;;;;;5041749;28;20044;-62
2023/03/03 02:38:29;;;;;;;70.13;13.85;;;1.80;99.90;;;;;;5036463;28;20059;-62
2023/03/03 02:41:19;;;;;;;52.92;14.77;;;1.90;99.90;;;;;;5040197;28;20881;-63
2023/03/03 02:43:47;;;;;;;61.42;13.27;;;1.80;99.90;;;;;;5031670;28;20046;-63
2023/03/03 02:46:13;;;;;;;57.33;14.65;;;1.90;99.90;;;;;;5032283;28;20052;-62
2023/03/03 02:48:38;;;;;;;59.08;13.13;;;1.80;99.90;;;;;;5042114;28;20486;-63
2023/03/03 02:51:04;;;;;;;67.93;15.70;;;1.80;99.90;;;;;;5040629;28;20036;-63
2023/03/03 02:53:30;;;;;;;64.15;15.77;;;1.90;99.90;;;;;;5054808;28;20447;-63
2023/03/03 02:55:55;;;;;;;62.72;13.82;;;1.90;99.90;;;;;;5036949;28;20041;-62
2023/03/03 02:58:21;;;;;;;61.88;13.95;;;1.90;99.90;;;;;;5039572;28;20068;-63
2023/03/03 03:00:46;;;;;;;58.38;13.65;;;1.90;99.90;;;;;;5036400;28;20041;-62
2023/03/03 03:03:13;;;;;;;73.88;15.15;;;1.90;99.90;;;;;;5038478;28;20045;-62
2023/03/03 03:05:39;;;;;;;43.63;13.77;;;2.00;99.90;;;;;;5033653;28;20307;-63
2023/03/03 03:08:05;;;;;;;47.40;13.77;;;1.90;99.90;;;;;;5030866;28;20056;-63
2023/03/03 03:10:31;;;;;;;41.40;13.65;;;1.90;99.90;;;;;;5038958;28;21461;-62
2023/03/03 03:12:56;;;;;;;51.42;13.95;;;2.00;99.90;;;;;;5034457;28;20045;-63
2023/03/03 03:15:22;;;;;;;51.15;14.68;;;2.10;99.90;;;;;;5042901;28;20037;-62
2023/03/03 03:17:47;;;;;;;51.42;13.00;;;2.10;99.90;;;;;;5039113;28;20060;-63
2023/03/03 03:20:13;;;;;;;46.40;13.88;;;2.00;99.90;;;;;;5036747;28;20033;-62
2023/03/03 03:22:39;;;;;;;60.28;13.82;;;2.00;99.90;;;;;;5029696;28;20132;-64
2023/03/03 03:25:05;;;;;;;53.05;14.02;;;2.10;99.90;;;;;;5036551;28;20392;-63
2023/03/03 03:27:30;;;;;;;55.60;13.50;;;2.10;99.90;;;;;;5040294;28;20041;-63
2023/03/03 03:29:56;;;;;;;72.60;16.02;;;2.00;99.90;;;;;;5034606;28;20136;-62
2023/03/03 03:32:21;;;;;;;65.40;15.20;;;2.00;99.90;;;;;;5037383;28;20484;-63
2023/03/03 03:34:47;;;;;;;97.70;17.83;;;2.00;99.90;;;;;;5040740;28;20040;-63
2023/03/03 03:37:13;;;;;;;59.65;14.88;;;2.00;99.90;;;;;;5042172;28;20134;-63
2023/03/03 03:39:38;;;;;;;51.88;14.60;;;2.10;99.90;;;;;;5044326;28;20510;-63
2023/03/03 03:42:04;;;;;;;59.00;16.23;;;2.00;99.90;;;;;;5035272;28;20037;-63
2023/03/03 03:44:30;;;;;;;75.72;16.55;;;2.10;99.90;;;;;;5043322;28;20161;-63
2023/03/03 03:46:55;;;;;;;73.10;16.63;;;2.10;99.90;;;;;;5044223;28;21001;-62
2023/03/03 03:49:21;;;;;;;62.00;15.50;;;2.00;99.90;;;;;;5039714;28;20037;-63
2023/03/03 03:51:46;;;;;;;68.80;17.35;;;2.10;99.90;;;;;;5036843;28;20049;-63
2023/03/03 03:54:12;;;;;;;72.05;16.67;;;2.10;99.90;;;;;;5041304;28;20384;-63
2023/03/03 03:56:37;;;;;;;67.68;15.77;;;2.10;99.90;;;;;;5037192;28;20048;-63
2023/03/03 03:59:05;;;;;;;75.97;17.45;;;2.20;99.90;;;;;;5038823;28;20045;-63
2023/03/03 04:01:31;;;;;;;71.78;14.70;;;2.10;99.90;;;;;;5032042;28;20087;-63
2023/03/03 04:03:57;;;;;;;65.97;14.68;;;2.20;99.90;;;;;;5032709;28;20037;-63
2023/03/03 04:06:22;;;;;;;68.82;14.60;;;2.20;99.90;;;;;;5037789;28;20045;-63
2023/03/03 04:08:48;;;;;;;65.60;14.60;;;2.10;99.90;;;;;;5035283;28;20034;-63
2023/03/03 04:11:14;;;;;;;152.05;18.90;;;2.20;99.90;;;;;;5030743;28;20072;-63
2023/03/03 04:13:39;;;;;;;45.38;14.85;;;2.10;99.90;;;;;;5035167;28;20052;-63
2023/03/03 04:16:05;;;;;;;49.63;14.10;;;2.20;99.90;;;;;;5038300;28;20029;-63
2023/03/03 04:18:31;;;;;;;225.40;20.42;;;2.20;99.90;;;;;;5034924;28;20330;-63
2023/03/03 04:20:57;;;;;;;72.28;14.45;;;2.10;99.90;;;;;;5032960;28;20048;-62
2023/03/03 04:23:22;;;;;;;52.55;13.77;;;2.20;99.90;;;;;;5034904;28;20041;-63
2023/03/03 04:25:48;;;;;;;82.25;15.05;;;2.20;99.90;;;;;;5030603;28;20068;-63
2023/03/03 04:28:15;;;;;;;63.78;13.73;;;2.30;99.90;;;;;;5030788;28;20438;-62
2023/03/03 04:30:42;;;;;;;41.78;13.95;;;2.20;99.90;;;;;;5036518;28;20570;-63
2023/03/03 04:33:08;;;;;;;125.32;16.20;;;2.30;99.90;;;;;;5033850;28;20067;-63
2023/03/03 04:35:33;;;;;;;82.13;13.95;;;2.20;99.90;;;;;;5034887;28;20507;-62
2023/03/03 04:37:59;;;;;;;40.33;13.18;;;2.30;99.90;;;;;;5038932;28;20064;-63
2023/03/03 04:40:25;;;;;;;76.57;14.98;;;2.30;99.90;;;;;;5032019;28;20037;-63
2023/03/03 04:42:51;;;;;;;42.28;13.38;;;2.40;99.90;;;;;;5034781;28;20081;-63
2023/03/03 04:45:16;;;;;;;60.83;14.20;;;2.30;99.90;;;;;;5030148;28;20135;-62
2023/03/03 04:47:42;;;;;;;309.27;25.35;;;2.30;99.90;;;;;;5034967;28;20064;-62
2023/03/03 04:50:09;;;;;;;57.28;13.75;;;2.30;99.90;;;;;;5031214;28;20045;-62
2023/03/03 04:52:35;;;;;;;62.25;14.50;;;2.30;99.90;;;;;;5028346;28;20080;-63
2023/03/03 04:55:01;;;;;;;51.72;12.77;;;2.30;99.90;;;;;;5034215;28;20029;-63
2023/03/03 04:57:26;;;;;;;52.60;15.10;;;2.30;99.90;;;;;;5035106;28;20045;-63
2023/03/03 04:59:52;;;;;;;54.63;12.82;;;2.30;99.90;;;;;;5035726;28;20040;-63
2023/03/03 05:02:18;;;;;;;45.03;11.65;;;2.30;99.90;;;;;;5033868;28;20044;-64
2023/03/03 05:04:44;;;;;;;42.80;10.40;;;2.30;99.90;;;;;;5035923;28;20479;-63
2023/03/03 05:07:09;;;;;;;45.42;11.43;;;2.30;99.90;;;;;;5032465;28;20040;-63
2023/03/03 05:09:35;;;;;;;43.67;10.95;;;2.30;99.90;;;;;;5028818;28;20555;-63
2023/03/03 05:12:01;;;;;;;59.53;11.38;;;2.40;99.90;;;;;;5033893;28;20091;-63
2023/03/03 05:14:27;;;;;;;139.27;15.23;;;2.30;99.90;;;;;;5034237;28;20412;-63
2023/03/03 05:16:53;;;;;;;41.22;11.35;;;2.40;99.90;;;;;;5032139;28;20404;-63
2023/03/03 05:19:18;;;;;;;43.90;11.05;;;2.30;99.90;;;;;;5041184;28;20048;-64
2023/03/03 05:21:44;;;;;;;103.75;13.98;;;2.40;99.90;;;;;;5034119;28;20049;-63
2023/03/03 05:24:11;;;;;;;58.72;11.55;;;2.40;99.90;;;;;;5032113;28;20663;-63
2023/03/03 05:26:37;;;;;;;58.30;11.95;;;2.30;99.90;;;;;;5032388;28;20171;-63
2023/03/03 05:29:03;;;;;;;72.93;12.27;;;2.40;99.90;;;;;;5035435;28;20271;-64
2023/03/03 05:31:29;;;;;;;62.50;12.60;;;2.30;99.90;;;;;;5031891;28;20751;-63
2023/03/03 05:33:54;;;;;;;67.68;12.88;;;2.40;99.90;;;;;;5033422;28;20151;-63
2023/03/03 05:36:21;;;;;;;48.50;11.73;;;2.40;99.90;;;;;;5032011;28;20041;-63
2023/03/03 05:38:46;;;;;;;71.18;12.32;;;2.40;99.90;;;;;;5030976;28;20040;-63
2023/03/03 05:41:12;;;;;;;53.35;12.18;;;2.50;99.90;;;;;;5030290;28;20025;-63
2023/03/03 05:43:37;;;;;;;93.47;13.98;;;2.40;99.90;;;;;;5033236;28;20723;-63
2023/03/03 05:46:03;;;;;;;59.47;11.73;;;2.40;99.90;;;;;;5036029;28;20102;-63
2023/03/03 05:48:29;;;;;;;44.83;11.30;;;2.50;99.90;;;;;;5031608;28;20048;-63
2023/03/03 05:50:58;;;;;;;51.63;11.07;;;2.40;99.90;;;;;;5031780;28;20480;-63
2023/03/03 05:53:24;;;;;;;52.15;11.52;;;2.50;99.90;;;;;;5031504;28;20045;-63
2023/03/03 05:55:50;;;;;;;89.00;12.52;;;2.40;99.90;;;;;;5035373;28;20450;-63
2023/03/03 05:58:16;;;;;;;47.47;10.85;;;2.40;99.90;;;;;;5035965;28;20136;-63
2023/03/03 06:00:41;;;;;;;33.83;11.10;;;2.40;99.90;;;;;;5028620;28;20072;-63
2023/03/03 06:03:07;;;;;;;55.40;12.40;;;2.50;99.90;;;;;;5031766;28;20043;-63
2023/03/03 06:05:32;;;;;;;57.20;13.85;;;2.40;99.90;;;;;;5036112;28;20781;-63
2023/03/03 06:07:58;;;;;;;50.88;13.35;;;2.40;99.90;;;;;;5046124;28;20083;-63
2023/03/03 06:10:24;;;;;;;46.25;11.98;;;2.40;99.90;;;;;;5029183;28;20037;-63
2023/03/03 06:12:50;;;;;;;45.22;13.52;;;2.50;99.90;;;;;;5034923;28;20175;-63
2023/03/03 06:15:16;;;;;;;84.20;14.38;;;2.50;99.90;;;;;;5036753;28;20294;-63
2023/03/03 06:17:42;;;;;;;255.98;22.80;;;2.50;99.90;;;;;;5030792;28;20099;-63
2023/03/03 06:20:08;;;;;;;36.42;11.82;;;2.50;99.90;;;;;;5036771;28;20048;-63
2023/03/03 06:22:34;;;;;;;60.55;13.13;;;2.50;99.90;;;;;;5033717;28;20068;-63
2023/03/03 06:25:00;;;;;;;54.17;12.82;;;2.50;99.90;;;;;;5042237;28;20072;-63
2023/03/03 06:27:25;;;;;;;50.67;11.68;;;2.50;99.90;;;;;;5039058;28;20041;-63
2023/03/03 06:29:51;;;;;;;95.50;13.75;;;2.50;99.90;;;;;;5042397;28;20040;-63
2023/03/03 06:32:17;;;;;;;57.65;11.57;;;2.50;99.90;;;;;;5019385;28;20050;-63
2023/03/03 06:34:42;;;;;;;97.72;13.40;;;2.50;99.90;;;;;;5040662;28;20044;-63
2023/03/03 06:37:08;;;;;;;72.60;12.52;;;2.50;99.90;;;;;;5038547;28;20037;-63
2023/03/03 06:39:34;;;;;;;29.55;10.38;;;2.50;99.90;;;;;;5045503;28;20086;-62
2023/03/03 06:41:59;;;;;;;56.47;10.85;;;2.50;99.90;;;;;;5047151;28;20049;-63
2023/03/03 06:44:25;;;;;;;30.95;10.88;;;2.60;99.90;;;;;;5047589;28;20110;-63
2023/03/03 06:46:50;;;;;;;40.28;10.32;;;2.50;99.90;;;;;;5037466;28;20025;-63
2023/03/03 06:49:16;;;;;;;46.22;10.00;;;2.50;99.90;;;;;;5034928;28;20037;-63
2023/03/03 06:51:44;;;;;;;21.48;8.50;;;2.60;99.90;;;;;;5037227;28;21524;-63
2023/03/03 06:54:15;;;;;;;48.95;9.35;;;2.60;99.90;;;;;;5037088;28;20504;-63
2023/03/03 06:56:42;;;;;;;48.05;9.40;;;2.60;99.90;;;;;;5035701;28;20036;-63
2023/03/03 06:59:12;;;;;;;43.42;8.02;;;2.60;99.90;;;;;;5040296;28;20389;-63
2023/03/03 07:01:38;;;;;;;59.72;9.23;;;2.60;99.90;;;;;;5040084;28;20057;-63
2023/03/03 07:04:15;;;;;;;39.75;8.60;;;2.60;99.90;;;;;;5032573;28;20044;-64
2023/03/03 07:06:41;;;;;;;47.10;8.93;;;2.60;99.90;;;;;;5039691;28;20120;-63
2023/03/03 07:09:28;;;;;;;48.53;8.25;;;2.60;99.90;;;;;;5035232;28;20056;-64
2023/03/03 07:12:15;;;;;;;54.17;9.30;;;2.70;99.90;;;;;;5040570;28;20078;-64
2023/03/03 07:14:46;;;;;;;102.68;11.90;;;2.70;99.90;;;;;;5047811;28;20044;-63
2023/03/03 07:17:19;;;;;;;67.32;10.05;;;2.70;99.90;;;;;;5036279;28;20068;-63
2023/03/03 07:19:46;;;;;;;47.70;10.25;;;2.70;99.90;;;;;;5037158;28;20426;-65
2023/03/03 07:22:16;;;;;;;191.82;15.77;;;2.70;99.90;;;;;;5062828;28;20041;-66
2023/03/03 07:24:49;;;;;;;78.00;11.73;;;2.80;99.90;;;;;;5060326;28;20563;-66
2023/03/03 07:27:18;;;;;;;46.22;11.05;;;2.80;99.90;;;;;;5035271;28;20044;-66
2023/03/03 07:29:47;;;;;;;148.35;14.30;;;2.90;99.90;;;;;;5047158;28;20045;-66
2023/03/03 07:32:27;;;;;;;136.82;14.35;;;2.90;99.90;;;;;;5043242;28;20048;-66
2023/03/03 07:34:54;;;;;;;145.90;16.15;;;2.80;99.90;;;;;;5046676;28;20033;-66
2023/03/03 07:37:33;;;;;;;134.15;13.95;;;2.90;99.90;;;;;;5030074;28;20045;-66
2023/03/03 07:39:59;;;;;;;60.20;10.63;;;2.90;99.90;;;;;;5048935;28;20122;-66
2023/03/03 07:42:36;;;;;;;31.52;9.80;;;3.00;99.90;;;;;;5031806;28;20257;-66
2023/03/03 07:45:21;;;;;;;77.30;9.75;;;3.10;99.90;;;;;;5052838;28;20552;-66
2023/03/03 07:47:47;;;;;;;139.77;11.95;;;3.10;99.90;;;;;;5049814;28;20387;-66
2023/03/03 07:50:17;;;;;;;53.80;8.32;;;3.00;99.90;;;;;;5047442;28;20086;-66
2023/03/03 07:52:55;;;;;;;78.13;9.52;;;3.10;99.90;;;;;;5030917;28;20052;-66
2023/03/03 07:55:30;;;;;;;57.90;8.48;;;3.10;99.90;;;;;;5032593;28;20060;-66
2023/03/03 07:58:04;;;;;;;54.20;9.10;;;3.20;99.90;;;;;;5032551;28;20412;-66
2023/03/03 08:00:29;;;;;;;207.48;15.77;;;3.10;99.90;;;;;;5049677;28;20084;-66
2023/03/03 08:03:17;;;;;;;96.82;12.23;;;3.20;99.90;;;;;;5032887;28;20091;-66
2023/03/03 08:05:47;;;;;;;48.03;9.57;;;3.10;99.90;;;;;;5052609;28;20037;-66
2023/03/03 08:08:24;;;;;;;32.47;9.23;;;3.10;99.90;;;;;;5045307;28;20480;-66
2023/03/03 08:10:54;;;;;;;73.22;9.88;;;3.10;99.90;;;;;;5032547;28;20049;-66
2023/03/03 08:13:32;;;;;;;32.88;8.88;;;3.20;99.90;;;;;;5043229;28;20037;-66
2023/03/03 08:16:03;;;;;;;150.48;12.77;;;3.20;99.90;;;;;;5052047;28;20052;-66
2023/03/03 08:18:34;;;;;;;118.82;11.10;;;3.20;99.90;;;;;;5048406;28;20044;-66
2023/03/03 08:21:05;;;;;;;128.20;12.13;;;3.20;99.90;;;;;;5052030;28;20135;-66
2023/03/03 08:23:30;;;;;;;77.13;9.43;;;3.20;99.90;;;;;;5043643;28;20045;-66
2023/03/03 08:25:56;;;;;;;112.30;12.13;;;3.20;99.90;;;;;;5031896;28;20091;-67
2023/03/03 08:28:22;;;;;;;91.22;11.35;;;3.30;99.90;;;;;;5035700;28;20061;-67
2023/03/03 08:30:48;;;;;;;84.80;10.40;;;3.20;99.90;;;;;;5051815;28;20041;-66
2023/03/03 08:33:15;;;;;;;78.35;9.43;;;3.20;99.90;;;;;;5037829;28;20408;-67
2023/03/03 08:35:41;;;;;;;34.78;7.93;;;3.20;99.90;;;;;;5032415;28;20049;-66
2023/03/03 08:38:07;;;;;;;39.95;8.65;;;3.30;99.90;;;;;;5034446;28;20045;-66
2023/03/03 08:40:33;;;;;;;96.00;11.98;;;3.40;99.90;;;;;;5051529;28;20044;-66
2023/03/03 08:42:59;;;;;;;59.08;9.75;;;3.40;99.90;;;;;;5047692;28;20387;-66
2023/03/03 08:45:26;;;;;;;69.80;10.50;;;3.50;99.90;;;;;;5047300;28;20041;-66
2023/03/03 08:47:52;;;;;;;75.35;11.15;;;3.60;99.90;;;;;;5048925;28;20095;-66
2023/03/03 08:50:18;;;;;;;70.88;10.85;;;3.60;99.90;;;;;;5041634;28;20045;-67
2023/03/03 08:52:44;;;;;;;52.67;10.13;;;3.60;99.90;;;;;;5048512;28;20491;-66
2023/03/03 08:55:10;;;;;;;54.67;10.05;;;3.60;99.90;;;;;;5050106;28;20465;-66
2023/03/03 08:57:37;;;;;;;40.20;8.40;;;3.60;99.90;;;;;;5048717;28;20065;-66
2023/03/03 09:00:05;;;;;;;46.20;9.25;;;3.60;99.90;;;;;;5030929;28;20037;-66
2023/03/03 09:02:30;;;;;;;72.80;10.90;;;3.70;99.90;;;;;;5030309;28;20534;-66
2023/03/03 09:04:56;;;;;;;40.05;9.23;;;3.70;99.90;;;;;;5046411;28;20068;-66
2023/03/03 09:07:21;;;;;;;73.28;11.20;;;3.90;99.90;;;;;;5051353;28;20391;-66
2023/03/03 09:09:47;;;;;;;65.93;12.23;;;3.90;99.90;;;;;;5033269;28;20049;-66
2023/03/03 09:12:37;;;;;;;83.70;11.38;;;4.00;99.90;;;;;;5034169;28;20132;-66
2023/03/03 09:15:30;;;;;;;36.45;9.73;;;4.00;99.90;;;;;;5047161;28;20033;-66
2023/03/03 09:18:24;;;;;;;54.13;9.82;;;4.30;99.90;;;;;;5049869;28;20440;-66
2023/03/03 09:20:56;;;;;;;23.17;8.52;;;4.50;99.90;;;;;;5031010;28;20041;-66
2023/03/03 09:23:35;;;;;;;22.87;8.93;;;4.60;99.90;;;;;;5032371;28;20973;-66
2023/03/03 09:26:27;;;;;;;24.60;9.15;;;4.60;99.90;;;;;;5049066;28;20507;-66
2023/03/03 09:29:14;;;;;;;16.45;8.20;;;4.50;99.90;;;;;;5045485;28;20040;-66
2023/03/03 09:31:43;;;;;;;18.10;7.85;;;4.40;99.90;;;;;;5050043;28;20049;-66
2023/03/03 09:34:20;;;;;;;25.08;9.60;;;4.70;99.90;;;;;;5047607;28;20087;-66
2023/03/03 09:36:48;;;;;;;17.38;7.15;;;4.70;99.90;;;;;;5050089;28;20087;-66
2023/03/03 09:39:22;;;;;;;15.90;7.25;;;4.90;99.90;;;;;;5047339;28;20048;-66
2023/03/03 09:42:11;;;;;;;18.65;6.90;;;4.90;99.90;;;;;;5048111;28;20080;-66
2023/03/03 09:44:58;;;;;;;15.93;7.60;;;5.00;99.90;;;;;;5039309;28;20055;-66
2023/03/03 09:47:41;;;;;;;17.67;7.05;;;5.00;99.90;;;;;;5034194;28;20037;-66
2023/03/03 09:50:26;;;;;;;15.20;6.53;;;5.00;99.90;;;;;;5046271;28;20483;-66
2023/03/03 09:53:08;;;;;;;12.05;7.03;;;5.20;99.90;;;;;;5049872;28;20488;-66
2023/03/03 09:55:52;;;;;;;10.32;6.00;;;5.30;99.90;;;;;;5062275;28;20069;-66
2023/03/03 09:58:29;;;;;;;15.68;7.03;;;5.30;99.90;;;;;;5047810;28;20046;-66
2023/03/03 10:01:07;;;;;;;11.40;6.63;;;5.30;99.90;;;;;;5049429;28;20041;-66
2023/03/03 10:04:04;;;;;;;12.27;6.55;;;5.10;99.90;;;;;;5047199;28;20041;-66
2023/03/03 10:06:38;;;;;;;12.85;6.97;;;5.00;99.90;;;;;;5050391;28;20044;-66
2023/03/03 10:09:22;;;;;;;15.32;6.22;;;5.00;99.90;;;;;;5047199;28;20502;-66
2023/03/03 10:12:17;;;;;;;11.77;6.50;;;5.00;99.90;;;;;;5050912;28;20044;-66
2023/03/03 10:14:52;;;;;;;10.75;5.93;;;5.00;99.90;;;;;;5035980;28;20168;-65
2023/03/03 10:17:51;;;;;;;12.57;6.30;;;5.10;99.90;;;;;;5033859;28;20076;-65
2023/03/03 10:20:52;;;;;;;11.57;6.05;;;5.10;99.90;;;;;;5030161;28;20099;-66
2023/03/03 10:23:42;;;;;;;12.50;6.18;;;5.20;99.90;;;;;;5046257;28;20535;-66
2023/03/03 10:26:31;;;;;;;12.88;6.10;;;5.30;99.90;;;;;;5036697;28;20049;-66
2023/03/03 10:29:26;;;;;;;10.75;6.32;;;5.30;99.90;;;;;;5038740;28;20406;-66
2023/03/03 10:32:20;;;;;;;13.52;6.32;;;5.40;99.90;;;;;;5033354;28;20045;-66
2023/03/03 10:35:17;;;;;;;12.10;6.53;;;5.40;99.90;;;;;;5033667;28;20605;-66
2023/03/03 10:38:14;;;;;;;13.15;6.05;;;5.50;99.90;;;;;;5041111;28;20037;-66
2023/03/03 10:41:10;;;;;;;12.07;6.15;;;5.50;99.90;;;;;;5055304;28;20467;-66
2023/03/03 10:44:26;;;;;;;12.10;6.15;;;5.60;99.90;;;;;;5047449;28;20060;-66
2023/03/03 10:47:19;;;;;;;13.43;6.50;;;5.70;99.90;;;;;;5028758;28;20053;-66
2023/03/03 10:50:11;;;;;;;12.35;5.20;;;5.70;99.90;;;;;;5035262;28;20359;-66
2023/03/03 10:52:42;;;;;;;11.82;5.95;;;5.80;99.90;;;;;;5040041;28;20056;-66
2023/03/03 10:55:34;;;;;;;11.60;5.15;;;5.90;99.90;;;;;;5039273;28;20069;-66
2023/03/03 10:58:29;;;;;;;10.75;5.75;;;6.00;99.90;;;;;;5041333;28;20029;-66
2023/03/03 11:01:11;;;;;;;14.60;5.93;;;6.20;99.90;;;;;;4992953;28;20046;-66
2023/03/03 11:04:06;;;;;;;11.02;5.78;;;6.30;99.90;;;;;;5047325;28;20086;-66
2023/03/03 11:07:01;;;;;;;9.63;5.45;;;6.40;99.90;;;;;;5037383;28;21707;-66
2023/03/03 11:09:36;;;;;;;9.18;5.00;;;6.50;99.90;;;;;;5025961;28;20533;-66
2023/03/03 11:12:14;;;;;;;9.60;5.15;;;6.60;99.90;;;;;;5036753;28;20041;-66
2023/03/03 11:14:50;;;;;;;9.07;5.30;;;6.70;99.90;;;;;;5042434;28;20037;-66
2023/03/03 11:17:36;;;;;;;12.02;5.82;;;6.80;99.90;;;;;;5050350;28;20131;-66
2023/03/03 11:20:15;;;;;;;8.45;5.07;;;6.80;99.90;;;;;;5046411;28;20072;-66
2023/03/03 11:23:18;;;;;;;9.68;4.70;;;6.90;99.90;;;;;;5060864;28;20045;-66
2023/03/03 11:25:59;;;;;;;8.43;4.80;;;7.00;99.90;;;;;;5049858;28;20044;-66
2023/03/03 11:29:10;;;;;;;10.35;4.85;;;7.10;99.90;;;;;;5036703;28;20140;-66
2023/03/03 11:31:47;;;;;;;8.57;4.70;;;7.40;99.90;;;;;;5008772;28;20146;-67
2023/03/03 11:34:33;;;;;;;6.72;4.20;;;7.60;99.90;;;;;;5031167;28;20037;-66
2023/03/03 11:37:22;;;;;;;7.25;4.00;;;7.70;99.90;;;;;;5042339;28;20098;-66
2023/03/03 11:39:50;;;;;;;7.95;3.80;;;7.80;99.90;;;;;;5053027;28;20144;-66
2023/03/03 11:42:45;;;;;;;8.23;4.40;;;7.80;99.90;;;;;;5040848;28;20077;-66
2023/03/03 11:45:21;;;;;;;8.45;4.00;;;7.80;99.90;;;;;;5025888;28;20076;-66
2023/03/03 11:47:59;;;;;;;8.48;4.07;;;8.00;99.90;;;;;;5038323;28;20033;-66
2023/03/03 11:50:35;;;;;;;6.85;3.08;;;8.10;99.90;;;;;;5033683;28;20049;-66
2023/03/03 11:53:16;;;;;;;4.80;3.40;;;8.10;99.90;;;;;;5057124;28;20497;-65
2023/03/03 11:55:46;;;;;;;5.82;3.70;;;8.20;99.90;;;;;;5043818;28;20040;-66
2023/03/03 11:58:27;;;;;;;5.68;3.67;;;8.10;99.90;;;;;;5044231;28;20104;-65
2023/03/03 12:01:34;;;;;;;7.60;3.63;;;8.30;99.90;;;;;;5040581;28;20064;-66
2023/03/03 12:04:05;;;;;;;7.30;3.65;;;8.30;99.90;;;;;;5037327;28;20037;-66
2023/03/03 12:06:55;;;;;;;5.03;3.20;;;8.40;99.90;;;;;;5043110;28;20037;-65
2023/03/03 12:09:36;;;;;;;6.60;3.65;;;8.50;99.90;;;;;;5040760;28;20049;-66
2023/03/03 12:12:15;;;;;;;8.20;3.40;;;8.40;99.90;;;;;;5056410;28;20045;-66
2023/03/03 12:14:46;;;;;;;5.28;2.70;;;8.30;99.90;;;;;;5035753;28;20116;-65
2023/03/03 12:17:46;;;;;;;4.68;2.35;;;8.20;99.90;;;;;;5034364;28;20124;-66
2023/03/03 12:20:24;;;;;;;6.45;2.30;;;8.10;99.90;;;;;;5040880;28;20037;-65
2023/03/03 12:22:55;;;;;;;4.55;2.00;;;8.00;99.90;;;;;;5034920;28;20036;-66
2023/03/03 12:25:24;;;;;;;7.50;2.30;;;8.00;99.90;;;;;;5042404;28;20053;-66
2023/03/03 12:27:59;;;;;;;7.28;2.25;;;7.90;99.90;;;;;;5039927;28;20072;-68
2023/03/03 12:30:53;;;;;;;4.53;1.95;;;7.90;99.90;;;;;;5051924;28;20095;-68
2023/03/03 12:33:55;;;;;;;3.35;2.10;;;7.90;99.90;;;;;;5044106;28;20053;-66
2023/03/03 12:36:44;;;;;;;2.90;1.10;;;7.80;99.90;;;;;;5041620;28;20484;-68
2023/03/03 12:39:31;;;;;;;4.85;1.77;;;7.80;99.90;;;;;;5063466;28;20041;-68
2023/03/03 12:42:02;;;;;;;4.78;1.88;;;7.80;99.90;;;;;;5050988;28;20047;-66
2023/03/03 12:44:59;;;;;;;3.67;1.08;;;7.80;99.90;;;;;;5066038;28;20414;-67
2023/03/03 12:47:50;;;;;;;4.00;1.30;;;7.90;99.90;;;;;;5027297;28;20421;-67
2023/03/03 12:50:30;;;;;;;3.17;1.40;;;7.90;99.90;;;;;;5035214;28;20041;-67
2023/03/03 12:53:12;;;;;;;4.03;1.40;;;7.90;99.90;;;;;;5029671;28;20039;-65
2023/03/03 12:55:46;;;;;;;6.53;1.77;;;7.90;99.90;;;;;;5050416;28;20043;-66
2023/03/03 12:58:33;;;;;;;1.98;1.40;;;7.90;99.90;;;;;;5047609;28;20496;-68
2023/03/03 13:01:30;;;;;;;7.38;1.65;;;8.00;99.90;;;;;;5047582;28;20041;-67
2023/03/03 13:04:22;;;;;;;4.05;1.90;;;8.00;99.90;;;;;;5047668;28;20049;-66
2023/03/03 13:07:12;;;;;;;2.45;1.90;;;8.10;99.90;;;;;;5040431;28;20046;-67
2023/03/03 13:10:13;;;;;;;1.83;1.50;;;8.00;99.90;;;;;;5042266;28;20052;-67