Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:10;;;;;;;15.87;2.17;;;4.00;99.90;;;;;;5078321;28;20040;-76
2022/04/09 00:02:36;;;;;;;23.67;2.70;;;4.00;99.90;;;;;;5057685;28;20123;-76
2022/04/09 00:05:02;;;;;;;13.97;2.67;;;4.00;99.90;;;;;;5074532;28;20136;-76
2022/04/09 00:07:29;;;;;;;15.97;2.90;;;4.10;99.90;;;;;;5054807;28;20071;-77
2022/04/09 00:09:55;;;;;;;18.43;2.40;;;4.10;99.90;;;;;;5056836;28;20048;-76
2022/04/09 00:12:21;;;;;;;13.20;2.30;;;4.20;99.90;;;;;;5072099;28;20051;-78
2022/04/09 00:14:46;;;;;;;12.97;2.53;;;4.30;99.90;;;;;;5037139;28;20060;-77
2022/04/09 00:17:12;;;;;;;9.07;1.63;;;4.40;99.90;;;;;;5075943;28;20047;-78
2022/04/09 00:19:38;;;;;;;9.83;1.50;;;4.40;99.90;;;;;;5056896;28;20048;-78
2022/04/09 00:22:03;;;;;;;10.03;1.30;;;4.40;99.90;;;;;;5076753;28;20102;-77
2022/04/09 00:24:30;;;;;;;5.63;1.10;;;4.40;99.90;;;;;;5040407;28;20048;-78
2022/04/09 00:26:56;;;;;;;6.40;1.10;;;4.30;99.90;;;;;;5056624;28;20051;-78
2022/04/09 00:29:22;;;;;;;5.97;1.17;;;4.30;99.90;;;;;;5061844;28;20039;-78
2022/04/09 00:31:48;;;;;;;8.57;1.37;;;4.20;99.90;;;;;;5050811;28;20067;-78
2022/04/09 00:34:13;;;;;;;6.50;1.30;;;4.10;99.90;;;;;;5056150;28;20552;-77
2022/04/09 00:36:39;;;;;;;8.23;1.30;;;4.10;99.90;;;;;;5059457;28;20039;-78
2022/04/09 00:39:05;;;;;;;6.03;1.40;;;4.00;99.90;;;;;;5054010;28;20044;-78
2022/04/09 00:41:32;;;;;;;6.67;1.70;;;4.00;99.90;;;;;;5071551;28;20051;-77
2022/04/09 00:43:58;;;;;;;13.37;2.00;;;3.90;99.90;;;;;;5052684;28;20113;-78
2022/04/09 00:46:24;;;;;;;9.30;2.13;;;3.80;99.90;;;;;;5071582;28;20542;-77
2022/04/09 00:48:50;;;;;;;14.83;2.30;;;3.80;99.90;;;;;;5040037;28;20111;-77
2022/04/09 00:51:15;;;;;;;12.57;2.10;;;3.80;99.90;;;;;;5070754;28;20070;-77
2022/04/09 00:53:44;;;;;;;10.40;2.30;;;3.90;99.90;;;;;;5036632;28;20107;-77
2022/04/09 00:56:15;;;;;;;16.13;2.90;;;3.90;99.90;;;;;;5055846;28;20040;-77
2022/04/09 00:58:47;;;;;;;12.50;2.37;;;3.90;99.90;;;;;;5044768;28;20114;-78
2022/04/09 01:01:14;;;;;;;6.47;1.70;;;4.00;99.90;;;;;;5047165;28;20066;-78
2022/04/09 01:03:41;;;;;;;14.00;2.60;;;4.10;99.90;;;;;;5097166;28;20048;-78
2022/04/09 01:06:09;;;;;;;11.10;2.20;;;4.20;99.90;;;;;;5076951;28;20094;-78
2022/04/09 01:08:35;;;;;;;10.23;1.70;;;4.30;99.90;;;;;;5045041;28;20049;-79
2022/04/09 01:11:01;;;;;;;10.87;1.50;;;4.30;99.90;;;;;;5069797;28;20070;-79
2022/04/09 01:13:29;;;;;;;7.97;1.90;;;4.30;99.90;;;;;;5060641;28;20052;-78
2022/04/09 01:15:56;;;;;;;11.67;1.40;;;4.40;99.90;;;;;;5042870;28;20074;-79
2022/04/09 01:18:22;;;;;;;9.00;1.83;;;4.40;99.90;;;;;;5044589;28;20131;-78
2022/04/09 01:21:01;;;;;;;9.00;1.90;;;4.40;99.90;;;;;;5064454;28;20039;-78
2022/04/09 01:23:29;;;;;;;9.03;1.60;;;4.40;99.90;;;;;;5060330;28;20036;-79
2022/04/09 01:25:56;;;;;;;10.57;2.00;;;4.40;99.90;;;;;;5062032;28;20074;-79
2022/04/09 01:28:22;;;;;;;10.23;1.80;;;4.40;99.90;;;;;;5081315;28;20033;-79
2022/04/09 01:30:48;;;;;;;11.33;1.60;;;4.40;99.90;;;;;;5064673;28;20044;-79
2022/04/09 01:33:15;;;;;;;9.10;2.30;;;4.30;99.90;;;;;;5058533;28;20086;-79
2022/04/09 01:35:41;;;;;;;9.63;1.97;;;4.20;99.90;;;;;;5061842;28;20048;-79
2022/04/09 01:38:07;;;;;;;7.40;1.80;;;4.20;99.90;;;;;;5059814;28;20110;-79
2022/04/09 01:40:34;;;;;;;9.50;1.70;;;4.20;99.90;;;;;;5060624;28;20041;-78
2022/04/09 01:43:00;;;;;;;7.87;1.90;;;4.10;99.90;;;;;;5057886;28;20068;-77
2022/04/09 01:45:30;;;;;;;10.30;1.83;;;4.10;99.90;;;;;;5044891;28;20044;-78
2022/04/09 01:47:59;;;;;;;14.50;1.80;;;4.10;99.90;;;;;;5058078;28;20495;-77
2022/04/09 01:50:28;;;;;;;7.83;1.70;;;4.20;99.90;;;;;;5043088;28;20083;-78
2022/04/09 01:52:54;;;;;;;9.33;1.90;;;4.20;99.90;;;;;;5074460;28;20045;-77
2022/04/09 01:55:20;;;;;;;5.70;1.50;;;4.20;99.90;;;;;;5040572;28;20045;-77
2022/04/09 01:57:49;;;;;;;7.77;1.60;;;4.20;99.90;;;;;;5062233;28;20069;-78
2022/04/09 02:00:17;;;;;;;8.13;1.67;;;4.30;99.90;;;;;;5040329;28;20045;-78
2022/04/09 02:02:47;;;;;;;9.33;1.90;;;4.30;99.90;;;;;;5043406;28;20052;-78
2022/04/09 02:05:14;;;;;;;7.57;1.53;;;4.40;99.90;;;;;;5049783;28;20044;-78
2022/04/09 02:07:42;;;;;;;9.83;1.60;;;4.40;99.90;;;;;;5059188;28;20044;-78
2022/04/09 02:10:09;;;;;;;9.60;1.67;;;4.40;99.90;;;;;;5044923;28;20032;-78
2022/04/09 02:12:38;;;;;;;9.77;2.07;;;4.30;99.90;;;;;;5058547;28;20559;-78
2022/04/09 02:15:10;;;;;;;11.77;2.10;;;4.20;99.90;;;;;;5060205;28;20041;-78
2022/04/09 02:17:36;;;;;;;9.77;2.00;;;4.10;99.90;;;;;;5046524;28;20040;-78
2022/04/09 02:20:02;;;;;;;13.97;2.27;;;4.10;99.90;;;;;;5060318;28;20097;-78
2022/04/09 02:22:33;;;;;;;21.93;2.87;;;4.00;99.90;;;;;;5045138;28;20050;-77
2022/04/09 02:24:59;;;;;;;12.93;2.90;;;3.90;99.90;;;;;;5040289;28;20139;-78
2022/04/09 02:27:24;;;;;;;16.57;2.80;;;3.80;99.90;;;;;;5061176;28;20142;-78
2022/04/09 02:29:50;;;;;;;13.33;2.30;;;3.70;99.90;;;;;;5063579;28;20064;-78
2022/04/09 02:32:17;;;;;;;11.93;2.03;;;3.80;99.90;;;;;;5038456;28;20044;-77
2022/04/09 02:34:43;;;;;;;14.03;2.70;;;3.70;99.90;;;;;;5052743;28;20044;-78
2022/04/09 02:37:11;;;;;;;15.00;2.47;;;3.70;99.90;;;;;;5046440;28;20158;-78
2022/04/09 02:39:37;;;;;;;16.37;3.03;;;3.60;99.90;;;;;;5045118;28;20036;-77
2022/04/09 02:42:03;;;;;;;17.63;2.50;;;3.50;99.90;;;;;;5058572;28;20041;-78
2022/04/09 02:44:30;;;;;;;14.27;2.57;;;3.50;99.90;;;;;;5047528;28;20040;-78
2022/04/09 02:46:57;;;;;;;11.47;2.10;;;3.50;99.90;;;;;;5062124;28;20040;-77
2022/04/09 02:49:24;;;;;;;12.30;2.17;;;3.40;99.90;;;;;;5075206;28;20325;-78
2022/04/09 02:51:50;;;;;;;8.33;1.97;;;3.40;99.90;;;;;;5044650;28;20068;-77
2022/04/09 02:54:17;;;;;;;9.83;1.63;;;3.30;99.90;;;;;;5044638;28;20044;-77
2022/04/09 02:56:46;;;;;;;7.97;2.00;;;3.30;99.90;;;;;;5038629;28;20036;-78
2022/04/09 02:59:15;;;;;;;10.73;1.83;;;3.20;99.90;;;;;;5046444;28;20051;-77
2022/04/09 03:01:45;;;;;;;11.27;1.90;;;3.20;99.90;;;;;;5061710;28;20048;-78
2022/04/09 03:04:12;;;;;;;8.67;1.70;;;3.20;99.90;;;;;;5049543;28;20055;-77
2022/04/09 03:06:39;;;;;;;12.50;2.43;;;3.20;99.90;;;;;;5066194;28;20049;-77
2022/04/09 03:09:05;;;;;;;12.13;1.90;;;3.20;99.90;;;;;;5057989;28;20076;-78
2022/04/09 03:11:31;;;;;;;7.40;1.50;;;3.10;99.90;;;;;;5058670;28;20052;-78
2022/04/09 03:13:57;;;;;;;9.73;2.10;;;3.10;99.90;;;;;;5058608;28;20051;-78
2022/04/09 03:16:23;;;;;;;9.03;1.60;;;3.20;99.90;;;;;;5075850;28;20044;-78
2022/04/09 03:18:52;;;;;;;9.30;1.67;;;3.20;99.90;;;;;;5051862;28;20082;-78
2022/04/09 03:21:18;;;;;;;13.40;1.70;;;3.10;99.90;;;;;;5069210;28;20131;-77
2022/04/09 03:23:46;;;;;;;8.57;1.70;;;3.10;99.90;;;;;;5045276;28;20071;-78
2022/04/09 03:26:12;;;;;;;10.03;1.73;;;3.10;99.90;;;;;;5071967;28;20048;-77
2022/04/09 03:28:41;;;;;;;10.87;1.80;;;3.10;99.90;;;;;;5061840;28;20044;-78
2022/04/09 03:31:08;;;;;;;17.53;1.87;;;3.10;99.90;;;;;;5061328;28;20131;-78
2022/04/09 03:33:34;;;;;;;5.90;1.10;;;3.10;99.90;;;;;;5074664;28;20035;-77
2022/04/09 03:36:05;;;;;;;9.23;1.40;;;3.10;99.90;;;;;;5043410;28;20037;-77
2022/04/09 03:38:31;;;;;;;9.87;1.40;;;3.10;99.90;;;;;;5060268;28;20487;-77
2022/04/09 03:40:59;;;;;;;9.67;1.40;;;3.10;99.90;;;;;;5064058;28;20079;-77
2022/04/09 03:43:34;;;;;;;16.63;2.00;;;3.10;99.90;;;;;;5061614;28;20037;-77
2022/04/09 03:46:01;;;;;;;11.07;1.50;;;3.10;99.90;;;;;;5056406;28;20036;-77
2022/04/09 03:48:27;;;;;;;9.63;2.03;;;3.10;99.90;;;;;;5040684;28;20040;-77
2022/04/09 03:50:53;;;;;;;9.30;1.70;;;3.20;99.90;;;;;;5075339;28;20032;-78
2022/04/09 03:53:20;;;;;;;13.57;1.70;;;3.10;99.90;;;;;;5057959;28;20131;-77
2022/04/09 03:55:48;;;;;;;10.77;1.67;;;3.20;99.90;;;;;;5058016;28;20033;-77
2022/04/09 03:58:16;;;;;;;8.40;1.83;;;3.20;99.90;;;;;;5058593;28;20059;-77
2022/04/09 04:00:43;;;;;;;11.43;1.50;;;3.20;99.90;;;;;;5060867;28;20040;-77
2022/04/09 04:03:10;;;;;;;11.50;1.60;;;3.30;99.90;;;;;;5059958;28;20111;-77
2022/04/09 04:05:36;;;;;;;8.33;1.47;;;3.30;99.90;;;;;;5041404;28;20059;-77
2022/04/09 04:08:03;;;;;;;6.47;1.30;;;3.40;99.90;;;;;;5050215;28;20045;-78
2022/04/09 04:10:28;;;;;;;12.43;1.83;;;3.50;99.90;;;;;;5064834;28;20609;-78
2022/04/09 04:13:06;;;;;;;9.13;1.27;;;3.70;99.90;;;;;;5051690;28;20123;-78
2022/04/09 04:15:35;;;;;;;8.33;1.03;;;3.70;99.90;;;;;;5065441;28;20081;-78
2022/04/09 04:18:02;;;;;;;9.30;1.50;;;3.80;99.90;;;;;;5064229;28;20106;-78
2022/04/09 04:20:32;;;;;;;4.83;1.07;;;3.70;99.90;;;;;;5059588;28;20033;-78
2022/04/09 04:22:59;;;;;;;8.73;1.07;;;3.70;99.90;;;;;;5066338;28;20104;-78
2022/04/09 04:25:25;;;;;;;7.10;1.03;;;3.70;99.90;;;;;;5061259;28;20132;-78
2022/04/09 04:27:52;;;;;;;5.80;0.90;;;3.70;99.90;;;;;;5062462;28;20045;-78
2022/04/09 04:30:20;;;;;;;4.97;1.27;;;3.60;99.90;;;;;;5058605;28;20052;-78
2022/04/09 04:32:49;;;;;;;6.00;1.13;;;3.60;99.90;;;;;;5056450;28;20060;-77
2022/04/09 04:35:18;;;;;;;10.30;1.20;;;3.50;99.90;;;;;;5057605;28;20044;-78
2022/04/09 04:37:46;;;;;;;13.00;1.60;;;3.50;99.90;;;;;;5037560;28;20032;-78
2022/04/09 04:40:17;;;;;;;9.00;1.23;;;3.40;99.90;;;;;;5043377;28;20495;-78
2022/04/09 04:42:49;;;;;;;6.43;1.47;;;3.40;99.90;;;;;;5033668;28;20048;-77
2022/04/09 04:45:16;;;;;;;7.63;1.47;;;3.40;99.90;;;;;;5057199;28;20044;-77
2022/04/09 04:47:47;;;;;;;9.13;1.47;;;3.30;99.90;;;;;;5034897;28;20595;-77
2022/04/09 04:50:18;;;;;;;12.07;1.70;;;3.40;99.90;;;;;;5061005;28;20029;-79
2022/04/09 04:52:46;;;;;;;10.87;1.50;;;3.50;99.90;;;;;;5082075;28;20071;-79
2022/04/09 04:55:14;;;;;;;12.17;1.67;;;3.60;99.90;;;;;;5048117;28;20049;-80
2022/04/09 04:57:44;;;;;;;9.60;1.60;;;3.60;99.90;;;;;;5050279;28;20033;-79
2022/04/09 05:00:11;;;;;;;7.93;1.53;;;3.60;99.90;;;;;;5055251;28;20123;-79
2022/04/09 05:02:39;;;;;;;9.10;1.40;;;3.60;99.90;;;;;;5069078;28;20540;-79
2022/04/09 05:05:06;;;;;;;6.57;1.20;;;3.60;99.90;;;;;;5069779;28;20047;-79
2022/04/09 05:07:39;;;;;;;10.97;2.30;;;3.60;99.90;;;;;;5098559;28;20049;-79
2022/04/09 05:10:06;;;;;;;12.83;2.13;;;3.60;99.90;;;;;;5086147;28;20067;-79
2022/04/09 05:12:33;;;;;;;6.90;1.40;;;3.60;99.90;;;;;;5082286;28;20083;-79
2022/04/09 05:14:58;;;;;;;6.93;1.80;;;3.60;99.90;;;;;;5065149;28;20051;-79
2022/04/09 05:17:26;;;;;;;7.17;1.57;;;3.60;99.90;;;;;;5044570;28;20036;-79
2022/04/09 05:19:52;;;;;;;13.13;2.30;;;3.60;99.90;;;;;;5083745;28;20032;-80
2022/04/09 05:22:18;;;;;;;9.97;1.77;;;3.60;99.90;;;;;;5082816;28;20032;-79
2022/04/09 05:24:54;;;;;;;11.80;1.90;;;3.60;99.90;;;;;;5078697;28;20044;-78
2022/04/09 05:27:21;;;;;;;11.63;2.23;;;3.70;99.90;;;;;;5065394;28;20096;-78
2022/04/09 05:29:47;;;;;;;13.80;1.63;;;3.70;99.90;;;;;;5082389;28;20041;-79
2022/04/09 05:32:15;;;;;;;11.67;1.80;;;3.90;99.90;;;;;;5083912;28;20033;-79
2022/04/09 05:34:41;;;;;;;12.83;2.00;;;4.10;99.90;;;;;;5065406;28;20055;-78
2022/04/09 05:37:07;;;;;;;10.73;1.53;;;4.30;99.90;;;;;;5062178;28;20064;-80
2022/04/09 05:39:34;;;;;;;8.87;1.83;;;4.50;99.90;;;;;;5099498;28;20052;-80
2022/04/09 05:42:02;;;;;;;12.10;1.67;;;4.60;99.90;;;;;;5089982;28;20088;-79
2022/04/09 05:44:29;;;;;;;12.37;2.10;;;4.70;99.90;;;;;;5064967;28;20045;-79
2022/04/09 05:46:55;;;;;;;9.27;1.60;;;4.60;99.90;;;;;;5080817;28;20044;-78
2022/04/09 05:49:21;;;;;;;7.03;1.60;;;4.60;99.90;;;;;;5080615;28;20120;-78
2022/04/09 05:51:47;;;;;;;12.73;2.73;;;4.50;99.90;;;;;;5076480;28;20051;-78
2022/04/09 05:54:13;;;;;;;11.53;1.80;;;4.50;99.90;;;;;;5057768;28;20052;-77
2022/04/09 05:56:43;;;;;;;12.73;1.80;;;4.60;99.90;;;;;;5043248;28;20515;-77
2022/04/09 05:59:10;;;;;;;11.70;2.00;;;4.80;99.90;;;;;;5062743;28;20052;-77
2022/04/09 06:01:36;;;;;;;11.10;2.37;;;5.10;99.90;;;;;;5076777;28;20045;-76
2022/04/09 06:04:03;;;;;;;10.27;2.10;;;5.40;99.90;;;;;;5076170;28;20047;-76
2022/04/09 06:06:29;;;;;;;10.47;2.13;;;5.80;99.90;;;;;;5057304;28;20048;-76
2022/04/09 06:08:59;;;;;;;6.50;1.70;;;6.00;99.90;;;;;;5055661;28;20076;-76
2022/04/09 06:11:32;;;;;;;5.17;1.63;;;6.00;99.90;;;;;;5071891;28;20067;-77
2022/04/09 06:14:04;;;;;;;10.20;1.50;;;5.90;99.90;;;;;;5054102;28;20094;-77
2022/04/09 06:16:31;;;;;;;5.07;1.17;;;5.90;99.90;;;;;;5037583;28;20044;-77
2022/04/09 06:18:59;;;;;;;12.87;1.50;;;5.80;99.90;;;;;;5059588;28;20040;-78
2022/04/09 06:21:29;;;;;;;7.53;1.40;;;5.70;99.90;;;;;;5068590;28;20603;-77
2022/04/09 06:23:56;;;;;;;7.40;1.20;;;5.60;99.90;;;;;;5059792;28;20048;-77
2022/04/09 06:26:22;;;;;;;6.27;1.60;;;5.70;99.90;;;;;;5042563;28;20041;-77
2022/04/09 06:28:48;;;;;;;7.40;1.40;;;5.80;99.90;;;;;;5058328;28;20036;-77
2022/04/09 06:31:14;;;;;;;8.10;1.30;;;6.10;99.90;;;;;;5094262;28;20137;-77
2022/04/09 06:33:42;;;;;;;7.87;1.43;;;6.60;99.90;;;;;;5092498;28;20048;-76
2022/04/09 06:36:10;;;;;;;6.60;1.27;;;7.20;99.90;;;;;;5058111;28;20062;-77
2022/04/09 06:38:36;;;;;;;8.57;1.57;;;7.60;99.90;;;;;;5039911;28;20045;-77
2022/04/09 06:41:05;;;;;;;11.03;1.93;;;7.90;99.90;;;;;;5058297;28;20045;-77
2022/04/09 06:43:36;;;;;;;8.93;2.10;;;8.10;99.90;;;;;;5040047;28;20040;-77
2022/04/09 06:46:11;;;;;;;13.80;2.03;;;8.30;99.90;;;;;;5070372;28;20040;-76
2022/04/09 06:48:37;;;;;;;9.80;1.77;;;8.50;99.90;;;;;;5059339;28;20113;-77
2022/04/09 06:51:23;;;;;;;8.23;1.63;;;8.60;99.90;;;;;;5072432;28;20550;-77
2022/04/09 06:53:51;;;;;;;14.13;2.33;;;8.60;99.90;;;;;;5055857;28;20044;-75
2022/04/09 06:56:18;;;;;;;11.87;1.90;;;8.80;99.90;;;;;;5042735;28;20135;-77
2022/04/09 06:58:44;;;;;;;12.57;2.13;;;9.10;99.90;;;;;;5058206;28;20037;-77
2022/04/09 07:01:10;;;;;;;12.50;2.33;;;9.00;99.90;;;;;;5052079;28;20048;-77
2022/04/09 07:03:39;;;;;;;9.57;1.90;;;9.00;99.90;;;;;;5036357;28;20526;-78
2022/04/09 07:06:05;;;;;;;13.23;1.80;;;9.20;99.90;;;;;;5068304;28;20049;-76
2022/04/09 07:08:32;;;;;;;13.50;1.70;;;9.10;99.90;;;;;;5052586;28;20063;-78
2022/04/09 07:10:58;;;;;;;12.53;2.00;;;8.70;99.90;;;;;;5056881;28;20084;-78
2022/04/09 07:13:23;;;;;;;9.60;1.83;;;8.30;99.90;;;;;;5052708;28;20090;-76
2022/04/09 07:15:49;;;;;;;10.70;2.23;;;8.00;99.90;;;;;;5055904;28;20044;-77
2022/04/09 07:18:15;;;;;;;10.50;1.87;;;7.80;99.90;;;;;;5038151;28;20044;-76
2022/04/09 07:20:41;;;;;;;11.33;2.20;;;7.50;99.90;;;;;;5057955;28;20739;-75
2022/04/09 07:23:06;;;;;;;9.53;1.70;;;7.50;99.90;;;;;;5067419;28;20048;-77
2022/04/09 07:25:35;;;;;;;6.43;1.20;;;7.50;99.90;;;;;;5050578;28;20859;-77
2022/04/09 07:28:00;;;;;;;5.80;1.07;;;7.60;99.90;;;;;;5069518;28;20064;-77
2022/04/09 07:30:26;;;;;;;6.30;1.23;;;7.60;99.90;;;;;;5070388;28;20126;-77
2022/04/09 07:32:56;;;;;;;9.13;1.50;;;7.80;99.90;;;;;;5052048;28;20090;-77
2022/04/09 07:35:22;;;;;;;7.07;1.47;;;7.90;99.90;;;;;;5069266;28;20411;-76
2022/04/09 07:37:50;;;;;;;8.80;1.67;;;7.90;99.90;;;;;;5063903;28;20043;-77
2022/04/09 07:40:17;;;;;;;9.40;1.77;;;8.00;99.90;;;;;;5033208;28;20510;-77
2022/04/09 07:42:45;;;;;;;7.27;1.63;;;8.20;99.90;;;;;;5083463;28;20047;-78
2022/04/09 07:45:12;;;;;;;9.00;1.70;;;8.40;99.90;;;;;;5060307;28;20110;-78
2022/04/09 07:47:38;;;;;;;7.53;1.53;;;8.80;99.90;;;;;;5052547;28;20052;-77
2022/04/09 07:50:07;;;;;;;8.03;1.70;;;9.10;99.90;;;;;;5055299;28;20066;-76
2022/04/09 07:52:33;;;;;;;7.60;1.70;;;8.90;99.90;;;;;;5066364;28;20093;-76
2022/04/09 07:54:59;;;;;;;9.43;1.53;;;8.80;99.90;;;;;;5052782;28;20037;-77
2022/04/09 07:57:25;;;;;;;9.87;1.80;;;8.80;99.90;;;;;;5054656;28;20480;-77
2022/04/09 07:59:57;;;;;;;9.13;1.63;;;8.80;99.90;;;;;;5073055;28;20056;-76
2022/04/09 08:02:24;;;;;;;13.43;2.63;;;8.80;99.90;;;;;;5062121;28;20040;-77
2022/04/09 08:04:50;;;;;;;9.57;1.73;;;8.80;99.90;;;;;;5037344;28;20123;-77
2022/04/09 08:07:15;;;;;;;12.23;1.70;;;8.90;99.90;;;;;;5055647;28;20132;-76
2022/04/09 08:09:43;;;;;;;10.90;1.70;;;8.90;99.90;;;;;;5066523;28;20048;-76
2022/04/09 08:12:12;;;;;;;8.43;1.60;;;8.90;99.90;;;;;;5071899;28;20041;-78
2022/04/09 08:14:38;;;;;;;10.70;2.50;;;8.80;99.90;;;;;;5087591;28;20048;-77
2022/04/09 08:17:05;;;;;;;10.93;1.73;;;9.00;99.90;;;;;;5056976;28;20099;-78
2022/04/09 08:19:31;;;;;;;10.30;1.53;;;9.10;99.90;;;;;;5060094;28;20054;-76
2022/04/09 08:21:58;;;;;;;7.57;1.50;;;9.20;99.90;;;;;;5102060;28;20041;-76
2022/04/09 08:24:24;;;;;;;10.57;1.97;;;9.40;99.90;;;;;;5054229;28;20135;-76
2022/04/09 08:26:50;;;;;;;8.33;1.60;;;9.40;99.90;;;;;;5068722;28;20465;-76
2022/04/09 08:29:19;;;;;;;9.63;1.83;;;9.40;99.90;;;;;;5073842;28;20048;-79
2022/04/09 08:31:47;;;;;;;8.10;1.30;;;9.30;99.90;;;;;;5040104;28;20044;-77
2022/04/09 08:34:15;;;;;;;7.97;2.30;;;9.20;99.90;;;;;;5073673;28;20150;-78
2022/04/09 08:36:41;;;;;;;10.57;1.97;;;9.50;99.90;;;;;;5056221;28;20105;-78
2022/04/09 08:39:06;;;;;;;8.27;1.50;;;9.90;99.90;;;;;;5051994;28;20033;-78
2022/04/09 08:41:35;;;;;;;6.63;1.40;;;10.30;99.90;;;;;;5032494;28;20502;-76
2022/04/09 08:44:01;;;;;;;8.83;1.80;;;10.50;99.90;;;;;;5070970;28;20117;-78
2022/04/09 08:46:26;;;;;;;11.07;1.40;;;10.60;99.90;;;;;;5053205;28;20503;-76
2022/04/09 08:48:53;;;;;;;8.37;1.90;;;10.90;99.90;;;;;;5054433;28;20047;-78
2022/04/09 08:51:20;;;;;;;9.83;1.70;;;11.10;99.90;;;;;;5055655;28;20097;-77
2022/04/09 08:53:47;;;;;;;8.83;1.80;;;11.30;99.90;;;;;;5071558;28;20048;-76
2022/04/09 08:56:15;;;;;;;9.53;1.40;;;11.50;99.90;;;;;;5051318;28;20048;-78
2022/04/09 08:58:41;;;;;;;10.73;2.07;;;12.00;99.90;;;;;;5086922;28;20045;-76
2022/04/09 09:01:07;;;;;;;8.37;1.60;;;12.30;99.90;;;;;;5051250;28;20047;-77
2022/04/09 09:03:35;;;;;;;5.87;1.50;;;11.90;99.90;;;;;;5071738;28;20044;-78
2022/04/09 09:06:02;;;;;;;8.20;1.20;;;11.70;99.90;;;;;;5068987;28;20521;-76
2022/04/09 09:08:39;;;;;;;8.20;1.40;;;11.50;99.90;;;;;;5067030;28;20041;-76
2022/04/09 09:11:05;;;;;;;7.80;1.40;;;11.40;99.90;;;;;;5050324;28;20056;-78
2022/04/09 09:13:45;;;;;;;10.80;1.67;;;11.50;99.90;;;;;;5068371;28;20047;-77
2022/04/09 09:16:25;;;;;;;6.90;1.40;;;11.80;99.90;;;;;;5070626;28;20051;-77
2022/04/09 09:18:53;;;;;;;6.03;1.40;;;12.20;99.90;;;;;;5073237;28;20058;-78
2022/04/09 09:21:23;;;;;;;8.83;1.53;;;12.00;99.90;;;;;;5034735;28;20128;-77
2022/04/09 09:23:51;;;;;;;5.40;1.23;;;11.80;99.90;;;;;;5053580;28;20094;-77
2022/04/09 09:26:23;;;;;;;8.13;1.43;;;11.60;99.90;;;;;;5068833;28;20052;-77
2022/04/09 09:28:56;;;;;;;7.70;1.67;;;11.90;99.90;;;;;;5062205;28;20040;-76
2022/04/09 09:31:42;;;;;;;9.23;1.57;;;12.50;99.90;;;;;;5068741;28;20043;-76
2022/04/09 09:34:08;;;;;;;9.63;1.50;;;13.20;99.90;;;;;;5084315;28;20040;-77
2022/04/09 09:36:36;;;;;;;9.50;2.00;;;13.60;99.90;;;;;;5081859;28;20067;-77
2022/04/09 09:39:05;;;;;;;8.17;2.23;;;14.30;99.90;;;;;;5067985;28;20039;-77
2022/04/09 09:41:32;;;;;;;6.77;1.57;;;15.20;99.90;;;;;;5048860;28;20561;-77
2022/04/09 09:44:02;;;;;;;4.83;1.33;;;16.10;99.60;;;;;;5050419;28;20044;-77
2022/04/09 09:46:28;;;;;;;6.23;1.57;;;16.60;97.20;;;;;;5084765;28;20037;-76
2022/04/09 09:48:53;;;;;;;7.27;1.63;;;17.10;96.60;;;;;;5053990;28;20117;-77
2022/04/09 09:51:22;;;;;;;7.90;1.70;;;17.40;95.50;;;;;;5051990;28;20045;-79
2022/04/09 09:53:48;;;;;;;8.23;1.17;;;16.70;92.40;;;;;;5055594;28;20123;-79
2022/04/09 09:56:33;;;;;;;7.67;1.97;;;15.50;92.90;;;;;;5058875;28;20064;-78
2022/04/09 09:59:00;;;;;;;9.23;1.70;;;14.20;95.40;;;;;;5072377;28;20037;-79
2022/04/09 10:01:26;;;;;;;9.20;1.57;;;13.30;98.00;;;;;;5048606;28;20052;-78
2022/04/09 10:03:54;;;;;;;7.77;1.67;;;13.00;99.90;;;;;;5062150;28;20074;-78
2022/04/09 10:06:20;;;;;;;8.43;1.57;;;13.90;99.90;;;;;;5050865;28;20110;-77
2022/04/09 10:08:47;;;;;;;8.70;1.50;;;14.10;99.90;;;;;;5060690;28;20044;-78
2022/04/09 10:11:15;;;;;;;13.30;1.90;;;13.80;99.90;;;;;;5044610;28;20040;-77
2022/04/09 10:13:43;;;;;;;9.73;1.53;;;13.40;99.90;;;;;;5062913;28;20067;-79
2022/04/09 10:16:11;;;;;;;8.97;1.80;;;13.00;99.90;;;;;;5110018;27;20040;-79
2022/04/09 10:18:37;;;;;;;10.33;1.90;;;12.80;99.90;;;;;;5061337;28;20041;-78
2022/04/09 10:21:03;;;;;;;7.03;1.87;;;12.60;99.90;;;;;;5054643;28;20465;-77
2022/04/09 10:23:32;;;;;;;9.23;1.93;;;12.00;99.90;;;;;;5078848;28;20040;-78
2022/04/09 10:25:59;;;;;;;6.90;1.80;;;11.80;99.90;;;;;;5059107;28;20098;-79
2022/04/09 10:28:34;;;;;;;8.47;1.63;;;12.20;99.90;;;;;;5074840;28;20037;-77
2022/04/09 10:31:00;;;;;;;6.50;1.57;;;13.20;99.90;;;;;;5056675;28;20045;-78
2022/04/09 10:33:28;;;;;;;8.13;1.53;;;14.10;99.30;;;;;;5073071;28;20086;-76
2022/04/09 10:36:00;;;;;;;7.87;1.40;;;15.20;99.80;;;;;;5065974;28;20033;-78
2022/04/09 10:38:27;;;;;;;9.00;2.00;;;16.00;99.00;;;;;;5073182;28;20384;-79
2022/04/09 10:41:27;;;;;;;8.33;1.80;;;16.20;96.30;;;;;;5075468;28;20040;-78
2022/04/09 10:43:59;;;;;;;7.60;1.60;;;16.50;96.20;;;;;;5034028;28;20079;-78
2022/04/09 10:46:35;;;;;;;7.93;2.17;;;16.90;95.70;;;;;;5071787;28;20543;-79
2022/04/09 10:49:19;;;;;;;5.23;1.57;;;17.30;95.20;;;;;;5089565;28;20036;-79
2022/04/09 10:52:05;;;;;;;7.53;1.52;;;17.60;95.40;;;;;;5079964;28;20037;-78
2022/04/09 10:54:30;;;;;;;5.23;1.30;;;17.90;94.10;;;;;;5075302;28;20044;-80
2022/04/09 10:57:06;;;;;;;5.03;1.27;;;17.50;91.60;;;;;;5055440;28;20044;-80
2022/04/09 10:59:34;;;;;;;3.73;0.80;;;16.20;93.00;;;;;;5053590;28;20591;-79
2022/04/09 11:02:00;;;;;;;4.53;0.83;;;14.60;92.90;;;;;;5060476;28;20048;-76
2022/04/09 11:04:43;;;;;;;6.00;1.07;;;13.10;94.80;;;;;;5072199;28;20037;-76
2022/04/09 11:07:11;;;;;;;4.93;1.73;;;11.90;97.10;;;;;;5049807;28;20063;-77
2022/04/09 11:09:48;;;;;;;4.53;1.50;;;11.10;99.40;;;;;;5053629;28;20109;-77
2022/04/09 11:12:15;;;;;;;6.50;0.90;;;10.50;99.90;;;;;;5072397;28;20044;-76
2022/04/09 11:14:43;;;;;;;6.33;1.20;;;10.00;99.90;;;;;;5050704;28;20062;-76
2022/04/09 11:17:23;;;;;;;8.33;1.40;;;9.60;99.90;;;;;;5075599;28;20041;-77
2022/04/09 11:19:49;;;;;;;8.63;1.43;;;9.40;99.90;;;;;;5068855;28;20135;-77
2022/04/09 11:22:15;;;;;;;8.73;1.20;;;9.30;99.90;;;;;;5070096;28;20033;-76
2022/04/09 11:24:41;;;;;;;5.67;1.10;;;9.70;99.90;;;;;;5072955;28;20094;-78
2022/04/09 11:27:08;;;;;;;7.23;1.20;;;10.60;99.90;;;;;;5070387;28;20067;-77
2022/04/09 11:29:35;;;;;;;7.63;1.50;;;11.40;99.90;;;;;;5070381;28;20051;-77
2022/04/09 11:32:03;;;;;;;8.30;1.70;;;11.80;99.90;;;;;;5057579;28;20056;-77
2022/04/09 11:34:45;;;;;;;8.63;1.63;;;11.90;99.90;;;;;;5076358;28;20060;-77
2022/04/09 11:37:11;;;;;;;12.10;1.60;;;11.70;99.90;;;;;;5073348;28;20037;-77
2022/04/09 11:39:38;;;;;;;7.60;1.50;;;12.10;99.90;;;;;;5075571;28;20097;-78
2022/04/09 11:42:05;;;;;;;6.77;1.50;;;12.80;99.90;;;;;;5073368;28;20040;-78
2022/04/09 11:44:31;;;;;;;7.43;1.60;;;13.30;99.90;;;;;;5071185;28;20052;-76
2022/04/09 11:46:58;;;;;;;6.93;1.47;;;13.60;99.90;;;;;;5071333;28;20055;-76
2022/04/09 11:49:30;;;;;;;6.77;1.70;;;13.40;99.90;;;;;;5075290;28;20037;-77
2022/04/09 11:51:56;;;;;;;7.93;1.70;;;13.10;99.90;;;;;;5073158;28;20518;-78
2022/04/09 11:54:24;;;;;;;9.37;1.80;;;12.60;99.90;;;;;;5075815;28;20040;-77
2022/04/09 11:56:50;;;;;;;11.23;2.00;;;12.30;99.90;;;;;;5056508;28;20127;-77
2022/04/09 11:59:16;;;;;;;13.27;2.10;;;12.10;99.90;;;;;;5063023;28;20098;-76
2022/04/09 12:01:45;;;;;;;10.73;1.93;;;11.80;99.90;;;;;;5071543;28;20032;-77
2022/04/09 12:04:11;;;;;;;9.80;1.57;;;11.30;99.90;;;;;;5060267;28;20044;-77
2022/04/09 12:06:38;;;;;;;9.53;1.80;;;11.00;99.90;;;;;;5059215;28;20097;-77
2022/04/09 12:09:04;;;;;;;7.60;1.50;;;11.00;99.90;;;;;;5058800;28;20093;-77
2022/04/09 12:11:29;;;;;;;8.23;1.70;;;11.20;99.90;;;;;;5055710;28;20064;-76
2022/04/09 12:14:07;;;;;;;10.30;1.50;;;11.80;99.90;;;;;;5071955;28;20060;-77
2022/04/09 12:16:37;;;;;;;8.37;1.80;;;12.20;99.90;;;;;;5072859;28;20118;-77
2022/04/09 12:19:07;;;;;;;6.03;1.20;;;12.10;99.90;;;;;;5061508;28;20051;-78
2022/04/09 12:21:35;;;;;;;5.23;1.07;;;11.60;99.90;;;;;;5058910;28;20083;-76
2022/04/09 12:24:05;;;;;;;6.37;1.30;;;11.20;99.90;;;;;;5049507;28;20419;-76
2022/04/09 12:26:33;;;;;;;3.83;1.00;;;11.40;99.90;;;;;;5073079;28;20083;-78
2022/04/09 12:29:13;;;;;;;5.57;1.13;;;12.00;99.90;;;;;;5034716;28;20040;-77
2022/04/09 12:31:40;;;;;;;5.93;1.40;;;12.60;99.90;;;;;;5087441;28;20040;-78
2022/04/09 12:34:06;;;;;;;7.50;1.80;;;12.40;99.90;;;;;;5056870;28;20120;-78
2022/04/09 12:36:32;;;;;;;6.27;1.33;;;11.90;99.90;;;;;;5056452;28;20044;-77
2022/04/09 12:39:00;;;;;;;7.90;1.03;;;11.70;99.90;;;;;;5074849;28;20527;-78
2022/04/09 12:41:44;;;;;;;6.10;1.00;;;11.70;99.90;;;;;;5053527;28;20567;-78
2022/04/09 12:44:23;;;;;;;2.88;0.85;;;11.60;99.90;;;;;;5056536;28;20044;-76
2022/04/09 12:46:49;;;;;;;3.67;1.07;;;11.40;99.90;;;;;;5069782;28;20040;-78
2022/04/09 12:49:15;;;;;;;5.63;0.90;;;11.00;99.90;;;;;;5036482;28;20098;-78
2022/04/09 12:51:40;;;;;;;4.70;0.93;;;10.70;99.90;;;;;;5059205;28;20056;-77
2022/04/09 12:54:06;;;;;;;4.33;1.10;;;10.60;99.90;;;;;;5062221;28;20040;-76