Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:23;;;;;;;6.75;3.55;;;12.30;99.90;;;;;;5095607;28;20043;-63
2023/07/06 00:03:50;;;;;;;5.75;4.00;;;12.40;99.90;;;;;;5095790;28;20884;-63
2023/07/06 00:06:16;;;;;;;6.50;3.45;;;12.30;99.90;;;;;;5095818;28;20067;-63
2023/07/06 00:08:42;;;;;;;5.80;3.58;;;12.40;99.90;;;;;;5095723;28;20105;-63
2023/07/06 00:11:09;;;;;;;5.45;3.72;;;12.30;99.90;;;;;;5095704;28;20064;-62
2023/07/06 00:13:36;;;;;;;8.02;3.85;;;12.40;99.90;;;;;;5095610;28;20036;-62
2023/07/06 00:16:02;;;;;;;8.88;4.07;;;12.30;99.90;;;;;;5095359;28;20039;-63
2023/07/06 00:18:28;;;;;;;6.50;3.83;;;12.40;99.90;;;;;;5095573;28;20124;-63
2023/07/06 00:20:54;;;;;;;8.77;3.95;;;12.30;99.90;;;;;;5095350;28;20383;-62
2023/07/06 00:23:21;;;;;;;6.43;3.67;;;12.30;99.90;;;;;;5095338;28;20166;-63
2023/07/06 00:25:47;;;;;;;7.07;4.32;;;12.30;99.90;;;;;;5095044;28;20079;-63
2023/07/06 00:28:14;;;;;;;8.95;4.70;;;12.30;99.90;;;;;;5095349;28;20379;-62
2023/07/06 00:30:52;;;;;;;8.45;3.95;;;12.30;99.90;;;;;;5093741;28;20399;-62
2023/07/06 00:33:19;;;;;;;7.85;4.15;;;12.40;99.90;;;;;;5095370;28;20028;-62
2023/07/06 00:35:45;;;;;;;10.35;4.60;;;12.40;99.90;;;;;;5095269;28;20536;-63
2023/07/06 00:38:14;;;;;;;9.13;4.68;;;12.30;99.90;;;;;;5094933;28;20047;-62
2023/07/06 00:40:45;;;;;;;7.55;4.10;;;12.40;99.90;;;;;;5094961;28;20170;-63
2023/07/06 00:43:12;;;;;;;6.55;4.63;;;12.30;99.90;;;;;;5093762;28;20044;-63
2023/07/06 00:45:38;;;;;;;6.85;4.47;;;12.30;99.90;;;;;;5095013;28;20400;-63
2023/07/06 00:48:20;;;;;;;5.03;3.67;;;12.30;99.90;;;;;;5110423;28;20549;-62
2023/07/06 00:50:49;;;;;;;9.02;4.72;;;12.30;99.90;;;;;;5094933;28;20093;-63
2023/07/06 00:53:17;;;;;;;8.25;4.20;;;12.30;99.90;;;;;;5094960;28;20062;-63
2023/07/06 00:55:43;;;;;;;7.78;4.20;;;12.30;99.90;;;;;;5094860;28;20039;-63
2023/07/06 00:58:18;;;;;;;6.47;4.30;;;12.30;99.90;;;;;;5094882;28;20048;-63
2023/07/06 01:00:46;;;;;;;13.52;5.13;;;12.20;99.90;;;;;;5094756;28;20039;-62
2023/07/06 01:03:12;;;;;;;6.68;4.53;;;12.20;99.90;;;;;;5094756;28;20418;-63
2023/07/06 01:05:40;;;;;;;5.88;4.28;;;12.20;99.90;;;;;;5094362;28;20032;-62
2023/07/06 01:08:12;;;;;;;9.80;4.50;;;12.20;99.90;;;;;;5094589;28;20548;-63
2023/07/06 01:10:39;;;;;;;7.63;4.70;;;12.20;99.90;;;;;;5094584;28;20040;-63
2023/07/06 01:13:07;;;;;;;7.38;4.95;;;12.80;99.90;;;;;;5092964;28;20048;-63
2023/07/06 01:15:38;;;;;;;7.43;4.35;;;12.70;99.90;;;;;;5093253;28;20170;-63
2023/07/06 01:18:10;;;;;;;6.43;4.55;;;12.20;99.90;;;;;;5094424;28;20044;-63
2023/07/06 01:21:02;;;;;;;8.52;5.30;;;12.20;99.90;;;;;;5094170;28;20114;-63
2023/07/06 01:23:50;;;;;;;7.07;5.03;;;12.20;99.90;;;;;;5094412;28;20400;-63
2023/07/06 01:26:34;;;;;;;7.15;4.18;;;12.20;99.90;;;;;;5094222;28;20055;-63
2023/07/06 01:29:16;;;;;;;8.88;5.18;;;12.20;99.90;;;;;;5094298;28;20430;-63
2023/07/06 01:31:57;;;;;;;8.27;5.10;;;12.20;99.90;;;;;;5093854;28;20090;-63
2023/07/06 01:34:42;;;;;;;7.00;4.50;;;12.20;99.90;;;;;;5092982;28;20047;-63
2023/07/06 01:37:18;;;;;;;9.52;5.35;;;12.20;99.90;;;;;;5094104;28;20070;-63
2023/07/06 01:39:44;;;;;;;8.45;4.85;;;12.20;99.90;;;;;;5093666;28;20040;-63
2023/07/06 01:42:10;;;;;;;5.95;4.88;;;12.20;99.90;;;;;;5093700;28;20074;-63
2023/07/06 01:44:36;;;;;;;6.50;4.80;;;12.20;99.90;;;;;;5093916;28;20114;-63
2023/07/06 01:47:03;;;;;;;7.03;5.20;;;12.80;99.90;;;;;;5093809;28;20079;-63
2023/07/06 01:49:29;;;;;;;7.00;5.15;;;12.20;99.90;;;;;;5093844;28;20089;-63
2023/07/06 01:52:04;;;;;;;8.13;5.18;;;12.10;99.90;;;;;;5093830;28;20387;-63
2023/07/06 01:54:39;;;;;;;8.57;5.40;;;12.20;99.90;;;;;;5093247;28;20047;-63
2023/07/06 01:57:13;;;;;;;6.70;4.70;;;12.10;99.90;;;;;;5093764;28;20047;-62
2023/07/06 01:59:47;;;;;;;8.05;4.97;;;12.10;99.90;;;;;;5093679;28;20039;-63
2023/07/06 02:02:14;;;;;;;7.80;4.85;;;12.20;99.90;;;;;;5093553;28;20040;-63
2023/07/06 02:04:43;;;;;;;7.22;4.72;;;12.10;99.90;;;;;;5093524;28;20043;-63
2023/07/06 02:07:11;;;;;;;6.20;4.40;;;12.10;99.90;;;;;;5093512;28;20387;-63
2023/07/06 02:09:44;;;;;;;7.25;4.45;;;12.20;99.90;;;;;;5093469;28;20105;-63
2023/07/06 02:12:14;;;;;;;9.90;5.22;;;12.20;99.90;;;;;;5093095;28;20047;-63
2023/07/06 02:14:42;;;;;;;8.18;5.03;;;12.30;99.90;;;;;;5093397;28;20040;-63
2023/07/06 02:17:08;;;;;;;6.75;4.63;;;12.30;99.90;;;;;;5093118;28;20040;-63
2023/07/06 02:19:35;;;;;;;9.18;4.32;;;12.30;99.90;;;;;;5093304;28;20094;-63
2023/07/06 02:22:03;;;;;;;7.18;4.28;;;12.30;99.90;;;;;;5093163;28;20086;-63
2023/07/06 02:24:30;;;;;;;6.93;4.50;;;12.30;99.90;;;;;;5092958;28;20132;-65
2023/07/06 02:26:56;;;;;;;6.13;4.13;;;12.30;99.90;;;;;;5093133;28;20033;-63
2023/07/06 02:29:22;;;;;;;8.02;4.50;;;12.30;99.90;;;;;;5093152;28;20481;-63
2023/07/06 02:31:49;;;;;;;8.82;4.75;;;12.30;99.90;;;;;;5091623;28;20036;-63
2023/07/06 02:34:15;;;;;;;7.20;4.40;;;12.30;99.90;;;;;;5093119;28;20036;-63
2023/07/06 02:36:41;;;;;;;8.25;4.28;;;12.30;99.90;;;;;;5092929;28;20119;-62
2023/07/06 02:39:06;;;;;;;6.60;4.25;;;12.30;99.90;;;;;;5093056;28;20518;-63
2023/07/06 02:41:33;;;;;;;9.13;4.43;;;12.30;99.90;;;;;;5093000;28;20054;-62
2023/07/06 02:43:58;;;;;;;7.25;4.40;;;12.30;99.90;;;;;;5092988;28;20607;-65
2023/07/06 02:46:24;;;;;;;5.50;3.83;;;12.30;99.90;;;;;;5092865;28;20119;-63
2023/07/06 02:48:52;;;;;;;6.35;4.32;;;12.30;99.90;;;;;;5092839;28;20071;-63
2023/07/06 02:51:18;;;;;;;5.53;3.80;;;12.30;99.90;;;;;;5093020;28;20044;-63
2023/07/06 02:53:43;;;;;;;8.85;4.20;;;12.30;99.90;;;;;;5092856;28;20058;-63
2023/07/06 02:56:09;;;;;;;4.93;3.88;;;12.30;99.90;;;;;;5092827;28;20031;-63
2023/07/06 02:58:35;;;;;;;5.53;4.03;;;12.30;99.90;;;;;;5091223;28;20502;-63
2023/07/06 03:01:01;;;;;;;7.25;4.32;;;12.20;99.90;;;;;;5092795;28;20039;-63
2023/07/06 03:03:26;;;;;;;8.48;3.80;;;12.20;99.90;;;;;;5092815;28;20174;-63
2023/07/06 03:05:52;;;;;;;8.88;4.60;;;12.20;99.90;;;;;;5108546;28;20176;-63
2023/07/06 03:08:19;;;;;;;6.75;4.43;;;12.20;99.90;;;;;;5096999;28;20039;-64
2023/07/06 03:10:48;;;;;;;8.63;4.53;;;12.20;99.90;;;;;;5097033;28;20036;-63
2023/07/06 03:13:15;;;;;;;7.93;4.47;;;12.20;99.90;;;;;;5096991;28;20066;-63
2023/07/06 03:15:41;;;;;;;6.55;4.75;;;12.40;99.90;;;;;;5096952;28;20556;-63
2023/07/06 03:18:08;;;;;;;5.78;4.30;;;12.10;99.90;;;;;;5096903;28;20123;-63
2023/07/06 03:20:36;;;;;;;7.40;5.47;;;12.10;99.90;;;;;;5096813;28;20442;-63
2023/07/06 03:23:03;;;;;;;9.32;4.72;;;12.10;99.90;;;;;;5096845;28;20051;-63
2023/07/06 03:25:29;;;;;;;7.95;4.57;;;12.10;99.90;;;;;;5096414;28;20143;-63
2023/07/06 03:27:55;;;;;;;8.13;4.60;;;12.10;99.90;;;;;;5096338;28;20043;-63
2023/07/06 03:30:25;;;;;;;9.35;4.53;;;12.00;99.90;;;;;;5096680;28;20123;-63
2023/07/06 03:32:54;;;;;;;9.02;5.15;;;12.10;99.90;;;;;;5096399;28;20040;-63
2023/07/06 03:35:23;;;;;;;8.20;5.00;;;12.10;99.90;;;;;;5096645;28;20066;-63
2023/07/06 03:37:49;;;;;;;10.30;4.93;;;12.10;99.90;;;;;;5096542;28;20044;-63
2023/07/06 03:40:15;;;;;;;9.35;5.45;;;12.10;99.90;;;;;;5096501;28;20533;-62
2023/07/06 03:42:43;;;;;;;8.02;4.75;;;12.10;99.90;;;;;;5096449;28;20513;-63
2023/07/06 03:45:10;;;;;;;7.20;5.07;;;12.10;99.90;;;;;;5096438;28;20040;-62
2023/07/06 03:47:37;;;;;;;7.70;5.05;;;12.10;99.90;;;;;;5096180;28;20040;-63
2023/07/06 03:50:04;;;;;;;6.70;4.75;;;12.20;99.90;;;;;;5096350;28;20411;-63
2023/07/06 03:52:30;;;;;;;10.10;5.13;;;12.20;99.90;;;;;;5095927;28;20047;-63
2023/07/06 03:54:59;;;;;;;7.65;5.30;;;12.20;99.90;;;;;;5096211;28;20125;-63
2023/07/06 03:57:25;;;;;;;9.00;5.95;;;12.20;99.90;;;;;;5096154;28;20188;-63
2023/07/06 03:59:51;;;;;;;12.18;5.40;;;12.30;99.90;;;;;;5094550;28;20040;-66
2023/07/06 04:02:17;;;;;;;10.35;5.32;;;12.30;99.90;;;;;;5096149;28;20510;-63
2023/07/06 04:04:42;;;;;;;6.50;4.80;;;12.30;99.90;;;;;;5096026;28;20495;-63
2023/07/06 04:07:10;;;;;;;7.50;5.47;;;12.40;99.90;;;;;;5095909;28;20098;-63
2023/07/06 04:09:38;;;;;;;8.00;5.25;;;12.50;99.90;;;;;;5095751;28;20047;-63
2023/07/06 04:12:05;;;;;;;7.03;4.82;;;12.40;99.90;;;;;;5095924;28;20392;-63
2023/07/06 04:14:30;;;;;;;10.73;5.88;;;12.50;99.90;;;;;;5094327;28;20403;-63
2023/07/06 04:16:56;;;;;;;8.43;5.82;;;12.50;99.90;;;;;;5111157;28;20040;-63
2023/07/06 04:19:25;;;;;;;8.45;5.00;;;12.50;99.90;;;;;;5095459;28;20542;-63
2023/07/06 04:21:55;;;;;;;8.82;5.43;;;12.50;99.90;;;;;;5111319;28;20487;-64
2023/07/06 04:24:21;;;;;;;7.17;5.43;;;12.60;99.90;;;;;;5095346;28;20052;-62
2023/07/06 04:26:47;;;;;;;13.10;5.07;;;12.60;99.90;;;;;;5095237;28;20067;-63
2023/07/06 04:29:13;;;;;;;10.00;5.55;;;12.60;99.90;;;;;;5095325;28;20040;-63
2023/07/06 04:31:39;;;;;;;8.77;6.10;;;12.60;99.90;;;;;;5095467;28;20078;-63
2023/07/06 04:34:05;;;;;;;10.55;6.10;;;12.70;99.90;;;;;;5095472;28;20028;-63
2023/07/06 04:36:31;;;;;;;13.25;6.05;;;12.70;99.90;;;;;;5095114;28;20036;-62
2023/07/06 04:39:02;;;;;;;10.93;6.00;;;12.70;99.90;;;;;;5095070;28;20046;-63
2023/07/06 04:41:28;;;;;;;10.43;5.57;;;12.80;99.90;;;;;;5095334;28;20063;-63
2023/07/06 04:43:54;;;;;;;8.75;5.22;;;12.70;99.90;;;;;;5093723;28;20044;-63
2023/07/06 04:46:21;;;;;;;16.58;6.18;;;12.90;99.90;;;;;;5095177;28;20036;-64
2023/07/06 04:48:47;;;;;;;8.73;5.57;;;12.70;99.90;;;;;;5095182;28;20450;-64
2023/07/06 04:51:13;;;;;;;11.40;5.95;;;12.80;99.90;;;;;;5095107;28;20032;-64
2023/07/06 04:53:40;;;;;;;10.70;5.85;;;13.10;99.90;;;;;;5094987;28;20496;-63
2023/07/06 04:56:06;;;;;;;9.65;5.95;;;12.80;99.90;;;;;;5095049;28;20472;-64
2023/07/06 04:58:32;;;;;;;10.68;6.00;;;12.80;99.90;;;;;;5094922;28;20048;-61
2023/07/06 05:01:04;;;;;;;10.55;6.03;;;12.90;99.90;;;;;;5094928;28;20152;-63
2023/07/06 05:03:30;;;;;;;7.80;5.53;;;13.20;99.90;;;;;;5094879;28;20047;-63
2023/07/06 05:06:01;;;;;;;10.90;5.55;;;12.90;99.90;;;;;;5094387;28;20499;-63
2023/07/06 05:08:27;;;;;;;10.20;5.85;;;13.00;99.90;;;;;;5094680;28;20074;-62
2023/07/06 05:10:53;;;;;;;10.90;6.13;;;13.00;99.90;;;;;;5094719;28;20032;-62
2023/07/06 05:13:20;;;;;;;9.70;5.20;;;13.00;99.90;;;;;;5094485;28;20032;-62
2023/07/06 05:15:48;;;;;;;10.55;6.32;;;13.00;99.90;;;;;;5094593;28;20373;-62
2023/07/06 05:18:14;;;;;;;11.43;5.80;;;13.00;99.90;;;;;;5094269;28;20048;-62
2023/07/06 05:20:40;;;;;;;9.80;5.78;;;13.00;99.90;;;;;;5094589;28;20502;-62
2023/07/06 05:23:08;;;;;;;8.88;6.00;;;13.10;99.90;;;;;;5094188;28;20036;-62
2023/07/06 05:25:35;;;;;;;9.10;6.43;;;13.10;99.90;;;;;;5092810;28;20508;-62
2023/07/06 05:28:01;;;;;;;10.80;6.35;;;13.30;99.90;;;;;;5094062;28;20044;-62
2023/07/06 05:30:27;;;;;;;18.60;6.47;;;13.40;99.90;;;;;;5093693;28;20029;-62
2023/07/06 05:32:53;;;;;;;8.85;5.65;;;13.20;99.90;;;;;;5092987;28;20035;-62
2023/07/06 05:35:19;;;;;;;9.60;5.45;;;13.60;99.90;;;;;;5094139;28;20028;-62
2023/07/06 05:37:44;;;;;;;12.57;5.82;;;13.60;99.90;;;;;;5093995;28;20040;-62
2023/07/06 05:40:10;;;;;;;11.52;5.80;;;13.70;99.90;;;;;;5094241;28;20039;-63
2023/07/06 05:42:36;;;;;;;8.73;5.60;;;13.70;99.90;;;;;;5093894;28;20044;-63
2023/07/06 05:45:02;;;;;;;13.05;6.10;;;;;;;;;;5094087;28;20456;-63
2023/07/06 05:47:28;;;;;;;9.77;5.68;;;14.00;99.90;;;;;;5093971;28;20464;-62
2023/07/06 05:49:54;;;;;;;12.32;5.43;;;14.10;99.90;;;;;;5093600;28;20082;-62
2023/07/06 05:52:19;;;;;;;10.07;5.53;;;14.30;99.90;;;;;;5094068;28;20067;-62
2023/07/06 05:54:45;;;;;;;9.25;5.45;;;14.50;99.90;;;;;;5093827;28;20032;-63
2023/07/06 05:57:16;;;;;;;10.30;5.20;;;14.40;99.90;;;;;;5093501;28;20031;-62
2023/07/06 05:59:42;;;;;;;10.68;5.43;;;14.50;99.90;;;;;;5093885;28;20044;-62
2023/07/06 06:02:09;;;;;;;9.13;5.63;;;14.60;99.90;;;;;;5093495;28;20044;-63
2023/07/06 06:04:37;;;;;;;10.90;6.03;;;;;;;;;;5093698;28;20047;-62
2023/07/06 06:07:06;;;;;;;8.95;5.57;;;14.80;99.90;;;;;;5092307;28;20093;-62
2023/07/06 06:09:33;;;;;;;12.52;6.43;;;14.80;99.90;;;;;;5093656;28;20093;-62
2023/07/06 06:11:59;;;;;;;11.65;5.88;;;15.20;99.90;;;;;;5093631;28;20043;-62
2023/07/06 06:14:25;;;;;;;9.93;5.65;;;15.00;99.90;;;;;;5075492;28;20044;-62
2023/07/06 06:16:51;;;;;;;9.45;5.63;;;15.20;99.90;;;;;;5093516;28;20047;-62
2023/07/06 06:19:16;;;;;;;12.30;5.82;;;15.20;99.90;;;;;;5093490;28;20035;-62
2023/07/06 06:21:42;;;;;;;12.27;5.88;;;15.30;99.90;;;;;;5093389;28;20048;-62
2023/07/06 06:24:09;;;;;;;11.73;5.60;;;15.30;99.90;;;;;;5093254;28;20074;-63
2023/07/06 06:26:36;;;;;;;13.73;6.20;;;15.40;99.90;;;;;;5093310;28;20453;-67
2023/07/06 06:29:02;;;;;;;11.30;5.28;;;15.50;99.90;;;;;;5093137;28;20032;-62
2023/07/06 06:31:28;;;;;;;11.18;5.80;;;15.60;99.90;;;;;;5091852;28;20119;-62
2023/07/06 06:33:54;;;;;;;8.55;5.03;;;15.70;99.90;;;;;;5091735;28;20093;-62
2023/07/06 06:36:20;;;;;;;9.95;5.35;;;15.70;99.90;;;;;;5093244;28;20036;-62
2023/07/06 06:38:45;;;;;;;17.45;5.72;;;15.90;99.90;;;;;;5093202;28;20044;-62
2023/07/06 06:41:12;;;;;;;7.82;5.30;;;16.00;99.90;;;;;;5107877;28;20448;-62
2023/07/06 06:43:44;;;;;;;10.75;4.95;;;16.10;99.90;;;;;;5092813;28;20118;-63
2023/07/06 06:46:11;;;;;;;9.43;5.43;;;16.30;99.90;;;;;;5093213;28;20036;-62
2023/07/06 06:48:38;;;;;;;9.20;5.20;;;16.40;99.90;;;;;;5093013;28;20043;-62
2023/07/06 06:51:04;;;;;;;12.70;5.63;;;16.60;99.90;;;;;;5092758;28;20036;-62
2023/07/06 06:53:30;;;;;;;11.02;4.93;;;16.70;99.90;;;;;;5093044;28;20032;-63
2023/07/06 06:55:57;;;;;;;13.65;5.15;;;17.60;99.90;;;;;;5092963;28;20036;-63
2023/07/06 06:58:23;;;;;;;8.18;5.35;;;17.70;99.90;;;;;;5092695;28;20066;-62
2023/07/06 07:00:59;;;;;;;10.65;4.88;;;16.90;99.90;;;;;;5092614;28;20048;-62
2023/07/06 07:03:27;;;;;;;8.50;4.35;;;17.00;99.90;;;;;;5091819;28;20051;-63
2023/07/06 07:06:13;;;;;;;7.75;4.85;;;17.00;99.90;;;;;;5092873;28;20044;-63
2023/07/06 07:08:49;;;;;;;8.45;4.97;;;17.20;97.50;;;;;;5092751;28;20044;-62
2023/07/06 07:11:18;;;;;;;7.95;4.45;;;17.30;97.40;;;;;;5093183;28;20509;-63
2023/07/06 07:13:44;;;;;;;12.13;4.32;;;17.40;96.90;;;;;;5092846;28;20085;-63
2023/07/06 07:16:11;;;;;;;9.35;3.63;;;17.50;96.20;;;;;;5092747;28;20083;-64
2023/07/06 07:18:38;;;;;;;8.23;4.05;;;17.60;94.20;;;;;;5092727;28;20048;-63
2023/07/06 07:21:07;;;;;;;10.15;4.70;;;18.30;93.40;;;;;;5092691;28;20036;-62
2023/07/06 07:23:44;;;;;;;7.80;4.38;;;17.80;91.90;;;;;;5092327;28;20059;-62
2023/07/06 07:26:16;;;;;;;12.70;4.57;;;17.90;90.60;;;;;;5092605;28;20047;-62
2023/07/06 07:28:42;;;;;;;11.45;4.35;;;18.10;90.60;;;;;;5092601;28;20404;-63
2023/07/06 07:31:11;;;;;;;9.57;3.92;;;18.10;89.80;;;;;;5092734;28;20043;-63
2023/07/06 07:33:37;;;;;;;10.55;4.20;;;18.20;85.60;;;;;;5091106;28;20039;-62
2023/07/06 07:36:04;;;;;;;7.63;4.40;;;18.30;81.80;;;;;;5092516;28;20043;-62
2023/07/06 07:38:30;;;;;;;7.43;3.28;;;18.40;76.90;;;;;;5091030;28;20047;-63
2023/07/06 07:40:59;;;;;;;13.68;4.30;;;18.40;68.20;;;;;;5092572;28;20043;-62
2023/07/06 07:43:28;;;;;;;8.95;3.65;;;18.40;73.10;;;;;;5092629;28;20036;-62
2023/07/06 07:46:00;;;;;;;5.70;3.30;;;18.70;67.10;;;;;;5092507;28;20532;-62
2023/07/06 07:48:26;;;;;;;7.43;3.53;;;18.60;56.80;;;;;;5092405;28;20174;-62
2023/07/06 07:50:56;;;;;;;8.85;3.20;;;18.70;55.30;;;;;;5092413;28;20044;-62
2023/07/06 07:53:23;;;;;;;6.07;3.28;;;18.80;49.80;;;;;;5094604;28;20353;-63
2023/07/06 07:55:49;;;;;;;9.48;3.05;;;18.90;25.70;;;;;;5096188;28;20066;-63
2023/07/06 07:58:15;;;;;;;5.18;3.00;;;18.90;18.90;;;;;;5095966;28;20031;-63
2023/07/06 08:00:46;;;;;;;6.80;2.85;;;19.00;21.90;;;;;;5096070;28;20048;-63
2023/07/06 08:03:12;;;;;;;8.60;2.88;;;19.00;15.50;;;;;;5096170;28;20054;-62
2023/07/06 08:05:39;;;;;;;6.07;2.60;;;19.10;5.50;;;;;;5096064;28;20126;-63
2023/07/06 08:08:05;;;;;;;8.60;3.10;;;19.20;6.90;;;;;;5096013;28;20079;-63
2023/07/06 08:10:35;;;;;;;5.35;2.78;;;19.30;6.10;;;;;;5095935;28;20074;-63
2023/07/06 08:13:01;;;;;;;6.82;3.00;;;19.30;1.00;;;;;;5095690;28;20028;-62
2023/07/06 08:15:27;;;;;;;6.82;2.70;;;19.40;1.00;;;;;;5095827;28;20476;-63
2023/07/06 08:17:53;;;;;;;6.25;2.97;;;19.50;26.20;;;;;;5095817;28;20111;-63
2023/07/06 08:20:19;;;;;;;4.32;2.90;;;19.60;99.90;;;;;;5095420;28;20147;-63
2023/07/06 08:22:46;;;;;;;7.57;2.80;;;19.60;99.90;;;;;;5095365;28;20047;-63
2023/07/06 08:25:12;;;;;;;6.25;2.90;;;20.30;99.90;;;;;;5095130;28;20064;-63
2023/07/06 08:27:39;;;;;;;6.30;2.22;;;19.70;99.90;;;;;;5095192;28;20036;-63
2023/07/06 08:30:06;;;;;;;4.03;2.05;;;20.10;99.90;;;;;;5095584;28;20044;-64
2023/07/06 08:32:33;;;;;;;5.65;2.20;;;19.70;1.00;;;;;;5094022;28;20123;-63
2023/07/06 08:35:01;;;;;;;5.00;2.45;;;19.80;1.00;;;;;;5095525;28;20044;-63
2023/07/06 08:37:26;;;;;;;5.50;2.13;;;19.70;1.00;;;;;;5094165;28;20059;-63
2023/07/06 08:39:52;;;;;;;3.65;2.10;;;20.00;1.00;;;;;;5095361;28;20048;-63
2023/07/06 08:42:21;;;;;;;5.93;2.63;;;19.40;1.00;;;;;;5095373;28;20488;-63
2023/07/06 08:44:52;;;;;;;7.82;2.80;;;19.30;1.00;;;;;;5095231;28;20533;-63
2023/07/06 08:47:18;;;;;;;5.45;2.60;;;19.50;1.00;;;;;;5095236;28;20044;-63
2023/07/06 08:49:45;;;;;;;5.93;2.30;;;19.70;1.00;;;;;;5095138;28;20036;-63
2023/07/06 08:52:14;;;;;;;5.38;2.47;;;19.90;1.00;;;;;;5094879;28;20032;-63
2023/07/06 08:54:41;;;;;;;4.70;2.72;;;20.20;1.00;;;;;;5095131;28;20032;-63
2023/07/06 08:57:15;;;;;;;5.03;2.33;;;20.40;1.00;;;;;;5094826;28;20044;-63
2023/07/06 08:59:48;;;;;;;7.53;2.50;;;20.40;99.90;;;;;;5095074;28;20502;-63
2023/07/06 09:02:26;;;;;;;3.20;2.17;;;21.00;99.90;;;;;;5094642;28;20044;-63
2023/07/06 09:04:54;;;;;;;5.60;2.60;;;20.30;99.90;;;;;;5093976;28;20044;-63
2023/07/06 09:07:26;;;;;;;7.22;2.55;;;20.40;99.90;;;;;;5094562;28;20040;-63
2023/07/06 09:09:56;;;;;;;6.45;2.60;;;20.70;99.90;;;;;;5094498;28;20066;-63
2023/07/06 09:12:25;;;;;;;8.20;2.65;;;20.30;99.90;;;;;;5094542;28;20547;-63
2023/07/06 09:14:56;;;;;;;3.97;2.15;;;20.40;99.90;;;;;;5094711;28;20047;-63
2023/07/06 09:17:21;;;;;;;5.95;2.97;;;20.60;99.90;;;;;;5094702;28;20044;-63
2023/07/06 09:19:48;;;;;;;3.92;2.13;;;20.60;99.90;;;;;;5094570;28;20498;-63
2023/07/06 09:22:14;;;;;;;4.63;2.13;;;20.50;99.90;;;;;;5094645;28;20052;-63
2023/07/06 09:24:47;;;;;;;6.47;2.63;;;20.40;99.90;;;;;;5094062;28;20420;-63
2023/07/06 09:27:23;;;;;;;4.68;1.90;;;20.20;99.90;;;;;;5094084;28;20087;-63
2023/07/06 09:30:03;;;;;;;5.20;2.53;;;20.10;99.90;;;;;;5094433;28;20559;-63
2023/07/06 09:32:38;;;;;;;4.10;1.95;;;20.00;99.90;;;;;;5093985;28;20483;-63
2023/07/06 09:35:08;;;;;;;2.60;1.50;;;19.80;99.90;;;;;;5094352;28;20036;-63
2023/07/06 09:37:44;;;;;;;2.40;1.43;;;19.70;99.90;;;;;;5094286;28;20047;-63
2023/07/06 09:40:10;;;;;;;6.68;1.83;;;19.60;99.90;;;;;;5094036;28;20278;-63
2023/07/06 09:42:35;;;;;;;3.90;1.83;;;19.60;99.90;;;;;;5094147;28;20036;-63
2023/07/06 09:45:15;;;;;;;2.40;1.23;;;19.90;99.90;;;;;;5094062;28;20032;-63
2023/07/06 09:47:47;;;;;;;3.83;1.60;;;19.50;99.90;;;;;;5093993;28;20459;-63
2023/07/06 09:50:20;;;;;;;4.63;1.60;;;19.40;99.90;;;;;;5093822;28;20270;-65
2023/07/06 09:52:46;;;;;;;2.75;1.40;;;19.40;99.90;;;;;;5093964;28;20040;-63
2023/07/06 09:55:23;;;;;;;4.35;2.03;;;19.40;99.90;;;;;;5093962;28;20039;-64
2023/07/06 09:57:49;;;;;;;4.65;1.60;;;19.40;99.90;;;;;;5092527;28;20077;-64
2023/07/06 10:00:22;;;;;;;4.32;1.38;;;19.60;99.90;;;;;;5093926;28;20048;-64
2023/07/06 10:03:14;;;;;;;5.32;1.95;;;19.90;99.90;;;;;;5093498;28;20032;-64
2023/07/06 10:05:55;;;;;;;3.53;1.67;;;20.20;99.90;;;;;;5093739;28;20040;-64
2023/07/06 10:08:29;;;;;;;4.25;1.90;;;20.40;99.90;;;;;;5093377;28;20102;-63
2023/07/06 10:11:09;;;;;;;5.90;1.67;;;20.60;99.90;;;;;;5092188;28;20406;-64
2023/07/06 10:14:13;;;;;;;3.25;1.63;;;20.40;99.90;;;;;;5092119;28;20430;-64
2023/07/06 10:16:43;;;;;;;3.40;1.48;;;20.30;99.90;;;;;;5093033;28;20035;-64
2023/07/06 10:19:36;;;;;;;2.95;1.80;;;20.00;99.90;;;;;;5093668;28;20399;-64
2023/07/06 10:22:31;;;;;;;2.78;1.38;;;19.90;99.90;;;;;;5091916;28;20072;-64
2023/07/06 10:25:26;;;;;;;3.67;1.85;;;19.80;99.90;;;;;;5093032;28;20051;-64
2023/07/06 10:28:00;;;;;;;3.83;1.50;;;19.80;99.90;;;;;;5067301;28;20083;-64
2023/07/06 10:30:34;;;;;;;2.97;1.40;;;19.90;99.90;;;;;;5093344;28;20089;-64
2023/07/06 10:33:07;;;;;;;4.65;1.63;;;19.90;99.90;;;;;;5093392;28;20032;-64
2023/07/06 10:35:45;;;;;;;3.33;1.42;;;19.90;99.90;;;;;;5093274;28;20403;-64
2023/07/06 10:38:11;;;;;;;3.75;1.63;;;20.00;99.90;;;;;;5093246;28;20078;-63
2023/07/06 10:40:37;;;;;;;3.50;1.40;;;20.10;99.90;;;;;;5093293;28;20044;-64
2023/07/06 10:43:12;;;;;;;3.28;1.60;;;20.70;99.90;;;;;;5091602;28;20122;-64
2023/07/06 10:45:51;;;;;;;2.72;1.55;;;20.30;99.90;;;;;;5093081;28;20040;-64
2023/07/06 10:48:30;;;;;;;2.88;1.45;;;20.60;99.90;;;;;;5093017;28;20044;-64
2023/07/06 10:51:25;;;;;;;4.57;1.20;;;20.50;99.90;;;;;;5092885;28;20380;-64
2023/07/06 10:54:21;;;;;;;3.65;1.40;;;20.60;99.90;;;;;;5093279;28;20134;-64
2023/07/06 10:57:10;;;;;;;4.20;1.65;;;20.60;99.90;;;;;;5092900;28;20039;-66
2023/07/06 10:59:42;;;;;;;2.95;1.40;;;20.70;99.90;;;;;;5092938;28;20044;-63
2023/07/06 11:02:38;;;;;;;3.72;1.50;;;20.80;99.90;;;;;;5092896;28;20082;-63
2023/07/06 11:05:19;;;;;;;3.85;1.75;;;20.90;99.90;;;;;;5091333;28;20062;-64
2023/07/06 11:07:57;;;;;;;5.40;1.60;;;21.10;99.90;;;;;;5092666;28;20040;-63
2023/07/06 11:10:57;;;;;;;2.65;1.30;;;20.80;99.90;;;;;;5092768;28;20047;-64
2023/07/06 11:13:25;;;;;;;2.25;1.25;;;20.60;99.90;;;;;;5058254;28;20059;-63
2023/07/06 11:15:51;;;;;;;4.97;1.60;;;20.40;99.90;;;;;;5092688;28;20081;-64
2023/07/06 11:18:44;;;;;;;2.47;1.45;;;20.20;99.90;;;;;;5091211;28;20476;-63
2023/07/06 11:21:30;;;;;;;3.35;1.10;;;20.10;99.90;;;;;;5091079;28;20084;-64
2023/07/06 11:24:06;;;;;;;2.63;1.52;;;20.00;99.90;;;;;;5092237;28;20522;-64
2023/07/06 11:26:48;;;;;;;2.53;1.20;;;20.00;99.90;;;;;;5092631;28;20055;-64
2023/07/06 11:29:18;;;;;;;4.95;1.30;;;20.00;99.90;;;;;;5096474;28;20048;-64
2023/07/06 11:32:06;;;;;;;3.95;1.40;;;20.00;99.90;;;;;;5096549;28;20469;-64
2023/07/06 11:34:49;;;;;;;5.47;1.65;;;20.10;99.90;;;;;;5096523;28;20043;-64
2023/07/06 11:37:38;;;;;;;2.65;1.30;;;20.20;99.90;;;;;;5096569;28;20078;-64
2023/07/06 11:40:32;;;;;;;4.82;1.70;;;20.40;99.90;;;;;;5096499;28;20051;-64
2023/07/06 11:43:17;;;;;;;2.25;1.30;;;20.50;99.90;;;;;;5077977;28;20105;-64
2023/07/06 11:45:58;;;;;;;2.00;1.35;;;20.50;99.90;;;;;;5096328;28;20044;-64
2023/07/06 11:49:02;;;;;;;4.03;1.73;;;20.50;99.90;;;;;;5094628;28;20063;-66
2023/07/06 11:51:30;;;;;;;1.98;1.15;;;20.50;99.90;;;;;;5094712;28;20399;-64
2023/07/06 11:53:59;;;;;;;1.55;1.20;;;20.40;99.90;;;;;;5096233;28;20036;-64
2023/07/06 11:59:36;;;;;;;1.80;1.05;;;20.30;99.90;;;;;;5096142;28;20044;-64
2023/07/06 12:02:07;;;;;;;1.88;1.17;;;20.60;99.90;;;;;;5095879;28;20040;-63
2023/07/06 12:04:34;;;;;;;1.52;1.23;;;20.30;99.90;;;;;;5096070;28;20044;-64
2023/07/06 12:07:08;;;;;;;2.00;1.20;;;20.40;99.90;;;;;;5095984;28;20044;-64
2023/07/06 12:09:36;;;;;;;2.72;1.20;;;20.40;99.90;;;;;;5095939;28;20032;-64
2023/07/06 12:12:12;;;;;;;3.83;1.10;;;20.50;99.90;;;;;;5094446;28;20036;-64
2023/07/06 12:14:37;;;;;;;3.92;1.38;;;20.50;99.90;;;;;;5095904;28;20071;-64
2023/07/06 12:17:05;;;;;;;4.45;1.77;;;20.50;99.90;;;;;;5095776;28;20101;-65
2023/07/06 12:19:32;;;;;;;2.83;1.30;;;20.50;99.90;;;;;;5094471;28;20048;-64
2023/07/06 12:21:58;;;;;;;2.97;1.33;;;20.50;99.90;;;;;;5095559;28;20135;-64
2023/07/06 12:24:27;;;;;;;4.75;1.73;;;20.50;99.90;;;;;;5095510;28;20060;-64
2023/07/06 12:26:56;;;;;;;2.53;1.55;;;20.80;99.90;;;;;;5095594;28;20051;-64
2023/07/06 12:29:26;;;;;;;5.60;1.67;;;20.90;99.90;;;;;;5095332;28;20471;-64
2023/07/06 12:31:53;;;;;;;;;;;21.00;99.90;;;;;;5095999;28;20506;-64
2023/07/06 12:34:26;;;;;;;3.88;1.52;;;21.00;99.90;;;;;;5095268;28;19916;-64
2023/07/06 12:36:56;;;;;;;2.88;1.45;;;20.90;99.90;;;;;;5095449;28;20044;-64
2023/07/06 12:39:23;;;;;;;4.78;1.65;;;20.90;99.90;;;;;;5094127;28;20044;-64
2023/07/06 12:41:51;;;;;;;6.35;2.00;;;20.80;99.90;;;;;;5095258;28;20066;-64
2023/07/06 12:44:18;;;;;;;2.53;1.20;;;21.10;99.90;;;;;;5094094;28;20066;-64
2023/07/06 12:47:24;;;;;;;2.50;1.05;;;20.90;99.90;;;;;;5093688;28;20381;-64
2023/07/06 12:49:52;;;;;;;4.18;1.10;;;21.10;99.90;;;;;;5095202;28;20036;-63
2023/07/06 12:52:23;;;;;;;3.35;1.33;;;22.00;99.90;;;;;;5093884;28;20051;-64
2023/07/06 12:54:52;;;;;;;1.45;0.85;;;21.40;99.90;;;;;;5093577;28;20434;-64
2023/07/06 12:57:22;;;;;;;1.53;0.90;;;21.50;99.90;;;;;;5095141;28;20075;-64
2023/07/06 13:00:10;;;;;;;4.53;1.50;;;21.70;99.90;;;;;;5095021;28;20622;-64
2023/07/06 13:02:38;;;;;;;3.10;1.40;;;21.50;99.90;;;;;;5083820;28;20044;-63
2023/07/06 13:05:16;;;;;;;3.13;1.27;;;21.60;99.90;;;;;;5094660;28;20040;-64