Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:06;;;;;;;9.77;5.17;;;16.30;66.10;;;;;;5015709;28;20189;-71
2023/05/29 00:04:32;;;;;;;11.93;5.20;;;16.30;66.30;;;;;;5016380;28;20178;-72
2023/05/29 00:06:58;;;;;;;9.67;5.53;;;16.30;66.40;;;;;;5017482;28;20182;-73
2023/05/29 00:09:24;;;;;;;10.23;5.33;;;16.30;66.40;;;;;;5013174;28;20210;-73
2023/05/29 00:11:50;;;;;;;9.30;4.97;;;16.30;66.40;;;;;;5013995;28;20192;-74
2023/05/29 00:14:19;;;;;;;8.60;4.87;;;16.30;66.60;;;;;;5017476;28;20189;-74
2023/05/29 00:16:46;;;;;;;10.30;5.40;;;16.20;66.00;;;;;;5011662;28;20495;-76
2023/05/29 00:19:12;;;;;;;12.37;5.60;;;16.20;66.30;;;;;;5009951;28;20847;-73
2023/05/29 00:21:38;;;;;;;13.60;6.10;;;16.20;66.00;;;;;;5011511;28;20493;-73
2023/05/29 00:24:04;;;;;;;10.23;5.40;;;16.20;66.10;;;;;;5012015;28;20424;-73
2023/05/29 00:26:30;;;;;;;10.30;5.30;;;16.20;66.70;;;;;;5006338;28;20611;-72
2023/05/29 00:28:56;;;;;;;10.47;4.87;;;16.10;66.90;;;;;;5011255;28;20472;-74
2023/05/29 00:31:21;;;;;;;14.83;4.87;;;16.20;66.90;;;;;;5005925;28;20254;-74
2023/05/29 00:33:47;;;;;;;9.90;4.67;;;16.10;66.70;;;;;;5012564;28;20190;-74
2023/05/29 00:36:12;;;;;;;9.60;4.60;;;16.10;66.90;;;;;;5003079;28;20205;-72
2023/05/29 00:38:38;;;;;;;8.57;4.80;;;16.10;67.00;;;;;;5011027;28;20248;-75
2023/05/29 00:41:04;;;;;;;8.77;5.30;;;16.00;67.00;;;;;;5012306;28;20185;-72
2023/05/29 00:43:30;;;;;;;8.33;5.40;;;16.00;67.30;;;;;;5012689;28;20186;-73
2023/05/29 00:45:55;;;;;;;12.40;5.70;;;16.00;67.30;;;;;;5009175;28;20435;-73
2023/05/29 00:48:21;;;;;;;9.37;5.67;;;15.90;67.50;;;;;;5011179;28;20214;-73
2023/05/29 00:50:47;;;;;;;11.40;5.30;;;15.90;67.50;;;;;;5011739;28;20263;-73
2023/05/29 00:53:14;;;;;;;12.70;5.63;;;15.90;67.60;;;;;;5010510;28;20427;-74
2023/05/29 00:55:39;;;;;;;9.60;5.93;;;15.90;67.70;;;;;;5011432;28;20428;-72
2023/05/29 00:58:06;;;;;;;11.57;5.53;;;15.80;67.90;;;;;;5009231;28;20836;-73
2023/05/29 01:00:33;;;;;;;12.13;5.37;;;15.80;67.90;;;;;;5015014;28;20240;-73
2023/05/29 01:02:58;;;;;;;10.67;5.70;;;15.80;67.90;;;;;;5013820;28;20428;-75
2023/05/29 01:05:24;;;;;;;9.87;5.97;;;15.80;68.20;;;;;;5012217;28;20516;-74
2023/05/29 01:07:50;;;;;;;11.90;5.57;;;15.70;68.30;;;;;;5014790;28;20235;-74
2023/05/29 01:10:17;;;;;;;12.43;6.00;;;15.60;68.80;;;;;;5011948;28;20193;-72
2023/05/29 01:12:51;;;;;;;11.83;6.33;;;15.60;68.90;;;;;;5004234;28;20198;-73
2023/05/29 01:15:51;;;;;;;10.00;5.60;;;15.60;69.10;;;;;;4998979;28;20443;-73
2023/05/29 01:18:20;;;;;;;10.43;5.87;;;15.50;69.20;;;;;;4995115;28;20488;-74
2023/05/29 01:21:18;;;;;;;10.73;5.87;;;15.50;69.40;;;;;;5012296;28;20429;-72
2023/05/29 01:23:49;;;;;;;12.27;6.67;;;15.50;69.50;;;;;;5008857;28;20424;-75
2023/05/29 01:26:36;;;;;;;11.10;5.73;;;15.50;69.50;;;;;;5010792;28;20420;-73
2023/05/29 01:29:06;;;;;;;17.50;6.30;;;15.30;70.20;;;;;;5002897;28;20471;-74
2023/05/29 01:31:34;;;;;;;13.00;6.20;;;15.30;70.40;;;;;;5010545;28;20796;-73
2023/05/29 01:34:00;;;;;;;11.40;6.47;;;15.30;70.40;;;;;;5007989;28;20522;-73
2023/05/29 01:36:26;;;;;;;11.87;5.83;;;15.30;70.50;;;;;;5008596;28;20886;-73
2023/05/29 01:38:54;;;;;;;14.93;6.50;;;15.30;70.10;;;;;;5007440;28;20487;-72
2023/05/29 01:41:21;;;;;;;9.40;5.63;;;15.30;70.20;;;;;;5012927;28;20435;-73
2023/05/29 01:43:48;;;;;;;11.70;6.07;;;15.20;69.80;;;;;;5006882;28;20804;-72
2023/05/29 01:46:15;;;;;;;11.53;6.87;;;15.10;70.20;;;;;;5012292;28;20434;-73
2023/05/29 01:48:45;;;;;;;15.67;5.40;;;15.10;71.00;;;;;;5008929;28;20494;-73
2023/05/29 01:51:12;;;;;;;12.00;6.03;;;15.00;70.70;;;;;;5008764;28;20442;-72
2023/05/29 01:53:41;;;;;;;14.40;6.43;;;15.00;71.30;;;;;;5013956;28;20436;-73
2023/05/29 01:56:08;;;;;;;10.57;5.70;;;14.90;71.00;;;;;;5010761;28;20867;-72
2023/05/29 01:58:35;;;;;;;11.07;5.57;;;14.90;70.80;;;;;;5011611;28;20484;-72
2023/05/29 02:01:06;;;;;;;11.37;5.77;;;14.80;71.00;;;;;;5014210;28;20427;-72
2023/05/29 02:03:32;;;;;;;10.53;5.40;;;14.70;71.60;;;;;;5015589;28;20426;-72
2023/05/29 02:05:59;;;;;;;17.10;6.87;;;14.60;71.80;;;;;;5013542;28;20462;-72
2023/05/29 02:08:24;;;;;;;12.20;5.97;;;14.70;71.80;;;;;;5010441;28;20480;-72
2023/05/29 02:10:50;;;;;;;22.13;6.90;;;14.70;71.70;;;;;;5012780;28;20439;-72
2023/05/29 02:13:16;;;;;;;15.73;6.33;;;14.40;72.00;;;;;;5013362;28;20211;-72
2023/05/29 02:15:41;;;;;;;9.67;5.67;;;14.20;72.30;;;;;;5010339;28;20184;-72
2023/05/29 02:18:13;;;;;;;9.33;5.03;;;14.00;72.40;;;;;;5001586;28;20477;-72
2023/05/29 02:20:40;;;;;;;10.73;6.60;;;13.90;72.70;;;;;;5012445;28;20534;-73
2023/05/29 02:23:08;;;;;;;13.60;5.90;;;13.90;72.70;;;;;;5005364;28;21010;-71
2023/05/29 02:25:33;;;;;;;11.10;5.50;;;13.80;72.70;;;;;;5010793;28;20434;-73
2023/05/29 02:27:59;;;;;;;11.47;5.50;;;13.80;73.20;;;;;;5008637;28;20450;-72
2023/05/29 02:30:25;;;;;;;14.00;6.00;;;13.90;72.90;;;;;;5009127;28;20198;-73
2023/05/29 02:32:50;;;;;;;11.70;5.53;;;13.90;72.30;;;;;;5012301;28;20195;-72
2023/05/29 02:35:17;;;;;;;8.37;4.97;;;13.90;71.80;;;;;;5011770;28;20686;-73
2023/05/29 02:37:43;;;;;;;15.60;5.40;;;14.00;71.60;;;;;;5012305;28;20211;-72
2023/05/29 02:40:09;;;;;;;10.90;5.50;;;14.10;71.30;;;;;;5013829;28;20446;-74
2023/05/29 02:42:35;;;;;;;9.90;5.77;;;14.00;71.30;;;;;;5010056;28;20183;-72
2023/05/29 02:45:01;;;;;;;11.27;5.50;;;14.00;71.60;;;;;;5006369;28;20566;-74
2023/05/29 02:47:27;;;;;;;10.97;6.40;;;14.00;71.40;;;;;;5012044;28;20501;-72
2023/05/29 02:49:52;;;;;;;16.90;6.63;;;14.00;71.40;;;;;;5006512;28;20641;-73
2023/05/29 02:52:18;;;;;;;9.30;5.13;;;14.00;71.60;;;;;;5011695;28;20655;-72
2023/05/29 02:54:43;;;;;;;10.20;5.50;;;14.00;71.40;;;;;;5013822;28;20638;-71
2023/05/29 02:57:09;;;;;;;8.83;5.50;;;14.00;71.60;;;;;;5013096;28;20205;-72
2023/05/29 02:59:35;;;;;;;10.37;5.70;;;14.00;72.00;;;;;;5003612;28;20232;-74
2023/05/29 03:02:00;;;;;;;9.00;5.63;;;13.90;72.10;;;;;;5012314;28;20425;-72
2023/05/29 03:04:27;;;;;;;9.43;6.20;;;13.90;72.40;;;;;;5016289;28;20195;-73
2023/05/29 03:06:53;;;;;;;9.40;5.47;;;13.80;72.40;;;;;;5020400;28;20236;-73
2023/05/29 03:09:19;;;;;;;12.63;6.43;;;13.70;72.90;;;;;;5011019;28;20460;-73
2023/05/29 03:11:47;;;;;;;13.50;6.23;;;13.60;73.30;;;;;;5013862;28;20436;-73
2023/05/29 03:14:13;;;;;;;11.07;4.90;;;13.60;73.30;;;;;;5012473;28;20430;-74
2023/05/29 03:16:40;;;;;;;11.83;6.30;;;13.70;73.30;;;;;;5015941;28;20811;-73
2023/05/29 03:19:07;;;;;;;8.90;5.57;;;13.80;72.70;;;;;;5012120;28;20214;-73
2023/05/29 03:21:33;;;;;;;11.37;6.00;;;13.70;72.70;;;;;;5013824;28;20478;-73
2023/05/29 03:23:58;;;;;;;8.87;5.97;;;13.60;73.30;;;;;;5009843;28;20497;-74
2023/05/29 03:26:25;;;;;;;11.63;5.90;;;13.40;73.70;;;;;;5008971;28;20564;-75
2023/05/29 03:28:51;;;;;;;8.93;5.13;;;13.20;74.30;;;;;;5003170;28;20580;-73
2023/05/29 03:31:16;;;;;;;11.73;5.17;;;13.10;74.60;;;;;;5008197;28;20432;-74
2023/05/29 03:33:42;;;;;;;11.50;5.30;;;13.10;74.80;;;;;;5008686;28;20190;-74
2023/05/29 03:36:08;;;;;;;14.63;6.10;;;13.10;74.80;;;;;;5011868;28;20253;-75
2023/05/29 03:38:33;;;;;;;10.03;6.07;;;13.10;74.50;;;;;;5003781;28;20234;-73
2023/05/29 03:40:59;;;;;;;10.47;5.40;;;13.10;74.90;;;;;;5007473;28;20182;-74
2023/05/29 03:43:25;;;;;;;9.93;5.63;;;13.10;74.80;;;;;;5006235;28;20206;-74
2023/05/29 03:45:50;;;;;;;11.17;6.20;;;13.20;74.60;;;;;;5010153;28;20484;-73
2023/05/29 03:48:16;;;;;;;13.37;5.60;;;13.30;74.60;;;;;;5008850;28;20308;-74
2023/05/29 03:50:42;;;;;;;8.50;5.30;;;13.40;74.20;;;;;;5015936;28;20213;-73
2023/05/29 03:53:07;;;;;;;12.87;6.03;;;13.50;74.00;;;;;;5017839;28;20258;-75
2023/05/29 03:55:33;;;;;;;9.63;5.67;;;13.60;73.60;;;;;;5007291;28;20190;-73
2023/05/29 03:57:58;;;;;;;11.20;6.10;;;13.60;73.70;;;;;;5000223;28;20233;-74
2023/05/29 04:00:24;;;;;;;9.30;5.43;;;13.50;73.90;;;;;;5004858;28;20645;-74
2023/05/29 04:02:49;;;;;;;10.60;5.23;;;13.40;74.00;;;;;;5009318;28;21009;-73
2023/05/29 04:05:15;;;;;;;11.53;6.10;;;13.50;74.00;;;;;;5008942;28;20568;-74
2023/05/29 04:07:41;;;;;;;8.50;4.80;;;13.60;73.60;;;;;;5006795;28;20653;-74
2023/05/29 04:10:08;;;;;;;13.50;6.50;;;13.70;73.20;;;;;;5003823;28;20577;-74
2023/05/29 04:12:33;;;;;;;10.00;4.90;;;13.70;73.00;;;;;;5009825;28;20421;-74
2023/05/29 04:14:59;;;;;;;11.33;5.57;;;13.60;73.20;;;;;;5007960;28;20440;-74
2023/05/29 04:17:25;;;;;;;9.50;5.23;;;13.50;73.30;;;;;;5013148;28;20288;-73
2023/05/29 04:19:50;;;;;;;11.80;5.50;;;13.30;74.00;;;;;;5012611;28;20602;-73
2023/05/29 04:22:16;;;;;;;13.27;6.63;;;13.20;74.50;;;;;;5011572;28;20186;-74
2023/05/29 04:24:42;;;;;;;9.03;5.33;;;13.20;74.50;;;;;;5012198;28;20247;-73
2023/05/29 04:27:08;;;;;;;9.50;5.40;;;13.20;74.90;;;;;;5003959;28;20193;-74
2023/05/29 04:29:35;;;;;;;10.50;5.47;;;13.20;75.10;;;;;;5002858;28;20217;-74
2023/05/29 04:32:03;;;;;;;11.03;5.67;;;13.10;75.10;;;;;;5003554;28;20433;-74
2023/05/29 04:34:30;;;;;;;8.93;4.70;;;13.10;74.90;;;;;;5010589;28;20766;-74
2023/05/29 04:36:58;;;;;;;9.33;4.97;;;13.20;74.90;;;;;;4999757;28;20437;-74
2023/05/29 04:39:24;;;;;;;9.13;5.30;;;13.30;74.80;;;;;;5001257;28;20486;-74
2023/05/29 04:41:51;;;;;;;10.20;5.60;;;13.30;74.60;;;;;;5009375;28;20436;-73
2023/05/29 04:44:17;;;;;;;12.10;5.90;;;13.40;74.60;;;;;;5010173;28;20763;-73
2023/05/29 04:46:43;;;;;;;13.97;5.80;;;13.50;74.00;;;;;;5008085;28;20460;-73
2023/05/29 04:49:10;;;;;;;12.07;5.37;;;13.60;73.70;;;;;;5006646;28;20522;-73
2023/05/29 04:51:36;;;;;;;15.30;5.97;;;13.60;73.70;;;;;;5006107;28;20441;-73
2023/05/29 04:54:02;;;;;;;13.50;5.57;;;13.70;73.60;;;;;;5007794;28;20853;-74
2023/05/29 04:56:28;;;;;;;11.03;6.43;;;13.70;73.50;;;;;;5008030;28;20437;-73
2023/05/29 04:58:54;;;;;;;12.23;5.70;;;13.60;73.60;;;;;;5001367;28;20497;-73
2023/05/29 05:01:19;;;;;;;12.23;5.63;;;13.70;73.70;;;;;;5010280;28;20197;-74
2023/05/29 05:03:45;;;;;;;13.60;6.20;;;13.90;73.20;;;;;;5008684;28;20190;-74
2023/05/29 05:06:12;;;;;;;11.93;5.90;;;14.00;72.90;;;;;;5005977;28;20208;-73
2023/05/29 05:08:38;;;;;;;12.80;6.10;;;14.00;72.90;;;;;;5000279;28;20273;-73
2023/05/29 05:11:06;;;;;;;12.10;5.30;;;14.10;73.00;;;;;;5006793;28;20425;-73
2023/05/29 05:13:31;;;;;;;11.70;6.00;;;14.20;73.00;;;;;;5014250;28;20190;-73
2023/05/29 05:15:57;;;;;;;9.77;5.43;;;14.30;72.60;;;;;;5009213;28;20499;-74
2023/05/29 05:18:23;;;;;;;13.93;6.70;;;14.40;72.00;;;;;;5002194;28;20233;-72
2023/05/29 05:20:48;;;;;;;12.00;6.33;;;14.40;72.00;;;;;;5012603;28;20182;-73
2023/05/29 05:23:14;;;;;;;12.20;5.97;;;14.40;71.80;;;;;;5013836;28;20190;-73
2023/05/29 05:25:39;;;;;;;9.07;5.30;;;14.50;71.80;;;;;;5015515;28;20299;-73
2023/05/29 05:28:05;;;;;;;10.33;6.40;;;14.60;71.40;;;;;;5008431;28;20218;-72
2023/05/29 05:30:31;;;;;;;17.27;6.67;;;14.60;71.00;;;;;;5016503;28;20251;-72
2023/05/29 05:32:57;;;;;;;14.10;5.70;;;14.70;71.00;;;;;;5012103;28;20206;-73
2023/05/29 05:35:24;;;;;;;10.60;5.90;;;14.80;71.00;;;;;;5008406;28;20444;-72
2023/05/29 05:37:49;;;;;;;13.80;6.27;;;14.90;71.00;;;;;;5009814;28;20473;-72
2023/05/29 05:40:15;;;;;;;10.43;6.03;;;15.10;70.50;;;;;;5008444;28;20420;-72
2023/05/29 05:42:41;;;;;;;15.50;6.67;;;15.20;70.20;;;;;;5013211;28;20271;-72
2023/05/29 05:45:07;;;;;;;15.33;6.33;;;15.30;70.10;;;;;;5008895;28;20177;-74
2023/05/29 05:47:33;;;;;;;13.43;6.10;;;15.40;69.50;;;;;;5010301;28;20193;-72
2023/05/29 05:49:59;;;;;;;8.37;5.00;;;15.50;68.90;;;;;;5007913;28;20458;-72
2023/05/29 05:52:25;;;;;;;9.27;4.97;;;15.60;68.50;;;;;;5009851;28;20470;-72
2023/05/29 05:54:51;;;;;;;11.57;5.60;;;15.70;68.00;;;;;;5011643;28;20180;-72
2023/05/29 05:57:17;;;;;;;12.33;6.17;;;15.80;67.30;;;;;;5012196;28;20942;-73
2023/05/29 05:59:43;;;;;;;12.80;5.50;;;15.80;66.90;;;;;;5006741;28;20275;-73
2023/05/29 06:02:08;;;;;;;7.77;4.70;;;15.60;67.50;;;;;;5010437;28;20193;-75
2023/05/29 06:04:34;;;;;;;10.80;6.40;;;15.60;67.70;;;;;;5005905;28;20243;-74
2023/05/29 06:06:59;;;;;;;9.57;5.83;;;15.70;67.60;;;;;;5010261;28;20193;-75
2023/05/29 06:09:25;;;;;;;14.00;6.43;;;15.80;67.70;;;;;;5006157;28;20348;-75
2023/05/29 06:11:51;;;;;;;14.70;6.03;;;15.80;67.60;;;;;;5007932;28;20194;-74
2023/05/29 06:14:16;;;;;;;12.00;5.97;;;15.90;67.60;;;;;;5009876;28;20200;-75
2023/05/29 06:16:42;;;;;;;10.53;6.13;;;16.00;67.30;;;;;;5009530;28;20189;-74
2023/05/29 06:19:08;;;;;;;10.90;5.40;;;16.10;67.50;;;;;;4995062;28;20214;-75
2023/05/29 06:21:34;;;;;;;22.17;10.60;;;16.30;67.30;;;;;;5007959;28;21300;-75
2023/05/29 06:24:00;;;;;;;31.53;17.10;;;16.40;66.70;;;;;;5009985;28;20200;-74
2023/05/29 06:26:26;;;;;;;16.30;8.30;;;16.40;66.30;;;;;;5011935;28;20675;-76
2023/05/29 06:28:52;;;;;;;18.00;8.83;;;16.50;66.00;;;;;;5006746;28;20296;-75
2023/05/29 06:31:18;;;;;;;21.03;7.43;;;16.40;66.60;;;;;;5011043;28;20436;-74
2023/05/29 06:33:44;;;;;;;11.97;6.37;;;16.30;67.00;;;;;;5014246;28;20447;-76
2023/05/29 06:36:10;;;;;;;11.30;5.57;;;16.60;66.70;;;;;;5018109;28;20197;-75
2023/05/29 06:38:36;;;;;;;14.90;7.30;;;16.70;66.90;;;;;;5016916;28;20534;-73
2023/05/29 06:41:02;;;;;;;12.40;6.50;;;16.70;66.90;;;;;;5024664;28;20224;-75
2023/05/29 06:43:28;;;;;;;17.30;7.00;;;16.60;66.60;;;;;;5025246;28;20425;-76
2023/05/29 06:45:54;;;;;;;17.60;5.70;;;16.60;66.60;;;;;;5024111;28;20196;-75
2023/05/29 06:48:20;;;;;;;10.30;6.00;;;16.60;67.00;;;;;;5022150;28;20475;-75
2023/05/29 06:50:47;;;;;;;14.17;6.17;;;16.70;67.00;;;;;;5024331;28;20519;-76
2023/05/29 06:53:13;;;;;;;12.57;6.50;;;16.70;66.90;;;;;;5020863;28;20567;-74
2023/05/29 06:55:40;;;;;;;9.30;5.57;;;16.80;66.70;;;;;;5022053;28;20477;-75
2023/05/29 06:58:06;;;;;;;10.40;6.07;;;16.90;66.40;;;;;;5021505;28;20786;-76
2023/05/29 07:00:32;;;;;;;22.60;12.23;;;17.10;66.10;;;;;;5023957;28;20425;-75
2023/05/29 07:02:57;;;;;;;27.60;14.07;;;17.00;65.40;;;;;;5022999;28;20185;-76
2023/05/29 07:05:23;;;;;;;13.40;6.20;;;17.00;65.30;;;;;;5023079;28;20193;-75
2023/05/29 07:07:48;;;;;;;11.20;5.47;;;17.10;65.00;;;;;;5017289;28;20219;-74
2023/05/29 07:10:14;;;;;;;10.87;6.20;;;17.20;65.30;;;;;;5015932;28;20703;-75
2023/05/29 07:12:39;;;;;;;12.50;5.63;;;17.30;64.70;;;;;;5013452;28;20198;-75
2023/05/29 07:15:06;;;;;;;13.17;6.03;;;17.40;64.80;;;;;;5017354;28;20201;-75
2023/05/29 07:17:31;;;;;;;12.10;5.50;;;17.50;65.00;;;;;;5011807;28;20281;-76
2023/05/29 07:19:57;;;;;;;9.70;5.77;;;17.70;65.00;;;;;;5004962;28;20569;-76
2023/05/29 07:22:22;;;;;;;10.20;5.90;;;17.60;65.00;;;;;;5010531;28;20237;-74
2023/05/29 07:24:48;;;;;;;11.47;6.20;;;17.70;65.30;;;;;;5010149;28;20708;-76
2023/05/29 07:27:13;;;;;;;13.60;7.00;;;17.70;65.30;;;;;;5011566;28;20191;-74
2023/05/29 07:29:39;;;;;;;12.10;7.10;;;17.80;65.60;;;;;;5024067;28;20230;-74
2023/05/29 07:32:05;;;;;;;11.87;6.70;;;17.70;65.40;;;;;;5015567;28;20199;-75
2023/05/29 07:34:31;;;;;;;13.37;6.00;;;17.60;65.40;;;;;;5010800;28;20186;-74
2023/05/29 07:37:04;;;;;;;11.50;5.50;;;17.70;65.40;;;;;;5018805;28;20190;-76
2023/05/29 07:39:31;;;;;;;9.03;5.53;;;17.80;65.40;;;;;;5016790;28;20481;-72
2023/05/29 07:41:57;;;;;;;10.23;6.00;;;17.80;65.10;;;;;;5010141;28;20445;-74
2023/05/29 07:44:22;;;;;;;11.77;5.07;;;17.90;65.10;;;;;;5008822;28;20437;-75
2023/05/29 07:46:48;;;;;;;11.17;5.93;;;18.10;64.40;;;;;;5013176;28;20247;-74
2023/05/29 07:49:14;;;;;;;12.17;6.00;;;18.20;64.10;;;;;;5003711;28;20243;-74
2023/05/29 07:51:40;;;;;;;10.07;5.80;;;18.30;63.90;;;;;;5011018;28;20201;-76
2023/05/29 07:54:06;;;;;;;11.73;5.50;;;18.30;63.50;;;;;;5014122;28;20950;-77
2023/05/29 07:56:33;;;;;;;11.40;6.20;;;18.30;63.40;;;;;;5013420;28;20582;-75
2023/05/29 07:58:59;;;;;;;12.23;6.37;;;18.40;63.20;;;;;;5009889;28;20721;-74
2023/05/29 08:01:26;;;;;;;9.97;5.70;;;18.40;63.10;;;;;;5014709;28;20436;-74
2023/05/29 08:03:52;;;;;;;12.73;5.67;;;18.30;62.60;;;;;;5019816;28;20469;-75
2023/05/29 08:06:18;;;;;;;10.37;6.30;;;18.40;62.60;;;;;;5012243;28;21141;-75
2023/05/29 08:08:44;;;;;;;9.13;5.70;;;18.50;62.30;;;;;;5007780;28;20467;-74
2023/05/29 08:11:10;;;;;;;16.60;7.20;;;18.60;61.60;;;;;;5014265;28;20435;-74
2023/05/29 08:13:36;;;;;;;14.73;6.97;;;18.80;60.10;;;;;;5014448;28;20186;-76
2023/05/29 08:16:03;;;;;;;12.40;6.40;;;19.00;60.40;;;;;;5007956;28;20439;-75
2023/05/29 08:18:31;;;;;;;15.00;6.67;;;19.20;60.10;;;;;;4999170;28;20526;-73
2023/05/29 08:20:57;;;;;;;11.77;6.60;;;19.00;59.60;;;;;;5004538;28;20789;-75
2023/05/29 08:23:23;;;;;;;11.27;5.20;;;19.10;60.30;;;;;;5009169;28;21216;-74
2023/05/29 08:25:48;;;;;;;9.73;5.67;;;19.10;60.00;;;;;;5010073;28;20421;-73
2023/05/29 08:28:15;;;;;;;10.20;5.13;;;19.20;60.30;;;;;;5008688;28;20260;-75
2023/05/29 08:30:41;;;;;;;12.70;5.50;;;19.40;59.70;;;;;;5005171;28;20189;-73
2023/05/29 08:33:06;;;;;;;12.90;6.00;;;19.50;59.30;;;;;;5008726;28;20496;-74
2023/05/29 08:35:32;;;;;;;12.00;5.67;;;19.60;59.30;;;;;;5008535;28;20538;-74
2023/05/29 08:37:59;;;;;;;7.60;5.13;;;19.70;58.70;;;;;;5012866;28;20313;-75
2023/05/29 08:40:24;;;;;;;11.00;6.10;;;19.60;58.90;;;;;;5016931;28;20868;-75
2023/05/29 08:43:12;;;;;;;11.00;5.43;;;19.60;58.90;;;;;;5016378;28;20421;-73
2023/05/29 08:45:45;;;;;;;9.00;5.77;;;19.60;58.90;;;;;;5010583;28;20275;-73
2023/05/29 08:48:11;;;;;;;15.60;6.47;;;19.80;58.70;;;;;;5011796;28;20507;-74
2023/05/29 08:50:46;;;;;;;9.60;5.47;;;19.80;58.90;;;;;;5018170;28;20516;-75
2023/05/29 08:53:13;;;;;;;12.30;6.90;;;19.90;59.10;;;;;;5016493;28;20437;-75
2023/05/29 08:55:39;;;;;;;11.03;5.70;;;20.00;59.10;;;;;;5021096;28;20440;-74
2023/05/29 08:58:05;;;;;;;10.97;5.57;;;20.00;59.50;;;;;;5017700;28;20480;-77
2023/05/29 09:00:31;;;;;;;10.50;5.67;;;20.00;59.20;;;;;;5025063;28;20448;-74
2023/05/29 09:02:59;;;;;;;10.20;5.90;;;19.90;60.00;;;;;;5016986;28;20428;-74
2023/05/29 09:05:26;;;;;;;10.90;5.80;;;19.80;60.30;;;;;;5015730;28;20427;-73
2023/05/29 09:07:55;;;;;;;11.13;6.10;;;19.90;60.40;;;;;;5020835;28;20940;-74
2023/05/29 09:10:22;;;;;;;12.80;6.10;;;20.10;59.90;;;;;;5021704;28;20443;-74
2023/05/29 09:12:50;;;;;;;10.23;5.60;;;20.20;59.90;;;;;;5020713;28;20479;-74
2023/05/29 09:15:23;;;;;;;12.00;5.33;;;20.50;59.70;;;;;;5019476;28;20454;-74
2023/05/29 09:17:51;;;;;;;11.80;5.70;;;20.50;59.60;;;;;;5024524;28;20461;-74
2023/05/29 09:20:18;;;;;;;12.70;6.07;;;20.60;59.90;;;;;;5020496;28;20515;-75
2023/05/29 09:22:56;;;;;;;8.27;5.17;;;20.70;59.30;;;;;;5014533;28;20514;-73
2023/05/29 09:25:27;;;;;;;9.33;5.57;;;20.70;59.50;;;;;;5016791;28;20431;-74
2023/05/29 09:28:00;;;;;;;9.00;5.53;;;20.70;59.90;;;;;;5019396;28;20528;-73
2023/05/29 09:30:42;;;;;;;10.33;5.50;;;20.90;59.20;;;;;;5020915;28;20521;-72
2023/05/29 09:33:09;;;;;;;6.97;5.40;;;20.90;59.20;;;;;;5017818;28;20457;-74
2023/05/29 09:35:39;;;;;;;9.23;5.23;;;20.80;59.90;;;;;;5024319;28;20440;-75
2023/05/29 09:38:07;;;;;;;9.43;4.80;;;20.90;59.50;;;;;;5023446;28;20510;-73
2023/05/29 09:40:35;;;;;;;12.17;6.00;;;20.90;59.10;;;;;;5024649;28;20442;-74
2023/05/29 09:43:11;;;;;;;7.90;5.53;;;21.20;58.90;;;;;;5024780;28;20454;-73
2023/05/29 09:45:41;;;;;;;6.77;5.00;;;21.30;58.40;;;;;;5024211;28;20428;-73
2023/05/29 09:48:11;;;;;;;13.30;6.57;;;21.50;57.40;;;;;;5023286;28;20469;-73
2023/05/29 09:50:37;;;;;;;9.17;5.53;;;21.60;56.80;;;;;;5027503;28;20576;-72
2023/05/29 09:53:03;;;;;;;13.20;5.60;;;21.50;56.90;;;;;;5028794;28;20430;-73
2023/05/29 09:55:32;;;;;;;9.90;5.53;;;21.50;56.80;;;;;;5028626;28;20207;-72
2023/05/29 09:57:59;;;;;;;13.90;5.70;;;21.60;56.60;;;;;;5026559;28;20502;-74
2023/05/29 10:00:25;;;;;;;12.27;6.40;;;21.80;56.50;;;;;;5028602;28;20454;-72
2023/05/29 10:02:51;;;;;;;9.17;5.60;;;22.00;55.60;;;;;;5028386;28;20461;-73
2023/05/29 10:05:16;;;;;;;11.60;5.67;;;22.20;54.50;;;;;;5028707;28;20453;-74
2023/05/29 10:07:49;;;;;;;11.07;6.27;;;22.30;54.80;;;;;;5028906;28;20219;-75
2023/05/29 10:10:18;;;;;;;9.50;5.60;;;22.80;53.20;;;;;;5026646;28;20214;-74
2023/05/29 10:12:49;;;;;;;11.10;6.07;;;23.30;52.40;;;;;;5026019;28;20627;-75
2023/05/29 10:15:16;;;;;;;8.00;4.90;;;23.30;50.90;;;;;;5026253;28;20427;-71
2023/05/29 10:18:04;;;;;;;9.60;4.90;;;23.20;52.50;;;;;;5026615;28;20426;-75
2023/05/29 10:20:31;;;;;;;6.77;4.90;;;23.50;50.30;;;;;;5025088;28;20424;-72
2023/05/29 10:22:59;;;;;;;9.20;4.90;;;23.60;49.10;;;;;;5026183;28;20421;-72
2023/05/29 10:25:30;;;;;;;10.93;5.87;;;23.30;49.10;;;;;;5024970;28;20424;-74
2023/05/29 10:27:56;;;;;;;11.23;6.27;;;23.80;48.10;;;;;;5021874;28;20452;-74
2023/05/29 10:30:25;;;;;;;9.50;5.70;;;23.70;48.20;;;;;;5013078;28;20431;-74
2023/05/29 10:33:22;;;;;;;10.33;5.47;;;23.60;45.50;;;;;;5020247;28;20440;-74
2023/05/29 10:36:03;;;;;;;7.83;5.30;;;23.30;46.60;;;;;;5018950;28;20434;-73
2023/05/29 10:38:28;;;;;;;7.57;4.93;;;23.50;45.80;;;;;;5014123;28;20475;-73
2023/05/29 10:40:54;;;;;;;8.83;4.53;;;23.80;45.90;;;;;;5026905;28;20446;-73
2023/05/29 10:43:34;;;;;;;8.57;5.53;;;23.90;45.30;;;;;;5030069;28;20548;-73
2023/05/29 10:46:03;;;;;;;9.43;5.37;;;24.10;44.60;;;;;;5029385;28;20219;-75
2023/05/29 10:48:40;;;;;;;11.17;5.20;;;24.10;44.10;;;;;;5027649;28;20444;-72
2023/05/29 10:51:07;;;;;;;9.50;5.00;;;23.80;45.30;;;;;;5028426;28;20437;-73
2023/05/29 10:53:33;;;;;;;11.67;4.63;;;23.60;45.10;;;;;;5028283;28;20440;-72
2023/05/29 10:56:00;;;;;;;8.80;4.90;;;23.60;45.50;;;;;;5030505;28;20421;-73
2023/05/29 10:58:27;;;;;;;8.90;4.33;;;24.00;44.30;;;;;;5029459;28;20471;-74
2023/05/29 11:00:55;;;;;;;10.83;4.70;;;24.40;43.10;;;;;;5028677;28;20422;-74
2023/05/29 11:03:21;;;;;;;7.97;4.83;;;24.50;43.50;;;;;;5027445;28;20432;-74
2023/05/29 11:06:02;;;;;;;7.67;4.47;;;24.00;44.30;;;;;;5030166;28;20522;-74
2023/05/29 11:08:34;;;;;;;9.47;5.20;;;24.30;43.70;;;;;;5027285;28;20453;-73
2023/05/29 11:11:00;;;;;;;8.10;4.50;;;23.90;43.80;;;;;;5029896;28;20478;-72
2023/05/29 11:13:36;;;;;;;11.70;5.03;;;23.60;44.50;;;;;;5029451;28;20425;-75
2023/05/29 11:16:14;;;;;;;8.00;4.70;;;23.80;44.60;;;;;;5031142;28;20186;-74
2023/05/29 11:18:47;;;;;;;12.63;5.30;;;23.70;44.10;;;;;;5027219;28;20515;-75
2023/05/29 11:21:25;;;;;;;8.60;4.80;;;24.00;43.70;;;;;;5024774;28;20476;-73
2023/05/29 11:23:55;;;;;;;9.43;4.23;;;24.30;43.80;;;;;;5029870;28;20431;-73
2023/05/29 11:26:22;;;;;;;9.87;5.33;;;24.60;43.10;;;;;;5028209;28;20513;-75
2023/05/29 11:28:48;;;;;;;10.57;5.07;;;24.60;42.30;;;;;;5028165;28;20462;-73
2023/05/29 11:31:16;;;;;;;10.20;4.90;;;24.60;42.70;;;;;;5025515;28;20814;-73
2023/05/29 11:33:51;;;;;;;11.00;4.43;;;24.30;42.70;;;;;;5025010;28;20448;-73
2023/05/29 11:36:19;;;;;;;6.60;4.10;;;24.00;43.10;;;;;;5005994;28;20455;-74
2023/05/29 11:38:46;;;;;;;6.63;4.70;;;24.30;42.80;;;;;;5013406;28;20484;-75
2023/05/29 11:41:11;;;;;;;5.87;4.50;;;24.20;41.90;;;;;;5028110;28;20518;-72
2023/05/29 11:43:37;;;;;;;8.43;4.77;;;24.30;42.40;;;;;;5023387;28;20434;-75
2023/05/29 11:46:13;;;;;;;9.57;5.07;;;24.70;41.90;;;;;;5024562;28;20199;-72
2023/05/29 11:48:45;;;;;;;9.67;4.50;;;24.50;41.40;;;;;;5028803;28;20225;-73
2023/05/29 11:51:12;;;;;;;6.50;3.97;;;24.60;40.80;;;;;;5028949;28;20451;-72
2023/05/29 11:53:41;;;;;;;9.40;4.10;;;24.60;40.20;;;;;;5025522;28;20453;-73
2023/05/29 11:56:09;;;;;;;6.83;4.00;;;23.90;40.40;;;;;;5023722;28;20432;-73
2023/05/29 11:58:39;;;;;;;8.00;4.10;;;24.20;39.50;;;;;;5024478;28;20478;-72
2023/05/29 12:01:07;;;;;;;9.47;4.60;;;24.60;38.70;;;;;;5022902;28;20449;-72
2023/05/29 12:03:41;;;;;;;8.63;4.47;;;24.80;37.20;;;;;;5022712;28;20939;-74
2023/05/29 12:06:08;;;;;;;7.80;4.60;;;24.60;37.60;;;;;;5023117;28;20411;-71
2023/05/29 12:08:35;;;;;;;8.97;4.80;;;24.10;37.90;;;;;;5022719;28;20465;-73
2023/05/29 12:11:00;;;;;;;7.73;4.33;;;24.10;38.70;;;;;;5021657;28;20819;-75
2023/05/29 12:13:26;;;;;;;8.60;4.03;;;24.30;38.30;;;;;;5022662;28;20441;-73
2023/05/29 12:15:54;;;;;;;7.37;4.27;;;24.40;38.20;;;;;;5022363;28;20190;-74
2023/05/29 12:18:20;;;;;;;7.80;3.90;;;24.40;37.40;;;;;;5024309;28;20219;-73
2023/05/29 12:20:46;;;;;;;5.43;3.50;;;24.50;37.10;;;;;;5023140;28;20873;-74
2023/05/29 12:23:12;;;;;;;8.93;3.80;;;24.70;37.40;;;;;;5023566;28;20440;-73
2023/05/29 12:25:37;;;;;;;5.13;3.80;;;25.30;36.60;;;;;;5022352;28;20200;-75
2023/05/29 12:28:03;;;;;;;8.13;4.20;;;25.20;35.90;;;;;;5022425;28;20267;-75
2023/05/29 12:30:29;;;;;;;8.30;4.53;;;24.90;36.60;;;;;;5024664;28;20424;-74
2023/05/29 12:32:55;;;;;;;10.63;4.60;;;25.20;35.50;;;;;;5032893;28;20435;-73
2023/05/29 12:35:25;;;;;;;7.60;4.53;;;25.80;34.50;;;;;;5025193;28;20188;-75
2023/05/29 12:37:58;;;;;;;8.17;4.60;;;25.60;33.60;;;;;;5026044;28;20434;-74
2023/05/29 12:40:26;;;;;;;6.67;4.10;;;25.70;34.10;;;;;;5025768;28;20404;-75
2023/05/29 12:43:04;;;;;;;8.50;3.93;;;25.60;34.30;;;;;;5025227;28;20420;-74