Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:23;;;;;;;;;;;;;;;24.56;59.45;96767.42;605583;234;64411;-77
2022/04/22 00:03:50;;;;;;;;;;;;;;;24.56;60.01;96767.42;605590;234;63101;-76
2022/04/22 00:06:18;;;;;;;;;;;;;;;24.56;59.99;96764.73;605558;234;67124;-76
2022/04/22 00:08:46;;;;;;;;;;;;;;;24.55;58.56;96768.53;605634;234;66573;-76
2022/04/22 00:11:32;;;;;;;;;;;;;;;24.54;59.09;96769.60;605666;234;63672;-76
2022/04/22 00:14:01;;;;;;;;;;;;;;;24.53;59.83;96772.61;605665;234;64654;-75
2022/04/22 00:16:30;;;;;;;;;;;;;;;24.54;60.08;96774.19;605614;234;66861;-76
2022/04/22 00:19:01;;;;;;;;;;;;;;;24.52;59.58;96779.84;605586;234;63226;-76
2022/04/22 00:21:28;;;;;;;;;;;;;;;24.52;59.60;96776.37;605642;234;64167;-76
2022/04/22 00:23:56;;;;;;;;;;;;;;;24.52;60.11;96784.43;607830;233;64710;-76
2022/04/22 00:26:23;;;;;;;;;;;;;;;24.52;59.63;96787.91;608365;233;63049;-76
2022/04/22 00:28:52;;;;;;;;;;;;;;;24.50;60.26;96790.12;608305;233;66857;-76
2022/04/22 00:31:19;;;;;;;;;;;;;;;24.49;60.41;96776.97;608242;233;66673;-76
2022/04/22 00:33:47;;;;;;;;;;;;;;;24.49;59.27;96780.45;608322;233;65463;-76
2022/04/22 00:36:14;;;;;;;;;;;;;;;24.48;59.75;96781.55;608325;233;66786;-75
2022/04/22 00:38:42;;;;;;;;;;;;;;;24.49;59.63;96777.77;608332;233;66790;-76
2022/04/22 00:41:09;;;;;;;;;;;;;;;24.50;59.56;96783.92;608310;233;65454;-76
2022/04/22 00:43:41;;;;;;;;;;;;;;;24.47;59.58;96779.97;608273;233;66783;-75
2022/04/22 00:46:09;;;;;;;;;;;;;;;24.46;59.69;96783.73;608362;233;66599;-76
2022/04/22 00:48:37;;;;;;;;;;;;;;;24.47;59.42;96789.90;608283;233;65540;-76
2022/04/22 00:51:05;;;;;;;;;;;;;;;24.47;60.08;96779.97;608319;233;66804;-76
2022/04/22 00:53:34;;;;;;;;;;;;;;;24.45;59.34;96781.36;608313;233;66916;-76
2022/04/22 00:56:03;;;;;;;;;;;;;;;24.43;59.11;96770.88;608307;233;65717;-76
2022/04/22 00:58:31;;;;;;;;;;;;;;;24.44;60.33;96780.55;608248;233;64561;-76
2022/04/22 01:00:59;;;;;;;;;;;;;;;24.43;59.72;96773.56;608302;233;64565;-75
2022/04/22 01:03:27;;;;;;;;;;;;;;;24.46;59.66;96761.45;608279;233;63295;-76
2022/04/22 01:11:27;;;;;;;;;;;;;;;24.44;59.29;96750.20;608301;233;66391;-76
2022/04/22 01:13:55;;;;;;;;;;;;;;;24.43;59.36;96751.28;608301;233;64334;-77
2022/04/22 01:16:23;;;;;;;;;;;;;;;24.41;58.83;96740.83;608304;233;66653;-76
2022/04/22 01:18:50;;;;;;;;;;;;;;;24.41;59.38;96727.39;608238;233;65142;-77
2022/04/22 01:21:18;;;;;;;;;;;;;;;24.41;59.83;96740.03;608307;233;67058;-77
2022/04/22 01:23:45;;;;;;;;;;;;;;;24.40;59.83;96744.63;606211;233;64370;-76
2022/04/22 01:26:13;;;;;;;;;;;;;;;24.39;58.71;96745.72;605599;234;63240;-76
2022/04/22 01:28:41;;;;;;;;;;;;;;;24.38;58.46;96744.91;605607;234;67823;-77
2022/04/22 01:31:09;;;;;;;;;;;;;;;24.40;59.38;96757.26;605571;234;66408;-76
2022/04/22 01:33:36;;;;;;;;;;;;;;;24.38;60.16;96749.48;605615;234;65363;-77
2022/04/22 01:36:04;;;;;;;;;;;;;;;24.36;58.98;96754.35;605663;234;66814;-76
2022/04/22 01:38:32;;;;;;;;;;;;;;;24.37;60.08;96755.97;605590;234;66665;-76
2022/04/22 01:40:59;;;;;;;;;;;;;;;24.36;60.14;96755.17;605591;234;63016;-77
2022/04/22 01:43:27;;;;;;;;;;;;;;;24.34;59.68;96757.36;605572;234;64351;-77
2022/04/22 01:45:54;;;;;;;;;;;;;;;24.35;59.72;96771.58;605610;234;64394;-76
2022/04/22 01:48:22;;;;;;;;;;;;;;;24.35;59.98;96771.58;605624;234;63036;-77
2022/04/22 01:50:49;;;;;;;;;;;;;;;24.34;59.16;96778.05;605584;234;64787;-77
2022/04/22 01:53:17;;;;;;;;;;;;;;;24.33;60.40;96779.13;605615;234;64566;-77
2022/04/22 01:55:45;;;;;;;;;;;;;;;24.31;59.66;96781.34;605630;234;66296;-76
2022/04/22 01:58:13;;;;;;;;;;;;;;;24.33;59.64;96779.13;605668;234;66751;-76
2022/04/22 02:00:40;;;;;;;;;;;;;;;24.32;59.94;96775.65;605702;234;66316;-76
2022/04/22 02:03:08;;;;;;;;;;;;;;;24.31;59.42;96770.59;605641;234;65380;-77
2022/04/22 02:05:35;;;;;;;;;;;;;;;24.29;59.48;96753.98;605658;234;66862;-76
2022/04/22 02:08:03;;;;;;;;;;;;;;;24.30;60.01;96752.88;605645;234;64759;-77
2022/04/22 02:10:30;;;;;;;;;;;;;;;24.29;59.51;96757.45;605646;234;63080;-76
2022/04/22 02:12:58;;;;;;;;;;;;;;;24.29;60.35;96748.61;605736;234;66550;-77
2022/04/22 02:15:26;;;;;;;;;;;;;;;24.29;59.32;96741.34;605620;234;66659;-76
2022/04/22 02:17:54;;;;;;;;;;;;;;;24.28;60.18;96733.57;605682;234;65602;-77
2022/04/22 02:20:22;;;;;;;;;;;;;;;24.27;60.14;96713.19;605664;234;66238;-77
2022/04/22 02:22:50;;;;;;;;;;;;;;;24.26;60.20;96703.56;606690;233;65245;-76
2022/04/22 02:25:17;;;;;;;;;;;;;;;24.25;61.70;96699.27;608427;233;65340;-76
2022/04/22 02:30:30;;;;;;;;;;;;;;;24.20;60.98;96689.44;608336;233;64862;-76
2022/04/22 02:32:58;;;;;;;;;;;;;;;24.21;61.42;96684.86;608356;233;65108;-76
2022/04/22 02:35:26;;;;;;;;;;;;;;;24.20;60.92;96684.07;608340;233;67116;-76
2022/04/22 02:37:53;;;;;;;;;;;;;;;24.21;61.23;96690.23;608370;233;66682;-76
2022/04/22 02:45:52;;;;;;;;;;;;;;;24.19;60.10;96690.52;608355;233;66934;-76
2022/04/22 02:48:20;;;;;;;;;;;;;;;24.19;60.04;96687.05;608358;233;65427;-75
2022/04/22 02:50:48;;;;;;;;;;;;;;;24.20;60.52;96683.25;608335;233;66721;-76
2022/04/22 02:53:16;;;;;;;;;;;;;;;24.17;60.16;96690.02;608334;233;66681;-75
2022/04/22 02:55:45;;;;;;;;;;;;;;;24.17;59.84;96683.86;608422;233;62980;-75
2022/04/22 02:58:13;;;;;;;;;;;;;;;24.15;58.67;96662.69;608292;233;64595;-76
2022/04/22 03:00:40;;;;;;;;;;;;;;;24.14;60.21;96653.84;608335;233;64777;-76
2022/04/22 03:03:08;;;;;;;;;;;;;;;24.13;59.59;96638.81;608351;233;63374;-76
2022/04/22 03:05:35;;;;;;;;;;;;;;;24.14;60.54;96637.73;608298;233;66780;-76
2022/04/22 03:08:03;;;;;;;;;;;;;;;24.13;60.23;96640.71;608308;233;66658;-76
2022/04/22 03:10:30;;;;;;;;;;;;;;;24.15;60.14;96649.27;608348;233;65398;-76
2022/04/22 03:12:58;;;;;;;;;;;;;;;24.14;61.68;96658.40;608317;233;66949;-76
2022/04/22 03:15:26;;;;;;;;;;;;;;;24.11;60.12;96659.79;608340;233;64262;-76
2022/04/22 03:17:53;;;;;;;;;;;;;;;24.14;60.16;96655.72;608283;233;65105;-76
2022/04/22 03:20:21;;;;;;;;;;;;;;;24.11;60.46;96648.27;608307;233;64330;-76
2022/04/22 03:22:49;;;;;;;;;;;;;;;24.12;60.92;96655.24;608309;233;67023;-76
2022/04/22 03:25:19;;;;;;;;;;;;;;;24.11;59.92;96659.79;608306;231;65371;-76
2022/04/22 03:27:46;;;;;;;;;;;;;;;24.12;60.42;96660.61;608333;233;66748;-76
2022/04/22 03:30:13;;;;;;;;;;;;;;;24.10;59.07;96652.05;608328;233;64592;-76
2022/04/22 03:32:41;;;;;;;;;;;;;;;24.08;60.14;96657.70;608259;233;63933;-75
2022/04/22 03:35:08;;;;;;;;;;;;;;;24.08;60.24;96660.39;608389;233;64552;-76
2022/04/22 03:37:36;;;;;;;;;;;;;;;24.07;59.77;96669.55;608315;233;66561;-76
2022/04/22 03:40:05;;;;;;;;;;;;;;;24.07;60.64;96674.12;608328;233;65448;-76
2022/04/22 03:42:33;;;;;;;;;;;;;;;24.06;60.15;96661.78;608332;233;64276;-76
2022/04/22 03:45:00;;;;;;;;;;;;;;;24.06;60.35;96672.52;608311;233;64878;-76
2022/04/22 03:47:28;;;;;;;;;;;;;;;24.05;62.21;96662.89;608353;233;65036;-76
2022/04/22 03:49:55;;;;;;;;;;;;;;;24.03;60.76;96647.07;608385;233;67786;-75
2022/04/22 03:52:22;;;;;;;;;;;;;;;24.02;61.44;96639.33;608337;233;66348;-76
2022/04/22 03:54:50;;;;;;;;;;;;;;;24.03;60.36;96657.02;608321;233;65439;-76
2022/04/22 04:00:03;;;;;;;;;;;;;;;24.01;61.39;96676.13;608324;233;66441;-77
2022/04/22 04:02:31;;;;;;;;;;;;;;;24.02;61.03;96677.70;608439;233;45571;-77
2022/04/22 04:04:58;;;;;;;;;;;;;;;24.00;60.68;96649.56;608319;233;66769;-77
2022/04/22 04:07:26;;;;;;;;;;;;;;;23.99;61.54;96659.52;608325;233;66675;-77
2022/04/22 04:18:10;;;;;;;;;;;;;;;23.97;60.33;96634.85;608315;233;65525;-77
2022/04/22 04:23:23;;;;;;;;;;;;;;;23.97;61.22;96650.95;608330;233;65500;-77
2022/04/22 04:25:51;;;;;;;;;;;;;;;23.97;61.92;96666.27;608293;233;65349;-77
2022/04/22 04:28:19;;;;;;;;;;;;;;;23.95;60.15;96665.77;608278;233;64643;-77
2022/04/22 04:30:46;;;;;;;;;;;;;;;23.94;61.16;96670.34;608335;233;67237;-77
2022/04/22 04:33:14;;;;;;;;;;;;;;;23.94;60.71;96686.45;608272;233;65348;-78
2022/04/22 04:35:46;;;;;;;;;;;;;;;23.93;61.59;96674.92;608364;233;67725;-78
2022/04/22 04:38:10;;;;;;;;;;;;;;;23.92;61.95;96669.84;608139;233;66901;-78
2022/04/22 04:40:38;;;;;;;;;;;;;;;23.91;61.39;96676.31;608272;233;63030;-77
2022/04/22 04:43:07;;;;;;;;;;;;;;;23.91;61.49;96673.62;608286;233;66767;-77
2022/04/22 04:45:35;;;;;;;;;;;;;;;23.91;61.45;96679.00;608259;233;64615;-77
2022/04/22 04:48:03;;;;;;;;;;;;;;;23.88;61.92;96688.44;608334;233;65576;-78
2022/04/22 04:50:31;;;;;;;;;;;;;;;23.91;62.12;96692.41;608307;233;66744;-77
2022/04/22 04:52:58;;;;;;;;;;;;;;;23.89;61.41;96695.38;608309;233;66820;-78
2022/04/22 04:55:26;;;;;;;;;;;;;;;23.88;61.90;96687.64;608325;233;62873;-78
2022/04/22 04:57:53;;;;;;;;;;;;;;;23.87;60.59;96686.03;608292;233;64384;-78
2022/04/22 05:00:21;;;;;;;;;;;;;;;23.87;62.35;96675.30;608300;233;66629;-78
2022/04/22 05:02:48;;;;;;;;;;;;;;;23.87;61.73;96683.35;608273;233;65217;-77
2022/04/22 05:05:16;;;;;;;;;;;;;;;23.86;59.94;96679.88;608270;233;67182;-78
2022/04/22 05:07:48;;;;;;;;;;;;;;;23.86;61.96;96679.09;608302;233;64501;-78
2022/04/22 05:10:18;;;;;;;;;;;;;;;23.86;61.77;96679.09;607861;232;63123;-78
2022/04/22 05:12:46;;;;;;;;;;;;;;;23.82;61.01;96681.58;608314;233;64732;-77
2022/04/22 05:15:14;;;;;;;;;;;;;;;23.82;61.22;96683.48;608351;233;66862;-78
2022/04/22 05:17:42;;;;;;;;;;;;;;;23.83;61.75;96695.79;608288;233;65387;-78
2022/04/22 05:20:12;;;;;;;;;;;;;;;23.83;61.96;96699.26;608255;233;67316;-78
2022/04/22 05:22:40;;;;;;;;;;;;;;;23.83;61.62;96701.95;608273;233;66796;-78
2022/04/22 05:25:08;;;;;;;;;;;;;;;23.82;61.41;96704.94;608297;233;63128;-78
2022/04/22 05:27:36;;;;;;;;;;;;;;;23.81;61.73;96700.64;608292;233;66944;-78
2022/04/22 05:32:50;;;;;;;;;;;;;;;23.81;62.14;96716.75;608314;233;63426;-78
2022/04/22 05:35:19;;;;;;;;;;;;;;;23.80;62.93;96718.64;608309;233;66776;-78
2022/04/22 05:37:48;;;;;;;;;;;;;;;23.77;61.61;96705.82;608316;233;66680;-78
2022/04/22 05:40:17;;;;;;;;;;;;;;;23.78;62.09;96715.45;608298;233;63062;-78
2022/04/22 05:42:45;;;;;;;;;;;;;;;23.76;62.04;96725.67;608282;233;66978;-78
2022/04/22 05:45:13;;;;;;;;;;;;;;;23.76;62.21;96730.25;608336;233;66347;-78
2022/04/22 05:47:44;;;;;;;;;;;;;;;23.76;62.45;96727.56;608101;233;63390;-77
2022/04/22 05:50:11;;;;;;;;;;;;;;;23.75;62.54;96723.30;607977;233;66789;-77
2022/04/22 05:52:40;;;;;;;;;;;;;;;23.73;60.71;96728.95;608268;233;66933;-74
2022/04/22 05:55:09;;;;;;;;;;;;;;;23.73;62.73;96728.16;607651;233;65464;-75
2022/04/22 05:57:37;;;;;;;;;;;;;;;23.72;61.27;96731.95;607958;233;66852;-79
2022/04/22 06:00:06;;;;;;;;;;;;;;;23.70;61.19;96730.31;608210;233;67614;-74
2022/04/22 06:02:35;;;;;;;;;;;;;;;23.70;63.14;96732.98;608019;233;44244;-86
2022/04/22 06:05:03;;;;;;;;;;;;;;;23.73;62.00;96728.16;614979;230;66758;-74
2022/04/22 06:07:30;;;;;;;;;;;;;;;23.72;62.23;96726.58;616930;230;66718;-74
2022/04/22 06:12:43;;;;;;;;;;;;;;;23.72;61.44;96726.58;617115;230;67848;-73
2022/04/22 06:15:11;;;;;;;;;;;;;;;23.72;62.29;96713.95;617057;230;66665;-73
2022/04/22 06:17:41;;;;;;;;;;;;;;;23.72;62.80;96702.44;617081;230;65151;-74
2022/04/22 06:20:09;;;;;;;;;;;;;;;23.72;61.96;96695.17;617184;230;67032;-73
2022/04/22 06:22:37;;;;;;;;;;;;;;;23.73;61.76;96682.55;617712;229;66718;-73
2022/04/22 06:25:05;;;;;;;;;;;;;;;23.74;61.99;96670.75;612421;229;65433;-73
2022/04/22 06:27:41;;;;;;;;;;;;;;;23.74;61.97;96678.80;610799;232;64859;-73
2022/04/22 06:30:11;;;;;;;;;;;;;;;23.74;61.50;96686.84;610493;232;66653;-72
2022/04/22 06:32:39;;;;;;;;;;;;;;;23.72;62.65;96673.72;610757;232;66223;-73
2022/04/22 06:35:08;;;;;;;;;;;;;;;23.74;62.76;96671.54;610863;232;67049;-73
2022/04/22 06:37:39;;;;;;;;;;;;;;;23.73;62.91;96674.50;610811;232;64832;-73
2022/04/22 06:45:48;;;;;;;;;;;;;;;23.74;63.36;96643.92;610421;230;64404;-76
2022/04/22 06:48:34;;;;;;;;;;;;;;;23.74;63.50;96638.55;610433;232;65406;-73
2022/04/22 06:50:59;;;;;;;;;;;;;;;23.75;61.45;96648.97;610671;232;67744;-73
2022/04/22 06:53:27;;;;;;;;;;;;;;;23.77;62.22;96643.32;610873;232;66848;-74
2022/04/22 06:56:00;;;;;;;;;;;;;;;23.75;61.30;96613.30;610625;232;42926;-79
2022/04/22 06:58:27;;;;;;;;;;;;;;;23.76;61.93;96604.14;610803;232;66851;-77
2022/04/22 07:00:54;;;;;;;;;;;;;;;23.76;62.62;96571.95;610765;232;64242;-75
2022/04/22 07:03:24;;;;;;;;;;;;;;;23.75;61.36;96554.27;610861;232;62704;-76
2022/04/22 07:05:53;;;;;;;;;;;;;;;23.73;62.15;96543.83;610949;232;64684;-76
2022/04/22 07:08:21;;;;;;;;;;;;;;;23.72;61.15;96533.41;603265;232;66880;-77
2022/04/22 07:10:49;;;;;;;;;;;;;;;23.71;61.18;96537.99;610828;232;66269;-76
2022/04/22 07:13:18;;;;;;;;;;;;;;;23.70;61.64;96525.63;610749;232;67790;-76
2022/04/22 07:15:47;;;;;;;;;;;;;;;23.68;60.52;96512.52;610764;232;64586;-74
2022/04/22 07:18:15;;;;;;;;;;;;;;;23.69;58.36;96508.73;610845;232;65160;-74
2022/04/22 07:20:43;;;;;;;;;;;;;;;23.68;60.67;96504.48;610831;232;66770;-76
2022/04/22 07:23:12;;;;;;;;;;;;;;;23.70;59.35;96520.26;609423;232;64832;-75
2022/04/22 07:25:43;;;;;;;;;;;;;;;23.68;59.41;96512.52;608290;233;63943;-76
2022/04/22 07:28:09;;;;;;;;;;;;;;;23.70;58.96;96515.68;608087;233;66866;-74
2022/04/22 07:30:39;;;;;;;;;;;;;;;23.68;59.80;96492.92;608247;233;66855;-75
2022/04/22 07:33:07;;;;;;;;;;;;;;;23.69;58.94;96502.58;608204;233;65330;-74
2022/04/22 07:35:35;;;;;;;;;;;;;;;23.69;59.04;96502.58;608137;233;67104;-72
2022/04/22 07:38:03;;;;;;;;;;;;;;;23.67;59.40;96500.19;608237;233;66709;-75
2022/04/22 07:40:30;;;;;;;;;;;;;;;23.67;58.31;96505.55;608190;233;63037;-74
2022/04/22 07:48:29;;;;;;;;;;;;;;;23.70;58.14;96488.06;608335;233;65387;-75
2022/04/22 07:50:56;;;;;;;;;;;;;;;23.70;58.46;96467.39;608134;231;66575;-75
2022/04/22 07:53:24;;;;;;;;;;;;;;;23.70;58.70;96466.60;608180;233;66343;-75
2022/04/22 07:55:51;;;;;;;;;;;;;;;23.70;57.94;96478.13;608209;233;65147;-75
2022/04/22 07:58:21;;;;;;;;;;;;;;;23.72;58.12;96455.61;608195;233;64391;-75
2022/04/22 08:00:49;;;;;;;;;;;;;;;23.71;58.61;96454.83;608252;233;66329;-74
2022/04/22 08:03:16;;;;;;;;;;;;;;;23.70;57.57;96432.52;608197;233;65131;-74
2022/04/22 08:05:44;;;;;;;;;;;;;;;23.72;57.71;96423.42;608205;233;67097;-75
2022/04/22 08:08:11;;;;;;;;;;;;;;;23.73;58.45;96444.56;608267;233;66353;-74
2022/04/22 08:10:39;;;;;;;;;;;;;;;23.73;58.83;96417.73;608234;233;66286;-73
2022/04/22 08:13:06;;;;;;;;;;;;;;;23.75;58.33;96422.81;608223;233;66512;-73
2022/04/22 08:15:34;;;;;;;;;;;;;;;23.75;57.92;96412.08;608323;233;66374;-74
2022/04/22 08:18:02;;;;;;;;;;;;;;;23.75;57.35;96412.08;608143;233;65440;-74
2022/04/22 08:20:31;;;;;;;;;;;;;;;23.76;57.65;96405.61;608252;233;64503;-74
2022/04/22 08:23:02;;;;;;;;;;;;;;;23.77;58.34;96410.68;607033;233;67063;-75
2022/04/22 08:25:29;;;;;;;;;;;;;;;23.78;58.63;96414.16;605492;234;62820;-76
2022/04/22 08:27:57;;;;;;;;;;;;;;;23.78;59.02;96404.21;605617;234;64750;-81
2022/04/22 08:30:26;;;;;;;;;;;;;;;23.78;57.98;96398.84;605557;234;64576;-72
2022/04/22 08:32:53;;;;;;;;;;;;;;;23.78;57.84;96387.32;605490;234;65403;-79
2022/04/22 08:35:21;;;;;;;;;;;;;;;23.80;56.93;96379.77;605479;234;67019;-71
2022/04/22 08:37:48;;;;;;;;;;;;;;;23.82;58.75;96396.36;605570;234;66672;-74
2022/04/22 08:40:16;;;;;;;;;;;;;;;23.82;57.79;96391.79;605477;234;63913;-73
2022/04/22 08:42:47;;;;;;;;;;;;;;;23.82;58.19;96386.42;605608;234;64219;-70
2022/04/22 08:45:14;;;;;;;;;;;;;;;23.83;58.23;96369.21;605495;234;68085;-79
2022/04/22 08:50:28;;;;;;;;;;;;;;;23.86;58.31;96381.23;605585;234;67078;-69
2022/04/22 08:52:57;;;;;;;;;;;;;;;23.86;57.72;96367.81;605533;234;64660;-73
2022/04/22 08:55:26;;;;;;;;;;;;;;;23.86;57.60;96373.97;605459;234;65429;-72
2022/04/22 08:57:59;;;;;;;;;;;;;;;23.87;57.82;96369.39;605598;234;64730;-72
2022/04/22 09:00:24;;;;;;;;;;;;;;;23.88;58.07;96371.78;605279;234;66732;-72
2022/04/22 09:02:53;;;;;;;;;;;;;;;23.90;57.73;96360.75;605529;234;65116;-72
2022/04/22 09:05:19;;;;;;;;;;;;;;;;;;605534;234;66758;-72
2022/04/22 09:07:50;;;;;;;;;;;;;;;23.91;58.01;96365.80;605572;234;66901;-74
2022/04/22 09:10:17;;;;;;;;;;;;;;;23.91;57.83;96347.02;605575;234;65124;-74
2022/04/22 09:12:52;;;;;;;;;;;;;;;23.92;57.24;96351.27;605512;234;66715;-75
2022/04/22 09:15:23;;;;;;;;;;;;;;;23.94;58.06;96350.98;606260;231;64769;-74
2022/04/22 09:17:57;;;;;;;;;;;;;;;23.94;58.42;96353.66;608654;231;65387;-75
2022/04/22 09:20:20;;;;;;;;;;;;;;;23.94;60.01;96342.93;608834;231;66761;-76
2022/04/22 09:22:48;;;;;;;;;;;;;;;23.96;59.85;96356.84;608408;231;67783;-76
2022/04/22 09:25:17;;;;;;;;;;;;;;;23.94;59.96;96342.93;608431;232;65312;-75
2022/04/22 09:27:44;;;;;;;;;;;;;;;23.95;61.42;96349.87;611205;231;66763;-77
2022/04/22 09:30:12;;;;;;;;;;;;;;;23.96;60.25;96350.69;612368;231;66355;-74
2022/04/22 09:32:41;;;;;;;;;;;;;;;23.96;60.50;96351.47;612410;231;62799;-73
2022/04/22 09:35:10;;;;;;;;;;;;;;;23.97;60.35;96353.05;612371;231;64421;-82
2022/04/22 09:43:34;;;;;;;;;;;;;;;24.00;59.73;96343.59;608868;231;64588;-75
2022/04/22 09:46:02;;;;;;;;;;;;;;;24.00;59.67;96357.80;611199;232;66652;-74
2022/04/22 09:48:44;;;;;;;;;;;;;;;24.00;59.59;96347.06;611802;232;65538;-75
2022/04/22 09:51:20;;;;;;;;;;;;;;;24.01;59.43;96332.56;611742;232;67022;-76
2022/04/22 09:53:49;;;;;;;;;;;;;;;24.02;58.89;96330.67;609604;232;66652;-75
2022/04/22 09:56:19;;;;;;;;;;;;;;;24.02;59.29;96328.77;611491;232;64234;-76
2022/04/22 09:58:46;;;;;;;;;;;;;;;24.03;59.93;96318.82;611802;232;65009;-80
2022/04/22 10:01:14;;;;;;;;;;;;;;;24.03;58.90;96318.82;611775;232;67044;-76
2022/04/22 10:03:42;;;;;;;;;;;;;;;24.03;59.14;96316.92;611767;232;66235;-74
2022/04/22 10:06:10;;;;;;;;;;;;;;;24.06;59.44;96318.20;611748;232;64894;-75
2022/04/22 10:08:38;;;;;;;;;;;;;;;24.05;59.12;96309.36;611820;232;64596;-76
2022/04/22 10:11:09;;;;;;;;;;;;;;;24.05;59.69;96295.94;611849;232;63132;-73
2022/04/22 10:13:44;;;;;;;;;;;;;;;24.07;58.88;96299.13;611717;232;64653;-74
2022/04/22 10:16:13;;;;;;;;;;;;;;;24.10;58.96;96308.45;610987;232;64633;-73
2022/04/22 10:18:41;;;;;;;;;;;;;;;24.11;58.84;96297.39;611670;232;63095;-73
2022/04/22 10:21:09;;;;;;;;;;;;;;;24.12;59.21;96311.63;611861;232;67286;-73
2022/04/22 10:23:37;;;;;;;;;;;;;;;24.12;59.71;96307.05;617001;229;67818;-78
2022/04/22 10:26:05;;;;;;;;;;;;;;;24.13;58.76;96313.20;619243;229;62890;-72
2022/04/22 10:28:34;;;;;;;;;;;;;;;24.12;58.55;96306.26;619164;229;66717;-73
2022/04/22 10:31:04;;;;;;;;;;;;;;;24.14;58.79;96304.84;619117;229;46800;-73
2022/04/22 10:33:42;;;;;;;;;;;;;;;24.14;58.82;96295.98;619110;229;63056;-71
2022/04/22 10:36:11;;;;;;;;;;;;;;;24.15;59.20;96289.53;619226;229;66711;-72
2022/04/22 10:38:39;;;;;;;;;;;;;;;24.15;59.59;96284.16;619287;229;66687;-72
2022/04/22 10:41:10;;;;;;;;;;;;;;;24.16;59.39;96283.05;619155;229;63470;-72
2022/04/22 10:43:38;;;;;;;;;;;;;;;24.17;59.25;96281.16;617373;229;66820;-71
2022/04/22 10:49:12;;;;;;;;;;;;;;;24.18;59.76;96269.33;619187;229;65453;-72
2022/04/22 10:52:00;;;;;;;;;;;;;;;24.19;59.68;96281.64;619236;229;64664;-72
2022/04/22 10:54:46;;;;;;;;;;;;;;;24.19;59.70;96273.59;618910;229;66833;-70
2022/04/22 10:57:18;;;;;;;;;;;;;;;24.20;59.75;96280.53;619146;229;65380;-69
2022/04/22 10:59:45;;;;;;;;;;;;;;;24.19;59.70;96284.33;619188;229;69127;-70
2022/04/22 11:02:34;;;;;;;;;;;;;;;24.20;59.69;96281.34;619136;229;66812;-69
2022/04/22 11:05:23;;;;;;;;;;;;;;;24.20;59.11;96284.03;614519;229;65590;-70
2022/04/22 11:07:55;;;;;;;;;;;;;;;24.21;59.32;96277.55;614410;229;67106;-69
2022/04/22 11:10:27;;;;;;;;;;;;;;;24.22;59.56;96272.97;618443;229;66626;-69
2022/04/22 11:12:58;;;;;;;;;;;;;;;24.22;59.66;96267.59;618662;229;63019;-69
2022/04/22 11:15:50;;;;;;;;;;;;;;;24.23;59.91;96264.61;613778;229;66566;-68
2022/04/22 11:18:18;;;;;;;;;;;;;;;24.25;60.10;96272.34;614584;229;67103;-68
2022/04/22 11:20:47;;;;;;;;;;;;;;;24.25;60.08;96267.76;614418;229;66310;-69
2022/04/22 11:23:15;;;;;;;;;;;;;;;24.25;59.49;96250.86;611630;229;65029;-68
2022/04/22 11:25:46;;;;;;;;;;;;;;;24.26;59.70;96242.52;610516;231;66720;-69
2022/04/22 11:28:17;;;;;;;;;;;;;;;24.27;59.91;96243.30;611833;232;63271;-69
2022/04/22 11:30:44;;;;;;;;;;;;;;;24.27;60.05;96243.30;611777;232;67081;-71
2022/04/22 11:33:26;;;;;;;;;;;;;;;24.27;59.76;96232.56;611823;232;66674;-74
2022/04/22 11:35:56;;;;;;;;;;;;;;;24.28;59.82;96224.20;611809;232;65365;-75
2022/04/22 11:38:23;;;;;;;;;;;;;;;24.29;59.32;96224.98;611847;232;66711;-70
2022/04/22 11:40:51;;;;;;;;;;;;;;;24.30;59.44;96235.41;611820;232;64545;-71
2022/04/22 11:43:20;;;;;;;;;;;;;;;24.29;60.03;96235.73;611827;232;63018;-71
2022/04/22 11:45:48;;;;;;;;;;;;;;;24.29;59.70;96231.14;611372;232;66910;-71
2022/04/22 11:48:20;;;;;;;;;;;;;;;24.29;59.76;96231.14;611473;232;67623;-71
2022/04/22 11:50:49;;;;;;;;;;;;;;;24.28;59.11;96204.59;611834;232;66050;-71
2022/04/22 11:53:18;;;;;;;;;;;;;;;24.29;59.39;96208.88;611641;232;66805;-74
2022/04/22 11:55:47;;;;;;;;;;;;;;;24.30;59.75;96203.19;611784;232;64598;-69
2022/04/22 11:58:20;;;;;;;;;;;;;;;24.27;59.15;96201.12;611797;232;65639;-71
2022/04/22 12:06:20;;;;;;;;;;;;;;;24.27;58.97;96203.02;611783;232;63317;-70
2022/04/22 12:08:52;;;;;;;;;;;;;;;24.27;58.08;96197.66;611828;232;66619;-72
2022/04/22 12:11:19;;;;;;;;;;;;;;;24.26;58.41;96190.71;611741;232;64486;-69
2022/04/22 12:13:47;;;;;;;;;;;;;;;24.27;58.64;96194.97;609427;232;62857;-72
2022/04/22 12:16:28;;;;;;;;;;;;;;;24.26;57.78;96180.76;605569;234;66895;-71
2022/04/22 12:18:56;;;;;;;;;;;;;;;24.27;58.20;96192.28;608664;231;66431;-71
2022/04/22 12:21:24;;;;;;;;;;;;;;;24.27;57.95;96189.60;608186;232;65318;-71
2022/04/22 12:23:52;;;;;;;;;;;;;;;24.27;58.11;96165.44;608296;231;66581;-71
2022/04/22 12:26:21;;;;;;;;;;;;;;;24.27;57.22;96168.13;608282;231;64600;-71
2022/04/22 12:28:58;;;;;;;;;;;;;;;24.28;57.11;96177.75;608415;231;65409;-69
2022/04/22 12:31:27;;;;;;;;;;;;;;;24.27;57.54;96171.59;609866;231;65186;-71
2022/04/22 13:34:40;;;;;;;;;;;;;;;24.40;57.84;96126.92;585726;241;63239;-71
2022/04/22 13:37:07;;;;;;;;;;;;;;;24.40;58.27;96118.08;585652;240;65521;-71
2022/04/22 13:39:35;;;;;;;;;;;;;;;24.40;57.98;96126.92;585524;242;67003;-71
2022/04/22 13:42:03;;;;;;;;;;;;;;;24.40;57.97;96102.75;585582;242;65414;-72
2022/04/22 13:52:47;;;;;;;;;;;;;;;24.42;57.69;96097.87;585706;240;64737;-71
2022/04/22 13:55:15;;;;;;;;;;;;;;;24.42;56.88;96094.36;585601;242;64660;-71
2022/04/22 13:57:42;;;;;;;;;;;;;;;24.42;57.62;96100.55;585614;241;65367;-71
2022/04/22 14:00:15;;;;;;;;;;;;;;;24.43;58.06;96110.17;587618;241;66576;-71
2022/04/22 14:02:46;;;;;;;;;;;;;;;24.42;58.01;96116.66;587305;241;66737;-70
2022/04/22 14:05:21;;;;;;;;;;;;;;;24.44;57.85;96119.83;586804;240;63252;-70
2022/04/22 14:07:44;;;;;;;;;;;;;;;24.44;57.39;96109.09;586247;241;64937;-70
2022/04/22 14:10:11;;;;;;;;;;;;;;;24.44;57.18;96122.52;585554;242;66723;-70
2022/04/22 14:12:39;;;;;;;;;;;;;;;24.45;57.58;96123.33;585515;242;65164;-70
2022/04/22 14:15:07;;;;;;;;;;;;;;;24.44;57.99;96114.46;585591;242;65504;-71
2022/04/22 14:17:35;;;;;;;;;;;;;;;24.45;57.34;96120.64;585670;241;66645;-71
2022/04/22 14:20:03;;;;;;;;;;;;;;;24.45;57.40;96118.75;585611;241;65164;-71
2022/04/22 14:22:31;;;;;;;;;;;;;;;24.45;57.59;96104.53;585624;242;66983;-71
2022/04/22 14:24:59;;;;;;;;;;;;;;;24.46;57.89;96127.59;585571;242;66720;-71
2022/04/22 14:27:26;;;;;;;;;;;;;;;24.46;57.82;96127.59;585548;242;63129;-71
2022/04/22 14:29:54;;;;;;;;;;;;;;;24.45;57.66;96123.33;585590;242;66613;-71
2022/04/22 14:32:21;;;;;;;;;;;;;;;24.45;57.16;96118.75;585572;240;66562;-71
2022/04/22 14:34:50;;;;;;;;;;;;;;;24.44;57.71;96119.05;585514;242;63058;-71
2022/04/22 14:37:18;;;;;;;;;;;;;;;24.44;57.75;96122.52;585537;241;67114;-71
2022/04/22 14:39:46;;;;;;;;;;;;;;;24.45;57.59;96123.33;585537;242;66822;-70
2022/04/22 14:42:13;;;;;;;;;;;;;;;24.45;57.74;96132.17;585541;242;65097;-70
2022/04/22 14:44:41;;;;;;;;;;;;;;;24.44;57.64;96114.46;585488;242;66764;-70
2022/04/22 14:47:11;;;;;;;;;;;;;;;24.44;57.69;96114.46;585603;242;64318;-72
2022/04/22 14:49:38;;;;;;;;;;;;;;;24.44;57.80;96124.42;585098;242;63109;-72
2022/04/22 14:52:06;;;;;;;;;;;;;;;24.45;56.93;96126.02;585305;242;67304;-72
2022/04/22 14:54:34;;;;;;;;;;;;;;;24.45;58.22;96120.64;585660;240;66883;-72
2022/04/22 14:57:04;;;;;;;;;;;;;;;24.44;58.20;96109.09;585605;240;65391;-72
2022/04/22 14:59:31;;;;;;;;;;;;;;;24.43;58.19;96080.64;585362;239;64598;-72
2022/04/22 15:01:59;;;;;;;;;;;;;;;24.43;57.81;96064.52;585620;242;64812;-72
2022/04/22 15:04:26;;;;;;;;;;;;;;;24.43;57.78;96069.89;585602;242;63033;-72
2022/04/22 15:06:54;;;;;;;;;;;;;;;24.45;57.73;96066.94;585633;239;67068;-72