Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:48;;;;;;;4.55;2.47;;;12.40;98.70;;;;;;5012605;28;20049;-75
2021/05/16 00:04:14;;;;;;;10.05;3.78;;;12.40;98.70;;;;;;5012254;28;20029;-75
2021/05/16 00:06:40;;;;;;;13.45;4.72;;;12.40;98.60;;;;;;5012537;28;20022;-75
2021/05/16 00:09:05;;;;;;;9.38;4.03;;;12.40;98.60;;;;;;5011880;28;20386;-76
2021/05/16 00:11:31;;;;;;;6.95;3.10;;;12.40;98.60;;;;;;5012135;28;20022;-75
2021/05/16 00:13:57;;;;;;;7.75;3.50;;;12.30;98.60;;;;;;5012388;28;20025;-74
2021/05/16 00:16:23;;;;;;;6.88;3.28;;;12.40;98.60;;;;;;5011878;28;20026;-75
2021/05/16 00:18:49;;;;;;;6.03;2.65;;;12.40;98.60;;;;;;5012482;28;20021;-75
2021/05/16 00:21:15;;;;;;;6.60;2.80;;;12.40;98.60;;;;;;5027074;28;20026;-75
2021/05/16 00:23:40;;;;;;;12.13;4.28;;;12.50;98.70;;;;;;5012137;28;20375;-75
2021/05/16 00:26:07;;;;;;;9.80;3.70;;;12.50;98.50;;;;;;5011757;28;20021;-74
2021/05/16 00:28:33;;;;;;;13.93;4.35;;;12.40;98.50;;;;;;5011090;28;20018;-74
2021/05/16 00:30:59;;;;;;;9.02;4.18;;;12.40;98.60;;;;;;5012565;28;20099;-75
2021/05/16 00:33:24;;;;;;;13.50;5.15;;;12.40;98.60;;;;;;5011642;28;20284;-75
2021/05/16 00:35:50;;;;;;;10.32;4.53;;;12.40;98.60;;;;;;5010971;28;20020;-74
2021/05/16 00:38:16;;;;;;;10.25;4.20;;;12.40;98.60;;;;;;5011637;28;20018;-74
2021/05/16 00:40:41;;;;;;;13.38;4.93;;;12.30;98.50;;;;;;5012059;28;20018;-74
2021/05/16 00:43:07;;;;;;;10.75;4.38;;;12.30;98.60;;;;;;5010276;28;20116;-74
2021/05/16 00:45:34;;;;;;;12.10;4.30;;;12.30;98.60;;;;;;5011791;28;20050;-74
2021/05/16 00:48:04;;;;;;;9.48;4.03;;;12.30;98.60;;;;;;5012200;28;20022;-75
2021/05/16 00:50:33;;;;;;;8.25;3.22;;;12.40;98.70;;;;;;5011910;28;20014;-74
2021/05/16 00:52:59;;;;;;;10.32;3.88;;;12.40;98.70;;;;;;5012013;28;20061;-74
2021/05/16 00:55:25;;;;;;;9.82;4.70;;;12.40;98.70;;;;;;5011518;28;20084;-75
2021/05/16 00:57:51;;;;;;;10.77;3.83;;;12.40;98.60;;;;;;5027257;28;20022;-75
2021/05/16 01:00:22;;;;;;;10.68;3.70;;;12.50;98.60;;;;;;5011358;28;20366;-75
2021/05/16 01:02:48;;;;;;;10.18;4.10;;;12.40;98.60;;;;;;5027440;28;20064;-75
2021/05/16 01:05:16;;;;;;;10.65;4.10;;;12.40;98.60;;;;;;5011672;28;20424;-74
2021/05/16 01:07:41;;;;;;;9.35;3.58;;;12.40;98.70;;;;;;5011971;28;20030;-74
2021/05/16 01:10:10;;;;;;;8.50;3.17;;;12.50;98.70;;;;;;5011567;28;20083;-76
2021/05/16 01:12:45;;;;;;;9.25;3.30;;;12.50;98.70;;;;;;5014519;28;20137;-75
2021/05/16 01:15:14;;;;;;;9.43;3.42;;;12.50;98.70;;;;;;5015144;28;20026;-75
2021/05/16 01:17:41;;;;;;;15.30;4.50;;;12.50;98.70;;;;;;5030742;28;20018;-74
2021/05/16 01:20:14;;;;;;;10.40;3.47;;;12.50;98.60;;;;;;5015293;28;20092;-76
2021/05/16 01:22:40;;;;;;;8.05;3.15;;;12.50;98.70;;;;;;5015573;28;20026;-74
2021/05/16 01:25:08;;;;;;;8.45;3.00;;;12.50;98.60;;;;;;5015495;28;20092;-73
2021/05/16 01:27:34;;;;;;;9.75;3.95;;;12.50;98.60;;;;;;5015152;28;20061;-73
2021/05/16 01:30:00;;;;;;;9.15;3.50;;;12.40;98.40;;;;;;5015156;28;20539;-75
2021/05/16 01:32:26;;;;;;;8.95;4.40;;;12.30;98.50;;;;;;5014957;28;20024;-75
2021/05/16 01:34:52;;;;;;;8.50;3.58;;;12.20;98.80;;;;;;5014206;28;20108;-74
2021/05/16 01:37:19;;;;;;;14.27;5.15;;;12.10;98.70;;;;;;5014772;28;20464;-74
2021/05/16 01:39:47;;;;;;;8.00;3.42;;;12.10;98.80;;;;;;5014192;28;20101;-75
2021/05/16 01:42:13;;;;;;;6.28;3.08;;;12.10;98.90;;;;;;5014327;28;20366;-74
2021/05/16 01:44:39;;;;;;;14.35;4.18;;;12.10;98.90;;;;;;5014915;28;20077;-78
2021/05/16 01:47:05;;;;;;;8.85;3.85;;;12.10;98.80;;;;;;5013879;28;20053;-76
2021/05/16 01:49:42;;;;;;;9.05;3.85;;;12.00;98.70;;;;;;5014516;28;20025;-75
2021/05/16 01:52:09;;;;;;;12.50;4.10;;;12.00;98.90;;;;;;5015165;28;20028;-76
2021/05/16 01:54:35;;;;;;;14.13;5.50;;;12.00;98.90;;;;;;5013495;28;20026;-75
2021/05/16 01:57:04;;;;;;;12.20;5.03;;;11.90;98.90;;;;;;5030172;28;20025;-74
2021/05/16 01:59:31;;;;;;;8.55;3.80;;;11.90;99.00;;;;;;5014206;28;20563;-74
2021/05/16 02:01:59;;;;;;;10.90;4.05;;;11.90;99.10;;;;;;5014896;28;20044;-76
2021/05/16 02:04:30;;;;;;;12.90;4.85;;;12.00;99.10;;;;;;5014172;28;20021;-75
2021/05/16 02:06:57;;;;;;;;;;;11.90;99.00;;;;;;5014835;28;20408;-75
2021/05/16 02:09:22;;;;;;;12.93;4.72;;;11.90;99.00;;;;;;5014051;28;19984;-75
2021/05/16 02:11:49;;;;;;;9.35;3.33;;;11.90;99.10;;;;;;5014597;28;20106;-74
2021/05/16 02:14:29;;;;;;;9.95;3.58;;;11.90;99.10;;;;;;5013902;28;20022;-73
2021/05/16 02:16:56;;;;;;;8.32;2.65;;;12.00;99.10;;;;;;5014557;28;20029;-74
2021/05/16 02:19:21;;;;;;;7.40;2.90;;;12.00;99.10;;;;;;5013872;28;20018;-73
2021/05/16 02:21:47;;;;;;;6.57;2.67;;;12.00;99.10;;;;;;5013354;28;20187;-75
2021/05/16 02:24:15;;;;;;;8.95;3.03;;;12.00;99.10;;;;;;5013697;28;20147;-75
2021/05/16 02:26:41;;;;;;;9.88;3.40;;;12.10;99.10;;;;;;5014277;28;20021;-75
2021/05/16 02:29:07;;;;;;;11.75;4.13;;;12.10;99.00;;;;;;4996688;28;20014;-74
2021/05/16 02:31:33;;;;;;;10.85;4.55;;;12.00;99.00;;;;;;5013779;28;20021;-74
2021/05/16 02:34:00;;;;;;;11.90;4.47;;;12.00;99.00;;;;;;5013886;28;20032;-75
2021/05/16 02:36:26;;;;;;;12.63;4.70;;;11.90;98.90;;;;;;5013452;28;20022;-75
2021/05/16 02:38:52;;;;;;;7.40;3.33;;;11.90;99.00;;;;;;5014041;28;20168;-74
2021/05/16 02:41:18;;;;;;;9.75;3.50;;;11.90;99.10;;;;;;5013333;28;20018;-75
2021/05/16 02:43:44;;;;;;;7.75;2.90;;;12.00;99.20;;;;;;5013983;28;20026;-75
2021/05/16 02:46:10;;;;;;;4.80;2.83;;;12.00;99.10;;;;;;5012491;28;20447;-75
2021/05/16 02:48:36;;;;;;;13.85;3.80;;;12.00;99.10;;;;;;5013303;28;20474;-75
2021/05/16 02:51:02;;;;;;;18.45;5.40;;;12.00;99.00;;;;;;5012666;28;20026;-75
2021/05/16 02:53:28;;;;;;;10.70;4.97;;;12.00;99.00;;;;;;5011819;28;20415;-76
2021/05/16 02:55:53;;;;;;;13.05;4.53;;;11.90;99.00;;;;;;5013634;28;20113;-75
2021/05/16 02:58:19;;;;;;;9.45;3.83;;;11.90;99.00;;;;;;5013324;28;20022;-76
2021/05/16 03:00:45;;;;;;;9.77;3.60;;;11.90;99.00;;;;;;5013668;28;20021;-75
2021/05/16 03:03:10;;;;;;;15.30;5.00;;;11.90;99.00;;;;;;5013453;28;20028;-75
2021/05/16 03:05:36;;;;;;;13.45;5.53;;;12.00;99.00;;;;;;5013013;28;20497;-75
2021/05/16 03:08:03;;;;;;;11.10;4.75;;;11.90;99.00;;;;;;5013474;28;20024;-75
2021/05/16 03:10:29;;;;;;;7.85;3.70;;;11.90;99.10;;;;;;5012638;28;20092;-75
2021/05/16 03:12:55;;;;;;;12.00;4.38;;;12.00;99.10;;;;;;5013370;28;20510;-75
2021/05/16 03:15:20;;;;;;;16.88;5.15;;;12.00;99.00;;;;;;5012872;28;20466;-75
2021/05/16 03:17:46;;;;;;;11.18;4.97;;;12.00;98.90;;;;;;5013387;28;20018;-76
2021/05/16 03:20:12;;;;;;;15.23;5.32;;;11.90;98.90;;;;;;5013082;28;20097;-75
2021/05/16 03:22:38;;;;;;;11.15;4.72;;;11.90;98.90;;;;;;5012677;28;20114;-75
2021/05/16 03:25:06;;;;;;;8.50;3.65;;;11.90;99.00;;;;;;5013546;28;20105;-76
2021/05/16 03:27:32;;;;;;;11.35;4.50;;;11.90;99.00;;;;;;5012973;28;20071;-74
2021/05/16 03:29:57;;;;;;;8.13;3.72;;;11.90;98.90;;;;;;5012875;28;20029;-75
2021/05/16 03:32:23;;;;;;;7.75;3.15;;;11.90;99.00;;;;;;5012188;28;20032;-74
2021/05/16 03:34:49;;;;;;;7.82;2.80;;;11.90;99.00;;;;;;5011295;28;20014;-75
2021/05/16 03:37:15;;;;;;;7.53;3.00;;;11.90;99.00;;;;;;5013062;28;20100;-74
2021/05/16 03:39:40;;;;;;;13.90;4.10;;;12.00;99.00;;;;;;5011081;28;20029;-75
2021/05/16 03:42:07;;;;;;;19.75;5.03;;;12.00;98.90;;;;;;5028142;28;20450;-74
2021/05/16 03:44:33;;;;;;;14.70;4.13;;;11.90;98.90;;;;;;5012074;28;20113;-75
2021/05/16 03:46:59;;;;;;;15.13;4.32;;;11.90;98.90;;;;;;5011706;28;20025;-74
2021/05/16 03:49:25;;;;;;;13.32;4.25;;;11.90;98.90;;;;;;5012275;28;20148;-76
2021/05/16 03:51:51;;;;;;;8.10;2.92;;;11.90;98.90;;;;;;5028058;28;20109;-75
2021/05/16 03:54:16;;;;;;;6.30;2.65;;;11.90;99.00;;;;;;5012762;28;20473;-75
2021/05/16 03:56:43;;;;;;;14.32;3.78;;;11.90;99.00;;;;;;5027248;28;20075;-75
2021/05/16 03:59:09;;;;;;;19.70;4.70;;;12.00;99.00;;;;;;5011443;28;20421;-74
2021/05/16 04:01:34;;;;;;;14.75;4.20;;;12.00;99.00;;;;;;5012004;28;20018;-74
2021/05/16 04:04:00;;;;;;;11.88;4.15;;;12.00;99.00;;;;;;5012613;28;20053;-74
2021/05/16 04:06:26;;;;;;;13.85;4.68;;;12.00;99.00;;;;;;5012072;28;20010;-75
2021/05/16 04:08:51;;;;;;;16.42;5.18;;;12.00;99.20;;;;;;5011325;28;20026;-75
2021/05/16 04:11:17;;;;;;;14.82;4.38;;;12.00;98.90;;;;;;5012764;28;20439;-75
2021/05/16 04:13:43;;;;;;;10.77;4.30;;;12.00;98.90;;;;;;5011796;28;20026;-75
2021/05/16 04:16:08;;;;;;;13.68;4.75;;;12.00;98.90;;;;;;5012422;28;20030;-74
2021/05/16 04:18:34;;;;;;;11.27;4.13;;;12.00;98.90;;;;;;5027035;28;20025;-75
2021/05/16 04:21:01;;;;;;;19.30;4.95;;;12.00;98.90;;;;;;5027439;28;20033;-74
2021/05/16 04:23:27;;;;;;;16.33;5.63;;;12.00;98.90;;;;;;5010441;28;20022;-75
2021/05/16 04:25:53;;;;;;;31.58;7.90;;;12.00;98.90;;;;;;5012344;28;20021;-75
2021/05/16 04:28:19;;;;;;;20.77;7.00;;;12.00;98.70;;;;;;5012348;28;20026;-75
2021/05/16 04:30:45;;;;;;;19.88;6.47;;;12.00;98.80;;;;;;5011682;28;20022;-75
2021/05/16 04:33:11;;;;;;;21.08;5.60;;;12.00;98.80;;;;;;5027329;28;20018;-74
2021/05/16 04:35:36;;;;;;;12.52;4.63;;;12.00;98.80;;;;;;5011602;28;20026;-74
2021/05/16 04:38:02;;;;;;;32.60;8.95;;;12.00;98.90;;;;;;5010923;28;20248;-74
2021/05/16 04:40:28;;;;;;;25.90;7.07;;;12.00;98.80;;;;;;5011403;28;20025;-75
2021/05/16 04:42:55;;;;;;;20.92;6.95;;;12.00;98.70;;;;;;5011855;28;20168;-74
2021/05/16 04:45:21;;;;;;;20.13;6.32;;;12.00;98.80;;;;;;5012791;28;20482;-75
2021/05/16 04:47:47;;;;;;;24.52;6.65;;;12.00;98.80;;;;;;5015797;28;20470;-74
2021/05/16 04:50:15;;;;;;;16.63;5.55;;;12.00;98.80;;;;;;5016154;28;20029;-75
2021/05/16 04:52:41;;;;;;;12.10;4.68;;;12.10;98.90;;;;;;5015399;28;20450;-73
2021/05/16 04:55:07;;;;;;;19.83;6.00;;;12.10;98.90;;;;;;5015911;28;20037;-74
2021/05/16 04:57:33;;;;;;;13.02;4.18;;;12.10;98.80;;;;;;5015044;28;20014;-74
2021/05/16 04:59:58;;;;;;;9.80;3.78;;;12.10;98.80;;;;;;5015815;28;20033;-74
2021/05/16 05:02:24;;;;;;;17.88;5.10;;;12.10;98.80;;;;;;5015264;28;20097;-75
2021/05/16 05:04:51;;;;;;;14.02;5.40;;;12.20;98.70;;;;;;5015902;28;20065;-74
2021/05/16 05:07:17;;;;;;;13.57;5.10;;;12.10;98.70;;;;;;5015750;28;20018;-74
2021/05/16 05:09:43;;;;;;;13.10;5.50;;;12.10;98.70;;;;;;5013757;28;20393;-74
2021/05/16 05:12:09;;;;;;;18.63;5.22;;;12.10;98.80;;;;;;5030866;28;20022;-75
2021/05/16 05:14:35;;;;;;;12.38;4.10;;;12.20;98.80;;;;;;5014901;28;20029;-74
2021/05/16 05:17:00;;;;;;;18.15;5.35;;;12.20;98.80;;;;;;5014261;28;20041;-74
2021/05/16 05:19:26;;;;;;;18.73;6.78;;;12.20;98.80;;;;;;5014981;28;20157;-74
2021/05/16 05:21:51;;;;;;;23.38;6.97;;;12.20;98.80;;;;;;5030412;28;20045;-73
2021/05/16 05:24:17;;;;;;;32.70;8.77;;;12.20;98.70;;;;;;5015193;28;20018;-74
2021/05/16 05:26:43;;;;;;;30.50;8.65;;;12.10;98.60;;;;;;5014483;28;20025;-74
2021/05/16 05:29:08;;;;;;;19.35;7.63;;;12.10;98.70;;;;;;5015236;28;20100;-73
2021/05/16 05:31:34;;;;;;;28.80;8.27;;;12.10;98.70;;;;;;5014617;28;20018;-74
2021/05/16 05:33:59;;;;;;;23.73;8.40;;;12.10;98.70;;;;;;5013951;28;20025;-76
2021/05/16 05:36:28;;;;;;;23.30;6.53;;;12.10;98.70;;;;;;5015339;28;20466;-74
2021/05/16 05:38:54;;;;;;;17.38;6.95;;;12.10;98.70;;;;;;5013807;28;20474;-74
2021/05/16 05:41:19;;;;;;;19.30;7.05;;;12.10;98.80;;;;;;5015101;28;20092;-74
2021/05/16 05:43:45;;;;;;;14.35;5.93;;;12.10;98.80;;;;;;5014601;28;20108;-74
2021/05/16 05:46:11;;;;;;;20.92;7.35;;;12.10;98.80;;;;;;5014494;28;20052;-74
2021/05/16 05:48:36;;;;;;;16.08;6.45;;;12.10;98.80;;;;;;5014536;28;20017;-75
2021/05/16 05:51:02;;;;;;;20.75;7.35;;;12.20;98.80;;;;;;5013735;28;20029;-75
2021/05/16 05:53:28;;;;;;;25.65;8.10;;;12.20;98.70;;;;;;5014365;28;20121;-74
2021/05/16 05:55:54;;;;;;;25.35;7.60;;;12.20;98.60;;;;;;5013242;28;20359;-74
2021/05/16 05:58:19;;;;;;;18.02;7.57;;;12.20;98.70;;;;;;5014802;28;20041;-74
2021/05/16 06:00:45;;;;;;;18.35;7.13;;;12.20;98.60;;;;;;5014253;28;20106;-73
2021/05/16 06:03:10;;;;;;;13.65;5.63;;;12.20;98.70;;;;;;5013698;28;20025;-74
2021/05/16 06:05:36;;;;;;;18.70;6.70;;;12.20;98.70;;;;;;5012479;28;20513;-75
2021/05/16 06:08:03;;;;;;;20.38;6.82;;;12.30;98.80;;;;;;5014582;28;20021;-74
2021/05/16 06:10:29;;;;;;;22.65;8.18;;;12.20;98.60;;;;;;5014594;28;20022;-74
2021/05/16 06:12:54;;;;;;;26.52;7.38;;;12.30;98.70;;;;;;5014476;28;20105;-73
2021/05/16 06:15:24;;;;;;;22.95;7.63;;;12.30;98.70;;;;;;5014542;28;20033;-74
2021/05/16 06:17:51;;;;;;;18.27;6.82;;;12.30;98.70;;;;;;5013808;28;20036;-74
2021/05/16 06:20:17;;;;;;;15.82;6.55;;;12.30;98.70;;;;;;5014407;28;20501;-74
2021/05/16 06:22:42;;;;;;;29.40;8.13;;;12.40;98.70;;;;;;5013445;28;20018;-74
2021/05/16 06:25:08;;;;;;;25.02;8.43;;;12.40;98.60;;;;;;5013054;28;20033;-74
2021/05/16 06:27:34;;;;;;;28.33;9.98;;;12.40;98.60;;;;;;5029000;28;20068;-75
2021/05/16 06:30:00;;;;;;;26.48;9.02;;;12.40;98.50;;;;;;5029459;28;20029;-74
2021/05/16 06:32:25;;;;;;;19.52;7.93;;;12.40;98.50;;;;;;5013899;28;20358;-74
2021/05/16 06:34:51;;;;;;;23.05;8.43;;;12.40;98.60;;;;;;5013462;28;20417;-74
2021/05/16 06:37:17;;;;;;;30.40;10.38;;;12.50;98.70;;;;;;5014069;28;20439;-75
2021/05/16 06:39:42;;;;;;;33.92;10.23;;;12.50;98.50;;;;;;5013499;28;20442;-73
2021/05/16 06:42:08;;;;;;;33.50;11.05;;;12.50;98.80;;;;;;5014012;28;20021;-74
2021/05/16 06:44:34;;;;;;;32.40;10.60;;;12.50;98.50;;;;;;5011796;28;20021;-74
2021/05/16 06:46:59;;;;;;;25.38;9.48;;;12.50;98.50;;;;;;5029088;28;20018;-75
2021/05/16 06:49:25;;;;;;;27.13;9.38;;;12.50;98.50;;;;;;5013918;28;20018;-75
2021/05/16 06:51:51;;;;;;;26.38;8.70;;;12.60;98.50;;;;;;5011957;28;20094;-75
2021/05/16 06:54:17;;;;;;;18.25;6.70;;;12.60;98.60;;;;;;5013698;28;20026;-75
2021/05/16 06:56:43;;;;;;;22.52;7.05;;;12.70;98.70;;;;;;5011710;28;20018;-74
2021/05/16 06:59:08;;;;;;;25.15;7.63;;;12.80;98.60;;;;;;5013690;28;20033;-74
2021/05/16 07:01:34;;;;;;;27.75;8.38;;;12.80;98.50;;;;;;5012518;28;20100;-75
2021/05/16 07:04:00;;;;;;;25.77;7.82;;;12.80;98.40;;;;;;5013477;28;20018;-75
2021/05/16 07:06:26;;;;;;;22.42;7.70;;;12.80;98.40;;;;;;5012574;28;20397;-74
2021/05/16 07:08:52;;;;;;;20.00;7.50;;;12.90;98.40;;;;;;5012057;28;20022;-75
2021/05/16 07:11:18;;;;;;;18.90;7.18;;;12.90;98.40;;;;;;5013602;28;20053;-74
2021/05/16 07:13:44;;;;;;;24.00;8.60;;;12.80;98.60;;;;;;5012514;28;20030;-74
2021/05/16 07:16:10;;;;;;;23.40;7.55;;;12.90;98.10;;;;;;5012041;28;20053;-74
2021/05/16 07:18:35;;;;;;;23.45;8.35;;;12.90;98.20;;;;;;5012717;28;20072;-74
2021/05/16 07:21:01;;;;;;;23.67;7.85;;;12.90;98.20;;;;;;5011985;28;20014;-75
2021/05/16 07:23:27;;;;;;;24.10;7.97;;;13.00;98.20;;;;;;5013462;28;20026;-75
2021/05/16 07:25:53;;;;;;;19.58;7.50;;;13.00;98.10;;;;;;5027735;28;20409;-74
2021/05/16 07:28:18;;;;;;;22.13;8.57;;;13.10;98.10;;;;;;5028208;28;20028;-75
2021/05/16 07:30:44;;;;;;;21.45;8.27;;;13.10;98.20;;;;;;5012599;28;20037;-75
2021/05/16 07:33:10;;;;;;;26.95;10.38;;;13.20;98.20;;;;;;5013202;28;20073;-73
2021/05/16 07:35:38;;;;;;;26.05;8.15;;;13.20;98.20;;;;;;5012481;28;20072;-75
2021/05/16 07:38:03;;;;;;;21.90;9.13;;;13.20;98.10;;;;;;5011966;28;20018;-74
2021/05/16 07:40:29;;;;;;;17.85;6.28;;;13.30;98.00;;;;;;5013128;28;20018;-74
2021/05/16 07:42:55;;;;;;;18.80;7.47;;;13.30;98.00;;;;;;5012301;28;20025;-74
2021/05/16 07:45:23;;;;;;;14.02;6.30;;;13.30;98.00;;;;;;5011351;28;20072;-74
2021/05/16 07:47:48;;;;;;;23.00;7.20;;;13.20;98.00;;;;;;5012282;28;20049;-74
2021/05/16 07:50:14;;;;;;;18.83;7.05;;;13.20;97.80;;;;;;5012750;28;20017;-74
2021/05/16 07:52:40;;;;;;;30.73;8.77;;;13.10;97.80;;;;;;5012213;28;20045;-75
2021/05/16 07:55:07;;;;;;;22.40;7.53;;;13.10;97.70;;;;;;5012757;28;20072;-74
2021/05/16 07:57:33;;;;;;;20.05;7.10;;;13.00;97.90;;;;;;5012678;28;20037;-74
2021/05/16 07:59:59;;;;;;;14.88;6.32;;;13.00;97.90;;;;;;5012226;28;20037;-74
2021/05/16 08:02:24;;;;;;;20.20;7.43;;;13.00;98.00;;;;;;5012731;28;20022;-73
2021/05/16 08:04:50;;;;;;;19.42;5.90;;;13.10;98.00;;;;;;5011764;28;20450;-75
2021/05/16 08:07:16;;;;;;;22.05;7.13;;;13.10;98.20;;;;;;5012607;28;20045;-73
2021/05/16 08:09:43;;;;;;;26.38;8.95;;;13.20;98.00;;;;;;5011937;28;20022;-75
2021/05/16 08:12:09;;;;;;;25.60;9.90;;;13.20;97.80;;;;;;5011219;28;20065;-73
2021/05/16 08:14:35;;;;;;;31.92;10.02;;;13.30;97.80;;;;;;5012393;28;20065;-74
2021/05/16 08:17:03;;;;;;;32.83;9.85;;;13.30;97.80;;;;;;5011852;28;20030;-74
2021/05/16 08:19:28;;;;;;;30.40;10.52;;;13.40;97.80;;;;;;5012225;28;20112;-74
2021/05/16 08:21:54;;;;;;;15.55;7.40;;;13.40;97.80;;;;;;5010483;28;20076;-74
2021/05/16 08:24:20;;;;;;;21.13;8.75;;;13.50;97.80;;;;;;5012339;28;20032;-74
2021/05/16 08:26:46;;;;;;;21.83;9.98;;;13.60;97.80;;;;;;5026697;28;20018;-75
2021/05/16 08:29:11;;;;;;;25.90;9.13;;;13.60;97.60;;;;;;5011951;28;20327;-74
2021/05/16 08:31:37;;;;;;;36.53;10.07;;;13.70;97.60;;;;;;5012480;28;20026;-74
2021/05/16 08:34:05;;;;;;;28.63;9.82;;;13.70;97.30;;;;;;5026754;28;20025;-74
2021/05/16 08:36:40;;;;;;;30.35;10.52;;;13.70;97.40;;;;;;5012128;28;20493;-74
2021/05/16 08:39:07;;;;;;;20.20;8.23;;;13.70;97.30;;;;;;5011066;28;20022;-73
2021/05/16 08:41:35;;;;;;;31.10;10.82;;;13.70;97.40;;;;;;5012288;28;20451;-74
2021/05/16 08:44:02;;;;;;;25.50;10.32;;;13.70;97.10;;;;;;5010272;28;20061;-75
2021/05/16 08:46:28;;;;;;;24.13;11.13;;;13.70;97.40;;;;;;5012178;28;20049;-74
2021/05/16 08:48:54;;;;;;;28.70;10.82;;;13.70;97.50;;;;;;5011556;28;20026;-74
2021/05/16 08:51:20;;;;;;;25.98;10.32;;;13.80;97.30;;;;;;5010809;28;20017;-75
2021/05/16 08:53:46;;;;;;;22.38;9.73;;;13.80;97.40;;;;;;5011181;28;20084;-75
2021/05/16 08:56:12;;;;;;;28.33;10.65;;;13.80;97.40;;;;;;5012041;28;20060;-74
2021/05/16 08:58:38;;;;;;;28.65;10.00;;;13.90;97.30;;;;;;5012007;28;20028;-74
2021/05/16 09:01:23;;;;;;;31.80;11.15;;;13.90;97.20;;;;;;5011465;28;20029;-74
2021/05/16 09:03:50;;;;;;;34.90;11.90;;;13.90;97.10;;;;;;5009810;28;20030;-75
2021/05/16 09:06:16;;;;;;;33.42;10.30;;;13.90;96.90;;;;;;5010649;28;20022;-74
2021/05/16 09:08:43;;;;;;;30.75;9.25;;;13.90;97.30;;;;;;5011809;28;20018;-74
2021/05/16 09:11:10;;;;;;;28.88;10.57;;;13.90;97.30;;;;;;5010703;28;20025;-73
2021/05/16 09:13:43;;;;;;;26.63;10.32;;;13.90;97.20;;;;;;5010597;28;20025;-74
2021/05/16 09:16:14;;;;;;;20.05;8.63;;;14.00;97.10;;;;;;5011681;28;20034;-75
2021/05/16 09:18:46;;;;;;;26.67;9.43;;;14.10;97.20;;;;;;5027173;28;20029;-74
2021/05/16 09:21:31;;;;;;;21.60;8.88;;;14.10;97.00;;;;;;5027011;28;20041;-75
2021/05/16 09:24:00;;;;;;;23.63;9.63;;;14.10;97.00;;;;;;5011220;28;20117;-74
2021/05/16 09:26:36;;;;;;;27.55;10.13;;;14.10;97.00;;;;;;5010684;28;20351;-74
2021/05/16 09:29:29;;;;;;;23.55;9.27;;;14.10;96.90;;;;;;5009902;28;20022;-74
2021/05/16 09:31:56;;;;;;;19.98;7.75;;;14.20;96.90;;;;;;5012732;28;20018;-74
2021/05/16 09:34:22;;;;;;;18.98;7.93;;;14.20;97.00;;;;;;5015227;28;20018;-75
2021/05/16 09:36:50;;;;;;;26.20;7.88;;;14.30;97.00;;;;;;5014744;28;20022;-74
2021/05/16 09:39:19;;;;;;;19.95;7.75;;;14.40;97.00;;;;;;5013894;28;20022;-75
2021/05/16 09:42:08;;;;;;;25.92;8.25;;;14.40;97.00;;;;;;5014957;28;20056;-75
2021/05/16 09:44:38;;;;;;;15.93;7.03;;;14.50;96.90;;;;;;5015615;28;20026;-73
2021/05/16 09:47:11;;;;;;;27.17;9.30;;;14.50;97.00;;;;;;5012548;28;20125;-74
2021/05/16 09:49:37;;;;;;;17.88;7.55;;;14.60;96.70;;;;;;5013764;28;20111;-74
2021/05/16 09:52:16;;;;;;;22.65;8.32;;;14.60;96.80;;;;;;5013988;28;20022;-74
2021/05/16 09:55:02;;;;;;;19.10;8.23;;;14.70;96.50;;;;;;5014888;28;20036;-74
2021/05/16 09:57:33;;;;;;;22.08;7.78;;;14.80;96.50;;;;;;5013787;28;20030;-74
2021/05/16 09:59:59;;;;;;;19.77;8.02;;;14.90;96.30;;;;;;5014344;28;20022;-73
2021/05/16 10:02:27;;;;;;;22.58;8.27;;;14.90;96.30;;;;;;5014538;28;20022;-74
2021/05/16 10:04:58;;;;;;;17.40;8.10;;;15.00;96.10;;;;;;5013768;28;20096;-75
2021/05/16 10:07:25;;;;;;;18.33;7.32;;;15.10;96.00;;;;;;5014604;28;20022;-74
2021/05/16 10:09:51;;;;;;;18.17;6.97;;;15.20;96.10;;;;;;5013874;28;20022;-74
2021/05/16 10:12:18;;;;;;;14.50;6.63;;;15.30;96.00;;;;;;5014125;28;20438;-74
2021/05/16 10:14:48;;;;;;;13.95;5.85;;;15.40;95.80;;;;;;5014341;28;20017;-74
2021/05/16 10:17:15;;;;;;;13.03;5.83;;;15.60;95.60;;;;;;5014411;28;20025;-74
2021/05/16 10:19:43;;;;;;;20.90;8.02;;;15.70;95.50;;;;;;5014250;28;20021;-74
2021/05/16 10:22:18;;;;;;;10.55;6.38;;;15.70;94.90;;;;;;5013651;28;20048;-74
2021/05/16 10:24:48;;;;;;;19.40;6.85;;;15.80;94.80;;;;;;5013144;28;20117;-72
2021/05/16 10:27:26;;;;;;;15.23;6.70;;;15.80;95.00;;;;;;5014305;28;20025;-74
2021/05/16 10:29:58;;;;;;;12.27;6.43;;;15.80;94.90;;;;;;5013663;28;20106;-73
2021/05/16 10:32:24;;;;;;;17.05;6.30;;;15.80;94.80;;;;;;5013961;28;20025;-73
2021/05/16 10:34:58;;;;;;;14.43;5.97;;;15.80;94.90;;;;;;5013310;28;20109;-74
2021/05/16 10:37:55;;;;;;;16.25;5.57;;;15.80;94.90;;;;;;5014063;28;20030;-74
2021/05/16 10:40:23;;;;;;;9.40;5.40;;;15.80;94.90;;;;;;5016725;28;20030;-74
2021/05/16 10:42:51;;;;;;;12.07;6.30;;;15.70;94.60;;;;;;5011550;28;20092;-74
2021/05/16 10:45:30;;;;;;;8.65;5.00;;;15.70;94.40;;;;;;5014016;28;20088;-74
2021/05/16 10:48:03;;;;;;;10.25;4.57;;;15.70;94.30;;;;;;5013257;28;20087;-75
2021/05/16 10:50:41;;;;;;;14.63;5.72;;;15.70;94.70;;;;;;5020387;28;20074;-73
2021/05/16 10:53:19;;;;;;;12.63;5.30;;;15.80;94.50;;;;;;5029817;28;20071;-75
2021/05/16 10:56:07;;;;;;;10.90;4.82;;;15.80;94.20;;;;;;5033316;28;20472;-74
2021/05/16 10:58:35;;;;;;;13.85;4.60;;;15.80;93.90;;;;;;5033250;28;20512;-74
2021/05/16 11:01:03;;;;;;;13.13;4.25;;;15.90;93.70;;;;;;5032668;28;20441;-74
2021/05/16 11:03:44;;;;;;;9.60;4.00;;;16.00;94.00;;;;;;5033144;28;20483;-73
2021/05/16 11:06:10;;;;;;;10.48;4.00;;;16.10;93.90;;;;;;5031226;28;20104;-74
2021/05/16 11:08:36;;;;;;;11.68;4.55;;;16.10;93.80;;;;;;5033224;28;20438;-73
2021/05/16 11:11:29;;;;;;;10.55;4.88;;;16.00;93.50;;;;;;5031130;28;20029;-73
2021/05/16 11:13:55;;;;;;;12.30;5.20;;;15.80;93.50;;;;;;5032500;28;20030;-74
2021/05/16 11:16:21;;;;;;;14.65;5.15;;;15.50;94.20;;;;;;5033071;28;20057;-73
2021/05/16 11:18:47;;;;;;;13.13;4.97;;;15.30;94.80;;;;;;5031633;28;20445;-73
2021/05/16 11:21:13;;;;;;;17.83;5.90;;;15.30;95.10;;;;;;5032106;28;20026;-74
2021/05/16 11:23:40;;;;;;;12.50;5.35;;;15.40;95.20;;;;;;5032790;28;20021;-74
2021/05/16 11:26:08;;;;;;;11.20;6.10;;;15.50;95.20;;;;;;5032250;28;20485;-74
2021/05/16 11:28:35;;;;;;;13.93;6.20;;;15.60;95.00;;;;;;5031397;28;20044;-74
2021/05/16 11:31:17;;;;;;;18.73;6.50;;;15.60;94.80;;;;;;5032145;28;20377;-74
2021/05/16 11:33:43;;;;;;;13.38;5.00;;;15.60;94.80;;;;;;5032848;28;20025;-73
2021/05/16 11:36:14;;;;;;;15.30;5.72;;;15.80;94.70;;;;;;5031990;28;20030;-74
2021/05/16 11:38:43;;;;;;;10.68;5.47;;;16.00;94.40;;;;;;5032706;28;20075;-73
2021/05/16 11:41:30;;;;;;;13.48;6.13;;;16.20;94.40;;;;;;5031926;28;20104;-72
2021/05/16 11:43:57;;;;;;;16.88;6.82;;;16.30;94.00;;;;;;5030686;28;20025;-74
2021/05/16 11:46:41;;;;;;;13.82;6.43;;;16.20;93.80;;;;;;5032447;28;20119;-74
2021/05/16 11:49:08;;;;;;;16.48;7.65;;;16.20;94.10;;;;;;5031877;28;20473;-73
2021/05/16 11:51:34;;;;;;;17.73;7.60;;;16.00;94.20;;;;;;5032478;28;20036;-74
2021/05/16 11:54:03;;;;;;;10.63;6.57;;;15.90;94.10;;;;;;5031403;28;20032;-73
2021/05/16 11:56:30;;;;;;;13.85;5.38;;;15.70;94.00;;;;;;5030880;28;20541;-74
2021/05/16 11:59:00;;;;;;;12.00;5.28;;;15.50;93.60;;;;;;5031558;28;20083;-73
2021/05/16 12:01:28;;;;;;;8.55;4.60;;;15.40;94.10;;;;;;5032178;28;20529;-74
2021/05/16 12:03:59;;;;;;;10.73;4.28;;;15.30;94.40;;;;;;5032140;28;20044;-74
2021/05/16 12:06:30;;;;;;;10.95;4.60;;;15.20;94.90;;;;;;5030996;28;20025;-74
2021/05/16 12:09:09;;;;;;;13.98;4.70;;;15.20;94.70;;;;;;5047495;28;20025;-75
2021/05/16 12:11:36;;;;;;;9.13;3.90;;;15.20;94.80;;;;;;5030899;28;20056;-74
2021/05/16 12:14:09;;;;;;;13.73;4.75;;;15.20;95.00;;;;;;5030024;28;20028;-74
2021/05/16 12:16:36;;;;;;;12.63;4.80;;;15.30;94.80;;;;;;5032032;28;20030;-73
2021/05/16 12:19:02;;;;;;;19.45;4.88;;;15.30;94.70;;;;;;5031459;28;20018;-74
2021/05/16 12:21:30;;;;;;;9.85;4.22;;;15.50;94.60;;;;;;5030611;28;20120;-73
2021/05/16 12:24:09;;;;;;;7.55;3.80;;;15.60;94.50;;;;;;5032090;28;20108;-74
2021/05/16 12:26:37;;;;;;;13.52;4.57;;;15.70;94.40;;;;;;5030702;28;20412;-73
2021/05/16 12:29:04;;;;;;;9.27;3.75;;;15.80;94.10;;;;;;5027865;28;20032;-74
2021/05/16 12:31:31;;;;;;;7.07;3.63;;;16.00;93.80;;;;;;5007673;28;20176;-73
2021/05/16 12:34:05;;;;;;;7.38;3.28;;;16.10;93.60;;;;;;5044409;28;20392;-74
2021/05/16 12:36:59;;;;;;;8.93;3.50;;;16.20;93.30;;;;;;5030192;28;20033;-74
2021/05/16 12:39:40;;;;;;;7.80;2.97;;;16.40;93.30;;;;;;4992117;28;20053;-74
2021/05/16 12:42:27;;;;;;;11.23;3.70;;;16.60;93.10;;;;;;5031325;28;20544;-75