Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:00;;;;;;;7.35;2.90;;;;;;;16.16;70.96;102654.47;5043524;28;20214;-59
2021/08/25 00:02:27;;;;;;;6.50;3.38;;;;;;;16.10;70.26;102651.53;5048136;28;20099;-59
2021/08/25 00:04:54;;;;;;;5.32;2.83;;;;;;;16.06;71.48;102650.97;5040192;28;20044;-59
2021/08/25 00:07:22;;;;;;;6.90;2.47;;;;;;;16.07;71.46;102649.16;5043913;28;20063;-59
2021/08/25 00:09:49;;;;;;;7.15;2.55;;;;;;;15.63;73.28;102657.41;5040076;28;20060;-56
2021/08/25 00:12:16;;;;;;;7.03;2.95;;;;;;;15.40;74.17;102654.94;5047974;28;20848;-59
2021/08/25 00:14:42;;;;;;;6.05;2.75;;;;;;;15.28;75.05;102645.44;5046685;28;20055;-60
2021/08/25 00:17:10;;;;;;;7.32;2.80;;;;;;;15.68;72.63;102641.13;5041937;28;20111;-57
2021/08/25 00:19:36;;;;;;;5.38;2.80;;;;;;;15.65;73.39;102644.06;5044248;28;20080;-58
2021/08/25 00:22:03;;;;;;;8.68;3.08;;;;;;;15.42;74.07;102641.59;5035564;28;20052;-59
2021/08/25 00:24:30;;;;;;;6.32;2.88;;;;;;;15.16;75.76;102641.22;5048140;28;20080;-59
2021/08/25 00:26:57;;;;;;;5.82;2.58;;;;;;;15.48;74.76;102646.34;5039116;28;20091;-58
2021/08/25 00:29:23;;;;;;;8.18;3.92;;;;;;;15.41;74.92;102647.88;5047909;28;20088;-58
2021/08/25 00:31:49;;;;;;;7.70;2.85;;;;;;;15.35;74.75;102637.84;5046977;28;20440;-58
2021/08/25 00:34:16;;;;;;;6.18;3.05;;;;;;;15.56;74.21;102646.53;5033370;28;20148;-58
2021/08/25 00:36:42;;;;;;;6.70;3.00;;;;;;;15.68;72.96;102641.97;5047788;28;20151;-59
2021/08/25 00:39:09;;;;;;;6.65;3.20;;;;;;;15.70;72.99;102633.88;5040095;28;20059;-59
2021/08/25 00:41:35;;;;;;;7.15;2.70;;;;;;;15.75;72.29;102640.47;5030727;28;20467;-60
2021/08/25 00:44:02;;;;;;;6.68;2.97;;;;;;;15.66;72.48;102641.28;5040834;28;20123;-59
2021/08/25 00:46:30;;;;;;;7.55;2.90;;;;;;;15.74;72.54;102644.09;5043512;28;20132;-59
2021/08/25 00:48:59;;;;;;;6.70;3.60;;;;;;;15.65;72.21;102636.94;5040903;28;20053;-60
2021/08/25 00:51:25;;;;;;;9.10;3.50;;;;;;;15.66;72.92;102638.63;5045376;28;20124;-57
2021/08/25 00:53:52;;;;;;;7.10;3.17;;;;;;;15.53;72.84;102636.22;5048435;28;20048;-59
2021/08/25 00:56:20;;;;;;;6.85;3.35;;;;;;;15.59;72.70;102629.56;5040430;28;20088;-59
2021/08/25 00:58:49;;;;;;;7.85;3.45;;;;;;;15.60;72.39;102628.56;5048135;28;20084;-59
2021/08/25 01:01:36;;;;;;;6.93;3.60;;;;;;;15.36;72.44;102626.28;5036556;28;20088;-58
2021/08/25 01:04:12;;;;;;;8.68;3.50;;;;;;;15.28;73.82;102626.13;5045410;28;20082;-56
2021/08/25 01:06:39;;;;;;;8.85;3.88;;;;;;;15.22;74.67;102630.13;5042602;28;20144;-59
2021/08/25 01:09:06;;;;;;;7.60;3.80;;;;;;;15.49;74.04;102626.06;5046714;28;20531;-59
2021/08/25 01:11:44;;;;;;;7.93;4.00;;;;;;;15.58;72.56;102620.78;5041525;28;20080;-59
2021/08/25 01:14:10;;;;;;;8.70;4.07;;;;;;;15.61;72.75;102623.16;5043007;28;20076;-59
2021/08/25 01:16:40;;;;;;;10.90;4.40;;;;;;;15.61;72.46;102619.69;5041991;28;20045;-59
2021/08/25 01:19:13;;;;;;;8.60;4.30;;;;;;;15.72;71.59;102616.91;5040495;28;20128;-60
2021/08/25 01:21:40;;;;;;;8.07;3.90;;;;;;;15.42;72.79;102612.50;5045634;28;20132;-57
2021/08/25 01:24:10;;;;;;;13.25;4.35;;;;;;;15.50;72.84;102612.66;5040934;28;20084;-58
2021/08/25 01:26:36;;;;;;;11.98;4.72;;;;;;;15.57;73.35;102619.09;5048756;28;20507;-58
2021/08/25 01:29:04;;;;;;;11.15;5.00;;;;;;;15.31;73.89;102615.25;5031844;28;20805;-58
2021/08/25 01:31:31;;;;;;;10.50;4.93;;;;;;;15.15;74.14;102613.09;5046421;28;20601;-57
2021/08/25 01:34:03;;;;;;;8.95;4.57;;;;;;;15.02;75.60;102613.34;5045209;28;20048;-59
2021/08/25 01:36:29;;;;;;;11.73;4.85;;;;;;;14.99;75.54;102608.31;5028444;28;20132;-58
2021/08/25 01:38:56;;;;;;;7.78;4.60;;;;;;;15.26;73.87;102599.81;5047653;28;20127;-58
2021/08/25 01:41:24;;;;;;;11.27;4.80;;;;;;;15.14;74.28;102604.34;5037634;28;20523;-59
2021/08/25 01:43:58;;;;;;;10.30;5.18;;;;;;;14.98;75.89;102594.28;5047659;28;20084;-60
2021/08/25 01:46:27;;;;;;;8.93;4.93;;;;;;;14.86;76.92;102602.41;5043063;28;20152;-59
2021/08/25 01:48:55;;;;;;;10.55;5.40;;;;;;;14.85;77.43;102600.75;5049713;28;20087;-60
2021/08/25 01:51:24;;;;;;;10.82;5.25;;;;;;;14.80;77.39;102596.69;5027761;28;20499;-58
2021/08/25 01:53:51;;;;;;;11.20;4.85;;;;;;;14.90;77.74;102604.66;5051603;28;20157;-60
2021/08/25 01:56:18;;;;;;;10.88;5.15;;;;;;;14.91;77.26;102595.75;5040774;28;20100;-58
2021/08/25 01:58:45;;;;;;;7.35;4.22;;;;;;;14.79;77.26;102594.16;5049061;28;20127;-59
2021/08/25 02:01:11;;;;;;;10.55;5.25;;;;;;;14.84;77.21;102594.63;5050654;28;20049;-59
2021/08/25 02:03:38;;;;;;;10.05;4.63;;;;;;;14.92;76.65;102591.34;5044856;28;20495;-60
2021/08/25 02:06:05;;;;;;;8.95;4.82;;;;;;;15.05;75.27;102588.44;5050907;28;20083;-58
2021/08/25 02:08:31;;;;;;;9.77;5.53;;;;;;;14.95;76.61;102586.59;5041486;28;20080;-60
2021/08/25 02:10:58;;;;;;;9.48;5.07;;;;;;;14.94;77.37;102577.00;5047057;28;20433;-59
2021/08/25 02:13:25;;;;;;;7.72;4.47;;;;;;;14.94;77.36;102579.66;5045532;28;20076;-58
2021/08/25 02:15:51;;;;;;;9.40;5.47;;;;;;;14.85;77.48;102579.59;5050436;28;20534;-58
2021/08/25 02:18:18;;;;;;;7.70;4.75;;;;;;;14.40;79.57;102578.06;5050884;28;20068;-56
2021/08/25 02:20:45;;;;;;;9.40;5.25;;;;;;;14.18;80.27;102576.38;5044027;28;20139;-57
2021/08/25 02:23:12;;;;;;;11.00;6.25;;;;;;;14.10;81.00;102577.00;5049932;28;20128;-58
2021/08/25 02:25:39;;;;;;;11.57;4.70;;;;;;;14.05;81.78;102579.19;5045633;28;20068;-58
2021/08/25 02:28:05;;;;;;;10.23;5.10;;;;;;;14.03;81.41;102571.41;5049746;28;20088;-59
2021/08/25 02:30:32;;;;;;;9.05;5.53;;;;;;;14.00;82.25;102573.47;5041169;28;20124;-58
2021/08/25 02:32:59;;;;;;;10.82;4.95;;;;;;;13.99;82.21;102562.03;5044767;28;20045;-59
2021/08/25 02:35:26;;;;;;;8.82;5.18;;;;;;;14.04;81.58;102561.69;5050275;28;20139;-60
2021/08/25 02:37:53;;;;;;;7.45;4.75;;;;;;;14.04;81.68;102556.41;5044870;28;20480;-60
2021/08/25 02:40:19;;;;;;;10.10;5.50;;;;;;;14.02;82.19;102553.88;5049447;28;20151;-59
2021/08/25 02:42:45;;;;;;;11.65;5.72;;;;;;;14.05;83.68;102560.72;5044873;28;20136;-58
2021/08/25 02:45:12;;;;;;;10.43;5.10;;;;;;;14.04;83.47;102565.16;5046319;28;20064;-60
2021/08/25 02:47:39;;;;;;;9.57;5.35;;;;;;;14.00;82.51;102555.00;5039928;28;20048;-58
2021/08/25 02:50:07;;;;;;;11.70;5.10;;;;;;;13.98;82.71;102557.75;5049836;28;20471;-59
2021/08/25 02:52:36;;;;;;;7.88;4.80;;;;;;;13.98;81.98;102562.19;5040837;28;20063;-59
2021/08/25 02:55:03;;;;;;;8.68;4.82;;;;;;;13.98;82.37;102557.75;5050812;28;20066;-59
2021/08/25 02:57:29;;;;;;;12.60;4.88;;;;;;;14.14;81.49;102565.22;5047217;28;20041;-59
2021/08/25 02:59:55;;;;;;;10.10;5.30;;;;;;;14.14;81.85;102554.69;5043508;28;20128;-60
2021/08/25 03:02:24;;;;;;;12.10;5.63;;;;;;;14.26;80.40;102558.09;5049153;28;20128;-59
2021/08/25 03:04:54;;;;;;;12.57;4.90;;;;;;;14.31;80.47;102555.91;5040684;28;20082;-58
2021/08/25 03:07:21;;;;;;;10.13;5.20;;;;;;;14.29;79.70;102564.91;5049913;28;20575;-55
2021/08/25 03:09:47;;;;;;;9.10;4.95;;;;;;;14.18;81.09;102558.72;5036653;28;20525;-60
2021/08/25 03:12:13;;;;;;;9.73;5.00;;;;;;;14.14;81.75;102551.22;5045877;28;20142;-59
2021/08/25 03:14:41;;;;;;;10.40;5.10;;;;;;;14.10;80.74;102547.16;5049701;28;20544;-59
2021/08/25 03:17:10;;;;;;;8.65;5.20;;;;;;;14.37;80.93;102552.75;5043270;28;20084;-60
2021/08/25 03:19:36;;;;;;;9.45;4.80;;;;;;;14.19;81.63;102541.94;5033023;28;20045;-60
2021/08/25 03:22:03;;;;;;;10.88;5.20;;;;;;;14.09;82.49;102541.00;5035596;28;20145;-59
2021/08/25 03:24:30;;;;;;;9.15;4.63;;;;;;;14.11;81.26;102528.53;5046183;28;20055;-58
2021/08/25 03:26:56;;;;;;;8.70;5.05;;;;;;;14.05;81.23;102531.69;5042470;28;20125;-60
2021/08/25 03:29:23;;;;;;;12.43;4.95;;;;;;;13.91;82.37;102530.19;5047479;28;20049;-57
2021/08/25 03:31:49;;;;;;;10.38;5.20;;;;;;;13.91;82.73;102530.19;5048523;28;20087;-60
2021/08/25 03:34:16;;;;;;;8.88;4.47;;;;;;;14.06;82.42;102529.91;5041155;28;20606;-58
2021/08/25 03:36:42;;;;;;;8.93;4.80;;;;;;;13.94;81.82;102524.69;5045695;28;20045;-59
2021/08/25 03:39:09;;;;;;;9.88;5.15;;;;;;;13.84;82.24;102518.50;5038599;28;20123;-59
2021/08/25 03:41:35;;;;;;;8.40;5.20;;;;;;;13.75;83.54;102524.50;5049189;28;20136;-57
2021/08/25 03:44:02;;;;;;;8.35;4.43;;;;;;;13.78;82.63;102521.59;5042323;28;20099;-59
2021/08/25 03:46:28;;;;;;;8.63;4.93;;;;;;;13.92;83.45;102520.50;5047811;28;20496;-59
2021/08/25 03:48:55;;;;;;;8.23;4.75;;;;;;;13.92;82.15;102515.22;5046036;28;20340;-58
2021/08/25 03:51:21;;;;;;;10.07;5.20;;;;;;;13.82;83.34;102518.59;5036096;28;20079;-55
2021/08/25 03:53:48;;;;;;;8.27;4.68;;;;;;;13.71;83.70;102513.38;5049632;28;20092;-60
2021/08/25 03:56:14;;;;;;;10.27;5.45;;;;;;;13.69;83.02;102506.56;5042202;28;20049;-60
2021/08/25 03:58:40;;;;;;;8.55;4.72;;;;;;;13.75;83.61;102500.78;5048555;28;20099;-60
2021/08/25 04:01:07;;;;;;;8.02;4.95;;;;;;;13.80;83.18;102510.00;5041694;28;20427;-60
2021/08/25 04:03:34;;;;;;;8.75;5.13;;;;;;;13.67;83.42;102500.56;5041622;28;20103;-60
2021/08/25 04:06:03;;;;;;;9.73;4.95;;;;;;;13.45;85.21;102507.59;5042185;28;20204;-59
2021/08/25 04:08:29;;;;;;;12.65;5.28;;;;;;;13.47;84.74;102503.03;5047601;28;20426;-60
2021/08/25 04:10:56;;;;;;;8.57;4.75;;;;;;;13.41;85.13;102501.72;5046291;28;20132;-60
2021/08/25 04:13:22;;;;;;;12.98;5.32;;;;;;;13.38;85.20;102501.13;5042783;28;20069;-60
2021/08/25 04:15:49;;;;;;;11.88;5.10;;;;;;;13.38;85.00;102496.69;5044300;28;20510;-60
2021/08/25 04:18:16;;;;;;;9.07;4.97;;;;;;;13.57;84.42;102495.22;5037260;28;20049;-59
2021/08/25 04:20:42;;;;;;;8.80;4.60;;;;;;;13.91;82.06;102495.06;5045804;28;20493;-60
2021/08/25 04:23:09;;;;;;;9.52;5.13;;;;;;;13.79;82.16;102487.19;5043463;28;20112;-60
2021/08/25 04:25:35;;;;;;;8.88;5.22;;;;;;;13.55;83.11;102491.88;5031316;28;20500;-60
2021/08/25 04:28:02;;;;;;;8.52;5.00;;;;;;;13.56;82.79;102488.25;5048842;28;20143;-60
2021/08/25 04:30:29;;;;;;;12.15;5.05;;;;;;;13.50;83.58;102486.94;5038206;28;20464;-59
2021/08/25 04:32:55;;;;;;;7.82;4.88;;;;;;;13.40;84.55;102486.84;5043337;28;20482;-59
2021/08/25 04:35:21;;;;;;;8.15;4.70;;;;;;;13.53;84.44;102488.53;5024016;28;20092;-60
2021/08/25 04:37:48;;;;;;;8.40;4.50;;;;;;;13.55;84.13;102481.31;5047030;28;20136;-60
2021/08/25 04:40:14;;;;;;;8.65;5.00;;;;;;;13.34;84.05;102489.16;5042374;28;20053;-59
2021/08/25 04:42:41;;;;;;;9.93;5.18;;;;;;;13.38;85.31;102486.16;5044986;28;20136;-60
2021/08/25 04:45:08;;;;;;;8.68;4.82;;;;;;;13.19;85.50;102485.91;5038081;28;20291;-60
2021/08/25 04:47:34;;;;;;;8.40;5.22;;;;;;;13.22;85.15;102483.88;5047183;28;20910;-59
2021/08/25 04:50:01;;;;;;;9.60;4.80;;;;;;;13.43;85.08;102491.91;5046920;28;20049;-60
2021/08/25 04:52:27;;;;;;;8.50;4.82;;;;;;;13.38;84.76;102493.22;5039594;28;20080;-60
2021/08/25 04:54:54;;;;;;;10.20;4.60;;;;;;;13.31;85.56;102494.66;5048073;28;20075;-60
2021/08/25 04:57:20;;;;;;;9.50;4.60;;;;;;;13.17;86.32;102498.38;5037373;28;20476;-60
2021/08/25 04:59:46;;;;;;;10.95;5.35;;;;;;;13.36;84.65;102495.16;5040687;28;20531;-60
2021/08/25 05:02:13;;;;;;;7.57;4.38;;;;;;;13.13;86.49;102492.53;5039505;28;20123;-59
2021/08/25 05:04:39;;;;;;;12.50;4.97;;;;;;;13.15;86.83;102495.91;5048616;28;20132;-60
2021/08/25 05:07:06;;;;;;;7.82;4.63;;;;;;;13.02;86.62;102489.91;5049211;28;20628;-59
2021/08/25 05:09:32;;;;;;;10.13;4.65;;;;;;;13.26;86.51;102495.03;5040971;28;20072;-60
2021/08/25 05:11:59;;;;;;;6.85;4.30;;;;;;;13.09;86.92;102485.81;5041880;28;20131;-60
2021/08/25 05:14:25;;;;;;;7.10;4.47;;;;;;;13.55;85.18;102484.78;5036991;28;20049;-59
2021/08/25 05:16:51;;;;;;;9.32;4.75;;;;;;;13.56;85.01;102481.16;5048187;28;20069;-57
2021/08/25 05:19:18;;;;;;;10.80;5.15;;;;;;;13.94;83.04;102481.63;5040928;28;20484;-60
2021/08/25 05:21:44;;;;;;;9.52;5.03;;;;;;;14.17;82.08;102475.25;5046399;28;20128;-60
2021/08/25 05:24:11;;;;;;;8.43;5.05;;;;;;;14.42;81.02;102479.25;5046160;28;20187;-60
2021/08/25 05:26:37;;;;;;;8.90;4.82;;;;;;;14.30;81.11;102484.78;5035753;28;20472;-59
2021/08/25 05:29:04;;;;;;;8.85;4.78;;;;;;;14.19;81.53;102475.97;5048069;28;20131;-60
2021/08/25 05:31:30;;;;;;;10.73;5.35;;;;;;;13.90;82.79;102474.91;5039759;28;20536;-60
2021/08/25 05:33:57;;;;;;;8.73;4.43;;;;;;;13.65;83.55;102480.44;5048495;28;20056;-60
2021/08/25 05:36:23;;;;;;;8.80;4.43;;;;;;;13.85;84.73;102480.59;5040549;28;20064;-60
2021/08/25 05:38:50;;;;;;;7.95;4.80;;;;;;;13.83;84.03;102485.97;5042831;28;20152;-60
2021/08/25 05:41:16;;;;;;;13.45;4.60;;;;;;;13.98;85.07;102483.06;5040557;28;20381;-60
2021/08/25 05:43:43;;;;;;;9.95;5.38;;;;;;;14.20;83.14;102480.25;5041321;28;20156;-61
2021/08/25 05:46:11;;;;;;;9.13;4.73;;;;;;;14.07;83.39;102476.16;5047477;28;20099;-59
2021/08/25 05:48:37;;;;;;;9.05;4.18;;;;;;;13.80;84.65;102482.78;5040910;28;20053;-60
2021/08/25 05:51:04;;;;;;;10.18;4.93;;;;;;;13.95;84.22;102484.13;5045912;28;20040;-60
2021/08/25 05:53:31;;;;;;;11.52;4.95;;;;;;;14.06;84.70;102490.31;5034061;28;20083;-59
2021/08/25 05:55:57;;;;;;;10.88;5.50;;;;;;;14.32;83.86;102488.13;5044527;28;20461;-59
2021/08/25 05:58:24;;;;;;;9.25;5.03;;;;;;;14.12;85.12;102484.53;5042384;28;20481;-56
2021/08/25 06:00:50;;;;;;;9.48;5.13;;;;;;;14.12;85.80;102490.63;5045885;28;20072;-60
2021/08/25 06:03:17;;;;;;;11.00;5.30;;;;;;;14.28;84.41;102492.00;5046690;28;20667;-59
2021/08/25 06:05:43;;;;;;;12.40;5.57;;;;;;;14.43;84.89;102493.31;5036813;28;20064;-59
2021/08/25 06:08:12;;;;;;;12.05;5.68;;;;;;;14.14;84.57;102488.69;5042566;28;20056;-61
2021/08/25 06:10:39;;;;;;;12.85;6.88;;;;;;;14.52;83.67;102487.25;5040587;28;20081;-60
2021/08/25 06:13:05;;;;;;;10.20;5.97;;;;;;;15.16;79.97;102494.03;5045315;28;20141;-61
2021/08/25 06:15:31;;;;;;;11.65;6.70;;;;;;;15.09;80.09;102494.72;5041991;28;20072;-61
2021/08/25 06:17:58;;;;;;;9.95;6.53;;;;;;;15.09;81.49;102490.25;5047070;28;20045;-61
2021/08/25 06:20:24;;;;;;;12.15;7.07;;;;;;;15.09;81.15;102492.06;5041878;28;20092;-60
2021/08/25 06:22:51;;;;;;;12.80;7.45;;;;;;;15.19;79.97;102492.91;5037967;28;20136;-61
2021/08/25 06:25:17;;;;;;;13.88;7.60;;;;;;;15.40;80.42;102485.72;5045406;28;20057;-61
2021/08/25 06:27:44;;;;;;;13.73;7.97;;;;;;;15.55;80.66;102490.63;5024315;28;20072;-61
2021/08/25 06:30:11;;;;;;;14.90;8.13;;;;;;;15.78;78.83;102494.69;5050136;28;20131;-61
2021/08/25 06:32:38;;;;;;;15.65;8.00;;;;;;;15.81;79.46;102488.28;5040790;28;20080;-61
2021/08/25 06:35:06;;;;;;;14.85;8.88;;;;;;;15.84;78.48;102495.09;5043656;28;20712;-61
2021/08/25 06:37:32;;;;;;;20.60;10.30;;;;;;;16.04;79.64;102498.56;5044563;28;20073;-60
2021/08/25 06:39:59;;;;;;;17.30;9.05;;;;;;;16.09;78.87;102496.31;5048168;28;20132;-61
2021/08/25 06:42:26;;;;;;;18.55;9.13;;;;;;;16.21;77.80;102493.38;5049548;28;20087;-57
2021/08/25 06:44:52;;;;;;;14.85;8.60;;;;;;;16.32;77.49;102497.66;5044449;28;20131;-57
2021/08/25 06:47:18;;;;;;;15.23;9.20;;;;;;;16.63;77.27;102501.91;5046295;28;20453;-60
2021/08/25 06:49:45;;;;;;;15.75;9.02;;;;;;;16.55;77.17;102498.16;5038117;28;20139;-61
2021/08/25 06:52:11;;;;;;;16.05;7.88;;;;;;;16.57;76.56;102501.50;5032025;28;20056;-58
2021/08/25 06:54:38;;;;;;;21.88;12.43;;;;;;;16.56;78.11;102491.91;5045579;28;20072;-59
2021/08/25 06:57:05;;;;;;;15.50;9.68;;;;;;;16.50;77.20;102502.22;5050955;28;20076;-58
2021/08/25 06:59:31;;;;;;;16.30;10.18;;;;;;;16.76;76.87;102497.94;5050345;28;20068;-58
2021/08/25 07:01:58;;;;;;;16.20;8.90;;;;;;;16.68;76.88;102497.84;5037068;28;20144;-60
2021/08/25 07:04:25;;;;;;;17.90;8.20;;;;;;;16.51;75.59;102494.13;5050605;28;20545;-60
2021/08/25 07:06:51;;;;;;;16.90;9.48;;;;;;;16.58;77.74;102502.31;5042470;28;20719;-60
2021/08/25 07:09:18;;;;;;;16.63;9.10;;;;;;;16.93;76.07;102498.16;5049663;28;20136;-60
2021/08/25 07:11:44;;;;;;;14.25;9.63;;;;;;;17.11;76.29;102496.41;5025814;28;20073;-60
2021/08/25 07:14:11;;;;;;;16.42;9.60;;;;;;;16.97;77.33;102500.38;5043822;28;20053;-61
2021/08/25 07:16:37;;;;;;;18.27;10.50;;;;;;;16.96;78.26;102487.28;5045267;28;20049;-61
2021/08/25 07:19:04;;;;;;;15.18;9.57;;;;;;;16.88;78.39;102485.38;5044704;28;20061;-64
2021/08/25 07:21:32;;;;;;;14.18;8.75;;;;;;;16.96;77.69;102485.47;5050666;28;20637;-61
2021/08/25 07:23:59;;;;;;;17.55;9.82;;;;;;;17.05;78.23;102480.25;5043529;28;20056;-59
2021/08/25 07:26:26;;;;;;;18.20;10.07;;;;;;;17.17;77.99;102482.56;5047594;28;20079;-58
2021/08/25 07:28:52;;;;;;;13.05;9.18;;;;;;;17.21;78.79;102480.44;5039544;28;20084;-57
2021/08/25 07:31:19;;;;;;;24.73;10.55;;;;;;;16.95;79.64;102473.16;5046946;28;20140;-59
2021/08/25 07:33:47;;;;;;;13.35;9.13;;;;;;;16.59;80.62;102477.50;5043651;28;20049;-61
2021/08/25 07:36:17;;;;;;;16.33;9.70;;;;;;;16.51;81.52;102470.28;5047317;28;20052;-61
2021/08/25 07:38:43;;;;;;;14.63;9.27;;;;;;;16.49;81.30;102459.00;5030511;28;20453;-61
2021/08/25 07:41:10;;;;;;;13.07;8.27;;;;;;;16.44;80.93;102469.19;5036428;28;20144;-61
2021/08/25 07:43:36;;;;;;;13.60;8.73;;;;;;;16.36;81.32;102467.25;5045299;28;20132;-59
2021/08/25 07:46:03;;;;;;;16.38;9.68;;;;;;;16.55;81.21;102469.03;5041345;28;20080;-61
2021/08/25 07:48:29;;;;;;;18.23;10.18;;;;;;;16.50;81.65;102471.25;5046364;28;20048;-61
2021/08/25 07:50:56;;;;;;;11.23;8.07;;;;;;;16.67;80.53;102474.97;5026287;28;20140;-61
2021/08/25 07:53:22;;;;;;;15.65;9.52;;;;;;;16.56;81.05;102467.19;5047860;28;20381;-61
2021/08/25 07:55:49;;;;;;;14.63;9.27;;;;;;;16.63;81.34;102459.53;5040394;28;20049;-61
2021/08/25 07:58:15;;;;;;;13.98;9.52;;;;;;;16.91;80.99;102455.91;5043187;28;20447;-59
2021/08/25 08:00:42;;;;;;;14.68;9.10;;;;;;;16.73;79.82;102460.31;5048307;28;20084;-61
2021/08/25 08:03:09;;;;;;;13.63;9.25;;;;;;;16.85;80.99;102456.50;5042437;28;20143;-62
2021/08/25 08:05:35;;;;;;;10.63;7.03;;;;;;;16.85;77.90;102450.38;5047341;28;20052;-61
2021/08/25 08:08:02;;;;;;;11.95;7.90;;;;;;;16.99;78.76;102450.72;5039232;28;20041;-61
2021/08/25 08:10:29;;;;;;;13.32;8.38;;;;;;;17.30;77.76;102447.69;5024026;28;20051;-60
2021/08/25 08:12:55;;;;;;;13.77;8.32;;;;;;;17.51;76.19;102455.34;5040970;28;20110;-60
2021/08/25 08:15:22;;;;;;;11.93;7.57;;;;;;;17.87;75.60;102450.03;5049001;28;20473;-59
2021/08/25 08:17:49;;;;;;;14.27;8.13;;;;;;;18.03;75.37;102440.50;5046975;28;20498;-59
2021/08/25 08:20:16;;;;;;;13.68;8.40;;;;;;;18.43;72.91;102447.88;5041194;28;20087;-59
2021/08/25 08:22:43;;;;;;;11.57;7.07;;;;;;;18.84;71.29;102453.38;5040228;28;20536;-59
2021/08/25 08:25:10;;;;;;;13.00;7.35;;;;;;;19.11;69.37;102443.47;5041606;28;20171;-61
2021/08/25 08:27:36;;;;;;;10.60;6.95;;;;;;;19.55;65.55;102445.84;5048206;28;20072;-62
2021/08/25 08:30:04;;;;;;;12.60;7.03;;;;;;;19.95;65.63;102446.84;5039261;28;20147;-62
2021/08/25 08:32:30;;;;;;;10.18;6.50;;;;;;;20.23;65.72;102444.63;5048717;28;20072;-62
2021/08/25 08:34:57;;;;;;;9.45;6.03;;;;;;;20.35;65.10;102440.59;5044372;28;20135;-62
2021/08/25 08:37:23;;;;;;;11.20;5.13;;;;;;;20.61;61.92;102449.34;5036264;28;20599;-61
2021/08/25 08:39:49;;;;;;;9.40;5.35;;;;;;;20.98;61.25;102445.16;5048591;28;20084;-62
2021/08/25 08:42:31;;;;;;;11.52;5.50;;;;;;;21.24;57.88;102440.31;5040888;28;20144;-62
2021/08/25 08:44:59;;;;;;;7.97;4.93;;;;;;;21.40;57.69;102444.69;5048122;28;20059;-62
2021/08/25 08:47:27;;;;;;;14.63;5.78;;;;;;;21.44;58.19;102440.69;5040890;28;20106;-62
2021/08/25 08:49:55;;;;;;;10.02;5.65;;;;;;;21.61;56.93;102435.22;5036626;28;20160;-61
2021/08/25 08:52:21;;;;;;;11.75;5.68;;;;;;;21.70;58.65;102426.94;5039743;28;20053;-62
2021/08/25 08:54:50;;;;;;;9.57;6.13;;;;;;;21.94;56.74;102424.22;5046623;28;20068;-62
2021/08/25 08:57:19;;;;;;;;;;;;;;;22.21;56.12;102418.25;5048337;28;20127;-60
2021/08/25 08:59:46;;;;;;;10.52;5.97;;;;;;;22.34;55.37;102417.59;5040832;28;20008;-62
2021/08/25 09:02:47;;;;;;;10.43;5.68;;;;;;;22.41;53.49;102413.19;5042688;28;20053;-61
2021/08/25 09:05:17;;;;;;;8.18;4.50;;;;;;;22.59;55.25;102406.59;5036208;28;20599;-61
2021/08/25 09:07:58;;;;;;;11.45;4.80;;;;;;;22.74;54.21;102401.19;5044998;28;20080;-62
2021/08/25 09:10:28;;;;;;;9.55;5.00;;;;;;;22.79;52.67;102402.28;5040416;28;20057;-62
2021/08/25 09:13:01;;;;;;;8.65;4.97;;;;;;;22.86;50.77;102397.84;5046565;28;20137;-62
2021/08/25 09:15:33;;;;;;;10.00;4.70;;;;;;;22.98;49.96;102398.19;5036861;28;20469;-62
2021/08/25 09:18:10;;;;;;;8.55;3.95;;;;;;;23.21;52.00;102394.53;5043649;28;20076;-62
2021/08/25 09:20:46;;;;;;;9.07;3.85;;;;;;;23.32;50.26;102393.97;5040170;28;20152;-61
2021/08/25 09:23:18;;;;;;;9.90;3.75;;;;;;;23.48;49.60;102398.22;5046692;28;20069;-62
2021/08/25 09:25:50;;;;;;;8.07;3.90;;;;;;;23.62;48.48;102400.00;5043321;28;20049;-62
2021/08/25 09:28:37;;;;;;;6.07;3.13;;;;;;;23.78;50.27;102392.72;5044812;28;20456;-62
2021/08/25 09:31:10;;;;;;;8.10;3.90;;;;;;;24.06;49.05;102395.34;5022859;28;20452;-62
2021/08/25 09:33:45;;;;;;;6.18;3.28;;;;;;;24.01;48.43;102389.75;5041848;28;20044;-61
2021/08/25 09:36:14;;;;;;;6.53;3.60;;;;;;;23.85;48.11;102391.72;5047645;28;20516;-62
2021/08/25 09:38:54;;;;;;;9.60;3.55;;;;;;;23.71;46.89;102381.91;5039149;28;20118;-62
2021/08/25 09:41:21;;;;;;;6.93;3.05;;;;;;;23.67;46.97;102383.31;5045806;28;20558;-62
2021/08/25 09:43:50;;;;;;;7.53;3.10;;;;;;;23.58;48.36;102384.50;5037326;28;20077;-60
2021/08/25 09:46:25;;;;;;;7.32;3.65;;;;;;;23.66;46.00;102385.19;5043401;28;20041;-60
2021/08/25 09:48:56;;;;;;;7.53;3.15;;;;;;;23.90;46.11;102391.13;5040849;28;20077;-61
2021/08/25 09:51:25;;;;;;;6.40;3.15;;;;;;;24.04;46.50;102384.81;5029282;28;20054;-61
2021/08/25 09:54:07;;;;;;;7.85;3.00;;;;;;;24.17;46.11;102373.34;5041014;28;20075;-60
2021/08/25 09:56:36;;;;;;;5.00;2.78;;;;;;;24.43;46.07;102375.28;5040258;28;20080;-60
2021/08/25 09:59:05;;;;;;;7.07;3.40;;;;;;;24.59;45.08;102378.69;5023544;28;20106;-60
2021/08/25 10:01:31;;;;;;;5.35;3.33;;;;;;;24.81;45.44;102382.03;5046471;28;20083;-61
2021/08/25 10:04:03;;;;;;;8.13;3.17;;;;;;;24.97;43.83;102370.91;5033570;28;20072;-59
2021/08/25 10:06:30;;;;;;;6.15;3.38;;;;;;;25.02;43.74;102376.47;5045034;28;20053;-60
2021/08/25 10:08:57;;;;;;;6.43;3.13;;;;;;;25.19;45.20;102368.03;5049694;28;20067;-62
2021/08/25 10:11:28;;;;;;;8.70;3.58;;;;;;;25.25;44.81;102362.69;5037019;28;20053;-61
2021/08/25 10:13:57;;;;;;;12.05;7.65;;;;;;;25.15;45.46;102364.09;5048446;28;20087;-62
2021/08/25 10:16:51;;;;;;;6.53;4.25;;;;;;;25.25;43.95;102360.00;5046282;28;20907;-62
2021/08/25 10:19:28;;;;;;;9.50;3.35;;;;;;;25.73;43.23;102360.75;5051229;28;20053;-62
2021/08/25 10:21:59;;;;;;;8.48;3.67;;;;;;;25.49;42.14;102357.69;5042572;28;20127;-63
2021/08/25 10:24:26;;;;;;;7.15;3.53;;;;;;;25.22;42.29;102352.34;5047770;28;20479;-62
2021/08/25 10:26:59;;;;;;;6.57;3.17;;;;;;;25.26;44.17;102348.19;5047370;28;20087;-62
2021/08/25 10:29:27;;;;;;;7.22;3.67;;;;;;;25.21;43.71;102348.00;5045568;28;20207;-59
2021/08/25 10:31:53;;;;;;;6.82;3.50;;;;;;;25.06;43.44;102340.13;5050382;28;20073;-62
2021/08/25 10:34:27;;;;;;;8.05;3.47;;;;;;;25.29;43.02;102330.06;5044750;28;20140;-62
2021/08/25 10:37:24;;;;;;;6.30;3.67;;;;;;;25.57;43.72;102325.25;5045527;28;20572;-61
2021/08/25 10:40:00;;;;;;;6.00;3.25;;;;;;;25.65;41.79;102316.94;5039258;28;20076;-62
2021/08/25 10:43:03;;;;;;;7.13;3.60;;;;;;;25.67;41.35;102308.69;5050119;28;20080;-62
2021/08/25 10:45:41;;;;;;;6.03;3.58;;;;;;;25.64;42.55;102311.81;4971724;28;20471;-62
2021/08/25 10:48:10;;;;;;;6.25;3.33;;;;;;;25.82;42.59;102303.88;5041983;28;20697;-62
2021/08/25 10:50:49;;;;;;;6.00;3.45;;;;;;;25.98;43.34;102299.91;5037710;28;20139;-63
2021/08/25 10:53:28;;;;;;;6.80;3.45;;;;;;;26.23;42.72;102302.69;5046246;28;20165;-62
2021/08/25 10:56:08;;;;;;;6.03;3.53;;;;;;;26.38;40.29;102301.56;5040652;28;20453;-62
2021/08/25 10:58:59;;;;;;;6.13;3.58;;;;;;;26.35;40.05;102293.94;5047976;28;20072;-62
2021/08/25 11:01:34;;;;;;;6.40;3.28;;;;;;;26.46;41.60;102293.22;5042891;28;20103;-62
2021/08/25 11:04:25;;;;;;;8.35;3.90;;;;;;;26.83;42.59;102286.19;5046910;28;20886;-63
2021/08/25 11:07:05;;;;;;;8.25;3.55;;;;;;;26.97;39.81;102296.81;5032694;28;20128;-62
2021/08/25 11:09:42;;;;;;;6.75;3.75;;;;;;;27.01;39.53;102284.53;5049427;28;20404;-59
2021/08/25 11:12:11;;;;;;;7.15;3.35;;;;;;;27.14;40.34;102287.13;5041791;28;20071;-63
2021/08/25 11:14:45;;;;;;;6.88;3.42;;;;;;;27.21;40.60;102287.88;5049848;28;20132;-62
2021/08/25 11:17:17;;;;;;;7.07;3.50;;;;;;;27.22;41.27;102281.44;5048583;28;20087;-60
2021/08/25 11:19:49;;;;;;;7.15;3.80;;;;;;;27.53;39.75;102278.88;5017676;28;20117;-61
2021/08/25 11:22:27;;;;;;;13.43;9.32;;;;;;;27.63;39.29;102279.19;5049891;28;20099;-62
2021/08/25 11:25:00;;;;;;;7.32;3.55;;;;;;;27.68;39.66;102271.25;5040721;28;20530;-61
2021/08/25 11:27:37;;;;;;;8.25;4.10;;;;;;;27.91;39.76;102269.72;5033970;28;20087;-61