Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:01;;;;;;;7.07;4.07;;;;;;;18.04;61.09;100123.59;4920404;29;20079;-67
2021/06/02 00:04:33;;;;;;;13.88;5.38;;;;;;;18.08;61.03;100127.38;4919886;29;20052;-67
2021/06/02 00:07:04;;;;;;;11.63;4.32;;;;;;;18.00;60.54;100106.50;4903036;29;20108;-68
2021/06/02 00:09:32;;;;;;;7.10;3.65;;;;;;;17.91;60.51;100104.88;4920277;29;20446;-68
2021/06/02 00:12:02;;;;;;;6.90;3.45;;;;;;;17.97;60.50;100115.66;4919694;29;20147;-68
2021/06/02 00:14:29;;;;;;;7.35;3.38;;;;;;;17.39;60.21;100023.25;4919888;29;20131;-69
2021/06/02 00:16:57;;;;;;;7.93;3.92;;;;;;;18.01;60.57;100118.63;4919313;29;20570;-67
2021/06/02 00:19:25;;;;;;;7.50;3.38;;;;;;;17.96;60.56;100118.81;4919871;29;20056;-67
2021/06/02 00:21:53;;;;;;;10.98;3.70;;;;;;;17.91;60.76;100113.34;4919818;29;20091;-67
2021/06/02 00:24:21;;;;;;;7.70;3.78;;;;;;;17.76;60.44;100104.28;4919501;29;20139;-66
2021/06/02 00:26:52;;;;;;;7.40;3.53;;;;;;;17.79;60.32;100099.97;4919386;29;20098;-65
2021/06/02 00:29:20;;;;;;;7.43;3.92;;;;;;;17.87;60.58;100118.03;4919652;29;20071;-65
2021/06/02 00:31:48;;;;;;;8.40;4.03;;;;;;;17.91;60.17;100110.53;4919204;29;20083;-64
2021/06/02 00:34:15;;;;;;;5.35;3.40;;;;;;;17.92;60.49;100113.03;4920570;29;20075;-64
2021/06/02 00:36:44;;;;;;;8.15;3.85;;;;;;;17.77;60.64;100091.00;4919635;29;20430;-64
2021/06/02 00:39:12;;;;;;;7.18;3.90;;;;;;;17.87;60.53;100103.91;4919519;29;20132;-64
2021/06/02 00:41:42;;;;;;;9.02;3.38;;;;;;;17.74;60.85;100103.78;4919157;29;20104;-64
2021/06/02 00:44:12;;;;;;;8.57;3.38;;;;;;;17.79;60.56;100107.63;4919068;29;20134;-64
2021/06/02 00:46:40;;;;;;;5.68;3.83;;;;;;;17.75;60.94;100108.25;4919145;29;20143;-62
2021/06/02 00:49:09;;;;;;;7.15;3.42;;;;;;;17.73;60.85;100116.25;4919232;29;20048;-63
2021/06/02 00:51:36;;;;;;;7.47;3.47;;;;;;;17.53;60.61;100083.94;4920121;29;20134;-63
2021/06/02 00:54:05;;;;;;;4.68;3.20;;;;;;;17.47;61.07;100092.94;4918989;29;20048;-65
2021/06/02 00:56:42;;;;;;;7.97;3.25;;;;;;;17.50;61.10;100103.53;4902916;29;20058;-63
2021/06/02 00:59:10;;;;;;;9.93;4.20;;;;;;;17.53;60.91;100103.69;4918840;29;20588;-65
2021/06/02 01:01:37;;;;;;;7.97;3.88;;;;;;;17.59;61.04;100109.16;4919068;29;20048;-65
2021/06/02 01:04:05;;;;;;;4.90;3.38;;;;;;;17.52;61.22;100087.94;4919086;29;20490;-65
2021/06/02 01:06:35;;;;;;;6.20;3.50;;;;;;;17.61;61.26;100104.84;4918729;29;20548;-65
2021/06/02 01:09:06;;;;;;;5.97;3.92;;;;;;;17.63;61.08;100110.97;4918645;29;20055;-64
2021/06/02 01:11:34;;;;;;;5.28;3.38;;;;;;;17.55;61.53;100094.91;4918517;29;20056;-64
2021/06/02 01:14:02;;;;;;;8.05;3.85;;;;;;;17.57;61.56;100094.56;4918704;29;20135;-64
2021/06/02 01:16:33;;;;;;;8.90;3.67;;;;;;;17.43;61.39;100075.00;4918468;29;20539;-64
2021/06/02 01:19:02;;;;;;;6.50;3.03;;;;;;;17.47;61.46;100090.97;4918631;29;20063;-65
2021/06/02 01:21:31;;;;;;;8.95;3.50;;;;;;;17.48;62.00;100094.59;4918816;29;20131;-64
2021/06/02 01:24:00;;;;;;;8.18;3.90;;;;;;;17.48;62.00;100092.59;4918481;29;20135;-65
2021/06/02 01:26:29;;;;;;;10.13;3.92;;;;;;;17.41;61.92;100083.84;4918458;29;20048;-64
2021/06/02 01:28:58;;;;;;;9.75;4.00;;;;;;;17.30;61.58;100062.81;4918163;29;20087;-62
2021/06/02 01:31:43;;;;;;;8.35;3.80;;;;;;;17.52;61.88;100089.94;4918158;29;20052;-64
2021/06/02 01:34:18;;;;;;;7.50;3.88;;;;;;;17.44;62.15;100087.97;4918540;29;20068;-62
2021/06/02 01:37:23;;;;;;;6.82;3.53;;;;;;;17.45;61.91;100095.28;4918226;29;20133;-66
2021/06/02 01:40:08;;;;;;;8.70;4.05;;;;;;;17.36;62.15;100092.47;4918467;29;20075;-67
2021/06/02 01:43:12;;;;;;;8.85;4.40;;;;;;;17.33;62.28;100093.16;4918488;29;20127;-61
2021/06/02 01:45:49;;;;;;;11.77;4.00;;;;;;;17.28;62.41;100085.69;4917979;29;20577;-61
2021/06/02 01:48:58;;;;;;;6.82;4.50;;;;;;;17.04;62.93;100060.06;4917890;29;20076;-63
2021/06/02 01:51:35;;;;;;;7.60;4.20;;;;;;;17.05;63.13;100081.44;4917841;29;20143;-61
2021/06/02 01:54:23;;;;;;;8.40;4.22;;;;;;;17.02;63.35;100068.84;4918225;29;20131;-66
2021/06/02 01:57:11;;;;;;;9.70;5.53;;;;;;;16.84;64.15;100072.88;4918170;29;20543;-65
2021/06/02 02:00:23;;;;;;;10.87;4.70;;;;;;;16.69;64.57;100065.72;4917764;29;20083;-65
2021/06/02 02:03:14;;;;;;;9.65;4.20;;;;;;;16.70;64.22;100070.19;4910059;29;20480;-65
2021/06/02 02:06:18;;;;;;;8.93;3.90;;;;;;;16.68;64.53;100066.88;4917686;29;20580;-64
2021/06/02 02:09:23;;;;;;;8.80;4.38;;;;;;;16.61;64.87;100080.66;4917576;29;20501;-64
2021/06/02 02:11:50;;;;;;;10.40;4.87;;;;;;;16.62;64.31;100061.78;4917780;29;20143;-64
2021/06/02 02:14:53;;;;;;;9.88;4.63;;;;;;;16.69;64.35;100077.00;4917512;29;20079;-64
2021/06/02 02:17:45;;;;;;;11.40;4.72;;;;;;;16.79;64.02;100079.53;4917618;29;20139;-66
2021/06/02 02:20:37;;;;;;;11.25;5.07;;;;;;;16.89;63.89;100083.13;4917685;29;20099;-68
2021/06/02 02:23:24;;;;;;;9.25;5.55;;;;;;;16.96;63.75;100084.31;4916396;29;20052;-69
2021/06/02 02:25:58;;;;;;;13.97;5.20;;;;;;;17.00;63.74;100078.81;4917323;29;20094;-69
2021/06/02 02:28:40;;;;;;;9.13;4.63;;;;;;;17.03;63.69;100083.78;4917580;29;20127;-68
2021/06/02 02:31:30;;;;;;;10.75;4.63;;;;;;;16.96;63.94;100078.66;4900537;29;20111;-72
2021/06/02 02:34:18;;;;;;;6.95;4.70;;;;;;;16.91;63.78;100075.19;4917600;29;20104;-71
2021/06/02 02:36:54;;;;;;;12.82;5.38;;;;;;;16.48;63.94;100005.56;4917500;29;20096;-62
2021/06/02 02:39:39;;;;;;;10.02;4.93;;;;;;;16.81;64.25;100076.34;4917008;29;20090;-63
2021/06/02 02:42:40;;;;;;;11.93;4.45;;;;;;;16.68;64.34;100055.59;4917360;29;20124;-62
2021/06/02 02:45:29;;;;;;;8.05;4.18;;;;;;;16.71;64.49;100066.22;4917115;29;20080;-63
2021/06/02 02:48:14;;;;;;;12.95;4.72;;;;;;;16.66;64.74;100057.94;4916811;29;20096;-62
2021/06/02 02:51:17;;;;;;;11.10;4.43;;;;;;;16.59;64.64;100064.09;4917079;29;20086;-62
2021/06/02 02:53:52;;;;;;;8.05;4.43;;;;;;;16.53;65.10;100059.75;4914094;29;20130;-62
2021/06/02 02:56:35;;;;;;;9.48;4.28;;;;;;;16.45;65.17;100062.59;4916927;29;20135;-61
2021/06/02 02:59:14;;;;;;;7.15;4.05;;;;;;;16.49;65.13;100069.22;4916803;29;20083;-61
2021/06/02 03:01:47;;;;;;;10.02;4.82;;;;;;;16.52;65.04;100063.75;4917071;29;20056;-61
2021/06/02 03:04:25;;;;;;;9.27;5.00;;;;;;;16.49;65.24;100052.31;4916917;29;20087;-61
2021/06/02 03:07:01;;;;;;;7.47;4.45;;;;;;;16.49;65.28;100052.31;4900497;29;20044;-65
2021/06/02 03:09:40;;;;;;;13.70;4.88;;;;;;;16.52;64.96;100062.94;4916998;29;20146;-61
2021/06/02 03:12:10;;;;;;;9.03;4.53;;;;;;;16.41;65.53;100056.81;4916655;29;20091;-64
2021/06/02 03:14:56;;;;;;;;;;;;;;;16.34;65.70;100059.25;4917395;29;20049;-63
2021/06/02 03:17:45;;;;;;;9.00;3.30;;;;;;;16.26;65.98;100051.66;4917089;29;20009;-62
2021/06/02 03:20:34;;;;;;;12.75;4.60;;;;;;;16.29;65.54;100057.44;4916683;29;20048;-62
2021/06/02 03:23:25;;;;;;;11.00;5.18;;;;;;;16.37;65.49;100058.59;4916701;29;20138;-63
2021/06/02 03:26:11;;;;;;;9.40;5.30;;;;;;;16.40;65.55;100055.13;4916945;29;20486;-62
2021/06/02 03:28:56;;;;;;;10.88;5.78;;;;;;;16.46;65.41;100058.63;4916950;29;20123;-62
2021/06/02 03:31:35;;;;;;;10.40;6.13;;;;;;;16.53;65.29;100058.94;4916668;29;20088;-60
2021/06/02 03:34:21;;;;;;;12.50;7.22;;;;;;;16.60;64.74;100064.91;4916849;29;20127;-64
2021/06/02 03:37:13;;;;;;;9.38;5.13;;;;;;;16.62;64.67;100053.31;4916925;29;20086;-62
2021/06/02 03:40:27;;;;;;;14.07;5.80;;;;;;;16.63;64.75;100052.97;4917512;29;20076;-62
2021/06/02 03:43:26;;;;;;;7.63;4.28;;;;;;;16.59;64.86;100051.97;4912235;29;20084;-61
2021/06/02 03:46:30;;;;;;;7.97;4.68;;;;;;;16.63;64.61;100052.97;4916457;29;20126;-60
2021/06/02 03:49:22;;;;;;;9.30;5.22;;;;;;;16.65;64.70;100053.47;4913612;29;20540;-61
2021/06/02 03:52:06;;;;;;;9.65;5.13;;;;;;;16.69;64.73;100050.81;4916116;29;20560;-61
2021/06/02 03:54:53;;;;;;;9.07;5.13;;;;;;;16.61;64.85;100058.09;4916695;29;20083;-61
2021/06/02 03:57:33;;;;;;;7.30;4.18;;;;;;;16.65;64.83;100061.94;4917056;29;20128;-61
2021/06/02 04:00:25;;;;;;;7.47;3.92;;;;;;;16.66;64.82;100052.31;4916727;29;20446;-61
2021/06/02 04:02:58;;;;;;;9.93;5.03;;;;;;;16.65;64.61;100046.97;4920143;29;20080;-62
2021/06/02 04:05:47;;;;;;;8.07;5.13;;;;;;;16.69;64.80;100048.00;4920178;29;20139;-62
2021/06/02 04:08:48;;;;;;;9.50;4.95;;;;;;;16.72;64.50;100048.16;4919820;29;20136;-62
2021/06/02 04:11:38;;;;;;;9.32;4.93;;;;;;;16.67;64.59;100045.50;4919576;29;20048;-62
2021/06/02 04:14:06;;;;;;;10.35;4.13;;;;;;;16.81;64.47;100040.50;4919941;29;20131;-63
2021/06/02 04:16:35;;;;;;;8.73;4.18;;;;;;;16.65;64.26;100028.09;4918810;29;20127;-63
2021/06/02 04:19:03;;;;;;;10.02;4.18;;;;;;;16.64;64.76;100032.06;4918690;29;20054;-63
2021/06/02 04:21:33;;;;;;;11.77;4.78;;;;;;;16.49;65.14;100036.22;4918363;29;20135;-62
2021/06/02 04:24:04;;;;;;;9.30;4.10;;;;;;;16.44;65.42;100038.38;4918375;29;20146;-62
2021/06/02 04:26:33;;;;;;;12.57;5.25;;;;;;;16.39;65.75;100038.56;4918572;29;20468;-62
2021/06/02 04:29:01;;;;;;;8.82;4.85;;;;;;;16.34;66.10;100046.03;4918345;29;20134;-63
2021/06/02 04:31:30;;;;;;;7.88;4.13;;;;;;;16.31;66.12;100055.16;4918426;29;20128;-63
2021/06/02 04:33:58;;;;;;;7.63;3.95;;;;;;;16.26;66.24;100048.84;4918563;29;20127;-67
2021/06/02 04:36:26;;;;;;;14.00;4.68;;;;;;;16.29;66.20;100059.44;4918546;29;20123;-65
2021/06/02 04:38:55;;;;;;;10.70;5.63;;;;;;;16.32;66.07;100056.78;4918228;29;20576;-65
2021/06/02 04:41:24;;;;;;;7.68;5.20;;;;;;;16.28;66.45;100055.81;4918134;29;20541;-65
2021/06/02 04:43:53;;;;;;;12.90;4.87;;;;;;;16.39;65.78;100058.28;4918429;29;20129;-62
2021/06/02 04:46:21;;;;;;;9.10;4.93;;;;;;;16.20;65.51;100011.53;4917972;29;20139;-62
2021/06/02 04:48:52;;;;;;;8.55;4.93;;;;;;;16.55;65.22;100053.81;4918046;29;20132;-61
2021/06/02 04:51:40;;;;;;;9.90;5.38;;;;;;;16.63;65.09;100058.59;4918066;29;20561;-66
2021/06/02 04:54:40;;;;;;;12.93;5.57;;;;;;;16.60;65.43;100059.25;4918177;29;20076;-65
2021/06/02 04:57:13;;;;;;;8.65;5.32;;;;;;;16.65;64.93;100061.06;4917930;29;20135;-62
2021/06/02 05:00:21;;;;;;;10.02;5.28;;;;;;;16.72;64.81;100055.78;4917902;29;20131;-68
2021/06/02 05:03:23;;;;;;;9.75;4.85;;;;;;;16.68;65.00;100061.22;4917576;29;20095;-65
2021/06/02 05:06:27;;;;;;;10.70;4.53;;;;;;;16.83;64.71;100067.56;4916923;29;20048;-62
2021/06/02 05:09:11;;;;;;;13.85;5.22;;;;;;;16.87;64.27;100060.09;4901289;29;20084;-61
2021/06/02 05:12:02;;;;;;;10.35;4.68;;;;;;;16.84;64.56;100055.94;4917434;29;20091;-62
2021/06/02 05:15:10;;;;;;;15.85;4.85;;;;;;;16.79;64.68;100062.59;4917658;29;20044;-65
2021/06/02 05:17:58;;;;;;;12.23;4.30;;;;;;;16.63;64.99;100069.88;4881383;29;20053;-67
2021/06/02 05:23:36;;;;;;;5.35;3.75;;;;;;;16.41;65.15;100058.78;4880883;29;20558;-66
2021/06/02 05:26:21;;;;;;;11.43;4.45;;;;;;;16.41;65.38;100073.72;4880797;29;20136;-62
2021/06/02 05:28:54;;;;;;;14.03;4.80;;;;;;;16.53;64.96;100064.59;4879635;29;20136;-64
2021/06/02 05:32:06;;;;;;;7.28;4.50;;;;;;;16.62;64.74;100070.22;4880706;29;20132;-65
2021/06/02 05:34:48;;;;;;;10.23;4.80;;;;;;;16.70;64.87;100072.19;4880859;29;20080;-66
2021/06/02 05:38:04;;;;;;;8.68;4.20;;;;;;;16.53;65.04;100058.94;4881051;29;20088;-65
2021/06/02 05:40:50;;;;;;;8.13;4.55;;;;;;;16.54;65.31;100072.69;4871261;29;20136;-64
2021/06/02 05:43:35;;;;;;;10.40;5.30;;;;;;;16.55;65.31;100065.09;4880702;29;20562;-64
2021/06/02 05:46:17;;;;;;;8.60;5.23;;;;;;;16.52;65.10;100062.94;4880437;29;20089;-63
2021/06/02 05:49:14;;;;;;;8.75;5.05;;;;;;;16.37;65.81;100060.59;4880313;29;20140;-63
2021/06/02 05:52:00;;;;;;;7.32;4.43;;;;;;;16.27;65.98;100062.59;4880196;29;20126;-60
2021/06/02 05:54:51;;;;;;;12.57;5.28;;;;;;;16.29;66.16;100065.91;4880334;29;20092;-61
2021/06/02 05:57:40;;;;;;;9.50;5.57;;;;;;;16.28;66.35;100069.88;4880128;29;20094;-64
2021/06/02 06:00:44;;;;;;;9.25;4.97;;;;;;;16.53;65.85;100075.84;4880456;29;20099;-68
2021/06/02 06:03:33;;;;;;;11.10;5.60;;;;;;;16.71;65.34;100079.47;4879017;29;20084;-65
2021/06/02 06:06:21;;;;;;;13.38;5.68;;;;;;;16.96;65.27;100073.03;4880065;29;20135;-64
2021/06/02 06:09:25;;;;;;;9.50;4.85;;;;;;;17.14;64.72;100073.78;4880014;29;20116;-66
2021/06/02 06:12:06;;;;;;;13.23;5.78;;;;;;;17.23;64.82;100076.56;4880084;29;20084;-65
2021/06/02 06:15:10;;;;;;;9.45;5.32;;;;;;;17.31;64.75;100081.38;4880472;29;20056;-66
2021/06/02 06:18:14;;;;;;;12.20;4.95;;;;;;;17.12;64.82;100067.66;4898590;29;20127;-66
2021/06/02 06:21:21;;;;;;;7.20;4.30;;;;;;;16.89;65.42;100078.34;4898532;29;20490;-66
2021/06/02 06:24:02;;;;;;;8.15;4.00;;;;;;;16.66;65.95;100077.69;4898178;29;20135;-65
2021/06/02 06:26:34;;;;;;;13.48;5.53;;;;;;;16.71;65.78;100079.47;4898310;29;20076;-65
2021/06/02 06:29:03;;;;;;;10.05;4.63;;;;;;;16.72;65.87;100086.81;4898156;29;20045;-65
2021/06/02 06:31:34;;;;;;;9.13;5.63;;;;;;;16.66;65.82;100060.75;4898201;29;20053;-65
2021/06/02 06:34:08;;;;;;;11.88;5.85;;;;;;;16.71;66.47;100085.94;4898431;29;20140;-65
2021/06/02 06:36:37;;;;;;;6.85;4.22;;;;;;;16.58;66.82;100073.72;4898099;29;20150;-65
2021/06/02 06:39:17;;;;;;;8.02;4.03;;;;;;;16.65;66.49;100083.63;4898205;29;20504;-65
2021/06/02 06:41:48;;;;;;;10.65;6.05;;;;;;;16.74;66.83;100088.13;4898010;29;20052;-65
2021/06/02 06:44:16;;;;;;;7.18;3.40;;;;;;;16.75;66.57;100072.91;4912501;29;20131;-65
2021/06/02 06:46:46;;;;;;;14.02;6.93;;;;;;;16.87;66.68;100091.13;4898262;29;20078;-64
2021/06/02 06:49:15;;;;;;;12.32;5.30;;;;;;;17.10;66.15;100089.75;4897954;29;20048;-65
2021/06/02 06:51:52;;;;;;;10.50;5.47;;;;;;;17.19;65.35;100076.41;4898259;29;20512;-65
2021/06/02 06:54:22;;;;;;;11.30;5.25;;;;;;;17.57;65.29;100101.03;4911382;29;20486;-65
2021/06/02 06:56:50;;;;;;;6.72;4.78;;;;;;;17.65;65.03;100100.19;4898321;29;20475;-65
2021/06/02 06:59:19;;;;;;;12.73;6.15;;;;;;;17.64;64.96;100092.88;4898032;29;20467;-65
2021/06/02 07:01:47;;;;;;;11.30;5.40;;;;;;;17.44;65.35;100087.97;4897867;29;20139;-65
2021/06/02 07:04:14;;;;;;;11.57;6.43;;;;;;;17.68;65.01;100099.50;4898134;29;20171;-65
2021/06/02 07:06:46;;;;;;;13.70;5.82;;;;;;;18.02;64.53;100106.16;4896783;29;20151;-67
2021/06/02 07:09:13;;;;;;;9.85;5.55;;;;;;;17.91;64.31;100079.47;4897842;29;20140;-71
2021/06/02 07:11:41;;;;;;;16.42;6.35;;;;;;;18.25;64.50;100117.97;4897778;29;20095;-67
2021/06/02 07:14:11;;;;;;;10.20;5.72;;;;;;;18.08;63.82;100079.34;4897793;29;20095;-65
2021/06/02 07:16:40;;;;;;;;;;;;;;;17.93;64.68;100113.84;4911786;29;20140;-65
2021/06/02 07:19:11;;;;;;;11.77;5.30;;;;;;;17.84;64.66;100115.88;4916555;29;19930;-66
2021/06/02 07:21:44;;;;;;;13.23;5.38;;;;;;;17.92;64.57;100117.84;4916876;29;20130;-66
2021/06/02 07:24:11;;;;;;;12.32;6.38;;;;;;;17.88;64.62;100119.69;4916781;29;20052;-66
2021/06/02 07:26:39;;;;;;;10.80;5.90;;;;;;;18.06;64.11;100114.78;4916601;29;20087;-66
2021/06/02 07:29:24;;;;;;;10.75;4.97;;;;;;;18.06;64.27;100104.31;4917157;29;20070;-65
2021/06/02 07:31:52;;;;;;;7.90;4.88;;;;;;;18.31;63.69;100112.94;4916658;29;20052;-65
2021/06/02 07:34:21;;;;;;;9.38;5.55;;;;;;;18.44;63.81;100109.84;4899950;29;20048;-65
2021/06/02 07:36:51;;;;;;;11.23;5.22;;;;;;;18.88;63.18;100124.50;4919257;29;20138;-67
2021/06/02 07:39:21;;;;;;;8.00;4.22;;;;;;;19.25;62.05;100116.13;4920278;29;20465;-67
2021/06/02 07:41:47;;;;;;;11.32;5.65;;;;;;;19.57;61.96;100134.25;4919802;29;20082;-67
2021/06/02 07:44:14;;;;;;;14.10;5.22;;;;;;;19.40;61.35;100072.16;4920114;29;20129;-66
2021/06/02 07:46:41;;;;;;;11.43;5.57;;;;;;;19.91;60.68;100123.69;4919800;29;20131;-66
2021/06/02 07:49:09;;;;;;;11.57;5.97;;;;;;;19.84;60.60;100126.28;4920094;29;20078;-67
2021/06/02 07:51:36;;;;;;;12.30;5.53;;;;;;;19.74;60.08;100110.56;4920167;29;20119;-64
2021/06/02 07:54:05;;;;;;;7.07;4.22;;;;;;;19.81;60.60;100138.31;4919891;29;20048;-62
2021/06/02 07:56:33;;;;;;;11.05;5.45;;;;;;;19.63;60.28;100107.38;4903306;29;20109;-66
2021/06/02 07:59:00;;;;;;;9.60;5.55;;;;;;;19.81;60.07;100129.81;4919639;29;20052;-71
2021/06/02 08:01:28;;;;;;;10.48;5.32;;;;;;;19.75;59.91;100142.56;4919840;29;20048;-74
2021/06/02 08:03:54;;;;;;;8.77;4.93;;;;;;;19.58;59.84;100146.41;4920122;29;20135;-68
2021/06/02 08:06:21;;;;;;;11.63;5.82;;;;;;;19.37;60.13;100135.16;4919739;29;20135;-72
2021/06/02 08:08:48;;;;;;;8.02;5.03;;;;;;;19.06;60.24;100125.16;4919778;29;20079;-73
2021/06/02 08:11:15;;;;;;;10.88;6.13;;;;;;;19.17;60.51;100149.00;4919846;29;20127;-68
2021/06/02 08:13:42;;;;;;;15.38;6.18;;;;;;;19.09;60.47;100135.78;4919823;29;20083;-70
2021/06/02 08:16:09;;;;;;;10.38;4.07;;;;;;;19.07;60.08;100154.28;4902840;29;20143;-68
2021/06/02 08:18:35;;;;;;;8.32;4.43;;;;;;;18.89;59.92;100116.81;4920111;29;20076;-70
2021/06/02 08:21:02;;;;;;;6.95;3.85;;;;;;;18.93;59.73;100155.38;4919630;29;20469;-70
2021/06/02 08:23:29;;;;;;;7.50;4.47;;;;;;;18.85;59.73;100150.66;4919531;29;20084;-70
2021/06/02 08:25:56;;;;;;;8.80;4.00;;;;;;;19.07;59.55;100149.44;4919857;29;20469;-70
2021/06/02 08:28:23;;;;;;;6.88;3.75;;;;;;;19.42;59.08;100149.91;4919504;29;20075;-71
2021/06/02 08:30:51;;;;;;;11.02;3.50;;;;;;;19.70;58.63;100151.31;4919619;29;20099;-70
2021/06/02 08:33:18;;;;;;;6.80;3.13;;;;;;;19.97;58.40;100135.63;4917914;29;20083;-71
2021/06/02 08:35:45;;;;;;;9.13;3.70;;;;;;;20.39;57.65;100147.53;4918168;29;20119;-64
2021/06/02 08:38:12;;;;;;;5.95;3.50;;;;;;;20.85;56.65;100165.16;4919249;29;20049;-63
2021/06/02 08:40:39;;;;;;;6.57;3.10;;;;;;;21.00;55.76;100153.06;4919413;29;20076;-63
2021/06/02 08:43:06;;;;;;;6.35;3.85;;;;;;;21.08;54.96;100150.44;4919506;29;20080;-65
2021/06/02 08:45:35;;;;;;;5.57;2.78;;;;;;;21.11;55.33;100133.50;4919288;29;20052;-64
2021/06/02 08:48:03;;;;;;;5.78;2.95;;;;;;;21.55;54.54;100150.56;4918700;29;20052;-63
2021/06/02 08:50:30;;;;;;;10.18;3.30;;;;;;;21.64;53.68;100156.06;4919254;29;20098;-64
2021/06/02 08:53:00;;;;;;;7.53;2.75;;;;;;;21.74;53.26;100153.53;4901919;29;20075;-64
2021/06/02 08:55:27;;;;;;;7.97;2.65;;;;;;;21.73;52.96;100145.34;4919681;29;20378;-64
2021/06/02 08:57:56;;;;;;;3.88;2.17;;;;;;;21.56;52.67;100129.47;4917466;29;20505;-65
2021/06/02 09:00:24;;;;;;;4.38;2.47;;;;;;;21.67;52.76;100156.16;4918107;29;20147;-64
2021/06/02 09:02:56;;;;;;;6.82;2.70;;;;;;;21.67;52.61;100155.34;4919027;29;20461;-65
2021/06/02 09:05:30;;;;;;;7.43;2.47;;;;;;;21.73;52.04;100153.88;4919038;29;20048;-66
2021/06/02 09:07:57;;;;;;;5.05;2.25;;;;;;;21.70;51.69;100163.94;4918605;29;20501;-66
2021/06/02 09:10:25;;;;;;;5.32;2.08;;;;;;;21.64;52.01;100147.53;4886287;29;20484;-65
2021/06/02 09:12:58;;;;;;;5.30;2.95;;;;;;;21.55;51.50;100146.91;4918266;29;20139;-66
2021/06/02 09:15:32;;;;;;;4.57;2.20;;;;;;;21.42;51.60;100149.81;4918581;29;20465;-66
2021/06/02 09:18:01;;;;;;;3.20;1.75;;;;;;;21.61;51.67;100139.78;4918759;29;20127;-71
2021/06/02 09:20:37;;;;;;;5.78;2.05;;;;;;;21.94;51.24;100142.22;4918494;29;20084;-76
2021/06/02 09:23:29;;;;;;;4.35;2.13;;;;;;;21.94;51.12;100145.91;4918640;29;20063;-78
2021/06/02 09:26:18;;;;;;;3.83;1.40;;;;;;;21.78;51.51;100139.41;4918602;29;20091;-78
2021/06/02 09:28:49;;;;;;;5.93;2.10;;;;;;;21.74;51.14;100113.75;4918917;29;20091;-76
2021/06/02 09:31:21;;;;;;;8.73;2.45;;;;;;;21.92;50.57;100144.63;4918538;29;20126;-75
2021/06/02 09:33:48;;;;;;;3.05;2.13;;;;;;;21.96;50.36;100132.16;4918207;29;20052;-77
2021/06/02 09:36:15;;;;;;;5.53;2.65;;;;;;;22.25;50.30;100152.78;4918300;29;20091;-76
2021/06/02 09:38:54;;;;;;;5.95;3.50;;;;;;;22.50;50.55;100153.38;4918390;29;20052;-80
2021/06/02 09:41:21;;;;;;;6.47;3.72;;;;;;;22.65;50.45;100157.38;4918872;29;20048;-75
2021/06/02 09:43:50;;;;;;;14.02;3.13;;;;;;;22.77;50.15;100140.19;4918503;29;20066;-79
2021/06/02 09:46:17;;;;;;;12.68;3.38;;;;;;;22.80;50.71;100164.19;4919242;29;20135;-76
2021/06/02 09:48:47;;;;;;;6.00;3.15;;;;;;;22.63;50.78;100168.28;4919800;29;20130;-78
2021/06/02 09:51:35;;;;;;;8.00;2.83;;;;;;;22.38;50.94;100145.78;4903134;29;20048;-78
2021/06/02 09:54:05;;;;;;;5.05;2.60;;;;;;;22.47;50.75;100160.63;4918181;29;20489;-77
2021/06/02 09:56:34;;;;;;;6.63;2.60;;;;;;;22.49;49.92;100163.09;4918450;29;20048;-77
2021/06/02 09:59:02;;;;;;;4.57;3.05;;;;;;;22.32;50.31;100166.34;4918404;29;20090;-79
2021/06/02 10:01:57;;;;;;;5.28;2.78;;;;;;;22.26;50.70;100162.13;4919894;29;20048;-79
2021/06/02 10:04:33;;;;;;;5.15;2.95;;;;;;;22.25;50.00;100172.69;4919365;29;20051;-78
2021/06/02 10:07:02;;;;;;;4.78;2.85;;;;;;;22.26;50.12;100157.28;4917969;29;20056;-77
2021/06/02 10:09:32;;;;;;;6.03;2.42;;;;;;;22.62;49.68;100166.66;4916405;29;20493;-75
2021/06/02 10:12:02;;;;;;;6.57;2.92;;;;;;;22.79;49.58;100160.53;4917575;29;20485;-76
2021/06/02 10:14:29;;;;;;;7.70;3.40;;;;;;;22.78;49.41;100167.44;4918848;29;20369;-78
2021/06/02 10:16:56;;;;;;;4.75;2.95;;;;;;;23.12;48.92;100170.63;4917892;29;20457;-79
2021/06/02 10:19:43;;;;;;;5.15;2.28;;;;;;;23.34;49.07;100146.25;4917891;29;20512;-78
2021/06/02 10:22:28;;;;;;;6.95;3.72;;;;;;;24.04;48.41;100147.97;4918252;29;20449;-79
2021/06/02 10:24:57;;;;;;;7.00;3.25;;;;;;;24.77;47.48;100160.13;4917555;29;20128;-78
2021/06/02 10:27:24;;;;;;;10.95;3.95;;;;;;;24.85;46.85;100152.47;4917697;29;20127;-81
2021/06/02 10:29:52;;;;;;;8.32;3.17;;;;;;;24.72;46.62;100167.00;4901042;29;20062;-76
2021/06/02 10:32:20;;;;;;;6.57;2.90;;;;;;;24.35;47.04;100167.63;4918451;29;20094;-78
2021/06/02 10:34:48;;;;;;;7.00;2.60;;;;;;;24.09;47.50;100145.59;4918267;29;20155;-80
2021/06/02 10:37:16;;;;;;;5.13;2.80;;;;;;;24.11;47.15;100168.88;4917329;29;20084;-78
2021/06/02 10:39:50;;;;;;;5.00;2.55;;;;;;;24.26;47.46;100149.94;4900678;29;20122;-78
2021/06/02 10:42:28;;;;;;;6.45;3.38;;;;;;;24.63;46.77;100172.16;4917219;29;20052;-78
2021/06/02 10:45:15;;;;;;;5.63;3.13;;;;;;;24.60;47.11;100158.66;4917021;29;20055;-79
2021/06/02 10:47:42;;;;;;;7.45;3.45;;;;;;;24.52;46.49;100176.91;4917167;29;20135;-79
2021/06/02 10:50:31;;;;;;;6.32;2.83;;;;;;;24.44;46.83;100180.81;4917270;29;20130;-80
2021/06/02 10:53:00;;;;;;;7.15;3.15;;;;;;;24.53;46.96;100173.63;4917455;29;20075;-78
2021/06/02 10:55:42;;;;;;;5.40;2.88;;;;;;;24.52;46.61;100177.72;4917216;29;20127;-79
2021/06/02 10:58:45;;;;;;;5.55;3.38;;;;;;;24.59;46.52;100174.16;4917216;29;20139;-66
2021/06/02 11:01:18;;;;;;;5.25;2.72;;;;;;;24.56;45.79;100184.28;4916566;29;20048;-66
2021/06/02 11:04:06;;;;;;;7.38;2.50;;;;;;;24.51;46.11;100175.22;4916721;29;20095;-65
2021/06/02 11:06:34;;;;;;;4.55;2.60;;;;;;;24.67;46.44;100201.59;4912838;29;20079;-76
2021/06/02 11:09:06;;;;;;;5.38;2.70;;;;;;;24.80;45.80;100191.59;4916656;29;20564;-62
2021/06/02 11:11:41;;;;;;;5.78;2.90;;;;;;;24.94;45.39;100198.72;4915963;29;20122;-63
2021/06/02 11:16:44;;;;;;;5.70;3.67;;;;;;;24.63;45.63;100203.56;4916265;29;20092;-61
2021/06/02 11:19:13;;;;;;;7.40;3.63;;;;;;;24.30;45.20;100169.97;4916661;29;20532;-65
2021/06/02 11:22:00;;;;;;;4.85;2.45;;;;;;;24.52;45.90;100194.84;4916528;29;20550;-72
2021/06/02 11:24:42;;;;;;;7.10;2.67;;;;;;;24.42;46.04;100194.69;4916578;29;20135;-69
2021/06/02 11:27:15;;;;;;;5.63;2.83;;;;;;;24.30;45.77;100190.78;4916173;29;20131;-69
2021/06/02 11:29:51;;;;;;;6.63;2.88;;;;;;;24.13;46.01;100197.81;4916306;29;20079;-69
2021/06/02 11:32:20;;;;;;;5.75;2.67;;;;;;;24.13;45.89;100194.16;4916457;29;20079;-64
2021/06/02 11:34:54;;;;;;;5.18;2.40;;;;;;;24.34;46.00;100187.97;4916249;29;20084;-62
2021/06/02 11:37:24;;;;;;;3.88;2.10;;;;;;;24.66;45.96;100188.53;4916556;29;20509;-59
2021/06/02 11:39:54;;;;;;;3.28;1.90;;;;;;;24.78;44.80;100191.13;4916373;29;20148;-59
2021/06/02 11:42:35;;;;;;;;;;;;;;;24.60;45.67;100198.63;4916918;29;20124;-59
2021/06/02 11:45:06;;;;;;;2.90;1.10;;;;;;;24.68;44.88;100194.66;4916368;29;20398;-59
2021/06/02 11:47:33;;;;;;;2.35;1.40;;;;;;;24.74;44.86;100198.84;4916320;29;20083;-59
2021/06/02 11:50:07;;;;;;;2.65;1.60;;;;;;;24.83;44.54;100190.81;4916313;29;20116;-59
2021/06/02 11:52:35;;;;;;;4.15;1.40;;;;;;;25.11;44.68;100203.88;4916295;29;20211;-60
2021/06/02 11:55:09;;;;;;;2.42;1.50;;;;;;;25.16;44.26;100199.84;4916577;29;20056;-51
2021/06/02 11:57:44;;;;;;;1.98;1.30;;;;;;;24.87;43.80;100204.31;4916373;29;20433;-59
2021/06/02 12:00:11;;;;;;;2.05;1.38;;;;;;;24.61;43.59;100213.72;4916183;29;20592;-61
2021/06/02 12:02:39;;;;;;;1.60;1.10;;;;;;;24.63;44.07;100217.84;4916796;29;20486;-63
2021/06/02 12:05:27;;;;;;;1.67;0.70;;;;;;;24.44;44.49;100210.19;4916276;29;20080;-61
2021/06/02 12:08:06;;;;;;;4.50;1.47;;;;;;;24.35;44.73;100218.19;4916089;29;20135;-61
2021/06/02 12:10:37;;;;;;;5.30;1.90;;;;;;;24.40;44.41;100211.31;4916287;29;20144;-60
2021/06/02 12:13:07;;;;;;;4.35;2.00;;;;;;;24.52;43.85;100216.84;4916232;29;20048;-62
2021/06/02 12:15:44;;;;;;;3.35;1.98;;;;;;;24.45;44.19;100217.56;4915989;29;20466;-62