Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:01;;;;;;;144.37;134.47;;;8.30;96.80;;;;;;4901995;29;20196;-92
2023/02/21 02:17:54;;;;;;;142.87;134.40;;;8.30;96.80;;;;;;4885123;29;20178;-92
2023/02/21 02:20:32;;;;;;;144.17;135.13;;;8.30;96.80;;;;;;4884309;29;20177;-92
2023/02/21 02:23:45;;;;;;;147.00;138.47;;;8.30;96.80;;;;;;4885048;29;20196;-92
2023/02/21 02:26:30;;;;;;;146.97;137.63;;;8.30;96.80;;;;;;4828537;29;20219;-92
2023/02/21 02:29:31;;;;;;;148.30;139.27;;;8.30;96.80;;;;;;4829356;29;20180;-93
2023/02/21 02:32:17;;;;;;;152.30;142.93;;;8.30;96.80;;;;;;4878479;29;20189;-92
2023/02/21 02:35:07;;;;;;;148.83;140.03;;;8.30;96.80;;;;;;4884803;29;20165;-93
2023/02/21 02:37:44;;;;;;;149.97;141.00;;;8.30;96.80;;;;;;4884204;29;20177;-92
2023/02/21 02:40:18;;;;;;;158.00;148.63;;;8.30;96.80;;;;;;4885251;29;20193;-92
2023/02/21 02:42:59;;;;;;;153.13;143.93;;;8.30;96.80;;;;;;4884916;29;20180;-93
2023/02/21 02:45:29;;;;;;;154.97;145.87;;;8.30;96.80;;;;;;4884789;29;20205;-92
2023/02/21 02:48:01;;;;;;;143.33;134.47;;;8.30;96.80;;;;;;4884532;29;20217;-92
2023/02/21 02:50:28;;;;;;;140.80;132.17;;;8.30;96.80;;;;;;4884363;29;20174;-92
2023/02/21 02:53:00;;;;;;;137.73;129.03;;;8.30;96.80;;;;;;4884492;29;20182;-91
2023/02/21 02:55:42;;;;;;;137.27;129.00;;;8.30;96.80;;;;;;4884168;29;20209;-92
2023/02/21 02:58:10;;;;;;;136.73;128.57;;;8.30;96.80;;;;;;4884089;29;20237;-91
2023/02/21 03:00:39;;;;;;;137.20;129.10;;;8.30;96.80;;;;;;4884188;29;20196;-91
2023/02/21 03:03:30;;;;;;;137.70;129.77;;;8.20;96.90;;;;;;4884196;29;20182;-92
2023/02/21 03:06:01;;;;;;;138.00;129.47;;;8.20;96.80;;;;;;4884484;29;20276;-91
2023/02/21 03:09:04;;;;;;;137.80;129.57;;;8.20;96.90;;;;;;4884039;29;20205;-91
2023/02/21 03:11:30;;;;;;;136.20;128.03;;;8.20;96.80;;;;;;4883684;29;20181;-91
2023/02/21 03:14:06;;;;;;;136.53;128.23;;;8.20;96.90;;;;;;4883186;29;20604;-91
2023/02/21 03:16:45;;;;;;;134.37;125.87;;;8.20;96.90;;;;;;4883674;29;20201;-92
2023/02/21 03:19:19;;;;;;;133.93;125.90;;;8.20;96.90;;;;;;4883333;29;20189;-91
2023/02/21 03:21:58;;;;;;;137.33;129.10;;;8.20;96.90;;;;;;4883805;29;20169;-91
2023/02/21 03:24:26;;;;;;;140.57;131.70;;;8.20;96.90;;;;;;4884071;29;20264;-91
2023/02/21 03:26:56;;;;;;;138.43;129.97;;;8.20;96.80;;;;;;4883342;29;20216;-91
2023/02/21 03:29:22;;;;;;;135.27;127.17;;;8.10;96.80;;;;;;4883759;29;20246;-91
2023/02/21 03:31:57;;;;;;;136.63;128.83;;;8.20;96.80;;;;;;4883876;29;20189;-91
2023/02/21 03:34:22;;;;;;;138.60;130.53;;;8.10;96.80;;;;;;4884301;29;20177;-91
2023/02/21 03:36:48;;;;;;;138.13;129.83;;;8.20;96.80;;;;;;4884428;29;20306;-91
2023/02/21 03:39:14;;;;;;;139.13;130.57;;;8.20;96.80;;;;;;4884214;29;20272;-92
2023/02/21 03:41:39;;;;;;;143.40;135.13;;;8.10;96.80;;;;;;4884713;29;20260;-91
2023/02/21 03:44:05;;;;;;;142.73;134.20;;;8.10;96.80;;;;;;4883923;29;20693;-91
2023/02/21 03:46:31;;;;;;;145.30;135.97;;;8.10;96.80;;;;;;4884781;29;20206;-92
2023/02/21 03:48:57;;;;;;;143.50;134.60;;;8.00;96.80;;;;;;4884275;29;20777;-92
2023/02/21 03:51:22;;;;;;;143.00;134.50;;;8.10;96.70;;;;;;4884478;29;20698;-91
2023/02/21 03:53:49;;;;;;;146.23;137.47;;;8.00;96.70;;;;;;4883978;29;20206;-92
2023/02/21 03:56:14;;;;;;;149.43;140.57;;;8.00;96.70;;;;;;4883972;29;20249;-92
2023/02/21 03:58:40;;;;;;;152.00;143.03;;;8.00;96.70;;;;;;4884388;29;20554;-92
2023/02/21 04:01:05;;;;;;;154.93;145.43;;;8.00;96.60;;;;;;4884245;29;20717;-91
2023/02/21 04:03:31;;;;;;;159.87;149.50;;;7.90;96.60;;;;;;4885141;29;20189;-92
2023/02/21 04:05:57;;;;;;;164.77;154.40;;;7.80;96.50;;;;;;4884245;29;20217;-91
2023/02/21 04:08:22;;;;;;;161.83;151.67;;;7.70;96.40;;;;;;4885596;29;20231;-92
2023/02/21 04:10:48;;;;;;;162.10;152.27;;;7.60;96.30;;;;;;4884396;29;20208;-92
2023/02/21 04:13:13;;;;;;;164.20;152.70;;;7.50;96.20;;;;;;4885686;29;20626;-91
2023/02/21 04:15:39;;;;;;;163.27;151.93;;;7.60;96.00;;;;;;4884100;29;20231;-91
2023/02/21 04:18:05;;;;;;;152.83;141.90;;;7.50;95.90;;;;;;4883332;29;20188;-92
2023/02/21 04:20:30;;;;;;;153.13;142.83;;;7.50;95.80;;;;;;4883407;29;20192;-91
2023/02/21 04:22:56;;;;;;;163.47;152.80;;;7.50;95.80;;;;;;4883573;29;20591;-91
2023/02/21 04:25:21;;;;;;;166.37;154.83;;;7.60;95.80;;;;;;4882704;29;20205;-92
2023/02/21 04:27:47;;;;;;;168.70;157.03;;;7.60;95.90;;;;;;4883813;29;20209;-91
2023/02/21 04:30:13;;;;;;;170.10;158.30;;;7.60;95.80;;;;;;4882757;29;20178;-92
2023/02/21 04:32:38;;;;;;;171.73;159.33;;;7.60;95.80;;;;;;4883471;29;20173;-92
2023/02/21 04:35:04;;;;;;;163.03;151.13;;;7.60;95.80;;;;;;4883999;29;20276;-92
2023/02/21 04:37:29;;;;;;;165.80;154.60;;;7.50;95.70;;;;;;4883369;29;20188;-91
2023/02/21 04:39:55;;;;;;;167.20;155.27;;;7.60;95.70;;;;;;4882893;29;20710;-92
2023/02/21 04:42:21;;;;;;;163.77;152.17;;;7.60;95.70;;;;;;4884155;29;20205;-92
2023/02/21 04:44:46;;;;;;;169.33;157.90;;;7.50;95.70;;;;;;4882866;29;20177;-91
2023/02/21 04:47:12;;;;;;;173.97;162.13;;;7.50;95.70;;;;;;4883865;29;20209;-92
2023/02/21 04:49:37;;;;;;;171.93;159.63;;;7.50;95.70;;;;;;4883981;29;20233;-91
2023/02/21 04:52:03;;;;;;;165.30;153.30;;;7.50;95.70;;;;;;4884166;29;20197;-92
2023/02/21 04:54:29;;;;;;;167.10;155.67;;;7.50;95.70;;;;;;4882594;29;20608;-92
2023/02/21 04:56:54;;;;;;;168.03;155.70;;;7.50;95.70;;;;;;4883081;29;20208;-92
2023/02/21 04:59:20;;;;;;;171.80;160.03;;;7.50;95.70;;;;;;4884105;29;20185;-91
2023/02/21 05:01:45;;;;;;;172.07;159.13;;;7.50;95.70;;;;;;4884518;29;20236;-92
2023/02/21 05:04:11;;;;;;;165.80;153.67;;;7.40;95.60;;;;;;4883399;29;20277;-91
2023/02/21 05:06:36;;;;;;;169.93;157.10;;;7.40;95.60;;;;;;4883168;29;20205;-92
2023/02/21 05:09:02;;;;;;;167.37;155.73;;;7.40;95.60;;;;;;4885001;29;20261;-93
2023/02/21 05:11:31;;;;;;;169.20;156.27;;;7.40;95.60;;;;;;4882997;29;20181;-93
2023/02/21 05:13:56;;;;;;;171.63;158.93;;;7.40;95.50;;;;;;4885221;29;20188;-92
2023/02/21 05:16:22;;;;;;;172.70;160.43;;;7.40;95.60;;;;;;4885558;29;20241;-92
2023/02/21 05:18:48;;;;;;;177.07;163.47;;;7.40;95.60;;;;;;4885020;29;20177;-93
2023/02/21 05:21:16;;;;;;;186.70;173.67;;;7.40;95.50;;;;;;4884796;29;20178;-93
2023/02/21 05:23:53;;;;;;;185.50;172.10;;;7.40;95.40;;;;;;4885368;29;20202;-93
2023/02/21 05:26:18;;;;;;;175.20;162.17;;;7.30;95.40;;;;;;4884807;29;20201;-92
2023/02/21 05:28:44;;;;;;;169.07;156.13;;;7.30;95.40;;;;;;4884418;29;20221;-93
2023/02/21 05:31:09;;;;;;;169.93;157.80;;;7.30;95.20;;;;;;4885141;29;20658;-93
2023/02/21 05:33:35;;;;;;;178.87;166.03;;;7.30;95.20;;;;;;4886058;29;20181;-92
2023/02/21 05:36:01;;;;;;;176.90;164.03;;;7.30;95.20;;;;;;4885666;29;20545;-93
2023/02/21 05:38:26;;;;;;;171.90;159.40;;;7.30;95.10;;;;;;4888041;29;20185;-92
2023/02/21 05:40:52;;;;;;;177.57;164.50;;;7.30;95.10;;;;;;4889643;29;20201;-92
2023/02/21 05:43:18;;;;;;;183.53;170.30;;;7.30;95.10;;;;;;4890280;29;20181;-93
2023/02/21 05:45:44;;;;;;;181.40;168.93;;;7.30;95.00;;;;;;4888936;29;20209;-93
2023/02/21 05:48:09;;;;;;;183.67;170.30;;;7.30;95.00;;;;;;4889399;29;20209;-92
2023/02/21 05:50:35;;;;;;;174.33;161.57;;;7.30;94.90;;;;;;4888802;29;20184;-92
2023/02/21 05:53:01;;;;;;;177.00;164.70;;;7.30;94.80;;;;;;4887345;29;20181;-92
2023/02/21 05:55:27;;;;;;;171.03;158.10;;;7.30;94.80;;;;;;4888773;29;20197;-92
2023/02/21 05:57:54;;;;;;;183.30;169.93;;;7.30;94.70;;;;;;4887664;29;20193;-92
2023/02/21 06:00:26;;;;;;;162.03;150.17;;;7.30;94.70;;;;;;4886970;29;20186;-92
2023/02/21 06:02:52;;;;;;;170.10;156.70;;;7.30;94.60;;;;;;4887116;29;20562;-92
2023/02/21 06:05:19;;;;;;;175.27;162.33;;;7.30;94.60;;;;;;4889281;29;20216;-92
2023/02/21 06:07:46;;;;;;;168.03;155.13;;;7.30;94.60;;;;;;4887061;29;20278;-93
2023/02/21 06:10:12;;;;;;;168.57;156.40;;;7.30;94.60;;;;;;4888205;29;20268;-92
2023/02/21 06:12:38;;;;;;;168.13;156.30;;;7.30;94.50;;;;;;4888627;29;20186;-92
2023/02/21 06:15:06;;;;;;;170.03;157.60;;;7.30;94.50;;;;;;4887040;29;20753;-92
2023/02/21 06:17:35;;;;;;;174.17;161.40;;;7.30;94.40;;;;;;4889852;29;20189;-92
2023/02/21 06:20:02;;;;;;;174.70;160.87;;;7.30;94.50;;;;;;4890158;29;20181;-93
2023/02/21 06:22:27;;;;;;;164.73;151.50;;;7.30;94.40;;;;;;4886903;29;20197;-92
2023/02/21 06:24:53;;;;;;;171.13;158.10;;;7.30;94.40;;;;;;4887735;29;20196;-92
2023/02/21 06:27:20;;;;;;;175.77;162.03;;;7.30;94.40;;;;;;4888065;29;20693;-92
2023/02/21 06:29:45;;;;;;;178.47;164.13;;;7.30;94.40;;;;;;4887696;29;20181;-92
2023/02/21 06:32:11;;;;;;;179.30;166.60;;;7.30;94.40;;;;;;4890554;29;20593;-92
2023/02/21 06:34:36;;;;;;;183.27;170.23;;;7.30;94.50;;;;;;4890040;29;20204;-92
2023/02/21 06:37:02;;;;;;;186.03;173.30;;;7.40;94.50;;;;;;4889043;29;20193;-92
2023/02/21 06:39:28;;;;;;;189.90;176.30;;;7.40;94.50;;;;;;4888954;29;20221;-92
2023/02/21 06:41:53;;;;;;;185.23;171.73;;;7.40;94.50;;;;;;4888409;29;20204;-92
2023/02/21 06:44:19;;;;;;;189.10;175.37;;;7.40;94.50;;;;;;4888965;29;20654;-92
2023/02/21 06:46:45;;;;;;;181.63;168.33;;;7.30;94.50;;;;;;4886653;29;20628;-92
2023/02/21 06:49:11;;;;;;;183.77;170.80;;;7.30;94.50;;;;;;4887007;29;20185;-92
2023/02/21 06:51:39;;;;;;;180.70;167.73;;;7.40;94.60;;;;;;4886235;29;20177;-92
2023/02/21 06:54:06;;;;;;;183.93;171.10;;;7.40;94.60;;;;;;4888355;29;20189;-92
2023/02/21 06:56:33;;;;;;;186.20;173.03;;;7.40;94.60;;;;;;4887388;29;20285;-92
2023/02/21 06:58:58;;;;;;;182.13;169.30;;;7.40;94.60;;;;;;4888180;29;20185;-92
2023/02/21 07:01:28;;;;;;;179.83;166.37;;;7.40;94.60;;;;;;4890142;29;20177;-92
2023/02/21 07:03:55;;;;;;;191.10;178.40;;;7.40;94.60;;;;;;4890503;29;20201;-92
2023/02/21 07:06:21;;;;;;;178.90;165.67;;;7.40;94.60;;;;;;4892486;29;20205;-92
2023/02/21 07:08:47;;;;;;;187.97;175.03;;;7.40;94.70;;;;;;4892833;29;20216;-92
2023/02/21 07:11:13;;;;;;;182.10;169.83;;;7.40;94.70;;;;;;4891735;29;20192;-92
2023/02/21 07:13:39;;;;;;;178.67;165.33;;;7.40;94.70;;;;;;4891365;29;20207;-92
2023/02/21 07:16:05;;;;;;;173.87;161.23;;;7.40;94.70;;;;;;4889665;29;20203;-92
2023/02/21 07:18:31;;;;;;;175.80;164.17;;;7.40;94.70;;;;;;4892304;29;20194;-91
2023/02/21 07:20:57;;;;;;;185.47;172.67;;;7.40;94.70;;;;;;4892385;29;20193;-92
2023/02/21 07:23:22;;;;;;;178.70;166.10;;;7.50;94.70;;;;;;4892349;29;20228;-92
2023/02/21 07:25:48;;;;;;;188.43;175.53;;;7.50;94.70;;;;;;4892654;29;20300;-92
2023/02/21 07:28:14;;;;;;;194.03;180.70;;;7.50;94.70;;;;;;4889867;29;20205;-92
2023/02/21 07:30:39;;;;;;;182.87;169.37;;;7.50;94.60;;;;;;4888896;29;20586;-92
2023/02/21 07:33:05;;;;;;;182.10;169.70;;;7.50;94.60;;;;;;4889366;29;20182;-92
2023/02/21 07:35:31;;;;;;;187.40;173.03;;;7.50;94.60;;;;;;4887511;29;20204;-92
2023/02/21 07:37:56;;;;;;;170.47;158.13;;;7.50;94.50;;;;;;4887439;29;20196;-93
2023/02/21 07:40:22;;;;;;;155.33;143.60;;;7.50;94.40;;;;;;4886311;29;20628;-91
2023/02/21 07:42:48;;;;;;;167.33;155.03;;;7.50;94.20;;;;;;4886005;29;20206;-91
2023/02/21 07:45:14;;;;;;;171.20;159.30;;;7.50;94.20;;;;;;4887448;29;20202;-91
2023/02/21 07:47:40;;;;;;;171.83;159.13;;;7.60;94.20;;;;;;4888286;29;20209;-92
2023/02/21 07:50:06;;;;;;;175.60;163.17;;;7.60;94.30;;;;;;4888516;29;20185;-92
2023/02/21 07:52:32;;;;;;;173.37;160.60;;;7.60;94.30;;;;;;4888670;29;20244;-92
2023/02/21 07:54:58;;;;;;;170.17;158.00;;;7.60;94.30;;;;;;4886206;29;20208;-92
2023/02/21 07:57:23;;;;;;;178.30;165.80;;;7.70;94.40;;;;;;4885903;29;20181;-92
2023/02/21 07:59:49;;;;;;;182.43;169.40;;;7.70;94.40;;;;;;4886698;29;20222;-92
2023/02/21 08:02:14;;;;;;;178.13;164.73;;;7.70;94.40;;;;;;4885750;29;20182;-92
2023/02/21 08:04:41;;;;;;;186.20;172.10;;;7.70;94.40;;;;;;4885162;29;20607;-92
2023/02/21 08:07:07;;;;;;;171.17;159.47;;;7.70;94.40;;;;;;4885260;29;20211;-91
2023/02/21 08:09:34;;;;;;;179.43;166.67;;;7.70;94.30;;;;;;4885002;29;20187;-92
2023/02/21 08:12:00;;;;;;;164.73;152.40;;;7.70;94.40;;;;;;4885956;29;20244;-92
2023/02/21 08:14:25;;;;;;;158.30;146.73;;;7.70;94.20;;;;;;4886109;29;20232;-92
2023/02/21 08:16:51;;;;;;;158.13;147.07;;;7.70;94.20;;;;;;4885008;29;20208;-92
2023/02/21 08:19:17;;;;;;;157.70;145.93;;;7.80;94.10;;;;;;4884280;29;20191;-92
2023/02/21 08:21:48;;;;;;;153.17;141.70;;;7.80;94.00;;;;;;4884506;29;20551;-91
2023/02/21 08:24:14;;;;;;;146.77;136.07;;;7.80;93.90;;;;;;4885259;29;20209;-92
2023/02/21 08:26:40;;;;;;;145.63;134.87;;;7.70;93.80;;;;;;4884305;29;20205;-91
2023/02/21 08:29:07;;;;;;;153.17;142.33;;;7.80;93.90;;;;;;4885436;29;20245;-92
2023/02/21 08:31:40;;;;;;;154.67;143.30;;;7.90;93.90;;;;;;4886399;29;20181;-90
2023/02/21 08:34:07;;;;;;;161.33;148.93;;;7.90;93.80;;;;;;4882269;29;20177;-91
2023/02/21 08:36:35;;;;;;;158.00;147.10;;;7.90;93.90;;;;;;4881816;29;20205;-91
2023/02/21 08:39:01;;;;;;;157.97;146.63;;;8.00;94.00;;;;;;4882136;29;20551;-90
2023/02/21 08:41:41;;;;;;;152.17;141.37;;;8.00;93.90;;;;;;4889627;29;20189;-90
2023/02/21 08:44:08;;;;;;;156.53;145.47;;;8.00;93.90;;;;;;4892909;29;20635;-91
2023/02/21 08:46:38;;;;;;;160.57;148.53;;;8.10;93.90;;;;;;4887273;29;20236;-90
2023/02/21 08:49:03;;;;;;;150.07;139.43;;;8.10;94.00;;;;;;4884970;29;20264;-91
2023/02/21 08:51:31;;;;;;;152.03;140.77;;;8.10;93.70;;;;;;4883855;29;20204;-91
2023/02/21 08:53:57;;;;;;;155.37;144.20;;;8.10;93.70;;;;;;4886478;29;20189;-91
2023/02/21 08:56:24;;;;;;;146.63;135.50;;;8.10;93.50;;;;;;4885228;29;20205;-91
2023/02/21 08:58:50;;;;;;;139.17;128.63;;;8.20;93.60;;;;;;4886897;29;20551;-91
2023/02/21 09:01:16;;;;;;;140.10;130.07;;;8.20;93.60;;;;;;4887837;29;20233;-92
2023/02/21 09:03:42;;;;;;;134.77;125.30;;;8.30;93.50;;;;;;4887385;29;20174;-92
2023/02/21 09:06:08;;;;;;;125.80;116.47;;;8.30;93.40;;;;;;4890040;29;20690;-91
2023/02/21 09:08:37;;;;;;;112.77;104.57;;;8.30;93.10;;;;;;4890507;29;20205;-92
2023/02/21 09:11:03;;;;;;;109.33;100.17;;;8.20;92.80;;;;;;4892960;29;20210;-91
2023/02/21 09:13:31;;;;;;;95.93;88.10;;;8.30;92.60;;;;;;4891728;29;20181;-90
2023/02/21 09:15:58;;;;;;;78.93;72.03;;;8.30;92.10;;;;;;4889601;29;20205;-91
2023/02/21 09:18:30;;;;;;;76.77;69.97;;;8.20;91.20;;;;;;4892750;29;20560;-91
2023/02/21 09:20:56;;;;;;;79.40;72.30;;;8.20;91.30;;;;;;4889797;29;20173;-91
2023/02/21 09:23:24;;;;;;;72.83;66.33;;;8.20;91.40;;;;;;4886845;29;20193;-90
2023/02/21 09:25:51;;;;;;;80.67;73.50;;;8.20;90.90;;;;;;4894429;29;20205;-92
2023/02/21 09:28:17;;;;;;;79.43;72.97;;;8.30;91.30;;;;;;4891196;29;20205;-90
2023/02/21 09:30:43;;;;;;;73.67;66.23;;;8.30;91.30;;;;;;4885486;29;20178;-90
2023/02/21 09:33:09;;;;;;;67.63;60.27;;;8.30;90.90;;;;;;4885637;29;20234;-91
2023/02/21 09:35:35;;;;;;;69.97;63.63;;;8.30;90.40;;;;;;4885224;29;20245;-91
2023/02/21 09:38:01;;;;;;;67.43;61.00;;;8.30;90.50;;;;;;4885353;29;20177;-91
2023/02/21 09:40:37;;;;;;;66.90;61.30;;;8.30;90.40;;;;;;4884740;29;20658;-90
2023/02/21 09:43:33;;;;;;;72.00;64.53;;;8.30;90.20;;;;;;4886880;29;20661;-92
2023/02/21 09:46:10;;;;;;;69.27;62.97;;;8.50;90.50;;;;;;4891079;29;20221;-91
2023/02/21 09:48:36;;;;;;;61.17;55.77;;;8.50;90.30;;;;;;4889491;29;20204;-91
2023/02/21 09:51:43;;;;;;;69.63;63.43;;;8.50;89.90;;;;;;4891280;29;20178;-92
2023/02/21 09:54:35;;;;;;;70.83;64.03;;;8.60;90.30;;;;;;4911873;29;20193;-92
2023/02/21 09:57:03;;;;;;;66.30;59.27;;;8.60;90.30;;;;;;4889406;29;20205;-90
2023/02/21 09:59:29;;;;;;;65.17;59.23;;;8.60;90.40;;;;;;4890872;29;20276;-92
2023/02/21 10:02:35;;;;;;;65.73;59.77;;;8.70;90.10;;;;;;4891475;29;20193;-91
2023/02/21 10:05:06;;;;;;;62.73;56.77;;;8.70;90.20;;;;;;4887578;29;20209;-92
2023/02/21 10:08:02;;;;;;;60.27;54.27;;;8.80;90.20;;;;;;4893402;29;20252;-91
2023/02/21 10:10:43;;;;;;;63.83;57.87;;;8.80;89.90;;;;;;4898633;29;20197;-92
2023/02/21 10:13:26;;;;;;;63.70;57.73;;;8.80;90.10;;;;;;4897590;29;20177;-92
2023/02/21 10:15:58;;;;;;;56.93;51.60;;;8.90;90.00;;;;;;4898356;29;20210;-91
2023/02/21 10:18:51;;;;;;;51.27;45.53;;;8.80;89.40;;;;;;4897037;29;20182;-92
2023/02/21 10:21:29;;;;;;;52.33;46.87;;;8.80;88.80;;;;;;4894210;29;20182;-91
2023/02/21 10:23:59;;;;;;;49.43;44.27;;;9.00;89.00;;;;;;4892759;29;20664;-91
2023/02/21 10:26:27;;;;;;;42.30;38.10;;;9.10;88.80;;;;;;4898540;29;20205;-91
2023/02/21 10:28:54;;;;;;;42.60;36.27;;;9.20;88.00;;;;;;4896777;29;20212;-91
2023/02/21 10:31:36;;;;;;;46.03;41.07;;;9.30;87.90;;;;;;4896542;29;20182;-91
2023/02/21 10:34:06;;;;;;;38.13;34.67;;;9.50;88.30;;;;;;4898924;29;20177;-91
2023/02/21 10:36:33;;;;;;;38.67;35.00;;;9.30;86.80;;;;;;4895648;29;20678;-91
2023/02/21 10:39:08;;;;;;;39.97;31.17;;;9.20;86.30;;;;;;4895050;29;20186;-91
2023/02/21 10:41:37;;;;;;;36.30;32.17;;;9.20;85.00;;;;;;4892729;29;20226;-91
2023/02/21 10:44:09;;;;;;;37.27;33.27;;;9.30;86.00;;;;;;4891590;29;20217;-91
2023/02/21 10:46:41;;;;;;;36.60;32.93;;;9.30;85.30;;;;;;4886575;29;20240;-91
2023/02/21 10:49:23;;;;;;;39.23;33.07;;;9.40;85.70;;;;;;4887638;29;20181;-91
2023/02/21 10:54:33;;;;;;;34.60;31.10;;;9.50;85.90;;;;;;4941423;29;20211;-91
2023/02/21 10:57:01;;;;;;;43.03;36.20;;;9.60;86.10;;;;;;4926824;29;20227;-91
2023/02/21 10:59:30;;;;;;;40.50;36.63;;;9.70;86.70;;;;;;4924495;29;20362;-91
2023/02/21 11:01:56;;;;;;;40.97;37.27;;;9.80;87.20;;;;;;4933373;29;20183;-91
2023/02/21 11:04:30;;;;;;;41.07;37.70;;;9.80;87.20;;;;;;4928410;29;20211;-91
2023/02/21 11:07:07;;;;;;;44.07;40.67;;;9.70;87.60;;;;;;4929619;29;20688;-91
2023/02/21 11:09:41;;;;;;;45.50;42.00;;;9.90;88.20;;;;;;4933207;29;20263;-91
2023/02/21 11:12:23;;;;;;;46.23;42.73;;;9.80;88.10;;;;;;4931724;29;20179;-91
2023/02/21 11:14:58;;;;;;;44.83;40.93;;;9.80;88.40;;;;;;4922833;29;20534;-91
2023/02/21 11:17:25;;;;;;;42.13;38.43;;;9.70;88.10;;;;;;4928231;28;20176;-91
2023/02/21 11:20:08;;;;;;;38.30;34.97;;;9.70;88.10;;;;;;4930043;28;20184;-90
2023/02/21 11:22:33;;;;;;;37.47;34.20;;;9.70;87.50;;;;;;4931059;28;20156;-91
2023/02/21 11:25:23;;;;;;;38.50;35.43;;;9.80;87.40;;;;;;4936985;28;20207;-92
2023/02/21 11:28:11;;;;;;;41.27;37.67;;;9.80;87.80;;;;;;4924950;29;20197;-90
2023/02/21 11:30:42;;;;;;;39.93;36.60;;;9.80;88.00;;;;;;4927145;29;20172;-91
2023/02/21 11:33:09;;;;;;;39.70;36.20;;;9.70;87.70;;;;;;4930625;29;20160;-92
2023/02/21 11:35:42;;;;;;;42.33;38.57;;;9.80;87.70;;;;;;4929415;29;20195;-92
2023/02/21 11:38:34;;;;;;;40.33;37.27;;;9.80;88.00;;;;;;4928867;29;20652;-91
2023/02/21 11:41:46;;;;;;;47.17;43.57;;;9.80;87.90;;;;;;4927433;29;20188;-91
2023/02/21 11:44:37;;;;;;;48.10;44.37;;;9.80;88.40;;;;;;4914251;29;20247;-92
2023/02/21 11:47:23;;;;;;;47.07;43.47;;;9.80;88.80;;;;;;4950513;29;20207;-91
2023/02/21 11:50:22;;;;;;;47.23;43.87;;;9.90;89.20;;;;;;4926949;29;20195;-91
2023/02/21 11:53:13;;;;;;;48.53;45.53;;;9.80;89.20;;;;;;4932477;29;20287;-91
2023/02/21 11:55:49;;;;;;;53.70;49.83;;;9.70;89.30;;;;;;4929912;29;20203;-90
2023/02/21 11:58:45;;;;;;;51.33;47.60;;;9.80;89.80;;;;;;4933924;29;20188;-91
2023/02/21 12:01:16;;;;;;;51.67;48.17;;;9.80;90.00;;;;;;4900755;29;20199;-91
2023/02/21 12:04:03;;;;;;;47.50;44.27;;;9.80;89.80;;;;;;4926748;29;20180;-92
2023/02/21 12:07:04;;;;;;;50.83;47.33;;;9.60;89.40;;;;;;4929858;29;20210;-91
2023/02/21 12:09:38;;;;;;;46.67;43.03;;;9.80;89.80;;;;;;4928936;28;20227;-91
2023/02/21 12:12:36;;;;;;;43.10;39.43;;;9.70;89.20;;;;;;4928573;29;20194;-91
2023/02/21 12:15:29;;;;;;;43.73;40.33;;;9.60;89.10;;;;;;4927026;29;20196;-91
2023/02/21 12:18:03;;;;;;;47.77;44.17;;;9.60;89.10;;;;;;4932626;29;20194;-91
2023/02/21 12:21:00;;;;;;;50.23;46.87;;;9.60;89.00;;;;;;4929117;29;20678;-91
2023/02/21 12:23:44;;;;;;;52.03;48.37;;;9.60;89.40;;;;;;4925534;29;20176;-91
2023/02/21 12:26:54;;;;;;;52.30;48.57;;;9.50;89.70;;;;;;4925928;29;20231;-91
2023/02/21 12:29:48;;;;;;;52.20;48.30;;;9.40;89.80;;;;;;4905581;29;20199;-91
2023/02/21 12:32:32;;;;;;;50.97;47.40;;;9.30;89.90;;;;;;4941762;28;20183;-91
2023/02/21 12:35:01;;;;;;;49.87;45.77;;;9.30;89.60;;;;;;4933301;29;20211;-91
2023/02/21 12:37:44;;;;;;;45.67;41.90;;;9.40;89.60;;;;;;4930228;29;20668;-91
2023/02/21 12:40:30;;;;;;;46.70;43.23;;;9.30;89.30;;;;;;4932184;29;20179;-89
2023/02/21 12:43:07;;;;;;;46.00;42.70;;;9.30;89.30;;;;;;4921551;29;20172;-91
2023/02/21 12:45:55;;;;;;;50.77;47.23;;;9.20;89.10;;;;;;4921911;29;20199;-90
2023/02/21 12:48:42;;;;;;;37.63;34.53;;;9.30;89.70;;;;;;4926430;29;20211;-91
2023/02/21 12:51:12;;;;;;;40.10;37.00;;;9.20;88.60;;;;;;4928108;29;20172;-91
2023/02/21 12:53:53;;;;;;;44.57;40.60;;;9.20;88.80;;;;;;4928581;29;20191;-91
2023/02/21 12:56:38;;;;;;;43.10;39.20;;;9.30;89.20;;;;;;4936482;29;20247;-92
2023/02/21 12:59:17;;;;;;;41.73;38.23;;;9.20;88.80;;;;;;4934349;29;20629;-91
2023/02/21 13:02:29;;;;;;;34.73;31.67;;;9.00;88.30;;;;;;4928826;29;20172;-91
2023/02/21 13:05:09;;;;;;;32.77;29.47;;;9.00;87.50;;;;;;4929200;29;20183;-91
2023/02/21 13:08:00;;;;;;;37.07;28.53;;;9.00;86.80;;;;;;4926078;29;20680;-90
2023/02/21 13:10:38;;;;;;;35.37;31.53;;;9.00;86.40;;;;;;4934472;28;20188;-92
2023/02/21 13:13:11;;;;;;;39.40;36.07;;;9.00;87.30;;;;;;4927055;29;20219;-91
2023/02/21 13:15:39;;;;;;;45.33;41.17;;;8.90;88.30;;;;;;4928107;29;20210;-90
2023/02/21 13:18:19;;;;;;;46.63;42.63;;;8.90;88.70;;;;;;4930625;29;20235;-91
2023/02/21 13:20:53;;;;;;;47.90;42.73;;;8.90;89.30;;;;;;4931798;29;20176;-91
2023/02/21 13:26:35;;;;;;;47.63;43.07;;;8.70;89.50;;;;;;4949893;29;20202;-91
2023/02/21 13:29:01;;;;;;;50.07;46.07;;;8.80;89.90;;;;;;4927251;29;20299;-91
2023/02/21 13:31:37;;;;;;;55.00;50.27;;;8.80;90.00;;;;;;4923882;29;20239;-91
2023/02/21 13:34:07;;;;;;;61.53;56.77;;;8.60;89.90;;;;;;4924661;29;20172;-91
2023/02/21 13:36:41;;;;;;;65.90;61.03;;;8.60;90.70;;;;;;4924297;29;20227;-91
2023/02/21 13:39:12;;;;;;;75.60;70.20;;;8.70;91.10;;;;;;4922627;29;20677;-91
2023/02/21 13:41:43;;;;;;;77.67;72.13;;;8.70;91.30;;;;;;4923601;29;20179;-92
2023/02/21 13:44:16;;;;;;;88.13;81.90;;;8.60;91.90;;;;;;4926214;29;20176;-91
2023/02/21 13:46:45;;;;;;;89.60;83.67;;;8.50;92.20;;;;;;4947404;23;20322;-91
2023/02/21 13:49:35;;;;;;;93.80;87.33;;;8.40;92.40;;;;;;4924173;29;20668;-91
2023/02/21 13:52:18;;;;;;;95.43;89.27;;;8.30;92.70;;;;;;4924264;29;20203;-91
2023/02/21 13:55:15;;;;;;;98.27;91.97;;;8.40;92.80;;;;;;4926200;29;20176;-89
2023/02/21 13:58:10;;;;;;;103.33;96.63;;;8.20;93.00;;;;;;4922553;29;20267;-90
2023/02/21 14:00:36;;;;;;;104.70;97.33;;;8.30;93.20;;;;;;4906076;29;20188;-91
2023/02/21 14:03:23;;;;;;;114.13;106.30;;;8.30;93.30;;;;;;4922790;29;20207;-90
2023/02/21 14:05:49;;;;;;;106.03;98.93;;;8.30;93.30;;;;;;4922190;29;20633;-91
2023/02/21 14:08:39;;;;;;;110.73;102.83;;;8.30;93.30;;;;;;4922311;29;20255;-91
2023/02/21 14:11:05;;;;;;;114.00;106.17;;;8.30;93.40;;;;;;4922631;29;20644;-91
2023/02/21 14:13:55;;;;;;;113.93;106.30;;;8.30;93.40;;;;;;4922164;29;20188;-92
2023/02/21 14:16:44;;;;;;;120.17;112.30;;;8.40;93.60;;;;;;4922932;29;20192;-91
2023/02/21 14:19:18;;;;;;;115.10;108.07;;;8.40;93.70;;;;;;4922453;29;20179;-90
2023/02/21 14:21:49;;;;;;;111.43;104.20;;;8.50;93.70;;;;;;4923213;29;20180;-91
2023/02/21 14:24:20;;;;;;;108.30;101.37;;;8.60;93.70;;;;;;4921732;29;20184;-92
2023/02/21 14:26:52;;;;;;;106.40;99.60;;;8.60;93.60;;;;;;4921953;29;20200;-92
2023/02/21 14:29:42;;;;;;;112.57;105.17;;;8.60;93.50;;;;;;4922789;29;20190;-91
2023/02/21 14:32:08;;;;;;;115.27;107.63;;;8.60;93.60;;;;;;4921466;29;20648;-90
2023/02/21 14:34:46;;;;;;;116.93;109.60;;;8.70;93.60;;;;;;4921613;29;20231;-91
2023/02/21 14:37:26;;;;;;;121.33;113.30;;;8.70;93.40;;;;;;4921651;29;20199;-90
2023/02/21 14:39:56;;;;;;;125.53;117.50;;;8.70;93.60;;;;;;4921685;29;20176;-90
2023/02/21 14:43:01;;;;;;;130.10;122.00;;;8.60;93.50;;;;;;4922266;29;20719;-90
2023/02/21 14:45:36;;;;;;;129.87;121.47;;;8.50;93.50;;;;;;4921554;29;20211;-90
2023/02/21 14:48:24;;;;;;;132.90;123.53;;;8.50;93.80;;;;;;4922757;29;20324;-91
2023/02/21 14:51:11;;;;;;;128.97;120.70;;;8.50;93.90;;;;;;4921888;29;20172;-90
2023/02/21 14:53:42;;;;;;;131.23;122.50;;;8.60;93.90;;;;;;4922922;29;20186;-90
2023/02/21 14:56:25;;;;;;;129.07;120.83;;;8.50;93.90;;;;;;4923017;29;20242;-90
2023/02/21 14:59:18;;;;;;;124.77;116.23;;;8.50;94.10;;;;;;4924193;29;20176;-92
2023/02/21 15:02:13;;;;;;;135.77;127.17;;;8.50;94.00;;;;;;4924861;29;20274;-91
2023/02/21 15:04:45;;;;;;;129.60;121.20;;;8.60;94.10;;;;;;4899956;29;20188;-92
2023/02/21 15:07:17;;;;;;;129.53;120.77;;;8.60;94.10;;;;;;4929605;29;20200;-92
2023/02/21 15:10:21;;;;;;;131.17;122.97;;;8.50;94.10;;;;;;4925613;29;20172;-91
2023/02/21 15:13:04;;;;;;;123.20;115.47;;;8.50;94.10;;;;;;4930966;29;20192;-92