Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:32;;;;;;;7.40;7.07;;;15.30;20.60;;;;;;4990853;28;21063;-77
2023/09/25 00:02:59;;;;;;;7.73;7.27;;;15.20;20.40;;;;;;4990804;28;20508;-77
2023/09/25 00:05:26;;;;;;;7.20;6.90;;;15.10;20.70;;;;;;4992088;28;21023;-77
2023/09/25 00:07:51;;;;;;;7.80;7.37;;;15.10;21.00;;;;;;4991477;28;20826;-76
2023/09/25 00:10:17;;;;;;;7.40;7.00;;;15.10;20.60;;;;;;4991719;28;20469;-77
2023/09/25 00:12:44;;;;;;;7.93;7.43;;;15.30;20.10;;;;;;4990306;28;20194;-76
2023/09/25 00:15:10;;;;;;;7.97;7.50;;;15.00;21.00;;;;;;4991753;28;20186;-76
2023/09/25 00:17:36;;;;;;;7.70;7.30;;;14.80;21.10;;;;;;4991445;28;20440;-77
2023/09/25 00:20:04;;;;;;;7.13;6.73;;;14.80;21.40;;;;;;4991891;28;20828;-76
2023/09/25 00:22:30;;;;;;;7.90;7.30;;;14.70;21.90;;;;;;4991641;28;20448;-76
2023/09/25 00:24:56;;;;;;;7.13;6.73;;;14.60;21.70;;;;;;4990471;28;20433;-76
2023/09/25 00:27:22;;;;;;;7.60;7.20;;;14.60;22.10;;;;;;4994583;28;20425;-78
2023/09/25 00:29:48;;;;;;;6.97;6.57;;;14.50;21.30;;;;;;4994907;28;20432;-76
2023/09/25 00:32:14;;;;;;;7.87;7.20;;;14.40;21.70;;;;;;4995322;28;20804;-76
2023/09/25 00:34:40;;;;;;;7.63;7.13;;;14.40;22.30;;;;;;4994631;28;20178;-76
2023/09/25 00:37:05;;;;;;;7.83;7.40;;;14.40;21.90;;;;;;4995188;28;20204;-76
2023/09/25 00:39:31;;;;;;;7.57;7.23;;;14.30;22.20;;;;;;4993703;28;20650;-76
2023/09/25 00:41:56;;;;;;;7.23;6.83;;;14.20;22.80;;;;;;4986584;28;20212;-76
2023/09/25 00:44:22;;;;;;;7.30;6.90;;;14.20;22.00;;;;;;4994342;28;20216;-76
2023/09/25 00:46:48;;;;;;;7.13;6.73;;;14.10;22.40;;;;;;4994994;28;20282;-76
2023/09/25 00:49:14;;;;;;;7.90;7.40;;;14.20;22.70;;;;;;4992916;28;20554;-77
2023/09/25 00:51:41;;;;;;;6.80;6.30;;;14.30;22.10;;;;;;4993684;28;20576;-77
2023/09/25 00:54:07;;;;;;;7.27;6.90;;;14.50;21.30;;;;;;4994134;28;20428;-77
2023/09/25 00:56:33;;;;;;;7.40;7.00;;;14.40;21.80;;;;;;4995830;28;20429;-77
2023/09/25 00:59:00;;;;;;;6.63;6.30;;;14.60;21.60;;;;;;4994332;28;20427;-77
2023/09/25 01:01:25;;;;;;;6.87;6.47;;;14.60;21.00;;;;;;4994721;28;20609;-77
2023/09/25 01:03:51;;;;;;;6.77;6.37;;;14.70;21.10;;;;;;4994623;28;20516;-77
2023/09/25 01:06:17;;;;;;;7.60;7.00;;;14.70;20.40;;;;;;4994195;28;20182;-76
2023/09/25 01:08:43;;;;;;;6.97;6.63;;;14.60;20.80;;;;;;4994766;28;20182;-77
2023/09/25 01:11:09;;;;;;;6.73;6.40;;;14.70;20.60;;;;;;4994327;28;20989;-77
2023/09/25 01:13:34;;;;;;;6.47;6.17;;;14.80;20.80;;;;;;4994412;28;20260;-77
2023/09/25 01:16:00;;;;;;;7.13;6.73;;;14.90;20.50;;;;;;4994322;28;20182;-77
2023/09/25 01:18:25;;;;;;;7.80;7.20;;;14.90;20.00;;;;;;4993432;28;20178;-76
2023/09/25 01:20:51;;;;;;;7.50;7.10;;;15.00;19.90;;;;;;4994458;28;20690;-77
2023/09/25 01:23:16;;;;;;;8.10;7.60;;;15.00;19.70;;;;;;4993722;28;20507;-77
2023/09/25 01:25:42;;;;;;;7.30;7.00;;;15.10;19.70;;;;;;4993790;28;20237;-77
2023/09/25 01:28:09;;;;;;;7.13;6.73;;;15.10;19.50;;;;;;4994416;28;20174;-77
2023/09/25 01:30:35;;;;;;;7.60;7.17;;;15.10;19.40;;;;;;4994494;28;20288;-76
2023/09/25 01:33:00;;;;;;;8.13;7.53;;;15.20;19.20;;;;;;4993036;28;20464;-77
2023/09/25 01:35:27;;;;;;;7.20;6.80;;;15.20;19.30;;;;;;4994764;28;20196;-77
2023/09/25 01:38:00;;;;;;;7.47;7.07;;;15.30;19.70;;;;;;4992107;28;20186;-77
2023/09/25 01:40:26;;;;;;;7.60;7.20;;;15.30;19.40;;;;;;4993251;28;20465;-76
2023/09/25 01:42:52;;;;;;;6.53;6.13;;;15.30;19.40;;;;;;4995202;28;20426;-77
2023/09/25 01:45:19;;;;;;;7.43;7.07;;;15.20;19.70;;;;;;4994927;28;20775;-77
2023/09/25 01:47:50;;;;;;;7.73;7.33;;;15.20;19.80;;;;;;4994843;28;20659;-77
2023/09/25 01:50:24;;;;;;;7.50;7.10;;;15.20;19.90;;;;;;4994201;28;20473;-77
2023/09/25 01:53:01;;;;;;;7.90;7.40;;;15.20;19.90;;;;;;4995139;28;20532;-77
2023/09/25 01:55:35;;;;;;;7.73;7.33;;;15.20;20.20;;;;;;4997749;28;20433;-77
2023/09/25 01:58:00;;;;;;;7.40;7.00;;;15.20;20.60;;;;;;4990515;28;20509;-76
2023/09/25 02:00:26;;;;;;;7.80;7.10;;;15.10;20.40;;;;;;5002589;28;20476;-76
2023/09/25 02:02:51;;;;;;;8.07;7.67;;;15.10;20.60;;;;;;5006813;28;20198;-77
2023/09/25 02:05:17;;;;;;;7.60;7.20;;;15.10;20.60;;;;;;4998268;28;20194;-77
2023/09/25 02:07:43;;;;;;;6.60;6.30;;;15.10;20.20;;;;;;4995575;28;20221;-77
2023/09/25 02:10:09;;;;;;;8.27;7.77;;;15.10;20.10;;;;;;4994705;28;20182;-77
2023/09/25 02:12:34;;;;;;;7.10;6.80;;;15.10;19.90;;;;;;4995294;28;20197;-77
2023/09/25 02:15:03;;;;;;;7.60;7.20;;;15.10;20.10;;;;;;4994190;28;20429;-77
2023/09/25 02:17:29;;;;;;;8.57;7.97;;;15.00;20.20;;;;;;4994225;28;20679;-77
2023/09/25 02:20:12;;;;;;;7.77;7.37;;;15.00;20.30;;;;;;4993941;28;20425;-77
2023/09/25 02:22:38;;;;;;;8.63;8.13;;;15.00;20.40;;;;;;4992428;28;20433;-77
2023/09/25 02:25:04;;;;;;;8.93;8.13;;;15.00;20.60;;;;;;4995310;28;20443;-77
2023/09/25 02:27:29;;;;;;;7.93;7.20;;;14.90;20.50;;;;;;4994875;28;20436;-78
2023/09/25 02:29:55;;;;;;;8.17;7.73;;;15.00;20.70;;;;;;4996491;28;20994;-77
2023/09/25 02:32:20;;;;;;;7.47;7.07;;;15.00;20.70;;;;;;4995667;28;20261;-77
2023/09/25 02:34:47;;;;;;;6.90;6.60;;;15.00;20.60;;;;;;4995834;28;20288;-77
2023/09/25 02:37:13;;;;;;;7.90;7.60;;;15.00;20.40;;;;;;4996147;28;20472;-77
2023/09/25 02:39:39;;;;;;;8.77;8.27;;;15.00;20.20;;;;;;4995645;28;20186;-77
2023/09/25 02:42:04;;;;;;;8.60;8.10;;;14.90;21.10;;;;;;4994858;28;21016;-77
2023/09/25 02:44:30;;;;;;;8.33;7.83;;;14.90;21.20;;;;;;4994673;28;20634;-77
2023/09/25 02:46:55;;;;;;;8.90;8.47;;;14.90;21.60;;;;;;4994421;28;20598;-77
2023/09/25 02:49:21;;;;;;;9.73;9.13;;;14.80;22.10;;;;;;4994308;28;20186;-77
2023/09/25 02:51:46;;;;;;;8.83;8.33;;;14.80;22.00;;;;;;4993831;28;20214;-76
2023/09/25 02:54:12;;;;;;;8.77;8.27;;;14.70;22.30;;;;;;4992111;28;20220;-76
2023/09/25 02:56:38;;;;;;;9.50;8.93;;;14.70;22.10;;;;;;4993030;28;20260;-76
2023/09/25 02:59:03;;;;;;;8.70;8.30;;;14.80;22.00;;;;;;4990967;28;20204;-76
2023/09/25 03:01:29;;;;;;;9.47;8.83;;;14.70;21.70;;;;;;4991765;28;20729;-76
2023/09/25 03:03:54;;;;;;;8.70;8.20;;;14.80;21.60;;;;;;4992185;28;20546;-76
2023/09/25 03:06:20;;;;;;;9.77;9.07;;;14.80;21.50;;;;;;4992080;28;20530;-76
2023/09/25 03:08:45;;;;;;;8.83;8.33;;;14.70;21.50;;;;;;4992191;28;20174;-76
2023/09/25 03:11:11;;;;;;;7.73;7.33;;;14.70;21.20;;;;;;4992600;28;20202;-76
2023/09/25 03:13:36;;;;;;;7.80;7.40;;;14.70;20.90;;;;;;4992033;28;20654;-76
2023/09/25 03:16:11;;;;;;;8.80;8.30;;;14.70;20.80;;;;;;4992243;28;20182;-76
2023/09/25 03:18:36;;;;;;;9.03;8.57;;;14.70;20.90;;;;;;4995503;28;20209;-78
2023/09/25 03:21:11;;;;;;;8.93;8.43;;;14.70;20.90;;;;;;4998316;28;21022;-78
2023/09/25 03:23:37;;;;;;;8.80;8.30;;;14.70;20.80;;;;;;4996157;28;20521;-76
2023/09/25 03:26:02;;;;;;;8.30;7.90;;;14.70;20.80;;;;;;4997956;28;20452;-78
2023/09/25 03:28:28;;;;;;;9.10;8.50;;;14.70;20.80;;;;;;4996076;28;20174;-78
2023/09/25 03:30:54;;;;;;;7.87;7.53;;;14.70;21.20;;;;;;5004146;28;20300;-78
2023/09/25 03:33:21;;;;;;;8.73;8.23;;;14.60;21.20;;;;;;5000057;28;20182;-76
2023/09/25 03:35:46;;;;;;;9.67;8.97;;;14.60;21.20;;;;;;4992652;28;20431;-76
2023/09/25 03:38:12;;;;;;;8.07;7.67;;;14.60;21.40;;;;;;4991487;28;20879;-76
2023/09/25 03:40:38;;;;;;;8.80;8.40;;;14.60;21.60;;;;;;4991743;28;20214;-76
2023/09/25 03:43:03;;;;;;;8.70;8.30;;;14.70;21.50;;;;;;4991155;28;20216;-76
2023/09/25 03:45:29;;;;;;;8.73;8.23;;;14.70;21.70;;;;;;4990273;28;20194;-76
2023/09/25 03:47:54;;;;;;;8.20;7.67;;;14.60;21.70;;;;;;4991784;28;20213;-76
2023/09/25 03:50:20;;;;;;;8.60;8.20;;;14.60;22.10;;;;;;4991860;28;20202;-76
2023/09/25 03:52:46;;;;;;;7.43;7.03;;;14.60;21.80;;;;;;4990574;28;20236;-76
2023/09/25 03:55:11;;;;;;;8.10;7.70;;;14.70;21.70;;;;;;4989984;28;20567;-76
2023/09/25 03:57:37;;;;;;;9.73;9.03;;;14.70;21.50;;;;;;4995791;28;20189;-77
2023/09/25 04:00:06;;;;;;;10.03;9.53;;;14.70;21.70;;;;;;4995402;28;20606;-77
2023/09/25 04:02:31;;;;;;;9.77;9.17;;;14.70;21.70;;;;;;4995570;28;20457;-77
2023/09/25 04:04:57;;;;;;;9.40;9.00;;;14.60;21.60;;;;;;4995032;28;20445;-77
2023/09/25 04:07:22;;;;;;;8.80;8.40;;;14.60;21.40;;;;;;4992722;28;20248;-77
2023/09/25 04:09:48;;;;;;;9.67;9.17;;;14.60;21.30;;;;;;4994429;28;20249;-77
2023/09/25 04:12:14;;;;;;;9.17;8.77;;;14.60;21.50;;;;;;4993408;28;20205;-77
2023/09/25 04:14:41;;;;;;;9.53;9.03;;;14.60;21.50;;;;;;4993833;28;20174;-77
2023/09/25 04:17:08;;;;;;;10.00;9.50;;;14.60;21.30;;;;;;4993274;28;20429;-77
2023/09/25 04:19:33;;;;;;;9.27;8.87;;;14.60;21.40;;;;;;4993788;28;20426;-77
2023/09/25 04:21:59;;;;;;;10.20;9.60;;;14.50;21.30;;;;;;4991791;28;20476;-77
2023/09/25 04:24:25;;;;;;;9.50;9.10;;;14.50;21.40;;;;;;4992133;28;20182;-77
2023/09/25 04:26:52;;;;;;;9.67;9.17;;;14.50;21.40;;;;;;4992787;28;20182;-77
2023/09/25 04:29:17;;;;;;;9.57;9.07;;;14.50;21.30;;;;;;4993413;28;20429;-77
2023/09/25 04:31:46;;;;;;;9.63;9.13;;;14.50;21.90;;;;;;4993584;28;20451;-77
2023/09/25 04:34:12;;;;;;;9.90;9.40;;;14.50;21.40;;;;;;4975883;28;20182;-77
2023/09/25 04:36:38;;;;;;;8.77;8.40;;;14.50;21.50;;;;;;4991220;28;20551;-77
2023/09/25 04:39:04;;;;;;;9.40;8.90;;;14.40;21.60;;;;;;4993131;28;20524;-77
2023/09/25 04:41:29;;;;;;;8.80;8.30;;;14.40;21.70;;;;;;4992625;28;20228;-77
2023/09/25 04:43:55;;;;;;;9.63;9.13;;;14.40;21.90;;;;;;4991537;28;20197;-77
2023/09/25 04:46:21;;;;;;;9.80;9.30;;;14.40;21.80;;;;;;4992686;28;20197;-77
2023/09/25 04:48:47;;;;;;;9.97;9.47;;;14.50;21.90;;;;;;4992902;28;20194;-77
2023/09/25 04:51:16;;;;;;;9.40;8.80;;;14.50;21.80;;;;;;4993214;28;20589;-77
2023/09/25 04:53:42;;;;;;;9.13;8.60;;;14.40;21.80;;;;;;4993751;28;20425;-77
2023/09/25 04:56:08;;;;;;;9.40;8.90;;;14.40;21.80;;;;;;4991787;28;20429;-77
2023/09/25 04:58:34;;;;;;;10.37;9.60;;;14.40;22.00;;;;;;4992998;28;20433;-77
2023/09/25 05:00:59;;;;;;;9.53;8.93;;;14.40;21.90;;;;;;4991848;28;20576;-77
2023/09/25 05:03:25;;;;;;;10.10;9.50;;;14.40;22.00;;;;;;4992996;28;20621;-77
2023/09/25 05:05:51;;;;;;;8.70;8.30;;;14.40;22.30;;;;;;4992479;28;20264;-77
2023/09/25 05:08:17;;;;;;;9.73;9.13;;;14.40;21.70;;;;;;4993143;28;20425;-77
2023/09/25 05:10:45;;;;;;;8.80;8.40;;;14.40;21.80;;;;;;4993594;28;20202;-77
2023/09/25 05:13:10;;;;;;;8.10;7.70;;;14.30;21.70;;;;;;4994161;28;20459;-77
2023/09/25 05:15:36;;;;;;;9.63;9.13;;;14.30;21.90;;;;;;4995839;28;20428;-77
2023/09/25 05:18:02;;;;;;;9.80;9.30;;;14.30;21.70;;;;;;4994258;28;20189;-76
2023/09/25 05:20:28;;;;;;;10.00;9.37;;;14.30;22.00;;;;;;4993755;28;20205;-76
2023/09/25 05:22:55;;;;;;;8.90;8.40;;;14.30;22.00;;;;;;4993050;28;20435;-77
2023/09/25 05:25:21;;;;;;;9.20;8.53;;;14.20;21.90;;;;;;4994489;28;20655;-77
2023/09/25 05:27:49;;;;;;;9.03;8.53;;;14.20;21.80;;;;;;4994340;28;20436;-76
2023/09/25 05:30:17;;;;;;;8.83;8.40;;;14.30;21.80;;;;;;4993097;28;20551;-76
2023/09/25 05:32:48;;;;;;;9.57;9.17;;;14.30;21.50;;;;;;4994219;28;20798;-77
2023/09/25 05:35:14;;;;;;;9.60;9.10;;;14.30;21.50;;;;;;4985671;28;20464;-77
2023/09/25 05:37:41;;;;;;;9.07;8.67;;;14.20;21.40;;;;;;4993541;28;20907;-76
2023/09/25 05:40:10;;;;;;;9.57;9.07;;;14.20;21.40;;;;;;4993898;28;20773;-77
2023/09/25 05:42:36;;;;;;;9.20;8.57;;;14.20;21.40;;;;;;4994502;28;20484;-77
2023/09/25 05:45:02;;;;;;;9.70;8.90;;;14.30;21.70;;;;;;4992426;28;20425;-77
2023/09/25 05:47:28;;;;;;;10.57;9.97;;;14.30;21.70;;;;;;4994043;28;20425;-76
2023/09/25 05:49:53;;;;;;;9.03;8.53;;;14.30;21.80;;;;;;4994467;28;20451;-77
2023/09/25 05:52:19;;;;;;;9.57;8.97;;;14.20;21.90;;;;;;4993180;28;20220;-76
2023/09/25 05:54:45;;;;;;;8.93;8.50;;;14.30;22.10;;;;;;4994136;28;20182;-76
2023/09/25 05:57:11;;;;;;;10.53;9.80;;;14.30;22.10;;;;;;4993223;28;20174;-77
2023/09/25 05:59:36;;;;;;;9.90;9.40;;;14.30;22.00;;;;;;4993937;28;20432;-77
2023/09/25 06:02:02;;;;;;;9.13;8.53;;;14.30;21.90;;;;;;4992574;28;20309;-77
2023/09/25 06:04:28;;;;;;;9.40;8.80;;;14.30;21.60;;;;;;4992065;28;20264;-77
2023/09/25 06:06:55;;;;;;;9.63;9.03;;;14.30;21.80;;;;;;4993390;28;20835;-76
2023/09/25 06:09:21;;;;;;;10.07;9.47;;;14.40;22.00;;;;;;4992369;28;20432;-76
2023/09/25 06:11:48;;;;;;;10.80;10.30;;;14.40;22.50;;;;;;4993604;28;20444;-76
2023/09/25 06:14:13;;;;;;;9.43;8.93;;;14.40;21.80;;;;;;4987364;28;20752;-76
2023/09/25 06:16:39;;;;;;;9.77;9.23;;;14.40;21.70;;;;;;4993512;28;20433;-76
2023/09/25 06:19:05;;;;;;;9.43;8.93;;;14.40;21.90;;;;;;4992711;28;20197;-76
2023/09/25 06:21:32;;;;;;;9.43;8.93;;;14.40;21.90;;;;;;5015029;28;20218;-76
2023/09/25 06:23:58;;;;;;;9.23;8.77;;;14.40;22.10;;;;;;4991877;28;20421;-77
2023/09/25 06:26:27;;;;;;;9.93;9.33;;;14.40;22.10;;;;;;4992892;28;20555;-77
2023/09/25 06:28:53;;;;;;;10.60;9.90;;;14.40;22.00;;;;;;4992233;28;20178;-76
2023/09/25 06:31:19;;;;;;;10.67;10.07;;;14.40;22.10;;;;;;4988826;28;20469;-77
2023/09/25 06:33:45;;;;;;;9.60;9.20;;;14.40;21.90;;;;;;4992611;28;20429;-77
2023/09/25 06:36:11;;;;;;;10.10;9.50;;;14.20;22.60;;;;;;4995013;28;20193;-77
2023/09/25 06:38:36;;;;;;;10.37;9.77;;;14.20;22.60;;;;;;4995822;28;20955;-77
2023/09/25 06:41:02;;;;;;;10.27;9.77;;;14.30;22.80;;;;;;4994948;28;20217;-77
2023/09/25 06:43:28;;;;;;;10.73;9.73;;;14.30;22.60;;;;;;4994715;28;20185;-77
2023/09/25 06:45:53;;;;;;;10.43;9.83;;;14.40;22.90;;;;;;4995150;28;20186;-77
2023/09/25 06:48:19;;;;;;;10.80;10.30;;;14.20;22.40;;;;;;4995331;28;20269;-77
2023/09/25 06:50:44;;;;;;;11.77;10.80;;;14.10;22.80;;;;;;4998908;28;20205;-77
2023/09/25 06:53:10;;;;;;;11.07;10.10;;;14.10;22.70;;;;;;4993955;28;20201;-77
2023/09/25 06:55:37;;;;;;;11.23;10.53;;;14.10;23.20;;;;;;4993948;28;20278;-77
2023/09/25 06:58:03;;;;;;;11.07;10.37;;;14.20;23.10;;;;;;4995347;28;20194;-77
2023/09/25 07:00:29;;;;;;;10.27;9.63;;;14.30;23.30;;;;;;4993829;28;20799;-78
2023/09/25 07:02:54;;;;;;;10.50;9.80;;;14.40;23.00;;;;;;4993515;28;20480;-77
2023/09/25 07:05:20;;;;;;;10.63;9.73;;;14.50;22.80;;;;;;4997648;28;20265;-77
2023/09/25 07:07:46;;;;;;;11.17;10.47;;;14.40;21.90;;;;;;4995568;28;20649;-77
2023/09/25 07:10:12;;;;;;;10.10;9.43;;;14.30;22.00;;;;;;4992041;28;20213;-77
2023/09/25 07:12:38;;;;;;;11.10;9.97;;;14.30;21.90;;;;;;4992734;28;20457;-77
2023/09/25 07:15:05;;;;;;;9.97;9.17;;;14.30;22.00;;;;;;4996164;28;20457;-78
2023/09/25 07:17:30;;;;;;;9.60;9.10;;;14.30;22.40;;;;;;4992553;28;20939;-77
2023/09/25 07:19:56;;;;;;;10.60;9.97;;;14.30;21.60;;;;;;5006840;22;20585;-75
2023/09/25 07:22:23;;;;;;;10.77;10.00;;;14.30;21.80;;;;;;4972414;28;20195;-78
2023/09/25 07:24:50;;;;;;;11.20;10.50;;;14.30;22.40;;;;;;4972552;28;20183;-78
2023/09/25 07:27:16;;;;;;;10.60;9.70;;;14.40;22.30;;;;;;4972731;28;20429;-78
2023/09/25 07:29:46;;;;;;;10.40;9.53;;;14.50;22.10;;;;;;4972605;28;20545;-78
2023/09/25 07:32:12;;;;;;;10.90;10.20;;;14.70;21.90;;;;;;4971494;28;20954;-80
2023/09/25 07:34:39;;;;;;;12.43;9.83;;;14.70;21.80;;;;;;4978551;28;20934;-77
2023/09/25 07:37:05;;;;;;;9.90;9.30;;;14.70;21.60;;;;;;4970933;28;20438;-78
2023/09/25 07:39:33;;;;;;;10.07;9.57;;;14.80;21.30;;;;;;4979304;28;20461;-78
2023/09/25 07:41:59;;;;;;;9.80;9.23;;;14.90;21.30;;;;;;4972412;28;20465;-78
2023/09/25 07:44:27;;;;;;;10.03;9.27;;;15.00;20.70;;;;;;4972086;28;20430;-78
2023/09/25 07:46:56;;;;;;;10.30;9.60;;;15.10;20.30;;;;;;4971738;28;20802;-77
2023/09/25 07:49:23;;;;;;;12.80;10.00;;;15.20;20.30;;;;;;4971076;28;20548;-79
2023/09/25 07:51:48;;;;;;;10.00;9.40;;;15.30;20.10;;;;;;4972015;28;20925;-78
2023/09/25 07:54:15;;;;;;;9.70;9.10;;;15.30;20.30;;;;;;4970884;28;20426;-79
2023/09/25 07:56:41;;;;;;;11.23;10.50;;;15.40;20.30;;;;;;4972059;28;20221;-78
2023/09/25 07:59:08;;;;;;;10.90;9.87;;;15.50;20.30;;;;;;4978709;28;20941;-78
2023/09/25 08:01:35;;;;;;;9.60;9.00;;;15.50;19.70;;;;;;4972944;28;20980;-78
2023/09/25 08:04:00;;;;;;;10.40;8.67;;;15.40;20.30;;;;;;4977252;28;20436;-79
2023/09/25 08:06:27;;;;;;;9.93;9.13;;;15.40;19.90;;;;;;4972558;28;20438;-78
2023/09/25 08:08:53;;;;;;;9.80;9.20;;;15.50;20.40;;;;;;4972764;28;20335;-79
2023/09/25 08:11:19;;;;;;;9.60;8.70;;;15.50;20.20;;;;;;4971921;28;20798;-78
2023/09/25 08:13:44;;;;;;;10.50;9.80;;;15.60;20.50;;;;;;4971744;28;20429;-79
2023/09/25 08:16:11;;;;;;;9.97;9.27;;;15.70;20.60;;;;;;4970449;28;20201;-78
2023/09/25 08:18:37;;;;;;;10.17;9.37;;;15.80;20.70;;;;;;4971856;28;20178;-78
2023/09/25 08:21:04;;;;;;;9.67;9.17;;;15.80;21.20;;;;;;4971633;28;20464;-79
2023/09/25 08:23:30;;;;;;;9.90;9.13;;;15.80;20.60;;;;;;4971703;28;20178;-78
2023/09/25 08:25:56;;;;;;;11.10;10.33;;;15.90;20.10;;;;;;4972644;28;20773;-81
2023/09/25 08:28:22;;;;;;;10.03;9.50;;;15.90;20.00;;;;;;4971537;28;20238;-81
2023/09/25 08:30:47;;;;;;;9.07;8.37;;;15.90;20.10;;;;;;4971533;28;20699;-78
2023/09/25 08:33:15;;;;;;;10.67;9.67;;;15.90;20.10;;;;;;4971519;28;20464;-78
2023/09/25 08:35:43;;;;;;;9.73;9.27;;;16.00;19.90;;;;;;4970831;28;20583;-77
2023/09/25 08:38:09;;;;;;;9.70;9.30;;;16.10;19.90;;;;;;4970953;28;20425;-77
2023/09/25 08:40:36;;;;;;;8.33;7.93;;;16.20;19.80;;;;;;4970485;28;20472;-78
2023/09/25 08:43:02;;;;;;;8.73;8.23;;;16.20;19.10;;;;;;4972033;28;20167;-77
2023/09/25 08:45:28;;;;;;;8.00;7.50;;;16.30;19.20;;;;;;4971965;28;20497;-79
2023/09/25 08:47:54;;;;;;;8.90;8.40;;;16.40;19.90;;;;;;4973943;28;20506;-77
2023/09/25 08:50:20;;;;;;;9.30;8.63;;;16.50;19.70;;;;;;4975364;28;20195;-77
2023/09/25 08:52:46;;;;;;;9.50;8.60;;;16.70;18.90;;;;;;4975047;28;20422;-80
2023/09/25 08:55:12;;;;;;;9.83;9.03;;;16.90;18.00;;;;;;4974851;28;20597;-78
2023/09/25 08:57:38;;;;;;;9.20;8.60;;;17.00;17.50;;;;;;4975500;28;20984;-77
2023/09/25 09:00:11;;;;;;;9.53;8.93;;;17.30;17.80;;;;;;4975046;28;20199;-77
2023/09/25 09:02:40;;;;;;;9.50;8.90;;;17.60;16.90;;;;;;4974500;28;20473;-76
2023/09/25 09:05:15;;;;;;;9.50;8.70;;;17.70;16.60;;;;;;4986954;28;20423;-79
2023/09/25 09:08:01;;;;;;;8.30;7.67;;;18.00;16.10;;;;;;4994546;28;20393;-77
2023/09/25 09:10:38;;;;;;;8.80;8.23;;;18.10;15.70;;;;;;4994520;28;20979;-77
2023/09/25 09:13:10;;;;;;;9.17;8.57;;;18.40;16.20;;;;;;4994208;28;20401;-77
2023/09/25 09:15:36;;;;;;;7.37;6.97;;;18.50;15.00;;;;;;4994227;28;20456;-78
2023/09/25 09:18:20;;;;;;;8.27;7.73;;;18.70;14.90;;;;;;4994308;28;20539;-77
2023/09/25 09:20:46;;;;;;;7.53;7.17;;;18.90;14.30;;;;;;4979343;28;20901;-76
2023/09/25 09:23:11;;;;;;;7.80;7.37;;;19.10;13.80;;;;;;4974743;28;20410;-78
2023/09/25 09:25:37;;;;;;;7.80;7.40;;;19.30;13.50;;;;;;4974509;28;20504;-77
2023/09/25 09:28:06;;;;;;;8.47;7.93;;;19.40;13.30;;;;;;4974739;28;20170;-78
2023/09/25 09:30:32;;;;;;;9.13;8.47;;;19.50;12.80;;;;;;4973593;28;20213;-78
2023/09/25 09:32:58;;;;;;;8.00;7.50;;;19.40;12.50;;;;;;4974452;28;20494;-77
2023/09/25 09:35:27;;;;;;;9.67;9.03;;;19.30;12.60;;;;;;4986470;28;20511;-78
2023/09/25 09:37:54;;;;;;;8.70;8.20;;;19.40;12.70;;;;;;4994371;28;20824;-78
2023/09/25 09:40:23;;;;;;;8.47;7.97;;;19.40;12.80;;;;;;4994183;28;20472;-78
2023/09/25 09:42:50;;;;;;;8.90;8.40;;;19.50;12.60;;;;;;4992975;28;20420;-79
2023/09/25 09:45:16;;;;;;;7.77;7.37;;;19.70;13.30;;;;;;4994216;28;20405;-78
2023/09/25 09:47:44;;;;;;;7.87;7.50;;;19.80;12.90;;;;;;4993594;28;20496;-77
2023/09/25 09:50:13;;;;;;;8.37;7.63;;;19.80;12.10;;;;;;4993641;28;20433;-79
2023/09/25 09:52:39;;;;;;;7.80;7.43;;;19.90;11.90;;;;;;4994232;28;20423;-79
2023/09/25 09:55:07;;;;;;;7.70;7.30;;;19.90;11.90;;;;;;4982373;28;20469;-79
2023/09/25 09:57:34;;;;;;;7.77;7.30;;;20.00;13.00;;;;;;4973563;28;21170;-77
2023/09/25 09:59:59;;;;;;;7.97;7.37;;;20.00;12.00;;;;;;4974152;28;20425;-77
2023/09/25 10:02:28;;;;;;;7.30;6.90;;;20.10;11.70;;;;;;4974496;28;20495;-79
2023/09/25 10:04:55;;;;;;;8.57;7.80;;;20.10;11.90;;;;;;4974284;28;20541;-78
2023/09/25 10:07:21;;;;;;;8.13;7.63;;;20.10;12.20;;;;;;4973671;28;20493;-79
2023/09/25 10:10:04;;;;;;;8.37;7.87;;;20.10;10.50;;;;;;4973849;28;20521;-78
2023/09/25 10:12:48;;;;;;;8.80;8.30;;;20.00;11.80;;;;;;4973961;28;20411;-77
2023/09/25 10:15:25;;;;;;;7.90;7.50;;;20.10;11.30;;;;;;4974894;28;20399;-76
2023/09/25 10:17:53;;;;;;;8.13;7.63;;;20.10;10.60;;;;;;4976053;28;20398;-79
2023/09/25 10:20:30;;;;;;;8.60;8.20;;;20.20;10.60;;;;;;4985074;28;20841;-78
2023/09/25 10:23:10;;;;;;;7.50;6.87;;;20.10;10.80;;;;;;4993501;28;20409;-79
2023/09/25 10:26:00;;;;;;;8.17;7.63;;;20.00;10.50;;;;;;4994276;28;20409;-78
2023/09/25 10:28:29;;;;;;;7.90;7.50;;;20.10;10.80;;;;;;4994483;28;21084;-79
2023/09/25 10:31:00;;;;;;;8.90;8.47;;;20.30;11.90;;;;;;4994840;28;20786;-78
2023/09/25 10:33:38;;;;;;;7.90;7.60;;;20.20;10.30;;;;;;4993988;28;20461;-77
2023/09/25 10:36:04;;;;;;;9.60;8.80;;;20.30;12.20;;;;;;4994432;28;20521;-78
2023/09/25 10:38:36;;;;;;;9.37;8.87;;;20.40;10.20;;;;;;4994385;28;20409;-78
2023/09/25 10:41:06;;;;;;;8.40;8.00;;;20.40;10.00;;;;;;4993144;28;20453;-79
2023/09/25 10:43:33;;;;;;;8.77;8.33;;;20.40;11.00;;;;;;4993763;28;20416;-77
2023/09/25 10:45:59;;;;;;;8.63;7.93;;;20.40;9.60;;;;;;4994356;28;20417;-78
2023/09/25 10:48:26;;;;;;;8.50;7.97;;;20.40;9.70;;;;;;4994534;28;20402;-79
2023/09/25 10:50:52;;;;;;;8.73;8.17;;;20.20;9.70;;;;;;4994206;28;20429;-77
2023/09/25 10:53:18;;;;;;;8.40;8.10;;;20.20;10.20;;;;;;4983403;28;20789;-77
2023/09/25 10:55:43;;;;;;;8.80;8.30;;;20.20;10.80;;;;;;4973915;28;20184;-79
2023/09/25 10:58:12;;;;;;;8.97;8.47;;;20.40;12.00;;;;;;4973531;28;20213;-78
2023/09/25 11:00:39;;;;;;;8.30;7.70;;;20.30;11.30;;;;;;4973442;28;20532;-79
2023/09/25 11:03:05;;;;;;;8.93;8.53;;;20.20;10.70;;;;;;4975091;28;20414;-77
2023/09/25 11:05:33;;;;;;;8.77;8.27;;;20.20;11.30;;;;;;4976751;28;20926;-77
2023/09/25 11:07:59;;;;;;;7.80;7.40;;;20.30;11.10;;;;;;4978439;28;20410;-77
2023/09/25 11:10:33;;;;;;;8.10;7.70;;;20.30;11.10;;;;;;4976525;28;20994;-76
2023/09/25 11:13:00;;;;;;;8.57;8.17;;;20.30;11.10;;;;;;4976404;28;20417;-79
2023/09/25 11:15:27;;;;;;;8.80;8.30;;;20.30;11.40;;;;;;4974357;28;20509;-79
2023/09/25 11:17:54;;;;;;;8.90;8.50;;;20.40;12.00;;;;;;4973204;28;20480;-78
2023/09/25 11:20:29;;;;;;;8.83;8.33;;;20.40;11.30;;;;;;4974188;28;20450;-78
2023/09/25 11:23:06;;;;;;;7.50;7.20;;;20.40;11.70;;;;;;4974403;28;20409;-79
2023/09/25 11:25:43;;;;;;;8.50;8.10;;;20.40;12.10;;;;;;4973063;28;20414;-79
2023/09/25 11:28:12;;;;;;;8.53;8.23;;;20.40;11.40;;;;;;4974564;28;20406;-79
2023/09/25 11:30:38;;;;;;;7.60;7.20;;;20.40;11.10;;;;;;4974223;28;20437;-78
2023/09/25 11:33:19;;;;;;;8.50;8.10;;;20.30;11.00;;;;;;4972756;28;20430;-78
2023/09/25 11:35:47;;;;;;;7.73;7.30;;;20.40;12.00;;;;;;4964809;28;20558;-79
2023/09/25 11:38:17;;;;;;;7.30;7.00;;;20.30;11.30;;;;;;4953573;28;20407;-77
2023/09/25 11:40:44;;;;;;;8.00;7.70;;;20.30;11.20;;;;;;4952592;29;20462;-78
2023/09/25 11:43:10;;;;;;;8.00;7.50;;;20.30;11.30;;;;;;4953304;28;20407;-78
2023/09/25 11:45:36;;;;;;;8.10;7.77;;;20.30;11.60;;;;;;4951992;28;20418;-77
2023/09/25 11:48:03;;;;;;;7.20;6.90;;;20.30;11.30;;;;;;4951757;29;20864;-78
2023/09/25 11:50:29;;;;;;;7.90;7.40;;;20.30;11.60;;;;;;4953148;28;20195;-78
2023/09/25 11:52:55;;;;;;;8.20;7.70;;;20.30;10.90;;;;;;4954933;28;20414;-78
2023/09/25 11:55:21;;;;;;;8.27;7.87;;;20.30;12.30;;;;;;4954617;28;20419;-77
2023/09/25 11:57:47;;;;;;;7.80;7.50;;;20.30;11.70;;;;;;4952882;29;20426;-78
2023/09/25 12:00:15;;;;;;;8.37;8.07;;;20.40;11.00;;;;;;4954135;28;20742;-77
2023/09/25 12:02:43;;;;;;;7.23;6.97;;;20.30;11.30;;;;;;4954193;28;20177;-79
2023/09/25 12:05:12;;;;;;;7.07;6.77;;;20.40;11.00;;;;;;4952822;29;20915;-77
2023/09/25 12:07:38;;;;;;;7.70;7.40;;;20.40;11.00;;;;;;4954055;28;20782;-78
2023/09/25 12:10:06;;;;;;;8.77;8.37;;;20.30;11.40;;;;;;4952650;28;20522;-77
2023/09/25 12:12:39;;;;;;;8.20;7.60;;;20.30;10.70;;;;;;4953794;28;20234;-77
2023/09/25 12:15:08;;;;;;;8.60;7.93;;;20.30;10.50;;;;;;4953811;28;20782;-75
2023/09/25 12:17:37;;;;;;;8.00;7.40;;;20.30;10.90;;;;;;4953737;28;20939;-76
2023/09/25 12:20:12;;;;;;;8.10;7.50;;;20.40;10.80;;;;;;4952463;28;20450;-78
2023/09/25 12:22:42;;;;;;;8.10;7.70;;;20.40;11.40;;;;;;4956469;28;20423;-80
2023/09/25 12:25:12;;;;;;;7.80;7.30;;;20.40;12.90;;;;;;4957904;28;20895;-77
2023/09/25 12:27:39;;;;;;;8.60;8.00;;;20.50;10.20;;;;;;4956820;28;20827;-76
2023/09/25 12:30:10;;;;;;;7.67;7.37;;;20.70;10.80;;;;;;4957981;28;20427;-78
2023/09/25 12:32:39;;;;;;;8.17;7.57;;;20.80;9.70;;;;;;4957856;28;20839;-77
2023/09/25 12:35:06;;;;;;;7.90;7.50;;;20.80;9.20;;;;;;4957714;28;20822;-77
2023/09/25 12:37:31;;;;;;;8.00;7.30;;;20.80;9.50;;;;;;4957405;28;20442;-78
2023/09/25 12:39:57;;;;;;;6.63;6.43;;;20.80;9.30;;;;;;4957182;28;20477;-78
2023/09/25 12:42:23;;;;;;;7.57;7.17;;;20.70;9.80;;;;;;4956009;28;20588;-80
2023/09/25 12:44:49;;;;;;;6.83;6.53;;;20.70;10.00;;;;;;4957350;28;21062;-78