Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:00;;;;;;;9.82;4.63;;;8.70;99.90;;;9.37;84.06;97220.00;174019;28;863;-73
2021/10/21 00:00:09;;;;;;;10.05;4.70;;;8.70;99.90;;;9.34;84.10;97200.72;173533;28;1165;-73
2021/10/21 00:00:15;;;;;;;9.64;4.69;;;8.70;99.90;;;9.39;84.02;97207.22;173867;28;1394;-73
2021/10/21 00:00:21;;;;;;;8.25;4.70;;;8.70;99.90;;;9.37;84.26;97203.91;173256;28;1437;-73
2021/10/21 00:00:27;;;;;;;8.35;4.78;;;8.70;99.90;;;9.36;83.90;97204.06;174031;28;968;-73
2021/10/21 00:00:34;;;;;;;7.37;4.67;;;8.70;99.90;;;9.41;83.74;97214.25;174591;28;1383;-73
2021/10/21 00:00:39;;;;;;;7.70;4.73;;;8.70;99.90;;;9.42;83.88;97207.88;173660;28;2185;-73
2021/10/21 00:00:47;;;;;;;7.88;4.93;;;8.70;99.90;;;9.41;83.96;97212.41;173828;28;1365;-73
2021/10/21 00:00:53;;;;;;;7.53;4.75;;;8.70;99.90;;;9.45;83.96;97212.84;173314;28;1049;-73
2021/10/21 00:00:59;;;;;;;7.73;4.83;;;8.70;99.90;;;9.42;83.72;97202.50;172619;28;968;-73
2021/10/21 00:01:06;;;;;;;9.83;5.00;;;8.70;99.90;;;9.41;83.93;97196.28;174459;28;1227;-73
2021/10/21 00:01:12;;;;;;;9.10;4.70;;;8.70;99.90;;;9.49;84.02;97216.81;173219;28;1342;-73
2021/10/21 00:01:18;;;;;;;10.43;4.70;;;8.70;99.90;;;9.48;84.05;97210.63;173162;28;1231;-73
2021/10/21 00:01:25;;;;;;;10.55;4.78;;;8.70;99.90;;;9.46;83.84;97214.53;173201;28;942;-73
2021/10/21 00:01:31;;;;;;;11.37;4.77;;;8.70;99.90;;;9.49;83.79;97214.13;174063;28;954;-73
2021/10/21 00:01:38;;;;;;;10.10;4.90;;;8.70;99.90;;;9.39;83.96;97199.16;172593;28;1263;-73
2021/10/21 00:01:45;;;;;;;9.30;4.93;;;8.70;99.90;;;9.48;83.85;97216.00;173314;28;953;-73
2021/10/21 00:01:51;;;;;;;9.26;5.02;;;8.70;99.90;;;9.43;83.72;97209.53;172614;28;907;-73
2021/10/21 00:01:57;;;;;;;8.70;4.90;;;8.70;99.90;;;9.39;83.65;97206.38;171964;28;911;-73
2021/10/21 00:02:06;;;;;;;9.43;4.83;;;8.70;99.90;;;9.38;83.93;97212.75;172638;28;1147;-73
2021/10/21 00:02:13;;;;;;;9.69;4.77;;;8.70;99.90;;;9.43;83.92;97214.91;173178;28;1524;-73
2021/10/21 00:02:19;;;;;;;8.40;4.43;;;8.70;99.90;;;9.37;83.97;97203.91;173834;28;1353;-73
2021/10/21 00:02:25;;;;;;;8.10;4.38;;;8.70;99.90;;;9.43;84.04;97214.91;173275;28;1570;-73
2021/10/21 00:02:31;;;;;;;7.47;4.43;;;8.70;99.90;;;9.36;83.79;97210.28;173733;28;1868;-73
2021/10/21 00:02:40;;;;;;;7.97;4.30;;;8.70;99.90;;;9.38;83.57;97208.22;173233;28;1542;-73
2021/10/21 00:02:46;;;;;;;9.49;4.37;;;8.70;99.90;;;9.42;83.68;97218.63;174603;28;1009;-73
2021/10/21 00:02:52;;;;;;;10.27;4.63;;;8.70;99.90;;;9.45;83.67;97207.47;175394;28;918;-73
2021/10/21 00:03:00;;;;;;;11.03;4.60;;;8.70;99.90;;;9.45;83.61;97212.84;174629;28;1966;-73
2021/10/21 00:03:06;;;;;;;10.72;4.85;;;8.70;99.90;;;9.40;83.56;97205.34;173947;28;970;-73
2021/10/21 00:03:13;;;;;;;9.82;4.88;;;8.70;99.90;;;9.42;83.77;97203.34;174488;28;1463;-73
2021/10/21 00:03:19;;;;;;;8.90;4.80;;;8.70;99.90;;;9.38;83.92;97196.63;175389;28;1021;-72
2021/10/21 00:03:25;;;;;;;8.50;4.68;;;8.70;99.90;;;9.45;83.76;97204.78;173755;28;1857;-73
2021/10/21 00:03:31;;;;;;;8.20;4.50;;;8.70;99.90;;;9.44;84.18;97205.81;173219;28;1298;-73
2021/10/21 00:03:37;;;;;;;8.03;4.57;;;8.70;99.90;;;9.44;84.32;97206.66;175311;28;1570;-73
2021/10/21 00:03:43;;;;;;;8.12;4.84;;;8.70;99.90;;;9.43;84.13;97210.34;174010;28;950;-73
2021/10/21 00:03:49;;;;;;;9.25;5.28;;;8.70;99.90;;;9.36;84.45;97196.84;174535;28;1479;-73
2021/10/21 00:03:59;;;;;;;9.80;5.40;;;8.70;99.90;;;9.41;84.32;97200.81;174558;28;1061;-73
2021/10/21 00:04:05;;;;;;;9.17;5.10;;;8.70;99.90;;;9.42;83.94;97197.13;172967;28;2057;-73
2021/10/21 00:04:12;;;;;;;8.77;4.95;;;8.70;99.90;;;9.36;84.23;97199.53;172941;28;1689;-73
2021/10/21 00:04:18;;;;;;;7.80;4.72;;;8.70;99.90;;;9.39;83.72;97198.31;172553;28;1086;-73
2021/10/21 00:04:24;;;;;;;8.30;4.82;;;8.70;99.90;;;9.41;83.95;97200.81;173890;28;1453;-73
2021/10/21 00:04:30;;;;;;;8.05;4.85;;;8.70;99.90;;;9.42;83.62;97203.34;174027;28;919;-73
2021/10/21 00:04:36;;;;;;;7.72;4.68;;;8.70;99.90;;;9.40;83.88;97199.97;173931;28;970;-73
2021/10/21 00:04:42;;;;;;;8.40;4.53;;;8.70;99.90;;;9.41;83.86;97198.13;173764;28;1733;-73
2021/10/21 00:04:49;;;;;;;9.13;4.77;;;8.70;99.90;;;9.49;83.49;97206.09;173845;28;1961;-73
2021/10/21 00:04:55;;;;;;;8.15;4.45;;;8.70;99.90;;;9.42;83.48;97199.81;173852;28;1767;-73
2021/10/21 00:05:01;;;;;;;8.73;4.68;;;8.70;99.90;;;9.40;83.72;97197.31;174733;28;869;-73
2021/10/21 00:05:08;;;;;;;9.45;4.95;;;8.70;99.90;;;9.45;83.34;97200.25;174621;28;1255;-73
2021/10/21 00:05:13;;;;;;;8.20;4.60;;;8.70;99.90;;;9.49;83.21;97203.38;173231;28;1448;-73
2021/10/21 00:05:20;;;;;;;7.78;4.25;;;8.70;99.90;;;9.43;83.59;97196.09;173178;28;1948;-73
2021/10/21 00:05:26;;;;;;;9.07;4.20;;;8.70;99.90;;;9.46;83.68;97195.72;173620;28;1497;-73
2021/10/21 00:05:32;;;;;;;8.43;4.05;;;8.70;99.90;;;9.50;83.25;97202.38;173279;28;1446;-73
2021/10/21 00:05:38;;;;;;;8.23;4.15;;;8.70;99.90;;;9.52;83.06;97208.41;173926;28;1000;-73
2021/10/21 00:05:44;;;;;;;8.97;4.30;;;8.70;99.90;;;9.52;83.14;97214.63;173932;28;1024;-73
2021/10/21 00:05:50;;;;;;;8.80;4.40;;;8.70;99.90;;;9.50;83.15;97202.38;172558;28;1714;-73
2021/10/21 00:05:57;;;;;;;7.87;4.90;;;8.70;99.90;;;9.50;83.13;97210.44;172628;28;1025;-73
2021/10/21 00:06:04;;;;;;;8.27;4.90;;;8.70;99.90;;;9.45;83.16;97202.94;173314;28;950;-73
2021/10/21 00:06:10;;;;;;;9.27;5.20;;;8.70;99.90;;;9.42;83.27;97199.81;172580;28;1275;-73
2021/10/21 00:06:16;;;;;;;9.45;5.35;;;8.70;99.90;;;9.47;83.58;97200.91;171937;28;899;-72
2021/10/21 00:06:22;;;;;;;10.17;5.27;;;8.70;99.90;;;9.36;82.91;97182.59;172500;28;1192;-73
2021/10/21 00:06:28;;;;;;;9.90;4.95;;;8.70;99.90;;;9.51;83.35;97207.56;173273;28;957;-73
2021/10/21 00:06:34;;;;;;;9.70;4.82;;;8.70;99.90;;;9.40;82.93;97199.97;173964;28;1033;-73
2021/10/21 00:06:40;;;;;;;9.57;4.43;;;8.70;99.90;;;9.43;82.96;97196.09;174001;28;949;-73
2021/10/21 00:06:46;;;;;;;9.08;4.22;;;8.70;99.90;;;9.46;83.27;97199.25;174720;28;890;-73
2021/10/21 00:06:52;;;;;;;8.68;4.03;;;8.70;99.90;;;9.48;82.90;97204.44;174007;28;910;-73
2021/10/21 00:06:58;;;;;;;8.93;4.00;;;8.70;99.90;;;9.53;82.83;97208.22;173191;28;1230;-74
2021/10/21 00:07:04;;;;;;;8.43;4.37;;;8.70;99.90;;;9.47;82.66;97200.09;171823;28;1800;-73
2021/10/21 00:07:10;;;;;;;7.80;4.40;;;8.70;99.90;;;9.51;82.70;97212.13;173264;28;1335;-73
2021/10/21 00:07:17;;;;;;;7.88;4.62;;;8.70;99.90;;;9.45;83.14;97202.09;173210;28;950;-73
2021/10/21 00:07:23;;;;;;;7.23;4.77;;;8.70;99.90;;;9.50;83.15;97210.44;173890;28;867;-73
2021/10/21 00:07:29;;;;;;;7.35;4.78;;;8.70;99.90;;;9.51;82.82;97212.13;173134;28;1410;-73
2021/10/21 00:07:35;;;;;;;6.68;4.68;;;8.70;99.90;;;9.44;83.12;97201.28;174002;28;910;-73
2021/10/21 00:07:41;;;;;;;6.78;4.50;;;8.70;99.90;;;9.48;82.73;97199.88;173317;28;921;-73
2021/10/21 00:07:47;;;;;;;6.90;4.35;;;8.70;99.90;;;9.51;82.89;97212.13;173873;28;1342;-72
2021/10/21 00:07:54;;;;;;;7.33;4.30;;;8.70;99.90;;;9.44;83.18;97190.53;173314;28;985;-73
2021/10/21 00:07:59;;;;;;;8.27;4.30;;;8.70;99.90;;;9.46;83.11;97198.41;173866;28;1541;-73
2021/10/21 00:08:06;;;;;;;8.73;4.43;;;8.70;99.90;;;9.48;83.23;97199.06;174374;28;1638;-73
2021/10/21 00:08:12;;;;;;;8.68;4.53;;;8.70;99.90;;;9.45;83.24;97197.56;174174;28;1693;-73
2021/10/21 00:08:18;;;;;;;8.47;4.40;;;8.70;99.90;;;9.44;83.25;97198.59;174486;28;1705;-73
2021/10/21 00:08:24;;;;;;;8.50;4.30;;;8.70;99.90;;;9.43;83.24;97188.84;173756;28;1844;-73
2021/10/21 00:08:30;;;;;;;9.48;4.30;;;8.70;99.90;;;9.45;83.37;97202.94;174687;28;1232;-74
2021/10/21 00:08:36;;;;;;;9.45;3.97;;;8.70;99.90;;;9.41;83.24;97190.06;173298;28;949;-73
2021/10/21 00:08:43;;;;;;;9.63;4.00;;;8.70;99.90;;;9.50;83.90;97205.06;173348;28;938;-73
2021/10/21 00:08:49;;;;;;;9.77;4.27;;;8.70;99.90;;;9.52;83.71;97205.72;173323;28;874;-73
2021/10/21 00:08:55;;;;;;;9.55;4.25;;;8.70;99.90;;;9.49;83.64;97198.03;173917;28;1056;-73
2021/10/21 00:09:01;;;;;;;7.97;4.22;;;8.70;99.90;;;9.47;83.94;97200.09;173899;28;1161;-73
2021/10/21 00:09:07;;;;;;;8.52;4.38;;;8.70;99.90;;;9.49;83.76;97198.03;173901;28;1174;-73
2021/10/21 00:09:13;;;;;;;9.30;4.20;;;8.70;99.90;;;9.46;83.50;97193.03;174056;28;863;-73
2021/10/21 00:09:19;;;;;;;9.38;4.07;;;8.70;99.90;;;9.47;83.68;97198.22;175444;28;961;-73
2021/10/21 00:09:25;;;;;;;9.10;4.15;;;8.70;99.90;;;9.49;83.72;97208.75;174533;28;1392;-73
2021/10/21 00:09:31;;;;;;;9.17;4.10;;;8.70;99.90;;;9.46;83.84;97201.94;175288;28;1363;-73
2021/10/21 00:09:37;;;;;;;8.23;3.88;;;8.70;99.90;;;9.42;84.23;97197.13;174660;28;1053;-73
2021/10/21 00:09:43;;;;;;;7.32;4.05;;;8.70;99.90;;;9.45;83.88;97196.72;172562;28;1195;-73
2021/10/21 00:09:49;;;;;;;7.32;4.03;;;8.70;99.90;;;9.39;84.11;97196.47;174498;28;1334;-73
2021/10/21 00:09:56;;;;;;;6.60;3.83;;;8.70;99.90;;;9.39;84.19;97198.31;174696;28;1037;-73
2021/10/21 00:10:04;;;;;;;6.73;4.10;;;8.70;99.90;;;9.38;84.42;97193.94;173999;28;968;-73
2021/10/21 00:10:12;;;;;;;6.72;4.13;;;8.80;99.90;;;9.39;84.24;97201.84;172521;28;1195;-73
2021/10/21 00:10:18;;;;;;;7.77;4.30;;;8.70;99.90;;;9.32;84.60;97183.97;174533;28;1404;-73
2021/10/21 00:10:24;;;;;;;7.90;4.32;;;8.80;99.90;;;9.38;84.39;97202.84;174651;28;1017;-73
2021/10/21 00:10:30;;;;;;;7.32;4.10;;;8.70;99.90;;;9.41;84.65;97201.66;174604;28;1307;-73
2021/10/21 00:10:36;;;;;;;7.32;4.10;;;8.70;99.90;;;9.36;84.46;97199.53;173972;28;974;-73
2021/10/21 00:10:45;;;;;;;7.30;4.30;;;8.80;99.90;;;9.35;84.84;97207.78;174500;28;1432;-73
2021/10/21 00:10:51;;;;;;;7.54;4.11;;;8.80;99.90;;;9.38;84.82;97204.69;174696;28;1017;-73
2021/10/21 00:10:58;;;;;;;7.80;4.38;;;8.70;99.90;;;9.39;84.83;97206.38;174659;28;1013;-73
2021/10/21 00:11:04;;;;;;;8.37;4.50;;;8.70;99.90;;;9.35;84.89;97200.56;173200;28;1464;-73
2021/10/21 00:11:11;;;;;;;8.34;4.30;;;8.80;99.90;;;9.39;84.88;97211.75;172480;28;1451;-73
2021/10/21 00:11:17;;;;;;;8.70;4.23;;;8.70;99.90;;;9.44;84.84;97208.50;173524;28;1622;-73
2021/10/21 00:11:23;;;;;;;9.40;4.40;;;8.80;99.90;;;9.38;84.61;97202.00;173934;28;1148;-73
2021/10/21 00:11:32;;;;;;;11.33;4.30;;;8.70;99.90;;;9.41;84.14;97204.34;173842;28;1431;-73
2021/10/21 00:11:39;;;;;;;11.07;4.13;;;8.70;99.90;;;9.44;83.61;97200.44;172443;28;1424;-73
2021/10/21 00:11:45;;;;;;;10.00;4.20;;;8.70;99.90;;;9.46;83.76;97206.47;173315;28;966;-73
2021/10/21 00:11:51;;;;;;;9.50;4.35;;;8.80;99.90;;;9.46;83.76;97203.78;173662;28;1470;-73
2021/10/21 00:11:57;;;;;;;7.90;4.10;;;8.70;99.90;;;9.47;83.42;97211.66;173201;28;1467;-74
2021/10/21 00:12:04;;;;;;;7.82;4.35;;;8.70;99.90;;;9.48;83.27;97202.56;173806;28;1531;-73
2021/10/21 00:12:10;;;;;;;8.10;4.77;;;8.70;99.90;;;9.47;83.43;97194.72;173195;28;1536;-73
2021/10/21 00:12:17;;;;;;;8.15;4.63;;;8.70;99.90;;;9.48;83.45;97194.50;173966;28;1012;-73
2021/10/21 00:12:23;;;;;;;7.90;4.30;;;8.80;99.90;;;9.54;83.65;97204.50;173975;28;912;-73
2021/10/21 00:12:32;;;;;;;7.65;4.28;;;8.70;99.90;;;9.49;83.32;97198.84;173900;28;1320;-73
2021/10/21 00:12:39;;;;;;;7.16;4.04;;;8.70;99.90;;;9.49;83.55;97196.16;173843;28;1250;-73
2021/10/21 00:12:45;;;;;;;6.67;4.07;;;8.70;99.90;;;9.50;83.47;97199.69;173285;28;872;-73
2021/10/21 00:12:51;;;;;;;6.93;4.20;;;8.70;99.90;;;9.50;83.75;97199.69;173233;28;1212;-72
2021/10/21 00:12:57;;;;;;;7.32;4.30;;;8.70;99.90;;;9.50;83.79;97203.22;173208;28;1278;-73
2021/10/21 00:13:03;;;;;;;7.65;4.30;;;8.70;99.90;;;9.53;83.70;97204.72;174584;28;1491;-73
2021/10/21 00:13:09;;;;;;;7.64;4.36;;;8.70;99.90;;;9.52;83.75;97211.09;173211;28;1314;-73
2021/10/21 00:13:15;;;;;;;7.40;4.25;;;8.70;99.90;;;9.48;83.92;97191.00;172475;28;1351;-73
2021/10/21 00:13:21;;;;;;;7.75;4.18;;;8.70;99.90;;;9.50;84.08;97203.22;173269;28;855;-73
2021/10/21 00:13:28;;;;;;;7.70;4.18;;;8.70;99.90;;;9.47;83.70;97190.16;173929;28;866;-72
2021/10/21 00:13:34;;;;;;;7.87;4.33;;;8.80;99.90;;;9.47;83.88;97195.53;173172;28;1244;-73
2021/10/21 00:13:39;;;;;;;8.13;4.30;;;8.70;99.90;;;9.48;83.79;97199.88;172597;28;1005;-73
2021/10/21 00:13:46;;;;;;;8.23;4.38;;;8.70;99.90;;;9.50;83.84;97202.38;172559;28;1231;-73
2021/10/21 00:13:52;;;;;;;7.53;4.53;;;8.70;99.90;;;9.51;84.00;97202.19;172693;28;906;-73
2021/10/21 00:13:58;;;;;;;7.70;4.47;;;8.80;99.90;;;9.52;84.10;97203.03;172485;28;1361;-73
2021/10/21 00:14:05;;;;;;;7.40;4.37;;;8.80;99.90;;;9.51;84.38;97202.19;171832;28;1240;-72
2021/10/21 00:14:11;;;;;;;6.93;4.20;;;8.80;99.90;;;9.51;84.21;97204.06;171967;28;1272;-73
2021/10/21 00:14:17;;;;;;;6.88;4.20;;;8.80;99.90;;;9.43;84.18;97190.75;173395;28;1674;-73
2021/10/21 00:14:23;;;;;;;6.68;3.95;;;8.80;99.90;;;9.51;84.20;97204.06;173307;28;938;-73
2021/10/21 00:14:31;;;;;;;6.40;4.00;;;8.80;99.90;;;9.42;84.01;97187.22;172485;28;1618;-72
2021/10/21 00:14:37;;;;;;;6.43;3.93;;;8.80;99.90;;;9.28;83.87;97162.00;172553;28;848;-73
2021/10/21 00:14:43;;;;;;;7.30;4.13;;;8.80;99.90;;;9.46;84.27;97196.56;173294;28;1680;-73
2021/10/21 00:14:49;;;;;;;8.52;4.22;;;8.80;99.90;;;9.44;84.30;97184.31;173320;28;930;-73
2021/10/21 00:14:55;;;;;;;10.40;4.60;;;8.80;99.90;;;9.50;84.06;97199.69;172600;28;1258;-73
2021/10/21 00:15:02;;;;;;;10.43;4.57;;;8.80;99.90;;;9.46;84.31;97199.25;172642;28;911;-73
2021/10/21 00:15:10;;;;;;;10.47;4.67;;;8.80;99.90;;;9.46;84.51;97198.41;173549;28;1796;-73
2021/10/21 00:15:16;;;;;;;11.27;4.85;;;8.80;99.90;;;9.42;84.61;97189.06;174045;28;1769;-73
2021/10/21 00:15:22;;;;;;;8.75;4.68;;;8.80;99.90;;;9.44;84.49;97195.91;173306;28;970;-73
2021/10/21 00:15:29;;;;;;;9.25;4.70;;;8.80;99.90;;;9.42;84.44;97191.75;172639;28;899;-73
2021/10/21 00:15:34;;;;;;;9.43;4.63;;;8.80;99.90;;;9.49;84.40;97203.38;173262;28;1128;-73
2021/10/21 00:15:40;;;;;;;9.77;4.82;;;8.80;99.90;;;9.48;84.72;97204.44;174471;28;1180;-73
2021/10/21 00:15:47;;;;;;;8.95;4.45;;;8.80;99.90;;;9.46;84.41;97196.56;172683;28;860;-73
2021/10/21 00:15:53;;;;;;;8.40;4.23;;;8.90;99.90;;;9.51;84.83;97201.38;172610;28;1065;-73
2021/10/21 00:15:59;;;;;;;7.50;4.18;;;8.80;99.90;;;9.49;84.47;97212.28;173354;28;899;-73
2021/10/21 00:16:05;;;;;;;7.13;4.30;;;8.80;99.90;;;9.52;84.60;97203.03;173205;28;1203;-73
2021/10/21 00:16:11;;;;;;;5.90;3.90;;;8.80;99.90;;;9.50;84.57;97199.69;173994;28;790;-73
2021/10/21 00:16:17;;;;;;;6.03;3.97;;;8.80;99.90;;;9.51;84.40;97196.81;173896;28;957;-73
2021/10/21 00:16:23;;;;;;;7.03;4.20;;;8.80;99.90;;;9.54;84.64;97204.50;173172;28;1618;-73
2021/10/21 00:16:29;;;;;;;7.70;4.23;;;8.80;99.90;;;9.42;84.17;97175.63;173290;28;851;-73
2021/10/21 00:16:36;;;;;;;7.58;4.26;;;8.90;99.90;;;9.45;84.37;97186.81;173870;28;1329;-73
2021/10/21 00:16:42;;;;;;;7.37;4.23;;;8.90;99.90;;;9.42;83.71;97181.84;174693;28;1466;-73
2021/10/21 00:16:49;;;;;;;7.10;4.10;;;8.90;99.90;;;9.51;83.94;97190.63;174055;28;946;-73
2021/10/21 00:16:55;;;;;;;6.96;4.16;;;8.90;99.90;;;9.52;83.93;97186.91;173769;28;1007;-73
2021/10/21 00:17:02;;;;;;;6.68;4.20;;;8.90;99.90;;;9.55;83.58;97189.22;172509;28;1302;-73
2021/10/21 00:17:08;;;;;;;6.82;4.16;;;8.80;99.90;;;9.51;83.40;97180.72;171934;28;1313;-73
2021/10/21 00:17:14;;;;;;;7.05;4.25;;;8.90;99.90;;;9.57;83.27;97188.03;173191;28;1535;-73
2021/10/21 00:17:20;;;;;;;7.07;4.20;;;8.90;99.90;;;9.59;83.16;97193.19;173997;28;895;-73
2021/10/21 00:17:28;;;;;;;6.65;4.00;;;8.80;99.90;;;9.55;83.43;97186.53;172529;28;1241;-73
2021/10/21 00:17:35;;;;;;;7.03;4.03;;;8.80;99.90;;;9.55;83.41;97183.84;173224;28;1496;-73
2021/10/21 00:17:41;;;;;;;7.37;4.03;;;8.90;99.90;;;9.55;83.14;97187.38;173849;28;1374;-73
2021/10/21 00:17:47;;;;;;;8.27;4.35;;;8.80;99.90;;;9.58;83.31;97189.69;173268;28;1025;-73
2021/10/21 00:17:53;;;;;;;8.40;4.55;;;8.80;99.90;;;9.53;83.12;97180.53;173304;28;982;-73
2021/10/21 00:18:00;;;;;;;9.60;4.65;;;8.80;99.90;;;9.58;83.14;97188.84;174678;28;902;-73
2021/10/21 00:18:06;;;;;;;9.70;4.74;;;8.80;99.90;;;9.57;83.36;97187.19;173928;28;1057;-73
2021/10/21 00:18:12;;;;;;;9.88;4.68;;;8.80;99.90;;;9.53;83.88;97172.47;175134;28;1258;-73
2021/10/21 00:18:18;;;;;;;8.77;4.33;;;8.80;99.90;;;9.58;83.75;97178.09;174711;28;838;-72
2021/10/21 00:18:24;;;;;;;8.65;4.30;;;8.90;99.90;;;9.58;83.64;97186.16;173245;28;1926;-73
2021/10/21 00:18:30;;;;;;;7.60;4.10;;;8.90;99.90;;;9.53;83.48;97173.31;173312;28;1068;-73
2021/10/21 00:18:36;;;;;;;6.97;3.97;;;8.90;99.90;;;9.52;83.74;97178.84;173252;28;1080;-73
2021/10/21 00:18:42;;;;;;;6.53;4.00;;;8.90;99.90;;;9.60;83.49;97198.38;172623;28;1425;-73
2021/10/21 00:18:50;;;;;;;7.44;4.08;;;8.90;99.90;;;9.52;83.34;97181.53;173271;28;1006;-73
2021/10/21 00:18:56;;;;;;;8.26;4.22;;;8.90;99.90;;;9.53;83.79;97184.06;172509;28;1328;-73
2021/10/21 00:19:02;;;;;;;8.83;4.03;;;8.90;99.90;;;9.54;83.47;97184.84;173246;28;1246;-73
2021/10/21 00:19:08;;;;;;;9.10;4.17;;;8.90;99.90;;;9.48;83.35;97181.06;174534;28;2835;-73
2021/10/21 00:19:14;;;;;;;8.20;3.97;;;8.90;99.90;;;9.57;83.54;97196.09;175327;28;930;-73
2021/10/21 00:19:20;;;;;;;7.68;4.00;;;8.90;99.90;;;9.57;83.56;97190.72;175340;28;1126;-73
2021/10/21 00:19:27;;;;;;;7.82;3.92;;;8.90;99.90;;;9.60;83.89;97195.69;174650;28;871;-74
2021/10/21 00:19:33;;;;;;;7.74;4.10;;;8.90;99.90;;;9.66;83.65;97203.00;172505;28;1326;-73
2021/10/21 00:19:39;;;;;;;8.33;4.30;;;8.90;99.90;;;9.62;83.53;97190.97;172512;28;983;-73
2021/10/21 00:19:45;;;;;;;8.48;4.40;;;8.90;99.90;;;9.65;83.93;97198.66;172541;28;1013;-73
2021/10/21 00:19:52;;;;;;;8.63;4.22;;;8.90;99.90;;;9.62;83.88;97190.97;172534;28;1330;-74
2021/10/21 00:19:58;;;;;;;8.93;4.50;;;8.90;99.90;;;9.63;83.78;97183.75;173811;28;1527;-73
2021/10/21 00:20:10;;;;;;;8.68;4.53;;;9.00;99.90;;;9.69;83.89;97193.72;174016;28;914;-73
2021/10/21 00:20:16;;;;;;;8.91;4.51;;;9.00;99.90;;;9.65;83.35;97187.91;175174;28;2848;-73
2021/10/21 00:20:22;;;;;;;10.85;4.72;;;9.00;99.90;;;9.71;83.52;97192.53;175339;28;866;-73
2021/10/21 00:20:28;;;;;;;10.45;4.38;;;9.00;99.90;;;9.65;83.21;97187.91;174652;28;887;-73
2021/10/21 00:20:34;;;;;;;9.92;4.20;;;8.90;99.90;;;9.67;83.37;97182.34;174617;28;1278;-73
2021/10/21 00:20:41;;;;;;;9.13;4.13;;;9.00;99.90;;;9.66;83.10;97186.88;173976;28;922;-73
2021/10/21 00:20:47;;;;;;;7.20;3.83;;;8.90;99.90;;;9.65;82.65;97182.53;173920;28;922;-73
2021/10/21 00:20:53;;;;;;;5.90;3.67;;;8.90;99.90;;;9.62;83.17;97176.72;174734;28;934;-73
2021/10/21 00:20:59;;;;;;;5.60;3.70;;;9.00;99.90;;;9.66;83.18;97186.03;174768;28;906;-73
2021/10/21 00:21:05;;;;;;;5.88;3.85;;;8.90;99.90;;;9.65;83.12;97181.69;175259;28;1437;-73
2021/10/21 00:21:11;;;;;;;6.45;3.88;;;9.00;99.90;;;9.67;83.25;97191.25;175367;28;799;-73
2021/10/21 00:21:18;;;;;;;7.10;3.90;;;8.90;99.90;;;9.64;83.27;97186.22;173850;28;1480;-73
2021/10/21 00:21:24;;;;;;;7.47;3.83;;;9.00;99.90;;;9.67;83.49;97191.25;174680;28;986;-73
2021/10/21 00:21:30;;;;;;;7.82;3.83;;;9.00;99.90;;;9.61;83.39;97181.25;173037;28;1486;-73
2021/10/21 00:21:36;;;;;;;8.20;3.77;;;9.00;99.90;;;9.64;83.58;97191.59;173839;28;1488;-73
2021/10/21 00:21:43;;;;;;;8.18;3.92;;;9.00;99.90;;;9.63;83.69;97179.22;173903;28;1200;-73
2021/10/21 00:21:49;;;;;;;8.26;4.14;;;9.00;99.90;;;9.58;83.58;97167.38;173944;28;1112;-73
2021/10/21 00:21:55;;;;;;;7.77;4.27;;;8.90;99.90;;;9.66;83.34;97178.00;174103;28;1670;-73
2021/10/21 00:22:01;;;;;;;8.02;4.40;;;9.00;99.90;;;9.64;83.76;97182.72;173869;28;1619;-73
2021/10/21 00:22:07;;;;;;;7.80;4.35;;;9.00;99.90;;;9.69;83.26;97182.97;173921;28;1494;-73
2021/10/21 00:22:13;;;;;;;7.38;4.05;;;9.00;99.90;;;9.66;83.35;97186.03;174558;28;1272;-73
2021/10/21 00:22:19;;;;;;;6.90;4.03;;;9.00;99.90;;;9.64;83.06;97174.63;174686;28;910;-73
2021/10/21 00:22:25;;;;;;;6.63;4.18;;;9.00;99.90;;;9.60;83.16;97162.63;173309;28;1085;-73
2021/10/21 00:22:32;;;;;;;7.17;3.97;;;9.00;99.90;;;9.71;83.22;97186.31;173404;28;970;-73
2021/10/21 00:22:38;;;;;;;8.88;3.98;;;8.90;99.90;;;9.69;83.11;97180.28;175066;28;1791;-73
2021/10/21 00:22:44;;;;;;;9.50;4.10;;;9.00;99.90;;;9.73;83.28;97184.28;175401;28;941;-73
2021/10/21 00:22:50;;;;;;;9.77;4.05;;;9.00;99.90;;;9.72;83.50;97177.25;175343;28;942;-73
2021/10/21 00:22:56;;;;;;;10.23;4.05;;;9.00;99.90;;;9.67;83.36;97168.91;175257;28;1432;-73
2021/10/21 00:23:02;;;;;;;9.55;4.30;;;9.00;99.90;;;9.76;83.35;97179.34;173292;28;1184;-73
2021/10/21 00:23:08;;;;;;;8.33;4.60;;;9.00;99.90;;;9.81;83.28;97181.47;174035;28;815;-73
2021/10/21 00:23:14;;;;;;;8.07;4.53;;;9.00;99.90;;;9.77;83.03;97166.75;173984;28;938;-73
2021/10/21 00:23:20;;;;;;;8.93;4.75;;;9.00;99.90;;;9.81;82.74;97184.16;173897;28;1223;-73
2021/10/21 00:23:26;;;;;;;9.05;4.75;;;9.00;99.90;;;9.79;82.76;97178.16;174590;28;1600;-73
2021/10/21 00:23:32;;;;;;;8.30;4.57;;;9.00;99.90;;;9.85;83.19;97190.81;173883;28;1339;-73
2021/10/21 00:23:38;;;;;;;8.32;4.28;;;9.00;99.90;;;9.81;83.07;97173.41;173154;28;1349;-73
2021/10/21 00:23:44;;;;;;;8.27;4.32;;;9.10;99.90;;;9.84;82.74;97183.78;174252;28;1384;-73
2021/10/21 00:23:51;;;;;;;7.86;4.28;;;9.10;99.90;;;9.86;82.63;97191.66;173894;28;1057;-73
2021/10/21 00:23:57;;;;;;;9.57;4.63;;;9.10;99.90;;;9.84;82.59;97191.84;173777;28;1734;-73
2021/10/21 00:24:03;;;;;;;9.77;4.65;;;9.10;99.90;;;9.86;82.58;97188.97;174033;28;1028;-73
2021/10/21 00:24:09;;;;;;;11.93;4.83;;;9.10;99.90;;;9.88;82.84;97195.84;174046;28;993;-73
2021/10/21 00:24:18;;;;;;;11.63;4.88;;;9.10;99.90;;;9.77;82.67;97167.59;173119;28;1743;-73
2021/10/21 00:24:24;;;;;;;11.44;4.41;;;9.10;99.90;;;9.88;82.83;97189.63;173146;28;1487;-73
2021/10/21 00:24:30;;;;;;;11.03;4.20;;;9.10;99.90;;;9.89;82.48;97186.75;173956;28;1196;-73
2021/10/21 00:24:36;;;;;;;9.05;4.20;;;9.10;99.90;;;9.84;82.94;97189.19;173903;28;1442;-73
2021/10/21 00:24:42;;;;;;;8.73;4.15;;;9.10;99.90;;;9.82;82.63;97185.81;172524;28;1356;-73
2021/10/21 00:24:48;;;;;;;8.65;4.15;;;9.10;99.90;;;9.80;82.76;97182.50;173929;28;1362;-73
2021/10/21 00:24:54;;;;;;;7.53;4.13;;;9.10;99.90;;;9.77;82.58;97183.72;173020;28;1950;-73
2021/10/21 00:25:00;;;;;;;6.77;4.03;;;9.10;99.90;;;9.85;82.48;97189.97;173255;28;1417;-73
2021/10/21 00:25:07;;;;;;;6.47;3.83;;;9.10;99.90;;;9.86;81.95;97191.66;173303;28;897;-73
2021/10/21 00:25:13;;;;;;;6.48;3.86;;;9.10;99.90;;;9.78;82.56;97176.47;173268;28;950;-73
2021/10/21 00:25:19;;;;;;;7.45;4.05;;;9.10;99.90;;;9.85;82.29;97185.44;174302;28;1736;-73
2021/10/21 00:25:25;;;;;;;7.32;4.38;;;9.10;99.90;;;9.82;82.28;97181.28;173953;28;927;-73
2021/10/21 00:25:31;;;;;;;7.10;4.35;;;9.10;99.90;;;9.88;82.55;97193.16;173882;28;1219;-73
2021/10/21 00:25:37;;;;;;;8.90;4.87;;;9.10;99.90;;;9.92;82.88;97199.81;174597;28;1454;-73
2021/10/21 00:25:43;;;;;;;9.68;4.82;;;9.10;99.90;;;9.77;82.65;97162.22;173996;28;887;-73
2021/10/21 00:25:49;;;;;;;9.20;4.60;;;9.10;99.90;;;9.86;82.59;97179.03;174698;28;843;-73
2021/10/21 00:25:55;;;;;;;9.52;4.50;;;9.10;99.90;;;9.96;82.43;97195.69;173804;28;1206;-73
2021/10/21 00:26:06;;;;;;;10.50;4.72;;;9.10;99.90;;;9.96;83.04;97186.78;174082;28;914;-73
2021/10/21 00:26:12;;;;;;;10.07;4.61;;;9.10;99.90;;;9.93;82.49;97174.59;174548;28;1523;-73
2021/10/21 00:26:18;;;;;;;9.83;4.60;;;9.10;99.90;;;9.93;82.51;97176.44;175427;28;843;-73
2021/10/21 00:26:24;;;;;;;10.30;4.78;;;9.20;99.90;;;9.94;82.64;97180.78;173847;28;1354;-73
2021/10/21 00:26:30;;;;;;;9.45;4.65;;;9.10;99.90;;;9.92;82.48;97175.59;173381;28;939;-73
2021/10/21 00:26:36;;;;;;;8.00;4.13;;;9.20;99.90;;;9.92;82.14;97177.44;172601;28;1380;-73
2021/10/21 00:26:42;;;;;;;8.95;4.13;;;9.20;99.90;;;9.94;82.46;97183.50;172692;28;1041;-73
2021/10/21 00:26:48;;;;;;;8.17;4.20;;;9.20;99.90;;;9.97;82.39;97183.09;174738;28;808;-73
2021/10/21 00:26:54;;;;;;;7.43;3.92;;;9.20;99.90;;;9.88;82.48;97171.63;174502;28;1489;-73
2021/10/21 00:27:00;;;;;;;7.97;3.88;;;9.20;99.90;;;9.93;82.24;97179.13;173930;28;941;-73
2021/10/21 00:27:06;;;;;;;8.02;3.88;;;9.20;99.90;;;9.92;81.89;97170.22;173910;28;1441;-73
2021/10/21 00:27:12;;;;;;;7.38;3.83;;;9.20;99.90;;;9.89;82.38;97167.09;173301;28;835;-73
2021/10/21 00:27:18;;;;;;;8.98;3.95;;;9.20;99.90;;;9.91;82.17;97171.25;173244;28;1244;-73
2021/10/21 00:27:24;;;;;;;9.18;4.10;;;9.20;99.90;;;9.93;81.95;97179.13;173315;28;1002;-73
2021/10/21 00:27:30;;;;;;;9.07;4.03;;;9.20;99.90;;;9.91;82.44;97170.41;174075;28;914;-73
2021/10/21 00:27:36;;;;;;;9.07;4.23;;;9.20;99.90;;;9.94;82.39;97181.63;172499;28;1595;-73
2021/10/21 00:27:42;;;;;;;9.63;4.25;;;9.20;99.90;;;9.93;82.39;97182.66;173321;28;879;-73
2021/10/21 00:27:48;;;;;;;8.35;3.95;;;9.20;99.90;;;9.93;82.61;97177.28;174720;28;887;-74
2021/10/21 00:27:54;;;;;;;8.00;3.77;;;9.20;99.90;;;9.93;82.84;97179.97;173849;28;847;-73