Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:03:22;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:14:05;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:18:12;;;;;;;56.20;48.70;;;;;;;5.03;65.51;99438.63;109626;1261;22024;-84
2022/03/30 00:21:55;;;;;;;64.70;51.20;;;;;;;4.93;65.64;99438.39;109038;1269;22418;-83
2022/03/30 00:40:50;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:45:45;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:11:23;;;;;;;56.50;49.00;;;;;;;5.93;60.58;99427.75;108126;1261;2598458;-81
2022/03/30 01:19:37;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:27:05;;;;;;;56.80;50.20;;;;;;;4.39;64.26;99424.36;107606;1292;21989;-83
2022/03/30 02:00:26;;;;;;;61.00;52.70;;;;;;;5.65;60.28;99404.83;108804;1272;550601;-82
2022/03/30 02:05:20;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:09:27;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:13:57;;;;;;;61.80;51.30;;;;;;;3.96;62.82;99393.41;111079;1251;24376;-79
2022/03/30 02:17:39;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:28:51;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:32:14;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:35:51;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:39:43;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:42:17;;;;;;;;;;;;;;;3.09;66.31;99384.64;108488;1277;22009;-82
2022/03/30 02:45:38;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:53:41;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:57:41;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:02:01;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:05:53;;;;;;;64.90;50.80;;;;;;;3.06;67.78;99392.52;106272;1304;24415;-79
2022/03/30 03:09:03;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:23:30;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:31:29;;;;;;;55.60;47.20;;;;;;;4.35;63.61;99388.66;108687;1276;22108;-80
2022/03/30 03:46:21;;;;;;;53.80;44.80;;;;;;;5.33;60.52;99383.16;108669;1273;548060;-80
2022/03/30 03:50:24;;;;;;;53.60;43.60;;;;;;;5.19;59.58;99387.92;106866;1251;23066;-81
2022/03/30 03:54:05;;;;;;;52.40;42.90;;;;;;;4.68;60.66;99383.15;110551;1257;22937;-80
2022/03/30 03:58:09;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:02:43;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:07:06;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:10:43;;;;;;;62.20;49.70;;;;;;;3.71;63.20;99384.66;109131;1272;23082;-82
2022/03/30 04:14:17;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:18:03;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:21:17;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:24:29;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:39:19;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:43:29;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:07:23;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:11:44;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:15:36;;;;;;;88.00;63.90;;;;;;;4.13;61.79;99387.34;108459;1282;23713;-83
2022/03/30 05:20:07;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:24:25;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:28:43;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:32:39;;;;;;;79.60;62.20;;;;;;;3.95;63.56;99389.61;103925;1292;5376332;-80
2022/03/30 05:40:06;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:43:38;;;;;;;77.10;62.30;;;;;;;4.19;63.78;99394.75;107507;1288;549414;-83
2022/03/30 05:47:32;;;;;;;80.90;58.60;;;;;;;4.28;63.90;99398.30;109139;1271;21963;-85
2022/03/30 05:50:28;;;;;;;;;;;;;;;;;;;;;
2022/03/30 05:57:52;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:05:27;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:09:07;;;;;;;67.60;52.20;;;;;;;4.69;63.57;99408.77;109524;1268;21984;-81
2022/03/30 06:12:28;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:17:00;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:21:42;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:24:38;;;;;;;44.50;32.20;;;;;;;5.58;62.37;99415.38;107482;1291;22208;-77
2022/03/30 06:45:41;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:50:08;;;;;;;;;;;;;;;;;;;;;
2022/03/30 06:54:06;;;;;;;37.30;24.70;;;;;;;10.03;46.58;99417.21;109381;1268;22949;-82
2022/03/30 07:01:22;;;;;;;33.30;24.40;;;;;;;10.73;47.00;99422.44;108391;1279;22149;-75
2022/03/30 07:03:51;;;;;;;36.00;23.30;;;;;;;11.03;46.71;99422.69;107867;1279;23602;-75
2022/03/30 07:06:18;;;;;;;32.30;22.40;;;;;;;11.30;46.16;99426.23;107945;1277;23174;-75
2022/03/30 07:11:32;;;;;;;34.10;25.90;;;;;;;11.82;44.67;99427.91;108446;1277;22081;-75
2022/03/30 07:14:01;;;;;;;;;;;;;;;12.01;44.51;99425.30;108375;1279;21974;-76
2022/03/30 07:16:42;;;;;;;31.60;19.70;;;;;;;12.24;44.25;99428.02;108747;1271;22002;-75
2022/03/30 07:19:25;;;;;;;25.70;16.80;;;;;;;12.54;43.84;99426.64;108816;1270;24719;-76
2022/03/30 07:21:55;;;;;;;21.60;15.30;;;;;;;12.82;43.04;99428.48;108825;1271;21993;-75
2022/03/30 07:24:28;;;;;;;27.30;16.30;;;;;;;12.98;41.88;99426.14;108928;1267;22493;-76
2022/03/30 07:27:05;;;;;;;27.50;15.00;;;;;;;13.14;41.36;99425.67;109236;1267;21978;-76
2022/03/30 07:29:41;;;;;;;22.40;14.10;;;;;;;13.48;41.53;99429.36;109626;1257;22635;-76
2022/03/30 07:32:10;;;;;;;23.70;14.30;;;;;;;13.73;40.01;99434.98;110012;1260;21950;-76
2022/03/30 07:34:40;;;;;;;21.20;14.80;;;;;;;13.85;39.25;99436.66;110353;1253;21961;-75
2022/03/30 07:37:09;;;;;;;25.30;17.40;;;;;;;14.02;38.66;99433.73;110714;1253;21995;-75
2022/03/30 07:39:48;;;;;;;26.30;19.30;;;;;;;14.23;38.69;99432.77;110651;1251;21969;-76
2022/03/30 07:42:18;;;;;;;23.40;11.70;;;;;;;14.54;38.24;99434.30;110692;1252;22797;-74
2022/03/30 07:44:49;;;;;;;15.90;9.70;;;;;;;14.72;36.93;99432.75;110288;1258;22696;-75
2022/03/30 07:47:19;;;;;;;16.80;10.10;;;;;;;14.72;36.14;99430.90;109675;1261;22117;-76
2022/03/30 07:49:49;;;;;;;25.90;14.90;;;;;;;14.86;35.96;99434.89;109442;1261;23599;-75
2022/03/30 07:52:21;;;;;;;24.30;11.50;;;;;;;15.01;35.66;99435.15;109743;1261;21970;-75
2022/03/30 07:54:52;;;;;;;17.50;11.20;;;;;;;15.10;34.81;99432.13;109659;1260;23037;-76
2022/03/30 07:57:26;;;;;;;;;;;;;;;15.17;34.96;99433.04;109409;1260;22021;-75
2022/03/30 07:59:59;;;;;;;16.00;8.30;;;;;;;15.35;34.95;99430.27;109273;1264;21985;-76
2022/03/30 08:02:32;;;;;;;18.60;8.40;;;;;;;15.50;34.57;99429.73;109459;1261;21966;-76
2022/03/30 08:05:08;;;;;;;14.70;7.80;;;;;;;15.64;33.74;99427.95;109428;1257;22050;-75
2022/03/30 08:07:43;;;;;;;13.10;7.60;;;;;;;15.80;33.43;99428.87;109321;1263;21982;-74
2022/03/30 08:10:20;;;;;;;18.70;8.70;;;;;;;15.86;32.38;99426.48;109619;1263;23837;-75
2022/03/30 08:12:57;;;;;;;19.20;7.60;;;;;;;15.75;31.76;99429.60;109651;1263;21983;-75
2022/03/30 08:15:31;;;;;;;14.90;7.90;;;;;;;15.70;31.85;99427.33;109664;1263;23012;-75
2022/03/30 08:18:02;;;;;;;13.00;7.60;;;;;;;15.72;31.90;99430.37;109494;1257;21955;-75
2022/03/30 08:23:23;;;;;;;15.40;8.20;;;;;;;15.99;31.87;99435.17;110230;1257;22087;-75
2022/03/30 08:25:53;;;;;;;19.10;7.30;;;;;;;16.13;30.94;99432.63;109992;1257;23596;-75
2022/03/30 08:28:25;;;;;;;16.50;8.90;;;;;;;16.07;30.33;99436.41;110331;1258;22008;-76
2022/03/30 08:30:58;;;;;;;15.50;6.80;;;;;;;16.03;30.50;99435.40;110218;1260;23587;-75
2022/03/30 08:33:36;;;;;;;16.20;8.30;;;;;;;16.06;30.69;99435.23;110588;1251;21981;-75
2022/03/30 08:36:07;;;;;;;13.40;7.50;;;;;;;16.21;30.62;99434.92;109673;1259;22654;-75
2022/03/30 08:38:40;;;;;;;20.00;7.80;;;;;;;16.44;30.57;99433.36;110130;1257;24996;-75
2022/03/30 08:41:11;;;;;;;20.20;7.20;;;;;;;16.53;29.73;99431.88;110077;1258;21969;-75
2022/03/30 08:43:46;;;;;;;14.30;6.70;;;;;;;16.58;29.28;99431.96;110318;1258;22740;-77
2022/03/30 08:46:19;;;;;;;16.40;6.70;;;;;;;16.69;29.47;99425.02;110253;1257;22093;-76
2022/03/30 08:48:51;;;;;;;14.40;7.10;;;;;;;17.03;29.61;99420.56;110169;1260;23811;-76
2022/03/30 08:51:28;;;;;;;11.30;5.70;;;;;;;17.34;29.02;99418.30;110073;1259;23979;-76
2022/03/30 08:54:23;;;;;;;14.60;6.20;;;;;;;17.64;28.78;99414.59;110185;1257;23069;-76
2022/03/30 08:57:01;;;;;;;12.40;5.80;;;;;;;17.76;27.56;99418.11;109777;1257;23599;-76
2022/03/30 09:00:16;;;;;;;13.60;6.80;;;;;;;17.73;27.46;99419.46;110291;1257;22196;-77
2022/03/30 09:03:01;;;;;;;10.60;6.00;;;;;;;17.76;27.27;99413.67;110237;1260;22170;-77
2022/03/30 09:05:37;;;;;;;12.80;6.20;;;;;;;17.67;27.06;99410.48;110415;1257;23009;-75
2022/03/30 09:08:20;;;;;;;13.20;5.80;;;;;;;17.66;27.16;99411.32;110068;1257;23813;-75
2022/03/30 09:10:56;;;;;;;12.70;6.70;;;;;;;17.71;27.27;99411.02;109568;1262;23592;-76
2022/03/30 09:13:36;;;;;;;13.70;7.20;;;;;;;17.78;26.65;99407.73;108988;1268;23674;-76
2022/03/30 09:16:12;;;;;;;12.50;6.30;;;;;;;17.75;26.71;99407.23;108694;1274;21994;-75
2022/03/30 09:19:04;;;;;;;12.60;5.60;;;;;;;17.95;26.95;99410.90;108358;1279;23062;-77
2022/03/30 09:21:49;;;;;;;12.70;5.20;;;;;;;18.03;26.65;99404.52;108451;1277;23626;-76
2022/03/30 09:24:32;;;;;;;13.40;5.40;;;;;;;18.04;26.64;99404.16;108425;1276;23739;-76
2022/03/30 09:27:09;;;;;;;12.10;6.30;;;;;;;18.19;26.59;99394.28;108487;1276;22111;-76
2022/03/30 09:29:44;;;;;;;11.20;5.40;;;;;;;18.45;26.59;99391.50;108773;1270;23595;-76
2022/03/30 09:32:31;;;;;;;8.40;4.90;;;;;;;18.63;25.87;99391.89;109184;1266;22084;-77
2022/03/30 09:35:05;;;;;;;15.20;6.20;;;;;;;18.75;25.84;99388.23;109505;1262;23765;-76
2022/03/30 09:37:42;;;;;;;12.80;6.50;;;;;;;18.82;25.67;99387.13;109273;1262;23126;-76
2022/03/30 09:40:20;;;;;;;13.40;6.80;;;;;;;18.88;25.57;99380.74;109858;1257;22793;-76
2022/03/30 09:43:25;;;;;;;11.40;6.30;;;;;;;18.98;25.31;99379.65;109452;1260;22181;-76
2022/03/30 09:46:09;;;;;;;11.30;5.80;;;;;;;19.02;24.86;99381.26;109582;1260;21989;-76
2022/03/30 09:48:52;;;;;;;21.70;6.30;;;;;;;19.23;25.15;99377.58;109348;1266;22083;-75
2022/03/30 09:51:30;;;;;;;14.90;6.60;;;;;;;19.65;24.93;99374.55;109009;1263;23613;-76
2022/03/30 09:54:00;;;;;;;10.60;5.90;;;;;;;19.81;24.33;99378.02;109304;1266;23617;-76
2022/03/30 09:56:33;;;;;;;12.70;6.40;;;;;;;19.92;24.27;99376.27;109492;1261;21962;-76
2022/03/30 09:59:14;;;;;;;15.50;6.40;;;;;;;20.20;24.48;99373.52;109847;1260;21975;-77
2022/03/30 10:01:49;;;;;;;13.40;5.90;;;;;;;20.67;24.09;99374.35;109617;1258;21981;-76
2022/03/30 10:04:30;;;;;;;11.90;5.50;;;;;;;21.07;23.51;99364.66;109744;1260;21966;-77
2022/03/30 10:07:06;;;;;;;10.30;6.00;;;;;;;21.63;23.01;99367.64;110229;1257;24611;-77
2022/03/30 10:09:40;;;;;;;11.70;5.70;;;;;;;22.15;22.45;99363.42;109546;1264;22041;-77
2022/03/30 10:12:16;;;;;;;8.40;5.20;;;;;;;22.48;21.87;99361.83;109514;1264;22016;-76
2022/03/30 10:14:50;;;;;;;9.30;4.70;;;;;;;22.66;21.32;99360.84;110052;1258;21974;-77
2022/03/30 10:17:23;;;;;;;11.80;4.70;;;;;;;22.75;21.23;99360.66;110076;1258;23319;-77
2022/03/30 10:20:03;;;;;;;14.40;5.30;;;;;;;22.76;20.80;99352.85;110354;1257;21968;-77
2022/03/30 10:23:37;;;;;;;10.30;5.20;;;;;;;22.58;20.83;99349.88;110081;1260;22082;-76
2022/03/30 10:27:46;;;;;;;15.50;4.90;;;;;;;22.67;21.01;99348.55;109217;1267;23578;-77
2022/03/30 10:30:31;;;;;;;12.50;5.10;;;;;;;22.70;20.34;99349.91;108963;1270;21999;-77
2022/03/30 10:33:05;;;;;;;11.50;4.80;;;;;;;22.85;20.71;99349.55;108971;1270;24446;-76
2022/03/30 10:35:55;;;;;;;8.90;4.50;;;;;;;22.86;19.98;99347.77;108953;1270;21978;-76
2022/03/30 10:38:31;;;;;;;10.20;5.10;;;;;;;22.69;20.11;99344.30;108906;1270;23014;-77
2022/03/30 10:42:08;;;;;;;16.60;6.20;;;;;;;22.72;20.46;99338.48;109006;1270;23576;-76
2022/03/30 10:45:05;;;;;;;10.70;5.50;;;;;;;23.30;20.32;99334.48;109196;1264;21982;-77
2022/03/30 10:48:19;;;;;;;13.50;6.30;;;;;;;23.75;19.42;99331.98;109554;1264;22030;-75
2022/03/30 10:51:10;;;;;;;15.60;10.20;;;;;;;23.53;19.05;99327.82;109392;1266;21982;-76
2022/03/30 10:53:54;;;;;;;9.80;5.00;;;;;;;23.62;19.53;99325.35;109077;1270;23591;-76
2022/03/30 10:56:28;;;;;;;13.30;6.50;;;;;;;23.57;18.82;99325.27;108634;1276;22483;-76
2022/03/30 10:59:03;;;;;;;10.80;5.00;;;;;;;23.13;18.84;99320.13;108794;1273;21995;-76
2022/03/30 11:01:41;;;;;;;11.60;5.70;;;;;;;22.62;19.32;99321.97;109062;1270;23687;-77
2022/03/30 11:04:32;;;;;;;13.30;5.00;;;;;;;21.74;18.93;99324.98;109023;1269;21971;-77
2022/03/30 11:07:16;;;;;;;11.60;5.40;;;;;;;20.66;19.68;99323.48;109502;1263;21928;-77
2022/03/30 11:10:22;;;;;;;10.70;6.20;;;;;;;19.77;20.49;99320.23;109579;1263;22998;-77
2022/03/30 11:13:05;;;;;;;13.20;7.30;;;;;;;18.91;21.25;99325.15;110175;1257;22023;-77
2022/03/30 11:15:57;;;;;;;15.00;5.60;;;;;;;18.17;21.58;99323.66;110806;1251;21964;-76
2022/03/30 11:18:35;;;;;;;17.50;6.30;;;;;;;17.37;22.58;99322.77;110743;1254;23046;-77
2022/03/30 11:21:19;;;;;;;11.20;5.90;;;;;;;16.83;23.02;99320.54;109431;1263;23055;-77
2022/03/30 11:24:24;;;;;;;12.90;5.50;;;;;;;16.13;23.55;99318.21;110090;1260;22032;-76
2022/03/30 11:26:57;;;;;;;8.40;5.10;;;;;;;15.64;24.42;99315.20;109305;1267;21976;-76
2022/03/30 11:29:54;;;;;;;12.70;5.50;;;;;;;15.43;24.93;99313.37;109246;1267;21975;-77
2022/03/30 11:32:42;;;;;;;12.00;5.40;;;;;;;15.27;25.23;99311.25;109158;1267;22755;-77
2022/03/30 11:35:43;;;;;;;11.60;5.60;;;;;;;15.03;25.50;99312.14;109209;1267;23592;-76
2022/03/30 11:38:32;;;;;;;12.90;5.70;;;;;;;14.79;25.83;99305.20;109299;1263;23684;-78
2022/03/30 11:41:06;;;;;;;11.20;5.00;;;;;;;14.61;26.14;99302.59;109277;1265;23589;-77
2022/03/30 11:46:38;;;;;;;16.70;11.40;;;;;;;14.43;26.74;99300.45;109883;1257;22262;-77
2022/03/30 11:49:08;;;;;;;15.30;6.20;;;;;;;14.41;26.94;99300.64;110305;1257;23587;-77
2022/03/30 11:51:45;;;;;;;11.30;5.80;;;;;;;14.29;26.91;99296.93;109567;1263;22145;-77
2022/03/30 11:54:25;;;;;;;11.30;6.10;;;;;;;14.26;27.25;99292.96;109303;1264;24281;-77
2022/03/30 11:56:54;;;;;;;9.80;5.30;;;;;;;14.28;27.47;99288.73;109434;1263;21986;-77
2022/03/30 11:59:34;;;;;;;12.30;6.40;;;;;;;14.28;27.47;99287.58;109602;1258;23062;-76
2022/03/30 12:02:10;;;;;;;10.90;5.80;;;;;;;14.25;27.64;99288.83;110088;1257;22486;-76
2022/03/30 12:05:04;;;;;;;13.50;5.90;;;;;;;14.18;27.42;99286.98;110285;1257;21940;-77
2022/03/30 12:07:42;;;;;;;10.90;5.50;;;;;;;13.90;27.52;99286.23;110102;1257;22086;-77
2022/03/30 12:10:32;;;;;;;14.70;6.40;;;;;;;13.74;28.10;99285.98;110140;1256;21975;-77
2022/03/30 12:13:04;;;;;;;13.00;6.40;;;;;;;13.66;28.01;99287.89;110491;1254;22088;-75
2022/03/30 12:15:36;;;;;;;14.70;5.80;;;;;;;13.58;28.48;99282.37;110488;1254;21982;-76
2022/03/30 12:18:11;;;;;;;13.70;5.80;;;;;;;13.60;28.70;99278.20;110381;1254;22418;-78
2022/03/30 12:21:04;;;;;;;10.60;5.60;;;;;;;13.61;28.67;99275.41;109698;1262;22206;-76
2022/03/30 12:23:34;;;;;;;16.70;6.40;;;;;;;13.57;28.53;99276.21;109627;1263;21969;-77
2022/03/30 12:26:14;;;;;;;14.40;5.90;;;;;;;13.42;28.48;99273.23;109375;1261;22816;-77
2022/03/30 12:28:46;;;;;;;14.10;6.10;;;;;;;13.33;28.75;99268.39;109642;1257;22760;-77
2022/03/30 12:31:31;;;;;;;11.10;6.00;;;;;;;13.35;29.11;99262.25;109569;1263;21983;-76
2022/03/30 12:34:35;;;;;;;10.40;5.90;;;;;;;13.46;29.25;99261.10;109602;1263;22041;-76
2022/03/30 12:37:24;;;;;;;16.60;6.80;;;;;;;13.57;29.11;99256.53;108823;1270;22101;-75
2022/03/30 12:40:07;;;;;;;10.00;5.80;;;;;;;13.62;28.80;99256.09;108985;1268;21978;-76
2022/03/30 12:42:40;;;;;;;15.50;7.20;;;;;;;13.57;28.65;99251.02;108998;1270;22032;-77
2022/03/30 12:45:15;;;;;;;18.60;14.60;;;;;;;13.50;28.58;99248.05;108589;1273;22148;-76
2022/03/30 12:47:55;;;;;;;15.60;9.10;;;;;;;13.44;28.78;99249.60;108862;1274;22241;-76
2022/03/30 12:50:37;;;;;;;23.10;6.80;;;;;;;13.37;28.82;99241.71;108843;1271;22525;-76
2022/03/30 12:53:18;;;;;;;16.20;7.40;;;;;;;13.26;28.87;99243.89;109078;1270;22749;-77
2022/03/30 12:55:53;;;;;;;14.90;7.40;;;;;;;13.15;28.95;99243.08;108976;1270;22019;-76
2022/03/30 12:58:31;;;;;;;14.90;6.90;;;;;;;13.01;29.12;99237.58;108990;1270;23690;-75
2022/03/30 13:01:02;;;;;;;14.40;10.30;;;;;;;12.92;29.44;99235.88;108856;1267;22074;-76
2022/03/30 13:03:34;;;;;;;15.50;8.10;;;;;;;12.92;29.75;99230.73;109618;1260;22773;-75
2022/03/30 13:06:18;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:09:12;;;;;;;15.40;6.30;;;;;;;12.78;29.83;99227.48;109468;1263;21970;-77
2022/03/30 13:11:49;;;;;;;18.50;7.40;;;;;;;12.78;30.22;99219.16;109675;1263;22908;-77
2022/03/30 13:14:26;;;;;;;13.20;7.10;;;;;;;12.79;30.11;99215.21;109627;1259;23604;-76
2022/03/30 13:17:15;;;;;;;13.20;7.50;;;;;;;12.77;30.18;99214.43;110211;1257;23727;-77
2022/03/30 13:20:02;;;;;;;17.50;7.80;;;;;;;12.74;30.04;99209.42;110200;1256;21934;-75
2022/03/30 13:22:34;;;;;;;14.40;7.00;;;;;;;12.74;30.20;99209.80;110199;1258;22430;-77
2022/03/30 13:25:07;;;;;;;11.80;6.90;;;;;;;12.75;30.06;99207.11;109729;1256;21964;-76
2022/03/30 13:27:43;;;;;;;11.10;5.90;;;;;;;12.70;29.98;99200.63;110653;1251;21982;-77
2022/03/30 13:30:22;;;;;;;12.00;5.80;;;;;;;12.66;30.25;99198.70;110247;1257;21977;-76
2022/03/30 13:33:39;;;;;;;19.50;6.70;;;;;;;12.66;30.25;99195.89;110642;1256;24189;-76
2022/03/30 13:36:20;;;;;;;15.70;7.30;;;;;;;12.63;30.31;99196.18;110057;1256;21974;-76
2022/03/30 13:38:55;;;;;;;17.40;7.90;;;;;;;12.58;30.30;99195.10;110419;1256;22026;-76
2022/03/30 13:41:36;;;;;;;15.10;8.10;;;;;;;12.55;30.60;99192.45;110255;1257;23709;-77
2022/03/30 13:44:10;;;;;;;9.50;6.60;;;;;;;12.57;30.71;99190.61;110096;1256;21968;-74
2022/03/30 13:46:44;;;;;;;14.20;6.50;;;;;;;12.63;30.71;99190.06;110412;1257;22785;-75
2022/03/30 13:49:40;;;;;;;15.70;7.60;;;;;;;12.70;30.73;99192.48;110689;1251;21953;-75
2022/03/30 13:52:34;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:55:20;;;;;;;13.10;10.00;;;;;;;12.79;30.52;99192.54;110347;1256;23028;-75
2022/03/30 13:57:52;;;;;;;12.70;7.50;;;;;;;12.79;30.41;99193.47;110297;1258;21994;-75
2022/03/30 14:00:27;;;;;;;14.70;8.40;;;;;;;12.77;30.39;99190.06;110159;1256;23692;-75
2022/03/30 14:03:05;;;;;;;12.50;8.00;;;;;;;12.73;30.45;99189.95;110578;1256;21967;-75
2022/03/30 14:05:52;;;;;;;14.20;7.80;;;;;;;12.72;30.46;99188.08;110439;1256;21988;-75
2022/03/30 14:08:28;;;;;;;17.50;8.80;;;;;;;12.68;30.49;99186.42;110393;1256;23116;-76
2022/03/30 14:11:01;;;;;;;10.70;6.70;;;;;;;12.63;30.51;99187.08;109900;1259;21970;-76
2022/03/30 14:13:33;;;;;;;13.70;6.80;;;;;;;12.52;30.33;99187.94;110551;1251;23570;-76
2022/03/30 14:16:14;;;;;;;9.00;6.80;;;;;;;12.41;30.44;99185.37;110906;1251;23588;-75
2022/03/30 14:18:51;;;;;;;14.90;7.50;;;;;;;12.33;30.66;99180.88;110637;1250;23059;-76
2022/03/30 14:21:37;;;;;;;;;;;;;;;;;;;;;
2022/03/30 14:24:22;;;;;;;13.50;9.10;;;;;;;12.21;31.03;99179.96;110493;1256;22092;-77
2022/03/30 14:26:55;;;;;;;10.80;7.30;;;;;;;12.15;31.05;99177.84;110353;1256;22049;-76
2022/03/30 14:29:32;;;;;;;15.50;7.00;;;;;;;12.13;31.16;99179.96;110241;1256;23571;-75
2022/03/30 14:32:06;;;;;;;27.60;9.60;;;;;;;12.08;31.05;99181.32;110566;1256;23641;-74
2022/03/30 14:34:44;;;;;;;17.90;8.40;;;;;;;12.00;31.24;99179.42;110389;1257;23638;-75
2022/03/30 14:37:17;;;;;;;15.50;9.10;;;;;;;11.96;31.46;99176.53;110324;1257;23057;-75
2022/03/30 14:39:53;;;;;;;12.00;6.70;;;;;;;11.92;31.48;99171.61;110527;1250;21973;-74
2022/03/30 14:42:25;;;;;;;12.90;6.50;;;;;;;11.90;31.58;99171.98;110519;1257;22036;-76
2022/03/30 14:45:04;;;;;;;14.70;6.80;;;;;;;11.79;31.34;99164.55;110113;1257;22184;-78
2022/03/30 14:47:56;;;;;;;11.00;6.50;;;;;;;11.69;31.52;99162.76;110210;1256;23698;-76
2022/03/30 14:50:40;;;;;;;11.50;6.60;;;;;;;11.57;31.62;99159.67;110503;1256;23047;-77
2022/03/30 14:53:09;;;;;;;13.50;7.10;;;;;;;11.52;31.89;99160.32;110394;1256;21981;-74
2022/03/30 14:55:40;;;;;;;13.30;6.70;;;;;;;11.52;32.11;99157.71;110365;1256;21973;-74
2022/03/30 14:58:09;;;;;;;15.70;9.00;;;;;;;11.52;32.11;99162.47;110041;1256;23596;-75
2022/03/30 15:00:41;;;;;;;12.30;7.20;;;;;;;11.43;32.04;99159.62;110625;1250;21956;-75
2022/03/30 15:03:11;;;;;;;12.10;6.60;;;;;;;11.30;32.26;99155.41;110664;1253;22298;-74
2022/03/30 15:05:44;;;;;;;12.30;6.50;;;;;;;11.21;32.62;99152.30;110807;1250;22608;-75
2022/03/30 15:08:16;;;;;;;15.50;8.80;;;;;;;11.18;33.00;99152.02;110677;1253;24411;-78
2022/03/30 15:10:46;;;;;;;15.30;7.20;;;;;;;11.18;33.08;99152.84;110742;1251;21962;-76
2022/03/30 15:13:15;;;;;;;12.60;6.40;;;;;;;11.14;32.99;99148.30;110672;1250;22289;-81
2022/03/30 15:15:48;;;;;;;13.90;6.50;;;;;;;11.11;33.16;99141.96;110621;1251;22919;-76
2022/03/30 15:18:26;;;;;;;9.00;6.30;;;;;;;11.12;33.12;99141.85;110624;1253;22374;-75
2022/03/30 15:20:59;;;;;;;12.70;6.70;;;;;;;11.13;33.04;99142.79;110835;1250;23639;-76
2022/03/30 15:23:49;;;;;;;12.40;6.50;;;;;;;11.12;33.10;99140.13;110053;1257;21973;-75
2022/03/30 15:26:19;;;;;;;13.90;6.00;;;;;;;11.06;32.99;99140.20;110111;1259;23064;-76
2022/03/30 15:28:48;;;;;;;11.90;6.80;;;;;;;10.92;32.79;99142.53;110377;1257;21973;-77
2022/03/30 15:31:17;;;;;;;15.20;6.70;;;;;;;10.75;33.05;99143.61;110184;1256;22958;-75
2022/03/30 15:33:49;;;;;;;15.00;5.00;;;;;;;10.65;33.26;99144.52;110244;1259;21962;-75
2022/03/30 15:36:18;;;;;;;10.00;5.70;;;;;;;10.51;33.38;99150.64;109920;1260;21973;-76
2022/03/30 15:38:49;;;;;;;12.40;6.40;;;;;;;10.36;33.63;99148.02;109380;1265;23498;-76
2022/03/30 15:41:23;;;;;;;12.30;6.20;;;;;;;10.30;34.02;99144.64;109370;1263;24262;-75
2022/03/30 15:43:53;;;;;;;10.80;5.90;;;;;;;10.26;34.11;99139.87;109182;1265;21976;-74
2022/03/30 15:46:26;;;;;;;9.60;5.80;;;;;;;10.24;34.45;99139.04;109277;1265;22438;-76
2022/03/30 15:49:03;;;;;;;9.80;6.10;;;;;;;10.27;34.63;99136.79;108959;1270;21988;-74
2022/03/30 15:51:35;;;;;;;13.20;6.00;;;;;;;10.31;34.75;99135.00;108711;1274;22000;-72
2022/03/30 15:54:04;;;;;;;10.00;5.80;;;;;;;10.36;34.72;99136.92;108113;1282;21991;-75
2022/03/30 15:56:37;;;;;;;10.70;6.00;;;;;;;10.37;34.65;99136.19;108179;1276;23081;-75
2022/03/30 15:59:06;;;;;;;12.30;8.00;;;;;;;10.40;34.73;99138.57;108531;1276;23328;-75
2022/03/30 16:01:37;;;;;;;12.50;6.80;;;;;;;10.40;34.75;99139.04;108787;1270;21982;-75
2022/03/30 16:04:06;;;;;;;11.90;6.40;;;;;;;10.40;34.79;99139.01;109033;1267;22058;-74
2022/03/30 16:06:39;;;;;;;12.90;5.60;;;;;;;10.38;34.60;99139.33;109093;1264;22107;-75
2022/03/30 16:09:11;;;;;;;17.10;8.20;;;;;;;10.34;34.60;99137.48;109615;1257;23635;-76
2022/03/30 16:12:12;;;;;;;12.10;6.70;;;;;;;10.30;34.60;99135.27;110425;1250;23424;-76
2022/03/30 16:14:46;;;;;;;15.70;8.10;;;;;;;10.24;34.58;99136.77;110694;1250;22025;-73
2022/03/30 16:17:21;;;;;;;17.50;9.20;;;;;;;10.19;34.70;99138.67;110813;1250;23586;-76
2022/03/30 16:19:52;;;;;;;18.90;7.70;;;;;;;10.16;34.73;99135.13;110723;1250;21972;-77
2022/03/30 16:22:24;;;;;;;12.20;6.40;;;;;;;10.13;34.63;99131.86;110547;1256;22734;-74
2022/03/30 16:24:55;;;;;;;20.50;8.70;;;;;;;10.07;34.65;99132.76;110421;1256;22002;-74
2022/03/30 16:27:25;;;;;;;12.30;7.80;;;;;;;10.04;34.67;99133.92;110339;1256;22165;-74
2022/03/30 16:29:59;;;;;;;13.60;5.70;;;;;;;10.01;34.64;99133.25;110445;1256;22106;-75
2022/03/30 16:32:28;;;;;;;12.20;5.80;;;;;;;9.95;34.63;99137.11;110393;1256;21990;-74
2022/03/30 16:34:57;;;;;;;13.20;6.50;;;;;;;9.90;34.59;99138.13;110583;1256;21973;-74
2022/03/30 16:37:31;;;;;;;12.30;6.50;;;;;;;9.84;34.63;99139.14;110560;1256;21963;-74
2022/03/30 16:40:06;;;;;;;11.00;5.30;;;;;;;9.74;34.53;99143.05;110246;1257;23824;-75
2022/03/30 16:42:38;;;;;;;8.70;4.30;;;;;;;9.62;34.60;99141.13;109924;1259;22025;-75
2022/03/30 16:45:28;;;;;;;13.70;5.40;;;;;;;9.53;34.74;99138.88;109209;1268;23720;-76
2022/03/30 16:48:02;;;;;;;11.80;5.20;;;;;;;9.49;34.94;99143.80;108937;1270;22049;-75
2022/03/30 16:50:35;;;;;;;13.10;5.40;;;;;;;9.49;35.10;99143.02;108853;1270;22003;-75
2022/03/30 16:53:09;;;;;;;13.00;7.30;;;;;;;9.50;35.03;99143.43;108979;1270;23770;-75
2022/03/30 16:55:45;;;;;;;13.00;6.90;;;;;;;9.47;34.93;99152.13;109019;1270;23686;-76
2022/03/30 16:58:23;;;;;;;9.10;5.70;;;;;;;9.37;35.02;99152.05;109044;1265;23782;-75
2022/03/30 17:01:01;;;;;;;13.40;6.60;;;;;;;9.27;35.16;99149.52;109051;1268;21982;-75
2022/03/30 17:03:33;;;;;;;12.80;7.30;;;;;;;9.21;35.39;99150.59;109532;1259;22072;-75
2022/03/30 17:06:05;;;;;;;11.50;7.40;;;;;;;9.16;35.60;99159.42;109689;1257;21970;-74
2022/03/30 17:11:31;;;;;;;11.70;7.60;;;;;;;9.02;36.14;99168.88;110145;1256;22753;-76
2022/03/30 17:14:26;;;;;;;23.10;7.20;;;;;;;8.94;36.59;99172.28;110293;1256;22420;-76
2022/03/30 17:17:13;;;;;;;12.50;7.90;;;;;;;8.87;37.04;99180.08;110358;1256;23634;-76
2022/03/30 17:19:49;;;;;;;11.20;5.90;;;;;;;8.81;37.26;99179.10;110208;1256;23041;-75
2022/03/30 17:22:22;;;;;;;13.60;7.10;;;;;;;8.71;37.39;99187.20;110255;1257;23622;-75
2022/03/30 17:24:56;;;;;;;12.30;7.50;;;;;;;8.61;37.70;99193.94;109734;1259;24550;-77
2022/03/30 17:27:32;;;;;;;11.40;6.80;;;;;;;8.57;37.75;99197.61;109703;1264;21984;-75
2022/03/30 17:30:28;;;;;;;;;;;;;;;;;;;;;
2022/03/30 17:33:07;;;;;;;9.10;5.60;;;;;;;8.40;37.57;99209.23;108972;1267;23587;-75
2022/03/30 17:35:42;;;;;;;7.70;5.10;;;;;;;8.30;37.89;99203.95;108868;1268;22014;-76
2022/03/30 17:38:28;;;;;;;11.90;4.60;;;;;;;8.21;38.10;99206.60;108783;1271;21989;-75
2022/03/30 17:40:58;;;;;;;9.40;4.80;;;;;;;8.15;38.27;99206.83;108874;1270;21958;-76
2022/03/30 17:43:32;;;;;;;8.60;4.90;;;;;;;8.10;38.52;99204.91;108635;1270;22127;-76