Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:25;;;;;;;3.72;1.67;;;20.40;52.70;;;;;;5031409;28;20492;-63
2022/01/10 00:04:50;;;;;;;3.95;1.30;;;20.40;52.60;;;;;;5032516;28;20045;-63
2022/01/10 00:07:16;;;;;;;5.13;1.70;;;20.40;52.60;;;;;;5032210;28;20041;-64
2022/01/10 00:09:41;;;;;;;4.28;1.48;;;20.40;52.60;;;;;;5014194;28;20052;-63
2022/01/10 00:12:07;;;;;;;4.53;1.60;;;20.40;52.60;;;;;;5032341;28;20057;-63
2022/01/10 00:14:33;;;;;;;4.47;1.60;;;20.40;52.50;;;;;;5033447;28;20088;-63
2022/01/10 00:16:58;;;;;;;5.85;2.13;;;20.40;52.50;;;;;;5017983;28;20068;-64
2022/01/10 00:19:24;;;;;;;5.40;1.58;;;20.40;52.40;;;;;;5036208;28;20041;-63
2022/01/10 00:21:50;;;;;;;6.32;1.50;;;20.30;52.30;;;;;;5036558;28;20116;-63
2022/01/10 00:24:15;;;;;;;4.00;1.27;;;20.30;52.30;;;;;;5035265;28;20481;-64
2022/01/10 00:26:41;;;;;;;4.95;1.63;;;20.30;52.30;;;;;;5036364;28;20404;-64
2022/01/10 00:29:06;;;;;;;5.80;1.48;;;20.30;52.40;;;;;;5018389;28;20037;-64
2022/01/10 00:31:32;;;;;;;4.57;1.58;;;20.30;52.30;;;;;;5017387;28;20258;-63
2022/01/10 00:33:57;;;;;;;3.95;1.30;;;20.30;52.30;;;;;;5018750;28;20043;-63
2022/01/10 00:36:25;;;;;;;5.65;1.67;;;20.20;52.20;;;;;;5018006;28;20045;-63
2022/01/10 00:38:50;;;;;;;5.07;1.60;;;20.20;52.20;;;;;;5035400;28;20049;-64
2022/01/10 00:41:16;;;;;;;5.30;1.70;;;20.20;52.20;;;;;;5018211;28;20402;-64
2022/01/10 00:43:45;;;;;;;5.07;1.60;;;20.20;52.20;;;;;;5036145;28;20052;-64
2022/01/10 00:46:11;;;;;;;6.72;1.73;;;20.20;52.10;;;;;;5035298;28;20425;-63
2022/01/10 00:48:37;;;;;;;3.85;1.40;;;20.20;52.10;;;;;;5036225;28;20041;-64
2022/01/10 00:51:02;;;;;;;4.22;1.52;;;20.20;52.80;;;;;;5017292;28;20037;-63
2022/01/10 00:53:28;;;;;;;6.15;1.70;;;20.20;52.10;;;;;;5017838;28;20068;-64
2022/01/10 00:55:53;;;;;;;6.03;1.67;;;20.20;52.10;;;;;;5035704;28;20049;-63
2022/01/10 00:58:19;;;;;;;6.47;1.85;;;20.10;52.00;;;;;;5016913;28;20048;-64
2022/01/10 01:00:44;;;;;;;3.47;1.23;;;20.20;52.00;;;;;;5018095;28;20068;-63
2022/01/10 01:03:10;;;;;;;4.68;1.30;;;20.20;52.00;;;;;;5035480;28;20481;-64
2022/01/10 01:05:40;;;;;;;5.70;1.70;;;20.10;51.90;;;;;;5034724;28;20048;-64
2022/01/10 01:08:07;;;;;;;3.88;1.63;;;20.10;51.90;;;;;;5035563;28;20110;-64
2022/01/10 01:13:52;;;;;;;4.28;1.58;;;20.10;51.90;;;;;;5033532;28;20053;-63
2022/01/10 01:24:05;;;;;;;5.28;1.45;;;20.10;51.90;;;;;;5035192;28;20404;-63
2022/01/10 01:26:32;;;;;;;3.15;1.30;;;20.00;51.90;;;;;;5015936;28;20038;-64
2022/01/10 01:28:58;;;;;;;5.53;1.33;;;20.00;51.80;;;;;;5017561;28;20382;-63
2022/01/10 01:31:23;;;;;;;4.57;1.50;;;20.00;51.80;;;;;;5035005;28;20040;-63
2022/01/10 01:33:49;;;;;;;3.72;1.48;;;20.00;51.80;;;;;;5016786;28;20080;-64
2022/01/10 01:36:20;;;;;;;5.50;1.48;;;19.90;51.80;;;;;;5016954;28;20076;-64
2022/01/10 01:38:45;;;;;;;5.43;1.33;;;20.00;51.90;;;;;;5035082;28;20049;-63
2022/01/10 01:43:52;;;;;;;3.60;1.35;;;19.90;51.80;;;;;;5035060;28;20077;-63
2022/01/10 01:46:18;;;;;;;3.08;1.30;;;19.90;51.80;;;;;;5034762;28;20087;-64
2022/01/10 01:48:44;;;;;;;4.40;1.33;;;19.90;51.80;;;;;;5016131;28;20428;-63
2022/01/10 01:51:09;;;;;;;3.08;1.30;;;19.90;51.80;;;;;;5017343;28;20041;-63
2022/01/10 01:53:36;;;;;;;3.10;1.48;;;19.90;51.80;;;;;;5034747;28;20121;-64
2022/01/10 01:56:04;;;;;;;4.93;1.38;;;19.90;51.70;;;;;;5034313;28;20114;-64
2022/01/10 01:58:29;;;;;;;3.97;1.60;;;19.90;51.70;;;;;;5016470;28;20045;-63
2022/01/10 02:00:55;;;;;;;3.75;1.35;;;19.90;51.80;;;;;;5034617;28;20052;-63
2022/01/10 02:03:20;;;;;;;3.70;1.05;;;19.90;51.70;;;;;;5033645;28;20095;-63
2022/01/10 02:05:46;;;;;;;3.65;1.27;;;19.80;52.40;;;;;;5034489;28;20086;-64
2022/01/10 02:08:12;;;;;;;4.97;1.50;;;19.90;51.70;;;;;;5033647;28;20045;-64
2022/01/10 02:10:37;;;;;;;4.72;1.83;;;19.80;51.70;;;;;;5033300;28;20523;-64
2022/01/10 02:13:03;;;;;;;5.53;1.30;;;19.90;51.70;;;;;;5016680;28;20049;-63
2022/01/10 02:15:35;;;;;;;4.50;1.13;;;19.80;51.70;;;;;;5015551;28;20056;-64
2022/01/10 02:18:00;;;;;;;6.07;1.65;;;19.80;51.70;;;;;;5016618;28;20468;-63
2022/01/10 02:20:30;;;;;;;1.92;1.00;;;19.80;51.70;;;;;;5034161;28;20095;-63
2022/01/10 02:22:56;;;;;;;3.28;1.17;;;19.80;51.70;;;;;;5033395;28;20515;-63
2022/01/10 02:25:21;;;;;;;2.45;1.00;;;19.80;51.60;;;;;;5033854;28;20041;-64
2022/01/10 02:27:48;;;;;;;4.25;1.02;;;19.80;51.60;;;;;;5034073;28;20041;-64
2022/01/10 02:30:13;;;;;;;4.03;1.40;;;19.80;51.60;;;;;;5015272;28;20055;-64
2022/01/10 02:32:39;;;;;;;4.75;1.55;;;19.80;51.50;;;;;;5034234;28;20045;-64
2022/01/10 02:35:05;;;;;;;3.78;1.10;;;19.80;51.50;;;;;;5016197;28;20069;-64
2022/01/10 02:37:32;;;;;;;5.70;1.42;;;19.80;51.40;;;;;;5032049;28;20052;-63
2022/01/10 02:39:59;;;;;;;3.20;1.08;;;19.80;51.40;;;;;;5016180;28;20092;-63
2022/01/10 02:42:24;;;;;;;4.72;1.20;;;19.80;51.50;;;;;;5033540;28;20127;-64
2022/01/10 02:44:50;;;;;;;4.65;1.50;;;19.80;51.40;;;;;;5015121;28;20132;-64
2022/01/10 02:47:15;;;;;;;5.97;1.38;;;19.80;51.40;;;;;;5033458;28;20114;-64
2022/01/10 02:49:41;;;;;;;5.72;1.55;;;19.80;51.40;;;;;;5033910;28;20049;-64
2022/01/10 02:52:06;;;;;;;2.80;1.25;;;19.80;51.50;;;;;;5015081;28;20056;-64
2022/01/10 02:54:32;;;;;;;3.42;1.40;;;19.80;51.40;;;;;;5015805;28;20469;-64
2022/01/10 02:56:58;;;;;;;4.30;1.00;;;19.80;51.40;;;;;;5033995;28;20044;-64
2022/01/10 02:59:30;;;;;;;3.00;0.98;;;19.80;51.40;;;;;;5109459;27;20478;-63
2022/01/10 03:01:56;;;;;;;3.75;1.10;;;19.80;51.40;;;;;;5090249;28;20123;-63
2022/01/10 03:04:22;;;;;;;2.70;1.08;;;19.80;51.40;;;;;;5089635;28;20067;-63
2022/01/10 03:06:48;;;;;;;3.72;1.48;;;19.80;51.40;;;;;;5087997;28;20036;-63
2022/01/10 03:09:14;;;;;;;3.83;1.15;;;19.90;51.50;;;;;;5071019;28;20483;-63
2022/01/10 03:11:40;;;;;;;4.97;1.58;;;19.90;51.40;;;;;;5071162;28;20124;-63
2022/01/10 03:14:06;;;;;;;5.50;1.58;;;19.90;51.40;;;;;;5072044;28;20382;-63
2022/01/10 03:16:33;;;;;;;4.20;1.23;;;19.80;51.30;;;;;;5071831;28;20139;-63
2022/01/10 03:18:58;;;;;;;4.28;1.00;;;19.80;51.30;;;;;;5089117;28;20040;-63
2022/01/10 03:21:24;;;;;;;3.92;1.10;;;19.90;51.30;;;;;;5089864;28;20437;-63
2022/01/10 03:23:51;;;;;;;3.60;1.27;;;19.90;51.30;;;;;;5089810;28;20048;-63
2022/01/10 03:26:17;;;;;;;4.38;1.40;;;19.90;51.30;;;;;;5088792;28;20040;-63
2022/01/10 03:28:42;;;;;;;3.40;1.23;;;19.90;51.20;;;;;;5071361;28;20044;-63
2022/01/10 03:31:08;;;;;;;4.15;1.10;;;19.90;51.20;;;;;;5089673;28;20040;-63
2022/01/10 03:33:33;;;;;;;5.10;1.30;;;19.90;51.20;;;;;;5088516;28;20487;-63
2022/01/10 03:35:59;;;;;;;3.95;1.17;;;19.90;51.20;;;;;;5089296;28;20514;-63
2022/01/10 03:38:24;;;;;;;3.53;1.27;;;19.90;51.20;;;;;;5089353;28;20048;-63
2022/01/10 03:40:50;;;;;;;3.67;1.25;;;19.90;51.10;;;;;;5070822;28;20098;-63
2022/01/10 03:43:15;;;;;;;3.22;1.30;;;19.90;51.20;;;;;;5088983;28;20407;-63
2022/01/10 03:45:41;;;;;;;3.97;1.23;;;19.90;51.20;;;;;;5089544;28;20361;-63
2022/01/10 03:48:06;;;;;;;2.33;0.93;;;19.90;51.20;;;;;;5088490;28;20511;-63
2022/01/10 03:50:32;;;;;;;4.18;1.20;;;20.00;51.20;;;;;;5070979;28;20062;-63
2022/01/10 03:52:57;;;;;;;4.00;1.20;;;19.90;51.10;;;;;;5089207;28;20040;-63
2022/01/10 03:55:23;;;;;;;3.92;1.25;;;20.00;51.20;;;;;;5088316;28;20058;-63
2022/01/10 03:57:48;;;;;;;2.60;0.90;;;20.00;51.10;;;;;;5088722;28;20074;-63
2022/01/10 04:00:14;;;;;;;2.25;1.00;;;20.00;51.10;;;;;;5088748;28;20052;-63
2022/01/10 04:02:43;;;;;;;2.72;1.13;;;20.00;51.10;;;;;;5088636;28;20070;-63
2022/01/10 04:05:08;;;;;;;4.90;1.30;;;20.00;51.10;;;;;;5070572;28;20388;-63
2022/01/10 04:07:35;;;;;;;4.35;1.40;;;20.00;51.00;;;;;;5088894;28;20078;-63
2022/01/10 04:10:01;;;;;;;4.28;1.30;;;19.90;50.90;;;;;;5061663;28;20048;-63
2022/01/10 04:12:27;;;;;;;5.38;1.20;;;20.00;51.00;;;;;;5057111;28;20044;-63
2022/01/10 04:14:52;;;;;;;3.95;1.30;;;20.00;51.00;;;;;;5056356;28;20099;-63
2022/01/10 04:17:18;;;;;;;4.25;1.20;;;20.00;50.90;;;;;;5074896;28;20044;-63
2022/01/10 04:19:43;;;;;;;4.15;1.30;;;20.00;50.90;;;;;;5075086;28;20053;-63
2022/01/10 04:22:11;;;;;;;3.63;1.23;;;20.00;50.90;;;;;;5074559;28;20156;-63
2022/01/10 04:24:37;;;;;;;3.60;1.30;;;20.00;50.90;;;;;;5075337;28;20052;-63
2022/01/10 04:27:03;;;;;;;3.20;1.08;;;20.00;50.90;;;;;;5057133;28;20041;-63
2022/01/10 04:29:28;;;;;;;3.75;1.10;;;20.00;50.90;;;;;;5056339;28;20036;-63
2022/01/10 04:31:54;;;;;;;3.42;1.13;;;20.00;50.90;;;;;;5056979;28;20040;-63
2022/01/10 04:34:19;;;;;;;6.32;1.23;;;20.00;50.80;;;;;;5074722;28;20045;-63
2022/01/10 04:36:45;;;;;;;4.63;1.52;;;20.00;50.80;;;;;;5074507;28;20041;-63
2022/01/10 04:39:10;;;;;;;3.67;1.42;;;20.00;50.70;;;;;;5075152;28;20075;-63
2022/01/10 04:41:37;;;;;;;4.07;1.35;;;20.10;50.80;;;;;;5074888;28;20044;-63
2022/01/10 04:44:03;;;;;;;3.35;1.05;;;20.00;50.70;;;;;;5056106;28;20102;-63
2022/01/10 04:46:29;;;;;;;4.88;1.38;;;20.10;50.70;;;;;;5056344;28;20474;-63
2022/01/10 04:48:55;;;;;;;3.90;1.40;;;20.10;50.70;;;;;;5057140;28;20491;-63
2022/01/10 04:51:20;;;;;;;3.00;1.10;;;20.00;50.60;;;;;;5073658;28;20135;-63
2022/01/10 04:53:48;;;;;;;3.33;1.15;;;20.00;50.60;;;;;;5074985;28;20048;-63
2022/01/10 04:56:14;;;;;;;3.20;1.27;;;20.00;50.50;;;;;;5056360;28;20044;-63
2022/01/10 04:58:40;;;;;;;3.47;1.30;;;20.10;50.60;;;;;;5073455;28;20101;-63
2022/01/10 05:01:06;;;;;;;3.00;1.17;;;20.10;50.60;;;;;;5068834;28;20040;-63
2022/01/10 05:03:31;;;;;;;4.28;1.45;;;20.10;50.60;;;;;;5051942;28;20190;-63
2022/01/10 05:05:57;;;;;;;2.95;1.27;;;20.00;50.50;;;;;;5057441;28;20047;-63
2022/01/10 05:08:23;;;;;;;3.92;1.23;;;20.10;50.50;;;;;;5073984;28;20480;-63
2022/01/10 05:10:49;;;;;;;3.92;1.40;;;20.10;50.50;;;;;;5056664;28;20142;-63
2022/01/10 05:13:14;;;;;;;3.60;1.20;;;20.10;50.50;;;;;;5055689;28;20048;-63
2022/01/10 05:15:42;;;;;;;3.35;1.35;;;20.10;50.40;;;;;;5073950;28;20040;-63
2022/01/10 05:18:09;;;;;;;4.95;1.50;;;20.10;50.40;;;;;;5073695;28;20116;-63
2022/01/10 05:20:35;;;;;;;3.45;1.40;;;20.10;50.40;;;;;;5073245;28;20488;-63
2022/01/10 05:23:01;;;;;;;4.25;1.50;;;20.10;50.40;;;;;;5073880;28;20068;-63
2022/01/10 05:25:26;;;;;;;4.70;1.55;;;20.10;50.40;;;;;;5055061;28;20125;-63
2022/01/10 05:27:52;;;;;;;2.80;1.15;;;20.10;50.30;;;;;;5056336;28;20040;-63
2022/01/10 05:30:17;;;;;;;4.35;1.38;;;20.10;50.30;;;;;;5055349;28;20055;-63
2022/01/10 05:32:43;;;;;;;2.92;1.00;;;20.10;50.30;;;;;;5073454;28;20502;-63
2022/01/10 05:35:09;;;;;;;3.75;1.52;;;20.10;50.30;;;;;;5056101;28;20051;-63
2022/01/10 05:37:34;;;;;;;3.30;1.23;;;20.10;50.30;;;;;;5055620;28;20044;-63
2022/01/10 05:40:00;;;;;;;4.05;1.58;;;20.10;50.30;;;;;;5055405;28;20062;-63
2022/01/10 05:42:25;;;;;;;5.85;1.30;;;20.10;50.30;;;;;;5055255;28;20051;-63
2022/01/10 05:44:51;;;;;;;4.15;1.33;;;20.20;50.30;;;;;;5073400;28;20075;-63
2022/01/10 05:47:16;;;;;;;4.63;1.20;;;20.20;50.30;;;;;;5072361;28;20032;-63
2022/01/10 05:49:47;;;;;;;2.78;1.08;;;20.20;50.20;;;;;;5073682;28;20487;-63
2022/01/10 05:52:13;;;;;;;3.70;1.50;;;20.20;50.20;;;;;;5073324;28;20057;-63
2022/01/10 05:54:38;;;;;;;3.75;1.63;;;20.20;50.20;;;;;;5072434;28;20043;-63
2022/01/10 05:57:04;;;;;;;5.47;1.58;;;20.10;50.20;;;;;;5073408;28;20036;-63
2022/01/10 05:59:31;;;;;;;4.40;1.60;;;20.20;50.20;;;;;;5072901;28;20045;-63
2022/01/10 06:01:57;;;;;;;3.10;1.27;;;20.10;50.10;;;;;;5072219;28;20056;-63
2022/01/10 06:04:22;;;;;;;3.45;1.30;;;20.20;50.20;;;;;;5072971;28;20117;-63
2022/01/10 06:06:48;;;;;;;4.15;1.35;;;20.20;50.10;;;;;;5073501;28;20037;-63
2022/01/10 06:09:13;;;;;;;4.60;1.67;;;20.20;50.10;;;;;;5072276;28;20040;-63
2022/01/10 06:11:40;;;;;;;4.28;1.30;;;20.20;50.10;;;;;;5073319;28;20036;-63
2022/01/10 06:14:07;;;;;;;4.18;1.48;;;20.20;50.10;;;;;;5072874;28;20090;-63
2022/01/10 06:16:33;;;;;;;3.90;1.40;;;20.10;50.10;;;;;;5072067;28;20052;-63
2022/01/10 06:18:58;;;;;;;3.53;0.93;;;20.10;50.00;;;;;;5055049;28;20044;-63
2022/01/10 06:21:24;;;;;;;3.92;1.10;;;20.20;50.10;;;;;;5071936;28;20523;-63
2022/01/10 06:23:49;;;;;;;3.50;1.40;;;20.10;50.00;;;;;;5055343;28;20393;-65
2022/01/10 06:26:15;;;;;;;4.28;1.20;;;20.20;50.00;;;;;;5054900;28;20066;-63
2022/01/10 06:28:40;;;;;;;3.60;1.70;;;20.20;50.70;;;;;;5071932;28;20447;-63
2022/01/10 06:31:06;;;;;;;2.83;1.30;;;20.20;49.90;;;;;;5072872;28;20492;-63
2022/01/10 06:33:31;;;;;;;4.15;1.30;;;20.20;49.90;;;;;;5072579;28;20438;-63
2022/01/10 06:35:57;;;;;;;4.55;1.50;;;20.20;49.80;;;;;;5072275;28;20059;-63
2022/01/10 06:38:22;;;;;;;4.68;1.35;;;20.20;49.80;;;;;;5072648;28;20056;-63
2022/01/10 06:40:48;;;;;;;5.00;1.23;;;20.20;49.80;;;;;;5054826;28;20044;-63
2022/01/10 06:43:13;;;;;;;5.55;1.75;;;20.20;49.70;;;;;;5053855;28;20071;-63
2022/01/10 06:45:39;;;;;;;3.60;1.35;;;20.30;49.70;;;;;;5072789;28;20052;-63
2022/01/10 06:48:05;;;;;;;4.13;1.50;;;20.20;49.70;;;;;;5054655;28;20381;-63
2022/01/10 06:50:30;;;;;;;4.30;1.30;;;20.20;49.70;;;;;;5071781;28;20123;-63
2022/01/10 06:52:57;;;;;;;3.72;1.20;;;20.30;49.80;;;;;;5054879;28;20066;-63
2022/01/10 06:55:23;;;;;;;6.05;1.38;;;20.30;49.70;;;;;;5072234;28;20396;-63
2022/01/10 06:57:48;;;;;;;5.60;1.55;;;20.30;49.80;;;;;;5071447;28;20436;-63
2022/01/10 07:00:14;;;;;;;4.60;1.40;;;20.30;49.80;;;;;;5072389;28;20052;-63
2022/01/10 07:02:39;;;;;;;3.97;1.27;;;20.30;49.80;;;;;;5072401;28;20549;-63
2022/01/10 07:05:05;;;;;;;4.25;1.40;;;20.30;49.80;;;;;;5053937;28;20056;-63
2022/01/10 07:07:30;;;;;;;3.63;1.35;;;20.30;49.80;;;;;;5072329;28;20072;-63
2022/01/10 07:09:56;;;;;;;5.55;1.67;;;20.30;49.80;;;;;;5072564;28;20083;-62
2022/01/10 07:12:22;;;;;;;6.15;1.63;;;20.30;49.80;;;;;;5071613;28;20037;-63
2022/01/10 07:14:47;;;;;;;4.32;1.45;;;20.30;49.80;;;;;;5055178;28;20044;-62
2022/01/10 07:17:13;;;;;;;5.63;1.50;;;20.30;49.80;;;;;;5072296;28;20047;-62
2022/01/10 07:19:38;;;;;;;3.38;1.17;;;20.30;49.90;;;;;;5053949;28;20066;-62
2022/01/10 07:22:04;;;;;;;4.22;1.45;;;20.30;50.00;;;;;;5072631;28;20041;-62
2022/01/10 07:24:29;;;;;;;3.75;1.17;;;20.30;50.00;;;;;;5053971;28;20056;-62
2022/01/10 07:26:55;;;;;;;4.68;1.17;;;20.30;50.10;;;;;;5071711;28;20044;-66
2022/01/10 07:29:20;;;;;;;6.18;1.63;;;20.30;50.10;;;;;;5071818;28;20090;-62
2022/01/10 07:31:46;;;;;;;4.60;1.88;;;20.40;50.20;;;;;;5071591;28;20049;-65
2022/01/10 07:34:14;;;;;;;5.55;1.88;;;20.30;50.10;;;;;;5071821;28;20131;-63
2022/01/10 07:36:40;;;;;;;3.63;1.55;;;20.30;49.90;;;;;;5072417;28;20048;-64
2022/01/10 07:39:05;;;;;;;4.90;1.77;;;20.30;50.10;;;;;;5071241;28;20074;-64
2022/01/10 07:41:31;;;;;;;3.45;1.30;;;20.30;50.10;;;;;;5072008;28;20147;-64
2022/01/10 07:43:58;;;;;;;5.13;1.58;;;20.30;50.10;;;;;;5072203;28;20044;-63
2022/01/10 07:46:24;;;;;;;5.15;1.40;;;20.40;50.30;;;;;;5074618;28;20389;-64
2022/01/10 07:48:49;;;;;;;4.10;1.10;;;20.30;51.00;;;;;;5058128;28;20181;-63
2022/01/10 07:51:15;;;;;;;4.28;1.42;;;20.40;50.40;;;;;;5075500;28;20048;-61
2022/01/10 07:53:40;;;;;;;6.25;2.00;;;20.40;50.40;;;;;;5075151;28;20041;-62
2022/01/10 07:56:06;;;;;;;5.03;1.40;;;20.30;50.50;;;;;;5075604;28;20045;-62
2022/01/10 07:58:32;;;;;;;6.82;1.50;;;20.30;50.70;;;;;;5075166;28;20100;-63
2022/01/10 08:00:57;;;;;;;4.45;1.30;;;20.40;50.90;;;;;;5056571;28;20067;-62
2022/01/10 08:03:23;;;;;;;5.70;1.67;;;20.40;51.10;;;;;;5075516;28;20044;-62
2022/01/10 08:05:49;;;;;;;5.93;1.88;;;20.40;51.10;;;;;;5057851;28;20052;-63
2022/01/10 08:08:14;;;;;;;4.13;1.33;;;20.40;51.20;;;;;;5074431;28;20045;-62
2022/01/10 08:10:40;;;;;;;3.80;1.60;;;20.40;51.30;;;;;;5075300;28;20040;-62
2022/01/10 08:13:05;;;;;;;4.72;1.48;;;20.40;51.40;;;;;;5057605;28;20399;-62
2022/01/10 08:15:31;;;;;;;3.75;1.35;;;20.40;51.30;;;;;;5056545;28;20084;-61
2022/01/10 08:17:57;;;;;;;7.35;1.73;;;20.40;51.30;;;;;;5075841;28;20075;-61
2022/01/10 08:20:22;;;;;;;4.55;1.70;;;20.40;51.30;;;;;;5075250;28;20036;-63
2022/01/10 08:22:48;;;;;;;6.18;1.80;;;20.40;51.30;;;;;;5074316;28;20497;-61
2022/01/10 08:25:13;;;;;;;5.25;1.88;;;20.40;51.20;;;;;;5057057;28;20084;-61
2022/01/10 08:27:39;;;;;;;4.97;1.77;;;20.40;51.00;;;;;;5074943;28;20438;-62
2022/01/10 08:30:05;;;;;;;5.35;1.88;;;20.40;51.00;;;;;;5056550;28;20044;-61
2022/01/10 08:32:30;;;;;;;5.43;1.52;;;20.40;51.10;;;;;;5057120;28;20041;-62
2022/01/10 08:34:56;;;;;;;5.82;1.80;;;20.50;51.30;;;;;;5074971;28;20397;-61
2022/01/10 08:37:22;;;;;;;5.38;1.73;;;20.50;51.40;;;;;;5074013;28;20478;-62
2022/01/10 08:39:49;;;;;;;4.72;1.80;;;20.50;51.30;;;;;;5074803;28;20052;-61
2022/01/10 08:42:18;;;;;;;5.95;1.75;;;20.50;51.30;;;;;;5073816;28;20045;-62
2022/01/10 08:44:44;;;;;;;4.15;1.70;;;20.40;51.20;;;;;;5047252;28;20051;-62
2022/01/10 08:47:09;;;;;;;6.75;1.98;;;20.50;51.30;;;;;;5047175;28;20045;-62
2022/01/10 08:49:35;;;;;;;5.72;1.85;;;20.50;51.30;;;;;;5043656;28;20051;-62
2022/01/10 08:52:00;;;;;;;5.90;1.85;;;20.50;51.40;;;;;;5037014;28;20037;-62
2022/01/10 08:54:26;;;;;;;6.40;2.10;;;20.50;51.30;;;;;;5036676;28;20447;-63
2022/01/10 08:56:51;;;;;;;4.15;1.70;;;20.50;51.30;;;;;;5053846;28;20064;-63
2022/01/10 08:59:17;;;;;;;4.72;2.00;;;20.50;51.10;;;;;;5054026;28;20053;-62
2022/01/10 09:01:43;;;;;;;6.57;1.88;;;20.50;51.00;;;;;;5054564;28;20045;-62
2022/01/10 09:04:15;;;;;;;5.32;2.08;;;20.50;51.00;;;;;;5053944;28;20091;-62
2022/01/10 09:06:45;;;;;;;6.88;2.08;;;20.50;51.10;;;;;;5054647;28;20045;-64
2022/01/10 09:09:11;;;;;;;4.18;1.80;;;20.60;51.10;;;;;;5054244;28;20049;-64
2022/01/10 09:11:36;;;;;;;6.07;1.90;;;20.50;50.80;;;;;;5053598;28;20399;-61
2022/01/10 09:14:02;;;;;;;6.47;2.15;;;20.50;50.80;;;;;;5059326;28;20037;-61
2022/01/10 09:16:28;;;;;;;5.68;2.05;;;20.50;50.70;;;;;;5062947;28;20044;-61
2022/01/10 09:18:53;;;;;;;4.82;2.30;;;20.60;50.80;;;;;;5051969;28;20110;-63
2022/01/10 09:21:19;;;;;;;4.95;2.20;;;20.60;51.00;;;;;;5036267;28;20045;-62
2022/01/10 09:23:44;;;;;;;9.65;2.38;;;20.60;51.00;;;;;;5054391;28;20400;-62
2022/01/10 09:26:10;;;;;;;6.90;2.35;;;20.60;51.00;;;;;;5053537;28;20045;-63
2022/01/10 09:28:36;;;;;;;7.35;2.28;;;20.60;50.80;;;;;;5053634;28;20041;-60
2022/01/10 09:31:01;;;;;;;5.55;2.33;;;20.60;50.90;;;;;;5054059;28;20037;-63
2022/01/10 09:33:27;;;;;;;8.02;2.33;;;20.60;51.10;;;;;;5052703;28;20053;-63
2022/01/10 09:35:52;;;;;;;4.95;2.00;;;20.70;51.00;;;;;;5053730;28;20037;-62
2022/01/10 09:38:18;;;;;;;7.90;2.58;;;20.60;51.00;;;;;;5034974;28;20052;-63
2022/01/10 09:40:44;;;;;;;6.45;2.40;;;20.60;51.00;;;;;;5053797;28;20045;-62
2022/01/10 09:43:09;;;;;;;4.18;2.00;;;20.70;51.00;;;;;;5054065;28;20434;-64
2022/01/10 09:45:35;;;;;;;7.45;2.13;;;20.70;51.10;;;;;;5035005;28;20048;-62
2022/01/10 09:48:00;;;;;;;6.30;2.38;;;20.70;51.70;;;;;;5036202;28;20140;-63
2022/01/10 09:50:26;;;;;;;6.50;2.40;;;20.70;51.10;;;;;;5035405;28;20041;-63
2022/01/10 09:52:52;;;;;;;4.70;2.20;;;20.70;51.10;;;;;;5035073;28;20049;-63
2022/01/10 09:55:17;;;;;;;6.35;2.47;;;20.70;51.10;;;;;;5035634;28;20041;-63
2022/01/10 09:57:43;;;;;;;6.90;2.45;;;20.70;51.00;;;;;;5053305;28;20528;-63
2022/01/10 10:00:09;;;;;;;4.75;2.65;;;20.70;51.00;;;;;;5034574;28;20048;-63
2022/01/10 10:02:36;;;;;;;5.68;2.20;;;20.70;51.10;;;;;;5036633;28;20107;-62
2022/01/10 10:05:03;;;;;;;5.72;2.67;;;20.70;51.10;;;;;;5053448;28;20041;-63
2022/01/10 10:07:29;;;;;;;5.37;2.07;;;20.80;51.10;;;;;;5017592;28;20049;-63
2022/01/10 10:10:00;;;;;;;8.43;2.92;;;20.80;51.10;;;;;;5050190;28;20300;-63
2022/01/10 10:12:28;;;;;;;4.93;2.33;;;20.80;51.10;;;;;;5053111;28;20041;-63
2022/01/10 10:14:54;;;;;;;;;;;20.80;51.00;;;;;;5018611;28;20072;-63
2022/01/10 10:17:21;;;;;;;5.70;2.50;;;20.80;51.10;;;;;;5053082;28;19963;-63
2022/01/10 10:19:46;;;;;;;4.78;2.30;;;20.80;51.20;;;;;;5035470;28;20041;-63
2022/01/10 10:22:14;;;;;;;5.55;2.50;;;20.80;51.10;;;;;;5034239;28;20037;-63
2022/01/10 10:24:40;;;;;;;8.30;3.08;;;20.80;51.00;;;;;;5053572;28;20055;-60
2022/01/10 10:27:05;;;;;;;8.20;2.70;;;20.80;51.00;;;;;;5035990;28;20044;-60
2022/01/10 10:29:31;;;;;;;5.90;2.55;;;20.80;51.10;;;;;;5054183;28;20088;-61
2022/01/10 10:31:57;;;;;;;7.97;2.55;;;20.80;51.20;;;;;;5072946;28;20044;-62
2022/01/10 10:34:27;;;;;;;7.95;2.40;;;20.80;51.10;;;;;;5053726;28;20044;-62
2022/01/10 10:37:04;;;;;;;8.65;2.60;;;20.80;51.10;;;;;;5054595;28;20483;-62
2022/01/10 10:39:30;;;;;;;7.90;2.28;;;20.90;51.10;;;;;;5039043;28;20075;-62
2022/01/10 10:42:00;;;;;;;6.35;2.25;;;20.80;51.00;;;;;;5064062;28;20036;-63
2022/01/10 10:44:26;;;;;;;7.25;2.45;;;20.80;51.00;;;;;;5060796;28;20049;-63
2022/01/10 10:46:52;;;;;;;7.00;2.60;;;20.80;51.20;;;;;;5055981;28;20123;-63
2022/01/10 10:49:19;;;;;;;7.78;2.28;;;20.90;51.40;;;;;;5056235;28;20033;-64
2022/01/10 10:51:48;;;;;;;5.85;2.22;;;20.80;51.40;;;;;;5059153;28;20036;-62
2022/01/10 10:54:15;;;;;;;6.45;1.92;;;20.90;51.50;;;;;;5056192;28;20047;-63
2022/01/10 10:56:43;;;;;;;7.40;2.50;;;20.80;51.50;;;;;;5058400;28;20048;-63
2022/01/10 10:59:10;;;;;;;6.57;2.28;;;20.90;51.60;;;;;;5040447;28;20075;-63
2022/01/10 11:01:39;;;;;;;7.10;1.95;;;20.80;51.50;;;;;;5041576;28;20048;-62
2022/01/10 11:04:05;;;;;;;9.95;2.35;;;20.90;51.60;;;;;;5044398;28;20048;-62
2022/01/10 11:06:34;;;;;;;6.00;2.30;;;20.90;51.60;;;;;;5045391;28;20052;-63
2022/01/10 11:09:00;;;;;;;5.75;1.80;;;20.90;51.70;;;;;;5058918;28;20056;-62
2022/01/10 11:11:26;;;;;;;5.97;2.33;;;20.90;51.60;;;;;;5045597;28;20090;-63
2022/01/10 11:13:55;;;;;;;6.95;2.40;;;20.90;51.50;;;;;;5072499;28;20044;-63
2022/01/10 11:16:20;;;;;;;4.57;2.00;;;20.90;51.30;;;;;;5021826;28;20040;-63
2022/01/10 11:18:47;;;;;;;5.65;2.25;;;20.90;51.10;;;;;;5053939;28;20090;-62
2022/01/10 11:21:13;;;;;;;5.25;1.92;;;20.90;51.70;;;;;;5057821;28;20055;-63
2022/01/10 11:23:43;;;;;;;5.65;2.30;;;20.90;50.90;;;;;;5076494;28;20056;-62
2022/01/10 11:26:08;;;;;;;5.03;2.17;;;20.90;50.90;;;;;;5075944;28;20091;-63
2022/01/10 11:28:35;;;;;;;3.60;1.65;;;20.90;50.90;;;;;;5051930;28;20076;-63
2022/01/10 11:31:04;;;;;;;3.38;1.83;;;20.90;51.60;;;;;;5038549;28;20485;-63
2022/01/10 11:33:32;;;;;;;5.80;2.03;;;20.90;50.90;;;;;;5056020;28;20488;-62
2022/01/10 11:36:05;;;;;;;4.57;2.10;;;20.90;50.90;;;;;;5056295;28;20033;-63
2022/01/10 11:38:37;;;;;;;5.55;1.73;;;20.90;50.90;;;;;;5055126;28;20086;-63
2022/01/10 11:41:04;;;;;;;4.38;2.10;;;20.90;50.90;;;;;;5059865;28;20043;-63
2022/01/10 11:43:41;;;;;;;4.72;1.90;;;20.90;50.90;;;;;;5057606;28;20094;-63
2022/01/10 11:46:14;;;;;;;4.78;1.67;;;20.90;50.90;;;;;;5056957;28;20048;-63
2022/01/10 11:48:50;;;;;;;5.15;2.10;;;20.90;50.90;;;;;;5058124;28;20041;-63
2022/01/10 11:51:20;;;;;;;3.80;2.05;;;20.90;51.00;;;;;;5075168;28;20101;-63
2022/01/10 11:53:52;;;;;;;6.43;2.20;;;20.90;51.00;;;;;;5037285;28;20045;-63
2022/01/10 11:56:20;;;;;;;4.40;1.90;;;20.90;51.00;;;;;;5055638;28;20076;-63
2022/01/10 11:59:17;;;;;;;4.65;1.77;;;20.90;51.00;;;;;;5067342;28;20049;-63
2022/01/10 12:01:51;;;;;;;3.30;1.58;;;20.90;51.10;;;;;;5075795;28;20174;-63
2022/01/10 12:04:17;;;;;;;6.88;1.83;;;20.90;51.10;;;;;;5057641;28;20048;-63
2022/01/10 12:06:43;;;;;;;5.90;2.10;;;20.90;51.10;;;;;;5071509;28;20058;-65
2022/01/10 12:09:09;;;;;;;4.63;2.05;;;20.90;51.20;;;;;;5057966;28;20032;-61
2022/01/10 12:11:34;;;;;;;6.15;2.00;;;20.90;51.20;;;;;;5074187;28;20074;-62
2022/01/10 12:14:00;;;;;;;5.03;1.98;;;20.90;51.30;;;;;;5074802;28;20106;-62
2022/01/10 12:16:26;;;;;;;7.28;2.30;;;20.90;51.50;;;;;;5075165;28;20075;-62
2022/01/10 12:18:52;;;;;;;5.07;2.17;;;20.90;51.60;;;;;;5075590;28;20102;-62
2022/01/10 12:21:18;;;;;;;5.65;2.53;;;20.90;51.60;;;;;;5074247;28;20483;-63
2022/01/10 12:23:45;;;;;;;4.55;2.55;;;20.90;51.60;;;;;;5075590;28;20123;-62
2022/01/10 12:26:11;;;;;;;6.47;2.65;;;21.00;51.70;;;;;;5057452;28;20102;-62
2022/01/10 12:28:37;;;;;;;5.63;2.30;;;20.90;51.80;;;;;;5056521;28;20041;-62
2022/01/10 12:31:04;;;;;;;6.10;2.63;;;20.90;51.90;;;;;;5073082;28;20045;-63
2022/01/10 12:33:29;;;;;;;7.82;2.65;;;21.00;51.80;;;;;;5074246;28;20044;-63
2022/01/10 12:35:55;;;;;;;5.50;2.30;;;21.00;51.70;;;;;;5074235;28;20044;-64
2022/01/10 12:38:21;;;;;;;7.07;2.60;;;21.00;51.60;;;;;;5074601;28;20048;-63
2022/01/10 12:40:51;;;;;;;6.15;2.47;;;20.90;51.50;;;;;;5074807;28;20051;-63
2022/01/10 12:43:16;;;;;;;4.63;2.20;;;21.00;51.60;;;;;;5072999;28;20135;-63
2022/01/10 12:45:42;;;;;;;5.18;2.17;;;21.00;51.60;;;;;;5074708;28;20123;-63
2022/01/10 12:48:14;;;;;;;7.25;2.85;;;21.00;51.60;;;;;;5075130;28;20059;-63
2022/01/10 12:50:41;;;;;;;7.80;2.63;;;20.90;51.50;;;;;;5052452;28;20381;-63
2022/01/10 12:53:06;;;;;;;5.70;2.25;;;21.00;51.50;;;;;;5036970;28;20043;-63
2022/01/10 12:55:32;;;;;;;5.50;2.50;;;21.00;51.50;;;;;;5053929;28;20045;-63
2022/01/10 12:57:57;;;;;;;6.40;2.30;;;21.00;51.50;;;;;;5054608;28;20049;-63