Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:15;;;;;;;23.15;7.67;;;;;;;14.76;72.51;101212.25;1439199;95;21652;-60
2022/12/17 13:08:42;;;;;;;25.45;8.28;;;;;;;14.76;72.53;101200.02;1462721;96;21123;-58
2022/12/17 13:11:28;;;;;;;28.02;8.03;;;;;;;14.73;72.64;101199.27;1461394;96;21160;-59
2022/12/17 13:13:58;;;;;;;23.27;7.75;;;;;;;14.73;72.62;101195.34;1462545;96;21142;-58
2022/12/17 13:16:31;;;;;;;23.83;8.93;;;;;;;14.72;72.56;101187.06;1462498;96;22348;-59
2022/12/17 13:19:37;;;;;;;20.82;7.47;;;;;;;14.68;72.47;101170.16;1460524;96;21233;-59
2022/12/17 13:22:18;;;;;;;20.68;6.92;;;;;;;14.66;72.67;101165.86;1424044;98;21135;-60
2022/12/17 15:28:28;;;;;;;32.55;11.63;;;;;;;11.96;92.38;101270.78;1780414;80;21030;-51
2022/12/17 15:30:55;;;;;;;28.70;9.13;;;;;;;12.31;89.20;101276.61;1765728;80;21065;-50
2022/12/17 15:33:22;;;;;;;32.63;9.23;;;;;;;12.47;88.58;101276.73;1756473;80;21119;-51
2022/12/17 15:35:48;;;;;;;37.95;9.58;;;;;;;12.63;88.19;101285.47;1760340;80;21039;-50
2022/12/17 15:38:15;;;;;;;27.00;9.88;;;;;;;12.80;87.82;101270.30;1776420;80;21571;-51
2022/12/17 15:40:42;;;;;;;24.85;7.50;;;;;;;12.96;87.39;101279.50;1752580;80;21039;-51
2022/12/17 15:43:11;;;;;;;16.05;6.72;;;;;;;13.13;86.85;101300.05;1749006;80;21050;-51
2022/12/17 15:45:48;;;;;;;23.85;9.18;;;;;;;13.30;86.31;101307.48;1754622;80;21509;-51
2022/12/17 15:48:17;;;;;;;25.70;9.30;;;;;;;13.45;85.53;101311.05;1766643;80;21017;-51
2022/12/17 15:50:43;;;;;;;30.12;10.25;;;;;;;13.62;84.65;101312.80;1762494;80;21002;-50
2022/12/17 15:53:10;;;;;;;23.47;8.73;;;;;;;13.74;83.83;101312.48;1770311;80;21089;-50
2022/12/17 15:55:36;;;;;;;23.77;8.45;;;;;;;13.85;83.11;101314.35;1755020;80;21077;-51
2022/12/17 15:58:04;;;;;;;21.62;7.97;;;;;;;13.95;82.37;101311.89;1754343;81;21577;-51
2022/12/17 16:00:31;;;;;;;20.40;8.25;;;;;;;14.03;81.78;101311.72;1764213;80;21061;-51
2022/12/17 16:02:57;;;;;;;18.65;7.35;;;;;;;14.09;81.15;101312.41;1764630;80;21496;-51
2022/12/17 16:05:24;;;;;;;25.45;7.45;;;;;;;14.15;80.54;101318.78;1759119;80;22059;-51
2022/12/17 16:07:51;;;;;;;23.87;8.25;;;;;;;14.21;79.81;101325.16;1774842;80;21041;-51
2022/12/17 16:10:19;;;;;;;19.23;7.53;;;;;;;14.26;79.34;101324.56;1768174;80;21054;-51
2022/12/17 16:12:45;;;;;;;20.75;7.92;;;;;;;14.31;78.91;101325.78;1765791;80;21109;-51
2022/12/17 16:15:12;;;;;;;23.07;8.60;;;;;;;14.35;78.38;101321.73;1759765;80;20994;-51
2022/12/17 16:17:39;;;;;;;18.23;7.80;;;;;;;14.38;77.79;101327.34;1774190;80;21046;-51
2022/12/17 16:20:07;;;;;;;24.67;8.43;;;;;;;14.40;77.18;101334.26;1760272;80;21544;-51
2022/12/17 16:22:34;;;;;;;22.55;7.70;;;;;;;14.39;76.92;101345.62;1780420;80;21549;-51
2022/12/17 16:25:01;;;;;;;19.42;7.62;;;;;;;14.41;76.75;101345.13;1769137;80;20995;-50
2022/12/17 16:27:27;;;;;;;18.77;7.12;;;;;;;14.43;76.20;101352.48;1760679;80;21593;-51
2022/12/17 16:29:54;;;;;;;22.13;6.62;;;;;;;14.44;75.86;101358.59;1754034;80;21061;-50
2022/12/17 16:32:21;;;;;;;18.90;8.43;;;;;;;14.45;75.65;101363.77;1766423;80;21537;-51
2022/12/17 16:34:47;;;;;;;20.08;9.15;;;;;;;14.48;75.40;101374.62;1745921;81;21171;-50
2022/12/17 16:37:14;;;;;;;24.00;10.15;;;;;;;14.48;75.00;101375.48;1758238;80;21054;-51
2022/12/17 16:39:40;;;;;;;37.67;17.10;;;;;;;14.50;74.72;101382.84;1777986;80;21046;-51
2022/12/17 16:42:07;;;;;;;34.33;16.70;;;;;;;14.54;74.40;101384.92;1752622;80;21401;-51
2022/12/17 16:44:34;;;;;;;30.65;13.35;;;;;;;14.58;74.04;101392.66;1753167;80;21069;-51
2022/12/17 16:47:01;;;;;;;28.57;12.80;;;;;;;14.60;73.62;101396.09;1757018;80;21030;-51
2022/12/17 16:49:27;;;;;;;27.93;10.65;;;;;;;14.60;73.41;101407.88;1753228;81;21518;-51
2022/12/17 16:51:54;;;;;;;26.73;9.03;;;;;;;14.61;73.15;101404.34;1758613;80;21116;-50
2022/12/17 16:54:27;;;;;;;18.07;7.17;;;;;;;14.61;72.81;101406.95;1766661;80;21027;-50
2022/12/17 16:56:54;;;;;;;18.23;8.18;;;;;;;14.62;72.60;101410.44;1742970;80;21471;-50
2022/12/17 16:59:22;;;;;;;29.72;11.22;;;;;;;14.63;72.55;101415.63;1755786;80;21030;-50
2022/12/17 17:01:50;;;;;;;31.85;12.90;;;;;;;14.65;72.33;101415.61;1754130;80;21022;-51
2022/12/17 17:04:20;;;;;;;30.77;12.35;;;;;;;14.68;72.17;101424.23;1749032;80;21000;-50
2022/12/17 17:06:50;;;;;;;43.33;19.32;;;;;;;14.71;71.92;101419.81;1753011;80;21006;-52
2022/12/17 17:09:17;;;;;;;41.02;18.67;;;;;;;14.71;71.88;101421.12;1746627;80;21560;-50
2022/12/17 17:11:44;;;;;;;29.67;15.10;;;;;;;14.76;71.88;101428.38;1762794;80;21105;-50
2022/12/17 17:14:10;;;;;;;20.65;11.80;;;;;;;14.81;71.86;101436.98;1767396;80;21572;-50
2022/12/17 17:16:37;;;;;;;19.35;10.70;;;;;;;14.85;71.76;101435.99;1776296;80;21493;-51
2022/12/17 17:19:04;;;;;;;18.30;8.90;;;;;;;14.89;71.60;101435.87;1769264;80;21074;-50
2022/12/17 17:21:39;;;;;;;16.70;9.38;;;;;;;14.93;71.41;101444.49;1756318;81;21549;-50
2022/12/17 17:24:09;;;;;;;17.20;8.93;;;;;;;14.96;71.34;101450.97;1667420;84;21541;-51
2022/12/17 17:26:36;;;;;;;15.53;8.80;;;;;;;15.00;71.18;101447.36;1672809;84;21081;-50
2022/12/17 17:29:04;;;;;;;19.42;10.13;;;;;;;15.02;70.95;101446.38;1684279;84;21050;-51
2022/12/17 17:31:33;;;;;;;16.57;8.88;;;;;;;15.04;70.69;101444.61;1666301;85;21106;-50
2022/12/17 17:34:09;;;;;;;14.60;8.08;;;;;;;15.05;70.52;101437.58;1665228;85;21165;-50
2022/12/17 17:36:36;;;;;;;24.50;13.72;;;;;;;15.06;70.59;101438.00;1636168;86;21112;-50
2022/12/17 17:39:03;;;;;;;20.10;10.78;;;;;;;15.10;70.55;101443.56;1655372;86;21105;-50
2022/12/17 17:41:32;;;;;;;20.88;9.78;;;;;;;15.12;70.46;101479.77;1641589;86;21168;-50
2022/12/17 17:44:04;;;;;;;16.60;9.53;;;;;;;15.16;70.29;101499.74;1641123;86;21102;-50
2022/12/17 17:46:31;;;;;;;25.32;10.63;;;;;;;15.19;70.24;101489.15;1635951;86;21039;-50
2022/12/17 17:48:59;;;;;;;28.85;12.98;;;;;;;15.19;70.09;101497.02;1629701;87;21154;-50
2022/12/17 17:51:28;;;;;;;34.35;12.60;;;;;;;15.22;70.03;101504.81;1643178;86;21009;-51
2022/12/17 17:53:56;;;;;;;22.52;9.78;;;;;;;15.21;69.67;101498.70;1650686;86;21592;-50
2022/12/17 17:56:25;;;;;;;22.95;10.40;;;;;;;15.21;69.62;101509.62;1658135;86;21145;-50
2022/12/17 17:58:54;;;;;;;15.88;8.45;;;;;;;15.21;69.61;101506.56;1642601;86;21006;-50
2022/12/17 18:01:29;;;;;;;13.25;7.30;;;;;;;15.22;69.77;101496.94;1644885;86;21546;-51
2022/12/17 18:03:57;;;;;;;18.20;8.30;;;;;;;15.21;69.83;101503.07;1649876;86;21469;-50
2022/12/17 18:06:24;;;;;;;10.60;6.70;;;;;;;15.10;70.06;101501.23;1654654;86;21130;-50
2022/12/17 18:08:50;;;;;;;16.62;8.95;;;;;;;15.17;69.75;101519.80;1652369;86;21064;-50
2022/12/17 18:11:19;;;;;;;12.50;8.08;;;;;;;15.19;69.80;101525.85;1643979;86;21577;-50
2022/12/17 18:13:54;;;;;;;16.95;9.63;;;;;;;15.21;69.74;101520.11;1649349;86;21660;-50
2022/12/17 18:16:31;;;;;;;16.05;8.68;;;;;;;15.23;69.67;101506.51;1644394;86;21081;-50
2022/12/17 18:19:11;;;;;;;13.50;7.75;;;;;;;15.24;69.40;101510.86;1596329;89;21243;-51
2022/12/17 18:21:38;;;;;;;11.25;8.25;;;;;;;15.24;69.37;101521.35;1634818;86;21042;-50
2022/12/17 18:24:08;;;;;;;14.25;9.83;;;;;;;15.24;69.44;101529.22;1645579;86;21176;-51
2022/12/17 18:26:38;;;;;;;15.30;9.85;;;;;;;15.24;69.54;101536.64;1656130;85;21176;-51
2022/12/17 18:29:22;;;;;;;18.05;10.95;;;;;;;15.27;69.63;101542.26;1655015;85;21129;-50
2022/12/17 18:31:50;;;;;;;22.93;13.38;;;;;;;15.29;69.58;101547.84;1658586;85;21478;-50
2022/12/17 18:34:19;;;;;;;22.10;12.78;;;;;;;15.30;69.43;101548.70;1687890;85;21569;-51
2022/12/17 18:36:46;;;;;;;16.77;12.15;;;;;;;15.30;69.46;101558.75;1687396;84;21014;-50
2022/12/17 18:39:16;;;;;;;16.23;10.78;;;;;;;15.33;69.53;101577.48;1680325;84;21054;-51
2022/12/17 18:44:30;;;;;;;14.45;8.10;;;;;;;15.37;69.48;101572.08;1667447;84;21592;-49
2022/12/17 18:46:57;;;;;;;11.08;7.55;;;;;;;15.38;69.30;101584.75;1692137;84;21095;-49
2022/12/17 18:49:25;;;;;;;11.57;7.87;;;;;;;15.38;69.31;101584.75;1671291;84;21077;-49
2022/12/17 18:51:53;;;;;;;10.30;7.30;;;;;;;15.39;69.41;101586.48;1671874;84;21067;-49
2022/12/17 18:54:22;;;;;;;9.55;7.00;;;;;;;15.41;69.42;101592.55;1668851;84;21502;-49
2022/12/17 18:56:50;;;;;;;10.60;7.50;;;;;;;15.43;69.40;101593.39;1685542;84;21018;-50
2022/12/17 18:59:19;;;;;;;12.88;8.70;;;;;;;15.44;69.30;101601.66;1681134;84;21550;-49
2022/12/17 19:01:46;;;;;;;28.02;20.02;;;;;;;15.46;69.17;101623.45;1679343;83;21532;-50
2022/12/17 19:04:14;;;;;;;28.35;22.77;;;;;;;15.33;66.43;101631.23;1675898;84;21058;-49
2022/12/17 19:06:42;;;;;;;30.27;24.15;;;;;;;15.00;65.33;101629.51;1689750;84;21065;-49
2022/12/17 19:09:26;;;;;;;29.65;24.65;;;;;;;14.67;64.94;101639.92;1687423;84;21049;-49
2022/12/17 19:11:53;;;;;;;29.05;23.77;;;;;;;14.34;64.98;101639.87;1642532;86;21546;-48
2022/12/17 19:14:24;;;;;;;30.52;24.00;;;;;;;14.03;65.32;101642.30;1643708;86;21077;-49
2022/12/17 19:16:52;;;;;;;28.00;22.40;;;;;;;13.75;65.57;101650.29;1672089;85;21101;-50
2022/12/17 19:19:19;;;;;;;33.55;24.90;;;;;;;13.52;66.11;101659.03;1665942;85;21132;-49
2022/12/17 19:21:46;;;;;;;29.50;23.45;;;;;;;13.29;66.57;101673.01;1673621;85;21528;-49
2022/12/17 19:24:15;;;;;;;30.65;24.05;;;;;;;13.14;67.04;101678.50;1672045;85;21066;-50
2022/12/17 19:26:42;;;;;;;33.60;25.05;;;;;;;13.05;67.46;101684.30;1669703;85;21565;-49
2022/12/17 19:29:12;;;;;;;27.45;22.65;;;;;;;13.01;67.80;101682.59;1680437;85;21679;-49
2022/12/17 19:31:39;;;;;;;31.30;24.05;;;;;;;12.99;67.91;101686.98;1674701;85;21070;-49
2022/12/17 19:34:08;;;;;;;29.98;23.77;;;;;;;12.95;67.76;101690.55;1670922;84;21019;-49
2022/12/17 19:36:35;;;;;;;29.45;23.77;;;;;;;12.84;67.69;101693.77;1675089;85;21082;-49
2022/12/17 19:39:04;;;;;;;29.85;22.52;;;;;;;12.75;68.12;101695.23;1676949;85;21472;-50
2022/12/17 19:41:31;;;;;;;29.02;22.10;;;;;;;12.73;68.15;101694.39;1676764;85;21034;-49
2022/12/17 19:44:01;;;;;;;27.05;21.97;;;;;;;12.70;68.30;101693.12;1672405;85;21536;-49
2022/12/17 19:46:28;;;;;;;27.70;20.85;;;;;;;12.68;68.42;101687.50;1674125;85;21073;-49
2022/12/17 19:48:55;;;;;;;28.80;22.17;;;;;;;12.69;68.41;101697.07;1693682;81;21494;-49
2022/12/17 19:51:24;;;;;;;32.08;23.12;;;;;;;12.66;68.47;101701.89;1758865;80;21057;-49
2022/12/17 19:53:51;;;;;;;28.07;21.15;;;;;;;12.66;68.59;101716.25;1779089;80;21057;-49
2022/12/17 19:56:21;;;;;;;25.72;19.02;;;;;;;12.70;68.59;101714.02;1753287;80;21133;-51
2022/12/17 19:58:51;;;;;;;27.73;21.53;;;;;;;12.74;68.34;101722.22;1759036;80;21564;-49
2022/12/17 20:01:24;;;;;;;26.10;19.82;;;;;;;12.72;68.22;101723.12;1773485;80;21010;-49
2022/12/17 20:03:51;;;;;;;23.45;19.15;;;;;;;12.70;68.25;101736.64;1769581;80;21010;-49
2022/12/17 20:06:21;;;;;;;23.38;19.67;;;;;;;12.66;68.10;101755.42;1749020;80;21545;-50
2022/12/17 20:08:47;;;;;;;22.73;17.85;;;;;;;12.61;68.04;101754.61;1758072;80;20987;-49
2022/12/17 20:11:33;;;;;;;24.50;19.60;;;;;;;12.56;68.02;101772.11;1765846;80;21011;-49
2022/12/17 20:14:13;;;;;;;24.50;19.92;;;;;;;12.45;68.21;101776.59;1764520;80;21010;-48
2022/12/17 20:16:45;;;;;;;24.63;19.27;;;;;;;12.40;68.45;101782.33;1768662;80;21082;-49
2022/12/17 20:19:17;;;;;;;23.83;18.62;;;;;;;12.42;68.35;101789.70;1746652;80;21506;-48
2022/12/17 20:21:44;;;;;;;23.77;18.87;;;;;;;12.39;68.24;101788.42;1666149;85;21079;-49
2022/12/17 20:24:13;;;;;;;20.17;17.92;;;;;;;12.37;68.18;101799.32;1671511;85;21630;-49
2022/12/17 20:26:40;;;;;;;20.57;17.07;;;;;;;12.32;68.38;101798.53;1658002;84;21540;-49
2022/12/17 20:29:06;;;;;;;20.85;17.35;;;;;;;12.28;68.27;101809.89;1648944;85;21075;-49
2022/12/17 20:31:34;;;;;;;19.20;15.98;;;;;;;12.19;67.93;101816.08;1659035;84;21568;-49
2022/12/17 20:34:05;;;;;;;15.50;13.38;;;;;;;12.09;68.00;101812.28;1665397;85;21541;-51
2022/12/17 20:36:32;;;;;;;15.38;12.58;;;;;;;12.04;68.04;101824.50;1665362;84;21095;-49
2022/12/17 20:38:59;;;;;;;13.20;11.78;;;;;;;11.99;67.49;101828.45;1667287;85;21122;-49
2022/12/17 20:41:28;;;;;;;12.85;11.50;;;;;;;11.90;67.35;101848.56;1654209;85;21115;-48
2022/12/17 20:43:55;;;;;;;13.03;11.18;;;;;;;11.81;67.39;101857.80;1651573;84;21073;-49
2022/12/17 20:46:22;;;;;;;11.20;10.10;;;;;;;11.77;67.34;101862.58;1650022;85;21142;-49
2022/12/17 20:48:49;;;;;;;10.80;9.70;;;;;;;11.71;67.12;101872.64;1644102;85;21077;-49
2022/12/17 20:51:20;;;;;;;10.58;9.53;;;;;;;11.67;67.24;101873.98;1650179;85;21052;-49
2022/12/17 20:53:46;;;;;;;11.68;10.30;;;;;;;11.66;67.17;101877.05;1646397;84;21091;-48
2022/12/17 20:56:16;;;;;;;11.08;9.85;;;;;;;11.61;67.21;101881.81;1673022;84;21558;-49
2022/12/17 20:58:43;;;;;;;12.78;11.25;;;;;;;11.59;67.43;101878.36;1676056;84;21133;-49
2022/12/17 21:03:48;;;;;;;13.03;11.63;;;;;;;11.59;67.72;101890.09;1630195;85;21605;-49
2022/12/17 21:06:19;;;;;;;13.10;11.78;;;;;;;11.61;67.79;101892.24;1636516;86;21096;-49
2022/12/17 21:08:50;;;;;;;12.70;11.50;;;;;;;11.63;67.80;101900.48;1627135;87;21136;-49
2022/12/17 21:11:19;;;;;;;16.55;12.73;;;;;;;11.66;67.72;101891.78;1626030;86;21564;-49
2022/12/17 21:13:45;;;;;;;13.13;11.75;;;;;;;11.66;67.59;101899.20;1597100;88;21029;-49
2022/12/17 21:16:15;;;;;;;12.68;11.38;;;;;;;11.69;67.35;101900.90;1627252;86;21098;-49
2022/12/17 21:18:41;;;;;;;13.60;12.20;;;;;;;11.72;67.23;101899.16;1624002;87;21024;-49
2022/12/17 21:21:17;;;;;;;16.00;13.43;;;;;;;11.75;66.78;101905.63;1628226;87;21026;-48
2022/12/17 21:23:45;;;;;;;13.80;12.23;;;;;;;11.72;66.52;101914.80;1629407;86;21093;-49
2022/12/17 21:26:22;;;;;;;14.93;13.08;;;;;;;11.73;66.25;101919.55;1605144;87;21085;-48
2022/12/17 21:28:52;;;;;;;14.83;12.35;;;;;;;11.73;66.16;101919.55;1582435;89;21272;-49
2022/12/17 21:31:21;;;;;;;13.00;11.65;;;;;;;11.77;66.14;101940.81;1583084;90;21565;-48
2022/12/17 21:33:49;;;;;;;13.22;11.83;;;;;;;11.77;65.59;101942.12;1578907;90;21027;-48
2022/12/17 21:36:17;;;;;;;12.80;11.03;;;;;;;11.74;65.40;101940.85;1576885;89;21609;-48
2022/12/17 21:38:44;;;;;;;14.93;10.88;;;;;;;11.70;65.33;101940.02;1581467;89;21513;-48
2022/12/17 21:41:17;;;;;;;10.70;9.18;;;;;;;11.75;65.19;101960.39;1582211;90;21577;-49
2022/12/17 21:43:44;;;;;;;11.38;9.23;;;;;;;11.77;64.85;101956.45;1547313;92;21127;-48
2022/12/17 21:46:11;;;;;;;10.35;8.88;;;;;;;11.74;64.47;101957.80;1577919;90;21128;-49
2022/12/17 21:48:40;;;;;;;8.40;7.50;;;;;;;11.67;64.00;101957.41;1566875;90;21604;-50
2022/12/17 21:51:08;;;;;;;7.58;6.78;;;;;;;11.59;63.55;101957.86;1562270;90;21566;-50
2022/12/17 21:53:36;;;;;;;7.28;6.58;;;;;;;11.48;63.57;101949.69;1571243;90;21881;-50
2022/12/17 21:56:08;;;;;;;7.30;6.60;;;;;;;11.37;63.47;101958.45;1567102;91;21118;-49
2022/12/17 21:58:35;;;;;;;7.75;6.78;;;;;;;11.26;63.84;101968.06;1571467;91;21129;-49
2022/12/17 22:01:14;;;;;;;8.73;7.92;;;;;;;11.15;64.13;101975.05;1588908;88;21151;-51
2022/12/17 22:03:41;;;;;;;8.33;7.50;;;;;;;11.08;64.33;101983.36;1540289;92;21115;-51
2022/12/17 22:06:10;;;;;;;8.83;7.87;;;;;;;11.02;64.72;101978.61;1530162;92;21101;-51
2022/12/17 22:08:37;;;;;;;9.68;8.68;;;;;;;11.00;65.06;101979.05;1509165;93;21576;-48
2022/12/17 22:11:12;;;;;;;10.43;8.58;;;;;;;11.01;64.99;101976.43;1523559;93;21141;-50
2022/12/17 22:16:26;;;;;;;11.08;8.90;;;;;;;10.93;64.93;101987.31;1555325;91;21589;-51
2022/12/17 22:18:53;;;;;;;10.28;8.40;;;;;;;10.89;64.71;101991.23;1556265;90;21131;-51
2022/12/17 22:21:21;;;;;;;10.45;8.30;;;;;;;10.86;64.76;101996.47;1552047;90;21081;-50
2022/12/17 22:23:48;;;;;;;9.33;7.50;;;;;;;10.79;64.69;101999.52;1551170;90;21098;-50
2022/12/17 22:26:16;;;;;;;6.70;6.10;;;;;;;10.75;64.77;101996.92;1613023;88;21089;-51
2022/12/17 22:28:47;;;;;;;7.72;6.92;;;;;;;10.70;64.63;101999.53;1610524;88;21110;-49
2022/12/17 22:33:57;;;;;;;6.30;5.70;;;;;;;10.59;64.66;101993.50;1635914;86;21138;-51
2022/12/17 22:36:29;;;;;;;7.22;6.15;;;;;;;10.55;64.74;101998.28;1654774;86;21086;-51
2022/12/17 22:39:00;;;;;;;7.25;5.97;;;;;;;10.53;64.75;102001.33;1647775;86;21038;-49
2022/12/17 22:44:12;;;;;;;7.50;5.70;;;;;;;10.47;64.94;102028.20;1613607;88;21756;-50
2022/12/17 22:46:39;;;;;;;4.70;4.30;;;;;;;10.42;65.28;102034.29;1622523;87;21094;-49
2022/12/17 22:49:06;;;;;;;4.90;4.50;;;;;;;10.32;65.26;102045.58;1624677;87;21632;-49
2022/12/17 22:51:33;;;;;;;4.47;4.08;;;;;;;10.26;65.56;102055.98;1686765;84;21187;-50
2022/12/17 22:54:01;;;;;;;4.42;3.72;;;;;;;10.22;65.64;102056.84;1678053;84;21033;-50
2022/12/17 22:56:27;;;;;;;3.72;3.17;;;;;;;10.16;65.68;102062.05;1667950;84;21612;-49
2022/12/17 22:58:54;;;;;;;4.03;3.40;;;;;;;10.13;65.87;102060.73;1700896;80;21053;-49
2022/12/17 23:01:20;;;;;;;3.40;3.10;;;;;;;10.12;66.01;102057.25;1758485;80;21068;-50
2022/12/17 23:03:47;;;;;;;4.92;3.47;;;;;;;10.10;65.85;102054.21;1750000;80;21101;-49
2022/12/17 23:06:15;;;;;;;3.65;3.25;;;;;;;10.03;65.84;102055.06;1739316;80;21617;-49
2022/12/17 23:08:43;;;;;;;2.90;2.70;;;;;;;9.99;65.80;102062.42;1755171;80;21034;-50
2022/12/17 23:11:13;;;;;;;3.40;3.10;;;;;;;9.96;65.95;102071.50;1750352;80;21022;-49
2022/12/17 23:13:40;;;;;;;3.58;3.27;;;;;;;9.95;65.67;102078.46;1697491;83;21121;-49
2022/12/17 23:16:09;;;;;;;3.33;3.05;;;;;;;9.94;65.64;102081.03;1696421;83;21051;-49
2022/12/17 23:18:35;;;;;;;3.37;3.08;;;;;;;9.87;65.23;102088.41;1688588;83;21203;-50
2022/12/17 23:21:09;;;;;;;3.75;3.00;;;;;;;9.77;64.96;102092.27;1701779;83;21546;-49
2022/12/17 23:23:36;;;;;;;3.15;2.85;;;;;;;9.72;65.11;102097.91;1676277;85;21051;-50
2022/12/17 23:26:13;;;;;;;2.90;2.70;;;;;;;9.67;65.07;102106.10;1628322;86;21221;-50
2022/12/17 23:28:40;;;;;;;2.85;2.65;;;;;;;9.63;65.09;102110.86;1610985;88;21130;-50
2022/12/17 23:31:10;;;;;;;3.08;2.85;;;;;;;9.62;65.36;102111.70;1580312;89;21083;-50
2022/12/17 23:33:37;;;;;;;2.98;2.77;;;;;;;9.59;64.96;102121.22;1603140;88;21107;-51
2022/12/17 23:36:07;;;;;;;2.85;2.62;;;;;;;9.53;65.09;102123.38;1617160;88;21204;-49
2022/12/17 23:38:34;;;;;;;2.85;2.45;;;;;;;9.48;65.04;102133.32;1623694;87;21576;-50
2022/12/17 23:41:06;;;;;;;2.80;2.60;;;;;;;9.44;64.94;102141.51;1622104;87;21035;-50
2022/12/17 23:43:33;;;;;;;2.80;2.60;;;;;;;9.43;64.66;102152.78;1563258;90;21605;-50
2022/12/17 23:46:00;;;;;;;2.60;2.40;;;;;;;9.36;64.40;102161.39;1570900;91;21086;-50
2022/12/17 23:48:30;;;;;;;2.60;2.40;;;;;;;9.33;64.51;102178.27;1559852;90;22356;-50
2022/12/17 23:50:58;;;;;;;3.98;2.70;;;;;;;9.33;64.71;102182.17;1559782;90;21085;-49
2022/12/17 23:53:26;;;;;;;2.70;2.50;;;;;;;9.33;64.51;102179.57;1567330;90;21666;-50
2022/12/17 23:55:53;;;;;;;2.55;2.35;;;;;;;9.31;64.48;102170.91;1536618;91;21125;-52
2022/12/17 23:58:20;;;;;;;2.75;2.55;;;;;;;9.30;64.24;102169.15;1559852;91;21108;-50
