Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:23;;;;;;;2.50;2.10;;;;;;;3.09;66.44;103122.25;4970620;28;20043;-73
2021/04/16 00:03:49;;;;;;;2.33;2.13;;;;;;;2.71;66.15;103062.75;4967737;28;20093;-73
2021/04/16 00:06:14;;;;;;;2.35;2.13;;;;;;;3.06;66.21;103118.78;4956899;28;20035;-73
2021/04/16 00:08:40;;;;;;;2.30;2.10;;;;;;;3.02;66.69;103117.19;4960968;28;20042;-74
2021/04/16 00:11:16;;;;;;;3.25;2.30;;;;;;;2.98;66.86;103118.19;4940073;28;20031;-73
2021/04/16 00:13:42;;;;;;;4.55;2.30;;;;;;;2.83;67.16;103098.44;4960134;28;20551;-77
2021/04/16 00:16:13;;;;;;;4.03;2.35;;;;;;;2.91;67.35;103111.38;4962713;28;20039;-77
2021/04/16 00:18:38;;;;;;;3.97;2.22;;;;;;;2.90;67.06;103101.75;4958836;28;20458;-82
2021/04/16 00:21:04;;;;;;;4.40;2.30;;;;;;;2.88;67.34;103106.19;4967110;28;20058;-73
2021/04/16 00:23:30;;;;;;;2.92;2.35;;;;;;;2.83;67.62;103095.78;4954248;28;20502;-73
2021/04/16 00:25:57;;;;;;;3.65;2.20;;;;;;;2.79;67.75;103094.16;4967906;28;20049;-73
2021/04/16 00:28:23;;;;;;;2.88;2.20;;;;;;;2.60;67.70;103065.69;4962870;28;20069;-73
2021/04/16 00:30:54;;;;;;;3.38;2.25;;;;;;;2.75;68.26;103087.25;4936091;28;20030;-72
2021/04/16 00:33:20;;;;;;;4.30;2.28;;;;;;;2.72;68.02;103082.94;4952424;28;20035;-73
2021/04/16 00:35:45;;;;;;;3.00;2.22;;;;;;;2.48;67.89;103044.97;4953849;28;20031;-73
2021/04/16 00:38:12;;;;;;;3.85;2.50;;;;;;;2.62;68.27;103064.78;4959853;28;20114;-73
2021/04/16 00:40:54;;;;;;;2.53;2.30;;;;;;;2.66;68.37;103083.09;4953716;28;20031;-73
2021/04/16 00:43:22;;;;;;;2.80;2.20;;;;;;;2.64;68.58;103079.69;4949084;28;20061;-73
2021/04/16 00:45:48;;;;;;;4.93;2.40;;;;;;;2.50;68.59;103066.03;4968586;28;20051;-73
2021/04/16 00:48:28;;;;;;;2.30;2.10;;;;;;;2.47;68.71;103053.78;4964069;28;20062;-74
2021/04/16 00:50:56;;;;;;;3.38;2.30;;;;;;;2.60;69.00;103078.03;4960812;28;20041;-73
2021/04/16 00:53:24;;;;;;;2.45;2.08;;;;;;;2.57;69.34;103080.75;4958162;28;20027;-73
2021/04/16 00:55:50;;;;;;;4.88;3.03;;;;;;;2.53;69.15;103068.56;4960274;28;20034;-73
2021/04/16 00:58:18;;;;;;;4.43;2.42;;;;;;;2.57;69.11;103075.47;4965622;28;20035;-73
2021/04/16 01:00:44;;;;;;;3.50;2.70;;;;;;;2.57;69.04;103067.56;4956524;28;20556;-73
2021/04/16 01:03:10;;;;;;;2.58;2.28;;;;;;;2.56;69.28;103066.72;4946777;28;20038;-73
2021/04/16 01:05:36;;;;;;;4.68;2.40;;;;;;;2.52;69.57;103070.34;4955384;28;20035;-73
2021/04/16 01:08:03;;;;;;;5.13;2.67;;;;;;;2.52;69.54;103066.84;4960334;28;20038;-73
2021/04/16 01:10:29;;;;;;;4.75;2.08;;;;;;;2.28;70.00;103035.03;4955435;28;20489;-73
2021/04/16 01:12:54;;;;;;;3.60;2.30;;;;;;;2.45;69.86;103061.75;4955264;28;20101;-74
2021/04/16 01:15:29;;;;;;;2.95;2.38;;;;;;;2.47;70.08;103064.34;4962336;28;20042;-73
2021/04/16 01:17:57;;;;;;;2.70;2.33;;;;;;;2.44;70.20;103061.81;4960409;28;20034;-76
2021/04/16 01:20:28;;;;;;;;;;;;;;;2.43;70.33;103070.63;4965006;28;20062;-77
2021/04/16 01:23:02;;;;;;;3.00;2.42;;;;;;;2.43;70.38;103060.94;4961541;28;19937;-81
2021/04/16 01:25:29;;;;;;;4.72;3.03;;;;;;;2.43;70.64;103062.72;4960562;28;20039;-76
2021/04/16 01:27:54;;;;;;;4.40;2.78;;;;;;;2.13;70.79;103023.19;4937580;28;20580;-77
2021/04/16 01:30:24;;;;;;;3.35;2.60;;;;;;;2.39;71.10;103063.72;4963580;28;20042;-77
2021/04/16 01:32:52;;;;;;;4.30;2.72;;;;;;;2.37;71.09;103068.16;4958384;28;20030;-77
2021/04/16 01:35:32;;;;;;;3.92;2.97;;;;;;;2.32;71.61;103073.56;4956828;28;20045;-77
2021/04/16 01:37:59;;;;;;;3.80;2.80;;;;;;;2.30;71.82;103083.28;4967367;28;20042;-77
2021/04/16 01:40:25;;;;;;;5.40;3.22;;;;;;;2.27;72.08;103078.97;4965023;28;20031;-77
2021/04/16 01:42:50;;;;;;;7.50;3.17;;;;;;;2.22;72.28;103065.06;4960060;28;20056;-77
2021/04/16 01:45:24;;;;;;;3.65;3.00;;;;;;;2.20;73.15;103076.56;4955553;28;20059;-73
2021/04/16 01:47:55;;;;;;;5.95;3.10;;;;;;;2.14;73.18;103075.81;4964237;28;20053;-73
2021/04/16 01:50:21;;;;;;;5.53;2.92;;;;;;;2.10;72.91;103074.16;4961229;28;20032;-73
2021/04/16 01:52:47;;;;;;;4.75;3.15;;;;;;;1.95;73.99;103051.75;4971088;28;20035;-74
2021/04/16 01:55:12;;;;;;;4.18;2.85;;;;;;;2.05;73.57;103070.81;4959824;28;20027;-77
2021/04/16 01:57:38;;;;;;;3.85;2.92;;;;;;;2.03;73.48;103069.13;4955661;28;20031;-79
2021/04/16 02:00:32;;;;;;;5.00;3.28;;;;;;;1.98;73.87;103066.59;4966304;28;20489;-76
2021/04/16 02:02:57;;;;;;;5.50;3.30;;;;;;;1.97;73.81;103072.78;4966370;28;20093;-77
2021/04/16 02:05:23;;;;;;;5.10;3.40;;;;;;;1.96;74.08;103064.03;4972139;28;20528;-73
2021/04/16 02:07:48;;;;;;;5.43;3.60;;;;;;;1.81;74.11;103049.53;4969800;28;20469;-73
2021/04/16 02:10:14;;;;;;;5.95;3.28;;;;;;;1.97;74.28;103068.38;4938698;28;20058;-73
2021/04/16 02:12:40;;;;;;;4.63;3.13;;;;;;;1.96;74.59;103068.44;4967529;28;20067;-73
2021/04/16 02:15:06;;;;;;;9.27;3.33;;;;;;;1.93;74.49;103069.38;4971213;28;20030;-73
2021/04/16 02:17:32;;;;;;;6.63;3.92;;;;;;;1.92;74.91;103064.16;4957019;28;20468;-73
2021/04/16 02:20:07;;;;;;;8.75;4.10;;;;;;;1.92;75.50;103064.16;4960167;28;20127;-74
2021/04/16 02:22:32;;;;;;;10.98;4.35;;;;;;;1.61;75.45;103015.84;4965085;28;20102;-73
2021/04/16 02:24:57;;;;;;;7.25;4.40;;;;;;;1.86;75.86;103054.66;4954008;28;20039;-73
2021/04/16 02:27:25;;;;;;;7.47;3.85;;;;;;;1.82;76.65;103050.38;4961060;28;20046;-73
2021/04/16 02:29:51;;;;;;;14.05;5.28;;;;;;;1.49;75.72;103000.38;4956872;28;20031;-73
2021/04/16 02:32:16;;;;;;;24.67;7.88;;;;;;;1.72;76.03;103047.13;4964853;28;20031;-73
2021/04/16 02:34:42;;;;;;;13.07;6.28;;;;;;;1.80;75.56;103050.44;4961195;28;20561;-72
2021/04/16 02:37:13;;;;;;;12.52;6.55;;;;;;;1.61;75.53;103028.13;4962985;28;20042;-73
2021/04/16 02:39:39;;;;;;;10.00;6.57;;;;;;;1.78;75.96;103052.22;4958628;28;20122;-73
2021/04/16 02:42:05;;;;;;;8.63;5.85;;;;;;;1.76;76.37;103053.19;4963058;28;20035;-73
2021/04/16 02:44:30;;;;;;;11.35;5.60;;;;;;;1.68;76.84;103046.34;4961278;28;20080;-72
2021/04/16 02:46:56;;;;;;;7.55;4.70;;;;;;;1.42;77.01;103011.94;4935896;28;20069;-73
2021/04/16 02:49:23;;;;;;;7.88;4.60;;;;;;;1.48;77.78;103025.81;4962212;28;20114;-73
2021/04/16 02:51:49;;;;;;;8.35;4.60;;;;;;;1.45;78.05;103015.34;4960722;28;20043;-73
2021/04/16 02:54:15;;;;;;;6.85;4.57;;;;;;;1.65;78.09;103043.78;4957799;28;20039;-73
2021/04/16 02:56:41;;;;;;;5.18;3.75;;;;;;;1.64;78.08;103051.72;4957829;28;20023;-77
2021/04/16 02:59:07;;;;;;;8.68;4.72;;;;;;;1.61;78.34;103044.78;4956950;28;20086;-76
2021/04/16 03:01:33;;;;;;;6.53;4.38;;;;;;;1.56;79.16;103043.19;4959058;28;20035;-76
2021/04/16 03:03:58;;;;;;;8.43;4.68;;;;;;;1.56;79.44;103040.56;4962190;28;20042;-76
2021/04/16 03:06:24;;;;;;;6.28;4.90;;;;;;;1.52;79.67;103040.63;4960650;28;20492;-76
2021/04/16 03:08:54;;;;;;;8.48;4.63;;;;;;;1.49;79.61;103048.59;4952240;28;20031;-76
2021/04/16 03:11:20;;;;;;;10.32;4.70;;;;;;;1.47;79.68;103045.13;4937991;28;20046;-76
2021/04/16 03:13:45;;;;;;;10.88;4.72;;;;;;;1.44;79.98;103036.47;4964105;28;20062;-76
2021/04/16 03:16:11;;;;;;;6.57;4.43;;;;;;;1.42;80.13;103039.16;4965920;28;20038;-76
2021/04/16 03:18:36;;;;;;;6.72;4.30;;;;;;;1.40;80.13;103043.56;4963335;28;20060;-76
2021/04/16 03:21:02;;;;;;;8.07;5.47;;;;;;;1.22;80.43;103018.59;4956280;28;20089;-76
2021/04/16 03:23:28;;;;;;;6.35;4.50;;;;;;;1.35;81.36;103032.28;4966105;28;20038;-76
2021/04/16 03:25:53;;;;;;;5.93;4.70;;;;;;;1.37;81.71;103036.59;4968879;28;20400;-76
2021/04/16 03:28:19;;;;;;;17.40;5.00;;;;;;;1.32;81.45;103033.25;4961373;28;20505;-76
2021/04/16 03:30:44;;;;;;;13.32;5.70;;;;;;;1.22;81.95;103029.13;4959839;28;20061;-76
2021/04/16 03:33:09;;;;;;;9.18;5.60;;;;;;;1.29;82.07;103037.72;4961003;28;20066;-76
2021/04/16 03:35:35;;;;;;;8.38;5.72;;;;;;;1.28;82.05;103036.00;4957905;28;20042;-77
2021/04/16 03:38:00;;;;;;;9.85;5.03;;;;;;;1.27;82.22;103039.53;4955397;28;20130;-76
2021/04/16 03:40:30;;;;;;;8.48;4.78;;;;;;;1.26;82.57;103037.78;4965560;28;20077;-76
2021/04/16 03:42:55;;;;;;;9.23;5.38;;;;;;;1.25;82.95;103041.34;4959717;28;20571;-77
2021/04/16 03:45:22;;;;;;;7.93;4.95;;;;;;;1.28;82.84;103036.00;4956745;28;20177;-76
2021/04/16 03:47:48;;;;;;;7.07;4.57;;;;;;;0.96;82.81;102985.06;4963610;28;20051;-76
2021/04/16 03:50:21;;;;;;;7.53;5.53;;;;;;;1.12;83.72;103017.09;4966436;28;20039;-76
2021/04/16 03:52:47;;;;;;;7.60;4.85;;;;;;;0.95;83.65;102999.09;4961083;28;20521;-73
2021/04/16 03:55:14;;;;;;;8.05;5.25;;;;;;;1.22;84.44;103044.91;4956921;28;20362;-73
2021/04/16 03:57:39;;;;;;;9.70;5.72;;;;;;;1.22;84.30;103040.50;4962429;28;20058;-72
2021/04/16 04:00:07;;;;;;;8.93;6.15;;;;;;;1.18;84.40;103038.84;4963947;28;20038;-72
2021/04/16 04:02:32;;;;;;;8.15;5.78;;;;;;;1.20;84.62;103039.66;4948558;28;20073;-73
2021/04/16 04:04:57;;;;;;;8.52;6.28;;;;;;;1.18;84.54;103044.09;4954188;28;20161;-73
2021/04/16 04:07:23;;;;;;;9.77;6.28;;;;;;;0.93;84.26;103000.91;4961224;28;20110;-72
2021/04/16 04:09:48;;;;;;;8.75;6.10;;;;;;;1.12;84.98;103039.00;4963128;28;20035;-73
2021/04/16 04:12:14;;;;;;;10.30;7.22;;;;;;;1.14;85.53;103041.59;4957289;28;20067;-73
2021/04/16 04:14:39;;;;;;;10.82;6.53;;;;;;;1.09;85.30;103033.81;4963285;28;20201;-73
2021/04/16 04:17:05;;;;;;;10.23;6.90;;;;;;;1.08;85.43;103042.59;4966016;28;20263;-74
2021/04/16 04:19:33;;;;;;;14.07;7.00;;;;;;;1.07;85.72;103043.50;4948775;28;20103;-74
2021/04/16 04:22:00;;;;;;;18.70;8.10;;;;;;;1.06;86.22;103040.03;4958475;28;20072;-74
2021/04/16 04:24:26;;;;;;;17.60;8.55;;;;;;;1.06;86.77;103045.28;4966200;28;20058;-74
2021/04/16 04:26:52;;;;;;;22.65;10.95;;;;;;;1.10;86.21;103046.06;4958341;28;20042;-74
2021/04/16 04:29:20;;;;;;;15.82;9.52;;;;;;;1.10;86.63;103030.28;4924788;28;20059;-74
2021/04/16 04:31:48;;;;;;;15.02;8.70;;;;;;;1.13;86.94;103037.22;4958767;28;20034;-74
2021/04/16 04:34:15;;;;;;;;;;;;;;;1.14;86.79;103042.47;4963408;28;20587;-74
2021/04/16 04:36:40;;;;;;;17.88;8.82;;;;;;;1.17;86.10;103042.38;4960833;28;19913;-74
2021/04/16 04:39:06;;;;;;;12.70;8.32;;;;;;;1.16;86.17;103039.78;4960224;28;20490;-74
2021/04/16 04:41:32;;;;;;;10.90;7.43;;;;;;;1.15;85.79;103038.06;4962608;28;23143;-74
2021/04/16 04:43:57;;;;;;;13.80;7.95;;;;;;;1.16;86.92;103037.16;4942953;28;20320;-74
2021/04/16 04:46:23;;;;;;;10.55;8.07;;;;;;;1.16;86.04;103031.91;4955859;28;20043;-74
2021/04/16 04:48:48;;;;;;;10.43;7.28;;;;;;;1.02;86.09;103013.81;4964736;28;20043;-74
2021/04/16 04:51:13;;;;;;;9.80;7.07;;;;;;;0.94;86.10;102989.47;4943089;28;20037;-74
2021/04/16 04:53:39;;;;;;;11.30;7.22;;;;;;;1.24;86.50;103039.59;4958279;28;20085;-74
2021/04/16 04:56:05;;;;;;;13.48;7.57;;;;;;;1.03;86.41;103000.66;4958888;28;20063;-74
2021/04/16 04:58:30;;;;;;;9.50;6.40;;;;;;;1.28;86.74;103033.38;4943129;28;20027;-73
2021/04/16 05:00:56;;;;;;;13.70;7.63;;;;;;;1.29;86.18;103032.47;4955612;28;20050;-74
2021/04/16 05:03:21;;;;;;;9.65;7.15;;;;;;;1.31;86.31;103035.91;4958280;28;20023;-73
2021/04/16 05:05:47;;;;;;;15.38;7.47;;;;;;;1.34;85.63;103035.81;4955001;28;20038;-73
2021/04/16 05:08:12;;;;;;;11.07;7.60;;;;;;;1.35;85.81;103035.81;4960678;28;20046;-74
2021/04/16 05:10:38;;;;;;;11.23;7.22;;;;;;;1.37;85.60;103033.13;4945699;28;20035;-73
2021/04/16 05:13:03;;;;;;;10.43;7.32;;;;;;;1.40;85.84;103042.69;4956849;28;20038;-77
2021/04/16 05:15:29;;;;;;;12.02;7.63;;;;;;;1.32;85.82;103021.84;4941636;28;20409;-77
2021/04/16 05:17:54;;;;;;;12.25;7.05;;;;;;;1.43;85.53;103037.38;4943742;28;20123;-77
2021/04/16 05:20:21;;;;;;;9.38;7.03;;;;;;;1.45;85.18;103040.81;4953581;28;20130;-77
2021/04/16 05:22:47;;;;;;;12.23;7.93;;;;;;;1.45;86.09;103036.41;4956820;28;20027;-77
2021/04/16 05:25:13;;;;;;;12.77;7.47;;;;;;;0.89;85.78;102937.88;4960972;28;20030;-77
2021/04/16 05:27:39;;;;;;;10.88;7.20;;;;;;;1.59;85.57;103041.34;4958574;28;20073;-77
2021/04/16 05:30:05;;;;;;;13.23;7.30;;;;;;;1.60;85.87;103042.19;4957465;28;20035;-74
2021/04/16 05:32:30;;;;;;;16.27;8.00;;;;;;;1.67;85.64;103044.63;4944575;28;20031;-73
2021/04/16 05:34:56;;;;;;;16.52;8.40;;;;;;;1.68;85.95;103042.88;4957587;28;20716;-73
2021/04/16 05:37:21;;;;;;;12.30;6.88;;;;;;;1.71;85.61;103040.13;4956835;28;20122;-73
2021/04/16 05:39:50;;;;;;;9.88;6.95;;;;;;;1.14;85.15;102933.75;4956687;28;20047;-73
2021/04/16 05:42:15;;;;;;;13.82;7.32;;;;;;;1.91;85.18;103051.91;4952501;28;20039;-73
2021/04/16 05:44:41;;;;;;;13.05;7.22;;;;;;;1.70;84.92;103009.44;4953632;28;20171;-73
2021/04/16 05:47:06;;;;;;;14.40;7.72;;;;;;;2.05;84.90;103048.84;4960196;28;20493;-72
2021/04/16 05:49:32;;;;;;;13.10;7.20;;;;;;;2.10;85.14;103039.91;4960822;28;20140;-72
2021/04/16 05:51:58;;;;;;;11.70;6.72;;;;;;;2.20;84.16;103039.69;4959120;28;20038;-73
2021/04/16 05:54:23;;;;;;;10.10;7.30;;;;;;;2.28;83.72;103035.03;4951233;28;20050;-73
2021/04/16 05:56:49;;;;;;;13.43;6.30;;;;;;;2.33;83.22;103035.78;4957840;28;20043;-77
2021/04/16 05:59:14;;;;;;;13.30;6.65;;;;;;;2.14;83.76;103004.69;4958997;28;20074;-79
2021/04/16 06:01:40;;;;;;;12.63;6.10;;;;;;;2.07;83.71;103000.53;4964732;28;20037;-80
2021/04/16 06:04:07;;;;;;;11.23;6.03;;;;;;;2.27;84.26;103039.47;4959459;28;20038;-77
2021/04/16 06:06:32;;;;;;;14.70;6.68;;;;;;;2.21;83.89;103000.09;4964682;28;20070;-77
2021/04/16 06:08:57;;;;;;;11.80;6.40;;;;;;;2.64;83.35;103047.16;4965140;28;20526;-77
2021/04/16 06:11:23;;;;;;;10.48;7.03;;;;;;;2.73;83.06;103037.19;4955305;28;20473;-78
2021/04/16 06:13:49;;;;;;;10.13;6.10;;;;;;;2.93;82.48;103046.25;4954263;28;20394;-77
2021/04/16 06:16:15;;;;;;;12.63;5.80;;;;;;;3.50;81.75;103052.31;4957193;28;20066;-77
2021/04/16 06:18:41;;;;;;;7.28;5.13;;;;;;;4.81;76.88;103048.41;4957027;28;20031;-80
2021/04/16 06:21:07;;;;;;;7.60;5.53;;;;;;;6.26;70.27;103048.44;4956759;28;20034;-73
2021/04/16 06:23:33;;;;;;;12.48;5.20;;;;;;;7.32;66.10;103007.94;4953931;28;20039;-73
2021/04/16 06:25:58;;;;;;;8.68;4.55;;;;;;;8.55;60.87;103028.91;4957312;28;20126;-73
2021/04/16 06:28:24;;;;;;;6.75;4.32;;;;;;;9.43;57.73;103019.44;4959857;28;20521;-73
2021/04/16 06:30:49;;;;;;;8.00;4.53;;;;;;;10.07;56.63;103046.66;4953513;28;20034;-74
2021/04/16 06:33:31;;;;;;;9.15;4.13;;;;;;;10.66;54.34;103045.63;4951887;28;20034;-73
2021/04/16 06:36:03;;;;;;;8.90;4.55;;;;;;;11.19;53.68;103044.88;4950617;28;20030;-73
2021/04/16 06:38:32;;;;;;;7.97;4.00;;;;;;;11.32;52.11;103052.91;4958250;28;20324;-73
2021/04/16 06:40:59;;;;;;;8.05;4.28;;;;;;;11.29;51.97;103007.66;4979281;28;20089;-73
2021/04/16 06:43:34;;;;;;;10.02;3.50;;;;;;;11.99;51.22;103059.94;4960470;28;20430;-82
2021/04/16 06:46:00;;;;;;;6.75;3.70;;;;;;;12.67;50.39;103056.91;4956163;28;20039;-82
2021/04/16 06:48:26;;;;;;;9.18;3.85;;;;;;;13.01;49.15;103052.56;4962804;28;20113;-81
2021/04/16 06:50:57;;;;;;;6.97;3.25;;;;;;;13.46;48.12;103048.34;4958628;28;20031;-81
2021/04/16 06:53:52;;;;;;;6.05;3.30;;;;;;;13.60;47.88;103050.81;4953855;28;20089;-77
2021/04/16 06:56:29;;;;;;;6.63;3.60;;;;;;;13.83;47.37;103055.38;4954147;28;20078;-77
2021/04/16 06:59:01;;;;;;;9.20;3.60;;;;;;;14.22;46.79;103051.34;4949883;28;20122;-78
2021/04/16 07:01:40;;;;;;;9.15;3.22;;;;;;;14.19;46.55;103056.97;4976409;28;20508;-77
2021/04/16 07:04:35;;;;;;;6.10;3.15;;;;;;;14.37;46.38;103061.84;4947863;28;20031;-77
2021/04/16 07:07:26;;;;;;;7.03;3.47;;;;;;;14.64;45.24;103031.00;4949687;28;20038;-77
2021/04/16 07:10:02;;;;;;;9.43;3.05;;;;;;;14.75;46.24;103044.44;4947311;28;20730;-77
2021/04/16 07:12:28;;;;;;;7.90;3.08;;;;;;;14.91;45.92;103046.69;4948184;28;20031;-84
2021/04/16 07:14:58;;;;;;;7.38;3.47;;;;;;;15.08;44.49;102987.97;4950004;28;20173;-85
2021/04/16 07:17:34;;;;;;;5.57;3.08;;;;;;;15.44;44.12;103058.41;4952664;28;20065;-85
2021/04/16 07:20:00;;;;;;;6.97;3.10;;;;;;;15.34;44.87;103041.38;4951003;28;20053;-84
2021/04/16 07:22:38;;;;;;;7.00;2.70;;;;;;;15.76;44.35;103052.94;4953303;28;20034;-83
2021/04/16 07:25:23;;;;;;;7.07;2.78;;;;;;;15.94;43.27;103055.06;4950108;28;20118;-82
2021/04/16 07:27:52;;;;;;;6.45;2.70;;;;;;;15.95;42.83;103054.06;4953479;28;20374;-77
2021/04/16 07:30:40;;;;;;;8.05;2.92;;;;;;;15.82;43.89;103059.63;4950489;28;20039;-76
2021/04/16 07:33:28;;;;;;;6.78;2.72;;;;;;;16.23;42.16;103024.69;4950053;28;20027;-76
2021/04/16 07:36:12;;;;;;;;;;;;;;;16.38;42.51;103052.09;4956607;28;20034;-77
2021/04/16 07:38:38;;;;;;;5.55;2.47;;;;;;;16.44;41.88;103053.38;4957078;28;19962;-77
2021/04/16 07:41:26;;;;;;;9.07;3.13;;;;;;;16.12;42.69;103063.34;4929278;28;20559;-77
2021/04/16 07:43:54;;;;;;;7.80;2.67;;;;;;;16.04;42.13;103041.63;4944526;28;20038;-77
2021/04/16 07:46:40;;;;;;;5.32;2.72;;;;;;;15.96;42.60;103053.09;4951150;28;20051;-77
2021/04/16 07:49:13;;;;;;;7.57;3.05;;;;;;;15.88;42.70;103047.53;4945515;28;20039;-82
2021/04/16 07:51:39;;;;;;;6.97;2.95;;;;;;;16.23;41.91;103051.63;4950353;28;20063;-82
2021/04/16 07:54:14;;;;;;;8.23;3.15;;;;;;;16.20;42.14;103043.81;4943637;28;20083;-82
2021/04/16 07:56:41;;;;;;;6.70;3.13;;;;;;;16.52;41.23;103049.00;4952427;28;20105;-82
2021/04/16 07:59:13;;;;;;;7.97;3.00;;;;;;;16.34;40.67;102988.72;4958025;28;20035;-84
2021/04/16 08:01:47;;;;;;;8.35;3.10;;;;;;;16.69;40.11;103022.34;4945337;28;20489;-83
2021/04/16 08:04:33;;;;;;;6.10;2.92;;;;;;;16.90;39.96;103051.88;4947898;28;20051;-78
2021/04/16 08:07:19;;;;;;;7.40;3.45;;;;;;;17.33;38.71;103047.06;4949120;28;20108;-81
2021/04/16 08:09:45;;;;;;;6.15;3.35;;;;;;;17.14;38.90;103051.50;4949178;28;20027;-81
2021/04/16 08:12:16;;;;;;;4.95;3.10;;;;;;;17.27;38.06;103056.59;4947598;28;20046;-81
2021/04/16 08:14:44;;;;;;;4.20;3.00;;;;;;;17.25;37.94;103053.16;4934310;28;20179;-81
2021/04/16 08:17:22;;;;;;;8.50;3.90;;;;;;;17.39;37.58;103051.88;4948500;28;20072;-80
2021/04/16 08:19:48;;;;;;;6.30;2.95;;;;;;;17.56;38.21;103025.16;4952180;28;20034;-81
2021/04/16 08:22:25;;;;;;;7.28;2.97;;;;;;;18.31;35.29;103038.63;4947148;28;20035;-84
2021/04/16 08:25:01;;;;;;;5.28;3.13;;;;;;;18.55;33.96;103048.00;4946927;28;20031;-81
2021/04/16 08:27:37;;;;;;;7.45;3.17;;;;;;;18.69;34.78;103049.34;4949849;28;20033;-77
2021/04/16 08:30:08;;;;;;;4.65;3.15;;;;;;;18.82;33.90;103047.13;4951671;28;20046;-75
2021/04/16 08:32:37;;;;;;;7.30;3.03;;;;;;;18.66;34.52;103044.25;4949611;28;20034;-76
2021/04/16 08:35:14;;;;;;;7.30;3.63;;;;;;;18.30;35.09;103044.19;4951901;28;20027;-77
2021/04/16 08:37:47;;;;;;;6.72;3.50;;;;;;;18.50;34.18;103024.16;4955747;28;20027;-76
2021/04/16 08:40:23;;;;;;;5.72;3.30;;;;;;;18.85;33.77;103040.53;4950993;28;21482;-76
2021/04/16 08:42:49;;;;;;;9.25;3.42;;;;;;;18.93;32.03;103047.88;4946669;28;20038;-74
2021/04/16 08:45:18;;;;;;;8.15;3.08;;;;;;;18.89;33.05;103041.94;4945775;28;20059;-77
2021/04/16 08:48:10;;;;;;;5.20;3.42;;;;;;;19.20;32.72;103038.84;4946665;28;20046;-78
2021/04/16 08:50:40;;;;;;;9.15;3.35;;;;;;;19.49;31.77;103045.81;4944675;28;20484;-79
2021/04/16 08:53:05;;;;;;;7.00;3.30;;;;;;;18.93;31.42;103021.66;4951789;28;20588;-79
2021/04/16 08:55:37;;;;;;;7.65;3.35;;;;;;;19.14;32.28;103038.63;4955649;28;20030;-79
2021/04/16 08:58:18;;;;;;;10.20;3.33;;;;;;;19.20;31.90;103046.97;4956670;28;20026;-78
2021/04/16 09:00:56;;;;;;;6.45;3.15;;;;;;;19.23;31.77;103046.63;4959383;28;20042;-81
2021/04/16 09:03:26;;;;;;;7.72;3.45;;;;;;;19.29;31.13;103034.31;4949061;28;20138;-78
2021/04/16 09:05:59;;;;;;;6.70;3.10;;;;;;;19.35;30.85;103024.72;4951805;28;20031;-78
2021/04/16 09:08:27;;;;;;;5.70;2.50;;;;;;;19.71;30.21;103041.72;4953800;28;20035;-78
2021/04/16 09:10:58;;;;;;;6.88;2.92;;;;;;;19.88;30.08;103026.41;4957050;28;20556;-78
2021/04/16 09:13:32;;;;;;;5.00;2.83;;;;;;;19.66;29.91;103029.66;4952223;28;20410;-78
2021/04/16 09:16:16;;;;;;;5.88;3.08;;;;;;;19.47;30.89;103036.16;4956681;28;20350;-77
2021/04/16 09:18:53;;;;;;;4.22;2.67;;;;;;;19.64;30.75;103016.28;4955974;28;20031;-78
2021/04/16 09:21:21;;;;;;;5.35;2.38;;;;;;;19.80;28.54;103036.34;4955496;28;20042;-78
2021/04/16 09:23:47;;;;;;;3.58;2.47;;;;;;;19.85;28.91;103026.72;4956297;28;20038;-78
2021/04/16 09:26:44;;;;;;;3.38;2.30;;;;;;;19.30;30.78;103027.91;4951052;28;20138;-78
2021/04/16 09:29:27;;;;;;;4.63;2.60;;;;;;;20.18;29.59;103028.75;4961848;28;20023;-78
2021/04/16 09:32:03;;;;;;;4.00;2.15;;;;;;;20.42;27.58;103009.00;4955505;28;20039;-78
2021/04/16 09:34:43;;;;;;;3.53;2.25;;;;;;;20.14;29.80;103021.94;4949830;28;20113;-78
2021/04/16 09:37:32;;;;;;;4.10;2.33;;;;;;;19.70;28.64;103026.47;4958008;28;20505;-79
2021/04/16 09:40:04;;;;;;;7.65;2.35;;;;;;;19.94;28.45;103026.78;4970894;28;20026;-79
2021/04/16 09:42:40;;;;;;;5.30;2.70;;;;;;;19.96;28.55;103022.91;4956733;28;20396;-78
2021/04/16 09:45:12;;;;;;;3.85;2.00;;;;;;;20.04;27.19;103019.38;4950872;28;20493;-79
2021/04/16 09:47:52;;;;;;;4.95;2.47;;;;;;;19.99;27.71;103025.28;4953506;28;20484;-79
2021/04/16 09:50:39;;;;;;;3.70;2.58;;;;;;;19.76;28.10;103006.00;4956542;28;20548;-79
2021/04/16 09:53:16;;;;;;;3.63;2.13;;;;;;;19.88;27.17;103026.41;4951677;28;20027;-78
2021/04/16 09:55:59;;;;;;;7.38;2.60;;;;;;;20.14;27.86;103011.97;4959828;28;20536;-79
2021/04/16 09:58:31;;;;;;;3.35;2.22;;;;;;;20.51;26.96;103020.69;4954973;28;20530;-78
2021/04/16 10:00:56;;;;;;;5.95;2.10;;;;;;;20.16;25.48;103022.66;4953377;28;20062;-78
2021/04/16 10:03:45;;;;;;;3.95;2.10;;;;;;;20.02;26.13;103013.25;4951383;28;20505;-79
2021/04/16 10:06:29;;;;;;;4.03;2.35;;;;;;;19.63;27.53;103003.75;4951503;28;20034;-79
2021/04/16 10:09:18;;;;;;;5.22;2.78;;;;;;;19.98;26.78;103009.19;4949684;28;20509;-79
2021/04/16 10:11:59;;;;;;;5.10;2.47;;;;;;;19.53;26.86;102989.50;4949292;28;20070;-79
2021/04/16 10:14:24;;;;;;;5.05;1.90;;;;;;;18.94;27.19;103003.63;4947690;28;20510;-78
2021/04/16 10:17:16;;;;;;;4.03;2.22;;;;;;;17.29;28.12;103003.31;4950009;28;20038;-75
2021/04/16 10:19:44;;;;;;;2.00;1.70;;;;;;;16.51;29.15;102996.09;4955894;28;20042;-77
2021/04/16 10:22:27;;;;;;;3.35;2.13;;;;;;;15.97;30.91;102992.84;4955783;28;20034;-77
2021/04/16 10:43:55;;;;;;;2.95;2.10;;;;;;;16.56;29.19;102989.44;4958155;28;20042;-78
2021/04/16 12:41:07;;;;;;;5.05;2.50;;;;;;;13.71;35.02;102921.19;4961247;28;20481;-81
2021/04/16 12:43:36;;;;;;;3.30;2.30;;;;;;;13.77;34.31;102912.66;4955583;28;20043;-78
2021/04/16 12:46:03;;;;;;;6.35;2.58;;;;;;;13.83;34.23;102907.75;4958714;28;20039;-76
2021/04/16 12:48:29;;;;;;;7.05;2.60;;;;;;;13.60;35.42;102881.81;4954288;28;20047;-79
2021/04/16 12:50:54;;;;;;;4.35;2.50;;;;;;;13.52;34.30;102870.84;4956648;28;20030;-77
2021/04/16 12:53:21;;;;;;;4.45;2.35;;;;;;;13.85;35.16;102916.56;4956399;28;20043;-78
2021/04/16 12:55:47;;;;;;;5.70;2.75;;;;;;;13.83;34.97;102922.06;4966025;28;20542;-78
2021/04/16 12:58:24;;;;;;;4.35;2.70;;;;;;;13.62;35.74;102913.91;4935023;28;20035;-77
2021/04/16 13:00:50;;;;;;;4.97;2.72;;;;;;;13.53;36.25;102914.59;4962723;28;20562;-78
2021/04/16 13:03:19;;;;;;;5.13;2.50;;;;;;;13.54;37.01;102902.91;4942554;28;20051;-77
2021/04/16 13:05:47;;;;;;;5.60;2.58;;;;;;;13.74;36.42;102904.88;4958647;28;20033;-78
2021/04/16 13:08:13;;;;;;;5.28;2.60;;;;;;;13.59;36.76;102906.09;4956871;28;20030;-79
2021/04/16 13:10:38;;;;;;;6.47;3.05;;;;;;;13.75;36.23;102903.88;4958566;28;20050;-77
2021/04/16 13:13:04;;;;;;;6.18;2.80;;;;;;;13.73;36.77;102908.53;4942945;28;20034;-77
2021/04/16 13:15:30;;;;;;;7.18;2.55;;;;;;;13.67;36.37;102900.94;4959196;28;20056;-77
2021/04/16 13:17:59;;;;;;;6.85;2.55;;;;;;;13.66;36.57;102904.59;4960151;28;20481;-77
2021/04/16 13:20:26;;;;;;;3.83;2.50;;;;;;;13.59;36.04;102892.69;4961859;28;20106;-78
2021/04/16 13:22:53;;;;;;;4.43;2.70;;;;;;;13.69;35.88;102892.78;4963282;28;20030;-76
2021/04/16 13:25:23;;;;;;;4.80;2.20;;;;;;;13.69;36.44;102887.44;4957036;28;20139;-77
2021/04/16 13:27:50;;;;;;;3.40;2.40;;;;;;;13.72;35.75;102890.72;4956843;28;20086;-89
2021/04/16 13:30:18;;;;;;;3.20;2.07;;;;;;;13.58;36.29;102873.03;4959515;28;20031;-81
2021/04/16 13:32:49;;;;;;;6.90;2.45;;;;;;;13.64;35.42;102885.09;4965123;28;20638;-79
2021/04/16 13:35:26;;;;;;;5.03;2.33;;;;;;;13.69;35.52;102880.22;4944285;28;20030;-74
2021/04/16 13:37:53;;;;;;;5.15;2.17;;;;;;;13.62;36.81;102887.06;4963655;28;20030;-81
2021/04/16 13:40:18;;;;;;;5.07;2.53;;;;;;;13.49;36.07;102843.44;4944481;28;20485;-83
2021/04/16 13:42:44;;;;;;;4.60;2.70;;;;;;;13.60;36.13;102880.97;4944173;28;20130;-84
2021/04/16 13:45:10;;;;;;;3.00;2.20;;;;;;;13.54;36.30;102884.13;4951344;28;20030;-84
2021/04/16 13:47:42;;;;;;;4.15;2.40;;;;;;;13.47;36.23;102879.28;4961099;28;20074;-74
2021/04/16 13:50:09;;;;;;;5.38;2.45;;;;;;;13.38;36.03;102881.78;4957901;28;20078;-79
2021/04/16 13:52:35;;;;;;;4.90;2.50;;;;;;;13.04;36.58;102852.28;4957905;28;20046;-75
2021/04/16 13:55:00;;;;;;;3.65;2.03;;;;;;;13.37;36.75;102864.84;4963936;28;20467;-75