Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:23;;;;;;;14.45;7.57;;;2.50;73.10;;;;;;5072126;28;20217;-77
2022/01/31 00:04:51;;;;;;;14.52;6.68;;;2.50;73.00;;;;;;5073567;28;20221;-76
2022/01/31 00:07:17;;;;;;;12.30;8.02;;;2.50;73.00;;;;;;5067707;28;20237;-75
2022/01/31 00:09:45;;;;;;;20.60;7.88;;;2.60;72.70;;;;;;5073931;28;20213;-75
2022/01/31 00:12:15;;;;;;;14.30;7.40;;;2.60;72.60;;;;;;5071545;28;20223;-75
2022/01/31 00:14:43;;;;;;;14.35;8.70;;;2.60;73.00;;;;;;5068342;28;20194;-74
2022/01/31 00:17:12;;;;;;;16.65;8.48;;;2.60;73.30;;;;;;5075178;28;20198;-76
2022/01/31 00:19:40;;;;;;;16.60;8.27;;;2.70;73.40;;;;;;5064698;28;20323;-76
2022/01/31 00:22:08;;;;;;;15.20;7.28;;;2.70;73.90;;;;;;5061188;28;20223;-76
2022/01/31 00:24:37;;;;;;;13.85;7.65;;;2.70;73.80;;;;;;5061041;28;20198;-75
2022/01/31 00:27:08;;;;;;;16.92;8.35;;;2.80;73.60;;;;;;5058996;28;20335;-76
2022/01/31 00:29:38;;;;;;;17.50;7.80;;;2.80;73.20;;;;;;5059842;28;20199;-75
2022/01/31 00:32:08;;;;;;;16.27;8.50;;;2.90;72.90;;;;;;5059470;28;20223;-75
2022/01/31 00:34:36;;;;;;;11.90;7.78;;;2.90;72.70;;;;;;5057709;28;20640;-76
2022/01/31 00:37:04;;;;;;;14.30;7.75;;;2.90;72.80;;;;;;5057981;28;20191;-75
2022/01/31 00:39:34;;;;;;;16.15;8.35;;;2.90;72.60;;;;;;5057804;28;20206;-76
2022/01/31 00:42:02;;;;;;;15.77;8.82;;;2.90;72.50;;;;;;5057014;28;20233;-76
2022/01/31 00:44:39;;;;;;;14.32;7.70;;;2.90;72.50;;;;;;5057955;28;20240;-77
2022/01/31 00:47:16;;;;;;;13.43;8.50;;;3.00;72.20;;;;;;5057260;28;20673;-76
2022/01/31 00:49:50;;;;;;;16.13;8.65;;;3.00;71.30;;;;;;5057109;28;20646;-77
2022/01/31 00:52:20;;;;;;;15.65;8.13;;;2.90;71.20;;;;;;5056698;28;20597;-77
2022/01/31 00:54:48;;;;;;;17.02;8.50;;;2.70;72.00;;;;;;5057781;28;20207;-77
2022/01/31 00:57:15;;;;;;;16.65;8.90;;;2.70;72.40;;;;;;5056977;28;20199;-76
2022/01/31 00:59:50;;;;;;;12.48;8.02;;;2.70;72.70;;;;;;5056931;28;20267;-76
2022/01/31 01:02:18;;;;;;;16.73;8.77;;;2.70;73.10;;;;;;5056842;28;20218;-77
2022/01/31 01:04:48;;;;;;;12.65;8.23;;;2.70;73.20;;;;;;5048715;28;20628;-76
2022/01/31 01:07:19;;;;;;;17.98;7.68;;;2.60;73.90;;;;;;5039410;28;20698;-77
2022/01/31 01:09:47;;;;;;;15.45;8.25;;;2.70;73.80;;;;;;5039944;28;20572;-75
2022/01/31 01:12:16;;;;;;;16.77;7.95;;;2.70;74.00;;;;;;5049221;28;20230;-76
2022/01/31 01:14:44;;;;;;;20.02;8.70;;;2.70;74.10;;;;;;5059032;28;20226;-76
2022/01/31 01:17:11;;;;;;;16.92;8.45;;;2.70;74.10;;;;;;5058553;28;20199;-76
2022/01/31 01:19:38;;;;;;;20.77;9.10;;;2.70;74.40;;;;;;5055547;28;20207;-75
2022/01/31 01:22:07;;;;;;;13.70;8.93;;;2.60;74.70;;;;;;5055574;28;20581;-76
2022/01/31 01:24:34;;;;;;;21.45;10.70;;;2.50;75.20;;;;;;5055682;28;20214;-76
2022/01/31 01:27:00;;;;;;;16.67;9.52;;;2.50;76.00;;;;;;5055563;28;20313;-76
2022/01/31 01:29:27;;;;;;;16.23;8.80;;;2.50;76.50;;;;;;5055725;28;20206;-75
2022/01/31 01:31:56;;;;;;;13.48;9.80;;;2.50;77.50;;;;;;5055481;28;20268;-76
2022/01/31 01:34:31;;;;;;;19.55;9.90;;;2.50;77.90;;;;;;5055822;28;20212;-75
2022/01/31 01:36:57;;;;;;;16.33;9.38;;;2.50;78.00;;;;;;5055807;28;20201;-76
2022/01/31 01:39:26;;;;;;;13.93;8.95;;;2.50;78.80;;;;;;5058264;28;20236;-75
2022/01/31 01:41:53;;;;;;;17.67;10.10;;;2.50;79.30;;;;;;5060244;28;20639;-76
2022/01/31 01:44:38;;;;;;;14.02;9.13;;;2.50;79.30;;;;;;5061806;28;20203;-76
2022/01/31 01:47:08;;;;;;;16.65;8.98;;;2.50;79.40;;;;;;5061726;28;20222;-76
2022/01/31 01:49:35;;;;;;;18.15;8.85;;;2.40;79.20;;;;;;5063890;28;20712;-76
2022/01/31 01:52:02;;;;;;;19.10;9.43;;;2.40;79.30;;;;;;5068940;28;20215;-76
2022/01/31 01:54:31;;;;;;;19.63;8.05;;;2.30;80.30;;;;;;5063524;28;20202;-77
2022/01/31 01:56:59;;;;;;;16.67;8.40;;;2.30;81.30;;;;;;5056382;28;20209;-76
2022/01/31 01:59:26;;;;;;;16.60;8.35;;;2.30;82.00;;;;;;5056557;28;20263;-75
2022/01/31 02:01:53;;;;;;;16.13;7.40;;;2.40;82.30;;;;;;5055992;28;20279;-75
2022/01/31 02:04:20;;;;;;;14.98;7.47;;;2.40;82.10;;;;;;5055436;28;20202;-76
2022/01/31 02:06:47;;;;;;;19.92;7.40;;;2.40;81.50;;;;;;5056512;28;20222;-75
2022/01/31 02:09:14;;;;;;;12.43;6.97;;;2.50;81.70;;;;;;5065828;28;20238;-74
2022/01/31 02:11:42;;;;;;;11.18;6.53;;;2.50;80.80;;;;;;5054145;28;20658;-75
2022/01/31 02:14:09;;;;;;;16.50;7.00;;;2.60;80.30;;;;;;5054981;28;20297;-75
2022/01/31 02:16:36;;;;;;;11.13;6.57;;;2.60;79.90;;;;;;5053767;28;20663;-75
2022/01/31 02:19:08;;;;;;;9.98;5.45;;;2.60;79.50;;;;;;5056619;28;20301;-74
2022/01/31 02:21:36;;;;;;;22.90;6.80;;;2.70;79.50;;;;;;5056242;28;20317;-76
2022/01/31 02:24:03;;;;;;;10.82;5.63;;;2.70;79.50;;;;;;5056315;28;20207;-75
2022/01/31 02:26:30;;;;;;;11.93;6.22;;;2.80;79.60;;;;;;5056937;28;20312;-74
2022/01/31 02:28:57;;;;;;;13.15;5.85;;;2.80;78.70;;;;;;5058897;28;20232;-76
2022/01/31 02:31:24;;;;;;;10.70;5.72;;;2.80;78.50;;;;;;5063007;28;20250;-76
2022/01/31 02:33:51;;;;;;;14.93;5.55;;;2.80;78.20;;;;;;5060364;28;20198;-74
2022/01/31 02:36:18;;;;;;;15.70;6.43;;;2.80;77.90;;;;;;5058520;28;20286;-74
2022/01/31 02:38:46;;;;;;;9.80;5.22;;;2.90;77.70;;;;;;5062937;28;20211;-75
2022/01/31 02:41:13;;;;;;;12.98;5.55;;;2.90;76.90;;;;;;5060120;28;20275;-76
2022/01/31 02:43:40;;;;;;;12.13;4.70;;;3.00;76.60;;;;;;5056802;28;20202;-76
2022/01/31 02:46:07;;;;;;;11.68;5.53;;;3.10;75.60;;;;;;5055698;28;20238;-77
2022/01/31 02:48:35;;;;;;;7.90;4.70;;;3.10;75.10;;;;;;5057075;28;20248;-75
2022/01/31 02:51:09;;;;;;;11.18;5.13;;;3.20;74.20;;;;;;5056775;28;20257;-75
2022/01/31 02:53:40;;;;;;;7.70;4.53;;;3.20;73.50;;;;;;5056010;28;20210;-75
2022/01/31 02:56:11;;;;;;;11.52;4.28;;;3.30;72.90;;;;;;5055761;28;20281;-76
2022/01/31 02:58:38;;;;;;;11.68;4.50;;;3.40;71.80;;;;;;5056175;28;20339;-75
2022/01/31 03:01:05;;;;;;;12.90;4.93;;;3.40;71.60;;;;;;5055956;28;20249;-76
2022/01/31 03:03:32;;;;;;;11.32;4.25;;;3.40;71.60;;;;;;5040574;28;20211;-75
2022/01/31 03:05:59;;;;;;;8.95;5.07;;;3.50;70.50;;;;;;5038893;28;20209;-76
2022/01/31 03:08:26;;;;;;;10.13;3.85;;;3.60;70.00;;;;;;5052705;28;20248;-75
2022/01/31 03:10:54;;;;;;;10.02;3.95;;;3.60;69.10;;;;;;5053071;28;20211;-76
2022/01/31 03:13:23;;;;;;;11.20;3.70;;;3.70;68.40;;;;;;5052884;28;20321;-76
2022/01/31 03:15:52;;;;;;;9.68;3.83;;;3.80;67.70;;;;;;5052660;28;20202;-76
2022/01/31 03:18:19;;;;;;;7.43;3.80;;;3.80;66.70;;;;;;5052930;28;20202;-76
2022/01/31 03:20:46;;;;;;;12.13;4.15;;;3.90;65.90;;;;;;5052959;28;20221;-75
2022/01/31 03:23:13;;;;;;;7.20;3.60;;;4.00;65.10;;;;;;5053492;28;20206;-76
2022/01/31 03:25:40;;;;;;;12.55;3.95;;;4.00;63.90;;;;;;5053476;28;20213;-76
2022/01/31 03:28:07;;;;;;;9.00;3.53;;;4.10;63.50;;;;;;5052223;28;20226;-77
2022/01/31 03:30:35;;;;;;;9.68;3.92;;;4.20;63.60;;;;;;5053487;28;20654;-75
2022/01/31 03:33:02;;;;;;;11.18;3.65;;;4.20;63.00;;;;;;5054651;28;20322;-76
2022/01/31 03:35:29;;;;;;;13.48;3.35;;;4.30;62.80;;;;;;5059292;28;20206;-76
2022/01/31 03:37:56;;;;;;;11.02;3.60;;;4.30;63.20;;;;;;5065007;28;20199;-76
2022/01/31 03:40:23;;;;;;;5.90;2.95;;;4.30;62.50;;;;;;5066919;28;20347;-78
2022/01/31 03:42:50;;;;;;;9.63;3.55;;;4.40;62.10;;;;;;5079854;23;20713;-80
2022/01/31 03:45:17;;;;;;;9.80;3.75;;;4.40;62.10;;;;;;5055164;28;20206;-79
2022/01/31 03:47:46;;;;;;;11.65;3.60;;;4.40;62.20;;;;;;5054287;28;20236;-80
2022/01/31 03:50:15;;;;;;;8.27;3.70;;;4.40;62.00;;;;;;5058630;28;20620;-78
2022/01/31 03:52:42;;;;;;;8.85;3.60;;;4.40;62.00;;;;;;5058708;28;20222;-78
2022/01/31 03:55:12;;;;;;;5.25;3.70;;;4.40;61.60;;;;;;5058028;28;20356;-79
2022/01/31 03:57:39;;;;;;;6.00;3.35;;;4.50;61.60;;;;;;5065520;28;20229;-79
2022/01/31 04:00:09;;;;;;;12.38;3.75;;;4.50;61.30;;;;;;5068283;28;20220;-79
2022/01/31 04:02:36;;;;;;;9.48;3.38;;;4.50;61.00;;;;;;5069077;28;20579;-79
2022/01/31 04:05:05;;;;;;;11.07;3.75;;;4.60;60.60;;;;;;5068758;28;20206;-78
2022/01/31 04:07:32;;;;;;;7.53;3.00;;;4.50;60.30;;;;;;5068135;28;20222;-79
2022/01/31 04:09:59;;;;;;;6.85;3.05;;;4.60;60.00;;;;;;5069108;28;20198;-77
2022/01/31 04:12:26;;;;;;;7.80;3.08;;;4.70;59.70;;;;;;5070716;28;20253;-77
2022/01/31 04:14:53;;;;;;;9.40;3.05;;;4.70;59.70;;;;;;5072904;28;20215;-79
2022/01/31 04:17:21;;;;;;;9.27;3.58;;;4.70;59.70;;;;;;5075150;28;20203;-77
2022/01/31 04:19:49;;;;;;;7.45;3.60;;;4.70;60.30;;;;;;5074532;28;20203;-77
2022/01/31 04:22:19;;;;;;;7.85;4.10;;;4.70;59.70;;;;;;5074168;28;20229;-80
2022/01/31 04:24:48;;;;;;;12.18;4.22;;;4.70;59.70;;;;;;5073146;28;20213;-79
2022/01/31 04:27:17;;;;;;;5.07;3.50;;;4.70;59.50;;;;;;5071810;28;20226;-79
2022/01/31 04:29:46;;;;;;;8.38;3.45;;;4.70;59.50;;;;;;5074323;28;20233;-80
2022/01/31 04:32:13;;;;;;;12.20;4.13;;;4.80;60.50;;;;;;5052705;28;20227;-79
2022/01/31 04:34:41;;;;;;;11.65;3.75;;;4.80;59.30;;;;;;5036734;28;20271;-79
2022/01/31 04:37:08;;;;;;;6.13;3.10;;;4.80;59.00;;;;;;5053933;28;20298;-79
2022/01/31 04:39:36;;;;;;;8.88;3.78;;;4.90;58.80;;;;;;5056123;28;20207;-79
2022/01/31 04:42:04;;;;;;;6.82;2.83;;;4.80;58.80;;;;;;5057459;28;20321;-79
2022/01/31 04:44:31;;;;;;;6.00;3.42;;;4.80;59.10;;;;;;5059215;28;20659;-78
2022/01/31 04:46:59;;;;;;;8.75;3.38;;;4.80;59.30;;;;;;5058354;28;20222;-80
2022/01/31 04:49:26;;;;;;;8.32;3.47;;;4.90;59.40;;;;;;5056523;28;20218;-78
2022/01/31 04:51:53;;;;;;;14.57;3.55;;;4.90;59.10;;;;;;5055822;28;20229;-76
2022/01/31 04:54:20;;;;;;;5.07;3.63;;;5.00;58.90;;;;;;5055288;28;20219;-77
2022/01/31 04:56:48;;;;;;;8.05;3.22;;;5.00;58.60;;;;;;5055119;28;20294;-77
2022/01/31 04:59:17;;;;;;;6.35;3.25;;;5.00;58.30;;;;;;5055521;28;20213;-78
2022/01/31 05:01:46;;;;;;;8.00;3.25;;;5.00;57.90;;;;;;5054729;28;20222;-76
2022/01/31 05:04:13;;;;;;;6.45;2.92;;;5.20;57.80;;;;;;5058954;28;20245;-78
2022/01/31 05:06:41;;;;;;;9.13;3.15;;;5.10;57.30;;;;;;5063711;28;20585;-77
2022/01/31 05:09:10;;;;;;;6.50;3.17;;;5.20;57.50;;;;;;5036138;28;20289;-78
2022/01/31 05:11:37;;;;;;;9.85;2.90;;;5.20;57.40;;;;;;5038678;28;20318;-78
2022/01/31 05:14:05;;;;;;;6.03;3.20;;;5.20;57.30;;;;;;5040120;28;20207;-79
2022/01/31 05:16:32;;;;;;;12.63;3.15;;;5.20;57.30;;;;;;5053649;28;20564;-79
2022/01/31 05:18:59;;;;;;;15.68;3.70;;;5.20;56.90;;;;;;5055533;28;20655;-77
2022/01/31 05:21:25;;;;;;;10.48;3.60;;;5.20;56.70;;;;;;5054641;28;20638;-77
2022/01/31 05:23:52;;;;;;;8.73;3.35;;;5.30;56.70;;;;;;5055131;28;20614;-78
2022/01/31 05:26:19;;;;;;;5.47;3.03;;;5.30;56.90;;;;;;5055397;28;20207;-77
2022/01/31 05:28:46;;;;;;;14.10;3.13;;;5.30;57.10;;;;;;5055923;28;20226;-77
2022/01/31 05:31:14;;;;;;;7.95;3.58;;;5.30;57.30;;;;;;5054804;28;20210;-77
2022/01/31 05:33:41;;;;;;;6.82;3.47;;;5.30;57.50;;;;;;5056761;28;20222;-79
2022/01/31 05:36:08;;;;;;;8.02;3.00;;;5.30;57.50;;;;;;5057427;28;20290;-78
2022/01/31 05:38:38;;;;;;;11.73;3.15;;;5.30;57.70;;;;;;5057429;28;20203;-78
2022/01/31 05:41:07;;;;;;;8.93;3.58;;;5.40;57.80;;;;;;5057074;28;20257;-79
2022/01/31 05:43:35;;;;;;;4.80;3.03;;;5.30;58.30;;;;;;5056743;28;20257;-79
2022/01/31 05:46:02;;;;;;;16.95;3.97;;;5.40;58.60;;;;;;5056942;28;20211;-79
2022/01/31 05:48:30;;;;;;;5.65;3.65;;;5.30;59.40;;;;;;5058926;28;20230;-78
2022/01/31 05:50:57;;;;;;;9.90;3.50;;;5.30;60.10;;;;;;5055952;28;20214;-78
2022/01/31 05:53:24;;;;;;;9.32;4.07;;;5.30;61.40;;;;;;5056608;28;20576;-79
2022/01/31 05:55:51;;;;;;;11.77;3.83;;;5.20;61.70;;;;;;5055790;28;20744;-79
2022/01/31 05:58:18;;;;;;;4.63;3.45;;;5.30;63.60;;;;;;5056302;28;20285;-79
2022/01/31 06:00:45;;;;;;;11.40;4.07;;;5.20;64.50;;;;;;5055304;28;20210;-79
2022/01/31 06:03:13;;;;;;;10.75;4.18;;;5.10;65.30;;;;;;5054897;28;20669;-77
2022/01/31 06:05:41;;;;;;;6.70;3.90;;;5.10;67.40;;;;;;5054572;28;20216;-78
2022/01/31 06:08:08;;;;;;;13.02;4.20;;;5.00;69.30;;;;;;5054155;28;20700;-77
2022/01/31 06:10:41;;;;;;;7.60;3.92;;;4.90;71.50;;;;;;5053876;28;20202;-79
2022/01/31 06:13:09;;;;;;;6.65;3.42;;;4.90;72.90;;;;;;5054242;28;20230;-79
2022/01/31 06:15:36;;;;;;;10.95;4.43;;;4.80;74.50;;;;;;5061308;28;20202;-79
2022/01/31 06:18:03;;;;;;;6.10;3.95;;;4.80;76.60;;;;;;5054677;28;20289;-78
2022/01/31 06:20:29;;;;;;;12.88;4.95;;;4.80;77.90;;;;;;5054467;28;20325;-79
2022/01/31 06:22:58;;;;;;;9.85;5.00;;;4.70;79.00;;;;;;5054100;28;20254;-78
2022/01/31 06:25:25;;;;;;;11.32;3.83;;;4.70;80.90;;;;;;5054636;28;20217;-78
2022/01/31 06:27:52;;;;;;;12.05;4.90;;;4.70;81.30;;;;;;5055009;28;20674;-78
2022/01/31 06:30:19;;;;;;;14.65;4.45;;;4.60;82.80;;;;;;5056005;28;20620;-79
2022/01/31 06:32:46;;;;;;;7.15;4.00;;;4.60;83.70;;;;;;5055021;28;20318;-77
2022/01/31 06:35:13;;;;;;;10.50;4.70;;;4.60;84.60;;;;;;5055506;28;20207;-81
2022/01/31 06:37:40;;;;;;;7.60;3.58;;;4.60;85.20;;;;;;5062884;28;20208;-79
2022/01/31 06:40:09;;;;;;;13.95;4.07;;;4.60;85.20;;;;;;5069719;28;20290;-79
2022/01/31 06:42:36;;;;;;;18.80;5.70;;;4.50;87.60;;;;;;5070615;28;20801;-79
2022/01/31 06:45:04;;;;;;;9.90;4.72;;;4.50;88.60;;;;;;5072486;28;20211;-80
2022/01/31 06:47:32;;;;;;;9.98;5.18;;;4.40;90.10;;;;;;5060738;28;20867;-79
2022/01/31 06:49:59;;;;;;;7.40;4.00;;;4.40;91.00;;;;;;5055927;28;20614;-79
2022/01/31 06:52:27;;;;;;;9.85;4.57;;;4.40;91.70;;;;;;5055359;28;20333;-80
2022/01/31 06:54:55;;;;;;;8.68;4.25;;;4.40;92.50;;;;;;5055934;28;20203;-78
2022/01/31 06:57:25;;;;;;;14.57;4.60;;;4.40;92.60;;;;;;5055531;28;20546;-79
2022/01/31 06:59:52;;;;;;;14.75;5.25;;;4.40;93.20;;;;;;5055837;28;20238;-80
2022/01/31 07:02:19;;;;;;;13.38;5.30;;;4.30;93.60;;;;;;5056218;28;20225;-79
2022/01/31 07:04:46;;;;;;;11.88;4.75;;;4.30;94.40;;;;;;5053496;28;20232;-79
2022/01/31 07:07:12;;;;;;;10.95;4.65;;;4.30;95.30;;;;;;5053245;28;20651;-78
2022/01/31 07:09:40;;;;;;;13.50;4.80;;;4.30;95.90;;;;;;5054616;28;20207;-81
2022/01/31 07:12:10;;;;;;;9.02;5.70;;;4.30;96.70;;;;;;5067406;28;20231;-78
2022/01/31 07:14:38;;;;;;;10.20;4.70;;;4.30;97.30;;;;;;5061147;28;20211;-78
2022/01/31 07:17:07;;;;;;;10.35;5.22;;;4.30;98.20;;;;;;5053001;28;20298;-78
2022/01/31 07:19:37;;;;;;;11.02;5.45;;;4.30;98.70;;;;;;5054018;28;20211;-80
2022/01/31 07:22:09;;;;;;;13.30;5.85;;;4.30;99.00;;;;;;5053494;28;20226;-79
2022/01/31 07:24:46;;;;;;;31.67;24.80;;;4.30;99.60;;;;;;5059750;28;20308;-79
2022/01/31 07:27:13;;;;;;;11.80;5.30;;;4.30;99.90;;;;;;5058062;28;20236;-78
2022/01/31 07:29:43;;;;;;;16.00;5.43;;;4.30;99.90;;;;;;5058569;28;20210;-78
2022/01/31 07:32:11;;;;;;;12.38;6.05;;;4.20;99.90;;;;;;5057312;28;20609;-79
2022/01/31 07:34:39;;;;;;;9.07;4.72;;;4.30;99.90;;;;;;5056935;28;20210;-80
2022/01/31 07:37:06;;;;;;;8.13;5.70;;;4.30;99.90;;;;;;5055620;28;20204;-78
2022/01/31 07:39:33;;;;;;;7.95;4.40;;;4.30;99.90;;;;;;5055727;28;20702;-79
2022/01/31 07:42:00;;;;;;;7.65;4.57;;;4.30;99.90;;;;;;5054987;28;20234;-79
2022/01/31 07:44:27;;;;;;;8.45;4.70;;;4.30;99.90;;;;;;5055170;28;20198;-79
2022/01/31 07:46:56;;;;;;;10.27;4.57;;;4.30;99.90;;;;;;5055227;28;20753;-79
2022/01/31 07:49:23;;;;;;;7.45;4.65;;;4.30;99.90;;;;;;5055320;28;20234;-78
2022/01/31 07:51:50;;;;;;;5.68;4.00;;;4.30;99.90;;;;;;5056334;28;20226;-79
2022/01/31 07:54:17;;;;;;;7.30;4.28;;;4.40;99.90;;;;;;5058538;28;20213;-81
2022/01/31 07:56:44;;;;;;;6.82;3.83;;;4.30;99.90;;;;;;5055504;28;20202;-79
2022/01/31 07:59:11;;;;;;;8.25;3.40;;;4.40;99.90;;;;;;5055874;28;20289;-80
2022/01/31 08:01:38;;;;;;;6.80;3.05;;;4.40;99.90;;;;;;5056065;28;20234;-79
2022/01/31 08:04:10;;;;;;;5.85;3.70;;;4.40;99.90;;;;;;5054929;28;20210;-80
2022/01/31 08:06:37;;;;;;;5.20;3.60;;;4.40;99.90;;;;;;5055043;28;20191;-79
2022/01/31 08:09:04;;;;;;;5.47;3.30;;;4.40;99.90;;;;;;5057012;28;20256;-80
2022/01/31 08:11:33;;;;;;;7.13;3.50;;;4.40;99.90;;;;;;5055892;28;20245;-78
2022/01/31 08:14:05;;;;;;;6.43;3.67;;;4.50;99.90;;;;;;5055790;28;20236;-80
2022/01/31 08:16:32;;;;;;;7.40;3.28;;;4.50;99.90;;;;;;5062364;28;20278;-82
2022/01/31 08:18:59;;;;;;;4.05;2.85;;;4.60;99.90;;;;;;5069093;28;20226;-79
2022/01/31 08:21:28;;;;;;;4.45;3.13;;;4.60;99.90;;;;;;5067201;28;20297;-79
2022/01/31 08:23:54;;;;;;;4.25;2.78;;;4.60;99.90;;;;;;5067266;28;20211;-81
2022/01/31 08:26:21;;;;;;;2.72;2.42;;;4.60;99.90;;;;;;5058174;28;20207;-78
2022/01/31 08:28:55;;;;;;;2.83;2.50;;;4.70;99.90;;;;;;5058830;28;20271;-78
2022/01/31 08:31:24;;;;;;;4.15;2.55;;;4.60;99.90;;;;;;5059258;28;20292;-79
2022/01/31 08:34:04;;;;;;;2.72;2.47;;;4.70;99.90;;;;;;5058842;28;20230;-78
2022/01/31 08:36:34;;;;;;;4.53;2.55;;;4.80;99.90;;;;;;5058990;28;20449;-80
2022/01/31 08:39:02;;;;;;;4.30;2.22;;;4.90;99.90;;;;;;5058708;28;20198;-79
2022/01/31 08:41:29;;;;;;;3.15;2.10;;;4.90;99.40;;;;;;5058760;28;20234;-79
2022/01/31 08:43:56;;;;;;;3.35;1.90;;;5.00;98.00;;;;;;5059670;28;20309;-80
2022/01/31 08:46:23;;;;;;;3.10;2.28;;;5.00;97.80;;;;;;5065880;28;20413;-79
2022/01/31 08:48:49;;;;;;;4.20;2.22;;;5.10;97.00;;;;;;5064615;28;20313;-80
2022/01/31 08:51:17;;;;;;;4.00;2.20;;;5.20;96.70;;;;;;5066852;28;20221;-80
2022/01/31 08:53:48;;;;;;;2.40;1.85;;;5.30;95.90;;;;;;5076937;28;20203;-78
2022/01/31 08:56:15;;;;;;;2.47;2.17;;;5.40;94.60;;;;;;5079019;28;20207;-80
2022/01/31 08:58:46;;;;;;;4.47;2.40;;;5.70;93.80;;;;;;5078303;28;20242;-79
2022/01/31 09:01:17;;;;;;;2.90;1.77;;;5.90;92.20;;;;;;5072413;28;20282;-78
2022/01/31 09:04:00;;;;;;;2.55;1.63;;;6.00;90.70;;;;;;5069012;28;20206;-79
2022/01/31 09:06:29;;;;;;;3.55;2.00;;;5.90;89.20;;;;;;5073096;28;20187;-78
2022/01/31 09:09:01;;;;;;;2.53;1.83;;;5.80;87.80;;;;;;5072081;28;20763;-78
2022/01/31 09:11:29;;;;;;;2.67;2.33;;;5.80;88.60;;;;;;5066898;28;20231;-78
2022/01/31 09:13:56;;;;;;;2.00;1.90;;;5.80;87.50;;;;;;5059906;28;20293;-79
2022/01/31 09:16:23;;;;;;;4.50;2.33;;;5.80;87.10;;;;;;5060205;28;20206;-80
2022/01/31 09:18:50;;;;;;;2.67;1.50;;;5.70;87.10;;;;;;5066707;28;20230;-78
2022/01/31 09:21:17;;;;;;;3.40;1.70;;;5.70;87.80;;;;;;5059477;28;20305;-79
2022/01/31 09:23:46;;;;;;;4.18;2.50;;;5.70;87.20;;;;;;5063572;28;20210;-81
2022/01/31 09:26:15;;;;;;;2.13;1.90;;;5.80;86.80;;;;;;5069638;28;20217;-78
2022/01/31 09:28:42;;;;;;;3.63;2.10;;;5.80;87.20;;;;;;5068702;28;20233;-79
2022/01/31 09:31:09;;;;;;;3.10;2.05;;;5.80;86.30;;;;;;5063977;28;20213;-80
2022/01/31 09:33:36;;;;;;;2.80;1.98;;;5.80;86.30;;;;;;5062874;28;20209;-79
2022/01/31 09:36:03;;;;;;;6.93;1.90;;;5.80;85.60;;;;;;5062144;28;20220;-79
2022/01/31 09:38:30;;;;;;;2.90;2.53;;;5.90;85.30;;;;;;5058805;28;20202;-78
2022/01/31 09:40:57;;;;;;;3.53;2.25;;;5.90;84.70;;;;;;5061322;28;20245;-79
2022/01/31 09:49:01;;;;;;;4.25;2.17;;;5.90;84.10;;;;;;5071047;28;20210;-75
2022/01/31 09:51:28;;;;;;;3.78;2.30;;;6.00;84.00;;;;;;5077060;28;20186;-78
2022/01/31 09:53:58;;;;;;;4.28;2.42;;;6.10;83.40;;;;;;5077876;28;20233;-77
2022/01/31 09:56:26;;;;;;;2.78;2.30;;;6.20;82.40;;;;;;5078217;28;20186;-77
2022/01/31 09:58:56;;;;;;;5.50;2.15;;;6.20;81.60;;;;;;5077182;28;20234;-78
2022/01/31 10:01:27;;;;;;;8.15;2.90;;;6.30;80.50;;;;;;5077385;28;20334;-78
2022/01/31 10:03:56;;;;;;;2.30;2.10;;;6.30;79.80;;;;;;5076438;28;20207;-75
2022/01/31 10:06:25;;;;;;;3.63;2.25;;;6.30;79.00;;;;;;5076620;28;20262;-76
2022/01/31 10:09:06;;;;;;;6.85;2.20;;;6.40;79.00;;;;;;5067056;28;20306;-76
2022/01/31 10:11:40;;;;;;;2.45;2.15;;;6.30;78.50;;;;;;5066025;28;20208;-74
2022/01/31 10:17:06;;;;;;;2.65;2.05;;;6.30;78.30;;;;;;5062814;28;20190;-78
2022/01/31 10:19:40;;;;;;;4.57;2.53;;;6.30;78.30;;;;;;5075017;28;20202;-76
2022/01/31 10:22:08;;;;;;;5.00;2.55;;;6.40;77.80;;;;;;5065255;28;20308;-76
2022/01/31 10:24:37;;;;;;;3.40;2.13;;;6.30;76.80;;;;;;5063186;28;20253;-75
2022/01/31 10:27:10;;;;;;;4.20;1.98;;;6.40;76.20;;;;;;5064798;28;20237;-76
2022/01/31 10:29:39;;;;;;;5.25;2.50;;;6.40;76.10;;;;;;5063298;28;20282;-75
2022/01/31 10:32:09;;;;;;;4.72;2.03;;;6.40;75.40;;;;;;5071799;28;20223;-77
2022/01/31 10:34:40;;;;;;;4.85;2.30;;;6.50;74.30;;;;;;5064448;28;20211;-78
2022/01/31 10:37:13;;;;;;;5.15;2.72;;;6.60;74.40;;;;;;5055687;28;20392;-76
2022/01/31 10:45:34;;;;;;;3.47;1.92;;;6.60;70.80;;;;;;5055746;28;20190;-76
2022/01/31 10:53:50;;;;;;;3.55;1.60;;;6.70;65.70;;;;;;5046010;28;20202;-76
2022/01/31 10:56:17;;;;;;;2.63;1.80;;;6.70;64.80;;;;;;5055929;28;20206;-77
2022/01/31 10:58:58;;;;;;;2.88;1.80;;;6.60;64.10;;;;;;5056332;28;20281;-77
2022/01/31 11:01:28;;;;;;;2.92;1.65;;;6.70;65.00;;;;;;5065076;28;20226;-78
2022/01/31 11:03:57;;;;;;;3.67;1.90;;;6.70;64.40;;;;;;5060788;28;20214;-76
2022/01/31 11:06:25;;;;;;;4.00;1.80;;;6.80;64.20;;;;;;5056134;28;20199;-75
2022/01/31 11:08:52;;;;;;;2.88;1.70;;;6.80;63.50;;;;;;5055990;28;20541;-76
2022/01/31 11:11:20;;;;;;;2.60;1.85;;;6.90;64.10;;;;;;5054800;28;20217;-76
2022/01/31 11:13:49;;;;;;;5.07;1.90;;;7.00;61.80;;;;;;5055091;28;20217;-74
2022/01/31 11:16:18;;;;;;;3.75;1.70;;;7.00;61.40;;;;;;5066330;28;20206;-76
2022/01/31 11:18:48;;;;;;;3.60;1.75;;;7.00;60.30;;;;;;5056829;28;20199;-76
2022/01/31 11:21:18;;;;;;;4.50;1.63;;;6.90;60.00;;;;;;5057078;28;20201;-75
2022/01/31 11:23:50;;;;;;;2.83;1.70;;;6.90;59.70;;;;;;5057189;28;20676;-75
2022/01/31 11:26:20;;;;;;;2.50;1.20;;;6.90;59.10;;;;;;5057384;28;20202;-74
2022/01/31 11:28:49;;;;;;;2.95;1.77;;;6.90;58.60;;;;;;5056292;28;20313;-75
2022/01/31 11:31:18;;;;;;;7.13;1.67;;;6.90;58.00;;;;;;5056363;28;20293;-76
2022/01/31 11:33:47;;;;;;;2.80;1.50;;;7.00;57.10;;;;;;5056633;28;20214;-76
2022/01/31 11:36:14;;;;;;;3.42;1.55;;;7.00;57.10;;;;;;5056973;28;20669;-78
2022/01/31 11:38:41;;;;;;;5.22;1.75;;;7.00;55.70;;;;;;5055976;28;20206;-76
2022/01/31 11:41:09;;;;;;;6.30;1.70;;;7.00;55.10;;;;;;5056439;28;20241;-76
2022/01/31 11:43:36;;;;;;;5.70;1.80;;;7.00;55.70;;;;;;5055514;28;20238;-77
2022/01/31 11:46:04;;;;;;;2.20;1.40;;;7.00;55.30;;;;;;5056645;28;20207;-76
2022/01/31 11:48:32;;;;;;;3.28;1.30;;;7.00;55.30;;;;;;5056015;28;20313;-76
2022/01/31 11:51:02;;;;;;;4.90;1.50;;;6.90;54.90;;;;;;5058459;28;20206;-76
2022/01/31 11:53:31;;;;;;;3.58;1.45;;;6.90;55.10;;;;;;5059493;28;20240;-75
2022/01/31 11:56:06;;;;;;;1.20;1.10;;;7.00;55.00;;;;;;5059836;28;20634;-77
2022/01/31 11:58:36;;;;;;;2.20;1.50;;;7.00;54.60;;;;;;5059962;28;20205;-77
2022/01/31 12:01:04;;;;;;;4.20;1.50;;;7.10;54.70;;;;;;5059844;28;20536;-76
2022/01/31 12:03:31;;;;;;;1.58;1.40;;;7.10;54.20;;;;;;5060200;28;20298;-75
2022/01/31 12:06:08;;;;;;;7.85;1.83;;;7.20;54.30;;;;;;5059357;28;20207;-77
2022/01/31 12:08:40;;;;;;;2.20;1.67;;;7.30;52.50;;;;;;5059045;28;20218;-77
2022/01/31 12:11:12;;;;;;;8.25;1.35;;;7.30;52.60;;;;;;5064774;28;20214;-76
2022/01/31 12:13:43;;;;;;;6.72;1.60;;;7.40;52.40;;;;;;5074240;28;20250;-76
2022/01/31 12:16:58;;;;;;;2.38;1.33;;;7.40;53.30;;;;;;5065894;28;20206;-75
2022/01/31 12:19:34;;;;;;;2.10;1.30;;;7.50;52.00;;;;;;5069903;28;20214;-76
2022/01/31 12:22:05;;;;;;;2.45;1.10;;;7.50;51.10;;;;;;5061771;28;20238;-75
2022/01/31 12:24:35;;;;;;;1.80;1.50;;;7.40;52.20;;;;;;5059604;28;20244;-76
2022/01/31 12:27:10;;;;;;;7.30;1.77;;;7.40;52.40;;;;;;5060540;28;20210;-77
2022/01/31 12:29:40;;;;;;;2.42;1.50;;;7.40;52.70;;;;;;5061642;28;20229;-76
2022/01/31 12:32:18;;;;;;;3.72;1.25;;;7.40;52.70;;;;;;5060142;28;20321;-75
2022/01/31 12:34:52;;;;;;;5.22;1.85;;;7.40;52.70;;;;;;5058735;28;20230;-75
2022/01/31 12:37:33;;;;;;;5.05;1.40;;;7.30;53.60;;;;;;5065220;28;20710;-76
2022/01/31 12:40:04;;;;;;;3.15;1.80;;;7.40;53.30;;;;;;5066809;28;20262;-76
2022/01/31 12:45:54;;;;;;;4.32;1.80;;;7.40;52.40;;;;;;5052715;28;20285;-76
2022/01/31 12:48:23;;;;;;;1.25;1.13;;;7.50;51.50;;;;;;5061046;28;20210;-75
2022/01/31 12:51:08;;;;;;;3.30;1.20;;;7.60;51.00;;;;;;5062625;28;20237;-76
2022/01/31 12:53:54;;;;;;;3.65;1.50;;;7.60;50.80;;;;;;5065012;28;20226;-76
2022/01/31 12:56:29;;;;;;;2.33;1.40;;;7.70;50.60;;;;;;5069562;28;20213;-76
2022/01/31 12:59:05;;;;;;;6.65;1.30;;;7.70;48.80;;;;;;5070458;28;20211;-76
2022/01/31 13:01:36;;;;;;;3.10;1.65;;;7.60;49.10;;;;;;5068395;28;20206;-77
2022/01/31 13:04:07;;;;;;;4.38;1.40;;;7.60;48.10;;;;;;5068171;28;20202;-77
2022/01/31 13:06:39;;;;;;;2.38;1.00;;;7.70;49.00;;;;;;5068827;28;20199;-77
2022/01/31 13:09:10;;;;;;;1.00;0.90;;;7.70;48.20;;;;;;5075095;28;20261;-77
2022/01/31 13:11:39;;;;;;;1.42;1.13;;;7.80;48.30;;;;;;5066992;28;20261;-77
2022/01/31 13:14:09;;;;;;;3.00;1.55;;;7.90;48.30;;;;;;5072253;28;20264;-78
2022/01/31 13:17:07;;;;;;;2.30;1.50;;;7.80;47.70;;;;;;5072967;28;20228;-76
2022/01/31 13:19:36;;;;;;;2.30;1.40;;;7.80;47.00;;;;;;5075155;28;20195;-76
2022/01/31 13:22:07;;;;;;;2.40;1.75;;;7.90;47.10;;;;;;5073939;28;20234;-76
2022/01/31 13:24:38;;;;;;;2.63;1.13;;;8.00;47.30;;;;;;5071736;28;20209;-76
2022/01/31 13:27:07;;;;;;;4.03;1.10;;;8.00;47.30;;;;;;5072876;28;20201;-76