Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:11;;;;;;;43.75;30.27;;;9.60;99.90;;;;;;5022766;28;20030;-66
2023/10/20 00:03:37;;;;;;;45.75;29.92;;;9.60;99.90;;;;;;5040096;28;20476;-66
2023/10/20 00:06:04;;;;;;;43.53;29.48;;;9.70;99.90;;;;;;5039018;28;20029;-66
2023/10/20 00:08:30;;;;;;;50.38;31.20;;;9.70;99.90;;;;;;5040197;28;20025;-66
2023/10/20 00:11:05;;;;;;;46.28;30.90;;;9.70;99.90;;;;;;5039028;28;20120;-66
2023/10/20 00:13:32;;;;;;;48.85;30.67;;;9.70;99.90;;;;;;5041394;28;20105;-67
2023/10/20 00:15:57;;;;;;;45.75;29.55;;;9.70;99.90;;;;;;5023531;28;20500;-67
2023/10/20 00:18:23;;;;;;;43.15;28.90;;;9.70;99.90;;;;;;5041509;28;20048;-67
2023/10/20 00:20:49;;;;;;;46.45;30.60;;;9.70;99.90;;;;;;5047700;28;20106;-66
2023/10/20 00:23:15;;;;;;;48.45;30.50;;;9.70;99.90;;;;;;5038919;28;20132;-66
2023/10/20 00:25:41;;;;;;;41.67;29.38;;;9.80;99.90;;;;;;5039820;28;20072;-66
2023/10/20 00:28:09;;;;;;;45.88;31.45;;;9.80;99.90;;;;;;5040081;28;20034;-66
2023/10/20 00:30:40;;;;;;;42.75;29.77;;;9.80;99.90;;;;;;5040170;28;20041;-66
2023/10/20 00:33:06;;;;;;;50.22;31.60;;;9.80;99.90;;;;;;5039962;28;20032;-66
2023/10/20 00:35:32;;;;;;;48.63;30.67;;;9.90;99.90;;;;;;5038792;28;20025;-66
2023/10/20 00:38:01;;;;;;;43.63;29.33;;;9.90;99.90;;;;;;5038705;28;20021;-66
2023/10/20 00:40:27;;;;;;;43.10;29.45;;;10.00;99.90;;;;;;5038756;28;20032;-66
2023/10/20 00:42:54;;;;;;;45.47;30.17;;;10.00;99.90;;;;;;5038769;28;20103;-66
2023/10/20 00:45:20;;;;;;;40.70;29.85;;;10.00;99.90;;;;;;5038642;28;20412;-66
2023/10/20 00:47:46;;;;;;;45.38;29.00;;;10.10;99.90;;;;;;5038665;28;20128;-66
2023/10/20 00:50:13;;;;;;;46.88;29.77;;;10.10;99.90;;;;;;5040017;28;20120;-66
2023/10/20 00:52:49;;;;;;;43.33;29.17;;;10.10;99.90;;;;;;5039885;28;20025;-66
2023/10/20 00:55:15;;;;;;;46.72;29.10;;;10.10;99.90;;;;;;5039708;28;20065;-66
2023/10/20 00:57:43;;;;;;;40.42;27.63;;;10.10;99.90;;;;;;5039838;28;20473;-66
2023/10/20 01:00:09;;;;;;;48.20;31.00;;;10.00;99.90;;;;;;5038529;28;20040;-66
2023/10/20 01:02:39;;;;;;;48.40;29.42;;;10.00;99.90;;;;;;5039455;28;20369;-66
2023/10/20 01:05:08;;;;;;;42.67;27.98;;;10.10;99.90;;;;;;5039789;28;20025;-66
2023/10/20 01:07:35;;;;;;;49.03;30.40;;;10.10;99.90;;;;;;5034583;28;20025;-66
2023/10/20 01:10:09;;;;;;;48.78;30.70;;;10.10;99.90;;;;;;5036264;28;20037;-66
2023/10/20 01:12:35;;;;;;;52.65;31.00;;;10.00;99.90;;;;;;5036617;28;20048;-66
2023/10/20 01:15:02;;;;;;;57.15;31.52;;;10.10;99.90;;;;;;5036260;28;20469;-66
2023/10/20 01:17:28;;;;;;;55.40;32.10;;;10.10;99.90;;;;;;5036526;28;20029;-66
2023/10/20 01:19:54;;;;;;;67.10;33.28;;;10.10;99.90;;;;;;5036371;28;20050;-66
2023/10/20 01:22:20;;;;;;;72.20;35.47;;;10.10;99.90;;;;;;5018788;28;20500;-66
2023/10/20 01:24:45;;;;;;;77.68;36.20;;;10.00;99.90;;;;;;5035007;28;20026;-66
2023/10/20 01:27:11;;;;;;;74.93;37.35;;;10.00;99.90;;;;;;5036286;28;20021;-66
2023/10/20 01:29:37;;;;;;;80.28;37.47;;;9.90;99.90;;;;;;5036143;28;20036;-66
2023/10/20 01:32:03;;;;;;;83.53;39.47;;;9.90;99.90;;;;;;5035950;28;20029;-66
2023/10/20 01:34:29;;;;;;;100.75;40.88;;;9.90;99.90;;;;;;5036204;28;20412;-66
2023/10/20 01:36:54;;;;;;;104.55;40.38;;;9.90;99.90;;;;;;5018525;28;20036;-66
2023/10/20 01:39:20;;;;;;;103.88;41.40;;;9.90;99.90;;;;;;5036198;28;20029;-66
2023/10/20 01:41:46;;;;;;;93.65;40.25;;;9.90;99.90;;;;;;5034800;28;20129;-66
2023/10/20 01:44:13;;;;;;;97.97;40.05;;;9.90;99.90;;;;;;5036314;28;20380;-66
2023/10/20 01:46:39;;;;;;;105.80;42.58;;;9.90;99.90;;;;;;5034681;28;20026;-66
2023/10/20 01:49:05;;;;;;;136.63;43.70;;;9.90;99.90;;;;;;5018111;28;20380;-66
2023/10/20 01:51:31;;;;;;;109.28;43.50;;;10.00;99.90;;;;;;5036065;28;20026;-66
2023/10/20 01:53:58;;;;;;;116.68;44.90;;;10.00;99.90;;;;;;5036122;28;20029;-66
2023/10/20 01:56:23;;;;;;;129.18;44.67;;;10.00;99.90;;;;;;5035751;28;20030;-66
2023/10/20 01:58:49;;;;;;;130.25;44.22;;;10.00;99.90;;;;;;5017981;28;20469;-66
2023/10/20 02:01:15;;;;;;;130.68;45.25;;;9.90;99.90;;;;;;5035322;28;20030;-66
2023/10/20 02:03:41;;;;;;;117.40;43.33;;;10.00;99.90;;;;;;5034634;28;20030;-66
2023/10/20 02:06:07;;;;;;;103.78;41.67;;;10.00;99.90;;;;;;5035315;28;20033;-66
2023/10/20 02:08:34;;;;;;;112.65;42.58;;;10.00;99.90;;;;;;5035430;28;20071;-66
2023/10/20 02:11:00;;;;;;;114.50;43.60;;;10.00;99.90;;;;;;5034167;28;20029;-66
2023/10/20 02:13:25;;;;;;;122.60;42.47;;;10.00;99.90;;;;;;5017756;28;20124;-66
2023/10/20 02:15:51;;;;;;;129.55;43.78;;;10.00;99.90;;;;;;5035379;28;20057;-66
2023/10/20 02:18:17;;;;;;;140.50;45.80;;;10.00;99.90;;;;;;5034690;28;20037;-66
2023/10/20 02:20:43;;;;;;;116.90;43.47;;;10.00;99.90;;;;;;5035377;28;20053;-66
2023/10/20 02:23:09;;;;;;;140.45;43.38;;;10.00;99.90;;;;;;5035230;28;20025;-66
2023/10/20 02:25:36;;;;;;;139.32;43.80;;;10.00;99.90;;;;;;5035131;28;20030;-66
2023/10/20 02:28:02;;;;;;;128.27;42.30;;;10.00;99.90;;;;;;5034299;28;20429;-66
2023/10/20 02:30:33;;;;;;;127.65;41.65;;;10.00;99.90;;;;;;5035122;28;20068;-66
2023/10/20 02:33:00;;;;;;;128.88;41.22;;;10.00;99.90;;;;;;5035003;28;20025;-66
2023/10/20 02:35:25;;;;;;;124.15;42.20;;;10.10;99.90;;;;;;5017224;28;20385;-66
2023/10/20 02:37:51;;;;;;;122.35;41.65;;;10.10;99.90;;;;;;5035073;28;20026;-66
2023/10/20 02:40:17;;;;;;;123.65;43.00;;;10.10;99.90;;;;;;5035157;28;20056;-66
2023/10/20 02:42:43;;;;;;;147.88;43.03;;;10.10;99.90;;;;;;5034614;28;20437;-66
2023/10/20 02:45:10;;;;;;;135.00;41.55;;;10.10;99.90;;;;;;5035047;28;20095;-66
2023/10/20 02:47:37;;;;;;;118.63;41.97;;;10.10;99.90;;;;;;5017017;28;20388;-66
2023/10/20 02:50:03;;;;;;;130.60;43.33;;;10.10;99.90;;;;;;5034650;28;20033;-66
2023/10/20 02:52:28;;;;;;;133.38;41.33;;;10.10;99.90;;;;;;5016923;28;20112;-66
2023/10/20 02:54:54;;;;;;;144.30;44.05;;;10.10;99.90;;;;;;5033422;28;20445;-66
2023/10/20 02:57:21;;;;;;;149.88;42.47;;;10.10;99.90;;;;;;5034784;28;20033;-66
2023/10/20 02:59:50;;;;;;;142.50;42.63;;;10.00;99.90;;;;;;5016864;28;20469;-66
2023/10/20 03:02:17;;;;;;;132.68;40.85;;;10.10;99.90;;;;;;5034221;28;20045;-66
2023/10/20 03:04:43;;;;;;;141.45;40.58;;;10.10;99.90;;;;;;5034473;28;20025;-66
2023/10/20 03:07:08;;;;;;;131.25;40.38;;;10.10;99.90;;;;;;5034159;28;20033;-66
2023/10/20 03:09:35;;;;;;;159.80;42.00;;;10.10;99.90;;;;;;5034260;28;20076;-66
2023/10/20 03:12:02;;;;;;;147.23;40.28;;;10.10;99.90;;;;;;5016599;28;20030;-66
2023/10/20 03:14:29;;;;;;;144.95;41.00;;;10.10;99.90;;;;;;5034534;28;20064;-66
2023/10/20 03:16:55;;;;;;;166.30;41.50;;;10.00;99.90;;;;;;5033964;28;20461;-66
2023/10/20 03:19:20;;;;;;;136.75;40.28;;;10.00;99.90;;;;;;5034216;28;20029;-66
2023/10/20 03:21:47;;;;;;;128.20;40.53;;;10.00;99.90;;;;;;5047821;28;20316;-66
2023/10/20 03:24:13;;;;;;;146.32;39.35;;;10.00;99.90;;;;;;5034297;28;20021;-67
2023/10/20 03:26:38;;;;;;;133.68;39.97;;;10.00;99.90;;;;;;5032926;28;20026;-66
2023/10/20 03:29:04;;;;;;;132.32;41.40;;;10.00;99.90;;;;;;5032321;28;20060;-66
2023/10/20 03:31:31;;;;;;;137.07;40.80;;;10.00;99.90;;;;;;5032625;28;20031;-66
2023/10/20 03:33:57;;;;;;;132.50;41.38;;;10.00;99.90;;;;;;5049639;28;20376;-66
2023/10/20 03:36:23;;;;;;;147.18;41.85;;;10.00;99.90;;;;;;5034772;28;20021;-66
2023/10/20 03:38:49;;;;;;;139.18;41.45;;;10.00;99.90;;;;;;5032870;28;20033;-66
2023/10/20 03:41:15;;;;;;;120.85;39.22;;;10.10;99.90;;;;;;5033980;28;20113;-66
2023/10/20 03:43:41;;;;;;;135.02;41.33;;;10.10;99.90;;;;;;5033925;28;20108;-66
2023/10/20 03:46:07;;;;;;;164.13;38.47;;;10.10;99.90;;;;;;5034150;28;20080;-67
2023/10/20 03:48:34;;;;;;;154.93;40.05;;;10.20;99.90;;;;;;5033170;28;20561;-68
2023/10/20 03:51:04;;;;;;;143.15;37.50;;;10.10;99.90;;;;;;5034510;28;20021;-66
2023/10/20 03:53:39;;;;;;;153.70;37.17;;;10.20;99.90;;;;;;5034675;28;20047;-67
2023/10/20 03:56:07;;;;;;;120.78;37.88;;;10.20;99.90;;;;;;5033814;28;20052;-66
2023/10/20 03:58:35;;;;;;;119.35;36.95;;;10.10;99.90;;;;;;5033386;28;20029;-67
2023/10/20 04:01:02;;;;;;;125.65;38.20;;;10.10;99.90;;;;;;5034803;28;20033;-67
2023/10/20 04:03:28;;;;;;;117.05;34.53;;;10.20;99.90;;;;;;5034073;28;20033;-67
2023/10/20 04:05:54;;;;;;;128.63;34.67;;;10.20;99.90;;;;;;5034037;28;20140;-66
2023/10/20 04:08:20;;;;;;;136.77;33.30;;;10.20;99.90;;;;;;5033605;28;20116;-67
2023/10/20 04:10:46;;;;;;;115.45;33.85;;;10.10;99.90;;;;;;5033898;28;20034;-66
2023/10/20 04:13:12;;;;;;;120.20;32.95;;;10.10;99.90;;;;;;5032608;28;20036;-66
2023/10/20 04:15:42;;;;;;;143.93;35.97;;;10.10;99.90;;;;;;5032532;28;20168;-69
2023/10/20 04:18:09;;;;;;;112.97;33.50;;;10.10;99.90;;;;;;5034026;28;20100;-66
2023/10/20 04:20:41;;;;;;;106.68;31.35;;;10.10;99.90;;;;;;5032125;28;20088;-67
2023/10/20 04:23:07;;;;;;;133.70;32.75;;;10.10;99.90;;;;;;5033561;28;20055;-66
2023/10/20 04:25:39;;;;;;;102.68;32.20;;;10.10;99.90;;;;;;5048911;28;20025;-66
2023/10/20 04:41:56;;;;;;;85.57;29.88;;;10.20;99.90;;;;;;5034927;28;20599;-66
2023/10/20 04:57:52;;;;;;;89.35;31.38;;;10.20;99.90;;;;;;5036884;28;20029;-66
2023/10/20 05:03:15;;;;;;;92.68;31.33;;;10.20;99.90;;;;;;5036763;28;20026;-66
2023/10/20 05:05:44;;;;;;;81.78;33.08;;;10.20;99.90;;;;;;5035434;28;20084;-66
2023/10/20 05:10:38;;;;;;;77.72;31.25;;;10.20;99.90;;;;;;5036613;28;19905;-66
2023/10/20 05:13:04;;;;;;;81.90;30.52;;;10.20;99.90;;;;;;5036572;28;20124;-66
2023/10/20 05:15:38;;;;;;;75.90;30.48;;;10.20;99.90;;;;;;5036492;28;20030;-66
2023/10/20 05:18:05;;;;;;;83.28;29.92;;;10.20;99.90;;;;;;5036559;28;20026;-66
2023/10/20 05:20:34;;;;;;;74.43;28.60;;;10.20;99.90;;;;;;5036518;28;20087;-66
2023/10/20 05:23:00;;;;;;;81.60;29.02;;;10.20;99.90;;;;;;5036752;28;20025;-66
2023/10/20 05:25:26;;;;;;;68.53;28.13;;;10.20;99.90;;;;;;5036356;28;20025;-66
2023/10/20 05:27:51;;;;;;;65.35;28.15;;;10.20;99.90;;;;;;5036671;28;20587;-66
2023/10/20 05:30:17;;;;;;;60.28;28.20;;;10.20;99.90;;;;;;5035990;28;20120;-66
2023/10/20 05:32:43;;;;;;;60.08;27.60;;;10.20;99.90;;;;;;5036475;28;20029;-66
2023/10/20 05:35:09;;;;;;;60.15;27.77;;;10.10;99.90;;;;;;5034929;28;20044;-66
2023/10/20 05:37:35;;;;;;;49.63;25.50;;;10.10;99.90;;;;;;5036400;28;20032;-66
2023/10/20 05:40:01;;;;;;;49.30;24.65;;;10.10;99.90;;;;;;5036505;28;20033;-66
2023/10/20 05:42:27;;;;;;;52.70;24.08;;;10.10;99.90;;;;;;5036010;28;20109;-66
2023/10/20 05:45:10;;;;;;;49.50;23.83;;;10.10;99.90;;;;;;5018145;28;20112;-66
2023/10/20 05:47:38;;;;;;;48.03;23.67;;;10.10;99.90;;;;;;5018498;28;20075;-66
2023/10/20 05:50:04;;;;;;;46.20;22.90;;;10.10;99.90;;;;;;5018484;28;20033;-66
2023/10/20 05:52:30;;;;;;;44.20;22.58;;;10.10;99.90;;;;;;5035252;28;20092;-66
2023/10/20 05:54:57;;;;;;;50.20;24.52;;;10.10;99.90;;;;;;5034516;28;20033;-66
2023/10/20 05:57:23;;;;;;;49.03;24.85;;;10.10;99.90;;;;;;5035783;28;20026;-66
2023/10/20 05:59:50;;;;;;;51.45;24.55;;;10.10;99.90;;;;;;5035772;28;20087;-66
2023/10/20 06:02:16;;;;;;;49.53;24.40;;;10.10;99.90;;;;;;5035626;28;20100;-66
2023/10/20 06:04:42;;;;;;;45.85;23.58;;;10.20;99.90;;;;;;5017874;28;20121;-66
2023/10/20 06:07:07;;;;;;;44.05;23.40;;;10.20;99.90;;;;;;5035682;28;20022;-66
2023/10/20 06:09:33;;;;;;;42.53;22.08;;;10.20;99.90;;;;;;5035507;28;20037;-66
2023/10/20 06:11:59;;;;;;;43.45;23.67;;;10.30;99.90;;;;;;5035671;28;20460;-66
2023/10/20 06:14:25;;;;;;;36.78;21.50;;;10.30;99.90;;;;;;5017642;28;20465;-66
2023/10/20 06:16:52;;;;;;;41.83;22.02;;;10.40;99.90;;;;;;5017607;28;20026;-66
2023/10/20 06:19:18;;;;;;;39.35;22.05;;;10.40;99.90;;;;;;5035015;28;20381;-66
2023/10/20 06:21:43;;;;;;;36.30;21.08;;;10.40;99.90;;;;;;5035579;28;20058;-66
2023/10/20 06:24:09;;;;;;;36.90;20.90;;;10.50;99.90;;;;;;5035753;28;20023;-66
2023/10/20 06:26:35;;;;;;;47.65;22.23;;;10.50;99.90;;;;;;5035171;28;20030;-66
2023/10/20 06:29:02;;;;;;;35.90;20.77;;;10.60;99.90;;;;;;5016969;28;20440;-66
2023/10/20 06:31:38;;;;;;;37.30;20.83;;;10.60;99.90;;;;;;5017426;28;20026;-66
2023/10/20 06:34:46;;;;;;;43.70;21.25;;;10.60;99.90;;;;;;5035096;28;20021;-66
2023/10/20 06:37:05;;;;;;;38.85;21.75;;;10.70;99.90;;;;;;5027058;28;20037;-66
2023/10/20 06:39:32;;;;;;;34.78;20.63;;;10.70;99.90;;;;;;5017152;28;20033;-66
2023/10/20 06:41:57;;;;;;;35.13;20.27;;;10.70;99.90;;;;;;5017154;28;20028;-66
2023/10/20 06:44:23;;;;;;;36.63;19.92;;;10.80;99.90;;;;;;5017040;28;20025;-66
2023/10/20 06:46:49;;;;;;;35.17;20.48;;;10.80;99.90;;;;;;5034915;28;20036;-66
2023/10/20 06:49:18;;;;;;;31.67;19.40;;;10.80;99.90;;;;;;5017035;28;20040;-66
2023/10/20 06:51:46;;;;;;;34.38;19.70;;;10.80;99.90;;;;;;5016865;28;20084;-66
2023/10/20 06:54:12;;;;;;;34.10;20.55;;;10.90;99.90;;;;;;5034274;28;20428;-66
2023/10/20 06:56:37;;;;;;;32.85;19.98;;;10.90;99.90;;;;;;5034147;28;20025;-66
2023/10/20 06:59:03;;;;;;;35.65;20.73;;;10.90;99.90;;;;;;5016807;28;20037;-66
2023/10/20 07:01:32;;;;;;;33.15;21.05;;;11.00;99.90;;;;;;5034503;28;20032;-66
2023/10/20 07:03:58;;;;;;;32.03;19.70;;;11.00;99.90;;;;;;5033832;28;20076;-66
2023/10/20 07:06:24;;;;;;;34.13;20.15;;;11.10;99.90;;;;;;5034299;28;20037;-66
2023/10/20 07:08:50;;;;;;;32.45;21.52;;;11.30;99.90;;;;;;5016550;28;20029;-66
2023/10/20 07:11:16;;;;;;;33.05;20.52;;;11.40;99.90;;;;;;5034303;28;20017;-66
2023/10/20 07:13:44;;;;;;;29.63;19.25;;;11.60;99.90;;;;;;5016600;28;20028;-66
2023/10/20 07:16:11;;;;;;;31.73;20.38;;;11.70;99.90;;;;;;5034263;28;20025;-66
2023/10/20 07:18:38;;;;;;;32.90;20.52;;;11.70;99.90;;;;;;5034317;28;20032;-66
2023/10/20 07:21:04;;;;;;;32.63;20.20;;;11.70;99.90;;;;;;5034286;28;20048;-66
2023/10/20 07:23:29;;;;;;;33.80;20.92;;;11.80;99.90;;;;;;5034426;28;20420;-66
2023/10/20 07:25:55;;;;;;;32.72;21.60;;;11.80;99.90;;;;;;5034081;28;20025;-66
2023/10/20 07:28:21;;;;;;;33.00;20.85;;;11.80;99.90;;;;;;5034629;28;20151;-66
2023/10/20 07:30:47;;;;;;;32.08;21.25;;;12.00;99.90;;;;;;5034003;28;20036;-66
2023/10/20 07:33:13;;;;;;;34.90;22.13;;;12.10;99.90;;;;;;5016271;28;20112;-66
2023/10/20 07:35:39;;;;;;;35.92;22.50;;;12.30;99.90;;;;;;5016325;28;20032;-66
2023/10/20 07:38:05;;;;;;;35.30;21.50;;;12.30;99.90;;;;;;5016189;28;20428;-66
2023/10/20 07:40:34;;;;;;;36.75;21.80;;;12.40;99.90;;;;;;5033935;28;20105;-66
2023/10/20 07:43:03;;;;;;;39.92;24.23;;;12.40;99.90;;;;;;5033766;28;20075;-66
2023/10/20 07:45:29;;;;;;;36.35;22.45;;;12.40;99.90;;;;;;5034016;28;20025;-66
2023/10/20 07:47:54;;;;;;;39.72;22.52;;;12.50;99.90;;;;;;5033778;28;20084;-66
2023/10/20 07:50:20;;;;;;;39.42;22.70;;;12.60;99.90;;;;;;5015982;28;20480;-66
2023/10/20 07:52:46;;;;;;;39.20;23.58;;;12.60;99.90;;;;;;5034019;28;20025;-66
2023/10/20 07:55:11;;;;;;;39.10;24.05;;;12.70;99.90;;;;;;5033643;28;20026;-66
2023/10/20 07:57:37;;;;;;;41.80;24.95;;;12.80;99.90;;;;;;5032387;28;20108;-66
2023/10/20 08:00:03;;;;;;;40.53;24.05;;;12.80;99.90;;;;;;5033661;28;20026;-66
2023/10/20 08:02:29;;;;;;;40.88;24.00;;;12.80;99.90;;;;;;5033676;28;20064;-66
2023/10/20 08:04:55;;;;;;;37.95;24.23;;;12.80;99.90;;;;;;5034047;28;20056;-66
2023/10/20 08:07:20;;;;;;;35.58;23.45;;;12.90;99.90;;;;;;5033617;28;20021;-66
2023/10/20 08:09:46;;;;;;;36.83;23.38;;;12.90;99.90;;;;;;5032320;28;20111;-66
2023/10/20 08:12:12;;;;;;;39.53;24.05;;;13.00;99.90;;;;;;5015990;28;20120;-66
2023/10/20 08:14:38;;;;;;;40.92;23.95;;;13.00;99.90;;;;;;5033852;28;20091;-66
2023/10/20 08:17:03;;;;;;;39.20;23.70;;;13.10;99.90;;;;;;5036516;28;20056;-66
2023/10/20 08:19:32;;;;;;;40.53;24.05;;;13.20;99.90;;;;;;5036208;28;20445;-66
2023/10/20 08:21:59;;;;;;;42.88;24.48;;;13.20;99.90;;;;;;5019266;28;20107;-66
2023/10/20 08:24:25;;;;;;;42.35;24.48;;;13.30;99.90;;;;;;5036124;28;20087;-66
2023/10/20 08:26:51;;;;;;;39.80;23.98;;;13.30;99.90;;;;;;5037397;28;20025;-66
2023/10/20 08:29:17;;;;;;;39.92;24.02;;;13.40;99.90;;;;;;5019473;28;20068;-66
2023/10/20 08:31:42;;;;;;;35.05;22.63;;;13.50;99.90;;;;;;5037339;28;20057;-66
2023/10/20 08:34:09;;;;;;;42.92;25.42;;;13.50;99.90;;;;;;5019618;28;20473;-66
2023/10/20 08:36:35;;;;;;;47.80;24.70;;;13.50;99.90;;;;;;5036411;28;20029;-66
2023/10/20 08:39:13;;;;;;;40.03;24.40;;;13.50;99.90;;;;;;5036948;28;20026;-66
2023/10/20 08:41:42;;;;;;;47.95;26.52;;;13.60;99.90;;;;;;5019525;28;20025;-66
2023/10/20 08:44:09;;;;;;;43.55;23.70;;;13.80;99.90;;;;;;5037042;28;20017;-66
2023/10/20 08:46:35;;;;;;;41.80;24.13;;;13.90;99.90;;;;;;5018958;28;20069;-67
2023/10/20 08:49:02;;;;;;;37.58;22.15;;;14.00;99.90;;;;;;5019386;28;20393;-66
2023/10/20 08:51:30;;;;;;;40.85;23.60;;;14.10;99.90;;;;;;5019437;28;20040;-66
2023/10/20 08:53:56;;;;;;;35.08;22.38;;;14.30;99.90;;;;;;5035561;28;20576;-66
2023/10/20 08:56:22;;;;;;;41.42;22.38;;;14.40;99.90;;;;;;5036834;28;20108;-66
2023/10/20 08:58:48;;;;;;;37.40;21.48;;;14.50;99.90;;;;;;5037061;28;20059;-66
2023/10/20 09:01:15;;;;;;;32.83;20.40;;;14.50;99.90;;;;;;5018946;28;20029;-66
2023/10/20 09:03:55;;;;;;;32.60;20.08;;;14.60;99.90;;;;;;5036757;28;20029;-66
2023/10/20 09:06:24;;;;;;;34.08;20.77;;;14.70;99.90;;;;;;5019323;28;20120;-67
2023/10/20 09:08:50;;;;;;;36.22;20.80;;;14.70;99.90;;;;;;5018899;28;20037;-66
2023/10/20 09:11:18;;;;;;;37.55;21.40;;;14.90;99.90;;;;;;5036585;28;20080;-66
2023/10/20 09:13:44;;;;;;;32.97;20.02;;;14.90;99.90;;;;;;5018773;28;20067;-66
2023/10/20 09:16:14;;;;;;;31.42;20.40;;;14.90;99.90;;;;;;5018985;28;20033;-67
2023/10/20 09:18:53;;;;;;;29.90;19.23;;;15.00;99.90;;;;;;5036410;28;20036;-67
2023/10/20 09:21:29;;;;;;;33.60;18.13;;;15.10;99.90;;;;;;5036275;28;20123;-67
2023/10/20 09:24:03;;;;;;;28.80;18.25;;;15.20;99.90;;;;;;5035940;28;20034;-67
2023/10/20 09:26:31;;;;;;;36.38;19.02;;;15.40;99.90;;;;;;5035986;28;20018;-67
2023/10/20 09:28:57;;;;;;;26.00;17.73;;;15.60;99.90;;;;;;5035048;28;20079;-67
2023/10/20 09:31:24;;;;;;;24.52;13.95;;;15.80;99.90;;;;;;5036252;28;20026;-67
2023/10/20 09:33:50;;;;;;;26.95;14.35;;;16.10;99.90;;;;;;5034934;28;20032;-67
2023/10/20 09:36:17;;;;;;;16.10;8.00;;;16.40;99.90;;;;;;5035973;28;20030;-67
2023/10/20 09:38:45;;;;;;;19.25;8.27;;;16.70;99.90;;;;;;5034773;28;20088;-67
2023/10/20 09:41:17;;;;;;;11.32;4.63;;;17.30;99.90;;;;;;5035950;28;20021;-65
2023/10/20 09:43:52;;;;;;;10.15;2.90;;;17.90;99.90;;;;;;5036264;28;20022;-64
2023/10/20 09:46:40;;;;;;;9.52;2.90;;;18.60;99.90;;;;;;5018466;28;20026;-64
2023/10/20 09:49:15;;;;;;;13.90;2.40;;;19.30;99.90;;;;;;5036001;28;20037;-65
2023/10/20 09:51:45;;;;;;;11.00;2.17;;;20.00;99.90;;;;;;5035991;28;20026;-66
2023/10/20 09:54:13;;;;;;;17.17;2.55;;;20.50;99.90;;;;;;5035904;28;20033;-66
2023/10/20 09:56:41;;;;;;;8.57;1.80;;;21.50;99.90;;;;;;5035769;28;20021;-66
2023/10/20 09:59:09;;;;;;;10.40;2.80;;;22.30;99.90;;;;;;5034602;28;20124;-67
2023/10/20 10:01:37;;;;;;;10.95;2.22;;;22.80;99.90;;;;;;5035994;28;20037;-67
2023/10/20 10:04:05;;;;;;;9.07;2.05;;;22.90;99.90;;;;;;5035648;28;20473;-67
2023/10/20 10:06:38;;;;;;;10.65;2.05;;;22.80;99.90;;;;;;5035541;28;20037;-67
2023/10/20 10:09:05;;;;;;;11.07;2.03;;;22.80;99.90;;;;;;5035580;28;20128;-66
2023/10/20 10:11:37;;;;;;;12.25;2.17;;;22.80;99.90;;;;;;5035421;28;20032;-66
2023/10/20 10:14:04;;;;;;;11.60;2.05;;;22.90;99.90;;;;;;5034331;28;20030;-67
2023/10/20 10:16:30;;;;;;;6.45;2.28;;;23.00;99.90;;;;;;5017559;28;20040;-67
2023/10/20 10:19:09;;;;;;;10.02;2.30;;;23.00;99.90;;;;;;5017400;28;20025;-67
2023/10/20 10:21:37;;;;;;;;;;;23.00;99.90;;;;;;5035666;28;20168;-67
2023/10/20 10:24:12;;;;;;;;;;;22.90;99.90;;;;;;5034261;28;19928;-67
2023/10/20 10:26:56;;;;;;;;;;;22.80;99.90;;;;;;5035483;28;19932;-66
2023/10/20 10:29:42;;;;;;;;;;;22.80;99.90;;;;;;5017671;28;19913;-66
2023/10/20 10:32:12;;;;;;;;;;;22.70;99.90;;;;;;5034936;28;20300;-66
2023/10/20 10:34:44;;;;;;;;;;;22.50;99.90;;;;;;5034186;28;19905;-66
2023/10/20 10:37:10;;;;;;;;;;;22.50;99.90;;;;;;5035316;28;19905;-66
2023/10/20 10:39:36;;;;;;;;;;;22.40;99.90;;;;;;5035420;28;20345;-66
2023/10/20 10:42:02;;;;;;;;;;;22.40;99.90;;;;;;5035277;28;19911;-67
2023/10/20 10:44:34;;;;;;;;;;;22.40;99.90;;;;;;5035342;28;19999;-66
2023/10/20 10:47:00;;;;;;;;;;;22.30;99.90;;;;;;5033853;28;19912;-67
2023/10/20 10:49:26;;;;;;;;;;;22.30;99.90;;;;;;5035057;28;19913;-67
2023/10/20 10:51:52;;;;;;;;;;;22.20;99.90;;;;;;5035214;28;19959;-67
2023/10/20 10:54:18;;;;;;;;;;;22.10;99.90;;;;;;5017130;28;19951;-67
2023/10/20 10:56:44;;;;;;;;;;;22.00;99.90;;;;;;5034533;28;19913;-67
2023/10/20 10:59:11;;;;;;;;;;;21.90;99.90;;;;;;5033817;28;19944;-67
2023/10/20 11:01:42;;;;;;;;;;;21.80;99.90;;;;;;5034995;28;19999;-67
2023/10/20 11:04:08;;;;;;;;;;;21.70;99.90;;;;;;5034843;28;20376;-67
2023/10/20 11:06:37;;;;;;;;;;;21.60;99.90;;;;;;5034937;28;19916;-67
2023/10/20 11:09:13;;;;;;;;;;;21.60;99.90;;;;;;5034753;28;19920;-67
2023/10/20 11:11:45;;;;;;;;;;;21.40;99.90;;;;;;5017076;28;20339;-67
2023/10/20 11:14:18;;;;;;;;;;;21.30;99.90;;;;;;5033541;28;19928;-67
2023/10/20 11:16:43;;;;;;;;;;;21.30;99.90;;;;;;5033419;28;20337;-67
2023/10/20 11:19:11;;;;;;;;;;;21.30;99.90;;;;;;5034410;28;19911;-67
2023/10/20 11:21:47;;;;;;;;;;;21.20;99.90;;;;;;5034652;28;19939;-67
2023/10/20 11:24:25;;;;;;;;;;;21.00;99.90;;;;;;5034619;28;19920;-67
2023/10/20 11:27:09;;;;;;;;;;;20.90;99.90;;;;;;5033161;28;19905;-67
2023/10/20 11:29:35;;;;;;;;;;;20.80;99.90;;;;;;5033403;28;20003;-67
2023/10/20 11:32:05;;;;;;;;;;;20.70;99.90;;;;;;5034485;28;20348;-67
2023/10/20 11:34:37;;;;;;;;;;;20.60;99.90;;;;;;5034371;28;19905;-67
2023/10/20 11:37:03;;;;;;;;;;;20.50;99.90;;;;;;5034377;28;19905;-67
2023/10/20 11:39:29;;;;;;;;;;;20.40;99.90;;;;;;5033071;28;19905;-67
2023/10/20 11:41:55;;;;;;;;;;;20.40;99.90;;;;;;5034346;28;19909;-67
2023/10/20 11:44:24;;;;;;;;;;;20.30;99.90;;;;;;5034469;28;19999;-67
2023/10/20 11:46:52;;;;;;;;;;;20.10;99.90;;;;;;5033012;28;19905;-67
2023/10/20 11:49:18;;;;;;;;;;;20.00;99.90;;;;;;5032858;28;20005;-67
2023/10/20 11:51:44;;;;;;;;;;;19.90;99.90;;;;;;5033611;28;19904;-67
2023/10/20 11:54:09;;;;;;;;;;;19.80;99.90;;;;;;5034109;28;20383;-67
2023/10/20 11:56:35;;;;;;;;;;;19.70;99.90;;;;;;5032860;28;20371;-67
2023/10/20 11:59:01;;;;;;;;;;;19.50;99.90;;;;;;5033783;28;20272;-67
2023/10/20 12:01:27;;;;;;;;;;;19.50;99.90;;;;;;5034116;28;19905;-67
2023/10/20 12:03:53;;;;;;;;;;;19.40;99.90;;;;;;5034357;28;19912;-66
2023/10/20 12:06:18;;;;;;;;;;;19.30;99.90;;;;;;5032704;28;19905;-66
2023/10/20 12:08:44;;;;;;;;;;;19.10;99.90;;;;;;5016505;28;19971;-67
2023/10/20 12:11:09;;;;;;;;;;;19.00;99.90;;;;;;5033647;28;19905;-67
2023/10/20 12:13:36;;;;;;;;;;;18.90;99.90;;;;;;5034072;28;19905;-66
2023/10/20 12:16:04;;;;;;;;;;;18.90;99.90;;;;;;5034015;28;19912;-66
2023/10/20 12:18:31;;;;;;;;;;;18.90;99.90;;;;;;5034363;28;20003;-67
2023/10/20 12:20:57;;;;;;;;;;;18.80;99.90;;;;;;5033965;28;19917;-67
2023/10/20 12:23:22;;;;;;;;;;;18.80;99.90;;;;;;5032784;28;20323;-65
2023/10/20 12:25:48;;;;;;;;;;;18.70;99.90;;;;;;5033565;28;19905;-67
2023/10/20 12:28:13;;;;;;;;;;;18.70;99.90;;;;;;5016043;28;19905;-66
2023/10/20 12:30:39;;;;;;;;;;;18.70;99.90;;;;;;5016057;28;19905;-66
2023/10/20 12:33:05;;;;;;;;;;;18.60;99.90;;;;;;5015650;28;19909;-66
2023/10/20 12:35:31;;;;;;;;;;;18.50;99.90;;;;;;5033775;28;19905;-65
2023/10/20 12:37:56;;;;;;;;;;;18.50;99.90;;;;;;5033441;28;19912;-65
2023/10/20 12:40:22;;;;;;;;;;;18.40;99.90;;;;;;5033680;28;19984;-65
2023/10/20 12:42:49;;;;;;;;;;;18.40;99.90;;;;;;5032597;28;19967;-65
2023/10/20 12:45:14;;;;;;;;;;;18.40;99.90;;;;;;5016562;28;19958;-66
2023/10/20 12:47:40;;;;;;;;;;;18.40;99.90;;;;;;5033229;28;19905;-66
2023/10/20 12:50:06;;;;;;;;;;;18.30;99.90;;;;;;5033527;28;19920;-66
2023/10/20 12:52:32;;;;;;;;;;;18.30;99.90;;;;;;5032563;28;19920;-66
2023/10/20 12:54:57;;;;;;;;;;;18.30;99.90;;;;;;5031124;28;19999;-65
2023/10/20 12:57:23;;;;;;;;;;;18.30;99.90;;;;;;5015749;28;19909;-66
2023/10/20 12:59:48;;;;;;;;;;;18.30;99.90;;;;;;5032211;28;19905;-66
2023/10/20 13:02:14;;;;;;;;;;;18.40;99.90;;;;;;5033691;28;19916;-66
2023/10/20 13:04:39;;;;;;;;;;;18.40;99.90;;;;;;5037061;28;19905;-66
2023/10/20 13:07:05;;;;;;;;;;;18.40;99.90;;;;;;5035723;28;19920;-66
2023/10/20 13:09:30;;;;;;;;;;;18.40;99.90;;;;;;5019381;28;19979;-66
2023/10/20 13:11:58;;;;;;;;;;;18.40;99.90;;;;;;5036961;28;19905;-66
2023/10/20 13:14:25;;;;;;;;;;;18.40;99.90;;;;;;5036917;28;19913;-66
2023/10/20 13:16:51;;;;;;;;;;;18.40;99.90;;;;;;5036755;28;19995;-65
2023/10/20 13:19:16;;;;;;;;;;;18.40;99.90;;;;;;5035453;28;19905;-66
2023/10/20 13:21:42;;;;;;;;;;;18.50;99.90;;;;;;5036883;28;19983;-65
2023/10/20 13:24:08;;;;;;;;;;;18.50;99.90;;;;;;5035333;28;20388;-66