Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:33;;;;;;;5.07;2.30;;;14.90;97.70;;;15.40;100.00;98435.34;4962159;28;20469;-88
2023/07/07 00:03:04;;;;;;;5.53;1.93;;;14.90;97.30;;;15.37;100.00;98438.41;4960175;28;20472;-87
2023/07/07 00:05:34;;;;;;;6.20;2.63;;;14.80;97.30;;;15.38;100.00;98441.81;4960570;28;20479;-87
2023/07/07 00:08:07;;;;;;;2.83;1.90;;;14.80;97.50;;;15.33;100.00;98441.66;4961965;28;20482;-87
2023/07/07 00:10:37;;;;;;;3.70;2.10;;;14.70;97.50;;;15.27;100.00;98443.28;4968765;28;20461;-87
2023/07/07 00:13:07;;;;;;;4.63;2.10;;;14.70;97.90;;;15.18;100.00;98443.72;4961787;28;20480;-87
2023/07/07 00:15:37;;;;;;;14.67;2.07;;;14.70;97.70;;;15.18;100.00;98448.97;4960384;28;20475;-88
2023/07/07 00:18:09;;;;;;;4.30;2.03;;;14.60;97.80;;;15.21;100.00;98444.09;4962225;28;20476;-89
2023/07/07 00:20:40;;;;;;;3.10;1.90;;;14.60;98.10;;;15.12;100.00;98445.34;4961258;28;20521;-89
2023/07/07 00:23:12;;;;;;;5.53;2.07;;;14.50;97.80;;;15.11;100.00;98443.72;4963619;28;20480;-87
2023/07/07 00:25:42;;;;;;;4.40;1.90;;;14.50;97.90;;;15.08;100.00;98444.97;4969844;28;20465;-88
2023/07/07 00:28:12;;;;;;;3.47;2.03;;;14.50;97.70;;;15.00;100.00;98441.72;4961291;28;20453;-88
2023/07/07 00:30:43;;;;;;;2.50;2.00;;;14.50;97.90;;;14.96;100.00;98443.16;4966296;28;20469;-89
2023/07/07 00:33:14;;;;;;;3.30;1.90;;;14.40;97.90;;;15.07;100.00;98439.88;4960778;28;20466;-89
2023/07/07 00:35:47;;;;;;;2.90;1.97;;;14.40;98.20;;;14.98;100.00;98439.31;4958732;28;20473;-88
2023/07/07 00:38:20;;;;;;;2.50;1.80;;;14.40;97.90;;;14.92;100.00;98434.06;4965767;28;21036;-88
2023/07/07 00:40:53;;;;;;;3.90;1.90;;;14.30;97.80;;;14.87;100.00;98444.38;4962587;28;20492;-89
2023/07/07 00:43:23;;;;;;;4.90;2.07;;;14.30;97.90;;;14.88;100.00;98438.91;4965323;28;20472;-89
2023/07/07 00:45:54;;;;;;;3.77;1.70;;;14.30;98.00;;;14.81;100.00;98439.94;4961185;28;20467;-86
2023/07/07 00:48:28;;;;;;;3.00;1.90;;;14.20;98.10;;;14.72;100.00;98438.50;4963781;28;20553;-88
2023/07/07 00:51:04;;;;;;;3.40;2.03;;;14.20;98.10;;;14.71;100.00;98442.16;4962419;28;20539;-89
2023/07/07 00:53:39;;;;;;;3.97;2.00;;;14.20;97.90;;;14.80;100.00;98440.94;4967946;28;20833;-89
2023/07/07 00:56:17;;;;;;;3.00;1.83;;;14.10;98.20;;;14.79;100.00;98449.84;4962759;28;20469;-88
2023/07/07 00:58:48;;;;;;;3.90;2.30;;;14.10;98.20;;;14.70;100.00;98443.16;4960413;28;20456;-89
2023/07/07 01:01:20;;;;;;;6.83;1.77;;;14.10;98.20;;;14.62;100.00;98449.44;4967652;28;20465;-89
2023/07/07 01:03:57;;;;;;;5.60;2.17;;;14.00;98.30;;;14.63;100.00;98450.25;4973467;28;20578;-88
2023/07/07 01:06:33;;;;;;;3.77;1.90;;;14.00;98.50;;;14.60;100.00;98449.66;4967306;28;20492;-89
2023/07/07 01:09:08;;;;;;;2.47;1.93;;;13.90;98.20;;;14.56;100.00;98451.06;4971245;28;20483;-88
2023/07/07 01:11:40;;;;;;;5.30;2.33;;;13.90;98.40;;;14.50;100.00;98446.63;4964270;28;20855;-89
2023/07/07 01:14:16;;;;;;;5.23;1.77;;;13.90;98.40;;;14.47;100.00;98451.47;4966540;28;20884;-88
2023/07/07 01:17:01;;;;;;;2.93;1.93;;;13.80;98.50;;;14.39;100.00;98449.03;4964327;28;20487;-88
2023/07/07 01:20:17;;;;;;;3.17;2.47;;;13.80;98.50;;;14.37;100.00;98440.56;4968943;28;20464;-87
2023/07/07 01:24:06;;;;;;;3.53;1.90;;;13.80;98.50;;;14.37;100.00;98441.34;4969090;28;20481;-89
2023/07/07 01:27:21;;;;;;;3.30;2.20;;;13.70;98.50;;;14.25;100.00;98435.03;4965777;28;20479;-88
2023/07/07 01:30:33;;;;;;;4.37;1.80;;;13.70;98.50;;;14.21;100.00;98451.41;4966361;28;21012;-87
2023/07/07 01:33:09;;;;;;;3.33;2.43;;;13.60;98.50;;;14.15;100.00;98449.56;4968038;28;20462;-88
2023/07/07 01:35:39;;;;;;;7.10;2.13;;;13.60;98.40;;;14.04;100.00;98449.16;4966796;28;20499;-88
2023/07/07 01:38:35;;;;;;;3.23;2.00;;;13.50;98.50;;;14.03;100.00;98444.91;4964711;28;20497;-88
2023/07/07 01:41:21;;;;;;;4.80;2.10;;;13.50;98.70;;;13.98;100.00;98446.50;4963983;28;20954;-88
2023/07/07 01:44:03;;;;;;;2.90;1.73;;;13.40;98.80;;;13.98;100.00;98449.16;4967711;28;20558;-89
2023/07/07 01:46:45;;;;;;;4.03;1.70;;;13.40;98.80;;;13.99;100.00;98448.94;4964649;28;20499;-88
2023/07/07 01:49:23;;;;;;;3.00;1.67;;;13.30;98.80;;;13.88;100.00;98452.13;4971031;28;20485;-87
2023/07/07 01:52:02;;;;;;;5.77;2.03;;;13.30;98.70;;;13.81;100.00;98458.41;4965288;28;20465;-88
2023/07/07 01:54:37;;;;;;;3.30;1.80;;;13.30;98.90;;;13.76;100.00;98460.78;4961764;28;20514;-87
2023/07/07 01:57:11;;;;;;;3.40;1.83;;;13.20;98.90;;;13.79;100.00;98463.03;4963668;28;20501;-89
2023/07/07 01:59:43;;;;;;;4.57;2.23;;;13.20;98.90;;;13.79;100.00;98466.47;4968022;28;20543;-88
2023/07/07 02:02:16;;;;;;;3.87;2.10;;;13.20;98.90;;;13.70;100.00;98465.03;4963882;28;20526;-88
2023/07/07 02:04:46;;;;;;;2.77;1.83;;;13.10;99.10;;;13.71;100.00;98460.59;4967287;28;20518;-88
2023/07/07 02:07:16;;;;;;;2.33;1.77;;;13.10;98.90;;;13.73;100.00;98458.56;4963646;28;20484;-88
2023/07/07 02:09:46;;;;;;;3.67;2.07;;;13.10;99.10;;;13.81;100.00;98461.84;4966186;28;20461;-89
2023/07/07 02:12:17;;;;;;;4.60;2.40;;;13.10;99.50;;;13.70;100.00;98462.41;4961865;28;20515;-88
2023/07/07 02:14:47;;;;;;;2.90;1.93;;;13.10;99.00;;;13.67;100.00;98459.34;4965533;28;20469;-87
2023/07/07 02:17:19;;;;;;;2.90;1.90;;;13.10;99.20;;;13.70;100.00;98469.47;4967479;28;20507;-88
2023/07/07 02:19:49;;;;;;;2.90;2.00;;;13.00;99.40;;;13.64;100.00;98459.75;4963885;28;20464;-88
2023/07/07 02:22:20;;;;;;;2.40;2.10;;;13.00;99.20;;;13.51;100.00;98465.75;4967590;28;20937;-88
2023/07/07 02:24:51;;;;;;;3.27;2.00;;;13.00;99.10;;;13.45;100.00;98469.16;4965860;28;20487;-87
2023/07/07 02:27:21;;;;;;;3.17;1.97;;;12.90;99.20;;;13.55;100.00;98472.22;4965646;28;20639;-88
2023/07/07 02:29:52;;;;;;;3.67;2.67;;;12.90;99.70;;;13.62;100.00;98473.06;4968567;28;20470;-89
2023/07/07 02:32:25;;;;;;;4.13;2.03;;;12.90;99.70;;;13.55;100.00;98466.97;4965325;28;20461;-88
2023/07/07 02:34:56;;;;;;;3.73;2.27;;;12.90;99.40;;;13.51;100.00;98471.00;4966993;28;20461;-88
2023/07/07 02:37:27;;;;;;;4.17;1.77;;;12.90;99.40;;;13.46;100.00;98471.59;4965589;28;21214;-88
2023/07/07 02:39:58;;;;;;;7.40;2.03;;;12.80;99.70;;;13.50;100.00;98474.66;4964926;28;20457;-87
2023/07/07 02:42:27;;;;;;;2.70;2.10;;;12.80;99.30;;;13.51;100.00;98471.00;4964688;28;20550;-88
2023/07/07 02:44:58;;;;;;;2.33;1.67;;;12.80;99.70;;;13.40;100.00;98474.16;4966859;28;20461;-87
2023/07/07 02:47:30;;;;;;;5.37;1.70;;;12.80;99.40;;;13.39;100.00;98469.94;4965727;28;20472;-88
2023/07/07 02:50:00;;;;;;;2.80;2.00;;;12.80;99.60;;;13.32;100.00;98476.97;4968057;28;20492;-87
2023/07/07 02:52:32;;;;;;;2.77;1.67;;;12.70;99.40;;;13.29;100.00;98474.72;4967183;28;20473;-89
2023/07/07 02:55:02;;;;;;;2.17;1.87;;;12.70;99.40;;;13.27;100.00;98481.97;4967655;28;20556;-87
2023/07/07 02:57:33;;;;;;;8.03;2.50;;;12.70;99.40;;;13.28;100.00;98481.78;4963243;28;20850;-88
2023/07/07 03:00:05;;;;;;;3.27;1.70;;;12.70;99.40;;;13.24;100.00;98477.94;4972931;28;20465;-88
2023/07/07 03:02:37;;;;;;;2.20;1.43;;;12.70;99.60;;;13.17;100.00;98484.13;4966978;28;20477;-87
2023/07/07 03:05:12;;;;;;;3.30;2.00;;;12.60;99.40;;;13.18;100.00;98480.53;4965793;28;20555;-89
2023/07/07 03:07:43;;;;;;;3.50;2.03;;;12.60;99.60;;;13.04;100.00;98475.16;4965717;28;20473;-88
2023/07/07 03:10:14;;;;;;;4.50;2.03;;;12.50;99.40;;;13.08;100.00;98478.22;4963723;28;20500;-89
2023/07/07 03:12:44;;;;;;;2.87;1.60;;;12.50;99.60;;;13.05;100.00;98474.13;4969226;28;20480;-89
2023/07/07 03:15:20;;;;;;;3.67;1.90;;;12.50;99.70;;;13.16;100.00;98478.06;4960311;28;20457;-86
2023/07/07 03:17:53;;;;;;;3.00;2.00;;;12.50;99.90;;;13.05;100.00;98476.75;4962133;28;20505;-87
2023/07/07 03:20:23;;;;;;;4.03;2.40;;;12.40;99.50;;;12.93;100.00;98482.75;4962330;28;20466;-87
2023/07/07 03:22:53;;;;;;;3.97;2.23;;;12.40;99.50;;;12.82;100.00;98480.63;4954981;28;21097;-84
2023/07/07 03:25:26;;;;;;;4.17;2.67;;;12.40;99.40;;;12.80;100.00;98480.03;4965309;28;20960;-86
2023/07/07 03:27:56;;;;;;;7.87;2.27;;;12.30;99.50;;;12.77;100.00;98475.97;4956902;28;20608;-86
2023/07/07 03:30:29;;;;;;;2.77;1.93;;;12.30;99.80;;;12.73;100.00;98476.53;4964713;28;20472;-85
2023/07/07 03:33:00;;;;;;;2.50;1.80;;;12.20;99.80;;;12.73;100.00;98473.91;4963875;28;20490;-84
2023/07/07 03:35:30;;;;;;;5.00;2.20;;;12.20;99.90;;;12.68;100.00;98474.47;4959992;28;20508;-84
2023/07/07 03:38:01;;;;;;;2.70;1.80;;;12.20;99.90;;;12.81;100.00;98479.00;4960435;28;20580;-83
2023/07/07 03:40:30;;;;;;;5.37;2.10;;;12.20;99.90;;;12.82;100.00;98475.38;4961002;28;20496;-84
2023/07/07 03:43:01;;;;;;;2.10;1.77;;;12.20;99.90;;;12.83;100.00;98471.75;4964197;28;20468;-84
2023/07/07 03:45:31;;;;;;;4.50;2.10;;;12.20;99.90;;;12.79;100.00;98475.75;4961234;28;20481;-84
2023/07/07 03:48:03;;;;;;;2.80;1.83;;;12.20;99.90;;;12.72;100.00;98485.41;4962627;28;20471;-84
2023/07/07 03:50:35;;;;;;;3.83;2.23;;;12.20;99.90;;;12.69;100.00;98472.66;4963282;28;20468;-84
2023/07/07 03:53:04;;;;;;;3.53;2.30;;;12.10;99.90;;;12.59;100.00;98480.84;4962780;28;20460;-83
2023/07/07 03:55:34;;;;;;;3.57;1.87;;;12.20;99.80;;;12.66;100.00;98476.47;4963737;28;20802;-84
2023/07/07 03:58:05;;;;;;;3.40;1.83;;;12.10;99.90;;;12.76;100.00;98478.78;4963781;28;20494;-84
2023/07/07 04:00:37;;;;;;;4.20;2.30;;;12.10;99.90;;;12.80;100.00;98485.28;4963149;28;20476;-84
2023/07/07 04:03:08;;;;;;;4.43;2.00;;;12.10;99.90;;;12.85;100.00;98488.13;4959347;28;20823;-85
2023/07/07 04:05:42;;;;;;;6.77;2.60;;;12.10;99.90;;;12.71;100.00;98478.50;4961230;28;20500;-86
2023/07/07 04:08:11;;;;;;;2.60;1.73;;;12.10;99.90;;;12.65;100.00;98474.03;4961092;28;20522;-85
2023/07/07 04:10:41;;;;;;;3.77;2.70;;;12.10;99.90;;;12.70;100.00;98472.47;4960564;28;20468;-85
2023/07/07 04:13:12;;;;;;;6.00;1.93;;;12.10;99.90;;;12.68;100.00;98484.97;4966703;28;20609;-84
2023/07/07 04:15:43;;;;;;;3.37;2.20;;;12.10;99.90;;;12.63;100.00;98486.53;4959039;28;21098;-86
2023/07/07 04:18:15;;;;;;;3.20;2.50;;;12.00;99.90;;;12.78;100.00;98482.00;4961275;28;20507;-85
2023/07/07 04:20:45;;;;;;;3.57;2.10;;;12.00;99.90;;;12.71;100.00;98483.75;4957627;28;20469;-84
2023/07/07 04:23:16;;;;;;;2.80;1.70;;;12.10;99.90;;;12.70;100.00;98482.16;4959006;28;20875;-84
2023/07/07 04:25:46;;;;;;;4.13;2.10;;;12.00;99.90;;;12.73;100.00;98476.53;4961480;28;20485;-84
2023/07/07 04:28:15;;;;;;;4.30;1.70;;;12.00;99.90;;;12.78;100.00;98489.88;4961054;28;20480;-84
2023/07/07 04:30:45;;;;;;;3.77;2.10;;;12.10;99.90;;;12.84;100.00;98484.69;4958840;28;20465;-84
2023/07/07 04:33:17;;;;;;;2.33;1.77;;;12.10;99.90;;;12.76;100.00;98484.03;4959640;28;20490;-85
2023/07/07 04:35:51;;;;;;;2.50;2.27;;;12.10;99.90;;;12.75;100.00;98485.81;4958873;28;20469;-84
2023/07/07 04:38:21;;;;;;;3.10;2.47;;;12.10;99.90;;;12.78;100.00;98485.44;4958924;28;20507;-84
2023/07/07 04:40:51;;;;;;;3.07;2.13;;;12.10;99.90;;;12.86;100.00;98492.38;4960622;28;20470;-85
2023/07/07 04:43:22;;;;;;;6.60;2.33;;;12.10;99.90;;;12.94;100.00;98484.38;4956325;28;20989;-85
2023/07/07 04:45:52;;;;;;;4.60;2.53;;;12.20;99.90;;;12.99;100.00;98488.03;4968836;28;20486;-89
2023/07/07 04:48:24;;;;;;;8.57;3.67;;;12.20;99.90;;;13.01;100.00;98482.59;4958386;28;20520;-84
2023/07/07 04:50:59;;;;;;;3.33;2.03;;;12.30;99.90;;;13.03;100.00;98489.28;4955879;28;20963;-84
2023/07/07 04:53:31;;;;;;;3.27;1.87;;;12.20;99.90;;;13.09;100.00;98491.16;4961553;28;20468;-84
2023/07/07 04:56:09;;;;;;;4.73;2.30;;;12.30;99.90;;;13.09;100.00;98492.97;4956439;28;20461;-84
2023/07/07 04:58:41;;;;;;;2.90;2.23;;;12.30;99.90;;;13.07;100.00;98495.78;4958677;28;20510;-84
2023/07/07 05:01:15;;;;;;;2.60;2.00;;;12.30;99.90;;;13.18;100.00;98494.47;4961001;28;20465;-84
2023/07/07 05:03:49;;;;;;;2.23;1.90;;;12.40;99.90;;;13.14;100.00;98492.41;4959721;28;20455;-84
2023/07/07 05:06:20;;;;;;;5.93;1.97;;;12.40;99.90;;;13.23;100.00;98496.50;4957432;28;20467;-85
2023/07/07 05:08:50;;;;;;;4.73;1.93;;;12.40;99.90;;;13.24;100.00;98493.69;4953831;28;21290;-84
2023/07/07 05:11:22;;;;;;;4.13;2.50;;;12.50;99.90;;;13.26;100.00;98491.66;4959483;28;20970;-84
2023/07/07 05:13:54;;;;;;;2.13;1.70;;;12.60;99.90;;;13.33;100.00;98486.47;4958617;28;20560;-85
2023/07/07 05:16:26;;;;;;;4.67;2.57;;;12.60;99.90;;;13.36;100.00;98483.47;4964076;28;20820;-84
2023/07/07 05:18:58;;;;;;;2.60;2.10;;;12.60;99.90;;;13.46;100.00;98495.25;4958500;28;20588;-84
2023/07/07 05:21:28;;;;;;;3.33;1.93;;;12.60;99.90;;;13.53;100.00;98495.28;4958387;28;20553;-84
2023/07/07 05:23:57;;;;;;;6.40;2.30;;;12.70;99.90;;;13.59;100.00;98500.56;4956272;28;20536;-84
2023/07/07 05:26:28;;;;;;;4.90;2.23;;;12.80;99.90;;;13.61;100.00;98497.72;4964748;28;20950;-85
2023/07/07 05:29:01;;;;;;;4.97;2.30;;;12.80;99.90;;;13.63;100.00;98505.41;4960412;28;20469;-84
2023/07/07 05:31:32;;;;;;;5.33;2.63;;;12.80;99.90;;;13.69;100.00;98504.63;4957613;28;20895;-84
2023/07/07 05:34:04;;;;;;;4.23;1.83;;;12.90;99.90;;;13.74;100.00;98508.31;4956683;28;20848;-84
2023/07/07 05:36:35;;;;;;;3.07;1.90;;;12.90;99.90;;;13.81;100.00;98505.72;4956641;28;20472;-85
2023/07/07 05:39:06;;;;;;;2.20;2.00;;;13.00;99.90;;;13.89;100.00;98495.00;4958077;28;21005;-84
2023/07/07 05:41:36;;;;;;;6.00;2.30;;;13.00;99.90;;;13.95;100.00;98505.53;4961058;28;20564;-84
2023/07/07 05:44:07;;;;;;;1.90;1.50;;;13.10;99.90;;;14.00;100.00;98504.97;4956694;28;20502;-84
2023/07/07 05:46:38;;;;;;;3.87;2.03;;;13.10;99.90;;;14.07;100.00;98509.25;4957213;28;20471;-84
2023/07/07 05:49:09;;;;;;;2.30;1.63;;;13.20;99.90;;;14.12;100.00;98500.78;4962094;28;20493;-84
2023/07/07 05:51:41;;;;;;;3.93;2.00;;;13.30;99.90;;;14.16;100.00;98501.19;4962675;28;20955;-85
2023/07/07 05:54:13;;;;;;;1.80;1.60;;;13.30;99.90;;;14.21;100.00;98504.00;4959966;28;20460;-85
2023/07/07 05:56:44;;;;;;;6.00;1.73;;;13.30;99.90;;;14.28;100.00;98502.22;4961452;28;20832;-87
2023/07/07 05:59:13;;;;;;;3.37;2.00;;;13.40;99.90;;;14.34;100.00;98499.63;4961706;28;20500;-86
2023/07/07 06:01:43;;;;;;;3.17;2.20;;;13.50;99.90;;;14.39;100.00;98502.47;4964445;28;20837;-84
2023/07/07 06:04:14;;;;;;;4.20;1.97;;;13.50;99.90;;;14.47;100.00;98499.63;4965373;28;20522;-86
2023/07/07 06:06:45;;;;;;;3.03;2.20;;;13.50;99.90;;;14.53;100.00;98504.13;4963294;28;20971;-84
2023/07/07 06:09:16;;;;;;;3.83;1.97;;;13.60;99.90;;;14.56;100.00;98493.19;4961013;28;20472;-85
2023/07/07 06:11:48;;;;;;;3.53;2.10;;;13.70;99.90;;;14.63;100.00;98492.38;4962026;28;20472;-84
2023/07/07 06:14:19;;;;;;;2.43;1.97;;;13.70;99.90;;;14.69;100.00;98492.38;4958995;28;20565;-85
2023/07/07 06:16:50;;;;;;;3.10;2.07;;;13.80;99.90;;;14.75;100.00;98493.41;4964183;28;20920;-84
2023/07/07 06:19:21;;;;;;;3.03;2.17;;;13.80;99.90;;;14.81;100.00;98484.69;4961172;28;20500;-84
2023/07/07 06:21:50;;;;;;;3.90;2.03;;;13.90;99.90;;;14.86;100.00;98479.59;4957513;28;20538;-83
2023/07/07 06:24:20;;;;;;;4.13;2.00;;;14.00;99.90;;;14.92;100.00;98486.72;4961163;28;20488;-84
2023/07/07 06:26:50;;;;;;;3.43;1.80;;;14.00;99.90;;;14.97;100.00;98485.09;4960886;28;20816;-83
2023/07/07 06:29:21;;;;;;;3.70;2.00;;;14.10;99.90;;;15.03;100.00;98483.44;4963190;28;21013;-83
2023/07/07 06:31:51;;;;;;;5.10;2.40;;;14.10;99.90;;;15.10;100.00;98484.25;4958882;28;21565;-83
2023/07/07 06:34:23;;;;;;;6.60;1.90;;;14.20;99.90;;;15.17;100.00;98487.69;4961238;28;20467;-83
2023/07/07 06:36:54;;;;;;;3.83;2.23;;;14.30;99.90;;;15.23;100.00;98486.88;4961429;28;20484;-83
2023/07/07 06:39:26;;;;;;;3.67;1.87;;;14.30;99.90;;;15.29;100.00;98480.78;4960440;28;20504;-83
2023/07/07 06:41:56;;;;;;;4.47;2.00;;;14.40;99.90;;;15.37;100.00;98485.03;4960148;28;20580;-83
2023/07/07 06:44:25;;;;;;;6.60;1.83;;;14.50;99.90;;;15.43;100.00;98495.56;4964051;28;20503;-83
2023/07/07 06:46:55;;;;;;;3.60;2.00;;;14.50;99.90;;;15.50;100.00;98496.38;4963777;28;20830;-83
2023/07/07 06:49:28;;;;;;;5.07;2.20;;;14.60;99.90;;;15.57;100.00;98494.53;4961401;28;20488;-83
2023/07/07 06:51:58;;;;;;;2.80;1.80;;;14.70;99.90;;;15.64;100.00;98493.69;4959398;28;20484;-84
2023/07/07 06:54:28;;;;;;;5.87;2.07;;;14.80;99.90;;;15.71;100.00;98494.47;4959818;28;20472;-84
2023/07/07 06:56:58;;;;;;;4.23;1.80;;;14.80;99.90;;;15.79;100.00;98488.97;4963539;28;20472;-83
2023/07/07 06:59:28;;;;;;;3.33;2.23;;;14.90;99.90;;;15.87;100.00;98491.38;4961384;28;20550;-89
2023/07/07 07:01:58;;;;;;;10.77;5.70;;;15.00;99.90;;;15.94;100.00;98486.88;4961244;28;20477;-83
2023/07/07 07:04:33;;;;;;;8.47;5.33;;;15.10;99.90;;;16.01;100.00;98492.94;4962378;28;20932;-88
2023/07/07 07:07:02;;;;;;;60.83;32.13;;;15.20;99.90;;;16.09;100.00;98492.69;4962881;28;20494;-83
2023/07/07 07:09:33;;;;;;;22.87;13.97;;;15.30;99.90;;;16.15;100.00;98491.03;4959929;28;20480;-83
2023/07/07 07:12:03;;;;;;;6.70;3.17;;;15.30;99.80;;;16.22;100.00;98492.63;4964547;28;20477;-85
2023/07/07 07:14:33;;;;;;;4.03;2.53;;;15.40;99.00;;;16.29;100.00;98484.66;4963086;28;21030;-83
2023/07/07 07:17:04;;;;;;;10.83;2.27;;;15.40;99.10;;;16.37;100.00;98489.69;4965813;28;20935;-83
2023/07/07 07:19:35;;;;;;;5.40;1.90;;;15.60;99.10;;;16.44;100.00;98490.47;4964680;28;20974;-83
2023/07/07 07:22:05;;;;;;;4.70;2.20;;;15.60;98.90;;;16.50;100.00;98485.13;4965594;28;20841;-84
2023/07/07 07:24:35;;;;;;;6.20;2.10;;;15.70;98.40;;;16.57;100.00;98487.75;4958559;28;20465;-83
2023/07/07 07:27:09;;;;;;;3.33;1.83;;;15.80;98.60;;;16.63;100.00;98478.97;4963614;28;20522;-83
2023/07/07 07:29:39;;;;;;;8.00;2.07;;;15.90;97.80;;;16.73;100.00;98486.44;4963007;28;20959;-83
2023/07/07 07:32:10;;;;;;;2.50;2.00;;;15.90;97.90;;;16.81;100.00;98486.16;4958131;28;20461;-83
2023/07/07 07:34:43;;;;;;;4.20;1.73;;;16.00;97.50;;;16.88;100.00;98479.78;4960836;28;20468;-84
2023/07/07 07:37:15;;;;;;;4.20;2.57;;;16.10;97.50;;;16.96;100.00;98476.88;4958027;28;20475;-83
2023/07/07 07:39:46;;;;;;;5.70;2.07;;;16.20;97.70;;;17.04;100.00;98483.72;4958152;28;20524;-83
2023/07/07 07:42:16;;;;;;;5.50;1.97;;;16.30;97.40;;;17.11;100.00;98474.69;4961413;28;20472;-83
2023/07/07 07:44:48;;;;;;;4.90;2.00;;;16.40;97.40;;;17.21;100.00;98474.22;4951811;28;20460;-83
2023/07/07 07:47:19;;;;;;;4.20;1.83;;;16.40;96.90;;;17.28;100.00;98474.94;4960667;28;20834;-83
2023/07/07 07:49:51;;;;;;;5.40;1.80;;;16.50;97.00;;;17.38;100.00;98472.59;4957869;28;21542;-84
2023/07/07 07:52:21;;;;;;;2.70;2.00;;;16.60;97.30;;;17.44;100.00;98479.66;4956656;28;20471;-83
2023/07/07 07:54:52;;;;;;;6.70;2.07;;;16.70;96.90;;;17.52;99.94;98476.72;4954904;28;20473;-83
2023/07/07 07:57:22;;;;;;;134.13;76.23;;;16.70;96.80;;;17.59;99.34;98477.50;4961315;28;20482;-83
2023/07/07 07:59:53;;;;;;;10.70;6.30;;;16.80;97.00;;;17.68;98.85;98479.81;4956596;28;20508;-83
2023/07/07 08:02:23;;;;;;;61.07;35.60;;;16.90;97.10;;;17.81;96.58;98477.00;4960651;28;20475;-82
2023/07/07 08:04:56;;;;;;;4.67;2.83;;;17.00;96.50;;;17.94;95.97;98471.56;4957855;28;20466;-83
2023/07/07 08:07:25;;;;;;;8.23;2.30;;;17.00;96.30;;;18.03;93.87;98480.81;4961322;28;20514;-83
2023/07/07 08:09:55;;;;;;;10.60;2.20;;;17.20;96.30;;;18.11;92.79;98472.56;4962192;28;20468;-83
2023/07/07 08:12:24;;;;;;;2.87;2.10;;;17.30;96.50;;;18.27;89.97;98474.56;4961224;28;20481;-83
2023/07/07 08:14:55;;;;;;;3.40;1.93;;;17.50;95.30;;;18.42;88.24;98469.66;4961300;28;20468;-83
2023/07/07 08:17:25;;;;;;;5.63;2.20;;;17.60;95.30;;;18.55;86.74;98466.84;4959853;28;20495;-83
2023/07/07 08:19:58;;;;;;;4.30;2.00;;;17.80;95.00;;;18.66;86.80;98462.59;4961560;28;20452;-83
2023/07/07 08:22:27;;;;;;;4.50;2.10;;;17.90;95.20;;;18.79;86.54;98466.88;4959840;28;20473;-83
2023/07/07 08:24:59;;;;;;;4.30;2.37;;;18.00;95.10;;;18.88;85.09;98468.94;4964089;28;20519;-83
2023/07/07 08:27:30;;;;;;;4.40;1.87;;;18.10;94.60;;;19.03;83.69;98471.16;4961243;28;20461;-84
2023/07/07 08:30:02;;;;;;;4.60;2.60;;;18.30;94.50;;;19.23;81.86;98473.47;4959370;28;20511;-83
2023/07/07 08:32:31;;;;;;;7.10;1.90;;;18.50;94.30;;;19.34;82.31;98468.13;4959221;28;20491;-83
2023/07/07 08:35:03;;;;;;;3.10;1.97;;;18.60;94.40;;;19.43;82.35;98477.41;4959473;28;20516;-84
2023/07/07 08:37:34;;;;;;;4.77;2.23;;;18.60;94.20;;;19.48;82.53;98466.88;4960169;28;20461;-83
2023/07/07 08:40:05;;;;;;;4.80;1.77;;;18.70;94.10;;;19.62;80.30;98462.13;4959433;28;21062;-83
2023/07/07 08:42:40;;;;;;;4.60;2.40;;;18.90;93.60;;;19.70;80.36;98468.91;4960272;28;20471;-84
2023/07/07 08:45:17;;;;;;;7.27;2.67;;;18.90;93.50;;;19.75;80.50;98461.06;4961355;28;20473;-82
2023/07/07 08:48:06;;;;;;;4.27;2.17;;;18.90;93.30;;;19.80;79.84;98458.50;4960408;28;20554;-83
2023/07/07 08:50:50;;;;;;;4.07;2.07;;;19.00;93.20;;;19.99;75.65;98449.31;4961083;28;20974;-83
2023/07/07 08:53:52;;;;;;;4.33;2.10;;;19.20;92.70;;;20.25;73.52;98451.38;4963427;28;20538;-83
2023/07/07 08:56:35;;;;;;;12.43;2.63;;;19.50;92.30;;;20.40;72.14;98449.03;4963701;28;20981;-83
2023/07/07 08:59:22;;;;;;;6.43;2.67;;;19.60;91.80;;;20.56;70.53;98442.91;4961633;28;20490;-83
2023/07/07 09:02:00;;;;;;;2.80;1.80;;;19.80;91.90;;;20.74;68.37;98436.56;4960696;28;20507;-82
2023/07/07 09:04:48;;;;;;;3.23;2.17;;;19.90;91.00;;;20.88;67.31;98437.03;4961086;28;21082;-83
2023/07/07 09:07:54;;;;;;;4.80;2.10;;;20.10;91.00;;;21.05;67.00;98443.94;4964120;28;21028;-83
2023/07/07 09:10:47;;;;;;;5.73;2.47;;;20.20;91.00;;;21.09;66.12;98442.41;4962229;28;20977;-82
2023/07/07 09:13:27;;;;;;;5.57;2.20;;;20.30;91.10;;;21.16;67.32;98441.47;4967771;28;20476;-83
2023/07/07 09:16:10;;;;;;;4.20;2.30;;;20.30;90.70;;;21.21;67.55;98444.97;4961277;28;20468;-83
2023/07/07 09:18:48;;;;;;;4.27;2.50;;;20.30;90.80;;;21.28;66.44;98442.13;4959305;28;20828;-83
2023/07/07 09:21:36;;;;;;;7.10;2.30;;;20.50;90.70;;;21.38;64.09;98435.09;4962232;28;20493;-83
2023/07/07 09:24:19;;;;;;;5.90;2.17;;;20.60;89.70;;;21.47;64.18;98433.63;4965553;28;20475;-83
2023/07/07 09:26:53;;;;;;;2.30;2.00;;;20.70;90.10;;;21.62;63.02;98426.88;4964651;28;20468;-83
2023/07/07 09:29:27;;;;;;;3.70;2.03;;;20.80;89.50;;;21.74;61.21;98432.88;4967168;28;20463;-83
2023/07/07 09:32:02;;;;;;;3.37;2.30;;;21.00;88.80;;;21.73;62.20;98433.94;4968761;28;21112;-83
2023/07/07 09:34:34;;;;;;;4.33;2.63;;;20.90;88.80;;;21.78;61.48;98429.47;4963897;28;20959;-83
2023/07/07 09:37:28;;;;;;;6.70;2.43;;;21.00;88.20;;;21.88;60.11;98428.78;4964292;28;20498;-83
2023/07/07 09:40:16;;;;;;;4.60;2.80;;;21.10;88.10;;;22.09;58.94;98419.97;4965403;28;20472;-83
2023/07/07 09:43:05;;;;;;;3.30;2.33;;;21.30;87.30;;;22.20;58.24;98418.22;4966034;28;20500;-83
2023/07/07 09:45:45;;;;;;;5.73;2.80;;;21.40;87.20;;;22.31;57.41;98417.25;4971450;28;20472;-83
2023/07/07 09:48:29;;;;;;;8.70;2.97;;;21.50;86.90;;;22.45;56.87;98421.09;4963944;28;20515;-83
2023/07/07 09:51:09;;;;;;;4.67;2.37;;;21.70;86.40;;;22.49;56.30;98419.53;4967079;28;20473;-83
2023/07/07 09:53:41;;;;;;;13.10;3.00;;;21.70;85.70;;;22.64;54.47;98411.66;4966676;28;20456;-83
2023/07/07 09:56:22;;;;;;;3.60;2.53;;;21.90;84.00;;;22.61;55.82;98414.03;4964302;28;20475;-83
2023/07/07 09:59:02;;;;;;;5.73;2.53;;;21.80;84.90;;;22.70;54.73;98415.22;4964305;28;20471;-83
2023/07/07 10:01:38;;;;;;;5.40;3.10;;;22.00;83.50;;;22.73;54.80;98417.34;4964788;28;20488;-83
2023/07/07 10:04:15;;;;;;;4.17;2.63;;;22.00;84.20;;;22.94;52.22;98419.09;4963101;28;20480;-83
2023/07/07 10:06:54;;;;;;;4.63;2.60;;;22.20;83.30;;;23.17;50.11;98415.22;4963395;28;20461;-83
2023/07/07 10:09:24;;;;;;;5.40;2.60;;;22.40;80.30;;;23.26;48.36;98414.47;4963004;28;20460;-83
2023/07/07 10:11:56;;;;;;;5.83;2.87;;;22.50;79.50;;;23.28;47.62;98407.03;4962993;28;20500;-83
2023/07/07 10:14:31;;;;;;;3.70;2.77;;;22.60;78.30;;;23.27;49.27;98405.41;4962553;28;20458;-83
2023/07/07 10:17:24;;;;;;;5.00;2.67;;;22.50;79.80;;;23.38;48.83;98412.41;4965217;28;20872;-83
2023/07/07 10:19:58;;;;;;;9.00;3.23;;;22.60;79.00;;;23.51;47.65;98408.47;4965529;28;20467;-83
2023/07/07 10:22:29;;;;;;;3.50;2.43;;;22.80;78.70;;;23.52;48.55;98405.56;4964638;28;21005;-83
2023/07/07 10:24:59;;;;;;;4.67;2.80;;;22.80;79.00;;;23.48;50.07;98396.47;4960856;28;20993;-89
2023/07/07 10:27:31;;;;;;;5.40;3.20;;;22.70;80.60;;;23.49;49.93;98397.25;4964630;28;20526;-84
2023/07/07 10:30:06;;;;;;;19.57;11.37;;;22.70;80.50;;;23.58;49.53;98403.69;4964421;28;20524;-91
2023/07/07 10:32:37;;;;;;;6.87;2.73;;;22.90;80.40;;;23.66;48.31;98402.38;4958466;28;20466;-91
2023/07/07 10:35:10;;;;;;;7.60;3.50;;;23.00;79.00;;;23.66;49.81;98407.72;4962077;28;20468;-84
2023/07/07 10:37:39;;;;;;;4.87;2.73;;;22.80;80.80;;;23.67;49.67;98409.34;4965281;28;20482;-84
2023/07/07 10:40:21;;;;;;;5.20;3.10;;;22.90;80.20;;;23.68;48.86;98402.91;4963234;28;21101;-83