Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:20;;;;;;;5.10;2.60;;;;;;;20.51;68.47;100075.38;5051449;28;20203;-69
2022/10/16 00:04:46;;;;;;;4.87;2.77;;;;;;;20.52;68.63;100077.84;5034600;28;20296;-69
2022/10/16 00:07:11;;;;;;;5.30;2.73;;;;;;;20.50;68.84;100083.16;5034905;28;20402;-69
2022/10/16 00:09:37;;;;;;;5.03;2.23;;;;;;;20.51;68.70;100073.34;5052623;28;20171;-69
2022/10/16 00:12:04;;;;;;;4.67;2.20;;;;;;;20.51;68.47;100070.47;5052601;28;20191;-69
2022/10/16 00:14:29;;;;;;;5.27;2.57;;;;;;;20.51;68.77;100079.06;5052796;28;20534;-69
2022/10/16 00:16:55;;;;;;;4.90;2.50;;;;;;;20.49;68.84;100078.66;5011203;28;20472;-68
2022/10/16 00:19:20;;;;;;;4.37;2.20;;;;;;;20.50;68.52;100080.31;5027757;28;20704;-68
2022/10/16 00:21:46;;;;;;;5.23;2.70;;;;;;;20.50;68.73;100074.56;5013433;28;20192;-68
2022/10/16 00:24:11;;;;;;;6.70;2.27;;;;;;;20.48;68.47;100077.03;5013594;28;20615;-68
2022/10/16 00:26:37;;;;;;;4.87;2.40;;;;;;;20.49;68.36;100067.19;4995191;28;20687;-67
2022/10/16 00:29:05;;;;;;;4.87;2.13;;;;;;;20.46;68.59;100059.38;4979154;28;20288;-67
2022/10/16 00:31:31;;;;;;;4.83;2.43;;;;;;;20.49;68.83;100058.59;4995202;28;20165;-67
2022/10/16 00:33:56;;;;;;;4.17;2.27;;;;;;;20.49;68.58;100067.19;5012478;28;20466;-67
2022/10/16 00:36:24;;;;;;;5.40;2.30;;;;;;;20.49;68.35;100072.94;4978749;28;20177;-67
2022/10/16 00:39:00;;;;;;;7.13;2.53;;;;;;;20.48;68.83;100081.94;5011099;28;20205;-67
2022/10/16 00:41:26;;;;;;;4.50;2.30;;;;;;;20.49;68.80;100084.41;5012406;28;20515;-67
2022/10/16 00:43:53;;;;;;;5.20;2.50;;;;;;;20.50;68.81;100091.78;5011491;28;20504;-67
2022/10/16 00:46:23;;;;;;;4.40;2.40;;;;;;;20.47;68.55;100086.81;5010920;28;20180;-68
2022/10/16 00:48:59;;;;;;;3.80;2.37;;;;;;;20.48;68.67;100093.41;5011361;28;20450;-68
2022/10/16 00:51:27;;;;;;;5.13;2.70;;;;;;;20.49;68.53;100095.03;5011072;28;20424;-67
2022/10/16 00:53:53;;;;;;;6.20;2.73;;;;;;;20.48;68.29;100088.50;5011116;28;20416;-68
2022/10/16 00:56:18;;;;;;;5.60;2.50;;;;;;;20.46;68.52;100085.19;4978317;28;20416;-68
2022/10/16 00:58:44;;;;;;;6.03;2.80;;;;;;;20.47;68.49;100078.22;5012005;28;20177;-68
2022/10/16 01:01:09;;;;;;;4.10;2.07;;;;;;;20.48;68.78;100091.38;4994872;28;20189;-68
2022/10/16 01:03:36;;;;;;;6.90;2.50;;;;;;;20.47;68.67;100089.69;5007621;28;20208;-68
2022/10/16 01:06:26;;;;;;;3.90;2.30;;;;;;;20.46;68.68;100095.84;4978644;28;20169;-68
2022/10/16 01:09:04;;;;;;;4.47;2.27;;;;;;;20.47;68.82;100091.75;5012641;28;20454;-68
2022/10/16 01:11:41;;;;;;;3.90;2.20;;;;;;;20.47;68.86;100083.97;5012718;28;20420;-68
2022/10/16 01:14:26;;;;;;;5.80;2.70;;;;;;;20.46;68.64;100090.91;5012673;28;20774;-68
2022/10/16 01:17:01;;;;;;;5.27;2.63;;;;;;;20.47;68.19;100095.44;5002953;28;20549;-68
2022/10/16 01:19:42;;;;;;;7.73;2.70;;;;;;;20.48;68.66;100099.97;5017513;28;20421;-68
2022/10/16 01:22:07;;;;;;;4.53;2.33;;;;;;;20.47;68.48;100106.91;5050777;28;20829;-67
2022/10/16 01:24:41;;;;;;;4.23;2.40;;;;;;;20.46;68.34;100104.47;5016533;28;20410;-68
2022/10/16 01:27:23;;;;;;;3.60;1.93;;;;;;;20.47;68.35;100086.03;5017135;28;20258;-68
2022/10/16 01:30:04;;;;;;;5.90;2.30;;;;;;;20.45;68.41;100106.50;5032953;28;20426;-68
2022/10/16 01:32:57;;;;;;;4.00;2.10;;;;;;;20.45;68.54;100100.75;5032551;28;20500;-68
2022/10/16 01:35:24;;;;;;;3.70;2.10;;;;;;;20.47;69.27;100104.03;5049408;28;20509;-68
2022/10/16 01:37:57;;;;;;;6.93;2.10;;;;;;;20.44;68.40;100093.38;5033909;28;20978;-68
2022/10/16 01:40:23;;;;;;;5.57;2.30;;;;;;;20.44;68.46;100089.66;5017630;28;20526;-68
2022/10/16 01:42:55;;;;;;;4.20;2.33;;;;;;;20.45;68.70;100082.72;5017672;28;20975;-68
2022/10/16 01:45:20;;;;;;;3.90;2.20;;;;;;;20.44;68.39;100081.91;5017263;28;20906;-68
2022/10/16 01:47:46;;;;;;;4.13;2.00;;;;;;;20.45;68.94;100086.41;5034112;28;20418;-68
2022/10/16 01:50:12;;;;;;;6.80;2.20;;;;;;;20.45;68.68;100083.53;5000601;28;20187;-68
2022/10/16 01:52:40;;;;;;;4.70;2.40;;;;;;;20.44;68.54;100081.06;5017315;28;20192;-68
2022/10/16 01:55:06;;;;;;;3.90;2.23;;;;;;;20.43;68.69;100096.63;5034358;28;20172;-68
2022/10/16 01:57:31;;;;;;;3.57;1.90;;;;;;;20.44;68.51;100092.53;5021160;28;20938;-68
2022/10/16 01:59:58;;;;;;;4.03;1.90;;;;;;;20.43;68.47;100106.06;5037559;28;20405;-68
2022/10/16 02:02:24;;;;;;;5.70;2.13;;;;;;;20.43;68.33;100102.38;5037342;28;20199;-68
2022/10/16 02:04:54;;;;;;;5.70;2.73;;;;;;;20.44;68.46;100106.88;5054349;28;20758;-68
2022/10/16 02:07:20;;;;;;;5.00;2.47;;;;;;;20.42;69.14;100106.47;5021059;28;20164;-67
2022/10/16 02:09:45;;;;;;;2.80;1.77;;;;;;;20.44;68.38;100101.16;5037619;28;20444;-68
2022/10/16 02:12:25;;;;;;;3.40;1.90;;;;;;;20.44;68.34;100101.16;5037671;28;20172;-69
2022/10/16 02:14:50;;;;;;;6.10;2.30;;;;;;;20.42;68.65;100098.66;5022235;28;20199;-68
2022/10/16 02:17:17;;;;;;;4.30;2.47;;;;;;;20.42;68.53;100095.81;5020554;28;20470;-69
2022/10/16 02:19:42;;;;;;;4.57;2.10;;;;;;;20.41;68.65;100096.22;5020924;28;20175;-68
2022/10/16 02:22:09;;;;;;;4.80;2.40;;;;;;;20.43;68.28;100093.78;5036931;28;20465;-68
2022/10/16 02:24:58;;;;;;;3.97;2.13;;;;;;;20.43;68.52;100097.47;5004411;28;20171;-68
2022/10/16 02:27:35;;;;;;;3.43;1.70;;;;;;;20.44;68.45;100104.84;5036393;28;20774;-68
2022/10/16 02:30:16;;;;;;;4.87;2.07;;;;;;;20.43;68.39;100108.09;5017351;28;20637;-68
2022/10/16 02:32:42;;;;;;;3.93;1.97;;;;;;;20.41;68.67;100102.75;5034235;28;20403;-67
2022/10/16 02:35:08;;;;;;;4.43;2.07;;;;;;;20.42;68.25;100107.28;5033852;28;20423;-68
2022/10/16 02:37:33;;;;;;;3.83;2.10;;;;;;;20.40;68.36;100106.84;5033893;28;20658;-68
2022/10/16 02:39:59;;;;;;;3.27;1.60;;;;;;;20.40;68.40;100104.00;5034121;28;20509;-69
2022/10/16 02:42:35;;;;;;;4.57;1.97;;;;;;;20.43;68.24;100102.38;5033997;28;20699;-68
2022/10/16 02:45:01;;;;;;;4.40;2.50;;;;;;;20.43;68.24;100096.63;5033870;28;20168;-69
2022/10/16 02:47:26;;;;;;;4.90;2.13;;;;;;;20.42;68.36;100095.00;5017300;28;20423;-68
2022/10/16 02:49:51;;;;;;;3.90;2.13;;;;;;;20.41;68.04;100099.91;5035562;28;20183;-68
2022/10/16 02:52:17;;;;;;;3.40;1.80;;;;;;;20.41;68.21;100105.63;5033409;28;20177;-68
2022/10/16 02:54:42;;;;;;;4.00;2.00;;;;;;;20.41;68.54;100099.91;5033742;28;20161;-68
2022/10/16 02:57:08;;;;;;;4.40;2.50;;;;;;;20.41;68.33;100097.03;5037267;28;20532;-68
2022/10/16 02:59:33;;;;;;;3.47;2.00;;;;;;;20.42;68.96;100106.47;5037517;28;20164;-68
2022/10/16 03:01:59;;;;;;;3.67;1.97;;;;;;;20.42;68.19;100103.59;5053385;28;20199;-68
2022/10/16 03:04:24;;;;;;;7.10;2.30;;;;;;;20.42;68.09;100104.41;5054766;28;20278;-68
2022/10/16 03:06:49;;;;;;;3.37;1.70;;;;;;;20.42;68.12;100101.53;5054097;28;20514;-68
2022/10/16 03:09:15;;;;;;;4.30;2.03;;;;;;;20.41;68.49;100094.16;5020261;28;20180;-69
2022/10/16 03:11:40;;;;;;;4.07;2.30;;;;;;;20.41;68.30;100088.44;5020344;28;20171;-68
2022/10/16 03:14:06;;;;;;;3.17;1.70;;;;;;;20.44;68.01;100098.28;5055057;28;20183;-69
2022/10/16 03:16:31;;;;;;;4.20;1.83;;;;;;;20.41;68.47;100099.09;5036585;28;20208;-68
2022/10/16 03:18:57;;;;;;;3.33;2.00;;;;;;;20.42;68.23;100095.00;5054853;28;20160;-68
2022/10/16 03:21:22;;;;;;;4.30;2.37;;;;;;;20.38;68.15;100097.84;5036187;28;20257;-68
2022/10/16 03:23:48;;;;;;;5.13;2.20;;;;;;;20.41;68.33;100093.34;5020203;28;20184;-67
2022/10/16 03:26:13;;;;;;;3.80;1.77;;;;;;;20.40;68.20;100104.00;5036311;28;20383;-68
2022/10/16 03:28:39;;;;;;;5.93;2.17;;;;;;;20.43;68.32;100099.50;5036545;28;20184;-68
2022/10/16 03:31:04;;;;;;;3.93;2.07;;;;;;;20.39;68.14;100096.63;5054872;28;20168;-68
2022/10/16 03:33:30;;;;;;;2.80;1.77;;;;;;;20.40;68.19;100104.00;5036483;28;20159;-68
2022/10/16 03:35:55;;;;;;;3.77;1.67;;;;;;;20.38;68.25;100094.97;5054037;28;20286;-68
2022/10/16 03:38:21;;;;;;;3.40;1.73;;;;;;;20.41;68.36;100105.63;5053526;28;20542;-69
2022/10/16 03:40:46;;;;;;;3.53;2.27;;;;;;;20.41;68.16;100113.44;5019437;28;20250;-68
2022/10/16 03:43:12;;;;;;;4.30;1.90;;;;;;;20.40;68.06;100106.84;5035950;28;20187;-68
2022/10/16 03:45:37;;;;;;;3.57;1.60;;;;;;;20.41;68.14;100099.91;5052692;28;20191;-69
2022/10/16 03:48:03;;;;;;;4.00;1.93;;;;;;;20.40;68.36;100103.16;5053568;28;20187;-68
2022/10/16 03:50:29;;;;;;;3.43;1.83;;;;;;;20.41;68.02;100107.69;5035540;28;20203;-68
2022/10/16 03:52:54;;;;;;;3.53;1.80;;;;;;;20.40;68.21;100106.84;5052814;28;20187;-68
2022/10/16 03:55:20;;;;;;;2.97;1.60;;;;;;;20.41;68.30;100108.50;5054332;28;20175;-68
2022/10/16 03:57:45;;;;;;;3.60;1.83;;;;;;;20.40;68.09;100109.72;5052682;28;20194;-68
2022/10/16 04:00:11;;;;;;;5.13;2.13;;;;;;;20.39;68.05;100108.09;5053833;28;20164;-68
2022/10/16 04:02:36;;;;;;;3.93;1.90;;;;;;;20.40;68.27;100109.72;5052742;28;20306;-68
2022/10/16 04:05:02;;;;;;;2.83;1.50;;;;;;;20.40;68.28;100118.31;5052365;28;20450;-68
2022/10/16 04:07:28;;;;;;;3.50;1.77;;;;;;;20.41;68.27;100124.91;5035312;28;20172;-68
2022/10/16 04:09:53;;;;;;;3.40;1.73;;;;;;;20.40;67.80;100129.81;5035634;28;20251;-68
2022/10/16 04:12:19;;;;;;;3.43;1.73;;;;;;;20.40;67.91;100132.66;5035124;28;20411;-68
2022/10/16 04:14:44;;;;;;;3.00;1.70;;;;;;;20.40;68.19;100138.41;5018810;28;20175;-69
2022/10/16 04:17:10;;;;;;;2.90;2.03;;;;;;;20.40;68.28;100137.56;5035074;28;20219;-68
2022/10/16 04:19:35;;;;;;;4.17;1.80;;;;;;;20.40;67.91;100140.44;5018370;28;20238;-68
2022/10/16 04:22:01;;;;;;;3.10;1.70;;;;;;;20.40;68.42;100138.41;5034574;28;20249;-68
2022/10/16 04:24:26;;;;;;;3.37;1.70;;;;;;;20.43;68.25;100140.50;5035660;28;20183;-69
2022/10/16 04:26:51;;;;;;;3.03;1.60;;;;;;;20.40;67.83;100144.13;5035443;28;20180;-69
2022/10/16 04:29:17;;;;;;;3.20;1.70;;;;;;;20.39;67.94;100135.94;5052161;28;20179;-68
2022/10/16 04:31:42;;;;;;;3.50;2.10;;;;;;;20.40;68.48;100138.41;5053629;28;20176;-67
2022/10/16 04:34:08;;;;;;;3.43;1.70;;;;;;;20.39;67.85;100130.19;5053158;28;20313;-67
2022/10/16 04:36:33;;;;;;;3.10;1.60;;;;;;;20.41;67.86;100134.31;5053187;28;20389;-68
2022/10/16 04:38:59;;;;;;;4.80;1.63;;;;;;;20.42;67.77;100144.56;5034807;28;20172;-68
2022/10/16 04:41:24;;;;;;;3.50;1.50;;;;;;;20.43;68.18;100154.00;5052779;28;20204;-68
2022/10/16 04:43:50;;;;;;;2.77;1.50;;;;;;;20.41;67.98;100153.56;5051268;28;20214;-68
2022/10/16 04:46:15;;;;;;;2.87;1.77;;;;;;;20.39;68.02;100159.69;5051988;28;20615;-67
2022/10/16 04:48:40;;;;;;;3.00;1.63;;;;;;;20.39;68.18;100159.69;5035253;28;20179;-68
2022/10/16 04:51:06;;;;;;;5.30;2.20;;;;;;;20.40;68.08;100164.22;5035448;28;20234;-68
2022/10/16 04:53:31;;;;;;;2.80;1.50;;;;;;;20.40;67.96;100167.06;5035311;28;20229;-68
2022/10/16 04:55:57;;;;;;;3.80;1.80;;;;;;;20.40;68.30;100158.47;5052537;28;20187;-69
2022/10/16 04:58:22;;;;;;;7.03;1.80;;;;;;;20.39;67.94;100162.56;5034207;28;20187;-67
2022/10/16 05:00:48;;;;;;;2.90;1.67;;;;;;;20.41;67.91;100160.13;5052185;28;20174;-68
2022/10/16 05:03:13;;;;;;;3.40;1.80;;;;;;;20.40;68.15;100158.47;5034297;28;20191;-69
2022/10/16 05:05:43;;;;;;;2.97;1.37;;;;;;;20.41;67.87;100168.72;5034850;28;20167;-68
2022/10/16 05:08:08;;;;;;;3.07;1.83;;;;;;;20.40;68.09;100167.06;5019007;28;20239;-68
2022/10/16 05:10:34;;;;;;;3.20;1.80;;;;;;;20.41;68.31;100179.38;5034627;28;20921;-67
2022/10/16 05:12:59;;;;;;;3.03;1.90;;;;;;;20.41;68.02;100174.44;5018281;28;20172;-67
2022/10/16 05:15:25;;;;;;;2.90;1.53;;;;;;;20.39;67.92;100173.19;5034049;28;20187;-68
2022/10/16 05:17:53;;;;;;;2.90;1.80;;;;;;;20.41;68.06;100180.19;5034248;28;20239;-68
2022/10/16 05:20:19;;;;;;;3.60;1.40;;;;;;;20.41;68.09;100174.44;5034054;28;20229;-67
2022/10/16 05:22:44;;;;;;;4.07;1.90;;;;;;;20.41;68.16;100168.72;5034139;28;20482;-68
2022/10/16 05:25:10;;;;;;;4.40;1.87;;;;;;;20.41;67.66;100157.25;5034258;28;20171;-68
2022/10/16 05:27:35;;;;;;;3.30;1.70;;;;;;;20.42;68.01;100163.81;5017649;28;20188;-67
2022/10/16 05:30:00;;;;;;;3.17;1.60;;;;;;;20.42;67.92;100173.22;5034961;28;20187;-67
2022/10/16 05:32:26;;;;;;;4.47;2.10;;;;;;;20.41;67.77;100174.44;5054934;28;20184;-69
2022/10/16 05:34:51;;;;;;;4.77;1.77;;;;;;;20.40;68.07;100181.41;5055633;28;20178;-68
2022/10/16 05:37:17;;;;;;;3.00;1.40;;;;;;;20.40;67.92;100187.16;5005270;28;20186;-68
2022/10/16 05:39:42;;;;;;;3.20;1.60;;;;;;;20.39;67.73;100187.53;5038037;28;20186;-68
2022/10/16 05:42:08;;;;;;;4.03;1.73;;;;;;;20.40;67.96;100164.22;5021948;28;20203;-68
2022/10/16 05:44:33;;;;;;;4.37;2.07;;;;;;;20.41;67.95;100174.44;5056446;28;20290;-68
2022/10/16 05:46:59;;;;;;;2.80;1.63;;;;;;;20.40;67.71;100186.31;5021628;28;20191;-68
2022/10/16 05:49:24;;;;;;;3.30;1.60;;;;;;;20.42;67.68;100183.91;5022012;28;20168;-69
2022/10/16 05:51:49;;;;;;;3.40;1.57;;;;;;;20.41;67.90;100191.66;5055754;28;20242;-68
2022/10/16 05:54:15;;;;;;;3.00;1.40;;;;;;;20.40;67.68;100186.31;5037970;28;20176;-68
2022/10/16 05:56:41;;;;;;;3.13;1.50;;;;;;;20.44;67.53;100195.78;5037809;28;20218;-68
2022/10/16 05:59:06;;;;;;;3.20;1.87;;;;;;;20.42;67.66;100198.22;5055847;28;20160;-68
2022/10/16 06:01:32;;;;;;;3.53;1.50;;;;;;;20.42;67.69;100187.56;5038277;28;20977;-68
2022/10/16 06:03:57;;;;;;;3.90;1.70;;;;;;;20.42;67.69;100181.84;5055471;28;20203;-68
2022/10/16 06:06:25;;;;;;;3.07;1.80;;;;;;;20.42;67.84;100187.56;5038036;28;20186;-68
2022/10/16 06:08:51;;;;;;;3.27;1.47;;;;;;;20.42;67.74;100186.75;5053468;28;20206;-69
2022/10/16 06:11:21;;;;;;;2.73;1.60;;;;;;;20.42;67.80;100195.38;5020303;28;20493;-69
2022/10/16 06:13:50;;;;;;;3.37;1.73;;;;;;;20.41;67.90;100202.31;5021249;28;20255;-69
2022/10/16 06:16:16;;;;;;;3.47;1.50;;;;;;;20.42;67.83;100201.91;5055231;28;20509;-68
2022/10/16 06:18:41;;;;;;;3.57;1.93;;;;;;;20.42;67.95;100203.97;5020703;28;20470;-68
2022/10/16 06:21:12;;;;;;;4.27;1.57;;;;;;;20.43;67.53;100200.72;5021184;28;20258;-67
2022/10/16 06:23:37;;;;;;;2.93;1.63;;;;;;;20.42;67.69;100203.97;5021042;28;20263;-68
2022/10/16 06:26:07;;;;;;;2.53;1.40;;;;;;;20.42;67.84;100198.22;5037377;28;20501;-68
2022/10/16 06:28:32;;;;;;;3.60;1.80;;;;;;;20.42;67.66;100187.56;5054328;28;20215;-68
2022/10/16 06:31:01;;;;;;;2.50;1.20;;;;;;;20.40;67.98;100200.66;5037756;28;20405;-68
2022/10/16 06:33:27;;;;;;;2.33;1.10;;;;;;;20.43;67.69;100197.00;5031198;28;20283;-68
2022/10/16 06:35:52;;;;;;;3.63;1.70;;;;;;;20.43;67.80;100205.59;5019472;28;20457;-68
2022/10/16 06:38:18;;;;;;;2.30;1.50;;;;;;;20.42;67.58;100216.25;5017299;28;20168;-69
2022/10/16 06:40:43;;;;;;;4.17;1.60;;;;;;;20.43;67.77;100220.78;5035252;28;20246;-68
2022/10/16 06:43:09;;;;;;;3.00;1.80;;;;;;;20.41;67.87;100214.59;5043973;28;20191;-68
2022/10/16 06:45:34;;;;;;;3.23;1.60;;;;;;;20.41;67.70;100219.53;5024489;28;20204;-68
2022/10/16 06:48:00;;;;;;;3.10;1.70;;;;;;;20.42;67.70;100221.19;5044744;28;20592;-68
2022/10/16 06:50:25;;;;;;;2.97;1.60;;;;;;;20.42;67.80;100215.44;5043118;28;20180;-69
2022/10/16 06:52:50;;;;;;;3.10;1.27;;;;;;;20.43;67.49;100219.94;5016970;28;20677;-68
2022/10/16 06:55:16;;;;;;;3.30;1.73;;;;;;;20.43;67.76;100238.00;5028765;28;20195;-69
2022/10/16 06:57:43;;;;;;;2.83;1.33;;;;;;;20.43;67.67;100234.28;5053246;28;20183;-68
2022/10/16 07:00:09;;;;;;;2.70;1.20;;;;;;;20.42;67.77;100229.78;5049258;28;20426;-68
2022/10/16 07:02:34;;;;;;;3.00;1.37;;;;;;;20.43;67.60;100238.00;5048206;28;21177;-68
2022/10/16 07:05:00;;;;;;;3.23;1.33;;;;;;;20.42;67.84;100239.19;5035888;28;20203;-68
2022/10/16 07:07:26;;;;;;;3.63;1.50;;;;;;;20.43;67.62;100246.59;5031971;28;20191;-68
2022/10/16 07:09:52;;;;;;;3.20;1.63;;;;;;;20.40;67.68;100247.38;5030962;28;20539;-68
2022/10/16 07:12:17;;;;;;;2.67;1.43;;;;;;;20.42;67.80;100244.91;5029738;28;20438;-68
2022/10/16 07:14:43;;;;;;;3.10;1.40;;;;;;;20.43;67.60;100245.75;5016937;28;20172;-68
2022/10/16 07:17:08;;;;;;;3.53;1.77;;;;;;;20.44;67.32;100247.41;5034327;28;20684;-68
2022/10/16 07:19:34;;;;;;;2.13;1.30;;;;;;;20.43;67.97;100255.19;5038656;28;20188;-68
2022/10/16 07:21:59;;;;;;;7.53;2.03;;;;;;;20.45;67.36;100271.97;5016187;28;20299;-68
2022/10/16 07:24:25;;;;;;;2.40;1.30;;;;;;;20.43;67.57;100268.69;5033003;28;20192;-69
2022/10/16 07:26:50;;;;;;;2.43;1.43;;;;;;;20.43;67.60;100277.31;5038740;28;20203;-68
2022/10/16 07:29:20;;;;;;;2.70;1.60;;;;;;;20.42;67.49;100276.47;5036267;28;20187;-68
2022/10/16 07:31:45;;;;;;;2.33;1.27;;;;;;;20.43;67.77;100269.53;5037697;28;20633;-68
2022/10/16 07:34:11;;;;;;;3.33;1.63;;;;;;;20.44;67.73;100281.81;5034040;28;20498;-68
2022/10/16 07:36:36;;;;;;;3.23;1.70;;;;;;;20.44;67.47;100294.13;5016127;28;20546;-68
2022/10/16 07:39:02;;;;;;;2.73;1.50;;;;;;;20.45;67.48;100300.66;5015668;28;20196;-69
2022/10/16 07:41:28;;;;;;;2.70;1.30;;;;;;;20.42;67.75;100296.53;5047339;28;20298;-68
2022/10/16 07:43:54;;;;;;;3.07;1.63;;;;;;;20.44;67.86;100299.84;5052345;28;20191;-68
2022/10/16 07:46:20;;;;;;;2.63;1.47;;;;;;;20.42;67.53;100308.00;5019298;28;20167;-68
2022/10/16 07:48:47;;;;;;;5.00;1.73;;;;;;;20.45;67.70;100306.41;4999441;28;20532;-68
2022/10/16 07:51:14;;;;;;;3.47;1.87;;;;;;;20.45;67.22;100301.50;5043697;28;20782;-68
2022/10/16 07:53:39;;;;;;;3.53;1.70;;;;;;;20.46;67.30;100306.00;5034710;28;20449;-68
2022/10/16 07:56:06;;;;;;;1.90;1.10;;;;;;;20.46;67.57;100303.13;5024231;28;20414;-68
2022/10/16 07:58:31;;;;;;;2.33;1.10;;;;;;;20.46;67.51;100308.06;5024025;28;20180;-69
2022/10/16 08:00:57;;;;;;;3.30;1.50;;;;;;;20.44;67.26;100305.59;5033953;28;20525;-69
2022/10/16 08:03:23;;;;;;;2.90;1.37;;;;;;;20.45;67.30;100307.22;5031790;28;20203;-68
2022/10/16 08:05:48;;;;;;;3.57;1.63;;;;;;;20.44;67.60;100305.59;5031695;28;20673;-68
2022/10/16 08:08:14;;;;;;;2.30;1.27;;;;;;;20.46;67.51;100300.28;5011884;28;20435;-68
2022/10/16 08:10:39;;;;;;;3.30;1.90;;;;;;;20.45;67.34;100294.91;5029967;28;20192;-68
2022/10/16 08:13:05;;;;;;;2.90;1.50;;;;;;;20.45;67.38;100310.09;5033551;28;20176;-69
2022/10/16 08:15:30;;;;;;;3.40;1.80;;;;;;;20.44;67.22;100299.84;5024823;28;20184;-68
2022/10/16 08:17:57;;;;;;;2.40;1.20;;;;;;;20.44;67.53;100305.59;4998197;28;20292;-70
2022/10/16 08:20:23;;;;;;;3.50;1.80;;;;;;;20.46;67.57;100300.28;4980961;28;20192;-70
2022/10/16 08:22:48;;;;;;;3.10;1.37;;;;;;;20.47;67.43;100303.97;4994681;28;20979;-69
2022/10/16 08:25:14;;;;;;;3.20;1.63;;;;;;;20.48;67.20;100306.47;4988908;28;20181;-70
2022/10/16 08:27:39;;;;;;;3.03;1.50;;;;;;;20.49;67.21;100316.72;4997450;28;20882;-68
2022/10/16 08:30:05;;;;;;;2.90;1.67;;;;;;;20.48;67.11;100317.09;5009064;28;20196;-68
2022/10/16 08:32:30;;;;;;;2.20;1.23;;;;;;;20.47;67.06;100313.38;4999953;28;20657;-68
2022/10/16 08:34:56;;;;;;;3.23;1.70;;;;;;;20.47;67.12;100319.13;5011415;28;20425;-69
2022/10/16 08:37:21;;;;;;;3.13;1.63;;;;;;;20.48;67.21;100320.78;4996803;28;20189;-68
2022/10/16 08:39:47;;;;;;;2.50;1.27;;;;;;;20.48;67.33;100328.56;4994274;28;20234;-69
2022/10/16 08:42:15;;;;;;;2.63;1.50;;;;;;;20.46;67.25;100326.09;4999053;28;20221;-68
2022/10/16 08:45:13;;;;;;;2.63;1.47;;;;;;;20.48;67.52;100335.13;4999604;28;20188;-69
2022/10/16 08:48:21;;;;;;;2.97;1.50;;;;;;;20.49;67.29;100338.81;5001203;28;20444;-68
2022/10/16 08:50:48;;;;;;;2.47;1.30;;;;;;;20.47;67.32;100349.88;4918162;29;20502;-68
2022/10/16 08:53:28;;;;;;;3.60;1.50;;;;;;;20.48;67.56;100345.78;4976371;28;20460;-68
2022/10/16 08:55:53;;;;;;;2.77;1.53;;;;;;;20.50;67.27;100349.91;4985236;28;20456;-68
2022/10/16 08:58:30;;;;;;;2.70;1.27;;;;;;;20.50;67.29;100361.38;4995213;28;20425;-69
2022/10/16 09:00:57;;;;;;;3.00;1.47;;;;;;;20.49;67.10;100359.72;4984046;28;20201;-68
2022/10/16 09:03:41;;;;;;;2.43;1.23;;;;;;;20.49;67.17;100371.19;4997240;28;20428;-69
2022/10/16 09:06:40;;;;;;;3.37;1.70;;;;;;;20.51;67.28;100370.78;4993958;28;20419;-69
2022/10/16 09:09:23;;;;;;;2.80;1.30;;;;;;;20.50;67.39;100372.84;4994449;28;20789;-68
2022/10/16 09:12:03;;;;;;;3.03;1.10;;;;;;;20.49;67.37;100374.06;4997929;28;20412;-69
2022/10/16 09:14:57;;;;;;;2.80;1.70;;;;;;;20.49;67.07;100376.94;4992878;28;20428;-68
2022/10/16 09:17:42;;;;;;;2.50;1.33;;;;;;;20.50;67.06;100384.31;5004177;28;20478;-69
2022/10/16 09:20:28;;;;;;;2.97;1.30;;;;;;;20.49;67.15;100381.84;5035402;28;21339;-69
2022/10/16 09:23:10;;;;;;;2.90;1.67;;;;;;;20.51;67.21;100385.97;5016108;28;20512;-70
2022/10/16 09:25:35;;;;;;;2.23;1.10;;;;;;;20.50;67.38;100387.19;5017766;28;20430;-68
2022/10/16 09:28:01;;;;;;;2.70;1.60;;;;;;;20.51;66.98;100391.69;5029749;28;20437;-69
2022/10/16 09:30:28;;;;;;;2.43;1.47;;;;;;;20.52;66.94;100398.28;5041120;28;20242;-69
2022/10/16 09:32:53;;;;;;;2.67;1.33;;;;;;;20.51;67.02;100402.34;5017098;28;21123;-70
2022/10/16 09:35:52;;;;;;;2.67;1.40;;;;;;;20.50;67.27;100407.25;5011968;28;20438;-68
2022/10/16 09:38:38;;;;;;;2.10;1.20;;;;;;;20.51;67.67;100408.91;4998466;28;20223;-69
2022/10/16 09:41:25;;;;;;;2.40;1.13;;;;;;;20.52;67.57;100398.28;5036253;28;20427;-69
2022/10/16 09:43:59;;;;;;;2.93;1.63;;;;;;;20.51;67.12;100408.91;5023081;28;20458;-69
2022/10/16 09:46:30;;;;;;;2.90;1.30;;;;;;;20.49;67.47;100411.34;5033035;28;20468;-69
2022/10/16 09:49:17;;;;;;;3.10;1.40;;;;;;;20.52;67.30;100410.56;5033042;28;20445;-69
2022/10/16 09:51:42;;;;;;;2.67;1.33;;;;;;;20.51;66.94;100408.91;5003555;28;20439;-69
2022/10/16 09:54:08;;;;;;;2.83;1.30;;;;;;;20.51;67.16;100419.53;5016781;28;20442;-69
2022/10/16 09:56:36;;;;;;;2.40;1.20;;;;;;;20.52;67.29;100413.41;5034633;28;20192;-69
2022/10/16 09:59:08;;;;;;;2.33;1.13;;;;;;;20.53;67.22;100414.25;5026042;28;20637;-69
2022/10/16 10:01:38;;;;;;;3.00;1.50;;;;;;;20.51;66.97;100420.38;5025355;28;20465;-69
2022/10/16 10:04:04;;;;;;;2.40;1.30;;;;;;;20.52;66.92;100424.88;5024668;28;20443;-69
2022/10/16 10:06:32;;;;;;;2.60;1.57;;;;;;;20.54;67.09;100427.38;5024765;28;20425;-68
2022/10/16 10:09:21;;;;;;;2.80;1.50;;;;;;;20.53;67.10;100429.41;5019472;28;20191;-70
2022/10/16 10:11:56;;;;;;;2.37;1.27;;;;;;;20.54;66.93;100431.09;5032079;28;20457;-69
2022/10/16 10:14:23;;;;;;;3.33;2.00;;;;;;;20.53;66.95;100429.41;5017109;28;20449;-70
2022/10/16 10:16:49;;;;;;;2.40;1.10;;;;;;;20.54;67.31;100439.69;5035553;28;20429;-69
2022/10/16 10:19:19;;;;;;;2.17;1.17;;;;;;;20.54;67.18;100430.25;5028822;28;20479;-69
2022/10/16 10:21:45;;;;;;;2.43;1.17;;;;;;;20.55;67.13;100437.63;5037945;28;21043;-68
2022/10/16 10:24:14;;;;;;;2.83;1.33;;;;;;;20.55;67.11;100440.50;5026434;28;20441;-69
2022/10/16 10:26:44;;;;;;;2.50;1.20;;;;;;;20.58;66.85;100442.59;5013731;28;20187;-69
2022/10/16 10:29:44;;;;;;;2.50;1.23;;;;;;;20.55;66.91;100438.47;5002701;28;20434;-70
2022/10/16 10:32:19;;;;;;;2.70;1.50;;;;;;;20.58;66.86;100452.00;5001175;28;21304;-69
2022/10/16 10:35:01;;;;;;;4.57;2.00;;;;;;;20.58;67.11;100454.88;5035992;28;20421;-69
2022/10/16 10:37:31;;;;;;;3.63;1.70;;;;;;;20.57;66.79;100453.22;5035994;28;20468;-69
2022/10/16 10:40:26;;;;;;;2.30;1.20;;;;;;;20.57;67.06;100447.50;5039008;28;20497;-69
2022/10/16 10:43:22;;;;;;;2.67;1.17;;;;;;;20.56;66.96;100433.53;5039546;28;21102;-70
2022/10/16 10:45:48;;;;;;;2.47;1.20;;;;;;;20.55;67.01;100429.84;5027313;28;21076;-69
2022/10/16 10:49:01;;;;;;;3.60;1.30;;;;;;;20.55;67.25;100429.84;5022111;28;20432;-69
2022/10/16 10:51:49;;;;;;;2.37;1.20;;;;;;;20.57;66.83;100433.16;5034084;28;20230;-69
2022/10/16 10:54:23;;;;;;;3.17;1.30;;;;;;;20.59;66.76;100436.47;5022996;28;20430;-69
2022/10/16 10:56:58;;;;;;;2.57;1.07;;;;;;;20.57;66.94;100436.00;5035137;28;20445;-69
2022/10/16 10:59:49;;;;;;;2.40;1.40;;;;;;;20.56;66.75;100428.63;5039295;28;20871;-70
2022/10/16 11:02:30;;;;;;;2.37;1.20;;;;;;;20.58;66.63;100425.38;5019030;28;20460;-69
2022/10/16 11:05:21;;;;;;;3.13;1.37;;;;;;;20.60;66.85;100428.66;5038505;28;20439;-70
2022/10/16 11:07:52;;;;;;;2.50;1.40;;;;;;;20.59;67.23;100432.75;5036706;28;20438;-70
2022/10/16 11:10:22;;;;;;;2.20;1.07;;;;;;;20.59;67.05;100432.75;5037239;28;20427;-70
2022/10/16 11:12:52;;;;;;;2.40;1.40;;;;;;;20.59;67.00;100425.00;5020103;28;20548;-69
2022/10/16 11:15:24;;;;;;;4.40;1.40;;;;;;;20.59;66.76;100424.16;5036140;28;20420;-70
2022/10/16 11:17:57;;;;;;;3.40;1.57;;;;;;;20.59;67.14;100427.03;5032858;28;20471;-69
2022/10/16 11:20:24;;;;;;;3.40;1.10;;;;;;;20.61;67.21;100424.56;5027723;28;20423;-69
2022/10/16 11:23:25;;;;;;;2.90;1.50;;;;;;;20.59;67.11;100421.28;5020373;28;20475;-70
2022/10/16 11:25:51;;;;;;;2.23;1.23;;;;;;;20.58;66.75;100422.50;4985104;28;20469;-69
2022/10/16 11:28:20;;;;;;;2.47;1.20;;;;;;;20.60;66.93;100426.63;5031548;28;20499;-69
2022/10/16 11:31:08;;;;;;;2.83;1.23;;;;;;;20.60;67.02;100420.91;5036371;28;20189;-69
2022/10/16 11:33:38;;;;;;;2.10;1.10;;;;;;;20.59;66.92;100416.38;5035647;28;21213;-70
2022/10/16 11:36:38;;;;;;;3.50;1.60;;;;;;;20.59;66.77;100422.13;5036350;28;20431;-70