Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:03:04;;;;;;;18.17;12.30;;;;;;;8.68;58.70;98275.06;7010508;28;20205;-81
2023/01/08 00:06:26;;;;;;;19.77;13.33;;;;;;;8.48;59.18;98271.50;7009355;28;20288;-81
2023/01/08 00:09:49;;;;;;;14.97;12.43;;;;;;;8.56;58.04;98230.19;6993489;28;20207;-81
2023/01/08 00:13:11;;;;;;;17.30;11.43;;;;;;;9.07;56.91;98272.34;7011122;28;20195;-81
2023/01/08 00:16:34;;;;;;;16.07;12.13;;;;;;;8.70;57.14;98239.88;7006402;28;20226;-81
2023/01/08 00:19:56;;;;;;;15.67;11.67;;;;;;;8.60;57.27;98248.38;6994196;28;20218;-81
2023/01/08 00:23:19;;;;;;;17.47;12.87;;;;;;;8.37;57.56;98231.00;7011432;28;20218;-81
2023/01/08 00:26:40;;;;;;;14.90;12.23;;;;;;;8.40;57.50;98239.47;7009707;28;20288;-81
2023/01/08 00:30:02;;;;;;;16.97;12.60;;;;;;;8.62;57.63;98235.56;6993714;28;20882;-81
2023/01/08 00:33:25;;;;;;;12.90;11.20;;;;;;;8.60;56.82;98221.50;6994894;28;20216;-81
2023/01/08 00:36:46;;;;;;;12.50;9.67;;;;;;;8.84;56.83;98250.44;7007599;28;20247;-82
2023/01/08 00:40:09;;;;;;;9.30;8.27;;;;;;;7.91;58.96;98235.41;7010812;28;20222;-81
2023/01/08 00:43:31;;;;;;;12.47;9.00;;;;;;;8.35;59.28;98244.63;7001358;28;20220;-81
2023/01/08 00:46:54;;;;;;;10.97;9.10;;;;;;;8.00;58.55;98186.72;7010709;28;20768;-81
2023/01/08 00:50:18;;;;;;;12.47;8.50;;;;;;;8.75;57.66;98229.34;7012996;28;20208;-81
2023/01/08 00:53:39;;;;;;;8.10;6.97;;;;;;;8.84;56.60;98193.97;7015425;28;20221;-81
2023/01/08 00:57:04;;;;;;;8.73;7.13;;;;;;;8.80;56.54;98195.47;7016053;28;20251;-81
2023/01/08 01:00:27;;;;;;;8.87;6.93;;;;;;;8.42;57.51;98191.72;7016865;28;20254;-81
2023/01/08 01:03:51;;;;;;;10.73;7.87;;;;;;;8.17;58.51;98187.97;7012690;28;20229;-81
2023/01/08 01:07:14;;;;;;;9.03;7.57;;;;;;;8.23;59.84;98192.56;7016761;28;20216;-81
2023/01/08 01:10:39;;;;;;;8.63;7.10;;;;;;;8.36;59.95;98197.13;7014439;28;20261;-81
2023/01/08 01:14:04;;;;;;;10.07;7.57;;;;;;;8.37;58.62;98128.94;7015717;28;20212;-81
2023/01/08 01:17:25;;;;;;;8.97;7.23;;;;;;;8.81;58.13;98143.34;7014727;28;20234;-81
2023/01/08 01:20:47;;;;;;;7.87;6.87;;;;;;;9.22;57.21;98176.94;7011503;28;20203;-81
2023/01/08 01:24:12;;;;;;;8.90;7.00;;;;;;;9.18;57.40;98169.50;7011540;28;20232;-81
2023/01/08 01:27:34;;;;;;;10.27;7.93;;;;;;;8.94;58.35;98178.25;7009528;28;20374;-81
2023/01/08 01:30:59;;;;;;;8.87;7.47;;;;;;;9.15;57.97;98164.56;6994472;28;20562;-81
2023/01/08 01:34:24;;;;;;;9.70;7.27;;;;;;;8.99;56.79;98138.13;7012425;28;20200;-82
2023/01/08 01:37:46;;;;;;;10.47;8.30;;;;;;;9.01;57.08;98189.00;7014962;28;20201;-81
2023/01/08 01:41:23;;;;;;;10.00;8.60;;;;;;;8.45;57.71;98126.88;7010574;28;20290;-81
2023/01/08 01:45:05;;;;;;;10.43;9.27;;;;;;;8.88;57.11;98187.16;6985180;28;20260;-81
2023/01/08 01:48:27;;;;;;;15.20;10.03;;;;;;;8.56;58.70;98195.25;7011221;28;20193;-81
2023/01/08 01:51:51;;;;;;;13.27;9.87;;;;;;;8.21;59.08;98183.06;7008793;28;20574;-81
2023/01/08 01:55:14;;;;;;;11.50;9.43;;;;;;;8.82;57.98;98169.19;6984459;28;20709;-81
2023/01/08 01:58:38;;;;;;;12.87;9.63;;;;;;;9.00;57.14;98204.31;6986471;28;20263;-81
2023/01/08 02:02:03;;;;;;;8.90;8.00;;;;;;;8.81;57.32;98202.47;6992353;28;20222;-81
2023/01/08 02:05:37;;;;;;;11.10;8.33;;;;;;;8.34;58.94;98204.53;7015333;28;20242;-81
2023/01/08 02:09:02;;;;;;;9.87;7.90;;;;;;;8.46;59.27;98198.34;7015674;28;20198;-81
2023/01/08 02:12:28;;;;;;;8.87;7.77;;;;;;;8.55;58.94;98158.69;6995019;28;20283;-81
2023/01/08 02:15:58;;;;;;;7.70;6.90;;;;;;;8.93;58.25;98189.22;7013860;28;20697;-81
2023/01/08 02:19:29;;;;;;;10.20;8.73;;;;;;;8.75;57.67;98191.72;7013881;28;20209;-81
2023/01/08 02:23:11;;;;;;;9.10;7.77;;;;;;;8.85;57.40;98171.44;7002863;28;20203;-82
2023/01/08 02:26:37;;;;;;;9.30;7.97;;;;;;;8.64;58.32;98144.81;7013226;28;20276;-81
2023/01/08 02:29:59;;;;;;;9.03;6.97;;;;;;;8.84;57.72;98156.34;7013393;28;20339;-81
2023/01/08 02:33:22;;;;;;;12.43;10.33;;;;;;;8.58;58.45;98151.03;7013852;28;20211;-81
2023/01/08 02:36:46;;;;;;;9.13;8.10;;;;;;;8.27;59.71;98144.63;7013223;28;20313;-81
2023/01/08 02:40:16;;;;;;;8.03;7.23;;;;;;;8.25;60.31;98131.41;7014297;28;20280;-81
2023/01/08 02:43:42;;;;;;;8.63;7.53;;;;;;;8.28;60.34;98114.91;7002005;28;20244;-81
2023/01/08 02:47:06;;;;;;;8.43;7.37;;;;;;;8.52;59.74;98103.50;7012345;28;20281;-81
2023/01/08 02:50:39;;;;;;;8.87;7.70;;;;;;;8.61;60.33;98101.44;7008621;28;20213;-81
2023/01/08 02:54:04;;;;;;;10.13;8.47;;;;;;;8.51;60.38;98074.16;6992086;28;20208;-81
2023/01/08 02:57:26;;;;;;;11.30;8.77;;;;;;;8.55;60.06;98086.16;6985835;28;20222;-81
2023/01/08 03:00:50;;;;;;;9.53;8.43;;;;;;;9.24;58.55;98067.28;6986877;28;20273;-82
2023/01/08 03:04:14;;;;;;;10.07;6.80;;;;;;;9.38;59.66;98082.31;7010224;28;20205;-81
2023/01/08 03:07:36;;;;;;;7.27;6.57;;;;;;;9.93;57.10;98043.03;7012054;28;20232;-81
2023/01/08 03:11:02;;;;;;;6.97;6.27;;;;;;;10.61;55.45;98072.47;7012797;28;20243;-81
2023/01/08 03:14:28;;;;;;;7.93;6.93;;;;;;;10.47;55.32;98062.06;7005476;28;20229;-81
2023/01/08 03:17:54;;;;;;;7.90;7.13;;;;;;;10.48;54.68;98034.91;7011986;28;20190;-81
2023/01/08 03:21:18;;;;;;;7.40;6.60;;;;;;;10.81;53.78;98065.00;7011005;28;20276;-81
2023/01/08 03:24:44;;;;;;;6.97;6.27;;;;;;;10.42;54.95;98051.13;7010061;28;20273;-81
2023/01/08 03:28:10;;;;;;;7.27;6.50;;;;;;;9.57;57.16;98056.34;7011235;28;20227;-81
2023/01/08 03:31:34;;;;;;;11.67;7.00;;;;;;;9.83;56.41;98048.91;7006201;28;20198;-81
2023/01/08 03:35:01;;;;;;;7.77;6.63;;;;;;;9.58;57.89;98049.91;6991226;28;20234;-81
2023/01/08 03:38:25;;;;;;;9.23;7.10;;;;;;;9.77;56.70;98014.78;7010363;28;20190;-81
2023/01/08 03:41:48;;;;;;;6.63;6.00;;;;;;;10.32;56.21;98026.53;7001315;28;20209;-81
2023/01/08 03:45:10;;;;;;;7.67;6.90;;;;;;;9.52;56.83;98007.75;6981894;28;20689;-81
2023/01/08 03:48:33;;;;;;;7.40;6.70;;;;;;;9.94;56.51;98039.31;7010569;28;20630;-81
2023/01/08 03:51:56;;;;;;;7.43;6.63;;;;;;;9.52;57.23;98037.34;7010384;28;20213;-81
2023/01/08 03:55:18;;;;;;;7.93;6.43;;;;;;;9.61;57.68;98042.22;7010339;28;20711;-81
2023/01/08 03:58:40;;;;;;;8.37;7.23;;;;;;;8.69;58.68;98010.66;7009771;28;20751;-81
2023/01/08 04:02:04;;;;;;;8.10;7.30;;;;;;;8.58;59.76;98048.94;7006775;28;20354;-80
2023/01/08 04:05:29;;;;;;;9.53;8.07;;;;;;;8.45;60.12;97999.78;7008604;28;20312;-81
2023/01/08 04:08:52;;;;;;;7.83;6.67;;;;;;;9.15;58.62;98003.22;7010045;28;20206;-81
2023/01/08 04:12:13;;;;;;;9.13;7.50;;;;;;;9.69;57.37;98033.06;6998003;28;20202;-81
2023/01/08 04:15:35;;;;;;;8.70;7.73;;;;;;;10.11;56.11;98021.56;7005717;28;20260;-81
2023/01/08 04:18:57;;;;;;;8.67;7.33;;;;;;;9.75;55.55;97948.75;7010413;28;20232;-81
2023/01/08 04:22:19;;;;;;;9.77;7.57;;;;;;;9.88;56.67;98019.47;6995638;28;20256;-81
2023/01/08 04:25:42;;;;;;;11.13;8.37;;;;;;;9.52;57.22;98013.94;6985207;28;20232;-81
2023/01/08 04:29:04;;;;;;;8.93;7.70;;;;;;;9.09;58.53;97977.19;6988776;28;20230;-81
2023/01/08 04:32:25;;;;;;;10.03;7.60;;;;;;;9.73;58.28;98027.03;6987534;28;20214;-80
2023/01/08 04:35:47;;;;;;;8.23;7.23;;;;;;;9.65;57.36;98010.31;6987787;28;20256;-80
2023/01/08 04:39:12;;;;;;;10.33;7.70;;;;;;;9.60;57.75;98026.28;6986120;28;20211;-80
2023/01/08 04:42:35;;;;;;;10.90;7.47;;;;;;;9.75;57.60;98034.91;6999298;28;20218;-81
2023/01/08 04:45:58;;;;;;;8.07;7.23;;;;;;;9.22;57.60;97975.22;7013502;28;20315;-81
2023/01/08 04:49:20;;;;;;;8.77;7.17;;;;;;;8.88;58.82;98031.25;7016978;28;20202;-81
2023/01/08 04:52:41;;;;;;;9.17;7.57;;;;;;;9.28;59.34;98038.91;7014255;28;20212;-81
2023/01/08 04:56:04;;;;;;;9.47;7.33;;;;;;;9.85;56.83;98043.28;7017091;28;20246;-81
2023/01/08 04:59:27;;;;;;;8.60;6.90;;;;;;;9.88;56.35;98019.47;7012965;28;20654;-82
2023/01/08 05:02:48;;;;;;;9.73;7.73;;;;;;;9.93;56.75;98041.16;6989923;28;20614;-80
2023/01/08 05:06:25;;;;;;;7.97;6.90;;;;;;;8.78;59.90;98033.56;7017797;28;20240;-87
2023/01/08 05:09:47;;;;;;;7.80;6.83;;;;;;;9.17;60.00;98061.09;7018912;28;20206;-81
2023/01/08 05:13:08;;;;;;;7.50;6.57;;;;;;;9.36;59.62;98043.22;7018081;28;20596;-81
2023/01/08 05:16:34;;;;;;;5.90;5.03;;;;;;;10.07;57.93;98029.28;7014223;28;20222;-82
2023/01/08 05:19:56;;;;;;;5.30;4.80;;;;;;;10.56;56.62;98033.78;7005764;28;20274;-81
2023/01/08 05:23:18;;;;;;;4.23;3.40;;;;;;;11.23;56.11;98052.47;6996169;28;20271;-81
2023/01/08 05:26:39;;;;;;;3.63;3.30;;;;;;;11.60;55.01;98054.06;7016948;28;20253;-81
2023/01/08 05:30:04;;;;;;;3.60;3.30;;;;;;;11.91;54.88;98037.56;7018362;28;20739;-81
2023/01/08 05:33:27;;;;;;;4.00;3.37;;;;;;;12.49;53.30;98016.81;7008087;28;20259;-80
2023/01/08 05:36:49;;;;;;;4.17;3.10;;;;;;;12.71;53.16;98001.66;7016448;28;20217;-83
2023/01/08 05:40:12;;;;;;;3.43;3.13;;;;;;;12.95;52.52;98022.16;7004214;28;20202;-83
2023/01/08 05:43:33;;;;;;;3.13;2.90;;;;;;;12.73;52.83;98029.25;7015222;28;20241;-81
2023/01/08 05:47:15;;;;;;;3.43;2.70;;;;;;;12.79;52.94;98034.56;7013221;28;20222;-81
2023/01/08 05:50:38;;;;;;;2.90;2.60;;;;;;;12.85;52.74;98013.84;7017486;28;20753;-81
2023/01/08 05:54:05;;;;;;;3.27;2.80;;;;;;;13.22;51.80;98018.72;7014528;28;20818;-79
2023/01/08 05:57:26;;;;;;;2.53;2.33;;;;;;;13.28;51.91;98000.69;7015123;28;20225;-81
2023/01/08 06:00:48;;;;;;;2.73;2.20;;;;;;;13.15;51.80;98012.63;7001164;28;20348;-81
2023/01/08 06:04:10;;;;;;;2.40;2.20;;;;;;;13.41;51.86;98032.88;7013049;28;20289;-81
2023/01/08 06:07:32;;;;;;;2.97;2.70;;;;;;;13.35;52.50;98041.97;7011631;28;20225;-80
2023/01/08 06:10:54;;;;;;;2.23;2.03;;;;;;;13.48;52.16;98039.81;7002635;28;20268;-80
2023/01/08 06:14:16;;;;;;;3.00;2.50;;;;;;;13.49;51.93;98035.19;6981975;28;20213;-81
2023/01/08 06:17:37;;;;;;;2.50;2.30;;;;;;;13.37;52.67;98032.56;6985244;28;20217;-81
2023/01/08 06:20:59;;;;;;;2.03;1.83;;;;;;;13.02;53.55;98036.41;7007140;28;20307;-81
2023/01/08 06:24:22;;;;;;;1.93;1.83;;;;;;;13.13;53.14;97973.31;7008057;28;20205;-80
2023/01/08 06:27:43;;;;;;;1.80;1.70;;;;;;;13.44;53.23;98008.84;7008540;28;20274;-81
2023/01/08 06:31:05;;;;;;;2.87;1.80;;;;;;;13.66;53.04;98008.97;7008164;28;20335;-80
2023/01/08 06:34:26;;;;;;;2.03;1.90;;;;;;;13.21;53.92;97994.59;6998112;28;20201;-80
2023/01/08 06:37:48;;;;;;;2.50;2.30;;;;;;;13.51;53.65;98006.00;7004293;28;20206;-80
2023/01/08 06:41:11;;;;;;;2.60;2.40;;;;;;;13.50;53.99;97998.94;7003612;28;20205;-80
2023/01/08 06:44:32;;;;;;;2.50;2.30;;;;;;;13.88;53.32;97988.25;7003780;28;20260;-80
2023/01/08 06:47:54;;;;;;;1.80;1.70;;;;;;;13.47;54.13;97991.31;7003897;28;20221;-80
2023/01/08 06:51:15;;;;;;;1.40;1.40;;;;;;;13.29;54.63;97978.78;6997540;28;20235;-81
2023/01/08 06:54:37;;;;;;;1.70;1.60;;;;;;;13.57;54.08;97994.22;6983822;28;20289;-81
2023/01/08 06:57:59;;;;;;;1.60;1.50;;;;;;;13.35;55.61;98017.63;6996606;28;20257;-81
2023/01/08 07:01:22;;;;;;;2.00;1.80;;;;;;;13.31;56.48;98013.72;6993592;28;20270;-81
2023/01/08 07:04:43;;;;;;;2.00;1.90;;;;;;;13.07;57.41;98031.94;7005797;28;20236;-80
2023/01/08 07:08:05;;;;;;;3.30;2.27;;;;;;;12.59;59.26;98030.59;7007214;28;20313;-80
2023/01/08 07:11:26;;;;;;;3.23;3.00;;;;;;;12.26;59.44;97987.94;6997271;28;20336;-81
2023/01/08 07:14:49;;;;;;;3.90;3.53;;;;;;;12.01;59.86;98018.94;6998607;28;20300;-80
2023/01/08 07:18:12;;;;;;;3.73;3.43;;;;;;;11.73;60.31;98010.66;7010865;28;20228;-80
2023/01/08 07:21:33;;;;;;;4.00;3.70;;;;;;;11.89;60.23;98018.94;6994899;28;20286;-80
2023/01/08 07:24:55;;;;;;;4.17;3.80;;;;;;;11.74;60.67;97996.94;6992191;28;20230;-83
2023/01/08 07:28:17;;;;;;;4.17;3.77;;;;;;;11.79;60.54;98009.72;7004213;28;20252;-82
2023/01/08 07:31:39;;;;;;;4.23;3.83;;;;;;;12.27;59.24;98035.53;6984324;28;20256;-83
2023/01/08 07:35:01;;;;;;;3.57;3.27;;;;;;;11.22;60.44;97949.09;6986928;28;20722;-82
2023/01/08 07:38:23;;;;;;;3.30;3.00;;;;;;;11.97;61.23;98045.59;6991280;28;20289;-82
2023/01/08 07:41:45;;;;;;;3.67;3.27;;;;;;;12.43;59.47;98029.41;6983009;28;20297;-80
2023/01/08 07:45:07;;;;;;;3.23;2.90;;;;;;;12.42;59.57;98016.97;6989349;28;20209;-81
2023/01/08 07:48:30;;;;;;;2.87;2.67;;;;;;;12.79;60.21;98033.72;6984622;28;20236;-77
2023/01/08 07:51:52;;;;;;;2.53;2.23;;;;;;;12.53;58.83;98020.72;6985038;28;20310;-77
2023/01/08 07:55:13;;;;;;;2.40;2.13;;;;;;;12.47;59.02;98025.19;7005378;28;20575;-79
2023/01/08 07:58:35;;;;;;;2.40;2.20;;;;;;;12.43;58.44;98006.97;6979898;28;20301;-81
2023/01/08 08:01:57;;;;;;;2.57;2.37;;;;;;;12.75;58.62;98017.16;6989758;28;20208;-80
2023/01/08 08:05:20;;;;;;;2.77;2.57;;;;;;;12.98;57.94;98005.50;7010372;28;20245;-83
2023/01/08 08:08:41;;;;;;;3.20;2.50;;;;;;;13.12;58.07;98010.41;7012747;28;20310;-81
2023/01/08 08:12:04;;;;;;;2.40;2.20;;;;;;;12.86;58.36;98008.19;6997725;28;20360;-80
2023/01/08 08:15:25;;;;;;;2.40;2.30;;;;;;;12.58;59.35;98004.59;6981132;28;20225;-79
2023/01/08 08:18:47;;;;;;;2.20;2.10;;;;;;;12.78;59.34;98022.09;6998211;28;20262;-77
2023/01/08 08:22:09;;;;;;;2.30;2.10;;;;;;;12.90;58.70;98019.34;7007173;28;20202;-77
2023/01/08 08:25:31;;;;;;;2.70;2.40;;;;;;;12.99;58.75;98005.25;7006549;28;20225;-79
2023/01/08 08:28:53;;;;;;;2.20;2.00;;;;;;;13.44;57.64;98008.03;6999166;28;20300;-78
2023/01/08 08:32:14;;;;;;;2.90;2.57;;;;;;;13.22;57.89;97999.75;7001326;28;20721;-76
2023/01/08 08:35:36;;;;;;;2.50;2.30;;;;;;;12.77;58.82;97998.81;7009175;28;20280;-80
2023/01/08 08:38:59;;;;;;;2.50;2.30;;;;;;;12.80;59.20;97959.66;7008204;28;20209;-79
2023/01/08 08:42:21;;;;;;;2.50;2.30;;;;;;;13.15;58.50;97977.44;6993613;28;20351;-78
2023/01/08 08:45:42;;;;;;;2.63;2.43;;;;;;;13.20;58.08;97982.94;7001188;28;20302;-78
2023/01/08 08:49:04;;;;;;;2.60;2.40;;;;;;;13.19;58.88;97986.72;6982868;28;20594;-79
2023/01/08 08:52:25;;;;;;;2.83;2.30;;;;;;;12.95;59.41;98000.53;6981888;28;20214;-79
2023/01/08 08:55:48;;;;;;;2.50;2.30;;;;;;;13.06;58.84;97983.47;6980515;28;20313;-79
2023/01/08 08:59:11;;;;;;;2.57;2.37;;;;;;;12.99;59.39;97985.50;6985228;28;20268;-79
2023/01/08 09:02:33;;;;;;;2.73;2.40;;;;;;;13.03;59.29;97970.41;6980859;28;20668;-80
2023/01/08 09:05:55;;;;;;;2.77;2.13;;;;;;;13.05;59.12;97968.31;6977979;28;20309;-78
2023/01/08 09:09:16;;;;;;;2.30;2.13;;;;;;;13.22;58.51;97964.56;6979417;28;20291;-80
2023/01/08 09:12:39;;;;;;;2.37;2.17;;;;;;;13.06;59.08;97973.47;6979548;28;20199;-79
2023/01/08 09:16:01;;;;;;;2.47;2.27;;;;;;;13.24;58.78;97981.41;7007625;28;20230;-79
2023/01/08 09:19:23;;;;;;;2.53;2.33;;;;;;;13.36;58.16;97982.19;6981459;28;20352;-79
2023/01/08 09:22:44;;;;;;;2.63;2.40;;;;;;;13.16;58.38;97975.56;6990074;28;20351;-79
2023/01/08 09:26:06;;;;;;;2.93;2.30;;;;;;;13.26;58.29;97971.16;7001812;28;20253;-79
2023/01/08 09:29:29;;;;;;;2.37;2.17;;;;;;;12.82;59.14;97954.81;6990864;28;20199;-78
2023/01/08 09:32:50;;;;;;;2.40;2.20;;;;;;;13.26;58.46;97981.97;6983715;28;20222;-79
2023/01/08 09:36:12;;;;;;;2.47;2.27;;;;;;;13.29;58.15;97972.56;6977375;28;20321;-79
2023/01/08 09:39:34;;;;;;;2.40;2.30;;;;;;;13.46;57.53;97979.63;6978077;28;20293;-79
2023/01/08 09:42:58;;;;;;;2.70;2.50;;;;;;;13.47;57.63;97969.63;6976996;28;20278;-77
2023/01/08 09:46:23;;;;;;;2.60;2.33;;;;;;;13.65;56.97;97964.84;6975983;28;20363;-80
2023/01/08 09:49:46;;;;;;;3.10;2.40;;;;;;;13.63;56.82;97972.38;6978031;28;20285;-79
2023/01/08 09:53:10;;;;;;;3.70;2.50;;;;;;;13.68;56.84;97968.94;6977724;28;20206;-77
2023/01/08 09:56:33;;;;;;;2.63;2.43;;;;;;;13.45;57.05;97940.09;6976713;28;20263;-78
2023/01/08 09:59:54;;;;;;;2.43;2.10;;;;;;;13.58;56.66;97956.03;6976777;28;20210;-77
2023/01/08 10:03:17;;;;;;;2.83;2.53;;;;;;;13.71;56.66;97953.03;6976442;28;20297;-78
2023/01/08 10:06:40;;;;;;;2.43;2.03;;;;;;;13.71;56.54;97969.28;6985215;28;20286;-80
2023/01/08 10:10:01;;;;;;;2.80;2.20;;;;;;;13.80;55.86;97972.41;7004600;28;20218;-79
2023/01/08 10:13:23;;;;;;;3.47;2.50;;;;;;;13.81;56.35;97969.44;6988213;28;20245;-79
2023/01/08 10:16:46;;;;;;;2.37;2.10;;;;;;;13.86;55.97;97955.16;6991257;28;20312;-77
2023/01/08 10:20:14;;;;;;;2.40;2.20;;;;;;;13.50;56.47;97971.84;6988820;28;20738;-77
2023/01/08 10:23:36;;;;;;;3.73;2.50;;;;;;;13.78;55.65;97975.34;6974909;28;20273;-78
2023/01/08 10:27:05;;;;;;;2.73;2.40;;;;;;;13.88;55.54;97961.16;6974828;28;20238;-77
2023/01/08 10:30:34;;;;;;;2.20;2.10;;;;;;;13.92;55.57;97956.88;6975537;28;20296;-77
2023/01/08 10:33:56;;;;;;;2.43;2.23;;;;;;;13.72;55.96;97946.53;6975969;28;20206;-77
2023/01/08 10:37:27;;;;;;;2.60;2.20;;;;;;;13.57;56.50;97948.16;6975246;28;20371;-77
2023/01/08 10:40:49;;;;;;;2.57;2.37;;;;;;;13.60;56.43;97934.13;6975749;28;20232;-77
2023/01/08 10:44:16;;;;;;;2.60;2.30;;;;;;;13.99;55.56;97946.69;6974795;28;20237;-77
2023/01/08 10:47:38;;;;;;;2.73;2.33;;;;;;;13.48;56.41;97920.66;6971852;28;20249;-77
2023/01/08 10:51:12;;;;;;;2.57;2.33;;;;;;;13.82;56.06;97924.19;6981842;28;20202;-77
2023/01/08 10:54:36;;;;;;;2.87;2.57;;;;;;;13.80;55.72;97935.28;6978421;28;20206;-77
2023/01/08 10:58:00;;;;;;;2.03;1.93;;;;;;;13.80;54.73;97929.84;6994601;28;20298;-77
2023/01/08 11:01:23;;;;;;;3.40;2.33;;;;;;;13.83;55.11;97923.97;6980260;28;20336;-77
2023/01/08 11:04:49;;;;;;;2.57;2.13;;;;;;;13.97;54.03;97876.47;6983587;28;20218;-77
2023/01/08 11:08:16;;;;;;;2.07;1.80;;;;;;;14.19;54.02;97912.63;7002641;28;20310;-77
2023/01/08 11:11:39;;;;;;;2.00;1.90;;;;;;;14.42;52.96;97903.44;7002435;28;20197;-77
2023/01/08 11:15:01;;;;;;;2.80;2.10;;;;;;;14.86;52.22;97895.03;6980855;28;20284;-77
2023/01/08 11:18:24;;;;;;;3.87;2.30;;;;;;;14.88;51.87;97898.34;6975101;28;20613;-77
2023/01/08 11:21:55;;;;;;;2.90;2.17;;;;;;;14.84;52.45;97896.34;6999688;28;20263;-77
2023/01/08 11:25:23;;;;;;;2.20;2.03;;;;;;;15.02;52.05;97899.56;6995312;28;20677;-78
2023/01/08 11:28:51;;;;;;;2.07;1.97;;;;;;;14.55;52.71;97884.91;6991283;28;20251;-77
2023/01/08 11:32:25;;;;;;;1.90;1.80;;;;;;;14.38;53.51;97891.44;6981285;28;20293;-79
2023/01/08 11:35:49;;;;;;;2.03;1.90;;;;;;;15.28;52.12;97897.94;6973902;28;20222;-77
2023/01/08 11:39:10;;;;;;;1.83;1.73;;;;;;;15.61;50.38;97852.34;6973950;28;20203;-80
2023/01/08 11:42:47;;;;;;;1.70;1.60;;;;;;;15.80;48.72;97867.16;6976554;28;20216;-77
2023/01/08 11:46:26;;;;;;;1.77;1.67;;;;;;;15.51;50.53;97851.47;6989281;28;20234;-78
2023/01/08 11:50:04;;;;;;;4.83;2.90;;;;;;;15.36;51.99;97852.16;6984988;28;20234;-77
2023/01/08 11:53:29;;;;;;;2.57;1.90;;;;;;;15.90;50.04;97831.06;7004205;28;20231;-79
2023/01/08 11:57:04;;;;;;;2.00;1.90;;;;;;;15.92;50.85;97828.94;7002066;28;20305;-79
2023/01/08 12:00:38;;;;;;;3.20;2.73;;;;;;;15.84;49.73;97835.69;6975684;28;20291;-83
2023/01/08 12:04:21;;;;;;;9.60;6.57;;;;;;;15.84;49.06;97818.53;6979096;28;20280;-79
2023/01/08 12:07:48;;;;;;;2.53;1.97;;;;;;;15.81;50.33;97829.94;6978029;28;20282;-82
2023/01/08 12:11:16;;;;;;;4.83;2.73;;;;;;;15.92;50.08;97820.78;6998733;28;20341;-83
2023/01/08 12:14:47;;;;;;;5.83;2.80;;;;;;;16.00;49.64;97806.69;7004061;28;20195;-79
2023/01/08 12:18:20;;;;;;;2.57;2.00;;;;;;;16.32;48.42;97807.38;7001254;28;20329;-78
2023/01/08 12:21:52;;;;;;;1.67;1.57;;;;;;;16.66;47.66;97808.63;6981028;28;20263;-78
2023/01/08 12:25:22;;;;;;;1.60;1.50;;;;;;;15.96;47.93;97752.03;7002437;28;20320;-78
2023/01/08 12:28:56;;;;;;;2.33;1.73;;;;;;;16.29;47.87;97778.00;6987273;28;20691;-78
2023/01/08 12:32:23;;;;;;;1.83;1.73;;;;;;;16.17;48.00;97799.16;6975442;28;20204;-78
2023/01/08 12:35:49;;;;;;;1.30;1.30;;;;;;;16.08;48.03;97798.84;6991288;28;20310;-79
2023/01/08 12:39:16;;;;;;;1.60;1.50;;;;;;;16.04;47.88;97784.13;6985899;28;20198;-78
2023/01/08 12:42:40;;;;;;;1.83;1.70;;;;;;;15.86;47.79;97762.84;6992795;28;20211;-78
2023/01/08 12:46:02;;;;;;;2.23;1.90;;;;;;;16.08;48.23;97785.25;6978144;28;20285;-78
2023/01/08 12:49:26;;;;;;;2.00;1.90;;;;;;;16.09;47.81;97775.16;7001972;28;20228;-78
2023/01/08 12:52:52;;;;;;;1.87;1.50;;;;;;;15.87;48.58;97769.09;6983458;28;20292;-78
2023/01/08 12:56:18;;;;;;;1.70;1.60;;;;;;;15.52;49.26;97791.41;6993910;28;20221;-78
2023/01/08 12:59:44;;;;;;;3.57;1.57;;;;;;;15.42;49.52;97777.78;7006802;28;20274;-78
2023/01/08 13:03:13;;;;;;;1.90;1.80;;;;;;;15.71;48.77;97762.75;7004334;28;20266;-78
2023/01/08 13:06:35;;;;;;;1.60;1.50;;;;;;;15.63;49.04;97748.84;7008442;28;20233;-78
2023/01/08 13:09:59;;;;;;;1.67;1.57;;;;;;;15.60;49.00;97760.22;7013126;28;20283;-78
2023/01/08 13:13:26;;;;;;;2.00;1.60;;;;;;;15.82;48.02;97756.28;7010241;28;20345;-77
2023/01/08 13:17:00;;;;;;;1.37;1.37;;;;;;;15.90;48.55;97763.13;7008009;28;20436;-83
2023/01/08 13:20:24;;;;;;;1.70;1.60;;;;;;;15.42;49.95;97750.63;7007513;28;20233;-78
2023/01/08 13:23:46;;;;;;;1.30;1.30;;;;;;;15.25;49.15;97760.78;7005389;28;20275;-76
2023/01/08 13:27:20;;;;;;;1.50;1.40;;;;;;;15.14;48.92;97752.78;7001353;28;20227;-78
2023/01/08 13:30:45;;;;;;;1.70;1.60;;;;;;;15.24;49.65;97758.31;7004744;28;20275;-77
2023/01/08 13:34:19;;;;;;;1.50;1.40;;;;;;;15.00;49.21;97743.47;6984889;28;20207;-77
2023/01/08 13:37:41;;;;;;;1.50;1.40;;;;;;;15.45;48.90;97749.28;7002423;28;20800;-77
2023/01/08 13:41:02;;;;;;;1.50;1.40;;;;;;;15.35;48.82;97749.19;6987906;28;20280;-76
2023/01/08 13:44:27;;;;;;;1.27;1.27;;;;;;;15.53;48.39;97743.34;6996462;28;20274;-78
2023/01/08 13:47:50;;;;;;;1.60;1.50;;;;;;;15.36;48.18;97748.13;7006678;28;20765;-77
2023/01/08 13:51:28;;;;;;;1.30;1.30;;;;;;;15.82;47.51;97712.00;6999287;28;20215;-78
2023/01/08 13:54:49;;;;;;;3.10;2.80;;;;;;;15.96;47.61;97716.69;7004598;28;20316;-77
2023/01/08 13:58:15;;;;;;;1.87;1.77;;;;;;;15.70;47.90;97701.31;6998244;28;20345;-77
2023/01/08 14:01:37;;;;;;;2.20;2.10;;;;;;;16.19;47.43;97718.94;7003377;28;20285;-79
2023/01/08 14:05:01;;;;;;;1.87;1.73;;;;;;;16.04;46.00;97685.44;6990412;28;20313;-79
2023/01/08 14:08:24;;;;;;;4.90;4.40;;;;;;;16.67;45.69;97687.78;6980527;28;20222;-79
2023/01/08 14:11:47;;;;;;;1.97;1.87;;;;;;;16.61;45.87;97681.53;6978332;28;20214;-79
2023/01/08 14:15:14;;;;;;;1.93;1.83;;;;;;;16.51;46.60;97681.50;6992134;28;20315;-79
2023/01/08 14:18:36;;;;;;;2.17;2.07;;;;;;;16.80;46.87;97673.66;7004044;28;20703;-80
2023/01/08 14:22:00;;;;;;;2.60;2.40;;;;;;;16.64;46.76;97658.41;6983023;28;20691;-80
2023/01/08 14:25:22;;;;;;;2.40;2.20;;;;;;;16.73;46.69;97673.91;6976656;28;20231;-80
2023/01/08 14:28:51;;;;;;;2.10;2.00;;;;;;;16.68;46.82;97692.97;6977427;28;20217;-78
2023/01/08 14:32:16;;;;;;;1.97;1.73;;;;;;;16.47;46.97;97688.59;6977633;28;20191;-79
2023/01/08 14:35:38;;;;;;;2.17;2.00;;;;;;;16.12;47.62;97677.59;7000833;28;20320;-80
2023/01/08 14:39:00;;;;;;;2.73;2.47;;;;;;;15.95;47.72;97677.00;7005535;28;20343;-80
2023/01/08 14:46:03;;;;;;;2.33;2.13;;;;;;;16.35;47.67;97695.31;7004228;28;20249;-79
2023/01/08 14:49:27;;;;;;;2.53;2.33;;;;;;;16.38;47.75;97697.50;7003095;28;20221;-79
2023/01/08 14:52:49;;;;;;;2.87;2.67;;;;;;;16.49;47.31;97701.91;6991060;28;20285;-79
2023/01/08 14:56:13;;;;;;;4.70;4.00;;;;;;;15.91;48.98;97673.16;7002468;28;20696;-79
2023/01/08 14:59:37;;;;;;;7.57;5.03;;;;;;;16.28;49.07;97662.13;7003997;28;20291;-79
2023/01/08 15:02:58;;;;;;;4.90;3.83;;;;;;;16.24;48.81;97664.56;7003366;28;20221;-79
2023/01/08 15:06:24;;;;;;;6.27;4.30;;;;;;;16.47;48.57;97666.00;7002265;28;20313;-79
2023/01/08 15:09:55;;;;;;;3.63;3.30;;;;;;;16.38;47.80;97656.69;6986450;28;20316;-79
2023/01/08 15:13:31;;;;;;;3.13;2.83;;;;;;;16.41;48.21;97661.63;6975663;28;20614;-79
2023/01/08 15:16:54;;;;;;;4.27;3.37;;;;;;;16.42;48.13;97652.38;6975005;28;20265;-79
2023/01/08 15:20:17;;;;;;;3.90;3.20;;;;;;;16.45;48.34;97624.66;6976070;28;20682;-80
2023/01/08 15:23:41;;;;;;;4.10;3.27;;;;;;;15.79;49.74;97639.97;6976448;28;20621;-79
2023/01/08 15:27:08;;;;;;;2.70;2.43;;;;;;;15.29;50.71;97619.88;6987155;28;20687;-79
2023/01/08 15:30:35;;;;;;;2.50;2.30;;;;;;;15.65;49.02;97619.81;6978616;28;20225;-82
2023/01/08 15:33:58;;;;;;;2.47;2.27;;;;;;;15.82;48.92;97614.94;6992877;28;20204;-79
2023/01/08 15:37:19;;;;;;;2.60;2.40;;;;;;;15.84;48.77;97614.69;6988261;28;20258;-79
2023/01/08 15:40:41;;;;;;;3.10;2.87;;;;;;;15.68;48.88;97591.28;6979945;28;20517;-78
2023/01/08 15:44:03;;;;;;;5.80;3.43;;;;;;;15.45;49.83;97586.31;6980766;28;20286;-79
2023/01/08 15:47:25;;;;;;;2.63;2.43;;;;;;;15.44;49.06;97577.31;6977186;28;20314;-79
2023/01/08 15:50:47;;;;;;;2.50;2.30;;;;;;;15.27;50.09;97578.59;6992849;28;20714;-78
2023/01/08 15:54:10;;;;;;;2.30;2.20;;;;;;;15.44;48.93;97574.59;6997573;28;20213;-78
2023/01/08 15:57:31;;;;;;;2.60;2.40;;;;;;;15.46;49.13;97580.59;6976200;28;20310;-77
2023/01/08 16:00:53;;;;;;;2.67;2.47;;;;;;;15.27;51.14;97584.81;6998676;28;20240;-77
2023/01/08 16:04:15;;;;;;;3.83;2.90;;;;;;;15.06;50.75;97582.25;6985821;28;20228;-78
2023/01/08 16:07:37;;;;;;;3.20;2.90;;;;;;;15.17;50.29;97581.25;6973745;28;20367;-78