Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:32;;;;;;;;;;;;;;;22.57;67.58;98081.06;5096531;28;19931;-62
2023/08/17 00:02:59;;;;;;;;;;;;;;;22.58;67.39;98085.44;5069038;28;19969;-63
2023/08/17 00:05:28;;;;;;;;;;;;;;;22.59;67.61;98087.03;5096889;28;19928;-62
2023/08/17 00:07:55;;;;;;;;;;;;;;;22.58;67.59;98082.66;5095279;28;19928;-62
2023/08/17 00:10:23;;;;;;;;;;;;;;;22.56;67.72;98088.59;5094805;28;20260;-62
2023/08/17 00:12:52;;;;;;;;;;;;;;;22.60;67.58;98088.63;5092246;28;19924;-63
2023/08/17 00:15:20;;;;;;;;;;;;;;;22.60;67.42;98091.41;5090135;28;19949;-60
2023/08/17 00:17:48;;;;;;;;;;;;;;;22.63;67.50;98085.06;5095625;28;19932;-60
2023/08/17 00:20:16;;;;;;;;;;;;;;;22.60;67.35;98089.41;5097282;28;19976;-59
2023/08/17 00:22:44;;;;;;;;;;;;;;;22.60;67.63;98085.84;5092688;28;19935;-61
2023/08/17 00:25:12;;;;;;;;;;;;;;;22.57;67.67;98089.38;5092535;28;19924;-61
2023/08/17 00:27:40;;;;;;;;;;;;;;;22.53;68.00;98094.91;5092458;28;19928;-61
2023/08/17 00:30:10;;;;;;;;;;;;;;;22.50;67.91;98095.69;5073766;28;20630;-61
2023/08/17 00:32:38;;;;;;;;;;;;;;;22.37;68.28;98092.44;5083847;28;20019;-62
2023/08/17 00:35:06;;;;;;;;;;;;;;;22.38;68.34;98088.50;5094436;28;19931;-61
2023/08/17 00:37:34;;;;;;;;;;;;;;;22.41;68.34;98098.78;5092368;28;20590;-61
2023/08/17 00:40:02;;;;;;;;;;;;;;;22.43;68.24;98093.66;5078014;28;20373;-62
2023/08/17 00:42:30;;;;;;;;;;;;;;;22.44;68.31;98089.72;5103313;28;19923;-61
2023/08/17 00:44:58;;;;;;;;;;;;;;;22.48;68.17;98100.81;5078196;28;19936;-62
2023/08/17 00:47:27;;;;;;;;;;;;;;;22.47;68.21;98102.78;5081994;28;20404;-61
2023/08/17 00:49:56;;;;;;;;;;;;;;;22.46;68.20;98108.69;5089551;28;19923;-61
2023/08/17 00:52:24;;;;;;;;;;;;;;;22.34;68.37;98118.13;5082536;28;20287;-63
2023/08/17 00:54:51;;;;;;;;;;;;;;;22.32;68.40;98126.00;5082971;28;20037;-61
2023/08/17 00:57:19;;;;;;;;;;;;;;;22.34;68.63;98131.16;5081032;28;19925;-62
2023/08/17 00:59:47;;;;;;;;;;;;;;;22.29;68.91;98140.59;5086038;28;19997;-61
2023/08/17 01:02:31;;;;;;;;;;;;;;;22.25;69.39;98145.31;5073561;28;20364;-61
2023/08/17 01:04:59;;;;;;;;;;;;;;;22.28;69.35;98144.56;5070053;28;19955;-61
2023/08/17 01:07:27;;;;;;;;;;;;;;;22.32;69.20;98150.94;5068781;28;19928;-61
2023/08/17 01:09:55;;;;;;;;;;;;;;;22.19;69.53;98149.63;5070600;28;19935;-63
2023/08/17 01:12:26;;;;;;;;;;;;;;;22.08;70.08;98140.41;5104641;27;19928;-61
2023/08/17 01:15:00;;;;;;;;;;;;;;;22.05;70.09;98146.69;5078342;28;19977;-61
2023/08/17 01:17:29;;;;;;;;;;;;;;;22.03;70.50;98141.53;5105690;27;19928;-62
2023/08/17 01:19:57;;;;;;;;;;;;;;;;;;5073051;28;20505;-63
2023/08/17 01:22:25;;;;;;;;;;;;;;;;;;5077629;28;19924;-62
2023/08/17 01:24:57;;;;;;;;;;;;;;;22.05;70.20;98141.16;5073285;28;19971;-63
2023/08/17 01:27:24;;;;;;;;;;;;;;;;;;5072622;28;19968;-62
2023/08/17 01:29:53;;;;;;;;;;;;;;;22.04;70.18;98131.25;5082346;28;19924;-64
2023/08/17 01:32:22;;;;;;;;;;;;;;;22.08;70.21;98130.13;5073645;28;19931;-62
2023/08/17 01:34:55;;;;;;;;;;;;;;;22.12;70.01;98125.44;5104982;27;19933;-63
2023/08/17 01:37:23;;;;;;;;;;;;;;;;;;5059747;28;20023;-62
2023/08/17 01:39:53;;;;;;;;;;;;;;;21.93;70.41;98120.91;5081532;28;19924;-62
2023/08/17 01:42:23;;;;;;;;;;;;;;;21.77;70.87;98109.28;5084152;28;19973;-61
2023/08/17 01:44:51;;;;;;;;;;;;;;;21.75;71.16;98110.84;5072646;28;19974;-62
2023/08/17 01:47:21;;;;;;;;;;;;;;;21.71;71.22;98106.06;5068477;28;19928;-61
2023/08/17 01:49:49;;;;;;;;;;;;;;;21.69;71.36;98113.97;5101001;28;19948;-61
2023/08/17 01:52:18;;;;;;;;;;;;;;;21.71;71.41;98116.34;5077930;28;20309;-62
2023/08/17 01:54:45;;;;;;;;;;;;;;;21.72;71.18;98112.41;5075797;28;19930;-61
2023/08/17 01:57:13;;;;;;;;;;;;;;;21.77;70.99;98116.78;5081299;28;19928;-61
2023/08/17 01:59:43;;;;;;;;;;;;;;;21.85;70.84;98107.41;5067889;28;20381;-62
2023/08/17 02:02:14;;;;;;;;;;;;;;;21.90;70.89;98110.63;5068652;28;19981;-62
2023/08/17 02:04:43;;;;;;;;;;;;;;;21.95;70.71;98110.25;5073292;28;19939;-61
2023/08/17 02:07:11;;;;;;;;;;;;;;;21.86;70.89;98101.47;5083542;28;19924;-61
2023/08/17 02:09:39;;;;;;;;;;;;;;;21.88;70.65;98095.56;5091456;28;19924;-61
2023/08/17 02:12:08;;;;;;;;;;;;;;;21.87;70.62;98091.22;5069386;28;19959;-61
2023/08/17 02:14:35;;;;;;;;;;;;;;;21.79;70.95;98090.38;5072793;28;19927;-61
2023/08/17 02:17:05;;;;;;;;;;;;;;;21.79;71.05;98086.81;5069316;28;19986;-63
2023/08/17 02:19:33;;;;;;;;;;;;;;;21.83;71.00;98082.88;5073361;28;19945;-64
2023/08/17 02:22:02;;;;;;;;;;;;;;;21.87;70.85;98080.94;5103621;28;19924;-61
2023/08/17 02:24:30;;;;;;;;;;;;;;;21.90;70.98;98085.72;5073219;28;19932;-61
2023/08/17 02:26:57;;;;;;;;;;;;;;;21.88;71.05;98081.72;5082231;28;20431;-62
2023/08/17 02:29:25;;;;;;;;;;;;;;;21.90;70.99;98074.66;5091844;28;20280;-61
2023/08/17 02:31:53;;;;;;;;;;;;;;;21.81;70.88;98073.38;5065009;28;19924;-61
2023/08/17 02:34:28;;;;;;;;;;;;;;;21.79;71.30;98073.78;5090986;28;19924;-61
2023/08/17 02:36:56;;;;;;;;;;;;;;;21.81;71.04;98067.84;5105131;28;19924;-62
2023/08/17 02:39:23;;;;;;;;;;;;;;;21.85;70.96;98066.72;5078776;28;19927;-61
2023/08/17 02:41:51;;;;;;;;;;;;;;;21.90;70.81;98065.56;5098456;28;19931;-61
2023/08/17 02:44:19;;;;;;;;;;;;;;;21.93;70.74;98067.53;5076882;28;19930;-61
2023/08/17 02:46:47;;;;;;;;;;;;;;;21.93;70.71;98062.81;5096536;28;19924;-62
2023/08/17 02:49:15;;;;;;;;;;;;;;;21.99;70.55;98066.00;5075583;28;19930;-62
2023/08/17 02:51:47;;;;;;;;;;;;;;;21.97;70.45;98062.84;5072514;28;20121;-61
2023/08/17 02:54:14;;;;;;;;;;;;;;;21.96;70.64;98067.59;5063133;28;19925;-61
2023/08/17 02:56:42;;;;;;;;;;;;;;;21.85;71.17;98069.47;5039299;28;19936;-62
2023/08/17 02:59:10;;;;;;;;;;;;;;;21.87;71.10;98060.78;5044335;28;20260;-62
2023/08/17 03:01:38;;;;;;;;;;;;;;;21.88;71.04;98065.94;5045613;28;19925;-63
2023/08/17 03:04:06;;;;;;;;;;;;;;;21.83;71.06;98071.81;5046369;28;20014;-61
2023/08/17 03:06:36;;;;;;;;;;;;;;;21.83;70.95;98080.09;5050231;28;19924;-61
2023/08/17 03:09:05;;;;;;;;;;;;;;;21.71;71.66;98067.38;5047358;28;19935;-62
2023/08/17 03:11:34;;;;;;;;;;;;;;;21.67;71.80;98071.25;5051926;28;20406;-63
2023/08/17 03:14:05;;;;;;;;;;;;;;;21.71;71.41;98077.63;5056398;28;19932;-62
2023/08/17 03:16:33;;;;;;;;;;;;;;;21.74;71.55;98074.13;5049181;28;20393;-62
2023/08/17 03:19:01;;;;;;;;;;;;;;;21.74;71.18;98065.81;5057802;28;19933;-62
2023/08/17 03:21:28;;;;;;;;;;;;;;;21.74;71.12;98063.06;5055025;28;19932;-62
2023/08/17 03:23:56;;;;;;;;;;;;;;;21.75;71.32;98069.38;5048573;28;19932;-64
2023/08/17 03:26:25;;;;;;;;;;;;;;;21.79;70.98;98072.97;5061939;28;19969;-61
2023/08/17 03:28:53;;;;;;;;;;;;;;;21.69;71.39;98066.16;5050172;28;19982;-62
2023/08/17 03:31:23;;;;;;;;;;;;;;;21.59;72.00;98064.88;5047663;28;19935;-61
2023/08/17 03:33:50;;;;;;;;;;;;;;;21.63;71.74;98060.19;5068875;28;19925;-61
2023/08/17 03:36:19;;;;;;;;;;;;;;;21.65;71.62;98063.38;5050587;28;19929;-63
2023/08/17 03:38:47;;;;;;;;;;;;;;;21.68;71.59;98067.34;5050992;28;20305;-61
2023/08/17 03:41:15;;;;;;;;;;;;;;;21.64;71.69;98058.22;5046165;28;19929;-61
2023/08/17 03:43:44;;;;;;;;;;;;;;;21.59;72.00;98069.63;5052636;28;19932;-61
2023/08/17 03:46:13;;;;;;;;;;;;;;;21.58;71.98;98068.03;5053115;28;19924;-61
2023/08/17 03:48:41;;;;;;;;;;;;;;;21.54;72.28;98062.47;5054736;28;19935;-62
2023/08/17 03:51:09;;;;;;;;;;;;;;;21.57;72.13;98064.47;5050612;28;19925;-63
2023/08/17 03:53:37;;;;;;;;;;;;;;;21.58;71.95;98068.03;5053679;28;19935;-61
2023/08/17 03:56:05;;;;;;;;;;;;;;;21.59;72.24;98058.56;5054582;28;19931;-62
2023/08/17 03:58:34;;;;;;;;;;;;;;;21.59;71.88;98064.09;5057080;28;19932;-61
2023/08/17 04:01:06;;;;;;;;;;;;;;;21.60;72.15;98062.91;5047089;28;19929;-62
2023/08/17 04:03:35;;;;;;;;;;;;;;;21.57;72.39;98067.25;5073743;28;20464;-62
2023/08/17 04:06:05;;;;;;;;;;;;;;;21.60;72.58;98066.47;5051971;28;19939;-61
2023/08/17 04:08:33;;;;;;;;;;;;;;;21.62;72.20;98063.31;5057949;28;19929;-61
2023/08/17 04:11:00;;;;;;;;;;;;;;;21.58;72.24;98068.03;5060631;28;20410;-61
2023/08/17 04:13:48;;;;;;;;;;;;;;;21.53;72.82;98076.69;5064884;28;19936;-61
2023/08/17 04:16:17;;;;;;;;;;;;;;;21.49;72.77;98073.88;5052686;28;19939;-61
2023/08/17 04:18:46;;;;;;;;;;;;;;;21.53;72.66;98076.69;5062666;28;19935;-62
2023/08/17 04:21:14;;;;;;;;;;;;;;;21.54;72.58;98081.03;5051463;28;20373;-61
2023/08/17 04:23:42;;;;;;;;;;;;;;;21.51;72.50;98079.81;5057582;28;19928;-63
2023/08/17 04:26:10;;;;;;;;;;;;;;;21.42;72.86;98082.88;5056506;28;19960;-62
2023/08/17 04:28:38;;;;;;;;;;;;;;;21.26;73.72;98076.75;5058620;28;19928;-61
2023/08/17 04:31:05;;;;;;;;;;;;;;;21.23;73.87;98076.72;5055669;28;20309;-61
2023/08/17 04:33:38;;;;;;;;;;;;;;;21.24;73.84;98070.81;5056178;28;19932;-63
2023/08/17 04:36:06;;;;;;;;;;;;;;;21.25;73.82;98083.44;5045284;28;19975;-61
2023/08/17 04:38:34;;;;;;;;;;;;;;;21.24;73.91;98081.84;5053088;28;20404;-61
2023/08/17 04:41:02;;;;;;;;;;;;;;;21.29;73.63;98078.75;5050975;28;20302;-61
2023/08/17 04:43:30;;;;;;;;;;;;;;;21.35;73.33;98077.25;5046750;28;20029;-63
2023/08/17 04:45:58;;;;;;;;;;;;;;;21.36;73.03;98081.66;5075809;28;19925;-61
2023/08/17 04:48:26;;;;;;;;;;;;;;;21.36;73.08;98083.59;5062013;28;19924;-61
2023/08/17 04:50:55;;;;;;;;;;;;;;;21.28;73.58;98079.13;5047225;28;19932;-62
2023/08/17 04:53:23;;;;;;;;;;;;;;;21.29;73.39;98073.22;5050134;28;20313;-61
2023/08/17 04:55:51;;;;;;;;;;;;;;;21.29;73.55;98072.44;5052784;28;19956;-62
2023/08/17 04:58:19;;;;;;;;;;;;;;;21.30;73.39;98079.56;5065371;28;19931;-63
2023/08/17 05:00:47;;;;;;;;;;;;;;;21.33;73.13;98073.31;5057565;28;19932;-62
2023/08/17 05:03:15;;;;;;;;;;;;;;;21.35;73.33;98079.22;5049131;28;19932;-62
2023/08/17 05:05:52;;;;;;;;;;;;;;;21.32;73.22;98072.50;5054501;28;20422;-62
2023/08/17 05:08:22;;;;;;;;;;;;;;;21.28;73.47;98074.41;5077624;28;19979;-61
2023/08/17 05:10:49;;;;;;;;;;;;;;;21.23;73.45;98080.28;5034491;28;19940;-64
2023/08/17 05:13:18;;;;;;;;;;;;;;;21.32;73.47;98077.25;5069364;28;19928;-63
2023/08/17 05:15:46;;;;;;;;;;;;;;;21.28;73.70;98082.69;5066268;28;19931;-62
2023/08/17 05:18:15;;;;;;;;;;;;;;;21.32;73.33;98089.09;5061442;28;20631;-61
2023/08/17 05:20:44;;;;;;;;;;;;;;;21.36;73.25;98089.13;5048267;28;20296;-61
2023/08/17 05:23:13;;;;;;;;;;;;;;;21.36;73.17;98089.94;5055717;28;20341;-61
2023/08/17 05:25:46;;;;;;;;;;;;;;;21.36;73.13;98089.94;5052582;28;19925;-63
2023/08/17 05:28:14;;;;;;;;;;;;;;;21.36;73.32;98078.06;5082621;28;19924;-61
2023/08/17 05:30:42;;;;;;;;;;;;;;;21.39;73.35;98085.59;5045966;28;19924;-62
2023/08/17 05:33:10;;;;;;;;;;;;;;;21.42;73.14;98091.19;5045459;28;19931;-61
2023/08/17 05:35:39;;;;;;;;;;;;;;;21.45;73.16;98084.09;5057832;28;20028;-62
2023/08/17 05:38:08;;;;;;;;;;;;;;;21.47;73.07;98097.53;5082350;28;19953;-62
2023/08/17 05:40:36;;;;;;;;;;;;;;;21.48;73.03;98094.41;5051584;28;19939;-62
2023/08/17 05:43:05;;;;;;;;;;;;;;;21.42;73.06;98093.94;5048490;28;19982;-62
2023/08/17 05:45:36;;;;;;;;;;;;;;;21.45;73.10;98100.66;5048342;28;20023;-62
2023/08/17 05:48:06;;;;;;;;;;;;;;;21.34;73.07;98097.78;5062673;28;19932;-62
2023/08/17 05:50:34;;;;;;;;;;;;;;;21.25;73.55;98099.22;5052161;28;19933;-61
2023/08/17 05:53:04;;;;;;;;;;;;;;;21.29;73.54;98095.34;5052056;28;20338;-61
2023/08/17 05:55:32;;;;;;;;;;;;;;;21.31;73.68;98092.25;5077878;28;19924;-62
2023/08/17 05:58:00;;;;;;;;;;;;;;;21.37;73.62;98101.78;5039729;28;19947;-62
2023/08/17 06:00:30;;;;;;;;;;;;;;;21.45;73.60;98111.72;5038115;28;19931;-61
2023/08/17 06:03:01;;;;;;;;;;;;;;;21.29;73.75;98105.59;5038782;28;19925;-62
2023/08/17 06:05:29;;;;;;;;;;;;;;;21.36;73.65;98105.69;5047207;28;19939;-64
2023/08/17 06:07:57;;;;;;;;;;;;;;;21.36;73.90;98105.69;5045459;28;19943;-65
2023/08/17 06:10:25;;;;;;;;;;;;;;;21.41;73.17;98099.81;5035983;28;20352;-62
2023/08/17 06:12:56;;;;;;;;;;;;;;;21.38;73.40;98103.38;5050354;28;19932;-62
2023/08/17 06:15:25;;;;;;;;;;;;;;;21.30;73.75;98108.00;5037197;28;19933;-62
2023/08/17 06:17:54;;;;;;;;;;;;;;;21.42;73.91;98107.75;5051056;28;19928;-63
2023/08/17 06:20:22;;;;;;;;;;;;;;;21.55;73.57;98107.50;5042650;28;19929;-63
2023/08/17 06:22:50;;;;;;;;;;;;;;;21.63;73.22;98103.63;5048264;28;19940;-63
2023/08/17 06:25:18;;;;;;;;;;;;;;;21.68;72.95;98106.06;5047173;28;19928;-61
2023/08/17 06:27:46;;;;;;;;;;;;;;;21.75;73.00;98106.13;5042506;28;19928;-61
2023/08/17 06:30:14;;;;;;;;;;;;;;;21.82;73.30;98102.63;5040101;28;19933;-63
2023/08/17 06:32:44;;;;;;;;;;;;;;;21.90;73.00;98098.75;5049978;28;19987;-62
2023/08/17 06:35:13;;;;;;;;;;;;;;;21.95;73.12;98096.44;5034078;28;20377;-62
2023/08/17 06:37:43;;;;;;;;;;;;;;;22.03;72.97;98105.56;5050925;28;19925;-62
2023/08/17 06:40:11;;;;;;;;;;;;;;;22.07;72.44;98102.84;5055212;28;19932;-63
2023/08/17 06:42:39;;;;;;;;;;;;;;;22.12;72.07;98102.53;5058104;28;19925;-64
2023/08/17 06:45:08;;;;;;;;;;;;;;;22.13;71.62;98104.09;5078583;28;20015;-62
2023/08/17 06:47:36;;;;;;;;;;;;;;;22.10;71.68;98107.59;5043759;28;19956;-64
2023/08/17 06:50:04;;;;;;;;;;;;;;;22.18;71.94;98101.78;5048118;28;20329;-62
2023/08/17 06:52:34;;;;;;;;;;;;;;;22.22;71.67;98101.81;5041058;28;19925;-61
2023/08/17 06:55:02;;;;;;;;;;;;;;;22.28;71.75;98100.28;5057903;28;19928;-63
2023/08/17 06:57:30;;;;;;;;;;;;;;;22.27;71.75;98104.22;5088333;28;19924;-62
2023/08/17 06:59:58;;;;;;;;;;;;;;;22.23;71.68;98104.19;5087087;28;19980;-63
2023/08/17 07:02:26;;;;;;;;;;;;;;;22.29;71.56;98096.31;5081836;28;19924;-63
2023/08/17 07:04:59;;;;;;;;;;;;;;;22.24;70.76;98096.69;5086035;28;19928;-62
2023/08/17 07:07:27;;;;;;;;;;;;;;;22.34;70.92;98109.03;5085258;28;19946;-63
2023/08/17 07:09:57;;;;;;;;;;;;;;;22.37;71.28;98106.28;5075985;28;19924;-64
2023/08/17 07:12:25;;;;;;;;;;;;;;;22.48;70.97;98106.34;5081110;28;19924;-65
2023/08/17 07:14:54;;;;;;;;;;;;;;;22.57;70.69;98109.56;5080588;28;20087;-65
2023/08/17 07:17:22;;;;;;;;;;;;;;;22.65;70.78;98108.44;5084123;28;19931;-66
2023/08/17 07:19:50;;;;;;;;;;;;;;;22.73;70.40;98110.06;5080981;28;19924;-66
2023/08/17 07:22:38;;;;;;;;;;;;;;;22.81;70.42;98108.13;5087108;28;19924;-65
2023/08/17 07:25:08;;;;;;;;;;;;;;;22.83;69.57;98114.06;5079908;28;19928;-66
2023/08/17 07:27:37;;;;;;;;;;;;;;;22.84;69.52;98115.66;5089239;28;19924;-66
2023/08/17 07:30:05;;;;;;;;;;;;;;;22.84;70.00;98120.41;5081635;28;19954;-64
2023/08/17 07:32:34;;;;;;;;;;;;;;;23.00;69.63;98118.94;5081364;28;20335;-65
2023/08/17 07:35:03;;;;;;;;;;;;;;;23.09;70.06;98128.88;5088950;28;19936;-65
2023/08/17 07:37:33;;;;;;;;;;;;;;;23.17;69.97;98117.44;5065704;28;19935;-65
2023/08/17 07:40:03;;;;;;;;;;;;;;;23.22;69.35;98119.03;5089564;28;20442;-65
2023/08/17 07:42:32;;;;;;;;;;;;;;;23.30;69.21;98126.19;5086199;28;19932;-65
2023/08/17 07:45:01;;;;;;;;;;;;;;;23.31;68.81;98116.69;5095187;28;20361;-65
2023/08/17 07:47:29;;;;;;;;;;;;;;;23.25;67.93;98124.59;5095946;28;19928;-66
2023/08/17 07:49:58;;;;;;;;;;;;;;;23.33;67.68;98124.59;5070060;28;20027;-66
2023/08/17 07:52:26;;;;;;;;;;;;;;;23.35;67.94;98119.47;5068678;28;21040;-65
2023/08/17 07:54:53;;;;;;;;;;;;;;;23.43;68.03;98119.09;5082770;28;19939;-65
2023/08/17 07:57:21;;;;;;;;;;;;;;;23.47;65.73;98121.88;5083374;28;19928;-65
2023/08/17 07:59:51;;;;;;;;;;;;;;;23.50;66.03;98123.88;5088824;28;19938;-65
2023/08/17 08:02:19;;;;;;;;;;;;;;;23.56;65.58;98122.31;5088237;28;20411;-66
2023/08/17 08:04:47;;;;;;;;;;;;;;;23.61;65.50;98115.59;5088604;28;20010;-64
2023/08/17 08:07:14;;;;;;;;;;;;;;;23.74;64.64;98114.84;5087970;28;19939;-65
2023/08/17 08:09:43;;;;;;;;;;;;;;;23.73;64.94;98115.25;5069407;28;19928;-65
2023/08/17 08:12:13;;;;;;;;;;;;;;;23.79;65.17;98119.22;5088894;28;19924;-65
2023/08/17 08:14:41;;;;;;;;;;;;;;;23.85;64.88;98117.63;5087530;28;19928;-64
2023/08/17 08:17:10;;;;;;;;;;;;;;;23.87;63.92;98109.72;5087992;28;20393;-65
2023/08/17 08:19:38;;;;;;;;;;;;;;;23.92;63.92;98114.88;5080792;28;19978;-65
2023/08/17 08:22:06;;;;;;;;;;;;;;;23.99;63.40;98119.63;5088115;28;19931;-64
2023/08/17 08:24:34;;;;;;;;;;;;;;;24.03;63.56;98112.91;5070554;28;20429;-65
2023/08/17 08:27:05;;;;;;;;;;;;;;;24.11;62.32;98116.47;5079819;28;19928;-65
2023/08/17 08:29:33;;;;;;;;;;;;;;;24.10;62.23;98116.88;5085327;28;19923;-65
2023/08/17 08:32:02;;;;;;;;;;;;;;;24.15;62.11;98111.72;5099142;28;19931;-66
2023/08/17 08:34:32;;;;;;;;;;;;;;;24.17;62.13;98108.53;5092311;28;19935;-66
2023/08/17 08:36:59;;;;;;;;;;;;;;;24.20;61.12;98104.97;5092964;28;19928;-66
2023/08/17 08:39:28;;;;;;;;;;;;;;;24.34;60.69;98104.94;5091488;28;19924;-66
2023/08/17 08:41:56;;;;;;;;;;;;;;;24.33;61.38;98106.16;5092795;28;20288;-65
2023/08/17 08:44:23;;;;;;;;;;;;;;;24.41;61.54;98104.19;5096461;28;20014;-66
2023/08/17 08:46:51;;;;;;;;;;;;;;;24.43;61.00;98108.16;5098896;28;19924;-65
2023/08/17 08:49:21;;;;;;;;;;;;;;;24.46;61.41;98095.47;5089705;28;20530;-66
2023/08/17 08:51:51;;;;;;;;;;;;;;;24.49;61.29;98092.66;5091135;28;19924;-66
2023/08/17 08:54:21;;;;;;;;;;;;;;;24.52;61.61;98100.22;5087744;28;19924;-66
2023/08/17 08:56:50;;;;;;;;;;;;;;;24.57;61.60;98096.25;5082246;28;20354;-65
2023/08/17 08:59:20;;;;;;;;;;;;;;;24.62;61.51;98098.63;5089781;28;19925;-66
2023/08/17 09:01:47;;;;;;;;;;;;;;;24.69;61.37;98092.25;5089548;28;20342;-67
2023/08/17 09:04:17;;;;;;;;;;;;;;;24.72;61.24;98091.44;5091512;28;20471;-66
2023/08/17 09:06:45;;;;;;;;;;;;;;;24.82;61.15;98094.19;5076007;28;20074;-65
2023/08/17 09:09:14;;;;;;;;;;;;;;;24.78;61.21;98095.41;5089012;28;19924;-65
2023/08/17 09:11:42;;;;;;;;;;;;;;;24.87;61.07;98094.97;5090918;28;19931;-65
2023/08/17 09:14:12;;;;;;;;;;;;;;;24.92;61.38;98094.53;5071979;28;20327;-66
2023/08/17 09:16:40;;;;;;;;;;;;;;;24.90;60.50;98086.63;5089958;28;19924;-66
2023/08/17 09:19:08;;;;;;;;;;;;;;;24.98;60.43;98087.38;5086459;28;19932;-65
2023/08/17 09:21:36;;;;;;;;;;;;;;;24.98;60.42;98087.38;5070386;28;19951;-66
2023/08/17 09:24:04;;;;;;;;;;;;;;;25.02;60.06;98086.16;5062861;28;19924;-65
2023/08/17 09:26:33;;;;;;;;;;;;;;;25.07;60.05;98098.91;5091671;28;19977;-66
2023/08/17 09:29:02;;;;;;;;;;;;;;;25.06;60.52;98092.53;5090390;28;19931;-66
2023/08/17 09:31:31;;;;;;;;;;;;;;;25.14;60.45;98090.53;5091296;28;19934;-65
2023/08/17 09:33:59;;;;;;;;;;;;;;;25.18;59.85;98090.50;5091667;28;19934;-66
2023/08/17 09:36:27;;;;;;;;;;;;;;;25.12;60.41;98087.34;5085715;28;19930;-66
2023/08/17 09:38:57;;;;;;;;;;;;;;;25.21;59.06;98093.28;5072404;28;20389;-65
2023/08/17 09:41:25;;;;;;;;;;;;;;;25.27;59.03;98082.53;5088698;28;19935;-65
2023/08/17 09:43:56;;;;;;;;;;;;;;;25.24;59.40;98088.88;5093147;28;19963;-65
2023/08/17 09:46:26;;;;;;;;;;;;;;;25.28;59.43;98084.91;5102791;28;20369;-65
2023/08/17 09:48:54;;;;;;;;;;;;;;;25.36;59.30;98076.53;5089965;28;19924;-66
2023/08/17 09:51:22;;;;;;;;;;;;;;;25.36;59.17;98074.53;5071119;28;19928;-66
2023/08/17 09:53:52;;;;;;;;;;;;;;;25.34;59.56;98076.91;5070556;28;19993;-65
2023/08/17 09:56:28;;;;;;;;;;;;;;;25.44;59.01;98078.84;5079116;28;19938;-65
2023/08/17 09:58:58;;;;;;;;;;;;;;;25.57;58.78;98074.41;5089076;28;19931;-65
2023/08/17 10:01:26;;;;;;;;;;;;;;;25.61;58.33;98074.38;5089554;28;19924;-65
2023/08/17 10:03:53;;;;;;;;;;;;;;;25.69;57.21;98075.13;5089896;28;19977;-66
2023/08/17 10:06:21;;;;;;;;;;;;;;;25.66;57.75;98075.94;5088534;28;20006;-66
2023/08/17 10:08:53;;;;;;;;;;;;;;;25.69;56.88;98064.00;5076336;28;19959;-65
2023/08/17 10:11:22;;;;;;;;;;;;;;;25.75;58.45;98073.53;5089036;28;20365;-66
2023/08/17 10:13:52;;;;;;;;;;;;;;;25.81;57.53;98071.88;5088634;28;19935;-66
2023/08/17 10:16:23;;;;;;;;;;;;;;;25.81;58.35;98069.09;5087837;28;20395;-65
2023/08/17 10:18:59;;;;;;;;;;;;;;;25.76;57.73;98063.97;5088502;28;20355;-65
2023/08/17 10:21:28;;;;;;;;;;;;;;;25.78;57.38;98062.38;5067590;28;20557;-66
2023/08/17 10:23:57;;;;;;;;;;;;;;;25.77;57.91;98066.34;5094889;28;20014;-65
2023/08/17 10:26:25;;;;;;;;;;;;;;;25.77;57.87;98058.00;5089869;28;19947;-66
2023/08/17 10:28:54;;;;;;;;;;;;;;;25.70;58.21;98062.81;5071370;28;20518;-65
2023/08/17 10:31:24;;;;;;;;;;;;;;;25.84;57.95;98059.94;5075558;28;20304;-65
2023/08/17 10:33:52;;;;;;;;;;;;;;;25.85;58.11;98062.31;5090314;28;19928;-65
2023/08/17 10:36:19;;;;;;;;;;;;;;;25.91;57.36;98059.09;5088327;28;19955;-65
2023/08/17 10:38:47;;;;;;;;;;;;;;;25.87;57.07;98056.34;5071048;28;19928;-66
2023/08/17 10:41:16;;;;;;;;;;;;;;;25.94;57.37;98053.50;5068987;28;19928;-66
2023/08/17 10:43:55;;;;;;;;;;;;;;;25.93;57.09;98056.69;5070669;28;19924;-65
2023/08/17 10:46:25;;;;;;;;;;;;;;;26.03;57.07;98056.59;5089661;28;20856;-66
2023/08/17 10:49:01;;;;;;;;;;;;;;;26.14;55.34;98045.38;5069705;28;20415;-65
2023/08/17 10:51:29;;;;;;;;;;;;;;;26.23;53.50;98047.69;5089383;28;20021;-68
2023/08/17 10:53:57;;;;;;;;;;;;;;;26.15;55.74;98051.72;5087281;28;20521;-66
2023/08/17 10:56:25;;;;;;;;;;;;;;;26.16;56.28;98051.34;5082087;28;20481;-66
2023/08/17 10:58:53;;;;;;;;;;;;;;;26.05;56.09;98053.41;5089121;28;19928;-66
2023/08/17 11:01:32;;;;;;;;;;;;;;;26.09;55.47;98045.81;5081114;28;19977;-66
2023/08/17 11:04:11;;;;;;;;;;;;;;;26.21;55.10;98047.31;5089305;28;19932;-66
2023/08/17 11:06:39;;;;;;;;;;;;;;;26.22;53.47;98034.97;5089079;28;19932;-66
2023/08/17 11:09:08;;;;;;;;;;;;;;;26.20;54.96;98038.16;5070237;28;19930;-66
2023/08/17 11:11:36;;;;;;;;;;;;;;;26.13;56.37;98038.22;5085437;28;20373;-66
2023/08/17 11:14:04;;;;;;;;;;;;;;;26.19;56.08;98042.13;5070035;28;19931;-66
2023/08/17 11:16:33;;;;;;;;;;;;;;;26.31;54.57;98041.66;5098454;28;20338;-66
2023/08/17 11:19:01;;;;;;;;;;;;;;;26.31;54.89;98038.84;5093730;28;19930;-66
2023/08/17 11:21:29;;;;;;;;;;;;;;;26.22;55.71;98035.75;5084471;28;19931;-66
2023/08/17 11:23:58;;;;;;;;;;;;;;;26.18;55.20;98034.19;5083891;28;19955;-66
2023/08/17 11:26:26;;;;;;;;;;;;;;;26.32;53.36;98039.66;5088707;28;19924;-66
2023/08/17 11:28:54;;;;;;;;;;;;;;;26.32;55.45;98039.66;5089224;28;19924;-66
2023/08/17 11:31:22;;;;;;;;;;;;;;;26.32;54.46;98034.06;5088115;28;19950;-67
2023/08/17 11:33:54;;;;;;;;;;;;;;;26.42;52.55;98033.22;5089209;28;19931;-66
2023/08/17 11:36:23;;;;;;;;;;;;;;;26.53;53.09;98041.44;5052765;28;20222;-65
2023/08/17 11:38:51;;;;;;;;;;;;;;;26.39;53.41;98034.00;5065173;28;19930;-66
2023/08/17 11:41:19;;;;;;;;;;;;;;;26.47;53.60;98038.31;5081361;28;19924;-65
2023/08/17 11:43:47;;;;;;;;;;;;;;;26.45;54.79;98035.16;5062846;28;19934;-66
2023/08/17 11:46:15;;;;;;;;;;;;;;;26.56;53.37;98032.25;5098482;28;20402;-66
2023/08/17 11:48:46;;;;;;;;;;;;;;;26.57;53.11;98029.03;5074844;28;20061;-65
2023/08/17 11:51:15;;;;;;;;;;;;;;;26.69;53.08;98024.16;5089088;28;19978;-66
2023/08/17 11:53:44;;;;;;;;;;;;;;;26.88;51.47;98026.28;5089041;28;20302;-65
2023/08/17 11:56:16;;;;;;;;;;;;;;;26.97;50.28;98023.81;5088385;28;20309;-65
2023/08/17 11:58:45;;;;;;;;;;;;;;;26.85;51.59;98024.38;5059834;28;19977;-65
2023/08/17 12:01:13;;;;;;;;;;;;;;;27.04;50.05;98017.34;5100830;28;20381;-66
2023/08/17 12:03:41;;;;;;;;;;;;;;;27.04;50.53;98009.75;5084210;28;19928;-65
2023/08/17 12:06:10;;;;;;;;;;;;;;;26.95;53.10;98008.69;5099958;28;19949;-66
2023/08/17 12:08:39;;;;;;;;;;;;;;;26.88;52.20;98015.16;5094904;28;19924;-66
2023/08/17 12:11:10;;;;;;;;;;;;;;;26.79;53.15;98012.88;5092893;28;19928;-66
2023/08/17 12:13:38;;;;;;;;;;;;;;;26.79;53.48;98012.06;5092262;28;20281;-66
2023/08/17 12:16:06;;;;;;;;;;;;;;;26.79;52.26;98006.50;5088113;28;19928;-66
2023/08/17 12:18:34;;;;;;;;;;;;;;;26.83;50.65;98007.25;5092917;28;19931;-66
2023/08/17 12:21:02;;;;;;;;;;;;;;;26.92;49.41;98001.16;5087512;28;19935;-65
2023/08/17 12:23:30;;;;;;;;;;;;;;;27.05;49.88;97997.38;5097887;28;19928;-65
2023/08/17 12:25:59;;;;;;;;;;;;;;;27.14;49.18;97986.53;5072541;28;19927;-65
2023/08/17 12:28:27;;;;;;;;;;;;;;;27.15;49.30;97985.31;5091304;28;19924;-66
2023/08/17 12:30:58;;;;;;;;;;;;;;;27.21;49.88;97982.06;5090993;28;20324;-66
2023/08/17 12:33:26;;;;;;;;;;;;;;;27.17;49.29;97981.34;5092467;28;19967;-66
2023/08/17 12:35:54;;;;;;;;;;;;;;;27.28;48.40;97970.81;5090804;28;20506;-65
2023/08/17 12:38:23;;;;;;;;;;;;;;;27.26;50.59;97973.22;5091631;28;20377;-65
2023/08/17 12:40:50;;;;;;;;;;;;;;;27.15;50.85;97967.81;5092308;28;19939;-66
2023/08/17 12:43:19;;;;;;;;;;;;;;;27.09;51.14;97963.91;5090966;28;19924;-66
2023/08/17 12:45:47;;;;;;;;;;;;;;;27.02;50.76;97962.00;5094366;28;19948;-66
2023/08/17 12:48:15;;;;;;;;;;;;;;;27.02;52.48;97964.00;5091797;28;19928;-66
2023/08/17 12:50:43;;;;;;;;;;;;;;;27.04;49.85;97950.41;5086451;28;20379;-66
2023/08/17 12:53:13;;;;;;;;;;;;;;;27.03;51.46;97957.22;5091650;28;19924;-66
2023/08/17 12:55:42;;;;;;;;;;;;;;;27.07;51.19;97961.56;5081677;28;19938;-66