Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:06;;;;;;;2.37;2.17;;;;;;;;;;5053769;28;20226;-84
2022/10/27 00:03:33;;;;;;;3.80;1.67;;;;;;;;;;5053756;28;20593;-83
2022/10/27 00:06:04;;;;;;;1.97;1.87;;;;;;;;;;5053838;28;20209;-84
2022/10/27 00:08:31;;;;;;;2.17;1.97;;;;;;;;;;5053745;28;20206;-83
2022/10/27 00:10:59;;;;;;;1.67;1.57;;;;;;;;;;5053564;28;20208;-84
2022/10/27 00:13:26;;;;;;;2.10;1.87;;;;;;;;;;5053300;28;20221;-84
2022/10/27 00:15:56;;;;;;;1.87;1.67;;;;;;;;;;5053561;28;20634;-84
2022/10/27 00:18:25;;;;;;;2.73;1.53;;;;;;;;;;5053800;28;20218;-83
2022/10/27 00:20:59;;;;;;;2.40;2.20;;;;;;;;;;5052830;28;20217;-84
2022/10/27 00:23:26;;;;;;;2.23;1.63;;;;;;;;;;5053766;28;20209;-84
2022/10/27 00:25:54;;;;;;;3.83;1.60;;;;;;;;;;5053103;28;20207;-83
2022/10/27 00:28:20;;;;;;;2.07;1.97;;;;;;;;;;5053812;28;20203;-84
2022/10/27 00:30:47;;;;;;;3.10;1.83;;;;;;;;;;5052777;28;20210;-83
2022/10/27 00:33:14;;;;;;;2.30;1.90;;;;;;;;;;5053496;28;20264;-83
2022/10/27 00:35:42;;;;;;;3.47;1.70;;;;;;;;;;5053252;28;20199;-83
2022/10/27 00:38:09;;;;;;;3.13;1.90;;;;;;;;;;5053000;28;20206;-83
2022/10/27 00:40:37;;;;;;;2.07;1.87;;;;;;;;;;5053306;28;20277;-84
2022/10/27 00:43:21;;;;;;;2.80;1.73;;;;;;;;;;5053305;28;20209;-84
2022/10/27 00:45:48;;;;;;;1.60;1.50;;;;;;;;;;5041008;28;20265;-84
2022/10/27 00:48:15;;;;;;;2.07;1.90;;;;;;;;;;5052699;28;20269;-83
2022/10/27 00:50:43;;;;;;;1.80;1.67;;;;;;;;;;5052877;28;20203;-84
2022/10/27 00:53:10;;;;;;;1.97;1.83;;;;;;;;;;5052159;28;20259;-83
2022/10/27 00:55:38;;;;;;;2.37;1.80;;;;;;;;;;5052774;28;20199;-83
2022/10/27 00:58:08;;;;;;;1.83;1.73;;;;;;;;;;5052824;28;20202;-84
2022/10/27 01:00:35;;;;;;;1.87;1.73;;;;;;;;;;5052325;28;20279;-83
2022/10/27 01:03:03;;;;;;;2.77;2.27;;;;;;;;;;5052474;28;20295;-83
2022/10/27 01:05:30;;;;;;;2.87;1.80;;;;;;;;;;5052449;28;20269;-83
2022/10/27 01:08:01;;;;;;;2.20;2.00;;;;;;;;;;5052545;28;20707;-83
2022/10/27 01:10:28;;;;;;;2.10;1.90;;;;;;;;;;5052498;28;20218;-83
2022/10/27 01:12:55;;;;;;;2.17;2.07;;;;;;;;;;5052775;28;20251;-83
2022/10/27 01:15:23;;;;;;;2.17;1.97;;;;;;;;;;5051975;28;20358;-84
2022/10/27 01:17:53;;;;;;;1.97;1.73;;;;;;;;;;5052078;28;20672;-83
2022/10/27 01:20:46;;;;;;;3.87;1.93;;;;;;;;;;5052200;28;20627;-82
2022/10/27 01:23:21;;;;;;;1.93;1.77;;;;;;;;;;5052628;28;20198;-83
2022/10/27 01:26:13;;;;;;;3.03;1.97;;;;;;;;;;5052307;28;20198;-83
2022/10/27 01:29:13;;;;;;;1.60;1.50;;;;;;;;;;5051989;28;20687;-83
2022/10/27 01:31:43;;;;;;;2.30;2.10;;;;;;;;;;5050736;28;20255;-83
2022/10/27 01:34:13;;;;;;;1.97;1.77;;;;;;;;;;5051888;28;20221;-83
2022/10/27 01:36:42;;;;;;;2.10;1.90;;;;;;;;;;5052109;28;20202;-84
2022/10/27 01:39:13;;;;;;;2.20;1.90;;;;;;;;;;5051717;28;20664;-82
2022/10/27 01:41:42;;;;;;;3.00;2.20;;;;;;;;;;5052474;28;20226;-83
2022/10/27 01:44:13;;;;;;;1.87;1.67;;;;;;;;;;5051476;28;20198;-83
2022/10/27 01:46:42;;;;;;;2.37;2.13;;;;;;;;;;5051912;28;20202;-83
2022/10/27 01:49:09;;;;;;;5.10;2.03;;;;;;;;;;5052105;28;20567;-82
2022/10/27 01:51:36;;;;;;;1.83;1.73;;;;;;;;;;5052069;28;20205;-83
2022/10/27 01:54:04;;;;;;;3.83;3.40;;;;;;;;;;5051809;28;20209;-83
2022/10/27 01:56:45;;;;;;;2.23;1.90;;;;;;;;;;5051596;28;20206;-84
2022/10/27 01:59:30;;;;;;;1.87;1.77;;;;;;;;;;5038145;28;20655;-83
2022/10/27 02:02:04;;;;;;;1.97;1.87;;;;;;;;;;5051642;28;20229;-83
2022/10/27 02:04:34;;;;;;;1.90;1.80;;;;;;;;;;5051341;28;20228;-83
2022/10/27 02:07:06;;;;;;;2.10;1.80;;;;;;;;;;5051552;28;20228;-83
2022/10/27 02:09:38;;;;;;;2.73;2.13;;;;;;;;;;5050963;28;20750;-84
2022/10/27 02:12:08;;;;;;;1.87;1.73;;;;;;;;;;5051612;28;20202;-84
2022/10/27 02:14:37;;;;;;;1.57;1.47;;;;;;;;;;5051357;28;20198;-83
2022/10/27 02:17:06;;;;;;;3.37;2.40;;;;;;;;;;5051242;28;20673;-83
2022/10/27 02:19:36;;;;;;;2.00;1.80;;;;;;;;;;5051227;28;20617;-84
2022/10/27 02:22:03;;;;;;;3.63;1.73;;;;;;;;;;5051250;28;20793;-82
2022/10/27 02:24:30;;;;;;;2.23;1.60;;;;;;;;;;5050714;28;20256;-84
2022/10/27 02:26:59;;;;;;;1.80;1.70;;;;;;;;;;5050905;28;20206;-84
2022/10/27 02:29:29;;;;;;;1.70;1.60;;;;;;;;;;5050686;28;20692;-83
2022/10/27 02:31:59;;;;;;;1.80;1.70;;;;;;;;;;5051260;28;20205;-83
2022/10/27 02:34:27;;;;;;;1.50;1.40;;;;;;;;;;5050295;28;20656;-84
2022/10/27 02:36:54;;;;;;;2.10;1.93;;;;;;;;;;5051231;28;20299;-84
2022/10/27 02:39:21;;;;;;;2.07;1.70;;;;;;;;;;5051064;28;20252;-84
2022/10/27 02:41:48;;;;;;;2.90;1.60;;;;;;;;;;5050733;28;20299;-83
2022/10/27 02:44:14;;;;;;;2.50;1.80;;;;;;;;;;5050628;28;20201;-82
2022/10/27 02:46:41;;;;;;;1.77;1.67;;;;;;;;;;5050556;28;20213;-83
2022/10/27 02:49:08;;;;;;;1.80;1.70;;;;;;;;;;5050402;28;20255;-82
2022/10/27 02:51:36;;;;;;;2.30;2.07;;;;;;;;;;5051244;28;20256;-82
2022/10/27 02:54:03;;;;;;;2.00;1.80;;;;;;;;;;5050956;28;20214;-83
2022/10/27 02:56:29;;;;;;;1.60;1.50;;;;;;;;;;5050656;28;20202;-83
2022/10/27 02:58:56;;;;;;;4.07;1.70;;;;;;;;;;5050772;28;20205;-82
2022/10/27 03:01:23;;;;;;;1.63;1.53;;;;;;;;;;5050596;28;20230;-83
2022/10/27 03:03:50;;;;;;;3.13;2.07;;;;;;;;;;5050721;28;20229;-83
2022/10/27 03:06:16;;;;;;;3.27;1.97;;;;;;;;;;5050720;28;20213;-82
2022/10/27 03:08:45;;;;;;;2.30;2.10;;;;;;;;;;5050824;28;20197;-83
2022/10/27 03:11:11;;;;;;;2.53;1.70;;;;;;;;;;5051094;28;20197;-83
2022/10/27 03:13:39;;;;;;;3.93;1.60;;;;;;;;;;5050958;28;20202;-82
2022/10/27 03:16:07;;;;;;;3.03;1.90;;;;;;;;;;5052239;28;20593;-83
2022/10/27 03:18:33;;;;;;;2.60;2.20;;;;;;;;;;5057228;28;20201;-83
2022/10/27 03:21:00;;;;;;;2.40;1.70;;;;;;;;;;5057031;28;20279;-82
2022/10/27 03:23:27;;;;;;;3.93;1.80;;;;;;;;;;5057441;28;20202;-83
2022/10/27 03:25:55;;;;;;;1.80;1.70;;;;;;;;;;5057134;28;20209;-82
2022/10/27 03:28:22;;;;;;;2.50;2.30;;;;;;;;;;5056988;28;20676;-82
2022/10/27 03:30:48;;;;;;;4.00;2.30;;;;;;;;;;5056484;28;20209;-83
2022/10/27 03:33:15;;;;;;;2.27;1.50;;;;;;;;;;5057390;28;20201;-82
2022/10/27 03:35:42;;;;;;;1.73;1.63;;;;;;;;;;5057317;28;20198;-82
2022/10/27 03:38:11;;;;;;;2.47;1.80;;;;;;;;;;5056907;28;20202;-82
2022/10/27 03:40:38;;;;;;;4.20;2.30;;;;;;;;;;5057001;28;20229;-82
2022/10/27 03:43:06;;;;;;;1.73;1.63;;;;;;;;;;5056871;28;20206;-83
2022/10/27 03:45:34;;;;;;;2.40;2.20;;;;;;;;;;5057228;28;20206;-84
2022/10/27 03:48:02;;;;;;;2.07;1.43;;;;;;;;;;5057324;28;20205;-84
2022/10/27 03:50:28;;;;;;;2.13;1.87;;;;;;;;;;5049269;28;20213;-77
2022/10/27 03:52:55;;;;;;;4.00;1.83;;;;;;;;;;5056598;28;20201;-82
2022/10/27 03:55:22;;;;;;;1.63;1.53;;;;;;;;;;5056758;28;20746;-82
2022/10/27 03:57:49;;;;;;;1.77;1.67;;;;;;;;;;5056748;28;20267;-82
2022/10/27 04:00:18;;;;;;;1.80;1.70;;;;;;;;;;5056402;28;20247;-82
2022/10/27 04:02:45;;;;;;;5.10;2.47;;;;;;;;;;5055965;28;20236;-82
2022/10/27 04:05:12;;;;;;;3.10;1.67;;;;;;;;;;5056277;28;20198;-82
2022/10/27 04:07:38;;;;;;;1.60;1.50;;;;;;;;;;5056347;28;20255;-82
2022/10/27 04:10:06;;;;;;;1.97;1.60;;;;;;;;;;5056213;28;20229;-82
2022/10/27 04:12:32;;;;;;;3.60;1.70;;;;;;;;;;5056588;28;20225;-82
2022/10/27 04:14:59;;;;;;;2.90;1.90;;;;;;;;;;5057028;28;20256;-82
2022/10/27 04:17:27;;;;;;;3.50;2.30;;;;;;;;;;5056898;28;20255;-82
2022/10/27 04:19:54;;;;;;;4.73;3.80;;;;;;;;;;5056744;28;20202;-82
2022/10/27 04:22:21;;;;;;;7.87;4.87;;;;;;;;;;5056921;28;20225;-81
2022/10/27 04:24:47;;;;;;;3.87;3.57;;;;;;;;;;5056873;28;20202;-80
2022/10/27 04:27:14;;;;;;;2.40;2.20;;;;;;;;;;5055498;28;20684;-82
2022/10/27 04:29:41;;;;;;;3.67;2.27;;;;;;;;;;5053539;28;20240;-81
2022/10/27 04:32:08;;;;;;;1.70;1.60;;;;;;;;;;5053656;28;20202;-81
2022/10/27 04:34:36;;;;;;;3.27;2.37;;;;;;;;;;5053658;28;20197;-81
2022/10/27 04:37:03;;;;;;;4.27;2.37;;;;;;;;;;5053790;28;20747;-81
2022/10/27 04:39:29;;;;;;;1.80;1.70;;;;;;;;;;5052677;28;20198;-81
2022/10/27 04:41:56;;;;;;;2.37;2.17;;;;;;;;;;5053729;28;20240;-81
2022/10/27 04:44:23;;;;;;;2.13;2.00;;;;;;;;;;5053303;28;20202;-81
2022/10/27 04:46:50;;;;;;;2.50;2.07;;;;;;;;;;5053297;28;20210;-81
2022/10/27 04:49:16;;;;;;;5.63;2.50;;;;;;;;;;5053486;28;20200;-81
2022/10/27 04:51:45;;;;;;;2.30;1.83;;;;;;;;;;5053091;28;20635;-81
2022/10/27 04:54:11;;;;;;;5.93;4.07;;;;;;;;;;5053151;28;20267;-81
2022/10/27 04:56:38;;;;;;;2.87;2.63;;;;;;;;;;5053702;28;20202;-82
2022/10/27 04:59:05;;;;;;;4.10;3.20;;;;;;;;;;5053114;28;20735;-81
2022/10/27 05:01:31;;;;;;;3.17;2.93;;;;;;;;;;5052960;28;20221;-81
2022/10/27 05:03:58;;;;;;;2.70;2.50;;;;;;;;;;5053118;28;20279;-81
2022/10/27 05:06:25;;;;;;;4.10;2.13;;;;;;;;;;5053118;28;20216;-81
2022/10/27 05:08:53;;;;;;;2.63;2.10;;;;;;;;;;5052506;28;20607;-81
2022/10/27 05:11:20;;;;;;;3.33;2.60;;;;;;;;;;5053359;28;20208;-81
2022/10/27 05:13:49;;;;;;;6.17;3.00;;;;;;;;;;5052775;28;20593;-80
2022/10/27 05:16:16;;;;;;;5.97;3.00;;;;;;;;;;5052445;28;20207;-81
2022/10/27 05:18:43;;;;;;;5.57;5.07;;;;;;;;;;5053104;28;20213;-81
2022/10/27 05:21:09;;;;;;;6.97;6.00;;;;;;;;;;5052252;28;20641;-81
2022/10/27 05:23:36;;;;;;;5.63;4.60;;;;;;;;;;5052544;28;20206;-81
2022/10/27 05:26:05;;;;;;;4.10;3.80;;;;;;;;;;5052167;28;20204;-81
2022/10/27 05:28:33;;;;;;;3.10;2.60;;;;;;;;;;5052917;28;20295;-81
2022/10/27 05:31:01;;;;;;;3.43;2.47;;;;;;;;;;5052100;28;20597;-81
2022/10/27 05:33:28;;;;;;;2.27;2.17;;;;;;;;;;5052523;28;20204;-81
2022/10/27 05:35:54;;;;;;;3.10;2.77;;;;;;;;;;5051772;28;20209;-81
2022/10/27 05:38:21;;;;;;;2.53;2.33;;;;;;;;;;5052418;28;20201;-81
2022/10/27 05:40:48;;;;;;;3.90;2.37;;;;;;;;;;5052066;28;20652;-81
2022/10/27 05:43:16;;;;;;;2.70;2.50;;;;;;;;;;5050363;28;20228;-81
2022/10/27 05:45:43;;;;;;;3.93;2.30;;;;;;;;;;5051203;28;20202;-81
2022/10/27 05:48:10;;;;;;;5.07;2.50;;;;;;;;;;5050028;28;20207;-80
2022/10/27 05:50:37;;;;;;;4.57;2.70;;;;;;;;;;5050701;28;20297;-81
2022/10/27 05:53:04;;;;;;;3.60;1.97;;;;;;;;;;5051527;28;20202;-80
2022/10/27 05:55:31;;;;;;;2.53;1.90;;;;;;;;;;5051231;28;20221;-81
2022/10/27 05:57:59;;;;;;;4.73;2.00;;;;;;;;;;5051349;28;20571;-81
2022/10/27 06:00:30;;;;;;;4.23;2.23;;;;;;;;;;5050808;28;20208;-81
2022/10/27 06:02:57;;;;;;;2.20;2.10;;;;;;;;;;5050785;28;20320;-81
2022/10/27 06:05:24;;;;;;;6.27;2.57;;;;;;;;;;5051306;28;20208;-81
2022/10/27 06:07:51;;;;;;;4.37;2.50;;;;;;;;;;5051083;28;20676;-81
2022/10/27 06:10:17;;;;;;;5.30;2.80;;;;;;;;;;5050634;28;20213;-81
2022/10/27 06:12:44;;;;;;;2.87;2.20;;;;;;;;;;5051592;28;20201;-81
2022/10/27 06:15:11;;;;;;;3.90;2.47;;;;;;;;;;5051396;28;20205;-80
2022/10/27 06:17:39;;;;;;;6.60;2.40;;;;;;;;;;5050896;28;20695;-81
2022/10/27 06:20:07;;;;;;;3.97;2.80;;;;;;;;;;5051594;28;20263;-81
2022/10/27 06:22:33;;;;;;;54.37;29.70;;;;;;;;;;5051443;28;20279;-81
2022/10/27 06:25:00;;;;;;;54.63;33.83;;;;;;;;;;5050785;28;20201;-81
2022/10/27 06:27:27;;;;;;;20.97;13.47;;;;;;;;;;5051488;28;20209;-81
2022/10/27 06:29:54;;;;;;;8.90;6.37;;;;;;;;;;5051334;28;20206;-81
2022/10/27 06:32:20;;;;;;;5.70;3.60;;;;;;;;;;5050985;28;20736;-81
2022/10/27 06:34:48;;;;;;;34.47;21.03;;;;;;;;;;5051247;28;20209;-81
2022/10/27 06:37:19;;;;;;;34.63;18.00;;;;;;;;;;5051384;28;20195;-81
2022/10/27 06:39:46;;;;;;;59.63;34.00;;;;;;;;;;5051401;28;20281;-81
2022/10/27 06:42:13;;;;;;;37.60;23.03;;;;;;;;;;5050855;28;20223;-81
2022/10/27 06:44:39;;;;;;;12.00;7.50;;;;;;;;;;5051021;28;20210;-81
2022/10/27 06:47:06;;;;;;;7.27;5.50;;;;;;;;;;5050979;28;20206;-81
2022/10/27 06:49:33;;;;;;;4.53;3.97;;;;;;;;;;5051106;28;20210;-81
2022/10/27 06:52:01;;;;;;;7.90;4.40;;;;;;;;;;5050306;28;20205;-81
2022/10/27 06:54:28;;;;;;;4.90;4.40;;;;;;;;;;5050838;28;20264;-81
2022/10/27 06:56:54;;;;;;;5.43;4.43;;;;;;;;;;5050850;28;20212;-81
2022/10/27 06:59:21;;;;;;;3.90;3.47;;;;;;;;;;5050996;28;20208;-81
2022/10/27 07:01:48;;;;;;;5.70;5.13;;;;;;;;;;5051198;28;20666;-82
2022/10/27 07:04:14;;;;;;;9.13;3.00;;;;;;;;;;5050873;28;20228;-81
2022/10/27 07:06:41;;;;;;;3.90;2.17;;;;;;;;;;5051068;28;20294;-81
2022/10/27 07:09:10;;;;;;;5.73;2.63;;;;;;;;;;5050419;28;20198;-81
2022/10/27 07:11:37;;;;;;;4.67;3.53;;;;;;;;;;5050544;28;20207;-81
2022/10/27 07:14:04;;;;;;;3.77;2.30;;;;;;;;;;5050486;28;20211;-84
2022/10/27 07:16:30;;;;;;;4.40;2.47;;;;;;;;;;5051317;28;20201;-81
2022/10/27 07:18:57;;;;;;;2.20;2.00;;;;;;;;;;5050512;28;20209;-81
2022/10/27 07:21:26;;;;;;;8.50;6.17;;;;;;;;;;5050513;28;20198;-81
2022/10/27 07:23:52;;;;;;;3.77;2.93;;;;;;;;;;5050757;28;20232;-81
2022/10/27 07:26:20;;;;;;;6.00;4.13;;;;;;;;;;5050172;28;20197;-81
2022/10/27 07:28:47;;;;;;;10.23;4.60;;;;;;;;;;5051093;28;20205;-81
2022/10/27 07:31:14;;;;;;;15.27;6.90;;;;;;;;;;5050598;28;20224;-81
2022/10/27 07:33:41;;;;;;;6.97;4.07;;;;;;;;;;5050588;28;20217;-81
2022/10/27 07:36:08;;;;;;;2.60;2.03;;;;;;;;;;5050196;28;20205;-81
2022/10/27 07:38:38;;;;;;;4.93;1.60;;;;;;;;;;5050815;28;20255;-81
2022/10/27 07:41:05;;;;;;;2.17;1.73;;;;;;;;;;5050119;28;20283;-81
2022/10/27 07:43:34;;;;;;;1.60;1.50;;;;;;;;;;5050702;28;20228;-81
2022/10/27 07:46:00;;;;;;;4.33;1.70;;;;;;;;;;5049993;28;20684;-81
2022/10/27 07:48:27;;;;;;;2.07;1.60;;;;;;;;;;5050260;28;20263;-81
2022/10/27 07:50:54;;;;;;;2.70;1.40;;;;;;;;;;5050596;28;20206;-80
2022/10/27 07:53:21;;;;;;;4.03;2.07;;;;;;;;;;5050464;28;20210;-80
2022/10/27 07:55:47;;;;;;;1.77;1.67;;;;;;;;;;5050003;28;20205;-82
2022/10/27 07:58:15;;;;;;;2.90;1.60;;;;;;;;;;5050662;28;20202;-81
2022/10/27 08:00:45;;;;;;;1.73;1.63;;;;;;;;;;5050282;28;20195;-81
2022/10/27 08:03:15;;;;;;;1.60;1.50;;;;;;;;;;5052844;28;20233;-81
2022/10/27 08:05:41;;;;;;;2.90;1.70;;;;;;;;;;5053606;28;20198;-81
2022/10/27 08:08:08;;;;;;;2.60;1.40;;;;;;;;;;5054006;28;20206;-81
2022/10/27 08:10:37;;;;;;;1.53;1.43;;;;;;;;;;5053921;28;20201;-80
2022/10/27 08:13:05;;;;;;;2.20;1.60;;;;;;;;;;5054190;28;20205;-81
2022/10/27 08:15:32;;;;;;;1.67;1.57;;;;;;;;;;5053868;28;20213;-81
2022/10/27 08:18:02;;;;;;;2.57;1.30;;;;;;;;;;5053414;28;20206;-81
2022/10/27 08:20:31;;;;;;;4.50;1.50;;;;;;;;;;5053582;28;20205;-81
2022/10/27 08:22:58;;;;;;;3.33;1.70;;;;;;;;;;5053519;28;20233;-81
2022/10/27 08:25:25;;;;;;;2.00;1.80;;;;;;;;;;5053695;28;20267;-80
2022/10/27 08:27:52;;;;;;;1.80;1.53;;;;;;;;;;5053732;28;20190;-81
2022/10/27 08:30:19;;;;;;;4.30;1.40;;;;;;;;;;5053586;28;20804;-81
2022/10/27 08:32:47;;;;;;;5.50;5.00;;;;;;;;;;5053664;28;20218;-80
2022/10/27 08:35:15;;;;;;;6.40;4.17;;;;;;;;;;5053038;28;20272;-81
2022/10/27 08:37:42;;;;;;;2.50;1.93;;;;;;;;;;5053516;28;20198;-81
2022/10/27 08:40:10;;;;;;;2.70;1.97;;;;;;;;;;5053597;28;20209;-81
2022/10/27 08:42:42;;;;;;;1.97;1.83;;;;;;;;;;5053499;28;20226;-81
2022/10/27 08:45:12;;;;;;;1.67;1.57;;;;;;;;;;5052910;28;20205;-81
2022/10/27 08:47:39;;;;;;;1.40;1.30;;;;;;;;;;5052914;28;20753;-81
2022/10/27 08:50:12;;;;;;;2.00;1.83;;;;;;;;;;5053078;28;20664;-81
2022/10/27 08:52:42;;;;;;;7.80;1.80;;;;;;;;;;5053341;28;20214;-82
2022/10/27 08:55:21;;;;;;;3.10;2.20;;;;;;;;;;5052728;28;20263;-80
2022/10/27 08:57:52;;;;;;;2.30;2.10;;;;;;;;;;5053027;28;20201;-81
2022/10/27 09:00:19;;;;;;;2.13;1.90;;;;;;;;;;5052656;28;20263;-80
2022/10/27 09:02:55;;;;;;;3.33;1.63;;;;;;;;;;5052807;28;20241;-80
2022/10/27 09:05:37;;;;;;;2.13;1.67;;;;;;;;;;5052588;28;20208;-81
2022/10/27 09:08:13;;;;;;;3.50;1.90;;;;;;;;;;5052874;28;20209;-81
2022/10/27 09:10:43;;;;;;;2.23;1.60;;;;;;;;;;5052438;28;20206;-80
2022/10/27 09:13:22;;;;;;;1.67;1.57;;;;;;;;;;5052562;28;20289;-81
2022/10/27 09:15:49;;;;;;;2.60;1.80;;;;;;;;;;5052380;28;20202;-82
2022/10/27 09:18:22;;;;;;;7.20;2.47;;;;;;;;;;5052709;28;20205;-81
2022/10/27 09:20:51;;;;;;;3.13;1.93;;;;;;;;;;5052111;28;20209;-81
2022/10/27 09:23:20;;;;;;;2.23;1.80;;;;;;;;;;5052725;28;20226;-82
2022/10/27 09:25:50;;;;;;;5.57;1.70;;;;;;;;;;5052472;28;20216;-81
2022/10/27 09:28:19;;;;;;;3.00;2.00;;;;;;;;;;5052532;28;20206;-80
2022/10/27 09:30:49;;;;;;;1.83;1.70;;;;;;;;;;5052574;28;20206;-81
2022/10/27 09:33:20;;;;;;;2.80;1.87;;;;;;;;;;5052073;28;20247;-82
2022/10/27 09:35:48;;;;;;;2.93;2.07;;;;;;;;;;5052150;28;20289;-81
2022/10/27 09:38:23;;;;;;;2.07;1.93;;;;;;;;;;5052144;28;20684;-81
2022/10/27 09:40:51;;;;;;;4.90;1.83;;;;;;;;;;5052289;28;20197;-82
2022/10/27 09:43:19;;;;;;;2.37;1.73;;;;;;;;;;5052262;28;20320;-81
2022/10/27 09:45:50;;;;;;;1.90;1.80;;;;;;;;;;5051794;28;20201;-81
2022/10/27 09:48:19;;;;;;;1.87;1.43;;;;;;;;;;5051714;28;20202;-81
2022/10/27 09:50:50;;;;;;;2.20;1.90;;;;;;;;;;5052097;28;20194;-80
2022/10/27 09:53:37;;;;;;;1.47;1.37;;;;;;;;;;5052055;28;20210;-81
2022/10/27 09:56:05;;;;;;;1.97;1.77;;;;;;;;;;5040603;28;20642;-81
2022/10/27 09:58:32;;;;;;;1.77;1.67;;;;;;;;;;5051723;28;20210;-80
2022/10/27 10:01:00;;;;;;;2.63;1.40;;;;;;;;;;5051964;28;20206;-81
2022/10/27 10:03:27;;;;;;;1.80;1.70;;;;;;;;;;5051686;28;20241;-81
2022/10/27 10:06:02;;;;;;;2.87;1.57;;;;;;;;;;5051307;28;20691;-81
2022/10/27 10:08:30;;;;;;;1.60;1.50;;;;;;;;;;5052017;28;20197;-81
2022/10/27 10:11:00;;;;;;;3.10;1.70;;;;;;;;;;5051162;28;20198;-81
2022/10/27 10:13:27;;;;;;;1.70;1.60;;;;;;;;;;5051806;28;20206;-82
2022/10/27 10:16:06;;;;;;;1.40;1.30;;;;;;;;;;5051492;28;20715;-81
2022/10/27 10:18:35;;;;;;;2.67;2.17;;;;;;;;;;5051542;28;20206;-81
2022/10/27 10:21:03;;;;;;;2.03;1.60;;;;;;;;;;5051329;28;20233;-81
2022/10/27 10:23:32;;;;;;;2.33;1.60;;;;;;;;;;5051410;28;20741;-81
2022/10/27 10:26:00;;;;;;;2.23;1.90;;;;;;;;;;5050214;28;20194;-81
2022/10/27 10:28:34;;;;;;;1.83;1.53;;;;;;;;;;5051153;28;20206;-81
2022/10/27 10:31:02;;;;;;;2.17;1.60;;;;;;;;;;5051517;28;20206;-81
2022/10/27 10:33:33;;;;;;;1.57;1.47;;;;;;;;;;5051536;28;20201;-81
2022/10/27 10:36:02;;;;;;;1.50;1.40;;;;;;;;;;5050949;28;20292;-81
2022/10/27 10:38:34;;;;;;;2.27;1.87;;;;;;;;;;5051389;28;20197;-81
2022/10/27 10:41:10;;;;;;;3.07;1.40;;;;;;;;;;5050798;28;20765;-81
2022/10/27 10:43:36;;;;;;;3.87;1.87;;;;;;;;;;5051542;28;20244;-82
2022/10/27 10:46:03;;;;;;;2.57;1.70;;;;;;;;;;5051005;28;20202;-81
2022/10/27 10:48:34;;;;;;;15.27;7.97;;;;;;;;;;5050460;28;20252;-81
2022/10/27 10:51:01;;;;;;;4.47;3.20;;;;;;;;;;5051218;28;20202;-81
2022/10/27 10:53:32;;;;;;;1.40;1.30;;;;;;;;;;5051093;28;20209;-81
2022/10/27 10:56:02;;;;;;;1.90;1.70;;;;;;;;;;5051120;28;20208;-81
2022/10/27 10:58:31;;;;;;;1.40;1.30;;;;;;;;;;5050940;28;20232;-82
2022/10/27 11:00:59;;;;;;;1.50;1.40;;;;;;;;;;5050298;28;20695;-82
2022/10/27 11:03:28;;;;;;;1.87;1.43;;;;;;;;;;5051016;28;20245;-81
2022/10/27 11:05:58;;;;;;;1.77;1.67;;;;;;;;;;5050433;28;20259;-81
2022/10/27 11:08:33;;;;;;;1.50;1.40;;;;;;;;;;5050699;28;20212;-81
2022/10/27 11:11:00;;;;;;;1.47;1.37;;;;;;;;;;5050779;28;20237;-81
2022/10/27 11:13:38;;;;;;;2.43;1.80;;;;;;;;;;5050727;28;20205;-81
2022/10/27 11:16:06;;;;;;;2.53;1.73;;;;;;;;;;5050735;28;20208;-82
2022/10/27 11:18:41;;;;;;;1.40;1.30;;;;;;;;;;5050874;28;20210;-82
2022/10/27 11:21:13;;;;;;;5.13;2.83;;;;;;;;;;5050704;28;20291;-81
2022/10/27 11:23:43;;;;;;;2.50;1.60;;;;;;;;;;5050486;28;20236;-81
2022/10/27 11:26:11;;;;;;;2.60;1.40;;;;;;;;;;5050243;28;20202;-81
2022/10/27 11:28:48;;;;;;;1.77;1.63;;;;;;;;;;5050765;28;20206;-82
2022/10/27 11:31:22;;;;;;;3.00;1.60;;;;;;;;;;5050729;28;20288;-82
2022/10/27 11:33:53;;;;;;;6.20;2.80;;;;;;;;;;5050492;28;20209;-80
2022/10/27 11:36:24;;;;;;;2.67;1.50;;;;;;;;;;5050024;28;20198;-79
2022/10/27 11:38:58;;;;;;;4.53;1.80;;;;;;;;;;5054107;28;20286;-80
2022/10/27 11:41:30;;;;;;;2.60;2.07;;;;;;;;;;5054247;28;20259;-80
2022/10/27 11:44:03;;;;;;;2.50;2.30;;;;;;;;;;5054466;28;20695;-80
2022/10/27 11:46:35;;;;;;;1.90;1.80;;;;;;;;;;5054571;28;20630;-80
2022/10/27 11:49:08;;;;;;;3.10;2.00;;;;;;;;;;5054144;28;20213;-80
2022/10/27 11:51:36;;;;;;;1.50;1.40;;;;;;;;;;5054854;28;20202;-80
2022/10/27 11:54:03;;;;;;;1.83;1.50;;;;;;;;;;5054398;28;20220;-80
2022/10/27 11:56:40;;;;;;;2.47;1.73;;;;;;;;;;5054173;28;20201;-80
2022/10/27 11:59:19;;;;;;;2.27;2.10;;;;;;;;;;5054293;28;20208;-80
2022/10/27 12:02:07;;;;;;;4.13;1.57;;;;;;;;;;5053936;28;20213;-80
2022/10/27 12:04:44;;;;;;;5.10;1.70;;;;;;;;;;5053609;28;20244;-85
2022/10/27 12:07:17;;;;;;;1.97;1.77;;;;;;;;;;5053959;28;20696;-80
2022/10/27 12:09:55;;;;;;;1.73;1.63;;;;;;;;;;5053697;28;20570;-80
2022/10/27 12:12:26;;;;;;;2.40;1.43;;;;;;;;;;5054114;28;20209;-80
2022/10/27 12:15:00;;;;;;;2.57;1.57;;;;;;;;;;5053694;28;20755;-81
2022/10/27 12:17:31;;;;;;;1.83;1.73;;;;;;;;;;5053858;28;20201;-81
2022/10/27 12:19:58;;;;;;;2.13;1.70;;;;;;;;;;5054047;28;20236;-80
2022/10/27 12:22:29;;;;;;;4.40;1.93;;;;;;;;;;5053330;28;20225;-80
2022/10/27 12:24:59;;;;;;;2.57;1.60;;;;;;;;;;5053907;28;20229;-80
2022/10/27 12:27:29;;;;;;;2.17;1.70;;;;;;;;;;5053929;28;20307;-80
2022/10/27 12:29:59;;;;;;;4.03;1.50;;;;;;;;;;5053555;28;20211;-80
2022/10/27 12:32:31;;;;;;;1.63;1.53;;;;;;;;;;5053668;28;20205;-80
2022/10/27 12:35:02;;;;;;;3.70;1.70;;;;;;;;;;5053030;28;20217;-80
2022/10/27 12:37:36;;;;;;;1.60;1.50;;;;;;;;;;5053454;28;20230;-80
2022/10/27 12:40:06;;;;;;;2.63;1.77;;;;;;;;;;5053286;28;20769;-80
2022/10/27 12:42:40;;;;;;;2.70;1.50;;;;;;;;;;5053299;28;20595;-80
2022/10/27 12:45:31;;;;;;;3.03;1.63;;;;;;;;;;5049891;28;20222;-80
2022/10/27 12:48:04;;;;;;;1.80;1.70;;;;;;;;;;5053006;28;20209;-80
2022/10/27 12:50:37;;;;;;;2.13;1.30;;;;;;;;;;5052621;28;20198;-80
2022/10/27 12:53:13;;;;;;;5.23;1.50;;;;;;;;;;5052948;28;20209;-80
2022/10/27 12:55:46;;;;;;;1.33;1.23;;;;;;;;;;5052690;28;20209;-80
2022/10/27 12:58:19;;;;;;;1.97;1.87;;;;;;;;;;5053423;28;20233;-80
2022/10/27 13:00:51;;;;;;;1.67;1.57;;;;;;;;;;5052973;28;20198;-80
2022/10/27 13:03:58;;;;;;;1.83;1.40;;;;;;;;;;5052779;28;20233;-81
2022/10/27 13:06:36;;;;;;;1.60;1.50;;;;;;;;;;5052783;28;20202;-81
2022/10/27 13:09:22;;;;;;;7.03;1.90;;;;;;;;;;5053244;28;20255;-80
2022/10/27 13:12:06;;;;;;;1.30;1.23;;;;;;;;;;5053106;28;20202;-81
2022/10/27 13:14:56;;;;;;;2.30;1.93;;;;;;;;;;5038743;28;20680;-81
2022/10/27 13:17:27;;;;;;;3.47;2.10;;;;;;;;;;5052555;28;20205;-81
2022/10/27 13:19:55;;;;;;;3.70;1.80;;;;;;;;;;5052631;28;20209;-80
2022/10/27 13:22:24;;;;;;;1.77;1.60;;;;;;;;;;5052634;28;20202;-81
2022/10/27 13:24:56;;;;;;;1.77;1.67;;;;;;;;;;5052218;28;20221;-81
2022/10/27 13:27:27;;;;;;;2.30;1.93;;;;;;;;;;5052557;28;20217;-80
2022/10/27 13:29:56;;;;;;;3.17;2.53;;;;;;;;;;5052587;28;20210;-81
2022/10/27 13:32:29;;;;;;;4.40;3.20;;;;;;;;;;5052415;28;20722;-81
2022/10/27 13:35:27;;;;;;;1.70;1.60;;;;;;;;;;5038782;28;20209;-81
2022/10/27 13:38:27;;;;;;;2.80;2.00;;;;;;;;;;5052594;28;20214;-81
2022/10/27 13:40:57;;;;;;;2.00;1.70;;;;;;;;;;5052359;28;20220;-81
2022/10/27 13:43:48;;;;;;;3.67;2.20;;;;;;;;;;5038333;28;20202;-80
2022/10/27 13:46:14;;;;;;;3.03;1.73;;;;;;;;;;5052154;28;20205;-81
2022/10/27 13:48:49;;;;;;;1.70;1.60;;;;;;;;;;5052368;28;20591;-81
2022/10/27 13:51:41;;;;;;;1.97;1.50;;;;;;;;;;5052171;28;20201;-80
2022/10/27 13:54:45;;;;;;;2.27;1.50;;;;;;;;;;5051463;28;20209;-81
2022/10/27 13:57:58;;;;;;;1.77;1.67;;;;;;;;;;5052157;28;20271;-82
2022/10/27 14:00:34;;;;;;;3.43;1.60;;;;;;;;;;5051817;28;20313;-82
2022/10/27 14:03:15;;;;;;;6.73;1.67;;;;;;;;;;5052001;28;20647;-81
2022/10/27 14:05:45;;;;;;;6.33;1.50;;;;;;;;;;5051805;28;20596;-81
2022/10/27 14:08:20;;;;;;;2.23;1.70;;;;;;;;;;5052153;28;20225;-81
2022/10/27 14:10:47;;;;;;;3.60;1.43;;;;;;;;;;5050708;28;20205;-81
2022/10/27 14:13:19;;;;;;;1.53;1.40;;;;;;;;;;5052035;28;20640;-80
2022/10/27 14:15:47;;;;;;;7.07;1.73;;;;;;;;;;5051631;28;20240;-80
2022/10/27 14:18:28;;;;;;;4.23;2.03;;;;;;;;;;5051456;28;20210;-81
2022/10/27 14:20:57;;;;;;;2.73;1.40;;;;;;;;;;5051194;28;20275;-81
2022/10/27 14:23:25;;;;;;;2.33;1.60;;;;;;;;;;5051627;28;20205;-81
2022/10/27 14:25:52;;;;;;;1.50;1.40;;;;;;;;;;5051404;28;20248;-81
2022/10/27 14:28:20;;;;;;;2.30;1.50;;;;;;;;;;5051310;28;20202;-81
2022/10/27 14:31:06;;;;;;;2.07;1.70;;;;;;;;;;5051174;28;20202;-80
2022/10/27 14:33:33;;;;;;;3.17;1.83;;;;;;;;;;5051458;28;20209;-81
2022/10/27 14:36:20;;;;;;;3.13;2.57;;;;;;;;;;5050930;28;20707;-81
2022/10/27 14:38:48;;;;;;;2.00;1.80;;;;;;;;;;5051538;28;20699;-81
2022/10/27 14:41:18;;;;;;;1.23;1.20;;;;;;;;;;5050939;28;20205;-81
2022/10/27 14:43:48;;;;;;;1.50;1.30;;;;;;;;;;5051880;28;20206;-81
2022/10/27 14:46:18;;;;;;;1.70;1.60;;;;;;;;;;5050828;28;20295;-80
2022/10/27 14:48:46;;;;;;;2.33;1.47;;;;;;;;;;5039254;28;20290;-82
2022/10/27 14:51:14;;;;;;;4.07;3.67;;;;;;;;;;5033580;28;20283;-81
2022/10/27 14:53:43;;;;;;;1.90;1.80;;;;;;;;;;5050943;28;20595;-78
2022/10/27 14:56:18;;;;;;;1.50;1.40;;;;;;;;;;5049287;28;20255;-77
2022/10/27 14:58:52;;;;;;;5.03;3.40;;;;;;;;;;5050386;28;20680;-81
2022/10/27 15:01:20;;;;;;;2.47;1.53;;;;;;;;;;5050514;28;20202;-79