Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:43;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;4989032;28;20203;-69
2023/01/03 00:04:10;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4988915;28;20207;-69
2023/01/03 00:06:40;;;;;;;1.08;0.95;;;8.60;99.90;;;;;;4988883;28;20223;-69
2023/01/03 00:09:08;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;4988750;28;20218;-69
2023/01/03 00:14:23;;;;;;;2.03;1.10;;;8.60;99.90;;;;;;4989315;28;20202;-69
2023/01/03 00:16:51;;;;;;;1.48;1.00;;;8.50;99.90;;;;;;4989064;28;20203;-69
2023/01/03 00:19:18;;;;;;;1.55;1.00;;;8.50;99.90;;;;;;4988392;28;20207;-69
2023/01/03 00:21:45;;;;;;;1.17;0.88;;;8.60;99.90;;;;;;4988718;28;20211;-69
2023/01/03 00:24:12;;;;;;;1.58;1.10;;;8.60;99.90;;;;;;4988951;28;20203;-69
2023/01/03 00:26:40;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;4988567;28;20230;-69
2023/01/03 00:29:07;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;4988772;28;20239;-69
2023/01/03 00:31:36;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;4988567;28;20766;-69
2023/01/03 00:34:03;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;4988471;28;20263;-69
2023/01/03 00:36:29;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;4988617;28;20231;-68
2023/01/03 00:38:56;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4987923;28;20203;-68
2023/01/03 00:41:23;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4988312;28;20696;-68
2023/01/03 00:43:50;;;;;;;1.52;1.05;;;8.40;99.90;;;;;;4988383;28;20233;-69
2023/01/03 00:46:19;;;;;;;2.00;1.10;;;8.40;99.90;;;;;;4988535;28;20595;-68
2023/01/03 00:48:47;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;4988011;28;20206;-68
2023/01/03 00:51:16;;;;;;;1.65;1.20;;;8.40;99.90;;;;;;4988444;28;20207;-68
2023/01/03 00:53:45;;;;;;;0.95;0.80;;;8.30;99.90;;;;;;4988802;28;20214;-70
2023/01/03 00:56:13;;;;;;;1.50;0.90;;;8.30;99.90;;;;;;4987613;28;20223;-70
2023/01/03 00:58:41;;;;;;;2.60;0.95;;;8.30;99.90;;;;;;5009521;28;20210;-70
2023/01/03 01:01:09;;;;;;;1.90;0.95;;;8.30;99.90;;;;;;5007228;28;20198;-69
2023/01/03 01:03:40;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5009428;28;20213;-70
2023/01/03 01:06:20;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;5009486;28;20217;-70
2023/01/03 01:08:48;;;;;;;1.38;1.10;;;8.20;99.90;;;;;;5008824;28;20201;-71
2023/01/03 01:11:15;;;;;;;0.93;0.82;;;8.10;99.90;;;;;;5009149;28;20700;-70
2023/01/03 01:13:44;;;;;;;1.70;1.25;;;8.10;99.90;;;;;;5010849;28;20209;-70
2023/01/03 01:16:13;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;5010109;28;20226;-71
2023/01/03 01:18:41;;;;;;;1.08;0.90;;;8.00;99.90;;;;;;5012926;28;20198;-70
2023/01/03 01:21:11;;;;;;;1.02;0.80;;;8.00;99.90;;;;;;5014761;28;20210;-70
2023/01/03 01:23:41;;;;;;;1.02;0.93;;;8.00;99.90;;;;;;5014850;28;20205;-70
2023/01/03 01:26:11;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;5014015;28;20580;-69
2023/01/03 01:28:38;;;;;;;1.55;1.20;;;7.90;99.90;;;;;;5014069;28;20579;-70
2023/01/03 01:31:06;;;;;;;1.25;0.90;;;7.90;99.90;;;;;;5014393;28;20214;-70
2023/01/03 01:33:34;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5014623;28;20198;-70
2023/01/03 01:36:05;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5014473;28;20238;-71
2023/01/03 01:38:32;;;;;;;1.00;0.80;;;7.90;99.90;;;;;;5014046;28;20209;-70
2023/01/03 01:41:00;;;;;;;1.20;0.95;;;7.90;99.90;;;;;;5014391;28;20214;-70
2023/01/03 01:46:19;;;;;;;1.65;1.33;;;7.80;99.90;;;;;;5014484;28;20213;-71
2023/01/03 01:48:47;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5013701;28;20229;-70
2023/01/03 01:51:14;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5014207;28;20209;-70
2023/01/03 01:53:42;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;5013781;28;20693;-70
2023/01/03 01:56:14;;;;;;;1.60;0.95;;;7.60;99.90;;;;;;5012370;28;20241;-70
2023/01/03 01:58:44;;;;;;;3.13;1.02;;;7.60;99.90;;;;;;5012042;28;20226;-70
2023/01/03 02:01:12;;;;;;;2.00;1.30;;;7.60;99.90;;;;;;5014226;28;20575;-70
2023/01/03 02:03:41;;;;;;;1.27;0.98;;;7.50;99.90;;;;;;5013804;28;20213;-70
2023/01/03 02:06:09;;;;;;;3.92;1.10;;;7.50;99.90;;;;;;5013763;28;20306;-69
2023/01/03 02:08:36;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;5013129;28;20206;-69
2023/01/03 02:11:19;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5013477;28;20209;-70
2023/01/03 02:13:51;;;;;;;1.23;0.98;;;7.40;99.90;;;;;;5013535;28;20761;-70
2023/01/03 02:16:47;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;5013414;28;20230;-70
2023/01/03 02:19:42;;;;;;;1.48;1.10;;;7.40;99.90;;;;;;5011974;28;20257;-70
2023/01/03 02:22:40;;;;;;;1.45;1.30;;;7.40;99.90;;;;;;5013255;28;20202;-69
2023/01/03 02:25:33;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5013466;28;20223;-69
2023/01/03 02:28:39;;;;;;;2.60;1.42;;;7.30;99.90;;;;;;5013697;28;20590;-70
2023/01/03 02:31:11;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5013155;28;20214;-70
2023/01/03 02:33:43;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5013005;28;20221;-69
2023/01/03 02:36:19;;;;;;;1.35;0.75;;;7.30;99.90;;;;;;5013128;28;20222;-70
2023/01/03 02:38:51;;;;;;;1.00;0.85;;;7.30;99.90;;;;;;5012591;28;20577;-70
2023/01/03 02:41:27;;;;;;;0.95;0.85;;;7.30;99.90;;;;;;5013130;28;20202;-70
2023/01/03 02:43:58;;;;;;;1.48;0.90;;;7.30;99.90;;;;;;5013023;28;20234;-71
2023/01/03 02:46:32;;;;;;;3.03;1.00;;;7.20;99.90;;;;;;5012947;28;20731;-70
2023/01/03 02:49:05;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5012579;28;20210;-70
2023/01/03 02:51:36;;;;;;;1.17;1.08;;;7.10;99.90;;;;;;5012995;28;20887;-70
2023/01/03 02:54:06;;;;;;;1.98;1.27;;;7.10;99.90;;;;;;5012952;28;20693;-70
2023/01/03 02:56:35;;;;;;;1.48;0.90;;;7.00;99.90;;;;;;5012664;28;20701;-70
2023/01/03 02:59:08;;;;;;;1.08;0.98;;;6.90;99.90;;;;;;5012584;28;20207;-70
2023/01/03 03:01:43;;;;;;;1.67;1.08;;;6.90;99.90;;;;;;5013000;28;20202;-70
2023/01/03 03:04:11;;;;;;;1.13;0.95;;;6.80;99.90;;;;;;5013004;28;20198;-70
2023/01/03 03:06:45;;;;;;;1.25;0.98;;;6.80;99.90;;;;;;5012339;28;20229;-70
2023/01/03 03:09:11;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5012310;28;20218;-70
2023/01/03 03:14:33;;;;;;;1.38;1.08;;;6.70;99.90;;;;;;5012427;28;20252;-70
2023/01/03 03:17:05;;;;;;;0.93;0.80;;;6.70;99.90;;;;;;5012534;28;20230;-70
2023/01/03 03:25:16;;;;;;;1.63;1.10;;;6.70;99.90;;;;;;5012307;28;20264;-69
2023/01/03 03:30:33;;;;;;;1.90;1.08;;;6.80;99.90;;;;;;5011575;28;20213;-70
2023/01/03 03:33:05;;;;;;;1.35;1.00;;;6.80;99.90;;;;;;5012062;28;20225;-69
2023/01/03 03:35:36;;;;;;;1.33;1.10;;;6.70;99.90;;;;;;5011892;28;20313;-70
2023/01/03 03:38:06;;;;;;;1.45;1.20;;;6.70;99.90;;;;;;5011919;28;20584;-70
2023/01/03 03:46:20;;;;;;;1.23;0.90;;;6.60;99.90;;;;;;5012015;28;20261;-69
2023/01/03 03:51:42;;;;;;;2.08;1.20;;;6.50;99.90;;;;;;5011890;28;20200;-69
2023/01/03 03:54:14;;;;;;;2.92;1.42;;;6.40;99.90;;;;;;5011957;28;20206;-70
2023/01/03 03:56:42;;;;;;;1.13;0.95;;;6.40;99.90;;;;;;5011447;28;20226;-69
2023/01/03 03:59:11;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5011301;28;20203;-70
2023/01/03 04:01:40;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;5011682;28;20202;-69
2023/01/03 04:04:13;;;;;;;1.80;1.00;;;6.30;99.90;;;;;;5011604;28;20205;-70
2023/01/03 04:06:44;;;;;;;1.38;1.27;;;6.30;99.90;;;;;;5011491;28;20642;-69
2023/01/03 04:09:12;;;;;;;1.50;1.15;;;6.30;99.90;;;;;;5011093;28;20206;-71
2023/01/03 04:11:38;;;;;;;1.92;1.05;;;6.20;99.90;;;;;;5011253;28;20205;-69
2023/01/03 04:14:05;;;;;;;1.50;0.90;;;6.10;99.90;;;;;;5011452;28;20214;-70
2023/01/03 04:16:32;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5011251;28;20233;-70
2023/01/03 04:18:58;;;;;;;3.72;1.05;;;6.00;99.90;;;;;;5010958;28;20647;-70
2023/01/03 04:21:26;;;;;;;1.30;1.10;;;6.00;99.90;;;;;;5011292;28;20203;-69
2023/01/03 04:23:53;;;;;;;1.23;1.02;;;5.90;99.90;;;;;;5011252;28;20202;-69
2023/01/03 04:26:20;;;;;;;1.02;0.90;;;5.80;99.90;;;;;;5011248;28;20233;-70
2023/01/03 04:28:47;;;;;;;1.48;1.10;;;5.80;99.90;;;;;;5010716;28;20218;-71
2023/01/03 04:31:13;;;;;;;2.03;1.10;;;5.70;99.90;;;;;;5011351;28;20685;-69
2023/01/03 04:33:41;;;;;;;1.13;0.85;;;5.70;99.90;;;;;;5010908;28;20210;-69
2023/01/03 04:36:08;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;5011391;28;20226;-70
2023/01/03 04:38:37;;;;;;;3.08;1.17;;;5.60;99.90;;;;;;5011074;28;20210;-69
2023/01/03 04:41:04;;;;;;;1.23;0.90;;;5.60;99.90;;;;;;5011993;28;20207;-71
2023/01/03 04:46:14;;;;;;;4.30;1.58;;;5.50;99.90;;;;;;5007108;28;20265;-70
2023/01/03 04:48:41;;;;;;;2.15;1.05;;;5.40;99.90;;;;;;5009619;28;20202;-69
2023/01/03 04:51:08;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5011194;28;20573;-70
2023/01/03 04:53:35;;;;;;;1.27;1.15;;;5.40;99.90;;;;;;5010784;28;20206;-70
2023/01/03 04:56:03;;;;;;;1.73;0.90;;;5.40;99.90;;;;;;5010725;28;20241;-70
2023/01/03 04:58:29;;;;;;;2.25;1.63;;;5.30;99.90;;;;;;5010243;28;20210;-70
2023/01/03 05:01:00;;;;;;;2.28;1.52;;;5.30;99.90;;;;;;5010503;28;20206;-70
2023/01/03 05:03:26;;;;;;;1.95;1.60;;;5.30;99.90;;;;;;5010593;28;20206;-70
2023/01/03 05:05:53;;;;;;;1.75;1.50;;;5.30;99.90;;;;;;5010568;28;20218;-70
2023/01/03 05:08:20;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5010024;28;20705;-70
2023/01/03 05:10:46;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;5010358;28;20573;-70
2023/01/03 05:13:14;;;;;;;1.08;0.90;;;5.40;99.90;;;;;;5010482;28;20244;-70
2023/01/03 05:15:41;;;;;;;2.47;1.23;;;5.40;99.90;;;;;;5010369;28;20225;-69
2023/01/03 05:18:08;;;;;;;1.70;1.00;;;5.30;99.90;;;;;;5010523;28;20206;-69
2023/01/03 05:26:07;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5010256;28;20221;-70
2023/01/03 05:28:35;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5009877;28;20701;-69
2023/01/03 05:31:02;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5010266;28;20214;-70
2023/01/03 05:33:29;;;;;;;3.45;1.42;;;5.20;99.90;;;;;;5010343;28;20202;-69
2023/01/03 05:35:56;;;;;;;1.48;1.23;;;5.20;99.90;;;;;;5010080;28;20217;-70
2023/01/03 05:38:23;;;;;;;1.40;1.00;;;5.20;99.90;;;;;;5009906;28;20577;-69
2023/01/03 05:40:50;;;;;;;1.73;1.02;;;5.20;99.90;;;;;;5010082;28;20215;-70
2023/01/03 05:43:16;;;;;;;2.35;1.20;;;5.20;99.90;;;;;;5010608;28;20206;-70
2023/01/03 05:45:50;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5009974;28;20219;-69
2023/01/03 05:48:17;;;;;;;1.35;1.10;;;5.10;99.90;;;;;;5010061;28;20261;-70
2023/01/03 05:50:44;;;;;;;1.08;0.98;;;5.10;99.90;;;;;;5010074;28;20218;-70
2023/01/03 05:53:10;;;;;;;1.42;1.10;;;5.10;99.90;;;;;;5010058;28;20673;-70
2023/01/03 05:55:38;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5010005;28;20227;-69
2023/01/03 05:58:06;;;;;;;1.85;1.20;;;5.00;99.90;;;;;;5010179;28;20725;-70
2023/01/03 06:00:33;;;;;;;1.80;1.25;;;5.00;99.90;;;;;;5012219;28;20203;-69
2023/01/03 06:03:01;;;;;;;2.85;1.50;;;4.90;99.90;;;;;;5013650;28;20214;-69
2023/01/03 06:05:28;;;;;;;1.27;1.13;;;4.90;99.90;;;;;;5013647;28;20229;-70
2023/01/03 06:07:54;;;;;;;1.50;1.17;;;4.90;99.90;;;;;;5013464;28;20198;-69
2023/01/03 06:10:21;;;;;;;2.75;1.30;;;4.90;99.90;;;;;;5013347;28;20688;-69
2023/01/03 06:12:48;;;;;;;1.48;1.38;;;4.90;99.90;;;;;;5013809;28;20606;-70
2023/01/03 06:15:14;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5013930;28;20230;-70
2023/01/03 06:18:01;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5013557;28;20226;-70
2023/01/03 06:20:29;;;;;;;1.50;1.35;;;4.90;99.90;;;;;;5013365;28;20261;-70
2023/01/03 06:22:56;;;;;;;1.48;1.10;;;4.80;99.90;;;;;;5013502;28;20217;-69
2023/01/03 06:25:23;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5013813;28;20229;-69
2023/01/03 06:27:50;;;;;;;1.60;1.25;;;4.70;99.90;;;;;;5013510;28;20202;-69
2023/01/03 06:30:16;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;4993564;28;20215;-71
2023/01/03 06:32:43;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;4993882;28;20222;-70
2023/01/03 06:35:10;;;;;;;1.95;1.38;;;4.70;99.90;;;;;;4994015;28;20233;-70
2023/01/03 06:37:39;;;;;;;4.07;1.05;;;4.70;99.90;;;;;;4993941;28;20234;-68
2023/01/03 06:40:07;;;;;;;1.38;1.10;;;4.70;99.90;;;;;;4995637;28;20198;-70
2023/01/03 06:42:41;;;;;;;4.63;1.35;;;4.60;99.90;;;;;;5012888;28;20199;-70
2023/01/03 06:53:39;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5012684;28;20252;-69
2023/01/03 06:56:06;;;;;;;1.35;1.25;;;4.40;99.90;;;;;;5013021;28;20230;-70
2023/01/03 06:58:34;;;;;;;1.60;1.10;;;4.40;99.90;;;;;;5012632;28;20206;-71
2023/01/03 07:01:02;;;;;;;1.85;1.40;;;4.30;99.90;;;;;;5012941;28;20207;-70
2023/01/03 07:03:29;;;;;;;1.45;1.30;;;4.30;99.90;;;;;;5012815;28;20226;-71
2023/01/03 07:05:56;;;;;;;1.75;1.40;;;4.30;99.90;;;;;;5012556;28;20231;-70
2023/01/03 07:08:23;;;;;;;2.88;1.63;;;4.30;99.90;;;;;;5012242;28;20209;-70
2023/01/03 07:10:51;;;;;;;2.95;1.38;;;4.20;99.90;;;;;;5011797;28;20260;-70
2023/01/03 07:16:02;;;;;;;3.28;1.65;;;4.20;99.90;;;;;;5012959;28;20275;-71
2023/01/03 07:18:28;;;;;;;2.30;1.45;;;4.20;99.90;;;;;;5012262;28;20226;-68
2023/01/03 07:20:55;;;;;;;1.40;1.10;;;4.20;99.90;;;;;;5012344;28;20202;-68
2023/01/03 07:23:22;;;;;;;3.45;1.30;;;4.20;99.90;;;;;;5012404;28;20703;-69
2023/01/03 07:25:48;;;;;;;3.15;1.48;;;4.20;99.90;;;;;;5012387;28;20245;-69
2023/01/03 07:28:16;;;;;;;1.98;1.40;;;4.20;99.90;;;;;;5012263;28;20201;-69
2023/01/03 07:30:45;;;;;;;1.83;1.30;;;4.20;99.90;;;;;;5012114;28;20236;-70
2023/01/03 07:33:14;;;;;;;1.88;1.52;;;4.20;99.90;;;;;;5012212;28;20298;-71
2023/01/03 07:35:40;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5012132;28;20229;-72
2023/01/03 07:38:09;;;;;;;2.00;1.52;;;4.20;99.90;;;;;;5012048;28;20591;-72
2023/01/03 07:40:36;;;;;;;2.00;1.77;;;4.20;99.90;;;;;;5011960;28;20198;-68
2023/01/03 07:45:48;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5011907;28;20237;-69
2023/01/03 07:48:15;;;;;;;4.70;2.58;;;4.30;99.90;;;;;;5011699;28;20580;-71
2023/01/03 07:50:42;;;;;;;3.35;3.05;;;4.30;99.90;;;;;;5011652;28;20665;-70
2023/01/03 07:53:15;;;;;;;3.97;2.55;;;4.40;99.90;;;;;;5011681;28;20682;-69
2023/01/03 07:55:42;;;;;;;1.95;1.85;;;4.40;99.90;;;;;;4996304;28;20226;-69
2023/01/03 07:58:09;;;;;;;2.72;1.75;;;4.50;99.90;;;;;;4991776;28;20636;-69
2023/01/03 08:00:35;;;;;;;1.75;1.52;;;4.60;99.90;;;;;;4991579;28;20230;-69
2023/01/03 08:03:04;;;;;;;1.90;1.60;;;4.70;99.90;;;;;;4992099;28;20214;-69
2023/01/03 08:05:30;;;;;;;2.10;1.58;;;4.90;99.90;;;;;;4992030;28;20266;-69
2023/01/03 08:07:57;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;4991993;28;20203;-72
2023/01/03 08:13:19;;;;;;;1.70;1.50;;;5.50;99.90;;;;;;4982629;28;20206;-70
2023/01/03 08:15:48;;;;;;;1.30;1.10;;;5.90;99.90;;;;;;5009986;28;20464;-71
2023/01/03 08:18:19;;;;;;;1.92;1.25;;;6.40;99.90;;;;;;5011052;28;20700;-71
2023/01/03 08:20:46;;;;;;;3.25;1.98;;;6.80;99.90;;;;;;5011493;28;20210;-70
2023/01/03 08:23:13;;;;;;;1.63;1.52;;;7.10;99.90;;;;;;5011293;28;20202;-67
2023/01/03 08:25:40;;;;;;;2.58;1.60;;;7.30;99.90;;;;;;5011453;28;20237;-68
2023/01/03 08:28:08;;;;;;;2.13;1.30;;;7.30;99.90;;;;;;5011649;28;20206;-68
2023/01/03 08:30:40;;;;;;;1.20;1.00;;;7.30;99.90;;;;;;5010837;28;20685;-71
2023/01/03 08:33:10;;;;;;;3.17;1.55;;;7.10;99.90;;;;;;5011739;28;20209;-69
2023/01/03 08:35:40;;;;;;;2.85;1.77;;;6.90;99.90;;;;;;5011251;28;20222;-72
2023/01/03 08:38:11;;;;;;;2.17;1.75;;;6.70;99.90;;;;;;5011138;28;20237;-71
2023/01/03 08:40:40;;;;;;;2.10;1.67;;;6.60;99.90;;;;;;5010970;28;20206;-70
2023/01/03 08:43:08;;;;;;;1.50;1.38;;;6.60;99.90;;;;;;5011227;28;20198;-71
2023/01/03 08:45:35;;;;;;;2.00;1.45;;;6.50;99.90;;;;;;5011154;28;20233;-70
2023/01/03 08:48:02;;;;;;;2.53;1.80;;;6.60;99.90;;;;;;5010722;28;20224;-70
2023/01/03 08:50:30;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5010397;28;20212;-70
2023/01/03 08:52:58;;;;;;;2.63;1.40;;;6.70;99.90;;;;;;5010855;28;20206;-71
2023/01/03 08:55:25;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5010990;28;20265;-71
2023/01/03 08:57:52;;;;;;;2.05;1.45;;;6.80;99.90;;;;;;5010683;28;20233;-70
2023/01/03 09:00:19;;;;;;;1.55;1.45;;;6.90;99.90;;;;;;5010525;28;20214;-71
2023/01/03 09:02:46;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4997253;28;20681;-70
2023/01/03 09:05:12;;;;;;;2.30;1.58;;;7.00;99.90;;;;;;5004267;28;20223;-71
2023/01/03 09:07:39;;;;;;;1.85;1.60;;;7.00;99.90;;;;;;5010735;28;20198;-70
2023/01/03 09:10:09;;;;;;;2.22;1.40;;;7.00;99.90;;;;;;5010025;28;20206;-69
2023/01/03 09:12:36;;;;;;;3.22;1.60;;;7.00;99.90;;;;;;5010338;28;20206;-71
2023/01/03 09:15:03;;;;;;;2.20;1.70;;;7.10;99.90;;;;;;5009051;28;20873;-70
2023/01/03 09:17:30;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5009987;28;20218;-70
2023/01/03 09:19:57;;;;;;;2.70;2.20;;;7.20;99.90;;;;;;5009502;28;21054;-71
2023/01/03 09:22:24;;;;;;;1.95;1.75;;;7.30;99.90;;;;;;5010610;28;20214;-70
2023/01/03 09:24:50;;;;;;;1.80;1.60;;;7.40;99.90;;;;;;5009806;28;20269;-70
2023/01/03 09:27:18;;;;;;;2.08;1.80;;;7.40;99.90;;;;;;5010216;28;20580;-70
2023/01/03 09:29:45;;;;;;;2.00;1.80;;;7.60;99.90;;;;;;5009269;28;20214;-70
2023/01/03 09:32:12;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5010084;28;20207;-69
2023/01/03 09:34:39;;;;;;;1.85;1.75;;;7.80;99.90;;;;;;5010957;28;20207;-69
2023/01/03 09:37:06;;;;;;;1.83;1.50;;;8.00;99.90;;;;;;5008369;28;20221;-68
2023/01/03 09:39:33;;;;;;;2.63;1.80;;;8.20;99.90;;;;;;4993539;28;20203;-69
2023/01/03 09:44:47;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5005819;28;20325;-69
2023/01/03 09:47:21;;;;;;;2.45;1.30;;;9.40;99.90;;;;;;4992021;28;20258;-70
2023/01/03 09:49:48;;;;;;;1.40;1.27;;;10.00;99.90;;;;;;4989601;28;20195;-69
2023/01/03 10:03:47;;;;;;;1.58;1.20;;;12.40;99.90;;;;;;5013594;28;20573;-71
2023/01/03 10:06:24;;;;;;;2.70;1.40;;;12.80;99.90;;;;;;5013979;28;20226;-71
2023/01/03 10:09:06;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5012898;28;20894;-70
2023/01/03 10:11:45;;;;;;;1.25;1.10;;;13.50;99.90;;;;;;5013951;28;20247;-70
2023/01/03 10:14:28;;;;;;;1.00;0.80;;;13.50;99.90;;;;;;5013671;28;20205;-71
2023/01/03 10:17:03;;;;;;;1.77;1.20;;;13.40;99.90;;;;;;5012840;28;20206;-72
2023/01/03 10:19:44;;;;;;;1.13;1.02;;;13.40;99.90;;;;;;5013482;28;20209;-70
2023/01/03 10:22:14;;;;;;;1.92;1.10;;;13.50;99.90;;;;;;5013658;28;20203;-70
2023/01/03 10:24:45;;;;;;;1.40;1.15;;;13.40;99.90;;;;;;5013084;28;20281;-70
2023/01/03 10:27:16;;;;;;;1.40;1.20;;;13.70;99.90;;;;;;5013660;28;20222;-70
2023/01/03 10:29:44;;;;;;;1.20;1.03;;;13.80;99.90;;;;;;5012061;28;20260;-73
2023/01/03 10:32:26;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5013239;28;20469;-70
2023/01/03 10:35:17;;;;;;;1.40;1.02;;;13.70;99.90;;;;;;5004231;28;20851;-69
2023/01/03 10:37:45;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;4993196;28;20258;-69
2023/01/03 10:40:13;;;;;;;1.63;1.10;;;14.00;99.90;;;;;;4992688;28;20233;-69
2023/01/03 10:42:41;;;;;;;1.47;1.10;;;14.20;99.90;;;;;;4993140;28;20901;-69
2023/01/03 10:45:13;;;;;;;1.33;1.07;;;14.60;99.90;;;;;;4993231;28;20493;-70
2023/01/03 10:47:41;;;;;;;1.03;0.80;;;14.60;99.90;;;;;;4991709;28;20462;-70
2023/01/03 10:50:21;;;;;;;1.40;0.90;;;14.80;99.90;;;;;;4992747;28;20469;-73
2023/01/03 10:52:52;;;;;;;1.73;1.10;;;15.70;99.90;;;;;;4993050;28;20517;-70
2023/01/03 10:55:20;;;;;;;1.30;0.90;;;17.00;99.90;;;;;;4993048;28;20482;-71
2023/01/03 10:58:01;;;;;;;1.67;1.30;;;18.30;99.90;;;;;;5000306;28;20485;-70
2023/01/03 11:00:31;;;;;;;1.00;0.83;;;18.60;99.90;;;;;;4992570;28;20485;-70
2023/01/03 11:03:11;;;;;;;1.00;0.90;;;19.10;99.20;;;;;;4992643;28;20473;-71
2023/01/03 11:05:40;;;;;;;1.00;0.83;;;19.70;97.80;;;;;;4992067;28;20482;-73
2023/01/03 11:08:15;;;;;;;1.10;0.90;;;19.70;97.60;;;;;;4992917;28;20451;-70
2023/01/03 11:10:51;;;;;;;0.90;0.80;;;20.20;97.10;;;;;;4992352;28;20538;-70
2023/01/03 11:13:36;;;;;;;1.07;0.90;;;21.50;96.00;;;;;;5009641;28;20966;-71
2023/01/03 11:16:12;;;;;;;1.27;1.10;;;23.20;93.90;;;;;;5012454;28;20477;-71
2023/01/03 11:18:41;;;;;;;1.27;0.90;;;23.50;92.80;;;;;;5011985;28;20492;-71
2023/01/03 11:21:13;;;;;;;1.37;1.03;;;23.90;92.70;;;;;;5010506;28;20461;-70
2023/01/03 11:24:01;;;;;;;2.03;1.43;;;24.60;91.30;;;;;;4998165;28;20454;-71
2023/01/03 11:26:41;;;;;;;1.57;1.10;;;24.60;90.20;;;;;;4980519;28;20477;-71
2023/01/03 11:29:21;;;;;;;1.03;0.90;;;25.20;90.10;;;;;;4994017;28;20496;-71
2023/01/03 11:31:54;;;;;;;1.20;0.90;;;25.50;88.10;;;;;;5012671;28;20470;-71
2023/01/03 11:34:38;;;;;;;0.93;0.73;;;25.70;87.80;;;;;;5012734;28;20818;-71
2023/01/03 11:37:12;;;;;;;1.70;1.30;;;25.20;87.20;;;;;;5012400;28;20839;-71
2023/01/03 11:39:57;;;;;;;1.57;0.87;;;25.20;87.20;;;;;;5011763;28;20497;-70
2023/01/03 11:42:34;;;;;;;0.80;0.80;;;24.70;85.50;;;;;;5012356;28;20468;-70
2023/01/03 11:45:29;;;;;;;1.57;0.80;;;24.40;86.60;;;;;;5012289;28;20492;-70
2023/01/03 11:48:13;;;;;;;0.80;0.70;;;23.70;86.30;;;;;;5011549;28;20456;-70
2023/01/03 11:50:50;;;;;;;1.83;0.87;;;23.00;87.50;;;;;;5011647;28;20463;-70
2023/01/03 11:53:29;;;;;;;0.90;0.80;;;22.10;89.20;;;;;;5011824;28;20457;-71
2023/01/03 11:56:07;;;;;;;1.13;1.00;;;21.30;89.90;;;;;;5012059;28;20472;-71
2023/01/03 11:58:51;;;;;;;1.00;0.87;;;21.00;90.00;;;;;;5010917;28;20511;-71
2023/01/03 12:01:28;;;;;;;1.00;0.90;;;19.30;90.60;;;;;;5011862;28;20472;-70
2023/01/03 12:04:12;;;;;;;1.00;0.80;;;17.70;92.00;;;;;;5011773;28;20460;-71
2023/01/03 12:06:47;;;;;;;1.00;0.83;;;17.60;92.30;;;;;;5011837;28;20488;-71
2023/01/03 12:09:22;;;;;;;1.57;0.80;;;17.90;92.30;;;;;;5003345;28;20844;-70
2023/01/03 12:12:06;;;;;;;1.03;0.93;;;18.10;92.40;;;;;;5000103;28;20457;-70
2023/01/03 12:14:38;;;;;;;1.40;0.90;;;18.40;92.20;;;;;;5011020;28;20465;-70
2023/01/03 12:17:11;;;;;;;1.43;0.90;;;19.10;91.90;;;;;;5010907;28;20459;-71
2023/01/03 12:19:43;;;;;;;2.30;1.10;;;19.70;91.40;;;;;;5009695;28;20507;-70
2023/01/03 12:22:18;;;;;;;1.00;0.80;;;19.70;91.10;;;;;;5010864;28;20465;-69
2023/01/03 12:24:52;;;;;;;0.80;0.70;;;19.30;91.10;;;;;;5009929;28;20484;-69
2023/01/03 12:27:28;;;;;;;1.03;0.90;;;18.80;91.30;;;;;;5011081;28;20465;-70
2023/01/03 12:29:59;;;;;;;0.97;0.87;;;18.20;91.80;;;;;;5010056;28;20803;-69
2023/01/03 12:32:33;;;;;;;2.23;0.90;;;17.20;92.50;;;;;;5010711;28;20465;-69
2023/01/03 12:35:13;;;;;;;1.20;1.07;;;16.00;93.50;;;;;;5010703;28;21230;-69
2023/01/03 12:37:45;;;;;;;2.80;1.27;;;14.80;94.40;;;;;;5010735;28;20468;-68
2023/01/03 12:40:21;;;;;;;1.60;1.10;;;14.20;95.30;;;;;;4999346;28;20705;-70
2023/01/03 12:42:57;;;;;;;1.03;0.93;;;14.00;95.80;;;;;;4990822;28;20493;-71
2023/01/03 12:45:40;;;;;;;1.20;1.10;;;14.40;95.60;;;;;;4991314;28;20824;-71
2023/01/03 12:48:18;;;;;;;0.90;0.73;;;15.10;95.00;;;;;;4990670;28;20827;-71
2023/01/03 12:50:47;;;;;;;1.20;0.93;;;15.90;94.60;;;;;;4988675;28;20530;-69
2023/01/03 12:53:20;;;;;;;1.03;0.93;;;16.60;94.00;;;;;;4990572;28;20813;-69
2023/01/03 12:56:03;;;;;;;2.70;1.33;;;16.80;94.10;;;;;;4990903;28;20505;-69
2023/01/03 12:58:42;;;;;;;3.40;1.00;;;16.90;94.20;;;;;;4990480;28;20497;-69
2023/01/03 13:01:12;;;;;;;1.20;1.07;;;16.90;93.80;;;;;;5001944;28;20472;-69
2023/01/03 13:03:43;;;;;;;1.10;0.87;;;16.60;94.10;;;;;;5010344;28;20476;-69
2023/01/03 13:06:17;;;;;;;0.90;0.80;;;15.90;94.20;;;;;;4998755;28;20482;-69
2023/01/03 13:08:49;;;;;;;0.90;0.80;;;15.00;94.30;;;;;;4989278;28;20469;-70
2023/01/03 13:11:20;;;;;;;1.13;0.90;;;14.30;95.10;;;;;;4990425;28;20458;-70
2023/01/03 13:13:54;;;;;;;1.77;1.03;;;13.80;96.00;;;;;;4990157;28;20550;-71
2023/01/03 13:16:42;;;;;;;0.93;0.80;;;13.50;96.80;;;;;;4990514;28;20509;-70
2023/01/03 13:19:40;;;;;;;0.90;0.80;;;13.90;96.80;;;;;;4990317;28;20909;-70
2023/01/03 13:22:33;;;;;;;1.03;0.80;;;14.40;96.30;;;;;;4983757;28;20458;-76
2023/01/03 13:25:35;;;;;;;4.23;1.03;;;15.00;96.00;;;;;;4989759;28;20850;-69
2023/01/03 13:28:08;;;;;;;1.30;1.00;;;16.00;95.20;;;;;;4990652;28;20466;-70
2023/01/03 13:30:37;;;;;;;1.97;0.90;;;16.80;94.50;;;;;;4989566;28;20525;-72
2023/01/03 13:33:17;;;;;;;1.03;0.93;;;17.20;93.90;;;;;;4990642;28;20520;-72
2023/01/03 13:36:00;;;;;;;1.20;1.00;;;17.50;93.30;;;;;;4990161;28;20489;-70
2023/01/03 13:38:30;;;;;;;1.07;0.90;;;17.40;93.20;;;;;;4987269;28;20857;-71
2023/01/03 13:41:00;;;;;;;1.57;0.80;;;17.00;93.40;;;;;;4990014;28;20473;-72
2023/01/03 13:43:33;;;;;;;1.10;1.00;;;16.30;94.00;;;;;;4990597;28;20887;-70
2023/01/03 13:46:09;;;;;;;0.90;0.80;;;15.70;94.50;;;;;;4989921;28;20987;-70
2023/01/03 13:48:40;;;;;;;1.47;0.80;;;15.20;95.10;;;;;;4990290;28;20458;-70
2023/01/03 13:51:35;;;;;;;1.50;0.90;;;14.70;95.50;;;;;;4996256;28;20549;-70
2023/01/03 13:54:21;;;;;;;2.13;1.00;;;14.20;96.00;;;;;;5001166;28;20452;-69
2023/01/03 13:57:02;;;;;;;1.53;0.87;;;13.70;96.70;;;;;;5009813;28;21002;-70
2023/01/03 13:59:34;;;;;;;1.40;0.70;;;13.40;96.80;;;;;;5009563;28;20512;-69
2023/01/03 14:02:40;;;;;;;1.40;1.00;;;13.00;96.90;;;;;;5009020;28;21000;-70
2023/01/03 14:05:21;;;;;;;0.90;0.80;;;12.70;97.40;;;;;;4977629;28;20489;-69
2023/01/03 14:08:00;;;;;;;0.90;0.80;;;12.60;97.50;;;;;;4988469;28;20466;-70
2023/01/03 14:10:54;;;;;;;1.80;0.87;;;12.50;97.90;;;;;;4988646;28;20472;-70
2023/01/03 14:13:38;;;;;;;1.07;0.97;;;12.20;98.50;;;;;;4986717;28;20474;-70
2023/01/03 14:16:22;;;;;;;0.90;0.80;;;11.70;98.60;;;;;;4993649;28;20484;-70
2023/01/03 14:18:57;;;;;;;1.90;1.00;;;11.60;98.70;;;;;;5009220;28;20591;-71
2023/01/03 14:21:26;;;;;;;1.83;1.20;;;11.50;98.70;;;;;;5012130;28;20209;-72