Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:17;;;;;;;11.45;5.47;;;17.00;55.80;;;;;;5072236;28;20539;-69
2023/04/29 00:03:43;;;;;;;12.00;4.57;;;16.90;55.30;;;;;;5072258;28;20040;-71
2023/04/29 00:06:10;;;;;;;11.55;4.63;;;16.90;55.30;;;;;;5072496;28;20393;-73
2023/04/29 00:08:36;;;;;;;10.55;5.15;;;16.90;55.30;;;;;;5072631;28;20029;-70
2023/04/29 00:11:02;;;;;;;9.85;4.85;;;16.90;55.30;;;;;;5072657;28;20038;-72
2023/04/29 00:13:28;;;;;;;11.90;5.28;;;16.90;55.30;;;;;;5073567;28;20032;-73
2023/04/29 00:15:53;;;;;;;11.93;5.05;;;16.90;55.20;;;;;;5073178;28;20032;-71
2023/04/29 00:18:19;;;;;;;13.93;5.18;;;16.80;55.10;;;;;;5069852;28;20162;-70
2023/04/29 00:20:45;;;;;;;14.48;5.10;;;16.80;55.10;;;;;;5071700;28;20032;-71
2023/04/29 00:23:10;;;;;;;10.70;4.43;;;16.90;55.20;;;;;;5072350;28;20033;-72
2023/04/29 00:25:37;;;;;;;13.63;4.43;;;16.80;55.10;;;;;;5072377;28;20535;-72
2023/04/29 00:28:06;;;;;;;12.63;4.78;;;16.80;54.90;;;;;;5073051;28;20394;-72
2023/04/29 00:30:33;;;;;;;12.63;4.75;;;16.80;54.70;;;;;;5072049;28;20041;-71
2023/04/29 00:32:59;;;;;;;13.18;4.93;;;16.90;54.80;;;;;;5072099;28;20118;-71
2023/04/29 00:35:24;;;;;;;10.38;4.05;;;16.80;54.80;;;;;;5071943;28;20493;-73
2023/04/29 00:37:50;;;;;;;10.05;4.43;;;16.90;55.00;;;;;;5071845;28;20028;-70
2023/04/29 00:40:16;;;;;;;10.05;4.18;;;16.90;54.80;;;;;;5071837;28;20029;-72
2023/04/29 00:42:42;;;;;;;11.40;4.05;;;16.80;54.40;;;;;;5071935;28;20051;-72
2023/04/29 00:45:10;;;;;;;13.30;4.82;;;16.80;54.50;;;;;;5071524;28;20505;-72
2023/04/29 00:47:36;;;;;;;10.95;4.72;;;16.80;54.60;;;;;;5071648;28;20040;-72
2023/04/29 00:50:02;;;;;;;11.70;4.75;;;16.80;54.70;;;;;;5071922;28;20087;-70
2023/04/29 00:52:30;;;;;;;8.88;4.32;;;16.80;54.60;;;;;;5071849;28;20484;-72
2023/04/29 00:54:56;;;;;;;10.57;3.90;;;16.70;54.70;;;;;;5071895;28;20035;-71
2023/04/29 00:57:22;;;;;;;10.63;4.30;;;16.70;55.30;;;;;;5072203;28;20102;-71
2023/04/29 00:59:48;;;;;;;13.15;5.25;;;16.70;54.80;;;;;;5072403;28;20028;-71
2023/04/29 01:02:16;;;;;;;13.65;4.40;;;16.70;54.60;;;;;;5071735;28;20037;-72
2023/04/29 01:04:42;;;;;;;12.30;4.40;;;16.60;54.70;;;;;;5071810;28;20124;-72
2023/04/29 01:07:21;;;;;;;14.93;5.25;;;16.60;54.90;;;;;;5071810;28;20051;-72
2023/04/29 01:10:15;;;;;;;8.75;3.97;;;16.60;55.30;;;;;;5075159;28;20028;-72
2023/04/29 01:12:45;;;;;;;8.40;3.97;;;16.50;55.20;;;;;;5075781;28;20028;-71
2023/04/29 01:15:23;;;;;;;10.02;4.40;;;16.50;54.50;;;;;;5075243;28;20028;-72
2023/04/29 01:17:59;;;;;;;9.95;4.15;;;16.50;54.60;;;;;;5075130;28;20040;-71
2023/04/29 01:20:26;;;;;;;11.23;4.18;;;16.50;55.00;;;;;;5075129;28;20389;-72
2023/04/29 01:22:52;;;;;;;20.05;4.40;;;16.50;54.60;;;;;;5075080;28;20102;-71
2023/04/29 01:25:18;;;;;;;12.30;4.40;;;16.40;54.50;;;;;;5074909;28;20041;-72
2023/04/29 01:27:44;;;;;;;10.52;3.83;;;16.50;54.60;;;;;;5074999;28;20028;-71
2023/04/29 01:30:32;;;;;;;11.43;4.07;;;16.50;54.50;;;;;;5074823;28;20386;-71
2023/04/29 01:33:00;;;;;;;10.57;3.60;;;16.40;54.40;;;;;;5074645;28;20028;-72
2023/04/29 01:35:34;;;;;;;9.70;4.32;;;16.40;53.90;;;;;;5074647;28;20044;-71
2023/04/29 01:37:59;;;;;;;7.50;3.63;;;16.30;54.20;;;;;;5074787;28;20465;-72
2023/04/29 01:40:34;;;;;;;8.02;4.00;;;16.30;53.80;;;;;;5074787;28;20120;-71
2023/04/29 01:43:00;;;;;;;10.15;3.88;;;16.30;53.80;;;;;;5074674;28;20029;-71
2023/04/29 01:45:27;;;;;;;9.38;3.97;;;16.20;53.30;;;;;;5074625;28;20041;-71
2023/04/29 01:47:55;;;;;;;8.48;3.70;;;16.20;53.40;;;;;;5074519;28;20051;-72
2023/04/29 01:50:21;;;;;;;11.80;4.95;;;16.10;53.40;;;;;;5074361;28;20031;-71
2023/04/29 01:52:47;;;;;;;10.57;4.57;;;16.10;53.50;;;;;;5074460;28;20045;-74
2023/04/29 01:55:13;;;;;;;9.45;4.63;;;16.10;53.50;;;;;;5074532;28;20039;-72
2023/04/29 01:57:38;;;;;;;11.50;4.32;;;16.10;53.80;;;;;;5074176;28;20266;-71
2023/04/29 02:00:04;;;;;;;11.20;4.45;;;16.10;53.90;;;;;;5074463;28;20021;-71
2023/04/29 02:02:30;;;;;;;7.57;3.67;;;16.00;53.80;;;;;;5074637;28;20470;-73
2023/04/29 02:04:56;;;;;;;9.68;4.07;;;15.90;53.40;;;;;;5074221;28;20024;-72
2023/04/29 02:07:22;;;;;;;9.02;3.50;;;15.90;54.00;;;;;;5074370;28;20110;-71
2023/04/29 02:09:47;;;;;;;9.35;4.05;;;15.80;53.50;;;;;;5074101;28;20527;-71
2023/04/29 02:12:13;;;;;;;10.63;3.63;;;15.70;53.50;;;;;;5074155;28;20032;-72
2023/04/29 02:14:39;;;;;;;10.38;3.72;;;15.70;53.40;;;;;;5074081;28;20040;-71
2023/04/29 02:17:04;;;;;;;8.65;3.67;;;15.70;53.50;;;;;;5073978;28;20111;-72
2023/04/29 02:19:30;;;;;;;7.70;3.75;;;15.70;53.60;;;;;;5073200;28;20025;-72
2023/04/29 02:21:56;;;;;;;9.20;4.10;;;15.70;53.80;;;;;;5073914;28;20032;-70
2023/04/29 02:24:21;;;;;;;6.50;3.38;;;15.60;53.60;;;;;;5073930;28;20040;-72
2023/04/29 02:26:47;;;;;;;11.20;3.80;;;15.60;53.20;;;;;;5073920;28;20133;-74
2023/04/29 02:29:13;;;;;;;8.80;3.85;;;15.60;53.30;;;;;;5073819;28;20044;-71
2023/04/29 02:31:38;;;;;;;7.88;3.53;;;15.70;53.00;;;;;;5055658;28;20041;-72
2023/04/29 02:34:04;;;;;;;8.45;3.75;;;15.70;52.90;;;;;;5073689;28;20028;-72
2023/04/29 02:36:30;;;;;;;8.20;3.95;;;15.70;52.90;;;;;;5073678;28;20036;-71
2023/04/29 02:38:56;;;;;;;7.57;3.55;;;15.70;52.70;;;;;;5073564;28;20036;-72
2023/04/29 02:41:22;;;;;;;8.15;3.90;;;15.70;52.90;;;;;;5073510;28;20040;-72
2023/04/29 02:43:48;;;;;;;8.65;3.72;;;15.70;53.00;;;;;;5073374;28;20029;-71
2023/04/29 02:46:15;;;;;;;11.00;4.28;;;15.70;53.00;;;;;;5073077;28;20041;-71
2023/04/29 02:48:41;;;;;;;12.02;4.68;;;15.70;53.10;;;;;;5073191;28;20048;-72
2023/04/29 02:51:06;;;;;;;12.05;5.40;;;15.70;53.30;;;;;;5073491;28;20029;-71
2023/04/29 02:53:32;;;;;;;11.18;5.60;;;15.70;53.40;;;;;;5073225;28;20033;-72
2023/04/29 02:55:58;;;;;;;13.15;5.88;;;15.60;53.50;;;;;;5072957;28;20508;-71
2023/04/29 02:58:24;;;;;;;12.20;5.32;;;15.60;53.60;;;;;;5055177;28;20040;-71
2023/04/29 03:00:49;;;;;;;12.25;5.20;;;15.50;53.60;;;;;;5073177;28;20029;-71
2023/04/29 03:03:16;;;;;;;12.63;6.00;;;15.50;53.90;;;;;;5072875;28;20028;-71
2023/04/29 03:05:41;;;;;;;10.90;5.43;;;15.50;54.00;;;;;;5072793;28;20098;-71
2023/04/29 03:08:09;;;;;;;12.20;5.97;;;15.50;54.70;;;;;;5072947;28;20075;-73
2023/04/29 03:10:35;;;;;;;11.23;5.82;;;15.50;54.10;;;;;;5072870;28;20037;-72
2023/04/29 03:13:01;;;;;;;11.02;5.10;;;15.50;54.10;;;;;;5072755;28;20141;-73
2023/04/29 03:15:26;;;;;;;7.13;4.03;;;15.50;54.30;;;;;;5072836;28;20032;-71
2023/04/29 03:17:52;;;;;;;9.52;4.47;;;15.50;54.40;;;;;;5072639;28;20115;-73
2023/04/29 03:20:18;;;;;;;10.75;3.95;;;15.50;54.20;;;;;;5072626;28;20416;-72
2023/04/29 03:22:44;;;;;;;9.25;3.75;;;15.50;54.10;;;;;;5072693;28;20033;-71
2023/04/29 03:25:09;;;;;;;11.23;4.63;;;15.40;53.90;;;;;;5072515;28;20107;-72
2023/04/29 03:27:35;;;;;;;8.25;4.10;;;15.40;53.70;;;;;;5072480;28;20036;-71
2023/04/29 03:30:01;;;;;;;9.45;4.10;;;15.40;53.70;;;;;;5072373;28;20091;-72
2023/04/29 03:32:27;;;;;;;11.63;4.30;;;15.40;53.80;;;;;;5071621;28;20064;-72
2023/04/29 03:34:54;;;;;;;9.75;4.13;;;15.40;53.60;;;;;;5054381;28;20394;-72
2023/04/29 03:37:19;;;;;;;8.95;4.00;;;15.40;53.20;;;;;;5054566;28;20040;-73
2023/04/29 03:39:45;;;;;;;10.45;4.15;;;15.40;53.40;;;;;;5072631;28;20033;-73
2023/04/29 03:42:11;;;;;;;7.53;4.07;;;15.40;53.30;;;;;;5072284;28;20027;-71
2023/04/29 03:44:37;;;;;;;11.52;4.15;;;15.40;53.10;;;;;;5072830;28;20115;-72
2023/04/29 03:47:02;;;;;;;7.30;4.13;;;15.30;53.20;;;;;;5072370;28;20086;-73
2023/04/29 03:49:28;;;;;;;9.00;4.00;;;15.30;53.40;;;;;;5072612;28;20043;-72
2023/04/29 03:51:54;;;;;;;12.98;4.10;;;15.30;53.70;;;;;;5072459;28;20036;-73
2023/04/29 03:54:19;;;;;;;8.60;4.13;;;15.20;53.70;;;;;;5072813;28;20097;-72
2023/04/29 03:56:45;;;;;;;11.05;4.55;;;15.20;53.90;;;;;;5072667;28;20037;-73
2023/04/29 03:59:11;;;;;;;10.10;4.10;;;15.10;54.00;;;;;;5072410;28;20098;-72
2023/04/29 04:01:37;;;;;;;8.90;3.95;;;15.10;54.20;;;;;;5072415;28;20028;-72
2023/04/29 04:04:03;;;;;;;9.38;3.85;;;15.00;54.10;;;;;;5072251;28;20028;-72
2023/04/29 04:06:28;;;;;;;8.73;4.32;;;15.00;54.20;;;;;;5071956;28;20462;-72
2023/04/29 04:08:54;;;;;;;11.32;4.25;;;15.00;54.10;;;;;;5071811;28;20121;-72
2023/04/29 04:11:20;;;;;;;13.43;4.05;;;15.10;54.10;;;;;;5071922;28;20505;-72
2023/04/29 04:13:45;;;;;;;10.48;4.65;;;15.10;54.40;;;;;;5054392;28;20106;-72
2023/04/29 04:16:11;;;;;;;10.55;4.13;;;15.10;54.40;;;;;;5072277;28;20470;-72
2023/04/29 04:18:37;;;;;;;8.88;3.33;;;15.10;54.10;;;;;;5072355;28;20536;-72
2023/04/29 04:21:10;;;;;;;10.20;3.80;;;15.00;54.00;;;;;;5072399;28;20498;-72
2023/04/29 04:23:39;;;;;;;9.88;3.58;;;15.10;53.90;;;;;;5072411;28;20027;-71
2023/04/29 04:26:04;;;;;;;9.63;3.92;;;15.10;53.90;;;;;;5071898;28;20567;-71
2023/04/29 04:28:30;;;;;;;9.75;3.63;;;15.10;54.10;;;;;;5071809;28;20060;-73
2023/04/29 04:30:56;;;;;;;11.23;3.75;;;15.20;54.10;;;;;;5071871;28;20090;-72
2023/04/29 04:33:22;;;;;;;8.45;3.50;;;15.20;54.20;;;;;;5071550;28;20021;-72
2023/04/29 04:35:47;;;;;;;8.90;3.60;;;15.20;54.00;;;;;;5053811;28;20072;-72
2023/04/29 04:38:14;;;;;;;10.68;3.92;;;15.20;53.90;;;;;;5071868;28;20032;-73
2023/04/29 04:40:43;;;;;;;8.27;3.75;;;15.20;53.80;;;;;;5071658;28;20043;-71
2023/04/29 04:43:09;;;;;;;8.88;4.13;;;15.20;54.00;;;;;;5072849;28;20025;-70
2023/04/29 04:45:35;;;;;;;6.88;3.40;;;15.20;54.10;;;;;;5075753;28;20062;-72
2023/04/29 04:48:01;;;;;;;10.93;4.07;;;15.20;54.10;;;;;;5075413;28;20490;-71
2023/04/29 04:50:28;;;;;;;11.05;3.95;;;15.20;54.20;;;;;;5075593;28;20067;-71
2023/04/29 04:52:57;;;;;;;18.38;4.53;;;15.30;54.10;;;;;;5075492;28;20043;-72
2023/04/29 04:55:23;;;;;;;11.15;4.72;;;15.30;54.10;;;;;;5075476;28;20394;-72
2023/04/29 04:57:49;;;;;;;11.13;4.05;;;15.30;53.80;;;;;;5075436;28;20113;-72
2023/04/29 05:00:15;;;;;;;9.77;4.43;;;15.40;54.30;;;;;;5075614;28;20068;-72
2023/04/29 05:02:41;;;;;;;13.50;3.83;;;15.40;54.40;;;;;;5075664;28;20040;-73
2023/04/29 05:05:07;;;;;;;8.68;3.83;;;15.40;54.40;;;;;;5075443;28;20044;-72
2023/04/29 05:07:36;;;;;;;11.43;3.95;;;15.50;54.30;;;;;;5057192;28;20025;-71
2023/04/29 05:10:02;;;;;;;8.40;3.92;;;15.50;54.30;;;;;;5075069;28;20044;-72
2023/04/29 05:12:29;;;;;;;13.00;5.65;;;15.60;54.10;;;;;;5075138;28;20388;-71
2023/04/29 05:14:55;;;;;;;11.13;5.20;;;15.60;53.90;;;;;;5074915;28;20032;-72
2023/04/29 05:17:21;;;;;;;11.10;5.47;;;15.70;53.90;;;;;;5075216;28;20032;-72
2023/04/29 05:19:47;;;;;;;11.48;4.50;;;15.80;53.80;;;;;;5057333;28;20037;-72
2023/04/29 05:22:12;;;;;;;7.63;3.95;;;15.90;53.90;;;;;;5074853;28;20041;-71
2023/04/29 05:24:38;;;;;;;10.73;3.63;;;16.00;53.90;;;;;;5074930;28;20149;-72
2023/04/29 05:27:03;;;;;;;7.40;3.83;;;16.10;54.30;;;;;;5074537;28;20110;-72
2023/04/29 05:29:29;;;;;;;8.35;3.58;;;16.30;54.20;;;;;;5074424;28;20076;-72
2023/04/29 05:31:55;;;;;;;13.40;4.40;;;16.40;54.30;;;;;;5074636;28;20379;-71
2023/04/29 05:34:21;;;;;;;12.32;4.07;;;16.50;54.20;;;;;;5074573;28;20075;-72
2023/04/29 05:36:46;;;;;;;8.48;3.63;;;16.70;54.20;;;;;;5074381;28;20115;-72
2023/04/29 05:39:12;;;;;;;12.30;4.25;;;16.90;54.30;;;;;;5074709;28;20025;-73
2023/04/29 05:41:38;;;;;;;12.07;4.85;;;17.20;54.40;;;;;;5074584;28;20036;-70
2023/04/29 05:44:04;;;;;;;7.32;3.65;;;17.50;54.30;;;;;;5074649;28;20029;-72
2023/04/29 05:46:30;;;;;;;10.95;4.10;;;17.80;55.00;;;;;;5074312;28;20048;-73
2023/04/29 05:48:55;;;;;;;10.77;4.38;;;18.10;55.10;;;;;;5073752;28;20410;-73
2023/04/29 05:51:21;;;;;;;9.27;3.97;;;18.40;55.00;;;;;;5073414;28;20040;-72
2023/04/29 05:53:46;;;;;;;12.43;4.15;;;18.80;55.00;;;;;;5073829;28;20122;-72
2023/04/29 05:56:12;;;;;;;11.98;3.72;;;19.00;55.50;;;;;;5072803;28;20041;-72
2023/04/29 05:58:38;;;;;;;10.07;4.03;;;19.40;55.50;;;;;;5073337;28;20024;-72
2023/04/29 06:01:03;;;;;;;7.95;3.47;;;19.80;55.20;;;;;;5073495;28;20043;-72
2023/04/29 06:03:30;;;;;;;8.18;3.05;;;20.10;55.50;;;;;;5073180;28;20155;-72
2023/04/29 06:05:57;;;;;;;7.68;3.25;;;20.10;55.80;;;;;;5072983;28;20070;-72
2023/04/29 06:08:23;;;;;;;11.73;3.40;;;20.10;55.90;;;;;;5073509;28;20090;-75
2023/04/29 06:10:50;;;;;;;8.88;3.15;;;20.10;56.30;;;;;;5074387;28;20478;-73
2023/04/29 06:13:16;;;;;;;7.45;3.47;;;20.10;56.80;;;;;;5073792;28;20055;-73
2023/04/29 06:15:42;;;;;;;10.13;3.75;;;20.10;57.30;;;;;;5073395;28;20033;-75
2023/04/29 06:18:07;;;;;;;8.73;3.55;;;20.10;57.60;;;;;;5073703;28;20033;-73
2023/04/29 06:20:33;;;;;;;10.68;4.18;;;20.10;57.70;;;;;;5073336;28;20028;-73
2023/04/29 06:22:59;;;;;;;8.43;3.95;;;20.20;58.00;;;;;;5073688;28;20386;-74
2023/04/29 06:25:24;;;;;;;9.43;4.63;;;20.20;58.30;;;;;;5073160;28;20032;-74
2023/04/29 06:27:50;;;;;;;7.15;3.30;;;20.10;58.40;;;;;;5073429;28;20032;-72
2023/04/29 06:30:16;;;;;;;8.85;3.83;;;20.20;58.70;;;;;;5055513;28;20052;-73
2023/04/29 06:32:41;;;;;;;9.38;3.28;;;20.20;59.00;;;;;;5073335;28;20033;-75
2023/04/29 06:35:07;;;;;;;9.70;3.70;;;20.10;59.30;;;;;;5055202;28;20037;-74
2023/04/29 06:37:33;;;;;;;8.57;3.45;;;20.20;59.50;;;;;;5072854;28;20032;-74
2023/04/29 06:39:59;;;;;;;9.15;4.30;;;20.40;59.00;;;;;;5072595;28;20036;-73
2023/04/29 06:42:24;;;;;;;12.40;4.57;;;20.40;58.00;;;;;;5054753;28;20040;-73
2023/04/29 06:44:50;;;;;;;14.98;4.60;;;20.40;56.50;;;;;;5073231;28;20033;-73
2023/04/29 06:47:16;;;;;;;13.90;4.60;;;20.40;55.80;;;;;;5055068;28;20394;-73
2023/04/29 06:49:44;;;;;;;11.85;5.20;;;20.40;54.90;;;;;;5072938;28;20150;-73
2023/04/29 06:52:10;;;;;;;11.40;5.05;;;20.30;54.10;;;;;;5054972;28;20051;-73
2023/04/29 06:54:36;;;;;;;9.80;4.68;;;20.10;54.10;;;;;;5073018;28;20025;-72
2023/04/29 06:57:01;;;;;;;14.75;4.82;;;20.10;54.10;;;;;;5072921;28;20393;-73
2023/04/29 06:59:27;;;;;;;18.15;5.03;;;20.00;53.60;;;;;;5072729;28;20123;-74
2023/04/29 07:01:53;;;;;;;14.45;4.20;;;20.00;53.40;;;;;;5072909;28;20037;-73
2023/04/29 07:04:18;;;;;;;12.20;4.70;;;20.10;53.50;;;;;;5072446;28;20443;-72
2023/04/29 07:06:45;;;;;;;13.02;4.78;;;20.10;52.80;;;;;;5072594;28;20082;-73
2023/04/29 07:09:14;;;;;;;14.98;4.80;;;20.10;52.90;;;;;;5073178;28;20055;-74
2023/04/29 07:11:40;;;;;;;13.13;5.13;;;20.10;52.80;;;;;;5072860;28;20047;-73
2023/04/29 07:14:06;;;;;;;11.88;4.45;;;20.20;52.80;;;;;;5072252;28;20475;-73
2023/04/29 07:16:32;;;;;;;11.95;4.72;;;20.20;52.60;;;;;;5054390;28;20129;-71
2023/04/29 07:18:58;;;;;;;13.55;4.88;;;20.20;52.60;;;;;;5072188;28;20071;-71
2023/04/29 07:21:24;;;;;;;10.88;4.32;;;20.30;52.50;;;;;;5072391;28;20153;-73
2023/04/29 07:23:49;;;;;;;15.88;4.82;;;20.50;52.40;;;;;;5071137;28;20033;-73
2023/04/29 07:26:16;;;;;;;13.15;4.40;;;20.80;52.50;;;;;;5072585;28;20044;-73
2023/04/29 07:28:43;;;;;;;13.90;4.68;;;21.00;52.00;;;;;;5072288;28;20045;-72
2023/04/29 07:31:09;;;;;;;14.38;4.80;;;21.20;52.00;;;;;;5072180;28;20117;-72
2023/04/29 07:33:35;;;;;;;12.38;5.40;;;21.40;51.70;;;;;;5072329;28;20035;-72
2023/04/29 07:36:02;;;;;;;17.67;5.03;;;21.40;51.60;;;;;;5072729;28;20036;-72
2023/04/29 07:38:28;;;;;;;12.90;4.82;;;21.40;51.80;;;;;;5072715;28;20121;-73
2023/04/29 07:40:54;;;;;;;10.43;4.47;;;21.50;52.00;;;;;;5072503;28;20135;-71
2023/04/29 07:43:20;;;;;;;11.63;4.80;;;21.60;52.00;;;;;;5054320;28;20033;-72
2023/04/29 07:45:46;;;;;;;12.40;5.15;;;21.60;52.00;;;;;;5072215;28;20079;-72
2023/04/29 07:48:12;;;;;;;15.38;4.55;;;21.60;51.90;;;;;;5072034;28;20421;-72
2023/04/29 07:50:38;;;;;;;10.00;3.88;;;21.50;51.80;;;;;;5072230;28;20028;-72
2023/04/29 07:53:04;;;;;;;15.10;4.50;;;21.60;52.10;;;;;;5071901;28;20056;-72
2023/04/29 07:55:30;;;;;;;11.60;4.60;;;21.70;51.80;;;;;;5071854;28;20107;-75
2023/04/29 07:57:56;;;;;;;9.57;3.92;;;21.60;51.90;;;;;;5072035;28;20102;-72
2023/04/29 08:00:23;;;;;;;10.05;3.88;;;21.60;52.30;;;;;;5071644;28;20112;-72
2023/04/29 08:02:55;;;;;;;11.77;4.22;;;21.70;52.10;;;;;;5053717;28;20041;-75
2023/04/29 08:05:22;;;;;;;7.80;3.58;;;21.80;51.30;;;;;;5071876;28;20052;-73
2023/04/29 08:07:51;;;;;;;11.50;3.97;;;21.90;52.10;;;;;;5072150;28;20032;-73
2023/04/29 08:10:17;;;;;;;7.55;4.07;;;22.00;52.20;;;;;;5072201;28;20107;-71
2023/04/29 08:12:46;;;;;;;8.68;3.80;;;22.10;52.20;;;;;;5072007;28;20025;-73
2023/04/29 08:15:12;;;;;;;13.65;3.45;;;22.20;52.20;;;;;;5072137;28;20035;-73
2023/04/29 08:17:38;;;;;;;8.55;3.60;;;22.20;52.30;;;;;;5071948;28;20103;-72
2023/04/29 08:20:04;;;;;;;14.07;3.90;;;22.20;52.30;;;;;;5075828;28;20060;-72
2023/04/29 08:22:30;;;;;;;12.25;3.13;;;22.20;52.20;;;;;;5075567;28;20040;-72
2023/04/29 08:24:56;;;;;;;11.00;3.47;;;22.20;52.10;;;;;;5075211;28;20088;-72
2023/04/29 08:27:22;;;;;;;11.65;3.58;;;22.30;52.10;;;;;;5057562;28;20078;-72
2023/04/29 08:29:47;;;;;;;9.43;3.15;;;22.30;52.10;;;;;;5057566;28;20084;-74
2023/04/29 08:32:13;;;;;;;7.93;2.67;;;22.40;51.90;;;;;;5075495;28;20121;-73
2023/04/29 08:34:40;;;;;;;6.88;2.70;;;22.30;52.10;;;;;;5075166;28;20043;-72
2023/04/29 08:37:06;;;;;;;8.75;2.70;;;22.20;52.20;;;;;;5075687;28;20386;-74
2023/04/29 08:39:32;;;;;;;7.88;3.13;;;22.10;52.50;;;;;;5075810;28;20044;-73
2023/04/29 08:41:58;;;;;;;6.80;2.65;;;22.10;52.70;;;;;;5075633;28;20079;-72
2023/04/29 08:44:28;;;;;;;7.13;3.70;;;22.00;52.80;;;;;;5075655;28;20039;-74
2023/04/29 08:46:56;;;;;;;8.32;2.50;;;21.90;52.70;;;;;;5075155;28;20067;-73
2023/04/29 08:49:22;;;;;;;9.93;3.00;;;21.80;53.00;;;;;;5075458;28;20021;-73
2023/04/29 08:51:50;;;;;;;4.93;2.15;;;21.80;52.90;;;;;;5075392;28;20037;-73
2023/04/29 08:54:16;;;;;;;9.75;2.60;;;21.90;52.80;;;;;;5075245;28;20082;-73
2023/04/29 08:56:45;;;;;;;6.40;2.63;;;22.00;52.80;;;;;;5075202;28;20405;-72
2023/04/29 08:59:16;;;;;;;8.88;2.58;;;22.20;52.70;;;;;;5075260;28;20033;-73
2023/04/29 09:01:43;;;;;;;7.80;2.70;;;22.30;52.20;;;;;;5057107;28;20056;-73
2023/04/29 09:04:19;;;;;;;12.32;3.17;;;22.50;52.10;;;;;;5075246;28;20052;-73
2023/04/29 09:06:46;;;;;;;5.63;2.75;;;22.70;51.90;;;;;;5056977;28;20052;-73
2023/04/29 09:09:13;;;;;;;7.13;2.80;;;22.80;51.80;;;;;;5075062;28;20040;-72
2023/04/29 09:11:39;;;;;;;5.35;2.47;;;22.80;51.80;;;;;;5075153;28;20504;-74
2023/04/29 09:14:07;;;;;;;6.68;2.40;;;22.80;51.80;;;;;;5074916;28;20036;-73
2023/04/29 09:16:34;;;;;;;7.18;2.80;;;22.70;51.50;;;;;;5075063;28;20040;-73
2023/04/29 09:18:59;;;;;;;8.02;2.65;;;22.70;51.50;;;;;;5074980;28;20186;-73
2023/04/29 09:21:27;;;;;;;8.70;2.60;;;22.70;51.70;;;;;;5074634;28;20115;-71
2023/04/29 09:24:03;;;;;;;6.55;2.60;;;22.70;51.60;;;;;;5074350;28;20035;-73
2023/04/29 09:26:47;;;;;;;15.05;2.30;;;22.70;51.80;;;;;;5074702;28;20581;-72
2023/04/29 09:29:14;;;;;;;6.22;2.13;;;22.70;51.80;;;;;;5073851;28;20048;-74
2023/04/29 09:31:41;;;;;;;7.57;2.50;;;22.90;51.80;;;;;;5056219;28;20151;-73
2023/04/29 09:34:07;;;;;;;11.38;2.28;;;23.10;51.70;;;;;;5074251;28;20035;-73
2023/04/29 09:36:50;;;;;;;5.35;2.20;;;23.30;51.20;;;;;;5056035;28;20032;-73
2023/04/29 09:39:17;;;;;;;10.30;2.95;;;23.50;50.10;;;;;;5074695;28;20028;-72
2023/04/29 09:42:01;;;;;;;9.48;2.45;;;23.60;51.00;;;;;;5074774;28;20425;-74
2023/04/29 09:44:34;;;;;;;11.05;2.17;;;23.70;50.80;;;;;;5074653;28;20025;-72
2023/04/29 09:47:02;;;;;;;7.18;2.20;;;23.70;51.00;;;;;;5073931;28;20357;-74
2023/04/29 09:49:32;;;;;;;7.82;2.78;;;23.80;51.20;;;;;;5073961;28;20067;-72
2023/04/29 09:52:00;;;;;;;6.45;2.10;;;23.90;51.50;;;;;;5074362;28;20068;-73
2023/04/29 09:54:27;;;;;;;9.57;2.65;;;23.90;51.80;;;;;;5074174;28;20028;-72
2023/04/29 09:56:55;;;;;;;6.95;2.67;;;23.90;52.00;;;;;;5073790;28;20051;-73
2023/04/29 09:59:22;;;;;;;10.68;4.10;;;23.80;51.60;;;;;;5055768;28;20552;-73
2023/04/29 10:01:53;;;;;;;12.10;4.70;;;23.70;51.90;;;;;;5073967;28;20025;-73
2023/04/29 10:04:20;;;;;;;9.38;3.15;;;23.70;51.20;;;;;;5055799;28;20033;-73
2023/04/29 10:06:49;;;;;;;8.82;3.53;;;23.70;52.00;;;;;;5073936;28;20048;-73
2023/04/29 10:09:16;;;;;;;11.05;5.22;;;23.70;52.20;;;;;;5073860;28;20039;-72
2023/04/29 10:11:52;;;;;;;11.52;3.92;;;23.70;52.50;;;;;;5073933;28;20111;-73
2023/04/29 10:14:21;;;;;;;10.15;3.40;;;23.70;51.60;;;;;;5056215;28;20398;-73
2023/04/29 10:16:56;;;;;;;9.02;2.85;;;23.70;53.00;;;;;;5074213;28;20539;-73
2023/04/29 10:19:31;;;;;;;10.73;3.47;;;23.70;53.30;;;;;;5073869;28;20029;-75
2023/04/29 10:22:04;;;;;;;11.57;3.22;;;23.60;53.30;;;;;;5056788;28;20037;-73
2023/04/29 10:24:31;;;;;;;14.23;2.80;;;23.60;53.80;;;;;;5073929;28;20036;-72
2023/04/29 10:26:58;;;;;;;11.88;2.85;;;23.40;54.00;;;;;;5055681;28;20369;-73
2023/04/29 10:29:27;;;;;;;8.93;3.00;;;23.30;53.70;;;;;;5073731;28;20482;-73
2023/04/29 10:31:54;;;;;;;9.35;2.70;;;23.30;53.60;;;;;;5073694;28;20033;-73
2023/04/29 10:34:22;;;;;;;10.70;3.47;;;23.30;54.00;;;;;;5073688;28;20029;-73
2023/04/29 10:36:48;;;;;;;11.05;2.65;;;23.40;54.70;;;;;;5073745;28;20537;-73
2023/04/29 10:39:25;;;;;;;7.53;2.88;;;23.40;55.00;;;;;;5073743;28;20021;-73
2023/04/29 10:41:52;;;;;;;12.05;2.90;;;23.50;54.90;;;;;;5073155;28;20032;-73
2023/04/29 10:44:18;;;;;;;9.13;2.83;;;23.50;54.60;;;;;;5055607;28;20033;-74
2023/04/29 10:46:43;;;;;;;6.80;2.63;;;23.50;54.30;;;;;;5073453;28;20043;-72
2023/04/29 10:49:10;;;;;;;10.93;3.13;;;23.60;54.10;;;;;;5073660;28;20115;-72
2023/04/29 10:51:38;;;;;;;13.15;3.08;;;23.80;53.30;;;;;;5073368;28;20037;-73
2023/04/29 10:54:13;;;;;;;6.90;2.53;;;23.90;52.20;;;;;;5073347;28;20056;-74
2023/04/29 10:56:53;;;;;;;7.75;2.63;;;24.00;50.40;;;;;;5073587;28;20036;-73
2023/04/29 10:59:41;;;;;;;12.65;2.53;;;24.10;51.20;;;;;;5055373;28;20036;-73
2023/04/29 11:02:09;;;;;;;7.88;3.10;;;24.20;51.00;;;;;;5073522;28;20094;-72
2023/04/29 11:05:11;;;;;;;8.93;3.40;;;24.10;51.00;;;;;;5072903;28;20063;-73
2023/04/29 11:07:37;;;;;;;7.88;2.83;;;23.90;50.10;;;;;;5073011;28;20127;-72
2023/04/29 11:10:02;;;;;;;6.75;2.70;;;23.80;51.70;;;;;;5073146;28;20457;-72
2023/04/29 11:12:28;;;;;;;6.22;2.22;;;23.70;51.70;;;;;;5073021;28;20082;-73
2023/04/29 11:15:03;;;;;;;7.07;2.58;;;23.60;51.40;;;;;;5073217;28;20528;-73
2023/04/29 11:17:36;;;;;;;11.43;2.30;;;23.50;51.10;;;;;;5072606;28;20024;-73
2023/04/29 11:20:02;;;;;;;7.18;2.75;;;23.50;51.30;;;;;;5073058;28;20067;-74
2023/04/29 11:22:29;;;;;;;9.57;2.75;;;23.50;50.90;;;;;;5072683;28;20447;-73
2023/04/29 11:25:00;;;;;;;6.55;2.50;;;23.50;50.60;;;;;;5072803;28;20454;-71
2023/04/29 11:27:33;;;;;;;14.13;3.17;;;23.50;50.50;;;;;;5072724;28;20127;-71
2023/04/29 11:30:01;;;;;;;6.80;2.70;;;23.40;49.30;;;;;;5072618;28;20040;-73
2023/04/29 11:32:32;;;;;;;12.13;3.53;;;23.40;50.10;;;;;;5072812;28;20436;-72
2023/04/29 11:35:15;;;;;;;10.77;2.90;;;23.40;49.90;;;;;;5072894;28;20574;-74
2023/04/29 11:37:43;;;;;;;8.90;4.68;;;23.40;49.20;;;;;;5070646;28;20040;-72
2023/04/29 11:40:10;;;;;;;9.35;2.63;;;23.40;48.90;;;;;;5054205;28;20498;-74
2023/04/29 11:42:42;;;;;;;5.32;2.05;;;23.50;48.00;;;;;;5072206;28;20033;-71
2023/04/29 11:45:08;;;;;;;6.97;2.28;;;23.50;47.80;;;;;;5071811;28;20533;-74
2023/04/29 11:47:34;;;;;;;6.63;2.70;;;23.50;47.30;;;;;;5053681;28;20071;-74
2023/04/29 11:50:02;;;;;;;12.80;2.85;;;23.40;46.40;;;;;;5071613;28;20044;-74
2023/04/29 11:52:28;;;;;;;9.35;2.95;;;23.30;46.90;;;;;;5053458;28;20036;-74
2023/04/29 11:54:54;;;;;;;7.65;2.38;;;23.20;46.80;;;;;;5071943;28;20510;-73
2023/04/29 11:57:19;;;;;;;9.32;3.20;;;23.20;47.00;;;;;;5071979;28;20031;-74
2023/04/29 11:59:46;;;;;;;9.75;3.30;;;23.10;46.90;;;;;;5071854;28;20107;-74
2023/04/29 12:02:12;;;;;;;10.57;2.42;;;23.20;47.10;;;;;;5071925;28;20025;-74
2023/04/29 12:04:48;;;;;;;9.40;2.47;;;23.20;46.40;;;;;;5071787;28;20130;-75
2023/04/29 12:07:15;;;;;;;10.52;2.78;;;23.20;46.30;;;;;;5072041;28;20513;-73
2023/04/29 12:09:42;;;;;;;4.35;1.90;;;23.20;46.90;;;;;;5072466;28;20044;-75
2023/04/29 12:12:08;;;;;;;8.38;3.83;;;23.20;47.10;;;;;;5071096;28;20097;-74
2023/04/29 12:14:34;;;;;;;7.43;3.15;;;23.10;47.60;;;;;;5071483;28;20116;-73
2023/04/29 12:17:00;;;;;;;9.18;2.80;;;23.10;47.80;;;;;;5072029;28;20040;-74
2023/04/29 12:19:26;;;;;;;7.57;2.58;;;23.20;48.60;;;;;;5072116;28;20367;-73
2023/04/29 12:21:52;;;;;;;11.55;5.97;;;23.20;48.70;;;;;;5072310;28;20063;-72
2023/04/29 12:24:20;;;;;;;6.47;2.50;;;23.10;48.90;;;;;;5072320;28;20044;-74
2023/04/29 12:26:45;;;;;;;13.20;2.70;;;23.10;48.90;;;;;;5071791;28;20387;-73
2023/04/29 12:29:13;;;;;;;6.07;2.00;;;23.10;49.30;;;;;;5072085;28;20055;-73
2023/04/29 12:31:38;;;;;;;7.88;2.28;;;23.10;48.70;;;;;;5072446;28;20048;-73
2023/04/29 12:34:04;;;;;;;6.65;2.22;;;23.20;48.70;;;;;;5072170;28;20032;-72
2023/04/29 12:36:31;;;;;;;7.57;2.80;;;23.30;49.10;;;;;;5072080;28;20115;-72
2023/04/29 12:38:58;;;;;;;8.50;2.90;;;23.30;48.60;;;;;;5071655;28;20503;-73
2023/04/29 12:41:36;;;;;;;10.90;3.55;;;23.40;48.50;;;;;;5071754;28;20032;-74