Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:20;;;;;;;7.97;6.15;;;16.70;96.70;;;;;;2058433;28;20031;-74
2021/07/21 00:01:21;;;;;;;7.82;6.47;;;16.80;96.70;;;;;;2049754;28;20031;-74
2021/07/21 00:02:22;;;;;;;9.75;6.28;;;16.80;96.70;;;;;;2050022;28;20583;-74
2021/07/21 00:03:23;;;;;;;7.63;6.40;;;16.80;96.50;;;;;;2058206;28;20031;-73
2021/07/21 00:04:23;;;;;;;8.85;6.40;;;16.70;96.20;;;;;;2058241;28;20034;-75
2021/07/21 00:05:26;;;;;;;8.57;6.20;;;16.70;96.20;;;;;;2058299;28;20027;-74
2021/07/21 00:06:26;;;;;;;8.50;6.30;;;16.80;96.30;;;;;;2057735;28;20133;-75
2021/07/21 00:07:27;;;;;;;6.80;6.10;;;16.80;96.20;;;;;;2057763;28;20070;-74
2021/07/21 00:08:27;;;;;;;7.30;6.15;;;16.70;96.10;;;;;;2058027;28;20121;-75
2021/07/21 00:09:28;;;;;;;8.25;6.18;;;16.80;96.10;;;;;;2057478;28;20041;-74
2021/07/21 00:10:31;;;;;;;7.65;6.07;;;16.80;96.00;;;;;;2057294;28;20587;-74
2021/07/21 00:14:19;;;;;;;6.90;5.97;;;16.80;96.10;;;;;;2058037;28;20042;-74
2021/07/21 00:15:22;;;;;;;7.35;6.13;;;16.70;95.90;;;;;;2057457;28;20082;-74
2021/07/21 00:16:44;;;;;;;8.95;6.22;;;16.70;95.80;;;;;;2048687;28;20027;-75
2021/07/21 00:17:46;;;;;;;8.02;6.30;;;16.70;95.90;;;;;;2052400;28;20121;-74
2021/07/21 00:18:52;;;;;;;7.20;5.82;;;16.70;96.10;;;;;;2057886;28;20015;-74
2021/07/21 00:20:06;;;;;;;9.73;6.10;;;16.70;96.00;;;;;;2058048;28;20030;-75
2021/07/21 00:21:07;;;;;;;7.28;5.97;;;16.70;96.00;;;;;;2057433;28;20023;-74
2021/07/21 00:22:09;;;;;;;7.70;6.13;;;16.70;96.10;;;;;;2057272;28;20106;-74
2021/07/21 00:23:10;;;;;;;7.53;6.32;;;16.70;96.10;;;;;;2057054;28;20137;-74
2021/07/21 00:24:19;;;;;;;7.50;5.80;;;16.70;96.30;;;;;;2057459;28;20673;-73
2021/07/21 00:25:20;;;;;;;6.20;5.60;;;16.70;96.40;;;;;;2057703;28;20474;-72
2021/07/21 00:26:21;;;;;;;6.90;5.63;;;16.70;96.50;;;;;;2057731;28;20031;-74
2021/07/21 00:27:23;;;;;;;7.07;6.00;;;16.70;96.60;;;;;;2058318;28;20037;-72
2021/07/21 00:28:24;;;;;;;6.10;5.50;;;16.70;96.70;;;;;;2058005;28;20550;-73
2021/07/21 00:29:25;;;;;;;7.30;5.88;;;16.70;96.70;;;;;;2057842;28;20031;-73
2021/07/21 00:30:37;;;;;;;9.52;6.35;;;16.70;96.90;;;;;;2058560;28;20022;-73
2021/07/21 00:31:37;;;;;;;8.52;6.05;;;16.70;96.90;;;;;;2057696;28;20086;-74
2021/07/21 00:32:38;;;;;;;8.35;5.95;;;16.70;96.70;;;;;;2057980;28;20034;-73
2021/07/21 00:33:39;;;;;;;7.22;5.93;;;16.70;96.70;;;;;;2057738;28;20042;-73
2021/07/21 00:34:39;;;;;;;6.07;5.47;;;16.70;96.90;;;;;;2057454;28;20506;-74
2021/07/21 00:35:41;;;;;;;7.13;5.72;;;16.60;96.80;;;;;;2056842;28;20089;-79
2021/07/21 00:36:41;;;;;;;7.15;5.82;;;16.60;96.90;;;;;;2058104;28;20094;-74
2021/07/21 00:37:43;;;;;;;7.35;5.72;;;16.60;96.70;;;;;;2058332;28;20157;-73
2021/07/21 00:38:44;;;;;;;6.55;5.45;;;16.60;96.70;;;;;;2057724;28;20018;-73
2021/07/21 00:39:48;;;;;;;7.75;5.72;;;16.60;96.80;;;;;;2049990;28;20034;-74
2021/07/21 00:40:50;;;;;;;8.18;5.85;;;16.70;96.90;;;;;;2057678;28;20482;-73
2021/07/21 00:41:52;;;;;;;6.72;5.70;;;16.60;96.80;;;;;;2050042;28;20521;-73
2021/07/21 00:42:53;;;;;;;6.20;5.60;;;16.70;96.80;;;;;;2049662;28;20503;-74
2021/07/21 00:43:54;;;;;;;7.35;5.85;;;16.60;96.80;;;;;;2057571;28;20015;-74
2021/07/21 00:44:58;;;;;;;6.82;5.50;;;16.60;96.80;;;;;;2057714;28;20027;-73
2021/07/21 00:45:58;;;;;;;8.93;6.03;;;16.70;96.80;;;;;;2057350;28;20043;-74
2021/07/21 00:47:01;;;;;;;8.80;6.15;;;16.60;96.60;;;;;;2058049;28;20037;-73
2021/07/21 00:48:02;;;;;;;10.13;7.05;;;16.70;96.70;;;;;;2057814;28;20026;-74
2021/07/21 00:49:03;;;;;;;8.88;6.72;;;16.70;96.90;;;;;;2057489;28;20031;-73
2021/07/21 00:50:06;;;;;;;9.25;6.93;;;16.70;97.00;;;;;;2049832;28;20131;-74
2021/07/21 00:51:06;;;;;;;9.82;7.25;;;16.60;97.00;;;;;;2049743;28;20384;-74
2021/07/21 00:52:08;;;;;;;10.50;7.65;;;16.60;97.00;;;;;;2050066;28;20104;-73
2021/07/21 00:53:10;;;;;;;9.38;7.50;;;16.60;97.40;;;;;;2057388;28;20752;-75
2021/07/21 00:54:11;;;;;;;10.05;7.75;;;16.60;97.50;;;;;;2057821;28;20034;-74
2021/07/21 00:55:14;;;;;;;8.80;7.32;;;16.60;97.60;;;;;;2049589;28;20077;-73
2021/07/21 00:56:20;;;;;;;8.45;7.55;;;16.60;97.60;;;;;;2041946;28;20637;-74
2021/07/21 00:57:21;;;;;;;10.32;8.10;;;16.60;97.50;;;;;;2050179;28;20043;-74
2021/07/21 00:58:21;;;;;;;10.48;7.90;;;16.60;97.70;;;;;;2057673;28;20034;-73
2021/07/21 00:59:23;;;;;;;11.10;8.30;;;16.60;97.80;;;;;;2057776;28;20037;-74
2021/07/21 01:00:24;;;;;;;13.10;8.13;;;16.60;98.00;;;;;;2057803;28;20023;-73
2021/07/21 01:01:26;;;;;;;10.38;8.20;;;16.60;98.10;;;;;;2058520;28;20106;-73
2021/07/21 01:02:28;;;;;;;11.10;8.38;;;16.60;98.30;;;;;;2056693;28;20042;-74
2021/07/21 01:03:29;;;;;;;8.82;7.88;;;16.60;98.70;;;;;;2049216;28;20073;-73
2021/07/21 01:04:33;;;;;;;10.68;7.72;;;16.60;98.80;;;;;;2057470;28;20118;-74
2021/07/21 01:05:41;;;;;;;11.13;8.60;;;16.50;99.00;;;;;;2057415;28;20501;-73
2021/07/21 01:06:44;;;;;;;12.00;8.50;;;16.50;99.20;;;;;;2058134;28;20023;-72
2021/07/21 01:07:48;;;;;;;9.32;8.10;;;16.50;99.10;;;;;;2058012;28;20019;-73
2021/07/21 01:08:54;;;;;;;9.93;8.27;;;16.50;99.10;;;;;;2058115;28;20026;-72
2021/07/21 01:09:57;;;;;;;10.13;8.43;;;16.50;99.20;;;;;;2057408;28;20037;-73
2021/07/21 01:11:37;;;;;;;10.98;8.55;;;16.50;99.30;;;;;;2049485;28;20169;-73
2021/07/21 01:12:50;;;;;;;11.10;8.60;;;16.40;99.40;;;;;;2046210;29;20042;-73
2021/07/21 01:14:05;;;;;;;12.30;9.05;;;16.40;99.60;;;;;;2048810;29;20070;-73
2021/07/21 01:15:19;;;;;;;10.98;8.45;;;16.40;99.90;;;;;;2046989;29;20094;-73
2021/07/21 01:16:25;;;;;;;11.63;8.93;;;16.40;99.90;;;;;;2041515;29;20042;-73
2021/07/21 01:17:54;;;;;;;10.90;8.63;;;16.40;99.90;;;;;;2048763;29;20043;-75
2021/07/21 01:19:14;;;;;;;10.52;8.70;;;16.30;99.90;;;;;;2049226;28;20063;-73
2021/07/21 01:20:19;;;;;;;;;;;16.30;99.90;;;;;;2046784;28;20031;-73
2021/07/21 01:21:58;;;;;;;10.93;8.73;;;16.30;99.90;;;;;;2056721;28;19910;-76
2021/07/21 01:23:22;;;;;;;10.50;8.10;;;16.30;99.90;;;;;;2053160;28;20614;-72
2021/07/21 01:24:34;;;;;;;10.23;8.77;;;16.30;99.90;;;;;;2051832;28;20027;-76
2021/07/21 01:26:11;;;;;;;10.80;8.45;;;16.30;99.90;;;;;;2050123;28;20465;-76
2021/07/21 01:27:30;;;;;;;9.32;8.27;;;16.30;99.90;;;;;;2051009;28;20038;-75
2021/07/21 01:28:32;;;;;;;10.65;8.95;;;16.30;99.90;;;;;;2056638;28;20412;-75
2021/07/21 01:29:36;;;;;;;10.63;8.32;;;16.30;99.90;;;;;;2056586;28;20023;-75
2021/07/21 01:30:39;;;;;;;10.95;8.52;;;16.30;99.90;;;;;;2056559;28;20023;-75
2021/07/21 01:31:43;;;;;;;9.38;8.05;;;16.30;99.90;;;;;;2048497;28;20023;-75
2021/07/21 01:32:56;;;;;;;10.55;8.38;;;16.20;99.90;;;;;;2041119;28;20024;-75
2021/07/21 01:33:59;;;;;;;10.52;7.82;;;16.30;99.90;;;;;;2056716;28;20034;-75
2021/07/21 01:35:09;;;;;;;10.38;8.35;;;16.30;99.90;;;;;;2057072;28;20564;-75
2021/07/21 01:36:18;;;;;;;12.95;8.20;;;16.30;99.90;;;;;;2055586;28;20502;-75
2021/07/21 01:37:22;;;;;;;11.35;8.15;;;16.30;99.90;;;;;;2056628;28;20120;-75
2021/07/21 01:38:34;;;;;;;11.18;8.18;;;16.30;99.90;;;;;;2057185;28;20552;-75
2021/07/21 01:39:44;;;;;;;9.70;7.90;;;16.30;99.90;;;;;;2056670;28;20023;-76
2021/07/21 01:40:48;;;;;;;10.80;8.07;;;16.40;99.90;;;;;;2048999;28;20034;-75
2021/07/21 01:41:53;;;;;;;9.43;8.20;;;16.30;99.90;;;;;;2056638;28;20023;-75
2021/07/21 01:42:59;;;;;;;9.13;7.60;;;16.40;99.90;;;;;;2056998;28;20069;-76
2021/07/21 01:44:10;;;;;;;9.48;8.02;;;16.40;99.90;;;;;;2056432;28;20031;-75
2021/07/21 01:45:13;;;;;;;10.05;8.20;;;16.40;99.90;;;;;;2050114;28;20090;-75
2021/07/21 01:46:19;;;;;;;10.02;7.80;;;16.40;99.90;;;;;;2048020;28;20103;-75
2021/07/21 01:47:22;;;;;;;9.90;7.88;;;16.40;99.90;;;;;;2056534;28;20015;-73
2021/07/21 01:48:25;;;;;;;8.95;7.93;;;16.40;99.90;;;;;;2048923;28;20035;-72
2021/07/21 01:49:31;;;;;;;10.35;7.97;;;16.40;99.90;;;;;;2049607;28;20028;-73
2021/07/21 01:50:35;;;;;;;10.40;7.68;;;16.40;99.90;;;;;;2056515;28;20055;-75
2021/07/21 01:51:37;;;;;;;10.93;8.20;;;16.40;99.90;;;;;;2056429;28;20034;-76
2021/07/21 01:52:48;;;;;;;9.02;7.93;;;16.40;99.90;;;;;;2057403;28;20048;-73
2021/07/21 01:53:55;;;;;;;9.07;7.82;;;16.40;99.90;;;;;;2057302;28;20034;-73
2021/07/21 01:54:59;;;;;;;12.90;8.30;;;16.40;99.90;;;;;;2057115;28;20379;-73
2021/07/21 01:56:04;;;;;;;9.43;8.00;;;16.40;99.90;;;;;;2056465;28;20554;-73
2021/07/21 01:57:07;;;;;;;11.38;8.63;;;16.50;99.90;;;;;;2057653;28;20031;-72
2021/07/21 01:58:11;;;;;;;11.82;8.55;;;16.40;99.90;;;;;;2056629;28;20462;-74
2021/07/21 01:59:30;;;;;;;10.40;8.73;;;16.40;99.90;;;;;;2057283;28;20085;-73
2021/07/21 02:00:50;;;;;;;11.27;8.75;;;16.40;99.90;;;;;;2048663;28;20515;-76
2021/07/21 02:01:53;;;;;;;9.75;8.65;;;16.50;99.90;;;;;;2051739;28;20035;-73
2021/07/21 02:03:08;;;;;;;12.43;8.57;;;16.50;99.90;;;;;;2050949;28;20142;-73
2021/07/21 02:04:22;;;;;;;10.45;8.68;;;16.50;99.90;;;;;;2049225;28;20036;-73
2021/07/21 02:05:25;;;;;;;12.38;8.45;;;16.40;99.90;;;;;;2043110;28;20028;-73
2021/07/21 02:06:27;;;;;;;10.48;8.32;;;16.40;99.90;;;;;;2048821;28;20552;-73
2021/07/21 02:07:30;;;;;;;11.07;8.73;;;16.40;99.90;;;;;;2057131;28;20031;-73
2021/07/21 02:08:33;;;;;;;10.68;8.93;;;16.40;99.90;;;;;;2056755;28;20058;-73
2021/07/21 02:09:46;;;;;;;11.40;9.23;;;16.40;99.90;;;;;;2056694;28;20379;-73
2021/07/21 02:10:56;;;;;;;11.55;8.23;;;16.40;99.90;;;;;;2056589;28;20037;-73
2021/07/21 02:11:58;;;;;;;10.02;8.50;;;16.40;99.90;;;;;;2056724;28;20027;-73
2021/07/21 02:13:07;;;;;;;11.60;8.45;;;16.40;99.90;;;;;;2048835;28;20498;-73
2021/07/21 02:14:14;;;;;;;10.32;8.15;;;16.40;99.90;;;;;;2050217;28;20035;-73
2021/07/21 02:15:48;;;;;;;11.15;8.18;;;16.40;99.90;;;;;;2052405;28;20019;-75
2021/07/21 02:16:53;;;;;;;11.02;8.60;;;16.40;99.90;;;;;;2056830;28;20030;-75
2021/07/21 02:18:04;;;;;;;9.68;8.13;;;16.40;99.90;;;;;;2056857;28;20521;-76
2021/07/21 02:19:07;;;;;;;9.93;8.10;;;16.40;99.90;;;;;;2056253;28;20054;-76
2021/07/21 02:20:20;;;;;;;10.48;7.90;;;16.40;99.90;;;;;;2056119;28;20057;-75
2021/07/21 02:21:26;;;;;;;9.73;8.40;;;16.40;99.90;;;;;;2056306;28;20506;-75
2021/07/21 02:22:28;;;;;;;9.98;7.82;;;16.40;99.90;;;;;;2056801;28;20054;-76
2021/07/21 02:23:48;;;;;;;10.88;8.30;;;16.40;99.90;;;;;;2056599;28;20043;-76
2021/07/21 02:25:09;;;;;;;9.32;7.97;;;16.40;99.90;;;;;;2056518;28;20035;-76
2021/07/21 02:26:15;;;;;;;8.88;7.93;;;16.40;99.90;;;;;;2056091;28;20410;-76
2021/07/21 02:27:17;;;;;;;11.40;8.40;;;16.40;99.90;;;;;;2056283;28;20383;-74
2021/07/21 02:28:21;;;;;;;13.30;8.57;;;16.40;99.90;;;;;;2056341;28;20430;-75
2021/07/21 02:29:27;;;;;;;9.73;7.93;;;16.40;99.90;;;;;;2048880;28;20391;-76
2021/07/21 02:30:34;;;;;;;10.63;8.10;;;16.40;99.90;;;;;;2056353;28;20498;-73
2021/07/21 02:32:15;;;;;;;10.48;8.05;;;16.40;99.90;;;;;;2056257;28;20110;-76
2021/07/21 02:33:32;;;;;;;10.85;8.45;;;16.40;99.90;;;;;;2051231;28;20084;-75
2021/07/21 02:34:34;;;;;;;10.80;8.18;;;16.40;99.90;;;;;;2056539;28;20062;-74
2021/07/21 02:35:37;;;;;;;9.88;8.25;;;16.40;99.90;;;;;;2056379;28;20390;-74
2021/07/21 02:36:38;;;;;;;11.10;8.10;;;16.40;99.90;;;;;;2055790;28;20053;-74
2021/07/21 02:37:40;;;;;;;11.80;8.73;;;16.40;99.90;;;;;;2056687;28;20027;-73
2021/07/21 02:38:42;;;;;;;12.55;8.68;;;16.40;99.90;;;;;;2048843;28;20562;-76
2021/07/21 02:39:45;;;;;;;9.40;8.02;;;16.30;99.90;;;;;;2056262;28;20015;-75
2021/07/21 02:40:46;;;;;;;13.35;8.32;;;16.40;99.90;;;;;;2057357;28;20030;-76
2021/07/21 02:41:55;;;;;;;9.95;7.90;;;16.40;99.90;;;;;;2056584;28;20038;-74
2021/07/21 02:42:56;;;;;;;9.30;8.25;;;16.40;99.90;;;;;;2056389;28;20162;-76
2021/07/21 02:43:58;;;;;;;9.80;7.88;;;16.40;99.90;;;;;;2057178;28;20039;-76
2021/07/21 02:44:59;;;;;;;9.55;7.82;;;16.40;99.90;;;;;;2048557;28;20498;-75
2021/07/21 02:46:00;;;;;;;10.02;8.35;;;16.40;99.90;;;;;;2048133;28;20114;-76
2021/07/21 02:47:02;;;;;;;8.90;8.00;;;16.40;99.90;;;;;;2040884;29;20044;-75
2021/07/21 02:48:04;;;;;;;10.25;7.68;;;16.40;99.90;;;;;;2033111;29;20024;-75
2021/07/21 02:49:06;;;;;;;11.15;8.75;;;16.40;99.90;;;;;;2040724;28;20059;-75
2021/07/21 02:50:07;;;;;;;9.60;8.02;;;16.40;99.90;;;;;;2048712;28;20051;-75
2021/07/21 02:51:15;;;;;;;9.30;7.70;;;16.40;99.90;;;;;;2057423;28;20030;-76
2021/07/21 02:52:31;;;;;;;12.48;8.27;;;16.40;99.90;;;;;;2056603;28;20038;-73
2021/07/21 02:53:41;;;;;;;10.25;8.10;;;16.40;99.90;;;;;;2050411;28;20051;-76
2021/07/21 02:55:21;;;;;;;9.73;8.00;;;16.40;99.90;;;;;;2056750;28;20043;-76
2021/07/21 02:56:29;;;;;;;11.27;8.10;;;16.40;99.90;;;;;;2056385;28;20059;-75
2021/07/21 02:57:45;;;;;;;8.45;7.60;;;16.40;99.90;;;;;;2057170;28;20034;-76
2021/07/21 02:59:01;;;;;;;10.13;7.60;;;16.40;99.90;;;;;;2057047;28;20098;-76
2021/07/21 03:00:10;;;;;;;8.77;7.68;;;16.40;99.90;;;;;;2056700;28;20058;-76
2021/07/21 03:01:15;;;;;;;9.93;7.28;;;16.40;99.90;;;;;;2048471;29;20027;-76
2021/07/21 03:02:22;;;;;;;9.23;7.25;;;16.40;99.90;;;;;;2042415;28;20484;-76
2021/07/21 03:03:25;;;;;;;9.35;7.18;;;16.40;99.90;;;;;;2049179;28;20126;-76
2021/07/21 03:04:26;;;;;;;8.98;6.80;;;16.40;99.90;;;;;;2056590;28;20035;-75
2021/07/21 03:05:38;;;;;;;9.27;6.97;;;16.40;99.90;;;;;;2049918;28;20515;-76
2021/07/21 03:06:50;;;;;;;10.98;7.10;;;16.40;99.90;;;;;;2056111;28;20438;-76
2021/07/21 03:07:54;;;;;;;8.88;6.85;;;16.40;99.90;;;;;;2049184;28;20126;-79
2021/07/21 03:08:56;;;;;;;8.50;6.85;;;16.40;99.90;;;;;;2049244;28;20583;-76
2021/07/21 03:10:03;;;;;;;11.38;7.03;;;16.40;98.90;;;;;;2056798;28;20030;-76
2021/07/21 03:11:11;;;;;;;8.90;6.50;;;16.40;98.80;;;;;;2056323;28;20031;-74
2021/07/21 03:12:14;;;;;;;7.55;6.53;;;16.40;98.80;;;;;;2048901;28;20596;-74
2021/07/21 03:14:05;;;;;;;9.18;7.07;;;16.50;98.70;;;;;;2055840;28;20073;-75
2021/07/21 03:15:18;;;;;;;10.18;7.03;;;16.50;98.50;;;;;;2054335;28;20046;-76
2021/07/21 03:16:29;;;;;;;8.70;6.60;;;16.40;98.40;;;;;;2056507;28;20089;-76
2021/07/21 03:17:36;;;;;;;6.85;6.15;;;16.50;98.40;;;;;;2056442;28;20825;-76
2021/07/21 03:18:40;;;;;;;8.73;6.95;;;16.50;98.30;;;;;;2049721;28;20039;-76
2021/07/21 03:19:46;;;;;;;8.50;6.93;;;16.50;97.90;;;;;;2056638;28;20023;-76
2021/07/21 03:20:55;;;;;;;8.35;6.80;;;16.50;98.10;;;;;;2056522;28;20023;-78
2021/07/21 03:21:59;;;;;;;7.90;6.63;;;16.50;98.10;;;;;;2049139;28;20066;-76
2021/07/21 03:23:02;;;;;;;7.63;6.20;;;16.50;98.40;;;;;;2048922;28;20039;-76
2021/07/21 03:24:07;;;;;;;6.63;5.88;;;16.50;98.20;;;;;;2049409;28;20031;-76
2021/07/21 03:25:24;;;;;;;6.90;6.20;;;16.50;98.20;;;;;;2050337;28;20066;-75
2021/07/21 03:26:29;;;;;;;7.95;6.80;;;16.50;98.30;;;;;;2055769;28;20039;-75
2021/07/21 03:27:36;;;;;;;9.15;6.50;;;16.50;98.40;;;;;;2048777;28;20059;-76
2021/07/21 03:28:56;;;;;;;7.95;6.30;;;16.50;98.30;;;;;;2052201;28;20488;-75
2021/07/21 03:29:59;;;;;;;8.23;6.63;;;16.50;98.30;;;;;;2057200;28;20035;-74
2021/07/21 03:31:12;;;;;;;8.80;6.60;;;16.50;98.50;;;;;;2048216;28;20031;-75
2021/07/21 03:32:17;;;;;;;7.43;6.45;;;16.50;98.40;;;;;;2050164;28;20122;-75
2021/07/21 03:33:19;;;;;;;6.90;6.00;;;16.60;98.50;;;;;;2056030;28;20031;-75
2021/07/21 03:34:25;;;;;;;9.23;6.82;;;16.50;98.50;;;;;;2056257;28;20035;-74
2021/07/21 03:35:35;;;;;;;8.98;6.72;;;16.60;98.10;;;;;;2056031;28;20131;-75
2021/07/21 03:36:41;;;;;;;8.00;6.50;;;16.60;97.90;;;;;;2055301;28;20029;-74
2021/07/21 03:38:06;;;;;;;8.40;6.80;;;16.50;98.40;;;;;;2047595;28;20052;-75
2021/07/21 03:39:13;;;;;;;9.95;6.90;;;16.60;98.50;;;;;;2055947;28;20039;-75
2021/07/21 03:40:34;;;;;;;9.23;7.38;;;16.60;98.60;;;;;;2050602;28;20019;-75
2021/07/21 03:41:56;;;;;;;8.65;7.43;;;16.60;98.70;;;;;;2050870;28;20152;-75
2021/07/21 03:42:58;;;;;;;8.30;7.32;;;16.50;98.80;;;;;;2048016;28;20525;-74
2021/07/21 03:44:11;;;;;;;8.27;7.32;;;16.50;99.20;;;;;;2049106;28;20044;-75
2021/07/21 03:45:14;;;;;;;8.52;7.25;;;16.60;99.00;;;;;;2048839;28;20567;-75
2021/07/21 03:46:18;;;;;;;8.82;7.05;;;16.60;99.00;;;;;;2048200;28;20059;-76
2021/07/21 03:47:19;;;;;;;8.23;6.75;;;16.60;99.00;;;;;;2055763;28;20027;-79
2021/07/21 03:48:23;;;;;;;10.27;7.30;;;16.60;99.10;;;;;;2056142;28;20047;-75
2021/07/21 03:49:41;;;;;;;9.60;7.22;;;16.60;99.00;;;;;;2056080;28;20023;-75
2021/07/21 03:50:46;;;;;;;7.50;6.65;;;16.60;99.10;;;;;;2056081;28;20019;-75
2021/07/21 03:51:47;;;;;;;8.13;6.78;;;16.60;99.10;;;;;;2055956;28;20107;-75
2021/07/21 03:53:16;;;;;;;8.25;7.20;;;16.60;99.20;;;;;;2055711;28;20039;-75
2021/07/21 03:54:19;;;;;;;8.80;7.18;;;16.60;99.40;;;;;;2056710;28;20019;-75
2021/07/21 03:55:39;;;;;;;8.45;7.35;;;16.60;98.80;;;;;;2056154;28;20098;-74
2021/07/21 03:56:49;;;;;;;;;;;16.60;98.50;;;;;;2049147;28;20031;-75
2021/07/21 03:57:51;;;;;;;10.70;7.25;;;16.60;98.10;;;;;;2048483;28;19914;-74
2021/07/21 03:58:53;;;;;;;8.50;6.80;;;16.60;98.20;;;;;;2056008;28;20023;-74
2021/07/21 03:59:58;;;;;;;8.55;6.70;;;16.60;97.90;;;;;;2048736;28;20019;-73
2021/07/21 04:01:02;;;;;;;9.73;6.95;;;16.60;97.90;;;;;;2048725;28;20031;-73
2021/07/21 04:02:12;;;;;;;8.53;6.90;;;16.60;97.90;;;;;;2055511;28;20533;-74
2021/07/21 04:03:18;;;;;;;8.55;6.80;;;16.60;98.00;;;;;;2055701;28;20341;-73
2021/07/21 04:04:25;;;;;;;8.57;6.47;;;16.70;98.00;;;;;;2056008;28;20528;-75
2021/07/21 04:05:27;;;;;;;11.10;7.00;;;16.70;97.90;;;;;;2048078;28;20042;-75
2021/07/21 04:06:36;;;;;;;9.15;7.03;;;16.70;97.60;;;;;;2055178;28;20077;-75
2021/07/21 04:07:45;;;;;;;10.20;6.70;;;16.70;97.80;;;;;;2056467;28;20027;-75
2021/07/21 04:08:49;;;;;;;9.55;6.80;;;16.70;98.30;;;;;;2056505;28;20548;-76
2021/07/21 04:09:53;;;;;;;10.07;7.00;;;16.80;97.90;;;;;;2048323;28;20023;-75
2021/07/21 04:10:56;;;;;;;8.57;6.40;;;16.80;97.80;;;;;;2056364;28;20134;-76
2021/07/21 04:12:04;;;;;;;9.77;6.70;;;16.70;97.40;;;;;;2048879;28;20031;-75
2021/07/21 04:13:27;;;;;;;8.00;6.57;;;16.80;97.20;;;;;;2056419;28;20514;-74
2021/07/21 04:14:52;;;;;;;8.80;6.65;;;16.80;97.00;;;;;;2056230;28;20035;-75
2021/07/21 04:16:15;;;;;;;8.52;6.90;;;16.80;96.90;;;;;;2050541;28;20050;-75
2021/07/21 04:17:19;;;;;;;10.60;6.70;;;16.80;96.70;;;;;;2055878;28;20092;-77
2021/07/21 04:18:23;;;;;;;7.57;6.35;;;16.90;96.60;;;;;;2048307;28;20031;-75
2021/07/21 04:19:25;;;;;;;8.68;6.68;;;16.90;96.60;;;;;;2048795;28;20111;-76
2021/07/21 04:20:28;;;;;;;11.50;6.65;;;16.90;96.40;;;;;;2056137;28;20039;-75
2021/07/21 04:21:30;;;;;;;7.95;6.60;;;16.80;96.10;;;;;;2056423;28;20034;-74
2021/07/21 04:22:33;;;;;;;11.85;6.93;;;16.90;96.10;;;;;;2056368;28;20034;-79
2021/07/21 04:23:38;;;;;;;8.50;6.75;;;16.90;95.40;;;;;;2047728;28;20072;-75
2021/07/21 04:24:44;;;;;;;7.68;6.65;;;16.90;95.20;;;;;;2048895;28;20059;-74
2021/07/21 04:25:45;;;;;;;7.32;5.90;;;16.90;95.20;;;;;;2056181;28;20571;-75
2021/07/21 04:26:49;;;;;;;8.95;6.10;;;17.00;94.70;;;;;;2055643;28;20095;-75
2021/07/21 04:27:53;;;;;;;6.85;5.53;;;17.00;94.50;;;;;;2048263;28;20019;-74
2021/07/21 04:28:58;;;;;;;7.82;6.00;;;17.00;94.00;;;;;;2048870;28;20106;-75
2021/07/21 04:30:00;;;;;;;7.10;5.75;;;17.00;93.80;;;;;;2056448;28;20107;-74
2021/07/21 04:31:01;;;;;;;8.40;6.10;;;17.00;93.60;;;;;;2055846;28;20023;-74
2021/07/21 04:32:09;;;;;;;9.13;6.90;;;17.00;93.30;;;;;;2048652;28;20102;-75
2021/07/21 04:33:12;;;;;;;9.05;6.32;;;17.00;92.80;;;;;;2055618;28;20690;-75
2021/07/21 04:34:17;;;;;;;8.15;6.32;;;17.00;92.70;;;;;;2047971;28;20043;-74
2021/07/21 04:35:17;;;;;;;7.28;5.97;;;17.00;92.90;;;;;;2055748;28;20014;-74
2021/07/21 04:36:26;;;;;;;7.78;6.03;;;17.00;93.00;;;;;;2055662;28;20118;-74
2021/07/21 04:37:28;;;;;;;7.90;6.30;;;17.10;93.20;;;;;;2057152;28;20584;-74
2021/07/21 04:38:35;;;;;;;7.55;6.38;;;17.10;93.30;;;;;;2057376;28;20457;-74
2021/07/21 04:39:43;;;;;;;11.45;6.32;;;17.20;93.30;;;;;;2057741;28;20019;-74
2021/07/21 04:41:23;;;;;;;9.57;6.40;;;17.20;93.40;;;;;;2057372;28;20027;-75
2021/07/21 04:42:32;;;;;;;9.45;6.45;;;17.20;93.50;;;;;;2058226;28;20111;-77
2021/07/21 04:43:34;;;;;;;8.32;6.20;;;17.20;93.30;;;;;;2058024;28;20034;-75
2021/07/21 04:44:38;;;;;;;10.10;6.70;;;17.20;93.10;;;;;;2057438;28;20019;-75
2021/07/21 04:45:46;;;;;;;10.90;6.40;;;17.30;92.90;;;;;;2049611;28;20031;-74
2021/07/21 04:46:53;;;;;;;9.68;6.85;;;17.30;92.00;;;;;;2049676;28;20054;-75
2021/07/21 04:47:55;;;;;;;10.45;6.47;;;17.30;92.00;;;;;;2057658;28;20015;-76
2021/07/21 04:49:00;;;;;;;11.27;6.30;;;17.30;91.90;;;;;;2049985;28;20038;-75
2021/07/21 04:50:04;;;;;;;8.23;6.32;;;17.30;91.70;;;;;;2049715;28;20059;-74
2021/07/21 04:51:08;;;;;;;11.95;6.68;;;17.40;91.80;;;;;;2057458;28;20418;-75
2021/07/21 04:52:12;;;;;;;9.70;6.38;;;17.40;92.10;;;;;;2057235;28;20130;-74
2021/07/21 04:53:14;;;;;;;9.02;5.85;;;17.40;92.10;;;;;;2057323;28;20054;-76
2021/07/21 04:54:17;;;;;;;10.73;6.15;;;17.50;92.00;;;;;;2057616;28;20042;-76
2021/07/21 04:55:19;;;;;;;7.10;5.82;;;17.50;91.80;;;;;;2057689;28;20031;-76
2021/07/21 04:56:20;;;;;;;8.32;5.88;;;17.60;91.70;;;;;;2056333;28;20478;-75
2021/07/21 04:57:22;;;;;;;9.23;6.53;;;17.60;91.50;;;;;;2056847;28;20034;-75
2021/07/21 04:58:41;;;;;;;;;;;17.60;91.30;;;;;;2057119;28;20879;-75
2021/07/21 04:59:46;;;;;;;7.72;6.00;;;17.60;91.20;;;;;;2049527;28;19907;-72
2021/07/21 05:00:51;;;;;;;11.70;6.43;;;17.60;91.10;;;;;;2057108;28;20030;-75
2021/07/21 05:01:54;;;;;;;8.20;5.97;;;17.60;91.20;;;;;;2056993;28;20027;-73
2021/07/21 05:02:57;;;;;;;10.85;6.28;;;17.70;91.20;;;;;;2056973;28;20263;-74
2021/07/21 05:03:58;;;;;;;9.68;6.30;;;17.70;91.10;;;;;;2057936;28;20089;-74
2021/07/21 05:05:16;;;;;;;9.57;6.05;;;17.70;91.10;;;;;;2057217;28;20520;-74
2021/07/21 05:06:31;;;;;;;10.77;6.40;;;17.70;91.10;;;;;;2056953;28;20444;-74
2021/07/21 05:07:32;;;;;;;10.13;6.22;;;17.70;91.20;;;;;;2057779;28;20494;-76
2021/07/21 05:08:42;;;;;;;8.05;6.22;;;17.70;91.30;;;;;;2057661;28;20556;-74
2021/07/21 05:09:52;;;;;;;12.30;6.63;;;17.80;91.40;;;;;;2057634;28;20101;-74
2021/07/21 05:10:56;;;;;;;8.38;6.50;;;17.80;91.00;;;;;;2058163;28;20039;-73
2021/07/21 05:11:58;;;;;;;10.85;6.82;;;17.90;90.80;;;;;;2057154;28;20037;-74
2021/07/21 05:13:00;;;;;;;11.68;6.63;;;17.90;89.50;;;;;;2056836;28;20086;-74
2021/07/21 05:14:06;;;;;;;11.40;6.35;;;18.00;89.20;;;;;;2057357;28;20027;-74
2021/07/21 05:15:21;;;;;;;11.30;6.55;;;18.00;89.50;;;;;;2057398;28;20482;-74
2021/07/21 05:16:23;;;;;;;10.80;6.68;;;18.00;89.30;;;;;;2056753;28;20109;-75
2021/07/21 05:17:24;;;;;;;8.88;6.18;;;18.10;89.30;;;;;;2057274;28;20019;-74
2021/07/21 05:18:24;;;;;;;6.90;5.82;;;18.10;89.50;;;;;;2057396;28;20421;-74
2021/07/21 05:19:30;;;;;;;12.07;6.60;;;18.10;89.60;;;;;;2049762;28;20031;-74
2021/07/21 05:20:31;;;;;;;7.15;6.18;;;18.10;89.70;;;;;;2056941;28;20027;-74
2021/07/21 05:21:34;;;;;;;9.45;6.40;;;18.10;89.90;;;;;;2057696;28;20022;-74
2021/07/21 05:22:35;;;;;;;8.85;5.90;;;18.10;89.40;;;;;;2058187;28;20128;-74
2021/07/21 05:23:36;;;;;;;8.70;6.30;;;18.10;90.00;;;;;;2057687;28;20482;-73
2021/07/21 05:24:39;;;;;;;8.25;6.20;;;18.10;89.40;;;;;;2057404;28;20051;-74
2021/07/21 05:25:40;;;;;;;10.23;6.20;;;18.10;89.40;;;;;;2049275;28;20042;-73
2021/07/21 05:27:04;;;;;;;10.82;6.80;;;18.10;89.00;;;;;;2056558;28;20486;-73
2021/07/21 05:28:07;;;;;;;11.63;7.15;;;18.10;88.60;;;;;;2049532;28;20039;-73
2021/07/21 05:29:09;;;;;;;12.13;7.00;;;18.00;88.70;;;;;;2057064;28;20030;-76
2021/07/21 05:30:28;;;;;;;8.68;6.30;;;18.00;89.00;;;;;;2057389;28;20426;-73
2021/07/21 05:31:48;;;;;;;7.80;6.50;;;18.00;89.30;;;;;;2056707;28;20027;-73
2021/07/21 05:33:11;;;;;;;;;;;18.00;89.30;;;;;;2050559;28;20031;-74
2021/07/21 05:34:13;;;;;;;9.40;6.80;;;18.10;89.80;;;;;;2057800;28;20432;-74
2021/07/21 05:35:14;;;;;;;10.90;6.80;;;18.10;89.90;;;;;;2056796;28;20094;-75
2021/07/21 05:36:31;;;;;;;10.23;6.75;;;18.20;89.90;;;;;;2056461;28;20418;-74
2021/07/21 05:37:32;;;;;;;8.02;6.40;;;18.20;88.00;;;;;;2057220;28;20038;-73
2021/07/21 05:38:38;;;;;;;6.95;6.22;;;18.20;88.10;;;;;;2057689;28;20035;-74
2021/07/21 05:39:39;;;;;;;12.18;6.65;;;18.20;87.90;;;;;;2057107;28;20053;-73
2021/07/21 05:40:40;;;;;;;10.77;6.60;;;18.20;88.00;;;;;;2056987;28;20093;-74
2021/07/21 05:41:56;;;;;;;12.07;6.60;;;18.20;87.80;;;;;;2057615;28;20031;-72
2021/07/21 05:42:58;;;;;;;11.98;6.63;;;18.30;87.90;;;;;;2056703;28;20061;-74
2021/07/21 05:44:03;;;;;;;12.13;8.73;;;18.30;87.20;;;;;;2049612;28;20539;-73
2021/07/21 05:45:12;;;;;;;8.55;6.97;;;18.30;87.40;;;;;;2057541;28;20030;-74
2021/07/21 05:46:13;;;;;;;12.90;6.97;;;18.30;87.00;;;;;;2049451;28;20159;-72
2021/07/21 05:47:16;;;;;;;12.32;7.00;;;18.30;84.70;;;;;;2049216;28;20027;-75
2021/07/21 05:48:17;;;;;;;10.55;6.72;;;18.20;85.60;;;;;;2056883;28;20048;-74
2021/07/21 05:49:38;;;;;;;11.77;7.25;;;18.20;85.40;;;;;;2056459;28;20057;-74