Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:03:12;;;;;;;1.35;1.10;;;20.10;99.60;;;;;;10136786;28;20031;-63
2022/06/25 00:08:02;;;;;;;1.98;1.60;;;20.10;99.60;;;;;;10136445;28;20072;-65
2022/06/25 00:12:53;;;;;;;1.65;1.17;;;20.10;99.60;;;;;;10136824;28;20032;-64
2022/06/25 00:17:44;;;;;;;3.33;1.50;;;20.10;99.70;;;;;;10136618;28;20380;-65
2022/06/25 00:22:35;;;;;;;4.18;1.60;;;20.20;99.50;;;;;;10134841;28;20085;-67
2022/06/25 00:27:26;;;;;;;3.85;1.70;;;20.20;99.50;;;;;;10136736;28;20115;-68
2022/06/25 00:32:16;;;;;;;2.97;1.13;;;20.10;99.60;;;;;;10131689;28;20048;-67
2022/06/25 00:37:07;;;;;;;1.90;1.60;;;20.10;99.50;;;;;;10112257;28;20395;-68
2022/06/25 00:41:58;;;;;;;2.58;1.27;;;20.10;99.40;;;;;;10134874;28;20058;-67
2022/06/25 00:46:49;;;;;;;9.85;1.38;;;20.00;99.50;;;;;;10134569;28;20201;-66
2022/06/25 00:51:41;;;;;;;3.05;1.23;;;20.00;99.60;;;;;;10130383;28;20024;-67
2022/06/25 00:56:35;;;;;;;2.47;1.08;;;20.00;99.60;;;;;;10139320;28;20047;-68
2022/06/25 01:01:26;;;;;;;6.60;1.30;;;19.90;99.50;;;;;;10111523;28;20145;-68
2022/06/25 01:06:18;;;;;;;3.45;1.55;;;19.90;99.60;;;;;;10133845;28;20458;-66
2022/06/25 01:11:10;;;;;;;4.25;2.00;;;20.00;99.40;;;;;;10134070;28;20498;-67
2022/06/25 01:16:01;;;;;;;2.30;1.20;;;19.90;99.40;;;;;;10134607;28;20033;-67
2022/06/25 01:20:52;;;;;;;1.75;1.30;;;20.00;99.30;;;;;;10133329;28;20036;-68
2022/06/25 01:25:44;;;;;;;1.23;1.08;;;19.90;99.30;;;;;;10132842;28;20024;-68
2022/06/25 01:30:36;;;;;;;3.13;1.13;;;19.70;99.40;;;;;;10133667;28;20130;-67
2022/06/25 01:35:27;;;;;;;3.25;1.30;;;19.70;99.40;;;;;;10133109;28;20279;-68
2022/06/25 01:40:18;;;;;;;1.95;1.30;;;19.70;99.30;;;;;;10132812;28;20090;-67
2022/06/25 01:45:09;;;;;;;2.88;1.13;;;19.60;99.70;;;;;;10132587;28;20017;-66
2022/06/25 01:50:00;;;;;;;1.88;1.50;;;19.70;99.50;;;;;;10133567;28;20035;-68
2022/06/25 01:54:52;;;;;;;2.20;1.73;;;19.60;99.40;;;;;;10132476;28;20031;-67
2022/06/25 01:59:46;;;;;;;4.03;1.50;;;19.60;99.40;;;;;;10132169;28;20043;-66
2022/06/25 02:04:37;;;;;;;2.45;1.33;;;19.60;99.40;;;;;;10131075;28;20033;-68
2022/06/25 02:09:28;;;;;;;1.85;1.38;;;19.50;99.70;;;;;;10113402;28;20511;-68
2022/06/25 02:14:18;;;;;;;2.47;1.88;;;19.50;99.50;;;;;;10131554;28;20108;-66
2022/06/25 02:19:09;;;;;;;3.38;1.75;;;19.50;99.40;;;;;;10132423;28;20055;-67
2022/06/25 02:24:00;;;;;;;2.50;1.20;;;19.40;99.50;;;;;;10137126;28;20028;-67
2022/06/25 02:28:50;;;;;;;2.83;1.85;;;19.30;99.70;;;;;;10132617;28;20541;-67
2022/06/25 02:33:41;;;;;;;2.42;1.50;;;19.40;99.60;;;;;;10113786;28;20036;-67
2022/06/25 02:38:32;;;;;;;3.65;1.50;;;19.40;99.60;;;;;;10132291;28;20694;-65
2022/06/25 02:43:22;;;;;;;1.77;1.48;;;19.30;99.70;;;;;;10134439;28;20074;-67
2022/06/25 02:48:13;;;;;;;1.75;1.60;;;19.20;99.70;;;;;;10140099;28;20056;-69
2022/06/25 02:53:04;;;;;;;3.22;1.83;;;19.30;99.70;;;;;;10138737;28;20491;-68
2022/06/25 03:03:04;;;;;;;2.90;1.50;;;19.20;99.80;;;;;;10132538;28;20035;-66
2022/06/25 03:07:55;;;;;;;3.17;1.35;;;19.20;99.70;;;;;;10136356;28;20502;-67
2022/06/25 03:12:45;;;;;;;4.75;1.55;;;19.20;99.70;;;;;;10134482;28;20041;-68
2022/06/25 03:17:36;;;;;;;2.30;1.75;;;19.20;99.70;;;;;;10133176;28;20490;-67
2022/06/25 03:22:27;;;;;;;2.85;1.60;;;19.20;99.70;;;;;;10138345;28;20024;-68
2022/06/25 03:27:17;;;;;;;2.17;1.60;;;19.10;99.80;;;;;;10137659;28;20025;-67
2022/06/25 03:32:08;;;;;;;3.75;1.77;;;19.20;99.80;;;;;;10137647;28;20546;-66
2022/06/25 03:36:59;;;;;;;2.53;1.83;;;19.20;99.80;;;;;;10141357;28;20254;-67
2022/06/25 03:41:49;;;;;;;2.30;1.90;;;19.10;99.80;;;;;;10138522;28;20487;-67
2022/06/25 03:46:40;;;;;;;3.00;1.85;;;19.20;99.80;;;;;;10137735;28;20112;-67
2022/06/25 03:51:31;;;;;;;1.70;1.08;;;19.40;99.60;;;;;;10137034;28;20032;-67
2022/06/25 03:56:22;;;;;;;2.15;1.23;;;19.40;99.50;;;;;;10117094;28;20241;-68
2022/06/25 04:01:14;;;;;;;1.50;1.23;;;19.40;99.50;;;;;;10135910;28;20066;-67
2022/06/25 04:06:06;;;;;;;2.83;1.38;;;19.40;99.50;;;;;;10137442;28;20272;-67
2022/06/25 04:10:57;;;;;;;2.28;1.10;;;19.50;99.50;;;;;;10136166;28;20046;-67
2022/06/25 04:15:47;;;;;;;1.95;1.10;;;19.30;99.50;;;;;;10135998;28;20378;-67
2022/06/25 04:20:38;;;;;;;2.55;1.52;;;19.30;99.50;;;;;;10118185;28;21073;-66
2022/06/25 04:25:29;;;;;;;2.63;1.08;;;19.30;99.50;;;;;;10135786;28;20021;-67
2022/06/25 04:30:20;;;;;;;1.80;1.20;;;19.40;99.40;;;;;;10134819;28;20085;-66
2022/06/25 04:35:10;;;;;;;1.95;1.30;;;19.50;99.30;;;;;;10135234;28;20077;-67
2022/06/25 04:40:01;;;;;;;2.17;1.35;;;19.50;99.30;;;;;;10134989;28;20202;-65
2022/06/25 04:44:52;;;;;;;1.88;1.30;;;19.40;99.40;;;;;;10135368;28;20100;-66
2022/06/25 04:49:42;;;;;;;2.13;1.20;;;19.60;99.30;;;;;;10140552;28;20499;-66
2022/06/25 04:54:33;;;;;;;3.97;1.48;;;19.50;99.30;;;;;;10134831;28;20169;-66
2022/06/25 04:59:24;;;;;;;3.20;1.50;;;19.60;99.20;;;;;;10134144;28;20040;-66
2022/06/25 05:04:15;;;;;;;2.85;1.70;;;19.70;99.10;;;;;;10133661;28;20017;-66
2022/06/25 05:09:05;;;;;;;1.45;1.10;;;19.70;99.10;;;;;;10132236;28;20457;-66
2022/06/25 05:13:56;;;;;;;1.55;1.25;;;19.80;99.30;;;;;;10133158;28;20021;-67
2022/06/25 05:18:48;;;;;;;1.17;1.08;;;19.80;98.80;;;;;;10133313;28;20054;-67
2022/06/25 05:23:38;;;;;;;2.15;1.05;;;19.90;98.80;;;;;;10133313;28;20104;-67
2022/06/25 05:28:29;;;;;;;2.47;1.33;;;20.00;98.70;;;;;;10133363;28;20107;-66
2022/06/25 05:33:19;;;;;;;1.67;1.13;;;20.10;98.60;;;;;;10133449;28;20050;-66
2022/06/25 05:38:10;;;;;;;3.22;1.38;;;20.20;98.60;;;;;;10133418;28;20032;-67
2022/06/25 05:43:01;;;;;;;1.48;1.02;;;20.20;98.50;;;;;;10133016;28;20063;-65
2022/06/25 05:47:52;;;;;;;1.35;0.90;;;20.20;98.50;;;;;;10133150;28;20160;-68
2022/06/25 05:52:42;;;;;;;2.17;1.30;;;20.10;98.70;;;;;;10132691;28;20024;-67
2022/06/25 05:57:33;;;;;;;2.20;1.27;;;20.20;98.60;;;;;;10116202;28;20200;-66
2022/06/25 06:02:26;;;;;;;1.90;1.30;;;20.40;98.50;;;;;;10134591;28;20025;-67
2022/06/25 06:07:16;;;;;;;3.20;1.60;;;20.40;98.30;;;;;;10133364;28;20016;-66
2022/06/25 06:12:07;;;;;;;2.88;1.30;;;20.40;98.20;;;;;;10132925;28;20078;-67
2022/06/25 06:16:58;;;;;;;1.30;1.00;;;20.40;98.20;;;;;;10132335;28;20047;-67
2022/06/25 06:21:48;;;;;;;2.53;1.25;;;20.40;98.10;;;;;;10139016;28;20099;-67
2022/06/25 06:26:39;;;;;;;1.35;0.90;;;20.50;98.00;;;;;;10139021;28;20102;-67
2022/06/25 06:31:31;;;;;;;1.08;0.98;;;20.60;97.90;;;;;;10142129;28;20033;-66
2022/06/25 06:36:22;;;;;;;1.52;1.13;;;20.80;97.80;;;;;;10123875;28;20040;-68
2022/06/25 06:41:19;;;;;;;1.95;1.00;;;20.90;97.70;;;;;;10142243;28;20039;-67
2022/06/25 06:46:09;;;;;;;6.90;2.15;;;21.10;97.50;;;;;;10148357;28;20103;-66
2022/06/25 06:51:00;;;;;;;1.30;1.10;;;21.20;97.30;;;;;;10144169;28;20471;-66
2022/06/25 06:55:51;;;;;;;1.40;0.95;;;21.30;97.20;;;;;;10140085;28;20296;-67
2022/06/25 07:00:41;;;;;;;1.15;0.70;;;21.30;97.00;;;;;;10139771;28;20063;-67
2022/06/25 07:05:32;;;;;;;1.40;1.02;;;21.50;96.80;;;;;;10140240;28;20147;-66
2022/06/25 07:10:23;;;;;;;2.47;0.95;;;21.60;96.50;;;;;;10138873;28;20059;-66
2022/06/25 07:15:13;;;;;;;1.20;1.02;;;21.80;96.40;;;;;;10140218;28;20028;-67
2022/06/25 07:20:05;;;;;;;1.45;0.85;;;21.80;96.20;;;;;;10141740;28;20040;-67
2022/06/25 07:24:58;;;;;;;7.82;2.63;;;21.90;96.00;;;;;;10144251;28;20021;-67
2022/06/25 07:29:48;;;;;;;0.80;0.77;;;22.10;95.90;;;;;;10137200;28;20020;-67
2022/06/25 07:34:39;;;;;;;2.20;0.95;;;22.20;95.70;;;;;;10133563;28;20032;-66
2022/06/25 07:39:30;;;;;;;1.30;0.80;;;22.10;95.50;;;;;;10138476;28;20502;-67
2022/06/25 07:44:20;;;;;;;1.35;0.88;;;22.10;95.50;;;;;;10137996;28;20025;-67
2022/06/25 07:49:11;;;;;;;2.28;1.70;;;22.20;95.30;;;;;;10137636;28;20476;-68
2022/06/25 07:54:02;;;;;;;2.83;0.80;;;22.40;95.10;;;;;;10103676;28;20025;-67
2022/06/25 07:58:53;;;;;;;0.77;0.57;;;22.50;94.90;;;;;;10119346;28;20043;-66
2022/06/25 08:03:44;;;;;;;0.93;0.70;;;22.70;94.70;;;;;;10114863;28;20453;-67
2022/06/25 08:08:34;;;;;;;1.13;0.70;;;22.70;94.60;;;;;;10135447;28;20143;-66
2022/06/25 08:13:26;;;;;;;1.63;0.50;;;22.80;94.40;;;;;;10136848;28;20440;-68
2022/06/25 08:18:17;;;;;;;0.80;0.70;;;22.80;94.40;;;;;;10136381;28;20029;-67
2022/06/25 08:23:08;;;;;;;0.82;0.82;;;22.80;94.20;;;;;;10139703;28;20112;-66
2022/06/25 08:27:58;;;;;;;4.95;1.10;;;22.80;94.20;;;;;;10133592;28;20528;-66
2022/06/25 08:32:49;;;;;;;0.77;0.60;;;22.90;94.10;;;;;;10132935;28;20054;-64
2022/06/25 08:37:44;;;;;;;1.77;1.17;;;23.10;93.80;;;;;;10134911;28;20040;-65
2022/06/25 08:42:36;;;;;;;1.65;1.05;;;23.20;93.60;;;;;;10135266;28;20021;-64
2022/06/25 08:47:27;;;;;;;1.05;0.90;;;23.30;93.60;;;;;;10136014;28;20082;-66
2022/06/25 08:52:19;;;;;;;1.08;0.90;;;23.50;93.50;;;;;;10116909;28;20380;-59
2022/06/25 08:57:09;;;;;;;1.80;0.95;;;23.50;93.40;;;;;;10129543;28;20613;-64
2022/06/25 09:02:00;;;;;;;1.80;0.88;;;23.70;93.20;;;;;;10118761;28;20036;-62
2022/06/25 09:06:51;;;;;;;2.58;0.90;;;23.70;93.10;;;;;;10131638;28;20510;-63
2022/06/25 09:11:53;;;;;;;0.85;0.60;;;23.50;93.10;;;;;;10126087;28;20056;-61
2022/06/25 09:16:57;;;;;;;1.08;0.85;;;23.50;93.00;;;;;;10130911;28;20041;-61
2022/06/25 09:21:49;;;;;;;1.20;0.98;;;23.60;92.90;;;;;;10132034;28;20028;-60
2022/06/25 09:26:50;;;;;;;1.55;0.85;;;23.80;92.80;;;;;;10133381;28;20028;-62
2022/06/25 09:31:41;;;;;;;13.73;1.20;;;23.90;92.50;;;;;;10125417;28;20078;-64
2022/06/25 09:36:32;;;;;;;2.08;0.75;;;23.90;92.60;;;;;;10132625;28;20044;-64
2022/06/25 09:41:23;;;;;;;2.00;1.48;;;23.90;92.40;;;;;;10132871;28;20538;-61
2022/06/25 09:46:14;;;;;;;2.08;1.20;;;24.00;92.10;;;;;;10120988;28;20616;-61
2022/06/25 09:51:16;;;;;;;2.15;1.00;;;24.30;92.00;;;;;;10134034;28;20749;-62
2022/06/25 09:56:08;;;;;;;2.92;1.20;;;24.40;91.80;;;;;;10134972;28;20063;-64
2022/06/25 10:00:59;;;;;;;1.73;1.63;;;24.50;91.70;;;;;;10133415;28;20051;-63
2022/06/25 10:05:52;;;;;;;2.55;1.10;;;24.70;91.50;;;;;;10118312;28;20663;-62
2022/06/25 10:10:46;;;;;;;2.05;1.67;;;24.70;91.40;;;;;;10132255;28;20094;-62
2022/06/25 10:15:38;;;;;;;1.80;1.02;;;24.70;91.20;;;;;;10107727;28;20082;-61
2022/06/25 10:20:30;;;;;;;3.30;0.90;;;24.80;91.00;;;;;;10132712;28;20287;-64
2022/06/25 10:25:23;;;;;;;1.77;0.98;;;24.90;90.70;;;;;;10132893;28;20048;-62
2022/06/25 10:30:34;;;;;;;1.17;0.87;;;24.90;90.80;;;;;;10123197;28;20025;-62
2022/06/25 10:35:34;;;;;;;1.35;1.25;;;25.10;90.50;;;;;;10132908;28;20025;-62
2022/06/25 10:40:25;;;;;;;1.27;1.17;;;25.20;90.20;;;;;;10131745;28;20028;-62
2022/06/25 10:45:16;;;;;;;0.98;0.88;;;25.20;90.30;;;;;;10117055;28;20020;-63
2022/06/25 10:50:28;;;;;;;1.90;1.10;;;25.30;89.80;;;;;;10138442;28;20024;-62
2022/06/25 10:55:19;;;;;;;2.80;1.10;;;25.20;89.00;;;;;;10138643;28;20107;-62
2022/06/25 11:00:13;;;;;;;2.35;0.88;;;25.20;89.10;;;;;;10135512;28;20117;-61
2022/06/25 11:05:17;;;;;;;1.25;0.93;;;25.50;88.70;;;;;;10141628;28;20017;-61
2022/06/25 11:10:08;;;;;;;;;;;25.70;87.80;;;;;;10143323;28;20469;-63
2022/06/25 11:15:08;;;;;;;2.67;1.33;;;25.90;87.70;;;;;;10139627;28;19908;-63
2022/06/25 11:20:10;;;;;;;1.88;1.00;;;25.90;87.90;;;;;;10138456;28;20029;-63
2022/06/25 11:30:13;;;;;;;3.15;2.03;;;25.90;87.70;;;;;;10122184;28;20098;-62
2022/06/25 11:35:05;;;;;;;2.58;1.35;;;26.00;87.10;;;;;;10138081;28;20816;-63
2022/06/25 11:39:55;;;;;;;2.22;0.93;;;26.20;86.60;;;;;;10137916;28;20039;-64
2022/06/25 11:44:55;;;;;;;0.82;0.80;;;26.60;85.60;;;;;;10138108;28;20025;-62
2022/06/25 11:49:46;;;;;;;1.35;0.90;;;26.50;84.70;;;;;;10128316;28;20513;-61
2022/06/25 11:54:40;;;;;;;1.98;1.00;;;26.60;84.50;;;;;;10137587;28;20056;-62
2022/06/25 11:59:33;;;;;;;1.13;1.00;;;26.60;83.70;;;;;;10137433;28;20375;-61
2022/06/25 12:04:24;;;;;;;1.20;1.02;;;26.60;83.40;;;;;;10137101;28;20026;-61
2022/06/25 12:09:17;;;;;;;1.67;1.08;;;27.00;82.50;;;;;;10137190;28;20053;-62
2022/06/25 12:14:08;;;;;;;1.35;0.90;;;27.20;81.70;;;;;;10105973;28;20419;-60
2022/06/25 12:18:58;;;;;;;1.00;0.82;;;27.20;81.80;;;;;;10132665;28;20033;-62
2022/06/25 12:23:52;;;;;;;3.13;1.38;;;27.40;81.90;;;;;;10133662;28;20173;-61
2022/06/25 12:28:44;;;;;;;0.98;0.80;;;28.20;82.10;;;;;;10107842;28;20090;-63
2022/06/25 12:33:34;;;;;;;1.30;0.90;;;28.80;80.40;;;;;;10135682;28;20033;-62
2022/06/25 12:38:25;;;;;;;1.02;0.70;;;29.20;79.70;;;;;;10137899;28;20028;-62
2022/06/25 12:43:17;;;;;;;1.52;1.02;;;29.60;79.10;;;;;;10137010;28;20055;-63
2022/06/25 12:48:11;;;;;;;0.80;0.80;;;30.10;78.60;;;;;;10135560;28;20163;-63
2022/06/25 12:53:15;;;;;;;0.98;0.70;;;30.90;77.60;;;;;;10126213;28;20598;-62
2022/06/25 12:58:12;;;;;;;1.95;0.95;;;31.70;74.20;;;;;;10134597;28;20049;-62
2022/06/25 13:03:06;;;;;;;1.15;1.05;;;32.60;73.20;;;;;;10134121;28;20170;-62
2022/06/25 13:07:57;;;;;;;1.48;0.95;;;33.60;70.10;;;;;;10135163;28;20033;-64
2022/06/25 13:12:50;;;;;;;1.08;0.73;;;;;;;;;;10135307;28;20052;-62
2022/06/25 13:17:40;;;;;;;1.65;0.95;;;34.60;67.40;;;;;;10134548;28;20047;-62
2022/06/25 13:22:31;;;;;;;;;;;36.10;62.60;;;;;;10134696;28;20035;-63
2022/06/25 13:27:22;;;;;;;1.03;0.87;;;37.10;59.90;;;;;;10127793;28;20008;-61
2022/06/25 13:32:16;;;;;;;0.85;0.82;;;37.40;58.80;;;;;;10130005;28;20381;-62
2022/06/25 13:37:07;;;;;;;1.20;1.10;;;37.70;56.60;;;;;;10132821;28;20040;-62
2022/06/25 13:41:58;;;;;;;1.10;0.90;;;37.90;54.40;;;;;;10114743;28;20021;-63
2022/06/25 13:46:49;;;;;;;1.33;0.90;;;37.30;52.80;;;;;;10133314;28;20160;-62
2022/06/25 13:51:40;;;;;;;1.20;0.83;;;35.10;52.80;;;;;;10132593;28;20040;-62
2022/06/25 13:56:32;;;;;;;;;;;36.20;52.40;;;;;;10133143;28;20047;-62
2022/06/25 14:01:22;;;;;;;1.00;0.93;;;37.90;50.60;;;;;;10132874;28;19915;-62
2022/06/25 14:06:13;;;;;;;0.98;0.80;;;38.50;50.30;;;;;;10133942;28;20483;-62
2022/06/25 14:11:04;;;;;;;;;;;37.60;49.40;;;;;;10132550;28;20110;-63
2022/06/25 14:15:55;;;;;;;0.83;0.67;;;35.70;50.70;;;;;;10132331;28;20080;-62
2022/06/25 14:20:46;;;;;;;1.30;0.90;;;36.10;50.80;;;;;;10132241;28;20417;-62
2022/06/25 14:25:36;;;;;;;1.65;1.20;;;34.60;51.60;;;;;;10131773;28;20097;-65
2022/06/25 14:30:28;;;;;;;1.48;1.20;;;34.20;51.30;;;;;;10111770;28;20029;-63
2022/06/25 14:35:18;;;;;;;1.27;1.17;;;33.10;51.70;;;;;;10131813;28;20024;-63
2022/06/25 14:45:19;;;;;;;1.88;1.10;;;36.30;48.40;;;;;;10139744;28;20032;-62
2022/06/25 14:50:10;;;;;;;2.77;1.20;;;36.40;48.00;;;;;;10138980;28;20036;-62
2022/06/25 14:55:01;;;;;;;1.75;0.90;;;37.80;47.10;;;;;;10139039;28;20266;-62
2022/06/25 14:59:52;;;;;;;2.70;1.00;;;36.70;47.90;;;;;;10138958;28;20047;-62
2022/06/25 15:04:42;;;;;;;3.90;1.73;;;36.50;47.90;;;;;;10138628;28;20032;-62
2022/06/25 15:09:33;;;;;;;0.90;0.90;;;38.40;46.10;;;;;;10138410;28;20287;-62
2022/06/25 15:14:24;;;;;;;1.20;0.90;;;39.40;44.40;;;;;;10138402;28;20391;-64
2022/06/25 15:19:15;;;;;;;1.70;0.73;;;38.00;44.80;;;;;;10138687;28;20052;-64
2022/06/25 15:24:05;;;;;;;0.98;0.90;;;35.40;46.50;;;;;;10138823;28;20016;-62
2022/06/25 15:28:56;;;;;;;1.17;1.05;;;34.40;46.80;;;;;;10111603;28;20090;-62
2022/06/25 15:33:47;;;;;;;2.40;0.90;;;33.90;47.00;;;;;;10138099;28;20020;-62
2022/06/25 15:38:39;;;;;;;0.93;0.90;;;33.50;47.20;;;;;;10138252;28;20040;-63
2022/06/25 15:43:29;;;;;;;1.83;1.35;;;33.50;47.30;;;;;;10136995;28;20063;-63
2022/06/25 15:48:20;;;;;;;1.40;1.30;;;34.20;47.00;;;;;;10137362;28;20525;-62
2022/06/25 15:53:11;;;;;;;1.37;1.20;;;37.20;44.90;;;;;;10136160;28;20031;-64
2022/06/25 15:58:01;;;;;;;2.25;1.90;;;39.30;43.70;;;;;;10136518;28;20040;-63
2022/06/25 16:02:52;;;;;;;2.28;1.00;;;40.10;43.30;;;;;;10136516;28;20429;-62
2022/06/25 16:07:43;;;;;;;1.05;0.95;;;40.10;42.70;;;;;;10136097;28;20388;-65
2022/06/25 16:12:35;;;;;;;1.30;1.20;;;38.60;44.00;;;;;;10135643;28;20139;-64
2022/06/25 16:17:26;;;;;;;1.75;1.30;;;39.20;43.60;;;;;;10135997;28;20417;-64
2022/06/25 16:22:16;;;;;;;1.52;1.20;;;39.40;43.00;;;;;;10136136;28;20037;-63
2022/06/25 16:27:07;;;;;;;1.15;1.05;;;40.40;42.50;;;;;;10131368;28;20372;-63
2022/06/25 16:31:58;;;;;;;1.60;1.00;;;39.50;42.50;;;;;;10129463;28;20025;-63
2022/06/25 16:36:49;;;;;;;1.10;1.00;;;38.20;42.50;;;;;;10135240;28;20040;-64
2022/06/25 16:41:39;;;;;;;2.75;1.00;;;38.30;42.50;;;;;;10134718;28;20376;-62
2022/06/25 16:46:36;;;;;;;1.67;1.30;;;37.80;42.10;;;;;;10116722;28;20052;-64
2022/06/25 16:51:27;;;;;;;2.38;1.00;;;37.90;42.30;;;;;;10134711;28;20024;-65
2022/06/25 16:56:19;;;;;;;1.30;0.80;;;37.00;42.70;;;;;;10135636;28;20021;-64
2022/06/25 17:01:10;;;;;;;1.10;1.00;;;35.60;43.60;;;;;;10134165;28;20107;-63
2022/06/25 17:06:02;;;;;;;1.47;0.97;;;36.90;42.30;;;;;;10134088;28;20107;-63
2022/06/25 17:10:53;;;;;;;1.85;1.40;;;34.70;44.20;;;;;;10134092;28;20055;-64
2022/06/25 17:15:44;;;;;;;3.22;1.95;;;34.20;45.10;;;;;;10134654;28;20028;-64
2022/06/25 17:20:34;;;;;;;2.70;2.10;;;35.80;43.40;;;;;;10132574;28;20464;-63
2022/06/25 17:25:26;;;;;;;2.65;1.85;;;37.90;42.10;;;;;;10133232;28;20027;-64
2022/06/25 17:30:16;;;;;;;2.92;1.33;;;39.60;40.70;;;;;;10122775;28;20466;-64
2022/06/25 17:35:07;;;;;;;1.40;1.20;;;40.10;40.10;;;;;;10132276;28;20108;-64
2022/06/25 17:39:58;;;;;;;3.37;1.60;;;39.70;40.80;;;;;;10131870;28;20180;-62
2022/06/25 17:44:49;;;;;;;1.75;1.20;;;36.30;43.70;;;;;;10132535;28;20047;-64
2022/06/25 17:49:39;;;;;;;7.30;2.38;;;34.00;45.60;;;;;;10132204;28;20024;-63
2022/06/25 17:54:30;;;;;;;4.47;1.77;;;32.40;47.10;;;;;;10132104;28;20085;-63
2022/06/25 17:59:21;;;;;;;3.35;2.05;;;31.60;47.80;;;;;;10129584;28;20511;-67
2022/06/25 18:04:12;;;;;;;1.65;1.45;;;31.20;48.40;;;;;;10124835;28;20102;-63
2022/06/25 18:09:03;;;;;;;3.28;1.83;;;31.00;48.80;;;;;;10128407;28;20115;-63
2022/06/25 18:13:56;;;;;;;2.70;2.08;;;31.10;48.90;;;;;;10128453;28;20410;-64
2022/06/25 18:18:46;;;;;;;2.67;2.00;;;30.90;49.40;;;;;;10128660;28;20079;-62
2022/06/25 18:23:37;;;;;;;2.30;1.90;;;30.80;49.80;;;;;;10130219;28;20037;-64
2022/06/25 18:28:28;;;;;;;3.00;2.13;;;30.40;50.50;;;;;;10122982;28;20032;-61
2022/06/25 18:33:19;;;;;;;2.72;1.60;;;30.20;51.00;;;;;;10131446;28;20029;-62
2022/06/25 18:38:10;;;;;;;2.20;1.65;;;30.00;51.90;;;;;;10131778;28;20177;-62
2022/06/25 18:43:01;;;;;;;3.85;2.25;;;29.90;52.20;;;;;;10131643;28;20502;-62
2022/06/25 18:47:51;;;;;;;2.85;1.98;;;29.70;52.80;;;;;;10131727;28;20033;-62
2022/06/25 18:52:42;;;;;;;2.97;2.13;;;29.70;52.80;;;;;;10131943;28;20035;-61
2022/06/25 18:57:37;;;;;;;2.75;1.70;;;29.60;53.00;;;;;;10131790;28;20062;-63
2022/06/25 19:02:28;;;;;;;1.83;1.63;;;29.40;54.20;;;;;;10131276;28;20028;-61
2022/06/25 19:07:18;;;;;;;5.22;2.75;;;29.30;54.00;;;;;;10131570;28;20074;-63
2022/06/25 19:12:09;;;;;;;2.90;2.17;;;29.20;54.80;;;;;;10131173;28;20457;-62
2022/06/25 19:16:59;;;;;;;3.72;1.85;;;28.90;55.00;;;;;;10131469;28;20041;-62
2022/06/25 19:21:50;;;;;;;5.85;2.95;;;28.70;55.50;;;;;;10112787;28;20047;-63
2022/06/25 19:26:41;;;;;;;3.75;2.30;;;28.70;56.30;;;;;;10116172;28;20025;-63
2022/06/25 19:31:33;;;;;;;3.00;2.35;;;28.60;55.90;;;;;;10136676;28;20032;-63
2022/06/25 19:36:25;;;;;;;2.90;2.60;;;28.50;56.10;;;;;;10138799;28;20562;-65
2022/06/25 19:41:16;;;;;;;3.00;2.30;;;28.50;56.40;;;;;;10137474;28;20036;-63
2022/06/25 19:46:07;;;;;;;5.95;2.72;;;28.40;56.50;;;;;;10137963;28;20678;-62
2022/06/25 19:50:58;;;;;;;5.50;2.38;;;28.20;57.10;;;;;;10119692;28;20032;-63
2022/06/25 19:55:48;;;;;;;3.67;2.20;;;28.20;57.40;;;;;;10139170;28;20047;-62
2022/06/25 20:00:39;;;;;;;5.03;2.60;;;28.20;57.50;;;;;;10115801;28;20042;-62
2022/06/25 20:05:29;;;;;;;4.55;2.38;;;28.00;57.90;;;;;;10117809;28;20036;-62
2022/06/25 20:10:21;;;;;;;3.22;1.88;;;28.00;58.10;;;;;;10135510;28;20061;-62
2022/06/25 20:15:11;;;;;;;3.75;1.85;;;28.00;58.40;;;;;;10137924;28;20032;-63
2022/06/25 20:20:03;;;;;;;2.55;2.00;;;27.90;58.50;;;;;;10135612;28;20067;-63
2022/06/25 20:24:54;;;;;;;2.97;2.05;;;27.90;58.70;;;;;;10134496;28;20024;-63
2022/06/25 20:29:45;;;;;;;3.55;2.00;;;27.90;58.80;;;;;;10107823;28;20033;-61
2022/06/25 20:34:35;;;;;;;6.35;2.95;;;27.90;58.90;;;;;;10136266;28;20024;-63
2022/06/25 20:39:26;;;;;;;4.32;2.13;;;27.70;59.10;;;;;;10134649;28;20143;-63
2022/06/25 20:44:16;;;;;;;3.65;2.72;;;27.80;59.40;;;;;;10137203;28;20020;-63
2022/06/25 20:49:07;;;;;;;4.60;3.30;;;27.80;59.40;;;;;;10136535;28;20078;-62
2022/06/25 20:53:58;;;;;;;4.28;3.10;;;27.60;59.60;;;;;;10135358;28;20021;-62
2022/06/25 20:58:48;;;;;;;3.28;2.45;;;27.50;60.10;;;;;;10110670;28;20483;-62
2022/06/25 21:08:50;;;;;;;4.03;2.60;;;27.50;60.60;;;;;;10133725;28;20407;-62
2022/06/25 21:13:40;;;;;;;5.18;3.35;;;27.60;60.60;;;;;;10133594;28;20024;-62
2022/06/25 21:18:31;;;;;;;4.82;3.17;;;27.60;61.00;;;;;;10133711;28;20403;-63
2022/06/25 21:23:22;;;;;;;6.57;2.65;;;27.50;60.90;;;;;;10133024;28;20490;-62
2022/06/25 21:28:13;;;;;;;2.92;2.47;;;27.40;61.40;;;;;;10123763;28;20039;-61
2022/06/25 21:33:04;;;;;;;4.30;3.35;;;27.00;62.00;;;;;;10133731;28;20036;-62
2022/06/25 21:37:55;;;;;;;2.13;1.80;;;26.70;62.50;;;;;;10132539;28;20124;-62
2022/06/25 21:42:45;;;;;;;2.03;1.73;;;26.10;63.90;;;;;;10132923;28;20025;-62
2022/06/25 21:47:37;;;;;;;3.72;2.22;;;25.40;65.40;;;;;;10132956;28;20230;-61
2022/06/25 21:52:28;;;;;;;4.68;1.60;;;25.00;66.50;;;;;;10132739;28;20025;-62
2022/06/25 21:57:18;;;;;;;1.65;1.10;;;24.70;67.50;;;;;;10132835;28;20467;-61
2022/06/25 22:02:09;;;;;;;2.60;1.10;;;24.60;68.20;;;;;;10132711;28;20597;-61
2022/06/25 22:07:00;;;;;;;1.63;1.00;;;24.50;68.60;;;;;;10133331;28;20073;-62
2022/06/25 22:11:50;;;;;;;3.85;2.35;;;24.60;68.80;;;;;;10131732;28;20119;-63
2022/06/25 22:16:41;;;;;;;1.75;1.30;;;24.30;69.40;;;;;;10113922;28;20032;-61
2022/06/25 22:21:32;;;;;;;1.60;1.20;;;24.30;70.00;;;;;;10131591;28;20028;-62
2022/06/25 22:26:23;;;;;;;2.85;1.05;;;24.30;70.30;;;;;;10131989;28;20036;-62
2022/06/25 22:31:13;;;;;;;1.90;1.17;;;24.20;70.80;;;;;;10121526;28;20027;-63
2022/06/25 22:36:04;;;;;;;2.10;1.10;;;23.70;71.20;;;;;;10131967;28;20427;-61
2022/06/25 22:40:55;;;;;;;3.13;2.25;;;22.90;74.30;;;;;;10132151;28;20044;-62
2022/06/25 22:45:46;;;;;;;2.05;1.33;;;22.40;76.90;;;;;;10131664;28;20078;-61
2022/06/25 22:50:37;;;;;;;3.80;1.77;;;22.40;79.00;;;;;;10130700;28;20028;-61
2022/06/25 22:55:28;;;;;;;1.23;1.00;;;22.50;80.10;;;;;;10130757;28;20486;-61
2022/06/25 23:00:21;;;;;;;1.98;0.77;;;22.80;81.30;;;;;;10132069;28;20032;-60
2022/06/25 23:05:14;;;;;;;2.58;0.88;;;23.00;82.40;;;;;;10125599;28;20029;-61
2022/06/25 23:10:06;;;;;;;1.17;0.90;;;23.00;83.20;;;;;;10135002;28;20055;-61
2022/06/25 23:14:58;;;;;;;1.65;1.02;;;23.00;84.20;;;;;;10137339;28;20028;-61
2022/06/25 23:19:48;;;;;;;2.03;0.93;;;23.20;84.70;;;;;;10119725;28;20036;-61
2022/06/25 23:24:39;;;;;;;0.70;0.70;;;23.20;85.00;;;;;;10139016;28;20637;-61
2022/06/25 23:29:31;;;;;;;1.05;0.93;;;23.10;85.80;;;;;;10129608;28;20028;-62
2022/06/25 23:34:22;;;;;;;2.88;1.10;;;23.30;85.70;;;;;;10139869;28;20103;-61
2022/06/25 23:39:12;;;;;;;3.22;1.00;;;22.80;87.80;;;;;;10138284;28;20478;-61
2022/06/25 23:44:03;;;;;;;3.15;1.10;;;22.70;88.40;;;;;;10137129;28;20043;-62
2022/06/25 23:48:54;;;;;;;4.60;2.13;;;22.70;89.50;;;;;;10136811;28;20016;-61
2022/06/25 23:53:45;;;;;;;3.45;1.30;;;22.70;90.30;;;;;;10137795;28;20020;-62
2022/06/25 23:58:35;;;;;;;1.98;1.17;;;22.70;91.20;;;;;;10135852;28;20475;-61
