Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:39;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;52452.31;5092814;28;20198;-84
2023/03/26 00:03:08;;;;;;;4.23;1.40;;;;;;;-145.69;100.00;52484.00;5106041;28;20251;-84
2023/03/26 00:05:36;;;;;;;9.97;1.40;;;;;;;-145.69;100.00;52454.28;5113134;28;20319;-85
2023/03/26 00:08:03;;;;;;;2.50;1.20;;;;;;;-145.69;100.00;52472.13;5115768;28;20533;-84
2023/03/26 00:10:30;;;;;;;8.90;1.40;;;;;;;-145.69;100.00;52468.16;5117215;28;20221;-84
2023/03/26 00:12:56;;;;;;;2.83;1.20;;;;;;;-145.69;100.00;52495.88;5116969;28;20193;-85
2023/03/26 00:15:23;;;;;;;6.97;1.63;;;;;;;-145.69;100.00;52464.19;5117091;28;20209;-85
2023/03/26 00:17:49;;;;;;;5.23;1.10;;;;;;;-145.69;100.00;52474.09;5116857;28;20201;-85
2023/03/26 00:20:16;;;;;;;4.67;1.30;;;;;;;-145.69;100.00;52460.22;5117489;28;20671;-86
2023/03/26 00:22:44;;;;;;;7.90;1.20;;;;;;;-145.69;100.00;52487.97;5117093;28;20664;-85
2023/03/26 00:25:10;;;;;;;6.63;1.47;;;;;;;-145.69;100.00;52476.06;5117159;28;20279;-86
2023/03/26 00:27:37;;;;;;;12.23;1.50;;;;;;;-145.69;100.00;52476.06;5116825;28;20652;-85
2023/03/26 00:30:04;;;;;;;4.30;1.37;;;;;;;-145.69;100.00;52485.97;5116843;28;20205;-84
2023/03/26 00:32:31;;;;;;;9.17;1.70;;;;;;;-145.69;100.00;52462.22;5116469;28;20720;-84
2023/03/26 00:34:59;;;;;;;7.33;1.23;;;;;;;-145.69;100.00;52456.28;5116109;28;20197;-84
2023/03/26 00:37:26;;;;;;;6.07;1.30;;;;;;;-145.69;100.00;52499.84;5116806;28;20201;-84
2023/03/26 00:39:58;;;;;;;8.20;1.57;;;;;;;-145.69;100.00;52462.22;5116535;28;20225;-84
2023/03/26 00:42:24;;;;;;;6.27;1.07;;;;;;;-145.69;100.00;52460.22;5116366;28;20696;-85
2023/03/26 00:44:53;;;;;;;7.97;1.47;;;;;;;-145.69;100.00;52442.41;5116689;28;20228;-85
2023/03/26 00:47:23;;;;;;;6.03;1.70;;;;;;;-145.69;100.00;52468.16;5117540;28;20663;-86
2023/03/26 00:49:50;;;;;;;6.63;1.23;;;;;;;-145.69;100.00;52458.25;5117330;28;20197;-85
2023/03/26 00:52:18;;;;;;;6.03;1.40;;;;;;;-145.69;100.00;52472.13;5117802;28;20205;-85
2023/03/26 00:54:44;;;;;;;8.83;1.70;;;;;;;-145.69;100.00;52468.16;5117419;28;20240;-85
2023/03/26 00:57:13;;;;;;;2.17;1.07;;;;;;;-145.69;100.00;52476.06;5117109;28;20197;-84
2023/03/26 00:59:40;;;;;;;8.13;1.40;;;;;;;-145.69;100.00;52474.09;5116570;28;20668;-85
2023/03/26 01:02:09;;;;;;;5.73;1.30;;;;;;;-145.69;100.00;52468.16;5116599;28;20243;-85
2023/03/26 01:04:37;;;;;;;7.17;1.20;;;;;;;-145.69;100.00;52454.28;5111789;28;20222;-85
2023/03/26 01:07:09;;;;;;;4.23;1.10;;;;;;;-145.69;100.00;52480.03;5116331;28;20322;-85
2023/03/26 01:09:41;;;;;;;3.70;1.10;;;;;;;-145.69;100.00;52446.38;5115182;28;20285;-84
2023/03/26 01:12:14;;;;;;;8.37;1.50;;;;;;;-145.69;100.00;52456.28;5115412;28;20410;-84
2023/03/26 01:14:43;;;;;;;5.40;1.20;;;;;;;-145.69;100.00;52489.94;5115822;28;20325;-84
2023/03/26 01:17:11;;;;;;;9.40;1.50;;;;;;;-145.69;100.00;52499.84;5115476;28;20198;-84
2023/03/26 01:19:47;;;;;;;2.93;1.17;;;;;;;-145.69;100.00;52468.16;5115549;28;20618;-84
2023/03/26 01:22:16;;;;;;;5.73;1.30;;;;;;;-145.69;100.00;52440.44;5115716;28;20287;-83
2023/03/26 01:24:51;;;;;;;3.87;1.10;;;;;;;-145.69;100.00;52476.06;5115684;28;20702;-86
2023/03/26 01:27:28;;;;;;;4.30;1.23;;;;;;;-145.69;100.00;52511.72;5115879;28;20201;-85
2023/03/26 01:30:00;;;;;;;5.67;1.40;;;;;;;-145.69;100.00;52491.91;5115983;28;20216;-85
2023/03/26 01:32:39;;;;;;;5.90;1.33;;;;;;;-145.69;100.00;52472.13;5116221;28;20254;-85
2023/03/26 01:35:16;;;;;;;16.97;1.70;;;;;;;-145.69;100.00;52482.00;5116139;28;20580;-85
2023/03/26 01:37:57;;;;;;;7.13;2.10;;;;;;;-145.69;100.00;52444.38;5117885;28;20193;-86
2023/03/26 01:40:28;;;;;;;11.93;1.60;;;;;;;-145.69;100.00;52489.94;5116919;28;20535;-86
2023/03/26 01:43:03;;;;;;;5.53;1.43;;;;;;;-145.69;100.00;52466.16;5116788;28;20587;-86
2023/03/26 01:45:33;;;;;;;6.67;1.67;;;;;;;-145.69;100.00;52517.66;5115022;28;20229;-85
2023/03/26 01:48:00;;;;;;;4.00;1.43;;;;;;;-145.69;100.00;52480.03;5105104;28;20606;-84
2023/03/26 01:50:26;;;;;;;6.70;1.40;;;;;;;-145.69;100.00;52499.84;5094679;28;20672;-86
2023/03/26 01:52:53;;;;;;;9.30;1.83;;;;;;;-145.69;100.00;52499.84;5097603;28;20553;-85
2023/03/26 01:55:21;;;;;;;11.30;1.70;;;;;;;-145.69;100.00;52472.13;5115285;28;20193;-86
2023/03/26 01:57:59;;;;;;;14.50;2.47;;;;;;;-145.69;100.00;52478.06;5115268;28;20206;-86
2023/03/26 02:00:29;;;;;;;21.67;2.10;;;;;;;-145.69;100.00;52424.59;5115530;28;20540;-85
2023/03/26 02:03:08;;;;;;;9.17;1.60;;;;;;;-145.69;100.00;52521.63;5116024;28;20555;-86
2023/03/26 02:05:39;;;;;;;10.87;1.80;;;;;;;-145.69;100.00;52450.31;5117609;28;20224;-86
2023/03/26 02:08:15;;;;;;;10.67;2.10;;;;;;;-145.69;100.00;52493.91;5115694;28;20202;-85
2023/03/26 02:10:45;;;;;;;5.67;1.57;;;;;;;-145.69;100.00;52444.38;5116046;28;20197;-86
2023/03/26 02:13:13;;;;;;;10.80;1.50;;;;;;;-145.69;100.00;52484.00;5115774;28;20197;-87
2023/03/26 02:15:40;;;;;;;9.80;2.07;;;;;;;-145.69;100.00;52487.97;5116694;28;20567;-86
2023/03/26 02:18:09;;;;;;;7.07;2.03;;;;;;;-145.69;100.00;52505.78;5116213;28;20277;-86
2023/03/26 02:20:36;;;;;;;10.00;1.97;;;;;;;-145.69;100.00;52495.88;5098104;28;20296;-85
2023/03/26 02:23:02;;;;;;;13.23;2.17;;;;;;;-145.69;100.00;52491.91;5115321;28;20212;-86
2023/03/26 02:25:29;;;;;;;16.17;2.10;;;;;;;-145.69;100.00;52489.94;5115372;28;20328;-86
2023/03/26 02:27:55;;;;;;;12.67;2.10;;;;;;;-145.69;100.00;52466.16;5115217;28;20201;-87
2023/03/26 02:30:25;;;;;;;11.30;2.00;;;;;;;-145.69;100.00;52495.88;5114796;28;20224;-86
2023/03/26 02:32:57;;;;;;;16.43;2.77;;;;;;;-145.69;100.00;52476.06;5114885;28;20201;-87
2023/03/26 02:35:24;;;;;;;16.17;2.30;;;;;;;-145.69;100.00;52503.81;5115255;28;20193;-87
2023/03/26 02:37:51;;;;;;;16.23;2.87;;;;;;;-145.69;100.00;52462.22;5115416;28;20288;-86
2023/03/26 02:40:19;;;;;;;16.40;2.30;;;;;;;-145.69;100.00;52503.81;5115591;28;20206;-87
2023/03/26 02:42:46;;;;;;;17.03;2.27;;;;;;;-145.69;100.00;52499.84;5115064;28;20236;-87
2023/03/26 02:45:13;;;;;;;12.07;2.10;;;;;;;-145.69;100.00;52503.81;5116114;28;20225;-87
2023/03/26 02:47:42;;;;;;;10.50;2.00;;;;;;;-145.69;100.00;52503.81;5115301;28;20197;-86
2023/03/26 02:50:10;;;;;;;9.23;1.93;;;;;;;-145.69;100.00;52509.75;5114651;28;20205;-86
2023/03/26 02:52:37;;;;;;;6.60;2.10;;;;;;;-145.69;100.00;52499.84;5114109;28;20211;-85
2023/03/26 02:55:03;;;;;;;13.07;2.03;;;;;;;-145.69;100.00;52480.03;5113877;28;20205;-85
2023/03/26 02:57:30;;;;;;;10.97;2.00;;;;;;;-145.69;100.00;52474.09;5114173;28;20209;-85
2023/03/26 02:59:56;;;;;;;15.83;2.10;;;;;;;-145.69;100.00;52472.13;5097662;28;20224;-86
2023/03/26 03:02:23;;;;;;;11.27;2.13;;;;;;;-145.69;100.00;52501.81;5115554;28;20205;-86
2023/03/26 03:04:51;;;;;;;20.77;2.33;;;;;;;-145.69;100.00;52497.84;5096905;28;20233;-86
2023/03/26 03:07:19;;;;;;;15.77;2.50;;;;;;;-145.69;100.00;52503.81;5114530;28;20251;-86
2023/03/26 03:09:45;;;;;;;15.30;1.93;;;;;;;-145.69;100.00;52468.16;5114437;28;20283;-86
2023/03/26 03:12:12;;;;;;;6.97;2.30;;;;;;;-145.69;100.00;52523.59;5114184;28;20197;-86
2023/03/26 03:14:39;;;;;;;13.63;1.83;;;;;;;-145.69;100.00;52499.84;5114205;28;20197;-86
2023/03/26 03:17:06;;;;;;;10.13;1.80;;;;;;;-145.69;100.00;52539.44;5114671;28;20231;-87
2023/03/26 03:19:32;;;;;;;12.73;2.30;;;;;;;-145.69;100.00;52497.84;5114767;28;20209;-86
2023/03/26 03:22:00;;;;;;;7.43;1.73;;;;;;;-145.69;100.00;52484.00;5114545;28;20205;-86
2023/03/26 03:24:26;;;;;;;14.93;1.80;;;;;;;-145.69;100.00;52482.00;5114347;28;20444;-87
2023/03/26 03:26:56;;;;;;;10.77;2.00;;;;;;;-145.69;100.00;52491.91;5113952;28;20228;-87
2023/03/26 03:29:23;;;;;;;9.60;1.70;;;;;;;-145.69;100.00;52503.81;5114167;28;20202;-86
2023/03/26 03:31:50;;;;;;;14.30;2.30;;;;;;;-145.69;100.00;52491.91;5114350;28;20225;-87
2023/03/26 03:34:16;;;;;;;9.73;1.90;;;;;;;-145.69;100.00;52474.09;5113957;28;20190;-86
2023/03/26 03:36:47;;;;;;;13.40;2.25;;;;;;;-145.69;100.00;52503.81;5113631;28;20462;-86
2023/03/26 03:39:15;;;;;;;19.70;2.40;;;;;;;-145.69;100.00;52489.94;5113811;28;20280;-86
2023/03/26 03:41:41;;;;;;;15.57;2.17;;;;;;;-145.69;100.00;52489.94;5114048;28;20196;-85
2023/03/26 03:44:08;;;;;;;9.53;1.70;;;;;;;-145.69;100.00;52487.97;5101146;28;20241;-86
2023/03/26 03:46:34;;;;;;;9.17;2.07;;;;;;;-145.69;100.00;52515.69;5099147;28;20561;-86
2023/03/26 03:49:01;;;;;;;13.80;2.00;;;;;;;-145.69;100.00;52515.69;5099205;28;20556;-86
2023/03/26 03:51:27;;;;;;;10.27;1.80;;;;;;;-145.69;100.00;52491.91;5098347;28;20198;-86
2023/03/26 03:53:54;;;;;;;8.60;1.90;;;;;;;-145.69;100.00;52527.56;5098371;28;20201;-86
2023/03/26 03:56:23;;;;;;;10.83;1.87;;;;;;;-145.69;100.00;52527.56;5107374;28;20258;-83
2023/03/26 03:58:50;;;;;;;11.73;1.80;;;;;;;-145.69;100.00;52476.06;5117238;28;20232;-84
2023/03/26 04:01:17;;;;;;;11.50;1.97;;;;;;;-145.69;100.00;52484.00;5117309;28;20214;-84
2023/03/26 04:03:44;;;;;;;13.07;2.10;;;;;;;-145.69;100.00;52468.16;5117245;28;20217;-85
2023/03/26 04:06:12;;;;;;;18.27;1.90;;;;;;;-145.69;100.00;52499.84;5117519;28;20281;-85
2023/03/26 04:08:39;;;;;;;7.97;1.80;;;;;;;-145.69;100.00;52474.09;5117623;28;20746;-85
2023/03/26 04:11:05;;;;;;;11.23;1.70;;;;;;;-145.69;100.00;52456.28;5118226;28;20193;-86
2023/03/26 04:13:33;;;;;;;9.57;1.77;;;;;;;-145.69;100.00;52468.16;5121285;28;20647;-86
2023/03/26 04:16:00;;;;;;;11.63;1.67;;;;;;;-145.69;100.00;52466.16;5123731;28;20707;-86
2023/03/26 04:18:28;;;;;;;9.87;1.83;;;;;;;-145.69;100.00;52531.53;5119544;28;20239;-85
2023/03/26 04:20:54;;;;;;;5.23;1.43;;;;;;;-145.69;100.00;52499.84;5118528;28;20288;-86
2023/03/26 04:23:22;;;;;;;8.80;1.60;;;;;;;-145.69;100.00;52519.63;5118186;28;20555;-87
2023/03/26 04:25:52;;;;;;;11.30;2.00;;;;;;;-145.69;100.00;52458.25;5117687;28;20609;-86
2023/03/26 04:28:27;;;;;;;8.03;1.63;;;;;;;-145.69;100.00;52521.63;5121136;28;20225;-86
2023/03/26 04:30:59;;;;;;;10.27;1.80;;;;;;;-145.69;100.00;52511.72;5120322;28;20197;-86
2023/03/26 04:33:27;;;;;;;8.63;1.90;;;;;;;-145.69;100.00;52491.91;5118647;28;20223;-86
2023/03/26 04:35:55;;;;;;;9.60;2.40;;;;;;;-145.69;100.00;52476.06;5119404;28;20258;-86
2023/03/26 04:38:22;;;;;;;10.45;1.90;;;;;;;-145.69;100.00;52491.91;5119036;28;20443;-86
2023/03/26 04:40:49;;;;;;;15.57;2.20;;;;;;;-145.69;100.00;52484.00;5119024;28;20207;-86
2023/03/26 04:43:17;;;;;;;18.80;2.60;;;;;;;-145.69;100.00;52519.63;5117713;28;20232;-86
2023/03/26 04:45:44;;;;;;;11.83;1.53;;;;;;;-145.69;100.00;52497.84;5118112;28;20217;-86
2023/03/26 04:48:13;;;;;;;5.93;1.53;;;;;;;-145.69;100.00;52499.84;5117978;28;20202;-86
2023/03/26 04:50:41;;;;;;;3.63;1.37;;;;;;;-145.69;100.00;52507.75;5120405;28;20197;-86
2023/03/26 04:53:12;;;;;;;12.67;1.63;;;;;;;-145.69;100.00;52458.25;5121444;28;20201;-86
2023/03/26 04:55:43;;;;;;;6.73;1.50;;;;;;;-145.69;100.00;52452.31;5120495;28;20212;-86
2023/03/26 04:58:12;;;;;;;6.20;1.53;;;;;;;-145.69;100.00;52491.91;5120076;28;20201;-85
2023/03/26 05:00:39;;;;;;;10.90;1.83;;;;;;;-145.69;100.00;52460.22;5119641;28;20194;-85
2023/03/26 05:03:08;;;;;;;4.77;1.23;;;;;;;-145.69;100.00;52507.75;5122018;28;20197;-84
2023/03/26 05:05:36;;;;;;;10.40;1.60;;;;;;;-145.69;100.00;52450.31;5121052;28;20213;-85
2023/03/26 05:08:03;;;;;;;13.93;1.80;;;;;;;-145.69;100.00;52480.03;5121464;28;20198;-84
2023/03/26 05:10:30;;;;;;;10.30;1.60;;;;;;;-145.69;100.00;52493.91;5122132;28;20221;-85
2023/03/26 05:12:56;;;;;;;13.63;1.73;;;;;;;-145.69;100.00;52487.97;5121866;28;20204;-84
2023/03/26 05:15:23;;;;;;;9.17;1.50;;;;;;;-145.69;100.00;52484.00;5120178;28;20197;-84
2023/03/26 05:17:50;;;;;;;11.17;1.50;;;;;;;-145.69;100.00;52489.94;5120700;28;20660;-84
2023/03/26 05:20:20;;;;;;;7.27;1.43;;;;;;;-145.69;100.00;52491.91;5123269;28;20556;-85
2023/03/26 05:22:48;;;;;;;14.10;1.83;;;;;;;-145.69;100.00;52491.91;5121511;28;20571;-85
2023/03/26 05:25:17;;;;;;;10.20;1.87;;;;;;;-145.69;100.00;52472.13;5121659;28;20247;-85
2023/03/26 05:27:43;;;;;;;10.00;1.50;;;;;;;-145.69;100.00;52468.16;5120593;28;20726;-85
2023/03/26 05:30:14;;;;;;;5.60;1.47;;;;;;;-145.69;100.00;52460.22;5121676;28;20197;-85
2023/03/26 05:32:40;;;;;;;10.13;1.60;;;;;;;-145.69;100.00;52466.16;5124497;28;20280;-85
2023/03/26 05:35:08;;;;;;;8.40;1.77;;;;;;;-145.69;100.00;52491.91;5123029;28;20563;-85
2023/03/26 05:37:36;;;;;;;6.27;1.40;;;;;;;-145.69;100.00;52485.97;5126583;28;20201;-85
2023/03/26 05:40:10;;;;;;;8.00;1.90;;;;;;;-145.69;100.00;52503.81;5124047;28;20197;-86
2023/03/26 05:42:36;;;;;;;6.50;1.50;;;;;;;-145.69;100.00;52489.94;5124679;28;20257;-84
2023/03/26 05:45:03;;;;;;;8.03;1.50;;;;;;;-145.69;100.00;52470.13;5125480;28;20201;-85
2023/03/26 05:47:30;;;;;;;12.53;1.63;;;;;;;-145.69;100.00;52491.91;5127995;28;20225;-85
2023/03/26 05:49:57;;;;;;;8.77;1.70;;;;;;;-145.69;100.00;52482.00;5125070;28;20190;-85
2023/03/26 05:52:24;;;;;;;4.60;1.70;;;;;;;-145.69;100.00;52480.03;5113930;28;20205;-85
2023/03/26 05:54:51;;;;;;;11.57;1.80;;;;;;;-145.69;100.00;52484.00;5104984;28;20204;-85
2023/03/26 05:57:21;;;;;;;9.47;2.03;;;;;;;-145.69;100.00;52499.84;5101233;28;20198;-85
2023/03/26 05:59:47;;;;;;;8.43;1.77;;;;;;;-145.69;100.00;52456.28;5117232;28;20201;-84
2023/03/26 06:02:14;;;;;;;13.47;1.73;;;;;;;-145.69;100.00;52499.84;5122762;28;20663;-84
2023/03/26 06:04:41;;;;;;;9.10;1.90;;;;;;;-145.69;100.00;52480.03;5123147;28;20205;-85
2023/03/26 06:07:08;;;;;;;10.77;1.90;;;;;;;-145.69;100.00;52480.03;5126674;28;20260;-85
2023/03/26 06:09:36;;;;;;;9.93;1.73;;;;;;;-145.69;100.00;52464.19;5127039;28;20194;-85
2023/03/26 06:12:03;;;;;;;6.37;1.40;;;;;;;-145.69;100.00;52478.06;5127696;28;20205;-86
2023/03/26 06:14:31;;;;;;;8.20;1.80;;;;;;;-145.69;100.00;52478.06;5124419;28;20204;-86
2023/03/26 06:16:57;;;;;;;10.40;1.93;;;;;;;-145.69;100.00;52468.16;5123940;28;20202;-86
2023/03/26 06:19:24;;;;;;;12.90;2.03;;;;;;;-145.69;100.00;52515.69;5123734;28;20228;-86
2023/03/26 06:21:50;;;;;;;8.37;1.73;;;;;;;-145.69;100.00;52428.53;5122951;28;20201;-86
2023/03/26 06:24:18;;;;;;;8.03;2.10;;;;;;;-145.69;100.00;52466.16;5124197;28;20201;-85
2023/03/26 06:26:45;;;;;;;9.70;2.60;;;;;;;-145.69;100.00;52491.91;5122637;28;20225;-86
2023/03/26 06:29:12;;;;;;;7.80;2.20;;;;;;;-145.69;100.00;52458.25;5120095;28;20284;-86
2023/03/26 06:31:40;;;;;;;6.10;1.57;;;;;;;-145.69;100.00;52484.00;5121910;28;20190;-86
2023/03/26 06:34:07;;;;;;;9.63;1.80;;;;;;;-145.69;100.00;52472.13;5122531;28;20648;-86
2023/03/26 06:36:33;;;;;;;9.37;1.93;;;;;;;-145.69;100.00;52456.28;5122403;28;20660;-86
2023/03/26 06:39:00;;;;;;;8.80;1.70;;;;;;;-145.69;100.00;52458.25;5118811;28;20564;-86
2023/03/26 06:41:26;;;;;;;10.37;1.90;;;;;;;-145.69;100.00;52470.13;5118404;28;20196;-86
2023/03/26 06:43:53;;;;;;;8.37;1.80;;;;;;;-145.69;100.00;52511.72;5117717;28;20231;-85
2023/03/26 06:46:20;;;;;;;14.90;2.17;;;;;;;-145.69;100.00;52511.72;5119179;28;20228;-85
2023/03/26 06:48:47;;;;;;;7.70;1.77;;;;;;;-145.69;100.00;52505.78;5120303;28;20289;-85
2023/03/26 06:51:14;;;;;;;8.43;1.50;;;;;;;-145.69;100.00;52527.56;5119532;28;20202;-85
2023/03/26 06:53:41;;;;;;;4.27;1.50;;;;;;;-145.69;100.00;52468.16;5121878;28;20200;-85
2023/03/26 06:56:08;;;;;;;11.30;1.90;;;;;;;-145.69;100.00;52464.19;5122078;28;20197;-85
2023/03/26 06:58:35;;;;;;;10.00;1.90;;;;;;;-145.69;100.00;52468.16;5119551;28;20639;-85
2023/03/26 07:01:01;;;;;;;8.03;1.70;;;;;;;-145.69;100.00;52460.22;5116387;28;20197;-85
2023/03/26 07:03:28;;;;;;;6.97;1.93;;;;;;;-145.69;100.00;52468.16;5116287;28;20196;-84
2023/03/26 07:05:56;;;;;;;9.40;2.10;;;;;;;-145.69;100.00;52452.31;5115587;28;20205;-85
2023/03/26 07:08:22;;;;;;;5.73;1.90;;;;;;;-145.69;100.00;52476.06;5115612;28;20197;-85
2023/03/26 07:10:49;;;;;;;4.57;1.90;;;;;;;-145.69;100.00;52497.84;5114553;28;20193;-84
2023/03/26 07:13:15;;;;;;;9.17;1.80;;;;;;;-145.69;100.00;52476.06;5113709;28;20204;-84
2023/03/26 07:15:41;;;;;;;9.50;1.70;;;;;;;-145.69;100.00;52470.13;5113563;28;20205;-84
2023/03/26 07:18:08;;;;;;;6.40;1.67;;;;;;;-145.69;100.00;52418.63;5115891;28;20201;-85
2023/03/26 07:20:35;;;;;;;7.70;1.53;;;;;;;-145.69;100.00;52480.03;5117415;28;20200;-86
2023/03/26 07:23:04;;;;;;;6.13;1.50;;;;;;;-145.69;100.00;52428.53;5118638;28;20205;-84
2023/03/26 07:25:31;;;;;;;7.17;1.90;;;;;;;-145.69;100.00;52454.28;5116843;28;20233;-83
2023/03/26 07:28:05;;;;;;;3.40;1.30;;;;;;;-145.69;100.00;52468.16;5113714;28;20225;-83
2023/03/26 07:30:41;;;;;;;6.80;1.80;;;;;;;-145.69;100.00;52499.84;5093960;28;20206;-84
2023/03/26 07:33:14;;;;;;;4.10;1.57;;;;;;;-145.69;100.00;52416.66;5109247;28;20193;-84
2023/03/26 07:35:46;;;;;;;5.77;1.40;;;;;;;-145.69;100.00;52438.44;5115660;28;20292;-84
2023/03/26 07:38:31;;;;;;;4.87;1.57;;;;;;;-145.69;100.00;52460.22;5115049;28;20288;-83
2023/03/26 07:41:05;;;;;;;5.63;1.70;;;;;;;-145.69;100.00;52462.22;5114302;28;20200;-83
2023/03/26 07:43:43;;;;;;;4.93;1.60;;;;;;;-145.69;100.00;52476.06;5113564;28;20233;-84
2023/03/26 07:46:12;;;;;;;2.93;1.60;;;;;;;-145.69;100.00;52474.09;5113565;28;20571;-83
2023/03/26 07:48:41;;;;;;;2.23;1.30;;;;;;;-145.69;100.00;52468.16;5113428;28;20201;-83
2023/03/26 07:51:11;;;;;;;3.27;1.40;;;;;;;-145.69;100.00;52432.50;5114190;28;20201;-83
2023/03/26 07:53:40;;;;;;;5.77;1.43;;;;;;;-145.69;100.00;52468.16;5116412;28;20197;-84
2023/03/26 07:56:14;;;;;;;5.87;1.57;;;;;;;-145.69;100.00;52472.13;5111997;28;20204;-83
2023/03/26 07:58:56;;;;;;;5.03;1.90;;;;;;;-145.69;100.00;52491.91;5101999;28;20194;-84
2023/03/26 08:01:34;;;;;;;8.73;2.00;;;;;;;-145.69;100.00;52452.31;5114610;28;20594;-83
2023/03/26 08:04:35;;;;;;;6.40;1.80;;;;;;;-145.69;100.00;52472.13;5093365;28;20201;-83
2023/03/26 08:07:08;;;;;;;4.97;1.40;;;;;;;-145.69;100.00;52452.31;5096457;28;20229;-82
2023/03/26 08:09:47;;;;;;;3.57;0.97;;;;;;;-145.69;100.00;52484.00;5115136;28;20198;-83
2023/03/26 08:12:24;;;;;;;2.00;1.03;;;;;;;-145.69;100.00;52460.22;5114658;28;20665;-83
2023/03/26 08:14:56;;;;;;;5.00;1.10;;;;;;;-145.69;100.00;52456.28;5114754;28;20229;-84
2023/03/26 08:17:30;;;;;;;3.13;1.20;;;;;;;-145.69;100.00;52482.00;5114716;28;20629;-83
2023/03/26 08:20:10;;;;;;;5.57;1.53;;;;;;;-145.69;100.00;52458.25;5116927;28;20199;-83
2023/03/26 08:22:42;;;;;;;2.97;1.00;;;;;;;-145.69;100.00;52499.84;5114103;28;20292;-83
2023/03/26 08:25:31;;;;;;;3.33;1.27;;;;;;;-145.69;100.00;52491.91;5095769;28;20201;-83
2023/03/26 08:28:09;;;;;;;2.87;1.43;;;;;;;-145.69;100.00;52482.00;5114443;28;20233;-83
2023/03/26 08:30:36;;;;;;;2.37;1.83;;;;;;;-145.69;100.00;52468.16;5117681;28;20204;-83
2023/03/26 08:33:15;;;;;;;4.73;1.33;;;;;;;-145.69;100.00;52487.97;5116892;28;20213;-84
2023/03/26 08:35:42;;;;;;;3.10;1.53;;;;;;;-145.69;100.00;52472.13;5117502;28;20205;-83
2023/03/26 08:38:08;;;;;;;2.17;1.33;;;;;;;-145.69;100.00;52480.03;5116780;28;20194;-83
2023/03/26 08:41:02;;;;;;;25.63;7.60;;;;;;;-145.69;100.00;52444.38;5116377;28;20190;-82
2023/03/26 08:44:15;;;;;;;15.87;4.47;;;;;;;-145.69;100.00;52480.03;5115934;28;20233;-83
2023/03/26 08:47:25;;;;;;;4.70;3.00;;;;;;;-145.69;100.00;52484.00;5053106;28;20770;-83
2023/03/26 08:50:21;;;;;;;4.13;1.60;;;;;;;-145.69;100.00;52452.31;5094721;28;20620;-83
2023/03/26 08:53:22;;;;;;;11.60;3.97;;;;;;;-145.69;100.00;52476.06;5116173;28;20243;-83
2023/03/26 08:55:53;;;;;;;6.47;2.67;;;;;;;-145.69;100.00;52464.19;5116076;28;20206;-83
2023/03/26 08:58:57;;;;;;;7.10;2.67;;;;;;;-145.69;100.00;52474.09;5115678;28;20197;-84
2023/03/26 09:01:51;;;;;;;4.73;1.47;;;;;;;-145.69;100.00;52487.97;5116236;28;20193;-83
2023/03/26 09:04:49;;;;;;;2.63;1.80;;;;;;;-145.69;100.00;52468.16;5116056;28;20202;-81
2023/03/26 09:08:06;;;;;;;4.97;1.30;;;;;;;-145.69;100.00;52474.09;5116109;28;20229;-82
2023/03/26 09:10:54;;;;;;;2.87;1.00;;;;;;;-145.69;100.00;52456.28;5115468;28;20201;-82
2023/03/26 09:14:03;;;;;;;1.30;0.87;;;;;;;-145.69;100.00;52458.25;5116872;28;20205;-82
2023/03/26 09:17:13;;;;;;;2.47;0.80;;;;;;;-145.69;100.00;52485.97;5116806;28;20247;-82
2023/03/26 09:20:07;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52499.84;5116634;28;20241;-82
2023/03/26 09:22:53;;;;;;;1.57;0.83;;;;;;;-145.69;100.00;52448.34;5108928;28;20206;-83
2023/03/26 09:25:40;;;;;;;2.00;0.90;;;;;;;-145.69;100.00;52468.16;5118542;28;20377;-82
2023/03/26 09:28:30;;;;;;;1.67;1.20;;;;;;;-145.69;100.00;52470.13;5097005;28;20277;-82
2023/03/26 09:31:24;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;52460.22;5115927;28;20663;-82
2023/03/26 09:33:59;;;;;;;5.57;0.70;;;;;;;-145.69;100.00;52491.91;5115070;28;20189;-82
2023/03/26 09:36:43;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52432.50;5115328;28;20197;-81
2023/03/26 09:39:17;;;;;;;2.57;1.00;;;;;;;-145.69;100.00;52428.53;5115504;28;20204;-80
2023/03/26 09:41:58;;;;;;;4.43;1.03;;;;;;;-145.69;100.00;52452.31;5115043;28;20276;-80
2023/03/26 09:45:09;;;;;;;3.87;1.03;;;;;;;-145.69;100.00;52444.38;5115063;28;20189;-80
2023/03/26 09:48:12;;;;;;;3.47;0.97;;;;;;;-145.69;100.00;52466.16;5115136;28;20225;-79
2023/03/26 09:51:04;;;;;;;4.23;0.80;;;;;;;-145.69;100.00;52464.19;5115088;28;20246;-80
2023/03/26 09:53:59;;;;;;;3.77;1.13;;;;;;;-145.69;100.00;52410.72;5110856;28;20194;-79
2023/03/26 09:56:35;;;;;;;3.53;1.10;;;;;;;-145.69;100.00;52440.44;5094728;28;20208;-80
2023/03/26 09:59:40;;;;;;;3.27;1.10;;;;;;;-145.69;100.00;52456.28;5106752;28;20201;-80
2023/03/26 10:02:25;;;;;;;4.23;1.10;;;;;;;-145.69;100.00;52400.81;5097302;28;20203;-81
2023/03/26 10:05:12;;;;;;;2.00;0.70;;;;;;;-145.69;100.00;52432.50;5114579;28;20200;-80
2023/03/26 10:08:02;;;;;;;2.47;0.83;;;;;;;-145.69;100.00;52408.75;5114713;28;20227;-79
2023/03/26 10:10:35;;;;;;;6.63;1.73;;;;;;;-145.69;100.00;52440.44;5115027;28;20209;-80
2023/03/26 10:13:11;;;;;;;5.67;1.77;;;;;;;-145.69;100.00;52422.59;5114769;28;20205;-80
2023/03/26 10:15:56;;;;;;;4.73;1.40;;;;;;;-145.69;100.00;52420.63;5114543;28;20197;-80
2023/03/26 10:18:37;;;;;;;4.50;1.27;;;;;;;-145.69;100.00;52440.44;5114468;28;20254;-79
2023/03/26 10:21:12;;;;;;;1.80;1.13;;;;;;;-145.69;100.00;52448.34;5114472;28;20288;-79
2023/03/26 10:23:52;;;;;;;3.03;1.00;;;;;;;-145.69;100.00;52402.78;5114509;28;20559;-79
2023/03/26 10:26:35;;;;;;;1.63;1.33;;;;;;;-145.69;100.00;52410.72;5114355;28;20609;-80
2023/03/26 10:29:18;;;;;;;2.80;0.73;;;;;;;-145.69;100.00;52420.63;5114087;28;20225;-79
2023/03/26 10:31:51;;;;;;;4.13;1.10;;;;;;;-145.69;100.00;52438.44;5114326;28;20197;-80
2023/03/26 10:34:48;;;;;;;1.43;0.73;;;;;;;-145.69;100.00;52402.78;5113790;28;20652;-80
2023/03/26 10:37:23;;;;;;;4.60;0.97;;;;;;;-145.69;100.00;52404.78;5114219;28;20213;-80
2023/03/26 10:40:17;;;;;;;2.20;0.90;;;;;;;-145.69;100.00;52381.00;5114255;28;20208;-80
2023/03/26 10:43:19;;;;;;;5.13;1.13;;;;;;;-145.69;93.80;52390.91;5111218;28;20753;-79
2023/03/26 10:46:13;;;;;;;4.03;1.50;;;;;;;-145.69;83.72;52420.63;5114167;28;20209;-80
2023/03/26 10:48:54;;;;;;;6.40;1.10;;;;;;;-145.69;84.22;52416.66;5113832;28;20399;-80
2023/03/26 10:51:35;;;;;;;2.43;0.80;;;;;;;-145.69;86.95;52383.00;5113809;28;20193;-80
2023/03/26 10:54:11;;;;;;;2.30;0.90;;;;;;;-145.69;88.12;52404.78;5112496;28;20544;-80
2023/03/26 10:56:42;;;;;;;4.53;1.00;;;;;;;-145.69;97.38;52412.69;5101361;28;20199;-80
2023/03/26 10:59:12;;;;;;;4.30;1.37;;;;;;;-145.69;100.00;52412.69;5097614;28;20210;-80
2023/03/26 11:01:43;;;;;;;3.97;0.73;;;;;;;-145.69;100.00;52400.81;5104324;28;20193;-79
2023/03/26 11:04:27;;;;;;;3.07;0.87;;;;;;;-145.69;100.00;52428.53;5097054;28;20228;-79
2023/03/26 11:07:04;;;;;;;1.37;0.83;;;;;;;-145.69;100.00;52424.59;5101658;28;20651;-81
2023/03/26 11:09:40;;;;;;;3.53;0.97;;;;;;;-145.69;100.00;52428.53;5105367;28;20218;-82
2023/03/26 11:12:12;;;;;;;2.17;0.90;;;;;;;-145.69;100.00;52452.31;5107408;28;20212;-82
2023/03/26 11:14:51;;;;;;;1.37;0.93;;;;;;;-145.69;100.00;52444.38;5106543;28;20213;-83
2023/03/26 11:17:28;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52464.19;5108067;28;20201;-81
2023/03/26 11:20:06;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;52424.59;5108295;28;20189;-81
2023/03/26 11:22:43;;;;;;;6.63;1.10;;;;;;;-145.69;100.00;52452.31;5106207;28;20201;-80
2023/03/26 11:25:39;;;;;;;2.33;1.10;;;;;;;-145.69;100.00;52410.72;5099405;28;20202;-81
2023/03/26 11:28:16;;;;;;;2.67;1.00;;;;;;;-145.69;100.00;52448.34;5094728;28;20690;-80
2023/03/26 11:30:53;;;;;;;6.43;1.10;;;;;;;-145.69;100.00;52432.50;5105630;28;20197;-79
2023/03/26 11:33:24;;;;;;;3.33;1.20;;;;;;;-145.69;100.00;52460.22;5102110;28;20702;-79